Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:11;;;;;;;5.63;2.80;;;19.50;99.90;;;;;;6276489;22;20027;-84
2022/06/18 00:04:37;;;;;;;5.25;3.03;;;19.50;99.90;;;;;;6276569;22;20331;-83
2022/06/18 00:07:06;;;;;;;9.02;3.10;;;19.50;99.90;;;;;;6248946;22;20026;-83
2022/06/18 00:09:36;;;;;;;8.48;3.55;;;19.60;99.90;;;;;;6276483;22;20347;-84
2022/06/18 00:14:54;;;;;;;4.97;2.75;;;19.60;99.90;;;;;;6249401;22;20026;-83
2022/06/18 00:17:20;;;;;;;8.80;3.00;;;19.50;99.90;;;;;;6249387;22;20399;-84
2022/06/18 00:19:47;;;;;;;4.95;3.17;;;19.40;99.90;;;;;;6249523;22;20023;-83
2022/06/18 00:22:18;;;;;;;6.82;3.40;;;19.50;99.90;;;;;;6276281;22;20379;-84
2022/06/18 00:24:44;;;;;;;7.97;3.65;;;19.30;99.90;;;;;;6276390;22;20019;-83
2022/06/18 00:27:16;;;;;;;10.35;3.53;;;19.30;99.90;;;;;;6276206;22;20019;-83
2022/06/18 00:29:42;;;;;;;5.03;3.05;;;19.30;99.90;;;;;;6276146;22;20012;-83
2022/06/18 00:32:08;;;;;;;5.22;3.38;;;19.20;99.90;;;;;;6276237;22;20087;-83
2022/06/18 00:34:34;;;;;;;8.73;3.72;;;19.30;99.90;;;;;;6276302;22;20020;-83
2022/06/18 00:37:02;;;;;;;6.65;3.42;;;19.20;99.90;;;;;;6248683;22;20504;-83
2022/06/18 00:39:29;;;;;;;4.15;3.60;;;19.20;99.90;;;;;;6276175;22;20016;-83
2022/06/18 00:41:58;;;;;;;5.78;3.42;;;19.20;99.90;;;;;;6249200;22;20015;-84
2022/06/18 00:44:34;;;;;;;5.78;3.63;;;19.30;99.90;;;;;;6276137;22;20015;-83
2022/06/18 00:47:30;;;;;;;8.07;3.10;;;19.30;99.90;;;;;;6276179;22;20016;-84
2022/06/18 00:50:35;;;;;;;6.07;3.75;;;19.30;99.90;;;;;;6275970;22;20418;-84
2022/06/18 00:53:43;;;;;;;4.97;3.40;;;19.20;99.90;;;;;;6223638;22;20022;-83
2022/06/18 00:56:20;;;;;;;5.78;3.80;;;19.20;99.90;;;;;;6232847;22;20520;-83
2022/06/18 00:59:02;;;;;;;7.93;4.18;;;19.20;99.90;;;;;;6248687;22;20016;-83
2022/06/18 01:01:40;;;;;;;7.38;3.60;;;19.20;99.90;;;;;;6249007;22;20020;-83
2022/06/18 01:04:30;;;;;;;4.53;3.70;;;19.20;99.90;;;;;;6276177;22;20383;-84
2022/06/18 01:07:18;;;;;;;7.53;4.22;;;19.30;99.90;;;;;;6248986;22;20022;-83
2022/06/18 01:09:47;;;;;;;10.38;4.40;;;19.20;99.90;;;;;;6276046;22;20090;-83
2022/06/18 01:12:13;;;;;;;7.95;4.43;;;19.30;99.90;;;;;;6248562;22;20045;-83
2022/06/18 01:14:40;;;;;;;8.60;4.25;;;19.20;99.90;;;;;;6275786;22;20016;-85
2022/06/18 01:17:06;;;;;;;5.95;4.07;;;19.20;99.90;;;;;;6275872;22;20050;-83
2022/06/18 01:19:36;;;;;;;10.20;4.50;;;19.20;99.90;;;;;;6275906;22;20012;-83
2022/06/18 01:22:39;;;;;;;6.60;4.25;;;19.20;99.90;;;;;;6248864;22;20478;-83
2022/06/18 01:25:07;;;;;;;7.68;4.45;;;19.20;99.90;;;;;;6275922;22;20094;-84
2022/06/18 01:27:34;;;;;;;7.90;4.70;;;19.10;99.90;;;;;;6248657;22;20023;-83
2022/06/18 01:29:59;;;;;;;7.30;4.63;;;19.10;99.90;;;;;;6247836;22;20048;-83
2022/06/18 01:32:25;;;;;;;10.70;4.75;;;19.10;99.90;;;;;;6275927;22;20019;-83
2022/06/18 01:34:52;;;;;;;7.88;5.05;;;19.00;99.90;;;;;;6275973;22;20104;-84
2022/06/18 01:37:18;;;;;;;7.10;4.90;;;19.10;99.90;;;;;;6276056;22;20054;-88
2022/06/18 01:39:47;;;;;;;10.38;5.32;;;19.00;99.90;;;;;;6275844;22;20399;-83
2022/06/18 01:42:16;;;;;;;7.20;5.25;;;19.10;99.90;;;;;;6275968;22;20387;-83
2022/06/18 01:44:57;;;;;;;9.68;5.35;;;19.10;99.90;;;;;;6247686;22;20066;-83
2022/06/18 01:47:29;;;;;;;8.27;4.68;;;19.10;99.90;;;;;;6222542;22;20019;-84
2022/06/18 01:50:32;;;;;;;8.23;5.75;;;19.00;99.90;;;;;;6248715;22;20047;-84
2022/06/18 01:53:09;;;;;;;9.82;5.32;;;19.00;99.90;;;;;;6152233;23;20072;-83
2022/06/18 01:55:43;;;;;;;10.57;5.72;;;19.00;99.90;;;;;;6103709;23;20013;-83
2022/06/18 01:58:16;;;;;;;9.38;5.38;;;19.00;99.90;;;;;;6152062;23;20022;-84
2022/06/18 02:00:43;;;;;;;8.75;5.90;;;19.00;99.90;;;;;;6152494;23;20448;-83
2022/06/18 02:03:09;;;;;;;9.02;5.15;;;18.90;99.90;;;;;;6152234;23;20017;-83
2022/06/18 02:05:37;;;;;;;6.43;5.18;;;18.80;99.90;;;;;;6129453;23;20018;-83
2022/06/18 02:08:06;;;;;;;8.60;5.88;;;18.90;99.90;;;;;;6129372;23;20024;-83
2022/06/18 02:10:38;;;;;;;10.43;5.82;;;18.80;99.90;;;;;;6153943;23;20021;-83
2022/06/18 02:13:05;;;;;;;11.48;5.85;;;18.80;99.90;;;;;;6129227;23;20018;-83
2022/06/18 02:15:37;;;;;;;14.15;5.78;;;18.80;99.90;;;;;;6129220;23;20053;-83
2022/06/18 02:18:06;;;;;;;9.63;5.50;;;18.80;99.90;;;;;;6153845;23;20017;-83
2022/06/18 02:20:37;;;;;;;10.85;6.20;;;18.70;99.90;;;;;;6153920;23;20017;-83
2022/06/18 02:23:02;;;;;;;;;;;18.70;99.90;;;;;;6154268;23;20182;-83
2022/06/18 02:25:30;;;;;;;10.90;6.65;;;18.70;99.90;;;;;;6153915;23;20392;-84
2022/06/18 02:27:59;;;;;;;8.50;6.10;;;18.70;99.90;;;;;;6153692;23;20149;-83
2022/06/18 02:30:31;;;;;;;10.30;5.50;;;18.70;99.90;;;;;;6225666;22;20090;-83
2022/06/18 02:33:24;;;;;;;9.70;6.13;;;18.70;99.90;;;;;;6277511;22;20016;-83
2022/06/18 02:35:51;;;;;;;9.00;6.20;;;18.70;99.90;;;;;;6224705;22;20023;-83
2022/06/18 02:38:22;;;;;;;9.75;6.68;;;18.70;99.90;;;;;;6277654;22;20020;-84
2022/06/18 02:40:48;;;;;;;9.73;6.55;;;18.70;99.90;;;;;;6250293;22;20011;-84
2022/06/18 02:43:16;;;;;;;11.30;7.53;;;18.60;99.90;;;;;;6277585;22;20016;-83
2022/06/18 02:45:44;;;;;;;8.65;6.18;;;18.60;99.90;;;;;;6277711;22;20015;-83
2022/06/18 02:48:11;;;;;;;10.57;6.68;;;18.60;99.90;;;;;;6277345;22;20069;-84
2022/06/18 02:50:41;;;;;;;9.18;6.90;;;18.60;99.90;;;;;;6250088;22;20437;-83
2022/06/18 02:53:10;;;;;;;8.23;6.32;;;18.50;99.90;;;;;;6249917;22;20020;-84
2022/06/18 02:55:42;;;;;;;13.35;7.07;;;18.50;99.90;;;;;;6249995;22;20382;-85
2022/06/18 02:58:20;;;;;;;10.57;6.80;;;18.50;99.90;;;;;;6277074;22;20016;-83
2022/06/18 03:00:58;;;;;;;10.65;6.38;;;18.50;99.90;;;;;;6250034;22;20544;-83
2022/06/18 03:03:29;;;;;;;13.05;6.60;;;18.50;99.90;;;;;;6276651;22;20095;-83
2022/06/18 03:05:55;;;;;;;10.30;6.57;;;18.60;99.90;;;;;;6249085;22;20018;-83
2022/06/18 03:08:22;;;;;;;11.88;7.10;;;18.60;99.90;;;;;;6276968;22;20069;-84
2022/06/18 03:13:33;;;;;;;13.13;6.97;;;18.50;99.90;;;;;;6277018;22;20517;-83
2022/06/18 03:15:59;;;;;;;10.70;7.63;;;18.50;99.90;;;;;;6276637;22;20019;-83
2022/06/18 03:18:28;;;;;;;12.73;6.78;;;18.50;99.90;;;;;;6250098;22;20012;-83
2022/06/18 03:21:16;;;;;;;16.38;7.22;;;18.60;99.90;;;;;;6249752;22;20023;-83
2022/06/18 03:23:43;;;;;;;10.38;7.88;;;18.50;99.90;;;;;;6250062;22;20027;-83
2022/06/18 03:26:09;;;;;;;13.57;7.38;;;18.50;99.90;;;;;;6224103;22;20043;-83
2022/06/18 03:28:35;;;;;;;12.68;8.10;;;18.50;99.90;;;;;;6277007;22;20019;-83
2022/06/18 03:31:01;;;;;;;9.15;7.38;;;18.50;99.90;;;;;;6276822;22;20098;-84
2022/06/18 03:33:27;;;;;;;10.70;7.25;;;18.50;99.90;;;;;;6249791;22;20051;-83
2022/06/18 03:35:53;;;;;;;12.32;8.00;;;18.50;99.90;;;;;;6249999;22;20016;-89
2022/06/18 03:38:20;;;;;;;12.02;8.25;;;18.60;99.90;;;;;;6249794;22;20023;-84
2022/06/18 03:40:51;;;;;;;13.40;8.35;;;18.60;99.90;;;;;;6249353;22;20012;-83
2022/06/18 03:43:18;;;;;;;12.07;8.00;;;18.60;99.90;;;;;;6276668;22;20016;-84
2022/06/18 03:45:47;;;;;;;10.40;7.85;;;18.70;99.90;;;;;;6249854;22;20022;-83
2022/06/18 03:48:39;;;;;;;10.13;7.90;;;18.60;99.90;;;;;;6249109;22;20062;-83
2022/06/18 03:51:04;;;;;;;14.40;9.15;;;18.60;99.90;;;;;;6128045;23;20014;-83
2022/06/18 03:53:30;;;;;;;9.73;8.07;;;18.70;99.90;;;;;;6128311;23;20072;-84
2022/06/18 03:55:55;;;;;;;11.82;7.88;;;18.60;99.90;;;;;;6128285;23;20113;-84
2022/06/18 03:58:21;;;;;;;15.00;9.23;;;18.60;99.90;;;;;;6127162;23;20353;-84
2022/06/18 04:00:48;;;;;;;10.13;7.93;;;18.70;99.90;;;;;;6152926;23;20026;-83
2022/06/18 04:03:13;;;;;;;12.88;8.30;;;18.60;99.90;;;;;;6128246;23;20018;-84
2022/06/18 04:05:40;;;;;;;14.73;9.38;;;18.60;99.90;;;;;;6128225;23;21013;-84
2022/06/18 04:08:07;;;;;;;16.20;9.35;;;18.60;99.90;;;;;;6152834;23;20133;-84
2022/06/18 04:10:32;;;;;;;14.75;9.32;;;18.50;99.90;;;;;;6152725;23;20017;-84
2022/06/18 04:12:58;;;;;;;14.85;9.27;;;18.60;99.90;;;;;;6128325;23;20096;-84
2022/06/18 04:15:24;;;;;;;18.10;9.57;;;18.60;99.90;;;;;;6152700;23;20458;-84
2022/06/18 04:17:50;;;;;;;22.55;10.07;;;18.70;99.90;;;;;;6153029;23;20461;-84
2022/06/18 04:20:29;;;;;;;16.35;9.98;;;18.70;99.90;;;;;;6152792;23;20017;-83
2022/06/18 04:22:55;;;;;;;21.70;10.40;;;18.70;99.90;;;;;;6152797;23;20018;-83
2022/06/18 04:25:21;;;;;;;18.50;9.68;;;18.70;99.90;;;;;;6152899;23;20627;-83
2022/06/18 04:27:47;;;;;;;14.65;10.05;;;18.80;99.90;;;;;;6210472;22;20024;-83
2022/06/18 04:30:13;;;;;;;15.82;10.75;;;18.80;99.90;;;;;;6249453;22;20018;-84
2022/06/18 04:32:39;;;;;;;15.95;10.18;;;18.80;99.90;;;;;;6274745;22;20022;-83
2022/06/18 04:35:06;;;;;;;18.17;9.80;;;18.80;99.90;;;;;;6276758;22;20087;-84
2022/06/18 04:37:32;;;;;;;19.98;10.73;;;18.80;99.90;;;;;;6249274;22;20019;-85
2022/06/18 04:39:58;;;;;;;17.80;10.35;;;18.80;99.90;;;;;;6275804;22;20023;-85
2022/06/18 04:42:25;;;;;;;20.17;9.95;;;18.80;99.90;;;;;;6223755;22;20093;-84
2022/06/18 04:44:51;;;;;;;17.75;9.82;;;18.80;99.90;;;;;;6249310;22;20020;-85
2022/06/18 04:47:17;;;;;;;16.73;9.75;;;18.80;99.90;;;;;;6222345;22;20386;-85
2022/06/18 04:49:43;;;;;;;20.10;11.15;;;18.90;99.90;;;;;;6248780;22;20069;-84
2022/06/18 04:52:09;;;;;;;19.23;10.35;;;18.90;99.90;;;;;;6276176;22;20019;-84
2022/06/18 04:54:35;;;;;;;19.67;10.60;;;18.90;99.90;;;;;;6276107;22;20015;-84
2022/06/18 04:57:00;;;;;;;19.98;10.80;;;18.90;99.90;;;;;;6223091;22;20020;-84
2022/06/18 04:59:26;;;;;;;19.33;9.38;;;18.90;99.90;;;;;;6275865;22;20079;-84
2022/06/18 05:02:06;;;;;;;19.27;10.80;;;18.90;99.90;;;;;;6276207;22;20065;-84
2022/06/18 05:04:32;;;;;;;29.42;11.40;;;19.00;99.90;;;;;;6249019;22;20015;-84
2022/06/18 05:06:58;;;;;;;23.70;11.82;;;18.90;99.90;;;;;;6249031;22;20051;-82
2022/06/18 05:09:23;;;;;;;26.08;12.68;;;19.00;99.90;;;;;;6275987;22;20012;-83
2022/06/18 05:11:49;;;;;;;22.75;12.00;;;19.00;99.90;;;;;;6248889;22;20427;-83
2022/06/18 05:14:15;;;;;;;27.75;12.48;;;19.00;99.90;;;;;;6275994;22;20090;-82
2022/06/18 05:16:42;;;;;;;20.90;11.75;;;19.10;99.90;;;;;;6275982;22;20022;-82
2022/06/18 05:19:40;;;;;;;19.88;10.73;;;19.10;99.90;;;;;;6275956;22;20024;-83
2022/06/18 05:22:06;;;;;;;23.00;11.30;;;19.20;99.90;;;;;;6152402;23;20068;-83
2022/06/18 05:24:31;;;;;;;22.65;10.10;;;19.20;99.90;;;;;;6127838;23;20084;-82
2022/06/18 05:26:59;;;;;;;25.75;12.23;;;19.20;99.90;;;;;;6127518;23;20029;-83
2022/06/18 05:29:25;;;;;;;24.52;11.40;;;19.30;99.90;;;;;;6127590;23;20068;-87
2022/06/18 05:31:51;;;;;;;22.00;11.40;;;19.30;99.90;;;;;;6127748;23;20013;-84
2022/06/18 05:34:16;;;;;;;22.98;10.32;;;19.40;99.90;;;;;;6152585;23;20017;-84
2022/06/18 05:36:42;;;;;;;25.83;12.48;;;19.40;99.90;;;;;;6127770;23;20457;-81
2022/06/18 05:39:14;;;;;;;22.05;12.10;;;19.50;99.90;;;;;;6104263;23;20017;-82
2022/06/18 05:41:39;;;;;;;25.45;12.20;;;19.50;99.90;;;;;;6129523;23;20017;-84
2022/06/18 05:44:05;;;;;;;23.05;11.82;;;19.60;99.90;;;;;;6129668;23;20036;-84
2022/06/18 05:46:32;;;;;;;19.83;12.02;;;19.70;99.90;;;;;;6154375;23;20068;-84
2022/06/18 05:48:57;;;;;;;23.58;13.18;;;19.80;99.90;;;;;;6129909;23;20025;-83
2022/06/18 05:51:23;;;;;;;21.80;11.80;;;19.80;99.90;;;;;;6129303;23;20084;-84
2022/06/18 05:53:49;;;;;;;23.08;10.48;;;19.90;99.90;;;;;;6129620;23;20029;-84
2022/06/18 05:56:16;;;;;;;27.00;13.07;;;19.90;99.90;;;;;;6154142;23;20354;-85
2022/06/18 05:58:41;;;;;;;20.88;12.43;;;20.00;99.90;;;;;;6268724;22;20346;-85
2022/06/18 06:01:07;;;;;;;20.83;12.10;;;20.10;99.90;;;;;;6276334;22;20024;-85
2022/06/18 06:03:33;;;;;;;38.60;13.98;;;20.10;99.90;;;;;;6277702;22;20011;-84
2022/06/18 06:05:59;;;;;;;27.02;12.13;;;20.10;99.90;;;;;;6277740;22;20027;-84
2022/06/18 06:08:25;;;;;;;22.25;13.48;;;20.20;99.90;;;;;;6250798;22;20016;-85
2022/06/18 06:13:35;;;;;;;25.40;12.52;;;20.30;99.90;;;;;;6277590;22;20028;-84
2022/06/18 06:16:00;;;;;;;22.85;11.32;;;20.40;99.90;;;;;;6277623;22;20081;-84
2022/06/18 06:18:27;;;;;;;18.20;10.82;;;20.50;99.90;;;;;;6250725;22;20509;-84
2022/06/18 06:20:54;;;;;;;25.42;12.82;;;20.60;99.90;;;;;;6250741;22;20391;-85
2022/06/18 06:23:20;;;;;;;26.95;13.38;;;20.70;99.90;;;;;;6276221;22;20016;-85
2022/06/18 06:25:48;;;;;;;26.38;12.27;;;20.80;99.90;;;;;;6277467;22;20015;-84
2022/06/18 06:28:22;;;;;;;25.38;11.85;;;20.80;99.90;;;;;;6250354;22;20022;-84
2022/06/18 06:30:49;;;;;;;19.80;11.25;;;20.90;99.90;;;;;;6277496;22;20022;-84
2022/06/18 06:33:15;;;;;;;21.85;10.80;;;21.00;99.90;;;;;;6277426;22;20019;-84
2022/06/18 06:35:42;;;;;;;18.50;10.07;;;21.00;99.90;;;;;;6250396;22;20028;-84
2022/06/18 06:38:09;;;;;;;16.25;9.48;;;21.10;99.90;;;;;;6250584;22;20511;-84
2022/06/18 06:40:35;;;;;;;19.95;10.32;;;21.20;99.90;;;;;;6278208;22;20023;-83
2022/06/18 06:43:02;;;;;;;28.52;11.65;;;21.30;99.90;;;;;;6276213;22;20117;-84
2022/06/18 06:45:30;;;;;;;25.55;11.52;;;21.40;99.90;;;;;;6277771;22;20055;-84
2022/06/18 06:47:56;;;;;;;29.55;11.82;;;21.60;99.90;;;;;;6250732;22;20051;-83
2022/06/18 06:50:24;;;;;;;27.13;12.35;;;22.20;99.90;;;;;;6278548;22;20012;-84
2022/06/18 06:52:50;;;;;;;21.65;10.98;;;22.60;99.90;;;;;;6278231;22;20329;-85
2022/06/18 06:58:08;;;;;;;23.15;9.95;;;23.70;99.90;;;;;;6249875;22;20078;-84
2022/06/18 07:00:38;;;;;;;22.58;11.68;;;24.10;99.90;;;;;;6277192;22;20300;-84
2022/06/18 07:03:04;;;;;;;24.10;10.40;;;24.30;99.90;;;;;;6276782;22;20090;-84
2022/06/18 07:05:29;;;;;;;19.80;9.68;;;24.60;99.90;;;;;;6276673;22;20331;-85
2022/06/18 07:07:55;;;;;;;22.02;9.63;;;24.90;99.90;;;;;;6277185;22;20027;-85
2022/06/18 07:10:21;;;;;;;16.08;8.25;;;25.20;99.90;;;;;;6249214;22;20018;-85
2022/06/18 07:12:47;;;;;;;15.30;7.43;;;25.40;99.90;;;;;;6277165;22;20358;-84
2022/06/18 07:15:13;;;;;;;19.15;7.68;;;25.70;99.90;;;;;;6249974;22;20070;-83
2022/06/18 07:17:40;;;;;;;17.98;8.32;;;26.00;99.90;;;;;;6250086;22;20343;-84
2022/06/18 07:20:09;;;;;;;17.35;7.43;;;26.30;99.90;;;;;;6277074;22;20015;-82
2022/06/18 07:22:35;;;;;;;19.83;7.25;;;26.40;99.90;;;;;;6277162;22;20027;-82
2022/06/18 07:25:01;;;;;;;17.77;6.95;;;26.60;99.90;;;;;;6274719;22;20011;-82
2022/06/18 07:27:30;;;;;;;18.10;7.20;;;27.00;98.90;;;;;;6249219;22;20455;-83
2022/06/18 07:29:57;;;;;;;20.63;7.82;;;27.30;95.20;;;;;;6248372;22;20012;-83
2022/06/18 07:32:23;;;;;;;17.27;6.65;;;27.40;93.80;;;;;;6276743;22;20026;-84
2022/06/18 07:34:53;;;;;;;15.65;6.30;;;27.50;93.10;;;;;;6208604;23;20016;-83
2022/06/18 07:37:23;;;;;;;14.02;6.03;;;27.70;89.70;;;;;;6246229;23;20076;-83
2022/06/18 07:39:49;;;;;;;9.77;5.20;;;27.70;85.10;;;;;;6219348;23;20069;-85
2022/06/18 07:42:18;;;;;;;12.70;5.63;;;27.90;81.60;;;;;;6219674;23;20483;-83
2022/06/18 07:44:44;;;;;;;15.52;5.78;;;28.10;77.70;;;;;;6219102;23;20091;-82
2022/06/18 07:47:16;;;;;;;13.00;5.60;;;28.40;74.80;;;;;;6219621;23;20055;-82
2022/06/18 07:49:43;;;;;;;11.93;4.97;;;28.90;72.90;;;;;;6245647;23;20336;-82
2022/06/18 07:52:12;;;;;;;12.02;4.65;;;29.30;67.10;;;;;;6219288;23;20016;-82
2022/06/18 07:54:38;;;;;;;11.25;5.13;;;29.60;65.80;;;;;;6219033;23;20364;-82
2022/06/18 07:57:04;;;;;;;11.30;4.35;;;29.70;64.60;;;;;;6218819;23;20095;-83
2022/06/18 07:59:30;;;;;;;9.60;4.22;;;29.80;62.80;;;;;;6245587;23;20047;-84
2022/06/18 08:01:56;;;;;;;10.85;4.38;;;30.00;61.40;;;;;;6217663;23;20016;-83
2022/06/18 08:04:22;;;;;;;13.43;4.78;;;30.30;61.00;;;;;;6245635;23;20023;-83
2022/06/18 08:06:47;;;;;;;11.25;4.60;;;30.40;60.60;;;;;;6194096;23;20027;-84
2022/06/18 08:09:14;;;;;;;13.93;4.97;;;30.30;60.80;;;;;;6218801;23;20028;-82
2022/06/18 08:11:40;;;;;;;10.23;4.20;;;30.10;60.40;;;;;;6219052;23;20020;-83
2022/06/18 08:14:06;;;;;;;8.93;3.67;;;30.00;61.30;;;;;;6245266;23;20020;-82
2022/06/18 08:16:32;;;;;;;10.23;3.83;;;30.20;61.60;;;;;;6245624;23;20017;-82
2022/06/18 08:18:58;;;;;;;7.22;3.75;;;30.40;59.80;;;;;;6218575;23;20016;-83
2022/06/18 08:21:26;;;;;;;15.43;3.90;;;30.60;57.90;;;;;;6245760;23;20051;-83
2022/06/18 08:23:56;;;;;;;11.25;3.63;;;30.90;57.40;;;;;;6218942;23;20074;-83
2022/06/18 08:26:24;;;;;;;8.30;3.97;;;31.00;55.80;;;;;;6244819;23;20336;-83
2022/06/18 08:28:51;;;;;;;13.13;4.00;;;31.00;56.30;;;;;;6193135;23;20020;-82
2022/06/18 08:31:17;;;;;;;12.73;4.07;;;31.00;57.20;;;;;;6218669;23;20066;-83
2022/06/18 08:33:43;;;;;;;6.97;3.78;;;31.20;55.60;;;;;;6246148;23;20375;-83
2022/06/18 08:36:14;;;;;;;11.45;3.90;;;31.40;54.60;;;;;;6218898;23;20031;-83
2022/06/18 08:38:43;;;;;;;14.35;3.83;;;31.50;54.30;;;;;;6219436;23;20109;-83
2022/06/18 08:41:45;;;;;;;6.45;2.95;;;31.50;54.10;;;;;;6247512;23;20016;-84
2022/06/18 08:44:37;;;;;;;6.18;3.10;;;31.80;52.20;;;;;;6221713;23;20344;-84
2022/06/18 08:47:11;;;;;;;9.93;3.40;;;31.80;51.70;;;;;;6225866;23;20016;-83
2022/06/18 08:49:55;;;;;;;8.77;3.40;;;31.70;53.50;;;;;;6195146;23;20016;-83
2022/06/18 08:52:51;;;;;;;8.77;3.30;;;31.90;52.70;;;;;;6224387;23;20120;-83
2022/06/18 08:55:35;;;;;;;10.50;4.47;;;32.00;53.30;;;;;;6222292;23;20027;-83
2022/06/18 08:58:31;;;;;;;10.45;4.03;;;32.40;49.90;;;;;;6219403;23;20016;-83
2022/06/18 09:01:17;;;;;;;8.13;3.15;;;32.50;52.00;;;;;;6245802;23;20095;-84
2022/06/18 09:04:00;;;;;;;9.13;3.42;;;32.90;51.30;;;;;;6219086;23;20447;-82
2022/06/18 09:06:51;;;;;;;9.48;3.33;;;33.10;50.90;;;;;;6218849;23;20016;-83
2022/06/18 09:09:28;;;;;;;10.68;3.88;;;33.30;52.20;;;;;;6127673;23;20096;-84
2022/06/18 09:12:11;;;;;;;8.70;3.35;;;33.60;50.80;;;;;;6127703;23;20037;-83
2022/06/18 09:15:01;;;;;;;8.35;3.15;;;33.70;50.70;;;;;;6151991;23;20029;-83
2022/06/18 09:17:40;;;;;;;9.38;2.75;;;34.10;51.00;;;;;;6127599;23;20388;-83
2022/06/18 09:20:17;;;;;;;5.97;2.93;;;34.30;49.10;;;;;;6152612;23;20413;-83
2022/06/18 09:22:50;;;;;;;9.85;2.95;;;34.20;49.30;;;;;;6103335;23;20109;-83
2022/06/18 09:25:18;;;;;;;9.10;3.50;;;34.10;49.10;;;;;;6152765;23;20373;-83
2022/06/18 09:28:01;;;;;;;8.20;3.30;;;34.00;49.30;;;;;;6152390;23;20529;-83
2022/06/18 09:31:12;;;;;;;8.20;3.90;;;33.90;49.90;;;;;;6127774;23;20020;-83
2022/06/18 09:34:22;;;;;;;10.52;3.30;;;34.20;48.40;;;;;;6064961;23;20069;-84
2022/06/18 09:36:53;;;;;;;8.45;3.20;;;34.30;49.00;;;;;;6065127;23;20015;-84
2022/06/18 09:39:46;;;;;;;7.32;3.00;;;34.00;49.30;;;;;;6065341;23;20019;-83
2022/06/18 09:42:19;;;;;;;8.35;3.08;;;33.60;49.90;;;;;;6041049;23;20065;-83
2022/06/18 09:44:55;;;;;;;7.25;2.70;;;33.10;51.10;;;;;;6064697;23;20051;-83
2022/06/18 09:47:33;;;;;;;8.45;2.83;;;33.00;50.80;;;;;;6040525;23;20025;-84
2022/06/18 09:49:59;;;;;;;5.47;2.83;;;33.10;50.60;;;;;;6064605;23;20025;-83
2022/06/18 09:52:34;;;;;;;6.30;2.40;;;33.20;49.90;;;;;;6064804;23;20093;-84
2022/06/18 09:55:26;;;;;;;5.97;2.55;;;33.30;50.70;;;;;;6064671;23;20220;-83
2022/06/18 09:57:56;;;;;;;8.40;2.60;;;33.60;49.70;;;;;;6064463;23;20018;-84
2022/06/18 10:00:28;;;;;;;7.43;2.63;;;33.60;49.80;;;;;;6040414;23;20454;-83
2022/06/18 10:06:52;;;;;;;4.30;2.00;;;33.60;49.70;;;;;;6064811;23;20073;-85
2022/06/18 10:08:52;;;;;;;4.50;2.10;;;34.20;48.70;;;;;;6218396;23;20047;-85
2022/06/18 10:11:20;;;;;;;8.02;2.67;;;34.20;49.30;;;;;;6217153;23;20432;-85
2022/06/18 10:13:53;;;;;;;6.68;2.60;;;34.10;49.20;;;;;;6245231;23;20396;-84
2022/06/18 10:16:51;;;;;;;6.80;2.67;;;34.00;50.40;;;;;;6245592;23;20023;-85
2022/06/18 10:19:39;;;;;;;6.03;2.63;;;34.30;48.50;;;;;;6127270;23;20022;-85
2022/06/18 10:22:14;;;;;;;6.97;2.58;;;34.40;48.70;;;;;;6151914;23;20018;-84
2022/06/18 10:24:59;;;;;;;8.38;2.95;;;34.40;48.90;;;;;;6126867;23;20351;-85
2022/06/18 10:27:35;;;;;;;5.07;2.30;;;34.50;48.60;;;;;;6128310;23;20108;-83
2022/06/18 10:30:08;;;;;;;8.40;2.55;;;34.50;48.70;;;;;;6153488;23;20102;-85
2022/06/18 10:32:58;;;;;;;7.55;2.72;;;34.60;48.70;;;;;;6153775;23;20478;-84
2022/06/18 10:35:42;;;;;;;7.40;2.47;;;34.60;48.90;;;;;;6128670;23;20335;-84
2022/06/18 10:38:26;;;;;;;4.03;2.13;;;34.70;48.30;;;;;;6153823;23;20017;-84
2022/06/18 10:41:27;;;;;;;6.93;2.40;;;34.80;49.50;;;;;;6129273;23;20049;-83
2022/06/18 10:44:26;;;;;;;8.95;2.65;;;34.90;48.40;;;;;;6129206;23;20029;-85
2022/06/18 10:47:06;;;;;;;7.05;2.72;;;35.20;49.00;;;;;;6129539;23;20026;-84
2022/06/18 10:49:32;;;;;;;5.47;2.30;;;35.30;48.10;;;;;;6129636;23;20017;-84
2022/06/18 10:52:00;;;;;;;5.70;2.38;;;35.30;49.20;;;;;;6156064;23;20040;-83
2022/06/18 10:54:31;;;;;;;10.50;2.78;;;35.60;48.80;;;;;;6132708;23;20025;-85
2022/06/18 10:56:58;;;;;;;7.30;2.50;;;36.00;47.60;;;;;;6234949;23;20020;-83
2022/06/18 10:59:40;;;;;;;6.57;2.22;;;36.40;45.70;;;;;;6222475;23;20027;-83
2022/06/18 11:02:14;;;;;;;6.35;2.55;;;36.30;46.30;;;;;;6220565;23;20028;-84
2022/06/18 11:04:41;;;;;;;8.82;2.47;;;36.10;46.30;;;;;;6219972;23;20023;-84
2022/06/18 11:07:11;;;;;;;5.82;2.53;;;36.30;45.70;;;;;;6246953;23;20063;-85
2022/06/18 11:09:42;;;;;;;7.82;2.60;;;36.30;45.30;;;;;;6246717;23;20436;-85
2022/06/18 11:12:30;;;;;;;9.30;2.42;;;36.10;46.30;;;;;;6247173;23;20047;-85
2022/06/18 11:14:56;;;;;;;6.10;2.35;;;35.90;44.70;;;;;;6247002;23;20027;-84
2022/06/18 11:17:27;;;;;;;5.18;1.98;;;35.80;45.50;;;;;;6220368;23;20024;-85
2022/06/18 11:19:53;;;;;;;6.70;2.33;;;35.90;46.60;;;;;;6246056;23;20518;-84
2022/06/18 11:22:27;;;;;;;5.97;2.10;;;36.00;45.50;;;;;;6246510;23;20016;-85
2022/06/18 11:24:55;;;;;;;7.47;2.03;;;36.20;44.50;;;;;;6246484;23;20087;-84
2022/06/18 11:27:23;;;;;;;6.72;2.28;;;36.20;43.80;;;;;;6219416;23;20027;-85
2022/06/18 11:29:54;;;;;;;7.60;2.03;;;36.30;43.40;;;;;;6245901;23;20452;-84
2022/06/18 11:32:36;;;;;;;6.22;1.77;;;36.40;43.70;;;;;;6246163;23;20027;-85
2022/06/18 11:35:13;;;;;;;5.25;1.80;;;36.20;45.10;;;;;;6246276;23;20020;-83
2022/06/18 11:37:40;;;;;;;5.72;1.95;;;36.30;44.00;;;;;;6219353;23;20024;-84
2022/06/18 11:40:06;;;;;;;6.55;2.10;;;36.30;43.50;;;;;;6220026;23;20099;-83
2022/06/18 11:42:49;;;;;;;4.53;2.00;;;36.30;44.00;;;;;;6194378;23;20385;-84
2022/06/18 11:45:47;;;;;;;10.85;2.00;;;36.40;44.40;;;;;;6246194;23;20023;-84
2022/06/18 11:48:26;;;;;;;8.02;1.58;;;36.20;44.30;;;;;;6219473;23;20086;-84
2022/06/18 11:51:11;;;;;;;5.10;1.98;;;35.90;44.60;;;;;;6219524;23;20020;-84
2022/06/18 11:53:52;;;;;;;8.23;2.10;;;35.40;43.90;;;;;;6219556;23;20411;-84
2022/06/18 11:56:51;;;;;;;7.40;2.10;;;35.10;44.50;;;;;;6246714;23;20078;-83
2022/06/18 11:59:50;;;;;;;7.00;2.25;;;35.00;45.80;;;;;;6246426;23;20016;-85
2022/06/18 12:02:24;;;;;;;5.15;1.88;;;35.10;45.30;;;;;;6129687;23;20125;-86
2022/06/18 12:05:00;;;;;;;6.85;1.95;;;35.10;46.50;;;;;;6156232;23;20022;-86
2022/06/18 12:07:45;;;;;;;5.53;1.77;;;35.20;46.20;;;;;;6107323;23;20018;-84
2022/06/18 12:10:15;;;;;;;4.43;1.67;;;35.60;45.60;;;;;;6128818;23;20025;-84
2022/06/18 12:13:07;;;;;;;7.25;2.15;;;35.70;46.00;;;;;;6132099;23;20025;-84
2022/06/18 12:15:46;;;;;;;7.80;2.58;;;36.00;44.30;;;;;;6131265;23;20489;-84
2022/06/18 12:18:24;;;;;;;6.03;2.00;;;36.00;44.00;;;;;;6153693;23;20094;-84
2022/06/18 12:21:01;;;;;;;11.13;2.58;;;35.70;43.80;;;;;;6130922;23;20468;-84
2022/06/18 12:23:32;;;;;;;5.47;1.75;;;35.00;45.60;;;;;;6130433;23;20018;-84
2022/06/18 12:26:14;;;;;;;6.97;2.40;;;34.50;47.00;;;;;;6103753;23;20032;-85
2022/06/18 12:28:55;;;;;;;9.80;2.10;;;34.30;47.90;;;;;;6153388;23;20023;-86
2022/06/18 12:31:35;;;;;;;6.13;1.95;;;34.50;47.10;;;;;;6128327;23;20018;-85
2022/06/18 12:34:37;;;;;;;8.43;2.28;;;34.80;47.30;;;;;;6153173;23;20028;-84
2022/06/18 12:37:43;;;;;;;5.10;1.90;;;35.10;46.60;;;;;;6128496;23;20013;-86
2022/06/18 12:40:23;;;;;;;4.90;1.67;;;35.00;47.10;;;;;;6234915;23;20016;-85
2022/06/18 12:43:21;;;;;;;8.15;1.83;;;35.00;46.80;;;;;;6245685;23;20467;-84
2022/06/18 12:45:56;;;;;;;4.80;1.52;;;35.20;47.90;;;;;;6103744;23;20022;-85
2022/06/18 12:48:33;;;;;;;5.32;1.90;;;35.20;47.00;;;;;;6153024;23;20028;-84
2022/06/18 12:51:05;;;;;;;3.53;1.83;;;35.50;46.20;;;;;;6128056;23;20014;-84
2022/06/18 12:53:37;;;;;;;8.05;2.38;;;35.40;46.50;;;;;;6153019;23;20113;-85
2022/06/18 12:56:20;;;;;;;5.57;2.10;;;35.40;45.70;;;;;;6103800;23;20017;-84
2022/06/18 12:59:04;;;;;;;4.88;1.90;;;34.80;46.70;;;;;;6128741;23;20018;-85
2022/06/18 13:02:01;;;;;;;4.90;1.83;;;33.80;49.60;;;;;;6103969;23;20025;-84
2022/06/18 13:04:38;;;;;;;7.90;1.95;;;33.70;51.70;;;;;;6128261;23;20140;-85
2022/06/18 13:07:08;;;;;;;6.78;1.60;;;34.00;50.00;;;;;;6103374;23;20017;-83
2022/06/18 13:09:39;;;;;;;5.53;1.75;;;34.00;50.50;;;;;;6127942;23;20053;-84
2022/06/18 13:12:11;;;;;;;5.00;1.95;;;33.80;50.20;;;;;;6127932;23;20021;-85
2022/06/18 13:14:54;;;;;;;5.05;1.90;;;33.60;49.70;;;;;;6152495;23;20385;-84
2022/06/18 13:17:36;;;;;;;4.80;1.98;;;33.20;51.40;;;;;;6127660;23;20315;-85
2022/06/18 13:20:39;;;;;;;4.53;2.15;;;32.90;51.80;;;;;;6128371;23;20349;-83
2022/06/18 13:28:47;;;;;;;6.40;1.73;;;31.30;58.40;;;;;;6098412;23;20466;-84
2022/06/18 13:31:40;;;;;;;3.10;1.50;;;31.20;59.80;;;;;;6098546;23;20338;-85