Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:14;;;;;;;5.32;3.10;;;;;;;11.89;80.90;99713.16;7390246;19;20133;-63
2023/10/28 00:03:41;;;;;;;4.70;2.83;;;;;;;11.90;80.72;99717.50;7389814;19;20026;-63
2023/10/28 00:06:09;;;;;;;7.07;3.67;;;;;;;11.88;80.77;99714.16;7390263;19;20022;-63
2023/10/28 00:08:37;;;;;;;5.75;3.05;;;;;;;11.87;80.98;99709.03;7389261;19;20022;-63
2023/10/28 00:11:06;;;;;;;6.40;3.38;;;;;;;11.88;80.72;99711.50;7388650;19;20017;-65
2023/10/28 00:13:34;;;;;;;5.60;3.30;;;;;;;11.86;80.78;99715.28;7391062;19;20035;-61
2023/10/28 00:16:01;;;;;;;6.15;3.40;;;;;;;11.81;81.07;99710.38;7391510;19;20018;-62
2023/10/28 00:18:29;;;;;;;5.38;3.20;;;;;;;11.86;81.14;99708.16;7390852;19;20451;-62
2023/10/28 00:20:57;;;;;;;6.80;3.65;;;;;;;11.86;80.89;99707.31;7389439;19;20014;-62
2023/10/28 00:23:25;;;;;;;5.70;3.05;;;;;;;11.81;81.05;99712.22;7390923;19;20126;-63
2023/10/28 00:26:00;;;;;;;6.28;3.28;;;;;;;11.85;81.09;99719.75;7390393;19;20015;-63
2023/10/28 00:28:30;;;;;;;9.20;5.88;;;;;;;11.76;81.20;99720.63;7391117;19;20043;-63
2023/10/28 00:31:02;;;;;;;11.38;8.00;;;;;;;11.82;81.27;99727.97;7389498;19;20018;-63
2023/10/28 00:33:30;;;;;;;7.78;4.82;;;;;;;11.85;81.12;99726.88;7391402;19;20022;-63
2023/10/28 00:35:58;;;;;;;9.68;6.13;;;;;;;11.87;80.82;99724.94;7391488;19;20018;-63
2023/10/28 00:38:26;;;;;;;7.18;3.33;;;;;;;11.81;80.91;99717.50;7390318;19;20354;-63
2023/10/28 00:40:53;;;;;;;6.63;3.10;;;;;;;11.83;81.08;99735.00;7389250;19;20014;-63
2023/10/28 00:43:24;;;;;;;5.05;3.05;;;;;;;11.81;81.20;99726.31;7391069;19;20032;-63
2023/10/28 00:45:54;;;;;;;7.25;3.22;;;;;;;11.81;81.42;99728.13;7388087;19;20648;-63
2023/10/28 00:48:22;;;;;;;8.02;3.20;;;;;;;11.81;81.22;99728.13;7389679;19;20043;-63
2023/10/28 00:50:49;;;;;;;5.03;3.20;;;;;;;11.79;81.03;99733.59;7389490;19;20503;-63
2023/10/28 00:53:17;;;;;;;7.43;3.28;;;;;;;11.77;80.82;99729.41;7391145;19;20031;-63
2023/10/28 00:55:46;;;;;;;5.68;3.05;;;;;;;11.83;80.98;99739.41;7390613;19;20023;-63
2023/10/28 00:58:13;;;;;;;4.90;3.40;;;;;;;11.82;80.98;99732.44;7389879;19;20066;-64
2023/10/28 01:00:41;;;;;;;5.25;3.03;;;;;;;11.81;81.19;99733.44;7389089;19;20539;-64
2023/10/28 01:03:09;;;;;;;6.43;3.55;;;;;;;11.84;81.18;99725.22;7389177;19;20432;-65
2023/10/28 01:05:37;;;;;;;5.10;3.40;;;;;;;11.83;81.03;99727.03;7388194;19;20425;-65
2023/10/28 01:08:05;;;;;;;5.70;3.22;;;;;;;11.84;81.13;99730.53;7390323;19;20026;-65
2023/10/28 01:10:37;;;;;;;6.47;3.30;;;;;;;11.79;81.63;99730.06;7389507;19;20018;-65
2023/10/28 01:13:04;;;;;;;7.65;3.40;;;;;;;11.85;81.07;99724.22;7388915;19;20010;-65
2023/10/28 01:15:32;;;;;;;5.55;3.40;;;;;;;11.90;81.08;99719.31;7389778;19;20035;-65
2023/10/28 01:18:00;;;;;;;7.25;3.60;;;;;;;11.87;80.91;99720.47;7390360;19;20022;-66
2023/10/28 01:20:28;;;;;;;7.03;4.10;;;;;;;11.85;81.03;99718.91;7388969;19;20373;-65
2023/10/28 01:22:57;;;;;;;6.30;3.65;;;;;;;11.88;80.89;99714.16;7389854;19;20355;-60
2023/10/28 01:25:25;;;;;;;7.82;3.85;;;;;;;11.88;81.01;99722.13;7389418;19;20017;-65
2023/10/28 01:27:53;;;;;;;7.18;3.85;;;;;;;11.90;81.00;99724.63;7389655;19;20039;-65
2023/10/28 01:30:20;;;;;;;5.43;3.35;;;;;;;11.81;81.29;99723.66;7388704;19;20019;-65
2023/10/28 01:32:48;;;;;;;7.90;3.95;;;;;;;11.85;81.06;99725.06;7394540;19;20407;-65
2023/10/28 01:35:16;;;;;;;7.85;3.53;;;;;;;11.88;81.17;99715.97;7397033;19;20015;-67
2023/10/28 01:37:43;;;;;;;7.63;4.10;;;;;;;11.90;81.02;99708.69;7396510;19;20371;-64
2023/10/28 01:40:14;;;;;;;6.20;3.80;;;;;;;11.91;80.93;99713.03;7395765;19;20010;-64
2023/10/28 01:42:46;;;;;;;7.97;3.80;;;;;;;11.91;80.85;99721.00;7396295;19;20031;-64
2023/10/28 01:45:15;;;;;;;7.03;4.10;;;;;;;11.90;80.74;99719.31;7395895;19;20070;-64
2023/10/28 01:47:44;;;;;;;7.47;4.55;;;;;;;11.89;80.83;99720.28;7395090;19;20018;-64
2023/10/28 01:50:12;;;;;;;7.18;4.15;;;;;;;11.88;80.91;99715.97;7394121;19;20029;-64
2023/10/28 01:52:42;;;;;;;7.25;4.50;;;;;;;11.87;80.93;99716.97;7395078;19;20011;-62
2023/10/28 01:55:14;;;;;;;8.65;4.75;;;;;;;11.86;80.92;99720.59;7394613;19;20022;-61
2023/10/28 01:57:42;;;;;;;7.38;4.40;;;;;;;11.74;80.95;99730.53;7395254;19;20131;-61
2023/10/28 02:00:13;;;;;;;6.95;4.20;;;;;;;11.77;81.35;99724.09;7394205;19;20029;-61
2023/10/28 02:02:41;;;;;;;7.93;4.70;;;;;;;11.80;81.16;99726.47;7394426;19;20142;-61
2023/10/28 02:05:10;;;;;;;8.15;4.60;;;;;;;11.79;81.32;99727.44;7392634;19;20035;-61
2023/10/28 02:07:38;;;;;;;8.57;4.60;;;;;;;11.84;81.08;99726.06;7392416;19;20035;-61
2023/10/28 02:10:06;;;;;;;9.68;4.45;;;;;;;11.81;81.48;99725.47;7391140;19;20018;-61
2023/10/28 02:12:36;;;;;;;7.55;3.95;;;;;;;11.84;81.17;99727.88;7394506;19;20348;-61
2023/10/28 02:15:06;;;;;;;8.43;4.35;;;;;;;11.86;81.19;99729.38;7393756;19;20018;-59
2023/10/28 02:17:38;;;;;;;9.07;5.00;;;;;;;11.86;81.09;99728.53;7394938;19;20019;-64
2023/10/28 02:20:06;;;;;;;8.02;4.88;;;;;;;11.82;81.05;99725.31;7391588;19;20037;-64
2023/10/28 02:22:35;;;;;;;8.60;5.40;;;;;;;11.79;81.21;99724.78;7393522;19;20035;-64
2023/10/28 02:25:03;;;;;;;10.13;5.10;;;;;;;11.79;81.33;99717.69;7394801;19;20018;-63
2023/10/28 02:27:32;;;;;;;8.38;5.05;;;;;;;11.86;80.82;99718.75;7391589;19;20145;-65
2023/10/28 02:30:00;;;;;;;8.10;5.15;;;;;;;11.91;80.85;99723.66;7390244;19;20040;-65
2023/10/28 02:32:28;;;;;;;10.88;5.38;;;;;;;11.88;80.96;99726.59;7393532;19;20025;-65
2023/10/28 02:34:59;;;;;;;7.60;4.85;;;;;;;11.87;80.99;99724.94;7392677;19;20134;-64
2023/10/28 02:37:28;;;;;;;8.15;4.97;;;;;;;11.90;81.04;99721.97;7393253;19;20109;-64
2023/10/28 02:39:56;;;;;;;8.30;5.03;;;;;;;11.92;80.87;99718.19;7389846;19;20051;-64
2023/10/28 02:42:24;;;;;;;8.68;5.00;;;;;;;11.92;80.80;99720.00;7392405;19;20089;-64
2023/10/28 02:44:51;;;;;;;8.75;5.43;;;;;;;11.77;81.16;99718.78;7390590;19;20014;-64
2023/10/28 02:47:19;;;;;;;8.07;5.07;;;;;;;11.79;81.33;99715.03;7391230;19;20018;-65
2023/10/28 02:49:46;;;;;;;9.68;5.07;;;;;;;11.83;81.27;99713.78;7387845;19;20011;-65
2023/10/28 02:52:14;;;;;;;8.70;5.07;;;;;;;11.85;81.28;99718.91;7392962;19;20031;-62
2023/10/28 02:54:42;;;;;;;8.43;4.70;;;;;;;11.86;81.06;99717.94;7393341;19;20014;-62
2023/10/28 02:57:10;;;;;;;8.23;5.13;;;;;;;11.87;80.94;99709.03;7393335;19;20029;-62
2023/10/28 02:59:38;;;;;;;9.90;5.30;;;;;;;11.90;81.29;99709.53;7389389;19;20022;-62
2023/10/28 03:02:06;;;;;;;9.25;5.68;;;;;;;11.91;81.07;99718.34;7390977;19;20438;-62
2023/10/28 03:04:34;;;;;;;10.43;6.43;;;;;;;11.88;80.98;99719.47;7393183;19;20379;-62
2023/10/28 03:07:02;;;;;;;10.35;5.85;;;;;;;11.86;81.01;99708.16;7391712;19;20018;-62
2023/10/28 03:09:33;;;;;;;10.52;5.68;;;;;;;11.86;81.23;99712.63;7389655;19;20026;-63
2023/10/28 03:12:00;;;;;;;11.15;5.90;;;;;;;11.90;81.11;99721.97;7392545;19;20092;-64
2023/10/28 03:14:28;;;;;;;10.48;5.70;;;;;;;11.88;81.09;99722.13;7391348;19;20023;-64
2023/10/28 03:16:56;;;;;;;11.40;6.28;;;;;;;11.89;81.00;99726.44;7390912;19;20122;-64
2023/10/28 03:19:24;;;;;;;11.00;5.65;;;;;;;11.91;80.97;99726.31;7388447;19;20055;-64
2023/10/28 03:21:51;;;;;;;11.43;6.32;;;;;;;11.90;81.17;99725.44;7393368;19;20014;-64
2023/10/28 03:24:19;;;;;;;11.10;6.13;;;;;;;11.85;81.49;99729.53;7392440;19;20021;-65
2023/10/28 03:26:47;;;;;;;9.98;6.53;;;;;;;11.81;81.35;99736.91;7390398;19;20018;-64
2023/10/28 03:29:14;;;;;;;10.07;5.75;;;;;;;11.86;81.45;99736.50;7391146;19;20014;-64
2023/10/28 03:31:42;;;;;;;11.90;6.95;;;;;;;11.83;81.30;99735.00;7391499;19;20022;-64
2023/10/28 03:34:10;;;;;;;11.50;6.40;;;;;;;11.84;81.50;99730.53;7392083;19;20078;-64
2023/10/28 03:36:37;;;;;;;11.77;6.18;;;;;;;11.89;81.37;99729.09;7392612;19;20025;-64
2023/10/28 03:39:05;;;;;;;8.95;5.28;;;;;;;11.92;81.11;99741.25;7391329;19;20488;-64
2023/10/28 03:41:32;;;;;;;10.32;6.43;;;;;;;11.87;81.26;99731.06;7391855;19;20030;-64
2023/10/28 03:44:01;;;;;;;11.63;6.25;;;;;;;11.84;81.46;99731.34;7392073;19;20373;-64
2023/10/28 03:46:28;;;;;;;12.45;5.70;;;;;;;11.89;81.47;99729.09;7390657;19;20019;-64
2023/10/28 03:48:56;;;;;;;8.52;5.47;;;;;;;11.91;81.27;99727.13;7390498;19;20044;-64
2023/10/28 03:51:24;;;;;;;9.27;5.53;;;;;;;11.92;81.18;99720.00;7389743;19;20018;-64
2023/10/28 03:53:51;;;;;;;11.57;6.68;;;;;;;11.84;81.40;99723.41;7389330;19;20026;-64
2023/10/28 03:56:19;;;;;;;10.48;5.53;;;;;;;11.75;82.08;99720.75;7390596;19;20018;-64
2023/10/28 03:58:46;;;;;;;9.70;6.10;;;;;;;11.71;82.17;99721.06;7390752;19;20042;-64
2023/10/28 04:01:15;;;;;;;9.75;5.95;;;;;;;11.80;82.08;99737.91;7390516;19;20017;-64
2023/10/28 04:03:43;;;;;;;11.05;6.57;;;;;;;11.83;81.98;99729.69;7392029;19;20023;-64
2023/10/28 04:06:11;;;;;;;10.30;6.10;;;;;;;11.91;81.68;99736.91;7391976;19;20014;-64
2023/10/28 04:08:38;;;;;;;11.43;6.55;;;;;;;11.88;81.63;99738.03;7390325;19;20018;-64
2023/10/28 04:11:06;;;;;;;11.15;6.68;;;;;;;11.93;81.65;99742.91;7390074;19;20417;-64
2023/10/28 04:13:33;;;;;;;10.40;6.28;;;;;;;11.94;81.71;99741.91;7392084;19;20393;-64
2023/10/28 04:16:01;;;;;;;10.77;6.30;;;;;;;11.86;82.12;99732.03;7391510;19;20353;-64
2023/10/28 04:18:29;;;;;;;12.07;6.50;;;;;;;11.86;82.22;99733.84;7391093;19;20014;-64
2023/10/28 04:20:56;;;;;;;12.25;6.80;;;;;;;11.83;82.32;99734.09;7390515;19;20034;-64
2023/10/28 04:23:24;;;;;;;12.27;7.53;;;;;;;11.85;82.46;99732.19;7391128;19;20039;-64
2023/10/28 04:25:52;;;;;;;13.38;7.22;;;;;;;11.92;82.13;99733.28;7391741;19;20011;-64
2023/10/28 04:28:20;;;;;;;13.13;7.40;;;;;;;11.95;81.86;99731.16;7388322;19;20043;-64
2023/10/28 04:31:00;;;;;;;13.55;7.38;;;;;;;11.99;81.77;99731.72;7389348;19;20014;-64
2023/10/28 04:33:28;;;;;;;12.98;7.82;;;;;;;11.91;82.04;99731.63;7390781;19;20014;-65
2023/10/28 04:35:56;;;;;;;13.13;7.45;;;;;;;11.93;82.00;99733.13;7389619;19;20015;-65
2023/10/28 04:38:23;;;;;;;12.10;7.65;;;;;;;11.98;82.14;99743.31;7390834;19;20019;-65
2023/10/28 04:40:51;;;;;;;14.10;7.43;;;;;;;11.92;82.20;99728.81;7388590;19;20018;-64
2023/10/28 04:43:20;;;;;;;12.65;7.70;;;;;;;11.91;82.33;99727.13;7390058;19;20022;-64
2023/10/28 04:45:49;;;;;;;14.82;8.55;;;;;;;11.89;82.27;99729.09;7389939;19;20014;-65
2023/10/28 04:48:18;;;;;;;13.32;7.60;;;;;;;11.90;82.45;99727.28;7388521;19;20389;-63
2023/10/28 04:50:47;;;;;;;14.57;8.20;;;;;;;11.87;82.32;99717.81;7389794;19;20078;-62
2023/10/28 04:53:15;;;;;;;14.57;8.23;;;;;;;11.87;82.33;99715.16;7390558;19;20046;-65
2023/10/28 04:55:43;;;;;;;13.57;8.13;;;;;;;11.90;82.30;99716.66;7389523;19;20077;-64
2023/10/28 04:58:14;;;;;;;15.30;7.43;;;;;;;11.90;82.43;99721.97;7389819;19;20356;-65
2023/10/28 05:00:42;;;;;;;16.25;8.95;;;;;;;11.93;82.22;99727.81;7387181;19;20074;-64
2023/10/28 05:03:10;;;;;;;13.30;8.02;;;;;;;11.88;82.27;99730.06;7389839;19;20018;-64
2023/10/28 05:05:38;;;;;;;14.80;8.10;;;;;;;11.98;82.22;99729.19;7389666;19;20047;-63
2023/10/28 05:08:07;;;;;;;17.17;9.57;;;;;;;11.93;82.24;99733.13;7393714;19;20023;-63
2023/10/28 05:10:34;;;;;;;15.35;8.73;;;;;;;11.97;82.41;99732.81;7396008;19;20011;-63
2023/10/28 05:13:03;;;;;;;15.93;8.95;;;;;;;11.95;82.53;99733.00;7396716;19;20042;-64
2023/10/28 05:15:30;;;;;;;14.85;8.93;;;;;;;12.01;82.35;99734.19;7396767;19;20019;-64
2023/10/28 05:17:58;;;;;;;14.60;9.05;;;;;;;12.00;82.01;99730.72;7396253;19;20038;-65
2023/10/28 05:20:25;;;;;;;17.17;10.38;;;;;;;11.93;82.41;99741.06;7395717;19;20519;-65
2023/10/28 05:22:53;;;;;;;18.10;10.20;;;;;;;11.91;82.56;99732.44;7397112;19;20035;-65
2023/10/28 05:25:21;;;;;;;18.80;10.32;;;;;;;11.93;82.63;99741.06;7396672;19;20015;-63
2023/10/28 05:27:50;;;;;;;19.40;11.38;;;;;;;11.98;82.18;99742.44;7394305;19;20028;-63
2023/10/28 05:30:18;;;;;;;19.52;11.02;;;;;;;11.91;82.70;99732.44;7395452;19;20104;-63
2023/10/28 05:32:45;;;;;;;19.58;11.35;;;;;;;11.95;82.51;99738.28;7396741;19;20476;-63
2023/10/28 05:35:14;;;;;;;18.83;11.35;;;;;;;11.94;82.16;99737.47;7396000;19;20372;-63
2023/10/28 05:37:41;;;;;;;19.88;10.85;;;;;;;11.80;83.04;99742.38;7394772;19;20031;-64
2023/10/28 05:40:13;;;;;;;17.40;10.85;;;;;;;11.88;82.88;99737.22;7393868;19;20523;-64
2023/10/28 05:42:41;;;;;;;18.65;10.68;;;;;;;11.91;82.63;99742.22;7395346;19;20029;-64
2023/10/28 05:45:10;;;;;;;16.80;10.05;;;;;;;12.00;82.37;99748.47;7395673;19;20026;-64
2023/10/28 05:47:38;;;;;;;15.70;9.63;;;;;;;12.02;82.64;99746.47;7394829;19;20083;-64
2023/10/28 05:50:07;;;;;;;16.40;10.13;;;;;;;12.00;82.52;99746.63;7392142;19;20026;-64
2023/10/28 05:52:35;;;;;;;19.67;11.05;;;;;;;12.00;82.42;99746.63;7395786;19;20018;-64
2023/10/28 05:55:03;;;;;;;17.45;11.00;;;;;;;12.01;82.44;99750.94;7395016;19;20011;-64
2023/10/28 05:57:30;;;;;;;17.35;10.10;;;;;;;12.01;82.42;99748.31;7395243;19;20015;-64
2023/10/28 05:59:58;;;;;;;19.30;11.00;;;;;;;12.01;82.69;99752.78;7391470;19;20349;-64
2023/10/28 06:02:26;;;;;;;20.38;11.80;;;;;;;11.98;82.78;99747.75;7395760;19;20376;-64
2023/10/28 06:04:53;;;;;;;19.65;11.38;;;;;;;11.97;82.69;99757.53;7394993;19;20175;-63
2023/10/28 06:07:21;;;;;;;20.40;11.60;;;;;;;11.97;82.71;99757.53;7395305;19;20010;-63
2023/10/28 06:09:49;;;;;;;20.60;11.75;;;;;;;11.96;82.72;99755.88;7392220;19;20019;-62
2023/10/28 06:12:16;;;;;;;20.15;11.38;;;;;;;11.96;82.86;99763.84;7394097;19;20086;-62
2023/10/28 06:14:44;;;;;;;18.23;11.48;;;;;;;11.99;82.87;99768.03;7395905;19;20451;-62
2023/10/28 06:17:13;;;;;;;21.92;11.93;;;;;;;12.02;82.66;99773.00;7395708;19;20035;-62
2023/10/28 06:19:41;;;;;;;17.65;11.18;;;;;;;12.02;82.49;99768.56;7392942;19;20074;-62
2023/10/28 06:22:11;;;;;;;20.05;11.90;;;;;;;11.98;82.91;99772.50;7395541;19;20026;-65
2023/10/28 06:24:39;;;;;;;18.08;11.05;;;;;;;11.99;82.99;99773.34;7394854;19;20022;-65
2023/10/28 06:27:08;;;;;;;18.10;11.35;;;;;;;12.00;82.85;99775.81;7395399;19;20082;-64
2023/10/28 06:29:37;;;;;;;19.27;11.65;;;;;;;12.00;82.78;99782.97;7391475;19;20440;-63
2023/10/28 06:32:06;;;;;;;19.17;11.63;;;;;;;12.04;82.74;99779.03;7392575;19;20018;-64
2023/10/28 06:34:34;;;;;;;21.38;12.88;;;;;;;12.01;82.68;99785.44;7395287;19;20033;-64
2023/10/28 06:37:02;;;;;;;19.73;12.13;;;;;;;12.00;82.70;99788.25;7392558;19;20014;-63
2023/10/28 06:39:34;;;;;;;19.35;11.75;;;;;;;12.03;82.79;99791.47;7391565;19;20047;-65
2023/10/28 06:42:01;;;;;;;19.15;11.57;;;;;;;12.04;82.87;99789.63;7394642;19;20022;-65
2023/10/28 06:44:29;;;;;;;19.67;12.43;;;;;;;12.02;82.93;99787.16;7393083;19;20504;-65
2023/10/28 06:46:56;;;;;;;21.13;12.40;;;;;;;11.97;83.10;99792.03;7393449;19;20487;-63
2023/10/28 06:49:24;;;;;;;21.13;12.10;;;;;;;12.00;82.68;99789.09;7390691;19;20024;-61
2023/10/28 06:51:52;;;;;;;23.60;12.52;;;;;;;11.98;83.14;99796.38;7392925;19;20025;-62
2023/10/28 06:54:20;;;;;;;21.65;12.88;;;;;;;12.05;82.91;99799.25;7393764;19;20464;-59
2023/10/28 06:56:48;;;;;;;22.27;12.23;;;;;;;12.11;82.44;99798.69;7395352;19;20389;-61
2023/10/28 06:59:16;;;;;;;20.60;12.73;;;;;;;12.09;82.79;99793.50;7393235;19;20129;-61
2023/10/28 07:01:44;;;;;;;23.00;14.27;;;;;;;12.07;83.02;99798.16;7392022;19;20384;-61
2023/10/28 07:04:12;;;;;;;20.70;13.02;;;;;;;12.06;82.89;99798.31;7394158;19;20026;-61
2023/10/28 07:06:39;;;;;;;20.00;12.75;;;;;;;12.08;82.88;99798.97;7394118;19;20367;-61
2023/10/28 07:09:07;;;;;;;21.85;13.07;;;;;;;12.12;83.00;99811.81;7386572;19;20008;-59
2023/10/28 07:11:35;;;;;;;24.50;14.05;;;;;;;12.16;82.43;99815.00;7390891;19;20421;-60
2023/10/28 07:14:03;;;;;;;24.25;13.82;;;;;;;12.06;82.92;99809.75;7392443;19;20022;-61
2023/10/28 07:16:30;;;;;;;20.98;13.10;;;;;;;12.11;82.93;99819.91;7394107;19;20022;-60
2023/10/28 07:18:58;;;;;;;34.92;23.63;;;;;;;12.13;83.02;99821.47;7392111;19;20089;-60
2023/10/28 07:21:26;;;;;;;29.85;21.98;;;;;;;12.10;82.98;99821.75;7391138;19;20022;-61
2023/10/28 07:23:54;;;;;;;21.73;14.30;;;;;;;12.12;83.00;99834.84;7393403;19;20364;-59
2023/10/28 07:26:22;;;;;;;21.75;13.85;;;;;;;12.14;82.85;99827.59;7394787;19;20102;-60
2023/10/28 07:28:50;;;;;;;21.95;13.95;;;;;;;12.15;83.04;99830.09;7390138;19;20087;-62
2023/10/28 07:31:18;;;;;;;22.73;13.15;;;;;;;12.20;82.90;99827.00;7391869;19;20015;-60
2023/10/28 07:33:46;;;;;;;26.52;15.55;;;;;;;12.21;83.00;99831.34;7394114;19;20011;-59
2023/10/28 07:36:14;;;;;;;20.58;13.57;;;;;;;12.28;82.82;99832.41;7396636;19;20035;-58
2023/10/28 07:38:42;;;;;;;21.70;13.23;;;;;;;12.26;82.87;99845.00;7393563;19;20025;-58
2023/10/28 07:41:09;;;;;;;22.80;13.57;;;;;;;12.21;82.92;99836.66;7393363;19;20480;-58
2023/10/28 07:43:37;;;;;;;22.90;14.10;;;;;;;12.26;83.00;99846.81;7395955;19;20373;-60
2023/10/28 07:46:05;;;;;;;20.35;12.82;;;;;;;12.33;82.73;99845.25;7394890;19;20030;-59
2023/10/28 07:48:33;;;;;;;21.27;14.23;;;;;;;12.37;82.75;99844.81;7393823;19;20372;-60
2023/10/28 07:51:00;;;;;;;26.88;18.15;;;;;;;12.36;82.74;99843.16;7394984;19;20029;-60
2023/10/28 07:53:28;;;;;;;22.25;15.13;;;;;;;12.43;83.00;99846.03;7391943;19;20122;-60
2023/10/28 07:55:56;;;;;;;26.02;15.60;;;;;;;12.51;82.66;99846.13;7391999;19;20014;-59
2023/10/28 07:58:24;;;;;;;24.17;14.82;;;;;;;12.53;82.65;99856.63;7390474;19;20058;-59
2023/10/28 08:00:52;;;;;;;24.48;15.38;;;;;;;12.53;82.82;99857.44;7391844;19;20029;-61
2023/10/28 08:03:23;;;;;;;22.30;14.77;;;;;;;12.56;82.59;99865.13;7390676;19;20023;-60
2023/10/28 08:05:50;;;;;;;21.67;13.60;;;;;;;12.57;82.85;99861.47;7392781;19;20018;-60
2023/10/28 08:08:19;;;;;;;21.60;14.60;;;;;;;12.62;82.50;99861.88;7391285;19;20018;-60
2023/10/28 08:10:48;;;;;;;42.05;28.23;;;;;;;12.62;82.78;99861.03;7389230;19;20360;-61
2023/10/28 08:13:16;;;;;;;43.72;30.27;;;;;;;12.62;82.82;99861.88;7392106;19;20547;-60
2023/10/28 08:15:44;;;;;;;32.97;26.48;;;;;;;12.66;82.76;99870.38;7391036;19;20061;-60
2023/10/28 08:18:12;;;;;;;27.55;18.40;;;;;;;12.68;82.47;99869.25;7390061;19;20023;-61
2023/10/28 08:20:44;;;;;;;21.40;14.57;;;;;;;12.65;82.67;99871.38;7388933;19;20015;-62
2023/10/28 08:23:11;;;;;;;21.33;15.05;;;;;;;12.63;82.99;99874.19;7390967;19;20039;-59
2023/10/28 08:25:39;;;;;;;25.33;15.95;;;;;;;12.71;82.80;99880.56;7387312;19;20371;-58
2023/10/28 08:28:07;;;;;;;23.42;15.60;;;;;;;12.70;82.81;99877.06;7389639;19;20048;-63
2023/10/28 08:30:35;;;;;;;23.65;14.60;;;;;;;12.69;83.07;99876.22;7389329;19;20034;-59
2023/10/28 08:33:03;;;;;;;21.50;13.60;;;;;;;12.73;82.91;99883.91;7390062;19;20026;-62
2023/10/28 08:35:33;;;;;;;20.45;14.25;;;;;;;12.73;82.97;99879.41;7389955;19;20573;-61
2023/10/28 08:38:05;;;;;;;28.17;18.45;;;;;;;12.66;82.66;99881.00;7389433;19;20490;-59
2023/10/28 08:40:33;;;;;;;23.50;14.95;;;;;;;12.71;83.07;99884.06;7390010;19;20047;-62
2023/10/28 08:43:03;;;;;;;20.98;13.30;;;;;;;12.66;82.72;99884.47;7397355;19;20020;-61
2023/10/28 08:45:32;;;;;;;21.02;13.38;;;;;;;12.69;82.75;99883.38;7394958;19;20010;-61
2023/10/28 08:48:01;;;;;;;22.08;13.55;;;;;;;12.68;82.44;99887.00;7394678;19;20025;-60
2023/10/28 08:50:32;;;;;;;19.58;13.80;;;;;;;12.74;82.52;99883.75;7396129;19;20105;-64
2023/10/28 08:53:03;;;;;;;22.58;13.95;;;;;;;12.77;82.53;99896.75;7401548;19;20039;-61
2023/10/28 08:55:34;;;;;;;22.00;13.95;;;;;;;12.76;82.44;99892.41;7397398;19;20022;-61
2023/10/28 08:58:03;;;;;;;22.67;13.68;;;;;;;12.66;82.97;99896.94;7400275;19;20050;-61
2023/10/28 09:00:40;;;;;;;21.13;13.13;;;;;;;12.74;82.10;99898.84;7395098;19;20416;-61
2023/10/28 09:03:08;;;;;;;19.38;11.75;;;;;;;12.71;81.80;99900.00;7396752;19;20011;-60
2023/10/28 09:05:38;;;;;;;19.25;11.77;;;;;;;12.79;81.80;99899.25;7396440;19;20421;-61
2023/10/28 09:08:05;;;;;;;17.35;10.48;;;;;;;12.86;81.43;99898.53;7397522;19;20014;-60
2023/10/28 09:10:34;;;;;;;20.13;12.18;;;;;;;12.93;81.35;99902.25;7396211;19;20390;-61
2023/10/28 09:13:07;;;;;;;19.80;12.07;;;;;;;12.96;81.28;99911.72;7394094;19;20018;-61
2023/10/28 09:15:35;;;;;;;20.17;11.93;;;;;;;12.92;81.61;99907.72;7395917;19;20018;-61
2023/10/28 09:18:03;;;;;;;18.20;11.48;;;;;;;12.95;81.53;99909.25;7397512;19;20043;-60
2023/10/28 09:20:30;;;;;;;17.88;11.40;;;;;;;12.81;81.69;99910.56;7396520;19;20011;-58
2023/10/28 09:22:58;;;;;;;19.10;10.60;;;;;;;12.91;81.73;99921.97;7397649;19;20019;-63
2023/10/28 09:25:26;;;;;;;18.70;11.32;;;;;;;12.93;81.15;99917.34;7397013;19;20019;-60
2023/10/28 09:27:54;;;;;;;17.50;10.20;;;;;;;12.93;81.62;99915.53;7397321;19;20019;-61
2023/10/28 09:30:21;;;;;;;19.35;9.65;;;;;;;13.02;81.19;99919.13;7395699;19;20022;-61
2023/10/28 09:32:52;;;;;;;18.83;10.60;;;;;;;13.08;81.29;99912.34;7394996;19;20014;-58
2023/10/28 09:35:22;;;;;;;14.32;9.20;;;;;;;13.05;81.17;99918.84;7397894;19;20093;-61
2023/10/28 09:37:50;;;;;;;15.73;9.50;;;;;;;13.08;80.88;99923.00;7393655;19;20026;-60
2023/10/28 09:40:19;;;;;;;16.60;8.77;;;;;;;13.12;81.19;99922.53;7395748;19;20035;-61
2023/10/28 09:42:48;;;;;;;21.15;13.68;;;;;;;13.11;81.02;99928.84;7396866;19;20082;-63
2023/10/28 09:45:16;;;;;;;20.65;12.23;;;;;;;13.16;81.12;99931.03;7395097;19;20022;-60
2023/10/28 09:47:58;;;;;;;18.30;10.05;;;;;;;13.25;80.53;99932.84;7396441;19;20022;-61
2023/10/28 09:50:29;;;;;;;13.88;8.30;;;;;;;13.16;80.63;99926.59;7394254;19;20307;-61
2023/10/28 09:52:58;;;;;;;17.52;9.02;;;;;;;13.22;80.56;99937.59;7394318;19;20014;-60
2023/10/28 09:55:30;;;;;;;12.18;7.30;;;;;;;13.24;80.55;99930.31;7396684;19;20023;-60
2023/10/28 09:58:07;;;;;;;14.55;7.95;;;;;;;13.23;80.28;99929.50;7396326;19;20086;-63
2023/10/28 10:00:37;;;;;;;13.88;7.47;;;;;;;13.20;80.47;99931.59;7394866;19;20135;-60
2023/10/28 10:03:33;;;;;;;13.00;7.60;;;;;;;13.30;80.18;99932.41;7395672;19;20029;-62
2023/10/28 10:06:01;;;;;;;13.85;7.45;;;;;;;13.16;80.87;99929.25;7396257;19;20014;-60
2023/10/28 10:08:29;;;;;;;13.43;6.95;;;;;;;13.18;80.65;99929.91;7395673;19;20067;-61
2023/10/28 10:10:57;;;;;;;14.40;6.78;;;;;;;13.21;80.73;99925.31;7395590;19;20015;-59
2023/10/28 10:13:25;;;;;;;16.08;7.32;;;;;;;13.26;81.13;99933.69;7396472;19;20380;-60
2023/10/28 10:15:59;;;;;;;15.95;7.28;;;;;;;13.28;81.04;99924.59;7394553;19;20451;-60
2023/10/28 10:18:39;;;;;;;10.98;5.85;;;;;;;13.36;80.16;99923.81;7393687;19;20434;-61
2023/10/28 10:21:11;;;;;;;13.35;6.18;;;;;;;13.38;79.83;99920.00;7394109;19;20019;-60
2023/10/28 10:23:49;;;;;;;13.68;6.60;;;;;;;13.45;79.70;99917.59;7397340;19;20020;-60
2023/10/28 10:26:20;;;;;;;10.82;5.90;;;;;;;13.43;79.90;99913.41;7397563;19;20014;-60
2023/10/28 10:28:51;;;;;;;9.90;5.82;;;;;;;13.48;79.79;99919.13;7395140;19;20046;-60
2023/10/28 10:31:22;;;;;;;12.93;6.15;;;;;;;13.48;79.77;99913.78;7394653;19;20070;-59
2023/10/28 10:34:07;;;;;;;11.32;6.18;;;;;;;13.50;79.70;99917.94;7396565;19;20100;-59
2023/10/28 10:36:42;;;;;;;11.25;5.47;;;;;;;13.48;79.71;99911.97;7396180;19;20181;-60
2023/10/28 10:39:18;;;;;;;10.27;5.50;;;;;;;13.50;79.52;99907.31;7395028;19;20351;-59
2023/10/28 10:41:56;;;;;;;10.95;5.85;;;;;;;13.61;79.57;99906.25;7395385;19;20026;-60
2023/10/28 10:44:34;;;;;;;10.88;5.15;;;;;;;13.67;79.30;99904.81;7395289;19;20018;-60
2023/10/28 10:47:04;;;;;;;9.90;4.75;;;;;;;13.67;79.33;99913.63;7395240;19;20022;-62
2023/10/28 10:49:32;;;;;;;11.73;5.22;;;;;;;13.58;79.49;99912.72;7393445;19;20026;-61
2023/10/28 10:52:01;;;;;;;9.82;4.93;;;;;;;13.61;79.42;99917.72;7396527;19;20019;-60
2023/10/28 10:54:30;;;;;;;9.38;4.50;;;;;;;13.67;79.23;99916.28;7393612;19;20487;-61
2023/10/28 10:56:58;;;;;;;10.23;4.95;;;;;;;13.71;79.03;99912.31;7394049;19;20043;-61
2023/10/28 10:59:32;;;;;;;10.63;4.75;;;;;;;13.80;78.51;99916.72;7389361;19;20039;-61
2023/10/28 11:02:01;;;;;;;12.77;5.03;;;;;;;13.74;78.73;99913.84;7393625;19;20077;-61
2023/10/28 11:04:30;;;;;;;10.07;4.90;;;;;;;13.77;79.01;99918.84;7390769;19;20019;-61
2023/10/28 11:06:58;;;;;;;10.00;4.55;;;;;;;13.81;78.78;99920.19;7393496;19;20059;-60
2023/10/28 11:09:29;;;;;;;10.90;4.63;;;;;;;13.76;78.93;99919.84;7390407;19;20019;-60
2023/10/28 11:11:57;;;;;;;8.80;4.93;;;;;;;13.76;78.77;99920.69;7392727;19;20022;-60
2023/10/28 11:14:24;;;;;;;9.65;4.57;;;;;;;13.71;79.01;99922.13;7393906;19;20021;-60
2023/10/28 11:16:52;;;;;;;8.55;4.00;;;;;;;13.78;78.70;99928.53;7393253;19;20392;-60
2023/10/28 11:19:21;;;;;;;10.77;4.80;;;;;;;13.92;78.54;99922.63;7389608;19;20487;-60
2023/10/28 11:21:49;;;;;;;10.10;4.88;;;;;;;13.84;78.30;99915.41;7393717;19;20052;-60
2023/10/28 11:24:17;;;;;;;11.20;5.10;;;;;;;13.89;78.04;99917.63;7393322;19;20018;-61
2023/10/28 11:26:46;;;;;;;12.13;4.57;;;;;;;13.98;77.96;99910.53;7392372;19;20043;-61
2023/10/28 11:29:16;;;;;;;9.65;4.00;;;;;;;13.99;77.77;99914.84;7390597;19;20019;-61
2023/10/28 11:31:45;;;;;;;10.63;4.32;;;;;;;13.96;78.10;99913.31;7390631;19;20022;-61