Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:31;;;;;;;;;14.00;12.00;;;;;18.89;52.01;101612.28;5020176;28;45548;-67
2023/05/31 00:03:56;;;;;;;;;14.50;13.25;;;;;18.79;52.03;101585.16;5030648;28;45159;-67
2023/05/31 00:06:22;;;;;;;;;17.50;12.75;;;;;18.77;51.98;101586.91;5030306;28;45196;-67
2023/05/31 00:08:47;;;;;;;;;16.33;11.00;;;;;18.79;52.27;101600.47;4997410;28;45494;-69
2023/05/31 00:11:12;;;;;;;;;19.75;14.25;;;;;18.77;52.41;101595.03;4996253;28;45688;-68
2023/05/31 00:13:40;;;;;;;;;15.00;14.25;;;;;18.71;52.38;101603.16;4984438;28;45270;-66
2023/05/31 00:16:07;;;;;;;;;12.50;12.25;;;;;18.69;52.25;101601.31;4993642;28;46642;-68
2023/05/31 00:18:32;;;;;;;;;13.25;12.75;;;;;18.66;52.41;101598.59;4994935;28;45316;-67
2023/05/31 00:20:58;;;;;;;;;14.25;12.75;;;;;18.58;52.39;101585.91;4994883;28;45695;-67
2023/05/31 00:23:23;;;;;;;;;16.00;12.25;;;;;18.59;52.40;101594.94;5003720;28;45459;-67
2023/05/31 00:25:49;;;;;;;;;19.67;14.33;;;;;18.63;52.71;101596.78;5013708;28;45385;-67
2023/05/31 00:28:14;;;;;;;;;11.25;11.25;;;;;18.45;52.68;101577.72;5025908;28;45101;-68
2023/05/31 00:30:40;;;;;;;;;12.50;11.50;;;;;18.58;52.80;101607.56;5016268;28;45430;-68
2023/05/31 00:33:05;;;;;;;;;16.25;13.00;;;;;18.50;52.60;101594.88;5014609;28;45397;-67
2023/05/31 00:35:30;;;;;;;;;16.00;14.25;;;;;18.50;53.03;101603.91;5014415;28;46282;-67
2023/05/31 00:37:56;;;;;;;;;14.00;11.25;;;;;18.04;52.37;101526.00;5014119;28;45322;-66
2023/05/31 00:40:21;;;;;;;;;19.25;13.50;;;;;18.52;52.70;101606.63;5014671;28;45530;-68
2023/05/31 00:42:47;;;;;;;;;13.00;13.00;;;;;18.47;52.76;101603.88;5013608;28;45451;-66
2023/05/31 00:45:13;;;;;;;;;17.25;14.25;;;;;18.47;52.82;101597.56;5010031;28;46082;-68
2023/05/31 00:47:38;;;;;;;;;14.33;10.33;;;;;18.39;52.97;101586.66;5003945;28;45362;-67
2023/05/31 00:50:05;;;;;;;;;17.00;13.50;;;;;18.40;52.96;101591.19;5014215;28;45509;-67
2023/05/31 00:52:31;;;;;;;;;19.50;13.25;;;;;18.40;52.99;101591.19;5016024;28;45532;-67
2023/05/31 00:54:58;;;;;;;;;11.00;11.00;;;;;18.24;53.37;101580.25;5014227;28;46241;-68
2023/05/31 00:57:23;;;;;;;;;10.33;10.33;;;;;18.30;53.15;101592.03;5014077;28;45364;-66
2023/05/31 00:59:49;;;;;;;;;15.00;11.67;;;;;18.32;53.59;101592.94;5014217;28;45498;-68
2023/05/31 01:02:17;;;;;;;;;16.25;13.75;;;;;18.16;53.54;101576.56;5016745;28;45426;-67
2023/05/31 01:04:42;;;;;;;;;14.00;12.25;;;;;18.24;53.41;101585.66;4994475;28;46136;-70
2023/05/31 01:07:09;;;;;;;;;19.25;14.00;;;;;18.18;53.45;101571.16;4994186;28;45471;-67
2023/05/31 01:09:35;;;;;;;;;13.00;12.75;;;;;18.19;53.64;101579.28;4994959;28;45500;-66
2023/05/31 01:12:28;;;;;;;;;13.33;12.33;;;;;18.15;53.72;101591.00;4994205;28;45486;-67
2023/05/31 01:15:01;;;;;;;;;15.00;12.25;;;;;18.11;54.00;101585.53;4993885;28;46861;-67
2023/05/31 01:17:37;;;;;;;;;17.50;13.25;;;;;18.13;53.97;101578.34;5014209;28;45419;-68
2023/05/31 01:20:14;;;;;;;;;17.50;16.25;;;;;18.14;53.49;101580.16;5000769;28;45595;-68
2023/05/31 01:22:55;;;;;;;;;13.25;11.75;;;;;18.09;53.93;101577.41;4994941;28;45419;-66
2023/05/31 01:25:55;;;;;;;;;11.75;11.25;;;;;18.05;54.05;101571.09;4995577;28;45384;-67
2023/05/31 01:28:22;;;;;;;;;14.25;11.25;;;;;18.06;54.23;101574.69;4997353;28;45567;-67
2023/05/31 01:30:49;;;;;;;;;21.00;14.25;;;;;18.07;53.97;101572.91;4997357;28;45546;-66
2023/05/31 01:33:17;;;;;;;;;15.00;14.75;;;;;17.98;54.02;101568.31;5015616;28;45319;-67
2023/05/31 01:35:42;;;;;;;;;15.25;13.25;;;;;17.95;54.28;101565.56;5022547;28;45479;-68
2023/05/31 01:38:07;;;;;;;;;16.75;13.25;;;;;17.86;54.73;101556.44;5026621;28;45401;-68
2023/05/31 01:40:35;;;;;;;;;13.00;12.50;;;;;17.81;54.14;101544.69;5022730;28;45253;-68
2023/05/31 01:43:03;;;;;;;;;13.50;11.00;;;;;17.95;53.98;101561.09;4997305;28;45554;-67
2023/05/31 01:45:30;;;;;;;;;16.75;12.25;;;;;17.94;54.16;101567.38;4998065;28;46131;-67
2023/05/31 01:48:02;;;;;;;;;17.25;12.50;;;;;17.88;54.29;101561.91;4979288;28;45390;-67
2023/05/31 01:50:28;;;;;;;;;18.25;15.50;;;;;17.66;54.31;101529.22;4988478;28;45390;-67
2023/05/31 01:52:53;;;;;;;;;18.75;15.25;;;;;17.80;54.46;101556.41;4998459;28;45340;-67
2023/05/31 01:55:19;;;;;;;;;15.50;12.50;;;;;17.75;54.43;101539.25;4994893;28;47466;-67
2023/05/31 01:57:46;;;;;;;;;16.00;13.50;;;;;17.71;54.74;101536.50;4979753;28;45321;-68
2023/05/31 02:00:12;;;;;;;;;14.50;14.50;;;;;17.66;54.88;101542.75;4980478;28;45363;-68
2023/05/31 02:02:42;;;;;;;;;17.50;14.50;;;;;17.62;54.74;101549.03;4981497;28;45302;-68
2023/05/31 02:05:11;;;;;;;;;15.50;13.25;;;;;17.69;54.50;101547.28;4996625;28;46553;-68
2023/05/31 02:07:37;;;;;;;;;16.25;14.75;;;;;17.63;54.94;101548.09;5001198;28;44774;-67
2023/05/31 02:10:04;;;;;;;;;12.50;11.25;;;;;17.56;54.67;101527.34;5015983;28;45474;-68
2023/05/31 02:12:29;;;;;;;;;11.75;11.00;;;;;17.64;54.99;101544.53;5014999;28;45495;-68
2023/05/31 02:14:55;;;;;;;;;11.25;10.75;;;;;17.67;54.59;101551.78;4998150;28;47041;-67
2023/05/31 02:17:23;;;;;;;;;17.25;13.00;;;;;17.61;54.78;101549.91;5015987;28;45417;-67
2023/05/31 02:19:52;;;;;;;;;13.00;11.00;;;;;17.61;54.92;101546.31;5016058;28;45397;-67
2023/05/31 02:22:19;;;;;;;;;18.75;15.00;;;;;17.49;55.30;101531.78;5016339;28;45411;-67
2023/05/31 02:24:45;;;;;;;;;14.00;14.00;;;;;17.48;54.97;101527.25;5021324;28;45602;-67
2023/05/31 02:27:11;;;;;;;;;15.50;15.25;;;;;17.56;55.29;101540.84;5015879;28;45399;-66
2023/05/31 02:29:36;;;;;;;;;17.00;14.25;;;;;17.56;54.99;101542.66;5015881;28;45344;-67
2023/05/31 02:32:02;;;;;;;;;18.25;16.50;;;;;17.55;55.02;101532.72;5003333;28;45323;-68
2023/05/31 02:34:28;;;;;;;;;17.25;14.25;;;;;17.40;55.26;101506.44;5002298;28;46660;-67
2023/05/31 02:36:53;;;;;;;;;17.50;15.00;;;;;17.48;55.32;101532.66;4996242;28;45388;-66
2023/05/31 02:39:19;;;;;;;;;22.00;18.25;;;;;16.98;55.02;101445.69;4995676;28;45301;-67
2023/05/31 02:41:44;;;;;;;;;15.25;13.25;;;;;17.44;55.37;101538.00;5008630;28;45453;-67
2023/05/31 02:44:10;;;;;;;;;17.75;14.75;;;;;17.41;55.35;101538.88;5026368;28;45587;-68
2023/05/31 02:46:35;;;;;;;;;16.00;12.00;;;;;17.30;55.46;101522.53;5013738;28;45201;-67
2023/05/31 02:49:01;;;;;;;;;18.25;16.00;;;;;17.30;55.26;101522.53;5011858;28;44969;-67
2023/05/31 02:51:26;;;;;;;;;11.25;11.25;;;;;17.44;54.87;101547.03;5002970;28;45252;-68
2023/05/31 02:53:51;;;;;;;;;19.75;11.25;;;;;17.40;55.43;101539.75;5021006;28;45596;-68
2023/05/31 02:56:18;;;;;;;;;10.00;9.75;;;;;17.37;55.24;101542.44;5014160;28;45144;-67
2023/05/31 02:58:43;;;;;;;;;16.50;15.00;;;;;17.35;56.03;101528.00;5001335;28;45441;-67
2023/05/31 03:01:08;;;;;;;;;15.75;13.75;;;;;17.34;55.50;101523.50;4996873;28;45513;-68
2023/05/31 03:03:34;;;;;;;;;20.00;16.75;;;;;17.09;55.68;101480.03;4996770;28;45434;-67
2023/05/31 03:05:59;;;;;;;;;18.25;14.00;;;;;17.36;55.38;101529.84;4996916;28;45613;-67
2023/05/31 03:08:24;;;;;;;;;16.25;12.75;;;;;17.24;55.97;101500.91;4995992;28;45379;-67
2023/05/31 03:10:50;;;;;;;;;14.75;11.50;;;;;17.35;55.54;101529.81;4996817;28;45549;-67
2023/05/31 03:13:15;;;;;;;;;17.75;17.75;;;;;17.30;55.60;101524.34;5004028;28;45676;-67
2023/05/31 03:15:41;;;;;;;;;22.50;17.75;;;;;17.28;55.75;101523.44;5015513;28;45387;-68
2023/05/31 03:18:06;;;;;;;;;17.00;17.00;;;;;17.30;55.92;101524.34;5015447;28;45509;-68
2023/05/31 03:20:32;;;;;;;;;17.25;16.25;;;;;17.19;55.61;101513.44;4996819;28;45554;-66
2023/05/31 03:22:59;;;;;;;;;17.25;15.50;;;;;17.09;55.94;101496.22;5015792;28;46360;-67
2023/05/31 03:25:25;;;;;;;;;18.75;16.25;;;;;17.21;56.16;101525.16;5015513;28;44731;-67
2023/05/31 03:27:51;;;;;;;;;17.50;14.25;;;;;17.21;55.57;101525.16;5015723;28;45463;-68
2023/05/31 03:30:17;;;;;;;;;20.25;14.25;;;;;17.17;55.97;101523.31;4999895;28;45788;-66
2023/05/31 03:32:42;;;;;;;;;20.75;17.25;;;;;17.19;55.74;101532.34;5023406;28;45563;-68
2023/05/31 03:35:08;;;;;;;;;17.75;14.50;;;;;17.22;55.54;101531.47;5015928;28;45463;-67
2023/05/31 03:37:33;;;;;;;;;16.50;15.00;;;;;17.14;55.64;101517.88;5015377;28;45555;-66
2023/05/31 03:39:59;;;;;;;;;20.25;17.75;;;;;17.09;55.80;101520.53;5015296;28;45229;-68
2023/05/31 03:42:24;;;;;;;;;18.75;16.25;;;;;17.09;55.90;101525.00;5015791;28;59031;-68
2023/05/31 03:44:49;;;;;;;;;68.75;55.75;;;;;17.08;56.55;101534.91;5012609;28;45433;-67
2023/05/31 03:47:16;;;;;;;;;28.50;26.00;;;;;17.09;56.57;101533.09;5015251;28;45463;-68
2023/05/31 03:49:41;;;;;;;;;19.25;17.25;;;;;17.03;55.97;101533.94;5015627;28;45527;-68
2023/05/31 03:52:08;;;;;;;;;18.75;17.75;;;;;17.05;56.13;101539.38;5014308;28;46406;-68
2023/05/31 03:54:35;;;;;;;;;25.50;20.00;;;;;16.96;56.36;101523.97;5015212;28;45459;-69
2023/05/31 03:57:00;;;;;;;;;21.00;19.75;;;;;17.07;56.25;101535.78;5015828;28;45473;-67
2023/05/31 03:59:26;;;;;;;;;15.25;12.50;;;;;17.09;56.30;101547.53;5015971;28;45599;-67
2023/05/31 04:01:51;;;;;;;;;20.25;17.75;;;;;16.88;56.41;101509.47;5017037;28;45233;-69
2023/05/31 04:04:16;;;;;;;;;18.50;15.25;;;;;17.00;56.21;101536.59;4996255;28;45456;-67
2023/05/31 04:06:42;;;;;;;;;12.25;12.25;;;;;16.96;56.24;101537.47;5016855;28;45449;-67
2023/05/31 04:09:07;;;;;;;;;21.25;16.50;;;;;17.03;56.22;101546.56;5021263;28;45198;-68
2023/05/31 04:11:32;;;;;;;;;15.00;14.00;;;;;16.85;56.56;101523.81;5014051;28;46020;-69
2023/05/31 04:13:58;;;;;;;;;18.75;15.25;;;;;16.96;56.38;101537.47;5014421;28;48146;-66
2023/05/31 04:16:24;;;;;;;;;16.50;14.25;;;;;16.97;56.68;101552.75;5013675;28;45280;-66
2023/05/31 04:18:49;;;;;;;;;24.00;17.00;;;;;16.96;56.86;101553.66;5013564;28;45446;-68
2023/05/31 04:21:14;;;;;;;;;23.25;17.00;;;;;16.91;56.72;101558.06;4994944;28;47229;-69
2023/05/31 04:23:40;;;;;;;;;19.50;18.50;;;;;16.92;56.49;101543.69;4963301;28;45628;-66
2023/05/31 04:26:06;;;;;;;;;12.50;12.00;;;;;16.89;56.50;101551.75;4996605;28;45419;-67
2023/05/31 04:28:32;;;;;;;;;20.00;15.00;;;;;16.83;56.95;101538.13;4995689;28;45556;-68
2023/05/31 04:30:57;;;;;;;;;19.25;17.00;;;;;16.74;57.02;101538.94;4994382;28;45479;-68
2023/05/31 04:33:23;;;;;;;;;17.50;16.50;;;;;16.80;56.68;101538.13;4994414;28;45435;-66
2023/05/31 04:35:50;;;;;;;;;18.25;17.00;;;;;16.90;56.41;101553.56;5005112;28;45473;-67
2023/05/31 04:38:16;;;;;;;;;18.50;15.25;;;;;16.90;57.06;101551.78;5016069;28;45523;-69
2023/05/31 04:40:42;;;;;;;;;21.00;18.00;;;;;16.86;56.60;101535.50;5013904;28;46292;-68
2023/05/31 04:43:08;;;;;;;;;18.75;14.50;;;;;16.92;56.79;101555.38;5007892;28;45480;-68
2023/05/31 04:45:33;;;;;;;;;16.75;15.75;;;;;16.87;56.82;101550.84;5007956;28;45334;-67
2023/05/31 04:47:59;;;;;;;;;18.25;15.50;;;;;16.86;56.95;101554.41;4976940;28;45545;-67
2023/05/31 04:50:25;;;;;;;;;24.25;16.75;;;;;16.85;56.86;101540.00;4997574;28;45651;-67
2023/05/31 04:52:53;;;;;;;;;25.50;14.50;;;;;16.81;56.79;101565.09;5017119;28;45903;-67
2023/05/31 04:55:22;;;;;;;;;18.25;15.50;;;;;16.78;57.16;101562.38;5015745;28;45721;-67
2023/05/31 04:57:49;;;;;;;;;16.75;15.50;;;;;16.76;56.91;101569.53;5008719;28;45431;-67
2023/05/31 05:00:15;;;;;;;;;20.25;16.50;;;;;16.74;57.52;101565.91;4978385;28;46219;-67
2023/05/31 05:02:42;;;;;;;;;23.50;17.50;;;;;16.75;57.43;101563.25;5004888;28;45569;-66
2023/05/31 05:05:07;;;;;;;;;23.25;19.50;;;;;16.77;57.13;101560.56;5001003;28;45515;-67
2023/05/31 05:07:33;;;;;;;;;17.25;16.50;;;;;16.62;57.43;101533.38;5016335;28;45570;-69
2023/05/31 05:09:58;;;;;;;;;21.75;19.75;;;;;16.84;56.78;101559.75;5015446;28;52102;-70
2023/05/31 05:12:24;;;;;;;;;19.50;16.50;;;;;16.77;57.56;101564.16;4997619;28;45538;-67
2023/05/31 05:14:49;;;;;;;;;22.00;17.75;;;;;16.75;57.36;101565.94;4992888;28;45345;-68
2023/05/31 05:17:15;;;;;;;;;26.00;20.25;;;;;16.72;57.54;101554.19;5029831;28;44845;-69
2023/05/31 05:19:40;;;;;;;;;12.25;10.00;;;;;16.71;57.48;101545.22;5027981;28;45687;-68
2023/05/31 05:22:05;;;;;;;;;18.00;14.50;;;;;16.78;57.07;101548.88;5026459;28;44900;-67
2023/05/31 05:24:31;;;;;;;;;16.50;13.75;;;;;16.81;57.42;101545.31;5020790;28;45590;-68
2023/05/31 05:26:56;;;;;;;;;19.50;14.25;;;;;16.79;57.37;101539.00;5017630;28;45475;-67
2023/05/31 05:29:22;;;;;;;;;22.75;17.00;;;;;16.76;56.81;101531.75;5013744;28;48020;-68
2023/05/31 05:31:48;;;;;;;;;22.75;20.00;;;;;16.80;57.19;101530.91;5017294;28;45499;-68
2023/05/31 05:34:14;;;;;;;;;18.50;17.25;;;;;16.97;56.77;101550.06;5016872;28;45445;-67
2023/05/31 05:36:40;;;;;;;;;20.25;18.75;;;;;16.98;57.12;101553.66;4999510;28;45736;-70
2023/05/31 05:39:06;;;;;;;;;19.75;17.00;;;;;17.04;56.65;101561.84;5014662;28;47321;-68
2023/05/31 05:41:31;;;;;;;;;18.25;14.50;;;;;17.03;56.55;101552.84;5017833;28;45471;-67
2023/05/31 05:44:00;;;;;;;;;20.50;15.00;;;;;17.07;56.71;101553.78;5017797;28;45410;-69
2023/05/31 05:46:26;;;;;;;;;21.50;17.50;;;;;17.11;56.49;101552.97;5014953;28;45437;-69
2023/05/31 05:48:51;;;;;;;;;18.50;18.00;;;;;17.16;56.18;101555.69;5004944;28;45564;-69
2023/05/31 05:51:16;;;;;;;;;19.50;15.75;;;;;17.05;56.42;101537.56;4997454;28;48016;-69
2023/05/31 05:53:42;;;;;;;;;14.75;14.50;;;;;17.21;56.13;101556.63;4996478;28;45374;-68
2023/05/31 05:56:07;;;;;;;;;22.00;18.25;;;;;17.25;56.29;101570.22;5000861;28;46455;-71
2023/05/31 05:58:32;;;;;;;;;49.25;37.25;;;;;17.25;55.83;101561.22;5013481;28;45507;-69
2023/05/31 06:00:58;;;;;;;;;20.75;19.50;;;;;17.27;55.53;101559.44;5009280;28;47442;-70
2023/05/31 06:03:23;;;;;;;;;19.50;18.50;;;;;17.16;55.91;101547.59;5021310;28;45449;-69
2023/05/31 06:05:49;;;;;;;;;17.25;14.00;;;;;17.25;56.08;101569.31;5001256;28;45455;-67
2023/05/31 06:08:15;;;;;;;;;22.75;17.50;;;;;17.22;55.81;101550.38;4992944;28;47166;-68
2023/05/31 06:10:40;;;;;;;;;42.25;34.75;;;;;17.38;56.02;101562.25;4991418;28;45498;-69
2023/05/31 06:13:06;;;;;;;;;30.75;22.50;;;;;17.41;55.60;101557.78;5002964;28;45276;-69
2023/05/31 06:15:32;;;;;;;;;32.50;20.50;;;;;17.50;55.37;101568.72;5007444;28;45497;-68
2023/05/31 06:17:59;;;;;;;;;25.25;21.75;;;;;17.41;55.04;101538.00;5025993;28;46188;-67
2023/05/31 06:20:25;;;;;;;;;35.50;25.75;;;;;17.56;55.42;101556.16;5017764;28;46104;-68
2023/05/31 06:22:51;;;;;;;;;22.25;21.25;;;;;17.50;55.35;101541.69;5014929;28;45457;-59
2023/05/31 06:25:17;;;;;;;;;18.00;13.25;;;;;17.63;54.95;101556.22;5003332;28;45506;-64
2023/05/31 06:27:45;;;;;;;;;18.00;16.50;;;;;17.67;54.71;101551.78;5006417;28;47106;-60
2023/05/31 06:30:11;;;;;;;;;19.00;16.50;;;;;17.71;54.50;101553.59;5021242;28;45452;-63
2023/05/31 06:32:37;;;;;;;;;15.75;12.25;;;;;17.74;54.70;101550.03;5007273;28;45329;-61
2023/05/31 06:35:03;;;;;;;;;18.75;17.00;;;;;17.79;54.53;101557.28;5022282;28;45539;-63
2023/05/31 06:37:29;;;;;;;;;20.75;16.25;;;;;17.90;54.08;101559.22;5017595;28;46195;-60
2023/05/31 06:39:54;;;;;;;;;15.75;13.00;;;;;17.99;53.64;101564.72;5022491;28;45449;-61
2023/05/31 06:42:21;;;;;;;;;13.00;11.25;;;;;17.92;53.19;101552.00;5028978;28;45291;-63
2023/05/31 06:44:46;;;;;;;;;17.25;14.75;;;;;17.99;53.55;101565.59;5015954;28;45392;-64
2023/05/31 06:47:12;;;;;;;;;18.75;16.50;;;;;17.98;53.81;101563.81;5016718;28;45613;-64
2023/05/31 06:49:37;;;;;;;;;16.75;14.50;;;;;17.92;53.36;101543.91;5004329;28;45423;-62
2023/05/31 06:52:02;;;;;;;;;18.75;14.00;;;;;18.13;53.31;101573.88;4995737;28;45831;-63
2023/05/31 06:54:28;;;;;;;;;17.75;15.50;;;;;18.16;52.89;101560.34;4997605;28;45514;-63
2023/05/31 06:56:54;;;;;;;;;15.50;12.75;;;;;18.25;52.69;101559.53;5001211;28;46668;-61
2023/05/31 06:59:19;;;;;;;;;18.00;11.50;;;;;17.93;52.22;101480.84;5014693;28;45379;-61
2023/05/31 07:01:45;;;;;;;;;20.50;18.00;;;;;18.44;52.26;101547.03;5024671;28;45573;-62
2023/05/31 07:04:10;;;;;;;;;17.75;14.25;;;;;18.48;51.95;101542.53;5029549;28;44991;-63
2023/05/31 07:06:37;;;;;;;;;21.75;18.75;;;;;18.52;51.70;101542.56;5004266;28;46843;-63
2023/05/31 07:09:04;;;;;;;;;23.25;18.75;;;;;18.56;51.68;101539.00;5029193;28;45089;-62
2023/05/31 07:11:29;;;;;;;;;16.75;13.00;;;;;18.64;51.44;101544.44;5013879;28;45472;-61
2023/05/31 07:13:59;;;;;;;;;25.25;18.50;;;;;18.57;51.42;101532.66;5027740;28;45738;-60
2023/05/31 07:16:25;;;;;;;;;14.00;14.00;;;;;18.69;51.08;101539.97;5018593;28;46713;-61
2023/05/31 07:18:50;;;;;;;;;15.00;15.00;;;;;18.74;51.16;101537.28;4993725;28;46103;-65
2023/05/31 07:21:15;;;;;;;;;12.25;12.25;;;;;18.81;51.09;101546.34;5020114;28;45364;-64
2023/05/31 07:23:41;;;;;;;;;12.50;11.00;;;;;18.81;50.49;101521.97;5009967;28;45368;-64
2023/05/31 07:26:08;;;;;;;;;16.50;13.00;;;;;18.91;50.64;101532.91;5019238;28;45464;-61
2023/05/31 07:28:34;;;;;;;;;18.00;14.75;;;;;18.98;50.91;101522.09;5018162;28;45490;-64
2023/05/31 07:31:00;;;;;;;;;14.75;14.00;;;;;19.06;50.56;101526.63;5020475;28;45434;-61
2023/05/31 07:33:25;;;;;;;;;16.00;13.00;;;;;19.00;50.33;101496.81;5006018;28;45374;-68
2023/05/31 07:35:51;;;;;;;;;21.25;17.75;;;;;19.05;50.22;101486.00;5030189;28;47526;-65
2023/05/31 07:38:16;;;;;;;;;13.67;11.67;;;;;19.43;49.78;101528.56;5033716;28;51968;-62
2023/05/31 07:40:42;;;;;;;;;18.67;16.00;;;;;19.56;49.59;101530.38;5020451;28;45428;-68
2023/05/31 07:43:07;;;;;;;;;13.00;12.00;;;;;19.64;49.08;101525.88;5017419;28;45674;-64
2023/05/31 07:45:33;;;;;;;;;16.50;14.50;;;;;19.83;48.62;101517.78;5022022;28;47603;-64
2023/05/31 07:47:58;;;;;;;;;18.00;12.00;;;;;20.02;48.17;101521.41;5017442;28;45409;-67
2023/05/31 07:50:24;;;;;;;;;13.67;12.67;;;;;19.69;47.74;101458.09;5025439;28;45275;-67
2023/05/31 07:52:49;;;;;;;;;12.33;11.33;;;;;19.98;47.49;101492.47;5024824;28;45284;-65
2023/05/31 07:55:17;;;;;;;;;13.67;7.67;;;;;20.24;48.05;101520.50;5010055;28;46192;-62
2023/05/31 07:57:43;;;;;;;;;14.67;9.33;;;;;20.27;47.31;101507.84;5010777;28;45486;-62
2023/05/31 08:00:13;;;;;;;;;15.33;11.67;;;;;20.29;47.29;101514.16;5025869;28;44951;-67
2023/05/31 08:02:39;;;;;;;;;14.33;8.00;;;;;20.40;47.18;101512.31;5019416;28;45386;-63
2023/05/31 08:05:37;;;;;;;;;14.67;10.00;;;;;20.46;46.83;101520.47;5015374;28;45560;-65
2023/05/31 08:08:03;;;;;;;;;9.67;8.00;;;;;20.54;46.36;101518.63;5004567;28;45394;-65
2023/05/31 08:10:29;;;;;;;;;11.33;10.67;;;;;20.61;46.16;101509.56;5019531;28;45621;-63
2023/05/31 08:12:55;;;;;;;;;12.33;11.33;;;;;20.72;45.38;101509.56;4998799;28;45631;-61
2023/05/31 08:15:20;;;;;;;;;10.00;9.67;;;;;20.84;45.20;101508.63;5018059;28;45466;-64
2023/05/31 08:17:46;;;;;;;;;6.00;6.00;;;;;20.90;45.43;101518.53;5016164;28;45741;-60
2023/05/31 08:20:13;;;;;;;;;13.33;12.67;;;;;20.96;45.20;101516.69;5014994;28;45335;-64
2023/05/31 08:22:39;;;;;;;;;10.67;7.00;;;;;20.91;45.08;101496.81;5018210;28;45406;-61
2023/05/31 08:25:05;;;;;;;;;16.33;11.00;;;;;21.01;45.01;101511.25;5035629;28;46341;-63
2023/05/31 08:27:30;;;;;;;;;9.67;9.67;;;;;21.02;45.02;101493.13;5027426;28;45190;-60
2023/05/31 08:29:56;;;;;;;;;10.67;9.33;;;;;21.13;44.11;101500.31;5018423;28;45498;-63
2023/05/31 08:32:21;;;;;;;;;16.33;11.00;;;;;21.22;44.01;101510.25;5014205;28;45480;-60
2023/05/31 08:34:46;;;;;;;;;10.33;8.33;;;;;21.21;44.20;101492.13;5020849;28;51914;-61
2023/05/31 08:37:14;;;;;;;;;11.67;8.00;;;;;21.23;44.06;101489.41;5014374;28;45457;-61
2023/05/31 08:39:40;;;;;;;;;14.67;12.33;;;;;21.28;44.03;101485.75;5013685;28;45477;-59
2023/05/31 08:42:14;;;;;;;;;12.33;8.33;;;;;21.38;44.13;101491.13;5017182;28;45668;-61
2023/05/31 08:44:39;;;;;;;;;11.00;10.00;;;;;21.44;43.59;101491.09;5019531;28;45493;-60
2023/05/31 08:47:12;;;;;;;;;12.67;10.33;;;;;21.52;43.58;101491.97;5027749;28;45242;-62
2023/05/31 08:49:38;;;;;;;;;10.67;8.33;;;;;21.52;42.69;101481.97;5022842;28;45078;-63
2023/05/31 08:52:06;;;;;;;;;9.33;7.33;;;;;21.27;42.85;101415.09;5008774;28;45617;-62
2023/05/31 08:54:35;;;;;;;;;14.50;14.00;;;;;21.71;42.61;101480.03;5015227;28;46165;-61
2023/05/31 08:57:02;;;;;;;;;10.00;10.00;;;;;21.76;42.72;101477.25;5014478;28;45430;-62
2023/05/31 08:59:28;;;;;;;;;10.67;8.67;;;;;21.81;42.65;101470.00;5013335;28;45549;-60
2023/05/31 09:01:53;;;;;;;;;7.67;7.00;;;;;21.94;42.60;101476.19;5024584;28;45187;-62
2023/05/31 09:04:20;;;;;;;;;14.00;6.50;;;;;21.98;42.96;101477.09;5026475;28;45591;-61
2023/05/31 09:06:46;;;;;;;;;8.00;6.33;;;;;22.04;42.22;101485.19;5015489;28;45964;-63
2023/05/31 09:09:11;;;;;;;;;9.00;7.33;;;;;21.96;42.43;101451.69;5017565;28;45521;-67
2023/05/31 09:11:39;;;;;;;;;16.33;14.00;;;;;22.14;42.02;101457.00;5025263;28;45414;-69
2023/05/31 09:14:05;;;;;;;;;9.00;7.33;;;;;22.28;41.99;101467.72;5004691;28;46466;-67
2023/05/31 09:16:30;;;;;;;;;8.67;7.33;;;;;22.36;41.90;101451.34;5013878;28;45455;-68
2023/05/31 09:19:02;;;;;;;;;8.33;8.33;;;;;22.48;41.73;101470.25;5008845;28;45714;-70
2023/05/31 09:21:28;;;;;;;;;10.00;8.67;;;;;22.57;41.38;101464.72;5008648;28;45678;-68
2023/05/31 09:23:58;;;;;;;;;8.00;7.00;;;;;22.69;41.37;101460.94;5013065;28;45511;-70
2023/05/31 09:26:24;;;;;;;;;11.33;7.33;;;;;22.71;40.82;101450.00;5004267;28;45345;-69
2023/05/31 09:28:53;;;;;;;;;14.33;8.67;;;;;22.70;41.20;101431.84;5016033;28;45659;-68
2023/05/31 09:31:20;;;;;;;;;8.33;7.00;;;;;22.81;41.09;101424.44;5010025;28;45529;-71
2023/05/31 09:33:49;;;;;;;;;12.00;6.67;;;;;22.85;40.67;101408.94;5011063;28;46701;-68
2023/05/31 09:36:26;;;;;;;;;9.33;8.33;;;;;23.10;40.43;101447.69;5012131;28;45526;-69
2023/05/31 09:39:10;;;;;;;;;12.67;11.00;;;;;23.18;40.50;101452.13;5020349;28;45369;-70
2023/05/31 09:41:36;;;;;;;;;7.33;5.67;;;;;23.21;40.06;101440.25;5026015;28;44954;-69
2023/05/31 09:44:02;;;;;;;;;16.33;8.00;;;;;23.24;40.01;101444.78;5007138;28;46527;-70
2023/05/31 09:46:28;;;;;;;;;8.00;7.33;;;;;23.27;40.05;101439.28;5022760;28;45671;-70
2023/05/31 09:49:04;;;;;;;;;10.00;8.00;;;;;23.26;39.66;101441.06;5020985;28;45481;-70
2023/05/31 09:51:34;;;;;;;;;10.33;8.00;;;;;23.28;40.04;101433.81;4997772;28;45500;-70
2023/05/31 09:54:01;;;;;;;;;10.67;8.00;;;;;23.33;39.83;101428.28;5012767;28;46187;-68
2023/05/31 09:56:28;;;;;;;;;9.00;9.00;;;;;23.33;39.59;101414.66;5001102;28;45706;-71
2023/05/31 09:58:56;;;;;;;;;8.00;8.00;;;;;23.36;39.76;101398.22;5021350;28;46029;-69
2023/05/31 10:01:22;;;;;;;;;8.67;7.67;;;;;23.55;39.28;101417.91;5020717;28;45502;-71
2023/05/31 10:03:49;;;;;;;;;13.00;9.00;;;;;23.55;39.24;101418.81;5013961;28;46788;-70
2023/05/31 10:06:17;;;;;;;;;9.00;7.33;;;;;23.54;39.48;101413.38;5015189;28;45547;-70
2023/05/31 10:08:50;;;;;;;;;9.00;7.00;;;;;23.52;38.95;101397.03;5000797;28;45491;-70
2023/05/31 10:11:19;;;;;;;;;9.67;7.33;;;;;23.66;39.02;101414.97;5014817;28;45310;-71
2023/05/31 10:13:50;;;;;;;;;7.33;7.33;;;;;23.74;38.95;101410.28;5015207;28;47502;-67
2023/05/31 10:16:17;;;;;;;;;12.33;9.33;;;;;23.75;38.73;101395.72;5017809;28;45703;-70
2023/05/31 10:18:50;;;;;;;;;9.00;5.00;;;;;23.62;38.16;101372.34;5017890;28;45531;-72
2023/05/31 10:21:24;;;;;;;;;15.67;8.00;;;;;23.74;38.30;101389.38;5012809;28;45513;-68
2023/05/31 10:24:07;;;;;;;;;6.00;6.00;;;;;23.89;37.93;101401.88;5013198;28;47029;-69
2023/05/31 10:26:44;;;;;;;;;18.00;12.33;;;;;23.82;37.90;101382.88;5015761;28;45767;-68
2023/05/31 10:29:19;;;;;;;;;11.33;10.00;;;;;23.89;37.53;101377.31;4992767;28;45339;-67
2023/05/31 10:31:55;;;;;;;;;7.00;5.33;;;;;24.05;37.53;101391.56;4998770;28;45422;-70
2023/05/31 10:34:24;;;;;;;;;10.33;8.33;;;;;24.05;37.44;101391.56;4985311;28;47336;-69
2023/05/31 10:36:51;;;;;;;;;10.33;8.33;;;;;24.04;36.82;101391.56;4994219;28;45638;-69
2023/05/31 10:39:41;;;;;;;;;9.00;7.67;;;;;24.08;37.25;101393.34;5030231;28;45370;-68
2023/05/31 10:42:13;;;;;;;;;8.00;7.33;;;;;24.09;37.25;101387.84;5004061;28;45447;-68
2023/05/31 10:44:59;;;;;;;;;10.33;7.67;;;;;24.09;37.20;101387.84;5018652;28;45471;-68
2023/05/31 10:47:34;;;;;;;;;15.33;8.00;;;;;24.13;36.89;101385.06;5004968;28;45600;-69
2023/05/31 10:50:01;;;;;;;;;7.00;6.00;;;;;24.18;36.81;101386.75;5006263;28;45512;-67
2023/05/31 10:52:30;;;;;;;;;7.67;7.00;;;;;24.17;36.55;101376.78;5025702;28;45293;-66
2023/05/31 10:55:22;;;;;;;;;15.00;12.67;;;;;24.26;36.91;101375.69;5044720;28;45406;-69
2023/05/31 10:57:54;;;;;;;;;9.33;8.67;;;;;24.28;36.60;101377.44;5015200;28;45510;-68
2023/05/31 11:00:22;;;;;;;;;6.00;4.67;;;;;24.26;36.00;101360.19;5018786;28;45797;-71
2023/05/31 11:02:58;;;;;;;;;13.00;9.33;;;;;24.33;36.23;101368.28;5017075;28;45376;-68
2023/05/31 11:05:26;;;;;;;;;7.33;6.33;;;;;24.30;36.42;101363.75;5027360;28;45796;-68
2023/05/31 11:07:53;;;;;;;;;8.00;6.00;;;;;24.34;36.54;101353.69;5023183;28;45379;-68
2023/05/31 11:10:31;;;;;;;;;7.33;6.33;;;;;24.28;36.27;101335.59;5003006;28;45486;-71
2023/05/31 11:13:01;;;;;;;;;6.33;6.00;;;;;24.42;36.47;101349.84;5020044;28;45482;-70