Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:37;;;;;;;1.58;1.48;;;;;;;;;;5013264;28;20049;-75
2023/07/17 00:04:04;;;;;;;1.23;1.20;;;22.30;95.30;;;;;;5013144;28;20037;-76
2023/07/17 00:06:30;;;;;;;1.10;1.10;;;22.40;95.50;;;;;;5013716;28;20026;-77
2023/07/17 00:08:55;;;;;;;1.20;1.20;;;22.40;95.50;;;;;;5012626;28;20101;-76
2023/07/17 00:11:21;;;;;;;1.58;1.35;;;22.40;95.40;;;;;;5013409;28;20033;-77
2023/07/17 00:13:47;;;;;;;1.40;1.30;;;22.50;95.40;;;;;;5014679;28;20375;-76
2023/07/17 00:16:12;;;;;;;1.17;1.17;;;22.50;95.30;;;;;;5016920;28;20098;-76
2023/07/17 00:18:38;;;;;;;0.90;0.90;;;22.50;95.40;;;;;;5034005;28;20026;-74
2023/07/17 00:21:05;;;;;;;1.10;1.10;;;22.50;95.50;;;;;;5022491;28;20387;-76
2023/07/17 00:23:31;;;;;;;0.90;0.90;;;22.50;95.40;;;;;;5016307;28;20025;-77
2023/07/17 00:25:58;;;;;;;1.00;1.00;;;22.50;95.40;;;;;;5016768;28;20122;-77
2023/07/17 00:28:24;;;;;;;1.00;1.00;;;22.50;95.50;;;;;;5014587;28;20088;-77
2023/07/17 00:30:49;;;;;;;0.90;0.90;;;22.50;95.50;;;;;;5015322;28;20029;-75
2023/07/17 00:33:15;;;;;;;0.98;0.98;;;22.50;95.50;;;;;;5014857;28;20577;-76
2023/07/17 00:35:41;;;;;;;0.82;0.82;;;22.50;95.60;;;;;;5035602;28;20026;-74
2023/07/17 00:38:07;;;;;;;1.17;1.17;;;22.50;95.70;;;;;;5041594;28;20140;-77
2023/07/17 00:40:34;;;;;;;1.20;1.20;;;22.50;95.80;;;;;;5033661;28;20089;-76
2023/07/17 00:43:00;;;;;;;1.30;1.30;;;22.50;95.90;;;;;;5033699;28;20096;-77
2023/07/17 00:45:31;;;;;;;1.23;1.20;;;22.50;96.00;;;;;;5018846;28;20079;-76
2023/07/17 00:47:57;;;;;;;1.00;1.00;;;22.50;96.10;;;;;;5020593;28;20025;-75
2023/07/17 00:50:24;;;;;;;1.48;1.40;;;22.40;96.20;;;;;;5034103;28;20025;-76
2023/07/17 00:52:49;;;;;;;1.42;1.33;;;22.40;96.60;;;;;;5032485;28;20029;-76
2023/07/17 00:55:17;;;;;;;1.85;1.67;;;22.40;96.90;;;;;;5034215;28;20052;-76
2023/07/17 00:57:43;;;;;;;1.38;1.30;;;22.40;97.10;;;;;;5012661;28;20056;-75
2023/07/17 01:00:11;;;;;;;1.08;1.08;;;22.30;97.20;;;;;;5012191;28;20181;-76
2023/07/17 01:02:40;;;;;;;1.10;1.10;;;22.30;97.50;;;;;;5012248;28;20494;-76
2023/07/17 01:05:06;;;;;;;1.58;1.48;;;22.30;98.00;;;;;;5012779;28;20101;-77
2023/07/17 01:07:31;;;;;;;1.00;1.00;;;22.20;98.50;;;;;;5012572;28;20053;-76
2023/07/17 01:09:57;;;;;;;1.50;1.40;;;22.20;98.90;;;;;;5012850;28;20125;-75
2023/07/17 01:12:23;;;;;;;2.17;1.65;;;22.20;99.20;;;;;;5011907;28;20545;-74
2023/07/17 01:14:49;;;;;;;1.40;1.35;;;22.10;99.60;;;;;;5012533;28;20529;-76
2023/07/17 01:17:14;;;;;;;1.48;1.40;;;22.10;99.90;;;;;;5012621;28;20812;-76
2023/07/17 01:19:40;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5013245;28;20543;-76
2023/07/17 01:22:22;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5013137;28;20052;-75
2023/07/17 01:24:48;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5012427;28;20439;-76
2023/07/17 01:27:15;;;;;;;1.23;1.23;;;21.80;99.90;;;;;;5019637;28;20053;-76
2023/07/17 01:29:41;;;;;;;1.55;1.45;;;21.70;99.90;;;;;;5033177;28;20037;-77
2023/07/17 01:32:06;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;5033921;28;20360;-76
2023/07/17 01:34:32;;;;;;;1.58;1.48;;;21.60;99.90;;;;;;5030400;28;20386;-76
2023/07/17 01:36:58;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;5031483;28;20037;-74
2023/07/17 01:39:24;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5031932;28;20025;-76
2023/07/17 01:41:50;;;;;;;1.58;1.38;;;21.60;99.90;;;;;;5032154;28;20028;-76
2023/07/17 01:44:16;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;5024656;28;20451;-76
2023/07/17 01:46:41;;;;;;;1.60;1.45;;;21.50;99.90;;;;;;5011699;28;20084;-76
2023/07/17 01:49:07;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5012212;28;20034;-76
2023/07/17 01:51:33;;;;;;;1.55;1.45;;;21.40;99.90;;;;;;5010472;28;20053;-77
2023/07/17 01:53:59;;;;;;;1.58;1.48;;;21.30;99.90;;;;;;5012101;28;20041;-77
2023/07/17 01:56:24;;;;;;;1.55;1.45;;;21.30;99.90;;;;;;5011932;28;20041;-77
2023/07/17 01:58:50;;;;;;;0.95;0.95;;;21.30;99.90;;;;;;5011915;28;20018;-77
2023/07/17 02:01:16;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;5011882;28;20105;-76
2023/07/17 02:03:41;;;;;;;1.23;1.23;;;21.20;99.90;;;;;;5011424;28;20109;-77
2023/07/17 02:06:07;;;;;;;1.10;1.10;;;21.20;99.90;;;;;;5011874;28;20061;-77
2023/07/17 02:08:33;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;5013172;28;20479;-75
2023/07/17 02:10:59;;;;;;;0.98;0.98;;;21.30;99.90;;;;;;5013762;28;20072;-75
2023/07/17 02:13:25;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;5012171;28;20034;-75
2023/07/17 02:15:51;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5011024;28;20042;-76
2023/07/17 02:18:16;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5011668;28;20173;-76
2023/07/17 02:20:42;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;5014485;28;20038;-76
2023/07/17 02:23:08;;;;;;;0.93;0.93;;;21.50;99.90;;;;;;5012421;28;20116;-75
2023/07/17 02:25:34;;;;;;;0.85;0.85;;;21.50;99.90;;;;;;5012042;28;20042;-76
2023/07/17 02:27:59;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5012069;28;20026;-76
2023/07/17 02:30:25;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5011530;28;20444;-75
2023/07/17 02:32:51;;;;;;;1.05;1.05;;;21.50;99.90;;;;;;5015417;28;20029;-76
2023/07/17 02:35:17;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5019375;28;20036;-74
2023/07/17 02:37:42;;;;;;;1.17;1.08;;;21.50;99.90;;;;;;5034939;28;20479;-76
2023/07/17 02:40:10;;;;;;;1.58;1.48;;;21.50;99.90;;;;;;5035068;28;20049;-75
2023/07/17 02:42:36;;;;;;;2.55;2.33;;;21.50;99.90;;;;;;5035696;28;20393;-77
2023/07/17 02:45:03;;;;;;;5.20;3.35;;;21.50;99.90;;;;;;5021735;28;20022;-76
2023/07/17 02:47:29;;;;;;;2.75;2.55;;;21.50;99.90;;;;;;5015871;28;20030;-76
2023/07/17 02:49:55;;;;;;;3.75;3.15;;;21.30;99.90;;;;;;5017300;28;20075;-77
2023/07/17 02:52:20;;;;;;;3.40;3.10;;;21.20;99.90;;;;;;5015025;28;20097;-77
2023/07/17 02:54:46;;;;;;;3.45;3.10;;;21.00;99.90;;;;;;5018876;28;20022;-76
2023/07/17 02:57:13;;;;;;;3.08;2.78;;;20.90;99.90;;;;;;5015247;28;20032;-76
2023/07/17 02:59:39;;;;;;;3.03;2.83;;;20.70;99.90;;;;;;5016256;28;20049;-76
2023/07/17 03:02:05;;;;;;;3.05;2.72;;;20.70;99.90;;;;;;5014338;28;20041;-77
2023/07/17 03:04:31;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5019174;28;20021;-77
2023/07/17 03:06:57;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5018448;28;20046;-77
2023/07/17 03:09:22;;;;;;;2.58;2.38;;;20.60;99.90;;;;;;5014677;28;20061;-76
2023/07/17 03:11:48;;;;;;;2.58;2.38;;;20.70;99.90;;;;;;5013378;28;20037;-76
2023/07/17 03:14:14;;;;;;;2.70;2.30;;;20.70;99.90;;;;;;5013949;28;20026;-75
2023/07/17 03:16:40;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5017669;28;20037;-75
2023/07/17 03:19:06;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;5033867;28;20112;-75
2023/07/17 03:21:32;;;;;;;3.83;3.53;;;20.60;99.90;;;;;;5034334;28;20021;-75
2023/07/17 03:23:57;;;;;;;4.30;3.85;;;20.60;99.90;;;;;;5033956;28;20061;-75
2023/07/17 03:26:23;;;;;;;5.15;4.38;;;20.50;99.90;;;;;;5012398;28;20388;-75
2023/07/17 03:28:49;;;;;;;6.45;4.90;;;;;;;;;;5014163;28;20561;-76
2023/07/17 03:31:15;;;;;;;16.55;7.85;;;;;;;;;;5016729;28;20026;-77
2023/07/17 03:33:41;;;;;;;9.52;6.22;;;;;;;;;;5016687;28;20021;-77
2023/07/17 03:36:07;;;;;;;8.00;5.88;;;;;;;;;;5015526;28;20022;-78
2023/07/17 03:38:33;;;;;;;5.93;4.95;;;19.10;99.90;;;;;;5015308;28;20033;-78
2023/07/17 03:40:58;;;;;;;5.10;4.53;;;18.80;99.90;;;;;;5015263;28;20026;-78
2023/07/17 03:43:24;;;;;;;4.97;4.47;;;18.80;99.90;;;;;;5015508;28;20030;-77
2023/07/17 03:45:51;;;;;;;5.05;4.63;;;18.80;99.90;;;;;;5013102;28;20075;-78
2023/07/17 03:48:17;;;;;;;3.92;3.55;;;18.80;99.90;;;;;;5018802;28;20048;-76
2023/07/17 03:50:42;;;;;;;4.20;3.80;;;18.70;99.90;;;;;;5015621;28;20034;-77
2023/07/17 03:53:08;;;;;;;3.85;3.55;;;18.70;99.90;;;;;;5019869;28;20069;-77
2023/07/17 03:55:34;;;;;;;3.45;3.15;;;18.80;99.90;;;;;;5020197;28;20026;-78
2023/07/17 03:57:59;;;;;;;3.28;3.08;;;18.70;99.90;;;;;;5017310;28;20030;-78
2023/07/17 04:00:25;;;;;;;3.33;3.13;;;18.70;99.90;;;;;;5019771;28;20034;-78
2023/07/17 04:02:50;;;;;;;2.78;2.58;;;18.70;99.90;;;;;;5024255;28;20029;-77
2023/07/17 04:05:16;;;;;;;2.38;2.28;;;18.70;99.90;;;;;;5037054;28;20173;-78
2023/07/17 04:07:41;;;;;;;2.58;2.42;;;18.80;99.90;;;;;;5042247;28;20082;-77
2023/07/17 04:10:08;;;;;;;2.10;1.92;;;18.80;99.90;;;;;;5035936;28;20028;-76
2023/07/17 04:12:33;;;;;;;2.10;2.00;;;18.80;99.90;;;;;;5035271;28;20513;-76
2023/07/17 04:14:59;;;;;;;1.23;1.23;;;18.70;99.90;;;;;;5024016;28;20026;-76
2023/07/17 04:17:25;;;;;;;1.48;1.40;;;18.70;99.90;;;;;;5019198;28;20030;-76
2023/07/17 04:19:51;;;;;;;1.30;1.30;;;18.70;99.90;;;;;;5016804;28;20033;-76
2023/07/17 04:22:17;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5016159;28;20367;-79
2023/07/17 04:24:42;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;5025126;28;20057;-77
2023/07/17 04:27:08;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5022366;28;20490;-79
2023/07/17 04:29:33;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5024529;28;20033;-79
2023/07/17 04:31:59;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5021175;28;20036;-77
2023/07/17 04:34:25;;;;;;;0.95;0.95;;;18.60;99.90;;;;;;5032854;28;20037;-77
2023/07/17 04:36:50;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5043584;28;20025;-76
2023/07/17 04:39:16;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5041290;28;20112;-79
2023/07/17 04:41:42;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5038901;28;20142;-77
2023/07/17 04:44:07;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5029825;28;20126;-78
2023/07/17 04:46:33;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5021772;28;20478;-78
2023/07/17 04:48:59;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5018430;28;20026;-77
2023/07/17 04:51:25;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5017918;28;20034;-77
2023/07/17 04:53:51;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5016015;28;20096;-78
2023/07/17 04:56:17;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5036364;28;20542;-78
2023/07/17 04:58:42;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5041271;28;20493;-78
2023/07/17 05:01:08;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5037560;28;20113;-77
2023/07/17 05:03:36;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5034704;28;20037;-77
2023/07/17 05:06:02;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5017699;28;20022;-79
2023/07/17 05:08:27;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5017318;28;20026;-79
2023/07/17 05:10:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5017484;28;20037;-78
2023/07/17 05:13:23;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5019806;28;20030;-80
2023/07/17 05:15:50;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5029030;28;20029;-78
2023/07/17 05:18:15;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5026126;28;20026;-78
2023/07/17 05:20:45;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5018790;28;20070;-78
2023/07/17 05:23:11;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5022157;28;20030;-78
2023/07/17 05:25:36;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5023432;28;20494;-78
2023/07/17 05:28:04;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5036877;28;20044;-78
2023/07/17 05:30:31;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5037606;28;20113;-79
2023/07/17 05:32:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5038495;28;20030;-79
2023/07/17 05:35:24;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5039921;28;20018;-76
2023/07/17 05:37:49;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5035544;28;20025;-78
2023/07/17 05:40:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5037591;28;20425;-77
2023/07/17 05:42:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5039128;28;20029;-78
2023/07/17 05:45:07;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5041271;28;20056;-78
2023/07/17 05:47:33;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5027796;28;20109;-78
2023/07/17 05:49:58;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5023867;28;20026;-76
2023/07/17 05:52:24;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5023444;28;20034;-78
2023/07/17 05:54:50;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5019844;28;20101;-77
2023/07/17 05:57:15;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5018363;28;20033;-77
2023/07/17 05:59:41;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5019279;28;20061;-78
2023/07/17 06:02:06;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5018541;28;20042;-78
2023/07/17 06:04:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5016100;28;20033;-77
2023/07/17 06:06:58;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5021360;28;20030;-78
2023/07/17 06:09:23;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5025304;28;20044;-78
2023/07/17 06:11:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5023465;28;20076;-80
2023/07/17 06:14:14;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5023000;28;20025;-78
2023/07/17 06:16:40;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5023047;28;20029;-78
2023/07/17 06:19:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5024027;28;20026;-78
2023/07/17 06:21:31;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5020589;28;20021;-79
2023/07/17 06:23:57;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5023617;28;20097;-77
2023/07/17 06:26:23;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5023237;28;20462;-78
2023/07/17 06:28:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5021154;28;20052;-78
2023/07/17 06:31:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5021742;28;20458;-78
2023/07/17 06:33:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5023934;28;20021;-78
2023/07/17 06:36:07;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5026798;28;20037;-77
2023/07/17 06:38:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5028152;28;20414;-78
2023/07/17 06:40:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5023019;28;20017;-77
2023/07/17 06:43:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5021131;28;20025;-77
2023/07/17 06:45:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5017461;28;20455;-77
2023/07/17 06:48:15;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5018064;28;20467;-77
2023/07/17 06:50:41;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5016284;28;20100;-76
2023/07/17 06:53:07;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5018820;28;20026;-77
2023/07/17 06:55:32;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5018749;28;20018;-79
2023/07/17 06:57:58;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5019181;28;20165;-78
2023/07/17 07:00:23;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5039048;28;20021;-78
2023/07/17 07:02:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040572;28;20036;-78
2023/07/17 07:05:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5041168;28;20101;-79
2023/07/17 07:07:40;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;5040266;28;20064;-78
2023/07/17 07:10:07;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5042312;28;20037;-77
2023/07/17 07:12:32;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5041888;28;20021;-78
2023/07/17 07:14:58;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5033653;28;20033;-77
2023/07/17 07:17:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5023305;28;20080;-77
2023/07/17 07:19:52;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5023660;28;20044;-76
2023/07/17 07:22:18;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5023168;28;20036;-79
2023/07/17 07:24:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5023439;28;20054;-79
2023/07/17 07:27:12;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5022485;28;20497;-78
2023/07/17 07:29:38;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5021651;28;20017;-75
2023/07/17 07:32:04;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5017013;28;20022;-78
2023/07/17 07:34:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5023906;28;20026;-77
2023/07/17 07:36:55;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5027447;28;20010;-79
2023/07/17 07:39:21;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5027998;28;20052;-78
2023/07/17 07:41:50;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5027728;28;20033;-77
2023/07/17 07:44:16;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5029560;28;20503;-77
2023/07/17 07:46:41;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5022095;28;20077;-77
2023/07/17 07:49:07;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5021747;28;20026;-80
2023/07/17 07:51:33;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5026581;28;20021;-77
2023/07/17 07:53:59;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5029219;28;20022;-76
2023/07/17 07:56:24;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5027495;28;20088;-77
2023/07/17 07:58:50;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5029174;28;20010;-77
2023/07/17 08:01:16;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5027671;28;20037;-77
2023/07/17 08:03:42;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5030263;28;20045;-76
2023/07/17 08:06:07;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5027822;28;20471;-77
2023/07/17 08:08:33;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5024816;28;20022;-77
2023/07/17 08:10:59;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5023336;28;20438;-76
2023/07/17 08:13:25;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5029122;28;20465;-77
2023/07/17 08:15:50;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025127;28;20026;-78
2023/07/17 08:18:16;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5023359;28;20049;-77
2023/07/17 08:20:42;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5020615;28;20026;-77
2023/07/17 08:23:08;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5020010;28;20092;-76
2023/07/17 08:25:34;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5017600;28;20038;-76
2023/07/17 08:28:00;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5015568;28;20026;-77
2023/07/17 08:30:25;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5014478;28;20036;-76
2023/07/17 08:32:51;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5030478;28;20068;-77
2023/07/17 08:35:17;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5040104;28;20025;-76
2023/07/17 08:37:42;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5036479;28;20032;-76
2023/07/17 08:40:10;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5038402;28;20466;-75
2023/07/17 08:42:37;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5028587;28;20152;-77
2023/07/17 08:45:04;;;;;;;0.25;0.25;;;21.70;99.90;;;;;;5019393;28;20069;-77
2023/07/17 08:47:30;;;;;;;0.20;0.20;;;;;;;;;;5021473;28;20025;-77
2023/07/17 08:49:57;;;;;;;0.20;0.20;;;;;;;;;;5018537;28;20026;-77
2023/07/17 08:52:24;;;;;;;0.22;0.22;;;;;;;;;;5023112;28;20075;-78
2023/07/17 08:54:50;;;;;;;0.30;0.30;;;;;;;;;;5024409;28;20471;-77
2023/07/17 08:57:17;;;;;;;0.47;0.47;;;;;;;;;;5018816;28;20053;-76
2023/07/17 08:59:44;;;;;;;0.47;0.47;;;;;;;;;;5026283;28;20025;-77
2023/07/17 09:02:10;;;;;;;0.70;0.70;;;;;;;;;;5025507;28;20034;-78
2023/07/17 09:04:36;;;;;;;0.85;0.85;;;;;;;;;;5019641;28;20072;-77
2023/07/17 09:07:03;;;;;;;1.55;1.35;;;;;;;;;;5028654;28;20026;-76
2023/07/17 09:09:29;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;5028101;28;20037;-76
2023/07/17 09:12:11;;;;;;;1.63;1.58;;;22.00;99.90;;;;;;5024244;28;20026;-76
2023/07/17 09:14:38;;;;;;;1.33;1.33;;;22.20;99.90;;;;;;5023750;28;20028;-77
2023/07/17 09:17:07;;;;;;;1.23;1.23;;;22.30;99.90;;;;;;5026982;28;20057;-76
2023/07/17 09:19:34;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5025413;28;20033;-77
2023/07/17 09:22:06;;;;;;;2.00;1.90;;;22.00;99.90;;;;;;5023014;28;20029;-77
2023/07/17 09:24:38;;;;;;;1.60;1.58;;;22.10;99.90;;;;;;5014828;28;20029;-76
2023/07/17 09:27:06;;;;;;;1.30;1.30;;;22.40;99.90;;;;;;5031695;28;20033;-76
2023/07/17 09:29:33;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5031695;28;20250;-76
2023/07/17 09:32:18;;;;;;;1.30;1.30;;;22.30;99.90;;;;;;5036767;28;20152;-77
2023/07/17 09:34:50;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5023987;28;20022;-77
2023/07/17 09:37:15;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;5014179;28;20029;-77
2023/07/17 09:39:41;;;;;;;1.15;1.15;;;22.10;99.90;;;;;;5016847;28;20030;-76
2023/07/17 09:42:23;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5016601;28;20030;-76
2023/07/17 09:44:50;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5014374;28;20363;-77
2023/07/17 09:47:17;;;;;;;1.08;1.08;;;22.50;99.90;;;;;;5013392;28;20050;-76
2023/07/17 09:49:43;;;;;;;0.75;0.75;;;22.60;99.90;;;;;;5014341;28;20080;-77
2023/07/17 09:52:09;;;;;;;0.85;0.85;;;22.60;99.90;;;;;;5012119;28;20096;-76
2023/07/17 09:54:36;;;;;;;1.50;1.40;;;22.70;99.90;;;;;;5011349;28;20509;-76
2023/07/17 09:57:04;;;;;;;2.30;2.10;;;23.00;99.90;;;;;;5010533;28;20045;-76
2023/07/17 09:59:34;;;;;;;2.00;1.90;;;23.00;99.90;;;;;;5012074;28;20018;-76
2023/07/17 10:02:02;;;;;;;1.80;1.75;;;22.90;99.90;;;;;;5011980;28;20034;-76
2023/07/17 10:04:38;;;;;;;1.90;1.80;;;22.70;99.90;;;;;;5031453;28;20130;-77
2023/07/17 10:07:06;;;;;;;2.05;1.95;;;22.70;99.90;;;;;;5031898;28;20025;-75
2023/07/17 10:09:35;;;;;;;1.30;1.30;;;23.10;99.90;;;;;;5032259;28;20029;-77
2023/07/17 10:12:02;;;;;;;1.20;1.20;;;23.30;99.90;;;;;;5031166;28;20030;-76
2023/07/17 10:14:28;;;;;;;1.30;1.30;;;23.40;99.90;;;;;;5013498;28;20030;-75
2023/07/17 10:16:54;;;;;;;1.10;1.10;;;23.50;99.90;;;;;;5011329;28;20033;-76
2023/07/17 10:19:20;;;;;;;0.88;0.88;;;23.60;99.90;;;;;;5012721;28;20022;-75
2023/07/17 10:21:57;;;;;;;1.20;1.20;;;23.50;99.90;;;;;;5013015;28;20030;-76
2023/07/17 10:24:24;;;;;;;1.95;1.85;;;23.50;99.90;;;;;;5020619;28;20033;-75
2023/07/17 10:26:50;;;;;;;2.25;2.15;;;23.20;99.90;;;;;;5011452;28;20026;-75
2023/07/17 10:29:29;;;;;;;2.20;2.10;;;23.00;99.90;;;;;;5012120;28;20167;-75
2023/07/17 10:31:57;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;5011878;28;20029;-76
2023/07/17 10:34:52;;;;;;;1.83;1.73;;;22.80;99.90;;;;;;5010999;28;20025;-76
2023/07/17 10:37:24;;;;;;;1.85;1.75;;;22.70;99.90;;;;;;5012015;28;20034;-75
2023/07/17 10:39:50;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5012825;28;20022;-75
2023/07/17 10:42:16;;;;;;;1.27;1.27;;;22.70;99.90;;;;;;5010438;28;20046;-79
2023/07/17 10:44:41;;;;;;;1.30;1.30;;;22.70;99.90;;;;;;5017807;28;20120;-77
2023/07/17 10:47:07;;;;;;;1.50;1.50;;;22.70;99.90;;;;;;5015100;28;20056;-78
2023/07/17 10:49:33;;;;;;;1.85;1.75;;;22.80;99.90;;;;;;5022829;28;20030;-77
2023/07/17 10:51:59;;;;;;;1.50;1.48;;;22.90;99.90;;;;;;5036662;28;20026;-77
2023/07/17 10:54:26;;;;;;;1.38;1.38;;;23.30;99.90;;;;;;5031474;28;20033;-78
2023/07/17 10:56:52;;;;;;;1.23;1.20;;;23.90;99.90;;;;;;5016499;28;20109;-78
2023/07/17 10:59:18;;;;;;;1.25;1.25;;;24.50;99.90;;;;;;5019388;28;20467;-77
2023/07/17 11:01:44;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;5020148;28;20033;-78
2023/07/17 11:04:10;;;;;;;1.45;1.45;;;25.50;99.90;;;;;;5019667;28;20029;-78
2023/07/17 11:06:36;;;;;;;1.77;1.67;;;26.00;99.90;;;;;;5018611;28;20048;-76
2023/07/17 11:09:02;;;;;;;1.52;1.52;;;26.40;99.90;;;;;;5019106;28;20078;-76
2023/07/17 11:11:29;;;;;;;1.70;1.60;;;26.70;99.00;;;;;;5016831;28;20061;-77
2023/07/17 11:13:55;;;;;;;2.20;2.10;;;26.90;99.40;;;;;;5018193;28;20080;-76
2023/07/17 11:16:22;;;;;;;1.90;1.80;;;27.10;98.00;;;;;;5021160;28;20064;-78
2023/07/17 11:18:55;;;;;;;1.98;1.88;;;27.30;97.60;;;;;;5019084;28;20407;-76
2023/07/17 11:21:23;;;;;;;2.20;2.10;;;27.60;97.50;;;;;;5018703;28;20032;-77
2023/07/17 11:23:56;;;;;;;2.33;1.85;;;27.60;97.60;;;;;;5019005;28;20053;-76
2023/07/17 11:26:28;;;;;;;2.42;2.28;;;27.70;98.10;;;;;;5020295;28;20048;-78
2023/07/17 11:28:54;;;;;;;;;;;27.80;97.90;;;;;;5019570;28;20026;-78
2023/07/17 11:31:23;;;;;;;4.03;3.35;;;28.00;96.80;;;;;;5018229;28;19996;-77
2023/07/17 11:33:58;;;;;;;3.50;3.20;;;28.00;93.50;;;;;;5019677;28;20040;-79
2023/07/17 11:36:31;;;;;;;3.58;3.17;;;27.60;93.10;;;;;;5030482;28;20057;-78
2023/07/17 11:39:09;;;;;;;3.28;2.97;;;27.20;93.30;;;;;;5039725;28;20026;-78
2023/07/17 11:41:51;;;;;;;3.08;2.88;;;27.00;93.90;;;;;;5041366;28;20041;-78
2023/07/17 11:44:32;;;;;;;4.05;3.75;;;26.90;95.20;;;;;;5041081;28;20026;-76
2023/07/17 11:47:03;;;;;;;3.30;3.00;;;26.80;95.50;;;;;;5028640;28;20053;-77
2023/07/17 11:49:29;;;;;;;;;;;26.70;93.40;;;;;;5022072;28;20112;-77
2023/07/17 11:51:55;;;;;;;5.28;3.28;;;26.70;93.20;;;;;;5021060;28;19955;-78
2023/07/17 11:54:21;;;;;;;3.97;2.88;;;26.60;88.20;;;;;;5019188;28;20137;-79
2023/07/17 11:56:47;;;;;;;3.67;3.00;;;26.50;90.40;;;;;;5018891;28;20033;-78
2023/07/17 11:59:20;;;;;;;2.75;2.55;;;26.50;88.40;;;;;;5021090;28;20037;-78
2023/07/17 12:01:47;;;;;;;3.65;2.47;;;26.60;87.50;;;;;;5033620;28;20041;-77
2023/07/17 12:04:32;;;;;;;2.70;2.50;;;26.60;82.40;;;;;;5027083;28;20394;-77
2023/07/17 12:06:58;;;;;;;2.65;2.45;;;26.50;80.90;;;;;;5035235;28;20026;-78
2023/07/17 12:09:24;;;;;;;3.50;2.42;;;26.60;77.90;;;;;;5020579;28;20018;-77
2023/07/17 12:11:50;;;;;;;2.65;2.45;;;26.80;75.10;;;;;;5019443;28;20432;-78
2023/07/17 12:14:17;;;;;;;2.78;2.33;;;27.00;74.70;;;;;;5017724;28;20042;-78
2023/07/17 12:16:44;;;;;;;2.55;2.30;;;27.40;70.60;;;;;;5030804;28;20049;-77
2023/07/17 12:19:10;;;;;;;2.50;2.33;;;27.70;67.90;;;;;;5040987;28;20036;-77
2023/07/17 12:21:36;;;;;;;2.85;2.40;;;28.30;66.60;;;;;;5041416;28;20021;-77
2023/07/17 12:24:01;;;;;;;2.15;2.05;;;28.60;63.20;;;;;;5039721;28;20036;-78
2023/07/17 12:26:27;;;;;;;3.72;2.05;;;28.80;62.10;;;;;;5025880;28;20025;-77
2023/07/17 12:28:53;;;;;;;5.35;3.08;;;28.70;60.20;;;;;;5019954;28;20022;-78
2023/07/17 12:31:18;;;;;;;4.43;2.95;;;28.50;59.80;;;;;;5018500;28;20026;-77
2023/07/17 12:33:44;;;;;;;5.35;2.58;;;28.40;60.90;;;;;;5017971;28;20101;-77
2023/07/17 12:36:10;;;;;;;2.72;2.20;;;;;;;;;;5014347;28;20022;-76
2023/07/17 12:38:36;;;;;;;2.83;2.63;;;28.40;59.30;;;;;;5040831;28;20043;-79
2023/07/17 12:41:02;;;;;;;2.30;2.20;;;28.30;59.70;;;;;;5041980;28;20049;-78
2023/07/17 12:43:27;;;;;;;2.40;2.20;;;28.10;60.00;;;;;;5036701;28;20112;-76
2023/07/17 12:45:53;;;;;;;3.70;3.13;;;28.40;59.30;;;;;;5037380;28;20026;-77
2023/07/17 12:48:19;;;;;;;2.63;2.42;;;28.80;58.40;;;;;;5022934;28;20060;-78
2023/07/17 12:50:44;;;;;;;2.80;2.60;;;28.90;58.20;;;;;;5015542;28;20026;-79