Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:13;;;;;;;;;3.00;3.00;;;;;26.88;45.57;102331.00;5082599;28;45358;-72
2021/07/18 00:03:38;;;;;;;;;4.00;4.00;;;;;26.83;45.35;102321.66;5082005;28;45464;-71
2021/07/18 00:06:03;;;;;;;;;2.00;2.00;;;;;26.65;45.51;102302.44;5080579;28;47107;-71
2021/07/18 00:08:29;;;;;;;;;4.00;4.00;;;;;27.00;45.82;102344.75;5081449;27;45330;-72
2021/07/18 00:10:54;;;;;;;;;3.00;3.00;;;;;26.73;45.46;102310.38;5082027;28;45358;-71
2021/07/18 00:13:20;;;;;;;;;3.00;3.00;;;;;26.95;45.55;102337.28;5082003;28;45307;-71
2021/07/18 00:15:47;;;;;;;;;3.00;3.00;;;;;26.99;45.30;102343.06;5081987;28;46222;-71
2021/07/18 00:18:13;;;;;;;;;3.00;2.00;;;;;26.87;45.30;102321.31;5081964;28;45229;-71
2021/07/18 00:20:39;;;;;;;;;2.67;2.67;;;;;26.85;45.73;102324.16;5081940;28;45249;-71
2021/07/18 00:23:05;;;;;;;;;3.67;3.67;;;;;26.89;45.19;102333.47;5081753;28;45329;-71
2021/07/18 00:25:32;;;;;;;;;3.00;2.00;;;;;26.85;45.63;102332.97;5081696;28;45558;-71
2021/07/18 00:27:58;;;;;;;;;3.00;2.00;;;;;26.82;45.68;102332.53;5081681;28;45373;-71
2021/07/18 00:30:23;;;;;;;;;4.00;4.00;;;;;26.90;45.73;102334.31;5074472;28;45264;-71
2021/07/18 00:32:49;;;;;;;;;2.00;2.00;;;;;26.82;45.50;102330.69;5061375;28;45445;-72
2021/07/18 00:35:14;;;;;;;;;2.00;2.00;;;;;26.96;45.56;102346.94;5060363;28;47193;-72
2021/07/18 00:37:40;;;;;;;;;4.67;3.33;;;;;26.85;45.52;102326.84;5073939;28;45399;-71
2021/07/18 00:40:06;;;;;;;;;3.33;3.33;;;;;26.90;45.81;102329.81;5061138;28;45414;-71
2021/07/18 00:42:32;;;;;;;;;2.00;2.00;;;;;26.98;45.36;102344.94;5075447;28;45544;-71
2021/07/18 00:44:58;;;;;;;;;2.00;2.00;;;;;26.99;45.16;102346.59;5097126;27;47185;-71
2021/07/18 00:47:25;;;;;;;;;3.00;2.67;;;;;26.82;45.38;102312.00;5081094;28;45283;-71
2021/07/18 00:49:51;;;;;;;;;5.00;2.25;;;;;26.88;45.38;102322.97;5081621;28;45290;-71
2021/07/18 00:52:16;;;;;;;;;2.67;2.67;;;;;26.79;45.76;102322.19;5081329;28;45169;-71
2021/07/18 00:54:42;;;;;;;;;5.00;5.00;;;;;26.84;45.70;102319.81;5081216;28;45607;-71
2021/07/18 00:57:07;;;;;;;;;6.00;5.33;;;;;26.87;45.38;102322.16;5081088;28;45335;-71
2021/07/18 00:59:37;;;;;;;;;5.00;3.33;;;;;26.87;45.45;102327.47;5081423;28;45314;-71
2021/07/18 01:02:03;;;;;;;;;4.67;3.67;;;;;26.91;45.69;102339.47;5080984;28;45504;-71
2021/07/18 01:04:28;;;;;;;;;1.67;1.67;;;;;26.81;45.71;102321.00;5081249;28;45701;-71
2021/07/18 01:06:54;;;;;;;;;3.33;3.33;;;;;26.92;45.41;102337.63;5079506;28;45294;-71
2021/07/18 01:09:20;;;;;;;;;3.00;3.00;;;;;26.84;45.24;102322.50;5080348;28;45452;-71
2021/07/18 01:11:46;;;;;;;;;3.67;3.00;;;;;26.90;45.53;102334.31;5094538;27;45477;-71
2021/07/18 01:14:12;;;;;;;;;1.00;1.00;;;;;26.94;45.67;102341.78;5080148;28;45474;-70
2021/07/18 01:16:38;;;;;;;;;3.00;3.00;;;;;26.70;45.70;102297.41;5080769;28;45378;-71
2021/07/18 01:19:04;;;;;;;;;3.67;2.00;;;;;26.88;46.15;102325.66;5081328;28;45311;-71
2021/07/18 01:21:29;;;;;;;;;3.33;3.00;;;;;26.79;45.14;102317.69;5081000;28;45354;-71
2021/07/18 01:23:55;;;;;;;;;4.00;4.00;;;;;26.81;45.43;102315.66;5081054;28;45425;-71
2021/07/18 01:26:21;;;;;;;;;3.33;3.33;;;;;26.96;45.45;102345.09;5080615;28;45387;-71
2021/07/18 01:28:47;;;;;;;;;3.67;2.00;;;;;26.96;45.79;102341.59;5081064;28;45295;-71
2021/07/18 01:31:12;;;;;;;;;4.00;3.00;;;;;26.80;45.03;102322.03;5066643;28;45593;-71
2021/07/18 01:33:38;;;;;;;;;3.67;3.00;;;;;26.67;45.24;102295.09;5060308;28;46035;-71
2021/07/18 01:36:03;;;;;;;;;2.67;2.67;;;;;26.80;45.56;102322.03;5059749;28;45205;-71
2021/07/18 01:38:29;;;;;;;;;3.00;3.00;;;;;26.74;45.41;102307.53;5068155;28;45217;-71
2021/07/18 01:40:55;;;;;;;;;3.00;3.00;;;;;26.94;45.43;102339.09;5060199;28;45454;-71
2021/07/18 01:43:20;;;;;;;;;2.00;2.00;;;;;26.80;45.67;102319.38;5061438;28;45813;-71
2021/07/18 01:45:46;;;;;;;;;2.00;2.00;;;;;26.71;45.23;102301.72;5075677;28;45291;-71
2021/07/18 01:48:11;;;;;;;;;2.33;2.33;;;;;26.88;45.45;102322.97;5060841;28;45483;-71
2021/07/18 01:50:37;;;;;;;;;3.00;3.00;;;;;26.84;45.11;102312.66;5059765;28;46640;-71
2021/07/18 01:53:04;;;;;;;;;2.00;2.00;;;;;26.95;45.11;102330.09;5060388;28;45458;-71
2021/07/18 01:55:30;;;;;;;;;2.33;2.33;;;;;26.76;45.21;102301.19;5059989;28;45338;-71
2021/07/18 01:57:55;;;;;;;;;3.00;3.00;;;;;26.81;45.61;102312.16;5058278;28;45473;-71
2021/07/18 02:00:21;;;;;;;;;2.67;1.67;;;;;26.80;45.59;102302.50;5060138;28;45291;-70
2021/07/18 02:02:52;;;;;;;;;3.00;2.00;;;;;26.95;45.23;102331.94;5060295;28;46302;-71
2021/07/18 02:05:20;;;;;;;;;4.33;3.33;;;;;26.84;45.27;102309.13;5057951;28;45476;-71
2021/07/18 02:07:46;;;;;;;;;2.00;2.00;;;;;26.80;45.01;102297.16;5059860;28;45292;-71
2021/07/18 02:10:13;;;;;;;;;3.00;2.00;;;;;26.79;45.51;102299.00;5059132;28;45422;-71
2021/07/18 02:12:39;;;;;;;;;2.33;2.33;;;;;26.82;45.55;102309.31;5059874;28;46504;-71
2021/07/18 02:15:08;;;;;;;;;4.00;2.00;;;;;26.68;45.34;102278.88;5058360;28;45277;-71
2021/07/18 02:17:34;;;;;;;;;2.00;2.00;;;;;26.67;45.73;102281.75;5075663;28;45525;-71
2021/07/18 02:19:59;;;;;;;;;2.00;2.00;;;;;26.82;45.26;102300.47;5059916;28;45290;-71
2021/07/18 02:22:49;;;;;;;;;2.00;2.00;;;;;26.94;45.11;102315.06;5059421;28;45546;-71
2021/07/18 02:25:17;;;;;;;;;3.00;3.00;;;;;26.81;45.14;102291.63;5059640;28;45409;-71
2021/07/18 02:27:43;;;;;;;;;2.33;2.33;;;;;26.70;45.31;102279.53;5058701;28;45391;-70
2021/07/18 02:30:12;;;;;;;;;2.00;2.00;;;;;26.92;45.68;102310.91;5064156;28;45321;-71
2021/07/18 02:32:38;;;;;;;;;3.33;2.00;;;;;26.80;45.28;102299.84;5059835;28;45435;-72
2021/07/18 02:35:05;;;;;;;;;2.00;2.00;;;;;26.78;45.08;102296.53;5059491;28;45165;-71
2021/07/18 02:37:31;;;;;;;;;3.00;3.00;;;;;26.81;45.48;102302.31;5071279;28;45157;-71
2021/07/18 02:39:56;;;;;;;;;6.00;2.00;;;;;26.90;45.29;102307.59;5060816;27;45228;-72
2021/07/18 02:42:22;;;;;;;;;3.00;3.00;;;;;26.87;45.28;102311.47;5072546;28;46205;-71
2021/07/18 02:44:47;;;;;;;;;2.33;2.33;;;;;26.79;45.42;102295.50;5079826;28;45365;-72
2021/07/18 02:47:12;;;;;;;;;3.33;3.00;;;;;26.89;45.14;102311.28;5080297;28;45275;-71
2021/07/18 02:49:38;;;;;;;;;2.33;2.33;;;;;26.77;45.21;102297.50;5079825;28;45306;-72
2021/07/18 02:52:04;;;;;;;;;2.33;2.00;;;;;26.85;45.10;102308.16;5078578;28;47481;-72
2021/07/18 02:54:31;;;;;;;;;1.67;1.00;;;;;26.72;45.62;102288.22;5079714;28;45257;-71
2021/07/18 02:56:57;;;;;;;;;2.67;2.67;;;;;26.72;45.60;102282.03;5079988;28;45314;-72
2021/07/18 02:59:22;;;;;;;;;2.33;2.33;;;;;26.88;45.37;102312.31;5079021;28;45539;-72
2021/07/18 03:01:47;;;;;;;;;3.00;3.00;;;;;26.83;45.10;102294.94;5078286;28;47027;-72
2021/07/18 03:04:13;;;;;;;;;1.67;1.67;;;;;26.60;45.40;102258.41;5078508;28;45669;-71
2021/07/18 03:06:38;;;;;;;;;3.00;3.00;;;;;26.81;45.42;102298.81;5075929;27;45310;-72
2021/07/18 03:09:03;;;;;;;;;2.00;2.00;;;;;26.69;45.57;102274.38;5059178;28;45170;-72
2021/07/18 03:11:29;;;;;;;;;4.00;3.00;;;;;26.77;45.45;102282.34;5062358;28;45228;-71
2021/07/18 03:13:54;;;;;;;;;3.33;3.33;;;;;26.78;45.31;102285.84;5062714;28;45323;-71
2021/07/18 03:16:19;;;;;;;;;2.00;2.00;;;;;26.68;44.96;102270.03;5062657;28;45225;-71
2021/07/18 03:18:45;;;;;;;;;3.67;3.67;;;;;26.74;45.52;102278.19;5062602;28;45457;-71
2021/07/18 03:21:10;;;;;;;;;3.00;3.00;;;;;26.67;44.97;102273.72;5062802;28;46455;-71
2021/07/18 03:23:36;;;;;;;;;2.25;2.25;;;;;26.67;45.29;102263.88;5062587;28;45409;-71
2021/07/18 03:26:01;;;;;;;;;2.00;2.00;;;;;26.79;45.33;102282.97;5062665;28;45236;-71
2021/07/18 03:28:26;;;;;;;;;2.33;2.33;;;;;26.74;45.15;102270.16;5062547;28;45227;-71
2021/07/18 03:30:52;;;;;;;;;2.33;2.33;;;;;26.83;45.44;102297.63;5066489;28;46204;-72
2021/07/18 03:33:18;;;;;;;;;4.00;4.00;;;;;26.65;45.50;102260.53;5062465;28;45299;-71
2021/07/18 03:35:43;;;;;;;;;2.33;2.33;;;;;26.74;45.15;102277.34;5062554;28;45283;-72
2021/07/18 03:38:09;;;;;;;;;3.67;3.67;;;;;26.78;45.38;102288.50;5074143;28;45327;-71
2021/07/18 03:40:34;;;;;;;;;3.00;3.00;;;;;26.79;45.62;102293.66;5062315;28;46358;-71
2021/07/18 03:43:00;;;;;;;;;2.33;1.67;;;;;26.77;45.10;102289.50;5078796;28;45651;-71
2021/07/18 03:45:25;;;;;;;;;3.00;3.00;;;;;26.72;44.95;102277.53;5080955;28;45439;-71
2021/07/18 03:47:50;;;;;;;;;3.33;3.33;;;;;26.71;45.18;102280.38;5082346;28;45517;-71
2021/07/18 03:50:16;;;;;;;;;2.67;2.67;;;;;26.87;44.97;102310.63;5082552;28;45431;-71
2021/07/18 03:52:42;;;;;;;;;3.00;3.00;;;;;26.62;45.41;102275.06;5082466;27;45245;-71
2021/07/18 03:55:08;;;;;;;;;2.00;2.00;;;;;26.86;45.25;102312.47;5080563;28;45300;-71
2021/07/18 03:57:34;;;;;;;;;2.67;2.67;;;;;26.81;45.08;102305.00;5082255;28;45558;-71
2021/07/18 03:59:59;;;;;;;;;2.67;2.67;;;;;26.70;45.19;102289.41;5081897;28;46095;-71
2021/07/18 04:02:25;;;;;;;;;3.33;2.33;;;;;26.81;45.39;102305.00;5082259;28;45234;-72
2021/07/18 04:04:50;;;;;;;;;2.00;2.00;;;;;26.87;45.10;102315.97;5082354;28;45245;-72
2021/07/18 04:07:16;;;;;;;;;3.67;3.67;;;;;26.74;45.31;102296.88;5080624;28;45194;-72
2021/07/18 04:09:41;;;;;;;;;3.33;3.00;;;;;26.62;45.17;102279.59;5081407;27;46368;-71
2021/07/18 04:12:07;;;;;;;;;2.00;2.00;;;;;26.63;45.15;102291.94;5081795;28;45220;-71
2021/07/18 04:14:33;;;;;;;;;2.00;2.00;;;;;26.84;44.92;102322.50;5082368;28;45466;-71
2021/07/18 04:16:59;;;;;;;;;2.33;1.67;;;;;26.70;44.96;102308.88;5081802;28;45567;-71
2021/07/18 04:19:24;;;;;;;;;2.33;2.33;;;;;26.85;45.00;102330.31;5081920;27;45426;-71
2021/07/18 04:21:50;;;;;;;;;2.00;2.00;;;;;26.72;45.09;102306.91;5079820;28;45439;-71
2021/07/18 04:24:15;;;;;;;;;2.00;1.67;;;;;26.85;45.31;102326.84;5080835;28;45830;-72
2021/07/18 04:26:41;;;;;;;;;3.00;3.00;;;;;26.81;45.12;102323.69;5081597;28;45430;-71
2021/07/18 04:29:06;;;;;;;;;3.33;3.00;;;;;26.80;44.85;102326.53;5081945;28;46279;-71
2021/07/18 04:31:32;;;;;;;;;2.00;2.00;;;;;26.85;45.05;102329.50;5064032;28;45277;-71
2021/07/18 04:33:57;;;;;;;;;3.00;3.00;;;;;26.59;45.32;102287.97;5061916;28;45186;-71
2021/07/18 04:36:22;;;;;;;;;4.00;2.00;;;;;26.72;45.20;102308.72;5062815;28;45346;-72
2021/07/18 04:38:48;;;;;;;;;2.00;2.00;;;;;26.72;44.65;102317.56;5072915;27;45375;-71
2021/07/18 04:41:13;;;;;;;;;1.33;1.33;;;;;26.71;45.18;102309.72;5062680;27;45279;-71
2021/07/18 04:43:38;;;;;;;;;2.00;2.00;;;;;26.79;45.15;102324.88;5081884;28;45757;-72
2021/07/18 04:46:04;;;;;;;;;5.00;3.33;;;;;26.66;44.83;102302.25;5081548;28;45367;-71
2021/07/18 04:48:31;;;;;;;;;3.00;3.00;;;;;26.76;44.99;102320.72;5081523;28;47291;-71
2021/07/18 04:50:56;;;;;;;;;2.00;2.00;;;;;26.74;45.29;102320.91;5080236;28;45286;-71
2021/07/18 04:53:21;;;;;;;;;4.00;3.33;;;;;26.78;44.92;102325.88;5081856;28;45845;-71
2021/07/18 04:55:47;;;;;;;;;2.67;2.67;;;;;26.66;45.19;102309.44;5081254;28;45354;-72
2021/07/18 04:58:12;;;;;;;;;2.33;1.00;;;;;26.71;45.05;102318.56;5081263;28;45818;-71
2021/07/18 05:00:38;;;;;;;;;4.00;3.00;;;;;26.78;44.91;102328.56;5081016;28;45449;-71
2021/07/18 05:03:03;;;;;;;;;2.00;2.00;;;;;26.55;45.06;102295.47;5080303;28;45368;-71
2021/07/18 05:05:28;;;;;;;;;1.33;1.33;;;;;26.81;44.77;102342.38;5081304;28;45367;-71
2021/07/18 05:08:01;;;;;;;;;5.00;2.00;;;;;26.56;45.08;102298.97;5081339;28;46283;-71
2021/07/18 05:10:27;;;;;;;;;2.00;2.00;;;;;26.82;44.85;102338.69;5080698;28;45345;-71
2021/07/18 05:12:54;;;;;;;;;4.00;3.00;;;;;26.75;45.31;102332.41;5081310;27;45442;-71
2021/07/18 05:15:22;;;;;;;;;3.00;2.67;;;;;26.74;44.96;102323.56;5096628;27;45393;-71
2021/07/18 05:17:48;;;;;;;;;2.00;2.00;;;;;26.79;44.97;102336.38;5096545;27;47135;-71
2021/07/18 05:20:17;;;;;;;;;2.33;1.33;;;;;26.76;44.74;102330.53;5096821;27;45228;-71
2021/07/18 05:22:42;;;;;;;;;3.00;2.00;;;;;26.71;44.97;102329.25;5081257;28;45434;-71
2021/07/18 05:25:09;;;;;;;;;3.00;3.00;;;;;26.82;45.18;102341.38;5080313;28;45287;-71
2021/07/18 05:27:36;;;;;;;;;3.33;2.33;;;;;26.73;44.73;102321.88;5080917;28;47454;-71
2021/07/18 05:30:05;;;;;;;;;2.00;2.00;;;;;26.82;45.02;102333.34;5087767;27;45308;-72
2021/07/18 05:32:31;;;;;;;;;4.00;3.00;;;;;26.83;45.09;102336.84;5060243;28;45224;-71
2021/07/18 05:34:56;;;;;;;;;2.00;2.00;;;;;26.80;45.28;102334.53;5059960;28;45403;-71
2021/07/18 05:37:22;;;;;;;;;2.00;2.00;;;;;26.77;45.29;102327.72;5070524;28;45363;-71
2021/07/18 05:39:47;;;;;;;;;2.00;2.00;;;;;26.72;44.99;102314.06;5062552;27;45446;-71
2021/07/18 05:42:13;;;;;;;;;1.00;1.00;;;;;26.67;45.24;102313.75;5072139;28;45614;-71
2021/07/18 05:44:38;;;;;;;;;3.00;3.00;;;;;26.82;44.90;102338.69;5080705;27;45263;-71
2021/07/18 05:47:04;;;;;;;;;2.00;2.00;;;;;26.84;45.03;102346.53;5080805;28;45309;-71
2021/07/18 05:49:29;;;;;;;;;3.67;3.67;;;;;26.79;45.19;102340.88;5080562;28;45446;-71
2021/07/18 05:51:55;;;;;;;;;1.33;1.33;;;;;26.83;44.94;102348.34;5081166;28;45303;-71
2021/07/18 05:54:20;;;;;;;;;2.00;2.00;;;;;26.80;44.82;102339.88;5080665;28;45353;-71
2021/07/18 05:56:45;;;;;;;;;2.67;2.67;;;;;26.70;44.78;102327.56;5079018;28;45358;-71
2021/07/18 05:59:11;;;;;;;;;3.00;3.00;;;;;26.80;45.29;102343.41;5078871;28;45280;-71
2021/07/18 06:01:36;;;;;;;;;4.00;2.67;;;;;26.82;44.83;102348.53;5080858;28;45329;-71
2021/07/18 06:04:02;;;;;;;;;3.33;2.00;;;;;26.69;44.63;102328.59;5080499;28;45228;-71
2021/07/18 06:06:27;;;;;;;;;2.00;2.00;;;;;26.70;44.84;102327.56;5079372;28;45314;-71
2021/07/18 06:08:53;;;;;;;;;4.00;3.00;;;;;26.79;45.35;102349.72;5079645;28;45258;-71
2021/07/18 06:11:18;;;;;;;;;3.00;3.00;;;;;26.76;45.14;102331.38;5080195;28;45201;-71
2021/07/18 06:13:44;;;;;;;;;2.00;2.00;;;;;26.63;44.80;102316.78;5080053;28;45461;-71
2021/07/18 06:16:09;;;;;;;;;3.00;3.00;;;;;26.62;45.26;102320.44;5080210;28;45230;-71
2021/07/18 06:18:35;;;;;;;;;3.00;3.00;;;;;26.83;44.77;102343.00;5079541;27;45273;-71
2021/07/18 06:21:02;;;;;;;;;2.00;2.00;;;;;26.81;45.30;102345.03;5080630;28;45307;-71
2021/07/18 06:23:28;;;;;;;;;0.00;0.00;;;;;26.77;45.43;102337.56;5079157;28;45579;-71
2021/07/18 06:25:53;;;;;;;;;2.00;2.00;;;;;26.71;45.25;102325.75;5080124;27;46261;-71
2021/07/18 06:28:18;;;;;;;;;3.00;3.00;;;;;26.75;45.29;102332.41;5079911;28;45602;-71
2021/07/18 06:30:44;;;;;;;;;3.67;3.00;;;;;26.76;45.18;102333.22;5069342;28;45233;-71
2021/07/18 06:33:09;;;;;;;;;3.00;3.00;;;;;26.76;44.70;102336.72;5058483;28;45524;-71
2021/07/18 06:35:35;;;;;;;;;2.00;2.00;;;;;26.85;44.78;102349.00;5060083;28;46431;-71
2021/07/18 06:38:01;;;;;;;;;2.00;2.00;;;;;26.84;45.08;102343.84;5070847;28;45346;-71
2021/07/18 06:40:27;;;;;;;;;3.67;2.00;;;;;26.83;45.06;102337.69;5059891;27;45426;-71
2021/07/18 06:42:52;;;;;;;;;2.00;2.00;;;;;26.76;44.99;102330.53;5075199;28;46089;-71
2021/07/18 06:45:18;;;;;;;;;1.67;1.67;;;;;26.77;44.96;102340.22;5081854;28;45224;-71
2021/07/18 06:47:43;;;;;;;;;1.33;1.33;;;;;26.68;45.17;102321.59;5082206;28;45317;-71
2021/07/18 06:50:10;;;;;;;;;2.00;2.00;;;;;26.68;44.77;102324.25;5084062;28;45283;-71
2021/07/18 06:52:35;;;;;;;;;2.00;2.00;;;;;26.73;44.74;102340.56;5081608;28;45246;-71
2021/07/18 06:55:00;;;;;;;;;3.33;2.00;;;;;26.69;44.76;102328.59;5081911;28;46285;-71
2021/07/18 06:57:26;;;;;;;;;2.00;2.00;;;;;26.66;45.12;102320.94;5064357;28;45209;-71
2021/07/18 06:59:51;;;;;;;;;4.00;3.33;;;;;26.77;44.75;102342.91;5062860;28;45295;-71
2021/07/18 07:02:17;;;;;;;;;0.67;0.67;;;;;26.71;44.97;102334.59;5062536;28;45597;-71
2021/07/18 07:04:43;;;;;;;;;4.33;4.33;;;;;26.70;45.04;102324.91;5062536;28;45563;-71
2021/07/18 07:07:09;;;;;;;;;2.33;2.00;;;;;26.81;45.05;102346.88;5062854;28;45338;-71
2021/07/18 07:09:35;;;;;;;;;1.00;1.00;;;;;26.84;45.01;102349.19;5061389;28;45442;-71
2021/07/18 07:12:00;;;;;;;;;3.00;2.67;;;;;26.79;44.80;102341.72;5062473;28;45439;-71
2021/07/18 07:14:26;;;;;;;;;2.00;2.00;;;;;26.77;45.28;102345.56;5061917;28;45720;-71
2021/07/18 07:16:51;;;;;;;;;2.67;2.67;;;;;26.87;45.02;102364.03;5062535;28;45598;-71
2021/07/18 07:19:17;;;;;;;;;2.67;2.67;;;;;26.74;45.21;102334.25;5061377;28;45312;-71
2021/07/18 07:21:43;;;;;;;;;1.33;1.33;;;;;26.79;45.11;102351.56;5062684;28;45273;-71
2021/07/18 07:24:09;;;;;;;;;2.00;2.00;;;;;26.63;44.66;102326.63;5061048;28;48137;-71
2021/07/18 07:26:35;;;;;;;;;2.00;2.00;;;;;26.61;45.05;102321.47;5062404;28;45165;-71
2021/07/18 07:29:00;;;;;;;;;2.00;2.00;;;;;26.82;44.85;102349.38;5062747;28;45232;-71
2021/07/18 07:31:25;;;;;;;;;2.50;2.50;;;;;26.68;45.17;102324.25;5078244;28;45267;-71
2021/07/18 07:33:51;;;;;;;;;3.67;3.67;;;;;26.88;45.39;102352.34;5061396;28;47288;-71
2021/07/18 07:36:18;;;;;;;;;2.00;2.00;;;;;26.77;44.94;102341.06;5061856;28;45320;-71
2021/07/18 07:38:43;;;;;;;;;3.33;3.00;;;;;26.80;44.71;102340.72;5073265;27;45437;-71
2021/07/18 07:41:09;;;;;;;;;3.00;3.00;;;;;26.79;45.44;102340.88;5063012;28;45331;-71
2021/07/18 07:43:34;;;;;;;;;2.00;2.00;;;;;26.88;45.07;102355.84;5079826;28;46801;-71
2021/07/18 07:46:00;;;;;;;;;2.00;2.00;;;;;26.80;45.15;102339.88;5082050;28;45319;-71
2021/07/18 07:48:25;;;;;;;;;3.33;3.33;;;;;26.75;44.93;102327.06;5082618;28;45348;-71
2021/07/18 07:50:51;;;;;;;;;2.67;2.00;;;;;26.85;44.96;102341.00;5082191;28;45295;-71
2021/07/18 07:53:17;;;;;;;;;3.67;3.67;;;;;26.90;44.72;102358.34;5081611;28;45418;-71
2021/07/18 07:55:42;;;;;;;;;1.67;1.67;;;;;26.88;44.95;102352.34;5081662;28;45312;-71
2021/07/18 07:58:08;;;;;;;;;3.00;3.00;;;;;26.86;44.74;102347.16;5073000;28;45309;-70
2021/07/18 08:00:34;;;;;;;;;4.00;1.67;;;;;26.85;45.29;102348.19;5065169;28;45269;-71
2021/07/18 08:02:59;;;;;;;;;2.50;2.50;;;;;26.80;44.81;102331.88;5061947;28;45257;-71
2021/07/18 08:05:25;;;;;;;;;3.33;1.00;;;;;26.89;45.21;102343.31;5077187;28;45291;-71
2021/07/18 08:07:50;;;;;;;;;2.00;2.00;;;;;26.92;44.91;102343.81;5061959;28;45261;-71
2021/07/18 08:10:18;;;;;;;;;2.33;2.33;;;;;26.93;45.04;102347.31;5061685;28;45476;-71
2021/07/18 08:12:44;;;;;;;;;3.00;2.00;;;;;26.88;45.22;102334.47;5061587;28;46350;-71
2021/07/18 08:15:12;;;;;;;;;2.00;2.00;;;;;26.91;45.15;102350.13;5061485;28;45423;-71
2021/07/18 08:17:38;;;;;;;;;4.00;2.00;;;;;26.87;45.18;102342.66;5061509;28;45391;-71
2021/07/18 08:20:09;;;;;;;;;4.00;3.00;;;;;26.81;44.67;102323.69;5061801;28;45264;-70
2021/07/18 08:22:35;;;;;;;;;2.00;2.00;;;;;26.80;44.76;102322.03;5060172;28;48073;-71
2021/07/18 08:25:00;;;;;;;;;2.00;2.00;;;;;26.92;44.92;102341.13;5061282;28;45489;-71
2021/07/18 08:27:26;;;;;;;;;1.00;1.00;;;;;26.81;44.83;102320.16;5061641;28;45646;-72
2021/07/18 08:29:51;;;;;;;;;3.33;2.00;;;;;26.71;45.46;102304.38;5065101;28;45375;-71
2021/07/18 08:32:16;;;;;;;;;2.00;2.00;;;;;26.80;45.58;102322.03;5061584;28;46225;-71
2021/07/18 08:34:42;;;;;;;;;1.67;1.67;;;;;26.88;45.38;102326.47;5060297;28;45391;-72
2021/07/18 08:37:07;;;;;;;;;2.00;2.00;;;;;26.96;45.31;102330.91;5068167;28;45490;-72
2021/07/18 08:39:33;;;;;;;;;2.00;2.00;;;;;26.88;45.08;102312.31;5064065;28;45255;-69
2021/07/18 08:41:59;;;;;;;;;2.00;2.00;;;;;26.91;45.28;102303.91;5070995;28;46372;-69
2021/07/18 08:44:25;;;;;;;;;1.00;1.00;;;;;26.99;44.56;102300.34;5081545;28;45230;-70
2021/07/18 08:46:50;;;;;;;;;4.00;2.33;;;;;27.26;44.36;102324.88;5082040;28;45201;-70
2021/07/18 08:49:16;;;;;;;;;2.67;1.00;;;;;27.22;44.37;102302.22;5080340;28;45494;-75
2021/07/18 08:51:41;;;;;;;;;3.00;2.00;;;;;27.26;43.69;102295.50;5080314;28;46139;-70
2021/07/18 08:54:07;;;;;;;;;1.67;1.67;;;;;27.35;43.59;102301.59;5081082;28;45193;-71
2021/07/18 08:56:35;;;;;;;;;2.33;2.00;;;;;27.29;42.18;102282.59;5081661;27;45389;-71
2021/07/18 08:59:05;;;;;;;;;3.00;1.00;;;;;27.50;41.95;102312.31;5081446;28;45445;-73
2021/07/18 09:01:32;;;;;;;;;1.33;1.33;;;;;27.31;41.52;102274.41;5073453;28;46392;-80
2021/07/18 09:03:57;;;;;;;;;2.00;1.67;;;;;27.33;41.42;102276.88;5078449;27;45475;-77
2021/07/18 09:06:37;;;;;;;;;1.33;1.00;;;;;27.57;41.06;102307.06;5074352;28;45572;-76
2021/07/18 09:09:07;;;;;;;;;1.67;1.00;;;;;27.63;41.24;102311.69;5058386;28;45664;-83
2021/07/18 09:11:32;;;;;;;;;1.00;1.00;;;;;27.40;40.80;102278.63;5059485;28;45474;-80
2021/07/18 09:14:09;;;;;;;;;2.33;1.00;;;;;27.63;41.18;102307.16;5058931;28;45377;-76
2021/07/18 09:16:36;;;;;;;;;2.00;2.00;;;;;27.72;40.92;102326.59;5048234;28;45459;-74
2021/07/18 09:19:21;;;;;;;;;3.33;2.00;;;;;27.72;39.94;102310.56;5080965;28;45330;-84
2021/07/18 09:22:08;;;;;;;;;4.67;2.00;;;;;27.71;40.15;102314.25;5080109;28;46362;-82
2021/07/18 09:24:38;;;;;;;;;4.67;3.00;;;;;27.61;40.40;102293.13;5081211;28;45193;-87
2021/07/18 09:27:19;;;;;;;;;2.00;2.00;;;;;27.57;39.88;102288.34;5080791;28;45489;-76
2021/07/18 09:29:54;;;;;;;;;2.00;2.00;;;;;27.76;39.79;102311.03;5070728;28;45290;-76
2021/07/18 09:32:21;;;;;;;;;2.33;2.33;;;;;27.61;40.22;102286.97;5080167;28;45311;-75
2021/07/18 09:34:59;;;;;;;;;2.67;2.67;;;;;27.77;40.21;102288.63;5079502;28;45291;-73
2021/07/18 09:37:27;;;;;;;;;3.00;3.00;;;;;27.79;39.97;102297.28;5078272;28;45327;-75
2021/07/18 09:39:52;;;;;;;;;3.00;2.00;;;;;27.84;39.78;102304.81;5062979;28;45304;-73
2021/07/18 09:42:32;;;;;;;;;4.33;4.00;;;;;27.88;39.49;102306.06;5072475;28;45351;-75
2021/07/18 09:44:58;;;;;;;;;3.00;3.00;;;;;27.73;39.85;102280.16;5081097;28;45393;-74
2021/07/18 09:47:24;;;;;;;;;2.00;2.00;;;;;27.88;39.05;102307.91;5080132;28;45465;-72
2021/07/18 09:49:50;;;;;;;;;3.00;3.00;;;;;27.67;39.64;102261.31;5071055;28;45500;-71
2021/07/18 09:52:23;;;;;;;;;3.00;3.00;;;;;27.89;39.68;102296.22;5072046;28;47257;-70
2021/07/18 09:54:51;;;;;;;;;3.00;3.00;;;;;27.78;39.27;102276.91;5058931;28;45367;-70
2021/07/18 09:57:30;;;;;;;;;3.00;3.00;;;;;27.88;39.75;102287.34;5057457;28;45454;-69
2021/07/18 09:59:56;;;;;;;;;3.00;2.00;;;;;27.85;39.56;102287.72;5057000;28;45541;-69
2021/07/18 10:02:24;;;;;;;;;3.00;3.00;;;;;27.91;39.14;102286.16;5062666;28;45845;-69
2021/07/18 10:04:50;;;;;;;;;2.33;2.33;;;;;27.87;39.27;102291.03;5058297;28;45545;-69
2021/07/18 10:07:15;;;;;;;;;3.00;3.00;;;;;27.82;39.32;102280.91;5057860;28;45371;-67
2021/07/18 10:09:41;;;;;;;;;2.00;2.00;;;;;27.84;39.25;102281.53;5059775;28;45394;-67
2021/07/18 10:12:08;;;;;;;;;2.00;2.00;;;;;27.78;38.78;102287.63;5059798;28;46005;-68
2021/07/18 10:14:34;;;;;;;;;3.00;3.00;;;;;27.79;38.79;102275.09;5059716;28;45301;-67
2021/07/18 10:16:59;;;;;;;;;2.00;2.00;;;;;27.84;38.48;102292.22;5059781;28;45256;-67
2021/07/18 10:19:25;;;;;;;;;2.33;2.33;;;;;27.89;39.28;102289.03;5059348;28;45201;-67
2021/07/18 10:21:52;;;;;;;;;6.00;4.00;;;;;27.80;37.94;102287.44;5059476;28;45578;-69
2021/07/18 10:24:18;;;;;;;;;4.33;4.00;;;;;27.94;38.52;102301.84;5059752;28;45223;-68
2021/07/18 10:26:43;;;;;;;;;4.67;4.67;;;;;27.88;38.67;102291.88;5059973;28;45363;-71
2021/07/18 10:29:10;;;;;;;;;3.67;3.67;;;;;27.90;38.65;102277.28;5074518;28;45315;-70
2021/07/18 10:31:42;;;;;;;;;3.67;3.67;;;;;27.87;38.23;102285.69;5062711;28;45702;-69
2021/07/18 10:34:09;;;;;;;;;4.00;4.00;;;;;27.90;38.45;102279.97;5059671;28;45396;-68
2021/07/18 10:36:35;;;;;;;;;4.75;4.00;;;;;27.86;38.22;102278.69;5062895;28;45273;-69
2021/07/18 10:39:07;;;;;;;;;3.00;3.00;;;;;27.81;37.82;102268.56;5068749;27;45263;-70
2021/07/18 10:41:41;;;;;;;;;5.00;4.00;;;;;27.96;38.34;102289.94;5064805;28;46278;-72
2021/07/18 10:44:12;;;;;;;;;6.33;4.00;;;;;28.00;38.66;102278.88;5079769;28;45259;-71
2021/07/18 10:46:40;;;;;;;;;4.00;3.00;;;;;28.06;38.33;102283.47;5078995;27;45324;-71
2021/07/18 10:49:06;;;;;;;;;5.33;4.33;;;;;28.02;37.48;102268.81;5079936;28;45234;-71
2021/07/18 10:51:37;;;;;;;;;2.33;2.33;;;;;28.04;37.38;102269.44;5079601;28;46422;-72
2021/07/18 10:54:09;;;;;;;;;4.00;4.00;;;;;28.00;38.15;102263.63;5078534;28;45464;-71
2021/07/18 10:56:45;;;;;;;;;5.00;5.00;;;;;28.15;37.36;102282.34;5079890;28;45339;-69
2021/07/18 10:59:34;;;;;;;;;3.00;3.00;;;;;28.13;37.60;102283.56;5079540;28;45399;-70
2021/07/18 11:02:20;;;;;;;;;3.00;3.00;;;;;28.10;37.92;102268.72;5078551;28;47266;-70
2021/07/18 11:04:50;;;;;;;;;3.00;3.00;;;;;28.09;37.62;102269.72;5095564;27;45267;-70
2021/07/18 11:07:21;;;;;;;;;4.25;4.00;;;;;28.07;37.94;102267.25;5078518;28;45413;-71
2021/07/18 11:09:47;;;;;;;;;3.25;3.25;;;;;28.10;38.27;102276.75;5079442;28;45253;-71
2021/07/18 11:12:35;;;;;;;;;2.33;2.33;;;;;28.13;38.37;102265.63;5079407;28;45422;-70
2021/07/18 11:15:16;;;;;;;;;5.33;5.33;;;;;28.12;37.74;102282.72;5078087;28;45364;-70
2021/07/18 11:18:08;;;;;;;;;2.33;2.33;;;;;28.10;37.61;102273.22;5070046;28;45495;-70
2021/07/18 11:20:36;;;;;;;;;3.50;3.50;;;;;28.07;38.13;102255.72;5061028;28;45474;-70
2021/07/18 11:23:04;;;;;;;;;4.67;4.00;;;;;28.02;37.90;102261.63;5057232;28;45442;-69