Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:25;;;;;;;1.00;0.90;;;9.30;99.90;;;9.71;100.00;96648.19;5041038;28;20488;-79
2023/01/15 00:03:57;;;;;;;0.80;0.80;;;9.40;99.90;;;9.68;100.00;96653.03;5040811;28;20507;-79
2023/01/15 00:06:27;;;;;;;0.60;0.60;;;9.30;99.90;;;9.69;100.00;96649.38;5035537;28;20517;-79
2023/01/15 00:08:58;;;;;;;0.80;0.80;;;9.20;99.90;;;9.68;100.00;96639.97;5033144;28;20517;-80
2023/01/15 00:11:27;;;;;;;1.20;0.80;;;9.20;99.90;;;9.69;100.00;96633.72;5037371;28;20486;-79
2023/01/15 00:13:57;;;;;;;0.77;0.67;;;9.20;99.90;;;9.72;100.00;96646.38;5035660;28;20465;-79
2023/01/15 00:16:29;;;;;;;0.80;0.80;;;9.20;99.90;;;9.68;100.00;96650.41;5036749;28;20469;-79
2023/01/15 00:19:03;;;;;;;0.90;0.70;;;9.10;99.90;;;9.63;100.00;96668.53;5039636;28;20556;-79
2023/01/15 00:21:33;;;;;;;0.70;0.60;;;9.10;99.90;;;9.66;100.00;96674.09;5037000;28;20459;-79
2023/01/15 00:29:37;;;;;;;5.40;0.83;;;9.20;99.90;;;9.64;100.00;96657.06;5036526;28;20560;-79
2023/01/15 00:32:09;;;;;;;0.83;0.70;;;9.20;99.90;;;9.63;100.00;96660.69;5036418;28;20466;-79
2023/01/15 00:34:40;;;;;;;0.80;0.60;;;9.20;99.90;;;9.61;100.00;96647.88;5038025;28;20489;-79
2023/01/15 00:37:10;;;;;;;0.87;0.70;;;9.20;99.90;;;9.58;100.00;96649.06;5039528;28;20518;-79
2023/01/15 00:39:41;;;;;;;0.70;0.60;;;9.20;99.90;;;9.55;100.00;96649.50;5037949;28;20523;-79
2023/01/15 00:42:11;;;;;;;1.10;0.90;;;9.20;99.90;;;9.51;100.00;96656.16;5037824;28;20470;-79
2023/01/15 00:44:40;;;;;;;0.80;0.60;;;9.10;99.90;;;9.53;100.00;96654.16;5038828;28;20470;-79
2023/01/15 00:47:13;;;;;;;2.10;0.70;;;9.10;99.90;;;9.51;100.00;96650.94;5036559;28;20532;-79
2023/01/15 00:49:44;;;;;;;0.70;0.70;;;9.10;99.90;;;9.51;100.00;96655.41;5038229;28;20460;-79
2023/01/15 00:52:15;;;;;;;1.23;0.73;;;9.00;99.90;;;9.52;100.00;96656.97;5035917;28;20466;-79
2023/01/15 00:54:44;;;;;;;1.17;0.90;;;8.90;99.90;;;9.50;100.00;96662.41;5037862;28;20468;-79
2023/01/15 00:57:16;;;;;;;0.70;0.60;;;8.90;99.90;;;9.47;100.00;96655.03;5037812;28;20524;-79
2023/01/15 00:59:46;;;;;;;0.70;0.70;;;8.80;99.90;;;9.47;100.00;96667.25;5036969;28;20456;-80
2023/01/15 01:02:15;;;;;;;0.60;0.60;;;8.80;99.90;;;9.47;100.00;96670.69;5037826;28;20462;-79
2023/01/15 01:04:45;;;;;;;4.13;0.83;;;8.80;99.90;;;9.40;100.00;96695.22;5039891;28;20972;-79
2023/01/15 01:07:15;;;;;;;1.33;0.70;;;8.70;99.90;;;9.40;100.00;96696.03;5037606;28;20488;-79
2023/01/15 01:09:46;;;;;;;0.60;0.60;;;8.80;99.90;;;9.25;100.00;96702.53;5035322;28;20965;-79
2023/01/15 01:12:16;;;;;;;0.60;0.60;;;8.80;99.90;;;9.06;100.00;96693.84;5037714;28;20591;-79
2023/01/15 01:14:45;;;;;;;3.23;0.67;;;8.60;99.90;;;9.00;100.00;96705.09;5036663;28;20565;-79
2023/01/15 01:17:16;;;;;;;0.60;0.60;;;8.60;99.90;;;8.90;100.00;96709.97;5036054;28;20573;-80
2023/01/15 01:19:47;;;;;;;1.67;0.70;;;8.50;99.90;;;8.84;100.00;96705.63;5035232;28;20472;-79
2023/01/15 01:22:16;;;;;;;0.80;0.70;;;8.50;99.90;;;8.84;100.00;96713.44;5037113;28;20469;-79
2023/01/15 01:24:46;;;;;;;0.83;0.70;;;8.40;99.90;;;8.81;100.00;96716.47;5036508;28;20875;-79
2023/01/15 01:27:17;;;;;;;0.70;0.60;;;8.50;99.90;;;8.76;100.00;96735.31;5034616;28;20497;-79
2023/01/15 01:29:46;;;;;;;1.37;0.70;;;8.40;99.90;;;8.75;100.00;96740.72;5036171;28;21019;-79
2023/01/15 01:32:15;;;;;;;0.60;0.60;;;8.30;99.90;;;8.72;100.00;96738.53;5034349;28;24241;-79
2023/01/15 01:34:46;;;;;;;0.80;0.70;;;8.30;99.90;;;8.68;100.00;96740.00;5034797;28;20480;-79
2023/01/15 01:37:17;;;;;;;1.63;0.70;;;8.30;99.90;;;8.71;100.00;96742.16;5037522;28;20461;-79
2023/01/15 01:39:47;;;;;;;0.70;0.70;;;8.30;99.90;;;8.67;100.00;96748.81;5038057;28;21065;-79
2023/01/15 01:42:18;;;;;;;0.70;0.70;;;8.30;99.90;;;8.64;100.00;96746.59;5036139;28;20464;-79
2023/01/15 01:45:06;;;;;;;0.70;0.60;;;8.10;99.90;;;8.56;100.00;96740.63;5034278;28;21032;-79
2023/01/15 01:47:36;;;;;;;0.70;0.60;;;8.10;99.90;;;8.53;100.00;96735.03;5034831;28;20505;-79
2023/01/15 01:50:12;;;;;;;0.80;0.80;;;8.10;99.90;;;8.56;100.00;96750.25;5035245;28;20457;-79
2023/01/15 01:52:49;;;;;;;1.00;0.70;;;8.10;99.90;;;8.57;100.00;96751.84;5035554;28;20557;-79
2023/01/15 01:55:23;;;;;;;0.70;0.70;;;8.00;99.90;;;8.53;100.00;96771.50;5033942;28;20982;-79
2023/01/15 01:57:58;;;;;;;0.70;0.70;;;8.00;99.90;;;8.47;100.00;96775.72;5033630;28;20461;-79
2023/01/15 02:00:31;;;;;;;0.60;0.60;;;7.90;99.90;;;8.47;100.00;96770.50;5035793;28;20461;-79
2023/01/15 02:03:02;;;;;;;0.70;0.60;;;7.90;99.90;;;8.39;100.00;96762.13;5035600;28;20486;-79
2023/01/15 02:05:39;;;;;;;0.60;0.60;;;7.90;99.90;;;8.35;100.00;96763.53;5038171;28;20464;-79
2023/01/15 02:08:09;;;;;;;0.60;0.60;;;7.90;99.90;;;8.21;100.00;96757.53;5034024;28;20533;-79
2023/01/15 02:10:40;;;;;;;0.70;0.67;;;7.80;99.90;;;8.20;100.00;96758.53;5033280;28;20560;-79
2023/01/15 02:13:19;;;;;;;0.73;0.70;;;7.70;99.90;;;8.14;100.00;96756.75;5032498;28;20488;-78
2023/01/15 02:15:58;;;;;;;0.70;0.70;;;7.70;99.90;;;8.11;100.00;96751.94;5033244;28;20470;-79
2023/01/15 02:18:35;;;;;;;0.70;0.70;;;7.70;99.90;;;8.07;100.00;96748.13;5037309;28;20466;-79
2023/01/15 02:21:19;;;;;;;0.60;0.60;;;7.60;99.90;;;8.00;100.00;96750.75;5032366;28;20472;-79
2023/01/15 02:24:11;;;;;;;0.70;0.70;;;7.60;99.90;;;8.06;100.00;96754.34;5036436;28;20518;-79
2023/01/15 02:27:29;;;;;;;0.60;0.60;;;7.60;99.90;;;8.08;100.00;96753.16;5033567;28;20541;-79
2023/01/15 02:30:08;;;;;;;1.27;0.70;;;7.50;99.90;;;8.10;100.00;96758.13;5034067;28;20458;-79
2023/01/15 02:32:45;;;;;;;0.60;0.60;;;7.50;99.90;;;8.10;100.00;96765.94;5032679;28;21020;-79
2023/01/15 02:35:29;;;;;;;0.63;0.63;;;7.50;99.90;;;8.11;100.00;96772.78;5033903;28;20492;-79
2023/01/15 02:38:04;;;;;;;0.60;0.60;;;7.50;99.90;;;8.09;100.00;96775.56;5035022;28;20993;-79
2023/01/15 02:40:38;;;;;;;1.33;0.70;;;7.50;99.90;;;8.12;100.00;96778.78;5033653;28;20522;-79
2023/01/15 02:43:09;;;;;;;0.63;0.63;;;7.60;99.90;;;8.10;100.00;96781.56;5031829;28;20555;-79
2023/01/15 02:45:42;;;;;;;0.70;0.60;;;7.50;99.90;;;8.07;100.00;96780.19;5035456;28;20558;-79
2023/01/15 02:48:17;;;;;;;0.60;0.60;;;7.50;99.90;;;8.05;100.00;96781.41;5035651;28;20909;-79
2023/01/15 02:50:52;;;;;;;0.60;0.60;;;7.50;99.90;;;8.04;100.00;96769.38;5033970;28;20469;-79
2023/01/15 02:53:28;;;;;;;0.97;0.70;;;7.50;99.90;;;8.04;100.00;96774.56;5034025;28;20466;-79
2023/01/15 02:56:04;;;;;;;0.60;0.60;;;7.50;99.90;;;8.03;100.00;96778.19;5036411;28;20461;-79
2023/01/15 02:58:42;;;;;;;1.40;1.17;;;7.40;99.90;;;8.02;100.00;96776.56;5032852;28;20497;-78
2023/01/15 03:01:18;;;;;;;0.60;0.60;;;7.40;99.90;;;8.00;100.00;96775.97;5035280;28;20953;-79
2023/01/15 03:04:00;;;;;;;0.70;0.70;;;7.30;99.90;;;7.95;100.00;96773.97;5034989;28;20485;-79
2023/01/15 03:06:41;;;;;;;0.90;0.77;;;7.30;99.90;;;7.92;100.00;96779.59;5038849;28;20462;-79
2023/01/15 03:09:12;;;;;;;1.43;0.70;;;7.30;99.90;;;7.93;100.00;96783.00;5039698;28;20500;-79
2023/01/15 03:11:49;;;;;;;0.70;0.60;;;7.20;99.90;;;7.96;100.00;96790.41;5039770;28;20464;-79
2023/01/15 03:14:32;;;;;;;0.70;0.60;;;7.30;99.90;;;7.93;100.00;96790.81;5038818;28;20545;-79
2023/01/15 03:17:14;;;;;;;0.70;0.70;;;7.30;99.90;;;7.93;100.00;96789.00;5037194;28;20561;-79
2023/01/15 03:19:51;;;;;;;0.60;0.60;;;7.20;99.90;;;7.91;100.00;96798.03;5036302;28;20932;-79
2023/01/15 03:22:26;;;;;;;0.70;0.60;;;7.20;99.90;;;7.94;100.00;96797.63;5037917;28;21440;-79
2023/01/15 03:25:04;;;;;;;0.80;0.67;;;7.30;99.90;;;7.92;100.00;96783.97;5038717;28;20471;-79
2023/01/15 03:27:33;;;;;;;0.60;0.60;;;7.30;99.90;;;7.89;100.00;96773.97;5037132;28;20466;-79
2023/01/15 03:30:13;;;;;;;0.70;0.70;;;7.30;99.90;;;7.88;100.00;96788.00;5035701;28;21028;-79
2023/01/15 03:32:42;;;;;;;1.40;0.73;;;7.20;99.90;;;7.86;100.00;96788.19;5037874;28;20507;-79
2023/01/15 03:35:49;;;;;;;0.60;0.60;;;7.20;99.90;;;7.87;100.00;96797.63;5037284;28;20513;-79
2023/01/15 03:38:22;;;;;;;0.60;0.60;;;7.30;99.90;;;7.83;100.00;96793.81;5038340;28;20514;-79
2023/01/15 03:41:08;;;;;;;1.90;0.80;;;7.30;99.90;;;7.74;100.00;96812.44;5036638;28;20472;-80
2023/01/15 03:43:51;;;;;;;0.60;0.60;;;7.30;99.90;;;7.73;100.00;96816.03;5038549;28;20480;-79
2023/01/15 03:46:50;;;;;;;0.60;0.60;;;7.20;99.90;;;7.70;100.00;96816.44;5038004;28;20595;-79
2023/01/15 03:49:33;;;;;;;0.70;0.70;;;7.20;99.90;;;7.69;100.00;96814.81;5036901;28;20491;-79
2023/01/15 03:52:14;;;;;;;0.60;0.60;;;7.20;99.90;;;7.62;100.00;96822.63;5034783;28;20970;-79
2023/01/15 03:54:53;;;;;;;0.70;0.70;;;7.10;99.90;;;7.56;100.00;96807.81;5038439;28;21078;-76
2023/01/15 03:57:31;;;;;;;1.67;1.23;;;7.10;99.90;;;7.57;100.00;96807.59;5036745;28;20536;-79
2023/01/15 04:00:09;;;;;;;0.70;0.70;;;7.10;99.90;;;7.60;100.00;96828.00;5032898;28;20469;-78
2023/01/15 04:02:42;;;;;;;1.77;0.70;;;7.00;99.90;;;7.60;100.00;96824.63;5038602;28;20485;-74
2023/01/15 04:05:12;;;;;;;0.73;0.73;;;7.10;99.90;;;7.58;100.00;96811.81;5037998;28;20461;-79
2023/01/15 04:07:43;;;;;;;0.60;0.60;;;7.10;99.90;;;7.53;100.00;96814.19;5035696;28;20929;-78
2023/01/15 04:10:14;;;;;;;0.80;0.60;;;7.10;99.90;;;7.53;100.00;96810.81;5035344;28;20465;-78
2023/01/15 04:12:44;;;;;;;0.60;0.60;;;7.00;99.90;;;7.53;100.00;96810.81;5036921;28;20465;-79
2023/01/15 04:15:14;;;;;;;0.60;0.60;;;6.90;99.90;;;7.54;100.00;96823.59;5035746;28;20499;-79
2023/01/15 04:17:45;;;;;;;0.60;0.60;;;7.00;99.90;;;7.45;100.00;96830.00;5035252;28;20488;-78
2023/01/15 04:20:14;;;;;;;0.70;0.70;;;7.00;99.90;;;7.43;100.00;96823.38;5039215;28;20462;-78
2023/01/15 04:22:44;;;;;;;0.60;0.60;;;6.90;99.90;;;7.46;100.00;96826.38;5037254;28;20469;-78
2023/01/15 04:25:14;;;;;;;0.80;0.70;;;6.90;99.90;;;7.48;100.00;96831.41;5036459;28;20462;-78
2023/01/15 04:27:45;;;;;;;0.60;0.60;;;6.80;99.90;;;7.47;100.00;96835.00;5035274;28;20545;-78
2023/01/15 04:30:18;;;;;;;0.60;0.60;;;6.80;99.90;;;7.45;100.00;96830.00;5038150;28;20494;-78
2023/01/15 04:32:52;;;;;;;0.70;0.60;;;6.80;99.90;;;7.45;100.00;96824.81;5037109;28;20481;-77
2023/01/15 04:35:23;;;;;;;1.73;1.00;;;6.80;99.90;;;7.45;100.00;96830.00;5038528;28;20884;-78
2023/01/15 04:37:55;;;;;;;0.70;0.70;;;6.80;99.90;;;7.41;100.00;96828.78;5038438;28;20504;-79
2023/01/15 04:46:01;;;;;;;1.90;0.87;;;6.70;99.90;;;7.40;100.00;96827.19;5036820;28;20471;-78
2023/01/15 04:48:33;;;;;;;0.70;0.70;;;6.70;99.90;;;7.38;100.00;96829.19;5037323;28;20494;-78
2023/01/15 04:51:05;;;;;;;2.93;1.00;;;6.70;99.90;;;7.37;100.00;96822.38;5038505;28;20511;-78
2023/01/15 04:53:36;;;;;;;0.60;0.60;;;6.70;99.90;;;7.37;100.00;96827.56;5038580;28;21059;-78
2023/01/15 04:56:07;;;;;;;0.93;0.70;;;6.70;99.90;;;7.35;100.00;96834.78;5036850;28;20476;-78
2023/01/15 04:58:37;;;;;;;0.60;0.60;;;6.60;99.90;;;7.36;100.00;96843.34;5036054;28;20558;-78
2023/01/15 05:01:12;;;;;;;1.67;0.60;;;6.70;99.90;;;7.33;100.00;96841.16;5037725;28;20492;-78
2023/01/15 05:03:44;;;;;;;0.60;0.60;;;6.70;99.90;;;7.28;100.00;96849.56;5037813;28;20456;-78
2023/01/15 05:06:16;;;;;;;0.60;0.60;;;6.60;99.90;;;7.31;100.00;96859.56;5037879;28;21474;-78
2023/01/15 05:08:46;;;;;;;1.00;0.67;;;6.70;99.90;;;7.29;100.00;96840.75;5039503;28;20524;-78
2023/01/15 05:11:14;;;;;;;0.60;0.60;;;6.70;99.90;;;7.29;100.00;96856.34;5038294;28;20477;-78
2023/01/15 05:13:46;;;;;;;2.23;0.70;;;6.70;99.90;;;7.19;100.00;96853.31;5036370;28;20465;-78
2023/01/15 05:16:20;;;;;;;1.20;0.70;;;6.70;99.90;;;7.15;100.00;96856.53;5036857;28;20457;-78
2023/01/15 05:18:52;;;;;;;0.60;0.60;;;6.70;99.90;;;7.12;100.00;96849.09;5039422;28;20508;-78
2023/01/15 05:21:25;;;;;;;0.60;0.60;;;6.70;99.90;;;7.10;100.00;96854.50;5037153;28;20458;-78
2023/01/15 05:23:57;;;;;;;0.63;0.60;;;6.60;99.90;;;7.10;100.00;96862.28;5036043;28;20988;-78
2023/01/15 05:26:28;;;;;;;0.60;0.60;;;6.60;99.90;;;7.11;100.00;96855.31;5035318;28;20557;-78
2023/01/15 05:28:59;;;;;;;0.60;0.60;;;6.70;99.90;;;7.11;100.00;96855.31;5035314;28;20546;-78
2023/01/15 05:31:30;;;;;;;0.60;0.60;;;6.60;99.90;;;7.09;100.00;96858.09;5035894;28;20540;-78
2023/01/15 05:34:02;;;;;;;0.60;0.60;;;6.60;99.90;;;7.09;100.00;96856.28;5035663;28;20802;-78
2023/01/15 05:36:32;;;;;;;2.23;0.63;;;6.50;99.90;;;7.13;100.00;96851.50;5032061;28;20968;-79
2023/01/15 05:39:02;;;;;;;0.60;0.60;;;6.50;99.90;;;7.12;100.00;96859.47;5034194;28;20465;-78
2023/01/15 05:41:50;;;;;;;0.60;0.60;;;6.60;99.90;;;7.04;100.00;96855.28;5034598;28;20466;-78
2023/01/15 05:44:24;;;;;;;0.60;0.60;;;6.60;99.90;;;7.05;100.00;96849.06;5035243;28;20469;-78
2023/01/15 05:46:58;;;;;;;0.73;0.70;;;6.60;99.90;;;6.97;100.00;96851.84;5036570;28;20461;-78
2023/01/15 05:49:30;;;;;;;0.60;0.60;;;6.60;99.90;;;6.87;100.00;96857.38;5037424;28;20999;-78
2023/01/15 05:52:02;;;;;;;0.80;0.60;;;6.50;99.90;;;6.85;100.00;96868.97;5035014;28;20956;-78
2023/01/15 05:54:33;;;;;;;1.00;0.70;;;6.40;99.90;;;6.88;100.00;96868.59;5036029;28;20461;-79
2023/01/15 05:57:04;;;;;;;0.77;0.60;;;6.40;99.90;;;6.91;100.00;96891.56;5038367;28;20520;-78
2023/01/15 05:59:34;;;;;;;0.60;0.60;;;6.40;99.90;;;6.91;100.00;96894.19;5036229;28;20477;-78
2023/01/15 06:02:04;;;;;;;0.60;0.60;;;6.40;99.90;;;6.92;100.00;96890.59;5032442;28;20864;-79
2023/01/15 06:04:37;;;;;;;0.60;0.60;;;6.40;99.90;;;6.93;100.00;96887.00;5034908;28;20465;-78
2023/01/15 06:07:06;;;;;;;0.60;0.60;;;6.40;99.90;;;6.95;100.00;96896.22;5034042;28;20584;-78
2023/01/15 06:09:37;;;;;;;0.70;0.70;;;6.30;99.90;;;6.97;100.00;96898.63;5036194;28;20492;-79
2023/01/15 06:12:08;;;;;;;0.70;0.70;;;6.40;99.90;;;6.88;100.00;96899.75;5033185;28;20826;-78
2023/01/15 06:14:39;;;;;;;0.80;0.70;;;6.40;99.90;;;6.89;100.00;96901.38;5035278;28;20573;-79
2023/01/15 06:17:09;;;;;;;0.60;0.60;;;6.40;99.90;;;6.88;100.00;96903.16;5033768;28;20508;-76
2023/01/15 06:19:40;;;;;;;0.60;0.60;;;6.40;99.90;;;6.86;100.00;96901.75;5035072;28;20465;-79
2023/01/15 06:22:10;;;;;;;0.70;0.70;;;6.40;99.90;;;6.80;100.00;96897.34;5033823;28;20461;-78
2023/01/15 06:24:41;;;;;;;0.60;0.60;;;6.40;99.90;;;6.78;100.00;96900.13;5033090;28;20554;-79
2023/01/15 06:27:11;;;;;;;0.87;0.70;;;6.30;99.90;;;6.78;100.00;96884.53;5035461;28;20474;-78
2023/01/15 06:29:41;;;;;;;0.60;0.60;;;6.30;99.90;;;6.79;100.00;96890.53;5034832;28;20790;-78
2023/01/15 06:32:12;;;;;;;0.80;0.80;;;6.20;99.90;;;6.79;100.00;96886.13;5033534;28;20517;-78
2023/01/15 06:34:43;;;;;;;0.60;0.60;;;6.30;99.90;;;6.77;100.00;96884.72;5035167;28;20511;-79
2023/01/15 06:37:13;;;;;;;0.60;0.60;;;6.30;99.90;;;6.74;100.00;96887.69;5034870;28;20504;-79
2023/01/15 06:39:42;;;;;;;0.60;0.60;;;6.30;99.90;;;6.59;100.00;96878.22;5032926;28;20548;-81
2023/01/15 06:47:49;;;;;;;0.60;0.60;;;6.10;99.90;;;6.52;100.00;96908.56;5035356;28;20524;-78
2023/01/15 06:50:21;;;;;;;0.67;0.67;;;6.00;99.90;;;6.53;100.00;96907.53;5035283;28;20482;-78
2023/01/15 06:52:51;;;;;;;0.60;0.60;;;6.10;99.90;;;6.48;100.00;96904.72;5036311;28;20456;-78
2023/01/15 06:55:22;;;;;;;0.70;0.70;;;6.10;99.90;;;6.50;100.00;96912.31;5032454;28;20465;-79
2023/01/15 06:57:52;;;;;;;1.03;0.93;;;6.00;99.90;;;6.49;100.00;96923.72;5034430;28;20496;-79
2023/01/15 07:00:23;;;;;;;52.00;29.10;;;6.00;99.90;;;6.53;100.00;96936.09;5033395;28;20869;-74
2023/01/15 07:02:55;;;;;;;3.43;1.40;;;5.90;99.90;;;6.54;100.00;96929.94;5034075;28;20462;-78
2023/01/15 07:05:26;;;;;;;1.37;0.80;;;6.00;99.90;;;6.53;100.00;96932.72;5032373;28;20446;-78
2023/01/15 07:07:55;;;;;;;0.73;0.70;;;6.10;99.90;;;6.53;100.00;96943.09;5032589;28;20481;-78
2023/01/15 07:10:24;;;;;;;0.70;0.70;;;6.10;99.90;;;6.43;100.00;96943.44;5033254;28;21074;-78
2023/01/15 07:12:55;;;;;;;0.60;0.60;;;5.90;99.90;;;6.44;100.00;96952.84;5033816;28;20461;-78
2023/01/15 07:15:25;;;;;;;0.60;0.60;;;6.00;99.90;;;6.45;100.00;96957.03;5035807;28;20493;-78
2023/01/15 07:17:56;;;;;;;0.70;0.70;;;5.90;99.90;;;6.47;100.00;96956.84;5035100;28;20462;-78
2023/01/15 07:20:26;;;;;;;0.70;0.70;;;5.90;99.90;;;6.49;100.00;96965.25;5031691;28;20492;-79
2023/01/15 07:22:55;;;;;;;0.80;0.70;;;5.90;99.90;;;6.47;100.00;96965.44;5033438;28;20477;-78
2023/01/15 07:25:26;;;;;;;0.77;0.77;;;5.90;99.90;;;6.40;100.00;96963.78;5034267;28;20995;-78
2023/01/15 07:27:55;;;;;;;1.00;0.77;;;5.90;99.90;;;6.43;100.00;96969.38;5035883;28;20572;-78
2023/01/15 07:30:26;;;;;;;0.80;0.80;;;5.90;99.90;;;6.43;100.00;96987.56;5034204;28;20493;-78
2023/01/15 07:32:57;;;;;;;0.60;0.60;;;5.90;99.90;;;6.41;100.00;96992.16;5035409;28;20470;-78
2023/01/15 07:35:29;;;;;;;0.70;0.70;;;5.90;99.90;;;6.41;100.00;96992.16;5031810;28;20466;-78
2023/01/15 07:38:00;;;;;;;0.70;0.70;;;5.80;99.90;;;6.39;100.00;96988.94;5034318;28;20496;-78
2023/01/15 07:40:30;;;;;;;1.03;0.93;;;5.90;99.90;;;6.41;100.00;96988.75;5032779;28;20459;-78
2023/01/15 07:51:23;;;;;;;0.70;0.60;;;5.80;99.90;;;6.35;100.00;97013.66;4996743;28;20620;-78
2023/01/15 07:53:53;;;;;;;1.77;0.87;;;5.80;99.90;;;6.28;100.00;97006.81;5038630;28;21041;-78
2023/01/15 07:56:23;;;;;;;1.23;0.80;;;5.70;99.90;;;6.31;100.00;96996.06;5037321;28;20481;-79
2023/01/15 07:58:53;;;;;;;0.70;0.70;;;5.70;99.90;;;6.32;100.00;96990.66;5036739;28;20497;-78
2023/01/15 08:01:23;;;;;;;7.90;0.80;;;5.70;99.90;;;6.37;100.00;96984.91;5036554;28;21065;-79
2023/01/15 08:03:53;;;;;;;0.93;0.90;;;5.80;99.90;;;6.32;100.00;96987.25;5037019;28;20835;-78
2023/01/15 08:06:25;;;;;;;1.10;0.80;;;5.80;99.90;;;6.31;100.00;96991.66;5036408;28;21001;-78
2023/01/15 08:08:55;;;;;;;0.77;0.77;;;5.70;99.90;;;6.31;100.00;96996.88;5037772;28;20504;-78
2023/01/15 08:17:06;;;;;;;2.13;1.93;;;5.80;99.90;;;6.27;100.00;97006.00;4987158;28;21367;-77
2023/01/15 08:19:37;;;;;;;0.90;0.90;;;5.70;99.90;;;6.27;100.00;97005.19;5038229;28;20532;-79
2023/01/15 08:22:10;;;;;;;1.23;1.13;;;5.70;99.90;;;6.24;100.00;97008.97;5034838;28;22086;-78
2023/01/15 08:24:39;;;;;;;1.27;0.90;;;5.70;99.90;;;6.19;100.00;97013.09;5037541;28;20464;-78
2023/01/15 08:27:09;;;;;;;0.80;0.70;;;5.80;99.90;;;6.19;100.00;97024.28;5033217;28;20472;-78
2023/01/15 08:29:39;;;;;;;1.10;0.73;;;5.80;99.90;;;6.11;100.00;97027.00;5035619;28;21020;-79
2023/01/15 08:32:08;;;;;;;1.43;0.83;;;5.70;99.90;;;6.06;100.00;97057.88;5035156;28;20558;-77
2023/01/15 08:34:39;;;;;;;2.90;1.00;;;5.70;99.90;;;6.01;100.00;97083.56;5036728;28;20469;-79
2023/01/15 08:37:10;;;;;;;1.23;0.87;;;5.60;99.90;;;5.97;100.00;97069.38;5035138;28;20552;-79
2023/01/15 08:39:39;;;;;;;9.80;4.37;;;5.50;99.90;;;5.96;100.00;97076.34;5037551;28;20582;-78
2023/01/15 08:42:08;;;;;;;1.00;0.90;;;5.40;99.90;;;5.94;100.00;97087.88;5033600;28;20469;-79
2023/01/15 08:44:37;;;;;;;0.77;0.77;;;5.50;99.90;;;5.83;100.00;97075.34;5035633;28;20483;-79
2023/01/15 08:47:08;;;;;;;0.80;0.80;;;5.40;99.90;;;5.73;100.00;97077.41;5036969;28;20929;-79
2023/01/15 08:49:38;;;;;;;1.10;0.80;;;5.30;99.90;;;5.72;100.00;97092.19;5037407;28;20458;-79
2023/01/15 08:52:10;;;;;;;1.00;0.60;;;5.10;99.90;;;5.76;100.00;97087.44;5038967;28;20478;-78
2023/01/15 08:54:39;;;;;;;6.70;2.83;;;5.30;99.90;;;5.71;100.00;97087.16;5015869;28;21207;-78
2023/01/15 08:57:11;;;;;;;0.70;0.70;;;5.30;99.90;;;5.68;100.00;97092.72;5037487;28;20551;-79
2023/01/15 08:59:42;;;;;;;0.70;0.70;;;5.30;99.90;;;5.67;100.00;97091.09;5039117;28;20461;-79
2023/01/15 09:02:15;;;;;;;0.73;0.70;;;5.20;99.90;;;5.67;100.00;97096.28;5039471;28;20553;-79
2023/01/15 09:04:45;;;;;;;0.90;0.80;;;5.20;99.90;;;5.73;100.00;97098.16;5037102;28;20552;-79
2023/01/15 09:07:17;;;;;;;0.83;0.80;;;5.20;99.90;;;5.77;100.00;97102.81;5039106;28;20554;-79
2023/01/15 09:09:47;;;;;;;0.77;0.77;;;5.30;99.90;;;5.79;100.00;97107.81;5037497;28;20838;-79
2023/01/15 09:12:17;;;;;;;2.17;0.80;;;5.40;99.90;;;5.76;100.00;97108.19;5036832;28;20486;-79
2023/01/15 09:14:48;;;;;;;0.90;0.80;;;5.30;99.90;;;5.75;100.00;97109.16;5035599;28;20496;-79
2023/01/15 09:17:30;;;;;;;1.00;0.80;;;5.30;99.90;;;5.62;100.00;97109.00;5038415;28;20813;-78
2023/01/15 09:20:01;;;;;;;0.73;0.73;;;5.20;99.90;;;5.68;100.00;97113.47;5037349;28;20569;-79
2023/01/15 09:22:32;;;;;;;1.43;0.90;;;5.20;99.90;;;5.66;100.00;97136.19;5038326;28;20523;-79
2023/01/15 09:25:01;;;;;;;0.70;0.70;;;5.20;99.90;;;5.69;100.00;97134.03;5037387;28;20969;-79
2023/01/15 09:27:33;;;;;;;0.70;0.70;;;5.30;99.90;;;5.71;100.00;97144.22;5037946;28;20449;-79
2023/01/15 09:30:05;;;;;;;2.13;0.83;;;5.20;99.90;;;5.71;100.00;97150.22;5035632;28;20497;-79
2023/01/15 09:32:36;;;;;;;0.70;0.70;;;5.20;99.90;;;5.62;100.00;97153.88;5036661;28;20500;-79
2023/01/15 09:35:08;;;;;;;1.07;0.73;;;5.20;99.90;;;5.55;100.00;97153.75;5037004;28;20457;-79
2023/01/15 09:37:39;;;;;;;0.90;0.70;;;5.10;99.90;;;5.52;100.00;97145.53;5035174;28;20480;-79
2023/01/15 09:40:30;;;;;;;0.90;0.80;;;5.10;99.90;;;5.53;100.00;97163.53;5037526;28;21005;-79
2023/01/15 09:43:09;;;;;;;1.20;0.90;;;5.10;99.90;;;5.47;100.00;97177.19;5036811;28;20544;-78
2023/01/15 09:45:50;;;;;;;0.80;0.70;;;5.10;99.90;;;5.31;100.00;97174.72;5035958;28;20464;-79
2023/01/15 09:48:36;;;;;;;0.80;0.80;;;4.90;99.90;;;5.31;100.00;97187.69;5037736;28;20890;-78
2023/01/15 09:51:24;;;;;;;0.67;0.67;;;4.90;99.90;;;5.21;100.00;97194.09;5035616;28;20969;-78
2023/01/15 09:54:20;;;;;;;1.30;0.70;;;4.80;99.90;;;5.07;100.00;97203.44;5039784;28;20465;-79
2023/01/15 09:56:50;;;;;;;0.70;0.70;;;4.70;99.90;;;5.10;100.00;97195.34;5037192;28;20458;-79
2023/01/15 09:59:30;;;;;;;0.60;0.60;;;4.70;99.90;;;5.16;100.00;97191.25;5038219;28;20469;-78
2023/01/15 10:02:21;;;;;;;0.70;0.60;;;4.70;99.90;;;5.14;100.00;97181.03;5036440;28;20461;-78
2023/01/15 10:04:57;;;;;;;0.80;0.80;;;4.70;99.90;;;5.09;100.00;97175.59;5038100;28;20487;-78
2023/01/15 10:07:39;;;;;;;1.10;0.80;;;4.70;99.90;;;5.06;100.00;97181.94;5038735;28;20509;-79
2023/01/15 10:10:18;;;;;;;1.50;1.10;;;4.60;99.90;;;5.14;100.00;97188.03;5036364;28;20564;-78
2023/01/15 10:12:54;;;;;;;1.40;1.00;;;4.60;99.90;;;5.07;100.00;97191.28;5037707;28;20504;-79
2023/01/15 10:15:33;;;;;;;1.63;0.80;;;4.60;99.90;;;5.16;100.00;97186.88;5035703;28;20570;-79
2023/01/15 10:18:06;;;;;;;2.93;1.30;;;4.60;99.90;;;5.18;100.00;97197.84;5037241;28;20462;-79
2023/01/15 10:21:21;;;;;;;1.97;1.00;;;4.80;99.90;;;5.18;100.00;97194.44;5036738;28;20469;-79
2023/01/15 10:24:06;;;;;;;0.90;0.90;;;4.70;99.90;;;5.19;100.00;97201.25;5035442;28;20473;-79
2023/01/15 10:26:42;;;;;;;1.30;1.20;;;4.70;99.90;;;5.21;100.00;97205.28;5036269;28;20497;-78
2023/01/15 10:29:22;;;;;;;1.30;1.20;;;4.80;99.90;;;5.25;100.00;97211.72;5035386;28;21192;-78
2023/01/15 10:31:53;;;;;;;1.00;1.00;;;4.70;99.90;;;5.31;100.00;97207.66;5035700;28;20497;-78
2023/01/15 10:35:10;;;;;;;1.90;1.00;;;4.80;99.90;;;5.27;100.00;97217.56;5033514;28;20469;-79
2023/01/15 10:37:46;;;;;;;1.50;0.90;;;4.80;99.90;;;5.31;100.00;97207.66;5035477;28;20468;-80
2023/01/15 10:40:48;;;;;;;0.80;0.80;;;4.80;99.90;;;5.33;100.00;97198.72;5034719;28;21010;-78
2023/01/15 10:43:25;;;;;;;1.20;0.77;;;4.90;99.90;;;5.38;100.00;97211.16;5032042;28;20473;-78
2023/01/15 10:46:00;;;;;;;6.10;1.20;;;4.90;99.90;;;5.33;100.00;97206.47;5032602;28;20989;-78
2023/01/15 10:48:38;;;;;;;4.03;0.90;;;4.90;99.90;;;5.41;100.00;97203.84;5034727;28;20469;-78
2023/01/15 10:51:17;;;;;;;1.03;0.90;;;4.90;99.90;;;5.44;100.00;97210.44;5033994;28;20504;-79
2023/01/15 10:53:55;;;;;;;3.60;1.10;;;5.00;99.90;;;5.48;100.00;97217.69;5037232;28;21021;-79
2023/01/15 10:56:38;;;;;;;1.70;1.60;;;5.00;99.90;;;5.56;100.00;97225.41;5034210;28;20540;-78
2023/01/15 10:59:20;;;;;;;1.93;1.17;;;5.10;99.90;;;5.62;100.00;97230.88;5032852;28;20556;-79
2023/01/15 11:01:55;;;;;;;2.20;1.00;;;5.10;99.90;;;5.66;100.00;97234.72;5035156;28;20453;-78
2023/01/15 11:04:29;;;;;;;1.70;1.00;;;5.20;99.90;;;5.68;100.00;97245.72;5034236;28;20530;-79
2023/01/15 11:06:59;;;;;;;1.20;1.10;;;5.30;99.90;;;5.69;100.00;97239.56;5037226;28;20485;-79
2023/01/15 11:09:33;;;;;;;3.33;1.20;;;5.30;99.90;;;5.71;100.00;97240.19;5037424;28;20583;-78
2023/01/15 11:21:13;;;;;;;5.50;1.73;;;5.50;99.90;;;5.85;100.00;97229.03;5034032;28;20488;-79
2023/01/15 11:23:44;;;;;;;2.10;1.10;;;5.40;99.90;;;5.93;100.00;97227.19;5035852;28;20469;-78
2023/01/15 11:26:22;;;;;;;8.13;1.20;;;5.50;99.90;;;5.86;100.00;97215.91;5034621;28;20570;-79
2023/01/15 11:28:53;;;;;;;1.33;1.00;;;5.50;99.90;;;5.85;100.00;97208.25;5038662;28;20905;-78
2023/01/15 11:31:35;;;;;;;3.33;1.07;;;5.40;99.90;;;5.85;100.00;97218.66;5033615;28;20474;-78
2023/01/15 11:34:16;;;;;;;3.80;1.00;;;5.40;99.90;;;5.89;100.00;97214.75;5039489;28;20469;-79