Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:00;;;;;;;11.50;7.83;;;;;;;12.44;61.91;99167.98;1692429;84;21154;-63
2021/04/30 00:04:28;;;;;;;12.65;8.65;;;;;;;12.47;61.90;99171.48;1689140;84;21743;-62
2021/04/30 00:06:55;;;;;;;10.72;7.35;;;;;;;12.46;61.93;99181.62;1696873;84;21872;-61
2021/04/30 00:09:23;;;;;;;10.63;8.28;;;;;;;12.50;61.88;99172.83;1709035;84;21185;-63
2021/04/30 00:11:51;;;;;;;9.95;7.55;;;;;;;12.60;61.69;99172.66;1703120;83;21200;-62
2021/04/30 00:14:18;;;;;;;10.68;8.08;;;;;;;12.58;61.62;99174.86;1684755;84;21888;-63
2021/04/30 00:16:48;;;;;;;11.35;7.90;;;;;;;12.55;61.82;99181.73;1697102;84;21173;-62
2021/04/30 00:19:20;;;;;;;12.93;8.58;;;;;;;12.53;61.83;99177.14;1684753;84;21146;-62
2021/04/30 00:21:47;;;;;;;9.73;7.95;;;;;;;12.50;62.01;99179.66;1694652;83;21181;-63
2021/04/30 00:24:15;;;;;;;10.72;7.28;;;;;;;12.49;62.05;99173.38;1702913;84;21165;-62
2021/04/30 00:26:43;;;;;;;10.20;7.05;;;;;;;12.55;61.96;99178.19;1704115;84;21181;-63
2021/04/30 00:29:10;;;;;;;12.58;7.40;;;;;;;12.62;61.85;99174.52;1686174;84;21145;-62
2021/04/30 00:31:38;;;;;;;10.35;8.13;;;;;;;12.59;61.92;99171.03;1703672;84;21185;-62
2021/04/30 00:34:06;;;;;;;9.73;7.40;;;;;;;12.53;61.99;99159.95;1708522;84;21191;-63
2021/04/30 00:36:34;;;;;;;11.78;7.97;;;;;;;12.54;61.96;99171.13;1707218;84;21327;-62
2021/04/30 00:39:03;;;;;;;10.65;8.45;;;;;;;12.51;61.93;99162.14;1696099;84;21191;-62
2021/04/30 00:41:30;;;;;;;11.40;7.50;;;;;;;12.48;62.10;99164.38;1676611;84;21629;-62
2021/04/30 00:44:06;;;;;;;9.78;7.58;;;;;;;12.51;62.07;99163.51;1706671;84;21759;-63
2021/04/30 00:46:33;;;;;;;9.30;7.72;;;;;;;12.53;61.82;99162.67;1694423;84;21478;-60
2021/04/30 00:49:02;;;;;;;10.58;8.00;;;;;;;12.48;62.10;99161.64;1706358;84;21635;-61
2021/04/30 00:51:29;;;;;;;9.18;7.78;;;;;;;12.44;62.17;99167.98;1622027;85;21156;-61
2021/04/30 00:53:56;;;;;;;9.93;8.15;;;;;;;12.37;62.24;99165.64;1709039;84;21191;-61
2021/04/30 00:56:24;;;;;;;8.95;7.72;;;;;;;12.32;62.49;99162.20;1706654;83;21573;-61
2021/04/30 00:58:52;;;;;;;12.05;7.60;;;;;;;12.33;62.44;99160.52;1705043;84;21176;-61
2021/04/30 01:01:20;;;;;;;8.53;7.35;;;;;;;12.36;62.35;99164.01;1705142;83;21169;-61
2021/04/30 01:03:48;;;;;;;9.05;7.72;;;;;;;12.35;62.43;99168.42;1685498;84;21612;-61
2021/04/30 01:06:15;;;;;;;10.32;7.85;;;;;;;12.29;62.80;99161.42;1693462;84;21699;-62
2021/04/30 01:08:43;;;;;;;10.65;8.13;;;;;;;12.24;62.80;99165.59;1709269;84;21250;-63
2021/04/30 01:11:11;;;;;;;11.40;6.95;;;;;;;12.22;63.01;99160.41;1693031;84;21631;-63
2021/04/30 01:13:39;;;;;;;9.68;7.05;;;;;;;12.24;62.93;99152.76;1706700;84;21319;-62
2021/04/30 01:16:06;;;;;;;11.97;7.75;;;;;;;12.30;62.82;99158.38;1661300;85;21648;-63
2021/04/30 01:18:46;;;;;;;8.68;7.20;;;;;;;12.26;62.85;99149.72;1694665;84;21141;-62
2021/04/30 01:21:13;;;;;;;8.45;7.33;;;;;;;12.20;63.05;99150.91;1681905;84;21225;-62
2021/04/30 01:23:48;;;;;;;9.45;6.80;;;;;;;12.19;63.21;99146.00;1690866;84;21126;-61
2021/04/30 01:26:16;;;;;;;8.55;6.53;;;;;;;12.19;63.06;99151.45;1697482;83;21220;-62
2021/04/30 01:28:44;;;;;;;8.93;6.50;;;;;;;12.29;63.00;99139.59;1690467;84;21736;-62
2021/04/30 01:31:12;;;;;;;10.15;6.80;;;;;;;12.33;62.82;99140.05;1707128;84;21181;-61
2021/04/30 01:33:40;;;;;;;9.10;7.03;;;;;;;12.28;62.99;99135.23;1708924;83;21169;-61
2021/04/30 01:36:08;;;;;;;10.40;6.90;;;;;;;12.27;62.91;99137.15;1707143;84;21194;-61
2021/04/30 01:38:35;;;;;;;9.33;6.85;;;;;;;12.24;63.09;99134.20;1686407;84;21161;-61
2021/04/30 01:41:03;;;;;;;10.90;6.62;;;;;;;12.19;63.09;99133.72;1675543;84;21150;-61
2021/04/30 01:43:31;;;;;;;8.78;6.17;;;;;;;12.26;62.87;99126.52;1688824;84;21169;-61
2021/04/30 01:46:05;;;;;;;8.30;6.72;;;;;;;12.29;62.64;99126.73;1709330;84;21332;-62
2021/04/30 01:48:32;;;;;;;9.20;6.83;;;;;;;12.26;62.78;99126.52;1697498;84;21311;-61
2021/04/30 01:51:01;;;;;;;9.58;7.37;;;;;;;12.21;62.82;99129.34;1696341;84;21162;-62
2021/04/30 01:53:31;;;;;;;9.93;7.10;;;;;;;12.16;63.10;99126.68;1685656;84;21732;-61
2021/04/30 01:56:04;;;;;;;10.40;7.25;;;;;;;12.10;63.20;99118.33;1667014;84;21184;-61
2021/04/30 01:58:32;;;;;;;8.78;6.75;;;;;;;12.07;63.25;99104.73;1704988;83;21156;-62
2021/04/30 02:00:59;;;;;;;8.65;6.80;;;;;;;12.11;63.16;99109.86;1718123;83;21354;-61
2021/04/30 02:03:27;;;;;;;10.18;7.42;;;;;;;12.04;63.41;99106.70;1712811;83;21299;-62
2021/04/30 02:05:54;;;;;;;8.58;6.58;;;;;;;11.97;63.54;99101.59;1717236;83;21187;-62
2021/04/30 02:08:21;;;;;;;10.95;7.08;;;;;;;11.94;63.68;99096.73;1717869;83;21160;-62
2021/04/30 02:10:51;;;;;;;8.05;6.50;;;;;;;11.96;63.72;99093.72;1728250;82;21612;-63
2021/04/30 02:13:19;;;;;;;9.25;7.37;;;;;;;12.00;63.51;99101.57;1723743;83;21176;-63
2021/04/30 02:15:49;;;;;;;8.68;7.33;;;;;;;11.95;63.65;99099.72;1724153;83;21164;-62
2021/04/30 02:18:16;;;;;;;8.30;7.28;;;;;;;11.91;63.83;99106.88;1725706;83;21302;-63
2021/04/30 02:20:44;;;;;;;8.98;7.35;;;;;;;11.87;64.01;99108.56;1727780;83;21730;-63
2021/04/30 02:23:11;;;;;;;10.20;7.10;;;;;;;11.84;64.03;99091.98;1723474;83;21168;-63
2021/04/30 02:25:39;;;;;;;10.95;6.85;;;;;;;11.91;63.90;99106.05;1724273;83;21172;-63
2021/04/30 02:28:07;;;;;;;8.18;6.65;;;;;;;11.96;63.76;99107.36;1730038;83;21195;-63
2021/04/30 02:30:37;;;;;;;9.55;7.00;;;;;;;11.92;63.94;99109.87;1708835;83;21168;-63
2021/04/30 02:33:05;;;;;;;8.60;7.70;;;;;;;11.88;64.04;99110.73;1725691;83;21200;-62
2021/04/30 02:35:39;;;;;;;14.20;8.25;;;;;;;11.82;64.21;99111.38;1722922;83;21176;-63
2021/04/30 02:38:08;;;;;;;8.33;6.72;;;;;;;11.82;64.17;99114.66;1729898;83;21125;-62
2021/04/30 02:40:37;;;;;;;8.43;6.92;;;;;;;11.87;64.02;99112.66;1727873;83;21341;-62
2021/04/30 02:43:07;;;;;;;9.73;6.92;;;;;;;11.79;64.12;99106.52;1729946;83;21456;-63
2021/04/30 02:45:35;;;;;;;8.38;6.78;;;;;;;11.74;64.20;99110.67;1729972;83;21198;-63
2021/04/30 02:48:11;;;;;;;11.22;6.85;;;;;;;11.66;64.67;99114.56;1685551;84;21204;-63
2021/04/30 02:50:34;;;;;;;8.88;6.78;;;;;;;11.68;64.55;99115.09;1685392;83;21569;-63
2021/04/30 02:53:01;;;;;;;7.33;5.67;;;;;;;11.72;64.43;99109.35;1713557;83;21212;-64
2021/04/30 02:55:28;;;;;;;9.18;6.67;;;;;;;11.66;64.57;99111.84;1701278;83;22057;-63
2021/04/30 02:57:57;;;;;;;11.55;7.58;;;;;;;11.56;64.92;99116.88;1688000;83;21511;-63
2021/04/30 03:00:27;;;;;;;10.25;6.90;;;;;;;11.52;65.10;99108.21;1705199;84;21182;-63
2021/04/30 03:02:54;;;;;;;7.40;6.20;;;;;;;11.47;65.29;99104.48;1697631;84;21169;-63
2021/04/30 03:05:22;;;;;;;9.95;6.08;;;;;;;11.53;65.06;99105.75;1709370;84;21604;-63
2021/04/30 03:10:33;;;;;;;8.73;6.90;;;;;;;11.53;65.29;99108.48;1815690;79;23317;-63
2021/04/30 03:13:01;;;;;;;9.35;7.10;;;;;;;11.38;65.61;99108.94;1766266;80;21145;-63
2021/04/30 03:15:28;;;;;;;11.12;6.60;;;;;;;11.36;65.83;99102.98;1782736;80;21588;-63
2021/04/30 03:17:56;;;;;;;10.15;6.72;;;;;;;11.40;65.60;99097.21;1785435;80;21173;-63
2021/04/30 03:20:24;;;;;;;7.67;6.55;;;;;;;11.52;65.31;99100.85;1780280;79;21727;-64
2021/04/30 03:22:51;;;;;;;9.95;7.03;;;;;;;11.58;65.20;99108.42;1761931;80;21955;-63
2021/04/30 03:25:18;;;;;;;10.78;7.60;;;;;;;11.58;65.25;99105.70;1770554;80;21149;-63
2021/04/30 03:27:46;;;;;;;11.65;7.33;;;;;;;11.60;65.08;99107.56;1778547;80;21291;-63
2021/04/30 03:30:14;;;;;;;9.28;6.70;;;;;;;11.64;65.17;99107.24;1761014;80;21581;-62
2021/04/30 03:32:42;;;;;;;9.23;6.37;;;;;;;11.73;64.75;99100.05;1776132;80;21129;-63
2021/04/30 03:35:16;;;;;;;9.68;6.62;;;;;;;11.81;64.40;99105.66;1780721;80;21164;-63
2021/04/30 03:37:42;;;;;;;9.15;7.15;;;;;;;11.82;64.35;99109.20;1778795;80;21166;-62
2021/04/30 03:40:11;;;;;;;9.95;7.05;;;;;;;11.82;64.39;99115.47;1759856;80;22092;-62
2021/04/30 03:42:39;;;;;;;10.18;6.80;;;;;;;11.87;64.24;99118.66;1762664;80;21156;-62
2021/04/30 03:45:08;;;;;;;7.95;6.45;;;;;;;11.93;64.03;99116.95;1752480;80;21633;-62
2021/04/30 03:47:35;;;;;;;10.32;6.00;;;;;;;12.04;63.20;99108.61;1766341;80;21508;-63
2021/04/30 03:50:05;;;;;;;8.03;5.90;;;;;;;12.12;63.17;99112.82;1706826;83;21141;-62
2021/04/30 03:52:32;;;;;;;11.35;6.10;;;;;;;12.12;63.03;99104.64;1732172;82;21720;-62
2021/04/30 03:55:00;;;;;;;7.65;6.30;;;;;;;12.13;62.99;99107.63;1703845;83;21459;-61
2021/04/30 03:57:27;;;;;;;7.55;5.62;;;;;;;12.13;63.13;99095.35;1708706;83;21717;-62
2021/04/30 03:59:54;;;;;;;7.03;4.83;;;;;;;12.13;62.88;99103.54;1696098;83;21759;-62
2021/04/30 04:02:22;;;;;;;8.13;5.33;;;;;;;12.19;62.66;99099.61;1735646;82;21145;-62
2021/04/30 04:04:50;;;;;;;8.10;5.92;;;;;;;12.35;62.10;99105.09;1743982;81;21189;-62
2021/04/30 04:07:18;;;;;;;7.80;5.55;;;;;;;12.45;61.91;99099.46;1720527;82;21133;-62
2021/04/30 04:09:45;;;;;;;6.10;5.15;;;;;;;12.60;61.33;99107.95;1742741;82;21208;-61
2021/04/30 04:12:13;;;;;;;6.92;4.95;;;;;;;12.73;60.94;99107.70;1721402;83;21197;-61
2021/04/30 04:14:41;;;;;;;6.85;5.15;;;;;;;12.81;60.35;99098.27;1723115;82;21553;-62
2021/04/30 04:17:08;;;;;;;7.70;5.72;;;;;;;12.89;60.47;99098.13;1699713;83;21139;-61
2021/04/30 04:19:37;;;;;;;7.58;4.97;;;;;;;12.86;59.58;99089.16;1718296;83;21357;-61
2021/04/30 04:22:06;;;;;;;6.35;5.25;;;;;;;12.88;59.77;99090.48;1752241;81;21611;-61
2021/04/30 04:24:34;;;;;;;7.35;5.05;;;;;;;12.88;59.95;99086.95;1752870;81;21159;-61
2021/04/30 04:27:05;;;;;;;7.55;5.00;;;;;;;12.94;59.75;99096.66;1752849;81;21107;-61
2021/04/30 04:29:35;;;;;;;7.47;4.95;;;;;;;12.99;59.33;99085.64;1750162;81;21154;-62
2021/04/30 04:32:04;;;;;;;7.40;5.25;;;;;;;13.10;59.40;99087.09;1749331;81;21168;-62
2021/04/30 04:34:32;;;;;;;8.10;4.65;;;;;;;13.23;59.13;99086.83;1774095;79;21149;-61
2021/04/30 04:37:00;;;;;;;6.65;4.40;;;;;;;13.34;58.65;99083.59;1778547;81;21315;-62
2021/04/30 04:39:29;;;;;;;8.95;4.53;;;;;;;13.42;58.72;99088.34;1769966;80;21148;-62
2021/04/30 04:41:56;;;;;;;6.65;4.65;;;;;;;13.53;58.57;99082.10;1776721;81;21161;-62
2021/04/30 04:44:24;;;;;;;7.45;4.83;;;;;;;13.64;58.22;99078.59;1752359;80;21601;-62
2021/04/30 04:46:51;;;;;;;6.80;4.60;;;;;;;13.67;57.61;99080.70;1775411;81;21263;-62
2021/04/30 04:49:19;;;;;;;6.47;4.70;;;;;;;13.64;57.56;99083.47;1778347;81;21306;-62
2021/04/30 04:51:46;;;;;;;7.15;4.83;;;;;;;13.63;57.73;99083.80;1778270;81;21536;-62
2021/04/30 04:54:14;;;;;;;7.65;4.75;;;;;;;13.61;58.07;99083.27;1777011;80;21197;-63
2021/04/30 04:56:41;;;;;;;7.37;4.35;;;;;;;13.67;58.48;99078.78;1758930;80;21606;-62
2021/04/30 04:59:09;;;;;;;7.12;4.87;;;;;;;13.76;58.05;99085.67;1766583;80;21139;-62
2021/04/30 05:01:38;;;;;;;7.30;4.62;;;;;;;13.84;57.89;99089.06;1751285;81;21550;-62
2021/04/30 05:04:05;;;;;;;7.47;4.60;;;;;;;13.84;57.62;99084.40;1762089;81;21142;-62
2021/04/30 05:06:33;;;;;;;8.33;4.33;;;;;;;13.86;57.55;99080.78;1751453;81;21164;-62
2021/04/30 05:09:01;;;;;;;8.90;5.08;;;;;;;13.91;57.59;99091.63;1752130;81;21226;-61
2021/04/30 05:11:28;;;;;;;9.10;5.00;;;;;;;13.93;57.03;99083.09;1742490;82;21311;-62
2021/04/30 05:13:56;;;;;;;7.15;4.50;;;;;;;13.95;57.12;99092.63;1760393;81;21122;-62
2021/04/30 05:16:24;;;;;;;7.12;5.33;;;;;;;13.91;57.12;99094.91;1760606;81;21129;-63
2021/04/30 05:18:51;;;;;;;8.73;5.00;;;;;;;13.84;57.43;99097.27;1771046;81;21315;-63
2021/04/30 05:21:19;;;;;;;6.58;5.00;;;;;;;13.76;57.87;99086.49;1767413;81;21292;-65
2021/04/30 05:23:47;;;;;;;8.20;4.58;;;;;;;13.75;57.83;99084.05;1747085;81;21380;-61
2021/04/30 05:26:15;;;;;;;5.42;4.42;;;;;;;13.70;57.76;99086.92;1750897;81;21168;-62
2021/04/30 05:28:42;;;;;;;7.03;4.87;;;;;;;13.69;58.35;99086.66;1765695;79;21170;-61
2021/04/30 05:31:09;;;;;;;6.67;4.47;;;;;;;13.72;58.22;99086.85;1756436;80;21146;-61
2021/04/30 05:33:36;;;;;;;8.70;5.20;;;;;;;13.79;57.54;99087.23;1755646;81;21267;-62
2021/04/30 05:36:05;;;;;;;7.70;4.85;;;;;;;13.80;57.75;99083.95;1759968;81;21146;-61
2021/04/30 05:38:32;;;;;;;9.68;4.60;;;;;;;13.75;57.63;99073.92;1758362;81;21133;-62
2021/04/30 05:41:00;;;;;;;6.97;4.50;;;;;;;13.74;58.24;99076.42;1747632;82;21185;-62
2021/04/30 05:43:27;;;;;;;10.90;4.62;;;;;;;13.78;57.99;99069.78;1752132;79;21145;-62
2021/04/30 05:45:55;;;;;;;8.20;4.78;;;;;;;13.81;57.77;99065.06;1758175;81;21723;-61
2021/04/30 05:48:22;;;;;;;7.95;4.90;;;;;;;13.81;57.73;99071.89;1763590;81;21085;-63
2021/04/30 05:50:49;;;;;;;7.42;5.28;;;;;;;13.83;57.55;99077.86;1759575;80;21125;-62
2021/04/30 05:53:21;;;;;;;6.37;5.08;;;;;;;13.85;57.62;99066.84;1713855;82;21162;-62
2021/04/30 05:55:49;;;;;;;7.58;4.67;;;;;;;13.88;57.40;99074.46;1747394;81;21293;-63
2021/04/30 05:58:16;;;;;;;8.15;5.05;;;;;;;13.99;57.53;99076.95;1750304;81;21589;-63
2021/04/30 06:00:43;;;;;;;7.97;5.33;;;;;;;14.14;57.11;99074.64;1772591;81;21580;-63
2021/04/30 06:03:11;;;;;;;9.15;5.60;;;;;;;14.32;56.94;99070.91;1771483;81;21283;-62
2021/04/30 06:05:38;;;;;;;8.90;5.47;;;;;;;14.47;55.94;99061.53;1762957;81;21151;-63
2021/04/30 06:08:06;;;;;;;7.28;4.87;;;;;;;14.64;56.10;99057.52;1758780;80;21554;-63
2021/04/30 06:10:33;;;;;;;7.10;4.67;;;;;;;14.77;55.69;99070.89;1742757;81;21702;-62
2021/04/30 06:13:07;;;;;;;8.48;5.05;;;;;;;14.89;55.19;99058.20;1749989;81;21309;-62
2021/04/30 06:15:35;;;;;;;9.55;5.00;;;;;;;14.86;54.99;99061.58;1744394;82;21187;-60
2021/04/30 06:18:02;;;;;;;8.13;5.20;;;;;;;14.79;55.67;99061.78;1742443;81;21122;-62
2021/04/30 06:20:30;;;;;;;6.37;5.00;;;;;;;14.81;56.29;99067.73;1762784;81;21324;-62
2021/04/30 06:22:58;;;;;;;7.92;5.12;;;;;;;14.84;56.19;99061.66;1753676;80;21158;-61
2021/04/30 06:25:25;;;;;;;7.12;5.08;;;;;;;14.86;55.74;99049.80;1753865;81;21573;-60
2021/04/30 06:27:54;;;;;;;9.33;5.28;;;;;;;14.81;56.20;99050.74;1775715;81;21200;-61
2021/04/30 06:30:22;;;;;;;7.72;5.25;;;;;;;14.81;56.78;99056.78;1761471;81;21590;-62
2021/04/30 06:32:49;;;;;;;7.53;5.45;;;;;;;14.87;56.28;99052.80;1739000;82;21792;-60
2021/04/30 06:35:17;;;;;;;9.55;6.50;;;;;;;14.99;56.29;99057.10;1742894;82;21313;-60
2021/04/30 06:37:44;;;;;;;7.37;4.90;;;;;;;15.16;56.78;99066.75;1730933;81;21620;-61
2021/04/30 06:40:12;;;;;;;8.73;5.62;;;;;;;15.27;55.95;99064.52;1715323;83;21197;-61
2021/04/30 06:42:40;;;;;;;10.95;5.25;;;;;;;15.41;56.15;99063.83;1715535;83;21291;-61
2021/04/30 06:45:08;;;;;;;7.80;4.80;;;;;;;15.54;55.50;99053.34;1715599;83;21323;-61
2021/04/30 06:47:36;;;;;;;9.33;5.00;;;;;;;15.68;55.44;99054.00;1715538;83;21197;-61
2021/04/30 06:50:06;;;;;;;6.47;4.67;;;;;;;15.92;54.89;99050.21;1757492;81;21128;-62
2021/04/30 06:52:34;;;;;;;9.55;5.17;;;;;;;16.26;55.16;99052.11;1757078;81;21605;-61
2021/04/30 06:55:03;;;;;;;6.95;4.55;;;;;;;16.56;52.99;99052.25;1745339;82;21157;-61
2021/04/30 06:57:32;;;;;;;8.28;4.35;;;;;;;16.82;53.18;99057.11;1747184;81;21569;-63
2021/04/30 07:00:01;;;;;;;5.70;4.08;;;;;;;17.11;52.42;99050.25;1747611;81;21149;-62
2021/04/30 07:02:29;;;;;;;6.55;4.42;;;;;;;17.43;50.69;99054.88;1776220;80;21306;-65
2021/04/30 07:04:57;;;;;;;8.63;4.55;;;;;;;17.67;50.47;99053.69;1773952;81;21164;-64
2021/04/30 07:07:25;;;;;;;11.75;5.85;;;;;;;17.69;49.81;99049.45;1764408;81;21414;-62
2021/04/30 07:09:55;;;;;;;10.40;5.70;;;;;;;17.50;50.03;99055.16;1752177;81;21304;-61
2021/04/30 07:12:22;;;;;;;8.15;5.08;;;;;;;17.29;50.60;99050.97;1772857;80;21380;-61
2021/04/30 07:14:49;;;;;;;8.50;5.00;;;;;;;17.10;50.81;99050.03;1758041;81;21316;-61
2021/04/30 07:17:17;;;;;;;8.43;5.00;;;;;;;16.96;51.50;99056.89;1772871;81;21283;-62
2021/04/30 07:19:44;;;;;;;8.50;5.03;;;;;;;16.92;51.96;99049.88;1767606;81;21181;-63
2021/04/30 07:22:14;;;;;;;9.50;4.90;;;;;;;17.02;51.84;99044.56;1735730;81;21348;-62
2021/04/30 07:24:42;;;;;;;7.55;4.62;;;;;;;17.13;51.41;99044.44;1766273;81;21295;-62
2021/04/30 07:27:11;;;;;;;9.18;5.00;;;;;;;17.17;51.32;99036.57;1749633;80;21573;-62
2021/04/30 07:29:39;;;;;;;6.70;4.65;;;;;;;17.19;52.10;99049.41;1745779;81;21178;-64
2021/04/30 07:32:06;;;;;;;8.25;5.03;;;;;;;17.30;50.68;99043.77;1742879;81;21165;-63
2021/04/30 07:34:36;;;;;;;7.50;5.20;;;;;;;17.33;51.08;99043.66;1770503;81;21162;-62
2021/04/30 07:37:05;;;;;;;18.32;7.53;;;;;;;17.29;51.27;99039.96;1773153;80;21704;-61
2021/04/30 07:39:32;;;;;;;16.40;7.87;;;;;;;17.40;51.81;99035.13;1773065;81;21334;-61
2021/04/30 07:42:01;;;;;;;14.63;7.55;;;;;;;17.52;51.19;99031.66;1768410;81;21578;-61
2021/04/30 07:44:30;;;;;;;7.40;5.45;;;;;;;17.68;51.91;99036.82;1759989;81;21571;-61
2021/04/30 07:46:59;;;;;;;11.15;5.15;;;;;;;17.79;50.64;99026.22;1760125;81;21174;-61
2021/04/30 07:49:27;;;;;;;9.33;5.35;;;;;;;17.77;51.27;99026.57;1760237;81;21723;-61
2021/04/30 07:51:55;;;;;;;7.83;5.42;;;;;;;17.74;51.21;99026.44;1761763;81;21148;-61
2021/04/30 07:54:23;;;;;;;13.53;8.55;;;;;;;17.86;51.54;99029.23;1760700;81;21173;-60
2021/04/30 07:56:52;;;;;;;9.43;5.75;;;;;;;18.11;50.91;99032.34;1759982;81;21194;-60
2021/04/30 07:59:20;;;;;;;6.53;5.15;;;;;;;18.21;50.13;99031.91;1760320;81;21169;-60
2021/04/30 08:01:47;;;;;;;7.90;4.75;;;;;;;18.33;49.38;99015.44;1768047;81;21303;-61
2021/04/30 08:04:15;;;;;;;6.45;4.78;;;;;;;18.52;49.56;99014.95;1762637;81;21206;-62
2021/04/30 08:06:42;;;;;;;8.10;5.33;;;;;;;18.68;49.15;98986.94;1731475;81;21192;-60
2021/04/30 08:09:11;;;;;;;7.25;4.00;;;;;;;19.04;48.24;99011.55;1752617;81;21189;-61
2021/04/30 08:11:39;;;;;;;9.05;4.58;;;;;;;19.27;49.30;99004.42;1779594;80;21161;-60
2021/04/30 08:14:08;;;;;;;8.90;4.70;;;;;;;19.55;47.91;98999.00;1781230;80;21161;-61
2021/04/30 08:16:37;;;;;;;8.65;4.87;;;;;;;19.67;46.88;99004.48;1781244;80;21412;-60
2021/04/30 08:19:05;;;;;;;5.70;4.35;;;;;;;19.59;46.57;99002.08;1779305;80;21192;-60
2021/04/30 08:21:35;;;;;;;7.45;5.22;;;;;;;19.66;47.90;98998.75;1764438;80;21156;-61
2021/04/30 08:24:04;;;;;;;8.40;4.83;;;;;;;19.70;46.46;98997.68;1766052;80;21120;-60
2021/04/30 08:26:31;;;;;;;8.13;4.72;;;;;;;19.66;46.73;98993.23;1765453;80;21145;-59
2021/04/30 08:28:59;;;;;;;7.67;4.90;;;;;;;19.67;46.78;98992.05;1750787;82;21299;-60
2021/04/30 08:31:28;;;;;;;8.43;4.67;;;;;;;19.71;47.18;98992.97;1767192;80;21183;-60
2021/04/30 08:33:56;;;;;;;9.88;4.75;;;;;;;19.70;46.94;98988.59;1781660;80;21178;-61
2021/04/30 08:36:23;;;;;;;8.20;4.83;;;;;;;19.81;46.96;98989.70;1781510;80;21661;-60
2021/04/30 08:38:50;;;;;;;8.03;4.92;;;;;;;19.92;46.71;98983.91;1781571;80;21120;-61
2021/04/30 08:41:19;;;;;;;7.15;4.70;;;;;;;20.06;46.33;98989.03;1781439;80;21301;-60
2021/04/30 08:43:47;;;;;;;8.05;4.62;;;;;;;20.18;46.32;98984.27;1781530;80;21210;-61
2021/04/30 08:46:14;;;;;;;6.47;4.78;;;;;;;20.39;47.07;98983.26;1769888;80;21121;-60
2021/04/30 08:48:42;;;;;;;6.60;4.58;;;;;;;20.50;45.38;98976.05;1781090;80;21152;-60
2021/04/30 08:51:10;;;;;;;9.35;4.58;;;;;;;20.50;44.70;98982.39;1781580;80;21318;-61
2021/04/30 08:53:41;;;;;;;7.03;4.58;;;;;;;20.52;45.78;98975.11;1755585;80;21161;-59
2021/04/30 08:56:09;;;;;;;8.48;4.80;;;;;;;20.65;45.06;98975.27;1777139;80;21746;-61
2021/04/30 08:58:38;;;;;;;7.85;4.40;;;;;;;20.78;44.55;98977.59;1750626;82;21667;-62
2021/04/30 09:01:05;;;;;;;8.63;4.75;;;;;;;20.83;44.85;98977.91;1750693;81;21307;-61
2021/04/30 09:03:34;;;;;;;8.55;4.60;;;;;;;20.87;44.79;98976.00;1752042;80;21302;-61
2021/04/30 09:06:02;;;;;;;7.83;4.40;;;;;;;20.91;44.73;98979.66;1781647;80;21126;-60
2021/04/30 09:08:47;;;;;;;8.55;5.00;;;;;;;21.00;45.24;98982.25;1781388;80;21177;-61
2021/04/30 09:11:34;;;;;;;6.53;4.55;;;;;;;21.12;44.76;98971.91;1775986;80;21331;-61
2021/04/30 09:14:34;;;;;;;7.90;4.53;;;;;;;21.09;43.57;98974.55;1761036;81;21156;-63
2021/04/30 09:17:15;;;;;;;9.08;4.70;;;;;;;20.98;44.44;98972.92;1767857;81;21137;-61
2021/04/30 09:19:51;;;;;;;7.75;4.47;;;;;;;21.02;43.37;98966.08;1773014;81;21230;-61
2021/04/30 09:22:26;;;;;;;8.38;4.60;;;;;;;21.10;43.79;98969.25;1772791;80;21313;-61
2021/04/30 09:25:02;;;;;;;7.87;4.20;;;;;;;21.24;44.57;98974.57;1807751;79;22984;-61
2021/04/30 09:27:44;;;;;;;7.47;4.47;;;;;;;21.29;44.75;98972.11;1757464;81;21616;-61
2021/04/30 09:33:13;;;;;;;9.50;4.22;;;;;;;21.33;43.88;98965.47;1801348;79;22568;-60
2021/04/30 09:35:56;;;;;;;7.05;4.30;;;;;;;21.34;43.69;98966.28;1758118;80;21169;-60
2021/04/30 09:38:32;;;;;;;8.35;4.50;;;;;;;21.44;44.32;98962.13;1759344;80;21149;-61
2021/04/30 09:41:09;;;;;;;7.65;4.53;;;;;;;21.59;44.46;98963.47;1759774;81;21140;-60
2021/04/30 09:43:49;;;;;;;8.60;4.60;;;;;;;21.47;43.30;98950.36;1759639;81;21644;-60
2021/04/30 09:46:35;;;;;;;5.65;4.22;;;;;;;21.23;44.18;98947.23;1728619;81;21208;-61
2021/04/30 09:49:11;;;;;;;6.55;4.85;;;;;;;21.01;44.56;98943.14;1758509;80;21322;-61
2021/04/30 09:51:52;;;;;;;6.95;4.67;;;;;;;20.89;44.50;98940.50;1756695;81;21632;-61
2021/04/30 09:54:27;;;;;;;7.08;4.78;;;;;;;20.77;45.22;98940.59;1758630;81;21177;-59
2021/04/30 09:57:17;;;;;;;8.40;4.87;;;;;;;20.79;45.73;98938.28;1759892;80;21182;-60
2021/04/30 10:00:08;;;;;;;9.25;5.20;;;;;;;20.79;45.53;98934.94;1757915;81;21177;-61
2021/04/30 10:02:45;;;;;;;;;;;;;;;20.87;45.45;98940.04;1762350;81;21217;-60
2021/04/30 10:05:19;;;;;;;6.12;4.50;;;;;;;20.96;45.67;98931.56;1759764;81;20163;-61
2021/04/30 10:07:48;;;;;;;7.30;4.62;;;;;;;21.05;46.27;98934.92;1757693;80;21593;-60
2021/04/30 10:10:24;;;;;;;10.78;4.87;;;;;;;21.24;44.40;98926.13;1720334;83;21199;-60
2021/04/30 10:12:58;;;;;;;6.97;4.78;;;;;;;21.38;44.32;98920.09;1720253;83;21525;-61
2021/04/30 10:15:26;;;;;;;8.05;4.97;;;;;;;21.50;43.22;98911.67;1697911;82;21184;-61
2021/04/30 10:17:59;;;;;;;8.95;5.10;;;;;;;21.53;43.02;98913.70;1719689;83;21201;-60
2021/04/30 10:20:27;;;;;;;4.53;3.60;;;;;;;21.48;42.75;98920.91;1698278;84;21186;-60
2021/04/30 10:22:57;;;;;;;8.00;4.60;;;;;;;21.45;43.15;98913.33;1698851;83;21142;-60
2021/04/30 10:25:26;;;;;;;6.20;4.08;;;;;;;21.48;43.29;98908.45;1698154;84;21180;-61
2021/04/30 10:27:54;;;;;;;7.10;4.40;;;;;;;21.63;43.49;98904.01;1671206;83;21561;-60
2021/04/30 10:31:03;;;;;;;5.90;3.65;;;;;;;21.73;42.86;98902.03;1706040;83;21209;-61
2021/04/30 10:33:45;;;;;;;8.35;3.77;;;;;;;21.92;43.01;98904.83;1723990;83;21311;-62
2021/04/30 10:36:29;;;;;;;6.17;4.15;;;;;;;22.10;42.04;98898.23;1722354;83;21189;-62
2021/04/30 10:38:54;;;;;;;5.65;3.62;;;;;;;22.07;41.04;98896.20;1724026;83;21609;-62
2021/04/30 10:41:39;;;;;;;5.80;3.80;;;;;;;21.99;42.67;98887.53;1715192;83;21201;-60
2021/04/30 10:44:28;;;;;;;7.60;4.20;;;;;;;21.93;42.01;98889.78;1705587;84;21639;-60
2021/04/30 10:47:10;;;;;;;8.15;4.28;;;;;;;22.03;42.51;98889.78;1695051;83;21307;-60
2021/04/30 10:49:40;;;;;;;6.75;4.33;;;;;;;22.17;41.82;98892.81;1725042;83;21161;-59
2021/04/30 10:52:21;;;;;;;8.90;4.05;;;;;;;22.31;41.31;98896.65;1712534;83;21146;-60
2021/04/30 10:55:04;;;;;;;6.53;3.45;;;;;;;22.40;41.28;98894.19;1700381;83;21177;-61
2021/04/30 10:57:57;;;;;;;7.67;4.05;;;;;;;22.45;41.36;98889.73;1711793;82;21170;-60
2021/04/30 11:00:36;;;;;;;7.00;3.40;;;;;;;22.53;41.39;98884.53;1710701;84;21238;-60
2021/04/30 11:03:35;;;;;;;7.22;4.17;;;;;;;22.58;41.08;98878.65;1735785;82;21168;-61
2021/04/30 11:06:04;;;;;;;6.85;4.17;;;;;;;22.61;40.68;98882.88;1765655;81;21149;-60
2021/04/30 11:08:54;;;;;;;7.97;3.72;;;;;;;22.57;41.11;98885.36;1756892;81;21200;-60
2021/04/30 11:11:40;;;;;;;6.55;3.40;;;;;;;22.46;40.69;98882.41;1712992;84;21581;-61
2021/04/30 11:14:31;;;;;;;8.05;4.40;;;;;;;22.35;41.28;98880.66;1767012;80;21727;-61
2021/04/30 11:16:59;;;;;;;6.10;3.65;;;;;;;22.30;41.07;98871.47;1734269;82;21707;-60
2021/04/30 11:19:30;;;;;;;7.25;4.03;;;;;;;22.40;42.66;98879.75;1742304;82;21345;-61
2021/04/30 11:22:11;;;;;;;6.05;3.25;;;;;;;22.52;40.80;98885.11;1738917;82;21604;-60
2021/04/30 11:24:51;;;;;;;7.17;3.77;;;;;;;22.42;39.36;98867.72;1776327;81;21191;-60
2021/04/30 11:27:23;;;;;;;6.25;3.02;;;;;;;22.38;40.89;98872.98;1728701;82;21125;-60
2021/04/30 11:29:52;;;;;;;6.20;3.58;;;;;;;22.28;40.33;98875.18;1742807;81;21188;-61
2021/04/30 11:32:27;;;;;;;9.13;3.87;;;;;;;22.23;39.78;98872.73;1712803;84;21208;-62
2021/04/30 11:35:01;;;;;;;10.18;3.92;;;;;;;22.18;40.56;98870.26;1713156;82;21203;-61
2021/04/30 11:37:30;;;;;;;8.28;4.47;;;;;;;22.13;40.86;98859.49;1719258;82;21164;-61
2021/04/30 11:40:02;;;;;;;7.33;4.25;;;;;;;22.08;40.88;98862.55;1768267;80;21592;-60
2021/04/30 11:42:33;;;;;;;6.12;4.05;;;;;;;22.09;41.04;98859.20;1742523;82;21165;-60
2021/04/30 11:45:01;;;;;;;5.12;3.33;;;;;;;22.06;40.88;98853.83;1766519;81;21145;-59
2021/04/30 11:47:34;;;;;;;7.83;3.50;;;;;;;22.05;41.09;98858.34;1766598;81;21168;-60
2021/04/30 11:50:07;;;;;;;5.60;3.35;;;;;;;21.93;40.43;98852.98;1765369;81;21156;-60
2021/04/30 11:52:46;;;;;;;8.13;3.67;;;;;;;21.81;41.22;98846.99;1766149;81;21609;-60