Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:25;;;;;;;6.40;2.90;;;;;;;14.81;57.34;99209.73;223635;181;145307;-63
2023/05/29 00:05:49;;;;;;;4.80;2.80;;;;;;;14.80;57.55;99207.01;223667;181;140104;-63
2023/05/29 00:10:52;;;;;;;6.80;2.60;;;;;;;14.76;57.38;99204.20;223656;181;137877;-64
2023/05/29 00:15:56;;;;;;;4.20;2.40;;;;;;;14.74;57.13;99205.81;223719;181;145779;-62
2023/05/29 00:21:00;;;;;;;4.10;2.60;;;;;;;14.74;57.21;99200.48;223652;181;139774;-62
2023/05/29 00:26:03;;;;;;;4.20;2.30;;;;;;;14.77;57.34;99200.23;223658;181;137100;-62
2023/05/29 00:31:07;;;;;;;4.50;2.60;;;;;;;14.80;57.40;99193.95;223632;181;145658;-63
2023/05/29 00:36:11;;;;;;;7.00;2.60;;;;;;;14.81;57.16;99192.61;223638;181;140964;-62
2023/05/29 00:41:15;;;;;;;5.00;2.50;;;;;;;14.82;56.84;99192.81;223633;181;136640;-65
2023/05/29 00:46:20;;;;;;;5.80;2.10;;;;;;;14.81;56.53;99197.27;223771;181;145744;-62
2023/05/29 00:51:25;;;;;;;8.40;2.70;;;;;;;14.77;56.43;99189.51;223666;181;139942;-64
2023/05/29 00:56:28;;;;;;;4.60;2.20;;;;;;;14.73;56.54;99186.23;223775;181;137552;-63
2023/05/29 01:01:32;;;;;;;8.20;3.00;;;;;;;14.67;56.73;99181.33;223684;181;145723;-64
2023/05/29 01:06:36;;;;;;;5.90;2.90;;;;;;;14.61;56.69;99181.10;223641;181;138418;-63
2023/05/29 01:12:00;;;;;;;5.30;2.80;;;;;;;14.52;57.02;99180.02;223697;181;137899;-64
2023/05/29 01:17:30;;;;;;;5.70;2.80;;;;;;;14.41;57.20;99178.11;223676;181;145135;-63
2023/05/29 01:23:01;;;;;;;5.00;2.40;;;;;;;14.31;57.37;99180.81;223654;181;140080;-62
2023/05/29 01:28:07;;;;;;;6.50;3.20;;;;;;;14.23;57.72;99181.80;223803;181;136912;-62
2023/05/29 01:33:11;;;;;;;3.50;2.40;;;;;;;14.14;57.99;99179.42;223693;181;146270;-63
2023/05/29 01:38:14;;;;;;;4.80;2.60;;;;;;;14.06;58.24;99181.11;223627;181;138363;-63
2023/05/29 01:43:17;;;;;;;8.30;3.50;;;;;;;14.01;58.15;99181.14;223726;181;137648;-63
2023/05/29 01:48:21;;;;;;;5.60;2.80;;;;;;;13.94;58.25;99181.02;223665;181;145501;-62
2023/05/29 01:53:24;;;;;;;4.80;2.60;;;;;;;13.88;58.50;99174.40;223663;181;138723;-62
2023/05/29 01:58:30;;;;;;;6.50;3.20;;;;;;;13.82;58.49;99172.54;223720;181;137068;-63
2023/05/29 02:03:35;;;;;;;4.50;2.50;;;;;;;13.75;58.76;99168.92;223714;181;145654;-63
2023/05/29 02:08:38;;;;;;;5.10;2.70;;;;;;;13.67;58.91;99173.23;223650;181;139519;-63
2023/05/29 02:13:42;;;;;;;6.10;3.10;;;;;;;13.61;59.23;99170.67;223647;181;136207;-62
2023/05/29 02:18:46;;;;;;;6.30;2.80;;;;;;;13.52;59.38;99167.36;223736;181;147279;-62
2023/05/29 02:23:49;;;;;;;7.20;3.10;;;;;;;13.44;59.67;99169.92;223609;181;138649;-64
2023/05/29 02:33:32;;;;;;;6.20;2.60;;;;;;;13.35;60.17;99158.95;220239;193;676295;-63
2023/05/29 02:38:36;;;;;;;9.10;3.30;;;;;;;13.25;60.39;99161.63;223632;184;136157;-68
2023/05/29 02:43:39;;;;;;;5.40;2.80;;;;;;;13.17;60.60;99165.77;222820;184;143823;-63
2023/05/29 02:48:42;;;;;;;7.10;3.40;;;;;;;13.10;60.97;99165.55;223558;183;139182;-63
2023/05/29 02:53:48;;;;;;;10.30;3.20;;;;;;;13.04;61.33;99163.46;223138;184;137173;-63
2023/05/29 02:58:51;;;;;;;8.80;3.10;;;;;;;12.99;61.57;99162.70;222055;183;143436;-64
2023/05/29 03:03:56;;;;;;;9.10;3.60;;;;;;;12.96;61.70;99163.31;222201;184;139042;-63
2023/05/29 03:09:02;;;;;;;9.30;3.70;;;;;;;12.93;61.88;99167.40;222957;183;136939;-66
2023/05/29 03:14:06;;;;;;;11.20;3.70;;;;;;;12.92;62.08;99163.96;221019;183;144685;-63
2023/05/29 03:19:10;;;;;;;11.50;3.80;;;;;;;12.89;62.25;99165.94;221588;182;141013;-63
2023/05/29 03:24:13;;;;;;;8.00;3.20;;;;;;;12.86;62.63;99165.23;221697;183;137363;-64
2023/05/29 03:29:17;;;;;;;7.80;3.00;;;;;;;12.86;62.37;99163.77;222129;183;146011;-63
2023/05/29 03:34:21;;;;;;;8.20;3.40;;;;;;;12.87;62.18;99168.71;222187;183;140426;-63
2023/05/29 03:39:38;;;;;;;12.00;3.50;;;;;;;12.88;62.36;99170.10;223608;183;136670;-63
2023/05/29 03:44:44;;;;;;;11.70;3.50;;;;;;;12.88;62.57;99170.66;223548;183;145744;-63
2023/05/29 03:49:54;;;;;;;9.40;3.40;;;;;;;12.91;62.91;99177.73;223522;183;139843;-64
2023/05/29 03:54:58;;;;;;;5.70;2.90;;;;;;;12.96;62.60;99182.73;222249;183;137696;-64
2023/05/29 04:00:02;;;;;;;5.50;2.60;;;;;;;13.03;62.52;99176.00;223581;184;147269;-64
2023/05/29 04:05:15;;;;;;;4.40;2.40;;;;;;;13.09;62.52;99178.64;223503;183;139168;-64
2023/05/29 04:10:18;;;;;;;6.80;2.90;;;;;;;13.17;62.31;99178.75;223526;183;136394;-64
2023/05/29 04:15:24;;;;;;;4.80;2.50;;;;;;;13.23;62.37;99181.35;223119;181;145448;-64
2023/05/29 04:20:35;;;;;;;8.80;3.30;;;;;;;13.31;62.80;99179.37;223484;184;138421;-64
2023/05/29 04:25:39;;;;;;;6.00;2.80;;;;;;;13.40;62.80;99177.69;223552;183;139171;-63
2023/05/29 04:30:43;;;;;;;5.00;2.70;;;;;;;13.48;62.83;99181.91;223492;183;145345;-64
2023/05/29 04:35:48;;;;;;;5.20;2.40;;;;;;;13.60;62.53;99180.88;223605;183;140667;-65
2023/05/29 04:40:57;;;;;;;6.40;2.70;;;;;;;13.80;61.98;99181.22;223664;183;137371;-65
2023/05/29 06:45:32;;;;;;;14.30;8.10;;;;;;;18.48;56.04;99208.77;222041;193;665999;-62
2023/05/29 06:50:35;;;;;;;13.20;4.90;;;;;;;18.51;55.10;99214.96;223894;181;136310;-63
2023/05/29 06:55:50;;;;;;;12.70;4.60;;;;;;;18.57;54.59;99221.41;223856;181;145904;-65
2023/05/29 07:00:53;;;;;;;18.00;6.80;;;;;;;18.60;53.53;99225.58;223238;181;138511;-64
2023/05/29 07:06:08;;;;;;;9.80;3.20;;;;;;;18.40;52.65;99225.71;221317;181;137417;-66
2023/05/29 07:11:12;;;;;;;10.30;2.90;;;;;;;18.23;52.91;99229.86;221234;181;144930;-64
2023/05/29 07:16:18;;;;;;;10.80;2.80;;;;;;;18.04;52.89;99233.80;221460;180;140048;-65
2023/05/29 07:21:36;;;;;;;10.10;3.00;;;;;;;17.94;53.49;99235.23;223865;177;136782;-63
2023/05/29 07:26:40;;;;;;;9.60;3.00;;;;;;;17.93;53.51;99240.30;223999;181;143337;-66
2023/05/29 07:31:44;;;;;;;9.90;3.40;;;;;;;17.93;53.48;99240.84;223803;181;138982;-63
2023/05/29 07:36:57;;;;;;;11.00;3.10;;;;;;;17.98;53.55;99239.34;223735;180;137055;-63
2023/05/29 07:42:02;;;;;;;6.90;2.90;;;;;;;18.00;53.51;99239.72;223834;181;147691;-64
2023/05/29 07:47:05;;;;;;;8.50;3.00;;;;;;;18.04;53.16;99239.17;223848;180;138689;-65
2023/05/29 07:52:16;;;;;;;7.70;3.50;;;;;;;18.15;53.05;99240.88;223855;181;136704;-64
2023/05/29 07:57:20;;;;;;;15.00;3.40;;;;;;;18.25;53.31;99240.54;223291;180;145786;-64
2023/05/29 08:02:23;;;;;;;17.60;3.50;;;;;;;18.31;53.04;99241.92;223807;181;138255;-64
2023/05/29 08:07:48;;;;;;;6.20;2.80;;;;;;;18.39;52.96;99244.80;223798;181;136799;-64
2023/05/29 08:12:52;;;;;;;10.10;3.60;;;;;;;18.46;53.03;99243.27;223663;181;145922;-64
2023/05/29 08:17:55;;;;;;;17.30;10.50;;;;;;;18.67;53.86;99243.48;223638;181;138666;-64
2023/05/29 08:22:59;;;;;;;13.60;5.80;;;;;;;18.89;53.10;99239.14;223554;181;136692;-64
2023/05/29 08:28:02;;;;;;;9.20;4.40;;;;;;;19.06;52.92;99235.35;223674;180;148442;-62
2023/05/29 08:33:05;;;;;;;9.60;3.70;;;;;;;19.22;52.38;99230.23;223500;181;138339;-62
2023/05/29 08:38:09;;;;;;;4.90;2.90;;;;;;;19.37;52.06;99231.73;223771;181;140067;-62
2023/05/29 08:43:21;;;;;;;8.10;3.50;;;;;;;19.49;51.53;99232.71;223696;180;145336;-62
2023/05/29 08:48:27;;;;;;;9.00;3.10;;;;;;;19.58;50.70;99236.91;223788;181;138427;-61
2023/05/29 08:53:32;;;;;;;10.30;3.10;;;;;;;19.66;50.84;99237.42;223775;181;136596;-61
2023/05/29 08:58:37;;;;;;;14.60;7.60;;;;;;;19.74;50.32;99238.08;223747;180;145308;-60
2023/05/29 09:03:42;;;;;;;6.30;3.30;;;;;;;19.83;50.17;99235.63;223706;180;139039;-60
2023/05/29 09:08:46;;;;;;;;;;;;;;;19.92;49.76;99234.16;223697;181;137272;-62
2023/05/29 09:13:59;;;;;;;9.50;3.20;;;;;;;19.99;49.19;99229.67;223611;180;145192;-61
2023/05/29 09:19:09;;;;;;;5.60;3.00;;;;;;;20.07;49.01;99227.28;223671;181;139463;-61
2023/05/29 09:24:15;;;;;;;7.10;3.10;;;;;;;20.18;48.44;99227.19;223719;192;136071;-61
2023/05/29 09:35:00;;;;;;;9.00;2.70;;;;;;;20.39;48.50;99214.25;221956;191;675687;-60
2023/05/29 09:40:05;;;;;;;;;;;;;;;20.50;48.30;99218.55;223523;181;136076;-61
2023/05/29 09:45:09;;;;;;;11.60;2.90;;;;;;;20.66;47.60;99217.30;223506;181;143885;-62
2023/05/29 09:50:22;;;;;;;3.50;2.20;;;;;;;20.85;47.38;99214.77;223437;181;138389;-61
2023/05/29 09:55:28;;;;;;;4.70;2.50;;;;;;;20.97;46.89;99215.74;223500;181;135939;-60
2023/05/29 10:00:41;;;;;;;18.80;10.70;;;;;;;21.14;46.39;99212.42;223688;181;143889;-62
2023/05/29 10:05:50;;;;;;;23.70;3.30;;;;;;;21.27;46.74;99210.91;223741;181;139473;-62
2023/05/29 10:11:04;;;;;;;8.10;2.60;;;;;;;21.35;46.23;99213.52;223699;182;137070;-63
2023/05/29 10:16:12;;;;;;;30.00;3.50;;;;;;;21.39;46.15;99215.58;223728;181;143488;-61
2023/05/29 10:21:17;;;;;;;14.40;2.90;;;;;;;21.54;45.30;99207.70;223674;181;139602;-62
2023/05/29 10:26:27;;;;;;;37.70;3.80;;;;;;;21.63;44.52;99209.88;223610;181;136747;-62
2023/05/29 10:31:46;;;;;;;5.40;2.90;;;;;;;21.77;44.33;99207.60;223635;182;147515;-61
2023/05/29 10:37:01;;;;;;;7.00;2.90;;;;;;;21.94;43.44;99202.38;223720;181;141275;-65
2023/05/29 10:42:40;;;;;;;6.20;2.50;;;;;;;22.04;42.66;99201.48;223746;181;136956;-63
2023/05/29 10:47:43;;;;;;;10.70;3.10;;;;;;;22.18;42.28;99192.01;223726;181;146352;-62
2023/05/29 10:52:48;;;;;;;6.80;2.30;;;;;;;22.46;41.99;99190.67;223697;180;138359;-62
2023/05/29 10:57:51;;;;;;;9.70;3.00;;;;;;;22.66;40.55;99189.15;223515;181;136636;-63
2023/05/29 11:02:55;;;;;;;12.50;3.00;;;;;;;22.88;40.98;99185.35;223629;181;145646;-63
2023/05/29 11:08:02;;;;;;;7.20;2.70;;;;;;;23.12;39.53;99180.16;223691;181;138670;-62
2023/05/29 11:13:07;;;;;;;12.90;3.20;;;;;;;23.15;39.73;99181.92;223684;181;136790;-63
2023/05/29 11:18:11;;;;;;;;;;;;;;;23.17;39.77;99179.38;223659;181;145277;-60
2023/05/29 11:23:17;;;;;;;5.70;3.20;;;;;;;23.00;39.32;99178.73;223654;181;138893;-60
2023/05/29 11:28:21;;;;;;;4.90;2.60;;;;;;;22.73;39.56;99184.09;223625;181;136841;-65
2023/05/29 11:33:28;;;;;;;11.70;3.80;;;;;;;22.85;40.06;99178.02;223767;181;145170;-62
2023/05/29 11:38:32;;;;;;;38.60;26.90;;;;;;;23.13;39.77;99170.77;223668;181;138370;-64
2023/05/29 11:43:35;;;;;;;9.00;4.10;;;;;;;23.30;39.55;99166.51;223691;181;137741;-62
2023/05/29 11:48:45;;;;;;;5.60;2.90;;;;;;;23.10;38.13;99172.77;223735;181;145998;-62
2023/05/29 11:53:49;;;;;;;4.20;2.80;;;;;;;23.09;38.04;99167.19;223691;181;138370;-62
2023/05/29 11:58:56;;;;;;;6.40;2.80;;;;;;;23.30;38.34;99167.09;223722;181;135997;-62
2023/05/29 12:04:13;;;;;;;13.00;5.20;;;;;;;23.64;39.04;99162.27;223588;181;145289;-63
2023/05/29 12:09:29;;;;;;;7.00;2.90;;;;;;;23.86;38.10;99156.84;223680;181;138608;-63
2023/05/29 12:14:33;;;;;;;7.10;3.00;;;;;;;24.11;37.48;99152.17;223661;181;136711;-63
2023/05/29 12:19:36;;;;;;;7.50;3.20;;;;;;;24.40;36.84;99146.20;223635;181;145361;-62
2023/05/29 12:24:39;;;;;;;12.50;3.50;;;;;;;24.62;36.52;99142.28;223658;180;138472;-63
2023/05/29 12:33:32;;;;;;;6.00;3.40;;;;;;;25.05;33.75;99140.10;220744;193;676670;-63
2023/05/29 12:39:11;;;;;;;6.00;3.30;;;;;;;25.24;33.40;99135.22;223461;184;135826;-63
2023/05/29 12:44:14;;;;;;;7.40;3.10;;;;;;;25.39;34.04;99130.11;223595;183;143377;-63
2023/05/29 12:49:23;;;;;;;6.40;3.20;;;;;;;25.54;34.26;99123.52;223535;184;139940;-63
2023/05/29 12:54:26;;;;;;;13.10;5.60;;;;;;;25.61;33.87;99121.27;223649;184;136239;-63
2023/05/29 12:59:30;;;;;;;14.40;7.60;;;;;;;25.68;34.29;99118.79;223543;184;144071;-63
2023/05/29 13:04:33;;;;;;;5.90;3.50;;;;;;;25.73;33.71;99122.39;223476;184;138169;-63
2023/05/29 13:09:37;;;;;;;10.70;3.80;;;;;;;25.49;33.83;99119.42;223647;183;136792;-63
2023/05/29 13:14:40;;;;;;;10.30;3.50;;;;;;;25.45;34.04;99115.52;223619;182;143413;-63
2023/05/29 13:19:43;;;;;;;6.90;3.80;;;;;;;25.64;33.72;99111.23;223683;183;138314;-62
2023/05/29 13:24:47;;;;;;;8.80;3.70;;;;;;;25.91;33.56;99102.95;223684;182;137176;-63
2023/05/29 13:29:50;;;;;;;7.40;3.30;;;;;;;26.03;33.17;99099.39;223682;183;145558;-64
2023/05/29 13:34:57;;;;;;;7.10;3.20;;;;;;;26.04;32.89;99094.58;223704;182;140738;-63
2023/05/29 13:40:00;;;;;;;16.50;10.50;;;;;;;26.33;32.08;99090.43;223659;182;264728;-63
2023/05/29 13:45:06;;;;;;;8.10;4.40;;;;;;;26.40;31.96;99084.75;223751;182;147062;-63
2023/05/29 13:50:10;;;;;;;7.70;3.80;;;;;;;26.48;32.13;99084.88;223199;182;138243;-63
2023/05/29 13:55:13;;;;;;;6.80;3.20;;;;;;;26.57;31.86;99080.16;223740;182;136572;-63
2023/05/29 14:00:17;;;;;;;7.90;3.30;;;;;;;26.68;31.78;99075.42;223693;182;145039;-63
2023/05/29 14:05:20;;;;;;;7.80;3.20;;;;;;;26.68;31.49;99076.15;223718;182;138941;-62
2023/05/29 14:10:23;;;;;;;6.00;4.00;;;;;;;26.73;31.42;99073.53;223647;182;138021;-62
2023/05/29 14:15:26;;;;;;;6.70;3.70;;;;;;;26.72;31.18;99072.95;223720;182;145660;-63
2023/05/29 14:20:31;;;;;;;11.20;6.20;;;;;;;26.52;30.95;99070.00;223612;181;138324;-61
2023/05/29 14:25:51;;;;;;;6.90;3.90;;;;;;;26.40;31.42;99068.75;223595;182;140434;-62
2023/05/29 14:30:54;;;;;;;7.80;3.90;;;;;;;26.31;31.12;99061.19;223721;182;146991;-62
2023/05/29 14:35:57;;;;;;;7.20;3.50;;;;;;;26.04;31.15;99056.27;223627;182;139049;-62
2023/05/29 14:41:00;;;;;;;8.40;3.30;;;;;;;25.81;31.50;99059.90;223576;183;137469;-61
2023/05/29 14:46:13;;;;;;;11.70;3.50;;;;;;;25.51;31.68;99061.08;223536;182;146336;-62
2023/05/29 14:51:18;;;;;;;7.80;5.20;;;;;;;25.19;31.90;99062.34;223636;182;139991;-62
2023/05/29 14:56:22;;;;;;;7.10;3.30;;;;;;;24.92;31.16;99059.25;223722;182;137600;-63
2023/05/29 15:01:25;;;;;;;9.10;4.60;;;;;;;24.71;32.79;99056.36;223613;182;145220;-63
2023/05/29 15:06:30;;;;;;;35.50;16.10;;;;;;;24.34;33.50;99052.30;223729;182;138520;-61
2023/05/29 15:11:33;;;;;;;7.10;4.60;;;;;;;24.03;34.54;99056.27;223613;182;137065;-63
2023/05/29 15:16:36;;;;;;;3.20;2.80;;;;;;;23.81;35.14;99059.55;223561;183;146110;-63
2023/05/29 15:21:43;;;;;;;21.30;10.70;;;;;;;23.73;34.64;99056.13;223729;182;138888;-63
2023/05/29 15:26:46;;;;;;;93.60;24.70;;;;;;;23.64;35.44;99048.45;223683;183;136717;-65
2023/05/29 15:33:49;;;;;;;96.50;29.00;;;;;;;23.55;36.19;99050.61;221554;189;1674953;-63
2023/05/29 15:38:52;;;;;;;33.30;10.80;;;;;;;23.42;36.06;99050.52;223560;183;137606;-63
2023/05/29 16:33:40;;;;;;;16.60;5.20;;;;;;;22.71;37.16;99057.14;221471;193;665535;-62
2023/05/29 16:38:43;;;;;;;16.30;5.20;;;;;;;22.60;38.30;99059.39;223750;182;136060;-65
2023/05/29 16:43:46;;;;;;;7.10;4.00;;;;;;;22.56;38.15;99057.52;223777;183;144640;-65
2023/05/29 16:48:50;;;;;;;9.20;3.70;;;;;;;22.53;37.94;99055.95;223761;183;139150;-64
2023/05/29 16:54:03;;;;;;;9.80;3.90;;;;;;;22.43;37.69;99053.14;223703;183;137510;-64
2023/05/29 16:59:06;;;;;;;8.10;3.60;;;;;;;22.32;37.96;99053.56;223646;182;144097;-64
2023/05/29 17:04:11;;;;;;;7.10;3.80;;;;;;;22.28;37.81;99056.03;223713;183;140937;-63
2023/05/29 17:09:14;;;;;;;7.30;4.30;;;;;;;22.22;37.86;99064.59;223707;183;136823;-63
2023/05/29 17:14:18;;;;;;;7.50;4.00;;;;;;;22.12;38.09;99063.63;223597;183;145275;-64
2023/05/29 17:19:21;;;;;;;6.80;3.70;;;;;;;22.07;38.48;99062.71;223615;184;138459;-63
2023/05/29 17:24:25;;;;;;;7.90;4.10;;;;;;;22.01;38.87;99062.69;223649;183;138739;-64
2023/05/29 17:33:29;;;;;;;321.20;251.30;;;;;;;22.03;39.28;99055.27;220785;192;665892;-64
2023/05/29 17:38:32;;;;;;;47.00;33.10;;;;;;;21.99;39.89;99058.38;223624;183;136763;-63
2023/05/29 17:43:36;;;;;;;15.90;7.10;;;;;;;21.95;39.89;99058.61;223633;183;145144;-66
2023/05/29 17:48:39;;;;;;;9.10;4.60;;;;;;;21.90;40.40;99058.41;223648;183;140118;-63
2023/05/29 17:53:42;;;;;;;9.20;4.20;;;;;;;21.85;40.65;99060.98;223670;183;136313;-63
2023/05/29 17:58:46;;;;;;;41.10;30.90;;;;;;;21.79;40.94;99061.34;223772;183;143476;-63
2023/05/29 18:03:49;;;;;;;16.90;8.80;;;;;;;21.74;40.97;99061.67;223874;182;138851;-64
2023/05/29 18:08:53;;;;;;;13.70;5.20;;;;;;;21.64;40.73;99061.10;223648;182;136845;-64
2023/05/29 18:13:56;;;;;;;9.20;4.90;;;;;;;21.52;41.13;99065.06;223803;182;143975;-64
2023/05/29 18:18:59;;;;;;;10.60;4.40;;;;;;;21.40;41.47;99068.13;223782;182;139801;-64
2023/05/29 18:24:05;;;;;;;8.80;4.40;;;;;;;21.29;41.56;99072.94;223744;183;136868;-64
2023/05/29 18:29:09;;;;;;;10.10;4.80;;;;;;;21.18;41.89;99074.84;223526;182;145869;-63
2023/05/29 20:45:30;;;;;;;21.00;8.90;;;;;;;18.15;54.21;99152.83;220573;194;666391;-62
2023/05/29 20:50:36;;;;;;;19.30;9.00;;;;;;;18.01;54.85;99154.37;220676;189;136652;-66
2023/05/29 20:55:40;;;;;;;23.70;9.90;;;;;;;17.89;55.04;99154.74;223543;217;143370;-65
2023/05/29 21:00:44;;;;;;;27.70;10.40;;;;;;;17.78;55.49;99155.50;223528;193;138975;-65
2023/05/29 21:05:47;;;;;;;17.00;9.20;;;;;;;17.68;55.90;99149.90;223518;205;136378;-65
2023/05/29 21:10:50;;;;;;;23.00;9.30;;;;;;;17.58;56.64;99143.98;223516;193;144312;-65
2023/05/29 21:15:54;;;;;;;22.40;9.80;;;;;;;17.52;56.63;99141.67;223500;216;139300;-65
2023/05/29 21:20:57;;;;;;;19.00;9.50;;;;;;;17.41;57.02;99138.83;223496;194;137203;-65
2023/05/29 21:26:03;;;;;;;22.90;9.70;;;;;;;17.32;57.25;99138.45;223518;183;143594;-66
2023/05/29 21:31:07;;;;;;;19.60;10.20;;;;;;;17.23;57.48;99134.31;223530;184;138291;-65
2023/05/29 21:36:10;;;;;;;21.40;10.60;;;;;;;17.16;57.75;99130.48;223557;213;136906;-66
2023/05/29 21:41:14;;;;;;;25.70;11.40;;;;;;;17.09;58.15;99133.29;223463;216;146450;-66
2023/05/29 21:46:18;;;;;;;22.30;12.20;;;;;;;17.02;58.43;99127.92;223430;183;138466;-63
2023/05/29 21:51:21;;;;;;;20.20;11.80;;;;;;;16.95;58.54;99129.45;223449;206;137555;-66
2023/05/29 21:56:26;;;;;;;20.50;11.30;;;;;;;16.90;58.57;99128.17;223404;217;147681;-64
2023/05/29 22:01:29;;;;;;;24.40;11.90;;;;;;;16.82;58.72;99134.36;223288;195;138797;-64
2023/05/29 22:06:33;;;;;;;22.80;11.60;;;;;;;16.74;58.83;99129.30;223382;209;137891;-66
2023/05/29 22:11:37;;;;;;;24.10;11.30;;;;;;;16.67;59.15;99130.02;223461;217;147499;-63
2023/05/29 22:16:40;;;;;;;18.80;11.30;;;;;;;16.60;59.24;99129.92;223463;206;138186;-64
2023/05/29 22:21:43;;;;;;;22.90;11.30;;;;;;;16.52;59.25;99132.03;223489;217;137696;-65
2023/05/29 22:26:47;;;;;;;19.90;9.80;;;;;;;16.46;59.65;99132.05;223429;217;146229;-65
2023/05/29 22:31:50;;;;;;;24.60;9.70;;;;;;;16.38;59.74;99134.73;223465;217;138352;-64
2023/05/29 22:36:53;;;;;;;21.90;7.90;;;;;;;16.33;59.70;99133.08;223504;205;136326;-64
2023/05/29 22:41:57;;;;;;;20.90;8.50;;;;;;;16.29;59.91;99128.59;223350;217;145755;-65
2023/05/29 22:47:01;;;;;;;16.20;7.80;;;;;;;16.27;60.53;99126.81;223463;185;139518;-65
2023/05/29 22:52:05;;;;;;;17.10;7.80;;;;;;;16.24;60.70;99125.63;223512;217;137035;-65
2023/05/29 22:57:10;;;;;;;14.20;7.10;;;;;;;16.22;60.54;99128.55;221322;198;146015;-64
2023/05/29 23:02:14;;;;;;;;;;;;;;;16.18;60.06;99121.82;223361;195;138881;-65
2023/05/29 23:07:17;;;;;;;12.20;6.20;;;;;;;16.15;59.93;99125.55;223457;190;129861;-65
2023/05/29 23:12:20;;;;;;;13.50;6.30;;;;;;;16.12;59.63;99129.14;223493;214;145274;-66
2023/05/29 23:17:24;;;;;;;13.90;6.10;;;;;;;16.15;59.47;99129.27;223395;217;138828;-65
2023/05/29 23:22:27;;;;;;;15.00;6.40;;;;;;;16.11;59.42;99127.49;223425;190;137035;-66
2023/05/29 23:27:31;;;;;;;14.20;6.30;;;;;;;16.02;59.31;99122.27;223494;217;145925;-64
2023/05/29 23:32:36;;;;;;;12.30;6.90;;;;;;;15.98;59.32;99124.95;223571;183;138885;-64
2023/05/29 23:37:39;;;;;;;13.00;5.90;;;;;;;15.92;59.20;99125.61;223578;184;138177;-65
2023/05/29 23:42:42;;;;;;;12.10;5.60;;;;;;;15.89;59.07;99129.36;223542;184;145410;-64
2023/05/29 23:47:46;;;;;;;12.30;5.90;;;;;;;15.93;58.69;99125.05;223496;183;138189;-64
2023/05/29 23:52:50;;;;;;;9.70;5.30;;;;;;;15.91;58.44;99126.45;223574;183;137309;-65
2023/05/29 23:57:53;;;;;;;11.10;5.30;;;;;;;15.97;57.05;99126.71;223552;183;145088;-65
