Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:08;;;;;;;4.40;2.30;;;;;;;4.31;69.93;101640.91;84721;1330;26576;-72
2022/05/19 00:02:36;;;;;;;5.00;2.30;;;;;;;4.30;69.99;101645.73;84667;1329;25403;-72
2022/05/19 00:04:43;;;;;;;3.70;2.00;;;;;;;4.29;69.97;101643.14;84753;1329;22594;-72
2022/05/19 00:06:51;;;;;;;3.40;2.30;;;;;;;4.26;69.98;101640.87;84767;1328;22749;-72
2022/05/19 00:08:58;;;;;;;4.20;2.40;;;;;;;4.24;70.14;101639.48;84803;1324;22717;-72
2022/05/19 00:11:11;;;;;;;5.20;3.30;;;;;;;4.23;70.03;101641.54;84735;1328;22608;-71
2022/05/19 00:13:19;;;;;;;4.50;3.00;;;;;;;4.24;70.29;101641.55;84732;1325;24343;-72
2022/05/19 00:15:26;;;;;;;5.80;3.20;;;;;;;4.25;70.16;101638.61;84692;1328;22620;-71
2022/05/19 00:17:34;;;;;;;3.90;3.30;;;;;;;4.20;70.10;101640.82;84702;1328;22619;-71
2022/05/19 00:19:41;;;;;;;5.70;3.00;;;;;;;4.15;70.23;101638.18;84637;1328;22587;-72
2022/05/19 00:21:49;;;;;;;5.20;3.80;;;;;;;4.08;70.33;101640.38;84700;1326;22694;-72
2022/05/19 00:23:56;;;;;;;5.60;3.10;;;;;;;4.03;70.30;101635.99;84719;1327;22601;-71
2022/05/19 00:26:03;;;;;;;4.60;2.80;;;;;;;4.01;70.41;101640.48;84674;1330;22603;-71
2022/05/19 00:28:11;;;;;;;11.50;4.20;;;;;;;4.01;70.66;101635.98;84773;1330;22605;-71
2022/05/19 00:30:19;;;;;;;4.00;2.80;;;;;;;4.00;70.87;101635.13;84728;1330;22987;-73
2022/05/19 00:32:26;;;;;;;6.50;3.40;;;;;;;4.00;70.94;101635.82;84717;1328;22695;-72
2022/05/19 00:34:34;;;;;;;5.00;3.50;;;;;;;3.98;70.80;101637.86;84765;1327;25527;-73
2022/05/19 00:36:41;;;;;;;5.00;3.30;;;;;;;3.95;70.80;101638.86;84630;1329;22595;-72
2022/05/19 00:38:49;;;;;;;4.30;3.90;;;;;;;3.92;70.85;101637.28;84680;1325;24284;-71
2022/05/19 00:40:58;;;;;;;16.90;3.70;;;;;;;3.88;70.86;101636.03;84817;1330;22667;-73
2022/05/19 00:43:05;;;;;;;5.80;3.70;;;;;;;3.83;70.85;101636.85;84740;1328;25407;-72
2022/05/19 00:45:15;;;;;;;4.00;3.20;;;;;;;3.82;70.98;101637.36;84779;1328;25406;-71
2022/05/19 00:47:24;;;;;;;4.70;3.20;;;;;;;3.81;70.89;101632.69;84650;1327;22590;-71
2022/05/19 00:49:34;;;;;;;5.50;3.30;;;;;;;3.77;70.93;101634.54;84746;1329;22632;-72
2022/05/19 00:51:47;;;;;;;5.90;3.40;;;;;;;3.70;70.83;101634.13;84810;1330;22741;-73
2022/05/19 00:53:56;;;;;;;5.20;3.60;;;;;;;3.66;71.09;101638.41;84707;1324;23186;-72
2022/05/19 00:56:08;;;;;;;6.80;3.20;;;;;;;3.65;71.08;101638.73;84733;1328;22672;-71
2022/05/19 00:58:21;;;;;;;6.00;3.70;;;;;;;3.64;71.15;101639.59;84643;1328;22770;-71
2022/05/19 01:00:29;;;;;;;8.00;3.70;;;;;;;3.67;71.32;101640.66;84778;1332;22607;-72
2022/05/19 01:02:38;;;;;;;8.00;4.30;;;;;;;3.68;71.22;101637.38;84801;1324;22601;-72
2022/05/19 01:04:48;;;;;;;8.20;3.80;;;;;;;3.66;71.22;101632.88;84788;1327;22559;-71
2022/05/19 01:06:58;;;;;;;6.00;3.70;;;;;;;3.62;71.34;101637.52;84651;1329;22672;-73
2022/05/19 01:09:07;;;;;;;8.30;4.70;;;;;;;3.58;71.12;101637.81;84755;1329;22601;-72
2022/05/19 01:11:15;;;;;;;7.10;4.20;;;;;;;3.53;71.26;101637.58;84689;1332;22654;-73
2022/05/19 01:13:23;;;;;;;8.70;4.30;;;;;;;3.51;71.23;101639.10;84780;1328;25443;-72
2022/05/19 01:15:31;;;;;;;6.90;4.20;;;;;;;3.48;71.29;101642.02;84687;1325;22602;-72
2022/05/19 01:17:38;;;;;;;6.90;3.90;;;;;;;3.45;71.39;101641.80;84598;1329;25468;-71
2022/05/19 01:19:49;;;;;;;7.90;3.50;;;;;;;3.42;71.49;101644.87;84683;1327;22600;-72
2022/05/19 01:21:57;;;;;;;4.80;3.00;;;;;;;3.40;71.46;101647.94;84089;1327;1003110;-71
2022/05/19 01:24:16;;;;;;;6.60;3.50;;;;;;;3.38;71.52;101643.77;84634;1324;22613;-71
2022/05/19 01:26:40;;;;;;;4.90;3.30;;;;;;;3.37;71.55;101643.27;84708;1324;22600;-73
2022/05/19 01:28:48;;;;;;;6.10;3.90;;;;;;;3.34;71.65;101644.77;84711;1330;22745;-72
2022/05/19 01:30:56;;;;;;;4.80;3.90;;;;;;;3.32;71.69;101640.95;84779;1329;22577;-71
2022/05/19 01:33:03;;;;;;;4.50;4.00;;;;;;;3.28;71.61;101634.02;84738;1330;22607;-72
2022/05/19 01:35:12;;;;;;;6.50;3.90;;;;;;;3.25;71.83;101638.96;84725;1328;22584;-72
2022/05/19 01:37:19;;;;;;;6.90;3.70;;;;;;;3.22;71.96;101638.41;84774;1327;22601;-72
2022/05/19 01:39:29;;;;;;;5.70;4.10;;;;;;;3.19;72.09;101634.58;84759;1326;22601;-72
2022/05/19 01:41:46;;;;;;;7.30;3.80;;;;;;;3.16;72.01;101635.08;84723;1330;22606;-72
2022/05/19 01:44:13;;;;;;;4.40;3.20;;;;;;;3.17;72.31;101639.05;84754;1327;25389;-71
2022/05/19 01:46:27;;;;;;;5.20;3.70;;;;;;;3.17;72.49;101640.58;84694;1325;23611;-71
2022/05/19 01:48:38;;;;;;;4.90;3.70;;;;;;;3.19;72.52;101642.16;84718;1329;22628;-72
2022/05/19 01:50:51;;;;;;;6.30;3.60;;;;;;;3.20;72.57;101641.33;84725;1330;22748;-72
2022/05/19 01:53:01;;;;;;;4.90;3.90;;;;;;;3.20;72.48;101638.05;84722;1330;22686;-72
2022/05/19 01:55:15;;;;;;;4.40;3.40;;;;;;;3.20;72.47;101638.56;84798;1327;22588;-72
2022/05/19 01:57:27;;;;;;;5.70;4.00;;;;;;;3.19;72.70;101641.98;84780;1326;24380;-71
2022/05/19 01:59:38;;;;;;;7.30;4.60;;;;;;;3.20;72.52;101646.51;84761;1327;22785;-72
2022/05/19 02:02:01;;;;;;;4.60;3.40;;;;;;;3.20;72.62;101646.33;84742;1327;22609;-72
2022/05/19 02:04:15;;;;;;;6.40;4.20;;;;;;;3.20;72.55;101647.17;84096;1327;1003030;-72
2022/05/19 02:06:24;;;;;;;7.50;4.50;;;;;;;3.17;72.53;101644.90;84740;1323;22601;-73
2022/05/19 02:08:34;;;;;;;5.30;3.80;;;;;;;3.13;72.54;101647.60;84723;1327;22655;-72
2022/05/19 02:10:46;;;;;;;5.00;4.40;;;;;;;3.08;72.58;101648.08;84047;1325;1003773;-72
2022/05/19 02:12:53;;;;;;;6.20;3.90;;;;;;;3.05;72.58;101649.41;84756;1326;23160;-72
2022/05/19 02:15:03;;;;;;;5.00;3.90;;;;;;;3.02;72.56;101645.74;84744;1326;24369;-72
2022/05/19 02:17:14;;;;;;;3.90;3.30;;;;;;;3.00;72.62;101645.73;84767;1323;22653;-72
2022/05/19 02:19:25;;;;;;;6.40;3.30;;;;;;;3.01;72.57;101642.45;84760;1327;25639;-71
2022/05/19 02:21:32;;;;;;;6.50;4.20;;;;;;;3.03;72.62;101641.44;84782;1324;22602;-71
2022/05/19 02:23:41;;;;;;;4.50;3.40;;;;;;;3.02;72.56;101643.50;84794;1326;22727;-71
2022/05/19 02:25:50;;;;;;;6.40;4.50;;;;;;;3.01;72.98;101641.09;84790;1323;22638;-71
2022/05/19 02:28:01;;;;;;;6.90;4.60;;;;;;;3.01;73.21;101636.09;84822;1327;22668;-71
2022/05/19 02:30:12;;;;;;;5.10;4.10;;;;;;;3.01;73.07;101634.19;84795;1327;22611;-72
2022/05/19 02:32:20;;;;;;;5.00;3.70;;;;;;;2.99;73.10;101635.20;84826;1326;22714;-72
2022/05/19 02:34:27;;;;;;;6.90;4.50;;;;;;;2.98;73.00;101637.77;84775;1327;22607;-71
2022/05/19 02:36:35;;;;;;;5.70;4.20;;;;;;;2.99;73.22;101635.70;84800;1329;25448;-72
2022/05/19 02:38:43;;;;;;;7.70;3.30;;;;;;;2.98;73.33;101634.48;84742;1326;22961;-70
2022/05/19 02:40:50;;;;;;;5.40;3.50;;;;;;;2.97;73.07;101632.56;84799;1324;22602;-71
2022/05/19 02:42:58;;;;;;;4.50;3.10;;;;;;;2.96;73.33;101634.65;84817;1331;22605;-72
2022/05/19 02:45:06;;;;;;;5.10;4.20;;;;;;;2.99;73.44;101631.91;84720;1324;24300;-72
2022/05/19 02:47:14;;;;;;;5.30;3.70;;;;;;;3.00;73.47;101630.38;84742;1327;22597;-71
2022/05/19 02:49:21;;;;;;;7.50;4.70;;;;;;;3.04;73.60;101626.45;84809;1327;22639;-72
2022/05/19 02:51:30;;;;;;;3.80;3.50;;;;;;;3.06;73.47;101623.56;84715;1329;22594;-72
2022/05/19 02:53:37;;;;;;;5.30;4.00;;;;;;;3.06;73.45;101623.72;84767;1326;22611;-71
2022/05/19 02:55:45;;;;;;;5.70;4.10;;;;;;;3.07;73.63;101628.06;84799;1324;22764;-71
2022/05/19 02:57:53;;;;;;;7.30;4.60;;;;;;;3.10;73.57;101624.12;84756;1329;22600;-72
2022/05/19 03:00:00;;;;;;;6.00;5.30;;;;;;;3.12;73.73;101625.70;84800;1328;22679;-71
2022/05/19 03:02:08;;;;;;;10.10;5.20;;;;;;;3.12;73.47;101625.36;84787;1326;22584;-72
2022/05/19 03:04:15;;;;;;;7.10;4.10;;;;;;;3.13;73.57;101625.89;84827;1327;22579;-72
2022/05/19 03:06:22;;;;;;;7.80;4.50;;;;;;;3.18;73.65;101626.11;84805;1330;22601;-72
2022/05/19 03:08:30;;;;;;;6.00;3.50;;;;;;;3.21;73.87;101623.93;84728;1326;22701;-72
2022/05/19 03:10:38;;;;;;;5.70;4.00;;;;;;;3.26;73.57;101622.42;84798;1325;22584;-72
2022/05/19 03:12:46;;;;;;;7.60;4.00;;;;;;;3.30;73.62;101621.42;84779;1327;26534;-72
2022/05/19 03:14:53;;;;;;;8.40;4.60;;;;;;;3.33;73.64;101625.96;84779;1324;22789;-72
2022/05/19 03:17:01;;;;;;;7.10;4.90;;;;;;;3.37;73.73;101624.45;84743;1327;24220;-72
2022/05/19 03:19:09;;;;;;;6.70;4.30;;;;;;;3.42;73.75;101625.53;84754;1326;26575;-71
2022/05/19 03:21:17;;;;;;;6.20;4.00;;;;;;;3.48;73.75;101627.85;84741;1327;25702;-72
2022/05/19 03:23:26;;;;;;;7.60;4.10;;;;;;;3.54;73.82;101631.70;84825;1326;22730;-72
2022/05/19 03:25:34;;;;;;;4.90;3.80;;;;;;;3.59;73.89;101629.36;84792;1327;22608;-71
2022/05/19 03:27:41;;;;;;;6.20;4.40;;;;;;;3.64;73.77;101632.17;84765;1327;22861;-71
2022/05/19 03:29:49;;;;;;;4.90;4.40;;;;;;;3.70;73.92;101631.20;84820;1328;22910;-71
2022/05/19 03:31:56;;;;;;;6.70;4.00;;;;;;;3.78;74.07;101625.77;84759;1324;22616;-72
2022/05/19 03:34:04;;;;;;;6.80;4.60;;;;;;;3.88;74.10;101629.14;84778;1327;22624;-73
2022/05/19 03:36:12;;;;;;;5.50;4.00;;;;;;;4.02;74.26;101629.27;84829;1327;22612;-72
2022/05/19 03:38:19;;;;;;;5.70;4.50;;;;;;;4.56;74.52;101627.44;84763;1326;22803;-72
2022/05/19 03:40:27;;;;;;;5.20;4.60;;;;;;;5.53;74.62;101625.13;84644;1326;22657;-70
2022/05/19 03:42:34;;;;;;;6.10;4.40;;;;;;;6.51;73.91;101625.77;84749;1326;22700;-72
2022/05/19 03:44:41;;;;;;;5.20;4.70;;;;;;;7.69;73.66;101618.91;84815;1327;22580;-72
2022/05/19 03:46:49;;;;;;;5.90;4.50;;;;;;;8.96;73.43;101612.08;84814;1327;22586;-72
2022/05/19 03:48:56;;;;;;;4.50;4.10;;;;;;;10.27;70.56;101611.11;84765;1324;22762;-72
2022/05/19 03:51:05;;;;;;;5.90;3.70;;;;;;;11.39;66.57;101604.78;84797;1326;24288;-72
2022/05/19 03:53:13;;;;;;;4.70;4.00;;;;;;;12.43;62.29;101600.58;84795;1326;22578;-72
2022/05/19 03:55:20;;;;;;;11.00;4.30;;;;;;;13.34;59.01;101603.49;84785;1327;22638;-73
2022/05/19 03:57:27;;;;;;;7.30;4.60;;;;;;;14.28;55.76;101607.20;84828;1328;22594;-72
2022/05/19 03:59:35;;;;;;;6.00;3.80;;;;;;;15.05;53.19;101599.58;84802;1325;25279;-72
2022/05/19 04:01:42;;;;;;;7.30;4.60;;;;;;;15.79;50.27;101601.00;84814;1325;25423;-72
2022/05/19 04:03:50;;;;;;;6.60;3.50;;;;;;;16.43;47.75;101596.60;84781;1327;24360;-72
2022/05/19 04:05:57;;;;;;;6.30;3.90;;;;;;;17.00;45.85;101596.36;84797;1327;22652;-72
2022/05/19 04:08:05;;;;;;;9.10;4.10;;;;;;;17.61;44.54;101596.73;84735;1327;22736;-72
2022/05/19 04:10:13;;;;;;;6.80;4.10;;;;;;;18.21;42.24;101595.23;84825;1325;22723;-73
2022/05/19 04:12:23;;;;;;;8.80;3.50;;;;;;;18.63;41.17;101595.20;84767;1325;24415;-73
2022/05/19 04:14:30;;;;;;;6.30;3.90;;;;;;;18.75;40.10;101590.66;84741;1318;22607;-73
2022/05/19 04:16:38;;;;;;;8.30;3.60;;;;;;;18.62;39.39;101593.28;84824;1328;22607;-72
2022/05/19 04:18:45;;;;;;;6.30;3.40;;;;;;;18.13;39.09;101594.92;84741;1326;24408;-72
2022/05/19 04:20:53;;;;;;;5.70;3.80;;;;;;;17.45;39.16;101593.41;84817;1327;24227;-72
2022/05/19 04:23:00;;;;;;;5.70;3.00;;;;;;;16.70;39.57;101593.27;84763;1329;25364;-73
2022/05/19 04:25:10;;;;;;;6.00;3.10;;;;;;;16.07;40.40;101592.62;84739;1328;22737;-73
2022/05/19 04:27:16;;;;;;;;;;;;;;;15.43;41.49;101592.55;84784;1326;22587;-73
2022/05/19 04:29:26;;;;;;;7.10;3.10;;;;;;;14.93;42.83;101591.43;84764;1327;24419;-72
2022/05/19 04:31:33;;;;;;;5.80;3.10;;;;;;;14.57;42.92;101599.55;84725;1326;22605;-72
2022/05/19 04:33:41;;;;;;;5.90;3.10;;;;;;;14.28;43.75;101598.60;84728;1327;22645;-72
2022/05/19 04:35:48;;;;;;;7.10;2.90;;;;;;;14.01;44.22;101597.73;84744;1326;22595;-71
2022/05/19 04:38:00;;;;;;;6.30;2.40;;;;;;;13.85;45.08;101599.52;84653;1327;25412;-72
2022/05/19 04:40:11;;;;;;;4.90;3.40;;;;;;;13.84;45.25;101599.53;84755;1315;22719;-71
2022/05/19 04:42:18;;;;;;;4.90;2.90;;;;;;;13.91;45.28;101594.90;84779;1327;25445;-72
2022/05/19 04:44:25;;;;;;;5.80;2.30;;;;;;;14.19;44.86;101593.98;84753;1326;22605;-73
2022/05/19 04:46:33;;;;;;;7.30;2.80;;;;;;;14.80;44.31;101589.96;84734;1326;22648;-73
2022/05/19 04:48:40;;;;;;;5.10;2.70;;;;;;;15.75;43.63;101589.54;84748;1322;22643;-73
2022/05/19 04:50:50;;;;;;;3.60;2.30;;;;;;;16.87;42.49;101586.20;84724;1325;22599;-73
2022/05/19 04:52:59;;;;;;;5.30;2.50;;;;;;;17.74;40.24;101585.52;84720;1326;22601;-73
2022/05/19 04:55:08;;;;;;;3.60;3.10;;;;;;;18.44;39.69;101583.63;84708;1326;24793;-73
2022/05/19 04:57:16;;;;;;;6.20;2.70;;;;;;;19.38;38.03;101580.36;84768;1326;22635;-74
2022/05/19 04:59:23;;;;;;;6.40;2.60;;;;;;;20.55;36.33;101578.59;84821;1327;22589;-74
2022/05/19 05:01:31;;;;;;;9.70;3.00;;;;;;;21.66;33.96;101580.14;84783;1331;22607;-73
2022/05/19 05:03:39;;;;;;;7.70;2.40;;;;;;;22.68;31.89;101578.22;84766;1327;25817;-73
2022/05/19 05:05:46;;;;;;;5.30;2.70;;;;;;;23.71;30.29;101572.65;84787;1322;24369;-72
2022/05/19 05:07:54;;;;;;;7.50;2.60;;;;;;;24.49;28.47;101570.11;84582;1325;298089;-73
2022/05/19 05:10:01;;;;;;;5.60;2.50;;;;;;;25.22;27.16;101573.86;84733;1326;22664;-73
2022/05/19 05:12:11;;;;;;;7.10;2.30;;;;;;;25.85;26.57;101570.82;84755;1327;22697;-73
2022/05/19 05:14:19;;;;;;;8.30;2.20;;;;;;;26.13;24.61;101568.27;84781;1326;22769;-73
2022/05/19 05:16:26;;;;;;;12.80;2.50;;;;;;;26.18;24.45;101566.41;84766;1326;24322;-73
2022/05/19 05:18:34;;;;;;;6.90;2.60;;;;;;;26.18;24.03;101568.19;84741;1326;22596;-73
2022/05/19 05:20:51;;;;;;;3.40;2.00;;;;;;;26.13;23.76;101566.86;84766;1327;22747;-73
2022/05/19 05:22:59;;;;;;;9.50;2.40;;;;;;;26.19;23.60;101564.92;84701;1328;25199;-73
2022/05/19 05:25:09;;;;;;;12.50;2.60;;;;;;;26.29;23.55;101564.45;84647;1328;22596;-72
2022/05/19 05:27:16;;;;;;;8.30;2.50;;;;;;;26.38;23.56;101565.83;84576;1329;25539;-73
2022/05/19 05:29:24;;;;;;;9.80;2.90;;;;;;;26.27;23.47;101566.77;84719;1327;22675;-74
2022/05/19 05:31:34;;;;;;;6.00;2.70;;;;;;;26.39;23.72;101566.64;84657;1323;22648;-74
2022/05/19 05:33:42;;;;;;;5.30;2.30;;;;;;;26.79;22.99;101563.17;84648;1329;25500;-74
2022/05/19 05:35:49;;;;;;;6.20;2.00;;;;;;;27.33;22.71;101566.48;84678;1328;22836;-74
2022/05/19 05:37:56;;;;;;;7.30;2.30;;;;;;;27.64;22.36;101569.88;84654;1328;25066;-74
2022/05/19 05:40:06;;;;;;;8.00;2.30;;;;;;;27.98;22.32;101572.52;84674;1328;22593;-74
2022/05/19 05:42:14;;;;;;;5.50;1.90;;;;;;;28.42;21.31;101575.09;84678;1329;25592;-74
2022/05/19 05:44:22;;;;;;;22.80;16.30;;;;;;;28.78;21.33;101579.90;84738;1330;22612;-74
2022/05/19 05:46:29;;;;;;;6.40;4.50;;;;;;;29.30;20.55;101572.92;84703;1329;22664;-74
2022/05/19 05:48:37;;;;;;;3.70;2.40;;;;;;;29.76;20.16;101575.33;84712;1329;24479;-74
2022/05/19 05:50:44;;;;;;;8.10;2.90;;;;;;;30.11;19.34;101574.71;84736;1323;24422;-74
2022/05/19 05:52:52;;;;;;;8.60;2.20;;;;;;;30.43;18.59;101572.31;84748;1327;22606;-73
2022/05/19 05:55:00;;;;;;;15.40;2.20;;;;;;;30.68;18.70;101578.36;84769;1327;22590;-73
2022/05/19 05:57:09;;;;;;;7.90;2.00;;;;;;;30.76;18.56;101579.02;84704;1329;22671;-74
2022/05/19 05:59:17;;;;;;;6.30;1.60;;;;;;;30.90;18.83;101582.36;84759;1329;22605;-73
2022/05/19 06:01:24;;;;;;;8.10;1.70;;;;;;;31.21;17.68;101578.30;84698;1323;22641;-74
2022/05/19 06:03:32;;;;;;;5.20;1.80;;;;;;;31.49;17.04;101578.30;84740;1328;22625;-73
2022/05/19 06:05:39;;;;;;;5.40;1.80;;;;;;;31.65;16.69;101580.47;84708;1328;25429;-74
2022/05/19 06:07:47;;;;;;;4.40;1.50;;;;;;;31.77;17.02;101579.94;84671;1324;22600;-74
2022/05/19 06:09:54;;;;;;;6.40;1.90;;;;;;;32.02;16.54;101577.69;84716;1328;24469;-73
2022/05/19 06:12:02;;;;;;;7.50;1.80;;;;;;;32.15;16.16;101576.59;84759;1328;22593;-73
2022/05/19 06:14:09;;;;;;;6.20;1.40;;;;;;;32.36;16.02;101570.92;84687;1323;23881;-73
2022/05/19 06:16:17;;;;;;;5.70;1.70;;;;;;;32.61;15.93;101569.33;84660;1327;26461;-75
2022/05/19 06:18:25;;;;;;;13.10;2.70;;;;;;;33.11;15.62;101565.08;84655;1327;22716;-75
2022/05/19 06:20:32;;;;;;;6.90;1.80;;;;;;;33.41;15.40;101569.02;84633;1323;24400;-74
2022/05/19 06:22:42;;;;;;;5.40;2.00;;;;;;;33.45;15.24;101565.54;84690;1328;25549;-73
2022/05/19 06:24:50;;;;;;;7.90;1.70;;;;;;;33.42;15.08;101568.59;84725;1328;22703;-72
2022/05/19 06:26:57;;;;;;;5.20;1.70;;;;;;;33.57;14.81;101570.02;84678;1329;25381;-73
2022/05/19 06:29:06;;;;;;;8.00;1.50;;;;;;;33.96;14.30;101567.30;84676;1329;25310;-73
2022/05/19 06:31:13;;;;;;;3.00;1.20;;;;;;;34.17;13.77;101562.91;84680;1329;22613;-73
2022/05/19 06:33:22;;;;;;;3.80;1.70;;;;;;;34.37;13.66;101563.61;84698;1329;22603;-73
2022/05/19 06:35:31;;;;;;;6.00;1.50;;;;;;;34.63;13.66;101566.44;84791;1329;24244;-74
2022/05/19 06:37:38;;;;;;;1.80;1.10;;;;;;;34.85;13.36;101571.77;84752;1329;22626;-73
2022/05/19 06:39:46;;;;;;;4.10;1.50;;;;;;;35.02;12.67;101569.42;84665;1328;26168;-73
2022/05/19 06:42:02;;;;;;;2.70;1.60;;;;;;;35.18;12.88;101570.45;84798;1324;23170;-74
2022/05/19 06:44:09;;;;;;;3.60;1.00;;;;;;;35.23;12.80;101567.96;84808;1328;22648;-74
2022/05/19 06:46:17;;;;;;;6.40;1.60;;;;;;;35.33;12.63;101569.76;84777;1329;25392;-75
2022/05/19 06:48:24;;;;;;;10.30;1.40;;;;;;;35.31;12.72;101572.02;84713;1329;25462;-74
2022/05/19 06:50:32;;;;;;;10.10;2.30;;;;;;;35.39;12.45;101572.97;84777;1323;23035;-74
2022/05/19 06:52:46;;;;;;;3.90;1.50;;;;;;;35.61;12.04;101574.27;84775;1330;24209;-73
2022/05/19 06:54:55;;;;;;;7.10;1.20;;;;;;;35.60;12.25;101572.21;84805;1321;22599;-75
2022/05/19 06:57:03;;;;;;;3.70;1.10;;;;;;;35.41;12.15;101565.11;84743;1329;23292;-74
2022/05/19 06:59:11;;;;;;;10.00;1.10;;;;;;;35.53;12.32;101564.27;84792;1329;25427;-74
2022/05/19 07:01:19;;;;;;;5.00;1.40;;;;;;;35.70;11.97;101558.82;84794;1323;22602;-74
2022/05/19 07:03:26;;;;;;;4.90;1.10;;;;;;;35.97;11.92;101552.38;84795;1329;22588;-74
2022/05/19 07:05:37;;;;;;;7.80;1.40;;;;;;;36.16;11.39;101555.30;84803;1323;24470;-74
2022/05/19 07:07:46;;;;;;;2.80;1.30;;;;;;;36.32;11.53;101551.86;84789;1320;24401;-73
2022/05/19 07:09:54;;;;;;;4.10;1.00;;;;;;;36.55;11.99;101551.53;84727;1328;24463;-74
2022/05/19 07:12:01;;;;;;;2.90;1.20;;;;;;;36.63;11.70;101552.66;84792;1328;24338;-74
2022/05/19 07:14:14;;;;;;;4.00;2.00;;;;;;;37.01;11.39;101551.83;84763;1324;24478;-75
2022/05/19 07:16:23;;;;;;;3.60;1.20;;;;;;;36.88;11.02;101550.45;84685;1323;22696;-72
2022/05/19 07:18:29;;;;;;;;;;;;;;;36.85;11.18;101550.98;84693;1324;22586;-72
2022/05/19 07:20:47;;;;;;;2.50;1.10;;;;;;;37.04;11.13;101548.90;84683;1327;22604;-72
2022/05/19 07:22:55;;;;;;;2.90;1.00;;;;;;;37.17;10.99;101542.69;84677;1325;22569;-72
2022/05/19 07:25:03;;;;;;;1.70;1.00;;;;;;;37.40;10.73;101540.25;84691;1329;22590;-72
2022/05/19 07:27:10;;;;;;;3.90;0.90;;;;;;;37.48;10.54;101541.58;84701;1328;22590;-72
2022/05/19 07:29:18;;;;;;;3.40;1.20;;;;;;;37.59;10.38;101537.86;84678;1328;22617;-72
2022/05/19 07:31:26;;;;;;;2.90;1.30;;;;;;;37.84;10.17;101535.07;84729;1330;24319;-72
2022/05/19 07:33:38;;;;;;;2.60;1.00;;;;;;;38.00;9.96;101541.92;84696;1328;25518;-72
2022/05/19 07:35:46;;;;;;;1.50;1.00;;;;;;;37.90;9.88;101541.00;84668;1328;22665;-73
2022/05/19 07:37:53;;;;;;;4.20;1.60;;;;;;;37.74;10.19;101538.92;84664;1328;22587;-73
2022/05/19 07:40:01;;;;;;;1.80;1.30;;;;;;;37.69;9.85;101542.52;84706;1329;22617;-73
2022/05/19 07:42:09;;;;;;;5.30;1.50;;;;;;;37.32;10.32;101543.31;84687;1327;22594;-73
2022/05/19 07:44:15;;;;;;;;;;;;;;;37.05;10.04;101534.00;84707;1328;22656;-73
2022/05/19 07:46:23;;;;;;;2.00;1.00;;;;;;;37.07;10.18;101532.80;84686;1328;22582;-73
2022/05/19 07:48:30;;;;;;;5.80;1.20;;;;;;;37.22;9.86;101528.67;84674;1320;22604;-73
2022/05/19 07:50:38;;;;;;;2.20;0.90;;;;;;;37.35;10.06;101521.70;84662;1325;22875;-74
2022/05/19 07:52:45;;;;;;;1.20;0.90;;;;;;;37.67;10.10;101525.04;84672;1324;24484;-75
2022/05/19 07:54:53;;;;;;;1.50;1.00;;;;;;;38.02;9.76;101526.33;84770;1325;24443;-75
2022/05/19 07:57:00;;;;;;;1.10;0.70;;;;;;;38.19;8.93;101530.14;84794;1330;22596;-75
2022/05/19 07:59:08;;;;;;;1.90;1.10;;;;;;;38.30;8.95;101526.22;84758;1328;22632;-76
2022/05/19 08:01:16;;;;;;;2.10;1.10;;;;;;;38.44;8.67;101525.40;84799;1329;25002;-75
2022/05/19 08:03:24;;;;;;;4.20;1.30;;;;;;;38.41;8.64;101523.65;84738;1321;22681;-75
2022/05/19 08:05:32;;;;;;;2.10;1.20;;;;;;;38.47;8.95;101523.25;84787;1329;22592;-76
2022/05/19 08:07:39;;;;;;;2.60;1.10;;;;;;;38.68;8.99;101523.89;84753;1329;22597;-75
2022/05/19 08:12:18;;;;;;;2.00;0.90;;;;;;;38.95;8.58;101522.84;84719;1325;22576;-77
2022/05/19 08:16:50;;;;;;;1.10;0.90;;;;;;;39.13;7.96;101520.27;84765;1328;22646;-78
2022/05/19 08:18:58;;;;;;;1.80;1.00;;;;;;;39.19;8.03;101517.80;84638;1331;22619;-75
2022/05/19 08:21:09;;;;;;;3.20;1.20;;;;;;;39.10;7.90;101524.23;84714;1328;22565;-76
2022/05/19 08:23:24;;;;;;;1.10;0.90;;;;;;;39.06;8.10;101522.52;84694;1329;22600;-77
2022/05/19 08:25:31;;;;;;;4.70;1.00;;;;;;;39.05;8.00;101516.77;84672;1329;22716;-76
2022/05/19 08:27:39;;;;;;;2.20;0.90;;;;;;;38.99;7.84;101518.83;84666;1329;25441;-77
2022/05/19 08:29:46;;;;;;;2.30;1.00;;;;;;;38.68;8.28;101510.89;84768;1329;22650;-76
2022/05/19 08:31:55;;;;;;;1.50;0.80;;;;;;;38.63;8.72;101509.17;84717;1328;25397;-76
2022/05/19 08:34:03;;;;;;;1.20;0.80;;;;;;;38.58;8.79;101508.44;84714;1327;22690;-76
2022/05/19 08:36:11;;;;;;;2.20;1.00;;;;;;;38.70;8.82;101513.91;84750;1327;23067;-73
2022/05/19 08:38:19;;;;;;;5.40;0.80;;;;;;;38.93;8.39;101510.98;84659;1328;22755;-72
2022/05/19 08:40:26;;;;;;;2.00;1.10;;;;;;;39.01;8.16;101511.45;84616;1329;22590;-73
2022/05/19 08:42:37;;;;;;;5.10;1.10;;;;;;;39.14;8.55;101512.38;84682;1329;22590;-73
2022/05/19 08:44:48;;;;;;;1.50;1.10;;;;;;;39.25;8.63;101511.75;84656;1328;22623;-73
2022/05/19 08:46:57;;;;;;;3.00;1.00;;;;;;;39.41;8.47;101512.75;84705;1328;22613;-73
2022/05/19 08:49:08;;;;;;;3.50;1.10;;;;;;;39.51;8.26;101505.84;84680;1324;23260;-73
2022/05/19 08:51:16;;;;;;;2.90;0.70;;;;;;;39.39;7.90;101501.71;84684;1327;22592;-72
2022/05/19 08:53:24;;;;;;;2.10;0.90;;;;;;;39.08;7.68;101494.85;84669;1325;23043;-73
2022/05/19 08:55:31;;;;;;;1.90;1.10;;;;;;;38.74;8.37;101498.33;84683;1329;24210;-73
2022/05/19 08:57:42;;;;;;;4.70;1.00;;;;;;;38.56;8.30;101496.42;84674;1320;24234;-73
2022/05/19 08:59:59;;;;;;;2.30;0.80;;;;;;;38.58;8.60;101493.76;84649;1328;22629;-71
2022/05/19 09:02:12;;;;;;;2.90;1.00;;;;;;;38.68;8.48;101492.75;84657;1324;22586;-71
2022/05/19 09:04:29;;;;;;;1.40;1.20;;;;;;;38.71;8.46;101489.44;84741;1329;22587;-73
2022/05/19 09:09:27;;;;;;;1.60;1.10;;;;;;;38.61;8.41;101488.14;84734;1323;22681;-75
2022/05/19 09:11:40;;;;;;;3.20;1.00;;;;;;;38.43;8.80;101485.86;84777;1329;22601;-74
2022/05/19 09:13:52;;;;;;;3.90;0.70;;;;;;;38.11;8.93;101496.07;84761;1328;22714;-74
2022/05/19 09:16:00;;;;;;;3.80;1.10;;;;;;;37.72;8.84;101494.48;84773;1327;22721;-75
2022/05/19 09:18:09;;;;;;;11.70;2.30;;;;;;;37.27;8.78;101488.25;84679;1328;22582;-74
2022/05/19 09:20:19;;;;;;;1.90;1.50;;;;;;;36.76;9.11;101489.04;84779;1328;22590;-74
2022/05/19 09:22:33;;;;;;;2.00;1.10;;;;;;;36.22;9.09;101483.31;84772;1323;22588;-74
2022/05/19 09:24:41;;;;;;;3.30;1.10;;;;;;;35.63;9.95;101485.56;84777;1328;22656;-74
2022/05/19 09:26:53;;;;;;;2.50;1.00;;;;;;;35.24;10.24;101482.94;84788;1329;22621;-74
2022/05/19 09:29:03;;;;;;;4.90;1.00;;;;;;;34.86;10.17;101485.34;84783;1329;22642;-74
2022/05/19 09:31:10;;;;;;;2.10;1.70;;;;;;;34.51;10.61;101481.33;84690;1328;25376;-74
2022/05/19 09:33:19;;;;;;;2.30;1.10;;;;;;;34.17;10.77;101483.94;84772;1327;24257;-73
2022/05/19 09:35:31;;;;;;;2.30;0.70;;;;;;;33.79;10.95;101480.33;84785;1327;22662;-73
2022/05/19 09:37:43;;;;;;;2.80;1.50;;;;;;;33.37;11.25;101475.10;84797;1328;22738;-73
2022/05/19 09:39:54;;;;;;;4.20;1.30;;;;;;;33.04;11.64;101473.48;84795;1331;25446;-73
2022/05/19 09:42:05;;;;;;;3.10;1.30;;;;;;;32.81;12.18;101477.40;84787;1327;25366;-74
2022/05/19 09:44:16;;;;;;;5.80;1.10;;;;;;;32.68;12.23;101474.75;84808;1329;23176;-74
2022/05/19 09:46:24;;;;;;;4.40;1.40;;;;;;;32.56;12.17;101469.27;84806;1328;22611;-74
2022/05/19 09:48:39;;;;;;;4.60;1.20;;;;;;;32.38;12.34;101462.64;84778;1328;22649;-73
2022/05/19 09:50:48;;;;;;;2.90;1.40;;;;;;;32.21;12.43;101461.45;84798;1324;22684;-73
2022/05/19 09:53:01;;;;;;;4.10;0.90;;;;;;;32.10;12.48;101457.71;84671;1329;22603;-73
2022/05/19 09:55:11;;;;;;;3.70;1.30;;;;;;;31.93;12.86;101455.11;84815;1329;22756;-74
2022/05/19 09:57:33;;;;;;;1.30;1.00;;;;;;;31.72;12.99;101448.74;84800;1329;22585;-74
2022/05/19 09:59:49;;;;;;;4.20;1.30;;;;;;;31.57;12.70;101454.02;84721;1329;22615;-73
2022/05/19 10:02:05;;;;;;;5.70;2.10;;;;;;;31.31;12.53;101448.15;84759;1327;24377;-73
2022/05/19 10:04:17;;;;;;;4.40;1.60;;;;;;;31.06;13.08;101444.91;84792;1328;24487;-74
2022/05/19 10:06:33;;;;;;;3.20;1.30;;;;;;;30.96;13.60;101444.26;84653;1328;22728;-74
2022/05/19 10:08:42;;;;;;;3.70;1.20;;;;;;;30.81;13.84;101436.69;84727;1330;22633;-74
2022/05/19 10:11:00;;;;;;;2.20;1.20;;;;;;;30.74;14.14;101437.80;84765;1322;22599;-73