Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:51;;;;;;;0.63;0.28;;;14.70;91.40;;;;;;5097613;28;20024;-74
2022/02/17 00:03:16;;;;;;;1.27;0.30;;;14.60;91.60;;;;;;5100425;28;20023;-73
2022/02/17 00:05:42;;;;;;;0.80;0.30;;;14.60;91.70;;;;;;5092306;28;20400;-74
2022/02/17 00:08:08;;;;;;;0.82;0.30;;;14.70;91.70;;;;;;5098868;28;20365;-74
2022/02/17 00:10:34;;;;;;;1.10;0.30;;;14.70;91.60;;;;;;5095988;28;20067;-74
2022/02/17 00:13:01;;;;;;;0.47;0.30;;;14.70;91.60;;;;;;5089741;28;20126;-74
2022/02/17 00:15:28;;;;;;;0.50;0.30;;;14.70;91.70;;;;;;5090626;28;20044;-74
2022/02/17 00:17:55;;;;;;;2.10;0.43;;;14.70;91.60;;;;;;5090674;28;20032;-75
2022/02/17 00:20:21;;;;;;;0.45;0.30;;;14.70;91.60;;;;;;5090519;28;20107;-73
2022/02/17 00:22:47;;;;;;;0.80;0.32;;;14.70;91.80;;;;;;5113122;27;20028;-73
2022/02/17 00:25:13;;;;;;;2.15;0.40;;;14.70;92.30;;;;;;5098309;28;20034;-73
2022/02/17 00:27:39;;;;;;;0.82;0.20;;;14.80;91.80;;;;;;5094903;28;20028;-73
2022/02/17 00:30:07;;;;;;;0.68;0.20;;;14.80;92.30;;;;;;5080848;28;20031;-73
2022/02/17 00:32:37;;;;;;;0.70;0.30;;;14.80;91.90;;;;;;5106530;28;20048;-73
2022/02/17 00:35:06;;;;;;;0.70;0.30;;;14.80;91.70;;;;;;5104851;28;20035;-73
2022/02/17 00:37:32;;;;;;;0.20;0.20;;;14.80;91.80;;;;;;5089100;28;20070;-74
2022/02/17 00:39:57;;;;;;;0.55;0.20;;;14.80;91.60;;;;;;5101134;28;20039;-74
2022/02/17 00:42:23;;;;;;;0.20;0.15;;;14.80;91.60;;;;;;5095931;28;20031;-74
2022/02/17 00:44:50;;;;;;;0.80;0.40;;;14.80;91.60;;;;;;5101210;28;20058;-73
2022/02/17 00:47:17;;;;;;;0.55;0.10;;;14.80;91.60;;;;;;5092319;28;20480;-74
2022/02/17 00:49:43;;;;;;;0.70;0.20;;;14.80;92.10;;;;;;5091147;28;20020;-74
2022/02/17 00:52:08;;;;;;;0.47;0.22;;;14.80;91.90;;;;;;5089844;28;20120;-74
2022/02/17 00:54:34;;;;;;;1.85;0.20;;;14.80;91.70;;;;;;5093895;28;20118;-74
2022/02/17 00:57:00;;;;;;;1.17;0.20;;;14.90;91.70;;;;;;5091860;28;20038;-73
2022/02/17 00:59:28;;;;;;;0.90;0.20;;;14.90;91.70;;;;;;5106477;28;20019;-73
2022/02/17 01:01:54;;;;;;;0.10;0.10;;;14.90;91.60;;;;;;5096860;28;20127;-73
2022/02/17 01:04:19;;;;;;;0.70;0.30;;;14.90;91.70;;;;;;5104425;28;20110;-74
2022/02/17 01:06:45;;;;;;;0.93;0.38;;;14.90;91.70;;;;;;5095601;28;20039;-73
2022/02/17 01:09:12;;;;;;;0.60;0.20;;;14.90;91.70;;;;;;5094945;28;20470;-73
2022/02/17 01:11:38;;;;;;;1.60;0.30;;;14.90;92.10;;;;;;5073799;28;20056;-74
2022/02/17 01:14:05;;;;;;;0.82;0.30;;;15.00;91.80;;;;;;5090180;28;20117;-73
2022/02/17 01:16:31;;;;;;;1.23;0.20;;;15.00;91.50;;;;;;5075985;28;20040;-74
2022/02/17 01:18:57;;;;;;;1.13;0.30;;;15.00;91.50;;;;;;5094327;28;20009;-74
2022/02/17 01:21:23;;;;;;;1.20;0.20;;;14.90;91.40;;;;;;5094598;28;20512;-74
2022/02/17 01:23:48;;;;;;;2.03;0.30;;;14.90;91.30;;;;;;5092419;28;20031;-74
2022/02/17 01:26:14;;;;;;;1.63;0.30;;;14.90;91.30;;;;;;5092165;28;20529;-73
2022/02/17 01:28:40;;;;;;;0.77;0.30;;;14.90;91.30;;;;;;5078150;28;20404;-74
2022/02/17 01:31:05;;;;;;;1.75;0.40;;;14.90;91.20;;;;;;5100942;28;20496;-73
2022/02/17 01:33:31;;;;;;;1.67;0.65;;;14.90;91.10;;;;;;5102290;28;20016;-74
2022/02/17 01:35:57;;;;;;;1.83;0.50;;;14.90;91.20;;;;;;5075601;28;20027;-73
2022/02/17 01:38:22;;;;;;;2.47;0.60;;;14.90;91.10;;;;;;5090637;28;20107;-73
2022/02/17 01:40:51;;;;;;;2.58;0.77;;;14.80;91.00;;;;;;5111886;28;20081;-73
2022/02/17 01:43:17;;;;;;;2.80;0.55;;;14.80;91.10;;;;;;5094160;28;20385;-74
2022/02/17 01:45:44;;;;;;;4.32;0.93;;;14.80;90.90;;;;;;5092802;28;20020;-73
2022/02/17 01:48:10;;;;;;;5.03;0.93;;;14.80;90.80;;;;;;5092907;28;20441;-73
2022/02/17 01:50:41;;;;;;;4.32;0.93;;;14.80;90.30;;;;;;5089650;28;20040;-73
2022/02/17 01:53:11;;;;;;;8.50;1.63;;;14.80;90.20;;;;;;5094874;28;20013;-73
2022/02/17 01:55:40;;;;;;;7.03;1.42;;;14.80;89.70;;;;;;5099095;28;20400;-73
2022/02/17 01:58:06;;;;;;;7.10;1.45;;;14.70;89.50;;;;;;5081161;28;20032;-73
2022/02/17 02:00:32;;;;;;;8.85;1.67;;;14.70;89.70;;;;;;5097428;28;20115;-73
2022/02/17 02:02:58;;;;;;;6.68;1.60;;;14.70;89.40;;;;;;5110262;28;20039;-73
2022/02/17 02:05:24;;;;;;;6.32;1.38;;;14.70;89.50;;;;;;5094483;28;20067;-73
2022/02/17 02:07:49;;;;;;;9.00;1.88;;;14.70;89.10;;;;;;5118149;27;20567;-73
2022/02/17 02:10:15;;;;;;;9.57;1.83;;;14.70;89.20;;;;;;5094703;28;20028;-73
2022/02/17 02:12:41;;;;;;;10.02;1.75;;;14.70;89.30;;;;;;5097864;28;20051;-73
2022/02/17 02:15:07;;;;;;;8.02;1.83;;;14.70;88.70;;;;;;5093594;28;20097;-73
2022/02/17 02:17:38;;;;;;;8.18;1.80;;;14.60;88.50;;;;;;5100464;28;20039;-73
2022/02/17 02:20:06;;;;;;;8.52;1.73;;;14.60;88.20;;;;;;5098380;28;20076;-73
2022/02/17 02:22:33;;;;;;;9.30;1.80;;;14.60;88.40;;;;;;5099552;28;20036;-73
2022/02/17 02:25:00;;;;;;;10.43;2.13;;;14.60;88.20;;;;;;5096887;28;20424;-73
2022/02/17 02:27:27;;;;;;;10.88;2.15;;;14.60;87.80;;;;;;5088223;28;20031;-73
2022/02/17 02:29:53;;;;;;;12.77;2.38;;;14.50;87.80;;;;;;5088789;28;20036;-73
2022/02/17 02:32:19;;;;;;;8.73;2.08;;;14.60;88.10;;;;;;5093660;28;20161;-73
2022/02/17 02:34:44;;;;;;;9.70;1.83;;;14.60;87.80;;;;;;5099379;28;20468;-73
2022/02/17 02:37:10;;;;;;;8.65;2.00;;;14.60;87.40;;;;;;5096691;28;20420;-73
2022/02/17 02:39:36;;;;;;;10.35;2.10;;;14.60;87.70;;;;;;5097618;28;20024;-73
2022/02/17 02:42:03;;;;;;;8.52;1.90;;;14.60;87.20;;;;;;5097366;28;20028;-73
2022/02/17 02:44:29;;;;;;;11.05;2.47;;;14.70;87.20;;;;;;5092082;28;20052;-73
2022/02/17 02:46:55;;;;;;;9.82;1.95;;;14.60;86.90;;;;;;5098956;28;20059;-73
2022/02/17 02:49:21;;;;;;;7.72;1.67;;;14.70;87.20;;;;;;5097345;28;20020;-74
2022/02/17 02:51:47;;;;;;;9.23;2.03;;;14.70;87.00;;;;;;5097824;28;20381;-73
2022/02/17 02:54:13;;;;;;;12.32;2.08;;;14.60;86.20;;;;;;5085663;28;20020;-74
2022/02/17 02:56:38;;;;;;;7.63;1.85;;;14.50;85.80;;;;;;5095532;28;20063;-74
2022/02/17 02:59:04;;;;;;;9.93;2.08;;;14.50;86.20;;;;;;5097155;28;20022;-74
2022/02/17 03:01:30;;;;;;;8.82;1.60;;;14.50;86.20;;;;;;5100798;28;20613;-74
2022/02/17 03:03:56;;;;;;;12.82;2.15;;;14.40;85.80;;;;;;5097146;28;20107;-74
2022/02/17 03:06:21;;;;;;;8.52;1.90;;;14.40;85.60;;;;;;5095483;28;20019;-73
2022/02/17 03:08:47;;;;;;;8.70;2.03;;;14.40;86.70;;;;;;5091641;28;20032;-74
2022/02/17 03:11:13;;;;;;;10.50;2.05;;;14.40;86.60;;;;;;5101011;28;20040;-73
2022/02/17 03:13:39;;;;;;;9.98;1.80;;;14.40;86.40;;;;;;5097712;28;20024;-73
2022/02/17 03:16:05;;;;;;;8.35;1.75;;;14.40;86.60;;;;;;5092047;28;20028;-74
2022/02/17 03:18:31;;;;;;;7.63;1.80;;;14.40;86.40;;;;;;5096477;28;20531;-73
2022/02/17 03:20:56;;;;;;;8.82;1.88;;;14.40;86.60;;;;;;5099824;28;20023;-73
2022/02/17 03:23:22;;;;;;;7.90;1.70;;;14.40;86.70;;;;;;5093139;28;20033;-73
2022/02/17 03:25:48;;;;;;;8.43;1.55;;;14.40;86.20;;;;;;5093567;28;20043;-73
2022/02/17 03:28:14;;;;;;;11.07;1.63;;;14.50;86.60;;;;;;5096305;28;20023;-73
2022/02/17 03:30:40;;;;;;;9.48;2.00;;;14.50;86.00;;;;;;5087113;28;20032;-73
2022/02/17 03:33:05;;;;;;;8.35;2.05;;;14.40;85.50;;;;;;5105108;28;20020;-73
2022/02/17 03:35:31;;;;;;;9.80;2.22;;;14.40;84.70;;;;;;5092325;28;20081;-73
2022/02/17 03:37:57;;;;;;;8.77;1.70;;;14.30;85.20;;;;;;5102850;28;20051;-73
2022/02/17 03:40:23;;;;;;;11.85;1.98;;;14.30;84.90;;;;;;5094595;28;20028;-73
2022/02/17 03:42:49;;;;;;;12.10;2.42;;;14.30;84.90;;;;;;5080122;28;20024;-73
2022/02/17 03:45:14;;;;;;;9.80;1.80;;;14.30;84.60;;;;;;5094018;28;20031;-73
2022/02/17 03:47:40;;;;;;;9.10;1.90;;;14.30;84.70;;;;;;5096520;28;20038;-73
2022/02/17 03:50:09;;;;;;;6.50;1.45;;;14.30;84.70;;;;;;5095820;28;20039;-73
2022/02/17 03:52:37;;;;;;;10.23;1.92;;;14.30;84.70;;;;;;5100005;28;20040;-73
2022/02/17 03:55:04;;;;;;;11.50;2.00;;;14.30;84.70;;;;;;5095962;28;20039;-73
2022/02/17 03:57:30;;;;;;;8.30;1.98;;;14.30;84.60;;;;;;5095548;28;20096;-73
2022/02/17 03:59:55;;;;;;;11.18;1.92;;;14.30;84.60;;;;;;5087548;28;20115;-73
2022/02/17 04:02:21;;;;;;;8.77;1.98;;;14.30;84.30;;;;;;5100855;28;20020;-73
2022/02/17 04:04:47;;;;;;;9.55;2.15;;;14.30;84.80;;;;;;5097052;28;20035;-73
2022/02/17 04:07:14;;;;;;;7.85;2.00;;;14.30;84.50;;;;;;5096033;28;20465;-73
2022/02/17 04:09:40;;;;;;;10.85;2.22;;;14.20;84.40;;;;;;5096561;28;20130;-73
2022/02/17 04:12:06;;;;;;;8.25;1.90;;;14.30;84.30;;;;;;5090665;28;20024;-73
2022/02/17 04:14:33;;;;;;;10.75;2.15;;;14.20;84.10;;;;;;5094236;28;20049;-73
2022/02/17 04:16:59;;;;;;;12.65;2.40;;;14.30;84.40;;;;;;5092333;28;20042;-73
2022/02/17 04:19:26;;;;;;;10.82;2.40;;;14.20;83.70;;;;;;5104606;28;20030;-73
2022/02/17 04:21:52;;;;;;;10.40;2.30;;;14.20;83.90;;;;;;5100289;28;20095;-73
2022/02/17 04:24:18;;;;;;;7.82;2.00;;;14.20;83.40;;;;;;5094768;28;20038;-73
2022/02/17 04:26:44;;;;;;;12.55;2.50;;;14.20;83.90;;;;;;5077416;28;20024;-73
2022/02/17 04:29:09;;;;;;;13.40;2.58;;;14.10;82.80;;;;;;5094752;28;20486;-73
2022/02/17 04:31:35;;;;;;;10.48;2.40;;;14.20;83.00;;;;;;5096959;28;20028;-73
2022/02/17 04:34:00;;;;;;;13.55;2.67;;;14.10;82.30;;;;;;5094699;28;20031;-73
2022/02/17 04:36:26;;;;;;;11.70;2.83;;;14.10;82.20;;;;;;5083611;28;20389;-73
2022/02/17 04:38:52;;;;;;;12.73;2.55;;;14.00;81.90;;;;;;5080252;28;20028;-73
2022/02/17 04:44:01;;;;;;;9.30;2.20;;;14.00;81.70;;;;;;5105330;28;20058;-73
2022/02/17 04:46:27;;;;;;;14.48;2.83;;;14.00;81.60;;;;;;5093342;28;20085;-73
2022/02/17 04:48:53;;;;;;;12.63;2.05;;;14.00;81.10;;;;;;5094851;28;20483;-73
2022/02/17 04:51:18;;;;;;;12.85;3.03;;;13.90;81.40;;;;;;5092273;28;20431;-73
2022/02/17 04:53:44;;;;;;;10.65;2.17;;;13.90;81.30;;;;;;5092898;28;20020;-73
2022/02/17 04:56:10;;;;;;;13.82;2.47;;;13.90;81.30;;;;;;5095698;28;20095;-73
2022/02/17 04:58:35;;;;;;;10.00;2.83;;;13.90;81.40;;;;;;5090972;28;20117;-73
2022/02/17 05:01:01;;;;;;;12.38;2.53;;;13.90;81.00;;;;;;5090110;28;20405;-73
2022/02/17 05:03:27;;;;;;;14.82;2.88;;;13.90;81.30;;;;;;5094554;28;20579;-73
2022/02/17 05:05:53;;;;;;;12.93;2.60;;;13.90;81.00;;;;;;5090323;28;20028;-73
2022/02/17 05:08:20;;;;;;;12.23;2.50;;;14.00;81.00;;;;;;5107230;28;20110;-73
2022/02/17 05:10:46;;;;;;;12.43;2.55;;;13.90;80.60;;;;;;5097656;28;20199;-73
2022/02/17 05:13:12;;;;;;;13.40;3.22;;;13.90;82.00;;;;;;5095067;28;20069;-73
2022/02/17 05:15:40;;;;;;;11.88;2.45;;;13.90;80.30;;;;;;5094349;28;20044;-73
2022/02/17 05:18:06;;;;;;;11.75;2.75;;;13.90;80.20;;;;;;5092705;28;20077;-73
2022/02/17 05:20:32;;;;;;;14.25;2.80;;;13.80;80.70;;;;;;5095596;28;20028;-73
2022/02/17 05:22:58;;;;;;;16.05;2.90;;;13.80;80.30;;;;;;5103595;28;20026;-73
2022/02/17 05:25:24;;;;;;;14.45;3.17;;;13.80;80.80;;;;;;5098971;28;20430;-73
2022/02/17 05:27:50;;;;;;;9.70;3.00;;;13.70;79.70;;;;;;5098535;28;20110;-73
2022/02/17 05:30:16;;;;;;;15.10;2.80;;;13.70;79.90;;;;;;5098524;28;20036;-73
2022/02/17 05:32:43;;;;;;;13.05;2.90;;;13.70;80.10;;;;;;5095319;28;20024;-73
2022/02/17 05:35:09;;;;;;;17.00;3.28;;;13.70;80.30;;;;;;5114126;28;20103;-73
2022/02/17 05:37:37;;;;;;;12.15;2.65;;;13.70;79.90;;;;;;5087564;28;20072;-73
2022/02/17 05:40:04;;;;;;;13.30;3.17;;;13.70;80.00;;;;;;5094417;28;20020;-74
2022/02/17 05:42:30;;;;;;;15.45;3.50;;;13.70;80.20;;;;;;5098668;28;20028;-73
2022/02/17 05:44:56;;;;;;;15.60;3.30;;;13.70;79.90;;;;;;5095629;28;20022;-73
2022/02/17 05:47:22;;;;;;;32.42;9.52;;;13.70;79.40;;;;;;5094973;28;20430;-73
2022/02/17 05:49:48;;;;;;;12.60;3.55;;;13.60;79.60;;;;;;5100227;28;20026;-73
2022/02/17 05:52:13;;;;;;;13.32;3.10;;;13.70;80.00;;;;;;5103130;28;20039;-73
2022/02/17 05:54:39;;;;;;;16.83;3.75;;;13.60;79.40;;;;;;5103056;28;20026;-73
2022/02/17 05:57:05;;;;;;;14.55;3.22;;;13.60;79.50;;;;;;5094149;28;20107;-73
2022/02/17 05:59:31;;;;;;;14.35;3.35;;;13.60;79.80;;;;;;5080289;28;20592;-73
2022/02/17 06:01:56;;;;;;;13.18;3.00;;;13.60;79.50;;;;;;5100022;28;20020;-73
2022/02/17 06:04:22;;;;;;;18.35;3.55;;;13.60;79.20;;;;;;5097938;28;20055;-73
2022/02/17 06:06:48;;;;;;;16.80;3.22;;;13.50;79.20;;;;;;5101930;28;20067;-73
2022/02/17 06:09:13;;;;;;;12.25;3.25;;;13.50;79.20;;;;;;5100802;28;20051;-73
2022/02/17 06:11:39;;;;;;;16.35;3.25;;;13.50;79.00;;;;;;5094324;28;20024;-73
2022/02/17 06:14:05;;;;;;;12.68;2.65;;;13.50;79.60;;;;;;5112146;28;20488;-73
2022/02/17 06:16:30;;;;;;;14.93;3.08;;;13.50;78.90;;;;;;5101992;28;20545;-73
2022/02/17 06:18:56;;;;;;;13.02;3.05;;;13.50;78.80;;;;;;5082592;28;20027;-73
2022/02/17 06:21:21;;;;;;;16.52;3.80;;;13.50;78.70;;;;;;5088664;28;20388;-73
2022/02/17 06:23:47;;;;;;;18.17;3.40;;;13.40;78.30;;;;;;5090606;28;20059;-73
2022/02/17 06:26:13;;;;;;;18.38;3.50;;;13.50;79.20;;;;;;5093919;28;20056;-73
2022/02/17 06:28:39;;;;;;;9.90;2.58;;;13.40;78.90;;;;;;5105779;28;20046;-73
2022/02/17 06:31:04;;;;;;;11.40;2.45;;;13.40;78.40;;;;;;5096667;28;20036;-73
2022/02/17 06:33:31;;;;;;;16.08;3.00;;;13.40;78.50;;;;;;5092933;28;20028;-73
2022/02/17 06:35:56;;;;;;;12.82;2.85;;;13.40;78.00;;;;;;5095571;28;20028;-73
2022/02/17 06:38:22;;;;;;;18.40;3.45;;;13.30;77.90;;;;;;5094389;28;20028;-73
2022/02/17 06:40:47;;;;;;;11.63;3.17;;;13.30;78.40;;;;;;5100347;28;20032;-73
2022/02/17 06:43:14;;;;;;;10.55;2.95;;;13.30;78.40;;;;;;5097347;28;20012;-73
2022/02/17 06:45:41;;;;;;;12.73;3.03;;;13.30;78.00;;;;;;5096730;28;20485;-72
2022/02/17 06:48:08;;;;;;;20.05;3.53;;;13.30;78.40;;;;;;5092908;28;20020;-73
2022/02/17 06:50:35;;;;;;;18.70;3.25;;;13.30;77.90;;;;;;5104569;28;20040;-72
2022/02/17 06:53:01;;;;;;;14.15;3.10;;;13.30;78.20;;;;;;5107078;28;20492;-73
2022/02/17 06:55:27;;;;;;;17.33;3.45;;;13.30;78.50;;;;;;5082102;28;20054;-73
2022/02/17 06:57:53;;;;;;;17.83;3.80;;;13.20;77.90;;;;;;5097069;28;20055;-73
2022/02/17 07:00:19;;;;;;;20.15;4.57;;;13.20;77.90;;;;;;5091712;28;20031;-73
2022/02/17 07:02:55;;;;;;;17.17;3.60;;;13.10;78.00;;;;;;5092108;28;20034;-73
2022/02/17 07:05:22;;;;;;;22.10;3.40;;;13.20;78.80;;;;;;5081587;28;20024;-73
2022/02/17 07:07:49;;;;;;;18.45;3.17;;;13.20;78.20;;;;;;5098620;28;20151;-73
2022/02/17 07:10:54;;;;;;;14.30;4.00;;;13.20;78.10;;;;;;5096811;28;20031;-73
2022/02/17 07:13:02;;;;;;;18.52;3.25;;;13.20;78.50;;;;;;5094974;28;20103;-73
2022/02/17 07:15:30;;;;;;;17.38;3.92;;;13.20;78.30;;;;;;5096167;28;20048;-73
2022/02/17 07:17:56;;;;;;;14.18;3.22;;;13.20;78.40;;;;;;5089024;28;20019;-73
2022/02/17 07:20:22;;;;;;;17.67;3.42;;;13.20;78.10;;;;;;5092781;28;20119;-73
2022/02/17 07:22:47;;;;;;;20.40;4.22;;;13.20;78.30;;;;;;5096694;28;20559;-73
2022/02/17 07:25:13;;;;;;;18.27;3.45;;;13.10;78.20;;;;;;5095794;28;20042;-73
2022/02/17 07:27:38;;;;;;;17.58;3.47;;;13.10;78.10;;;;;;5079216;28;20388;-73
2022/02/17 07:30:04;;;;;;;16.17;3.30;;;13.10;78.00;;;;;;5106905;28;20066;-73
2022/02/17 07:32:31;;;;;;;16.65;3.22;;;13.10;78.10;;;;;;5092605;28;20036;-73
2022/02/17 07:34:56;;;;;;;13.55;3.17;;;13.10;78.70;;;;;;5093654;28;20031;-73
2022/02/17 07:37:22;;;;;;;18.70;3.90;;;13.20;78.80;;;;;;5095255;28;20021;-73
2022/02/17 07:39:48;;;;;;;14.93;3.40;;;13.20;78.70;;;;;;5096126;28;20028;-73
2022/02/17 07:42:15;;;;;;;18.35;3.83;;;13.30;78.70;;;;;;5094627;28;20116;-73
2022/02/17 07:44:41;;;;;;;17.30;3.92;;;13.40;79.00;;;;;;5092760;28;20020;-73
2022/02/17 07:47:06;;;;;;;15.23;3.10;;;13.40;78.40;;;;;;5094307;28;20031;-72
2022/02/17 07:49:32;;;;;;;17.65;3.53;;;13.50;78.40;;;;;;5089053;28;20117;-72
2022/02/17 07:51:57;;;;;;;18.67;3.55;;;13.60;78.00;;;;;;5087677;28;20024;-75
2022/02/17 07:54:25;;;;;;;15.13;3.03;;;13.60;78.30;;;;;;5091401;28;20102;-75
2022/02/17 07:56:51;;;;;;;15.57;3.40;;;13.70;78.70;;;;;;5094173;28;20203;-72
2022/02/17 07:59:17;;;;;;;18.70;3.83;;;13.90;77.90;;;;;;5094599;28;20053;-66
2022/02/17 08:01:43;;;;;;;15.18;3.05;;;13.90;78.00;;;;;;5097222;28;20035;-66
2022/02/17 08:04:09;;;;;;;16.63;3.20;;;13.90;77.30;;;;;;5091260;28;20026;-64
2022/02/17 08:06:34;;;;;;;20.13;4.20;;;14.00;77.20;;;;;;5096324;28;20072;-64
2022/02/17 08:09:00;;;;;;;21.02;3.92;;;14.00;77.10;;;;;;5087262;28;20055;-65
2022/02/17 08:11:26;;;;;;;18.85;3.92;;;13.90;77.10;;;;;;5094107;28;20047;-63
2022/02/17 08:13:53;;;;;;;24.40;4.35;;;13.90;77.40;;;;;;5107234;28;20171;-65
2022/02/17 08:16:19;;;;;;;17.45;4.03;;;14.00;77.20;;;;;;5097318;28;20036;-64
2022/02/17 08:18:45;;;;;;;18.23;3.67;;;14.10;77.40;;;;;;5097273;28;20046;-64
2022/02/17 08:21:10;;;;;;;20.00;4.00;;;14.20;77.40;;;;;;5094716;28;20023;-65
2022/02/17 08:23:36;;;;;;;16.27;3.90;;;14.30;77.40;;;;;;5090273;28;20396;-67
2022/02/17 08:26:02;;;;;;;19.38;4.15;;;14.40;77.10;;;;;;5110850;28;20102;-67
2022/02/17 08:28:28;;;;;;;19.95;4.28;;;14.50;77.80;;;;;;5086542;28;20050;-67
2022/02/17 08:30:54;;;;;;;18.77;4.32;;;14.50;77.20;;;;;;5090481;28;20493;-68
2022/02/17 08:33:20;;;;;;;16.40;4.03;;;14.60;76.80;;;;;;5093696;28;20062;-72
2022/02/17 08:35:45;;;;;;;22.65;4.10;;;14.70;76.20;;;;;;5085909;28;20024;-68
2022/02/17 08:38:11;;;;;;;13.85;3.72;;;14.70;76.70;;;;;;5089913;28;20028;-67
2022/02/17 08:40:37;;;;;;;16.80;3.85;;;14.70;76.30;;;;;;5090915;28;20024;-66
2022/02/17 08:43:08;;;;;;;15.38;3.22;;;14.80;75.90;;;;;;5092319;28;20459;-66
2022/02/17 08:45:44;;;;;;;20.30;3.72;;;14.90;76.20;;;;;;5087002;28;20036;-66
2022/02/17 08:48:11;;;;;;;19.02;4.07;;;15.00;76.40;;;;;;5105894;27;20044;-66
2022/02/17 08:50:39;;;;;;;15.77;4.15;;;15.20;76.30;;;;;;5088159;28;20028;-65
2022/02/17 08:53:05;;;;;;;17.98;3.85;;;15.30;75.20;;;;;;5092457;28;20016;-65
2022/02/17 08:55:30;;;;;;;15.10;3.80;;;15.30;75.00;;;;;;5093335;28;20554;-65
2022/02/17 08:57:56;;;;;;;19.13;4.25;;;15.40;75.70;;;;;;5082305;28;20111;-67
2022/02/17 09:00:22;;;;;;;18.98;3.90;;;15.50;75.40;;;;;;5088188;28;20042;-65
2022/02/17 09:02:48;;;;;;;19.15;3.90;;;15.60;74.60;;;;;;5096221;28;20134;-66
2022/02/17 09:05:13;;;;;;;14.60;3.45;;;15.70;75.50;;;;;;5091469;28;20464;-66
2022/02/17 09:07:39;;;;;;;20.33;3.97;;;15.90;74.90;;;;;;5087647;28;20035;-66
2022/02/17 09:10:05;;;;;;;17.98;4.18;;;16.00;74.90;;;;;;5088402;28;20205;-67
2022/02/17 09:12:33;;;;;;;18.15;4.20;;;16.10;74.20;;;;;;5088591;28;20036;-66
2022/02/17 09:14:59;;;;;;;19.05;3.92;;;16.20;74.50;;;;;;5088688;28;20032;-66
2022/02/17 09:17:25;;;;;;;16.35;3.60;;;16.30;74.20;;;;;;5088315;28;20032;-66
2022/02/17 09:19:51;;;;;;;17.88;3.55;;;16.50;74.00;;;;;;5090392;28;20028;-65
2022/02/17 09:22:16;;;;;;;22.58;4.38;;;16.60;73.30;;;;;;5088907;28;20032;-66
2022/02/17 09:24:42;;;;;;;17.80;3.90;;;16.60;72.80;;;;;;5087894;28;20034;-66
2022/02/17 09:27:08;;;;;;;21.67;4.22;;;16.70;72.70;;;;;;5091203;28;20028;-66
2022/02/17 09:29:34;;;;;;;16.73;4.25;;;16.90;73.20;;;;;;5090035;28;20024;-66
2022/02/17 09:32:00;;;;;;;21.88;4.53;;;17.00;72.90;;;;;;5071968;28;20023;-66
2022/02/17 09:34:26;;;;;;;18.80;4.28;;;17.10;72.10;;;;;;5090331;28;20036;-66
2022/02/17 09:36:52;;;;;;;18.38;4.25;;;17.20;72.00;;;;;;5072262;28;20032;-66
2022/02/17 09:39:18;;;;;;;18.83;4.68;;;17.30;71.70;;;;;;5089734;28;20572;-66
2022/02/17 09:41:45;;;;;;;16.65;4.03;;;17.40;71.50;;;;;;5088375;28;20124;-66
2022/02/17 09:44:11;;;;;;;17.42;4.45;;;17.50;71.60;;;;;;5091118;28;20107;-66
2022/02/17 09:46:45;;;;;;;19.25;4.25;;;17.70;71.20;;;;;;5086350;28;20515;-66
2022/02/17 09:49:18;;;;;;;16.33;4.57;;;17.90;71.60;;;;;;5072535;28;20442;-66
2022/02/17 09:51:44;;;;;;;;;;;18.00;70.40;;;;;;5085730;28;20523;-66
2022/02/17 09:54:10;;;;;;;16.70;4.30;;;18.10;73.20;;;;;;5099653;28;19915;-66
2022/02/17 09:56:37;;;;;;;21.40;4.53;;;18.20;69.80;;;;;;5094293;28;20077;-66
2022/02/17 09:59:04;;;;;;;21.88;4.30;;;18.30;70.40;;;;;;5099482;28;20011;-66
2022/02/17 10:01:30;;;;;;;19.80;4.47;;;18.40;68.70;;;;;;5085972;28;20725;-66
2022/02/17 10:04:16;;;;;;;18.30;4.13;;;18.40;68.20;;;;;;5082303;28;20135;-66
2022/02/17 10:06:43;;;;;;;17.67;4.78;;;18.60;70.70;;;;;;5084060;28;20020;-66
2022/02/17 10:09:09;;;;;;;20.45;4.72;;;18.60;68.50;;;;;;5086987;28;20025;-66
2022/02/17 10:11:35;;;;;;;17.67;4.03;;;18.70;68.00;;;;;;5079618;28;20032;-66
2022/02/17 10:14:07;;;;;;;15.68;3.72;;;18.90;67.90;;;;;;5095357;28;20572;-66
2022/02/17 10:16:59;;;;;;;20.30;3.90;;;19.00;68.10;;;;;;5088896;28;20032;-66
2022/02/17 10:19:34;;;;;;;18.63;4.53;;;19.10;69.10;;;;;;5095951;28;20098;-66
2022/02/17 10:22:34;;;;;;;18.73;4.65;;;19.20;66.70;;;;;;5092159;28;20082;-66
2022/02/17 10:25:00;;;;;;;13.05;3.97;;;19.30;68.90;;;;;;5082277;28;20036;-66
2022/02/17 10:27:30;;;;;;;18.75;4.22;;;19.50;66.30;;;;;;5089752;28;20090;-67
2022/02/17 10:30:00;;;;;;;15.43;4.15;;;19.70;66.30;;;;;;5087298;28;20094;-67
2022/02/17 10:32:26;;;;;;;12.32;2.97;;;19.90;64.70;;;;;;5073462;28;20016;-67
2022/02/17 10:35:12;;;;;;;16.80;4.03;;;19.80;63.10;;;;;;5094824;28;20043;-67
2022/02/17 10:37:55;;;;;;;11.68;3.75;;;19.70;65.30;;;;;;5092489;28;20580;-66
2022/02/17 10:40:23;;;;;;;16.20;3.70;;;19.70;65.30;;;;;;5091415;28;20028;-67
2022/02/17 10:43:04;;;;;;;12.85;3.33;;;19.70;63.00;;;;;;5091978;28;20021;-67
2022/02/17 10:45:30;;;;;;;11.65;3.15;;;19.60;64.80;;;;;;5090480;28;20032;-67
2022/02/17 10:48:14;;;;;;;15.18;3.80;;;19.40;62.60;;;;;;5093306;28;20039;-66
2022/02/17 10:50:40;;;;;;;16.50;3.75;;;19.40;64.80;;;;;;5088752;28;20101;-66
2022/02/17 10:53:42;;;;;;;15.30;4.05;;;19.70;63.50;;;;;;5096661;28;20020;-66
2022/02/17 10:56:10;;;;;;;14.27;3.83;;;19.90;65.30;;;;;;5079314;28;20177;-66
2022/02/17 10:58:43;;;;;;;13.88;3.58;;;20.20;63.30;;;;;;5073079;28;20024;-66
2022/02/17 11:01:10;;;;;;;19.85;4.53;;;20.30;63.10;;;;;;5092079;28;20529;-66
2022/02/17 11:03:37;;;;;;;15.77;3.90;;;20.40;61.90;;;;;;5073731;28;20507;-67
2022/02/17 11:06:04;;;;;;;16.13;3.92;;;20.70;62.80;;;;;;5092480;28;20035;-67
2022/02/17 11:08:30;;;;;;;11.82;3.28;;;20.80;61.80;;;;;;5091298;28;20032;-67
2022/02/17 11:10:56;;;;;;;13.38;3.80;;;20.90;61.80;;;;;;5094201;28;20038;-67
2022/02/17 11:13:24;;;;;;;13.82;3.75;;;20.90;60.10;;;;;;5091969;28;20028;-66
2022/02/17 11:15:52;;;;;;;16.23;4.13;;;20.80;60.90;;;;;;5086046;28;20083;-66
2022/02/17 11:18:19;;;;;;;14.70;3.70;;;20.90;59.50;;;;;;5099198;28;20453;-67
2022/02/17 11:20:48;;;;;;;15.38;3.55;;;21.00;60.00;;;;;;5089661;28;20030;-66
2022/02/17 11:23:19;;;;;;;12.82;3.65;;;21.00;59.00;;;;;;5089462;28;20046;-66
2022/02/17 11:25:45;;;;;;;20.15;3.88;;;20.80;57.80;;;;;;5092193;28;20514;-66
2022/02/17 11:28:12;;;;;;;14.57;3.55;;;20.80;58.80;;;;;;5092661;28;20492;-66
2022/02/17 11:30:40;;;;;;;12.80;3.70;;;20.80;58.80;;;;;;5090928;28;20028;-67
2022/02/17 11:33:18;;;;;;;10.52;3.03;;;20.80;58.90;;;;;;5085796;28;20082;-64
2022/02/17 11:35:44;;;;;;;11.65;3.42;;;20.80;59.80;;;;;;5097134;28;20037;-61
2022/02/17 11:38:48;;;;;;;11.45;3.15;;;20.90;57.40;;;;;;5100128;28;20020;-61
2022/02/17 11:41:19;;;;;;;14.27;3.28;;;20.90;60.70;;;;;;5027867;28;20032;-61
2022/02/17 11:43:50;;;;;;;9.10;2.55;;;20.80;57.60;;;;;;5028551;28;20092;-62
2022/02/17 11:46:42;;;;;;;10.55;3.08;;;20.90;56.90;;;;;;5022968;28;20037;-67
2022/02/17 11:49:12;;;;;;;14.23;3.45;;;20.80;58.80;;;;;;5029415;28;20104;-74
2022/02/17 11:51:38;;;;;;;10.50;3.05;;;20.70;57.90;;;;;;5024717;28;20057;-84
2022/02/17 11:54:19;;;;;;;9.70;2.58;;;20.60;55.40;;;;;;5026376;28;20033;-79
2022/02/17 11:56:50;;;;;;;9.00;2.55;;;20.70;58.00;;;;;;4999439;28;20120;-76
2022/02/17 11:59:26;;;;;;;12.65;3.00;;;20.70;56.30;;;;;;4997796;28;20018;-83
2022/02/17 12:01:54;;;;;;;11.80;3.03;;;20.70;56.70;;;;;;5030137;28;20054;-76
2022/02/17 12:04:28;;;;;;;8.70;2.67;;;20.70;56.10;;;;;;5020867;28;20041;-83
2022/02/17 12:07:03;;;;;;;11.13;2.67;;;20.70;57.50;;;;;;5030450;28;20090;-78
2022/02/17 12:09:29;;;;;;;12.05;3.30;;;20.60;56.70;;;;;;5028566;28;20042;-76
2022/02/17 12:12:13;;;;;;;11.32;3.13;;;20.70;56.10;;;;;;5020299;28;20029;-73
2022/02/17 12:14:48;;;;;;;11.27;2.58;;;20.70;56.30;;;;;;5013928;28;20236;-73
2022/02/17 12:17:15;;;;;;;12.40;3.50;;;20.60;56.60;;;;;;5071067;28;20043;-74
2022/02/17 12:19:41;;;;;;;14.05;3.35;;;20.60;55.30;;;;;;5087617;28;20531;-74
2022/02/17 12:22:11;;;;;;;13.90;3.58;;;20.70;55.80;;;;;;5090046;28;20047;-72
2022/02/17 12:24:39;;;;;;;9.10;2.70;;;20.90;55.80;;;;;;5088565;28;20020;-72
2022/02/17 12:27:05;;;;;;;11.57;2.90;;;21.10;54.90;;;;;;5107736;27;20155;-71
2022/02/17 12:29:33;;;;;;;7.15;2.45;;;21.20;56.00;;;;;;5090151;28;20024;-73
2022/02/17 12:32:07;;;;;;;13.25;2.95;;;21.40;54.90;;;;;;5090247;28;20028;-72
2022/02/17 12:34:34;;;;;;;11.10;2.75;;;21.60;56.30;;;;;;5107016;27;20034;-71
2022/02/17 12:37:00;;;;;;;9.63;2.83;;;21.80;54.20;;;;;;5073203;28;20024;-72
2022/02/17 12:39:31;;;;;;;12.45;3.03;;;21.80;53.60;;;;;;5090821;28;20035;-73
2022/02/17 12:42:02;;;;;;;8.18;2.53;;;21.70;52.50;;;;;;5088073;28;20024;-74
2022/02/17 12:44:30;;;;;;;7.30;2.50;;;21.70;51.50;;;;;;5090484;28;20020;-74