Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:10;;;;;;;;;;;;;;;2.16;84.58;98123.41;4977903;28;1372;-90
2022/01/09 00:04:36;;;;;;;;;;;;;;;2.14;84.64;98114.78;4977810;28;999;-91
2022/01/09 00:07:01;;;;;;;;;;;;;;;2.14;84.95;98111.28;4978001;28;990;-90
2022/01/09 00:09:28;;;;;;;;;;;;;;;2.17;84.75;98116.13;4978074;28;1276;-91
2022/01/09 00:11:54;;;;;;;;;;;;;;;2.18;84.73;98099.63;4977582;28;1268;-90
2022/01/09 00:14:19;;;;;;;;;;;;;;;2.19;84.86;98103.16;4965170;28;1345;-91
2022/01/09 00:16:44;;;;;;;;;;;;;;;2.17;84.91;98091.81;4977909;28;1222;-91
2022/01/09 00:19:09;;;;;;;;;;;;;;;2.17;84.92;98092.63;4977286;28;1170;-90
2022/01/09 00:21:35;;;;;;;;;;;;;;;2.18;85.11;98090.75;4985204;28;1855;-90
2022/01/09 00:24:00;;;;;;;;;;;;;;;2.19;84.86;98079.66;4977904;28;1277;-91
2022/01/09 00:26:26;;;;;;;;;;;;;;;2.18;84.96;98075.34;4978045;28;1025;-90
2022/01/09 00:28:51;;;;;;;;;;;;;;;2.20;85.26;98075.88;4980977;28;1815;-91
2022/01/09 00:31:16;;;;;;;;;;;;;;;2.24;84.98;98070.69;4982455;28;1890;-91
2022/01/09 00:33:41;;;;;;;;;;;;;;;2.26;84.82;98058.53;4979861;28;1268;-90
2022/01/09 00:36:06;;;;;;;;;;;;;;;2.26;84.77;98060.44;4979955;28;1025;-90
2022/01/09 00:38:31;;;;;;;;;;;;;;;2.28;84.73;98050.16;4982682;28;1546;-90
2022/01/09 00:40:58;;;;;;;;;;;;;;;2.27;84.53;98043.16;4979318;28;1292;-91
2022/01/09 00:43:23;;;;;;;;;;;;;;;2.26;84.79;98031.53;4977588;28;1410;-90
2022/01/09 00:45:48;;;;;;;;;;;;;;;2.27;84.51;98021.56;4977397;28;983;-91
2022/01/09 00:48:14;;;;;;;;;;;;;;;2.30;84.67;98039.84;4978887;28;1222;-91
2022/01/09 00:50:40;;;;;;;;;;;;;;;2.31;84.61;98029.88;4980876;28;1895;-90
2022/01/09 00:53:05;;;;;;;;;;;;;;;2.30;84.62;98033.69;4980668;28;1728;-92
2022/01/09 00:55:30;;;;;;;;;;;;;;;2.28;84.49;98020.47;4978105;28;1182;-91
2022/01/09 00:57:56;;;;;;;;;;;;;;;2.28;84.67;98020.47;4977005;28;1267;-91
2022/01/09 01:00:21;;;;;;;;;;;;;;;2.27;84.89;98016.97;4977528;28;892;-90
2022/01/09 01:02:46;;;;;;;;;;;;;;;2.28;84.91;98015.06;4977041;28;1186;-90
2022/01/09 01:05:12;;;;;;;;;;;;;;;2.29;84.76;98013.97;4977337;28;1221;-91
2022/01/09 01:07:37;;;;;;;;;;;;;;;2.32;85.03;97999.09;4977004;28;1230;-91
2022/01/09 01:10:03;;;;;;;;;;;;;;;2.31;84.80;98002.88;4978200;28;1898;-90
2022/01/09 01:12:29;;;;;;;;;;;;;;;2.31;84.88;98003.69;4995989;28;1337;-90
2022/01/09 01:14:55;;;;;;;;;;;;;;;2.30;85.47;97993.19;4996572;28;1208;-91
2022/01/09 01:17:21;;;;;;;;;;;;;;;2.31;85.38;97987.50;4981027;28;1688;-91
2022/01/09 01:19:46;;;;;;;;;;;;;;;2.31;85.21;97982.09;4976824;28;1288;-91
2022/01/09 01:22:11;;;;;;;;;;;;;;;2.34;85.09;97989.63;4976503;28;1185;-91
2022/01/09 01:24:38;;;;;;;;;;;;;;;2.33;84.99;97982.59;4979714;28;1743;-91
2022/01/09 01:27:03;;;;;;;;;;;;;;;2.31;85.30;97978.59;4996305;28;1190;-91
2022/01/09 01:29:29;;;;;;;;;;;;;;;2.32;85.37;97975.59;4996061;28;1247;-91
2022/01/09 01:31:54;;;;;;;;;;;;;;;2.32;85.29;97972.09;4978311;28;1945;-90
2022/01/09 01:34:19;;;;;;;;;;;;;;;2.32;85.78;97962.09;4982151;28;919;-90
2022/01/09 01:36:44;;;;;;;;;;;;;;;2.31;85.76;97963.19;4976840;28;1316;-91
2022/01/09 01:39:09;;;;;;;;;;;;;;;2.35;85.72;97958.03;4982727;28;1732;-90
2022/01/09 01:41:35;;;;;;;;;;;;;;;2.33;85.57;97950.22;4994164;28;1740;-90
2022/01/09 01:44:11;;;;;;;;;;;;;;;2.32;85.52;97943.22;5002806;28;1344;-91
2022/01/09 01:46:36;;;;;;;;;;;;;;;2.32;85.74;97943.22;4984796;28;1675;-91
2022/01/09 01:49:01;;;;;;;;;;;;;;;2.35;85.50;97939.13;4981187;28;1206;-91
2022/01/09 01:51:26;;;;;;;;;;;;;;;2.35;86.00;97939.94;4998193;28;1907;-90
2022/01/09 01:53:55;;;;;;;;;;;;;;;2.38;85.49;97941.28;4995622;28;1510;-91
2022/01/09 01:56:20;;;;;;;;;;;;;;;2.35;86.08;97931.84;4993258;28;1259;-91
2022/01/09 01:58:46;;;;;;;;;;;;;;;2.37;85.69;97931.56;5014364;28;1481;-90
2022/01/09 02:01:11;;;;;;;;;;;;;;;2.37;85.68;97926.97;5005283;28;1214;-90
2022/01/09 02:03:38;;;;;;;;;;;;;;;2.36;85.75;97917.25;5016879;28;1041;-91
2022/01/09 02:06:04;;;;;;;;;;;;;;;2.39;85.59;97927.47;4999607;28;1293;-90
2022/01/09 02:08:30;;;;;;;;;;;;;;;2.37;85.96;97913.47;4999085;28;1241;-89
2022/01/09 02:10:55;;;;;;;;;;;;;;;2.38;85.89;97927.78;4999005;28;1894;-91
2022/01/09 02:13:21;;;;;;;;;;;;;;;2.36;86.46;97917.25;5016528;28;851;-91
2022/01/09 02:15:47;;;;;;;;;;;;;;;2.37;86.21;97918.88;4998925;28;1193;-90
2022/01/09 02:18:14;;;;;;;;;;;;;;;2.39;85.94;97905.88;4998971;28;1339;-91
2022/01/09 02:20:39;;;;;;;;;;;;;;;2.38;86.25;97912.38;4999407;28;1240;-90
2022/01/09 02:23:06;;;;;;;;;;;;;;;2.37;86.25;97910.78;4998715;28;1406;-91
2022/01/09 02:25:32;;;;;;;;;;;;;;;2.37;86.37;97910.78;4998974;28;1169;-91
2022/01/09 02:27:57;;;;;;;;;;;;;;;2.37;86.88;97909.97;4998405;28;1385;-90
2022/01/09 02:30:23;;;;;;;;;;;;;;;2.36;86.75;97903.75;4998442;28;2001;-90
2022/01/09 02:32:48;;;;;;;;;;;;;;;2.36;86.62;97903.75;4998838;28;1192;-90
2022/01/09 02:35:13;;;;;;;;;;;;;;;2.34;86.54;97897.84;4998662;28;1278;-90
2022/01/09 02:37:38;;;;;;;;;;;;;;;2.35;86.97;97895.94;4998593;28;1275;-89
2022/01/09 02:40:04;;;;;;;;;;;;;;;2.34;86.89;97903.25;4998437;28;1166;-90
2022/01/09 02:42:31;;;;;;;;;;;;;;;2.33;87.02;97888.13;5015805;28;1318;-90
2022/01/09 02:44:56;;;;;;;;;;;;;;;2.31;87.04;97901.13;4993891;28;1656;-91
2022/01/09 02:47:21;;;;;;;;;;;;;;;2.28;86.99;97885.53;4978952;28;1436;-90
2022/01/09 02:49:50;;;;;;;;;;;;;;;2.27;87.41;97882.03;4979152;28;1947;-90
2022/01/09 02:57:33;;;;;;;;;;;;;;;2.24;87.57;97890.69;4996656;28;1263;-90
2022/01/09 02:59:59;;;;;;;;;;;;;;;2.26;87.63;97887.69;4977728;28;990;-91
2022/01/09 03:02:24;;;;;;;;;;;;;;;2.23;88.03;97891.78;4978348;28;1565;-91
2022/01/09 03:04:49;;;;;;;;;;;;;;;2.21;87.75;97887.78;4979127;28;1395;-91
2022/01/09 03:07:14;;;;;;;;;;;;;;;2.21;88.21;97888.56;4978869;28;1190;-91
2022/01/09 03:09:39;;;;;;;;;;;;;;;2.20;88.39;97884.28;4982701;28;1965;-91
2022/01/09 03:12:05;;;;;;;;;;;;;;;2.19;88.28;97885.38;5015589;28;906;-91
2022/01/09 03:14:30;;;;;;;;;;;;;;;2.20;88.36;97892.38;4998270;28;1212;-91
2022/01/09 03:16:55;;;;;;;;;;;;;;;2.24;88.47;97879.09;4997862;28;1176;-91
2022/01/09 03:19:20;;;;;;;;;;;;;;;2.27;88.74;97892.81;4998290;28;1212;-90
2022/01/09 03:21:46;;;;;;;;;;;;;;;2.24;88.59;97887.97;4997581;28;1210;-91
2022/01/09 03:24:11;;;;;;;;;;;;;;;2.23;88.58;97882.88;4997020;28;1559;-91
2022/01/09 03:26:36;;;;;;;;;;;;;;;2.26;88.81;97885.00;4995769;28;1432;-90
2022/01/09 03:29:01;;;;;;;;;;;;;;;2.27;88.94;97886.63;4995242;28;1378;-92
2022/01/09 03:31:26;;;;;;;;;;;;;;;2.27;89.19;97883.91;4997295;28;1957;-92
2022/01/09 03:33:51;;;;;;;;;;;;;;;2.27;89.05;97887.41;4997807;28;742;-91
2022/01/09 03:36:16;;;;;;;;;;;;;;;2.26;89.24;97880.41;4998094;28;1747;-92
2022/01/09 03:38:42;;;;;;;;;;;;;;;2.24;89.28;97884.47;4991534;28;1406;-90
2022/01/09 03:41:07;;;;;;;;;;;;;;;2.26;89.09;97890.41;4978503;28;1332;-91
2022/01/09 03:43:32;;;;;;;;;;;;;;;2.27;89.54;97889.31;4978022;28;1154;-91
2022/01/09 03:45:57;;;;;;;;;;;;;;;2.26;89.37;97893.09;4978032;28;1363;-90
2022/01/09 03:48:22;;;;;;;;;;;;;;;2.21;89.34;97885.84;4997629;28;1563;-91
2022/01/09 03:53:50;;;;;;;;;;;;;;;2.24;89.92;97892.59;4995145;28;685;-91
2022/01/09 03:56:16;;;;;;;;;;;;;;;2.23;89.95;97893.66;4977875;28;1179;-91
2022/01/09 03:58:41;;;;;;;;;;;;;;;2.23;89.84;97888.28;4983454;28;1588;-90
2022/01/09 04:01:06;;;;;;;;;;;;;;;2.24;90.01;97887.19;4997117;28;1132;-91
2022/01/09 04:03:32;;;;;;;;;;;;;;;2.21;89.99;97890.47;4996974;28;1427;-92
2022/01/09 04:06:00;;;;;;;;;;;;;;;2.24;90.15;97896.09;4997162;28;1169;-91
2022/01/09 04:08:25;;;;;;;;;;;;;;;2.24;90.24;97896.09;4997331;28;1344;-91
2022/01/09 04:10:50;;;;;;;;;;;;;;;2.25;89.93;97897.69;4996769;28;1894;-91
2022/01/09 04:13:16;;;;;;;;;;;;;;;2.26;90.41;97914.69;4997184;28;1312;-91
2022/01/09 04:15:47;;;;;;;;;;;;;;;2.23;90.14;97909.84;4996949;28;1291;-91
2022/01/09 04:18:16;;;;;;;;;;;;;;;2.21;90.18;97909.38;4996833;28;1332;-90
2022/01/09 04:20:42;;;;;;;;;;;;;;;2.19;90.40;97911.53;4996990;28;1286;-91
2022/01/09 04:23:07;;;;;;;;;;;;;;;2.17;90.21;97911.84;4986966;28;1640;-89
2022/01/09 04:25:32;;;;;;;;;;;;;;;2.15;90.35;97918.59;4977259;28;1390;-89
2022/01/09 04:27:57;;;;;;;;;;;;;;;2.14;90.50;97922.38;4977193;28;1214;-89
2022/01/09 04:30:23;;;;;;;;;;;;;;;2.14;90.50;97923.19;4976814;28;1965;-89
2022/01/09 04:32:48;;;;;;;;;;;;;;;2.12;90.65;97922.69;4976730;28;1226;-89
2022/01/09 04:35:13;;;;;;;;;;;;;;;2.10;90.77;97932.97;4994242;28;894;-88
2022/01/09 04:37:39;;;;;;;;;;;;;;;2.12;90.31;97932.69;4976839;28;1310;-89
2022/01/09 04:40:05;;;;;;;;;;;;;;;2.14;90.45;97930.47;4994250;28;814;-89
2022/01/09 04:42:38;;;;;;;;;;;;;;;2.13;90.21;97928.88;4994117;28;1176;-89
2022/01/09 04:45:04;;;;;;;;;;;;;;;2.10;90.35;97927.56;4981362;28;1661;-90
2022/01/09 04:47:29;;;;;;;;;;;;;;;2.08;90.72;97939.72;4976916;28;1221;-90
2022/01/09 04:49:54;;;;;;;;;;;;;;;2.06;90.75;97934.63;4977069;28;1914;-90
2022/01/09 04:52:24;;;;;;;;;;;;;;;2.06;90.62;97939.22;4993981;28;882;-90
2022/01/09 04:54:49;;;;;;;;;;;;;;;2.04;90.42;97949.50;4994311;28;866;-90
2022/01/09 04:57:14;;;;;;;;;;;;;;;2.02;90.65;97947.09;4977028;28;1057;-90
2022/01/09 04:59:40;;;;;;;;;;;;;;;1.92;90.70;97949.91;4976777;28;1275;-89
2022/01/09 05:02:05;;;;;;;;;;;;;;;1.91;90.68;97951.00;4977048;28;1199;-90
2022/01/09 05:04:30;;;;;;;;;;;;;;;1.92;90.73;97952.59;4977045;28;1221;-91
2022/01/09 05:06:55;;;;;;;;;;;;;;;1.90;90.41;97952.88;4976817;28;1284;-89
2022/01/09 05:09:20;;;;;;;;;;;;;;;1.86;90.42;97951.06;4985525;28;1537;-90
2022/01/09 05:11:45;;;;;;;;;;;;;;;1.87;90.53;97958.84;4996353;28;1906;-89
2022/01/09 05:14:11;;;;;;;;;;;;;;;1.85;90.75;97966.44;4996544;28;1100;-89
2022/01/09 05:16:37;;;;;;;;;;;;;;;1.83;90.61;97963.22;4996311;28;832;-90
2022/01/09 05:19:06;;;;;;;;;;;;;;;1.80;90.40;97963.75;4996272;28;1356;-90
2022/01/09 05:21:31;;;;;;;;;;;;;;;1.79;90.46;97964.03;4996120;28;1212;-90
2022/01/09 05:23:56;;;;;;;;;;;;;;;1.76;90.53;97978.13;4993561;28;1755;-90
2022/01/09 05:26:21;;;;;;;;;;;;;;;1.81;90.24;97980.75;4980414;28;1649;-90
2022/01/09 05:28:46;;;;;;;;;;;;;;;1.83;90.66;97983.97;4981048;28;1213;-90
2022/01/09 05:31:11;;;;;;;;;;;;;;;1.79;90.51;97993.72;4997538;28;1961;-91
2022/01/09 05:33:37;;;;;;;;;;;;;;;1.82;90.52;97998.53;4999782;28;1033;-90
2022/01/09 05:36:02;;;;;;;;;;;;;;;1.81;90.46;97997.75;4999813;28;1335;-90
2022/01/09 05:38:27;;;;;;;;;;;;;;;1.78;90.61;97992.94;4999592;28;1293;-90
2022/01/09 05:40:53;;;;;;;;;;;;;;;1.71;90.47;98000.53;4999702;28;1318;-90
2022/01/09 05:43:19;;;;;;;;;;;;;;;1.65;90.37;98004.38;4999647;28;1173;-90
2022/01/09 05:45:44;;;;;;;;;;;;;;;1.68;90.38;98008.41;4999658;28;1366;-89
2022/01/09 05:48:09;;;;;;;;;;;;;;;1.65;90.58;98012.47;4999566;28;1333;-90
2022/01/09 05:50:34;;;;;;;;;;;;;;;1.67;90.99;98012.19;5016901;28;1886;-89
2022/01/09 05:52:59;;;;;;;;;;;;;;;1.77;90.87;98014.78;4999285;28;1217;-89
2022/01/09 05:55:24;;;;;;;;;;;;;;;1.77;90.76;98012.91;4987623;28;1394;-90
2022/01/09 05:57:50;;;;;;;;;;;;;;;1.78;90.47;98013.72;4979994;28;1269;-90
2022/01/09 06:00:15;;;;;;;;;;;;;;;1.76;90.72;98027.47;4979810;28;703;-89
2022/01/09 06:02:40;;;;;;;;;;;;;;;1.81;90.58;98024.72;4980333;28;1324;-90
2022/01/09 06:05:07;;;;;;;;;;;;;;;1.84;90.74;98031.44;4979887;28;1221;-91
2022/01/09 06:07:32;;;;;;;;;;;;;;;1.84;90.65;98028.75;4979937;28;1389;-90
2022/01/09 06:09:57;;;;;;;;;;;;;;;1.84;90.69;98028.75;4979708;28;1944;-89
2022/01/09 06:12:22;;;;;;;;;;;;;;;1.81;90.72;98037.38;4979525;28;1087;-90
2022/01/09 06:14:47;;;;;;;;;;;;;;;1.79;91.03;98042.25;4979902;28;1210;-90
2022/01/09 06:17:12;;;;;;;;;;;;;;;1.80;90.83;98044.69;4979654;28;1305;-90
2022/01/09 06:19:38;;;;;;;;;;;;;;;1.76;90.81;98050.94;4996912;28;1271;-90
2022/01/09 06:22:03;;;;;;;;;;;;;;;1.75;90.70;98050.13;4980842;28;1269;-90
2022/01/09 06:24:28;;;;;;;;;;;;;;;1.73;91.07;98059.56;4981010;28;1367;-90
2022/01/09 06:26:53;;;;;;;;;;;;;;;1.71;90.65;98064.44;4980018;28;1258;-90
2022/01/09 06:29:19;;;;;;;;;;;;;;;1.68;90.91;98057.75;4979728;28;1261;-90
2022/01/09 06:31:45;;;;;;;;;;;;;;;1.72;91.00;98066.06;4979184;28;1894;-90
2022/01/09 06:34:11;;;;;;;;;;;;;;;1.75;90.82;98069.00;4980125;28;1360;-89
2022/01/09 06:36:37;;;;;;;;;;;;;;;1.75;91.19;98073.59;4982856;28;1722;-90
2022/01/09 06:39:02;;;;;;;;;;;;;;;1.68;90.83;98078.50;4982362;28;1226;-89
2022/01/09 06:41:27;;;;;;;;;;;;;;;1.64;90.78;98078.25;4982250;28;737;-89
2022/01/09 06:43:52;;;;;;;;;;;;;;;1.69;90.89;98085.50;4982519;28;1309;-90
2022/01/09 06:46:18;;;;;;;;;;;;;;;1.76;91.09;98094.88;4981958;28;1274;-89
2022/01/09 06:48:43;;;;;;;;;;;;;;;1.72;91.06;98095.72;4980426;28;1513;-89
2022/01/09 06:51:10;;;;;;;;;;;;;;;1.76;90.79;98097.59;4998428;28;1955;-90
2022/01/09 06:53:35;;;;;;;;;;;;;;;1.67;91.18;98104.66;4998225;28;1249;-89
2022/01/09 06:56:00;;;;;;;;;;;;;;;1.73;91.08;98111.63;4998340;28;1217;-89
2022/01/09 06:58:25;;;;;;;;;;;;;;;1.75;90.96;98112.16;5015724;28;1165;-90
2022/01/09 07:00:51;;;;;;;;;;;;;;;1.80;91.05;98116.69;4983883;28;1639;-89
2022/01/09 07:03:16;;;;;;;;;;;;;;;1.83;91.12;98124.22;4996101;28;851;-90
2022/01/09 07:05:41;;;;;;;;;;;;;;;1.83;91.12;98130.44;4978962;28;1332;-89
2022/01/09 07:08:07;;;;;;;;;;;;;;;1.80;91.12;98127.47;4978556;28;1216;-90
2022/01/09 07:10:32;;;;;;;;;;;;;;;1.80;91.00;98135.56;4992990;28;1959;-90
2022/01/09 07:12:57;;;;;;;;;;;;;;;1.73;90.95;98127.00;4997671;28;1308;-90
2022/01/09 07:15:22;;;;;;;;;;;;;;;1.73;91.31;98140.47;5015597;28;803;-90
2022/01/09 07:17:47;;;;;;;;;;;;;;;1.72;91.33;98146.94;4997928;28;1208;-90
2022/01/09 07:20:13;;;;;;;;;;;;;;;1.68;91.30;98148.63;4998224;28;1163;-90
2022/01/09 07:22:38;;;;;;;;;;;;;;;1.74;91.62;98159.06;4997996;28;1308;-90
2022/01/09 07:25:05;;;;;;;;;;;;;;;1.75;91.44;98160.69;4998174;28;1308;-90
2022/01/09 07:27:31;;;;;;;;;;;;;;;1.73;91.59;98167.44;4997706;28;1301;-90
2022/01/09 07:29:56;;;;;;;;;;;;;;;1.68;91.09;98179.09;4994571;28;1977;-90
2022/01/09 07:32:22;;;;;;;;;;;;;;;1.71;91.13;98183.91;4977993;28;1011;-90
2022/01/09 07:34:48;;;;;;;;;;;;;;;1.65;91.22;98203.09;4978004;28;1221;-90
2022/01/09 07:37:13;;;;;;;;;;;;;;;1.60;91.37;98195.03;4978198;28;1085;-90
2022/01/09 07:39:38;;;;;;;;;;;;;;;1.59;91.50;98210.41;4977952;28;1210;-90
2022/01/09 07:42:04;;;;;;;;;;;;;;;1.52;91.30;98213.41;4977888;28;1030;-90
2022/01/09 07:44:30;;;;;;;;;;;;;;;1.50;91.15;98217.47;4977566;28;1185;-90
2022/01/09 07:46:55;;;;;;;;;;;;;;;1.38;91.09;98223.16;4977857;28;1645;-90
2022/01/09 07:49:20;;;;;;;;;;;;;;;1.48;91.03;98228.53;4995536;28;1578;-90
2022/01/09 07:51:45;;;;;;;;;;;;;;;1.48;90.95;98233.91;4977665;28;1890;-90
2022/01/09 07:54:10;;;;;;;;;;;;;;;1.44;90.85;98243.66;4978069;28;865;-89
2022/01/09 07:56:35;;;;;;;;;;;;;;;1.47;90.92;98256.56;4978613;28;1205;-92
2022/01/09 07:59:01;;;;;;;;;;;;;;;1.60;90.86;98257.06;4978989;28;1244;-92
2022/01/09 08:01:46;;;;;;;;;;;;;;;1.51;90.73;98267.59;4978783;28;1311;-93
2022/01/09 08:04:11;;;;;;;;;;;;;;;1.56;90.74;98274.84;4978751;28;1185;-92
2022/01/09 08:06:37;;;;;;;;;;;;;;;1.46;90.69;98275.69;4978302;28;1344;-92
2022/01/09 08:09:02;;;;;;;;;;;;;;;1.49;90.62;98272.47;4978449;28;1323;-93
2022/01/09 08:11:28;;;;;;;;;;;;;;;1.41;90.80;98279.22;4978852;28;1894;-92
2022/01/09 08:13:54;;;;;;;;;;;;;;;1.47;90.76;98280.00;4979188;28;1362;-92
2022/01/09 08:16:19;;;;;;;;;;;;;;;1.58;90.86;98280.78;4978084;28;1338;-91
2022/01/09 08:18:44;;;;;;;;;;;;;;;1.59;90.44;98285.91;4989162;28;1561;-93
2022/01/09 08:21:09;;;;;;;;;;;;;;;1.56;90.81;98286.44;4982314;28;1746;-91
2022/01/09 08:23:36;;;;;;;;;;;;;;;1.62;90.94;98295.31;5000129;28;1206;-93
2022/01/09 08:38:31;;;;;;;;;;;;;;;1.52;90.93;98334.72;5017786;28;1137;-92
2022/01/09 08:40:56;;;;;;;;;;;;;;;1.63;90.94;98330.09;5000356;28;1280;-93
2022/01/09 08:43:22;;;;;;;;;;;;;;;1.71;90.91;98329.53;5000611;28;1510;-92
2022/01/09 08:45:47;;;;;;;;;;;;;;;1.73;91.11;98340.03;5018916;28;1160;-92
2022/01/09 08:48:13;;;;;;;;;;;;;;;1.76;90.67;98342.19;5023905;28;1205;-92
2022/01/09 08:50:38;;;;;;;;;;;;;;;1.75;91.01;98341.38;5028740;28;1902;-95
2022/01/09 08:53:04;;;;;;;;;;;;;;;1.78;91.31;98345.44;5034626;28;1216;-95
2022/01/09 08:55:29;;;;;;;;;;;;;;;1.73;91.53;98351.63;5037305;28;1119;-95
2022/01/09 08:57:57;;;;;;;;;;;;;;;1.81;91.47;98355.66;5031186;28;1268;-94
2022/01/09 09:00:22;;;;;;;;;;;;;;;1.86;91.19;98367.25;5036161;28;1211;-94
2022/01/09 09:02:48;;;;;;;;;;;;;;;1.84;91.23;98363.19;5032957;28;1249;-93
2022/01/09 09:05:13;;;;;;;;;;;;;;;1.84;91.65;98377.50;5025202;28;1205;-94
2022/01/09 09:07:38;;;;;;;;;;;;;;;1.83;91.17;98378.56;5025796;28;1267;-94
2022/01/09 09:10:04;;;;;;;;;;;;;;;1.85;91.61;98381.81;5027148;28;1879;-94
2022/01/09 09:12:31;;;;;;;;;;;;;;;1.92;91.32;98381.50;5025603;28;1268;-93
2022/01/09 09:14:56;;;;;;;;;;;;;;;1.91;91.83;98385.28;5032791;28;1217;-93
2022/01/09 09:17:23;;;;;;;;;;;;;;;1.90;91.84;98389.06;5031210;28;1183;-94
2022/01/09 09:19:48;;;;;;;;;;;;;;;1.89;91.67;98399.03;5011058;28;1722;-91
2022/01/09 09:37:53;;;;;;;;;;;;;;;1.96;91.74;98431.09;4999008;28;668;-90
2022/01/09 09:40:18;;;;;;;;;;;;;;;2.08;92.23;98437.00;4983217;28;1208;-91
2022/01/09 09:42:43;;;;;;;;;;;;;;;2.14;92.32;98443.19;4986764;28;1362;-90
2022/01/09 09:45:09;;;;;;;;;;;;;;;2.15;92.22;98436.72;4981686;28;1197;-90
2022/01/09 09:47:35;;;;;;;;;;;;;;;2.20;92.14;98453.72;4989777;28;1349;-90
2022/01/09 09:50:01;;;;;;;;;;;;;;;2.28;92.08;98449.63;4990182;28;1959;-90
2022/01/09 09:52:26;;;;;;;;;;;;;;;2.36;91.98;98456.34;4980736;28;1258;-90
2022/01/09 09:54:52;;;;;;;;;;;;;;;2.39;92.42;98467.38;4979900;28;1162;-90
2022/01/09 09:57:17;;;;;;;;;;;;;;;2.50;92.04;98468.97;4980091;28;1169;-90
2022/01/09 09:59:46;;;;;;;;;;;;;;;2.59;92.46;98470.00;4980034;28;1269;-90
2022/01/09 10:05:21;;;;;;;;;;;;;;;2.77;92.16;98478.53;4997648;28;618;-90
2022/01/09 10:08:07;;;;;;;;;;;;;;;2.85;92.43;98477.94;4979666;28;1257;-90
2022/01/09 10:10:33;;;;;;;;;;;;;;;2.86;92.09;98483.09;4996750;28;2065;-90
2022/01/09 10:13:15;;;;;;;;;;;;;;;2.85;92.58;98494.97;4980152;28;1295;-91
2022/01/09 10:15:43;;;;;;;;;;;;;;;2.94;92.62;98495.19;4980217;28;1205;-90
2022/01/09 10:18:08;;;;;;;;;;;;;;;2.96;92.48;98503.84;4980792;28;1193;-92
2022/01/09 10:20:34;;;;;;;;;;;;;;;3.02;92.36;98498.13;4981204;28;1294;-91
2022/01/09 10:22:59;;;;;;;;;;;;;;;3.02;92.09;98508.13;4980086;28;1370;-91
2022/01/09 10:25:32;;;;;;;;;;;;;;;3.05;92.66;98512.97;4965240;28;975;-92
2022/01/09 10:28:00;;;;;;;;;;;;;;;3.06;92.66;98519.19;4981881;28;1290;-91
2022/01/09 10:30:33;;;;;;;;;;;;;;;3.08;92.29;98517.78;4982171;28;1898;-90
2022/01/09 10:33:02;;;;;;;;;;;;;;;3.06;92.55;98530.81;4981658;28;1149;-90
2022/01/09 10:35:28;;;;;;;;;;;;;;;3.11;92.94;98538.88;4980813;28;1426;-92
2022/01/09 10:38:04;;;;;;;;;;;;;;;3.09;92.72;98534.81;4981602;28;1196;-91
2022/01/09 10:40:32;;;;;;;;;;;;;;;3.08;92.66;98534.00;4981611;28;1207;-92
2022/01/09 10:43:03;;;;;;;;;;;;;;;3.06;92.72;98540.81;4987166;28;1436;-92
2022/01/09 10:45:28;;;;;;;;;;;;;;;3.03;93.29;98542.97;5001524;28;1694;-90
2022/01/09 10:48:00;;;;;;;;;;;;;;;3.02;93.21;98551.34;5016795;28;1495;-94
2022/01/09 10:50:27;;;;;;;;;;;;;;;3.03;93.13;98551.09;5007682;28;1886;-93
2022/01/09 10:52:53;;;;;;;;;;;;;;;3.07;93.01;98554.00;5005393;28;1363;-93
2022/01/09 10:55:18;;;;;;;;;;;;;;;3.13;93.41;98555.63;4999849;28;1495;-93
2022/01/09 10:57:44;;;;;;;;;;;;;;;3.12;93.22;98562.13;4985101;28;1267;-93
2022/01/09 11:00:12;;;;;;;;;;;;;;;3.12;93.13;98562.13;4994266;28;1424;-94
2022/01/09 11:02:38;;;;;;;;;;;;;;;3.11;93.45;98570.50;4996924;28;1666;-93
2022/01/09 11:05:11;;;;;;;;;;;;;;;3.13;93.29;98573.75;4998293;28;1301;-93
2022/01/09 11:07:40;;;;;;;;;;;;;;;3.18;93.39;98579.09;5000454;28;1281;-94
2022/01/09 11:10:07;;;;;;;;;;;;;;;3.19;93.47;98584.22;4997968;28;1948;-94
2022/01/09 11:12:48;;;;;;;;;;;;;;;3.16;93.59;98592.88;5008738;28;1606;-94
2022/01/09 11:15:18;;;;;;;;;;;;;;;3.17;93.10;98594.50;4996133;28;1241;-93
2022/01/09 11:17:45;;;;;;;;;;;;;;;3.17;93.55;98599.91;4986571;28;1277;-94
2022/01/09 11:20:10;;;;;;;;;;;;;;;3.18;93.48;98606.13;4984117;28;1344;-92
2022/01/09 11:22:35;;;;;;;;;;;;;;;3.17;93.12;98620.72;4981790;28;1684;-92
2022/01/09 11:25:01;;;;;;;;;;;;;;;3.15;93.22;98615.59;4982001;28;1367;-93
2022/01/09 11:27:27;;;;;;;;;;;;;;;3.14;93.13;98621.31;4981176;28;1137;-92
2022/01/09 11:30:13;;;;;;;;;;;;;;;3.13;93.04;98634.00;4983330;28;1301;-91
2022/01/09 11:33:04;;;;;;;;;;;;;;;3.13;93.37;98638.59;4983647;28;1634;-90
2022/01/09 11:35:48;;;;;;;;;;;;;;;3.13;93.13;98642.13;4995734;28;1493;-91
2022/01/09 11:38:25;;;;;;;;;;;;;;;3.12;93.28;98645.09;5000542;28;1330;-90
2022/01/09 11:40:50;;;;;;;;;;;;;;;3.11;92.96;98652.41;5000142;28;1185;-90
2022/01/09 11:43:17;;;;;;;;;;;;;;;3.10;93.51;98655.38;5000791;28;1501;-91
2022/01/09 11:45:42;;;;;;;;;;;;;;;3.11;93.30;98663.22;4983746;28;1482;-92
2022/01/09 11:48:08;;;;;;;;;;;;;;;3.13;93.49;98658.34;4980719;28;1313;-91
2022/01/09 11:50:34;;;;;;;;;;;;;;;3.10;93.42;98658.88;4980992;28;1961;-91
2022/01/09 11:53:02;;;;;;;;;;;;;;;3.10;93.37;98668.88;4980912;28;1157;-92
2022/01/09 11:55:38;;;;;;;;;;;;;;;3.09;93.22;98670.78;4980780;28;1130;-90
2022/01/09 11:58:06;;;;;;;;;;;;;;;3.11;93.30;98678.63;4981013;28;1348;-91
2022/01/09 12:00:34;;;;;;;;;;;;;;;3.09;93.14;98681.59;4998626;28;941;-91
2022/01/09 12:03:00;;;;;;;;;;;;;;;3.08;93.15;98674.56;4981025;28;1257;-91
2022/01/09 12:05:28;;;;;;;;;;;;;;;3.09;93.73;98680.78;4980002;28;1084;-91
2022/01/09 12:08:31;;;;;;;;;;;;;;;3.10;93.27;98677.81;4979313;28;1328;-93
2022/01/09 12:10:59;;;;;;;;;;;;;;;3.13;93.61;98693.47;4970698;28;1882;-92
2022/01/09 12:13:41;;;;;;;;;;;;;;;3.21;93.60;98687.50;4979039;28;1147;-92
2022/01/09 12:16:07;;;;;;;;;;;;;;;3.17;93.24;98686.44;4978714;28;1463;-92
2022/01/09 12:18:44;;;;;;;;;;;;;;;3.15;93.36;98702.09;4978330;28;1332;-91
2022/01/09 12:21:29;;;;;;;;;;;;;;;3.20;93.06;98693.19;4976713;28;1412;-90
2022/01/09 12:24:22;;;;;;;;;;;;;;;3.18;93.05;98696.16;4977974;28;1297;-92
2022/01/09 12:26:48;;;;;;;;;;;;;;;3.24;93.17;98707.75;4977353;28;1397;-92
2022/01/09 12:29:33;;;;;;;;;;;;;;;3.22;93.05;98708.06;4978021;28;1359;-92
2022/01/09 12:32:18;;;;;;;;;;;;;;;3.23;92.80;98723.16;4977639;28;1898;-93
2022/01/09 12:35:03;;;;;;;;;;;;;;;3.26;92.96;98730.72;4977861;28;1325;-93
2022/01/09 12:37:34;;;;;;;;;;;;;;;3.25;92.60;98734.50;4979265;28;1326;-92
2022/01/09 12:40:12;;;;;;;;;;;;;;;;;;;;;
2022/01/09 12:45:42;;;;;;;;;;;;;;;3.28;92.51;98733.97;4989103;28;1576;-89
2022/01/09 12:48:08;;;;;;;;;;;;;;;3.32;92.66;98734.22;5003963;28;1691;-88
2022/01/09 12:50:33;;;;;;;;;;;;;;;3.36;92.55;98743.41;5003160;28;1898;-88
2022/01/09 12:59:34;;;;;;;;;;;;;;;;;;;;;
2022/01/09 13:06:07;;;;;;;;;;;;;;;;;;;;;
2022/01/09 13:13:23;;;;;;;;;;;;;;;3.35;91.22;98772.34;5045127;28;1462;-90
2022/01/09 13:16:27;;;;;;;;;;;;;;;;;;;;;
2022/01/09 13:22:02;;;;;;;;;;;;;;;;;;;;;
2022/01/09 13:24:28;;;;;;;;;;;;;;;3.34;91.33;98797.75;5015997;28;1534;-88
2022/01/09 13:27:02;;;;;;;;;;;;;;;3.34;91.45;98808.56;4997938;28;1379;-91
2022/01/09 13:29:34;;;;;;;;;;;;;;;3.39;91.38;98799.66;4997925;28;1403;-90
2022/01/09 13:32:09;;;;;;;;;;;;;;;3.36;91.21;98801.00;5000435;28;1914;-89
2022/01/09 13:44:01;;;;;;;;;;;;;;;3.39;91.02;98826.69;5031795;28;895;-90
2022/01/09 13:46:47;;;;;;;;;;;;;;;3.35;91.21;98834.53;5001409;28;1331;-89
2022/01/09 13:49:16;;;;;;;;;;;;;;;3.40;91.42;98836.44;5011326;28;1806;-90
2022/01/09 13:51:41;;;;;;;;;;;;;;;3.41;91.26;98838.84;5021990;28;1973;-90
2022/01/09 13:54:15;;;;;;;;;;;;;;;3.46;91.30;98837.22;5022703;28;1249;-88
2022/01/09 13:56:42;;;;;;;;;;;;;;;3.47;91.02;98860.47;5021765;28;1357;-91
2022/01/09 13:59:08;;;;;;;;;;;;;;;3.46;90.97;98851.56;5022143;28;1358;-90
2022/01/09 14:01:45;;;;;;;;;;;;;;;3.45;91.20;98854.53;5021847;28;1121;-90
2022/01/09 14:04:11;;;;;;;;;;;;;;;3.44;91.07;98856.44;5021167;28;1205;-90
2022/01/09 14:06:36;;;;;;;;;;;;;;;3.47;91.20;98857.78;5006761;28;1421;-90
2022/01/09 14:09:07;;;;;;;;;;;;;;;3.49;91.04;98859.09;5001781;28;1281;-89
2022/01/09 14:11:33;;;;;;;;;;;;;;;3.51;90.47;98866.94;5018999;28;1874;-91
2022/01/09 14:14:03;;;;;;;;;;;;;;;3.48;90.94;98878.34;5000764;28;1655;-90
2022/01/09 14:16:33;;;;;;;;;;;;;;;3.51;90.87;98877.78;5001819;28;1367;-90
2022/01/09 14:19:01;;;;;;;;;;;;;;;3.57;90.55;98880.22;5006876;28;1491;-90
2022/01/09 14:50:45;;;;;;;;;;;;;;;3.57;89.72;98926.19;5035289;28;1914;-90
2022/01/09 14:53:11;;;;;;;;;;;;;;;3.56;89.74;98927.28;5028226;28;1260;-89
2022/01/09 14:58:33;;;;;;;;;;;;;;;3.52;89.29;98930.78;5011895;28;1546;-89