Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:06;;;;;;;3.70;3.30;;;;;;;15.35;100.00;99163.28;5016072;28;20327;-81
2023/09/04 00:04:32;;;;;;;4.37;3.13;;;;;;;15.27;100.00;99162.94;5016559;28;20252;-81
2023/09/04 00:06:59;;;;;;;3.97;3.20;;;;;;;15.27;100.00;99162.94;5016015;28;20202;-81
2023/09/04 00:09:27;;;;;;;4.67;3.23;;;;;;;15.23;100.00;99156.13;5016856;28;20224;-81
2023/09/04 00:11:53;;;;;;;4.10;3.63;;;;;;;15.22;100.00;99165.09;5019672;28;20237;-81
2023/09/04 00:14:20;;;;;;;4.60;3.30;;;;;;;15.23;100.00;99153.47;5019987;28;20229;-81
2023/09/04 00:16:46;;;;;;;4.80;3.70;;;;;;;15.21;100.00;99147.41;5020110;28;20220;-81
2023/09/04 00:19:13;;;;;;;4.30;3.57;;;;;;;15.18;100.00;99147.63;5020082;28;20217;-81
2023/09/04 00:21:39;;;;;;;3.50;3.17;;;;;;;15.15;100.00;99150.50;5019825;28;20236;-81
2023/09/04 00:24:06;;;;;;;5.33;3.70;;;;;;;15.20;100.00;99151.00;5020199;28;20209;-81
2023/09/04 00:26:34;;;;;;;5.37;3.70;;;;;;;15.27;100.00;99149.63;5020375;28;20224;-81
2023/09/04 00:29:00;;;;;;;4.60;3.63;;;;;;;15.31;100.00;99145.75;5020447;28;20212;-81
2023/09/04 00:31:27;;;;;;;4.37;3.63;;;;;;;15.38;100.00;99139.06;5019930;28;20229;-81
2023/09/04 00:33:53;;;;;;;5.13;4.17;;;;;;;15.43;100.00;99144.91;5019947;28;20233;-81
2023/09/04 00:36:19;;;;;;;3.83;3.50;;;;;;;15.35;100.00;99150.81;5019545;28;20206;-81
2023/09/04 00:38:46;;;;;;;4.10;3.50;;;;;;;15.28;100.00;99143.34;5019905;28;20205;-81
2023/09/04 00:41:12;;;;;;;4.67;3.80;;;;;;;15.27;100.00;99142.47;5019413;28;20237;-81
2023/09/04 00:43:40;;;;;;;4.53;3.57;;;;;;;15.30;100.00;99136.06;5024545;28;20224;-80
2023/09/04 00:46:08;;;;;;;4.47;3.73;;;;;;;15.30;100.00;99142.25;5025832;28;20220;-81
2023/09/04 00:48:33;;;;;;;5.67;3.80;;;;;;;15.32;100.00;99134.13;5026135;28;20209;-81
2023/09/04 00:51:01;;;;;;;4.57;3.93;;;;;;;15.33;100.00;99130.56;5025754;28;20320;-81
2023/09/04 00:53:28;;;;;;;4.20;3.50;;;;;;;15.26;100.00;99130.13;5025832;28;20209;-80
2023/09/04 00:55:56;;;;;;;4.40;3.67;;;;;;;15.20;100.00;99125.25;5026132;28;20209;-81
2023/09/04 00:58:23;;;;;;;3.87;3.43;;;;;;;15.19;100.00;99130.66;5026189;28;20213;-81
2023/09/04 01:00:51;;;;;;;6.00;3.63;;;;;;;15.18;100.00;99127.16;5025698;28;20245;-81
2023/09/04 01:03:20;;;;;;;4.33;3.57;;;;;;;15.15;100.00;99134.53;5026029;28;20217;-81
2023/09/04 01:05:46;;;;;;;4.27;3.80;;;;;;;15.11;100.00;99135.69;5026243;28;20212;-81
2023/09/04 01:08:14;;;;;;;4.57;3.57;;;;;;;15.13;100.00;99133.78;5026426;28;20213;-80
2023/09/04 01:10:53;;;;;;;5.60;3.97;;;;;;;15.15;100.00;99135.38;5025084;28;20237;-80
2023/09/04 01:13:25;;;;;;;4.67;4.00;;;;;;;15.16;100.00;99133.56;5016831;28;20212;-81
2023/09/04 01:15:55;;;;;;;5.23;3.93;;;;;;;15.15;100.00;99130.03;5016851;28;20213;-81
2023/09/04 01:18:22;;;;;;;4.80;3.70;;;;;;;15.12;100.00;99129.41;5017659;28;20209;-81
2023/09/04 01:21:01;;;;;;;4.90;3.87;;;;;;;15.14;100.00;99125.69;5016162;28;20248;-80
2023/09/04 01:23:27;;;;;;;4.30;3.63;;;;;;;15.15;100.00;99118.56;5017326;28;20213;-81
2023/09/04 01:26:03;;;;;;;5.13;3.30;;;;;;;15.16;100.00;99120.25;5017324;28;20679;-81
2023/09/04 01:28:40;;;;;;;4.23;3.40;;;;;;;15.12;100.00;99121.41;5016674;28;20299;-81
2023/09/04 01:31:14;;;;;;;4.73;3.90;;;;;;;15.14;100.00;99125.69;5016882;28;20233;-81
2023/09/04 01:33:46;;;;;;;4.90;3.67;;;;;;;15.11;100.00;99127.72;5017060;28;20672;-81
2023/09/04 01:36:16;;;;;;;5.10;4.10;;;;;;;15.09;100.00;99121.66;5017205;28;20228;-80
2023/09/04 01:38:44;;;;;;;3.80;3.20;;;;;;;15.05;100.00;99125.50;5017650;28;20219;-80
2023/09/04 01:41:11;;;;;;;4.30;3.37;;;;;;;15.02;100.00;99121.22;5017442;28;20229;-80
2023/09/04 01:43:37;;;;;;;4.93;3.77;;;;;;;15.03;100.00;99122.94;5017024;28;20308;-80
2023/09/04 01:46:04;;;;;;;5.07;3.90;;;;;;;15.03;100.00;99122.94;5016984;28;20225;-80
2023/09/04 01:48:31;;;;;;;4.43;3.73;;;;;;;15.07;100.00;99123.56;5017309;28;20217;-80
2023/09/04 01:50:57;;;;;;;5.17;4.43;;;;;;;15.06;100.00;99122.72;5016118;28;20229;-80
2023/09/04 01:53:26;;;;;;;5.27;4.33;;;;;;;15.12;100.00;99129.41;5016857;28;20234;-82
2023/09/04 01:55:52;;;;;;;5.20;4.27;;;;;;;15.12;100.00;99126.75;5017391;28;20233;-80
2023/09/04 01:58:18;;;;;;;4.93;4.30;;;;;;;15.09;100.00;99121.66;5017326;28;20217;-81
2023/09/04 02:00:46;;;;;;;5.17;4.10;;;;;;;15.00;100.00;99128.50;5016645;28;20238;-81
2023/09/04 02:03:13;;;;;;;5.07;4.20;;;;;;;15.02;100.00;99126.56;5017578;28;20217;-81
2023/09/04 02:05:39;;;;;;;5.83;4.47;;;;;;;15.03;100.00;99122.09;5017465;28;20217;-81
2023/09/04 02:08:07;;;;;;;5.40;4.40;;;;;;;15.08;100.00;99130.56;5019018;28;20263;-81
2023/09/04 02:10:35;;;;;;;7.10;4.60;;;;;;;15.11;100.00;99127.72;5018334;28;20225;-81
2023/09/04 02:13:02;;;;;;;5.27;4.40;;;;;;;15.03;100.00;99132.75;5015867;28;20217;-81
2023/09/04 02:15:30;;;;;;;4.40;3.93;;;;;;;14.97;100.00;99130.53;5015294;28;20240;-80
2023/09/04 02:17:56;;;;;;;5.73;4.20;;;;;;;14.93;100.00;99123.69;5015533;28;20220;-80
2023/09/04 02:20:23;;;;;;;4.80;3.73;;;;;;;14.91;100.00;99120.31;5014989;28;20226;-80
2023/09/04 02:22:49;;;;;;;5.60;3.90;;;;;;;14.94;100.00;99125.41;5015171;28;20675;-80
2023/09/04 02:25:16;;;;;;;5.27;4.30;;;;;;;14.92;100.00;99124.66;5015084;28;20206;-80
2023/09/04 02:27:44;;;;;;;5.50;3.60;;;;;;;14.88;100.00;99117.84;5015929;28;20213;-80
2023/09/04 02:30:11;;;;;;;5.77;4.10;;;;;;;14.82;100.00;99118.28;5015121;28;20642;-81
2023/09/04 02:32:37;;;;;;;5.20;4.20;;;;;;;14.78;100.00;99119.47;5014784;28;20209;-81
2023/09/04 02:35:04;;;;;;;5.03;4.30;;;;;;;14.77;100.00;99115.09;5015755;28;20229;-81
2023/09/04 02:37:31;;;;;;;5.50;3.97;;;;;;;14.71;100.00;99110.19;5015489;28;20205;-81
2023/09/04 02:39:58;;;;;;;4.77;4.00;;;;;;;14.73;100.00;99113.63;5015447;28;20247;-80
2023/09/04 02:42:24;;;;;;;5.07;3.97;;;;;;;14.72;100.00;99111.91;5014720;28;20217;-81
2023/09/04 02:44:52;;;;;;;4.73;4.20;;;;;;;14.70;100.00;99111.16;5015471;28;20213;-80
2023/09/04 02:47:19;;;;;;;5.53;3.50;;;;;;;14.64;100.00;99111.59;5014853;28;20228;-81
2023/09/04 02:49:45;;;;;;;4.70;3.83;;;;;;;14.66;100.00;99107.03;5014614;28;20210;-80
2023/09/04 02:52:12;;;;;;;4.93;4.03;;;;;;;14.63;100.00;99107.22;5014676;28;20527;-80
2023/09/04 02:54:38;;;;;;;5.30;4.33;;;;;;;14.61;100.00;99114.47;5015536;28;20743;-80
2023/09/04 02:57:05;;;;;;;5.43;4.10;;;;;;;14.59;100.00;99116.38;5015719;28;20210;-81
2023/09/04 02:59:34;;;;;;;4.30;3.90;;;;;;;14.57;100.00;99118.31;5015504;28;20210;-80
2023/09/04 03:02:01;;;;;;;4.20;3.80;;;;;;;14.53;100.00;99116.81;5014360;28;20249;-80
2023/09/04 03:04:28;;;;;;;4.27;3.87;;;;;;;14.44;100.00;99109.47;5015202;28;20205;-80
2023/09/04 03:06:54;;;;;;;6.30;4.40;;;;;;;14.38;100.00;99117.88;5014784;28;20213;-80
2023/09/04 03:09:21;;;;;;;5.90;4.47;;;;;;;14.34;100.00;99114.56;5015053;28;20213;-81
2023/09/04 03:11:47;;;;;;;5.33;4.20;;;;;;;14.33;100.00;99109.34;5015181;28;20229;-81
2023/09/04 03:14:15;;;;;;;5.13;3.73;;;;;;;14.32;100.00;99111.19;5014898;28;20217;-81
2023/09/04 03:16:42;;;;;;;6.00;4.43;;;;;;;14.30;100.00;99105.09;5015399;28;20650;-80
2023/09/04 03:19:09;;;;;;;6.33;4.53;;;;;;;14.29;100.00;99107.88;5015159;28;20217;-81
2023/09/04 03:21:36;;;;;;;5.53;4.47;;;;;;;14.27;100.00;99107.13;5014980;28;20716;-80
2023/09/04 03:24:03;;;;;;;5.10;4.23;;;;;;;14.29;100.00;99107.88;5015107;28;20581;-81
2023/09/04 03:26:30;;;;;;;5.83;4.07;;;;;;;14.27;100.00;99104.47;5014991;28;20209;-80
2023/09/04 03:28:56;;;;;;;5.93;4.60;;;;;;;14.24;100.00;99104.69;5014876;28;20221;-80
2023/09/04 03:31:23;;;;;;;6.03;4.53;;;;;;;14.19;100.00;99106.81;5014691;28;20237;-80
2023/09/04 03:33:49;;;;;;;7.03;4.37;;;;;;;14.16;100.00;99112.28;5015191;28;20209;-80
2023/09/04 03:36:17;;;;;;;5.50;4.53;;;;;;;14.13;100.00;99110.69;5015081;28;20225;-81
2023/09/04 03:38:44;;;;;;;5.57;4.60;;;;;;;14.12;100.00;99105.50;5015076;28;20213;-80
2023/09/04 03:41:10;;;;;;;5.90;4.50;;;;;;;14.08;100.00;99102.19;5014785;28;20237;-81
2023/09/04 03:43:37;;;;;;;7.00;4.57;;;;;;;14.08;100.00;99109.31;5015750;28;20218;-80
2023/09/04 03:46:03;;;;;;;8.43;5.90;;;;;;;14.16;100.00;99114.94;5018682;28;20208;-81
2023/09/04 03:48:30;;;;;;;6.77;5.03;;;;;;;14.15;100.00;99115.91;5018839;28;20216;-81
2023/09/04 03:50:58;;;;;;;6.27;4.37;;;;;;;14.16;100.00;99117.59;5019018;28;20224;-80
2023/09/04 03:53:26;;;;;;;6.33;4.53;;;;;;;14.17;100.00;99121.97;5019389;28;20218;-81
2023/09/04 03:55:53;;;;;;;6.07;4.40;;;;;;;14.15;100.00;99121.22;5018842;28;20232;-80
2023/09/04 03:58:19;;;;;;;6.87;5.17;;;;;;;14.27;100.00;99123.94;5018733;28;20227;-80
2023/09/04 04:00:56;;;;;;;6.23;5.40;;;;;;;14.45;100.00;99130.66;5018331;28;20731;-80
2023/09/04 04:03:22;;;;;;;7.07;4.90;;;;;;;14.36;100.00;99125.13;5019288;28;20232;-81
2023/09/04 04:05:49;;;;;;;6.33;4.80;;;;;;;14.39;100.00;99120.44;5019011;28;20534;-81
2023/09/04 04:08:15;;;;;;;6.67;5.23;;;;;;;14.43;100.00;99131.72;5019016;28;20211;-81
2023/09/04 04:10:44;;;;;;;6.73;5.13;;;;;;;14.41;100.00;99136.28;5017885;28;20228;-80
2023/09/04 04:13:10;;;;;;;6.50;5.03;;;;;;;14.35;100.00;99134.06;5019226;28;20674;-81
2023/09/04 04:15:38;;;;;;;6.13;5.13;;;;;;;14.23;100.00;99137.56;5018332;28;20233;-82
2023/09/04 04:18:04;;;;;;;5.43;4.63;;;;;;;14.20;100.00;99140.41;5018213;28;20694;-81
2023/09/04 04:20:31;;;;;;;5.80;4.57;;;;;;;14.14;100.00;99143.44;5018035;28;20243;-81
2023/09/04 04:22:58;;;;;;;5.93;4.83;;;;;;;14.08;100.00;99150.03;5017772;28;20216;-80
2023/09/04 04:25:24;;;;;;;6.73;5.07;;;;;;;14.06;100.00;99149.28;5017552;28;20211;-81
2023/09/04 04:27:53;;;;;;;6.03;5.40;;;;;;;14.07;100.00;99150.13;5017580;28;20216;-81
2023/09/04 04:30:19;;;;;;;6.33;4.60;;;;;;;13.93;100.00;99150.22;5017421;28;20727;-81
2023/09/04 04:32:45;;;;;;;6.87;4.67;;;;;;;13.84;100.00;99148.16;5017948;28;20212;-80
2023/09/04 04:35:12;;;;;;;5.93;4.63;;;;;;;13.80;100.00;99146.63;5017598;28;20231;-80
2023/09/04 04:37:39;;;;;;;6.00;4.90;;;;;;;13.73;100.00;99138.25;5017760;28;20218;-80
2023/09/04 04:40:07;;;;;;;5.77;4.77;;;;;;;13.68;100.00;99140.34;5017369;28;20213;-81
2023/09/04 04:42:33;;;;;;;6.70;5.20;;;;;;;13.64;100.00;99146.78;5016880;28;20209;-80
2023/09/04 04:45:02;;;;;;;6.27;4.70;;;;;;;13.64;100.00;99156.59;5017707;28;20213;-80
2023/09/04 04:47:28;;;;;;;5.80;4.87;;;;;;;13.58;100.00;99151.69;5017494;28;20304;-80
2023/09/04 04:49:55;;;;;;;7.20;4.90;;;;;;;13.60;100.00;99144.44;5016953;28;20220;-80
2023/09/04 04:52:21;;;;;;;5.93;4.63;;;;;;;13.59;100.00;99148.06;5017347;28;20209;-80
2023/09/04 04:54:48;;;;;;;6.73;5.10;;;;;;;13.61;100.00;99140.84;5016649;28;20239;-80
2023/09/04 04:57:16;;;;;;;6.90;5.20;;;;;;;13.67;100.00;99135.13;5016386;28;20217;-81
2023/09/04 04:59:42;;;;;;;7.63;5.97;;;;;;;13.74;100.00;99144.41;5017270;28;20230;-80
2023/09/04 05:02:10;;;;;;;7.37;4.87;;;;;;;13.81;100.00;99153.69;5016405;28;20614;-81
2023/09/04 05:04:44;;;;;;;6.77;5.03;;;;;;;13.81;100.00;99151.03;5015626;28;20216;-81
2023/09/04 05:07:10;;;;;;;6.10;5.10;;;;;;;13.81;100.00;99145.72;5016576;28;20237;-81
2023/09/04 05:09:38;;;;;;;5.83;4.63;;;;;;;13.79;100.00;99144.94;5017021;28;20212;-81
2023/09/04 05:12:05;;;;;;;6.67;5.10;;;;;;;13.82;100.00;99144.75;5017112;28;20238;-83
2023/09/04 05:14:31;;;;;;;5.20;4.53;;;;;;;13.82;100.00;99142.09;5028153;28;20671;-84
2023/09/04 05:16:58;;;;;;;6.23;4.93;;;;;;;13.85;100.00;99134.78;5032612;28;20233;-85
2023/09/04 05:19:26;;;;;;;7.47;5.60;;;;;;;13.89;100.00;99140.72;5031731;28;20217;-86
2023/09/04 05:21:53;;;;;;;6.97;5.77;;;;;;;13.94;100.00;99141.28;5014991;28;20240;-87
2023/09/04 05:24:20;;;;;;;6.07;5.37;;;;;;;14.00;100.00;99143.53;5016536;28;20341;-85
2023/09/04 05:26:46;;;;;;;7.63;5.23;;;;;;;14.04;100.00;99142.34;5017787;28;20205;-86
2023/09/04 05:29:13;;;;;;;6.80;5.20;;;;;;;14.03;100.00;99140.66;5018454;28;20672;-86
2023/09/04 05:31:40;;;;;;;6.70;5.30;;;;;;;14.08;100.00;99141.19;5018336;28;20248;-86
2023/09/04 05:34:06;;;;;;;7.50;5.17;;;;;;;14.15;100.00;99131.84;5018009;28;20220;-86
2023/09/04 05:36:34;;;;;;;8.77;5.63;;;;;;;14.20;100.00;99135.94;5017327;28;20274;-86
2023/09/04 05:39:00;;;;;;;8.23;6.10;;;;;;;14.30;100.00;99125.53;5021087;28;20205;-83
2023/09/04 05:41:27;;;;;;;7.83;5.27;;;;;;;14.45;100.00;99130.66;5027501;28;20320;-83
2023/09/04 05:43:53;;;;;;;6.20;5.23;;;;;;;14.53;100.00;99132.75;5021832;28;20587;-86
2023/09/04 05:46:20;;;;;;;8.73;5.40;;;;;;;14.57;100.00;99134.25;5017688;28;20215;-85
2023/09/04 05:48:47;;;;;;;7.43;5.17;;;;;;;14.62;100.00;99133.00;5017893;28;20224;-81
2023/09/04 05:51:14;;;;;;;7.87;5.10;;;;;;;14.76;100.00;99132.88;5014184;28;20284;-81
2023/09/04 05:53:42;;;;;;;7.50;5.17;;;;;;;14.87;100.00;99132.97;5015380;28;20209;-81
2023/09/04 05:56:10;;;;;;;7.73;5.40;;;;;;;15.02;100.00;99131.03;5015241;28;20235;-81
2023/09/04 05:58:44;;;;;;;8.03;5.33;;;;;;;15.19;100.00;99138.66;5015161;28;20210;-80
2023/09/04 06:01:10;;;;;;;8.17;5.40;;;;;;;15.30;100.00;99136.06;5014436;28;20259;-81
2023/09/04 06:03:37;;;;;;;6.53;5.10;;;;;;;15.38;100.00;99139.06;5014388;28;20221;-77
2023/09/04 06:06:03;;;;;;;5.83;4.90;;;;;;;15.46;100.00;99142.03;5014363;28;20213;-79
2023/09/04 06:08:30;;;;;;;6.97;4.93;;;;;;;15.51;100.00;99148.72;5014215;28;20223;-78
2023/09/04 06:10:58;;;;;;;8.57;4.87;;;;;;;15.64;100.00;99146.03;5014077;28;20587;-80
2023/09/04 06:13:24;;;;;;;6.10;4.70;;;;;;;15.73;100.00;99145.31;5018145;28;20220;-80
2023/09/04 06:15:51;;;;;;;4.87;4.33;;;;;;;15.83;100.00;99149.03;5018660;28;20602;-81
2023/09/04 06:18:19;;;;;;;4.80;4.10;;;;;;;15.91;100.00;99138.63;5016437;28;20236;-81
2023/09/04 06:20:45;;;;;;;6.50;4.20;;;;;;;15.99;100.00;99139.75;5015992;28;20233;-81
2023/09/04 06:23:12;;;;;;;4.90;4.40;;;;;;;16.08;100.00;99142.59;5015646;28;20213;-81
2023/09/04 06:25:41;;;;;;;5.03;3.90;;;;;;;16.14;100.00;99141.25;5016095;28;20210;-82
2023/09/04 06:28:10;;;;;;;5.70;4.37;;;;;;;16.22;100.00;99147.72;5015570;28;20216;-83
2023/09/04 06:30:37;;;;;;;5.53;4.40;;;;;;;16.29;100.00;99146.31;5015008;28;20570;-84
2023/09/04 06:33:15;;;;;;;4.87;4.23;;;;;;;16.38;100.00;99145.63;5016204;28;20301;-81
2023/09/04 06:35:56;;;;;;;6.03;4.13;;;;;;;16.46;100.00;99148.53;5016850;28;20719;-83
2023/09/04 06:38:26;;;;;;;5.90;4.57;;;;;;;16.60;100.00;99144.81;5017403;28;20662;-83
2023/09/04 06:58:09;;;;;;;4.50;4.10;;;;;;;17.53;100.00;99130.13;4996513;28;20265;-83
2023/09/04 07:00:51;;;;;;;5.77;4.30;;;;;;;17.63;100.00;99123.03;4996022;28;20328;-82
2023/09/04 07:33:05;;;;;;;4.90;4.40;;;;;;;19.03;100.00;99113.66;5151182;22;20241;-82
2023/09/04 07:35:31;;;;;;;4.83;4.03;;;;;;;19.07;100.00;99115.09;4994481;28;20733;-80
2023/09/04 07:37:58;;;;;;;5.17;3.87;;;;;;;19.12;100.00;99113.69;5003411;28;20210;-81
2023/09/04 07:40:25;;;;;;;4.33;3.93;;;;;;;19.16;100.00;99112.44;5004287;28;20232;-80
2023/09/04 07:42:51;;;;;;;4.30;3.90;;;;;;;19.23;100.00;99110.06;4998651;28;20215;-82
2023/09/04 07:45:18;;;;;;;5.10;3.97;;;;;;;19.34;100.00;99110.84;4997364;28;20235;-80
2023/09/04 07:47:44;;;;;;;5.80;4.10;;;;;;;19.46;99.32;99116.91;4993948;28;20206;-81
2023/09/04 07:50:12;;;;;;;4.83;4.00;;;;;;;19.51;97.69;99115.50;5000240;28;20339;-83
2023/09/04 07:52:39;;;;;;;4.20;3.80;;;;;;;19.58;95.74;99103.22;5001141;28;20214;-83
2023/09/04 07:55:07;;;;;;;4.57;4.17;;;;;;;19.66;94.66;99098.03;5001661;28;20519;-80
2023/09/04 07:57:34;;;;;;;5.17;3.90;;;;;;;19.76;93.07;99093.53;5001569;28;20234;-85
2023/09/04 08:00:00;;;;;;;4.70;3.77;;;;;;;19.89;95.98;99104.00;4996870;28;20203;-83
2023/09/04 08:02:27;;;;;;;4.30;3.50;;;;;;;19.97;96.23;99107.66;4995108;28;20218;-83
2023/09/04 08:04:53;;;;;;;4.17;3.73;;;;;;;20.10;96.41;99105.56;4995262;28;20210;-83
2023/09/04 08:07:21;;;;;;;4.40;3.97;;;;;;;20.24;93.32;99099.75;4995359;28;20210;-83
2023/09/04 08:09:48;;;;;;;4.30;3.80;;;;;;;20.36;95.37;99109.38;4994975;28;20264;-83
2023/09/04 08:12:14;;;;;;;4.90;4.00;;;;;;;20.41;93.99;99101.72;4992837;28;20284;-83
2023/09/04 08:14:41;;;;;;;4.47;3.70;;;;;;;20.54;92.63;99091.53;4994781;28;20224;-84
2023/09/04 08:17:07;;;;;;;4.27;3.87;;;;;;;20.68;92.76;99098.28;4995152;28;20229;-83
2023/09/04 08:19:34;;;;;;;4.10;3.70;;;;;;;20.80;92.34;99095.25;4995302;28;20220;-83
2023/09/04 08:22:00;;;;;;;4.00;3.60;;;;;;;20.92;88.63;99086.03;4997669;28;20230;-81
2023/09/04 08:24:28;;;;;;;4.57;4.03;;;;;;;21.02;90.11;99089.56;4999565;28;20220;-81
2023/09/04 08:26:55;;;;;;;3.97;3.57;;;;;;;21.12;88.10;99079.63;4999360;28;20206;-81
2023/09/04 08:29:21;;;;;;;4.43;3.50;;;;;;;21.31;87.98;99087.56;4999785;28;20222;-81
2023/09/04 08:31:48;;;;;;;3.97;3.60;;;;;;;21.34;79.61;99059.53;5001406;28;20330;-81
2023/09/04 08:34:14;;;;;;;4.30;3.80;;;;;;;21.40;83.91;99085.84;5005769;28;20213;-80
2023/09/04 08:36:42;;;;;;;4.37;3.80;;;;;;;21.51;82.84;99081.09;5005141;28;20237;-81
2023/09/04 08:39:08;;;;;;;4.40;3.43;;;;;;;21.67;82.52;99078.59;5005152;28;20206;-81
2023/09/04 08:41:37;;;;;;;3.60;3.30;;;;;;;21.77;80.37;99070.47;5004824;28;20240;-82
2023/09/04 08:44:04;;;;;;;3.70;3.40;;;;;;;21.88;77.16;99049.53;5004588;28;20221;-81
2023/09/04 08:46:32;;;;;;;3.50;3.20;;;;;;;22.00;75.65;99048.28;5003901;28;20592;-82
2023/09/04 08:49:01;;;;;;;3.93;3.53;;;;;;;22.09;76.50;99060.84;5005050;28;20220;-82
2023/09/04 08:51:29;;;;;;;3.60;3.30;;;;;;;22.02;76.52;99051.69;5004530;28;20248;-82
2023/09/04 08:53:57;;;;;;;4.87;3.77;;;;;;;22.08;76.12;99058.28;5006013;28;20221;-82
2023/09/04 08:56:24;;;;;;;4.00;3.53;;;;;;;22.24;76.68;99064.66;5005491;28;20230;-82
2023/09/04 08:58:51;;;;;;;3.80;3.50;;;;;;;22.35;78.67;99074.31;5005838;28;20206;-82
2023/09/04 09:01:19;;;;;;;4.07;3.67;;;;;;;22.42;76.37;99064.59;5005966;28;20230;-82
2023/09/04 09:03:46;;;;;;;4.00;3.60;;;;;;;22.50;72.89;99052.06;5006335;28;20660;-82
2023/09/04 09:06:13;;;;;;;4.00;3.60;;;;;;;22.47;73.75;99052.41;5004752;28;20202;-82
2023/09/04 09:08:42;;;;;;;3.80;3.50;;;;;;;22.57;72.51;99053.16;4999674;28;20206;-86
2023/09/04 09:11:10;;;;;;;3.53;3.10;;;;;;;22.55;71.04;99038.16;4999304;28;20748;-85
2023/09/04 09:13:36;;;;;;;4.17;3.77;;;;;;;22.57;71.59;99042.38;5003509;28;20186;-81
2023/09/04 09:16:04;;;;;;;3.70;3.30;;;;;;;22.71;73.21;99043.63;5003115;28;20304;-81
2023/09/04 09:18:35;;;;;;;3.97;3.57;;;;;;;22.77;72.83;99041.13;5003835;28;20211;-81
2023/09/04 09:21:01;;;;;;;3.80;3.40;;;;;;;22.94;73.74;99040.22;5001861;28;20238;-81
2023/09/04 09:23:30;;;;;;;3.50;3.20;;;;;;;23.04;73.20;99050.88;5001691;28;20288;-81
2023/09/04 09:25:56;;;;;;;4.73;3.67;;;;;;;23.03;72.25;99038.41;5003100;28;20217;-81
2023/09/04 09:28:23;;;;;;;4.10;3.67;;;;;;;23.10;70.25;99029.47;5000729;28;20554;-81
2023/09/04 09:30:50;;;;;;;3.63;3.30;;;;;;;23.32;68.42;99022.69;5000379;28;20230;-81
2023/09/04 09:33:21;;;;;;;5.57;3.50;;;;;;;23.29;66.57;99009.53;5002220;28;20592;-81
2023/09/04 09:35:48;;;;;;;5.10;3.60;;;;;;;23.38;68.86;99028.28;5001232;28;20210;-81
2023/09/04 09:38:14;;;;;;;3.77;3.47;;;;;;;23.47;67.17;99021.88;5002130;28;20210;-81
2023/09/04 09:40:41;;;;;;;4.00;3.60;;;;;;;23.60;68.76;99030.31;5002210;28;20321;-82
2023/09/04 09:43:08;;;;;;;3.63;3.20;;;;;;;23.67;69.48;99033.22;5004726;28;20217;-81
2023/09/04 09:45:36;;;;;;;4.03;3.60;;;;;;;23.72;67.69;99026.31;5003877;28;20218;-81
2023/09/04 09:48:06;;;;;;;3.60;3.30;;;;;;;23.76;64.43;99006.06;5003678;28;20218;-81
2023/09/04 09:50:37;;;;;;;3.70;3.40;;;;;;;23.83;63.74;98990.88;5004126;28;20244;-81
2023/09/04 09:53:04;;;;;;;4.20;3.80;;;;;;;23.82;65.25;98999.13;5002945;28;20229;-81
2023/09/04 09:55:33;;;;;;;3.73;3.30;;;;;;;23.89;65.01;99001.03;5003358;28;20710;-81
2023/09/04 09:58:01;;;;;;;3.63;3.30;;;;;;;23.92;65.44;98995.31;5003804;28;20230;-81
2023/09/04 10:00:28;;;;;;;4.10;3.50;;;;;;;23.97;64.02;98992.09;5002393;28;20302;-81
2023/09/04 10:02:55;;;;;;;3.83;3.47;;;;;;;24.08;64.08;98983.66;5002801;28;20209;-81
2023/09/04 10:05:24;;;;;;;3.57;3.27;;;;;;;24.14;62.84;98985.69;5000605;28;20221;-81
2023/09/04 10:07:56;;;;;;;4.20;3.33;;;;;;;24.25;62.34;98975.34;5001459;28;20216;-82
2023/09/04 10:10:24;;;;;;;3.50;3.20;;;;;;;24.35;62.15;98972.47;5000403;28;20238;-81
2023/09/04 10:12:54;;;;;;;4.43;3.10;;;;;;;24.39;61.50;98974.66;4998905;28;20240;-81
2023/09/04 10:15:24;;;;;;;3.33;3.03;;;;;;;24.51;60.70;98964.34;4999380;28;20217;-81
2023/09/04 10:17:58;;;;;;;3.23;2.93;;;;;;;24.62;58.64;98945.91;4997693;28;20276;-81
2023/09/04 10:20:26;;;;;;;3.30;3.00;;;;;;;24.61;59.68;98957.75;4999570;28;20234;-82
2023/09/04 10:23:03;;;;;;;3.23;2.93;;;;;;;24.74;57.23;98939.09;4999971;28;20210;-82
2023/09/04 10:25:37;;;;;;;3.47;3.13;;;;;;;24.73;58.30;98948.22;5000920;28;20209;-82
2023/09/04 10:28:09;;;;;;;3.87;2.90;;;;;;;24.89;56.99;98939.19;5000454;28;20221;-81
2023/09/04 10:30:39;;;;;;;2.87;2.60;;;;;;;24.96;56.78;98930.22;5000121;28;20236;-82
2023/09/04 10:33:07;;;;;;;3.43;3.13;;;;;;;25.01;58.17;98944.06;5000646;28;20228;-82
2023/09/04 10:35:34;;;;;;;3.30;3.00;;;;;;;25.08;60.61;98958.56;4999473;28;20202;-82
2023/09/04 10:38:02;;;;;;;4.97;3.10;;;;;;;25.04;58.71;98940.13;4998602;28;20232;-81
2023/09/04 10:40:29;;;;;;;3.17;2.87;;;;;;;25.11;55.98;98911.38;4998680;28;20234;-81
2023/09/04 10:43:03;;;;;;;4.07;3.10;;;;;;;25.10;56.45;98913.22;4999052;28;20209;-82
2023/09/04 10:45:32;;;;;;;3.80;3.40;;;;;;;25.15;56.70;98915.38;4997521;28;20241;-81
2023/09/04 10:48:01;;;;;;;3.10;2.90;;;;;;;25.19;55.82;98911.31;4998944;28;20206;-83
2023/09/04 10:50:31;;;;;;;3.20;2.90;;;;;;;25.32;53.44;98890.78;4996694;28;20230;-84
2023/09/04 10:53:00;;;;;;;3.10;2.80;;;;;;;25.38;54.48;98898.19;4997713;28;20226;-84
2023/09/04 10:55:28;;;;;;;2.93;2.63;;;;;;;25.43;53.37;98893.03;4996959;28;20245;-84
2023/09/04 10:57:57;;;;;;;3.40;2.93;;;;;;;25.51;52.72;98889.44;4996890;28;20234;-84
2023/09/04 11:00:28;;;;;;;3.73;2.90;;;;;;;25.46;52.43;98895.41;4997683;28;20262;-83
2023/09/04 11:02:55;;;;;;;3.33;3.03;;;;;;;25.53;53.15;98895.53;4998877;28;20210;-84
2023/09/04 11:05:21;;;;;;;2.83;2.63;;;;;;;25.54;50.60;98868.25;4997767;28;20241;-83
2023/09/04 11:07:48;;;;;;;3.23;2.90;;;;;;;25.63;50.99;98875.31;4996109;28;20210;-84
2023/09/04 11:10:37;;;;;;;3.13;2.83;;;;;;;25.70;51.34;98881.66;4996621;28;20232;-83
2023/09/04 11:13:04;;;;;;;3.47;3.10;;;;;;;25.80;51.73;98886.84;4996070;28;20211;-84
2023/09/04 11:15:33;;;;;;;2.90;2.60;;;;;;;25.84;50.94;98875.44;4995935;28;20221;-82
2023/09/04 11:18:01;;;;;;;3.63;2.93;;;;;;;25.95;48.89;98842.50;4995806;28;20301;-83
2023/09/04 11:20:27;;;;;;;3.10;2.60;;;;;;;25.99;48.89;98835.72;4997014;28;20249;-83
2023/09/04 11:22:57;;;;;;;3.40;2.63;;;;;;;26.02;48.98;98846.16;4997289;28;20217;-83
2023/09/04 11:25:24;;;;;;;3.13;2.63;;;;;;;26.05;48.32;98834.13;4997781;28;20510;-83
2023/09/04 11:27:52;;;;;;;3.50;2.57;;;;;;;26.17;47.78;98833.47;4999216;28;20206;-83
2023/09/04 11:30:18;;;;;;;3.07;2.70;;;;;;;26.18;47.73;98834.31;5000183;28;20234;-83
2023/09/04 11:32:45;;;;;;;3.23;2.77;;;;;;;26.19;48.13;98839.53;5000424;28;20221;-83
2023/09/04 11:35:12;;;;;;;2.50;2.30;;;;;;;26.28;46.61;98821.31;4998350;28;20224;-83
2023/09/04 11:37:39;;;;;;;3.17;2.67;;;;;;;26.36;45.74;98813.94;4998014;28;20712;-83
2023/09/04 11:40:07;;;;;;;3.30;2.60;;;;;;;26.40;46.44;98817.91;4997222;28;20208;-83
2023/09/04 11:42:34;;;;;;;2.88;2.47;;;;;;;26.38;46.06;98814.56;4997841;28;20278;-83
2023/09/04 11:45:03;;;;;;;2.75;2.30;;;;;;;26.49;44.88;98789.69;4999076;28;20202;-82
2023/09/04 11:47:29;;;;;;;2.70;2.50;;;;;;;26.48;44.31;98815.13;4999473;28;20216;-83
2023/09/04 11:49:56;;;;;;;2.67;2.47;;;;;;;26.58;45.29;98831.94;4994766;28;20213;-83
2023/09/04 11:52:25;;;;;;;2.23;2.03;;;;;;;26.70;44.54;98819.59;4995147;28;20241;-83
2023/09/04 11:54:53;;;;;;;3.27;2.50;;;;;;;26.74;43.25;98815.47;4995515;28;20252;-83
2023/09/04 11:57:20;;;;;;;2.73;2.53;;;;;;;26.71;42.70;98805.00;4995438;28;20350;-83
2023/09/04 11:59:46;;;;;;;2.97;2.67;;;;;;;26.74;44.06;98818.19;4995527;28;20214;-83
2023/09/04 12:02:14;;;;;;;2.60;2.37;;;;;;;26.82;41.85;98790.09;4995453;28;20226;-83
2023/09/04 12:04:41;;;;;;;2.95;2.25;;;;;;;26.91;43.83;98816.06;4995541;28;20268;-83
2023/09/04 12:07:08;;;;;;;2.83;2.60;;;;;;;26.94;43.18;98802.13;4998756;28;20236;-83
2023/09/04 12:09:37;;;;;;;3.33;2.25;;;;;;;26.92;41.32;98780.63;4998815;28;20210;-83
2023/09/04 12:12:05;;;;;;;2.60;2.40;;;;;;;26.90;40.31;98760.97;4998638;28;20226;-83
2023/09/04 12:14:32;;;;;;;2.43;2.23;;;;;;;26.90;42.11;98789.97;4999467;28;20237;-84
2023/09/04 12:16:59;;;;;;;2.70;2.50;;;;;;;26.86;42.44;98777.81;4999770;28;20645;-83
2023/09/04 12:19:28;;;;;;;2.53;2.33;;;;;;;26.92;42.28;98775.19;4999629;28;20214;-83