Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:45;;;;;;;0.00;0.00;;;17.10;64.60;;;15.95;49.16;99929.59;10265806;28;96827;-85
2022/05/28 00:07:49;;;;;;;0.00;0.00;;;17.00;63.50;;;15.89;49.19;99945.66;10266809;28;96553;-85
2022/05/28 00:12:52;;;;;;;0.30;0.20;;;17.00;63.90;;;15.86;48.84;99951.47;10236536;28;96786;-85
2022/05/28 00:17:55;;;;;;;0.50;0.22;;;16.90;63.40;;;15.83;48.24;99951.84;10250753;28;97145;-85
2022/05/28 00:22:58;;;;;;;0.00;0.00;;;16.90;62.70;;;15.79;48.91;99946.94;10242837;28;97112;-85
2022/05/28 00:28:02;;;;;;;0.00;0.00;;;16.80;63.90;;;15.76;49.10;99958.03;10249905;28;96599;-86
2022/05/28 00:33:05;;;;;;;0.03;0.00;;;16.80;65.30;;;15.71;50.86;99941.78;10228872;28;96704;-85
2022/05/28 00:38:08;;;;;;;0.00;0.00;;;16.70;66.80;;;15.65;52.29;99936.41;10250590;28;96576;-85
2022/05/28 00:43:12;;;;;;;0.45;0.10;;;16.70;68.40;;;15.52;52.44;99923.81;10250172;28;96658;-86
2022/05/28 00:48:24;;;;;;;0.00;0.00;;;16.60;67.70;;;15.44;52.14;99932.91;10228287;28;97460;-86
2022/05/28 00:53:27;;;;;;;0.00;0.00;;;16.50;67.60;;;15.37;51.81;99920.56;10235811;28;96551;-86
2022/05/28 00:58:32;;;;;;;0.05;0.05;;;16.40;66.70;;;15.35;52.10;99941.31;10228290;28;96621;-87
2022/05/28 01:03:59;;;;;;;0.00;0.00;;;16.40;67.40;;;15.32;51.91;99941.75;10253234;28;97581;-86
2022/05/28 01:09:21;;;;;;;1.08;0.57;;;16.30;67.10;;;15.32;51.86;99947.94;10222986;28;96612;-87
2022/05/28 01:14:37;;;;;;;0.00;0.00;;;16.30;67.30;;;15.29;52.34;99929.59;10234676;28;96926;-88
2022/05/28 01:19:58;;;;;;;0.00;0.00;;;16.30;68.00;;;15.25;52.75;99923.00;10268756;28;97485;-87
2022/05/28 01:25:34;;;;;;;0.00;0.00;;;16.30;68.30;;;15.20;53.28;99904.88;10255862;28;96610;-85
2022/05/28 01:30:42;;;;;;;0.10;0.10;;;16.20;69.00;;;15.13;53.89;99896.03;10250288;28;97340;-86
2022/05/28 01:35:46;;;;;;;0.00;0.00;;;16.20;69.70;;;15.09;54.46;99892.09;10243750;28;97916;-87
2022/05/28 01:40:50;;;;;;;0.10;0.10;;;16.10;70.40;;;14.99;54.84;99897.03;10269247;28;96555;-87
2022/05/28 01:45:55;;;;;;;0.00;0.00;;;16.00;70.70;;;14.95;55.36;99890.44;10252771;28;96927;-88
2022/05/28 01:51:02;;;;;;;0.05;0.05;;;16.00;71.40;;;14.86;56.38;99888.97;10272908;28;98377;-88
2022/05/28 01:56:06;;;;;;;0.00;0.00;;;15.90;72.90;;;14.76;57.27;99886.72;10248554;28;97839;-86
2022/05/28 02:01:10;;;;;;;0.00;0.00;;;15.80;73.70;;;14.68;57.59;99881.53;10246169;28;97989;-86
2022/05/28 02:06:13;;;;;;;0.00;0.00;;;15.70;73.70;;;14.64;58.03;99888.34;10253975;28;96353;-86
2022/05/28 02:11:17;;;;;;;0.00;0.00;;;15.70;74.40;;;14.59;58.37;99886.25;10278842;28;96602;-86
2022/05/28 02:16:39;;;;;;;0.10;0.10;;;15.60;74.80;;;14.56;58.90;99883.97;10271824;28;97066;-86
2022/05/28 02:21:47;;;;;;;;;;;15.60;75.60;;;14.56;58.81;99869.78;10263602;28;96631;-86
2022/05/28 02:26:59;;;;;;;0.10;0.10;;;15.60;75.20;;;14.52;59.40;99885.41;10252513;28;96742;-86
2022/05/28 02:32:21;;;;;;;0.95;0.65;;;15.60;75.70;;;14.52;59.52;99890.78;10266178;28;96646;-86
2022/05/28 02:37:27;;;;;;;0.20;0.03;;;15.60;75.80;;;14.54;59.56;99912.78;10273509;28;98201;-86
2022/05/28 02:42:32;;;;;;;0.57;0.30;;;15.60;75.90;;;14.55;59.49;99914.41;10239321;28;96812;-87
2022/05/28 02:47:35;;;;;;;0.03;0.03;;;15.60;75.80;;;14.56;59.75;99933.94;10227550;28;97028;-87
2022/05/28 02:52:38;;;;;;;0.15;0.00;;;15.60;76.10;;;14.56;59.60;99944.66;10227241;28;96562;-86
2022/05/28 02:57:41;;;;;;;0.00;0.00;;;15.60;76.10;;;14.53;59.69;99947.75;10227164;28;96467;-86
2022/05/28 03:02:45;;;;;;;0.20;0.20;;;15.60;76.30;;;14.52;59.99;99954.94;10248589;28;97246;-86
2022/05/28 03:07:48;;;;;;;0.10;0.03;;;15.60;76.60;;;14.51;59.90;99953.25;10267126;28;98293;-86
2022/05/28 03:12:51;;;;;;;0.30;0.28;;;15.60;76.00;;;14.48;59.90;99958.19;10253202;28;97358;-86
2022/05/28 03:17:55;;;;;;;0.00;0.00;;;15.60;76.40;;;14.46;60.24;99945.00;10234471;28;97575;-86
2022/05/28 03:22:59;;;;;;;0.00;0.00;;;15.60;76.80;;;14.47;60.39;99945.88;10237218;28;96560;-87
2022/05/28 03:28:01;;;;;;;0.10;0.10;;;15.60;77.40;;;14.44;60.89;99939.03;10245371;28;96663;-86
2022/05/28 03:33:04;;;;;;;0.00;0.00;;;15.50;77.50;;;14.44;61.40;99942.50;10262352;28;96723;-86
2022/05/28 03:38:08;;;;;;;0.03;0.03;;;15.60;78.40;;;14.42;61.64;99951.78;10252722;28;96513;-86
2022/05/28 03:43:11;;;;;;;0.27;0.10;;;15.50;78.50;;;14.41;61.93;99947.44;10249770;28;96833;-85
2022/05/28 03:48:13;;;;;;;0.00;0.00;;;15.50;78.90;;;14.37;62.34;99946.19;10251935;28;96616;-86
2022/05/28 03:53:17;;;;;;;0.10;0.10;;;15.50;79.50;;;14.30;62.60;99934.66;10265987;28;96456;-86
2022/05/28 03:58:20;;;;;;;0.37;0.23;;;15.40;80.50;;;14.24;62.77;99946.13;10258484;28;96885;-86
2022/05/28 04:03:23;;;;;;;1.35;0.43;;;15.30;80.30;;;14.22;63.41;99959.69;10250447;28;98054;-86
2022/05/28 04:08:26;;;;;;;0.20;0.20;;;15.30;81.00;;;14.19;63.69;99939.53;10251179;28;96655;-87
2022/05/28 04:13:30;;;;;;;0.10;0.10;;;15.30;81.20;;;14.21;63.47;99952.69;10264898;28;97334;-86
2022/05/28 04:18:33;;;;;;;0.13;0.10;;;15.30;81.50;;;14.22;63.77;99940.16;10257239;28;96547;-87
2022/05/28 04:23:37;;;;;;;0.00;0.00;;;15.30;81.90;;;14.25;64.07;99955.78;10250579;28;96825;-86
2022/05/28 04:28:40;;;;;;;0.37;0.10;;;15.30;82.50;;;14.26;64.25;99946.75;10268196;28;96614;-86
2022/05/28 04:33:43;;;;;;;0.30;0.10;;;15.30;82.70;;;14.24;64.13;99938.94;10260664;28;96591;-86
2022/05/28 04:38:46;;;;;;;0.00;0.00;;;15.40;82.50;;;14.26;64.26;99949.41;10257482;28;97281;-86
2022/05/28 04:43:49;;;;;;;0.30;0.30;;;15.30;83.00;;;14.32;64.79;99952.13;10240473;28;96525;-86
2022/05/28 04:48:52;;;;;;;0.00;0.00;;;15.30;83.60;;;14.47;64.95;99960.06;10239284;28;96759;-87
2022/05/28 04:53:55;;;;;;;0.43;0.43;;;15.50;84.60;;;14.72;63.20;99966.53;10256922;28;96685;-86
2022/05/28 04:58:59;;;;;;;0.10;0.10;;;15.70;82.10;;;14.95;62.39;99958.16;10257778;28;96719;-86
2022/05/28 05:04:02;;;;;;;0.20;0.17;;;15.90;81.00;;;15.09;61.89;99959.00;10253058;28;96644;-87
2022/05/28 05:09:05;;;;;;;0.22;0.10;;;16.10;80.10;;;15.09;61.42;99979.59;10258143;28;96870;-86
2022/05/28 05:14:08;;;;;;;0.10;0.10;;;16.10;80.40;;;15.12;61.81;99966.66;10215732;28;96486;-86
2022/05/28 05:19:12;;;;;;;0.43;0.22;;;16.10;81.10;;;15.16;62.49;99954.50;10237667;28;96629;-86
2022/05/28 05:24:14;;;;;;;0.00;0.00;;;16.20;82.00;;;15.31;63.08;99954.31;10270397;28;97157;-86
2022/05/28 05:29:18;;;;;;;0.00;0.00;;;16.40;82.40;;;15.39;62.33;99974.72;10235822;28;97550;-87
2022/05/28 05:34:21;;;;;;;0.00;0.00;;;16.40;81.50;;;15.44;62.56;99969.56;10253926;28;96424;-87
2022/05/28 05:39:24;;;;;;;0.00;0.00;;;16.50;82.10;;;15.51;62.26;99967.72;10221877;28;96521;-87
2022/05/28 05:44:27;;;;;;;0.28;0.10;;;16.60;81.60;;;15.58;61.84;99970.38;10231373;28;97116;-86
2022/05/28 05:49:30;;;;;;;0.47;0.13;;;16.70;80.90;;;15.50;61.29;99966.88;10235251;28;96674;-86
2022/05/28 05:54:34;;;;;;;0.47;0.25;;;16.60;80.70;;;15.46;61.57;99962.13;10226261;28;96506;-86
2022/05/28 05:59:37;;;;;;;0.00;0.00;;;16.50;80.50;;;15.51;61.88;99962.34;10238026;28;96693;-86
2022/05/28 06:04:40;;;;;;;0.45;0.45;;;16.60;80.90;;;15.60;60.68;99947.75;10236697;28;96698;-86
2022/05/28 06:09:42;;;;;;;0.05;0.05;;;16.70;79.70;;;15.78;59.42;99950.66;10267408;28;98002;-87
2022/05/28 06:14:46;;;;;;;0.00;0.00;;;16.80;78.00;;;15.97;58.94;99942.78;10270082;28;96464;-87
2022/05/28 06:19:49;;;;;;;0.05;0.05;;;17.00;77.90;;;16.10;56.19;99932.03;10250542;28;98560;-87
2022/05/28 06:24:51;;;;;;;0.10;0.10;;;17.10;72.80;;;16.18;55.25;99933.66;10256145;28;96455;-87
2022/05/28 06:29:54;;;;;;;0.00;0.00;;;17.20;73.20;;;16.29;55.65;99933.81;10278491;28;96393;-87
2022/05/28 06:34:57;;;;;;;0.05;0.05;;;17.40;73.70;;;16.39;55.00;99940.59;10247179;28;97252;-87
2022/05/28 06:40:01;;;;;;;0.38;0.17;;;17.50;73.40;;;16.47;52.26;99930.44;10252824;28;97222;-87
2022/05/28 06:45:04;;;;;;;0.40;0.40;;;17.50;70.30;;;16.59;50.99;99927.94;10232249;28;97109;-86
2022/05/28 06:55:29;;;;;;;0.20;0.10;;;17.80;68.60;;;16.70;48.63;99927.28;10264668;28;96844;-87
2022/05/28 07:00:35;;;;;;;0.00;0.00;;;17.80;63.80;;;16.72;48.22;99925.19;10234916;28;97616;-88
2022/05/28 07:05:39;;;;;;;0.15;0.15;;;17.80;63.80;;;16.74;47.49;99941.09;10257398;28;97242;-87
2022/05/28 07:10:50;;;;;;;0.00;0.00;;;17.80;62.50;;;16.77;47.08;99954.91;10270214;28;96669;-86
2022/05/28 07:15:53;;;;;;;0.05;0.05;;;17.80;63.80;;;16.88;46.81;99948.03;10229153;28;98609;-87
2022/05/28 07:20:56;;;;;;;0.45;0.20;;;17.90;62.90;;;17.10;46.29;99952.03;10269140;28;97014;-87
2022/05/28 07:26:08;;;;;;;0.10;0.10;;;18.10;62.70;;;17.28;46.40;99959.38;10264999;28;96606;-88
2022/05/28 07:31:20;;;;;;;1.17;0.63;;;18.30;62.60;;;17.39;46.12;99955.13;10235878;28;97121;-87
2022/05/28 07:36:24;;;;;;;0.17;0.17;;;18.40;63.00;;;17.42;45.07;99964.63;10230776;28;96723;-87
2022/05/28 07:41:27;;;;;;;0.20;0.20;;;18.50;61.30;;;17.52;45.16;99954.22;10252786;28;97073;-86
2022/05/28 07:46:33;;;;;;;0.43;0.15;;;18.60;61.00;;;17.71;44.20;99958.63;10265963;28;96823;-88
2022/05/28 07:51:36;;;;;;;0.40;0.20;;;18.70;60.10;;;17.93;42.85;99953.66;10252157;28;97063;-89
2022/05/28 07:56:39;;;;;;;0.20;0.10;;;18.90;58.20;;;18.14;41.79;99953.25;10235146;28;96520;-88
2022/05/28 08:01:42;;;;;;;0.03;0.00;;;19.10;57.50;;;18.50;41.38;99958.88;10216951;28;96731;-82
2022/05/28 08:06:47;;;;;;;1.85;0.70;;;19.40;57.70;;;18.84;41.79;99974.41;10246258;28;98104;-82
2022/05/28 08:11:50;;;;;;;0.00;0.00;;;19.80;58.70;;;19.02;43.60;99975.41;10251553;28;96597;-82
2022/05/28 08:16:53;;;;;;;0.10;0.10;;;20.00;60.00;;;18.91;43.67;99968.94;10242841;28;96619;-84
2022/05/28 08:27:18;;;;;;;0.00;0.00;;;19.80;59.20;;;18.69;41.35;99965.88;10249085;28;96493;-85
2022/05/28 08:32:21;;;;;;;0.57;0.38;;;19.70;56.80;;;18.60;41.91;99964.53;10229129;28;97174;-89
2022/05/28 08:37:24;;;;;;;0.15;0.13;;;19.60;57.80;;;18.68;42.69;99965.06;10245010;28;97182;-88
2022/05/28 08:42:29;;;;;;;0.60;0.15;;;19.70;58.90;;;18.69;43.29;99972.09;10251116;28;96749;-89
2022/05/28 08:47:46;;;;;;;1.25;0.55;;;19.70;59.60;;;18.62;44.12;99967.81;10249155;28;97095;-87
2022/05/28 08:53:02;;;;;;;0.13;0.10;;;19.60;60.00;;;18.52;44.03;99970.22;10246226;28;96842;-86
2022/05/28 08:58:11;;;;;;;1.85;0.38;;;19.60;60.40;;;18.41;44.00;99969.09;10249568;28;97235;-87
2022/05/28 09:03:26;;;;;;;0.20;0.10;;;19.50;59.40;;;18.31;44.97;99961.56;10260923;28;96707;-87
2022/05/28 09:08:44;;;;;;;0.45;0.30;;;19.40;60.70;;;18.25;44.63;99951.69;10237780;28;96653;-88
2022/05/28 09:13:51;;;;;;;0.30;0.30;;;19.30;60.60;;;18.51;45.63;99952.44;10248428;28;98155;-88
2022/05/28 09:19:00;;;;;;;0.00;0.00;;;19.50;61.70;;;18.76;43.44;99946.97;10232117;28;96852;-87
2022/05/28 09:24:12;;;;;;;0.08;0.08;;;19.70;60.00;;;18.86;41.60;99942.69;10241039;28;96709;-87
2022/05/28 09:30:02;;;;;;;0.05;0.05;;;19.80;56.50;;;18.88;41.33;99945.13;10268007;28;96579;-85
2022/05/28 09:35:45;;;;;;;0.60;0.32;;;19.80;56.80;;;18.96;40.81;99953.72;10273217;28;96542;-86
2022/05/28 09:41:22;;;;;;;0.30;0.10;;;19.90;56.30;;;19.17;40.34;99938.09;10249973;28;96717;-88
2022/05/28 09:46:34;;;;;;;0.10;0.10;;;20.10;56.40;;;19.66;40.76;99952.25;10233793;28;97276;-86
2022/05/28 09:51:37;;;;;;;0.10;0.10;;;20.50;57.20;;;19.97;39.71;99948.41;10244694;28;96626;-85
2022/05/28 09:56:41;;;;;;;0.68;0.22;;;20.80;55.20;;;20.05;39.02;99937.28;10246515;28;96666;-85
2022/05/28 10:01:58;;;;;;;0.10;0.10;;;20.90;54.70;;;19.72;38.47;99946.75;10246578;28;97388;-84
2022/05/28 10:07:04;;;;;;;0.00;0.00;;;20.70;53.80;;;19.55;37.56;99950.34;10250799;28;96663;-85
2022/05/28 10:12:22;;;;;;;0.10;0.10;;;20.50;53.00;;;19.47;38.05;99940.72;10229185;28;98520;-85
2022/05/28 10:17:28;;;;;;;0.10;0.10;;;20.40;53.50;;;19.45;38.47;99934.75;10251091;28;97645;-85
2022/05/28 10:22:32;;;;;;;0.10;0.05;;;20.40;54.00;;;19.36;37.14;99922.66;10262226;28;96691;-84
2022/05/28 10:27:49;;;;;;;0.00;0.00;;;20.40;51.90;;;19.32;37.47;99922.34;10225706;28;97477;-86
2022/05/28 10:32:53;;;;;;;0.10;0.10;;;20.30;52.80;;;19.44;37.09;99919.66;10252868;28;96741;-84
2022/05/28 10:38:17;;;;;;;0.20;0.20;;;20.40;51.90;;;19.44;37.85;99917.78;10257897;28;96635;-86
2022/05/28 10:43:32;;;;;;;1.00;0.40;;;20.40;53.30;;;19.75;37.77;99910.44;10250617;28;96536;-85
2022/05/28 10:49:11;;;;;;;0.22;0.20;;;20.70;53.50;;;19.90;35.20;99905.38;10241600;28;96887;-85
2022/05/28 10:54:29;;;;;;;0.43;0.10;;;20.80;51.00;;;19.95;36.13;99904.66;10245493;28;96554;-86
2022/05/28 11:00:03;;;;;;;0.40;0.15;;;20.90;51.70;;;19.99;36.59;99903.97;10237586;28;97933;-86
2022/05/28 11:05:23;;;;;;;0.10;0.10;;;21.00;51.90;;;19.92;35.78;99905.97;10220726;28;96480;-86
2022/05/28 11:10:51;;;;;;;0.15;0.15;;;20.90;49.10;;;19.91;36.02;99901.66;10268626;28;98296;-86
2022/05/28 11:16:29;;;;;;;0.00;0.00;;;20.90;50.60;;;19.91;35.18;99906.19;10249837;28;97377;-86
2022/05/28 11:22:32;;;;;;;0.32;0.20;;;20.90;50.30;;;20.09;34.52;99892.59;10235476;28;96618;-85
2022/05/28 11:27:55;;;;;;;0.57;0.20;;;21.00;49.80;;;20.69;34.08;99878.69;10163911;28;97465;-86
2022/05/28 11:33:10;;;;;;;0.93;0.30;;;21.50;48.70;;;20.85;32.60;99875.19;10240203;28;96771;-83
2022/05/28 11:38:21;;;;;;;1.67;0.35;;;21.70;48.10;;;20.83;32.84;99874.63;10235074;28;96544;-85
2022/05/28 11:44:10;;;;;;;0.22;0.17;;;21.80;47.30;;;20.69;33.25;99876.00;10250326;28;98320;-84
2022/05/28 11:55:20;;;;;;;0.95;0.38;;;21.50;47.60;;;20.25;32.94;99867.56;10249057;28;96623;-86
2022/05/28 12:00:25;;;;;;;0.32;0.25;;;21.30;47.50;;;20.04;33.00;99863.63;10262680;28;98623;-85
2022/05/28 12:05:54;;;;;;;0.20;0.10;;;21.00;47.30;;;19.95;33.14;99859.66;10253646;28;96475;-86
2022/05/28 12:11:22;;;;;;;0.30;0.30;;;21.00;47.50;;;19.78;32.51;99862.25;10228489;28;97350;-85
2022/05/28 12:16:35;;;;;;;0.22;0.22;;;20.80;47.00;;;19.67;32.50;99856.88;10264857;28;97597;-86
2022/05/28 12:21:42;;;;;;;0.52;0.28;;;20.70;47.10;;;19.66;32.73;99853.34;10231530;28;97571;-85
2022/05/28 12:32:18;;;;;;;0.00;0.00;;;20.70;46.00;;;19.89;31.77;99849.81;10229894;28;96626;-86
2022/05/28 12:37:30;;;;;;;0.10;0.10;;;20.80;45.00;;;19.96;30.80;99837.00;10232974;28;96634;-86
2022/05/28 12:42:33;;;;;;;0.15;0.05;;;20.90;44.60;;;19.83;30.46;99818.41;10243388;28;97736;-87
2022/05/28 12:47:37;;;;;;;0.00;0.00;;;20.80;43.90;;;20.04;30.87;99819.66;10241643;28;97308;-85
2022/05/28 12:53:04;;;;;;;0.10;0.10;;;21.00;44.70;;;20.20;30.49;99823.47;10235953;28;96854;-86
2022/05/28 12:58:28;;;;;;;0.10;0.10;;;21.10;43.90;;;20.23;30.13;99817.59;10241555;28;96587;-87
2022/05/28 13:03:42;;;;;;;0.10;0.10;;;21.20;44.30;;;20.03;30.49;99810.75;10206848;28;99645;-87
2022/05/28 13:08:58;;;;;;;0.15;0.10;;;21.10;44.60;;;19.81;30.55;99811.63;10215921;28;96503;-86
2022/05/28 13:14:22;;;;;;;0.50;0.10;;;20.80;44.20;;;19.65;30.51;99810.47;10214070;28;96562;-86
2022/05/28 13:19:50;;;;;;;0.10;0.00;;;20.70;44.00;;;19.60;30.34;99811.16;10216488;28;96875;-88
2022/05/28 13:25:40;;;;;;;1.02;0.10;;;20.60;44.20;;;19.72;31.00;99811.16;10231799;28;96523;-84
2022/05/28 13:30:54;;;;;;;0.08;0.05;;;20.70;45.20;;;19.79;31.00;99809.13;10212218;28;96459;-86
2022/05/28 13:35:58;;;;;;;1.45;0.93;;;20.70;45.50;;;19.84;31.89;99814.66;10231690;28;96467;-86
2022/05/28 13:41:32;;;;;;;0.10;0.03;;;20.80;46.10;;;19.98;32.03;99802.56;10198096;28;96506;-87
2022/05/28 13:46:44;;;;;;;0.00;0.00;;;20.90;46.60;;;20.36;30.89;99794.91;10197262;28;97463;-87
2022/05/28 13:52:02;;;;;;;0.10;0.10;;;21.30;44.70;;;20.31;30.83;99796.44;10214720;28;96717;-87
2022/05/28 13:57:06;;;;;;;0.08;0.00;;;21.40;44.60;;;20.04;30.37;99795.38;10213157;28;96542;-88
2022/05/28 14:02:23;;;;;;;0.25;0.20;;;21.10;43.90;;;20.16;30.88;99795.34;10196339;28;96646;-87
2022/05/28 14:07:42;;;;;;;0.93;0.13;;;21.10;45.20;;;20.72;29.81;99774.78;10233840;28;96519;-87
2022/05/28 14:12:48;;;;;;;0.17;0.05;;;21.60;43.30;;;21.14;28.93;99774.38;10265976;28;96800;-85
2022/05/28 14:17:51;;;;;;;0.52;0.10;;;22.00;43.40;;;21.37;27.81;99783.13;10267676;28;96518;-87
2022/05/28 14:22:54;;;;;;;0.00;0.00;;;22.30;41.80;;;21.52;26.38;99785.22;10266988;28;97939;-86
2022/05/28 14:28:17;;;;;;;0.15;0.00;;;22.50;39.60;;;21.41;25.45;99786.16;10231882;28;97401;-86
2022/05/28 14:33:36;;;;;;;0.30;0.10;;;22.40;38.70;;;21.61;25.39;99772.91;10241984;28;96722;-88
2022/05/28 14:38:40;;;;;;;0.00;0.00;;;22.60;38.50;;;21.73;23.97;99772.78;10250412;28;96667;-85
2022/05/28 14:43:53;;;;;;;0.08;0.00;;;22.70;36.60;;;21.71;24.02;99774.94;10221846;28;96513;-86
2022/05/28 14:49:07;;;;;;;0.40;0.10;;;22.70;37.40;;;21.72;24.52;99762.25;10224841;28;97344;-87
2022/05/28 14:54:32;;;;;;;0.00;0.00;;;22.80;37.70;;;22.14;24.94;99771.41;10240713;28;98176;-87
2022/05/28 14:59:43;;;;;;;0.10;0.10;;;23.20;38.60;;;22.52;23.68;99766.91;10207053;28;98233;-85
2022/05/28 15:04:46;;;;;;;0.00;0.00;;;23.70;36.40;;;22.60;23.45;99766.44;10229666;28;96763;-85
2022/05/28 15:09:57;;;;;;;0.10;0.10;;;23.80;36.60;;;22.88;24.47;99756.41;10238808;28;96657;-85
2022/05/28 15:15:06;;;;;;;0.00;0.00;;;24.10;37.60;;;22.69;24.03;99762.19;10232223;28;97367;-84
2022/05/28 15:20:10;;;;;;;0.00;0.00;;;24.00;37.50;;;22.29;24.19;99780.75;10246190;28;97603;-85
2022/05/28 15:25:12;;;;;;;0.00;0.00;;;23.50;37.20;;;22.46;23.90;99781.47;10260244;28;96816;-86
2022/05/28 15:30:15;;;;;;;0.40;0.10;;;23.60;36.70;;;22.41;24.05;99760.59;10246798;28;97062;-86
2022/05/28 15:40:48;;;;;;;0.00;0.00;;;23.40;36.90;;;22.28;22.12;99768.31;10231753;28;97266;-85
2022/05/28 15:45:51;;;;;;;0.00;0.00;;;23.20;35.30;;;21.88;22.99;99764.03;10226476;28;96790;-86
2022/05/28 15:50:54;;;;;;;0.20;0.15;;;22.80;35.90;;;21.63;23.22;99767.25;10263953;28;97966;-86
2022/05/28 15:56:00;;;;;;;0.00;0.00;;;22.50;36.60;;;21.43;23.94;99764.28;10246154;28;98165;-87
2022/05/28 16:01:25;;;;;;;0.00;0.00;;;22.30;37.20;;;21.11;24.02;99763.00;10235570;28;97371;-85
2022/05/28 16:06:28;;;;;;;0.03;0.03;;;22.10;36.70;;;20.85;23.96;99760.97;10258234;28;98568;-85
2022/05/28 16:11:37;;;;;;;0.28;0.13;;;21.80;36.90;;;20.76;23.89;99749.75;10224442;28;97142;-86
2022/05/28 16:16:40;;;;;;;0.00;0.00;;;21.70;37.00;;;20.75;24.16;99753.53;10244301;28;97328;-86
2022/05/28 16:21:43;;;;;;;0.35;0.00;;;21.70;36.70;;;20.76;25.32;99770.53;10231360;28;96654;-85
2022/05/28 16:26:47;;;;;;;0.00;0.00;;;21.70;39.00;;;20.65;25.41;99764.16;10240519;28;97981;-87
2022/05/28 16:31:49;;;;;;;0.30;0.10;;;21.60;39.00;;;20.43;25.40;99785.59;10230539;28;97264;-86
2022/05/28 16:36:52;;;;;;;0.00;0.00;;;21.40;38.70;;;20.19;25.31;99784.88;10247067;28;97885;-86
2022/05/28 16:41:55;;;;;;;0.00;0.00;;;21.20;38.70;;;19.93;25.33;99791.66;10228324;28;96801;-86
2022/05/28 16:46:58;;;;;;;0.00;0.00;;;20.90;38.10;;;19.77;25.88;99792.41;10235875;28;98127;-85
2022/05/28 16:52:02;;;;;;;0.10;0.00;;;20.80;39.00;;;19.74;25.88;99803.66;10231641;28;97966;-86
2022/05/28 16:57:07;;;;;;;0.35;0.10;;;20.70;38.70;;;19.80;26.46;99808.09;10229801;28;97539;-87
2022/05/28 17:02:10;;;;;;;0.00;0.00;;;20.70;39.70;;;19.81;26.37;99806.22;10259474;28;97177;-87
2022/05/28 17:07:13;;;;;;;0.70;0.20;;;20.80;39.40;;;19.75;26.95;99808.81;10233698;28;96686;-86
2022/05/28 17:12:21;;;;;;;0.00;0.00;;;20.80;40.20;;;19.65;26.90;99808.59;10230305;28;98226;-86
2022/05/28 17:17:25;;;;;;;0.10;0.10;;;20.60;40.20;;;19.61;27.66;99811.97;10230165;28;97333;-85
2022/05/28 17:22:28;;;;;;;0.10;0.10;;;20.60;40.70;;;19.55;27.76;99818.28;10246359;28;97247;-86
2022/05/28 17:27:31;;;;;;;0.10;0.03;;;20.50;41.10;;;19.41;27.40;99815.03;10227267;28;97143;-87
2022/05/28 17:32:34;;;;;;;0.10;0.10;;;20.40;40.70;;;19.31;28.43;99825.56;10235832;28;97293;-87
2022/05/28 17:37:48;;;;;;;0.10;0.10;;;20.30;42.00;;;19.22;28.43;99820.53;10266074;28;96710;-86
2022/05/28 17:42:51;;;;;;;0.10;0.00;;;20.20;41.40;;;19.15;28.82;99824.41;10251037;28;96777;-86
2022/05/28 17:47:54;;;;;;;0.43;0.08;;;20.20;41.90;;;19.02;29.15;99824.63;10259419;28;96915;-85
2022/05/28 17:52:58;;;;;;;0.10;0.00;;;20.10;42.30;;;18.81;29.46;99831.34;10236965;28;97470;-86
2022/05/28 17:58:02;;;;;;;0.40;0.10;;;19.90;42.60;;;18.62;30.05;99830.56;10235499;28;96711;-86
2022/05/28 18:03:05;;;;;;;0.08;0.00;;;19.70;43.30;;;18.39;30.38;99844.75;10254977;28;96817;-86
2022/05/28 18:08:08;;;;;;;0.00;0.00;;;19.50;43.70;;;18.16;30.88;99853.53;10217214;28;96631;-87
2022/05/28 18:13:11;;;;;;;0.00;0.00;;;19.20;44.40;;;17.98;31.67;99848.16;10264426;28;96583;-87
2022/05/28 18:18:40;;;;;;;0.10;0.10;;;19.10;44.70;;;17.80;31.85;99852.47;10245307;28;96664;-86
2022/05/28 18:23:46;;;;;;;0.10;0.10;;;18.90;45.10;;;17.61;32.39;99865.06;10230511;28;96587;-86
2022/05/28 18:28:50;;;;;;;0.38;0.08;;;18.70;45.50;;;17.52;32.94;99862.91;10235049;28;98419;-86
2022/05/28 18:33:53;;;;;;;0.00;0.00;;;18.60;46.30;;;17.31;33.09;99874.84;10255971;28;97505;-86
2022/05/28 18:38:58;;;;;;;0.65;0.25;;;18.50;46.30;;;17.16;33.68;99883.25;10248874;28;97112;-86
2022/05/28 18:44:07;;;;;;;0.47;0.10;;;18.30;46.60;;;17.02;34.04;99892.41;10241319;28;97405;-86
2022/05/28 18:49:11;;;;;;;0.08;0.08;;;18.20;47.30;;;16.88;34.77;99902.41;10231269;28;97924;-86
2022/05/28 18:54:15;;;;;;;0.00;0.00;;;18.00;48.00;;;16.76;35.20;99922.94;10264500;28;96777;-86
2022/05/28 18:59:24;;;;;;;0.15;0.10;;;17.90;48.50;;;16.57;35.81;99919.28;10261837;28;96627;-85
2022/05/28 19:04:27;;;;;;;0.00;0.00;;;17.70;49.20;;;16.44;36.36;99930.06;10246063;28;98126;-86
2022/05/28 19:09:50;;;;;;;0.10;0.00;;;17.60;49.60;;;16.31;37.00;99929.09;10220416;28;98111;-86
2022/05/28 19:14:55;;;;;;;0.00;0.00;;;17.50;49.90;;;16.23;37.16;99939.19;10221082;28;96710;-86
2022/05/28 19:19:58;;;;;;;0.35;0.20;;;17.40;50.50;;;16.13;37.49;99947.69;10248807;28;96921;-85
2022/05/28 19:30:27;;;;;;;0.30;0.10;;;17.20;50.80;;;15.82;38.50;99929.59;10247928;28;96621;-86
2022/05/28 19:35:30;;;;;;;0.00;0.00;;;17.10;51.60;;;15.66;39.08;99932.72;10235680;28;97416;-85
2022/05/28 19:40:33;;;;;;;0.00;0.00;;;16.90;52.40;;;15.49;39.18;99933.09;10216241;28;96559;-85
2022/05/28 19:45:50;;;;;;;0.20;0.10;;;16.70;52.20;;;15.35;39.72;99934.13;10231077;28;98280;-85
2022/05/28 19:50:53;;;;;;;0.00;0.00;;;16.60;52.40;;;15.24;39.95;99942.78;10250388;28;97128;-85
2022/05/28 19:55:56;;;;;;;0.00;0.00;;;16.50;52.60;;;15.11;40.44;99932.84;10250092;28;98247;-85
2022/05/28 20:01:00;;;;;;;0.15;0.00;;;16.40;53.20;;;14.97;40.74;99925.84;10253122;28;96542;-86
2022/05/28 20:06:05;;;;;;;0.00;0.00;;;16.30;53.10;;;14.85;41.10;99928.28;10165460;28;96621;-85
2022/05/28 20:11:08;;;;;;;0.40;0.10;;;16.20;53.50;;;14.77;42.01;99941.03;10167312;28;96861;-85
2022/05/28 20:16:12;;;;;;;0.00;0.00;;;16.10;53.10;;;14.69;42.74;99934.84;10168427;28;98549;-85
2022/05/28 20:21:15;;;;;;;0.55;0.20;;;16.10;54.80;;;14.55;43.34;99935.81;10165771;28;98220;-85
2022/05/28 20:26:19;;;;;;;0.05;0.00;;;15.90;56.30;;;14.40;43.50;99937.78;10138598;28;96792;-86
2022/05/28 20:31:24;;;;;;;0.00;0.00;;;15.70;56.60;;;14.22;43.97;99942.84;10157540;28;98030;-85
2022/05/28 20:36:30;;;;;;;0.50;0.10;;;15.50;57.00;;;14.05;44.37;99950.34;10165869;28;97201;-87
2022/05/28 20:41:33;;;;;;;0.00;0.00;;;15.40;56.90;;;13.89;45.40;99944.28;10156614;28;98317;-86
2022/05/28 20:46:38;;;;;;;0.33;0.20;;;15.20;58.70;;;13.72;45.98;99958.13;10163910;28;98529;-86
2022/05/28 20:51:45;;;;;;;1.10;0.00;;;15.00;58.30;;;13.55;47.17;99953.06;10143403;28;96952;-86
2022/05/28 20:56:50;;;;;;;0.00;0.00;;;14.80;60.60;;;13.37;47.53;99956.22;10150843;28;98302;-86
2022/05/28 21:01:53;;;;;;;0.10;0.10;;;14.70;61.10;;;13.25;47.92;99957.72;10154386;28;98874;-87
2022/05/28 21:06:58;;;;;;;0.47;0.40;;;14.50;61.50;;;13.14;48.25;99955.56;10268868;28;96759;-87
2022/05/28 21:12:01;;;;;;;0.00;0.00;;;14.40;61.70;;;13.12;48.14;99962.91;10261334;28;98548;-87
2022/05/28 21:17:05;;;;;;;0.17;0.17;;;14.30;61.20;;;13.08;48.07;99972.31;10261750;28;98444;-86
2022/05/28 21:22:09;;;;;;;0.00;0.00;;;14.30;60.90;;;13.08;48.64;99973.13;10287347;28;98206;-86
2022/05/28 21:32:41;;;;;;;0.10;0.10;;;14.40;61.60;;;12.98;48.45;99983.28;10285130;28;97382;-87
2022/05/28 21:37:44;;;;;;;0.00;0.00;;;14.20;61.70;;;12.85;48.53;99989.31;10251141;28;97049;-87
2022/05/28 21:42:47;;;;;;;0.10;0.10;;;14.00;61.40;;;12.86;47.98;99990.13;10241886;28;97150;-87
2022/05/28 21:47:53;;;;;;;0.00;0.00;;;14.00;61.00;;;12.88;47.82;99993.41;10259971;28;98356;-87
2022/05/28 21:52:56;;;;;;;0.00;0.00;;;14.00;60.80;;;12.94;47.90;100006.00;10286161;28;97447;-87
2022/05/28 21:58:00;;;;;;;0.10;0.10;;;14.10;60.60;;;12.98;47.75;100003.78;10225232;28;96684;-86
2022/05/28 22:03:04;;;;;;;0.03;0.03;;;14.20;60.70;;;12.96;47.60;99996.00;10233619;28;98211;-86