Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 05:00:13;;;;;;;57.47;26.65;;;0.30;99.90;;;;;;6034417;23;20257;31
2022/12/19 05:02:38;;;;;;;58.38;25.63;;;0.30;99.90;;;;;;4959236;28;19929;-66
2022/12/19 05:05:04;;;;;;;59.10;27.13;;;0.50;99.90;;;;;;4968715;28;20024;-66
2022/12/19 05:07:30;;;;;;;58.03;25.55;;;0.50;99.90;;;;;;4956754;28;20035;-67
2022/12/19 05:09:58;;;;;;;66.43;28.90;;;0.30;99.90;;;;;;4952877;28;20036;-66
2022/12/19 05:12:24;;;;;;;62.92;29.52;;;0.20;99.90;;;;;;4950301;29;20027;-68
2022/12/19 05:14:49;;;;;;;67.20;27.43;;;0.10;99.90;;;;;;4956391;29;20031;-67
2022/12/19 05:17:15;;;;;;;65.20;27.93;;;-0.10;99.90;;;;;;4972325;28;20518;-68
2022/12/19 05:19:40;;;;;;;73.43;29.70;;;0.00;99.90;;;;;;4958136;28;20039;-68
2022/12/19 05:22:06;;;;;;;65.07;27.63;;;0.00;99.90;;;;;;4957998;28;20030;-68
2022/12/19 05:24:31;;;;;;;67.43;28.50;;;0.00;99.90;;;;;;4946344;28;20019;-67
2022/12/19 05:26:57;;;;;;;64.17;28.73;;;0.10;99.90;;;;;;4956767;28;20034;-67
2022/12/19 05:29:22;;;;;;;66.27;28.03;;;0.10;99.90;;;;;;4957087;28;20027;-65
2022/12/19 05:31:48;;;;;;;60.30;27.23;;;0.10;99.90;;;;;;4955587;28;20122;-68
2022/12/19 05:34:14;;;;;;;55.97;26.43;;;0.10;99.90;;;;;;4955201;28;20031;-67
2022/12/19 05:36:39;;;;;;;59.77;26.20;;;0.10;99.90;;;;;;4955135;28;20034;-67
2022/12/19 05:39:05;;;;;;;60.43;27.03;;;0.20;99.90;;;;;;4956066;28;20510;-67
2022/12/19 05:41:30;;;;;;;61.70;25.83;;;0.20;99.90;;;;;;4956355;28;20019;-68
2022/12/19 05:43:56;;;;;;;60.23;25.80;;;0.30;99.90;;;;;;4956342;28;20384;-66
2022/12/19 05:46:23;;;;;;;58.43;25.30;;;0.40;99.90;;;;;;4956342;28;20019;-70
2022/12/19 05:48:50;;;;;;;58.40;25.58;;;0.50;99.90;;;;;;4955819;28;20023;-71
2022/12/19 05:51:16;;;;;;;53.38;24.88;;;0.60;99.90;;;;;;4953272;28;20117;-71
2022/12/19 05:53:41;;;;;;;56.93;24.73;;;0.60;99.90;;;;;;4936671;29;20099;-72
2022/12/19 05:56:13;;;;;;;52.00;23.98;;;0.60;99.90;;;;;;4935589;29;20480;-69
2022/12/19 05:58:39;;;;;;;56.45;26.00;;;0.60;99.90;;;;;;4955231;29;20524;-69
2022/12/19 06:01:07;;;;;;;56.60;24.65;;;0.60;99.90;;;;;;4954936;29;20477;-69
2022/12/19 06:03:33;;;;;;;53.10;24.73;;;0.60;99.90;;;;;;4955834;28;20082;-69
2022/12/19 06:06:04;;;;;;;54.45;26.77;;;0.90;99.90;;;;;;4954599;29;20027;-69
2022/12/19 06:08:30;;;;;;;56.17;25.60;;;1.00;99.90;;;;;;4955587;28;20495;-68
2022/12/19 06:10:59;;;;;;;;;;;0.80;99.90;;;;;;4956881;28;20420;-68
2022/12/19 06:13:26;;;;;;;55.22;24.45;;;0.70;99.90;;;;;;4955574;29;19913;-68
2022/12/19 06:15:59;;;;;;;51.22;24.65;;;0.60;99.90;;;;;;4954545;28;20028;-68
2022/12/19 06:18:26;;;;;;;52.60;25.10;;;0.60;99.90;;;;;;4955339;28;20035;-68
2022/12/19 06:21:03;;;;;;;56.05;25.67;;;0.50;99.90;;;;;;4955363;28;20047;-69
2022/12/19 06:23:31;;;;;;;52.28;24.15;;;0.50;99.90;;;;;;4955465;28;20031;-69
2022/12/19 06:25:58;;;;;;;54.10;25.58;;;0.80;99.90;;;;;;4955443;28;20074;-69
2022/12/19 06:28:25;;;;;;;59.33;25.38;;;1.00;99.90;;;;;;4955931;28;20045;-66
2022/12/19 06:30:51;;;;;;;57.38;26.48;;;1.10;99.90;;;;;;4957461;28;20094;-66
2022/12/19 06:33:16;;;;;;;55.47;25.00;;;1.10;99.90;;;;;;4956089;28;20034;-67
2022/12/19 06:35:43;;;;;;;60.27;26.47;;;1.00;99.90;;;;;;4955898;28;20035;-68
2022/12/19 06:38:08;;;;;;;57.90;26.25;;;0.90;99.90;;;;;;4957362;28;20035;-69
2022/12/19 06:43:18;;;;;;;60.20;27.58;;;0.70;99.90;;;;;;4957669;29;20548;-68
2022/12/19 06:45:43;;;;;;;58.07;27.73;;;0.70;99.90;;;;;;4955747;28;20117;-68
2022/12/19 06:48:09;;;;;;;54.53;24.47;;;0.70;99.90;;;;;;4955336;28;20110;-68
2022/12/19 06:50:34;;;;;;;54.73;25.97;;;0.80;99.90;;;;;;4955744;28;20126;-68
2022/12/19 06:53:00;;;;;;;55.73;24.63;;;0.80;99.90;;;;;;4958828;28;20035;-68
2022/12/19 06:55:26;;;;;;;58.10;25.45;;;0.80;99.90;;;;;;4957321;28;20054;-69
2022/12/19 06:57:51;;;;;;;58.87;25.67;;;0.70;99.90;;;;;;4956536;28;20047;-70
2022/12/19 07:00:17;;;;;;;58.50;26.37;;;0.80;99.90;;;;;;4960038;28;20031;-68
2022/12/19 07:02:47;;;;;;;54.63;25.73;;;1.00;99.90;;;;;;4960941;28;20024;-68
2022/12/19 07:05:13;;;;;;;54.33;25.85;;;0.90;99.90;;;;;;4958839;28;20031;-68
2022/12/19 07:07:40;;;;;;;58.83;25.97;;;1.00;99.90;;;;;;4958339;28;20034;-68
2022/12/19 07:10:06;;;;;;;;;;;1.00;99.90;;;;;;4959914;28;20421;-68
2022/12/19 07:12:31;;;;;;;53.47;24.88;;;1.10;99.90;;;;;;4959275;28;19914;-69
2022/12/19 07:14:57;;;;;;;54.43;25.13;;;1.30;99.90;;;;;;4959608;28;20035;-68
2022/12/19 07:17:24;;;;;;;58.93;26.60;;;1.30;99.90;;;;;;4959347;28;20027;-70
2022/12/19 07:19:52;;;;;;;56.60;26.15;;;1.30;99.90;;;;;;4959029;28;20396;-68
2022/12/19 07:22:19;;;;;;;52.15;25.00;;;1.30;99.90;;;;;;4957482;28;20119;-69
2022/12/19 07:24:45;;;;;;;57.83;24.33;;;1.20;99.90;;;;;;4959433;29;20087;-68
2022/12/19 07:27:11;;;;;;;54.65;26.48;;;1.20;99.90;;;;;;4960296;28;20031;-67
2022/12/19 07:29:36;;;;;;;55.58;25.92;;;1.20;99.90;;;;;;4959906;28;20023;-68
2022/12/19 07:32:02;;;;;;;63.80;30.03;;;1.10;99.90;;;;;;4959705;28;20365;-68
2022/12/19 07:34:28;;;;;;;57.53;26.80;;;1.00;99.90;;;;;;4958848;29;20031;-67
2022/12/19 07:36:54;;;;;;;;;;;1.00;99.90;;;;;;4959271;28;20035;-69
2022/12/19 07:39:20;;;;;;;52.97;24.75;;;1.30;99.90;;;;;;4958315;29;20283;-68
2022/12/19 07:41:46;;;;;;;53.20;24.70;;;1.50;99.90;;;;;;4958492;28;20031;-68
2022/12/19 07:44:12;;;;;;;56.20;24.73;;;1.40;99.90;;;;;;4959056;28;20031;-69
2022/12/19 07:46:38;;;;;;;51.00;25.17;;;1.30;99.90;;;;;;4958222;28;20033;-68
2022/12/19 07:49:03;;;;;;;48.07;23.03;;;1.30;99.90;;;;;;4958188;28;20655;-68
2022/12/19 07:51:29;;;;;;;53.87;25.20;;;1.30;99.90;;;;;;4958281;28;20110;-69
2022/12/19 07:53:54;;;;;;;55.20;24.93;;;1.20;99.90;;;;;;4957981;28;20403;-69
2022/12/19 07:56:20;;;;;;;55.93;26.60;;;1.30;99.90;;;;;;4956917;28;20043;-69
2022/12/19 07:58:46;;;;;;;52.97;24.77;;;1.30;99.90;;;;;;4957969;28;20035;-70
2022/12/19 08:01:11;;;;;;;48.97;24.13;;;1.40;99.90;;;;;;4958265;28;20143;-70
2022/12/19 08:03:37;;;;;;;56.43;25.57;;;1.70;99.90;;;;;;4958321;28;20058;-70
2022/12/19 08:06:05;;;;;;;55.57;25.57;;;1.70;99.90;;;;;;4954065;28;20495;-69
2022/12/19 08:08:32;;;;;;;57.42;25.75;;;1.60;99.90;;;;;;4938341;29;20111;-71
2022/12/19 08:11:09;;;;;;;56.63;25.27;;;1.40;99.90;;;;;;4936984;29;20032;-71
2022/12/19 08:13:35;;;;;;;55.13;26.02;;;1.40;99.90;;;;;;4937418;29;20031;-71
2022/12/19 08:16:01;;;;;;;54.97;26.92;;;1.30;99.90;;;;;;4938738;29;20027;-71
2022/12/19 08:18:26;;;;;;;52.90;26.03;;;1.40;99.90;;;;;;4938634;29;20036;-70
2022/12/19 08:20:52;;;;;;;49.03;24.27;;;1.50;99.90;;;;;;4952850;28;20110;-71
2022/12/19 08:23:21;;;;;;;51.73;24.60;;;1.60;99.90;;;;;;4957894;28;20106;-71
2022/12/19 08:25:46;;;;;;;49.83;23.70;;;1.80;99.90;;;;;;4956351;29;20321;-71
2022/12/19 08:28:12;;;;;;;58.27;26.20;;;1.90;99.90;;;;;;4957795;28;20027;-71
2022/12/19 08:30:39;;;;;;;55.43;23.57;;;1.90;99.90;;;;;;4957586;28;20035;-71
2022/12/19 08:33:04;;;;;;;56.13;26.48;;;1.90;99.90;;;;;;4958797;28;20034;-71
2022/12/19 08:35:30;;;;;;;56.37;26.47;;;1.70;99.90;;;;;;4966779;28;20031;-71
2022/12/19 08:37:56;;;;;;;53.75;25.90;;;1.70;99.90;;;;;;4966577;28;20030;-72
2022/12/19 08:40:22;;;;;;;48.60;24.97;;;1.60;99.90;;;;;;4969306;28;20035;-71
2022/12/19 08:42:49;;;;;;;53.15;24.95;;;1.80;99.90;;;;;;4968579;28;20038;-71
2022/12/19 08:45:16;;;;;;;53.60;25.48;;;1.90;99.90;;;;;;4970036;28;20035;-72
2022/12/19 08:47:42;;;;;;;55.30;25.40;;;1.80;99.90;;;;;;4967718;28;20027;-71
2022/12/19 08:50:09;;;;;;;54.30;26.67;;;1.80;99.90;;;;;;4966185;28;20094;-71
2022/12/19 08:52:34;;;;;;;51.95;25.83;;;1.80;99.90;;;;;;4963329;28;20031;-71
2022/12/19 08:55:00;;;;;;;55.37;27.30;;;2.00;99.90;;;;;;4958947;28;20406;-71
2022/12/19 08:57:26;;;;;;;55.58;26.70;;;2.00;99.90;;;;;;4958753;28;20098;-71
2022/12/19 08:59:51;;;;;;;52.80;24.60;;;2.10;99.90;;;;;;4961566;28;20047;-70
2022/12/19 09:02:17;;;;;;;58.97;27.20;;;2.30;99.90;;;;;;4966187;28;20036;-72
2022/12/19 09:04:43;;;;;;;53.57;27.23;;;2.30;99.90;;;;;;4957373;28;20031;-74
2022/12/19 09:07:08;;;;;;;52.13;26.10;;;2.30;99.90;;;;;;4956717;28;20026;-71
2022/12/19 09:09:34;;;;;;;56.63;27.80;;;2.30;99.90;;;;;;4955816;29;20396;-71
2022/12/19 09:11:59;;;;;;;49.90;26.80;;;2.30;99.90;;;;;;4957491;28;20079;-71
2022/12/19 09:14:25;;;;;;;52.07;25.63;;;2.40;99.90;;;;;;4956894;28;20459;-71
2022/12/19 09:16:50;;;;;;;52.30;25.97;;;2.40;99.90;;;;;;4956980;28;20039;-71
2022/12/19 09:19:16;;;;;;;52.53;27.07;;;2.40;99.90;;;;;;4957578;28;20035;-71
2022/12/19 09:21:43;;;;;;;50.55;25.35;;;2.50;99.90;;;;;;4956462;28;20365;-71
2022/12/19 09:24:09;;;;;;;56.80;26.35;;;2.60;99.90;;;;;;4955862;28;20034;-70
2022/12/19 09:26:37;;;;;;;;;;;2.60;99.90;;;;;;4957945;28;20480;-70
2022/12/19 09:29:03;;;;;;;53.30;24.88;;;2.80;99.90;;;;;;4958018;29;20232;-70
2022/12/19 09:31:29;;;;;;;54.30;24.85;;;3.00;99.90;;;;;;4957058;28;20027;-71
2022/12/19 09:33:54;;;;;;;47.50;25.30;;;3.10;99.90;;;;;;4957053;28;20166;-70
2022/12/19 09:36:23;;;;;;;56.10;27.90;;;3.10;99.90;;;;;;4955103;28;20259;-69
2022/12/19 09:38:49;;;;;;;56.40;27.42;;;3.00;99.90;;;;;;4955791;28;20377;-71
2022/12/19 09:41:48;;;;;;;51.60;25.92;;;2.90;99.90;;;;;;4957398;28;20023;-70
2022/12/19 09:44:31;;;;;;;55.85;27.23;;;2.90;99.90;;;;;;4956712;28;20027;-70
2022/12/19 09:47:02;;;;;;;48.67;24.35;;;3.00;99.90;;;;;;4956741;28;20362;-70
2022/12/19 09:49:37;;;;;;;55.83;25.90;;;3.00;99.90;;;;;;4956880;28;20386;-70
2022/12/19 09:52:08;;;;;;;49.65;25.77;;;3.00;99.90;;;;;;4956317;28;20547;-70
2022/12/19 09:54:42;;;;;;;47.28;25.42;;;3.20;99.90;;;;;;4954915;29;20121;-69
2022/12/19 09:57:28;;;;;;;52.90;25.02;;;3.20;99.90;;;;;;4956135;28;20115;-69
2022/12/19 10:00:02;;;;;;;48.55;23.88;;;3.30;99.90;;;;;;4956101;28;20110;-70
2022/12/19 10:02:36;;;;;;;52.00;24.00;;;3.50;99.90;;;;;;4955718;28;20031;-71
2022/12/19 10:05:29;;;;;;;46.03;23.45;;;3.50;99.90;;;;;;4956098;28;20385;-70
2022/12/19 10:07:54;;;;;;;49.75;23.95;;;3.60;99.90;;;;;;4954629;29;20035;-70
2022/12/19 10:10:44;;;;;;;45.37;23.17;;;3.70;99.90;;;;;;4955882;28;20032;-70
2022/12/19 10:13:47;;;;;;;46.22;23.52;;;3.80;99.90;;;;;;4955698;29;20047;-69
2022/12/19 10:16:53;;;;;;;46.67;23.35;;;4.00;99.90;;;;;;4955837;29;20106;-69
2022/12/19 10:19:34;;;;;;;50.58;25.08;;;4.00;99.90;;;;;;4953465;29;20027;-68
2022/12/19 10:22:26;;;;;;;45.95;22.35;;;4.00;99.90;;;;;;4953418;29;20175;-69
2022/12/19 10:25:03;;;;;;;47.50;23.85;;;4.00;99.90;;;;;;4953799;29;20480;-69
2022/12/19 10:27:46;;;;;;;44.75;22.70;;;3.90;99.90;;;;;;4953633;29;20122;-70
2022/12/19 10:30:20;;;;;;;50.55;25.45;;;3.90;99.90;;;;;;4953610;29;20031;-69
2022/12/19 10:33:11;;;;;;;47.03;25.92;;;4.00;99.90;;;;;;4953267;29;20038;-71
2022/12/19 10:35:42;;;;;;;47.63;24.38;;;4.00;99.90;;;;;;4953309;29;20030;-69
2022/12/19 10:38:10;;;;;;;45.05;23.15;;;4.10;99.90;;;;;;4953124;29;20031;-69
2022/12/19 10:40:42;;;;;;;43.47;23.08;;;4.10;99.90;;;;;;4953440;29;20039;-70
2022/12/19 10:43:19;;;;;;;47.08;23.05;;;4.10;99.90;;;;;;4953154;29;20023;-70
2022/12/19 10:45:50;;;;;;;44.28;21.75;;;4.30;99.90;;;;;;4952993;29;20019;-70
2022/12/19 10:48:19;;;;;;;46.17;21.48;;;4.40;99.90;;;;;;4954807;29;20027;-70
2022/12/19 10:50:44;;;;;;;42.45;21.60;;;4.50;99.90;;;;;;4954971;29;20067;-71
2022/12/19 10:53:11;;;;;;;39.60;20.40;;;4.50;99.90;;;;;;4956030;29;20061;-70
2022/12/19 10:55:41;;;;;;;41.25;21.05;;;4.50;99.90;;;;;;4955656;28;20744;-69
2022/12/19 10:58:34;;;;;;;39.90;20.52;;;4.40;99.90;;;;;;4955288;28;20122;-70
2022/12/19 11:01:10;;;;;;;44.47;23.00;;;4.40;99.90;;;;;;4954838;28;20051;-71
2022/12/19 11:03:37;;;;;;;43.45;22.08;;;4.70;99.90;;;;;;4955464;28;20031;-69
2022/12/19 11:06:03;;;;;;;40.78;22.02;;;4.80;99.90;;;;;;4952188;28;20070;-71
2022/12/19 11:08:36;;;;;;;44.15;23.23;;;4.90;99.90;;;;;;4935059;29;20374;-70
2022/12/19 11:11:04;;;;;;;44.50;23.05;;;4.70;99.90;;;;;;4951729;28;20036;-70
2022/12/19 11:13:33;;;;;;;42.47;22.45;;;4.80;99.90;;;;;;4934839;29;20031;-71
2022/12/19 11:16:01;;;;;;;42.05;23.30;;;4.60;99.90;;;;;;4942877;29;20056;-70
2022/12/19 11:18:48;;;;;;;44.83;23.23;;;4.60;99.90;;;;;;4955175;28;20031;-69
2022/12/19 11:21:18;;;;;;;41.13;21.42;;;4.60;99.90;;;;;;4955253;28;20039;-70
2022/12/19 11:24:15;;;;;;;40.92;22.13;;;4.60;99.90;;;;;;4955313;28;20034;-70
2022/12/19 11:26:43;;;;;;;44.08;22.33;;;4.40;99.90;;;;;;4955597;28;20077;-70
2022/12/19 11:29:41;;;;;;;45.60;24.30;;;4.30;99.90;;;;;;4954080;28;20050;-70
2022/12/19 11:32:30;;;;;;;41.28;21.45;;;4.30;99.90;;;;;;4955645;28;20370;-69
2022/12/19 11:35:00;;;;;;;41.20;22.55;;;4.60;99.90;;;;;;4955918;28;20031;-68
2022/12/19 11:37:40;;;;;;;39.50;21.20;;;4.70;99.90;;;;;;4954597;28;20027;-71
2022/12/19 11:40:37;;;;;;;41.60;21.60;;;4.60;99.90;;;;;;4955306;28;20474;-70
2022/12/19 11:43:11;;;;;;;43.83;23.13;;;4.40;99.90;;;;;;4955392;29;20074;-70
2022/12/19 11:46:03;;;;;;;45.90;23.40;;;4.30;99.90;;;;;;4954888;28;20055;-69
2022/12/19 11:48:46;;;;;;;45.63;23.45;;;4.10;99.90;;;;;;4958978;29;20353;-71
2022/12/19 11:51:35;;;;;;;44.55;22.58;;;4.10;99.90;;;;;;4958685;28;20477;-70
2022/12/19 11:54:23;;;;;;;48.03;23.55;;;4.30;99.90;;;;;;4958934;29;20106;-70
2022/12/19 11:56:49;;;;;;;41.00;22.45;;;4.40;99.90;;;;;;4958627;28;20514;-69
2022/12/19 11:59:18;;;;;;;44.38;23.42;;;4.50;99.90;;;;;;4958324;28;20114;-70
2022/12/19 12:02:19;;;;;;;41.72;21.58;;;4.50;99.90;;;;;;4956688;28;20036;-68
2022/12/19 12:05:08;;;;;;;44.50;22.70;;;4.40;99.90;;;;;;4958521;29;20034;-70
2022/12/19 12:07:36;;;;;;;43.85;22.30;;;4.70;99.90;;;;;;4958383;28;20031;-70
2022/12/19 12:10:21;;;;;;;44.83;23.13;;;4.80;99.90;;;;;;4956615;29;20096;-70
2022/12/19 12:12:59;;;;;;;42.20;22.08;;;5.00;99.90;;;;;;4957920;28;20043;-70
2022/12/19 12:15:40;;;;;;;47.10;23.30;;;4.90;99.90;;;;;;4957152;29;20027;-70
2022/12/19 12:18:18;;;;;;;48.00;23.40;;;5.00;99.90;;;;;;4958124;28;20066;-69
2022/12/19 12:20:50;;;;;;;46.58;23.60;;;4.90;99.90;;;;;;4957899;28;20054;-70
2022/12/19 12:23:38;;;;;;;40.95;22.48;;;4.80;99.90;;;;;;4959260;28;20499;-69
2022/12/19 12:26:23;;;;;;;;;;;4.90;99.90;;;;;;4956844;28;20035;-70
2022/12/19 12:29:19;;;;;;;39.30;21.48;;;4.80;99.90;;;;;;4957792;29;19907;-68
2022/12/19 12:31:48;;;;;;;43.00;21.48;;;4.80;99.90;;;;;;4956713;28;20468;-68
2022/12/19 12:34:52;;;;;;;45.22;23.98;;;4.70;99.90;;;;;;4957521;29;20396;-68
2022/12/19 12:37:41;;;;;;;41.72;22.52;;;4.60;99.90;;;;;;4955545;29;20039;-68
2022/12/19 12:40:44;;;;;;;45.17;24.27;;;4.60;99.90;;;;;;4955272;29;20031;-67
2022/12/19 12:43:48;;;;;;;43.45;23.67;;;4.90;99.90;;;;;;4955790;29;20032;-69
2022/12/19 12:46:23;;;;;;;45.15;23.10;;;5.10;99.90;;;;;;4938954;29;20357;-68
2022/12/19 12:48:57;;;;;;;50.22;24.02;;;5.20;99.90;;;;;;4955006;29;20496;-67
2022/12/19 12:51:24;;;;;;;50.00;25.15;;;5.20;99.90;;;;;;4954173;29;20035;-68
2022/12/19 12:54:03;;;;;;;45.50;24.10;;;5.00;99.90;;;;;;4955477;29;20412;-70
2022/12/19 12:56:31;;;;;;;44.88;22.92;;;5.00;99.90;;;;;;4953251;28;20117;-68
2022/12/19 12:58:59;;;;;;;44.35;23.70;;;4.90;99.90;;;;;;4954816;29;20059;-68
2022/12/19 13:01:28;;;;;;;46.05;24.08;;;5.10;99.90;;;;;;4951733;29;20599;-69
2022/12/19 13:04:06;;;;;;;45.38;23.30;;;5.00;99.90;;;;;;4920512;29;20039;-69
2022/12/19 13:06:31;;;;;;;44.42;23.52;;;5.20;99.90;;;;;;4954388;29;20031;-71
2022/12/19 13:09:28;;;;;;;47.03;23.93;;;5.10;99.90;;;;;;4955023;29;20031;-71
2022/12/19 13:14:47;;;;;;;44.92;22.80;;;5.00;99.90;;;;;;4957844;29;20046;-71
2022/12/19 13:17:24;;;;;;;46.72;23.10;;;4.80;99.90;;;;;;4957464;28;20023;-70
2022/12/19 13:20:16;;;;;;;45.33;22.02;;;4.80;99.90;;;;;;4957061;29;20034;-74
2022/12/19 13:23:04;;;;;;;43.65;22.48;;;4.60;99.90;;;;;;4959693;28;20058;-75
2022/12/19 13:25:33;;;;;;;43.10;21.85;;;4.50;99.90;;;;;;4958604;28;20019;-72
2022/12/19 13:28:02;;;;;;;40.58;21.95;;;4.50;99.90;;;;;;4958155;29;20086;-70
2022/12/19 13:30:32;;;;;;;38.35;21.85;;;4.70;99.90;;;;;;4957196;28;20046;-71
2022/12/19 13:33:00;;;;;;;44.70;22.02;;;4.70;99.90;;;;;;4957960;28;20023;-71
2022/12/19 13:35:29;;;;;;;45.17;22.67;;;4.80;99.90;;;;;;4956753;28;20023;-70
2022/12/19 13:38:18;;;;;;;43.88;22.77;;;4.80;99.90;;;;;;4955509;29;20031;-69
2022/12/19 13:40:49;;;;;;;43.28;22.73;;;4.80;99.90;;;;;;4955510;28;20506;-70
2022/12/19 13:46:17;;;;;;;39.38;22.17;;;4.60;99.90;;;;;;4957237;29;20448;-70
2022/12/19 13:48:46;;;;;;;44.58;23.33;;;4.60;99.90;;;;;;4955052;29;20023;-67
2022/12/19 13:51:12;;;;;;;45.35;22.83;;;4.50;99.90;;;;;;4956016;28;20631;-71
2022/12/19 13:53:41;;;;;;;43.92;22.50;;;4.40;99.90;;;;;;4956270;28;20066;-69
2022/12/19 13:56:18;;;;;;;46.50;23.52;;;4.30;99.90;;;;;;4955163;28;20382;-68
2022/12/19 13:58:43;;;;;;;;;;;4.20;99.90;;;;;;4951836;28;20047;-69
2022/12/19 14:01:19;;;;;;;44.33;22.20;;;4.10;99.90;;;;;;4939224;28;19915;-70
2022/12/19 14:03:46;;;;;;;41.90;21.83;;;4.10;99.90;;;;;;4950440;29;20043;-70
2022/12/19 14:06:28;;;;;;;44.38;22.30;;;4.20;99.90;;;;;;4955971;28;20023;-69
2022/12/19 14:09:03;;;;;;;45.53;22.27;;;4.30;99.90;;;;;;4953655;28;20049;-67
2022/12/19 14:11:29;;;;;;;47.70;23.73;;;4.40;99.90;;;;;;4955574;28;20150;-69
2022/12/19 14:16:45;;;;;;;44.25;23.30;;;4.10;99.90;;;;;;4955170;29;20034;-69
2022/12/19 14:19:26;;;;;;;41.85;22.35;;;4.00;99.90;;;;;;4954939;28;20038;-70
2022/12/19 14:21:52;;;;;;;41.55;23.38;;;4.10;99.90;;;;;;4954213;28;20154;-71
2022/12/19 14:24:23;;;;;;;50.00;23.57;;;4.20;99.90;;;;;;4954048;29;20118;-70
2022/12/19 14:26:55;;;;;;;49.97;23.83;;;4.10;99.90;;;;;;4954401;29;20031;-69
2022/12/19 14:29:35;;;;;;;46.30;24.45;;;4.00;99.90;;;;;;4942977;28;20083;-70
2022/12/19 14:32:01;;;;;;;45.45;23.90;;;3.90;99.90;;;;;;4940895;29;20039;-69
2022/12/19 14:34:30;;;;;;;48.17;25.10;;;3.90;99.90;;;;;;4956475;28;20032;-69
2022/12/19 14:36:57;;;;;;;48.58;24.05;;;4.00;99.90;;;;;;4955833;28;20039;-68
2022/12/19 14:39:32;;;;;;;51.63;25.15;;;4.00;99.90;;;;;;4958320;29;20027;-66
2022/12/19 14:44:54;;;;;;;43.10;23.05;;;4.00;99.90;;;;;;4955810;29;20058;-70
2022/12/19 14:47:25;;;;;;;46.22;23.48;;;4.20;99.90;;;;;;4955849;28;20027;-71
2022/12/19 14:49:52;;;;;;;50.53;24.80;;;4.10;99.90;;;;;;4955920;28;20027;-71
2022/12/19 14:52:42;;;;;;;53.67;24.35;;;4.00;99.90;;;;;;4954390;28;20159;-71
2022/12/19 14:55:19;;;;;;;50.40;25.02;;;3.90;99.90;;;;;;4954781;29;20030;-67
2022/12/19 14:57:49;;;;;;;49.33;25.80;;;3.90;99.90;;;;;;4959700;28;20042;-66
2022/12/19 15:00:23;;;;;;;51.25;25.75;;;3.90;99.90;;;;;;4956128;28;20023;-71
2022/12/19 15:02:49;;;;;;;49.95;25.25;;;3.80;99.90;;;;;;4955129;29;20528;-71
2022/12/19 15:05:16;;;;;;;49.43;24.87;;;3.80;99.90;;;;;;4956864;28;20030;-72
2022/12/19 15:07:45;;;;;;;49.88;24.50;;;3.70;99.90;;;;;;4957457;28;20736;-68
2022/12/19 15:10:19;;;;;;;46.55;24.80;;;3.70;99.90;;;;;;4956390;28;20118;-73
2022/12/19 15:15:47;;;;;;;47.85;23.85;;;3.90;99.90;;;;;;4953419;29;20071;-67
2022/12/19 15:18:24;;;;;;;48.80;24.30;;;3.90;99.90;;;;;;4936930;29;20370;-73
2022/12/19 15:20:52;;;;;;;47.28;23.90;;;3.80;99.90;;;;;;4936440;29;20064;-69
2022/12/19 15:23:18;;;;;;;50.05;24.02;;;3.80;99.90;;;;;;4938887;29;20055;-69
2022/12/19 15:25:44;;;;;;;51.38;25.48;;;3.70;99.90;;;;;;4938694;29;20035;-70
2022/12/19 15:28:38;;;;;;;48.67;25.90;;;3.50;99.90;;;;;;4941092;29;20032;-68
2022/12/19 15:31:37;;;;;;;47.83;22.73;;;3.50;99.90;;;;;;4939339;29;20167;-69
2022/12/19 15:34:25;;;;;;;46.88;24.23;;;3.40;99.90;;;;;;4940985;29;20047;-69
2022/12/19 15:36:52;;;;;;;55.97;28.75;;;3.30;99.90;;;;;;4957601;29;20063;-70
2022/12/19 15:39:18;;;;;;;51.55;27.08;;;3.30;99.90;;;;;;4941597;29;20036;-70
2022/12/19 15:41:46;;;;;;;49.50;25.10;;;3.40;99.90;;;;;;4941337;29;20036;-70
2022/12/19 15:44:31;;;;;;;50.95;23.55;;;3.30;99.90;;;;;;4942462;29;20112;-69
2022/12/19 15:46:58;;;;;;;49.38;25.05;;;3.20;99.90;;;;;;4940167;29;20075;-70
2022/12/19 15:49:23;;;;;;;47.05;22.80;;;3.20;99.90;;;;;;4968605;28;20109;-69
2022/12/19 15:51:49;;;;;;;50.27;23.47;;;3.40;99.90;;;;;;4965717;28;20051;-71
2022/12/19 15:54:15;;;;;;;47.70;24.23;;;3.20;99.90;;;;;;4956409;29;20034;-69
2022/12/19 15:56:52;;;;;;;49.83;24.03;;;3.10;99.90;;;;;;4955774;29;20028;-68
2022/12/19 15:59:34;;;;;;;52.40;25.75;;;3.00;99.90;;;;;;4960972;28;20158;-69
2022/12/19 16:02:00;;;;;;;51.97;25.40;;;3.00;99.90;;;;;;4960075;28;20223;-70
2022/12/19 16:04:26;;;;;;;54.88;24.38;;;3.10;99.90;;;;;;4960071;28;20082;-70
2022/12/19 16:06:52;;;;;;;51.50;23.98;;;3.00;99.90;;;;;;4959000;28;20036;-70
2022/12/19 16:09:26;;;;;;;53.07;24.73;;;2.90;99.90;;;;;;4957438;29;20023;-70
2022/12/19 16:11:53;;;;;;;45.55;23.60;;;3.00;99.90;;;;;;4958943;28;20023;-70
2022/12/19 16:14:20;;;;;;;49.97;24.88;;;3.00;99.90;;;;;;4958010;29;20047;-69
2022/12/19 16:16:51;;;;;;;54.60;24.10;;;3.00;99.90;;;;;;4959939;29;20454;-69
2022/12/19 16:19:28;;;;;;;51.92;24.55;;;3.00;99.90;;;;;;4942059;29;20023;-69
2022/12/19 16:21:54;;;;;;;50.15;25.45;;;2.90;99.90;;;;;;4959313;28;20030;-69
2022/12/19 16:24:20;;;;;;;44.08;23.77;;;2.80;99.90;;;;;;4981679;28;20054;-68
2022/12/19 16:26:55;;;;;;;53.90;24.40;;;2.80;99.90;;;;;;5001829;28;20034;-69
2022/12/19 16:29:24;;;;;;;55.75;28.50;;;2.90;99.90;;;;;;4994508;28;20039;-70
2022/12/19 16:31:49;;;;;;;53.83;24.48;;;2.80;99.90;;;;;;4985061;28;20026;-70
2022/12/19 16:34:18;;;;;;;58.23;24.57;;;2.80;99.90;;;;;;4977628;28;20484;-69
2022/12/19 16:36:44;;;;;;;57.63;28.70;;;2.80;99.90;;;;;;4975724;28;20344;-69
2022/12/19 16:39:10;;;;;;;51.53;24.95;;;2.90;99.90;;;;;;4977226;28;20023;-71
2022/12/19 16:41:35;;;;;;;52.40;24.40;;;2.90;99.90;;;;;;4977981;28;20058;-70
2022/12/19 16:44:01;;;;;;;57.87;25.27;;;3.00;99.90;;;;;;4978989;28;20266;-69
2022/12/19 16:46:29;;;;;;;52.97;26.03;;;2.90;99.90;;;;;;4981105;28;20360;-69
2022/12/19 16:48:56;;;;;;;53.58;25.83;;;3.20;99.90;;;;;;4961522;28;20107;-69
2022/12/19 16:51:24;;;;;;;52.58;26.10;;;3.00;99.90;;;;;;4960319;28;20500;-69
2022/12/19 16:53:51;;;;;;;55.45;27.33;;;2.90;99.90;;;;;;4959680;28;20031;-69
2022/12/19 16:56:24;;;;;;;59.10;29.02;;;2.90;99.90;;;;;;4963666;28;20106;-69
2022/12/19 16:58:51;;;;;;;60.40;29.35;;;2.80;99.90;;;;;;4959309;28;20059;-69
2022/12/19 17:01:17;;;;;;;60.42;29.70;;;2.80;99.90;;;;;;4958323;28;20526;-69
2022/12/19 17:03:43;;;;;;;61.17;30.25;;;2.90;99.90;;;;;;4959140;28;20041;-69
2022/12/19 17:06:14;;;;;;;89.40;43.08;;;3.00;99.90;;;;;;4959156;28;20023;-69
2022/12/19 17:08:40;;;;;;;64.15;32.30;;;3.00;99.90;;;;;;4939286;29;20469;-69
2022/12/19 17:11:15;;;;;;;69.38;32.70;;;3.00;99.90;;;;;;4940001;29;20030;-69
2022/12/19 17:13:42;;;;;;;68.70;33.67;;;2.90;99.90;;;;;;4957807;29;20119;-69
2022/12/19 17:16:08;;;;;;;69.25;33.67;;;2.90;99.90;;;;;;4939518;29;20020;-70
2022/12/19 17:18:37;;;;;;;71.40;34.03;;;2.80;99.90;;;;;;4953488;29;20396;-69
2022/12/19 17:21:03;;;;;;;71.28;33.28;;;2.70;99.90;;;;;;4960169;28;20020;-69
2022/12/19 17:23:31;;;;;;;75.32;35.42;;;2.70;99.90;;;;;;4961254;29;20034;-69
2022/12/19 17:25:59;;;;;;;70.60;34.53;;;2.50;99.90;;;;;;4997653;23;20113;-68
2022/12/19 17:28:25;;;;;;;65.95;34.88;;;2.40;99.90;;;;;;4991635;28;20070;-68
2022/12/19 17:30:56;;;;;;;65.28;34.92;;;2.30;99.90;;;;;;4984535;28;20037;-66
2022/12/19 17:33:26;;;;;;;76.18;35.70;;;2.30;99.90;;;;;;4979864;28;20034;-70
2022/12/19 17:35:52;;;;;;;70.82;33.38;;;2.20;99.90;;;;;;4985446;28;20161;-71
2022/12/19 17:38:18;;;;;;;72.80;35.13;;;2.20;99.90;;;;;;4996402;28;20522;-70
2022/12/19 17:40:44;;;;;;;74.60;35.20;;;2.10;99.90;;;;;;4995158;28;20034;-70
2022/12/19 17:43:11;;;;;;;71.70;36.08;;;2.10;99.90;;;;;;4994175;28;20030;-69
2022/12/19 17:45:37;;;;;;;69.07;32.80;;;2.10;99.90;;;;;;4993921;28;20026;-70
2022/12/19 17:48:13;;;;;;;70.87;33.23;;;2.20;99.90;;;;;;5009174;28;20022;-71
2022/12/19 17:50:40;;;;;;;66.78;33.88;;;2.20;99.90;;;;;;5015371;28;20615;-70
2022/12/19 17:53:11;;;;;;;71.70;33.85;;;2.30;99.90;;;;;;4997037;28;20033;-69
2022/12/19 17:55:36;;;;;;;68.82;31.02;;;2.30;99.90;;;;;;4993697;28;20042;-71
2022/12/19 17:58:02;;;;;;;61.43;30.93;;;2.40;99.90;;;;;;4993754;28;20022;-69
2022/12/19 18:00:30;;;;;;;62.50;30.43;;;2.70;99.90;;;;;;4994138;28;20030;-68
2022/12/19 18:02:59;;;;;;;64.13;31.58;;;2.90;99.90;;;;;;4996049;28;20109;-68
2022/12/19 18:05:27;;;;;;;62.33;32.13;;;2.70;99.90;;;;;;4997655;28;20023;-69
2022/12/19 18:07:54;;;;;;;67.50;32.20;;;2.60;99.90;;;;;;4994413;28;20419;-72
2022/12/19 18:10:25;;;;;;;63.17;32.53;;;2.60;99.90;;;;;;5002024;28;20030;-70
2022/12/19 18:12:52;;;;;;;68.97;31.30;;;2.50;99.90;;;;;;4995451;28;20041;-66
2022/12/19 18:15:18;;;;;;;64.43;30.50;;;2.50;99.90;;;;;;4995760;28;20049;-67