Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:45;;;;;;;8.70;2.45;;;;;;;8.92;98.72;99144.44;5033340;28;20049;-49
2022/09/28 00:03:12;;;;;;;6.55;2.30;;;;;;;8.91;97.56;99148.88;5033644;28;20095;-49
2022/09/28 00:05:39;;;;;;;4.97;2.22;;;;;;;8.71;98.75;99153.88;5032178;28;20052;-50
2022/09/28 00:08:05;;;;;;;7.85;2.90;;;;;;;8.79;97.98;99153.00;5032537;28;20049;-47
2022/09/28 00:10:32;;;;;;;4.90;2.10;;;;;;;8.80;97.43;99151.97;5032319;28;20037;-48
2022/09/28 00:13:00;;;;;;;6.15;2.40;;;;;;;8.84;97.32;99146.16;5033622;28;20041;-48
2022/09/28 00:15:28;;;;;;;6.65;2.35;;;;;;;8.77;97.58;99147.88;5035475;28;20038;-49
2022/09/28 00:17:54;;;;;;;5.18;2.33;;;;;;;8.77;97.60;99155.00;5036826;28;20046;-49
2022/09/28 00:20:21;;;;;;;7.07;2.42;;;;;;;8.62;99.13;99147.03;5037130;28;20438;-50
2022/09/28 00:22:48;;;;;;;8.73;2.42;;;;;;;8.73;98.73;99146.63;5036833;28;20041;-47
2022/09/28 00:25:15;;;;;;;7.55;2.55;;;;;;;8.68;100.00;99148.13;5036762;28;20095;-46
2022/09/28 00:27:42;;;;;;;6.80;2.42;;;;;;;8.72;97.25;99147.59;5036781;28;20505;-46
2022/09/28 00:30:09;;;;;;;5.80;2.33;;;;;;;8.63;97.62;99141.56;5036763;28;20041;-47
2022/09/28 00:32:36;;;;;;;7.13;2.45;;;;;;;8.52;98.19;99133.28;5036543;28;20049;-47
2022/09/28 00:35:02;;;;;;;6.18;2.47;;;;;;;8.52;98.95;99127.97;5036408;28;20061;-49
2022/09/28 00:37:29;;;;;;;9.63;2.97;;;;;;;8.39;99.35;99131.22;5036754;28;20104;-46
2022/09/28 00:39:56;;;;;;;8.07;2.70;;;;;;;8.46;99.03;99134.81;5036345;28;20119;-47
2022/09/28 00:42:25;;;;;;;5.80;2.72;;;;;;;8.49;99.33;99128.34;5036622;28;20053;-46
2022/09/28 00:44:53;;;;;;;8.77;3.28;;;;;;;8.54;98.03;99126.78;5036168;28;20041;-47
2022/09/28 00:47:44;;;;;;;7.60;3.30;;;;;;;8.57;98.35;99122.97;5036593;28;20049;-47
2022/09/28 00:53:13;;;;;;;9.55;3.97;;;;;;;8.40;99.22;99119.63;4995371;27;20368;-45
2022/09/28 00:55:48;;;;;;;12.90;4.30;;;;;;;8.55;97.85;99117.03;5109499;28;20123;-48
2022/09/28 00:58:24;;;;;;;7.97;3.95;;;;;;;8.31;97.81;99113.59;5110984;28;20123;-47
2022/09/28 01:00:53;;;;;;;9.05;4.45;;;;;;;8.34;98.08;99115.06;5110912;28;20051;-47
2022/09/28 01:03:20;;;;;;;10.15;5.00;;;;;;;8.36;98.36;99110.41;5110186;28;20047;-48
2022/09/28 01:05:49;;;;;;;11.98;5.18;;;;;;;8.22;100.00;99106.75;5110347;28;20036;-46
2022/09/28 01:08:20;;;;;;;11.65;5.50;;;;;;;8.29;98.43;99105.03;5110592;28;20039;-45
2022/09/28 01:10:47;;;;;;;11.67;5.67;;;;;;;8.30;99.35;99113.78;5111014;28;20044;-45
2022/09/28 01:13:17;;;;;;;12.63;5.43;;;;;;;8.44;98.88;99111.19;5109375;28;20050;-48
2022/09/28 01:19:04;;;;;;;11.90;5.63;;;;;;;8.42;98.67;99113.22;5110584;27;20380;-49
2022/09/28 01:21:49;;;;;;;11.30;5.68;;;;;;;8.36;98.82;99103.31;5109886;28;20039;-46
2022/09/28 01:27:16;;;;;;;11.55;5.80;;;;;;;8.29;99.06;99117.41;5111170;27;20354;-49
2022/09/28 01:30:06;;;;;;;10.82;6.22;;;;;;;8.44;99.43;99118.28;5110707;28;20116;-49
2022/09/28 01:32:57;;;;;;;17.23;6.63;;;;;;;8.23;99.71;99121.59;5109712;28;20048;-46
2022/09/28 01:35:35;;;;;;;11.80;6.20;;;;;;;8.25;99.27;99120.41;5110656;28;20086;-46
2022/09/28 01:38:06;;;;;;;14.20;6.50;;;;;;;8.44;98.76;99118.28;5111137;28;20052;-48
2022/09/28 01:40:34;;;;;;;;;;;;;;;8.32;98.40;99117.06;5111338;28;20043;-47
2022/09/28 01:43:07;;;;;;;13.38;6.65;;;;;;;8.17;98.89;99103.84;5110784;28;19920;-48
2022/09/28 01:45:44;;;;;;;13.07;6.85;;;;;;;8.17;99.97;99114.41;5110509;28;20436;-48
2022/09/28 01:48:18;;;;;;;13.15;6.85;;;;;;;8.40;98.12;99106.41;5110337;28;20040;-47
2022/09/28 01:50:49;;;;;;;11.73;6.75;;;;;;;8.29;98.26;99109.50;5062716;28;20051;-45
2022/09/28 01:53:32;;;;;;;12.30;6.67;;;;;;;8.30;98.27;99109.31;5051658;28;20044;-48
2022/09/28 01:56:11;;;;;;;12.90;7.03;;;;;;;8.30;98.40;99104.03;5110833;28;20351;-49
2022/09/28 01:59:02;;;;;;;12.93;7.43;;;;;;;8.34;98.58;99101.84;5110435;28;20052;-47
2022/09/28 02:01:41;;;;;;;14.43;6.30;;;;;;;8.29;99.20;99099.75;5110460;28;20052;-49
2022/09/28 02:04:21;;;;;;;13.05;7.22;;;;;;;8.34;99.43;99101.84;5105403;28;20131;-46
2022/09/28 02:07:28;;;;;;;15.68;7.38;;;;;;;8.36;98.87;99098.03;5090058;28;20075;-44
2022/09/28 02:09:59;;;;;;;13.15;7.05;;;;;;;8.44;98.59;99100.63;5089636;28;20405;-47
2022/09/28 02:12:36;;;;;;;16.48;7.05;;;;;;;8.40;98.41;99104.63;5109274;28;20071;-48
2022/09/28 02:17:47;;;;;;;14.27;7.40;;;;;;;8.27;100.00;99097.28;5070828;28;20386;-48
2022/09/28 02:20:16;;;;;;;13.23;7.18;;;;;;;8.12;100.00;99096.44;5068874;28;20051;-48
2022/09/28 02:22:49;;;;;;;13.05;6.80;;;;;;;8.38;99.36;99101.31;5070263;28;20094;-48
2022/09/28 02:28:01;;;;;;;13.15;7.25;;;;;;;8.43;99.73;99101.63;5110971;27;20354;-46
2022/09/28 02:30:29;;;;;;;12.30;7.20;;;;;;;8.44;100.00;99094.50;5110943;28;20097;-46
2022/09/28 02:33:02;;;;;;;14.65;6.80;;;;;;;8.45;99.10;99104.91;5110731;28;20127;-45
2022/09/28 02:35:29;;;;;;;15.38;6.93;;;;;;;8.52;99.29;99104.19;5111001;28;20074;-45
2022/09/28 02:37:56;;;;;;;15.18;6.72;;;;;;;8.42;98.34;99105.28;5109792;28;20061;-46
2022/09/28 02:40:29;;;;;;;12.35;7.00;;;;;;;8.27;99.49;99104.38;5111916;28;20047;-57
2022/09/28 02:43:22;;;;;;;12.63;6.93;;;;;;;8.37;99.39;99107.59;5110960;28;20039;-58
2022/09/28 02:46:17;;;;;;;14.80;6.93;;;;;;;8.47;98.93;99106.56;5110812;28;20048;-57
2022/09/28 02:49:03;;;;;;;15.85;7.43;;;;;;;8.32;98.93;99111.78;5110313;28;20036;-58
2022/09/28 02:52:04;;;;;;;15.20;7.43;;;;;;;8.29;98.98;99107.66;4997308;28;20044;-58
2022/09/28 02:55:10;;;;;;;14.93;7.88;;;;;;;8.23;100.00;99109.19;5110567;28;20090;-58
2022/09/28 02:58:11;;;;;;;14.07;7.78;;;;;;;8.41;99.28;99108.88;5110308;28;20571;-57
2022/09/28 03:00:47;;;;;;;15.90;8.60;;;;;;;8.36;98.81;99105.94;5110215;28;20206;-57
2022/09/28 03:03:24;;;;;;;17.35;8.50;;;;;;;8.45;98.30;99101.44;5109803;28;20059;-58
2022/09/28 03:06:09;;;;;;;15.85;8.85;;;;;;;8.38;98.71;99100.50;5109955;28;20496;-57
2022/09/28 03:08:51;;;;;;;15.85;9.80;;;;;;;8.38;99.13;99097.84;5110189;28;20050;-58
2022/09/28 03:11:29;;;;;;;16.65;9.82;;;;;;;8.34;98.80;99096.56;5110446;28;20432;-57
2022/09/28 03:13:56;;;;;;;17.27;9.55;;;;;;;8.40;98.50;99106.41;5110034;28;20048;-57
2022/09/28 03:16:31;;;;;;;17.85;10.20;;;;;;;8.33;99.27;99105.50;5110425;28;20048;-57
2022/09/28 03:18:58;;;;;;;22.15;10.57;;;;;;;8.36;98.83;99110.41;5109597;28;20048;-57
2022/09/28 03:21:26;;;;;;;22.23;11.60;;;;;;;8.34;99.50;99115.88;5110226;28;20050;-58
2022/09/28 03:23:53;;;;;;;21.92;11.48;;;;;;;8.29;99.11;99120.88;5109839;28;20047;-58
2022/09/28 03:26:19;;;;;;;22.70;11.63;;;;;;;8.35;99.30;99116.69;5109770;28;20044;-57
2022/09/28 03:28:46;;;;;;;22.35;11.63;;;;;;;8.34;99.70;99117.72;5109582;28;20039;-58
2022/09/28 03:31:19;;;;;;;23.25;12.18;;;;;;;8.44;98.78;99113.84;5108578;28;20059;-57
2022/09/28 03:33:45;;;;;;;19.77;11.60;;;;;;;8.36;99.49;99116.53;5108486;28;20040;-58
2022/09/28 03:36:13;;;;;;;23.08;11.98;;;;;;;8.42;99.57;99123.78;5109490;28;20126;-57
2022/09/28 03:38:40;;;;;;;22.30;12.93;;;;;;;8.37;99.47;99114.72;5100011;28;20044;-57
2022/09/28 03:41:08;;;;;;;28.15;13.40;;;;;;;8.31;100.00;99118.06;5095955;28;20048;-57
2022/09/28 03:43:37;;;;;;;23.75;12.77;;;;;;;8.24;99.78;99117.94;5096128;28;20127;-57
2022/09/28 03:46:04;;;;;;;25.63;13.95;;;;;;;8.29;99.88;99112.94;5095871;28;20393;-57
2022/09/28 03:48:36;;;;;;;26.25;13.73;;;;;;;8.30;100.00;99114.59;5095871;28;20123;-57
2022/09/28 03:51:08;;;;;;;25.65;14.02;;;;;;;8.43;100.00;99114.03;4972506;28;20632;-58
2022/09/28 03:53:35;;;;;;;22.10;13.20;;;;;;;8.32;99.75;99117.88;5095914;28;20580;-57
2022/09/28 03:56:05;;;;;;;24.52;13.75;;;;;;;8.31;100.00;99115.41;5096003;28;20135;-58
2022/09/28 03:58:33;;;;;;;26.63;14.13;;;;;;;8.47;99.33;99112.66;5095678;28;20558;-58
2022/09/28 04:01:03;;;;;;;24.27;13.93;;;;;;;8.40;100.00;99114.34;5095560;28;20044;-58
2022/09/28 04:03:30;;;;;;;26.55;14.95;;;;;;;8.45;99.86;99109.38;5094459;28;20127;-58
2022/09/28 04:05:57;;;;;;;28.30;15.23;;;;;;;8.45;99.75;99102.25;5103361;28;20373;-59
2022/09/28 04:08:24;;;;;;;27.00;14.95;;;;;;;8.42;99.86;99107.09;5115498;28;20135;-59
2022/09/28 04:10:56;;;;;;;29.50;17.80;;;;;;;8.50;99.80;99114.13;5106730;28;20060;-58
2022/09/28 04:13:23;;;;;;;32.60;20.30;;;;;;;8.42;99.44;99115.84;5095300;28;20153;-58
2022/09/28 04:15:53;;;;;;;42.92;22.75;;;;;;;8.40;100.00;99109.91;5094869;28;20059;-58
2022/09/28 04:18:21;;;;;;;43.78;24.90;;;;;;;8.41;100.00;99111.53;5095471;28;20478;-59
2022/09/28 04:21:02;;;;;;;46.10;26.52;;;;;;;8.44;100.00;99107.72;5095189;28;20109;-58
2022/09/28 04:23:34;;;;;;;48.67;28.63;;;;;;;8.58;99.77;99114.03;5095148;28;20071;-58
2022/09/28 04:26:02;;;;;;;49.38;27.35;;;;;;;8.47;99.76;99102.09;5093264;28;20056;-59
2022/09/28 04:31:19;;;;;;;46.55;27.30;;;;;;;8.58;99.33;99116.69;5095033;28;20040;-59
2022/09/28 04:33:45;;;;;;;45.20;25.63;;;;;;;8.58;99.17;99111.41;5094712;28;20405;-59
2022/09/28 04:36:13;;;;;;;38.28;22.80;;;;;;;8.67;98.91;99117.44;5095012;28;20040;-59
2022/09/28 04:38:39;;;;;;;35.10;21.75;;;;;;;8.50;99.02;99117.59;5093412;28;20043;-59
2022/09/28 04:41:18;;;;;;;36.72;22.15;;;;;;;8.42;99.11;99118.50;5094913;28;20124;-58
2022/09/28 04:43:46;;;;;;;36.13;21.48;;;;;;;8.55;99.24;99115.22;5094699;28;20074;-59
2022/09/28 04:46:14;;;;;;;38.05;22.35;;;;;;;8.52;98.58;99110.28;5094832;28;20101;-59
2022/09/28 04:48:48;;;;;;;37.20;21.38;;;;;;;8.53;99.55;99105.81;5094209;28;20052;-59
2022/09/28 04:51:34;;;;;;;39.50;21.95;;;;;;;8.48;100.00;99111.66;4973143;28;20040;-57
2022/09/28 04:54:01;;;;;;;31.13;18.60;;;;;;;8.53;97.96;99114.59;5093534;28;20085;-59
2022/09/28 04:56:27;;;;;;;34.72;17.30;;;;;;;8.52;98.56;99109.50;5094716;28;20040;-58
2022/09/28 04:58:54;;;;;;;29.08;16.95;;;;;;;8.59;98.37;99110.41;5093230;28;20044;-57
2022/09/28 05:01:22;;;;;;;28.52;15.63;;;;;;;8.49;98.19;99112.47;5094390;28;20144;-57
2022/09/28 05:04:09;;;;;;;28.08;17.23;;;;;;;8.53;98.22;99116.41;5109617;27;20129;-57
2022/09/28 05:06:56;;;;;;;28.92;17.23;;;;;;;8.38;98.93;99111.88;5108375;28;20158;-57
2022/09/28 05:09:23;;;;;;;26.10;16.52;;;;;;;8.37;97.70;99112.88;5110674;28;20101;-57
2022/09/28 05:11:52;;;;;;;28.13;16.48;;;;;;;8.35;98.20;99112.25;5110554;28;20489;-56
2022/09/28 05:14:21;;;;;;;30.40;16.48;;;;;;;8.44;99.69;99115.66;5092921;28;20059;-57
2022/09/28 05:16:47;;;;;;;27.08;15.80;;;;;;;8.47;97.89;99115.28;5110735;28;20040;-57
2022/09/28 05:19:34;;;;;;;30.73;15.25;;;;;;;8.31;99.07;99113.59;5109639;28;20040;-57
2022/09/28 05:22:03;;;;;;;26.52;15.10;;;;;;;8.41;97.65;99118.63;5110440;28;20122;-57
2022/09/28 05:24:36;;;;;;;26.17;14.57;;;;;;;8.40;97.50;99122.25;5110528;28;20127;-57
2022/09/28 05:27:04;;;;;;;28.40;15.65;;;;;;;8.36;97.64;99121.00;5110451;28;20051;-57
2022/09/28 05:29:30;;;;;;;31.35;14.27;;;;;;;8.36;97.53;99124.44;5109892;28;20052;-57
2022/09/28 05:32:17;;;;;;;24.00;13.35;;;;;;;8.23;97.94;99119.78;5110196;28;20489;-57
2022/09/28 05:35:05;;;;;;;24.08;14.02;;;;;;;8.35;99.18;99130.75;5108337;28;20070;-56
2022/09/28 05:37:40;;;;;;;26.13;12.57;;;;;;;8.18;98.56;99129.22;5110489;27;20047;-57
2022/09/28 05:40:07;;;;;;;26.65;13.70;;;;;;;8.23;98.69;99122.41;5142640;27;20044;-58
2022/09/28 05:42:34;;;;;;;25.27;13.35;;;;;;;8.17;98.92;99119.69;5110049;28;20067;-58
2022/09/28 05:45:02;;;;;;;22.98;13.30;;;;;;;8.30;98.07;99125.16;5109764;28;20050;-57
2022/09/28 05:47:29;;;;;;;24.88;13.35;;;;;;;8.30;98.46;99121.72;5109781;28;20071;-57
2022/09/28 05:49:55;;;;;;;22.45;13.57;;;;;;;8.29;97.47;99134.09;5109492;28;20047;-59
2022/09/28 05:52:22;;;;;;;24.30;12.20;;;;;;;8.23;98.08;99132.16;4989453;28;20093;-58
2022/09/28 05:54:49;;;;;;;28.73;13.05;;;;;;;8.28;97.92;99135.09;5109571;28;20040;-58
2022/09/28 05:57:15;;;;;;;23.27;12.68;;;;;;;8.23;97.85;99137.44;5109571;28;20044;-58
2022/09/28 05:59:42;;;;;;;21.50;12.80;;;;;;;8.22;98.65;99147.22;5109876;28;20060;-58
2022/09/28 06:02:09;;;;;;;22.33;12.32;;;;;;;8.26;97.17;99137.09;5109726;28;20047;-58
2022/09/28 06:04:36;;;;;;;19.35;10.90;;;;;;;8.30;98.30;99135.75;5108325;28;20472;-58
2022/09/28 06:07:02;;;;;;;21.48;11.90;;;;;;;8.31;97.89;99147.13;5096628;28;20048;-58
2022/09/28 06:09:29;;;;;;;19.42;11.30;;;;;;;8.33;97.08;99142.47;5088972;28;20524;-58
2022/09/28 06:12:16;;;;;;;21.73;10.18;;;;;;;8.20;96.64;99143.88;5108660;28;20044;-58
2022/09/28 06:14:48;;;;;;;21.05;10.88;;;;;;;8.15;97.50;99148.06;5100190;28;20497;-58
2022/09/28 06:17:14;;;;;;;17.85;11.05;;;;;;;8.21;98.02;99142.91;5096080;28;20051;-58
2022/09/28 06:19:46;;;;;;;21.95;10.63;;;;;;;8.24;96.96;99145.19;5093845;28;20063;-58
2022/09/28 06:22:23;;;;;;;19.60;9.82;;;;;;;8.24;97.70;99141.72;5090829;28;20040;-58
2022/09/28 06:25:08;;;;;;;16.95;9.82;;;;;;;8.29;97.10;99146.47;5120882;27;20454;-58
2022/09/28 06:27:35;;;;;;;20.40;9.77;;;;;;;8.31;96.08;99149.75;5087307;28;20044;-58
2022/09/28 06:30:02;;;;;;;19.38;10.65;;;;;;;8.28;95.84;99150.97;5078684;28;20468;-58
2022/09/28 06:32:29;;;;;;;20.23;10.05;;;;;;;8.36;96.74;99147.41;5086189;28;20039;-58
2022/09/28 06:34:56;;;;;;;20.25;10.65;;;;;;;8.11;97.24;99152.06;5083518;28;20047;-58
2022/09/28 06:37:26;;;;;;;21.08;10.15;;;;;;;8.26;96.76;99163.53;5079961;28;20489;-58
2022/09/28 06:39:53;;;;;;;19.05;9.50;;;;;;;8.23;96.12;99169.16;5078509;28;20040;-58
2022/09/28 06:42:20;;;;;;;19.92;10.20;;;;;;;8.28;96.86;99177.38;5077396;28;20207;-58
2022/09/28 06:45:08;;;;;;;18.20;9.55;;;;;;;8.32;95.98;99177.84;5077252;28;20052;-58
2022/09/28 06:47:42;;;;;;;23.02;9.38;;;;;;;8.27;96.59;99173.88;5083914;28;20048;-57
2022/09/28 06:50:15;;;;;;;18.80;9.73;;;;;;;8.29;96.28;99175.53;5076829;28;20047;-57
2022/09/28 06:53:05;;;;;;;18.00;10.02;;;;;;;8.37;96.25;99178.13;4990007;28;20171;-58
2022/09/28 06:55:50;;;;;;;16.90;9.10;;;;;;;8.42;95.94;99186.34;5084024;28;20051;-56
2022/09/28 06:58:19;;;;;;;22.13;9.80;;;;;;;8.41;95.81;99179.41;5087246;28;20046;-56
2022/09/28 07:00:48;;;;;;;15.48;8.98;;;;;;;8.40;95.77;99188.31;5093495;28;20052;-56
2022/09/28 07:03:18;;;;;;;17.05;10.00;;;;;;;8.37;95.75;99184.22;5089718;28;20542;-56
2022/09/28 07:05:57;;;;;;;18.70;10.25;;;;;;;8.45;96.58;99191.28;5105860;27;20050;-57
2022/09/28 07:08:38;;;;;;;24.40;10.10;;;;;;;8.52;96.23;99191.41;5078983;28;20375;-56
2022/09/28 07:11:25;;;;;;;17.92;8.60;;;;;;;8.49;95.30;99194.41;5089721;28;20409;-56
2022/09/28 07:14:12;;;;;;;18.10;9.40;;;;;;;8.41;95.85;99197.91;5078618;28;20481;-56
2022/09/28 07:16:47;;;;;;;19.80;8.48;;;;;;;8.60;95.60;99200.09;5080607;28;20045;-57
2022/09/28 07:19:35;;;;;;;15.65;8.60;;;;;;;8.76;94.89;99212.31;5074318;28;20045;-54
2022/09/28 07:22:02;;;;;;;15.75;8.23;;;;;;;8.77;93.90;99208.69;5084969;28;20086;-54
2022/09/28 07:24:31;;;;;;;19.30;8.98;;;;;;;8.74;94.10;99219.63;5091175;28;20127;-55
2022/09/28 07:27:18;;;;;;;14.77;8.13;;;;;;;8.83;93.38;99215.09;5080856;28;20040;-55
2022/09/28 07:29:57;;;;;;;21.27;8.32;;;;;;;8.73;93.87;99209.22;5103615;28;20388;-55
2022/09/28 07:32:39;;;;;;;18.88;9.05;;;;;;;8.86;93.86;99216.53;5087517;28;20093;-56
2022/09/28 07:35:21;;;;;;;20.08;10.32;;;;;;;9.10;92.27;99207.56;5085278;28;20040;-56
2022/09/28 07:37:59;;;;;;;18.05;9.35;;;;;;;9.14;92.44;99211.47;5085695;28;20036;-57
2022/09/28 07:43:19;;;;;;;20.33;10.50;;;;;;;9.32;93.56;99217.22;5084401;28;20123;-56
2022/09/28 07:45:52;;;;;;;18.77;10.05;;;;;;;9.46;91.35;99226.16;5071963;28;20504;-57
2022/09/28 07:48:20;;;;;;;22.05;9.00;;;;;;;9.60;90.26;99227.13;5090707;28;20075;-57
2022/09/28 07:51:07;;;;;;;20.40;8.98;;;;;;;9.40;90.20;99227.72;5069550;28;20924;-57
2022/09/28 07:53:40;;;;;;;19.60;8.07;;;;;;;9.51;91.11;99230.88;5079465;28;20040;-57
2022/09/28 07:56:19;;;;;;;21.33;8.25;;;;;;;9.61;90.45;99231.44;5089722;28;20131;-57
2022/09/28 07:58:53;;;;;;;16.27;8.75;;;;;;;9.46;90.61;99233.25;5091236;28;20055;-57
2022/09/28 08:01:39;;;;;;;15.88;8.00;;;;;;;9.39;90.64;99238.50;5075243;28;20036;-57
2022/09/28 08:04:09;;;;;;;15.77;7.22;;;;;;;9.30;91.36;99237.75;5091760;28;20096;-56
2022/09/28 08:06:38;;;;;;;13.10;7.25;;;;;;;9.40;90.11;99246.25;5078580;28;20072;-57
2022/09/28 08:09:05;;;;;;;12.80;7.20;;;;;;;9.33;91.00;99245.34;5087478;28;20071;-57
2022/09/28 08:11:51;;;;;;;18.20;7.70;;;;;;;9.46;90.89;99249.16;5089035;28;20722;-57
2022/09/28 08:14:33;;;;;;;18.17;7.82;;;;;;;9.36;90.76;99254.72;5072841;28;20444;-57
2022/09/28 08:17:20;;;;;;;16.50;7.88;;;;;;;9.39;90.81;99252.53;5094939;28;20516;-57
2022/09/28 08:22:37;;;;;;;14.27;7.22;;;;;;;9.30;90.82;99261.56;5091081;28;20447;-57
2022/09/28 08:25:04;;;;;;;13.55;7.10;;;;;;;9.33;91.17;99266.50;5070519;28;20044;-57
2022/09/28 08:27:32;;;;;;;17.42;7.70;;;;;;;9.38;91.75;99269.41;5077843;28;20398;-56
2022/09/28 08:30:00;;;;;;;14.05;7.43;;;;;;;9.42;90.71;99267.22;5088410;28;20131;-56
2022/09/28 08:32:38;;;;;;;15.40;7.20;;;;;;;9.39;90.98;99272.91;5088611;28;20489;-55
2022/09/28 08:35:25;;;;;;;16.00;7.35;;;;;;;9.31;90.95;99267.66;5077235;28;20912;-57
2022/09/28 08:38:13;;;;;;;15.30;7.63;;;;;;;9.37;90.34;99266.97;5090283;28;20058;-57
2022/09/28 08:41:25;;;;;;;15.50;7.72;;;;;;;9.41;90.08;99276.19;5087249;28;20043;-57
2022/09/28 08:44:22;;;;;;;18.80;7.72;;;;;;;9.60;89.85;99278.28;5083788;28;20167;-57
2022/09/28 08:48:42;;;;;;;16.70;7.75;;;;;;;9.60;90.37;99280.94;5078733;28;20050;-57
2022/09/28 08:50:27;;;;;;;17.38;7.25;;;;;;;9.80;88.68;99281.19;5089924;28;20071;-57
2022/09/28 08:53:15;;;;;;;17.30;7.10;;;;;;;9.81;89.00;99282.00;5037570;28;20059;-57
2022/09/28 08:56:05;;;;;;;14.27;7.40;;;;;;;9.77;89.23;99278.91;5093138;28;20446;-57
2022/09/28 08:58:37;;;;;;;16.90;7.53;;;;;;;9.87;88.43;99286.56;5079480;28;20093;-57
2022/09/28 09:01:06;;;;;;;;;;;;;;;9.88;86.73;99298.00;5096228;28;20044;-57
2022/09/28 09:03:40;;;;;;;17.38;6.88;;;;;;;9.88;87.16;99293.50;5080002;28;19920;-56
2022/09/28 09:07:04;;;;;;;17.08;6.65;;;;;;;9.82;88.27;99298.69;5104760;28;20092;-55
2022/09/28 09:10:07;;;;;;;13.30;6.60;;;;;;;10.04;87.38;99302.22;5088343;28;20101;-57
2022/09/28 09:13:05;;;;;;;19.15;7.88;;;;;;;10.15;88.07;99296.44;5102947;28;20039;-57
2022/09/28 09:15:42;;;;;;;19.40;7.60;;;;;;;10.04;86.65;99302.22;5096406;28;20054;-56
2022/09/28 09:18:37;;;;;;;18.50;6.95;;;;;;;10.24;86.14;99302.47;5093812;28;20043;-57
2022/09/28 09:21:39;;;;;;;17.23;6.70;;;;;;;10.18;86.44;99301.38;5093552;28;20071;-57
2022/09/28 09:24:30;;;;;;;14.70;6.15;;;;;;;10.22;85.64;99320.38;5087498;28;20127;-57
2022/09/28 09:27:17;;;;;;;15.48;5.78;;;;;;;10.16;86.07;99316.66;5085768;28;20039;-57
2022/09/28 09:30:21;;;;;;;12.82;4.22;;;;;;;10.18;83.75;99310.16;5101283;28;20119;-57
2022/09/28 09:33:22;;;;;;;10.77;3.58;;;;;;;10.32;82.96;99303.22;5094358;28;20044;-57
2022/09/28 09:36:24;;;;;;;14.55;3.38;;;;;;;10.35;82.46;99310.78;5092097;28;20044;-57
2022/09/28 09:39:37;;;;;;;10.75;3.20;;;;;;;10.56;82.82;99303.84;5079650;28;20129;-57
2022/09/28 09:42:54;;;;;;;8.45;3.10;;;;;;;10.71;81.10;99307.28;5067876;28;20124;-56
2022/09/28 09:45:51;;;;;;;8.45;3.03;;;;;;;10.83;81.42;99312.06;5075929;28;20047;-57
2022/09/28 09:48:54;;;;;;;8.18;3.00;;;;;;;10.94;79.94;99320.31;5101714;28;20523;-57
2022/09/28 09:51:44;;;;;;;10.63;3.42;;;;;;;11.13;78.18;99320.69;5055173;28;20044;-56
2022/09/28 09:54:19;;;;;;;8.23;3.08;;;;;;;11.09;78.97;99309.63;5087318;28;20113;-57
2022/09/28 09:56:53;;;;;;;8.23;2.60;;;;;;;10.97;78.33;99319.16;5102394;28;20043;-57
2022/09/28 09:59:41;;;;;;;7.70;2.80;;;;;;;11.03;79.33;99313.06;5101484;28;20067;-57
2022/09/28 10:02:25;;;;;;;9.13;2.88;;;;;;;11.19;78.33;99317.28;5099059;28;20060;-58
2022/09/28 10:05:13;;;;;;;8.98;2.90;;;;;;;11.03;79.01;99321.03;5092477;28;20035;-56
2022/09/28 10:07:53;;;;;;;8.13;2.90;;;;;;;11.04;79.18;99325.31;5101105;28;20695;-57
2022/09/28 10:10:27;;;;;;;10.10;3.00;;;;;;;11.20;79.09;99318.09;5093406;28;20557;-57
2022/09/28 10:13:03;;;;;;;13.43;3.33;;;;;;;11.41;77.94;99314.56;5091167;28;20052;-57
2022/09/28 10:15:34;;;;;;;28.42;2.50;;;;;;;11.49;76.46;99315.22;5094657;28;20500;-58
2022/09/28 10:18:14;;;;;;;;;;;;;;;11.42;77.15;99317.00;5104892;28;20039;-57
2022/09/28 10:21:01;;;;;;;12.82;2.90;;;;;;;11.22;77.43;99311.56;5107797;28;19935;-56
2022/09/28 10:23:40;;;;;;;12.43;3.50;;;;;;;11.23;78.19;99309.75;5086030;28;20706;-56
2022/09/28 10:26:15;;;;;;;11.98;2.80;;;;;;;11.40;78.10;99315.56;5071404;28;20051;-57
2022/09/28 10:28:53;;;;;;;7.60;2.40;;;;;;;11.68;75.14;99323.53;5105144;28;20036;-56
2022/09/28 10:31:48;;;;;;;5.97;2.40;;;;;;;11.66;73.56;99315.75;5088992;28;20505;-57
2022/09/28 10:34:27;;;;;;;8.35;2.63;;;;;;;11.78;73.99;99321.31;5084550;28;20050;-56
2022/09/28 10:37:00;;;;;;;7.18;2.50;;;;;;;11.84;74.94;99320.53;5084369;28;20497;-57
2022/09/28 10:39:36;;;;;;;10.38;2.75;;;;;;;11.89;77.93;99317.28;5097419;28;20089;-58
2022/09/28 10:42:08;;;;;;;11.68;2.97;;;;;;;11.84;76.93;99320.53;5072952;28;20082;-58
2022/09/28 10:45:03;;;;;;;8.48;3.08;;;;;;;11.89;76.32;99320.75;5105121;28;20079;-56
2022/09/28 10:47:34;;;;;;;8.23;3.13;;;;;;;12.13;73.14;99325.78;5102428;28;20401;-56
2022/09/28 10:50:18;;;;;;;8.85;2.85;;;;;;;12.03;73.53;99323.53;5105440;28;20048;-56
2022/09/28 10:52:46;;;;;;;12.15;2.85;;;;;;;12.04;74.91;99325.16;5060937;28;20052;-56
2022/09/28 10:55:35;;;;;;;9.65;3.90;;;;;;;12.43;73.23;99328.97;5094834;28;20093;-55
2022/09/28 10:58:27;;;;;;;7.18;2.80;;;;;;;12.33;72.98;99331.19;5082266;28;20058;-56
2022/09/28 11:01:04;;;;;;;;;;;;;;;12.25;71.81;99330.34;5092045;28;20741;-58
2022/09/28 11:03:31;;;;;;;10.48;2.85;;;;;;;12.01;71.46;99329.03;5088526;28;19951;-58
2022/09/28 11:06:06;;;;;;;9.57;3.00;;;;;;;11.76;73.24;99327.84;5112580;27;20048;-57
2022/09/28 11:08:38;;;;;;;9.40;3.30;;;;;;;11.81;73.40;99326.25;5088054;28;20056;-56
2022/09/28 11:11:11;;;;;;;10.13;3.60;;;;;;;11.93;73.16;99323.06;5089501;28;20052;-58
2022/09/28 11:13:56;;;;;;;;;;;;;;;14.02;67.63;99320.13;5066694;28;20059;-57
2022/09/28 11:16:29;;;;;;;10.82;3.47;;;;;;;13.30;69.12;99326.38;5085638;28;19924;-59
2022/09/28 11:19:20;;;;;;;10.45;3.50;;;;;;;12.89;71.44;99320.25;5076188;28;20497;-59
2022/09/28 11:21:48;;;;;;;8.70;2.70;;;;;;;12.52;70.63;99329.63;5090264;28;20043;-58
2022/09/28 11:24:19;;;;;;;8.50;3.33;;;;;;;12.42;71.44;99327.31;5094810;28;20139;-57
2022/09/28 11:26:51;;;;;;;8.18;3.20;;;;;;;12.44;71.98;99328.78;5101449;28;20047;-58
2022/09/28 11:29:40;;;;;;;8.40;3.22;;;;;;;12.42;72.71;99330.78;5078482;28;20048;-58
2022/09/28 11:32:40;;;;;;;8.40;3.30;;;;;;;12.44;71.60;99326.13;5106227;28;20548;-57
2022/09/28 11:36:00;;;;;;;10.90;3.58;;;;;;;12.28;71.41;99323.81;5085903;28;20064;-57
2022/09/28 11:39:07;;;;;;;10.40;3.28;;;;;;;12.32;72.27;99325.06;5078528;28;20124;-57
2022/09/28 11:42:10;;;;;;;11.82;3.83;;;;;;;12.24;73.33;99319.91;5080291;28;20070;-58
2022/09/28 11:44:45;;;;;;;8.63;3.30;;;;;;;12.21;73.30;99325.63;5072787;28;20020;-58
2022/09/28 11:47:41;;;;;;;8.95;3.50;;;;;;;12.24;73.56;99322.56;5095807;28;20048;-59
2022/09/28 11:50:39;;;;;;;11.65;3.50;;;;;;;12.25;72.79;99321.56;5085893;28;20486;-59
2022/09/28 11:53:29;;;;;;;10.93;3.35;;;;;;;12.27;71.92;99333.63;5039980;28;20048;-58
2022/09/28 11:56:27;;;;;;;7.60;3.03;;;;;;;12.27;72.91;99330.16;5112559;27;20040;-59
2022/09/28 11:58:59;;;;;;;9.77;3.10;;;;;;;12.17;73.27;99329.69;5101407;28;20079;-58
2022/09/28 12:01:42;;;;;;;11.27;3.13;;;;;;;12.13;74.76;99328.47;5072708;28;20054;-59
2022/09/28 12:04:31;;;;;;;14.02;3.30;;;;;;;12.51;72.08;99336.75;5094732;28;20135;-59
2022/09/28 12:07:06;;;;;;;8.77;2.78;;;;;;;12.73;69.99;99332.09;5110843;27;20481;-59
2022/09/28 12:09:40;;;;;;;8.35;2.90;;;;;;;13.34;67.45;99323.16;5081837;28;20044;-59
2022/09/28 12:12:24;;;;;;;7.60;2.30;;;;;;;13.45;67.58;99327.03;5097089;28;20059;-59
2022/09/28 12:14:58;;;;;;;7.53;2.70;;;;;;;13.51;67.01;99320.03;5082098;28;20090;-59
2022/09/28 12:17:33;;;;;;;9.00;2.80;;;;;;;14.21;64.83;99326.38;5057143;28;20048;-58
2022/09/28 12:20:23;;;;;;;12.13;2.78;;;;;;;14.56;65.15;99325.19;5097765;28;20040;-58
2022/09/28 12:25:45;;;;;;;9.15;2.38;;;;;;;13.18;65.28;99315.53;5114920;27;20429;-57
2022/09/28 12:28:20;;;;;;;6.40;2.40;;;;;;;13.00;66.55;99316.16;5093796;28;20131;-57
2022/09/28 12:30:48;;;;;;;8.55;2.28;;;;;;;12.98;65.95;99319.03;5090021;28;20051;-58
2022/09/28 12:33:17;;;;;;;7.53;2.58;;;;;;;12.91;67.34;99314.72;5081595;28;20044;-58
2022/09/28 12:36:11;;;;;;;8.73;2.78;;;;;;;12.90;66.89;99323.72;5099435;28;20042;-57
2022/09/28 12:39:17;;;;;;;8.57;2.47;;;;;;;12.96;67.40;99318.41;5091667;28;20496;-57
2022/09/28 12:42:07;;;;;;;8.68;2.50;;;;;;;12.78;68.62;99323.53;5089276;28;20051;-58
2022/09/28 12:48:06;;;;;;;10.23;2.42;;;;;;;12.67;69.53;99324.94;5084781;27;20431;-44