Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:20;;;;;;;2.80;2.80;;;20.80;67.70;;;;;;5087433;27;43623;-70
2023/05/22 00:02:49;;;;;;;2.80;2.80;;;20.70;67.90;;;;;;5085939;27;44011;-70
2023/05/22 00:05:19;;;;;;;2.80;2.70;;;20.70;68.10;;;;;;5087409;27;43378;-70
2023/05/22 00:07:50;;;;;;;2.83;2.83;;;20.60;68.30;;;;;;5087148;27;44080;-70
2023/05/22 00:10:18;;;;;;;2.67;2.67;;;20.60;68.30;;;;;;5086487;27;43626;-70
2023/05/22 00:12:46;;;;;;;2.90;2.90;;;20.60;68.40;;;;;;5086907;27;43441;-70
2023/05/22 00:15:18;;;;;;;2.70;2.70;;;20.60;68.40;;;;;;5090787;28;43348;-70
2023/05/22 00:17:46;;;;;;;2.63;2.63;;;20.50;68.50;;;;;;5089326;28;43604;-71
2023/05/22 00:20:14;;;;;;;2.90;2.90;;;20.50;68.70;;;;;;5088310;27;45624;-70
2023/05/22 00:22:43;;;;;;;2.83;2.83;;;20.50;68.70;;;;;;5090090;27;43409;-70
2023/05/22 00:25:11;;;;;;;2.57;2.57;;;20.50;68.70;;;;;;5090632;28;43939;-71
2023/05/22 00:27:39;;;;;;;3.07;2.97;;;20.50;68.60;;;;;;5091069;27;43455;-70
2023/05/22 00:30:08;;;;;;;2.70;2.70;;;20.50;68.80;;;;;;5089451;28;45360;-70
2023/05/22 00:32:37;;;;;;;2.83;2.83;;;20.50;68.80;;;;;;5090268;27;43509;-70
2023/05/22 00:35:07;;;;;;;2.90;2.90;;;20.60;68.80;;;;;;5088942;28;43418;-69
2023/05/22 00:37:35;;;;;;;2.80;2.80;;;20.70;68.30;;;;;;5089324;27;43467;-69
2023/05/22 00:40:04;;;;;;;3.23;3.13;;;20.80;68.00;;;;;;5084209;28;43946;-70
2023/05/22 00:42:32;;;;;;;3.10;3.00;;;20.80;67.80;;;;;;5089739;27;43484;-70
2023/05/22 00:45:01;;;;;;;2.80;2.80;;;20.80;67.80;;;;;;5088100;27;43948;-70
2023/05/22 00:47:29;;;;;;;2.70;2.70;;;20.80;68.00;;;;;;5092488;27;43537;-69
2023/05/22 00:49:58;;;;;;;2.70;2.70;;;20.80;68.10;;;;;;5091656;27;43597;-70
2023/05/22 00:52:26;;;;;;;3.07;2.97;;;20.70;68.40;;;;;;5088135;28;44595;-70
2023/05/22 00:54:54;;;;;;;3.20;3.10;;;20.60;68.50;;;;;;5090240;27;43555;-70
2023/05/22 00:57:23;;;;;;;3.20;3.20;;;20.60;68.40;;;;;;5089065;28;43387;-70
2023/05/22 00:59:51;;;;;;;2.87;2.87;;;20.60;68.50;;;;;;5090095;27;43856;-70
2023/05/22 01:02:19;;;;;;;2.97;2.87;;;20.60;68.50;;;;;;5087860;28;45082;-70
2023/05/22 01:04:48;;;;;;;2.80;2.80;;;20.60;68.60;;;;;;5091818;28;43386;-70
2023/05/22 01:07:17;;;;;;;3.30;3.30;;;20.50;68.80;;;;;;5094495;27;43419;-70
2023/05/22 01:09:45;;;;;;;3.10;3.10;;;20.60;68.80;;;;;;5092805;28;45925;-70
2023/05/22 01:12:17;;;;;;;2.90;2.90;;;20.70;68.40;;;;;;5094362;27;43340;-70
2023/05/22 01:14:50;;;;;;;2.90;2.80;;;20.80;68.20;;;;;;5094576;27;43417;-70
2023/05/22 01:17:22;;;;;;;2.70;2.70;;;20.80;68.10;;;;;;5093215;27;43518;-70
2023/05/22 01:20:05;;;;;;;2.90;2.90;;;20.80;68.10;;;;;;5092559;28;46615;-69
2023/05/22 01:22:57;;;;;;;2.83;2.83;;;20.70;68.20;;;;;;5088582;28;43376;-71
2023/05/22 01:25:44;;;;;;;3.13;3.03;;;20.70;68.20;;;;;;5059211;27;43369;-70
2023/05/22 01:28:31;;;;;;;2.90;2.90;;;20.70;68.20;;;;;;5086742;28;43378;-72
2023/05/22 01:31:02;;;;;;;2.90;2.90;;;20.70;68.30;;;;;;5093694;27;44165;-70
2023/05/22 01:33:31;;;;;;;3.03;3.03;;;20.60;68.50;;;;;;5092535;28;44720;-70
2023/05/22 01:36:00;;;;;;;2.93;2.93;;;20.60;68.60;;;;;;5092960;28;43380;-70
2023/05/22 01:38:28;;;;;;;2.80;2.80;;;20.60;68.60;;;;;;5096685;27;43455;-70
2023/05/22 01:40:56;;;;;;;2.90;2.90;;;20.60;68.60;;;;;;5089803;28;43607;-70
2023/05/22 01:43:24;;;;;;;3.20;3.10;;;20.60;68.50;;;;;;5093663;27;43796;-70
2023/05/22 01:45:52;;;;;;;2.87;2.87;;;20.50;68.80;;;;;;5095281;27;43346;-70
2023/05/22 01:48:21;;;;;;;2.90;2.90;;;20.50;68.80;;;;;;5092351;28;43490;-70
2023/05/22 01:50:50;;;;;;;3.27;3.27;;;20.50;68.80;;;;;;5093492;27;44143;-70
2023/05/22 01:53:19;;;;;;;2.83;2.83;;;20.50;68.70;;;;;;5093605;27;43553;-70
2023/05/22 01:55:54;;;;;;;3.00;3.00;;;20.50;68.70;;;;;;5093792;27;43419;-72
2023/05/22 01:58:27;;;;;;;3.03;3.03;;;20.50;68.90;;;;;;5104667;27;43441;-71
2023/05/22 02:00:56;;;;;;;3.10;3.10;;;20.50;69.00;;;;;;5091548;27;45657;-72
2023/05/22 02:03:27;;;;;;;3.00;3.00;;;20.60;68.80;;;;;;5092724;27;43369;-70
2023/05/22 02:05:55;;;;;;;2.70;2.70;;;20.80;68.40;;;;;;5091618;27;43459;-70
2023/05/22 02:08:23;;;;;;;2.87;2.87;;;20.90;67.90;;;;;;5091788;28;43478;-70
2023/05/22 02:10:52;;;;;;;2.97;2.97;;;21.00;67.70;;;;;;5092285;28;45650;-70
2023/05/22 02:13:21;;;;;;;2.63;2.63;;;21.00;67.60;;;;;;5090982;28;44604;-70
2023/05/22 02:15:49;;;;;;;2.93;2.93;;;20.90;67.50;;;;;;5092177;28;43406;-70
2023/05/22 02:18:17;;;;;;;2.83;2.83;;;20.90;67.70;;;;;;5092097;28;43945;-70
2023/05/22 02:20:47;;;;;;;3.40;3.20;;;20.80;67.90;;;;;;5090979;28;45352;-69
2023/05/22 02:23:15;;;;;;;3.10;3.10;;;20.80;68.30;;;;;;5084962;28;44709;-69
2023/05/22 02:25:43;;;;;;;2.87;2.77;;;20.80;68.30;;;;;;5092827;27;43508;-70
2023/05/22 02:28:11;;;;;;;2.70;2.70;;;20.70;68.30;;;;;;5092312;28;43469;-71
2023/05/22 02:30:39;;;;;;;3.13;3.13;;;20.70;68.40;;;;;;5091841;27;43813;-69
2023/05/22 02:33:08;;;;;;;2.97;2.97;;;20.60;68.50;;;;;;5091754;28;45163;-69
2023/05/22 02:35:36;;;;;;;3.57;3.47;;;20.60;68.80;;;;;;5092562;28;43398;-70
2023/05/22 02:38:05;;;;;;;2.97;2.87;;;20.60;68.70;;;;;;5091308;27;43610;-70
2023/05/22 02:40:33;;;;;;;2.83;2.80;;;20.60;68.60;;;;;;5085867;27;43819;-70
2023/05/22 02:43:02;;;;;;;2.83;2.83;;;20.60;68.60;;;;;;5082748;28;43816;-70
2023/05/22 02:45:30;;;;;;;3.00;3.00;;;20.60;68.80;;;;;;5091151;28;43420;-70
2023/05/22 02:47:58;;;;;;;2.80;2.80;;;20.60;68.90;;;;;;5091488;28;43415;-70
2023/05/22 02:50:27;;;;;;;2.83;2.83;;;20.60;68.90;;;;;;5083690;28;45979;-70
2023/05/22 02:52:55;;;;;;;3.00;3.00;;;20.60;68.90;;;;;;5090171;28;44978;-70
2023/05/22 02:55:24;;;;;;;3.20;3.10;;;20.60;68.90;;;;;;5091729;27;43389;-70
2023/05/22 02:57:52;;;;;;;3.13;3.13;;;20.60;69.00;;;;;;5092342;27;43527;-70
2023/05/22 03:00:21;;;;;;;3.30;3.20;;;20.60;69.10;;;;;;5092192;27;43618;-70
2023/05/22 03:02:49;;;;;;;3.17;3.07;;;20.60;68.80;;;;;;5090717;28;43425;-70
2023/05/22 03:05:18;;;;;;;3.03;3.03;;;20.80;68.60;;;;;;5091046;28;43466;-70
2023/05/22 03:07:46;;;;;;;3.03;3.03;;;20.90;68.00;;;;;;5090744;28;43391;-69
2023/05/22 03:10:15;;;;;;;3.10;3.10;;;21.00;67.80;;;;;;5091973;27;43839;-69
2023/05/22 03:12:45;;;;;;;2.80;2.80;;;21.00;67.70;;;;;;5085297;28;44729;-70
2023/05/22 03:15:13;;;;;;;3.30;3.20;;;20.90;68.50;;;;;;5090681;27;43484;-70
2023/05/22 03:17:43;;;;;;;3.00;3.00;;;20.90;67.90;;;;;;5091273;28;44148;-70
2023/05/22 03:20:15;;;;;;;3.20;3.20;;;20.80;68.10;;;;;;5090619;28;45827;-70
2023/05/22 03:22:45;;;;;;;3.40;3.30;;;20.80;68.50;;;;;;5090228;28;44830;-70
2023/05/22 03:25:14;;;;;;;3.10;3.10;;;20.80;68.50;;;;;;5090606;28;43453;-70
2023/05/22 03:27:42;;;;;;;2.83;2.83;;;20.70;68.40;;;;;;5092181;27;43500;-70
2023/05/22 03:30:13;;;;;;;3.37;2.83;;;20.70;69.20;;;;;;5093997;27;45887;-70
2023/05/22 03:32:47;;;;;;;3.37;3.30;;;20.70;68.60;;;;;;5090213;27;43491;-70
2023/05/22 03:35:18;;;;;;;3.10;3.10;;;20.60;68.90;;;;;;5084814;27;43587;-70
2023/05/22 03:37:46;;;;;;;3.30;3.30;;;20.60;68.90;;;;;;5090603;28;43530;-70
2023/05/22 03:40:15;;;;;;;2.80;2.80;;;20.60;68.80;;;;;;5089182;27;45659;-70
2023/05/22 03:42:43;;;;;;;3.20;3.20;;;20.60;68.70;;;;;;5089802;28;43930;-70
2023/05/22 03:45:13;;;;;;;3.23;3.13;;;20.60;68.90;;;;;;5090313;28;43389;-70
2023/05/22 03:47:41;;;;;;;3.30;3.20;;;20.60;69.10;;;;;;5089291;28;43387;-70
2023/05/22 03:50:10;;;;;;;3.20;3.20;;;20.70;68.90;;;;;;5090021;28;46001;-70
2023/05/22 03:52:38;;;;;;;3.10;3.10;;;20.80;68.60;;;;;;5090465;28;45002;-70
2023/05/22 03:55:08;;;;;;;2.90;2.90;;;20.90;68.10;;;;;;5090632;27;43482;-70
2023/05/22 03:57:36;;;;;;;2.90;2.90;;;21.00;67.80;;;;;;5091080;28;43363;-69
2023/05/22 04:00:08;;;;;;;3.00;3.00;;;21.10;67.70;;;;;;5091399;27;43606;-70
2023/05/22 04:02:45;;;;;;;3.40;3.20;;;21.00;67.70;;;;;;5086327;27;44461;-70
2023/05/22 04:05:13;;;;;;;2.87;2.87;;;20.90;67.90;;;;;;5070316;28;43446;-72
2023/05/22 04:07:41;;;;;;;3.17;3.10;;;20.80;68.10;;;;;;5087585;27;43554;-70
2023/05/22 04:10:10;;;;;;;3.00;3.00;;;20.80;68.40;;;;;;5089470;28;45740;-70
2023/05/22 04:12:38;;;;;;;2.97;2.97;;;20.80;68.50;;;;;;5095727;27;44637;-69
2023/05/22 04:15:07;;;;;;;3.20;3.10;;;20.80;68.50;;;;;;5085318;28;43430;-70
2023/05/22 04:17:40;;;;;;;3.67;3.47;;;20.80;68.50;;;;;;5076622;27;43359;-71
2023/05/22 04:20:10;;;;;;;3.40;3.30;;;20.70;68.70;;;;;;5091525;27;43778;-69
2023/05/22 04:22:39;;;;;;;3.20;3.10;;;20.70;69.00;;;;;;5089727;27;44770;-70
2023/05/22 04:25:09;;;;;;;3.40;3.30;;;20.70;68.90;;;;;;5089750;28;43392;-70
2023/05/22 04:27:37;;;;;;;3.60;3.50;;;20.70;68.80;;;;;;5088918;27;43519;-70
2023/05/22 04:30:09;;;;;;;3.70;3.60;;;20.60;68.70;;;;;;5090472;28;43790;-71
2023/05/22 04:32:39;;;;;;;3.53;3.43;;;20.60;68.90;;;;;;5092819;27;43409;-69
2023/05/22 04:35:08;;;;;;;3.17;3.10;;;20.60;69.00;;;;;;5089970;28;43836;-70
2023/05/22 04:37:39;;;;;;;3.53;3.43;;;20.70;69.00;;;;;;5089637;27;43589;-69
2023/05/22 04:40:08;;;;;;;3.43;3.30;;;20.80;68.50;;;;;;5087131;28;46308;-70
2023/05/22 04:42:37;;;;;;;3.57;3.47;;;21.00;68.10;;;;;;5087413;28;43406;-70
2023/05/22 04:45:06;;;;;;;3.83;3.73;;;21.00;67.80;;;;;;5087788;28;43312;-70
2023/05/22 04:47:36;;;;;;;3.90;3.80;;;21.00;67.80;;;;;;5089537;27;43469;-70
2023/05/22 04:50:07;;;;;;;3.63;3.53;;;21.00;67.90;;;;;;5089521;28;45998;-70
2023/05/22 04:52:36;;;;;;;3.73;3.63;;;20.90;68.00;;;;;;5091001;27;43458;-69
2023/05/22 04:55:07;;;;;;;3.70;3.60;;;20.80;68.20;;;;;;5089657;28;43412;-69
2023/05/22 04:57:35;;;;;;;3.87;3.67;;;20.80;68.50;;;;;;5084771;27;43425;-70
2023/05/22 05:00:08;;;;;;;3.67;3.57;;;20.80;68.60;;;;;;5090803;27;43605;-69
2023/05/22 05:02:37;;;;;;;3.37;3.27;;;20.80;68.60;;;;;;5092559;27;43377;-70
2023/05/22 05:05:06;;;;;;;3.70;3.60;;;20.70;68.50;;;;;;5094415;27;43971;-69
2023/05/22 05:07:37;;;;;;;3.67;3.57;;;20.70;68.70;;;;;;5093304;28;43507;-72
2023/05/22 05:10:07;;;;;;;3.73;3.63;;;20.70;69.00;;;;;;5092345;28;44732;-69
2023/05/22 05:12:35;;;;;;;3.67;3.57;;;20.70;69.00;;;;;;5092518;28;44760;-70
2023/05/22 05:15:03;;;;;;;4.07;3.90;;;20.70;68.90;;;;;;5089760;27;43446;-69
2023/05/22 05:17:31;;;;;;;3.53;3.43;;;20.70;68.90;;;;;;5092436;28;43589;-70
2023/05/22 05:19:59;;;;;;;3.60;3.50;;;20.70;69.00;;;;;;5091680;28;45365;-72
2023/05/22 05:22:28;;;;;;;3.90;3.70;;;20.60;69.10;;;;;;5092510;27;44480;-69
2023/05/22 05:24:56;;;;;;;3.40;3.30;;;20.70;69.00;;;;;;5092447;27;43454;-69
2023/05/22 05:27:26;;;;;;;3.60;3.50;;;20.80;68.70;;;;;;5092600;28;43618;-70
2023/05/22 05:29:55;;;;;;;3.63;3.53;;;20.90;68.30;;;;;;5116844;27;43862;-69
2023/05/22 05:32:30;;;;;;;3.43;3.33;;;21.10;68.10;;;;;;5091900;27;43523;-70
2023/05/22 05:35:21;;;;;;;3.67;3.57;;;21.10;68.00;;;;;;5087764;28;43497;-70
2023/05/22 05:38:00;;;;;;;3.87;3.77;;;21.00;67.90;;;;;;5092154;28;43482;-70
2023/05/22 05:40:29;;;;;;;3.70;3.60;;;20.90;68.70;;;;;;5091030;28;45515;-69
2023/05/22 05:42:59;;;;;;;3.50;3.40;;;20.90;68.30;;;;;;5091928;28;44751;-69
2023/05/22 05:45:29;;;;;;;3.30;3.20;;;20.80;68.60;;;;;;5088607;28;43481;-70
2023/05/22 05:47:58;;;;;;;3.80;3.60;;;20.80;68.70;;;;;;5098963;27;44046;-69
2023/05/22 05:50:26;;;;;;;3.30;3.20;;;20.80;68.70;;;;;;5093067;27;43598;-69
2023/05/22 05:52:54;;;;;;;4.20;4.00;;;20.80;68.70;;;;;;5087105;28;44751;-69
2023/05/22 05:55:22;;;;;;;3.67;3.57;;;20.70;68.90;;;;;;5092267;28;43437;-69
2023/05/22 05:57:50;;;;;;;3.60;3.50;;;20.70;69.00;;;;;;5091809;28;43447;-69
2023/05/22 06:00:27;;;;;;;3.73;3.63;;;20.70;69.00;;;;;;5086356;28;44045;-69
2023/05/22 06:02:55;;;;;;;3.73;3.63;;;20.70;69.00;;;;;;5092134;28;43435;-70
2023/05/22 06:05:53;;;;;;;3.90;3.80;;;20.70;69.70;;;;;;5084451;28;43582;-69
2023/05/22 06:08:42;;;;;;;3.87;3.77;;;20.70;69.20;;;;;;5094879;27;44130;-69
2023/05/22 06:11:10;;;;;;;3.63;3.53;;;20.70;69.10;;;;;;5091482;27;45998;-70
2023/05/22 06:13:49;;;;;;;3.20;3.20;;;20.70;69.00;;;;;;5091897;28;43430;-69
2023/05/22 06:16:19;;;;;;;3.60;3.50;;;20.70;69.00;;;;;;5091455;28;43429;-70
2023/05/22 06:18:48;;;;;;;3.70;3.60;;;20.70;69.70;;;;;;5088408;27;43515;-70
2023/05/22 06:21:16;;;;;;;3.87;3.77;;;20.60;69.20;;;;;;5088192;28;45771;-69
2023/05/22 06:23:45;;;;;;;3.70;3.60;;;20.70;69.10;;;;;;5092058;27;43477;-69
2023/05/22 06:26:13;;;;;;;3.37;3.27;;;20.80;68.90;;;;;;5088497;28;43434;-72
2023/05/22 06:28:43;;;;;;;3.80;3.70;;;20.90;68.50;;;;;;5092121;27;43553;-71
2023/05/22 06:31:11;;;;;;;3.60;3.50;;;21.00;68.20;;;;;;5091310;28;46014;-70
2023/05/22 06:33:45;;;;;;;3.67;3.57;;;21.10;68.20;;;;;;5090377;28;43942;-70
2023/05/22 06:36:14;;;;;;;3.70;3.60;;;21.00;68.10;;;;;;5091019;28;43323;-70
2023/05/22 06:38:44;;;;;;;3.63;3.53;;;21.00;68.20;;;;;;5091484;28;43489;-71
2023/05/22 06:41:34;;;;;;;3.50;3.40;;;20.90;69.20;;;;;;5088914;27;43659;-70
2023/05/22 06:44:05;;;;;;;3.70;3.60;;;20.80;68.70;;;;;;5091426;28;43377;-70
2023/05/22 06:46:38;;;;;;;3.70;3.60;;;20.90;68.80;;;;;;5091688;28;43577;-70
2023/05/22 06:49:08;;;;;;;3.50;3.40;;;20.80;68.70;;;;;;5090401;28;43558;-70
2023/05/22 06:51:43;;;;;;;3.70;3.60;;;20.80;68.70;;;;;;5090374;28;43916;-72
2023/05/22 06:54:13;;;;;;;3.43;3.33;;;20.80;69.00;;;;;;5088601;27;43927;-72
2023/05/22 06:56:45;;;;;;;3.60;3.50;;;20.70;69.00;;;;;;5094331;27;43348;-70
2023/05/22 06:59:16;;;;;;;3.50;3.40;;;20.80;69.10;;;;;;5090994;28;43616;-69
2023/05/22 07:02:02;;;;;;;3.47;3.37;;;20.80;69.00;;;;;;5088625;28;43964;-70
2023/05/22 07:04:57;;;;;;;3.63;3.53;;;20.70;69.00;;;;;;5082452;27;43590;-71
2023/05/22 07:07:33;;;;;;;3.50;3.40;;;20.70;69.20;;;;;;5089127;27;43381;-70
2023/05/22 07:10:02;;;;;;;3.83;3.73;;;20.70;69.30;;;;;;5100109;27;43415;-70
2023/05/22 07:12:31;;;;;;;3.67;3.57;;;20.80;69.10;;;;;;5090215;28;45751;-69
2023/05/22 07:14:59;;;;;;;3.57;3.47;;;20.90;68.80;;;;;;5089961;28;45029;-69
2023/05/22 07:17:28;;;;;;;3.93;3.73;;;21.00;68.30;;;;;;5090562;27;43419;-69
2023/05/22 07:19:58;;;;;;;3.63;3.53;;;21.10;68.10;;;;;;5090205;28;43550;-70
2023/05/22 07:22:27;;;;;;;3.50;3.40;;;21.10;68.00;;;;;;5087980;27;45797;-70
2023/05/22 07:24:57;;;;;;;3.43;3.33;;;21.10;68.00;;;;;;5087261;28;43403;-69
2023/05/22 07:27:30;;;;;;;3.60;3.50;;;21.00;68.10;;;;;;5084284;28;43457;-69
2023/05/22 07:29:59;;;;;;;3.00;3.00;;;20.90;68.50;;;;;;5090040;28;43431;-70
2023/05/22 07:32:27;;;;;;;3.70;3.60;;;20.90;68.70;;;;;;5083778;27;43827;-69
2023/05/22 07:34:58;;;;;;;3.83;3.63;;;20.90;68.60;;;;;;5089931;28;43451;-69
2023/05/22 07:37:26;;;;;;;3.80;3.70;;;20.90;68.70;;;;;;5089980;28;44134;-69
2023/05/22 07:39:54;;;;;;;3.60;3.50;;;20.80;68.60;;;;;;5088202;27;43392;-69
2023/05/22 07:42:22;;;;;;;3.80;3.70;;;20.80;69.00;;;;;;5089218;27;45773;-70
2023/05/22 07:44:54;;;;;;;3.50;3.40;;;20.80;69.10;;;;;;5090322;27;44684;-69
2023/05/22 07:47:23;;;;;;;3.30;3.20;;;20.80;69.10;;;;;;5089856;28;43687;-70
2023/05/22 07:49:52;;;;;;;3.63;3.53;;;20.80;69.00;;;;;;5093319;27;43604;-70
2023/05/22 07:52:22;;;;;;;3.77;3.67;;;20.70;68.80;;;;;;5089990;28;45981;-69
2023/05/22 07:54:51;;;;;;;3.83;3.73;;;20.70;69.10;;;;;;5089680;28;44078;-69
2023/05/22 07:57:21;;;;;;;3.73;3.63;;;20.80;69.30;;;;;;5084014;28;43497;-69
2023/05/22 07:59:50;;;;;;;3.73;3.47;;;20.80;69.10;;;;;;5090284;28;43413;-70
2023/05/22 08:02:18;;;;;;;3.40;3.30;;;21.00;68.80;;;;;;5090988;27;43606;-69
2023/05/22 08:04:47;;;;;;;3.40;3.30;;;21.00;68.20;;;;;;5089053;27;44677;-70
2023/05/22 08:07:15;;;;;;;3.47;3.37;;;21.10;68.50;;;;;;5091421;27;43492;-69
2023/05/22 08:09:45;;;;;;;3.53;3.43;;;21.10;68.20;;;;;;5091282;28;43434;-72
2023/05/22 08:12:13;;;;;;;3.30;3.23;;;21.00;68.20;;;;;;5083654;27;43602;-70
2023/05/22 08:14:41;;;;;;;3.27;3.17;;;21.00;68.20;;;;;;5090872;28;43544;-70
2023/05/22 08:17:09;;;;;;;3.70;3.60;;;20.90;68.60;;;;;;5084632;27;43505;-69
2023/05/22 08:19:37;;;;;;;3.40;3.30;;;20.90;68.80;;;;;;5089391;27;43496;-70
2023/05/22 08:22:06;;;;;;;3.50;3.40;;;20.90;68.80;;;;;;5090220;27;43831;-69
2023/05/22 08:24:37;;;;;;;3.50;3.40;;;20.80;68.70;;;;;;5089207;28;44836;-70
2023/05/22 08:27:06;;;;;;;3.53;3.43;;;20.80;68.70;;;;;;5091429;27;43463;-69
2023/05/22 08:29:35;;;;;;;3.37;3.27;;;20.80;69.10;;;;;;5089901;28;43422;-70
2023/05/22 08:32:03;;;;;;;3.60;3.50;;;20.80;69.10;;;;;;5086994;28;43591;-70
2023/05/22 08:34:31;;;;;;;3.80;3.70;;;20.80;69.10;;;;;;5092142;27;43378;-69
2023/05/22 08:36:59;;;;;;;3.20;3.10;;;20.80;68.90;;;;;;5092983;28;43433;-69
2023/05/22 08:39:28;;;;;;;3.40;3.30;;;20.80;69.10;;;;;;5094536;28;43399;-70
2023/05/22 08:41:56;;;;;;;3.57;3.47;;;20.80;69.30;;;;;;5094310;27;43586;-69
2023/05/22 08:44:25;;;;;;;3.23;3.13;;;20.80;69.20;;;;;;5094114;27;43405;-70
2023/05/22 08:46:55;;;;;;;3.60;3.50;;;20.90;69.10;;;;;;5094412;27;43472;-69
2023/05/22 08:49:23;;;;;;;3.80;3.70;;;21.00;68.60;;;;;;5094060;27;43698;-69
2023/05/22 08:51:54;;;;;;;3.20;3.20;;;21.10;68.30;;;;;;5094186;27;43575;-70
2023/05/22 08:54:22;;;;;;;3.27;3.20;;;21.10;68.20;;;;;;5094712;27;43400;-70
2023/05/22 08:56:51;;;;;;;3.07;3.00;;;21.10;68.20;;;;;;5093109;28;43380;-70
2023/05/22 08:59:25;;;;;;;3.27;3.27;;;21.10;68.30;;;;;;5094413;27;43764;-70
2023/05/22 09:01:53;;;;;;;3.53;3.43;;;21.00;68.40;;;;;;5090930;28;43751;-69
2023/05/22 09:04:22;;;;;;;2.90;2.90;;;20.90;68.80;;;;;;5093786;27;43364;-69
2023/05/22 09:06:51;;;;;;;3.27;3.27;;;20.90;68.80;;;;;;5094258;27;43345;-70
2023/05/22 09:09:19;;;;;;;3.53;3.43;;;20.90;68.80;;;;;;5093698;28;43374;-70
2023/05/22 09:11:47;;;;;;;3.23;3.17;;;20.80;68.70;;;;;;5091396;28;45999;-70
2023/05/22 09:14:15;;;;;;;3.30;3.20;;;20.80;68.90;;;;;;5093142;27;43422;-70
2023/05/22 09:16:45;;;;;;;3.30;3.20;;;20.80;69.10;;;;;;5093186;27;43429;-70
2023/05/22 09:19:13;;;;;;;3.43;3.33;;;20.80;69.10;;;;;;5087329;28;43420;-70
2023/05/22 09:21:43;;;;;;;3.00;3.00;;;20.80;69.10;;;;;;5086884;28;43689;-70
2023/05/22 09:24:11;;;;;;;3.30;3.20;;;20.80;69.00;;;;;;5073621;28;44860;-71
2023/05/22 09:26:39;;;;;;;3.30;3.20;;;20.80;69.10;;;;;;5093666;27;43843;-70
2023/05/22 09:29:07;;;;;;;3.13;3.13;;;20.80;69.30;;;;;;5093299;28;43407;-70
2023/05/22 09:31:40;;;;;;;3.47;3.37;;;20.80;69.20;;;;;;5089830;28;43606;-69
2023/05/22 09:34:12;;;;;;;3.50;3.40;;;20.90;69.00;;;;;;5084377;28;44724;-72
2023/05/22 09:36:40;;;;;;;3.53;3.43;;;21.00;68.50;;;;;;5092183;28;43489;-69
2023/05/22 09:39:09;;;;;;;3.07;3.03;;;21.10;68.30;;;;;;5093843;27;44033;-70
2023/05/22 09:41:38;;;;;;;3.10;3.10;;;21.10;68.30;;;;;;5093434;27;43894;-69
2023/05/22 09:44:13;;;;;;;3.10;3.10;;;21.10;68.30;;;;;;5097298;27;43656;-70
2023/05/22 09:46:42;;;;;;;3.20;3.20;;;21.00;68.30;;;;;;5091707;27;43444;-69
2023/05/22 09:49:11;;;;;;;3.30;3.27;;;20.90;68.50;;;;;;5094100;27;43421;-70
2023/05/22 09:51:43;;;;;;;3.30;3.10;;;20.90;68.80;;;;;;5093115;27;43960;-72
2023/05/22 09:54:11;;;;;;;3.60;3.50;;;20.90;68.80;;;;;;5091892;28;44610;-69
2023/05/22 09:56:41;;;;;;;2.90;2.90;;;20.90;68.80;;;;;;5088864;28;43968;-69
2023/05/22 09:59:09;;;;;;;3.07;3.07;;;20.80;68.70;;;;;;5093631;27;43362;-69
2023/05/22 10:01:37;;;;;;;3.23;3.13;;;20.80;69.00;;;;;;5091541;28;45604;-69
2023/05/22 10:04:06;;;;;;;2.90;2.90;;;20.80;69.10;;;;;;5092161;27;44974;-70
2023/05/22 10:06:35;;;;;;;3.30;3.30;;;20.90;69.20;;;;;;5091291;28;43397;-70
2023/05/22 10:09:05;;;;;;;3.27;3.20;;;21.00;68.90;;;;;;5093149;27;43457;-69
2023/05/22 10:11:33;;;;;;;3.10;3.00;;;21.00;68.70;;;;;;5092560;27;43856;-69
2023/05/22 10:14:01;;;;;;;3.37;3.27;;;21.00;68.70;;;;;;5092355;27;43399;-69
2023/05/22 10:16:29;;;;;;;3.40;3.30;;;20.90;68.80;;;;;;5090511;28;43424;-70
2023/05/22 10:18:57;;;;;;;3.10;3.10;;;20.90;68.80;;;;;;5093031;27;43438;-69
2023/05/22 10:21:25;;;;;;;3.23;3.13;;;20.90;68.80;;;;;;5091853;27;43598;-70
2023/05/22 10:23:54;;;;;;;2.93;2.93;;;20.90;68.70;;;;;;5083510;28;45044;-69
2023/05/22 10:26:22;;;;;;;3.23;3.17;;;20.90;68.80;;;;;;5092505;27;43385;-69
2023/05/22 10:28:54;;;;;;;2.93;2.93;;;20.80;69.10;;;;;;5092080;28;44019;-69
2023/05/22 10:31:27;;;;;;;3.17;3.07;;;20.80;69.10;;;;;;5092425;27;43614;-70
2023/05/22 10:34:21;;;;;;;3.00;3.00;;;20.80;69.00;;;;;;5090424;27;43409;-69
2023/05/22 10:36:54;;;;;;;3.10;3.10;;;20.80;69.00;;;;;;5090257;28;43392;-69
2023/05/22 10:39:43;;;;;;;3.00;3.00;;;20.80;69.10;;;;;;5090677;27;43675;-69
2023/05/22 10:42:14;;;;;;;3.07;3.00;;;20.80;69.30;;;;;;5092420;28;43620;-69
2023/05/22 10:44:42;;;;;;;3.50;3.40;;;20.80;69.30;;;;;;5085775;28;43516;-69
2023/05/22 10:47:12;;;;;;;2.90;2.90;;;20.80;69.10;;;;;;5084004;28;43442;-69
2023/05/22 10:49:43;;;;;;;2.93;2.93;;;20.80;69.10;;;;;;5084910;28;43457;-70
2023/05/22 10:52:13;;;;;;;3.00;3.00;;;20.80;69.40;;;;;;5090305;27;45653;-70
2023/05/22 10:54:43;;;;;;;2.87;2.80;;;20.80;69.50;;;;;;5092430;27;43912;-70
2023/05/22 10:57:13;;;;;;;3.17;3.07;;;20.90;69.40;;;;;;5092408;27;43436;-69
2023/05/22 10:59:41;;;;;;;2.97;2.97;;;21.00;69.10;;;;;;5091517;27;43589;-70
2023/05/22 11:02:19;;;;;;;3.30;3.20;;;21.10;68.60;;;;;;5091110;28;43642;-69
2023/05/22 11:04:47;;;;;;;2.87;2.87;;;21.10;68.30;;;;;;5091303;28;43486;-69
2023/05/22 11:07:15;;;;;;;3.17;3.13;;;21.20;68.30;;;;;;5091475;27;43396;-69
2023/05/22 11:09:46;;;;;;;2.77;2.77;;;21.20;68.30;;;;;;5091320;28;43544;-70
2023/05/22 11:12:17;;;;;;;3.30;3.20;;;21.10;68.30;;;;;;5090037;28;45330;-70
2023/05/22 11:14:51;;;;;;;2.83;2.83;;;21.00;68.70;;;;;;5084049;27;43359;-70
2023/05/22 11:17:24;;;;;;;3.10;3.10;;;21.00;68.80;;;;;;5091624;27;43374;-69
2023/05/22 11:19:59;;;;;;;2.73;2.73;;;21.00;68.80;;;;;;5091437;27;43432;-69
2023/05/22 11:22:32;;;;;;;2.70;2.70;;;21.00;68.90;;;;;;5084578;28;43844;-69
2023/05/22 11:25:03;;;;;;;2.90;2.90;;;20.90;68.90;;;;;;5086564;28;44956;-71
2023/05/22 11:27:33;;;;;;;3.27;3.17;;;20.90;69.20;;;;;;5088845;28;43426;-69
2023/05/22 11:30:01;;;;;;;3.03;3.00;;;20.90;69.20;;;;;;5091237;27;43446;-69
2023/05/22 11:32:29;;;;;;;2.80;2.80;;;20.90;69.20;;;;;;5089124;27;43806;-69
2023/05/22 11:34:57;;;;;;;2.83;2.83;;;20.80;69.00;;;;;;5082238;28;44823;-70
2023/05/22 11:37:25;;;;;;;3.33;3.23;;;20.80;69.10;;;;;;5083917;28;43383;-69
2023/05/22 11:39:56;;;;;;;2.53;2.53;;;20.80;69.30;;;;;;5091198;28;43292;-69
2023/05/22 11:42:25;;;;;;;2.70;2.70;;;20.80;69.30;;;;;;5090524;28;43879;-70
2023/05/22 11:44:53;;;;;;;2.90;2.90;;;20.90;69.20;;;;;;5091257;27;43407;-69
2023/05/22 11:47:21;;;;;;;3.20;3.17;;;21.10;68.80;;;;;;5089780;28;43437;-69
2023/05/22 11:49:49;;;;;;;2.90;2.90;;;21.20;68.50;;;;;;5091353;27;43473;-70
2023/05/22 11:52:17;;;;;;;3.03;2.93;;;21.20;68.50;;;;;;5089664;28;45668;-69
2023/05/22 11:54:45;;;;;;;3.20;3.13;;;21.20;68.50;;;;;;5090918;28;43374;-70
2023/05/22 11:57:14;;;;;;;3.00;2.90;;;21.10;68.40;;;;;;5090685;27;43816;-70
2023/05/22 11:59:46;;;;;;;2.90;2.90;;;21.00;68.50;;;;;;5091263;27;43422;-69
2023/05/22 12:02:15;;;;;;;2.70;2.70;;;21.00;68.90;;;;;;5090359;28;43737;-70
2023/05/22 12:04:43;;;;;;;3.13;3.03;;;21.00;69.00;;;;;;5088719;28;44705;-69
2023/05/22 12:07:11;;;;;;;2.77;2.77;;;21.00;68.90;;;;;;5089675;28;43545;-69
2023/05/22 12:09:39;;;;;;;3.10;3.10;;;20.90;68.80;;;;;;5090764;28;43568;-69
2023/05/22 12:12:10;;;;;;;2.83;2.83;;;20.90;69.00;;;;;;5095011;27;43578;-69
2023/05/22 12:14:38;;;;;;;3.03;2.93;;;20.90;69.30;;;;;;5094503;27;43430;-69
2023/05/22 12:17:07;;;;;;;2.80;2.80;;;20.90;69.30;;;;;;5094306;28;43478;-69
2023/05/22 12:19:35;;;;;;;2.70;2.70;;;20.90;69.20;;;;;;5093016;28;43493;-69
2023/05/22 12:22:04;;;;;;;3.00;3.00;;;20.90;69.20;;;;;;5089823;27;43838;-69
2023/05/22 12:24:38;;;;;;;3.30;3.20;;;20.80;69.10;;;;;;5094082;28;43424;-69
2023/05/22 12:27:08;;;;;;;3.20;3.10;;;20.80;69.40;;;;;;5092879;28;43411;-69
2023/05/22 12:29:36;;;;;;;2.93;2.93;;;20.80;69.40;;;;;;5094770;27;43311;-69
2023/05/22 12:32:05;;;;;;;2.83;2.83;;;20.80;69.30;;;;;;5090541;28;43864;-70
2023/05/22 12:34:34;;;;;;;3.00;2.90;;;20.80;69.20;;;;;;5085851;28;45021;-69
2023/05/22 12:37:02;;;;;;;2.63;2.63;;;20.80;69.20;;;;;;5093214;28;43687;-70
2023/05/22 12:39:30;;;;;;;3.07;2.97;;;20.80;69.50;;;;;;5088386;28;43414;-69
2023/05/22 12:41:58;;;;;;;2.70;2.70;;;20.80;69.50;;;;;;5089145;28;43619;-69
2023/05/22 12:44:26;;;;;;;2.83;2.80;;;20.90;69.30;;;;;;5085222;27;44490;-69
2023/05/22 12:46:54;;;;;;;2.90;2.90;;;21.10;69.20;;;;;;5091869;27;43478;-69
2023/05/22 12:49:22;;;;;;;3.30;3.20;;;21.20;68.70;;;;;;5094490;28;43709;-69
2023/05/22 12:51:51;;;;;;;2.90;2.90;;;21.20;68.40;;;;;;5093375;27;43660;-69
2023/05/22 12:54:19;;;;;;;3.00;3.00;;;21.30;68.30;;;;;;5093637;27;43410;-70
2023/05/22 12:56:47;;;;;;;2.90;2.90;;;21.20;68.30;;;;;;5093845;27;43894;-69
2023/05/22 12:59:15;;;;;;;2.70;2.60;;;21.10;68.30;;;;;;5093909;28;43793;-69
2023/05/22 13:01:45;;;;;;;2.80;2.80;;;21.10;68.60;;;;;;5092012;28;44924;-69