Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:34;;;;;;;90.07;41.10;;;;;;;1.53;100.00;102440.44;5057236;28;20115;-75
2021/03/24 00:03:59;;;;;;;96.57;42.75;;;;;;;1.67;100.00;102441.56;5064852;28;20036;-75
2021/03/24 00:06:24;;;;;;;95.95;43.35;;;;;;;1.61;100.00;102440.56;5067133;28;20550;-75
2021/03/24 00:08:50;;;;;;;102.05;43.38;;;;;;;1.58;100.00;102441.41;5063217;28;20755;-77
2021/03/24 00:11:16;;;;;;;96.10;42.50;;;;;;;1.50;100.00;102441.25;5068374;28;20023;-76
2021/03/24 00:13:42;;;;;;;100.28;42.50;;;;;;;1.48;100.00;102439.47;5058050;28;20146;-75
2021/03/24 00:16:09;;;;;;;93.63;41.67;;;;;;;1.44;100.00;102445.47;5058408;28;20037;-75
2021/03/24 00:18:34;;;;;;;108.53;44.35;;;;;;;1.50;100.00;102429.94;5060998;28;20043;-75
2021/03/24 00:21:00;;;;;;;99.57;44.58;;;;;;;1.49;100.00;102430.81;5060624;28;20044;-76
2021/03/24 00:23:26;;;;;;;111.00;44.95;;;;;;;1.43;100.00;102428.97;5064157;28;20028;-74
2021/03/24 00:25:52;;;;;;;113.57;45.15;;;;;;;1.38;100.00;102437.56;5061390;28;20028;-75
2021/03/24 00:28:18;;;;;;;100.82;42.40;;;;;;;1.44;100.00;102427.22;5059522;28;20043;-75
2021/03/24 00:30:46;;;;;;;105.07;42.17;;;;;;;1.38;100.00;102427.13;5060211;28;20029;-75
2021/03/24 00:33:15;;;;;;;98.50;40.50;;;;;;;1.39;100.00;102424.53;5057751;28;20024;-76
2021/03/24 00:35:41;;;;;;;106.30;42.00;;;;;;;1.35;100.00;102425.31;5058775;28;20026;-77
2021/03/24 00:38:08;;;;;;;110.90;44.78;;;;;;;1.31;100.00;102433.97;5063201;28;20051;-76
2021/03/24 00:40:38;;;;;;;107.68;44.88;;;;;;;1.25;100.00;102421.66;5064631;28;20428;-75
2021/03/24 00:43:04;;;;;;;112.10;47.60;;;;;;;1.23;100.00;102422.50;5067000;28;20075;-76
2021/03/24 00:45:34;;;;;;;109.47;43.58;;;;;;;1.20;100.00;102419.81;5056996;28;20036;-76
2021/03/24 00:48:00;;;;;;;117.05;46.83;;;;;;;1.26;100.00;102423.44;5056565;28;20036;-75
2021/03/24 00:50:28;;;;;;;122.20;47.00;;;;;;;1.27;100.00;102413.91;5042706;28;20021;-75
2021/03/24 00:52:53;;;;;;;104.03;43.33;;;;;;;1.21;100.00;102413.78;5040287;28;20056;-75
2021/03/24 00:55:19;;;;;;;110.25;45.63;;;;;;;1.22;100.00;102408.59;5060923;28;20907;-75
2021/03/24 00:57:44;;;;;;;113.25;47.28;;;;;;;1.15;100.00;102401.50;5059735;28;20025;-75
2021/03/24 01:00:18;;;;;;;118.75;43.83;;;;;;;1.09;100.00;102405.72;5060717;28;20057;-75
2021/03/24 01:02:44;;;;;;;108.95;44.72;;;;;;;1.04;100.00;102403.03;5056506;28;20060;-75
2021/03/24 01:05:13;;;;;;;109.18;43.13;;;;;;;1.02;100.00;102402.13;5053898;28;20053;-75
2021/03/24 01:07:41;;;;;;;140.50;54.00;;;;;;;1.17;100.00;102397.22;5060648;28;20067;-76
2021/03/24 01:10:10;;;;;;;142.23;52.10;;;;;;;1.17;100.00;102389.41;5058374;28;20029;-75
2021/03/24 01:12:36;;;;;;;158.85;55.75;;;;;;;1.21;100.00;102390.34;5066265;28;20020;-75
2021/03/24 01:15:01;;;;;;;126.97;51.35;;;;;;;1.19;100.00;102390.31;5041272;28;20033;-75
2021/03/24 01:17:28;;;;;;;125.13;48.78;;;;;;;1.14;100.00;102391.94;5065715;28;20048;-76
2021/03/24 01:19:53;;;;;;;110.45;44.38;;;;;;;1.07;100.00;102389.22;5061754;28;20029;-75
2021/03/24 01:22:18;;;;;;;133.98;49.58;;;;;;;1.07;100.00;102382.28;5058115;28;20068;-76
2021/03/24 01:24:44;;;;;;;122.28;46.70;;;;;;;1.10;100.00;102376.22;5062855;28;20040;-75
2021/03/24 01:27:09;;;;;;;139.15;53.60;;;;;;;1.15;100.00;102374.59;5062683;28;20037;-75
2021/03/24 01:29:35;;;;;;;132.52;52.03;;;;;;;1.12;100.00;102379.75;5061853;28;20024;-75
2021/03/24 01:32:01;;;;;;;127.20;47.55;;;;;;;1.03;100.00;102373.50;5063337;28;20078;-75
2021/03/24 01:34:26;;;;;;;142.85;52.47;;;;;;;0.98;100.00;102369.94;5060384;28;20037;-75
2021/03/24 01:36:51;;;;;;;151.45;53.55;;;;;;;1.09;100.00;102374.47;5065341;28;20021;-75
2021/03/24 01:39:17;;;;;;;139.07;50.53;;;;;;;1.06;100.00;102370.09;5061633;28;20515;-76
2021/03/24 01:41:42;;;;;;;142.55;51.47;;;;;;;1.02;100.00;102370.91;5038199;28;20481;-74
2021/03/24 01:44:08;;;;;;;145.40;51.72;;;;;;;0.99;100.00;102365.63;5054515;28;20075;-75
2021/03/24 01:46:38;;;;;;;128.73;49.05;;;;;;;0.96;100.00;102363.84;5062380;28;20078;-75
2021/03/24 01:49:13;;;;;;;123.72;45.15;;;;;;;0.96;100.00;102365.56;5061090;28;20029;-74
2021/03/24 01:51:42;;;;;;;150.65;55.33;;;;;;;1.02;100.00;102368.28;5036965;28;20091;-75
2021/03/24 01:54:12;;;;;;;182.15;63.25;;;;;;;1.13;100.00;102366.75;5062657;28;20063;-75
2021/03/24 01:56:39;;;;;;;147.57;53.88;;;;;;;1.23;100.00;102363.47;5060785;28;20044;-75
2021/03/24 01:59:05;;;;;;;161.13;60.92;;;;;;;1.32;100.00;102356.69;5054956;28;20749;-75
2021/03/24 02:01:31;;;;;;;148.55;56.40;;;;;;;1.40;100.00;102349.84;5054736;28;20028;-74
2021/03/24 02:03:56;;;;;;;122.22;46.38;;;;;;;1.31;100.00;102353.22;5058493;28;20035;-76
2021/03/24 02:06:28;;;;;;;153.85;60.85;;;;;;;1.36;100.00;102354.16;5056686;28;20090;-76
2021/03/24 02:09:02;;;;;;;158.93;58.65;;;;;;;1.34;100.00;102354.97;5056702;28;20040;-76
2021/03/24 02:11:34;;;;;;;147.60;58.60;;;;;;;1.30;100.00;102359.25;5058450;28;20025;-75
2021/03/24 02:14:07;;;;;;;160.38;58.85;;;;;;;1.33;100.00;102363.66;5057944;28;20036;-75
2021/03/24 02:16:38;;;;;;;156.27;58.28;;;;;;;1.30;100.00;102359.25;5055072;28;20024;-75
2021/03/24 02:19:12;;;;;;;152.30;58.50;;;;;;;1.25;100.00;102364.38;5057688;28;20489;-75
2021/03/24 02:21:40;;;;;;;137.40;56.63;;;;;;;1.21;100.00;102369.53;5064113;28;20437;-75
2021/03/24 02:24:32;;;;;;;163.90;61.83;;;;;;;1.32;100.00;102361.91;5065988;28;20028;-75
2021/03/24 02:27:15;;;;;;;139.05;57.28;;;;;;;1.36;100.00;102359.38;5046038;28;20029;-75
2021/03/24 02:29:47;;;;;;;156.98;59.83;;;;;;;1.42;100.00;102359.47;5061791;28;20029;-75
2021/03/24 02:32:15;;;;;;;142.48;56.03;;;;;;;1.34;100.00;102366.25;5068902;28;20047;-75
2021/03/24 02:34:42;;;;;;;149.05;58.80;;;;;;;1.45;100.00;102362.13;5063759;28;20736;-78
2021/03/24 02:37:11;;;;;;;165.35;61.22;;;;;;;1.44;100.00;102362.09;5063799;28;20020;-76
2021/03/24 02:39:39;;;;;;;151.07;58.58;;;;;;;1.44;100.00;102362.09;5060103;28;20055;-75
2021/03/24 02:42:05;;;;;;;159.88;62.70;;;;;;;1.41;100.00;102356.84;5061816;28;20039;-75
2021/03/24 02:44:34;;;;;;;156.32;58.25;;;;;;;1.45;100.00;102358.63;5060692;28;20032;-74
2021/03/24 02:47:02;;;;;;;145.02;58.28;;;;;;;1.34;100.00;102350.63;5060274;28;20047;-74
2021/03/24 02:49:28;;;;;;;140.00;56.10;;;;;;;1.25;100.00;102351.34;5041584;28;20048;-74
2021/03/24 02:51:53;;;;;;;168.98;60.60;;;;;;;1.30;100.00;102351.44;5064489;28;20571;-74
2021/03/24 02:54:23;;;;;;;140.75;55.80;;;;;;;1.19;100.00;102364.25;5067186;28;20021;-74
2021/03/24 02:56:49;;;;;;;135.30;54.78;;;;;;;1.12;100.00;102351.13;5062892;28;20111;-74
2021/03/24 02:59:16;;;;;;;116.07;46.28;;;;;;;1.21;100.00;102339.13;5059116;28;20016;-75
2021/03/24 03:01:50;;;;;;;143.38;55.97;;;;;;;1.25;100.00;102342.66;5061459;28;20025;-75
2021/03/24 03:04:26;;;;;;;115.43;47.83;;;;;;;1.28;100.00;102330.56;5063792;28;20025;-74
2021/03/24 03:06:56;;;;;;;153.30;61.38;;;;;;;1.31;100.00;102332.38;5058521;28;20064;-74
2021/03/24 03:09:33;;;;;;;171.70;63.55;;;;;;;1.31;100.00;102336.69;5057831;28;20056;-74
2021/03/24 03:12:12;;;;;;;150.45;58.95;;;;;;;1.39;100.00;102333.34;5041492;28;20092;-74
2021/03/24 03:14:43;;;;;;;156.93;59.40;;;;;;;1.38;100.00;102325.53;5058397;28;20359;-74
2021/03/24 03:17:13;;;;;;;160.80;57.83;;;;;;;1.34;100.00;102335.00;5060532;28;20358;-75
2021/03/24 03:19:52;;;;;;;160.50;61.38;;;;;;;1.29;100.00;102326.22;5066863;28;20055;-75
2021/03/24 03:22:25;;;;;;;155.13;57.10;;;;;;;1.27;100.00;102323.63;5069050;28;20049;-75
2021/03/24 03:25:06;;;;;;;167.80;63.05;;;;;;;1.48;100.00;102327.44;5068179;28;20814;-75
2021/03/24 03:27:31;;;;;;;172.65;63.65;;;;;;;1.46;100.00;102319.59;5048417;28;20021;-75
2021/03/24 03:30:00;;;;;;;153.85;58.65;;;;;;;1.42;100.00;102315.19;5067636;28;20381;-75
2021/03/24 03:32:28;;;;;;;162.48;62.95;;;;;;;1.48;100.00;102303.97;5049686;28;20122;-76
2021/03/24 03:34:59;;;;;;;178.43;64.35;;;;;;;1.51;100.00;102310.13;5065092;28;20029;-76
2021/03/24 03:37:26;;;;;;;177.50;65.25;;;;;;;1.63;100.00;102305.97;5063774;28;20032;-76
2021/03/24 03:39:53;;;;;;;166.10;60.25;;;;;;;1.61;100.00;102307.66;5053287;28;20036;-76
2021/03/24 03:42:21;;;;;;;168.93;64.22;;;;;;;1.71;100.00;102318.25;5066839;28;20143;-76
2021/03/24 03:44:48;;;;;;;174.13;63.00;;;;;;;1.62;100.00;102307.69;5063869;28;20048;-75
2021/03/24 03:47:14;;;;;;;165.45;61.55;;;;;;;1.68;100.00;102314.72;5066495;28;20080;-75
2021/03/24 03:49:40;;;;;;;170.95;63.20;;;;;;;1.67;100.00;102313.84;5068564;28;20035;-75
2021/03/24 03:52:21;;;;;;;165.40;59.78;;;;;;;1.68;100.00;102313.00;5069914;28;20111;-75
2021/03/24 03:54:58;;;;;;;165.88;63.53;;;;;;;1.72;100.00;102313.94;5065486;28;20476;-75
2021/03/24 03:57:48;;;;;;;159.80;61.28;;;;;;;1.88;100.00;102321.13;5068296;28;20441;-75
2021/03/24 04:00:22;;;;;;;138.50;57.05;;;;;;;1.71;100.00;102310.44;5068010;28;20048;-75
2021/03/24 04:03:10;;;;;;;168.38;60.08;;;;;;;1.79;100.00;102315.75;5067342;28;20773;-76
2021/03/24 04:05:41;;;;;;;167.00;62.15;;;;;;;1.81;100.00;102317.56;5067120;28;20044;-76
2021/03/24 04:08:14;;;;;;;154.18;58.15;;;;;;;1.69;100.00;102312.13;5065212;28;20025;-76
2021/03/24 04:10:47;;;;;;;165.25;61.72;;;;;;;1.65;100.00;102309.44;5064612;28;20627;-75
2021/03/24 04:13:15;;;;;;;153.32;58.78;;;;;;;1.69;100.00;102306.03;5068961;28;20560;-74
2021/03/24 04:15:40;;;;;;;170.48;60.78;;;;;;;1.68;100.00;102312.13;5050406;28;20119;-75
2021/03/24 04:18:11;;;;;;;169.88;61.53;;;;;;;1.73;100.00;102313.94;5046966;28;20112;-75
2021/03/24 04:20:39;;;;;;;126.53;48.28;;;;;;;1.62;100.00;102312.91;5069788;28;20600;-75
2021/03/24 04:23:13;;;;;;;183.82;68.53;;;;;;;1.69;100.00;102314.75;5059914;28;20108;-75
2021/03/24 04:25:51;;;;;;;168.23;63.38;;;;;;;1.62;100.00;102312.91;5058005;28;20090;-75
2021/03/24 04:28:20;;;;;;;180.45;64.78;;;;;;;1.58;100.00;102311.09;5066445;28;20077;-75
2021/03/24 04:30:50;;;;;;;170.57;64.47;;;;;;;1.49;100.00;102305.72;5063333;28;20039;-75
2021/03/24 04:33:16;;;;;;;160.20;58.53;;;;;;;1.35;100.00;102308.09;5060563;28;20047;-75
2021/03/24 04:35:43;;;;;;;163.60;59.35;;;;;;;1.40;100.00;102316.00;5061227;28;20020;-74
2021/03/24 04:38:40;;;;;;;167.82;62.58;;;;;;;1.40;100.00;102313.38;5067520;28;20479;-75
2021/03/24 04:41:13;;;;;;;158.88;58.92;;;;;;;1.36;100.00;102303.78;5059828;28;20044;-75
2021/03/24 04:43:41;;;;;;;144.15;55.40;;;;;;;1.28;100.00;102309.72;5039099;28;20032;-74
2021/03/24 04:46:26;;;;;;;145.10;57.92;;;;;;;1.29;100.00;102315.81;5056516;28;20036;-74
2021/03/24 04:48:56;;;;;;;154.75;60.10;;;;;;;1.33;100.00;102314.16;5055393;28;20043;-74
2021/03/24 04:51:27;;;;;;;149.05;59.42;;;;;;;1.37;100.00;102316.84;5055272;28;20045;-74
2021/03/24 04:54:08;;;;;;;121.43;45.47;;;;;;;1.28;100.00;102311.47;5057137;28;20028;-75
2021/03/24 04:56:37;;;;;;;149.75;52.72;;;;;;;1.28;100.00;102316.66;5059247;28;20024;-75
2021/03/24 04:59:04;;;;;;;118.93;44.33;;;;;;;1.17;100.00;102324.31;5056796;28;20112;-75
2021/03/24 05:01:38;;;;;;;152.10;53.85;;;;;;;1.10;100.00;102327.63;5054691;28;20035;-75
2021/03/24 05:04:08;;;;;;;138.23;50.78;;;;;;;1.07;100.00;102330.19;5063516;28;20027;-75
2021/03/24 05:06:40;;;;;;;132.27;49.75;;;;;;;1.08;100.00;102325.88;5063150;28;20033;-77
2021/03/24 05:09:07;;;;;;;160.40;54.80;;;;;;;1.10;100.00;102327.63;5062613;28;20084;-76
2021/03/24 05:11:42;;;;;;;200.77;67.28;;;;;;;1.11;100.00;102326.81;5062750;28;20395;-75
2021/03/24 05:14:28;;;;;;;178.07;61.83;;;;;;;1.12;100.00;102335.50;5056277;28;20095;-75
2021/03/24 05:17:08;;;;;;;;;;;;;;;1.17;100.00;102332.13;5056069;28;20029;-74
2021/03/24 05:19:34;;;;;;;160.20;56.67;;;;;;;1.09;100.00;102325.00;5065639;28;20285;-75
2021/03/24 05:22:05;;;;;;;146.88;52.10;;;;;;;1.08;100.00;102337.16;5057994;28;20067;-74
2021/03/24 05:24:34;;;;;;;147.43;54.17;;;;;;;1.06;100.00;102338.00;5060883;28;20047;-75
2021/03/24 05:27:19;;;;;;;174.15;61.72;;;;;;;0.99;100.00;102326.56;5064917;28;20047;-75
2021/03/24 05:29:56;;;;;;;137.23;44.97;;;;;;;0.88;100.00;102328.97;5065555;28;20076;-74
2021/03/24 05:32:37;;;;;;;119.47;45.63;;;;;;;0.84;100.00;102328.88;5061760;28;20182;-76
2021/03/24 05:35:27;;;;;;;120.88;46.72;;;;;;;0.89;100.00;102328.09;5064025;28;20442;-76
2021/03/24 05:38:00;;;;;;;179.68;62.47;;;;;;;0.89;100.00;102337.66;5049011;28;20079;-76
2021/03/24 05:40:47;;;;;;;179.88;63.50;;;;;;;0.87;100.00;102337.63;5063110;28;20103;-76
2021/03/24 05:43:32;;;;;;;140.38;55.45;;;;;;;0.89;100.00;102338.53;5067459;28;20772;-75
2021/03/24 05:46:14;;;;;;;146.63;57.03;;;;;;;0.84;100.00;102332.34;5060524;28;20036;-74
2021/03/24 05:48:57;;;;;;;115.68;41.03;;;;;;;0.84;100.00;102339.28;5061109;28;20028;-75
2021/03/24 05:51:32;;;;;;;102.22;37.13;;;;;;;0.84;100.00;102341.88;5061308;28;20024;-76
2021/03/24 05:54:22;;;;;;;130.20;44.58;;;;;;;0.88;100.00;102335.91;5043926;28;20040;-75
2021/03/24 05:56:51;;;;;;;157.27;53.17;;;;;;;0.92;100.00;102332.50;5064146;28;20113;-75
2021/03/24 05:59:36;;;;;;;147.38;47.80;;;;;;;0.97;100.00;102342.16;5050315;28;20052;-75
2021/03/24 06:02:24;;;;;;;116.55;39.88;;;;;;;0.99;100.00;102343.06;5068190;28;20174;-75
2021/03/24 06:05:03;;;;;;;154.57;53.00;;;;;;;1.06;100.00;102346.66;5066038;28;20052;-76
2021/03/24 06:07:49;;;;;;;142.95;46.53;;;;;;;1.10;100.00;102340.66;5066527;28;20029;-75
2021/03/24 06:10:25;;;;;;;108.93;35.50;;;;;;;1.15;100.00;102338.13;5062936;28;21019;-75
2021/03/24 06:13:15;;;;;;;;;;;;;;;1.27;100.00;102335.75;5067501;28;20040;-76
2021/03/24 06:16:17;;;;;;;123.53;43.25;;;;;;;1.34;100.00;102323.72;5063163;28;19924;-75
2021/03/24 06:18:58;;;;;;;130.00;44.53;;;;;;;1.39;100.00;102325.53;5046932;28;20093;-74
2021/03/24 06:21:36;;;;;;;154.18;48.80;;;;;;;1.40;100.00;102329.03;5063692;28;20509;-74
2021/03/24 06:24:13;;;;;;;186.70;65.63;;;;;;;1.43;100.00;102329.97;5059339;28;20040;-75
2021/03/24 06:27:17;;;;;;;167.48;55.25;;;;;;;1.45;100.00;102328.25;5020558;28;20128;-75
2021/03/24 06:29:58;;;;;;;177.10;60.50;;;;;;;1.52;100.00;102329.25;5021636;28;20113;-75
2021/03/24 06:32:53;;;;;;;198.00;66.95;;;;;;;1.71;100.00;102333.91;5017546;28;20045;-74
2021/03/24 06:35:45;;;;;;;193.13;62.50;;;;;;;1.79;100.00;102323.56;5011436;28;20037;-75
2021/03/24 06:38:33;;;;;;;205.40;69.70;;;;;;;1.89;100.00;102317.66;5010759;28;20561;-74
2021/03/24 06:41:34;;;;;;;174.02;59.58;;;;;;;1.96;100.00;102323.84;5009636;28;20045;-74
2021/03/24 06:44:19;;;;;;;178.55;65.15;;;;;;;2.04;100.00;102324.81;5011252;28;20761;-74
2021/03/24 06:46:54;;;;;;;151.68;54.88;;;;;;;2.14;100.00;102318.88;5012100;28;20089;-74
2021/03/24 06:49:51;;;;;;;129.17;43.93;;;;;;;2.21;100.00;102318.13;5013769;28;20034;-74
2021/03/24 06:52:35;;;;;;;;;;;;;;;2.33;100.00;102323.50;5012246;28;20037;-74
2021/03/24 06:55:38;;;;;;;158.25;61.33;;;;;;;2.38;100.00;102322.69;5014935;28;19924;-74
2021/03/24 06:58:35;;;;;;;165.10;59.55;;;;;;;2.45;100.00;102322.75;5040931;28;20518;-74
2021/03/24 07:01:21;;;;;;;151.52;61.47;;;;;;;2.52;100.00;102327.22;5053383;28;20043;-74
2021/03/24 07:04:34;;;;;;;144.80;53.63;;;;;;;2.60;100.00;102322.06;5050231;28;20690;-74
2021/03/24 07:07:24;;;;;;;147.55;50.88;;;;;;;2.67;100.00;102323.03;5054079;28;20095;-74
2021/03/24 07:10:03;;;;;;;141.13;54.22;;;;;;;2.76;100.00;102326.66;5045141;28;20055;-73
2021/03/24 07:12:44;;;;;;;135.63;50.75;;;;;;;2.85;100.00;102320.63;5055616;28;20028;-78
2021/03/24 07:15:30;;;;;;;168.02;63.22;;;;;;;2.93;100.00;102323.34;5037761;28;20025;-79
2021/03/24 07:18:33;;;;;;;182.80;65.15;;;;;;;3.06;100.00;102323.47;5053533;28;20088;-73
2021/03/24 07:21:35;;;;;;;182.43;68.00;;;;;;;3.23;100.00;102325.38;5057863;28;20039;-73
2021/03/24 07:24:26;;;;;;;176.63;63.47;;;;;;;3.30;100.00;102328.03;5056501;28;20048;-73
2021/03/24 07:27:09;;;;;;;159.85;58.67;;;;;;;3.41;100.00;102320.28;5055374;28;20148;-73
2021/03/24 07:30:03;;;;;;;117.68;46.78;;;;;;;3.50;100.00;102328.22;5056475;28;20025;-73
2021/03/24 07:32:40;;;;;;;149.60;58.88;;;;;;;3.58;100.00;102323.94;5035678;28;20487;-73
2021/03/24 07:35:19;;;;;;;168.77;62.28;;;;;;;3.68;100.00;102322.28;5052339;28;20036;-76
2021/03/24 07:38:06;;;;;;;162.10;65.47;;;;;;;3.83;100.00;102327.63;5055554;28;20121;-74
2021/03/24 07:40:40;;;;;;;190.73;69.70;;;;;;;3.93;100.00;102325.06;5049908;28;20033;-74
2021/03/24 07:43:41;;;;;;;147.38;58.97;;;;;;;4.06;100.00;102325.13;5036034;28;20047;-76
2021/03/24 07:46:16;;;;;;;175.43;67.18;;;;;;;4.21;100.00;102323.47;5052623;28;20033;-73
2021/03/24 07:48:50;;;;;;;171.23;69.80;;;;;;;4.34;100.00;102317.47;5053628;28;20117;-73
2021/03/24 07:51:46;;;;;;;174.85;68.82;;;;;;;4.49;100.00;102312.28;5052998;28;20116;-74
2021/03/24 07:54:34;;;;;;;163.35;68.53;;;;;;;4.70;100.00;102310.63;5039644;28;20140;-73
2021/03/24 07:57:10;;;;;;;160.38;66.90;;;;;;;4.91;100.00;102313.28;5041055;28;20413;-73
2021/03/24 07:59:49;;;;;;;153.48;65.82;;;;;;;4.90;100.00;102301.94;5055983;28;20047;-74
2021/03/24 08:02:28;;;;;;;133.70;59.50;;;;;;;5.10;100.00;102301.97;5055617;28;20039;-76
2021/03/24 08:05:22;;;;;;;145.65;63.28;;;;;;;5.22;100.00;102306.38;5055234;28;20043;-75
2021/03/24 08:08:03;;;;;;;137.10;60.83;;;;;;;5.34;100.00;102297.63;5050700;28;20480;-76
2021/03/24 08:10:43;;;;;;;132.95;62.97;;;;;;;5.45;100.00;102303.75;5052681;28;20043;-75
2021/03/24 08:13:26;;;;;;;124.07;55.25;;;;;;;5.53;100.00;102307.25;5057205;28;20071;-76
2021/03/24 08:16:00;;;;;;;118.75;54.75;;;;;;;5.71;100.00;102306.34;5055205;28;20608;-77
2021/03/24 08:18:47;;;;;;;108.07;52.28;;;;;;;5.84;100.00;102305.47;5050668;28;20047;-75
2021/03/24 08:21:34;;;;;;;119.32;54.13;;;;;;;5.93;100.00;102308.13;5055110;28;20044;-79
2021/03/24 08:24:04;;;;;;;111.82;52.63;;;;;;;5.82;100.00;102307.22;5043408;28;20039;-80
2021/03/24 08:26:42;;;;;;;123.15;55.38;;;;;;;5.88;100.00;102307.22;5040791;28;20046;-81
2021/03/24 08:29:20;;;;;;;108.18;52.78;;;;;;;6.14;100.00;102306.31;5044537;28;20032;-82
2021/03/24 08:32:18;;;;;;;109.60;51.13;;;;;;;6.30;100.00;102315.88;5021928;28;20110;-77
2021/03/24 08:34:57;;;;;;;102.30;49.92;;;;;;;6.28;100.00;102311.53;5019839;28;20431;-77
2021/03/24 08:37:47;;;;;;;113.10;50.60;;;;;;;6.46;100.00;102312.31;5034332;28;20024;-77
2021/03/24 08:40:33;;;;;;;114.88;52.60;;;;;;;6.54;100.00;102314.06;5054072;28;20040;-77
2021/03/24 08:43:08;;;;;;;110.97;55.15;;;;;;;6.56;100.00;102310.53;5030337;28;20020;-74
2021/03/24 08:45:39;;;;;;;104.05;52.17;;;;;;;6.85;100.00;102312.16;5054788;28;20029;-79
2021/03/24 08:48:15;;;;;;;107.15;50.45;;;;;;;6.83;100.00;102313.91;5054576;28;20041;-77
2021/03/24 08:50:53;;;;;;;107.72;52.95;;;;;;;6.86;100.00;102304.25;5051468;28;20032;-76
2021/03/24 08:53:27;;;;;;;105.07;53.47;;;;;;;6.91;100.00;102305.09;5053959;28;20140;-76
2021/03/24 08:56:06;;;;;;;104.95;51.50;;;;;;;6.92;100.00;102306.84;5058411;28;20052;-78
2021/03/24 08:58:32;;;;;;;100.45;49.38;;;;;;;7.16;100.00;102307.56;5052285;28;20020;-73
2021/03/24 09:01:18;;;;;;;103.53;48.95;;;;;;;7.18;100.00;102305.81;5052540;28;20033;-70
2021/03/24 09:04:23;;;;;;;116.00;52.78;;;;;;;7.29;100.00;102306.63;5053550;28;20028;-72
2021/03/24 09:07:04;;;;;;;99.20;49.88;;;;;;;7.57;100.00;102298.47;5053946;28;20377;-73
2021/03/24 09:09:43;;;;;;;98.97;48.83;;;;;;;7.57;100.00;102296.72;5051710;28;20029;-72
2021/03/24 09:12:15;;;;;;;93.57;48.45;;;;;;;7.75;100.00;102298.31;5052670;28;20036;-73
2021/03/24 09:15:02;;;;;;;110.35;49.38;;;;;;;7.79;100.00;102305.31;5049415;28;20039;-73
2021/03/24 09:17:34;;;;;;;95.00;46.38;;;;;;;8.00;100.00;102302.44;5054045;28;20024;-73
2021/03/24 09:20:30;;;;;;;111.47;50.55;;;;;;;8.15;100.00;102303.19;5053283;28;20703;-73
2021/03/24 09:23:30;;;;;;;96.65;49.08;;;;;;;8.43;100.00;102298.47;5036612;28;20056;-73
2021/03/24 09:26:08;;;;;;;96.47;46.75;;;;;;;8.63;100.00;102304.38;5054282;28;20470;-73
2021/03/24 09:28:58;;;;;;;86.55;44.47;;;;;;;8.77;100.00;102299.78;5050598;28;20038;-72
2021/03/24 09:31:50;;;;;;;92.50;46.30;;;;;;;9.06;100.00;102296.75;5051226;28;20468;-75
2021/03/24 09:34:50;;;;;;;96.70;46.80;;;;;;;9.12;100.00;102293.13;5039787;28;20048;-74
2021/03/24 09:37:21;;;;;;;94.18;43.95;;;;;;;9.10;100.00;102297.56;5054698;28;20028;-74
2021/03/24 09:39:51;;;;;;;94.35;46.92;;;;;;;9.10;100.00;102302.84;5057410;28;20024;-74
2021/03/24 09:42:24;;;;;;;87.15;43.13;;;;;;;9.06;100.00;102306.41;5049691;28;20033;-72
2021/03/24 09:45:06;;;;;;;93.95;43.42;;;;;;;9.08;100.00;102304.63;5049689;28;20036;-75
2021/03/24 09:47:46;;;;;;;87.90;44.58;;;;;;;9.20;100.00;102303.59;5050433;28;20039;-74
2021/03/24 09:50:12;;;;;;;89.85;41.65;;;;;;;9.40;100.00;102301.50;5052506;28;20116;-74
2021/03/24 09:53:02;;;;;;;87.87;43.77;;;;;;;9.62;100.00;102298.50;5049295;28;20429;-74
2021/03/24 09:55:34;;;;;;;77.40;41.50;;;;;;;9.64;100.00;102294.03;5053619;28;20277;-77
2021/03/24 09:58:21;;;;;;;82.95;42.80;;;;;;;9.82;100.00;102301.66;5038620;28;20164;-77
2021/03/24 10:01:11;;;;;;;85.15;41.55;;;;;;;10.04;100.00;102294.19;5046636;28;20087;-77
2021/03/24 10:03:44;;;;;;;83.18;41.20;;;;;;;10.19;100.00;102300.94;5053989;28;20104;-77
2021/03/24 10:06:23;;;;;;;100.18;43.38;;;;;;;10.59;100.00;102304.56;5057302;28;20251;-77
2021/03/24 10:08:59;;;;;;;75.20;40.92;;;;;;;11.20;100.00;102306.75;5048876;28;20032;-77
2021/03/24 10:11:29;;;;;;;78.57;39.63;;;;;;;12.01;100.00;102308.22;5052130;28;20029;-77
2021/03/24 10:13:54;;;;;;;77.78;41.22;;;;;;;13.33;100.00;102297.22;5040512;28;20028;-80
2021/03/24 10:16:28;;;;;;;80.88;42.65;;;;;;;14.32;100.00;102297.34;5057211;28;20028;-73
2021/03/24 10:19:12;;;;;;;71.93;40.47;;;;;;;14.95;100.00;102288.69;5048192;28;20027;-72
2021/03/24 10:21:41;;;;;;;75.03;35.25;;;;;;;15.48;100.00;102284.78;5048764;28;20102;-74
2021/03/24 10:24:21;;;;;;;74.18;37.10;;;;;;;15.57;100.00;102288.84;5052346;28;20086;-75
2021/03/24 10:27:04;;;;;;;69.55;37.00;;;;;;;16.95;100.00;102294.19;5036132;28;20020;-77
2021/03/24 10:29:37;;;;;;;60.83;33.60;;;;;;;18.08;85.32;102281.34;5038869;28;20421;-73
2021/03/24 10:32:18;;;;;;;64.65;35.67;;;;;;;19.20;72.94;102280.50;5054001;28;20032;-74
2021/03/24 10:34:47;;;;;;;64.93;35.13;;;;;;;20.08;67.22;102279.72;5050132;28;20537;-74
2021/03/24 10:37:18;;;;;;;60.97;35.88;;;;;;;20.25;63.30;102278.66;5051290;28;20036;-74
2021/03/24 10:39:55;;;;;;;64.13;37.28;;;;;;;20.18;61.33;102277.31;5051374;28;20705;-74
2021/03/24 10:42:41;;;;;;;60.50;35.95;;;;;;;21.21;55.57;102261.69;5053648;28;20063;-74
2021/03/24 10:45:21;;;;;;;60.35;36.17;;;;;;;20.57;55.55;102255.16;5057674;28;20036;-73
2021/03/24 10:48:16;;;;;;;63.00;34.38;;;;;;;20.87;54.47;102263.06;5049362;28;20029;-74
2021/03/24 10:50:58;;;;;;;58.67;35.72;;;;;;;20.78;53.83;102249.34;5052258;28;20119;-73
2021/03/24 10:53:25;;;;;;;61.78;35.38;;;;;;;20.37;53.68;102256.41;5052019;28;20033;-74
2021/03/24 10:56:10;;;;;;;56.45;34.10;;;;;;;20.92;51.71;102249.31;5032594;28;20036;-73
2021/03/24 10:58:50;;;;;;;71.63;36.45;;;;;;;21.28;51.57;102239.75;5053935;28;20033;-74
2021/03/24 11:01:25;;;;;;;58.72;33.85;;;;;;;21.17;51.35;102245.88;5055168;28;20103;-74
2021/03/24 11:04:20;;;;;;;;;;;;;;;19.84;53.12;102244.53;5053915;28;20052;-74
2021/03/24 11:06:54;;;;;;;54.30;30.45;;;;;;;18.51;54.73;102249.56;5022293;28;19966;-74
2021/03/24 11:09:35;;;;;;;64.82;31.73;;;;;;;19.05;54.82;102250.09;5052147;28;20029;-74
2021/03/24 11:12:04;;;;;;;50.47;31.13;;;;;;;20.07;52.00;102250.28;5050430;28;20700;-75
2021/03/24 11:14:35;;;;;;;54.28;29.77;;;;;;;20.58;50.05;102234.53;5050338;28;20032;-74
2021/03/24 11:17:03;;;;;;;55.35;27.42;;;;;;;20.34;49.84;102245.00;5052384;28;20043;-75
2021/03/24 11:19:39;;;;;;;56.72;28.75;;;;;;;20.89;49.06;102242.34;5029994;28;20572;-74
2021/03/24 11:22:14;;;;;;;59.67;29.10;;;;;;;20.93;47.66;102241.19;5047455;28;20857;-74
2021/03/24 11:24:45;;;;;;;52.28;28.10;;;;;;;21.28;46.98;102242.44;5047741;28;20503;-74
2021/03/24 11:27:18;;;;;;;55.28;26.25;;;;;;;19.93;47.69;102245.78;5046562;28;20041;-74
2021/03/24 11:29:50;;;;;;;44.28;23.02;;;;;;;19.87;48.21;102252.38;5048899;28;20028;-74
2021/03/24 11:32:39;;;;;;;47.10;25.75;;;;;;;19.84;48.11;102246.34;5046608;28;20040;-74
2021/03/24 11:35:13;;;;;;;47.72;26.35;;;;;;;20.07;47.69;102244.91;5051689;28;20056;-74
2021/03/24 11:37:45;;;;;;;44.78;26.02;;;;;;;20.34;47.96;102242.31;5035623;28;20144;-77
2021/03/24 11:40:24;;;;;;;52.53;25.88;;;;;;;20.23;47.08;102237.66;5061721;28;20047;-77
2021/03/24 11:43:20;;;;;;;56.95;27.00;;;;;;;20.49;46.36;102238.69;5043062;28;20029;-76
2021/03/24 11:45:47;;;;;;;49.08;26.38;;;;;;;20.64;45.96;102234.16;5053600;28;20121;-75