Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:55;;;;;;;24.08;6.05;;;;;;;9.28;92.86;100795.63;5044408;28;20488;-64
2023/04/11 00:04:21;;;;;;;26.05;6.10;;;;;;;9.25;92.75;100774.78;5046175;28;20053;-64
2023/04/11 00:06:47;;;;;;;31.55;6.57;;;;;;;9.22;93.08;100777.72;5044554;28;20110;-64
2023/04/11 00:09:12;;;;;;;27.42;6.53;;;;;;;9.20;92.92;100774.41;5045544;28;20393;-64
2023/04/11 00:11:38;;;;;;;29.52;6.18;;;;;;;9.29;93.02;100778.78;5044512;28;20028;-64
2023/04/11 00:14:04;;;;;;;26.90;6.50;;;;;;;9.16;93.36;100783.63;5043442;28;20033;-63
2023/04/11 00:16:32;;;;;;;31.10;6.97;;;;;;;9.13;93.69;100778.69;5040199;28;20048;-64
2023/04/11 00:18:58;;;;;;;27.50;6.50;;;;;;;9.11;94.10;100780.63;5044186;28;20119;-63
2023/04/11 00:21:23;;;;;;;32.25;6.85;;;;;;;9.17;91.80;100787.94;5044751;28;20135;-65
2023/04/11 00:23:48;;;;;;;29.63;7.13;;;;;;;9.00;93.50;100784.34;5045302;28;20098;-64
2023/04/11 00:26:14;;;;;;;28.95;6.68;;;;;;;9.05;92.42;100783.88;5045058;28;20471;-64
2023/04/11 00:28:39;;;;;;;28.83;7.22;;;;;;;8.90;93.67;100784.44;5045080;28;20029;-64
2023/04/11 00:31:05;;;;;;;26.27;6.93;;;;;;;8.92;92.93;100787.75;5043246;28;21900;-64
2023/04/11 00:33:31;;;;;;;28.80;6.65;;;;;;;8.94;92.75;100779.66;5038445;28;20468;-64
2023/04/11 00:35:56;;;;;;;35.17;7.28;;;;;;;8.80;93.47;100784.50;5044798;28;20028;-64
2023/04/11 00:38:21;;;;;;;28.35;6.70;;;;;;;8.88;92.26;100781.94;5042487;28;20060;-64
2023/04/11 00:40:47;;;;;;;32.17;7.43;;;;;;;8.74;93.26;100790.41;5045537;28;20512;-64
2023/04/11 00:43:12;;;;;;;26.60;6.82;;;;;;;8.71;93.54;100791.53;5044925;28;20036;-64
2023/04/11 00:45:37;;;;;;;31.58;6.97;;;;;;;8.82;91.91;100792.28;5043538;28;20599;-64
2023/04/11 00:48:03;;;;;;;27.88;7.18;;;;;;;8.71;93.60;100801.25;5043940;28;20036;-64
2023/04/11 00:50:29;;;;;;;33.00;6.50;;;;;;;8.78;93.62;100790.94;5043121;28;20044;-64
2023/04/11 00:52:55;;;;;;;28.33;6.53;;;;;;;8.75;92.78;100790.22;5043001;28;20037;-64
2023/04/11 00:55:21;;;;;;;32.67;6.95;;;;;;;8.88;92.14;100791.66;5044212;28;20037;-64
2023/04/11 00:57:47;;;;;;;32.35;6.93;;;;;;;8.74;93.27;100780.66;5045339;28;20029;-64
2023/04/11 01:00:13;;;;;;;29.45;6.32;;;;;;;8.73;93.94;100783.44;5039466;28;20072;-64
2023/04/11 01:02:41;;;;;;;30.38;6.35;;;;;;;8.76;93.02;100788.44;5034230;28;20048;-64
2023/04/11 01:05:09;;;;;;;32.08;6.72;;;;;;;8.76;92.60;100785.78;5042685;28;20469;-64
2023/04/11 01:07:35;;;;;;;28.50;6.70;;;;;;;8.67;93.42;100789.31;5040642;28;20045;-64
2023/04/11 01:10:02;;;;;;;29.05;6.28;;;;;;;8.75;92.89;100790.22;5045069;28;20108;-64
2023/04/11 01:12:29;;;;;;;32.13;7.05;;;;;;;8.66;93.23;100788.50;5040089;28;20043;-64
2023/04/11 01:14:55;;;;;;;30.10;6.60;;;;;;;8.66;93.64;100788.50;5044307;28;20043;-64
2023/04/11 01:17:20;;;;;;;34.40;6.22;;;;;;;8.63;93.62;100791.44;5042784;28;20071;-64
2023/04/11 01:19:46;;;;;;;31.63;6.30;;;;;;;8.59;94.06;100782.97;5044760;28;20060;-64
2023/04/11 01:22:16;;;;;;;31.67;6.35;;;;;;;8.79;91.96;100780.19;5043912;28;20037;-64
2023/04/11 01:24:42;;;;;;;31.75;6.28;;;;;;;8.64;92.73;100774.63;5041862;28;20038;-64
2023/04/11 01:27:08;;;;;;;30.23;6.05;;;;;;;8.51;93.65;100779.38;5043090;28;20106;-64
2023/04/11 01:29:33;;;;;;;31.27;6.40;;;;;;;8.60;nan;100778.53;5041127;28;20045;-64
2023/04/11 01:31:58;;;;;;;31.55;6.93;;;;;;;8.52;93.29;100775.78;5037464;28;20124;-64
2023/04/11 01:34:27;;;;;;;29.27;6.38;;;;;;;8.49;93.44;100771.63;5044253;28;20794;-64
2023/04/11 01:36:53;;;;;;;30.33;6.63;;;;;;;8.55;92.41;100784.28;5042797;28;20075;-64
2023/04/11 01:39:18;;;;;;;33.05;6.60;;;;;;;8.48;92.76;100791.94;5044118;28;20065;-64
2023/04/11 01:41:45;;;;;;;34.15;6.47;;;;;;;8.48;92.45;100791.94;5044487;28;20033;-64
2023/04/11 01:44:11;;;;;;;32.00;6.28;;;;;;;8.43;92.54;100803.91;5042013;28;20029;-64
2023/04/11 01:46:37;;;;;;;29.45;6.43;;;;;;;8.38;93.01;100814.94;5042886;28;20048;-64
2023/04/11 01:49:02;;;;;;;31.60;6.55;;;;;;;8.36;93.35;100814.25;5044030;28;20676;-64
2023/04/11 01:51:27;;;;;;;31.10;6.53;;;;;;;8.30;93.45;100802.44;5037320;28;20565;-64
2023/04/11 01:53:54;;;;;;;29.55;6.60;;;;;;;8.30;93.48;100812.19;5044073;28;20029;-64
2023/04/11 01:56:20;;;;;;;38.50;7.35;;;;;;;8.23;94.01;100816.41;5040973;28;20029;-64
2023/04/11 01:58:45;;;;;;;30.95;7.03;;;;;;;8.20;94.67;100825.47;5040112;28;20485;-64
2023/04/11 02:01:12;;;;;;;33.28;6.63;;;;;;;8.18;94.15;100817.69;5042165;28;20028;-64
2023/04/11 02:03:38;;;;;;;35.17;7.30;;;;;;;8.14;94.74;100816.28;5042068;28;20036;-63
2023/04/11 02:06:04;;;;;;;30.92;6.15;;;;;;;8.21;94.54;100820.00;5041141;28;20044;-64
2023/04/11 02:08:29;;;;;;;34.65;7.78;;;;;;;8.18;94.69;100822.13;5043766;28;20063;-64
2023/04/11 02:10:55;;;;;;;32.55;7.05;;;;;;;8.16;94.64;100824.94;5037187;28;20115;-64
2023/04/11 02:13:20;;;;;;;29.20;6.50;;;;;;;8.25;93.62;100828.50;5037065;28;20045;-64
2023/04/11 02:15:45;;;;;;;32.80;6.68;;;;;;;8.16;94.49;100835.50;5038453;28;20033;-63
2023/04/11 02:18:11;;;;;;;34.28;6.72;;;;;;;8.32;93.40;100831.38;5041635;28;20740;-64
2023/04/11 02:20:36;;;;;;;31.98;7.40;;;;;;;8.13;94.39;100835.75;5043635;28;20033;-64
2023/04/11 02:23:03;;;;;;;36.80;8.55;;;;;;;8.09;94.86;100834.38;5043380;28;20068;-64
2023/04/11 02:25:31;;;;;;;38.08;7.55;;;;;;;8.15;94.17;100833.00;5042336;28;20032;-64
2023/04/11 02:27:57;;;;;;;32.72;7.45;;;;;;;8.21;94.11;100843.78;5037652;28;20029;-64
2023/04/11 02:30:22;;;;;;;35.60;6.80;;;;;;;8.15;94.50;100833.81;5042997;28;20090;-64
2023/04/11 02:32:50;;;;;;;28.23;6.32;;;;;;;8.30;92.24;100847.34;5042116;28;20025;-64
2023/04/11 02:35:17;;;;;;;32.13;7.10;;;;;;;8.20;92.48;100839.47;5040685;28;20034;-64
2023/04/11 02:37:42;;;;;;;32.20;7.10;;;;;;;8.18;93.22;100845.88;5043095;28;20040;-64
2023/04/11 02:40:08;;;;;;;29.60;6.53;;;;;;;8.20;93.21;100851.88;5044704;28;20066;-64
2023/04/11 02:42:34;;;;;;;27.38;6.18;;;;;;;8.32;92.40;100839.28;5041291;28;20124;-64
2023/04/11 02:45:00;;;;;;;33.90;6.68;;;;;;;8.15;93.07;100846.19;5043563;28;20115;-64
2023/04/11 02:47:25;;;;;;;31.95;6.70;;;;;;;8.18;92.86;100848.53;5043967;28;20068;-63
2023/04/11 02:49:50;;;;;;;24.77;5.60;;;;;;;8.29;91.21;100855.47;5039147;28;20487;-64
2023/04/11 02:52:17;;;;;;;28.23;6.47;;;;;;;8.24;91.75;100857.69;5040991;28;20033;-64
2023/04/11 02:54:43;;;;;;;27.05;6.13;;;;;;;8.23;91.82;100856.03;5039407;28;20514;-64
2023/04/11 02:57:09;;;;;;;31.38;6.43;;;;;;;8.09;92.71;100850.22;5043798;28;20068;-64
2023/04/11 02:59:34;;;;;;;28.35;6.03;;;;;;;8.14;92.11;100855.91;5041654;28;20506;-64
2023/04/11 03:02:00;;;;;;;31.30;5.70;;;;;;;8.15;91.82;100860.22;5047210;28;20028;-64
2023/04/11 03:04:26;;;;;;;24.88;5.32;;;;;;;8.15;91.01;100860.22;5045141;28;20029;-64
2023/04/11 03:06:52;;;;;;;26.63;5.00;;;;;;;8.17;90.26;100847.72;5034079;28;20488;-64
2023/04/11 03:09:17;;;;;;;28.38;5.00;;;;;;;8.11;91.22;100853.59;5043704;28;20048;-64
2023/04/11 03:11:43;;;;;;;22.30;5.30;;;;;;;8.11;90.98;100864.16;5043547;28;20068;-64
2023/04/11 03:14:08;;;;;;;26.85;4.85;;;;;;;8.14;89.93;100855.91;5046374;28;20037;-63
2023/04/11 03:16:33;;;;;;;24.65;4.82;;;;;;;8.17;89.50;100866.22;5043040;28;20408;-64
2023/04/11 03:18:59;;;;;;;17.05;4.05;;;;;;;8.10;89.73;100862.50;5047190;28;20495;-63
2023/04/11 03:21:25;;;;;;;24.00;4.35;;;;;;;8.14;89.76;100874.41;5045334;28;20058;-64
2023/04/11 03:23:50;;;;;;;17.98;3.78;;;;;;;8.07;89.51;100873.31;5043660;28;20033;-64
2023/04/11 03:26:17;;;;;;;15.77;3.72;;;;;;;8.14;87.69;100869.13;5045534;28;20036;-64
2023/04/11 03:28:42;;;;;;;19.50;3.67;;;;;;;8.04;88.82;100884.19;5047105;28;20040;-64
2023/04/11 03:31:08;;;;;;;21.20;4.30;;;;;;;8.04;88.98;100884.19;5041806;28;20041;-64
2023/04/11 03:33:33;;;;;;;24.48;3.78;;;;;;;7.99;88.65;100886.44;5040472;28;20029;-64
2023/04/11 03:35:58;;;;;;;17.98;3.50;;;;;;;7.98;89.00;100890.06;5046272;28;20033;-63
2023/04/11 03:38:24;;;;;;;21.13;3.88;;;;;;;7.98;88.68;100885.59;5045941;28;20029;-63
2023/04/11 03:40:49;;;;;;;16.35;3.38;;;;;;;8.01;87.83;100890.59;5045201;28;20037;-64
2023/04/11 03:43:16;;;;;;;21.40;3.60;;;;;;;7.97;87.77;100899.75;5047398;28;20421;-64
2023/04/11 03:45:41;;;;;;;21.63;3.58;;;;;;;7.98;88.45;100890.06;5044993;28;20049;-64
2023/04/11 03:48:06;;;;;;;18.67;3.50;;;;;;;8.00;88.15;100903.94;5045513;28;20090;-64
2023/04/11 03:50:32;;;;;;;19.60;3.65;;;;;;;7.93;88.28;100896.59;5042471;28;20142;-64
2023/04/11 03:52:57;;;;;;;18.20;3.53;;;;;;;8.00;86.69;100902.09;5046687;28;20175;-63
2023/04/11 03:55:23;;;;;;;21.98;3.80;;;;;;;7.87;87.92;100904.22;5043166;28;20065;-64
2023/04/11 03:57:48;;;;;;;16.50;3.20;;;;;;;7.87;88.05;100901.59;5044769;28;20074;-64
2023/04/11 04:00:14;;;;;;;16.95;3.30;;;;;;;7.88;88.03;100896.16;5046889;28;20033;-63
2023/04/11 04:02:40;;;;;;;20.85;3.95;;;;;;;7.83;87.60;100901.03;5037522;28;20029;-63
2023/04/11 04:05:06;;;;;;;20.08;3.88;;;;;;;7.79;87.83;100907.56;5045049;28;20121;-64
2023/04/11 04:07:31;;;;;;;20.15;3.65;;;;;;;7.79;87.46;100912.84;5043835;28;20124;-64
2023/04/11 04:09:57;;;;;;;20.73;3.70;;;;;;;7.91;86.40;100911.72;5038226;28;20048;-64
2023/04/11 04:12:22;;;;;;;22.65;4.35;;;;;;;7.82;87.62;100907.31;5043046;28;20120;-64
2023/04/11 04:14:47;;;;;;;19.17;3.75;;;;;;;7.73;88.14;100902.84;5036137;28;20033;-63
2023/04/11 04:17:15;;;;;;;22.67;4.38;;;;;;;7.79;87.41;100910.22;5044820;28;20029;-63
2023/04/11 04:19:41;;;;;;;19.20;4.25;;;;;;;7.77;88.12;100909.53;5041648;28;20112;-64
2023/04/11 04:22:10;;;;;;;22.45;4.20;;;;;;;7.76;87.47;100910.50;5044867;28;20726;-64
2023/04/11 04:24:41;;;;;;;22.73;4.60;;;;;;;7.73;87.79;100908.13;5032763;28;20036;-63
2023/04/11 04:27:09;;;;;;;21.00;4.03;;;;;;;7.60;88.31;100919.81;5045903;28;20024;-63
2023/04/11 04:29:47;;;;;;;22.92;4.85;;;;;;;7.70;88.33;100916.34;5040390;28;20052;-64
2023/04/11 04:32:19;;;;;;;25.98;4.47;;;;;;;7.63;87.94;100930.09;5037286;28;20396;-64
2023/04/11 04:34:48;;;;;;;21.13;4.03;;;;;;;7.48;89.24;100931.50;5039909;28;20362;-64
2023/04/11 04:37:20;;;;;;;21.83;4.82;;;;;;;7.56;88.74;100939.56;5036896;28;20033;-63
2023/04/11 04:39:49;;;;;;;25.73;4.78;;;;;;;7.44;89.19;100938.84;5033233;28;20503;-63
2023/04/11 04:42:16;;;;;;;25.05;4.90;;;;;;;7.42;89.92;100943.44;5037746;28;20059;-64
2023/04/11 04:44:41;;;;;;;20.13;4.53;;;;;;;7.40;89.97;100943.56;5039349;28;20037;-64
2023/04/11 04:47:06;;;;;;;21.20;4.80;;;;;;;7.40;90.33;100946.22;5037137;28;20076;-64
2023/04/11 04:49:32;;;;;;;17.33;3.70;;;;;;;7.45;89.46;100942.34;5038343;28;20048;-62
2023/04/11 04:51:57;;;;;;;24.63;4.47;;;;;;;7.47;88.83;100950.94;5034815;28;20032;-64
2023/04/11 04:54:22;;;;;;;23.85;4.68;;;;;;;7.34;90.25;100961.75;5032995;28;20035;-63
2023/04/11 04:56:48;;;;;;;29.00;4.93;;;;;;;7.33;90.13;100966.22;5037458;28;20036;-63
2023/04/11 04:59:15;;;;;;;22.25;4.53;;;;;;;7.36;90.11;100965.91;5050137;28;20060;-64
2023/04/11 05:01:40;;;;;;;19.15;4.38;;;;;;;7.19;91.41;100972.69;5037426;28;20062;-64
2023/04/11 05:04:06;;;;;;;20.00;4.72;;;;;;;7.29;90.77;100980.63;5033122;28;20037;-63
2023/04/11 05:06:31;;;;;;;17.98;3.92;;;;;;;7.17;91.08;100982.56;5036165;28;20064;-63
2023/04/11 05:08:59;;;;;;;18.95;4.35;;;;;;;7.24;90.47;100988.13;5037954;28;20039;-63
2023/04/11 05:11:25;;;;;;;23.15;4.32;;;;;;;7.11;91.44;100986.56;5037508;28;20357;-63
2023/04/11 05:13:51;;;;;;;21.33;3.70;;;;;;;7.13;90.78;100987.28;5039437;28;20108;-63
2023/04/11 05:16:17;;;;;;;23.75;3.90;;;;;;;7.20;90.56;100990.19;5037865;28;20136;-64
2023/04/11 05:18:42;;;;;;;24.00;3.90;;;;;;;7.19;90.17;100985.88;5037366;28;20041;-64
2023/04/11 05:21:08;;;;;;;22.17;3.72;;;;;;;7.10;92.00;100991.97;5039865;28;20107;-64
2023/04/11 05:23:33;;;;;;;21.88;3.90;;;;;;;7.08;91.49;100993.91;5039453;28;20477;-64
2023/04/11 05:26:00;;;;;;;25.27;3.90;;;;;;;7.15;90.98;100994.22;5039485;28;20033;-63
2023/04/11 05:28:25;;;;;;;23.67;3.60;;;;;;;7.08;91.78;100989.47;5037911;28;20029;-64
2023/04/11 05:30:51;;;;;;;18.40;3.70;;;;;;;7.16;91.14;101003.78;5038080;28;20043;-64
2023/04/11 05:33:16;;;;;;;20.55;3.70;;;;;;;7.08;92.00;101004.47;5036685;28;20032;-64
2023/04/11 05:35:42;;;;;;;19.70;4.10;;;;;;;7.12;91.43;101011.97;5035186;28;20033;-64
2023/04/11 05:38:08;;;;;;;21.38;3.78;;;;;;;7.10;91.87;101008.63;5029879;28;20037;-64
2023/04/11 05:40:35;;;;;;;17.85;3.40;;;;;;;7.15;91.54;101010.84;5038310;28;20049;-64
2023/04/11 05:43:00;;;;;;;13.85;3.40;;;;;;;7.17;90.92;101016.00;5036078;28;20546;-64
2023/04/11 05:45:26;;;;;;;24.23;3.88;;;;;;;7.15;90.79;101020.59;5037980;28;20056;-64
2023/04/11 05:47:51;;;;;;;17.10;3.70;;;;;;;7.13;91.02;101026.84;5036724;28;20508;-64
2023/04/11 05:50:16;;;;;;;16.70;3.75;;;;;;;7.15;91.11;101026.69;5039674;28;20097;-64
2023/04/11 05:52:42;;;;;;;17.95;3.42;;;;;;;7.13;90.96;101040.03;5033875;28;20033;-63
2023/04/11 05:55:08;;;;;;;17.10;3.80;;;;;;;7.13;91.18;101039.19;5036325;28;20040;-64
2023/04/11 05:57:33;;;;;;;16.77;3.28;;;;;;;7.18;90.64;101041.41;5035535;28;20045;-64
2023/04/11 06:00:00;;;;;;;19.83;3.60;;;;;;;7.24;91.20;101046.16;5036511;28;20033;-63
2023/04/11 06:02:29;;;;;;;20.73;3.95;;;;;;;7.25;90.50;101047.81;5034694;28;20118;-63
2023/04/11 06:04:56;;;;;;;19.00;3.63;;;;;;;7.28;90.27;101047.56;5039646;28;20025;-64
2023/04/11 06:07:21;;;;;;;19.63;3.60;;;;;;;7.22;90.96;101048.09;5031844;28;20446;-64
2023/04/11 06:09:47;;;;;;;19.27;4.00;;;;;;;7.22;90.44;101053.38;5035715;28;20041;-63
2023/04/11 06:12:13;;;;;;;19.30;3.85;;;;;;;7.23;90.93;101055.03;5033969;28;20036;-63
2023/04/11 06:14:38;;;;;;;19.50;4.00;;;;;;;7.22;90.87;101053.38;5033841;28;20029;-64
2023/04/11 06:17:04;;;;;;;15.43;3.80;;;;;;;7.31;90.47;101047.31;5034319;28;20481;-63
2023/04/11 06:19:29;;;;;;;18.80;4.07;;;;;;;7.32;90.61;101043.69;5035837;28;20037;-63
2023/04/11 06:21:54;;;;;;;19.13;3.80;;;;;;;7.37;90.55;101067.03;5038174;28;20021;-66
2023/04/11 06:24:34;;;;;;;20.77;4.45;;;;;;;7.52;89.55;101060.41;5033094;28;20469;-64
2023/04/11 06:27:00;;;;;;;20.58;4.30;;;;;;;7.49;89.94;101065.09;5040754;28;20047;-63
2023/04/11 06:29:25;;;;;;;18.77;3.50;;;;;;;7.51;90.47;101052.63;5041706;28;20025;-66
2023/04/11 06:31:51;;;;;;;22.98;4.20;;;;;;;7.62;88.86;101055.13;5042428;28;20041;-64
2023/04/11 06:34:16;;;;;;;20.95;4.50;;;;;;;7.70;89.01;101062.34;5042711;28;20029;-63
2023/04/11 06:36:41;;;;;;;18.27;3.60;;;;;;;7.84;87.02;101068.22;5040005;28;20783;-64
2023/04/11 06:39:08;;;;;;;19.50;4.32;;;;;;;7.74;88.61;101062.94;5040960;28;20037;-64
2023/04/11 06:41:35;;;;;;;22.10;4.55;;;;;;;7.82;89.82;101076.28;5042226;28;20044;-64
2023/04/11 06:44:00;;;;;;;16.13;3.60;;;;;;;7.95;88.07;101076.00;5044839;28;20082;-64
2023/04/11 06:46:26;;;;;;;18.05;3.60;;;;;;;7.88;87.99;101075.72;5046762;28;20128;-65
2023/04/11 06:48:51;;;;;;;16.88;3.30;;;;;;;7.87;89.26;101079.34;5045495;28;20171;-64
2023/04/11 06:51:16;;;;;;;19.27;3.70;;;;;;;7.95;88.33;101073.38;5045294;28;20044;-64
2023/04/11 06:53:41;;;;;;;20.00;4.35;;;;;;;8.00;87.47;101094.88;5046576;28;20041;-65
2023/04/11 06:56:07;;;;;;;20.02;3.63;;;;;;;8.02;87.67;101097.41;5045634;28;20451;-64
2023/04/11 06:58:33;;;;;;;15.23;3.10;;;;;;;8.18;85.42;101102.97;5044609;28;20025;-63
2023/04/11 07:00:58;;;;;;;25.17;4.10;;;;;;;8.10;86.53;101091.44;5047335;28;20763;-63
2023/04/11 07:03:23;;;;;;;19.83;3.70;;;;;;;8.17;85.95;101098.66;5047271;28;20048;-64
2023/04/11 07:05:50;;;;;;;19.70;4.22;;;;;;;8.12;87.42;101095.59;5045881;28;20466;-63
2023/04/11 07:08:15;;;;;;;18.30;4.00;;;;;;;8.19;86.32;101106.47;5047544;28;20037;-64
2023/04/11 07:10:40;;;;;;;25.73;4.30;;;;;;;8.20;85.33;101110.78;5045716;28;20029;-64
2023/04/11 07:13:06;;;;;;;21.58;4.13;;;;;;;8.24;85.08;101100.75;5045758;28;20079;-63
2023/04/11 07:15:31;;;;;;;18.50;4.20;;;;;;;8.25;84.63;101107.69;5044320;28;20485;-64
2023/04/11 07:17:56;;;;;;;20.35;4.43;;;;;;;8.34;84.07;101110.34;5046639;28;20040;-64
2023/04/11 07:20:22;;;;;;;18.77;4.70;;;;;;;8.34;84.83;101106.88;5046491;28;20037;-64
2023/04/11 07:22:47;;;;;;;21.60;4.57;;;;;;;8.35;85.20;101111.19;5046377;28;20041;-63
2023/04/11 07:25:13;;;;;;;20.75;4.40;;;;;;;8.46;86.64;101116.31;5046720;28;20087;-63
2023/04/11 07:27:39;;;;;;;20.42;4.50;;;;;;;8.46;84.14;101126.91;5045468;28;20055;-63
2023/04/11 07:30:05;;;;;;;20.10;4.57;;;;;;;8.45;84.06;101127.84;5047691;28;20607;-63
2023/04/11 07:32:31;;;;;;;20.33;4.45;;;;;;;8.45;84.60;101127.03;5043851;28;20060;-63
2023/04/11 07:34:56;;;;;;;17.05;4.28;;;;;;;8.68;82.33;101130.22;5041907;28;20388;-63
2023/04/11 07:37:21;;;;;;;18.42;3.85;;;;;;;8.51;82.41;101139.69;5038991;28;20484;-63
2023/04/11 07:39:47;;;;;;;16.38;4.15;;;;;;;8.50;82.01;101132.72;5046764;28;20036;-63
2023/04/11 07:42:13;;;;;;;19.77;4.05;;;;;;;8.59;82.01;101144.31;5046190;28;20503;-63
2023/04/11 07:44:38;;;;;;;16.98;4.25;;;;;;;8.69;82.52;101131.88;5045827;28;20029;-63
2023/04/11 07:47:03;;;;;;;16.98;4.15;;;;;;;8.73;80.72;101141.22;5037019;28;20052;-63
2023/04/11 07:49:29;;;;;;;16.42;3.78;;;;;;;8.82;81.51;101146.63;5045699;28;20098;-64
2023/04/11 07:51:54;;;;;;;18.15;4.20;;;;;;;8.75;81.34;101136.59;5045128;28;20037;-64
2023/04/11 07:54:19;;;;;;;18.17;3.90;;;;;;;8.83;78.49;101143.00;5045772;28;20119;-64
2023/04/11 07:56:44;;;;;;;18.08;4.10;;;;;;;8.89;78.83;101137.16;5045637;28;20459;-64
2023/04/11 07:59:12;;;;;;;19.05;4.00;;;;;;;8.91;80.73;101135.19;5040107;28;20033;-63
2023/04/11 08:01:38;;;;;;;15.75;3.42;;;;;;;9.05;81.85;101151.56;5040418;28;20450;-63
2023/04/11 08:04:03;;;;;;;16.75;4.40;;;;;;;9.12;79.99;101148.22;5045804;28;20057;-64
2023/04/11 08:06:30;;;;;;;16.02;3.85;;;;;;;9.12;77.61;101142.09;5040162;28;20052;-63
2023/04/11 08:08:57;;;;;;;14.90;3.72;;;;;;;9.29;76.49;101154.56;5037274;28;20033;-64
2023/04/11 08:11:22;;;;;;;14.30;3.15;;;;;;;9.40;76.44;101160.66;5038507;28;20120;-63
2023/04/11 08:13:48;;;;;;;14.45;3.03;;;;;;;9.44;76.97;101172.63;5036107;28;20600;-63
2023/04/11 08:16:14;;;;;;;16.77;3.30;;;;;;;9.32;74.21;101157.91;5039750;28;20034;-64
2023/04/11 08:18:44;;;;;;;13.60;3.42;;;;;;;9.20;74.44;101166.03;5037990;28;20028;-64
2023/04/11 08:21:10;;;;;;;14.57;3.72;;;;;;;9.14;72.55;101170.06;5038985;28;20032;-64
2023/04/11 08:23:38;;;;;;;16.70;3.30;;;;;;;9.14;73.96;101183.28;5041499;28;20025;-64
2023/04/11 08:26:04;;;;;;;15.88;3.22;;;;;;;9.38;71.84;101168.72;5045950;28;20455;-63
2023/04/11 08:28:29;;;;;;;15.85;3.20;;;;;;;9.38;73.43;101175.84;5041156;28;20041;-63
2023/04/11 08:30:57;;;;;;;11.85;2.80;;;;;;;9.45;70.67;101179.59;5041594;28;20671;-64
2023/04/11 08:33:26;;;;;;;15.93;2.97;;;;;;;9.54;70.56;101180.53;5030494;28;20037;-64
2023/04/11 08:35:51;;;;;;;14.88;2.63;;;;;;;9.69;74.18;101178.22;5041979;28;20420;-64
2023/04/11 08:38:17;;;;;;;12.55;2.58;;;;;;;9.76;71.73;101189.88;5042076;28;20033;-63
2023/04/11 08:40:42;;;;;;;12.80;3.10;;;;;;;9.76;72.73;101187.25;5037739;28;20041;-64
2023/04/11 08:43:10;;;;;;;8.90;2.50;;;;;;;9.74;72.38;101191.84;5039508;28;20036;-64
2023/04/11 08:45:38;;;;;;;18.48;3.22;;;;;;;9.78;72.81;101200.34;5042715;28;20634;-64
2023/04/11 08:48:04;;;;;;;14.68;3.13;;;;;;;9.91;70.30;101198.16;5042256;28;20704;-64
2023/04/11 08:50:30;;;;;;;16.27;3.17;;;;;;;9.97;68.97;101204.72;5044154;28;20057;-64
2023/04/11 08:53:00;;;;;;;13.30;2.90;;;;;;;9.99;68.40;101197.44;5038896;28;20032;-64
2023/04/11 08:55:25;;;;;;;11.98;2.92;;;;;;;9.95;67.27;101196.06;5041278;28;20435;-64
2023/04/11 08:57:52;;;;;;;15.27;2.83;;;;;;;9.95;67.83;101196.91;5042366;28;20040;-64
2023/04/11 09:00:22;;;;;;;13.45;3.15;;;;;;;9.94;67.93;101184.66;5037095;28;20063;-64
2023/04/11 09:02:59;;;;;;;13.88;2.70;;;;;;;10.01;69.07;101192.81;5041112;28;20029;-64
2023/04/11 09:05:29;;;;;;;11.68;2.60;;;;;;;9.92;68.07;101196.38;5039264;28;20033;-63
2023/04/11 09:08:00;;;;;;;14.60;2.80;;;;;;;9.89;66.83;101201.94;5036823;28;20036;-64
2023/04/11 09:10:26;;;;;;;15.07;3.15;;;;;;;9.82;68.09;101191.94;5036181;28;20120;-64
2023/04/11 09:12:53;;;;;;;14.15;3.40;;;;;;;9.98;70.50;101194.94;5038694;28;20108;-64
2023/04/11 09:15:23;;;;;;;15.15;2.80;;;;;;;10.04;69.18;101189.88;5036885;28;20031;-64
2023/04/11 09:17:49;;;;;;;14.75;3.20;;;;;;;10.14;68.56;101200.41;5035384;28;20030;-64
2023/04/11 09:20:17;;;;;;;14.27;3.08;;;;;;;10.27;68.99;101200.03;5037307;28;20039;-65
2023/04/11 09:22:43;;;;;;;8.68;2.30;;;;;;;10.22;65.43;101202.31;5038113;28;20384;-64
2023/04/11 09:25:08;;;;;;;12.57;2.70;;;;;;;10.11;66.04;101205.19;5039044;28;20029;-64
2023/04/11 09:27:34;;;;;;;11.48;2.40;;;;;;;10.01;66.55;101205.25;5039915;28;20036;-64
2023/04/11 09:30:01;;;;;;;11.07;2.30;;;;;;;10.21;65.22;101205.94;5027532;28;20520;-64
2023/04/11 09:32:34;;;;;;;12.77;2.65;;;;;;;10.47;68.91;101194.63;5033914;28;20049;-64
2023/04/11 09:35:23;;;;;;;13.95;2.80;;;;;;;10.70;70.70;101204.78;5036763;28;20076;-64
2023/04/11 09:37:58;;;;;;;12.85;2.30;;;;;;;10.85;66.96;101211.19;5028616;28;20097;-67
2023/04/11 09:40:31;;;;;;;14.05;3.03;;;;;;;10.75;63.63;101203.31;5041789;28;20033;-64
2023/04/11 09:43:02;;;;;;;12.02;2.63;;;;;;;10.69;60.75;101205.72;5041384;28;20068;-63
2023/04/11 09:45:30;;;;;;;12.52;2.60;;;;;;;10.76;61.94;101212.94;5042590;28;20511;-63
2023/04/11 09:47:57;;;;;;;12.57;2.60;;;;;;;10.87;62.07;101211.03;5044528;28;20044;-63
2023/04/11 09:50:24;;;;;;;10.35;2.30;;;;;;;10.89;58.75;101212.53;5043779;28;20120;-63
2023/04/11 09:52:51;;;;;;;11.77;2.67;;;;;;;11.00;62.99;101215.94;5044177;28;20516;-64
2023/04/11 09:55:22;;;;;;;13.70;2.65;;;;;;;10.90;59.04;101219.50;5044462;28;20028;-63
2023/04/11 09:57:52;;;;;;;12.32;2.70;;;;;;;10.86;57.90;101220.78;5044395;28;20033;-64
2023/04/11 10:00:23;;;;;;;9.85;2.30;;;;;;;10.79;55.22;101214.44;5042630;28;20144;-63
2023/04/11 10:02:54;;;;;;;11.52;2.22;;;;;;;10.93;58.60;101212.22;5044196;28;20037;-64
2023/04/11 10:05:24;;;;;;;11.13;2.40;;;;;;;10.92;56.00;101219.38;5041927;28;20037;-63
2023/04/11 10:08:09;;;;;;;11.88;2.30;;;;;;;11.12;59.86;101220.00;5043570;28;20453;-64
2023/04/11 10:10:35;;;;;;;9.63;2.30;;;;;;;11.24;54.01;101217.06;5035660;28;20048;-64
2023/04/11 10:13:00;;;;;;;8.88;2.60;;;;;;;11.31;55.92;101207.50;5041930;28;20480;-63
2023/04/11 10:15:26;;;;;;;11.82;2.30;;;;;;;11.25;54.70;101219.56;5044104;28;20028;-63
2023/04/11 10:18:11;;;;;;;13.07;2.42;;;;;;;11.52;58.15;101211.59;5032475;28;20025;-63
2023/04/11 10:20:43;;;;;;;10.60;2.20;;;;;;;11.50;60.48;101206.44;5046910;28;20032;-63
2023/04/11 10:23:09;;;;;;;10.32;2.83;;;;;;;11.47;53.67;101205.91;5035450;28;20076;-63
2023/04/11 10:25:55;;;;;;;8.20;2.45;;;;;;;11.40;55.26;101195.13;5048423;28;20456;-64
2023/04/11 10:28:33;;;;;;;4.88;1.75;;;;;;;11.56;56.09;101204.97;5044772;28;20086;-63
2023/04/11 10:30:59;;;;;;;12.48;2.65;;;;;;;11.63;56.77;101208.66;5046909;28;20033;-63
2023/04/11 10:33:26;;;;;;;10.27;2.40;;;;;;;11.59;56.99;101209.13;5048657;28;20086;-64
2023/04/11 10:36:02;;;;;;;5.93;1.77;;;;;;;11.55;54.94;101208.63;5048094;28;20099;-64
2023/04/11 10:38:43;;;;;;;12.60;2.45;;;;;;;11.60;55.07;101221.44;5048216;28;20039;-64
2023/04/11 10:41:15;;;;;;;10.77;2.45;;;;;;;11.53;55.93;101221.22;5047432;28;20025;-63
2023/04/11 10:43:41;;;;;;;4.75;2.03;;;;;;;11.56;55.34;101216.41;5047601;28;20512;-64
2023/04/11 10:46:23;;;;;;;8.63;2.30;;;;;;;11.71;55.67;101218.50;5047883;28;20130;-63
2023/04/11 10:49:03;;;;;;;7.82;2.00;;;;;;;11.74;56.70;101212.03;5040278;28;20091;-63
2023/04/11 10:51:30;;;;;;;8.73;2.30;;;;;;;11.78;54.99;101216.00;5047467;28;20067;-63
2023/04/11 10:54:00;;;;;;;9.65;2.05;;;;;;;11.88;50.25;101224.69;5047802;28;20055;-63
2023/04/11 10:56:47;;;;;;;4.15;1.73;;;;;;;12.27;50.73;101219.84;5047855;28;20107;-63
2023/04/11 10:59:31;;;;;;;9.18;2.00;;;;;;;12.30;52.97;101216.88;5040239;28;20451;-63
2023/04/11 11:01:58;;;;;;;6.95;2.08;;;;;;;11.97;49.98;101217.56;5046604;28;20221;-63
2023/04/11 11:04:35;;;;;;;8.88;2.53;;;;;;;12.08;53.54;101221.78;5042750;28;20029;-63
2023/04/11 11:07:03;;;;;;;5.63;1.58;;;;;;;12.20;50.72;101217.81;5044366;28;20893;-63
2023/04/11 11:09:29;;;;;;;12.50;2.17;;;;;;;12.24;51.17;101219.19;5034492;28;20975;-64
2023/04/11 11:12:13;;;;;;;8.40;1.75;;;;;;;12.54;52.16;101228.53;5044350;28;20033;-64
2023/04/11 11:14:41;;;;;;;10.27;2.20;;;;;;;12.23;49.37;101222.84;5042427;28;20036;-64
2023/04/11 11:17:07;;;;;;;9.68;2.47;;;;;;;12.20;48.26;101223.16;5047869;28;20029;-64
2023/04/11 11:19:34;;;;;;;9.35;1.80;;;;;;;12.28;50.51;101232.16;5042450;28;20040;-65
2023/04/11 11:22:02;;;;;;;7.72;1.85;;;;;;;12.13;48.28;101227.44;5039702;28;20028;-64
2023/04/11 11:24:28;;;;;;;7.82;1.98;;;;;;;12.16;45.63;101231.63;5042194;28;20036;-64