Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:12;;;;;;;;;;;;;;;20.68;68.19;95720.56;1052852;28;19904;-72
2021/06/18 00:00:43;;;;;;;;;;;;;;;20.68;68.43;95719.75;1052941;28;20061;-72
2021/06/18 00:01:13;;;;;;;;;;;;;;;20.65;68.44;95723.94;1056871;28;19930;-72
2021/06/18 00:01:44;;;;;;;;;;;;;;;20.62;69.05;95719.19;1053058;28;20249;-72
2021/06/18 00:02:14;;;;;;;;;;;;;;;20.63;69.04;95723.50;1053108;28;19904;-72
2021/06/18 00:02:44;;;;;;;;;;;;;;;20.62;69.07;95721.91;1052665;28;19904;-72
2021/06/18 00:03:14;;;;;;;;;;;;;;;20.62;69.42;95713.75;1052788;28;20347;-72
2021/06/18 00:03:45;;;;;;;;;;;;;;;20.62;69.62;95721.91;1052840;28;19954;-72
2021/06/18 00:04:15;;;;;;;;;;;;;;;20.60;69.80;95716.03;1052733;28;20297;-72
2021/06/18 00:04:45;;;;;;;;;;;;;;;20.60;69.49;95721.44;1053035;28;19922;-72
2021/06/18 00:05:16;;;;;;;;;;;;;;;20.58;70.00;95721.00;1053181;28;19957;-72
2021/06/18 00:05:46;;;;;;;;;;;;;;;20.56;70.02;95720.53;1053048;28;19908;-72
2021/06/18 00:06:17;;;;;;;;;;;;;;;20.56;70.19;95725.97;1053073;28;19912;-72
2021/06/18 00:06:47;;;;;;;;;;;;;;;20.55;69.98;95720.91;1053039;28;19908;-72
2021/06/18 00:07:17;;;;;;;;;;;;;;;20.54;70.30;95719.31;1053058;28;19912;-72
2021/06/18 00:07:48;;;;;;;;;;;;;;;20.51;70.31;95720.78;1052623;28;19904;-71
2021/06/18 00:08:18;;;;;;;;;;;;;;;20.50;70.72;95719.97;1052782;28;20397;-71
2021/06/18 00:08:48;;;;;;;;;;;;;;;20.47;70.65;95728.81;1052793;28;19904;-71
2021/06/18 00:09:19;;;;;;;;;;;;;;;20.46;70.83;95727.22;1048457;28;20385;-71
2021/06/18 00:09:49;;;;;;;;;;;;;;;20.43;71.31;95724.38;1048494;28;19916;-71
2021/06/18 00:10:20;;;;;;;;;;;;;;;20.41;70.84;95726.63;1048636;28;19916;-71
2021/06/18 00:10:51;;;;;;;;;;;;;;;20.40;70.45;95723.13;1048659;28;19904;-71
2021/06/18 00:11:21;;;;;;;;;;;;;;;20.37;70.54;95723.81;1048590;28;19991;-71
2021/06/18 00:11:51;;;;;;;;;;;;;;;20.36;70.96;95733.06;1052691;28;19908;-71
2021/06/18 00:12:21;;;;;;;;;;;;;;;20.33;70.87;95736.47;1052737;28;19908;-71
2021/06/18 00:12:52;;;;;;;;;;;;;;;20.30;70.59;95728.22;1052778;28;19912;-71
2021/06/18 00:13:22;;;;;;;;;;;;;;;20.26;71.10;95725.38;1053062;28;19949;-71
2021/06/18 00:13:52;;;;;;;;;;;;;;;20.25;70.48;95730.00;1052649;28;19933;-71
2021/06/18 00:14:23;;;;;;;;;;;;;;;20.24;70.50;95728.44;1052745;28;19913;-71
2021/06/18 00:14:53;;;;;;;;;;;;;;;20.20;70.74;95727.50;1048581;28;19908;-71
2021/06/18 00:15:23;;;;;;;;;;;;;;;20.21;71.07;95729.09;1048518;28;20412;-71
2021/06/18 00:15:54;;;;;;;;;;;;;;;20.22;71.42;95727.19;1052771;28;20464;-71
2021/06/18 00:16:24;;;;;;;;;;;;;;;20.23;70.99;95726.06;1052765;28;20276;-70
2021/06/18 00:16:54;;;;;;;;;;;;;;;20.21;70.95;95722.88;1052978;28;19940;-71
2021/06/18 00:17:25;;;;;;;;;;;;;;;20.21;70.85;95734.53;1053044;28;19909;-71
2021/06/18 00:17:55;;;;;;;;;;;;;;;20.20;70.66;95727.50;1052895;28;20543;-72
2021/06/18 00:18:25;;;;;;;;;;;;;;;20.20;70.91;95722.09;1053078;28;19912;-72
2021/06/18 00:18:56;;;;;;;;;;;;;;;20.24;70.52;95728.44;1053046;28;19915;-72
2021/06/18 00:19:26;;;;;;;;;;;;;;;20.25;70.98;95730.00;1053099;28;19944;-72
2021/06/18 00:19:56;;;;;;;;;;;;;;;20.26;70.69;95725.38;1053059;28;20384;-72
2021/06/18 00:20:26;;;;;;;;;;;;;;;20.27;70.53;95721.56;1053075;28;19912;-72
2021/06/18 00:20:57;;;;;;;;;;;;;;;20.30;70.51;95729.00;1052999;28;20268;-72
2021/06/18 00:21:27;;;;;;;;;;;;;;;20.31;70.86;95732.50;1052933;28;19912;-72
2021/06/18 00:21:57;;;;;;;;;;;;;;;20.32;70.54;95729.47;1053061;28;19912;-72
2021/06/18 00:22:27;;;;;;;;;;;;;;;20.35;70.34;95722.56;1053020;28;19909;-71
2021/06/18 00:22:58;;;;;;;;;;;;;;;20.35;70.54;95723.34;1052437;28;19951;-72
2021/06/18 00:23:28;;;;;;;;;;;;;;;20.34;70.41;95716.34;1052636;28;19920;-72
2021/06/18 00:23:58;;;;;;;;;;;;;;;20.36;70.65;95726.84;1048531;28;19913;-72
2021/06/18 00:24:29;;;;;;;;;;;;;;;20.37;70.02;95721.09;1048624;28;19912;-72
2021/06/18 00:24:59;;;;;;;;;;;;;;;20.38;70.52;95724.59;1052646;28;19944;-72
2021/06/18 00:25:29;;;;;;;;;;;;;;;20.40;70.14;95722.34;1052696;28;20388;-72
2021/06/18 00:26:00;;;;;;;;;;;;;;;20.42;70.11;95728.19;1052964;28;19923;-72
2021/06/18 00:26:30;;;;;;;;;;;;;;;20.43;69.78;95724.38;1053001;28;19908;-72
2021/06/18 00:27:00;;;;;;;;;;;;;;;20.46;69.84;95729.13;1053000;28;19912;-72
2021/06/18 00:27:30;;;;;;;;;;;;;;;20.43;70.22;95730.59;1053004;28;19966;-72
2021/06/18 00:28:01;;;;;;;;;;;;;;;20.47;70.07;95730.72;1052937;28;19916;-72
2021/06/18 00:28:31;;;;;;;;;;;;;;;20.49;69.71;95733.91;1053033;28;19915;-72
2021/06/18 00:29:01;;;;;;;;;;;;;;;20.51;69.95;95715.34;1052951;28;20470;-72
2021/06/18 00:29:31;;;;;;;;;;;;;;;20.49;69.54;95733.91;1052716;28;20266;-72
2021/06/18 00:30:03;;;;;;;;;;;;;;;20.52;69.39;95722.34;1052288;28;19936;-72
2021/06/18 00:30:34;;;;;;;;;;;;;;;20.55;69.33;95721.69;1052414;28;19919;-72
2021/06/18 00:31:04;;;;;;;;;;;;;;;20.58;69.05;95721.00;1052583;28;19912;-72
2021/06/18 00:31:34;;;;;;;;;;;;;;;20.57;69.09;95724.84;1052415;28;20321;-72
2021/06/18 00:32:05;;;;;;;;;;;;;;;20.56;69.44;95717.81;1052897;28;19931;-72
2021/06/18 00:32:35;;;;;;;;;;;;;;;20.58;69.08;95729.16;1056539;28;19966;-72
2021/06/18 00:33:05;;;;;;;;;;;;;;;20.61;69.41;95723.03;1056502;28;19912;-72
2021/06/18 00:33:36;;;;;;;;;;;;;;;20.59;69.15;95721.81;1056861;28;20386;-72
2021/06/18 00:34:06;;;;;;;;;;;;;;;20.62;68.86;95718.38;1056853;28;19908;-72
2021/06/18 00:34:36;;;;;;;;;;;;;;;20.61;68.86;95714.09;1052946;28;19904;-72
2021/06/18 00:35:07;;;;;;;;;;;;;;;20.60;68.79;95720.66;1052973;28;19900;-72
2021/06/18 00:35:37;;;;;;;;;;;;;;;20.59;68.51;95721.81;1053030;28;20463;-72
2021/06/18 00:36:07;;;;;;;;;;;;;;;20.56;68.94;95720.53;1052837;28;19904;-72
2021/06/18 00:36:37;;;;;;;;;;;;;;;20.55;68.73;95718.19;1053010;28;19932;-72
2021/06/18 00:37:08;;;;;;;;;;;;;;;20.53;68.94;95723.97;1052959;28;20360;-72
2021/06/18 00:37:38;;;;;;;;;;;;;;;20.56;68.70;95725.97;1053118;28;19919;-72
2021/06/18 00:38:08;;;;;;;;;;;;;;;20.59;68.52;95721.81;1052905;28;19958;-72
2021/06/18 00:38:39;;;;;;;;;;;;;;;20.57;68.81;95722.13;1053093;28;19931;-72
2021/06/18 00:39:09;;;;;;;;;;;;;;;20.62;68.79;95719.19;1052690;28;19919;-72
2021/06/18 00:39:40;;;;;;;;;;;;;;;20.61;68.71;95717.59;1048476;28;20005;-72
2021/06/18 00:40:11;;;;;;;;;;;;;;;20.66;68.29;95717.38;1048498;28;19946;-72
2021/06/18 00:40:41;;;;;;;;;;;;;;;20.66;68.81;95722.81;1048532;28;19900;-72
2021/06/18 00:41:11;;;;;;;;;;;;;;;20.68;68.32;95725.19;1048649;28;19923;-72
2021/06/18 00:41:41;;;;;;;;;;;;;;;20.67;68.70;95713.53;1053054;28;19944;-72
2021/06/18 00:42:12;;;;;;;;;;;;;;;20.67;69.07;95715.44;1052996;28;19900;-72
2021/06/18 00:42:42;;;;;;;;;;;;;;;20.66;68.63;95722.00;1052884;28;19908;-72
2021/06/18 00:43:13;;;;;;;;;;;;;;;20.66;68.50;95719.28;1052982;28;19909;-72
2021/06/18 00:43:43;;;;;;;;;;;;;;;20.64;68.77;95719.66;1053116;28;20382;-72
2021/06/18 00:44:13;;;;;;;;;;;;;;;20.65;68.81;95721.22;1052998;28;19915;-73
2021/06/18 00:44:44;;;;;;;;;;;;;;;20.67;68.66;95715.44;1052988;28;19916;-72
2021/06/18 00:45:14;;;;;;;;;;;;;;;20.68;68.53;95723.28;1052980;28;19940;-72
2021/06/18 00:45:44;;;;;;;;;;;;;;;20.70;68.08;95718.28;1053082;28;20321;-72
2021/06/18 00:46:14;;;;;;;;;;;;;;;20.68;68.74;95719.75;1052989;28;19954;-72
2021/06/18 00:46:45;;;;;;;;;;;;;;;20.68;68.44;95717.84;1052934;28;19931;-72
2021/06/18 00:47:18;;;;;;;;;;;;;;;20.69;68.37;95727.56;1052914;28;19953;-72
2021/06/18 00:47:49;;;;;;;;;;;;;;;20.71;67.88;95725.28;1052701;28;19957;-72
2021/06/18 00:48:20;;;;;;;;;;;;;;;20.70;68.42;95723.72;1052703;28;19923;-72
2021/06/18 00:48:51;;;;;;;;;;;;;;;20.72;67.87;95721.44;1052631;28;19912;-72
2021/06/18 00:49:21;;;;;;;;;;;;;;;20.72;68.18;95721.44;1052657;28;19954;-72
2021/06/18 00:49:52;;;;;;;;;;;;;;;20.70;68.12;95731.06;1052748;28;19912;-72
2021/06/18 00:50:22;;;;;;;;;;;;;;;20.73;67.73;95730.41;1052529;28;19919;-72
2021/06/18 00:50:53;;;;;;;;;;;;;;;20.72;67.85;95721.44;1048587;28;19912;-72
2021/06/18 00:51:24;;;;;;;;;;;;;;;20.71;68.25;95725.28;1048365;28;20003;-72
2021/06/18 00:51:56;;;;;;;;;;;;;;;20.72;67.95;95726.88;1048728;28;19909;-72
2021/06/18 00:52:27;;;;;;;;;;;;;;;20.73;68.33;95727.69;1048429;28;19916;-72
2021/06/18 00:52:57;;;;;;;;;;;;;;;20.75;68.58;95723.47;1048384;28;20357;-72
2021/06/18 00:53:28;;;;;;;;;;;;;;;20.74;68.67;95724.63;1048896;28;19913;-72
2021/06/18 00:53:58;;;;;;;;;;;;;;;20.73;69.10;95717.59;1048661;28;19909;-72
2021/06/18 00:54:28;;;;;;;;;;;;;;;20.74;68.60;95724.63;1052553;28;19924;-72
2021/06/18 00:54:58;;;;;;;;;;;;;;;20.71;69.30;95725.28;1052596;28;19992;-72
2021/06/18 00:55:29;;;;;;;;;;;;;;;20.68;69.42;95720.56;1048369;28;19917;-72
2021/06/18 00:55:59;;;;;;;;;;;;;;;20.65;70.01;95715.78;1052697;28;19908;-72
2021/06/18 00:56:30;;;;;;;;;;;;;;;20.66;69.67;95720.09;1052584;28;20368;-72
2021/06/18 00:57:00;;;;;;;;;;;;;;;20.66;69.72;95720.09;1053375;28;19908;-72
2021/06/18 00:57:30;;;;;;;;;;;;;;;20.68;70.09;95725.19;1053381;28;19946;-72
2021/06/18 00:58:01;;;;;;;;;;;;;;;20.67;69.94;95723.59;1053502;28;19912;-72
2021/06/18 00:58:31;;;;;;;;;;;;;;;20.66;70.24;95728.22;1053430;28;19946;-72
2021/06/18 00:59:02;;;;;;;;;;;;;;;20.65;70.63;95723.94;1049246;28;19908;-72
2021/06/18 00:59:32;;;;;;;;;;;;;;;20.68;70.52;95727.91;1049221;28;19964;-72
2021/06/18 01:00:06;;;;;;;;;;;;;;;20.68;70.85;95723.28;1049331;28;19915;-72
2021/06/18 01:00:36;;;;;;;;;;;;;;;20.68;70.70;95728.69;1049602;28;19912;-72
2021/06/18 01:01:06;;;;;;;;;;;;;;;20.67;71.22;95735.25;1053341;28;19946;-72
2021/06/18 01:01:36;;;;;;;;;;;;;;;20.67;70.80;95727.09;1053638;28;20265;-72
2021/06/18 01:02:07;;;;;;;;;;;;;;;20.66;71.34;95724.72;1053705;28;19946;-72
2021/06/18 01:02:37;;;;;;;;;;;;;;;20.67;71.35;95729.81;1053621;28;19904;-72
2021/06/18 01:03:07;;;;;;;;;;;;;;;20.67;71.71;95726.31;1053704;28;20428;-72
2021/06/18 01:03:38;;;;;;;;;;;;;;;20.67;71.51;95729.81;1053805;28;20344;-72
2021/06/18 01:04:08;;;;;;;;;;;;;;;20.65;71.67;95734.78;1053788;28;19920;-72
2021/06/18 01:04:38;;;;;;;;;;;;;;;20.61;71.86;95730.38;1053448;28;19904;-72
2021/06/18 01:05:09;;;;;;;;;;;;;;;20.59;72.36;95729.94;1053389;28;19959;-72
2021/06/18 01:05:40;;;;;;;;;;;;;;;20.54;72.80;95727.47;1053353;28;20372;-72
2021/06/18 01:06:12;;;;;;;;;;;;;;;20.50;72.97;95728.13;1053369;28;19908;-72
2021/06/18 01:06:42;;;;;;;;;;;;;;;20.48;72.96;95727.69;1053471;28;20437;-72
2021/06/18 01:07:16;;;;;;;;;;;;;;;20.50;72.76;95732.75;1053359;28;20006;-73
2021/06/18 01:07:58;;;;;;;;;;;;;;;20.46;73.13;95735.34;1049214;28;19915;-70
2021/06/18 01:08:32;;;;;;;;;;;;;;;20.40;71.84;95733.97;1049220;28;19991;-70
2021/06/18 01:09:03;;;;;;;;;;;;;;;20.36;71.76;95735.78;1051821;28;19909;-72
2021/06/18 01:09:41;;;;;;;;;;;;;;;20.31;73.25;95743.34;1051409;28;20365;-71
2021/06/18 01:10:15;;;;;;;;;;;;;;;20.22;73.74;95748.91;1053406;28;19908;-71
2021/06/18 01:10:57;;;;;;;;;;;;;;;20.18;73.91;95748.78;1053380;28;19908;-71
2021/06/18 01:11:32;;;;;;;;;;;;;;;20.25;73.60;95749.00;1053517;28;19908;-71
2021/06/18 01:12:03;;;;;;;;;;;;;;;20.28;73.69;95749.47;1053409;28;19908;-71
2021/06/18 01:12:38;;;;;;;;;;;;;;;20.25;73.65;95740.88;1053370;28;19916;-71
2021/06/18 01:13:09;;;;;;;;;;;;;;;20.17;72.99;95735.56;1053405;28;19908;-71
2021/06/18 01:13:42;;;;;;;;;;;;;;;20.14;73.05;95741.66;1053372;28;19965;-71
2021/06/18 01:14:22;;;;;;;;;;;;;;;20.17;73.31;95732.84;1053706;28;20417;-71
2021/06/18 01:15:02;;;;;;;;;;;;;;;20.17;72.81;95741.78;1053679;28;19912;-71
2021/06/18 01:15:34;;;;;;;;;;;;;;;20.18;73.02;95737.94;1053705;28;20014;-72
2021/06/18 01:16:06;;;;;;;;;;;;;;;20.23;72.54;95735.00;1053407;28;20269;-71
2021/06/18 01:16:37;;;;;;;;;;;;;;;20.21;72.21;95739.16;1053421;28;19955;-71
2021/06/18 01:17:12;;;;;;;;;;;;;;;20.18;72.22;95732.50;1053436;28;20376;-71
2021/06/18 01:18:09;;;;;;;;;;;;;;;20.16;72.64;95729.31;1049101;28;19916;-71
2021/06/18 01:18:46;;;;;;;;;;;;;;;20.19;71.96;95727.84;1048822;28;19923;-71
2021/06/18 01:19:21;;;;;;;;;;;;;;;20.18;72.54;95729.78;1045667;28;19909;-71
2021/06/18 01:20:03;;;;;;;;;;;;;;;20.19;72.40;95720.50;1049099;28;19928;-71
2021/06/18 01:20:38;;;;;;;;;;;;;;;20.22;72.16;95727.19;1049143;28;19909;-71
2021/06/18 01:21:08;;;;;;;;;;;;;;;20.24;72.13;95728.44;1052139;28;19915;-71
2021/06/18 01:21:40;;;;;;;;;;;;;;;20.26;72.48;95730.78;1053457;28;19951;-71
2021/06/18 01:22:11;;;;;;;;;;;;;;;20.24;72.58;95728.44;1053344;28;20449;-71
2021/06/18 01:22:43;;;;;;;;;;;;;;;20.24;72.65;95728.44;1053202;28;19923;-71
2021/06/18 01:23:20;;;;;;;;;;;;;;;20.28;72.50;95730.47;1053413;28;19904;-71
2021/06/18 01:23:54;;;;;;;;;;;;;;;20.23;73.03;95718.72;1053410;28;20061;-71
2021/06/18 01:24:27;;;;;;;;;;;;;;;20.21;73.17;95723.66;1053499;28;20400;-71
2021/06/18 01:25:04;;;;;;;;;;;;;;;20.20;73.47;95732.16;1053710;28;19908;-71
2021/06/18 01:25:40;;;;;;;;;;;;;;;20.25;72.72;95719.16;1053732;28;19904;-72
2021/06/18 01:26:16;;;;;;;;;;;;;;;20.25;72.84;95734.66;1055646;28;19909;-72
2021/06/18 01:27:05;;;;;;;;;;;;;;;20.26;72.77;95728.88;1055604;28;19919;-72
2021/06/18 01:27:39;;;;;;;;;;;;;;;20.24;72.85;95722.22;1055629;28;19908;-72
2021/06/18 01:28:21;;;;;;;;;;;;;;;20.24;73.00;95720.28;1055146;28;19922;-72
2021/06/18 01:28:51;;;;;;;;;;;;;;;20.29;73.35;95718.50;1055610;28;19972;-72
2021/06/18 01:29:22;;;;;;;;;;;;;;;20.27;73.35;95716.13;1051281;28;19909;-72
2021/06/18 01:29:54;;;;;;;;;;;;;;;20.24;73.49;95720.28;1051715;28;20281;-72
2021/06/18 01:30:24;;;;;;;;;;;;;;;20.27;73.70;95718.84;1051179;28;19983;-72
2021/06/18 01:30:54;;;;;;;;;;;;;;;20.29;73.45;95718.50;1051636;28;20056;-72
2021/06/18 01:31:32;;;;;;;;;;;;;;;20.30;73.33;95714.63;1051245;28;19939;-72
2021/06/18 01:32:03;;;;;;;;;;;;;;;20.25;74.03;95712.94;1051651;28;19909;-72
2021/06/18 01:32:53;;;;;;;;;;;;;;;20.22;73.68;95714.41;1048108;28;19912;-72
2021/06/18 01:33:23;;;;;;;;;;;;;;;20.04;74.04;95718.47;1051387;28;20334;-72
2021/06/18 01:33:58;;;;;;;;;;;;;;;20.00;73.79;95718.31;1051841;28;19946;-72
2021/06/18 01:34:29;;;;;;;;;;;;;;;19.94;74.35;95714.25;1054498;28;19961;-72
2021/06/18 01:35:00;;;;;;;;;;;;;;;19.90;74.38;95717.97;1055670;28;19970;-72
2021/06/18 01:35:38;;;;;;;;;;;;;;;19.86;74.49;95717.06;1055667;28;19912;-73
2021/06/18 01:36:09;;;;;;;;;;;;;;;19.79;74.27;95712.19;1055507;28;19912;-73
2021/06/18 01:36:41;;;;;;;;;;;;;;;19.76;74.80;95714.78;1055313;28;19912;-72
2021/06/18 01:37:12;;;;;;;;;;;;;;;19.73;74.50;95711.63;1055206;28;20388;-72
2021/06/18 01:37:43;;;;;;;;;;;;;;;19.72;74.75;95720.09;1055847;28;19938;-72
2021/06/18 01:38:13;;;;;;;;;;;;;;;19.65;74.47;95712.47;1056072;28;19987;-72
2021/06/18 01:38:45;;;;;;;;;;;;;;;19.57;74.82;95715.28;1055186;28;19912;-72
2021/06/18 01:39:16;;;;;;;;;;;;;;;19.52;75.31;95718.19;1053942;28;19920;-71
2021/06/18 01:39:46;;;;;;;;;;;;;;;19.46;75.14;95712.97;1049134;28;20430;-71
2021/06/18 01:40:17;;;;;;;;;;;;;;;19.41;75.83;95720.53;1049558;28;19918;-71
2021/06/18 01:40:48;;;;;;;;;;;;;;;19.41;75.70;95717.81;1044815;28;19919;-71
2021/06/18 01:41:20;;;;;;;;;;;;;;;19.42;75.71;95713.97;1044955;28;19962;-71
2021/06/18 01:41:50;;;;;;;;;;;;;;;19.43;75.70;95713.63;1045472;28;19983;-71
2021/06/18 01:42:21;;;;;;;;;;;;;;;19.43;75.91;95704.72;1049659;28;20380;-71
2021/06/18 01:42:51;;;;;;;;;;;;;;;19.45;75.88;95708.69;1049043;28;19990;-72
2021/06/18 01:43:21;;;;;;;;;;;;;;;19.49;75.55;95706.09;1044944;28;19916;-71
2021/06/18 01:43:51;;;;;;;;;;;;;;;19.50;75.23;95707.69;1040894;28;20325;-71
2021/06/18 01:44:22;;;;;;;;;;;;;;;19.47;76.00;95711.06;1045005;28;19909;-72
2021/06/18 01:44:53;;;;;;;;;;;;;;;19.48;75.42;95709.91;1049556;28;20030;-71
2021/06/18 01:45:25;;;;;;;;;;;;;;;19.53;75.27;95709.72;1049234;28;19908;-71
2021/06/18 01:45:56;;;;;;;;;;;;;;;19.53;75.52;95709.72;1049234;28;20057;-71
2021/06/18 01:46:30;;;;;;;;;;;;;;;19.56;75.09;95703.63;1045016;28;19959;-71
2021/06/18 01:47:01;;;;;;;;;;;;;;;19.54;76.13;95700.44;1045928;28;19917;-71
2021/06/18 01:47:31;;;;;;;;;;;;;;;19.56;75.52;95703.63;1050051;28;19908;-72
2021/06/18 01:48:02;;;;;;;;;;;;;;;19.58;75.36;95701.38;1053342;28;20449;-72
2021/06/18 01:48:32;;;;;;;;;;;;;;;19.62;75.35;95698.81;1049112;28;20324;-72
2021/06/18 01:49:05;;;;;;;;;;;;;;;19.62;75.25;95696.13;1049165;28;19909;-72
2021/06/18 01:49:36;;;;;;;;;;;;;;;19.64;75.19;95704.69;1049476;28;19962;-72
2021/06/18 01:50:06;;;;;;;;;;;;;;;19.67;75.48;95696.69;1053697;28;20418;-72
2021/06/18 01:50:37;;;;;;;;;;;;;;;19.65;75.45;95700.84;1053236;28;19933;-72
2021/06/18 01:51:07;;;;;;;;;;;;;;;19.61;76.06;95703.47;1048989;28;19944;-72
2021/06/18 01:51:37;;;;;;;;;;;;;;;19.58;76.17;95703.28;1044967;28;19912;-71
2021/06/18 01:52:08;;;;;;;;;;;;;;;19.53;76.28;95703.50;1045032;28;19991;-72
2021/06/18 01:52:40;;;;;;;;;;;;;;;19.44;76.52;95698.94;1049123;28;20322;-72
2021/06/18 01:53:14;;;;;;;;;;;;;;;19.39;76.45;95695.66;1049306;28;19909;-72
2021/06/18 01:53:44;;;;;;;;;;;;;;;19.31;76.86;95699.25;1049056;28;19995;-72
2021/06/18 01:54:14;;;;;;;;;;;;;;;19.27;77.12;95698.31;1049095;28;20340;-71
2021/06/18 01:54:45;;;;;;;;;;;;;;;19.22;77.53;95691.19;1049011;28;19908;-72
2021/06/18 01:55:15;;;;;;;;;;;;;;;19.15;77.70;95691.75;1045083;28;19959;-71
2021/06/18 01:55:46;;;;;;;;;;;;;;;19.11;78.26;95687.31;1049059;28;19955;-72
2021/06/18 01:56:17;;;;;;;;;;;;;;;19.05;78.40;95689.44;1049155;28;19919;-72
2021/06/18 01:56:47;;;;;;;;;;;;;;;19.01;78.71;95688.50;1049254;28;19916;-72
2021/06/18 01:57:20;;;;;;;;;;;;;;;18.96;79.19;95691.41;1053293;28;20404;-72
2021/06/18 01:57:51;;;;;;;;;;;;;;;18.93;78.79;95694.78;1049147;28;20276;-72
2021/06/18 01:58:21;;;;;;;;;;;;;;;18.89;79.62;95689.25;1045305;28;19977;-72
2021/06/18 01:58:52;;;;;;;;;;;;;;;18.84;79.09;95685.94;1049100;28;19909;-72
2021/06/18 01:59:22;;;;;;;;;;;;;;;18.76;79.76;95692.19;1049410;28;20439;-72
2021/06/18 01:59:52;;;;;;;;;;;;;;;18.71;80.07;95693.19;1048956;28;19912;-72
2021/06/18 02:00:23;;;;;;;;;;;;;;;18.66;80.33;95696.84;1049062;28;19911;-72
2021/06/18 02:00:53;;;;;;;;;;;;;;;18.62;81.15;95695.91;1049082;28;19971;-72
2021/06/18 02:01:23;;;;;;;;;;;;;;;18.53;81.58;95700.59;1049099;28;19948;-72
2021/06/18 02:01:54;;;;;;;;;;;;;;;18.42;81.86;95696.66;1048968;28;20412;-72
2021/06/18 02:02:25;;;;;;;;;;;;;;;18.39;82.62;95705.44;1045056;28;19951;-72
2021/06/18 02:02:56;;;;;;;;;;;;;;;18.33;82.38;95701.34;1044908;28;20046;-71
2021/06/18 02:03:26;;;;;;;;;;;;;;;18.21;83.72;95704.72;1045199;28;19913;-72
2021/06/18 02:03:57;;;;;;;;;;;;;;;18.06;83.74;95700.66;1045032;28;20306;-72
2021/06/18 02:04:27;;;;;;;;;;;;;;;18.03;83.86;95693.19;1049148;28;19912;-72
2021/06/18 02:04:57;;;;;;;;;;;;;;;18.06;84.45;95707.97;1044905;28;20371;-72
2021/06/18 02:05:28;;;;;;;;;;;;;;;18.04;84.22;95705.59;1045031;28;19913;-72
2021/06/18 02:06:00;;;;;;;;;;;;;;;18.04;84.03;95702.91;1048996;28;20015;-72
2021/06/18 02:06:30;;;;;;;;;;;;;;;18.03;84.01;95700.53;1049210;28;20381;-72
2021/06/18 02:07:00;;;;;;;;;;;;;;;18.01;83.12;95700.03;1053516;28;19916;-72
2021/06/18 02:07:30;;;;;;;;;;;;;;;17.99;83.78;95700.38;1053283;28;19951;-72
2021/06/18 02:08:01;;;;;;;;;;;;;;;18.01;84.01;95700.03;1044709;28;19975;-72
2021/06/18 02:08:31;;;;;;;;;;;;;;;18.00;83.39;95704.66;1044267;28;20377;-72
2021/06/18 02:09:01;;;;;;;;;;;;;;;18.00;83.55;95704.66;1044919;28;19966;-72
2021/06/18 02:09:32;;;;;;;;;;;;;;;18.01;82.48;95702.75;1049035;28;19920;-72
2021/06/18 02:10:06;;;;;;;;;;;;;;;18.02;82.34;95699.72;1053198;28;19919;-72
2021/06/18 02:10:36;;;;;;;;;;;;;;;18.03;83.28;95709.44;1053276;28;19912;-72
2021/06/18 02:11:06;;;;;;;;;;;;;;;18.01;83.19;95706.22;1053135;28;20404;-72
2021/06/18 02:11:37;;;;;;;;;;;;;;;18.01;82.43;95703.53;1048957;28;19956;-72
2021/06/18 02:12:07;;;;;;;;;;;;;;;18.01;82.69;95708.16;1048918;28;19932;-72
2021/06/18 02:12:38;;;;;;;;;;;;;;;18.02;82.07;95712.47;1048993;28;20005;-71
2021/06/18 02:13:08;;;;;;;;;;;;;;;17.98;82.08;95706.91;1049000;28;19909;-72
2021/06/18 02:13:38;;;;;;;;;;;;;;;17.98;82.20;95706.09;1053181;28;19942;-72
2021/06/18 02:14:10;;;;;;;;;;;;;;;17.93;82.55;95705.16;1048867;28;19908;-72
2021/06/18 02:14:40;;;;;;;;;;;;;;;17.93;81.82;95704.38;1045102;28;20007;-72
2021/06/18 02:15:11;;;;;;;;;;;;;;;17.85;81.97;95705.19;1048999;28;19913;-72
2021/06/18 02:15:41;;;;;;;;;;;;;;;17.84;82.11;95706.31;1045071;28;19913;-72
2021/06/18 02:16:13;;;;;;;;;;;;;;;17.84;82.25;95712.50;1049000;28;19919;-72
2021/06/18 02:16:45;;;;;;;;;;;;;;;17.84;82.38;95707.09;1048958;28;19912;-71
2021/06/18 02:17:15;;;;;;;;;;;;;;;17.89;82.37;95706.13;1048985;28;19919;-72
2021/06/18 02:17:45;;;;;;;;;;;;;;;17.97;81.27;95704.53;1049048;28;20297;-71
2021/06/18 02:18:17;;;;;;;;;;;;;;;17.98;82.18;95716.94;1048986;28;20297;-71
2021/06/18 02:18:47;;;;;;;;;;;;;;;17.97;81.79;95705.31;1049205;28;20316;-71
2021/06/18 02:19:18;;;;;;;;;;;;;;;17.98;81.00;95703.41;1053363;28;19917;-72
2021/06/18 02:19:49;;;;;;;;;;;;;;;18.01;81.38;95705.44;1057353;28;19907;-71
2021/06/18 02:20:19;;;;;;;;;;;;;;;18.04;80.93;95705.59;1053156;28;20359;-71
2021/06/18 02:20:50;;;;;;;;;;;;;;;18.03;81.04;95706.72;1048883;28;19913;-71
2021/06/18 02:21:21;;;;;;;;;;;;;;;18.05;80.26;95703.69;1048975;28;19913;-72
2021/06/18 02:21:52;;;;;;;;;;;;;;;18.03;79.81;95709.44;1040836;28;19905;-72
2021/06/18 02:22:22;;;;;;;;;;;;;;;18.04;80.71;95702.09;1045057;28;19917;-71
2021/06/18 02:22:52;;;;;;;;;;;;;;;18.03;80.34;95704.03;1044681;28;20393;-71
2021/06/18 02:23:24;;;;;;;;;;;;;;;18.04;80.04;95705.59;1045044;28;19909;-71
2021/06/18 02:23:55;;;;;;;;;;;;;;;18.06;80.74;95706.06;1053103;28;20359;-71
2021/06/18 02:24:26;;;;;;;;;;;;;;;18.06;80.52;95700.66;1052735;28;20374;-71
2021/06/18 02:24:57;;;;;;;;;;;;;;;18.09;79.70;95701.94;1044739;28;19915;-71
2021/06/18 02:25:28;;;;;;;;;;;;;;;18.09;79.57;95699.22;1045127;28;19916;-71
2021/06/18 02:25:59;;;;;;;;;;;;;;;18.10;79.86;95695.41;1049205;28;20003;-71
2021/06/18 02:26:29;;;;;;;;;;;;;;;18.13;79.49;95697.47;1045063;28;19912;-71
2021/06/18 02:27:00;;;;;;;;;;;;;;;18.17;79.61;95695.69;1044636;28;19999;-71
2021/06/18 02:27:31;;;;;;;;;;;;;;;18.27;79.09;95694.50;1044850;28;20039;-72
2021/06/18 02:28:01;;;;;;;;;;;;;;;18.28;79.07;95693.41;1044975;28;20354;-71
2021/06/18 02:28:31;;;;;;;;;;;;;;;18.27;78.71;95705.34;1049140;28;19909;-71
2021/06/18 02:29:01;;;;;;;;;;;;;;;18.25;78.27;95694.84;1053044;28;19908;-72
2021/06/18 02:29:32;;;;;;;;;;;;;;;18.30;78.55;95693.88;1057411;28;19908;-71
2021/06/18 02:30:03;;;;;;;;;;;;;;;18.33;78.56;95690.53;1057253;28;20356;-72
2021/06/18 02:30:33;;;;;;;;;;;;;;;18.37;77.66;95694.16;1057388;28;19960;-72
2021/06/18 02:31:03;;;;;;;;;;;;;;;18.40;78.02;95696.22;1057181;28;19953;-71
2021/06/18 02:31:34;;;;;;;;;;;;;;;18.39;77.50;95695.41;1053142;28;20230;-71
2021/06/18 02:32:05;;;;;;;;;;;;;;;18.38;77.93;95691.13;1053047;28;19954;-72
2021/06/18 02:32:35;;;;;;;;;;;;;;;18.38;77.75;95703.88;1048882;28;19911;-71
2021/06/18 02:33:12;;;;;;;;;;;;;;;18.38;77.35;95699.25;1048772;28;19909;-72
2021/06/18 02:33:42;;;;;;;;;;;;;;;18.38;77.70;95706.56;1048984;28;19920;-72
2021/06/18 02:34:13;;;;;;;;;;;;;;;18.40;77.47;95701.63;1046494;28;19935;-72
2021/06/18 02:34:43;;;;;;;;;;;;;;;18.40;78.00;95694.28;1053066;28;19919;-72
2021/06/18 02:35:13;;;;;;;;;;;;;;;18.40;77.07;95699.69;1053066;28;20045;-72
2021/06/18 02:35:47;;;;;;;;;;;;;;;18.42;77.11;95700.16;1053076;28;19930;-72
2021/06/18 02:36:17;;;;;;;;;;;;;;;18.44;77.59;95702.56;1053407;28;19912;-72
2021/06/18 02:36:48;;;;;;;;;;;;;;;18.47;77.62;95701.09;1053393;28;20277;-72
2021/06/18 02:37:18;;;;;;;;;;;;;;;18.51;77.45;95705.53;1053101;28;19943;-72
2021/06/18 02:37:48;;;;;;;;;;;;;;;18.53;76.72;95705.19;1048864;28;19958;-72
2021/06/18 02:38:19;;;;;;;;;;;;;;;18.52;77.02;95704.41;1048909;28;20453;-72
2021/06/18 02:38:49;;;;;;;;;;;;;;;18.58;76.79;95702.28;1048911;28;20058;-73
2021/06/18 02:39:19;;;;;;;;;;;;;;;18.58;77.12;95696.88;1053037;28;19919;-72
2021/06/18 02:39:50;;;;;;;;;;;;;;;18.59;76.86;95703.91;1053390;28;19914;-72
2021/06/18 02:40:20;;;;;;;;;;;;;;;18.63;77.14;95702.09;1053376;28;20582;-72
2021/06/18 02:40:50;;;;;;;;;;;;;;;18.67;77.12;95701.13;1053366;28;19920;-72
2021/06/18 02:41:20;;;;;;;;;;;;;;;18.69;76.86;95698.94;1053389;28;19958;-72
2021/06/18 02:41:51;;;;;;;;;;;;;;;18.72;76.19;95702.09;1053095;28;19930;-71
2021/06/18 02:42:21;;;;;;;;;;;;;;;18.70;76.75;95699.72;1053026;28;19919;-72
2021/06/18 02:42:51;;;;;;;;;;;;;;;18.73;76.67;95704.47;1048637;28;19986;-71
2021/06/18 02:43:22;;;;;;;;;;;;;;;18.72;76.90;95702.88;1048888;28;19923;-71