Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:59;;;;;;;7.90;7.30;;;18.40;99.90;;;;;;4894963;29;20190;-85
2023/06/07 00:04:25;;;;;;;8.30;7.90;;;18.50;99.90;;;;;;4902275;29;20300;-86
2023/06/07 00:06:56;;;;;;;7.67;7.37;;;18.60;99.90;;;;;;4879291;29;20215;-86
2023/06/07 00:09:22;;;;;;;8.20;7.47;;;18.50;99.90;;;;;;4895674;29;20181;-86
2023/06/07 00:11:47;;;;;;;8.77;8.30;;;18.60;99.90;;;;;;4898875;29;20523;-86
2023/06/07 00:14:13;;;;;;;8.50;7.97;;;18.70;99.90;;;;;;4894659;29;20183;-86
2023/06/07 00:16:38;;;;;;;8.37;7.93;;;18.80;99.90;;;;;;4890113;29;20292;-86
2023/06/07 00:19:06;;;;;;;7.80;7.50;;;18.70;99.90;;;;;;4889870;29;20279;-85
2023/06/07 00:21:32;;;;;;;8.50;8.00;;;18.70;99.90;;;;;;4909983;29;20232;-85
2023/06/07 00:23:57;;;;;;;8.60;8.00;;;18.70;99.90;;;;;;4920070;29;20471;-86
2023/06/07 00:26:23;;;;;;;9.40;8.70;;;18.80;99.90;;;;;;4917338;29;20471;-85
2023/06/07 00:28:49;;;;;;;8.40;7.80;;;18.80;99.90;;;;;;4901654;29;20175;-87
2023/06/07 00:31:14;;;;;;;7.70;7.10;;;18.80;99.90;;;;;;4897139;29;20448;-85
2023/06/07 00:33:40;;;;;;;8.70;7.93;;;18.90;99.90;;;;;;4907565;29;20184;-85
2023/06/07 00:36:06;;;;;;;9.07;8.27;;;19.00;99.90;;;;;;4893166;29;20184;-85
2023/06/07 00:38:31;;;;;;;12.13;8.07;;;19.00;99.90;;;;;;4895808;29;20187;-85
2023/06/07 00:40:57;;;;;;;8.33;7.63;;;19.00;99.90;;;;;;4892723;29;20624;-85
2023/06/07 00:43:24;;;;;;;9.83;7.87;;;19.00;99.90;;;;;;4902687;29;20662;-85
2023/06/07 00:45:50;;;;;;;9.10;8.60;;;19.10;99.90;;;;;;4898389;29;20232;-86
2023/06/07 00:48:16;;;;;;;8.27;7.53;;;19.10;99.90;;;;;;4890892;29;20449;-87
2023/06/07 00:50:41;;;;;;;8.17;7.67;;;19.10;99.90;;;;;;4898207;29;20483;-87
2023/06/07 00:53:08;;;;;;;8.20;7.40;;;19.00;99.90;;;;;;4895622;29;20203;-86
2023/06/07 00:55:34;;;;;;;8.93;7.93;;;19.00;99.90;;;;;;4897121;29;20216;-85
2023/06/07 00:58:00;;;;;;;10.47;7.70;;;19.10;99.90;;;;;;4894393;29;20946;-87
2023/06/07 01:00:27;;;;;;;8.37;6.90;;;19.10;99.90;;;;;;4905244;29;20830;-85
2023/06/07 01:02:53;;;;;;;11.13;10.30;;;19.30;99.90;;;;;;4919572;29;20472;-85
2023/06/07 01:05:20;;;;;;;9.07;8.33;;;19.30;99.90;;;;;;4914705;29;20448;-87
2023/06/07 01:07:47;;;;;;;9.40;8.40;;;19.30;99.90;;;;;;4901820;29;20199;-86
2023/06/07 01:10:14;;;;;;;7.90;7.20;;;19.20;99.90;;;;;;4913463;29;20617;-87
2023/06/07 01:12:44;;;;;;;8.60;7.93;;;19.20;99.90;;;;;;4894081;29;20519;-86
2023/06/07 01:15:11;;;;;;;7.67;6.70;;;19.10;99.90;;;;;;4899488;29;21256;-86
2023/06/07 01:17:40;;;;;;;7.60;7.10;;;19.10;99.90;;;;;;4888311;29;20876;-86
2023/06/07 01:20:12;;;;;;;7.07;6.60;;;19.10;99.90;;;;;;4900353;29;20860;-86
2023/06/07 01:22:42;;;;;;;12.53;7.30;;;19.10;99.90;;;;;;4893892;29;20470;-87
2023/06/07 01:25:09;;;;;;;7.67;6.90;;;19.10;99.90;;;;;;4899301;29;20519;-86
2023/06/07 01:27:36;;;;;;;8.63;7.00;;;19.10;99.90;;;;;;4888195;29;20469;-86
2023/06/07 01:30:03;;;;;;;8.47;6.37;;;19.10;99.90;;;;;;4904140;29;20963;-86
2023/06/07 01:32:30;;;;;;;6.90;6.47;;;19.10;99.90;;;;;;4887885;29;20448;-86
2023/06/07 01:34:56;;;;;;;9.03;7.40;;;19.10;99.90;;;;;;4901410;29;20494;-86
2023/06/07 01:37:23;;;;;;;8.00;7.20;;;19.10;99.90;;;;;;4891465;29;20914;-86
2023/06/07 01:39:51;;;;;;;8.13;7.20;;;19.10;99.90;;;;;;4900841;29;20518;-86
2023/06/07 01:42:18;;;;;;;7.53;6.90;;;19.10;99.90;;;;;;4891761;29;20456;-86
2023/06/07 01:44:45;;;;;;;7.70;7.20;;;19.00;99.90;;;;;;4892886;29;21002;-86
2023/06/07 01:47:12;;;;;;;7.90;7.10;;;19.10;99.90;;;;;;4896090;29;20436;-86
2023/06/07 01:49:38;;;;;;;7.93;7.07;;;19.00;99.90;;;;;;4899958;29;20428;-86
2023/06/07 01:52:04;;;;;;;7.43;6.80;;;19.10;99.90;;;;;;4896208;29;20472;-85
2023/06/07 01:54:30;;;;;;;7.53;7.00;;;19.10;99.90;;;;;;4896155;29;20432;-85
2023/06/07 01:57:30;;;;;;;10.83;6.83;;;19.00;99.90;;;;;;4893513;29;20524;-87
2023/06/07 02:00:05;;;;;;;6.87;6.27;;;19.00;99.90;;;;;;4901831;29;20832;-87
2023/06/07 02:03:05;;;;;;;8.50;6.70;;;18.90;99.90;;;;;;4891922;29;20918;-86
2023/06/07 02:05:46;;;;;;;6.30;6.00;;;18.90;99.90;;;;;;4898959;29;20852;-86
2023/06/07 02:08:32;;;;;;;7.30;6.70;;;19.00;99.90;;;;;;4904717;29;20454;-86
2023/06/07 02:10:59;;;;;;;6.97;6.40;;;19.00;99.90;;;;;;4890584;29;20758;-86
2023/06/07 02:13:27;;;;;;;8.10;6.93;;;18.90;99.90;;;;;;4892100;29;20472;-87
2023/06/07 02:15:53;;;;;;;6.73;6.33;;;18.90;99.90;;;;;;4910513;29;20464;-87
2023/06/07 02:18:19;;;;;;;5.70;5.50;;;18.90;99.90;;;;;;4916245;29;20432;-86
2023/06/07 02:20:45;;;;;;;7.47;6.73;;;18.90;99.90;;;;;;4923160;29;20218;-85
2023/06/07 02:23:10;;;;;;;7.90;6.60;;;18.90;99.90;;;;;;4907833;29;20480;-86
2023/06/07 02:25:36;;;;;;;6.97;6.37;;;18.80;99.90;;;;;;4898574;29;20207;-87
2023/06/07 02:28:02;;;;;;;6.43;6.03;;;18.90;99.90;;;;;;4895033;29;20571;-86
2023/06/07 02:30:28;;;;;;;6.90;6.30;;;18.90;99.90;;;;;;4895571;29;20191;-86
2023/06/07 02:32:53;;;;;;;7.10;6.37;;;18.90;99.90;;;;;;4893452;29;20534;-85
2023/06/07 02:35:20;;;;;;;6.40;6.10;;;18.90;99.90;;;;;;4898837;29;20200;-86
2023/06/07 02:37:46;;;;;;;6.53;6.13;;;18.80;99.90;;;;;;4897176;29;20192;-85
2023/06/07 02:40:12;;;;;;;20.73;6.90;;;18.70;99.90;;;;;;4896854;29;20429;-85
2023/06/07 02:42:42;;;;;;;6.17;5.77;;;18.80;99.90;;;;;;4893856;29;20483;-85
2023/06/07 02:45:08;;;;;;;6.03;5.53;;;18.80;99.90;;;;;;4898088;29;20999;-86
2023/06/07 02:47:34;;;;;;;6.30;5.87;;;18.80;99.90;;;;;;4894181;29;20772;-86
2023/06/07 02:50:00;;;;;;;6.80;6.20;;;18.70;99.90;;;;;;4897902;29;20464;-85
2023/06/07 02:52:26;;;;;;;7.43;6.47;;;18.70;99.90;;;;;;4891439;29;20189;-86
2023/06/07 02:54:52;;;;;;;6.77;6.37;;;18.60;99.90;;;;;;4902669;29;20453;-86
2023/06/07 02:57:17;;;;;;;6.73;6.23;;;18.60;99.90;;;;;;4901409;29;20200;-86
2023/06/07 02:59:44;;;;;;;7.20;6.60;;;18.60;99.90;;;;;;4905482;29;20622;-86
2023/06/07 03:02:10;;;;;;;6.50;6.10;;;18.60;99.90;;;;;;4900468;29;20220;-87
2023/06/07 03:04:38;;;;;;;6.97;6.47;;;18.60;99.90;;;;;;4906677;29;20493;-86
2023/06/07 03:07:05;;;;;;;7.13;6.20;;;18.50;99.90;;;;;;4903874;29;20291;-85
2023/06/07 03:09:30;;;;;;;7.37;6.47;;;18.60;99.90;;;;;;4907806;29;20420;-86
2023/06/07 03:11:56;;;;;;;7.00;6.47;;;18.70;99.90;;;;;;4904549;29;20446;-86
2023/06/07 03:14:23;;;;;;;6.60;6.17;;;18.50;99.90;;;;;;4904836;29;20583;-86
2023/06/07 03:16:48;;;;;;;7.47;6.80;;;18.50;99.90;;;;;;4898150;29;20227;-86
2023/06/07 03:19:14;;;;;;;6.97;6.47;;;18.50;99.90;;;;;;4904748;29;20444;-86
2023/06/07 03:21:40;;;;;;;7.13;6.43;;;18.50;99.90;;;;;;4892716;29;20827;-86
2023/06/07 03:24:06;;;;;;;7.10;6.40;;;18.40;99.90;;;;;;4901287;29;20668;-85
2023/06/07 03:26:32;;;;;;;7.77;6.90;;;18.40;99.90;;;;;;4884705;29;20462;-85
2023/06/07 03:28:57;;;;;;;11.20;7.47;;;18.30;99.90;;;;;;4905727;29;20224;-86
2023/06/07 03:31:23;;;;;;;8.13;7.33;;;18.40;99.90;;;;;;4900567;29;20617;-85
2023/06/07 03:33:49;;;;;;;7.93;7.20;;;18.50;99.90;;;;;;4903997;29;20193;-81
2023/06/07 03:36:17;;;;;;;7.20;6.60;;;18.30;99.90;;;;;;4907772;29;20439;-85
2023/06/07 03:38:43;;;;;;;11.37;7.47;;;18.10;99.90;;;;;;4899797;29;20447;-87
2023/06/07 03:41:08;;;;;;;7.07;6.60;;;18.30;99.90;;;;;;4902592;29;20684;-86
2023/06/07 03:43:34;;;;;;;6.83;6.43;;;18.40;99.90;;;;;;4895823;29;20303;-86
2023/06/07 03:45:59;;;;;;;12.90;6.90;;;18.40;99.90;;;;;;4900551;29;20252;-86
2023/06/07 03:48:25;;;;;;;7.27;6.67;;;18.40;99.90;;;;;;4899111;29;20776;-87
2023/06/07 03:50:51;;;;;;;7.67;6.97;;;18.30;99.90;;;;;;4907356;29;20691;-86
2023/06/07 03:53:16;;;;;;;7.97;7.23;;;18.30;99.90;;;;;;4905342;29;20562;-86
2023/06/07 03:55:42;;;;;;;7.20;6.53;;;18.20;99.90;;;;;;4900159;29;20202;-85
2023/06/07 03:58:08;;;;;;;7.23;6.53;;;18.30;99.90;;;;;;4902181;29;20580;-86
2023/06/07 04:00:34;;;;;;;6.83;6.40;;;18.30;99.90;;;;;;4904648;29;20287;-83
2023/06/07 04:02:59;;;;;;;7.77;7.17;;;18.10;99.90;;;;;;4904383;29;20589;-86
2023/06/07 04:05:26;;;;;;;7.77;7.00;;;18.00;99.90;;;;;;4890911;29;20742;-86
2023/06/07 04:07:53;;;;;;;7.40;6.67;;;18.00;99.90;;;;;;4900400;29;20180;-86
2023/06/07 04:10:18;;;;;;;11.60;7.20;;;18.20;99.90;;;;;;4912077;29;20452;-87
2023/06/07 04:12:45;;;;;;;7.00;6.40;;;18.20;99.90;;;;;;4922206;29;20452;-84
2023/06/07 04:15:10;;;;;;;7.90;7.30;;;18.20;99.90;;;;;;4913017;29;20180;-86
2023/06/07 04:17:36;;;;;;;7.70;7.00;;;18.20;99.90;;;;;;4903759;29;20560;-86
2023/06/07 04:20:03;;;;;;;8.00;7.07;;;18.20;99.90;;;;;;4903938;29;20464;-87
2023/06/07 04:22:30;;;;;;;7.90;7.07;;;18.10;99.90;;;;;;4893463;29;20195;-85
2023/06/07 04:24:57;;;;;;;10.97;7.00;;;18.20;99.90;;;;;;4889451;29;20943;-85
2023/06/07 04:27:23;;;;;;;9.10;6.90;;;18.30;99.90;;;;;;4897361;29;20492;-86
2023/06/07 04:29:53;;;;;;;9.63;7.50;;;18.20;99.90;;;;;;4892524;29;20524;-86
2023/06/07 04:32:19;;;;;;;8.83;7.30;;;18.20;99.90;;;;;;4908057;29;20467;-85
2023/06/07 04:34:46;;;;;;;8.60;7.70;;;18.00;99.90;;;;;;4916986;29;20428;-84
2023/06/07 04:37:12;;;;;;;8.63;7.83;;;17.80;99.90;;;;;;4908877;29;20204;-86
2023/06/07 04:39:40;;;;;;;14.00;8.30;;;18.00;99.90;;;;;;4903891;29;20572;-86
2023/06/07 04:42:07;;;;;;;8.23;7.60;;;17.90;99.90;;;;;;4897696;29;20452;-86
2023/06/07 04:44:33;;;;;;;12.00;7.83;;;17.80;99.90;;;;;;4895759;29;20484;-86
2023/06/07 04:47:01;;;;;;;11.90;8.10;;;17.70;99.90;;;;;;4901184;29;20421;-85
2023/06/07 04:49:27;;;;;;;7.97;7.33;;;17.70;99.90;;;;;;4894360;29;20451;-85
2023/06/07 04:51:53;;;;;;;7.77;7.13;;;17.70;99.90;;;;;;4898789;29;20409;-82
2023/06/07 04:54:19;;;;;;;8.30;7.53;;;17.80;99.90;;;;;;4893187;29;20207;-85
2023/06/07 04:56:45;;;;;;;11.57;7.70;;;17.80;99.90;;;;;;4893889;29;20523;-85
2023/06/07 04:59:11;;;;;;;8.20;7.57;;;17.80;99.90;;;;;;4894008;29;20428;-83
2023/06/07 05:01:36;;;;;;;9.40;7.70;;;17.90;99.90;;;;;;4890774;29;20455;-85
2023/06/07 05:04:03;;;;;;;13.50;8.67;;;17.90;99.90;;;;;;4889842;29;20383;-85
2023/06/07 05:06:31;;;;;;;9.37;8.47;;;17.60;99.90;;;;;;4893289;29;21027;-85
2023/06/07 05:08:56;;;;;;;10.00;9.20;;;17.50;99.90;;;;;;4891549;29;20451;-86
2023/06/07 05:11:22;;;;;;;9.53;8.73;;;17.40;99.90;;;;;;4898787;29;20520;-83
2023/06/07 05:13:48;;;;;;;10.03;9.23;;;17.30;99.90;;;;;;4897020;29;20192;-86
2023/06/07 05:16:17;;;;;;;11.97;9.07;;;17.20;99.90;;;;;;4898979;29;20515;-86
2023/06/07 05:18:48;;;;;;;13.53;9.90;;;17.20;99.90;;;;;;4882845;29;20255;-83
2023/06/07 05:21:15;;;;;;;11.47;10.30;;;17.20;99.90;;;;;;4899190;29;20844;-85
2023/06/07 05:23:41;;;;;;;10.40;9.40;;;17.20;99.90;;;;;;4889280;29;20480;-85
2023/06/07 05:26:07;;;;;;;11.03;9.97;;;17.20;99.90;;;;;;4896701;29;20764;-81
2023/06/07 05:28:32;;;;;;;12.37;11.13;;;17.20;99.90;;;;;;4895948;29;20461;-86
2023/06/07 05:30:58;;;;;;;11.90;9.43;;;17.10;99.90;;;;;;4895963;29;20443;-84
2023/06/07 05:33:25;;;;;;;14.13;11.63;;;17.20;99.90;;;;;;4895486;29;20206;-85
2023/06/07 05:35:51;;;;;;;12.50;11.20;;;17.20;99.90;;;;;;4900323;29;20928;-83
2023/06/07 05:38:16;;;;;;;13.50;10.77;;;17.20;99.90;;;;;;4895873;29;20454;-82
2023/06/07 05:40:42;;;;;;;12.43;11.20;;;17.20;99.90;;;;;;4907044;29;20191;-84
2023/06/07 05:43:07;;;;;;;14.87;12.00;;;17.20;99.90;;;;;;4898743;29;20626;-81
2023/06/07 05:45:33;;;;;;;12.60;11.20;;;17.10;99.90;;;;;;4899981;29;20212;-80
2023/06/07 05:47:59;;;;;;;14.03;11.60;;;17.10;99.90;;;;;;4899072;29;20671;-84
2023/06/07 05:50:25;;;;;;;14.67;13.17;;;17.10;99.90;;;;;;4905419;29;20849;-83
2023/06/07 05:52:57;;;;;;;14.03;12.13;;;17.20;99.90;;;;;;4896117;29;20222;-85
2023/06/07 05:55:27;;;;;;;13.70;12.30;;;17.20;99.90;;;;;;4891607;29;20420;-81
2023/06/07 05:58:00;;;;;;;17.93;14.77;;;17.20;99.90;;;;;;4889041;29;20528;-86
2023/06/07 06:00:26;;;;;;;20.00;17.90;;;17.20;99.90;;;;;;4906395;29;20431;-84
2023/06/07 06:02:52;;;;;;;14.70;13.30;;;17.20;99.90;;;;;;4920094;29;20441;-85
2023/06/07 06:05:20;;;;;;;15.03;13.00;;;17.20;99.90;;;;;;4930393;29;20219;-86
2023/06/07 06:07:46;;;;;;;18.60;14.63;;;17.10;99.90;;;;;;4908352;29;20491;-86
2023/06/07 06:10:12;;;;;;;18.53;14.97;;;17.00;99.90;;;;;;4898905;29;20436;-84
2023/06/07 06:12:38;;;;;;;16.53;14.37;;;17.00;99.90;;;;;;4894519;29;20230;-81
2023/06/07 06:15:04;;;;;;;18.70;14.97;;;17.00;99.90;;;;;;4902559;29;20476;-85
2023/06/07 06:17:30;;;;;;;17.70;16.00;;;17.00;99.90;;;;;;4883897;29;20542;-84
2023/06/07 06:19:55;;;;;;;20.33;15.93;;;17.00;99.90;;;;;;4902097;29;20500;-86
2023/06/07 06:22:21;;;;;;;17.27;15.10;;;17.10;99.90;;;;;;4897197;29;20200;-82
2023/06/07 06:24:46;;;;;;;15.53;14.00;;;17.00;99.90;;;;;;4899991;29;20684;-84
2023/06/07 06:27:12;;;;;;;16.53;14.87;;;17.00;99.90;;;;;;4899613;29;20618;-86
2023/06/07 06:29:38;;;;;;;15.63;14.20;;;17.00;99.90;;;;;;4903085;29;20195;-84
2023/06/07 06:32:04;;;;;;;21.73;15.27;;;17.00;99.90;;;;;;4904896;29;20382;-82
2023/06/07 06:34:30;;;;;;;16.33;14.73;;;17.00;99.90;;;;;;4897537;29;20209;-84
2023/06/07 06:36:57;;;;;;;15.73;14.20;;;16.90;99.90;;;;;;4907697;29;20446;-83
2023/06/07 06:39:23;;;;;;;16.27;13.00;;;16.90;99.90;;;;;;4898273;29;20476;-84
2023/06/07 06:41:49;;;;;;;13.60;12.30;;;16.90;99.90;;;;;;4901333;29;20461;-84
2023/06/07 06:44:15;;;;;;;13.10;11.97;;;16.80;99.90;;;;;;4897963;29;20495;-83
2023/06/07 06:46:40;;;;;;;14.50;12.10;;;16.90;99.90;;;;;;4899243;29;20428;-79
2023/06/07 06:49:06;;;;;;;14.33;12.83;;;16.90;99.90;;;;;;4893331;29;20295;-78
2023/06/07 06:51:31;;;;;;;14.20;13.00;;;16.80;99.90;;;;;;4897170;29;20208;-79
2023/06/07 06:53:57;;;;;;;14.00;12.60;;;16.90;99.90;;;;;;4875808;29;20828;-79
2023/06/07 06:56:23;;;;;;;13.50;12.13;;;17.00;99.90;;;;;;4891078;29;20204;-79
2023/06/07 06:58:48;;;;;;;13.60;11.90;;;16.90;99.90;;;;;;4899722;29;20204;-79
2023/06/07 07:01:15;;;;;;;14.90;13.30;;;16.90;99.90;;;;;;4898591;29;20552;-79
2023/06/07 07:03:41;;;;;;;14.03;12.67;;;16.90;99.90;;;;;;4899591;29;20216;-79
2023/06/07 07:06:07;;;;;;;12.67;11.67;;;17.00;99.90;;;;;;4899543;29;20520;-81
2023/06/07 07:08:34;;;;;;;16.20;14.73;;;17.00;99.90;;;;;;4894572;29;20358;-81
2023/06/07 07:11:00;;;;;;;15.43;12.83;;;17.00;99.90;;;;;;4881359;29;20499;-79
2023/06/07 07:13:29;;;;;;;24.93;16.60;;;16.90;99.90;;;;;;4895377;29;21221;-81
2023/06/07 07:15:55;;;;;;;14.00;11.63;;;16.90;99.90;;;;;;4892659;29;20213;-81
2023/06/07 07:18:21;;;;;;;12.73;11.70;;;17.10;99.90;;;;;;4897807;29;20428;-79
2023/06/07 07:20:47;;;;;;;12.73;11.73;;;17.20;99.90;;;;;;4893323;29;20320;-79
2023/06/07 07:23:12;;;;;;;14.70;13.20;;;17.10;99.90;;;;;;4875827;29;20264;-79
2023/06/07 07:25:38;;;;;;;13.30;11.73;;;17.10;99.90;;;;;;4878261;29;20195;-79
2023/06/07 07:28:04;;;;;;;12.90;11.73;;;17.10;99.90;;;;;;4872859;29;20617;-79
2023/06/07 07:30:30;;;;;;;14.03;12.63;;;17.30;99.90;;;;;;4893939;29;20863;-79
2023/06/07 07:32:56;;;;;;;12.30;11.20;;;17.30;99.90;;;;;;4889709;29;20546;-80
2023/06/07 07:35:23;;;;;;;13.87;12.43;;;17.40;99.90;;;;;;4891366;29;20515;-80
2023/06/07 07:37:49;;;;;;;13.40;11.97;;;17.40;99.90;;;;;;4893531;29;20202;-79
2023/06/07 07:40:15;;;;;;;13.33;12.30;;;17.30;99.90;;;;;;4879028;29;20416;-80
2023/06/07 07:42:41;;;;;;;14.53;11.97;;;17.40;99.90;;;;;;4911752;29;20463;-83
2023/06/07 07:45:07;;;;;;;14.03;12.87;;;17.20;99.90;;;;;;4907021;29;20199;-84
2023/06/07 07:47:33;;;;;;;15.57;13.97;;;17.00;99.90;;;;;;4880960;29;20236;-80
2023/06/07 07:50:00;;;;;;;15.23;13.63;;;17.00;99.90;;;;;;4894515;29;20480;-86
2023/06/07 07:52:26;;;;;;;14.33;12.93;;;17.00;99.90;;;;;;4894093;29;20452;-81
2023/06/07 07:54:51;;;;;;;15.07;13.30;;;16.90;99.90;;;;;;4897157;29;20451;-84
2023/06/07 07:57:17;;;;;;;14.43;12.97;;;16.90;99.90;;;;;;4897604;29;20204;-84
2023/06/07 07:59:43;;;;;;;13.67;11.97;;;16.80;99.90;;;;;;4924831;29;20192;-86
2023/06/07 08:02:12;;;;;;;15.17;13.60;;;16.90;99.90;;;;;;4921755;29;20329;-83
2023/06/07 08:04:37;;;;;;;15.23;13.80;;;17.00;99.90;;;;;;4916156;29;20536;-85
2023/06/07 08:07:03;;;;;;;17.97;14.90;;;17.00;99.90;;;;;;4906373;29;20436;-85
2023/06/07 08:09:31;;;;;;;17.67;14.03;;;16.80;99.90;;;;;;4911993;29;20216;-84
2023/06/07 08:11:57;;;;;;;17.00;14.57;;;16.70;99.90;;;;;;4898567;29;20199;-82
2023/06/07 08:14:22;;;;;;;17.50;14.20;;;16.70;99.90;;;;;;4905219;29;20994;-83
2023/06/07 08:16:48;;;;;;;16.47;14.97;;;16.80;99.90;;;;;;4909446;29;20734;-81
2023/06/07 08:19:14;;;;;;;16.60;14.90;;;16.70;99.90;;;;;;4909044;29;20192;-82
2023/06/07 08:21:43;;;;;;;15.73;14.03;;;16.70;99.90;;;;;;4909660;29;20499;-84
2023/06/07 08:24:09;;;;;;;17.60;14.80;;;16.60;99.90;;;;;;4903826;29;20795;-85
2023/06/07 08:26:34;;;;;;;17.57;14.27;;;16.60;99.90;;;;;;4910072;29;20437;-85
2023/06/07 08:29:00;;;;;;;18.20;15.03;;;16.60;99.90;;;;;;4914708;29;20205;-84
2023/06/07 08:31:27;;;;;;;18.77;15.37;;;16.60;99.90;;;;;;4914746;29;20664;-82
2023/06/07 08:33:52;;;;;;;23.10;15.50;;;16.70;99.90;;;;;;4908457;29;20201;-84
2023/06/07 08:36:18;;;;;;;15.87;14.40;;;16.70;99.90;;;;;;4912887;29;20459;-85
2023/06/07 08:38:43;;;;;;;18.60;15.80;;;16.60;99.90;;;;;;4905522;29;20631;-83
2023/06/07 08:41:10;;;;;;;23.13;17.20;;;16.50;99.90;;;;;;4909828;29;20612;-84
2023/06/07 08:43:37;;;;;;;18.83;14.53;;;16.50;99.90;;;;;;4904675;29;20224;-82
2023/06/07 08:46:04;;;;;;;18.30;16.40;;;16.60;99.90;;;;;;4905109;29;20447;-84
2023/06/07 08:48:31;;;;;;;19.57;16.73;;;16.70;99.90;;;;;;4886352;29;20531;-82
2023/06/07 08:51:00;;;;;;;17.60;15.73;;;16.70;99.90;;;;;;4902349;29;20457;-83
2023/06/07 08:53:28;;;;;;;21.63;16.67;;;16.80;99.90;;;;;;4904288;29;20449;-82
2023/06/07 08:55:54;;;;;;;17.93;15.50;;;16.80;99.90;;;;;;4905020;29;20459;-81
2023/06/07 08:58:24;;;;;;;19.37;16.23;;;16.90;99.90;;;;;;4897968;29;20444;-79
2023/06/07 09:00:51;;;;;;;19.27;17.47;;;17.00;99.90;;;;;;4893597;29;20437;-81
2023/06/07 09:03:16;;;;;;;18.40;16.50;;;17.00;99.90;;;;;;4894535;29;20560;-80
2023/06/07 09:05:43;;;;;;;18.67;16.47;;;16.90;99.90;;;;;;4894270;29;20535;-80
2023/06/07 09:08:08;;;;;;;19.97;17.67;;;17.00;99.90;;;;;;4902295;29;20447;-82
2023/06/07 09:10:34;;;;;;;18.73;16.80;;;17.10;99.90;;;;;;4898411;29;20440;-81
2023/06/07 09:12:59;;;;;;;21.27;17.60;;;17.10;99.90;;;;;;4899055;29;20267;-83
2023/06/07 09:15:27;;;;;;;23.30;18.20;;;17.20;99.90;;;;;;4896982;29;20420;-81
2023/06/07 09:18:01;;;;;;;17.73;16.13;;;17.20;99.90;;;;;;4895926;29;20276;-81
2023/06/07 09:20:31;;;;;;;20.10;18.03;;;17.20;99.90;;;;;;4892043;29;20692;-81
2023/06/07 09:22:58;;;;;;;26.27;19.40;;;17.00;99.90;;;;;;4892979;29;20441;-82
2023/06/07 09:25:25;;;;;;;21.63;18.57;;;16.80;99.90;;;;;;4880073;29;20564;-82
2023/06/07 09:27:52;;;;;;;22.53;19.47;;;16.90;99.90;;;;;;4905407;29;20501;-84
2023/06/07 09:30:18;;;;;;;21.73;19.47;;;17.10;99.90;;;;;;4907822;29;20433;-82
2023/06/07 09:32:44;;;;;;;25.33;21.40;;;17.20;99.90;;;;;;4908053;29;20471;-83
2023/06/07 09:35:14;;;;;;;22.10;20.00;;;17.20;99.90;;;;;;4904173;29;20192;-85
2023/06/07 09:37:50;;;;;;;24.23;20.87;;;17.10;99.90;;;;;;4904690;29;20350;-84
2023/06/07 09:40:17;;;;;;;23.17;21.00;;;17.20;99.90;;;;;;4917591;29;20452;-86
2023/06/07 09:42:43;;;;;;;23.70;21.70;;;17.20;99.90;;;;;;4910422;29;20435;-86
2023/06/07 09:45:12;;;;;;;26.07;23.33;;;17.10;99.90;;;;;;4904896;29;20482;-86
2023/06/07 09:47:41;;;;;;;27.07;24.47;;;17.10;99.90;;;;;;4910763;29;20503;-83
2023/06/07 09:50:14;;;;;;;26.33;23.70;;;17.10;99.90;;;;;;4901048;29;20463;-82
2023/06/07 09:52:40;;;;;;;24.80;22.20;;;17.10;99.90;;;;;;4906605;29;20437;-84
2023/06/07 09:55:08;;;;;;;24.40;21.93;;;17.10;99.90;;;;;;4910811;29;20471;-87
2023/06/07 09:57:36;;;;;;;24.80;22.17;;;17.20;99.90;;;;;;4917465;29;20461;-84
2023/06/07 10:00:18;;;;;;;22.03;19.67;;;17.20;99.90;;;;;;4924158;29;20508;-82
2023/06/07 10:02:47;;;;;;;21.57;18.30;;;17.40;99.90;;;;;;4897249;29;20464;-82
2023/06/07 10:05:15;;;;;;;24.30;22.13;;;17.40;99.90;;;;;;4897862;29;20504;-82
2023/06/07 10:07:46;;;;;;;23.60;21.40;;;17.50;99.90;;;;;;4896677;29;20935;-81
2023/06/07 10:10:14;;;;;;;23.77;21.47;;;17.50;99.90;;;;;;4895158;29;20499;-79
2023/06/07 10:12:41;;;;;;;24.30;21.77;;;17.60;99.90;;;;;;4909576;29;20427;-84
2023/06/07 10:15:09;;;;;;;24.03;21.50;;;17.70;99.90;;;;;;4900323;29;20436;-83
2023/06/07 10:17:50;;;;;;;22.70;20.70;;;17.80;99.90;;;;;;4893530;29;20436;-83
2023/06/07 10:20:28;;;;;;;24.50;22.30;;;17.90;99.90;;;;;;4899377;29;20432;-80
2023/06/07 10:23:06;;;;;;;23.37;21.17;;;17.80;99.90;;;;;;4900407;29;20448;-82
2023/06/07 10:26:06;;;;;;;24.40;21.90;;;18.00;99.90;;;;;;4900887;29;20455;-82
2023/06/07 10:28:45;;;;;;;23.30;21.00;;;18.40;99.90;;;;;;4883207;29;20455;-83
2023/06/07 10:31:15;;;;;;;23.77;21.47;;;19.00;99.90;;;;;;4903998;29;20456;-84
2023/06/07 10:33:42;;;;;;;23.03;20.60;;;19.20;99.90;;;;;;4898471;29;20465;-87
2023/06/07 10:36:09;;;;;;;24.63;20.50;;;19.40;99.90;;;;;;4911949;29;20451;-86
2023/06/07 10:38:39;;;;;;;24.57;22.17;;;19.30;99.90;;;;;;4891914;29;20487;-85
2023/06/07 10:41:05;;;;;;;24.70;22.57;;;19.30;99.90;;;;;;4899510;29;20498;-84
2023/06/07 10:43:32;;;;;;;24.93;22.40;;;19.30;99.90;;;;;;4905996;29;20488;-84
2023/06/07 10:46:20;;;;;;;24.27;22.10;;;19.10;99.90;;;;;;4886589;29;20500;-84
2023/06/07 10:48:46;;;;;;;25.43;21.23;;;19.20;99.90;;;;;;4897497;29;20478;-82
2023/06/07 10:51:12;;;;;;;23.90;21.30;;;19.50;99.90;;;;;;4893809;29;20449;-84
2023/06/07 10:53:55;;;;;;;24.03;21.60;;;19.60;99.90;;;;;;4887370;29;20452;-82
2023/06/07 10:56:34;;;;;;;23.27;21.07;;;19.70;99.90;;;;;;4892597;29;20440;-81
2023/06/07 10:59:12;;;;;;;24.27;21.83;;;19.70;99.90;;;;;;4895976;29;20508;-82
2023/06/07 11:01:38;;;;;;;23.30;21.37;;;19.70;99.90;;;;;;4899267;29;20514;-83
2023/06/07 11:04:04;;;;;;;24.73;22.00;;;19.60;99.90;;;;;;4898333;29;20559;-81
2023/06/07 11:06:32;;;;;;;24.00;21.47;;;19.60;99.90;;;;;;4903259;29;20471;-84
2023/06/07 11:09:18;;;;;;;22.33;20.33;;;19.60;99.90;;;;;;4906130;29;20451;-83
2023/06/07 11:11:44;;;;;;;22.90;20.60;;;19.80;99.90;;;;;;4901815;29;20432;-84
2023/06/07 11:14:11;;;;;;;22.80;20.80;;;19.90;99.90;;;;;;4896310;29;20495;-81
2023/06/07 11:16:37;;;;;;;23.57;21.23;;;20.10;99.90;;;;;;4901275;29;20509;-84
2023/06/07 11:19:16;;;;;;;23.30;21.23;;;20.30;99.90;;;;;;4895910;29;20441;-84
2023/06/07 11:21:54;;;;;;;24.57;22.30;;;20.30;99.90;;;;;;4896658;29;20451;-86
2023/06/07 11:24:21;;;;;;;19.87;18.30;;;20.50;99.90;;;;;;4894753;29;20536;-83
2023/06/07 11:26:47;;;;;;;22.57;20.30;;;20.60;99.90;;;;;;4885308;29;20428;-81
2023/06/07 11:29:17;;;;;;;23.10;20.90;;;20.80;99.90;;;;;;4886862;29;20976;-81
2023/06/07 11:31:47;;;;;;;21.17;19.30;;;21.20;99.90;;;;;;4892580;29;20788;-82
2023/06/07 11:34:14;;;;;;;23.50;21.33;;;21.70;99.90;;;;;;4905023;29;20460;-83
2023/06/07 11:36:41;;;;;;;22.23;20.23;;;22.10;99.90;;;;;;4917919;29;20421;-83
2023/06/07 11:39:08;;;;;;;20.93;19.07;;;22.50;99.90;;;;;;4892029;29;20429;-83
2023/06/07 11:41:43;;;;;;;21.27;19.57;;;23.00;99.90;;;;;;4900138;29;20421;-86
2023/06/07 11:44:10;;;;;;;21.50;19.67;;;23.40;99.90;;;;;;4895139;29;20463;-82
2023/06/07 11:46:36;;;;;;;23.40;21.23;;;23.40;99.90;;;;;;4911369;29;20655;-83
2023/06/07 11:49:03;;;;;;;20.77;19.07;;;23.00;99.90;;;;;;4900865;29;20879;-84
2023/06/07 11:51:29;;;;;;;21.40;19.40;;;22.70;99.90;;;;;;4914024;29;20488;-84
2023/06/07 11:53:59;;;;;;;29.57;21.13;;;22.60;99.90;;;;;;4912008;29;21281;-87
2023/06/07 11:59:00;;;;;;;21.53;19.63;;;23.40;99.90;;;;;;4545371;22;20474;-89
2023/06/07 12:01:27;;;;;;;21.00;19.07;;;23.90;99.90;;;;;;5026789;28;20692;-87
2023/06/07 12:03:53;;;;;;;22.20;20.23;;;24.20;99.90;;;;;;5006505;28;20471;-88
2023/06/07 12:06:18;;;;;;;20.70;19.00;;;24.20;99.90;;;;;;5005281;28;20416;-84
2023/06/07 12:08:50;;;;;;;20.70;18.17;;;24.60;99.90;;;;;;5008608;28;20446;-80
2023/06/07 12:11:19;;;;;;;20.10;18.30;;;25.20;99.90;;;;;;4985077;28;20181;-85
2023/06/07 12:13:50;;;;;;;20.40;18.80;;;25.60;99.90;;;;;;5005135;28;20442;-85
2023/06/07 12:16:16;;;;;;;19.10;17.40;;;26.00;99.90;;;;;;5012722;28;20436;-83
2023/06/07 12:18:42;;;;;;;19.60;17.90;;;26.30;99.90;;;;;;5005959;28;20423;-83
2023/06/07 12:23:50;;;;;;;17.57;16.30;;;26.10;99.90;;;;;;1017053;23;20758;-76
2023/06/07 12:26:19;;;;;;;17.40;16.10;;;27.10;99.60;;;;;;4980235;28;20460;-78
2023/06/07 12:28:47;;;;;;;19.40;17.73;;;27.00;98.20;;;;;;4979641;28;20486;-77
2023/06/07 12:31:19;;;;;;;19.37;18.07;;;26.60;96.30;;;;;;4972722;28;20448;-76
2023/06/07 12:34:05;;;;;;;20.53;18.60;;;25.50;98.60;;;;;;4983687;28;20464;-77
2023/06/07 12:36:33;;;;;;;18.60;17.00;;;26.00;98.80;;;;;;4980677;28;20469;-77
2023/06/07 12:39:09;;;;;;;20.53;18.73;;;25.90;99.20;;;;;;4978886;28;20437;-76
2023/06/07 12:41:36;;;;;;;19.83;18.23;;;26.10;98.60;;;;;;4981307;28;20550;-77
2023/06/07 12:44:04;;;;;;;19.50;18.00;;;26.20;98.40;;;;;;4983579;28;20830;-76