Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:32;;;;;;;18.05;7.95;;;21.00;99.90;;;;;;6247706;23;20012;-83
2021/09/12 00:02:58;;;;;;;19.67;9.55;;;21.00;99.90;;;;;;6220663;23;20488;-84
2021/09/12 00:05:24;;;;;;;21.25;8.77;;;21.00;99.90;;;;;;6220775;23;20091;-84
2021/09/12 00:07:49;;;;;;;11.70;7.88;;;21.00;99.90;;;;;;6220778;23;20000;-83
2021/09/12 00:10:16;;;;;;;17.45;8.70;;;21.00;99.90;;;;;;6247537;23;20004;-83
2021/09/12 00:12:42;;;;;;;15.70;7.90;;;20.90;99.90;;;;;;6220626;23;20012;-84
2021/09/12 00:15:10;;;;;;;24.00;9.07;;;20.90;99.90;;;;;;6220618;23;20438;-84
2021/09/12 00:17:36;;;;;;;14.80;8.40;;;20.90;99.90;;;;;;6247772;23;20063;-85
2021/09/12 00:20:04;;;;;;;11.95;8.30;;;20.90;99.90;;;;;;6247395;23;20423;-85
2021/09/12 00:22:30;;;;;;;11.55;8.15;;;20.80;99.90;;;;;;6220535;23;20015;-83
2021/09/12 00:24:56;;;;;;;18.67;9.20;;;20.80;99.90;;;;;;6220374;23;20012;-83
2021/09/12 00:27:22;;;;;;;11.77;7.80;;;20.70;99.90;;;;;;6247333;23;20415;-83
2021/09/12 00:29:47;;;;;;;19.45;7.97;;;20.70;99.90;;;;;;6220535;23;20000;-83
2021/09/12 00:32:13;;;;;;;10.88;7.75;;;20.80;99.70;;;;;;6247208;23;20020;-86
2021/09/12 00:34:39;;;;;;;11.50;7.45;;;20.90;99.80;;;;;;6220661;23;20011;-83
2021/09/12 00:37:05;;;;;;;15.13;8.15;;;20.90;99.10;;;;;;6247090;23;20019;-84
2021/09/12 00:39:30;;;;;;;17.10;7.40;;;20.90;99.40;;;;;;6220808;23;20095;-83
2021/09/12 00:41:56;;;;;;;15.25;7.60;;;21.00;99.10;;;;;;6195987;23;20005;-83
2021/09/12 00:44:24;;;;;;;16.00;6.95;;;21.10;98.30;;;;;;6220008;23;20062;-82
2021/09/12 00:46:52;;;;;;;14.38;7.28;;;21.20;97.70;;;;;;6220309;23;20023;-84
2021/09/12 00:49:18;;;;;;;15.23;6.43;;;21.40;97.30;;;;;;6247184;23;20000;-83
2021/09/12 00:51:44;;;;;;;11.55;6.68;;;21.50;96.90;;;;;;6220161;23;20066;-83
2021/09/12 00:54:10;;;;;;;8.35;6.65;;;21.70;96.40;;;;;;6219971;23;20000;-83
2021/09/12 00:56:39;;;;;;;16.90;7.20;;;21.80;96.20;;;;;;6219865;23;20016;-84
2021/09/12 00:59:12;;;;;;;10.48;6.57;;;21.80;96.10;;;;;;6220240;23;20035;-84
2021/09/12 01:01:42;;;;;;;15.23;6.57;;;21.90;95.80;;;;;;6246453;23;20487;-83
2021/09/12 01:04:08;;;;;;;11.10;6.88;;;21.90;95.50;;;;;;6220153;23;20008;-82
2021/09/12 01:06:34;;;;;;;8.30;6.47;;;21.90;95.30;;;;;;6220237;23;20011;-82
2021/09/12 01:09:01;;;;;;;10.32;6.75;;;21.90;95.10;;;;;;6247706;23;20008;-80
2021/09/12 01:11:27;;;;;;;11.05;6.68;;;21.90;95.10;;;;;;6246597;23;20014;-77
2021/09/12 01:13:52;;;;;;;14.65;6.28;;;21.90;95.10;;;;;;6220058;23;20467;-76
2021/09/12 01:16:19;;;;;;;18.60;7.38;;;21.90;95.20;;;;;;6247266;23;20036;-77
2021/09/12 01:18:46;;;;;;;16.70;7.57;;;21.90;95.20;;;;;;6247076;23;20001;-78
2021/09/12 01:21:17;;;;;;;15.07;7.28;;;21.80;95.20;;;;;;6246724;23;20087;-77
2021/09/12 01:23:43;;;;;;;11.13;7.17;;;21.80;95.30;;;;;;6246584;23;20353;-79
2021/09/12 01:26:09;;;;;;;14.88;7.05;;;21.70;95.40;;;;;;6247132;23;20258;-77
2021/09/12 01:28:39;;;;;;;12.63;7.15;;;21.70;95.40;;;;;;6246628;23;20430;-77
2021/09/12 01:31:05;;;;;;;13.00;7.80;;;21.70;95.50;;;;;;6247020;23;20018;-80
2021/09/12 01:33:31;;;;;;;12.35;7.00;;;21.70;95.60;;;;;;6246734;23;20000;-77
2021/09/12 01:35:56;;;;;;;12.65;6.72;;;21.60;95.60;;;;;;6247350;23;20004;-76
2021/09/12 01:38:22;;;;;;;12.25;7.18;;;21.60;95.80;;;;;;6246734;23;20012;-77
2021/09/12 01:40:48;;;;;;;11.32;6.22;;;21.50;96.00;;;;;;6246147;23;20004;-79
2021/09/12 01:43:13;;;;;;;12.00;7.00;;;21.40;96.10;;;;;;6245625;23;20389;-77
2021/09/12 01:45:39;;;;;;;13.82;7.15;;;21.40;96.10;;;;;;6245733;23;20004;-77
2021/09/12 01:48:05;;;;;;;14.52;6.75;;;21.50;96.10;;;;;;6245716;23;20185;-76
2021/09/12 01:50:32;;;;;;;12.18;6.28;;;21.50;96.00;;;;;;6245787;23;20062;-76
2021/09/12 01:52:57;;;;;;;11.98;7.25;;;21.50;96.00;;;;;;6245608;23;20006;-75
2021/09/12 01:55:23;;;;;;;15.52;6.70;;;21.50;96.00;;;;;;6246046;23;20079;-79
2021/09/12 01:57:49;;;;;;;10.00;6.43;;;21.60;96.00;;;;;;6245332;23;20416;-76
2021/09/12 02:00:15;;;;;;;18.20;6.68;;;21.60;95.80;;;;;;6218426;23;20008;-76
2021/09/12 02:02:41;;;;;;;14.88;7.20;;;21.60;95.80;;;;;;6245500;23;20015;-76
2021/09/12 02:05:07;;;;;;;10.68;6.88;;;21.60;95.90;;;;;;6245444;23;20072;-76
2021/09/12 02:07:33;;;;;;;18.48;7.70;;;21.50;96.10;;;;;;6245500;23;20075;-80
2021/09/12 02:09:59;;;;;;;12.05;6.95;;;21.40;96.10;;;;;;6245698;23;20050;-78
2021/09/12 02:12:25;;;;;;;12.20;7.32;;;21.40;96.30;;;;;;6245428;23;20004;-78
2021/09/12 02:14:50;;;;;;;21.92;7.43;;;21.30;96.50;;;;;;6245274;23;20823;-78
2021/09/12 02:17:17;;;;;;;10.70;7.03;;;21.30;96.60;;;;;;6245414;23;20035;-77
2021/09/12 02:19:43;;;;;;;14.55;7.28;;;21.20;96.70;;;;;;6245676;23;20004;-76
2021/09/12 02:22:09;;;;;;;23.38;7.72;;;21.10;96.90;;;;;;6245141;23;20129;-76
2021/09/12 02:24:35;;;;;;;14.77;8.20;;;21.00;97.10;;;;;;6245504;23;20027;-76
2021/09/12 02:27:01;;;;;;;16.05;7.15;;;21.00;97.30;;;;;;6245565;23;20312;-75
2021/09/12 02:29:27;;;;;;;14.82;7.50;;;20.90;97.50;;;;;;6245411;23;20058;-75
2021/09/12 02:31:53;;;;;;;18.08;7.47;;;20.90;97.70;;;;;;6245210;23;20000;-76
2021/09/12 02:34:19;;;;;;;17.52;7.35;;;20.80;98.00;;;;;;6245277;23;20438;-76
2021/09/12 02:36:45;;;;;;;10.85;7.25;;;20.80;98.20;;;;;;6245255;23;20016;-76
2021/09/12 02:39:11;;;;;;;9.98;7.40;;;20.80;98.30;;;;;;6245325;23;20513;-75
2021/09/12 02:41:36;;;;;;;10.77;6.90;;;20.80;98.50;;;;;;6245236;23;20004;-77
2021/09/12 02:44:03;;;;;;;14.55;6.68;;;20.80;98.50;;;;;;6245311;23;20047;-76
2021/09/12 02:46:28;;;;;;;11.50;7.57;;;20.70;98.70;;;;;;6245303;23;20075;-76
2021/09/12 02:48:54;;;;;;;11.35;7.63;;;20.60;98.90;;;;;;6218292;23;20035;-75
2021/09/12 02:51:20;;;;;;;16.25;6.97;;;20.60;99.10;;;;;;6245392;23;20008;-77
2021/09/12 02:53:45;;;;;;;8.30;7.00;;;20.60;99.20;;;;;;6245436;23;20004;-75
2021/09/12 02:56:11;;;;;;;16.77;7.65;;;20.60;99.20;;;;;;6245054;23;20008;-76
2021/09/12 02:58:37;;;;;;;11.77;7.50;;;20.60;99.30;;;;;;6245755;23;20000;-76
2021/09/12 03:01:02;;;;;;;12.13;6.70;;;20.50;99.40;;;;;;6245967;23;20064;-78
2021/09/12 03:03:28;;;;;;;14.63;7.82;;;20.50;99.50;;;;;;6246373;23;20011;-77
2021/09/12 03:05:55;;;;;;;12.77;6.85;;;20.50;99.50;;;;;;6245954;23;20011;-75
2021/09/12 03:08:21;;;;;;;12.82;7.15;;;20.50;99.60;;;;;;6246121;23;19996;-77
2021/09/12 03:10:47;;;;;;;12.00;7.05;;;20.40;99.60;;;;;;6246042;23;20066;-77
2021/09/12 03:13:13;;;;;;;12.10;7.85;;;20.50;99.90;;;;;;6246128;23;20079;-76
2021/09/12 03:15:38;;;;;;;12.13;6.72;;;20.50;99.60;;;;;;6246091;23;20452;-77
2021/09/12 03:18:04;;;;;;;10.90;6.95;;;20.50;99.60;;;;;;6245666;23;20000;-77
2021/09/12 03:20:30;;;;;;;17.27;7.50;;;20.50;99.50;;;;;;6249109;23;20050;-76
2021/09/12 03:22:56;;;;;;;8.40;7.03;;;20.50;99.60;;;;;;6249450;23;20070;-76
2021/09/12 03:25:21;;;;;;;11.85;7.00;;;20.50;99.80;;;;;;6249274;23;20008;-77
2021/09/12 03:27:47;;;;;;;13.55;7.50;;;20.50;99.90;;;;;;6249401;23;20054;-76
2021/09/12 03:30:13;;;;;;;19.25;8.13;;;20.40;99.90;;;;;;6249633;23;20012;-76
2021/09/12 03:32:39;;;;;;;17.20;8.25;;;20.30;99.90;;;;;;6249401;23;20004;-75
2021/09/12 03:35:05;;;;;;;20.45;7.70;;;20.30;99.90;;;;;;6249464;23;20035;-76
2021/09/12 03:37:31;;;;;;;12.93;7.70;;;20.20;99.90;;;;;;6249011;23;20016;-78
2021/09/12 03:39:57;;;;;;;19.50;7.90;;;20.10;99.90;;;;;;6248859;23;20008;-76
2021/09/12 03:42:23;;;;;;;12.27;7.55;;;20.10;99.90;;;;;;6249102;23;19996;-78
2021/09/12 03:44:48;;;;;;;12.27;7.90;;;20.10;99.90;;;;;;6249152;23;20011;-81
2021/09/12 03:47:14;;;;;;;16.85;7.65;;;20.10;99.90;;;;;;6249071;23;20049;-76
2021/09/12 03:49:40;;;;;;;12.77;8.43;;;20.10;99.90;;;;;;6249153;23;20376;-76
2021/09/12 03:52:06;;;;;;;12.07;7.38;;;20.00;99.90;;;;;;6249273;23;20067;-78
2021/09/12 03:54:32;;;;;;;12.07;7.95;;;20.00;99.90;;;;;;6249234;23;20010;-76
2021/09/12 03:56:57;;;;;;;28.42;9.43;;;20.00;99.90;;;;;;6249127;23;20028;-76
2021/09/12 03:59:23;;;;;;;23.88;7.85;;;19.90;99.90;;;;;;6249128;23;20323;-78
2021/09/12 04:01:48;;;;;;;14.63;7.88;;;19.90;99.90;;;;;;6249007;23;20012;-76
2021/09/12 04:04:14;;;;;;;14.82;8.15;;;19.90;99.90;;;;;;6249081;23;20005;-76
2021/09/12 04:06:40;;;;;;;14.00;7.45;;;19.80;99.90;;;;;;6249261;23;20004;-75
2021/09/12 04:09:05;;;;;;;10.52;7.15;;;19.90;99.90;;;;;;6248601;23;20039;-76
2021/09/12 04:11:31;;;;;;;14.35;7.43;;;19.90;99.90;;;;;;6249621;23;20058;-77
2021/09/12 04:13:56;;;;;;;10.27;6.72;;;20.00;99.90;;;;;;6249673;23;20000;-76
2021/09/12 04:16:22;;;;;;;14.90;7.55;;;20.00;99.90;;;;;;6249066;23;20008;-77
2021/09/12 04:18:48;;;;;;;20.48;7.78;;;20.00;99.90;;;;;;6249143;23;19996;-77
2021/09/12 04:21:13;;;;;;;13.68;7.28;;;19.90;99.90;;;;;;6248795;23;20004;-78
2021/09/12 04:23:39;;;;;;;9.48;7.28;;;20.00;99.90;;;;;;6248719;23;20007;-75
2021/09/12 04:26:05;;;;;;;18.02;7.13;;;20.00;99.90;;;;;;6248974;23;20008;-77
2021/09/12 04:28:31;;;;;;;14.20;7.65;;;20.00;99.90;;;;;;6249036;23;20000;-76
2021/09/12 04:30:56;;;;;;;16.58;6.88;;;19.90;99.90;;;;;;6247977;23;20087;-76
2021/09/12 04:33:22;;;;;;;18.08;7.38;;;19.90;99.90;;;;;;6247379;23;20038;-77
2021/09/12 04:35:48;;;;;;;12.13;7.18;;;20.00;99.90;;;;;;6247309;23;20075;-76
2021/09/12 04:38:14;;;;;;;23.27;8.50;;;19.90;99.90;;;;;;6220174;23;20455;-76
2021/09/12 04:40:39;;;;;;;11.52;8.13;;;19.90;99.90;;;;;;6247487;23;20004;-76
2021/09/12 04:43:05;;;;;;;12.68;7.15;;;19.80;99.90;;;;;;6247343;23;20036;-76
2021/09/12 04:45:31;;;;;;;11.35;7.53;;;19.70;99.90;;;;;;6247365;23;20014;-77
2021/09/12 04:47:56;;;;;;;13.30;7.68;;;19.70;99.90;;;;;;6247270;23;20373;-76
2021/09/12 04:50:22;;;;;;;11.10;8.00;;;19.60;99.90;;;;;;6247146;23;20086;-77
2021/09/12 04:52:48;;;;;;;12.45;8.25;;;19.50;99.90;;;;;;6247382;23;20000;-76
2021/09/12 04:55:14;;;;;;;20.70;8.60;;;19.50;99.90;;;;;;6247434;23;20011;-78
2021/09/12 04:57:39;;;;;;;14.38;8.40;;;19.50;99.90;;;;;;6246950;23;20423;-76
2021/09/12 05:00:06;;;;;;;17.13;7.40;;;19.50;99.90;;;;;;6246999;23;20444;-76
2021/09/12 05:02:32;;;;;;;12.05;6.80;;;19.50;99.90;;;;;;6247192;23;20071;-79
2021/09/12 05:04:58;;;;;;;22.00;7.35;;;19.60;99.90;;;;;;6246914;23;20039;-76
2021/09/12 05:07:23;;;;;;;9.73;7.20;;;19.70;99.90;;;;;;6246944;23;20004;-78
2021/09/12 05:09:49;;;;;;;11.77;7.38;;;19.70;99.90;;;;;;6246694;23;20451;-76
2021/09/12 05:12:15;;;;;;;13.35;7.47;;;19.90;99.90;;;;;;6247310;23;20000;-78
2021/09/12 05:14:40;;;;;;;28.00;7.80;;;20.20;99.90;;;;;;6247304;23;20508;-76
2021/09/12 05:17:06;;;;;;;12.40;6.85;;;20.60;99.90;;;;;;6246819;23;20012;-76
2021/09/12 05:19:32;;;;;;;12.02;6.28;;;21.00;99.90;;;;;;6247112;23;20335;-75
2021/09/12 05:21:57;;;;;;;21.63;7.25;;;21.60;98.00;;;;;;6246886;23;20502;-78
2021/09/12 05:24:23;;;;;;;15.10;6.45;;;22.20;97.30;;;;;;6247160;23;20012;-76
2021/09/12 05:26:49;;;;;;;16.58;6.63;;;23.20;95.20;;;;;;6246928;23;20000;-76
2021/09/12 05:29:15;;;;;;;8.63;5.25;;;23.70;94.10;;;;;;6246694;23;20008;-77
2021/09/12 05:31:41;;;;;;;10.70;5.85;;;24.50;92.60;;;;;;6246695;23;20001;-77
2021/09/12 05:34:06;;;;;;;8.57;5.78;;;25.50;90.80;;;;;;6246707;23;20008;-77
2021/09/12 05:36:32;;;;;;;11.98;5.28;;;26.60;89.20;;;;;;6246662;23;20012;-77
2021/09/12 05:38:58;;;;;;;19.45;5.63;;;27.60;86.00;;;;;;6246614;23;20004;-78
2021/09/12 05:41:23;;;;;;;15.43;5.65;;;28.20;83.50;;;;;;6246559;23;20000;-79
2021/09/12 05:43:49;;;;;;;8.20;5.80;;;27.80;83.00;;;;;;6245907;23;20051;-76
2021/09/12 05:46:14;;;;;;;21.48;5.22;;;28.10;82.40;;;;;;6245810;23;20071;-78
2021/09/12 05:48:41;;;;;;;13.75;4.90;;;28.50;80.50;;;;;;6245719;23;20004;-81
2021/09/12 05:51:06;;;;;;;14.10;5.72;;;28.30;79.70;;;;;;6245271;23;20343;-79
2021/09/12 05:53:32;;;;;;;9.93;4.53;;;28.00;79.90;;;;;;6245822;23;20012;-78
2021/09/12 05:55:59;;;;;;;13.77;5.18;;;28.10;79.40;;;;;;6245793;23;20015;-77
2021/09/12 05:58:24;;;;;;;8.00;4.43;;;27.50;79.70;;;;;;6245588;23;20000;-76
2021/09/12 06:00:50;;;;;;;7.47;4.93;;;27.00;80.80;;;;;;6245432;23;20058;-76
2021/09/12 06:03:16;;;;;;;17.23;5.25;;;27.10;81.10;;;;;;6245632;23;20004;-77
2021/09/12 06:05:42;;;;;;;12.50;4.80;;;27.20;80.90;;;;;;6245616;23;20000;-77
2021/09/12 06:08:07;;;;;;;14.75;5.72;;;27.80;80.50;;;;;;6245533;23;20000;-78
2021/09/12 06:10:33;;;;;;;12.85;4.47;;;28.70;79.00;;;;;;6245630;23;20065;-77
2021/09/12 06:12:59;;;;;;;14.27;4.80;;;28.80;77.60;;;;;;6245384;23;19996;-79
2021/09/12 06:15:25;;;;;;;9.95;4.43;;;29.00;76.70;;;;;;6245250;23;20015;-82
2021/09/12 06:17:51;;;;;;;8.05;4.25;;;29.80;75.80;;;;;;6245743;23;20067;-77
2021/09/12 06:20:17;;;;;;;24.02;4.50;;;30.70;74.40;;;;;;6245279;23;20058;-77
2021/09/12 06:22:47;;;;;;;10.05;5.05;;;31.40;72.90;;;;;;6245377;23;20042;-79
2021/09/12 06:25:13;;;;;;;8.85;4.32;;;32.00;71.90;;;;;;6245538;23;20313;-74
2021/09/12 06:27:40;;;;;;;6.70;4.05;;;32.60;71.00;;;;;;6245302;23;20308;-75
2021/09/12 06:30:08;;;;;;;13.50;4.78;;;33.00;68.70;;;;;;6245101;23;20012;-75
2021/09/12 06:32:34;;;;;;;5.40;4.00;;;33.80;68.10;;;;;;6244174;23;20004;-74
2021/09/12 06:35:00;;;;;;;7.90;4.80;;;34.30;67.30;;;;;;6245209;23;20008;-76
2021/09/12 06:37:25;;;;;;;7.93;4.05;;;35.50;66.60;;;;;;6245152;23;20027;-74
2021/09/12 06:39:51;;;;;;;21.63;4.20;;;35.60;64.60;;;;;;6245170;23;20008;-75
2021/09/12 06:42:17;;;;;;;21.50;3.42;;;36.30;63.30;;;;;;6245253;23;20023;-75
2021/09/12 06:44:42;;;;;;;7.85;3.40;;;36.60;62.60;;;;;;6218261;23;20012;-74
2021/09/12 06:47:08;;;;;;;10.13;3.90;;;37.50;61.80;;;;;;6245251;23;20427;-79
2021/09/12 06:49:33;;;;;;;5.57;3.58;;;38.40;60.30;;;;;;6245883;23;20059;-76
2021/09/12 06:52:00;;;;;;;4.32;2.95;;;39.20;58.90;;;;;;6245073;23;20026;-75
2021/09/12 06:54:26;;;;;;;15.02;3.72;;;39.70;58.10;;;;;;6244666;23;20004;-75
2021/09/12 06:56:52;;;;;;;14.38;3.45;;;40.10;57.10;;;;;;6244868;23;20431;-77
2021/09/12 06:59:18;;;;;;;11.05;3.33;;;40.30;56.90;;;;;;6245230;23;20008;-75
2021/09/12 07:01:43;;;;;;;10.10;3.33;;;40.80;56.30;;;;;;6244936;23;20001;-75
2021/09/12 07:04:09;;;;;;;4.72;2.90;;;41.50;55.60;;;;;;6244837;23;20431;-75
2021/09/12 07:06:35;;;;;;;11.00;3.40;;;42.20;55.00;;;;;;6244951;23;20012;-75
2021/09/12 07:09:00;;;;;;;10.85;2.90;;;42.80;53.50;;;;;;6244765;23;20014;-75
2021/09/12 07:11:26;;;;;;;7.22;3.30;;;43.10;52.80;;;;;;6244909;23;20004;-75
2021/09/12 07:13:52;;;;;;;12.77;3.42;;;42.60;53.10;;;;;;6244831;23;20003;-75
2021/09/12 07:16:18;;;;;;;7.30;2.70;;;41.90;52.50;;;;;;6244961;23;20075;-76
2021/09/12 07:18:43;;;;;;;4.65;2.45;;;41.40;52.60;;;;;;6244919;23;19996;-74
2021/09/12 07:21:09;;;;;;;13.00;3.08;;;40.60;52.70;;;;;;6245000;23;20003;-78
2021/09/12 07:23:35;;;;;;;4.00;2.45;;;40.10;53.60;;;;;;6244773;23;20538;-76
2021/09/12 07:26:00;;;;;;;8.63;2.80;;;40.60;53.30;;;;;;6245005;23;20012;-76
2021/09/12 07:28:26;;;;;;;6.22;2.63;;;40.80;52.70;;;;;;6244792;23;20331;-76
2021/09/12 07:30:52;;;;;;;14.93;3.20;;;40.80;52.80;;;;;;6244584;23;20004;-76
2021/09/12 07:33:18;;;;;;;7.28;2.72;;;41.00;52.50;;;;;;6244916;23;20004;-77
2021/09/12 07:35:43;;;;;;;4.93;2.50;;;41.60;51.70;;;;;;6245050;23;20011;-76
2021/09/12 07:38:09;;;;;;;19.70;3.25;;;42.00;51.80;;;;;;6244755;23;20058;-75
2021/09/12 07:40:35;;;;;;;24.48;3.38;;;42.20;51.60;;;;;;6244586;23;20003;-78
2021/09/12 07:43:00;;;;;;;9.90;2.95;;;42.10;51.50;;;;;;6244823;23;20004;-74
2021/09/12 07:45:26;;;;;;;7.35;3.03;;;41.70;50.30;;;;;;6244870;23;20082;-78
2021/09/12 07:47:52;;;;;;;5.03;2.53;;;41.10;51.40;;;;;;6245406;23;20008;-77
2021/09/12 07:50:17;;;;;;;7.47;2.83;;;41.10;51.00;;;;;;6245706;23;20046;-75
2021/09/12 07:52:43;;;;;;;6.80;2.40;;;41.70;51.10;;;;;;6245803;23;20007;-75
2021/09/12 07:55:13;;;;;;;8.75;2.60;;;42.00;50.30;;;;;;6245695;23;20380;-78
2021/09/12 07:57:40;;;;;;;20.30;3.08;;;42.40;50.20;;;;;;6245640;23;20003;-78
2021/09/12 08:00:07;;;;;;;8.50;2.97;;;42.20;49.60;;;;;;6245843;23;20012;-76
2021/09/12 08:02:32;;;;;;;8.73;3.03;;;42.40;50.20;;;;;;6245280;23;20071;-76
2021/09/12 08:04:59;;;;;;;3.88;2.60;;;40.40;49.70;;;;;;6245656;23;20027;-75
2021/09/12 08:07:24;;;;;;;11.88;3.15;;;40.00;50.90;;;;;;6247602;23;20074;-76
2021/09/12 08:09:50;;;;;;;5.25;3.10;;;39.30;51.10;;;;;;6247594;23;20016;-75
2021/09/12 08:12:16;;;;;;;6.88;3.10;;;39.40;51.50;;;;;;6247442;23;20000;-76
2021/09/12 08:14:42;;;;;;;9.80;2.67;;;39.10;51.50;;;;;;6247337;23;20375;-76
2021/09/12 08:17:07;;;;;;;13.85;3.15;;;39.50;51.50;;;;;;6247240;23;20007;-75
2021/09/12 08:19:33;;;;;;;7.80;2.58;;;40.70;50.80;;;;;;6247743;23;20000;-78
2021/09/12 08:22:00;;;;;;;6.40;2.75;;;42.00;49.80;;;;;;6247524;23;20000;-78
2021/09/12 08:24:25;;;;;;;12.35;2.60;;;43.00;48.50;;;;;;6220328;23;20008;-77
2021/09/12 08:26:51;;;;;;;7.95;3.03;;;42.50;48.00;;;;;;6247110;23;20135;-80
2021/09/12 08:29:16;;;;;;;12.30;2.75;;;42.10;48.30;;;;;;6247048;23;20035;-77
2021/09/12 08:31:42;;;;;;;11.02;2.55;;;42.70;48.60;;;;;;6247600;23;20000;-77
2021/09/12 08:34:08;;;;;;;7.25;2.78;;;43.10;47.90;;;;;;6247514;23;20011;-76
2021/09/12 08:36:34;;;;;;;11.70;2.50;;;42.80;47.90;;;;;;6247235;23;20024;-78
2021/09/12 08:38:59;;;;;;;15.00;2.78;;;42.60;47.80;;;;;;6247007;23;20432;-79
2021/09/12 08:41:25;;;;;;;9.68;2.67;;;41.10;48.30;;;;;;6247356;23;20004;-79
2021/09/12 08:43:51;;;;;;;8.18;3.30;;;40.10;49.80;;;;;;6246976;23;20000;-77
2021/09/12 08:46:18;;;;;;;6.97;2.75;;;40.00;49.40;;;;;;6247068;23;20007;-76
2021/09/12 08:48:44;;;;;;;6.88;2.70;;;40.30;49.60;;;;;;6247113;23;20008;-76
2021/09/12 08:51:10;;;;;;;9.43;3.08;;;41.50;48.90;;;;;;6246962;23;20016;-78
2021/09/12 08:53:36;;;;;;;8.85;2.60;;;42.60;48.20;;;;;;6247411;23;20450;-80
2021/09/12 08:56:01;;;;;;;14.65;2.83;;;42.30;47.50;;;;;;6247201;23;20031;-75
2021/09/12 08:58:28;;;;;;;8.68;3.08;;;41.70;48.10;;;;;;6247409;23;19996;-77
2021/09/12 09:00:58;;;;;;;6.40;3.08;;;41.20;48.60;;;;;;6247437;23;20004;-76
2021/09/12 09:03:36;;;;;;;5.57;2.95;;;41.10;49.10;;;;;;6247244;23;20072;-75
2021/09/12 09:06:22;;;;;;;11.55;3.03;;;40.80;48.80;;;;;;6246953;23;20075;-76
2021/09/12 09:08:53;;;;;;;6.22;3.13;;;41.60;49.10;;;;;;6246695;23;20012;-77
2021/09/12 09:11:33;;;;;;;11.65;3.92;;;42.60;48.70;;;;;;6220013;23;20016;-76
2021/09/12 09:14:11;;;;;;;7.05;3.05;;;42.70;48.10;;;;;;6246970;23;20000;-76
2021/09/12 09:16:37;;;;;;;7.85;3.00;;;42.00;48.20;;;;;;6246859;23;20427;-75
2021/09/12 09:19:05;;;;;;;4.07;2.42;;;42.70;48.30;;;;;;6246841;23;20006;-74
2021/09/12 09:21:31;;;;;;;7.07;2.67;;;44.10;46.80;;;;;;6246573;23;20012;-75
2021/09/12 09:24:29;;;;;;;6.25;2.83;;;44.10;46.70;;;;;;6246826;23;20008;-75
2021/09/12 09:27:00;;;;;;;19.38;2.80;;;43.70;47.10;;;;;;6247593;23;20032;-74
2021/09/12 09:29:30;;;;;;;5.55;2.90;;;44.00;46.80;;;;;;6246755;23;20485;-75
2021/09/12 09:32:06;;;;;;;10.63;3.10;;;43.20;47.00;;;;;;6246986;23;19996;-75
2021/09/12 09:34:33;;;;;;;4.10;2.97;;;42.80;47.80;;;;;;6246703;23;20327;-75
2021/09/12 09:37:12;;;;;;;12.38;3.53;;;40.70;48.50;;;;;;6246480;23;20044;-75
2021/09/12 09:39:41;;;;;;;8.30;3.60;;;38.60;50.30;;;;;;6246795;23;20004;-75
2021/09/12 09:42:37;;;;;;;12.35;3.00;;;36.90;52.60;;;;;;6219923;23;20016;-79
2021/09/12 09:45:07;;;;;;;8.68;3.53;;;35.80;53.00;;;;;;6247127;23;20431;-79
2021/09/12 09:47:34;;;;;;;6.40;3.58;;;34.80;54.10;;;;;;6246562;23;20004;-80
2021/09/12 09:50:13;;;;;;;10.02;3.72;;;34.10;56.10;;;;;;6246612;23;20012;-79
2021/09/12 09:52:46;;;;;;;7.80;3.22;;;33.40;56.30;;;;;;6245812;23;20007;-84
2021/09/12 09:55:15;;;;;;;8.27;3.40;;;33.00;55.40;;;;;;6246315;23;20435;-81
2021/09/12 09:57:45;;;;;;;8.32;3.17;;;32.60;56.00;;;;;;6246877;23;20043;-80
2021/09/12 10:00:12;;;;;;;9.93;3.60;;;32.40;56.30;;;;;;6245597;23;20004;-77
2021/09/12 10:02:39;;;;;;;7.60;3.00;;;32.10;55.70;;;;;;6246976;23;20056;-85
2021/09/12 10:05:07;;;;;;;12.30;3.63;;;31.70;56.20;;;;;;6245868;23;20085;-77
2021/09/12 10:07:34;;;;;;;7.00;3.42;;;31.80;56.70;;;;;;6246153;23;19996;-73
2021/09/12 10:10:02;;;;;;;7.20;3.78;;;32.00;56.50;;;;;;6246248;23;20415;-72
2021/09/12 10:12:29;;;;;;;4.65;3.30;;;32.20;56.50;;;;;;6246225;23;20040;-74
2021/09/12 10:15:00;;;;;;;12.82;3.47;;;32.20;55.70;;;;;;6246591;23;20335;-81
2021/09/12 10:17:31;;;;;;;8.57;3.65;;;32.20;55.50;;;;;;6246003;23;20398;-80
2021/09/12 10:20:07;;;;;;;5.32;3.47;;;32.00;55.60;;;;;;6245546;23;20004;-84
2021/09/12 10:22:58;;;;;;;7.60;3.20;;;31.70;56.10;;;;;;6245711;23;20007;-77
2021/09/12 10:25:27;;;;;;;11.50;3.08;;;31.80;56.40;;;;;;6245942;23;19996;-74
2021/09/12 10:27:56;;;;;;;8.63;3.22;;;31.90;56.10;;;;;;6246258;23;20027;-73
2021/09/12 10:30:33;;;;;;;12.48;3.17;;;31.80;55.70;;;;;;6246194;23;20020;-73
2021/09/12 10:33:05;;;;;;;8.88;4.68;;;31.40;56.20;;;;;;6245403;23;20371;-72
2021/09/12 10:35:35;;;;;;;;;;;31.40;56.20;;;;;;6245874;23;20058;-76
2021/09/12 10:38:05;;;;;;;9.85;3.72;;;31.60;56.50;;;;;;6245121;23;19918;-75
2021/09/12 10:40:49;;;;;;;13.18;3.53;;;31.60;56.20;;;;;;6245569;23;20031;-80
2021/09/12 10:43:27;;;;;;;8.27;3.38;;;31.60;55.00;;;;;;6246212;23;20301;-83
2021/09/12 10:46:01;;;;;;;5.80;3.00;;;31.40;55.00;;;;;;6245792;23;20012;-81
2021/09/12 10:48:29;;;;;;;11.25;3.53;;;31.50;55.40;;;;;;6245937;23;20008;-79
2021/09/12 10:50:55;;;;;;;9.75;3.42;;;31.60;55.30;;;;;;6245702;23;20015;-73
2021/09/12 10:53:42;;;;;;;7.60;3.15;;;31.80;55.00;;;;;;6246117;23;20008;-75
2021/09/12 10:56:09;;;;;;;12.15;3.22;;;31.90;55.20;;;;;;6245659;23;20000;-74
2021/09/12 10:58:34;;;;;;;12.23;3.33;;;31.80;54.70;;;;;;6245222;23;20011;-74
2021/09/12 11:01:03;;;;;;;8.88;3.72;;;31.80;54.60;;;;;;6245443;23;20004;-73
2021/09/12 11:03:29;;;;;;;7.72;3.38;;;31.80;54.40;;;;;;6246485;23;20015;-82
2021/09/12 11:05:55;;;;;;;8.55;2.80;;;31.90;54.10;;;;;;6220003;23;20358;-75
2021/09/12 11:08:35;;;;;;;9.82;3.47;;;32.10;54.50;;;;;;6246189;23;20014;-72
2021/09/12 11:11:01;;;;;;;11.35;3.20;;;32.20;54.80;;;;;;6245714;23;20446;-73
2021/09/12 11:13:28;;;;;;;5.53;3.22;;;32.20;54.90;;;;;;6246141;23;20000;-74
2021/09/12 11:16:05;;;;;;;3.90;2.72;;;32.30;55.10;;;;;;6245699;23;20331;-75
2021/09/12 11:18:48;;;;;;;10.05;3.67;;;32.40;54.70;;;;;;6245877;23;20004;-80
2021/09/12 11:21:24;;;;;;;10.32;3.67;;;32.20;56.20;;;;;;6246068;23;20079;-79
2021/09/12 11:24:00;;;;;;;7.38;3.47;;;32.30;56.80;;;;;;6245921;23;20067;-84
2021/09/12 11:26:27;;;;;;;7.57;3.25;;;32.40;57.10;;;;;;6245358;23;20000;-77
2021/09/12 11:29:05;;;;;;;11.63;3.47;;;32.50;55.60;;;;;;6245978;23;20071;-85
2021/09/12 11:31:32;;;;;;;7.85;3.75;;;32.40;56.30;;;;;;6246170;23;20020;-75
2021/09/12 11:33:58;;;;;;;8.63;3.65;;;32.40;56.80;;;;;;6245982;23;20054;-78
2021/09/12 11:36:24;;;;;;;12.98;4.00;;;32.40;56.20;;;;;;6246179;23;20328;-85
2021/09/12 11:38:58;;;;;;;8.15;3.95;;;32.50;56.90;;;;;;6245996;23;19996;-80
2021/09/12 11:41:26;;;;;;;8.95;3.50;;;32.40;57.30;;;;;;6247582;23;20000;-79
2021/09/12 11:43:56;;;;;;;11.80;3.30;;;32.40;58.70;;;;;;6248305;23;20388;-80
2021/09/12 11:46:22;;;;;;;8.10;3.50;;;32.40;57.90;;;;;;6247251;23;20008;-79
2021/09/12 11:49:00;;;;;;;14.05;4.03;;;32.40;59.50;;;;;;6247550;23;20011;-81
2021/09/12 11:51:31;;;;;;;6.88;3.45;;;32.40;60.90;;;;;;6247385;23;20047;-81
2021/09/12 11:54:06;;;;;;;;;;;32.30;60.40;;;;;;6248242;23;20012;-74
2021/09/12 11:56:32;;;;;;;9.55;3.53;;;32.30;60.40;;;;;;6247619;23;19900;-77
2021/09/12 11:59:00;;;;;;;6.65;3.63;;;32.20;60.10;;;;;;6246903;23;20387;-79
2021/09/12 12:01:25;;;;;;;8.25;3.80;;;32.20;59.80;;;;;;6247553;23;20012;-80
2021/09/12 12:03:52;;;;;;;7.22;3.55;;;32.20;59.80;;;;;;6248305;23;20443;-82
2021/09/12 12:06:32;;;;;;;12.10;4.00;;;32.20;60.00;;;;;;6246765;23;20031;-75
2021/09/12 12:09:12;;;;;;;9.60;4.68;;;32.10;59.90;;;;;;6246691;23;20000;-79
2021/09/12 12:11:41;;;;;;;6.63;3.72;;;32.00;61.80;;;;;;6246762;23;20007;-75
2021/09/12 12:14:17;;;;;;;7.75;3.55;;;32.00;62.30;;;;;;6246846;23;20000;-76
2021/09/12 12:16:43;;;;;;;15.30;3.70;;;32.00;62.10;;;;;;6246499;23;19996;-79
2021/09/12 12:19:11;;;;;;;10.95;3.97;;;32.00;61.70;;;;;;6246811;23;20000;-78
2021/09/12 12:21:39;;;;;;;7.88;3.80;;;32.00;60.10;;;;;;6246583;23;20058;-75
2021/09/12 12:24:09;;;;;;;10.77;3.95;;;31.90;61.60;;;;;;6246403;23;20004;-76
2021/09/12 12:26:44;;;;;;;10.27;4.33;;;31.80;61.90;;;;;;6246442;23;20062;-78
2021/09/12 12:29:10;;;;;;;9.38;4.68;;;31.70;62.70;;;;;;6246449;23;20102;-76
2021/09/12 12:31:37;;;;;;;11.00;4.40;;;31.70;62.90;;;;;;6246464;23;20514;-79
2021/09/12 12:34:06;;;;;;;11.02;4.10;;;31.60;62.60;;;;;;6246938;23;20007;-79
2021/09/12 12:36:32;;;;;;;7.10;3.67;;;31.60;62.40;;;;;;6246202;23;20044;-75
2021/09/12 12:39:13;;;;;;;6.65;3.72;;;31.50;62.80;;;;;;6246976;23;20004;-76
2021/09/12 12:41:52;;;;;;;9.57;3.63;;;31.50;62.80;;;;;;6247651;23;19996;-75