Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:07;;;;;;;12.40;3.92;;;14.10;94.70;;;;;;5091498;28;20035;-92
2022/12/06 00:03:33;;;;;;;9.38;3.50;;;14.10;94.70;;;;;;5091656;28;20031;-92
2022/12/06 00:06:01;;;;;;;11.93;3.38;;;14.10;94.70;;;;;;5091309;28;20035;-92
2022/12/06 00:08:26;;;;;;;9.50;3.47;;;14.10;94.70;;;;;;5091314;28;20396;-92
2022/12/06 00:10:52;;;;;;;7.85;3.20;;;14.10;94.70;;;;;;5091489;28;20031;-92
2022/12/06 00:13:17;;;;;;;7.28;3.60;;;14.10;94.80;;;;;;5094446;28;20469;-92
2022/12/06 00:15:43;;;;;;;12.98;3.78;;;14.10;94.80;;;;;;5095339;28;20020;-93
2022/12/06 00:18:08;;;;;;;11.57;4.07;;;14.10;94.80;;;;;;5095159;28;20024;-92
2022/12/06 00:20:34;;;;;;;11.68;3.30;;;14.10;94.80;;;;;;5095477;28;20024;-92
2022/12/06 00:23:00;;;;;;;13.05;3.45;;;14.10;94.80;;;;;;5095322;28;20024;-93
2022/12/06 00:25:25;;;;;;;8.27;4.07;;;14.10;94.80;;;;;;5095152;28;20031;-92
2022/12/06 00:27:51;;;;;;;12.43;3.40;;;14.10;94.80;;;;;;5094969;28;20034;-92
2022/12/06 00:30:16;;;;;;;11.05;3.45;;;14.10;94.80;;;;;;5095112;28;20024;-92
2022/12/06 00:32:42;;;;;;;15.15;3.60;;;14.00;94.80;;;;;;5095250;28;20016;-93
2022/12/06 00:35:07;;;;;;;10.18;3.35;;;14.00;94.80;;;;;;5095527;28;20026;-91
2022/12/06 00:37:33;;;;;;;14.93;3.88;;;14.00;94.90;;;;;;5094926;28;20488;-92
2022/12/06 00:39:59;;;;;;;8.98;3.40;;;14.00;94.90;;;;;;5094767;28;20039;-92
2022/12/06 00:42:24;;;;;;;7.47;2.88;;;14.00;94.90;;;;;;5095147;28;20020;-92
2022/12/06 00:44:50;;;;;;;17.35;4.03;;;14.00;95.00;;;;;;5096139;28;20083;-92
2022/12/06 00:47:15;;;;;;;10.77;3.17;;;14.00;95.00;;;;;;5094588;28;20031;-92
2022/12/06 00:49:41;;;;;;;8.85;3.58;;;14.00;94.90;;;;;;5094699;28;20023;-92
2022/12/06 00:52:06;;;;;;;9.25;2.90;;;14.00;95.00;;;;;;5094402;28;20034;-92
2022/12/06 00:54:32;;;;;;;11.18;3.00;;;14.00;95.00;;;;;;5094715;28;20028;-92
2022/12/06 00:56:57;;;;;;;6.47;2.67;;;14.00;95.00;;;;;;5095066;28;20035;-92
2022/12/06 00:59:23;;;;;;;10.02;2.92;;;14.00;95.00;;;;;;5094183;28;20016;-92
2022/12/06 01:01:48;;;;;;;9.02;2.97;;;14.00;95.00;;;;;;5094307;28;20496;-92
2022/12/06 01:04:14;;;;;;;17.48;2.75;;;14.00;95.00;;;;;;5094161;28;20111;-92
2022/12/06 01:06:39;;;;;;;13.90;3.70;;;14.00;95.10;;;;;;5095737;28;20115;-92
2022/12/06 01:09:08;;;;;;;14.43;3.67;;;14.00;95.10;;;;;;5094029;28;20016;-92
2022/12/06 01:11:34;;;;;;;14.32;3.33;;;14.00;95.10;;;;;;5095308;28;20077;-92
2022/12/06 01:14:00;;;;;;;10.65;2.83;;;14.00;95.10;;;;;;5094311;28;20431;-92
2022/12/06 01:16:28;;;;;;;14.73;3.17;;;14.00;95.10;;;;;;5094186;28;20050;-92
2022/12/06 01:18:56;;;;;;;9.38;2.90;;;14.00;95.10;;;;;;5093867;28;20107;-92
2022/12/06 01:21:23;;;;;;;9.65;2.88;;;14.00;95.10;;;;;;5094189;28;20028;-93
2022/12/06 01:23:49;;;;;;;8.35;3.13;;;14.00;95.20;;;;;;5093769;28;20032;-92
2022/12/06 01:26:20;;;;;;;20.83;3.35;;;14.00;95.20;;;;;;5094092;28;20024;-91
2022/12/06 01:28:46;;;;;;;6.57;3.15;;;14.00;95.10;;;;;;5093560;28;20024;-92
2022/12/06 01:31:13;;;;;;;9.65;2.88;;;14.00;95.20;;;;;;5093891;28;20024;-92
2022/12/06 01:33:38;;;;;;;7.60;2.72;;;14.00;95.20;;;;;;5093880;28;20024;-92
2022/12/06 01:36:04;;;;;;;14.27;3.33;;;14.00;95.20;;;;;;5093969;28;20024;-93
2022/12/06 01:38:30;;;;;;;8.38;3.22;;;13.90;95.20;;;;;;5093389;28;20086;-92
2022/12/06 01:40:55;;;;;;;9.70;3.00;;;13.90;95.20;;;;;;5093771;28;20028;-92
2022/12/06 01:43:37;;;;;;;8.43;2.47;;;13.90;95.20;;;;;;5093728;28;20028;-92
2022/12/06 01:46:18;;;;;;;9.48;3.53;;;13.90;95.20;;;;;;5093773;28;20031;-92
2022/12/06 01:48:46;;;;;;;5.55;2.90;;;13.90;95.20;;;;;;5093512;28;20030;-94
2022/12/06 01:51:13;;;;;;;11.25;3.50;;;13.90;95.20;;;;;;5093379;28;20038;-93
2022/12/06 01:53:40;;;;;;;8.60;3.30;;;13.90;95.20;;;;;;5093388;28;20221;-92
2022/12/06 01:56:07;;;;;;;7.55;2.60;;;13.90;95.20;;;;;;5093389;28;20107;-92
2022/12/06 01:58:37;;;;;;;9.75;2.63;;;13.90;95.30;;;;;;5092671;28;20472;-92
2022/12/06 02:01:03;;;;;;;;;;;13.90;95.20;;;;;;5073511;28;20077;-92
2022/12/06 02:03:32;;;;;;;7.93;2.33;;;14.00;95.30;;;;;;5072806;28;19908;-92
2022/12/06 02:05:59;;;;;;;8.68;2.70;;;14.00;95.30;;;;;;5072832;28;20055;-92
2022/12/06 02:08:26;;;;;;;8.55;2.40;;;14.00;95.30;;;;;;5072720;28;20077;-92
2022/12/06 02:10:52;;;;;;;8.88;2.40;;;13.90;95.30;;;;;;5072739;28;20032;-92
2022/12/06 02:13:18;;;;;;;7.88;2.47;;;13.90;95.30;;;;;;5072864;28;20021;-92
2022/12/06 02:16:06;;;;;;;5.93;2.58;;;13.90;95.30;;;;;;5072685;28;20020;-92
2022/12/06 02:18:52;;;;;;;9.20;2.80;;;13.90;95.40;;;;;;5072378;28;20028;-92
2022/12/06 02:21:45;;;;;;;6.75;3.65;;;13.90;95.40;;;;;;5072765;28;20036;-92
2022/12/06 02:24:19;;;;;;;3.53;2.10;;;13.90;95.40;;;;;;5072717;28;20073;-91
2022/12/06 02:26:53;;;;;;;7.90;2.97;;;13.90;95.40;;;;;;5072495;28;20093;-92
2022/12/06 02:29:52;;;;;;;6.18;2.63;;;13.90;95.50;;;;;;5072062;28;20039;-92
2022/12/06 02:32:45;;;;;;;5.40;2.20;;;13.90;95.40;;;;;;5072495;28;20075;-92
2022/12/06 02:35:21;;;;;;;6.55;3.17;;;13.90;95.50;;;;;;5068578;28;20275;-92
2022/12/06 02:38:17;;;;;;;7.18;2.40;;;13.90;95.40;;;;;;5072212;28;20052;-92
2022/12/06 02:40:54;;;;;;;7.78;2.17;;;13.90;95.50;;;;;;5069123;28;20038;-92
2022/12/06 02:43:26;;;;;;;4.95;2.70;;;13.90;95.50;;;;;;5072387;28;20031;-92
2022/12/06 02:45:57;;;;;;;5.80;1.98;;;13.90;95.50;;;;;;5072129;28;20036;-92
2022/12/06 02:48:25;;;;;;;6.00;2.22;;;13.90;95.50;;;;;;5072084;28;20024;-92
2022/12/06 02:51:17;;;;;;;4.68;2.30;;;13.90;95.50;;;;;;5072144;28;20481;-92
2022/12/06 02:53:47;;;;;;;10.68;2.70;;;13.90;95.50;;;;;;5069262;28;20036;-91
2022/12/06 02:56:15;;;;;;;7.63;2.35;;;13.90;95.50;;;;;;5072103;28;20085;-92
2022/12/06 02:58:40;;;;;;;4.72;2.78;;;13.90;95.50;;;;;;5071949;28;20092;-91
2022/12/06 03:01:14;;;;;;;6.55;2.50;;;13.90;95.60;;;;;;5071873;28;20123;-93
2022/12/06 03:04:01;;;;;;;6.85;2.08;;;13.90;95.60;;;;;;5071799;28;20063;-92
2022/12/06 03:06:36;;;;;;;7.95;2.58;;;13.90;95.60;;;;;;5073041;28;20021;-92
2022/12/06 03:09:04;;;;;;;2.78;1.83;;;13.90;95.60;;;;;;5072778;28;20513;-92
2022/12/06 03:11:40;;;;;;;4.68;2.38;;;13.90;95.60;;;;;;5071680;28;20486;-92
2022/12/06 03:14:16;;;;;;;7.30;2.70;;;13.90;95.60;;;;;;5073142;28;20046;-91
2022/12/06 03:17:01;;;;;;;5.40;1.92;;;13.90;95.60;;;;;;5071885;28;20036;-92
2022/12/06 03:19:28;;;;;;;6.35;2.65;;;13.90;95.50;;;;;;5071451;28;20020;-93
2022/12/06 03:21:54;;;;;;;7.03;2.00;;;13.90;95.60;;;;;;5071887;28;20017;-92
2022/12/06 03:24:21;;;;;;;2.72;2.08;;;13.90;95.60;;;;;;5071584;28;20023;-92
2022/12/06 03:26:48;;;;;;;6.85;2.45;;;13.90;95.70;;;;;;5066077;28;20017;-93
2022/12/06 03:29:16;;;;;;;7.20;2.05;;;13.90;95.70;;;;;;5052510;28;20037;-92
2022/12/06 03:31:44;;;;;;;3.80;2.08;;;13.80;95.70;;;;;;5051661;28;20024;-92
2022/12/06 03:34:15;;;;;;;7.53;2.55;;;13.80;95.70;;;;;;5051424;28;20058;-92
2022/12/06 03:36:44;;;;;;;5.30;1.95;;;13.80;95.70;;;;;;5051522;28;20450;-93
2022/12/06 03:39:13;;;;;;;10.02;2.50;;;13.80;95.70;;;;;;5051045;28;20076;-92
2022/12/06 03:41:54;;;;;;;8.05;2.72;;;13.80;95.60;;;;;;5051606;28;20025;-92
2022/12/06 03:44:20;;;;;;;11.32;2.28;;;13.80;95.70;;;;;;5052565;28;20501;-93
2022/12/06 03:46:55;;;;;;;8.00;1.98;;;13.80;95.70;;;;;;5053702;28;20486;-92
2022/12/06 03:49:36;;;;;;;7.43;2.40;;;13.80;95.70;;;;;;5055357;28;20032;-92
2022/12/06 03:52:02;;;;;;;8.07;2.60;;;13.80;95.70;;;;;;5055602;28;20025;-93
2022/12/06 03:54:28;;;;;;;4.85;2.33;;;13.80;95.70;;;;;;5055268;28;20021;-92
2022/12/06 03:56:53;;;;;;;4.03;1.88;;;13.80;95.80;;;;;;5055344;28;20027;-92
2022/12/06 03:59:19;;;;;;;3.88;2.03;;;13.80;95.80;;;;;;5055253;28;20024;-92
2022/12/06 04:01:44;;;;;;;6.20;2.53;;;13.80;95.70;;;;;;5055378;28;20035;-92
2022/12/06 04:04:10;;;;;;;5.93;2.30;;;13.70;95.80;;;;;;5055101;28;20075;-92
2022/12/06 04:06:36;;;;;;;4.05;2.05;;;13.80;96.10;;;;;;5056236;28;20021;-92
2022/12/06 04:11:46;;;;;;;3.65;2.00;;;13.70;95.80;;;;;;5056292;28;20057;-93
2022/12/06 04:14:11;;;;;;;4.75;2.10;;;13.70;95.80;;;;;;5054986;28;20029;-92
2022/12/06 04:19:21;;;;;;;7.15;2.15;;;13.70;95.80;;;;;;5056272;28;20112;-92
2022/12/06 04:24:30;;;;;;;12.73;2.72;;;13.70;95.80;;;;;;5056316;28;20035;-92
2022/12/06 04:28:40;;;;;;;5.03;2.35;;;13.70;95.90;;;;;;5054797;28;20111;-92
2022/12/06 04:40:42;;;;;;;3.40;2.30;;;13.70;95.90;;;;;;5055988;28;20039;-92
2022/12/06 04:45:55;;;;;;;7.70;1.95;;;13.70;95.80;;;;;;5055923;28;20040;-94
2022/12/06 04:48:20;;;;;;;5.68;2.05;;;13.70;95.90;;;;;;5054377;28;20021;-92
2022/12/06 04:50:50;;;;;;;3.60;1.95;;;13.70;96.00;;;;;;5054522;28;20124;-92
2022/12/06 04:53:16;;;;;;;6.17;2.10;;;13.70;95.90;;;;;;5054386;28;20025;-92
2022/12/06 04:55:46;;;;;;;5.60;2.05;;;13.70;96.00;;;;;;5054405;28;20032;-92
2022/12/06 04:58:12;;;;;;;10.68;2.38;;;13.70;95.90;;;;;;5053511;28;20056;-92
2022/12/06 05:00:37;;;;;;;6.15;2.08;;;13.70;96.00;;;;;;5054127;28;20502;-93
2022/12/06 05:03:03;;;;;;;16.02;2.78;;;13.70;95.90;;;;;;5054082;28;20398;-92
2022/12/06 05:05:28;;;;;;;7.30;2.33;;;13.70;96.00;;;;;;5053999;28;20490;-92
2022/12/06 05:07:54;;;;;;;5.57;2.53;;;13.70;96.00;;;;;;5053705;28;20394;-92
2022/12/06 05:10:19;;;;;;;9.20;2.35;;;13.70;95.90;;;;;;5053647;28;20032;-91
2022/12/06 05:12:45;;;;;;;19.23;2.38;;;13.70;96.10;;;;;;5054448;28;20017;-90
2022/12/06 05:15:10;;;;;;;8.65;3.38;;;13.70;96.00;;;;;;5053757;28;20021;-91
2022/12/06 05:17:36;;;;;;;14.70;2.30;;;13.70;96.00;;;;;;5053398;28;20021;-92
2022/12/06 05:20:01;;;;;;;7.68;2.58;;;13.70;96.00;;;;;;5053623;28;20032;-91
2022/12/06 05:22:32;;;;;;;11.20;2.30;;;13.70;95.90;;;;;;5054716;28;20025;-91
2022/12/06 05:24:57;;;;;;;10.15;2.85;;;13.70;95.90;;;;;;5053837;28;20424;-91
2022/12/06 05:27:23;;;;;;;9.43;2.53;;;13.70;95.90;;;;;;5053181;28;20032;-91
2022/12/06 05:29:48;;;;;;;6.78;3.13;;;13.70;95.90;;;;;;5053360;28;20029;-91
2022/12/06 05:32:14;;;;;;;4.45;2.28;;;13.70;95.90;;;;;;5053501;28;20614;-92
2022/12/06 05:34:39;;;;;;;20.33;3.03;;;13.70;95.90;;;;;;5053720;28;20345;-91
2022/12/06 05:37:05;;;;;;;7.90;3.33;;;13.70;96.00;;;;;;5053276;28;20017;-90
2022/12/06 05:39:31;;;;;;;18.10;3.00;;;13.70;96.00;;;;;;5053322;28;20040;-88
2022/12/06 05:41:56;;;;;;;12.27;3.05;;;13.70;96.20;;;;;;5053613;28;20436;-92
2022/12/06 05:44:22;;;;;;;7.93;2.75;;;13.80;96.20;;;;;;5053287;28;20104;-91
2022/12/06 05:46:47;;;;;;;6.70;2.70;;;13.70;96.10;;;;;;5064566;28;20089;-90
2022/12/06 05:49:13;;;;;;;12.45;2.70;;;13.70;96.10;;;;;;5074756;28;20021;-92
2022/12/06 05:51:39;;;;;;;14.88;2.90;;;13.70;96.10;;;;;;5079169;28;20028;-90
2022/12/06 05:54:05;;;;;;;19.85;2.78;;;13.70;96.10;;;;;;5017977;28;20169;-91
2022/12/06 05:56:31;;;;;;;6.70;2.78;;;13.60;96.10;;;;;;5012716;28;20034;-91
2022/12/06 05:58:59;;;;;;;10.32;4.35;;;13.60;95.70;;;;;;5010071;28;20041;-90
2022/12/06 06:01:25;;;;;;;10.77;5.13;;;13.30;91.80;;;;;;5010467;28;20038;-86
2022/12/06 06:03:51;;;;;;;11.05;4.90;;;12.90;89.10;;;;;;5012328;28;20553;-94
2022/12/06 06:06:17;;;;;;;12.55;4.93;;;12.90;92.10;;;;;;5014621;28;20032;-91
2022/12/06 06:08:42;;;;;;;9.25;4.30;;;13.00;91.80;;;;;;5012831;28;20092;-91
2022/12/06 06:11:08;;;;;;;17.80;3.83;;;13.10;92.00;;;;;;5012113;28;20022;-90
2022/12/06 06:13:33;;;;;;;13.57;3.80;;;13.20;92.40;;;;;;5012853;28;20033;-90
2022/12/06 06:15:59;;;;;;;9.10;3.58;;;13.20;92.60;;;;;;5012590;28;20026;-90
2022/12/06 06:18:25;;;;;;;8.80;3.80;;;13.30;92.90;;;;;;5012666;28;20712;-90
2022/12/06 06:20:52;;;;;;;6.45;3.47;;;13.20;93.10;;;;;;5012751;28;20030;-90
2022/12/06 06:23:18;;;;;;;7.78;3.13;;;13.30;93.20;;;;;;5012842;28;20115;-89
2022/12/06 06:25:43;;;;;;;7.20;3.10;;;13.30;93.40;;;;;;5012547;28;20065;-92
2022/12/06 06:28:09;;;;;;;7.75;3.22;;;13.30;93.60;;;;;;5005855;28;20032;-90
2022/12/06 06:30:35;;;;;;;5.72;2.97;;;13.30;93.60;;;;;;5002725;28;20066;-90
2022/12/06 06:33:00;;;;;;;6.70;3.28;;;13.20;93.70;;;;;;4997883;28;20022;-91
2022/12/06 06:35:26;;;;;;;6.05;2.90;;;13.30;93.80;;;;;;5012555;28;20032;-90
2022/12/06 06:37:51;;;;;;;6.10;2.78;;;13.20;93.90;;;;;;5012236;28;20068;-90
2022/12/06 06:40:17;;;;;;;4.78;2.55;;;13.30;94.00;;;;;;5012772;28;20034;-91
2022/12/06 06:42:43;;;;;;;7.05;3.10;;;13.30;94.00;;;;;;5012274;28;20030;-91
2022/12/06 06:45:09;;;;;;;5.75;3.00;;;13.30;94.10;;;;;;5012275;28;20683;-91
2022/12/06 06:47:34;;;;;;;5.35;2.75;;;13.20;94.10;;;;;;5012180;28;20038;-91
2022/12/06 06:50:00;;;;;;;8.73;3.50;;;13.30;94.20;;;;;;5012330;28;20372;-91
2022/12/06 06:52:25;;;;;;;5.10;2.80;;;13.20;94.20;;;;;;5012446;28;20025;-91
2022/12/06 06:54:51;;;;;;;5.35;2.58;;;13.30;94.30;;;;;;5013112;28;20125;-90
2022/12/06 06:57:17;;;;;;;4.32;2.45;;;13.20;94.30;;;;;;5012216;28;20026;-87
2022/12/06 06:59:43;;;;;;;3.58;2.25;;;13.20;94.40;;;;;;5012487;28;20398;-90
2022/12/06 07:02:12;;;;;;;5.90;2.28;;;13.20;94.40;;;;;;5011992;28;20018;-90
2022/12/06 07:04:37;;;;;;;7.97;2.25;;;13.20;94.40;;;;;;5012044;28;20022;-90
2022/12/06 07:07:03;;;;;;;6.88;2.42;;;13.20;94.50;;;;;;5011472;28;20510;-90
2022/12/06 07:09:28;;;;;;;5.28;2.35;;;13.20;94.50;;;;;;5011743;28;20112;-91
2022/12/06 07:11:54;;;;;;;6.13;2.63;;;13.20;94.50;;;;;;5009314;28;20105;-91
2022/12/06 07:14:20;;;;;;;3.13;1.85;;;13.20;94.50;;;;;;5002189;28;20022;-89
2022/12/06 07:16:45;;;;;;;4.93;2.42;;;13.20;94.50;;;;;;4996578;28;20072;-91
2022/12/06 07:19:11;;;;;;;9.63;4.35;;;13.20;94.60;;;;;;5010724;28;20017;-88
2022/12/06 07:21:36;;;;;;;14.13;4.63;;;12.30;90.90;;;;;;5001517;28;20041;-90
2022/12/06 07:24:02;;;;;;;11.80;6.90;;;12.60;92.60;;;;;;5002285;28;20715;-89
2022/12/06 07:26:27;;;;;;;10.05;6.03;;;12.80;88.30;;;;;;5010515;28;20511;-88
2022/12/06 07:28:55;;;;;;;11.40;5.90;;;12.80;81.60;;;;;;5009713;28;20072;-88
2022/12/06 07:31:25;;;;;;;19.42;5.85;;;12.80;81.00;;;;;;4995710;28;20077;-87
2022/12/06 07:33:52;;;;;;;17.23;5.78;;;12.80;82.90;;;;;;5011737;28;20026;-87
2022/12/06 07:36:18;;;;;;;14.07;5.57;;;13.00;84.00;;;;;;5011559;28;20037;-89
2022/12/06 07:38:53;;;;;;;24.13;5.95;;;13.10;84.30;;;;;;5011329;28;20122;-87
2022/12/06 07:46:49;;;;;;;30.35;6.38;;;12.90;86.50;;;;;;5013060;28;20612;-86
2022/12/06 07:49:17;;;;;;;12.05;5.60;;;12.80;87.10;;;;;;5012667;28;20026;-86
2022/12/06 07:51:46;;;;;;;21.20;5.07;;;12.70;87.40;;;;;;5010751;28;20042;-88
2022/12/06 07:54:12;;;;;;;25.63;6.82;;;12.80;87.70;;;;;;5011422;28;20030;-86
2022/12/06 07:56:38;;;;;;;14.05;5.60;;;12.80;88.10;;;;;;5011076;28;20034;-86
2022/12/06 07:59:04;;;;;;;193.90;49.95;;;12.90;88.50;;;;;;5011028;28;20453;-86
2022/12/06 08:01:30;;;;;;;40.03;15.48;;;13.00;89.80;;;;;;5012757;28;20464;-87
2022/12/06 08:03:58;;;;;;;50.85;11.27;;;13.10;89.80;;;;;;5011394;28;20022;-91
2022/12/06 08:06:24;;;;;;;148.00;35.13;;;13.10;90.10;;;;;;5011596;28;20029;-91
2022/12/06 08:08:49;;;;;;;72.07;19.73;;;13.20;90.10;;;;;;5012743;28;20026;-90
2022/12/06 08:11:15;;;;;;;156.73;41.75;;;13.30;90.20;;;;;;5011365;28;20533;-88
2022/12/06 08:13:40;;;;;;;41.10;12.85;;;13.20;90.30;;;;;;5011224;28;20415;-88
2022/12/06 08:16:08;;;;;;;26.23;9.93;;;13.20;90.40;;;;;;5012350;28;20132;-88
2022/12/06 08:18:34;;;;;;;26.75;8.57;;;13.30;90.40;;;;;;5010600;28;20034;-89
2022/12/06 08:20:59;;;;;;;24.02;7.90;;;13.30;90.50;;;;;;5012377;28;20032;-90
2022/12/06 08:23:25;;;;;;;22.08;7.30;;;13.20;90.20;;;;;;5011246;28;20030;-89
2022/12/06 08:26:06;;;;;;;23.70;6.50;;;13.20;90.30;;;;;;5012427;28;20033;-89
2022/12/06 08:28:34;;;;;;;13.63;5.82;;;13.10;90.30;;;;;;5011010;28;20495;-88
2022/12/06 08:31:05;;;;;;;13.82;6.03;;;13.10;90.30;;;;;;5011151;28;20034;-88
2022/12/06 08:33:31;;;;;;;14.43;5.68;;;13.10;90.40;;;;;;5014323;28;20041;-88
2022/12/06 08:35:57;;;;;;;15.05;6.25;;;13.10;90.40;;;;;;5014675;28;20030;-88
2022/12/06 08:38:23;;;;;;;12.95;5.63;;;13.00;90.30;;;;;;5014755;28;20026;-88
2022/12/06 08:40:48;;;;;;;11.65;5.85;;;13.00;90.20;;;;;;5014622;28;20030;-89
2022/12/06 08:43:14;;;;;;;9.60;4.80;;;12.90;90.10;;;;;;5015008;28;20218;-88
2022/12/06 08:45:39;;;;;;;15.52;5.13;;;13.00;90.00;;;;;;5014376;28;20053;-88
2022/12/06 08:48:05;;;;;;;14.25;6.13;;;12.90;89.90;;;;;;5014533;28;20072;-88
2022/12/06 08:50:30;;;;;;;13.63;5.30;;;12.90;89.80;;;;;;5013567;28;20026;-88
2022/12/06 08:52:57;;;;;;;10.30;5.32;;;12.90;89.70;;;;;;5007400;28;20021;-89
2022/12/06 08:55:22;;;;;;;12.98;5.55;;;12.90;89.60;;;;;;5014039;28;20109;-88
2022/12/06 08:57:48;;;;;;;11.90;5.32;;;12.80;89.60;;;;;;5012792;28;20109;-89
2022/12/06 09:00:15;;;;;;;12.40;5.38;;;12.80;89.40;;;;;;5013649;28;20041;-88
2022/12/06 09:02:40;;;;;;;10.23;5.20;;;12.80;89.40;;;;;;5012620;28;20076;-88
2022/12/06 09:05:07;;;;;;;9.00;4.78;;;12.80;89.30;;;;;;5012597;28;20026;-89
2022/12/06 09:07:33;;;;;;;9.60;4.95;;;12.80;89.30;;;;;;5013578;28;20025;-88
2022/12/06 09:09:58;;;;;;;11.98;4.70;;;12.80;89.10;;;;;;5006708;28;20116;-89
2022/12/06 09:12:24;;;;;;;10.52;5.20;;;12.70;89.00;;;;;;5006424;28;20042;-89
2022/12/06 09:14:50;;;;;;;9.00;4.63;;;12.70;88.90;;;;;;5003538;28;20101;-89
2022/12/06 09:17:15;;;;;;;9.48;4.50;;;12.70;88.80;;;;;;5008886;28;20061;-87
2022/12/06 09:19:41;;;;;;;8.75;4.63;;;12.70;88.70;;;;;;4999396;28;20136;-87
2022/12/06 09:22:07;;;;;;;10.80;4.97;;;12.70;88.60;;;;;;5013997;28;20152;-89
2022/12/06 09:24:32;;;;;;;10.38;4.82;;;12.70;88.60;;;;;;5013563;28;20444;-91
2022/12/06 09:26:58;;;;;;;11.00;5.32;;;12.70;88.60;;;;;;5007078;28;20034;-89
2022/12/06 09:29:23;;;;;;;10.15;5.22;;;12.70;88.60;;;;;;5005415;28;20367;-88
2022/12/06 09:31:49;;;;;;;12.77;4.85;;;12.70;88.60;;;;;;5013700;28;20569;-86
2022/12/06 09:34:16;;;;;;;7.97;4.13;;;12.60;88.60;;;;;;5013990;28;20407;-88
2022/12/06 09:37:01;;;;;;;10.27;5.00;;;12.60;88.50;;;;;;5013619;28;20516;-88
2022/12/06 09:39:35;;;;;;;10.38;4.57;;;12.70;88.50;;;;;;5012789;28;20026;-87
2022/12/06 09:42:01;;;;;;;14.43;6.15;;;12.60;88.50;;;;;;5012883;28;20692;-87
2022/12/06 09:45:04;;;;;;;12.18;5.60;;;12.60;89.20;;;;;;5012474;28;20034;-88
2022/12/06 09:47:41;;;;;;;14.13;6.15;;;12.60;88.40;;;;;;5004091;28;20117;-88
2022/12/06 09:50:14;;;;;;;13.23;5.22;;;12.60;88.20;;;;;;5002901;28;20026;-88
2022/12/06 09:52:46;;;;;;;12.57;6.13;;;12.60;88.20;;;;;;5007015;28;20025;-89
2022/12/06 09:55:58;;;;;;;13.73;6.03;;;12.60;88.00;;;;;;5010063;28;20026;-88
2022/12/06 09:58:51;;;;;;;10.05;5.63;;;12.60;88.00;;;;;;4987290;28;20038;-88
2022/12/06 10:01:28;;;;;;;10.68;5.88;;;12.60;88.00;;;;;;4970178;28;20046;-88
2022/12/06 10:04:22;;;;;;;16.27;6.97;;;12.60;88.10;;;;;;4972921;28;20034;-89
2022/12/06 10:06:58;;;;;;;10.52;5.53;;;12.50;88.00;;;;;;4984495;28;20052;-87
2022/12/06 10:10:02;;;;;;;15.20;5.63;;;12.50;88.00;;;;;;4976403;28;20090;-88
2022/12/06 10:13:02;;;;;;;11.63;5.50;;;12.50;88.10;;;;;;4970914;28;20407;-87
2022/12/06 10:15:37;;;;;;;12.35;5.95;;;12.50;88.80;;;;;;4974650;28;20023;-85
2022/12/06 10:18:13;;;;;;;9.98;5.45;;;12.50;88.10;;;;;;4981530;28;20339;-88
2022/12/06 10:21:07;;;;;;;11.57;5.70;;;12.50;88.10;;;;;;4988819;28;20070;-88
2022/12/06 10:23:56;;;;;;;9.27;5.05;;;12.50;88.30;;;;;;4969325;28;20117;-88
2022/12/06 10:26:52;;;;;;;9.23;4.80;;;12.50;88.30;;;;;;4971801;28;20027;-86
2022/12/06 10:29:38;;;;;;;10.05;4.78;;;12.50;88.30;;;;;;4979105;28;20507;-88
2022/12/06 10:32:32;;;;;;;7.90;4.65;;;12.50;89.00;;;;;;4985504;28;20042;-88
2022/12/06 10:35:12;;;;;;;9.73;4.22;;;12.40;88.20;;;;;;4989810;28;20030;-88
2022/12/06 10:37:56;;;;;;;;;;;12.40;88.30;;;;;;4984474;28;20034;-88
2022/12/06 10:40:40;;;;;;;7.05;3.92;;;12.50;88.30;;;;;;4987765;28;19909;-88
2022/12/06 10:43:31;;;;;;;6.95;4.20;;;12.50;88.20;;;;;;4988594;28;20373;-88
2022/12/06 10:49:27;;;;;;;5.63;3.15;;;12.40;88.10;;;;;;4988997;28;20390;-86
2022/12/06 10:52:19;;;;;;;9.20;4.05;;;12.50;88.30;;;;;;4986544;28;20042;-89
2022/12/06 10:55:06;;;;;;;9.98;4.30;;;12.50;88.20;;;;;;4978893;28;20030;-88
2022/12/06 10:57:34;;;;;;;9.55;3.95;;;12.50;88.30;;;;;;4978544;28;20114;-87
2022/12/06 11:00:13;;;;;;;6.78;3.60;;;12.50;88.20;;;;;;4973873;28;20130;-87
2022/12/06 11:02:47;;;;;;;9.75;4.30;;;12.40;88.00;;;;;;4974296;28;20031;-89
2022/12/06 11:05:31;;;;;;;7.18;3.85;;;12.40;88.00;;;;;;4982429;28;20503;-89
2022/12/06 11:08:11;;;;;;;6.10;3.35;;;12.40;87.90;;;;;;4979533;28;20487;-90
2022/12/06 11:10:37;;;;;;;8.65;3.95;;;12.40;87.90;;;;;;4975780;28;20055;-89
2022/12/06 11:13:46;;;;;;;6.43;3.75;;;12.50;87.90;;;;;;5013622;28;20033;-87
2022/12/06 11:16:50;;;;;;;7.25;4.07;;;12.40;87.80;;;;;;5004646;28;20638;-85
2022/12/06 11:19:25;;;;;;;5.70;3.70;;;12.40;87.90;;;;;;4972374;28;20507;-86
2022/12/06 11:22:15;;;;;;;6.78;3.63;;;12.40;87.80;;;;;;5010432;28;20105;-87
2022/12/06 11:24:51;;;;;;;6.38;3.60;;;12.40;87.70;;;;;;5010662;28;20395;-85
2022/12/06 11:27:30;;;;;;;7.18;3.92;;;12.40;87.70;;;;;;5010524;28;20042;-84
2022/12/06 11:29:57;;;;;;;5.60;3.38;;;12.40;87.70;;;;;;5010519;28;20132;-91
2022/12/06 11:32:25;;;;;;;7.03;3.95;;;12.40;87.80;;;;;;5010581;28;20030;-84
2022/12/06 11:34:54;;;;;;;11.75;3.72;;;12.40;87.80;;;;;;5005806;28;20404;-87
2022/12/06 11:37:23;;;;;;;5.82;3.63;;;12.40;87.70;;;;;;5010374;28;20072;-86
2022/12/06 11:40:02;;;;;;;6.35;4.00;;;12.40;87.70;;;;;;5010884;28;20125;-88
2022/12/06 11:42:27;;;;;;;4.85;3.38;;;12.40;87.60;;;;;;5010861;28;20388;-87
2022/12/06 11:45:14;;;;;;;6.05;3.58;;;12.40;87.50;;;;;;5010626;28;20029;-87
2022/12/06 11:47:40;;;;;;;8.02;3.90;;;12.40;87.50;;;;;;5010145;28;20026;-87
2022/12/06 11:50:15;;;;;;;8.13;3.88;;;12.40;87.40;;;;;;5010473;28;20034;-87
2022/12/06 11:53:04;;;;;;;5.47;3.38;;;12.40;87.40;;;;;;5010570;28;20032;-87
2022/12/06 11:55:35;;;;;;;5.90;3.90;;;12.40;87.40;;;;;;5011917;28;20061;-87
2022/12/06 11:58:10;;;;;;;6.47;3.80;;;12.40;87.30;;;;;;5010398;28;20368;-87
2022/12/06 12:00:36;;;;;;;5.20;3.47;;;12.40;87.40;;;;;;5011758;28;20096;-88
2022/12/06 12:03:02;;;;;;;11.73;4.07;;;12.40;87.40;;;;;;5011960;28;20030;-87
2022/12/06 12:05:33;;;;;;;8.40;4.18;;;12.40;87.40;;;;;;5010430;28;20113;-88
2022/12/06 12:08:26;;;;;;;4.78;3.47;;;12.40;87.50;;;;;;5012995;28;20022;-86
2022/12/06 12:11:00;;;;;;;6.25;3.78;;;12.40;87.50;;;;;;5014377;28;20045;-85
2022/12/06 12:13:46;;;;;;;6.22;3.30;;;12.40;87.60;;;;;;5014298;28;20054;-87
2022/12/06 12:16:25;;;;;;;7.22;3.92;;;12.40;87.50;;;;;;5014173;28;20442;-87
2022/12/06 12:19:01;;;;;;;7.78;3.53;;;12.40;87.70;;;;;;5013965;28;20049;-88
2022/12/06 12:21:36;;;;;;;5.50;3.45;;;12.40;87.70;;;;;;5014790;28;20018;-87
2022/12/06 12:24:03;;;;;;;7.93;3.90;;;12.30;88.30;;;;;;5015227;28;20053;-85
2022/12/06 12:26:41;;;;;;;6.78;3.83;;;12.30;87.60;;;;;;5013954;28;20092;-90
2022/12/06 12:29:06;;;;;;;8.00;4.05;;;12.40;87.50;;;;;;5013984;28;20041;-87
2022/12/06 12:31:44;;;;;;;5.82;3.60;;;12.40;87.50;;;;;;5014029;28;20026;-88
2022/12/06 12:34:12;;;;;;;5.75;3.80;;;12.40;88.30;;;;;;5020345;28;20467;-88
2022/12/06 12:36:38;;;;;;;7.97;4.25;;;12.40;87.50;;;;;;5015376;28;20101;-88
2022/12/06 12:39:03;;;;;;;8.05;4.47;;;11.60;86.80;;;;;;5001877;28;20117;-88
2022/12/06 12:41:38;;;;;;;10.38;4.35;;;11.90;90.20;;;;;;5010537;28;20402;-93
2022/12/06 12:44:13;;;;;;;8.43;4.05;;;12.10;89.90;;;;;;5013470;28;20038;-88
2022/12/06 12:46:43;;;;;;;7.63;3.28;;;12.30;89.50;;;;;;5015038;28;20026;-88
2022/12/06 12:49:22;;;;;;;4.05;3.45;;;12.30;89.30;;;;;;5013666;28;20072;-88
2022/12/06 12:51:48;;;;;;;6.30;3.83;;;12.40;89.60;;;;;;5006438;28;20042;-88
2022/12/06 12:54:32;;;;;;;8.13;4.05;;;12.40;89.80;;;;;;5013641;28;20022;-86
2022/12/06 12:56:59;;;;;;;5.80;3.67;;;12.40;90.00;;;;;;5014575;28;20030;-87
2022/12/06 12:59:30;;;;;;;6.32;3.40;;;12.50;90.10;;;;;;5015786;28;20022;-88
2022/12/06 13:02:21;;;;;;;5.15;3.33;;;12.50;90.20;;;;;;5011706;28;20125;-87
2022/12/06 13:04:49;;;;;;;6.40;3.42;;;12.50;90.30;;;;;;4995358;28;20026;-87
2022/12/06 13:07:28;;;;;;;5.32;2.78;;;12.50;90.40;;;;;;5014179;28;20033;-85
2022/12/06 13:10:05;;;;;;;4.75;2.90;;;12.50;90.50;;;;;;5014531;28;20434;-87
2022/12/06 13:12:49;;;;;;;6.70;3.30;;;12.50;90.90;;;;;;5009788;28;20022;-88
2022/12/06 13:15:34;;;;;;;5.18;2.97;;;12.50;90.60;;;;;;5007228;28;20050;-84
2022/12/06 13:18:16;;;;;;;5.90;3.15;;;12.50;90.70;;;;;;5013053;28;20048;-88
2022/12/06 13:20:43;;;;;;;5.18;2.97;;;12.50;90.70;;;;;;5013217;28;20042;-86
2022/12/06 13:23:15;;;;;;;5.45;3.10;;;12.60;91.10;;;;;;5012745;28;20399;-87
2022/12/06 13:26:02;;;;;;;5.32;3.03;;;12.60;90.90;;;;;;5013970;28;20026;-87
2022/12/06 13:28:34;;;;;;;4.30;2.65;;;12.50;90.80;;;;;;5012686;28;20037;-87
2022/12/06 13:31:10;;;;;;;5.47;2.92;;;12.50;90.60;;;;;;5012521;28;20495;-87
2022/12/06 13:33:43;;;;;;;5.45;3.38;;;12.50;90.50;;;;;;5012464;28;20029;-89