Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:21;;;;;;;;;9.00;9.00;;;;;18.87;54.71;101780.31;5086708;27;45496;-77
2022/05/21 00:04:47;;;;;;;;;6.50;4.75;;;;;18.88;54.67;101789.28;5084601;27;45212;-79
2022/05/21 00:07:12;;;;;;;;;5.25;5.25;;;;;18.86;54.81;101793.94;5084265;27;45767;-77
2022/05/21 00:09:38;;;;;;;;;7.50;5.00;;;;;18.81;54.92;101779.91;5085266;27;45546;-76
2022/05/21 00:12:05;;;;;;;;;6.75;6.75;;;;;18.84;54.96;101788.66;5084281;27;46442;-77
2022/05/21 00:14:31;;;;;;;;;6.25;4.75;;;;;18.81;54.88;101782.59;5107909;27;45673;-78
2022/05/21 00:16:56;;;;;;;;;5.00;5.00;;;;;18.84;54.83;101787.81;5084359;27;45479;-77
2022/05/21 00:19:22;;;;;;;;;5.50;5.50;;;;;18.79;54.95;101773.78;5085692;27;45491;-78
2022/05/21 00:21:47;;;;;;;;;6.00;4.25;;;;;18.83;54.57;101789.66;5082987;27;45499;-77
2022/05/21 00:24:13;;;;;;;;;6.00;4.75;;;;;18.58;55.07;101747.38;5086431;27;45490;-77
2022/05/21 00:26:38;;;;;;;;;5.00;5.00;;;;;18.84;54.76;101779.72;5085511;27;45488;-78
2022/05/21 00:29:04;;;;;;;;;6.00;4.75;;;;;18.85;54.44;101789.50;5093212;27;45386;-78
2022/05/21 00:31:29;;;;;;;;;4.25;4.25;;;;;18.83;54.79;101784.25;5090624;27;45375;-77
2022/05/21 00:33:55;;;;;;;;;3.75;3.75;;;;;18.82;54.87;101778.94;5093567;27;45381;-78
2022/05/21 00:36:21;;;;;;;;;5.00;5.00;;;;;18.78;55.17;101777.44;5091126;27;45601;-77
2022/05/21 00:38:46;;;;;;;;;4.00;2.25;;;;;18.81;55.04;101785.31;5093236;27;45492;-77
2022/05/21 00:41:14;;;;;;;;;5.75;4.00;;;;;18.74;54.86;101776.81;5093618;27;45369;-78
2022/05/21 00:43:44;;;;;;;;;4.75;4.75;;;;;18.79;55.12;101792.69;5091381;27;45487;-78
2022/05/21 00:46:16;;;;;;;;;6.50;4.50;;;;;18.78;55.23;101782.84;5083208;27;45527;-78
2022/05/21 00:48:43;;;;;;;;;6.50;6.50;;;;;18.76;55.34;101785.69;5092801;27;46003;-79
2022/05/21 00:51:16;;;;;;;;;5.25;5.00;;;;;18.73;55.39;101792.09;5081125;27;45398;-78
2022/05/21 00:53:44;;;;;;;;;6.00;5.00;;;;;18.70;54.98;101786.94;5100599;27;45447;-78
2022/05/21 00:56:11;;;;;;;;;4.25;4.00;;;;;18.70;55.31;101791.47;5080887;27;45447;-78
2022/05/21 01:01:28;;;;;;;;;4.50;4.50;;;;;18.63;55.38;101779.41;5060120;28;45561;-78
2022/05/21 01:03:53;;;;;;;;;4.25;4.00;;;;;18.64;55.31;101786.53;5072375;28;45483;-78
2022/05/21 01:06:19;;;;;;;;;5.25;5.25;;;;;18.59;55.55;101777.91;5074412;28;45391;-78
2022/05/21 01:08:44;;;;;;;;;4.75;4.75;;;;;18.64;56.36;101786.53;5072256;28;46109;-78
2022/05/21 01:11:13;;;;;;;;;7.75;6.00;;;;;18.62;55.38;101786.66;5072172;28;45445;-78
2022/05/21 01:13:41;;;;;;;;;6.25;5.00;;;;;18.62;55.91;101780.41;5072360;28;45321;-78
2022/05/21 01:16:07;;;;;;;;;6.25;5.25;;;;;18.56;55.89;101772.75;5072170;27;45386;-78
2022/05/21 01:18:33;;;;;;;;;7.00;6.75;;;;;18.59;55.86;101780.59;5072989;27;46719;-78
2022/05/21 01:21:00;;;;;;;;;6.00;4.75;;;;;18.51;55.84;101773.94;5072769;28;45366;-78
2022/05/21 01:23:26;;;;;;;;;4.50;4.50;;;;;18.56;55.86;101781.69;5071752;28;45648;-79
2022/05/21 01:25:54;;;;;;;;;6.50;6.50;;;;;18.57;55.81;101790.63;5073156;28;45506;-78
2022/05/21 01:28:22;;;;;;;;;6.25;5.00;;;;;18.54;56.03;101780.94;5073122;28;45352;-78
2022/05/21 01:30:54;;;;;;;;;5.50;4.50;;;;;18.45;55.68;101779.81;5073582;28;45488;-78
2022/05/21 01:33:24;;;;;;;;;4.50;4.50;;;;;18.51;56.05;101781.19;5069111;28;45415;-78
2022/05/21 01:35:49;;;;;;;;;6.00;6.00;;;;;18.49;55.96;101775.03;5068812;28;45740;-78
2022/05/21 01:38:18;;;;;;;;;5.75;4.75;;;;;18.42;56.10;101771.06;5077277;27;45334;-79
2022/05/21 01:40:44;;;;;;;;;7.75;5.50;;;;;18.46;56.01;101777.97;5094480;27;45283;-78
2022/05/21 01:45:54;;;;;;;;;3.75;3.75;;;;;18.47;55.95;101795.84;5094570;27;45474;-78
2022/05/21 01:48:22;;;;;;;;;6.00;4.25;;;;;18.44;56.28;101793.38;5095845;27;46099;-78
2022/05/21 01:50:49;;;;;;;;;5.75;4.25;;;;;18.45;56.23;101792.44;5092905;27;46143;-78
2022/05/21 01:53:15;;;;;;;;;4.50;4.50;;;;;18.43;56.24;101783.59;5091615;27;45529;-78
2022/05/21 01:55:42;;;;;;;;;3.25;3.25;;;;;18.42;56.39;101779.16;5094243;27;45438;-77
2022/05/21 01:58:07;;;;;;;;;4.25;3.50;;;;;18.37;56.22;101787.56;5094049;27;45593;-78
2022/05/21 02:00:33;;;;;;;;;6.50;6.50;;;;;18.38;56.32;101789.31;5095496;27;45263;-78
2022/05/21 02:02:58;;;;;;;;;4.75;3.50;;;;;18.40;56.24;101787.38;5092959;27;45438;-78
2022/05/21 02:05:24;;;;;;;;;4.75;4.75;;;;;18.41;56.73;101786.38;5092867;27;45372;-78
2022/05/21 02:07:49;;;;;;;;;5.00;4.00;;;;;18.37;56.71;101779.47;5093949;27;45920;-78
2022/05/21 02:10:14;;;;;;;;;4.50;4.00;;;;;18.35;56.69;101778.75;5094333;27;45464;-78
2022/05/21 02:12:40;;;;;;;;;4.75;4.75;;;;;18.34;56.61;101781.53;5095006;27;45814;-78
2022/05/21 02:15:06;;;;;;;;;5.25;5.25;;;;;18.31;56.60;101778.09;5093850;27;45302;-78
2022/05/21 02:17:32;;;;;;;;;7.50;5.25;;;;;18.31;56.73;101775.41;5092102;27;47268;-78
2022/05/21 02:19:57;;;;;;;;;6.00;4.00;;;;;18.28;56.79;101777.47;5106393;27;45734;-78
2022/05/21 02:22:22;;;;;;;;;3.00;3.00;;;;;18.27;57.03;101778.44;5079570;27;45479;-78
2022/05/21 02:24:48;;;;;;;;;5.50;5.25;;;;;18.25;56.83;101783.91;5093871;27;45351;-78
2022/05/21 02:27:15;;;;;;;;;5.75;4.25;;;;;18.28;56.95;101788.25;5095820;27;46335;-77
2022/05/21 02:29:41;;;;;;;;;5.75;4.00;;;;;18.21;57.17;101771.66;5093783;27;45306;-77
2022/05/21 02:32:08;;;;;;;;;3.00;3.00;;;;;18.25;56.95;101786.59;5093242;27;45544;-78
2022/05/21 02:34:33;;;;;;;;;7.00;5.00;;;;;18.24;56.92;101787.59;5093907;27;45875;-77
2022/05/21 02:39:43;;;;;;;;;6.25;4.25;;;;;18.21;57.16;101787.81;5095895;27;46896;-78
2022/05/21 02:42:43;;;;;;;;;8.25;4.25;;;;;18.17;57.29;101786.31;5099159;27;45492;-78
2022/05/21 02:44:55;;;;;;;;;3.25;3.00;;;;;18.18;57.13;101787.16;5095628;27;45625;-77
2022/05/21 02:47:22;;;;;;;;;5.25;4.75;;;;;18.19;57.22;101783.53;5096398;27;45522;-78
2022/05/21 02:49:47;;;;;;;;;3.50;3.50;;;;;18.15;57.27;101784.69;5097047;27;45541;-77
2022/05/21 02:52:13;;;;;;;;;4.00;4.00;;;;;18.16;57.35;101779.22;5095596;27;45402;-78
2022/05/21 02:54:39;;;;;;;;;6.00;4.50;;;;;18.14;57.59;101780.28;5098215;27;45557;-77
2022/05/21 02:57:07;;;;;;;;;8.25;6.00;;;;;18.13;57.49;101789.34;5098192;27;45412;-77
2022/05/21 02:59:33;;;;;;;;;5.00;5.00;;;;;18.10;57.51;101785.88;5096537;27;45450;-78
2022/05/21 03:01:58;;;;;;;;;3.25;3.25;;;;;17.99;57.66;101768.75;5096912;27;45874;-78
2022/05/21 03:04:23;;;;;;;;;3.75;3.50;;;;;17.99;57.43;101787.59;5096894;27;49257;-78
2022/05/21 03:06:48;;;;;;;;;4.00;4.00;;;;;18.02;57.57;101784.72;5096248;27;58386;-77
2022/05/21 03:11:58;;;;;;;;;4.75;4.75;;;;;18.00;57.97;101798.28;5097626;27;45360;-77
2022/05/21 03:14:23;;;;;;;;;4.00;4.00;;;;;17.93;57.96;101780.84;5096319;27;45382;-77
2022/05/21 03:16:48;;;;;;;;;5.00;5.00;;;;;17.96;58.14;101787.84;5095166;27;48329;-77
2022/05/21 03:19:14;;;;;;;;;4.50;4.00;;;;;17.92;57.89;101795.28;5096638;27;45432;-77
2022/05/21 03:21:39;;;;;;;;;4.00;4.00;;;;;17.91;58.13;101781.91;5097699;27;45401;-77
2022/05/21 03:24:05;;;;;;;;;6.75;3.50;;;;;17.93;58.18;101788.91;5094164;27;45438;-77
2022/05/21 03:26:31;;;;;;;;;4.00;4.00;;;;;17.93;58.16;101790.75;5092852;27;46024;-77
2022/05/21 03:28:57;;;;;;;;;4.50;3.00;;;;;17.86;57.95;101780.41;5109168;27;45495;-78
2022/05/21 03:31:22;;;;;;;;;4.25;4.25;;;;;17.90;58.07;101793.66;5095175;27;45303;-77
2022/05/21 03:33:47;;;;;;;;;5.00;5.00;;;;;17.91;58.03;101785.47;5096565;27;45413;-77
2022/05/21 03:36:12;;;;;;;;;3.25;3.25;;;;;17.81;58.19;101774.47;5098371;27;47022;-77
2022/05/21 03:38:38;;;;;;;;;2.25;2.25;;;;;17.91;58.20;101781.91;5096160;27;45515;-77
2022/05/21 03:41:03;;;;;;;;;5.25;4.00;;;;;17.94;58.02;101793.31;5096400;27;45421;-77
2022/05/21 03:43:29;;;;;;;;;5.00;4.00;;;;;17.93;57.80;101793.44;5096021;27;45391;-77
2022/05/21 03:45:55;;;;;;;;;5.75;4.75;;;;;17.96;58.08;101794.06;5096009;27;46107;-77
2022/05/21 03:48:21;;;;;;;;;3.75;3.00;;;;;17.95;58.43;101791.50;5097184;27;45472;-77
2022/05/21 03:50:46;;;;;;;;;5.25;4.50;;;;;17.95;58.23;101789.66;5096401;27;45357;-77
2022/05/21 03:53:14;;;;;;;;;6.75;4.00;;;;;17.91;58.25;101782.78;5096325;27;45567;-77
2022/05/21 03:55:40;;;;;;;;;4.00;4.00;;;;;17.94;57.99;101789.78;5096048;27;47058;-77
2022/05/21 03:58:05;;;;;;;;;4.00;4.00;;;;;17.92;58.20;101797.09;5094347;27;45401;-77
2022/05/21 04:00:32;;;;;;;;;2.25;2.25;;;;;17.94;58.39;101796.00;5098454;27;45354;-77
2022/05/21 04:02:59;;;;;;;;;4.75;4.75;;;;;17.92;57.93;101803.38;5096509;27;45656;-77
2022/05/21 04:05:25;;;;;;;;;3.25;3.25;;;;;17.89;58.07;101792.78;5095843;27;46466;-77
2022/05/21 04:07:50;;;;;;;;;4.50;3.50;;;;;17.95;58.13;101795.06;5095862;27;45440;-77
2022/05/21 04:10:17;;;;;;;;;4.00;4.00;;;;;17.96;58.17;101791.38;5094588;27;45407;-77
2022/05/21 04:12:42;;;;;;;;;6.00;4.00;;;;;17.92;58.19;101797.97;5096172;27;45294;-77
2022/05/21 04:15:09;;;;;;;;;4.25;4.25;;;;;17.93;58.09;101790.75;5097240;27;46062;-77
2022/05/21 04:17:35;;;;;;;;;7.25;3.50;;;;;17.98;58.21;101808.31;5095673;27;45456;-77
2022/05/21 04:20:02;;;;;;;;;5.75;5.00;;;;;17.98;58.26;101793.97;5094397;27;45454;-77
2022/05/21 04:22:27;;;;;;;;;8.25;6.00;;;;;17.99;58.01;101795.69;5095781;27;45458;-77
2022/05/21 04:24:52;;;;;;;;;4.00;4.00;;;;;17.95;58.44;101792.38;5094324;27;46113;-77
2022/05/21 04:27:18;;;;;;;;;5.75;5.00;;;;;17.90;58.64;101801.75;5097140;27;48876;-77
2022/05/21 04:29:43;;;;;;;;;5.00;5.00;;;;;17.91;59.13;101795.38;5095821;27;45536;-76
2022/05/21 04:32:09;;;;;;;;;5.00;5.00;;;;;17.96;59.02;101807.56;5095397;27;45390;-76
2022/05/21 04:34:34;;;;;;;;;4.75;4.75;;;;;17.91;58.80;101790.84;5094402;27;45894;-76
2022/05/21 04:36:59;;;;;;;;;3.50;3.50;;;;;17.90;59.31;101805.31;5095197;27;47954;-77
2022/05/21 04:39:25;;;;;;;;;4.75;4.75;;;;;17.90;59.00;101799.91;5097313;27;50372;-77
2022/05/21 04:41:50;;;;;;;;;5.00;5.00;;;;;17.96;58.92;101802.16;5093531;27;45354;-76
2022/05/21 04:44:15;;;;;;;;;5.25;4.00;;;;;17.96;59.07;101804.84;5095168;27;45609;-76
2022/05/21 04:46:41;;;;;;;;;8.50;6.25;;;;;17.99;59.12;101812.75;5094988;27;45331;-76
2022/05/21 04:49:06;;;;;;;;;9.50;6.50;;;;;17.97;59.13;101808.44;5094073;27;45758;-76
2022/05/21 04:51:36;;;;;;;;;7.25;7.25;;;;;18.01;58.96;101813.47;5095749;27;45342;-76
2022/05/21 04:54:02;;;;;;;;;5.75;5.75;;;;;17.94;59.15;101789.78;5094578;27;45872;-76
2022/05/21 04:56:28;;;;;;;;;7.00;5.75;;;;;18.01;59.30;101796.44;5094640;27;45374;-76
2022/05/21 04:58:54;;;;;;;;;6.50;6.50;;;;;18.01;59.32;101793.75;5094336;27;45413;-76
2022/05/21 05:01:20;;;;;;;;;6.00;6.00;;;;;18.03;59.41;101795.38;5094846;27;45441;-76
2022/05/21 05:03:45;;;;;;;;;7.75;7.00;;;;;18.02;59.25;101800.88;5094893;27;46003;-76
2022/05/21 05:06:10;;;;;;;;;9.00;7.25;;;;;17.99;59.32;101790.31;5097216;27;45470;-76
2022/05/21 05:08:36;;;;;;;;;5.25;5.00;;;;;18.00;59.17;101789.34;5094661;27;45512;-76
2022/05/21 05:11:02;;;;;;;;;7.00;5.50;;;;;18.07;59.25;101801.41;5094434;27;45579;-76
2022/05/21 05:13:27;;;;;;;;;6.25;5.25;;;;;18.03;59.21;101798.06;5094863;27;45419;-76
2022/05/21 05:15:53;;;;;;;;;7.25;7.25;;;;;17.94;59.18;101776.28;5094860;27;45395;-76
2022/05/21 05:18:21;;;;;;;;;9.00;9.00;;;;;18.05;59.45;101797.97;5095842;27;45508;-76
2022/05/21 05:20:47;;;;;;;;;9.00;7.25;;;;;17.97;59.35;101787.75;5092985;27;45426;-76
2022/05/21 05:23:13;;;;;;;;;5.25;5.25;;;;;17.98;59.46;101792.13;5094415;27;45875;-76
2022/05/21 05:25:38;;;;;;;;;5.75;5.75;;;;;18.03;59.49;101808.84;5094128;27;45307;-76
2022/05/21 05:28:05;;;;;;;;;6.00;6.00;;;;;18.01;59.32;101799.16;5093277;27;45679;-76
2022/05/21 05:30:31;;;;;;;;;6.00;6.00;;;;;18.01;59.65;101799.16;5095519;27;45281;-76
2022/05/21 05:32:56;;;;;;;;;7.25;5.25;;;;;18.01;59.59;101796.44;5094754;27;45938;-76
2022/05/21 05:35:22;;;;;;;;;5.00;5.00;;;;;17.96;59.80;101791.38;5094226;27;45334;-77
2022/05/21 05:37:47;;;;;;;;;6.00;6.00;;;;;18.03;59.67;101798.06;5094248;27;45436;-76
2022/05/21 05:40:18;;;;;;;;;7.50;7.50;;;;;17.97;59.95;101786.88;5090995;27;45267;-77
2022/05/21 05:42:43;;;;;;;;;7.50;7.50;;;;;17.99;59.79;101793.00;5092676;27;46683;-77
2022/05/21 05:45:11;;;;;;;;;11.00;8.25;;;;;17.98;59.82;101799.38;5096054;27;45429;-77
2022/05/21 05:47:37;;;;;;;;;7.50;6.50;;;;;17.97;60.19;101801.22;5093745;27;45444;-77
2022/05/21 05:50:03;;;;;;;;;7.25;7.25;;;;;17.94;59.95;101798.72;5094211;27;45354;-76
2022/05/21 05:52:28;;;;;;;;;8.75;6.75;;;;;17.97;59.88;101794.97;5094043;27;46760;-76
2022/05/21 05:54:54;;;;;;;;;6.00;6.00;;;;;17.98;59.55;101799.38;5093812;27;45242;-77
2022/05/21 05:57:20;;;;;;;;;10.75;8.00;;;;;17.95;59.92;101803.16;5094271;27;45390;-77
2022/05/21 05:59:48;;;;;;;;;10.50;9.25;;;;;18.01;60.10;101812.63;5091087;27;45547;-78
2022/05/21 06:05:04;;;;;;;;;8.00;6.00;;;;;18.02;59.95;101806.28;5093298;27;45759;-77
2022/05/21 06:07:30;;;;;;;;;8.00;6.75;;;;;18.02;59.79;101815.22;5094940;27;45504;-77
2022/05/21 06:10:03;;;;;;;;;8.00;7.00;;;;;18.03;60.16;101813.38;5092041;27;46142;-78
2022/05/21 06:12:29;;;;;;;;;9.00;9.00;;;;;17.96;60.23;101795.91;5091981;27;46459;-78
2022/05/21 06:14:54;;;;;;;;;12.50;10.00;;;;;17.96;59.89;101794.06;5092006;27;45986;-78
2022/05/21 06:17:20;;;;;;;;;7.25;7.25;;;;;18.04;60.14;101805.19;5093298;27;45604;-78
2022/05/21 06:19:46;;;;;;;;;14.75;8.00;;;;;18.01;60.08;101800.00;5093952;27;45429;-77
2022/05/21 06:22:12;;;;;;;;;6.75;5.25;;;;;18.02;59.68;101804.44;5092554;27;45582;-77
2022/05/21 06:24:37;;;;;;;;;6.25;6.25;;;;;18.06;59.91;101810.47;5092897;27;45489;-79
2022/05/21 06:27:04;;;;;;;;;10.00;9.25;;;;;17.97;59.78;101789.56;5093716;27;45467;-77
2022/05/21 06:29:30;;;;;;;;;5.50;5.50;;;;;18.11;59.68;101816.38;5092302;27;45518;-77
2022/05/21 06:31:58;;;;;;;;;7.75;7.25;;;;;18.06;59.87;101797.88;5092526;27;45519;-79
2022/05/21 06:34:24;;;;;;;;;7.00;5.50;;;;;18.13;59.67;101814.44;5092393;27;45803;-78
2022/05/21 06:36:49;;;;;;;;;10.00;8.50;;;;;18.15;59.58;101811.66;5091927;27;45428;-77
2022/05/21 06:39:15;;;;;;;;;8.75;6.75;;;;;18.04;59.48;101788.19;5094866;27;45423;-77
2022/05/21 06:41:40;;;;;;;;;8.00;7.00;;;;;18.13;59.50;101795.56;5089897;27;45972;-78
2022/05/21 06:44:06;;;;;;;;;6.25;6.25;;;;;18.22;59.19;101805.72;5092768;27;45444;-78
2022/05/21 06:46:31;;;;;;;;;6.00;6.00;;;;;18.20;59.41;101799.56;5093374;27;45425;-79
2022/05/21 06:48:56;;;;;;;;;6.25;5.75;;;;;18.27;58.84;101819.72;5093523;27;45318;-80
2022/05/21 06:51:22;;;;;;;;;4.50;4.00;;;;;18.26;58.40;101801.81;5095019;27;45668;-78
2022/05/21 06:53:47;;;;;;;;;3.00;3.00;;;;;18.28;58.43;101796.34;5092153;27;45578;-77
2022/05/21 06:56:14;;;;;;;;;7.50;4.50;;;;;18.34;58.06;101800.41;5104822;27;45512;-79
2022/05/21 06:58:41;;;;;;;;;7.00;4.50;;;;;18.35;57.72;101794.03;5091288;27;45537;-78
2022/05/21 07:01:07;;;;;;;;;3.75;3.75;;;;;18.44;58.31;101815.81;5093020;27;46175;-78
2022/05/21 07:03:33;;;;;;;;;5.75;5.75;;;;;18.46;57.90;101813.88;5093744;27;45370;-77
2022/05/21 07:08:43;;;;;;;;;3.25;2.25;;;;;18.49;56.64;101800.16;5090958;27;45648;-78
2022/05/21 07:11:08;;;;;;;;;2.50;2.00;;;;;18.55;56.24;101809.66;5096058;27;45468;-78
2022/05/21 07:13:34;;;;;;;;;1.75;1.75;;;;;18.59;55.55;101816.56;5092457;27;45488;-78
2022/05/21 07:16:00;;;;;;;;;3.00;2.00;;;;;18.61;55.40;101814.59;5092497;27;45459;-78
2022/05/21 07:18:29;;;;;;;;;2.25;1.75;;;;;18.68;55.39;101807.75;5092824;27;45545;-78
2022/05/21 07:20:55;;;;;;;;;4.25;2.00;;;;;18.72;55.38;101805.72;5090905;27;45885;-78
2022/05/21 07:23:22;;;;;;;;;5.00;3.00;;;;;18.78;55.18;101810.69;5095120;27;45541;-78
2022/05/21 07:25:48;;;;;;;;;2.75;1.00;;;;;18.77;53.70;101802.72;5095166;27;45531;-78
2022/05/21 07:28:15;;;;;;;;;2.00;2.00;;;;;18.72;53.25;101803.03;5094749;27;45585;-79
2022/05/21 07:30:42;;;;;;;;;1.75;1.75;;;;;18.72;53.17;101808.41;5096334;27;45590;-79
2022/05/21 07:33:14;;;;;;;;;3.25;2.00;;;;;18.73;53.33;101804.72;5097250;27;45440;-78
2022/05/21 07:35:40;;;;;;;;;2.00;2.00;;;;;18.76;52.94;101806.34;5092022;27;45324;-78
2022/05/21 07:38:07;;;;;;;;;2.00;2.00;;;;;18.79;52.80;101809.72;5096136;27;47365;-78
2022/05/21 07:40:34;;;;;;;;;1.00;1.00;;;;;18.81;52.44;101796.09;5092908;27;47480;-78
2022/05/21 07:42:59;;;;;;;;;3.00;1.75;;;;;18.89;52.81;101808.06;5092353;27;45700;-78
2022/05/21 07:45:24;;;;;;;;;2.00;2.00;;;;;18.91;53.15;101799.88;5096204;27;45426;-78
2022/05/21 07:48:10;;;;;;;;;1.75;1.75;;;;;18.97;52.93;101809.31;5089133;27;45347;-89
2022/05/21 07:50:40;;;;;;;;;2.00;2.00;;;;;18.97;52.70;101796.69;5088222;27;45465;-92
2022/05/21 07:53:12;;;;;;;;;3.00;3.00;;;;;19.04;52.67;101797.94;5091653;27;45519;-92
2022/05/21 07:55:39;;;;;;;;;3.00;1.75;;;;;19.10;52.49;101796.66;5117181;27;45536;-86
2022/05/21 07:58:04;;;;;;;;;3.00;3.00;;;;;19.23;52.70;101804.69;5091605;27;45426;-86
2022/05/21 08:00:30;;;;;;;;;2.25;1.25;;;;;19.25;52.04;101798.19;5090376;27;45485;-93
2022/05/21 08:02:55;;;;;;;;;2.00;2.00;;;;;19.23;51.56;101810.06;5089468;27;45511;-85
2022/05/21 08:05:20;;;;;;;;;5.50;2.75;;;;;19.21;51.68;101787.72;5089350;27;45508;-90
2022/05/21 08:08:05;;;;;;;;;4.50;3.25;;;;;19.31;51.47;101802.25;5304422;22;48399;-85
2022/05/21 08:10:31;;;;;;;;;2.25;2.00;;;;;19.09;51.72;101794.91;5068395;28;45337;-86
2022/05/21 08:15:33;;;;;;;;;2.50;2.50;;;;;19.10;51.76;101788.56;4996921;22;47680;-81
2022/05/21 08:18:00;;;;;;;;;3.25;2.75;;;;;19.23;52.24;101808.22;5040616;28;45495;-80
2022/05/21 08:20:26;;;;;;;;;2.50;2.50;;;;;19.35;52.29;101792.94;5040020;28;45511;-78
2022/05/21 08:28:19;;;;;;;;;1.50;1.50;;;;;19.56;50.35;101796.69;5041162;28;45906;-85
2022/05/21 08:30:47;;;;;;;;;1.25;0.75;;;;;19.55;48.65;101797.69;5024043;28;49710;-86
2022/05/21 08:33:14;;;;;;;;;1.00;1.00;;;;;19.56;48.75;101785.88;5043807;28;45909;-87
2022/05/21 08:35:40;;;;;;;;;7.75;5.75;;;;;19.59;49.19;101784.78;5045805;28;45492;-86
2022/05/21 08:38:06;;;;;;;;;1.00;1.00;;;;;19.66;48.98;101782.47;5026306;28;46941;-86
2022/05/21 08:40:58;;;;;;;;;1.00;1.00;;;;;19.67;49.11;101776.94;5023152;28;45578;-86
2022/05/21 08:43:29;;;;;;;;;1.00;1.00;;;;;19.73;49.01;101789.16;5042179;28;45497;-85
2022/05/21 08:46:07;;;;;;;;;1.25;1.25;;;;;19.81;49.40;101793.94;5044348;28;45521;-85
2022/05/21 08:48:34;;;;;;;;;4.00;3.00;;;;;19.84;48.98;101785.59;5042392;28;45535;-86
2022/05/21 08:51:04;;;;;;;;;2.00;2.00;;;;;19.81;48.96;101785.84;5041797;28;45571;-85
2022/05/21 08:53:32;;;;;;;;;1.00;1.00;;;;;19.84;48.76;101788.28;5041708;28;45454;-86
2022/05/21 08:56:01;;;;;;;;;1.00;1.00;;;;;19.87;49.11;101779.97;5021282;28;45924;-85
2022/05/21 08:58:51;;;;;;;;;2.00;2.00;;;;;19.97;48.90;101780.97;5018784;28;46200;-86
2022/05/21 09:01:24;;;;;;;;;2.25;2.00;;;;;20.03;48.46;101777.75;5008828;28;45449;-94
2022/05/21 09:34:23;;;;;;;;;3.25;3.00;;;;;20.59;47.29;101733.63;4985042;28;45320;-81
2022/05/21 09:36:49;;;;;;;;;2.50;2.50;;;;;20.72;47.46;101755.09;4987860;28;45450;-81
2022/05/21 09:39:44;;;;;;;;;2.50;2.50;;;;;20.63;46.23;101737.75;4988169;28;45419;-81
2022/05/21 09:45:22;;;;;;;;;1.50;1.50;;;;;20.67;46.77;101739.25;4984744;28;45430;-80
2022/05/21 09:47:52;;;;;;;;;2.00;1.00;;;;;20.75;47.00;101735.88;4981030;28;46654;-81
2022/05/21 09:50:22;;;;;;;;;3.25;2.00;;;;;20.78;45.91;101732.91;4993104;28;45357;-81
2022/05/21 09:52:49;;;;;;;;;1.00;1.00;;;;;20.81;46.00;101738.94;4984306;28;45477;-81
2022/05/21 09:55:22;;;;;;;;;2.50;1.75;;;;;20.92;46.74;101737.19;4984772;28;45290;-81
2022/05/21 09:57:48;;;;;;;;;2.00;2.00;;;;;20.99;46.11;101727.56;4984477;28;45509;-81
2022/05/21 10:00:35;;;;;;;;;2.25;2.00;;;;;21.12;46.50;101722.84;4982264;28;45351;-82
2022/05/21 10:03:04;;;;;;;;;6.00;4.50;;;;;21.22;46.47;101715.63;4982219;28;45478;-81
2022/05/21 10:05:38;;;;;;;;;5.50;2.25;;;;;21.33;45.70;101719.25;4978305;28;45394;-81
2022/05/21 10:11:23;;;;;;;;;1.50;1.50;;;;;21.38;45.18;101717.00;4982785;28;45648;-84
2022/05/21 10:14:01;;;;;;;;;2.00;1.00;;;;;21.37;45.32;101708.03;4986753;28;45486;-83
2022/05/21 10:16:31;;;;;;;;;3.00;3.00;;;;;21.44;45.59;101719.22;4995029;28;45510;-84
2022/05/21 10:19:31;;;;;;;;;2.00;2.00;;;;;21.53;46.05;101714.84;4994337;28;45534;-84
2022/05/21 10:21:56;;;;;;;;;2.25;2.25;;;;;21.64;45.78;101707.50;4948739;28;45418;-84
2022/05/21 10:25:01;;;;;;;;;3.50;3.00;;;;;21.72;46.10;101704.13;4942776;28;45437;-83
2022/05/21 10:27:34;;;;;;;;;2.00;2.00;;;;;21.82;45.27;101709.59;4950885;28;45535;-84
2022/05/21 10:30:32;;;;;;;;;3.25;2.00;;;;;21.94;45.48;101710.38;4953394;28;46322;-83
2022/05/21 10:33:15;;;;;;;;;3.00;3.00;;;;;21.96;44.33;101711.06;4895436;29;45522;-83
2022/05/21 10:36:22;;;;;;;;;1.25;1.25;;;;;22.05;44.71;101716.53;4903220;28;45678;-83
2022/05/21 10:38:50;;;;;;;;;1.00;1.00;;;;;22.06;43.42;101706.56;4891917;28;45568;-83
2022/05/21 10:41:47;;;;;;;;;3.75;3.75;;;;;22.04;43.64;101714.81;4892324;28;46398;-84
2022/05/21 10:44:25;;;;;;;;;2.00;2.00;;;;;22.05;44.20;101710.25;4896122;29;45558;-83
2022/05/21 10:47:10;;;;;;;;;3.00;2.00;;;;;22.18;44.50;101704.59;4896647;28;45353;-84
2022/05/21 10:49:57;;;;;;;;;3.50;3.50;;;;;22.25;43.94;101701.22;4895233;29;45352;-82
2022/05/21 10:52:47;;;;;;;;;2.00;2.00;;;;;22.41;43.74;101697.97;4895450;29;45370;-83
2022/05/21 10:55:36;;;;;;;;;3.00;3.00;;;;;22.55;44.09;101700.28;4894858;29;45382;-83
2022/05/21 10:58:23;;;;;;;;;3.00;3.00;;;;;22.67;42.70;101698.28;4886560;29;45500;-83
2022/05/21 11:00:50;;;;;;;;;2.00;2.00;;;;;22.79;42.82;101690.00;4876655;29;45541;-83
2022/05/21 11:03:40;;;;;;;;;5.25;4.00;;;;;22.81;42.67;101688.03;4899979;28;45720;-83
2022/05/21 11:06:26;;;;;;;;;3.25;3.25;;;;;22.78;42.04;101678.31;4940237;28;45363;-82
2022/05/21 11:09:14;;;;;;;;;2.00;2.00;;;;;22.94;41.94;101675.84;4950279;28;45461;-82
2022/05/21 11:12:01;;;;;;;;;4.25;3.75;;;;;23.02;42.93;101677.00;4977181;28;45601;-82
2022/05/21 11:14:49;;;;;;;;;2.75;2.00;;;;;23.22;42.34;101669.72;4991807;28;45590;-83
2022/05/21 11:17:43;;;;;;;;;2.75;2.75;;;;;23.42;42.06;101678.66;4980117;28;45325;-83
2022/05/21 11:20:17;;;;;;;;;3.50;3.00;;;;;23.58;42.41;101670.75;4994511;28;45451;-83
2022/05/21 11:22:56;;;;;;;;;2.75;2.75;;;;;23.79;42.00;101668.72;4985850;28;45657;-82
2022/05/21 11:25:40;;;;;;;;;4.00;3.75;;;;;23.95;41.42;101667.19;4986081;28;45419;-82
2022/05/21 11:28:31;;;;;;;;;3.00;3.00;;;;;23.97;40.46;101657.88;4982982;28;45470;-83
2022/05/21 11:31:04;;;;;;;;;3.25;3.25;;;;;24.06;40.83;101675.16;4983554;28;45439;-82
2022/05/21 11:39:07;;;;;;;;;3.00;3.00;;;;;24.30;40.42;101658.25;5020675;28;45502;-85
2022/05/21 11:42:06;;;;;;;;;3.00;3.00;;;;;24.33;40.00;101655.22;5019244;28;45427;-84
2022/05/21 11:44:58;;;;;;;;;3.50;3.50;;;;;24.34;40.54;101661.50;5012577;28;45377;-84
2022/05/21 11:47:24;;;;;;;;;3.00;3.00;;;;;24.34;39.36;101651.50;5030881;28;46289;-84
2022/05/21 11:49:59;;;;;;;;;2.75;1.00;;;;;24.34;39.97;101637.03;5024712;28;45340;-85
2022/05/21 11:52:27;;;;;;;;;2.00;2.00;;;;;24.32;40.21;101633.63;5024924;28;45562;-84
2022/05/21 11:54:52;;;;;;;;;3.00;3.00;;;;;24.39;41.36;101632.84;5006416;28;45546;-84
2022/05/21 11:57:32;;;;;;;;;2.00;2.00;;;;;24.49;41.09;101621.06;5006209;28;47104;-84
2022/05/21 12:00:00;;;;;;;;;3.00;3.00;;;;;24.58;40.44;101623.72;5023640;28;45441;-85
2022/05/21 12:02:28;;;;;;;;;2.75;2.75;;;;;24.68;41.02;101626.34;5023044;28;45434;-85
2022/05/21 12:05:00;;;;;;;;;3.25;3.25;;;;;24.81;40.50;101617.75;5024041;28;45519;-84
2022/05/21 12:07:41;;;;;;;;;2.25;2.25;;;;;24.90;39.52;101624.13;5024094;28;45612;-82
2022/05/21 12:10:13;;;;;;;;;5.25;4.75;;;;;24.90;39.49;101615.97;5023614;28;45549;-82
2022/05/21 12:13:03;;;;;;;;;2.25;2.25;;;;;24.92;39.98;101611.19;5022439;28;45438;-81
2022/05/21 12:15:52;;;;;;;;;4.25;3.00;;;;;24.84;39.04;101607.38;5022981;28;45510;-82
2022/05/21 12:18:40;;;;;;;;;2.50;2.00;;;;;24.76;39.55;101606.50;5022752;28;45513;-83
2022/05/21 12:21:08;;;;;;;;;3.00;3.00;;;;;24.77;38.84;101605.47;5023080;28;45490;-83
2022/05/21 12:23:33;;;;;;;;;2.00;2.00;;;;;24.61;39.06;101606.19;5024119;28;45494;-83
2022/05/21 12:26:06;;;;;;;;;2.50;2.50;;;;;24.59;39.56;101611.78;5022015;28;45397;-83
2022/05/21 12:28:37;;;;;;;;;4.50;3.25;;;;;24.50;39.29;101590.09;5010174;28;46590;-83
2022/05/21 12:31:11;;;;;;;;;4.00;4.00;;;;;24.57;39.38;101600.19;5025669;28;45486;-84
2022/05/21 12:33:51;;;;;;;;;3.25;3.25;;;;;24.59;39.75;101610.94;5026963;28;45593;-83
2022/05/21 12:36:35;;;;;;;;;2.75;2.50;;;;;24.58;40.22;101595.59;5028888;28;45548;-83
2022/05/21 12:39:03;;;;;;;;;3.00;2.75;;;;;24.67;40.71;101579.16;5029269;28;46377;-82
2022/05/21 12:41:40;;;;;;;;;3.25;3.25;;;;;24.72;40.03;101573.25;5028900;28;45624;-83
2022/05/21 12:44:06;;;;;;;;;2.00;2.00;;;;;24.81;40.56;101568.72;5027111;28;45541;-83