Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:37;;;;;;;15.02;4.43;;;;;;;6.58;100.00;97363.19;4943253;29;20031;-82
2022/01/04 00:04:03;;;;;;;12.88;3.88;;;;;;;6.55;100.00;97358.41;4942423;29;20135;-85
2022/01/04 00:06:29;;;;;;;12.43;3.92;;;;;;;6.59;100.00;97364.78;4945521;29;20114;-82
2022/01/04 00:08:59;;;;;;;9.25;2.85;;;;;;;6.66;100.00;97365.53;4926166;29;20040;-81
2022/01/04 00:11:42;;;;;;;11.77;3.15;;;;;;;6.65;100.00;97363.94;4941056;29;20121;-82
2022/01/04 00:14:09;;;;;;;22.55;4.55;;;;;;;6.54;100.00;97352.38;4945891;29;20035;-82
2022/01/04 00:16:35;;;;;;;15.00;3.88;;;;;;;6.62;100.00;97376.63;4928343;29;20035;-81
2022/01/04 00:19:00;;;;;;;19.58;6.82;;;;;;;5.96;100.00;97376.69;4944969;29;20046;-81
2022/01/04 00:21:26;;;;;;;15.65;8.20;;;;;;;5.22;100.00;97356.03;4939778;29;20052;-80
2022/01/04 00:23:52;;;;;;;12.63;7.78;;;;;;;5.23;100.00;97353.19;4940641;29;20027;-82
2022/01/04 00:26:18;;;;;;;12.00;7.10;;;;;;;5.45;100.00;97360.78;4941107;29;20410;-80
2022/01/04 00:28:43;;;;;;;13.77;8.13;;;;;;;5.06;100.00;97362.41;4924451;29;20528;-81
2022/01/04 00:31:09;;;;;;;12.52;8.52;;;;;;;5.17;100.00;97348.81;4936332;29;20156;-81
2022/01/04 00:33:36;;;;;;;16.08;9.32;;;;;;;4.87;100.00;97357.00;4928840;29;20051;-81
2022/01/04 00:36:03;;;;;;;11.30;9.52;;;;;;;4.85;100.00;97361.59;4947923;28;20450;-83
2022/01/04 00:38:29;;;;;;;13.73;9.52;;;;;;;4.70;100.00;97349.59;4950640;29;20027;-81
2022/01/04 00:40:55;;;;;;;14.10;9.52;;;;;;;4.77;100.00;97367.00;4932907;29;20123;-79
2022/01/04 00:43:20;;;;;;;12.23;9.07;;;;;;;4.88;100.00;97374.19;4947520;29;20039;-80
2022/01/04 00:45:46;;;;;;;14.60;10.40;;;;;;;4.81;100.00;97370.81;4934656;29;20110;-82
2022/01/04 00:50:38;;;;;;;14.63;9.55;;;;;;;4.71;100.00;97374.56;4950798;28;20035;-80
2022/01/04 00:53:05;;;;;;;12.65;9.32;;;;;;;4.63;100.00;97374.00;4930436;29;20042;-81
2022/01/04 00:55:32;;;;;;;17.00;10.98;;;;;;;4.51;100.00;97371.94;4949904;29;20030;-81
2022/01/04 00:57:58;;;;;;;15.60;10.90;;;;;;;4.07;100.00;97366.22;4949514;28;20497;-80
2022/01/04 01:00:24;;;;;;;13.73;9.75;;;;;;;3.89;100.00;97389.28;4949316;28;20065;-82
2022/01/04 01:02:50;;;;;;;10.43;7.53;;;;;;;3.45;100.00;97378.28;4954006;29;20121;-81
2022/01/04 01:05:16;;;;;;;7.80;4.95;;;;;;;3.20;100.00;97386.47;4933692;29;20027;-81
2022/01/04 01:07:42;;;;;;;4.30;3.05;;;;;;;2.97;100.00;97396.06;4946833;29;20028;-80
2022/01/04 01:12:55;;;;;;;3.03;2.10;;;;;;;2.74;100.00;97398.03;4946250;29;20171;-81
2022/01/04 01:15:24;;;;;;;3.25;2.08;;;;;;;2.58;100.00;97399.91;4929893;29;20059;-81
2022/01/04 01:17:49;;;;;;;3.60;2.15;;;;;;;2.66;100.00;97402.34;4931336;29;20098;-82
2022/01/04 01:20:15;;;;;;;4.15;2.47;;;;;;;2.45;100.00;97391.97;4933799;29;20406;-82
2022/01/04 01:22:42;;;;;;;3.33;2.00;;;;;;;2.27;100.00;97393.19;4934695;29;20031;-80
2022/01/04 01:25:09;;;;;;;4.05;2.55;;;;;;;2.32;100.00;97400.41;4948866;29;20106;-81
2022/01/04 01:27:35;;;;;;;4.97;2.90;;;;;;;2.31;100.00;97404.75;4938109;29;20031;-81
2022/01/04 01:30:00;;;;;;;3.17;2.08;;;;;;;2.13;100.00;97405.94;4929171;29;20035;-80
2022/01/04 01:32:26;;;;;;;4.22;2.50;;;;;;;1.94;100.00;97384.03;4951366;28;20031;-81
2022/01/04 01:34:52;;;;;;;4.13;2.80;;;;;;;1.80;100.00;97371.91;4951707;29;20036;-81
2022/01/04 01:37:17;;;;;;;5.18;2.58;;;;;;;1.81;100.00;97395.00;4949658;29;20351;-80
2022/01/04 01:39:44;;;;;;;4.03;2.60;;;;;;;1.99;100.00;97397.22;4951990;29;20035;-80
2022/01/04 01:42:10;;;;;;;4.70;2.95;;;;;;;2.01;100.00;97402.22;4929759;29;20522;-80
2022/01/04 01:44:36;;;;;;;4.05;2.42;;;;;;;1.75;100.00;97394.94;4948275;28;20597;-80
2022/01/04 01:47:02;;;;;;;3.10;2.05;;;;;;;1.65;100.00;97400.38;4951250;28;20035;-80
2022/01/04 01:49:28;;;;;;;3.53;2.40;;;;;;;1.63;100.00;97372.06;4945587;29;20043;-81
2022/01/04 01:51:54;;;;;;;4.32;2.67;;;;;;;1.51;100.00;97379.47;4948386;29;20039;-81
2022/01/04 01:54:20;;;;;;;3.72;2.58;;;;;;;1.74;100.00;97394.09;4943113;29;20116;-82
2022/01/04 01:56:46;;;;;;;4.35;2.60;;;;;;;1.62;100.00;97405.91;4943775;29;20402;-79
2022/01/04 01:59:15;;;;;;;4.15;2.33;;;;;;;1.58;100.00;97409.81;4931113;29;20024;-80
2022/01/04 02:01:40;;;;;;;4.45;2.60;;;;;;;1.35;100.00;97405.47;4929011;29;20027;-80
2022/01/04 02:04:06;;;;;;;5.78;3.10;;;;;;;1.55;100.00;97416.94;4928612;29;20115;-80
2022/01/04 02:06:32;;;;;;;4.22;2.67;;;;;;;1.44;100.00;97404.44;4940643;29;20122;-81
2022/01/04 02:08:59;;;;;;;4.07;2.50;;;;;;;1.31;100.00;97417.16;4929099;29;20109;-80
2022/01/04 02:11:29;;;;;;;3.67;2.22;;;;;;;1.31;100.00;97409.41;4929308;29;20493;-81
2022/01/04 02:13:55;;;;;;;5.18;3.00;;;;;;;1.21;100.00;97397.53;4946855;29;20118;-81
2022/01/04 02:16:23;;;;;;;4.20;2.53;;;;;;;1.12;100.00;97383.06;4926816;29;20031;-81
2022/01/04 02:18:49;;;;;;;4.78;2.53;;;;;;;1.23;100.00;97390.41;4929446;29;20094;-81
2022/01/04 02:21:15;;;;;;;6.63;3.03;;;;;;;1.18;100.00;97397.91;4942791;29;20052;-81
2022/01/04 02:23:41;;;;;;;5.47;2.65;;;;;;;1.36;100.00;97407.91;4928643;29;20036;-82
2022/01/04 02:26:09;;;;;;;4.32;2.50;;;;;;;1.23;100.00;97385.25;4929215;29;20058;-81
2022/01/04 02:28:35;;;;;;;8.10;3.42;;;;;;;1.36;100.00;97407.09;4933273;29;20043;-82
2022/01/04 02:31:01;;;;;;;6.32;3.20;;;;;;;1.24;100.00;97401.53;4943159;29;20062;-81
2022/01/04 02:33:27;;;;;;;5.50;3.30;;;;;;;1.30;100.00;97392.28;4946364;29;20047;-80
2022/01/04 02:35:53;;;;;;;4.97;3.15;;;;;;;1.17;100.00;97388.50;4927918;29;20118;-81
2022/01/04 02:38:18;;;;;;;7.15;3.58;;;;;;;1.33;100.00;97391.94;4944775;29;20482;-82
2022/01/04 02:40:44;;;;;;;6.00;2.80;;;;;;;1.25;100.00;97391.03;4946418;29;20031;-82
2022/01/04 02:43:10;;;;;;;6.30;3.22;;;;;;;1.22;100.00;97386.22;4930860;29;20110;-82
2022/01/04 02:45:36;;;;;;;5.75;2.85;;;;;;;1.16;100.00;97375.78;4929760;29;20130;-82
2022/01/04 02:48:01;;;;;;;5.03;2.70;;;;;;;1.38;100.00;97400.00;4945975;29;20035;-81
2022/01/04 02:50:28;;;;;;;5.53;2.60;;;;;;;1.27;100.00;97388.25;4927416;29;20039;-80
2022/01/04 02:52:54;;;;;;;5.20;2.70;;;;;;;1.21;100.00;97392.38;4943516;29;20031;-81
2022/01/04 02:55:20;;;;;;;6.43;3.00;;;;;;;1.11;100.00;97389.22;4949231;29;20062;-80
2022/01/04 02:57:46;;;;;;;6.00;3.05;;;;;;;1.20;100.00;97398.53;4927244;29;20075;-81
2022/01/04 03:00:14;;;;;;;4.90;2.70;;;;;;;1.11;100.00;97404.72;4950091;29;20027;-81
2022/01/04 03:02:41;;;;;;;4.03;2.38;;;;;;;1.01;100.00;97389.47;4931410;29;20401;-82
2022/01/04 03:05:10;;;;;;;4.38;2.17;;;;;;;1.12;100.00;97403.75;4927494;29;20472;-82
2022/01/04 03:07:36;;;;;;;4.03;2.35;;;;;;;1.06;100.00;97417.38;4940304;29;20494;-81
2022/01/04 03:10:04;;;;;;;3.92;2.28;;;;;;;1.02;100.00;97400.63;4928414;29;20067;-81
2022/01/04 03:12:30;;;;;;;5.82;2.50;;;;;;;1.01;100.00;97399.00;4945902;28;20027;-81
2022/01/04 03:14:55;;;;;;;6.70;2.88;;;;;;;1.15;100.00;97416.31;4931771;29;20037;-81
2022/01/04 03:17:22;;;;;;;4.28;2.70;;;;;;;1.12;100.00;97407.16;4928116;29;20032;-82
2022/01/04 03:19:48;;;;;;;6.22;3.20;;;;;;;0.96;100.00;97382.22;4927177;29;20363;-82
2022/01/04 03:22:13;;;;;;;6.13;3.10;;;;;;;1.14;100.00;97415.53;4946900;29;20063;-80
2022/01/04 03:24:39;;;;;;;6.10;3.42;;;;;;;1.13;100.00;97418.28;4946522;28;20086;-81
2022/01/04 03:27:05;;;;;;;6.32;3.30;;;;;;;0.94;100.00;97420.34;4944529;29;20027;-80
2022/01/04 03:29:32;;;;;;;6.47;3.20;;;;;;;0.99;100.00;97405.16;4945283;29;20036;-80
2022/01/04 03:31:58;;;;;;;5.55;3.47;;;;;;;0.95;100.00;97406.44;4938809;29;20062;-80
2022/01/04 03:34:25;;;;;;;7.05;3.47;;;;;;;0.95;100.00;97421.94;4929210;29;20490;-80
2022/01/04 03:36:51;;;;;;;6.97;3.15;;;;;;;0.95;100.00;97416.78;4946614;29;20038;-80
2022/01/04 03:39:20;;;;;;;5.88;3.42;;;;;;;0.79;100.00;97409.97;4943766;29;20061;-80
2022/01/04 03:41:46;;;;;;;7.00;3.83;;;;;;;0.96;100.00;97423.56;4930662;29;20062;-81
2022/01/04 03:44:19;;;;;;;8.63;3.75;;;;;;;1.01;100.00;97414.50;4927260;29;20105;-81
2022/01/04 03:46:51;;;;;;;8.50;3.67;;;;;;;0.98;100.00;97416.47;4924987;29;20047;-80
2022/01/04 03:49:17;;;;;;;6.32;3.38;;;;;;;0.92;100.00;97416.34;4946768;29;20114;-80
2022/01/04 03:51:42;;;;;;;6.63;3.45;;;;;;;0.86;100.00;97425.59;4943666;29;20118;-80
2022/01/04 03:54:08;;;;;;;6.85;3.65;;;;;;;0.93;100.00;97425.69;4925098;29;20130;-81
2022/01/04 03:56:34;;;;;;;5.78;2.95;;;;;;;0.85;100.00;97426.56;4944992;29;20045;-81
2022/01/04 03:59:00;;;;;;;4.85;2.50;;;;;;;0.68;100.00;97418.91;4941648;29;20157;-81
2022/01/04 04:01:26;;;;;;;4.57;2.50;;;;;;;0.71;100.00;97431.47;4927737;29;20059;-81
2022/01/04 04:03:52;;;;;;;4.80;2.50;;;;;;;0.61;100.00;97418.00;4945082;29;20070;-80
2022/01/04 04:06:18;;;;;;;3.55;2.10;;;;;;;0.55;100.00;97432.38;4923821;29;20532;-80
2022/01/04 04:08:44;;;;;;;6.32;2.22;;;;;;;0.63;100.00;97433.31;4952863;28;20043;-80
2022/01/04 04:11:10;;;;;;;4.43;2.55;;;;;;;0.39;100.00;97422.97;4940899;29;20043;-80
2022/01/04 04:13:37;;;;;;;3.72;2.10;;;;;;;0.47;100.00;97431.63;4946955;29;20078;-79
2022/01/04 04:16:05;;;;;;;2.78;1.83;;;;;;;0.51;100.00;97441.44;4927971;29;20502;-80
2022/01/04 04:18:37;;;;;;;4.70;2.25;;;;;;;0.44;100.00;97445.66;4930528;29;20055;-80
2022/01/04 04:21:02;;;;;;;4.82;2.25;;;;;;;0.31;100.00;97432.53;4939059;29;20138;-79
2022/01/04 04:23:28;;;;;;;7.13;2.92;;;;;;;0.44;100.00;97450.81;4943254;29;20034;-79
2022/01/04 04:25:53;;;;;;;6.18;2.50;;;;;;;0.34;100.00;97438.13;4921636;29;20074;-81
2022/01/04 04:28:19;;;;;;;6.15;2.58;;;;;;;0.28;100.00;97455.09;4945749;29;20504;-81
2022/01/04 04:30:44;;;;;;;6.50;2.42;;;;;;;0.42;100.00;97453.59;4928382;29;20098;-80
2022/01/04 04:33:10;;;;;;;5.80;2.10;;;;;;;0.35;100.00;97451.84;4927370;29;20075;-81
2022/01/04 04:35:36;;;;;;;6.53;2.42;;;;;;;0.34;100.00;97452.81;4942128;29;20506;-81
2022/01/04 04:38:06;;;;;;;4.05;2.00;;;;;;;0.34;100.00;97456.19;4942892;29;20028;-81
2022/01/04 04:40:33;;;;;;;3.63;1.90;;;;;;;0.31;100.00;97455.75;4940687;29;20027;-80
2022/01/04 04:42:59;;;;;;;8.32;2.58;;;;;;;0.42;100.00;97453.59;4943220;29;20027;-80
2022/01/04 04:45:24;;;;;;;7.97;2.33;;;;;;;0.27;100.00;97453.47;4947570;29;20528;-81
2022/01/04 04:47:50;;;;;;;4.30;2.58;;;;;;;0.31;100.00;97456.53;4941697;29;20372;-80
2022/01/04 04:50:18;;;;;;;6.00;2.05;;;;;;;0.22;100.00;97450.59;4921607;29;20038;-80
2022/01/04 04:52:44;;;;;;;5.30;1.88;;;;;;;0.14;100.00;97442.91;4941735;29;20482;-80
2022/01/04 04:55:10;;;;;;;5.90;1.85;;;;;;;0.22;100.00;97449.81;4926845;29;20107;-81
2022/01/04 04:57:37;;;;;;;4.57;1.50;;;;;;;0.25;100.00;97457.22;4925412;29;20526;-81
2022/01/04 05:00:04;;;;;;;5.63;1.45;;;;;;;0.14;100.00;97445.47;4942478;29;20105;-81
2022/01/04 05:02:30;;;;;;;5.65;1.30;;;;;;;0.02;100.00;97442.47;4926047;29;20036;-82
2022/01/04 05:04:56;;;;;;;8.75;1.88;;;;;;;-0.03;100.00;97429.25;4945615;29;20148;-81
2022/01/04 05:07:21;;;;;;;5.38;1.30;;;;;;;-0.03;100.00;97426.66;4942861;29;20430;-81
2022/01/04 05:09:48;;;;;;;5.22;1.17;;;;;;;0.12;100.00;97448.22;4944286;29;20111;-80
2022/01/04 05:12:14;;;;;;;4.68;1.30;;;;;;;0.13;100.00;97444.66;4921031;29;20150;-81
2022/01/04 05:14:45;;;;;;;7.47;1.25;;;;;;;0.18;100.00;97446.75;4945719;29;20552;-81
2022/01/04 05:17:11;;;;;;;6.38;1.05;;;;;;;0.29;100.00;97440.41;4927058;29;20128;-80
2022/01/04 05:19:37;;;;;;;4.57;1.17;;;;;;;0.15;100.00;97447.09;4928892;29;20024;-81
2022/01/04 05:22:03;;;;;;;5.85;1.13;;;;;;;0.06;100.00;97428.25;4929262;29;20119;-80
2022/01/04 05:24:28;;;;;;;5.72;1.55;;;;;;;0.23;100.00;97438.53;4945164;29;20084;-80
2022/01/04 05:26:54;;;;;;;5.63;1.20;;;;;;;0.10;100.00;97429.53;4947324;29;20475;-80
2022/01/04 05:29:20;;;;;;;8.95;1.48;;;;;;;0.22;100.00;97457.56;4946810;29;20522;-80
2022/01/04 05:31:46;;;;;;;8.35;1.67;;;;;;;0.17;100.00;97450.31;4930476;29;20123;-80
2022/01/04 05:34:12;;;;;;;4.15;1.00;;;;;;;0.09;100.00;97433.06;4931401;29;20123;-80
2022/01/04 05:36:38;;;;;;;6.53;1.50;;;;;;;0.07;100.00;97427.28;4943429;29;20027;-80
2022/01/04 05:39:04;;;;;;;6.93;1.27;;;;;;;0.27;100.00;97434.63;4948734;28;20367;-81
2022/01/04 05:41:29;;;;;;;4.68;1.10;;;;;;;0.31;100.00;97435.88;4943354;29;20030;-81
2022/01/04 05:43:55;;;;;;;4.47;1.27;;;;;;;0.29;100.00;97430.09;4945970;29;20425;-80
2022/01/04 05:46:21;;;;;;;5.55;1.60;;;;;;;0.30;100.00;97439.44;4934403;29;20135;-81
2022/01/04 05:48:46;;;;;;;4.68;1.30;;;;;;;0.26;100.00;97444.13;4931063;29;20039;-80
2022/01/04 05:51:12;;;;;;;9.13;0.98;;;;;;;0.22;100.00;97432.53;4933592;29;20041;-80
2022/01/04 05:53:38;;;;;;;9.00;1.40;;;;;;;0.31;100.00;97422.19;4942950;29;20442;-81
2022/01/04 05:56:04;;;;;;;5.18;1.13;;;;;;;0.32;100.00;97422.00;4945565;29;20031;-80
2022/01/04 05:58:29;;;;;;;7.72;1.40;;;;;;;0.30;100.00;97425.75;4930475;29;20034;-79
2022/01/04 06:00:55;;;;;;;5.57;1.10;;;;;;;0.34;100.00;97427.00;4928348;29;20084;-80
2022/01/04 06:03:21;;;;;;;6.28;1.30;;;;;;;0.11;100.00;97414.88;4930311;29;20032;-80
2022/01/04 06:05:47;;;;;;;3.63;1.00;;;;;;;0.24;100.00;97430.59;4932002;29;20024;-81
2022/01/04 06:08:13;;;;;;;5.32;1.10;;;;;;;0.30;100.00;97428.34;4928496;29;20147;-81
2022/01/04 06:10:40;;;;;;;5.85;1.38;;;;;;;0.17;100.00;97423.69;4929937;29;20583;-80
2022/01/04 06:15:32;;;;;;;4.03;1.02;;;;;;;0.18;100.00;97436.44;4944790;29;20024;-81
2022/01/04 06:17:59;;;;;;;4.32;1.30;;;;;;;0.21;100.00;97438.66;4930998;29;20442;-81
2022/01/04 06:20:24;;;;;;;6.30;1.00;;;;;;;0.25;100.00;97439.16;4929736;29;20035;-80
2022/01/04 06:22:51;;;;;;;6.93;1.02;;;;;;;0.26;100.00;97435.59;4945815;29;20474;-81
2022/01/04 06:25:22;;;;;;;4.97;1.05;;;;;;;0.10;100.00;97408.09;4948571;29;20525;-81
2022/01/04 06:27:51;;;;;;;5.82;1.27;;;;;;;0.29;100.00;97437.84;4948895;29;20134;-81
2022/01/04 06:30:19;;;;;;;5.85;1.13;;;;;;;0.35;100.00;97432.00;4946332;29;20401;-82
2022/01/04 06:32:46;;;;;;;5.55;1.13;;;;;;;0.13;100.00;97402.59;4933626;29;20042;-80
2022/01/04 06:35:13;;;;;;;5.75;1.10;;;;;;;0.42;100.00;97430.38;4946308;29;20036;-81
2022/01/04 06:37:44;;;;;;;6.55;1.00;;;;;;;0.38;100.00;97431.66;4948180;29;20121;-80
2022/01/04 06:40:11;;;;;;;6.03;0.90;;;;;;;0.42;100.00;97443.28;4930527;29;20042;-81
2022/01/04 06:42:37;;;;;;;9.27;1.75;;;;;;;0.38;100.00;97446.34;4926217;29;20042;-81
2022/01/04 06:45:05;;;;;;;3.42;1.02;;;;;;;0.38;100.00;97446.34;4946665;28;20138;-80
2022/01/04 06:47:30;;;;;;;4.22;1.00;;;;;;;0.43;100.00;97462.13;4927642;29;20063;-80
2022/01/04 06:49:56;;;;;;;8.25;1.48;;;;;;;0.39;100.00;97453.94;4945146;29;20067;-80
2022/01/04 06:52:21;;;;;;;1.73;0.70;;;;;;;0.40;100.00;97465.88;4949060;28;20035;-81
2022/01/04 06:54:47;;;;;;;5.28;1.00;;;;;;;0.44;100.00;97465.53;4943532;29;20047;-80
2022/01/04 06:57:12;;;;;;;4.43;0.82;;;;;;;0.37;100.00;97460.22;4926067;29;20031;-80
2022/01/04 06:59:38;;;;;;;5.85;1.17;;;;;;;0.41;100.00;97467.47;4946219;29;20023;-81
2022/01/04 07:02:03;;;;;;;5.30;1.02;;;;;;;0.45;100.00;97467.13;4926593;29;20035;-79
2022/01/04 07:04:29;;;;;;;6.22;1.02;;;;;;;0.49;100.00;97470.97;4927844;29;20035;-80
2022/01/04 07:06:55;;;;;;;3.40;0.90;;;;;;;0.48;100.00;97477.13;4943613;29;20035;-81
2022/01/04 07:09:21;;;;;;;3.28;0.90;;;;;;;0.35;100.00;97473.28;4948170;29;20143;-81
2022/01/04 07:11:46;;;;;;;8.15;1.23;;;;;;;0.37;100.00;97489.41;4943938;29;20031;-80
2022/01/04 07:14:12;;;;;;;6.32;1.20;;;;;;;0.30;100.00;97483.31;4944681;29;20091;-81
2022/01/04 07:16:37;;;;;;;3.50;0.77;;;;;;;0.37;100.00;97499.75;4945653;29;20027;-81
2022/01/04 07:19:04;;;;;;;3.67;1.05;;;;;;;0.26;100.00;97505.28;4929347;29;20031;-80
2022/01/04 07:21:29;;;;;;;2.28;1.20;;;;;;;0.17;100.00;97489.00;4945753;29;20027;-80
2022/01/04 07:23:55;;;;;;;5.97;1.10;;;;;;;0.30;100.00;97505.75;4941435;29;20474;-82
2022/01/04 07:26:22;;;;;;;12.38;1.27;;;;;;;0.30;100.00;97496.22;4931910;29;20031;-85
2022/01/04 07:28:49;;;;;;;8.38;1.45;;;;;;;0.20;100.00;97495.63;4928842;29;20031;-84
2022/01/04 07:31:17;;;;;;;4.15;1.00;;;;;;;0.13;100.00;97474.84;4946472;29;20040;-82
2022/01/04 07:33:44;;;;;;;3.33;0.90;;;;;;;0.23;100.00;97505.63;4938569;29;20142;-84
2022/01/04 07:36:10;;;;;;;7.07;1.20;;;;;;;0.21;100.00;97508.34;4943606;29;20138;-83
2022/01/04 07:38:37;;;;;;;4.85;0.82;;;;;;;0.27;100.00;97512.03;4929672;29;20115;-84
2022/01/04 07:41:03;;;;;;;7.20;1.98;;;;;;;0.17;100.00;97504.50;4934324;29;20114;-84
2022/01/04 07:43:29;;;;;;;2.25;0.90;;;;;;;0.15;100.00;97519.34;4931443;28;20082;-84
2022/01/04 07:45:55;;;;;;;4.60;0.90;;;;;;;-0.04;100.00;97489.53;4944722;29;20043;-83
2022/01/04 07:48:21;;;;;;;6.10;0.98;;;;;;;0.09;100.00;97525.97;4930399;29;20110;-87
2022/01/04 07:50:47;;;;;;;3.47;1.08;;;;;;;0.07;100.00;97517.59;4937264;29;20043;-85
2022/01/04 07:53:13;;;;;;;5.22;1.05;;;;;;;-0.09;100.00;97492.63;4955896;29;20450;-85
2022/01/04 07:55:39;;;;;;;3.10;1.00;;;;;;;-0.01;100.00;97489.19;4927669;29;20035;-83
2022/01/04 07:58:04;;;;;;;6.65;1.20;;;;;;;0.00;100.00;97503.75;4947905;29;20554;-84
2022/01/04 08:00:30;;;;;;;4.95;0.90;;;;;;;0.07;100.00;97507.25;4928735;29;20027;-83
2022/01/04 08:02:56;;;;;;;3.47;0.75;;;;;;;-0.08;100.00;97508.91;4951524;29;20181;-84
2022/01/04 08:05:23;;;;;;;7.88;1.27;;;;;;;-0.18;100.00;97494.41;4946024;28;20027;-83
2022/01/04 08:07:50;;;;;;;7.32;1.23;;;;;;;-0.11;100.00;97515.19;4942421;29;20036;-86
2022/01/04 08:10:17;;;;;;;10.15;1.17;;;;;;;-0.01;100.00;97525.31;4947110;29;20046;-85
2022/01/04 08:12:43;;;;;;;6.75;1.38;;;;;;;-0.01;100.00;97522.75;4941380;29;20038;-84
2022/01/04 08:15:10;;;;;;;5.35;1.00;;;;;;;-0.30;100.00;97485.41;4939378;29;20031;-85
2022/01/04 08:17:36;;;;;;;5.75;0.98;;;;;;;-0.15;100.00;97529.38;4938277;29;20478;-84
2022/01/04 08:20:04;;;;;;;5.43;1.42;;;;;;;-0.28;100.00;97514.41;4929063;29;20030;-85
2022/01/04 08:22:34;;;;;;;9.90;1.35;;;;;;;-0.11;100.00;97535.03;4945013;29;20036;-81
2022/01/04 08:25:03;;;;;;;3.33;1.30;;;;;;;-0.20;100.00;97516.97;4936637;29;20093;-82
2022/01/04 08:27:29;;;;;;;6.15;1.05;;;;;;;-0.16;100.00;97531.16;4942011;29;20034;-82
2022/01/04 08:29:55;;;;;;;9.65;1.58;;;;;;;-0.15;100.00;97560.31;4926004;29;20544;-82
2022/01/04 08:32:22;;;;;;;3.60;1.17;;;;;;;-0.13;100.00;97542.13;4946336;29;20035;-82
2022/01/04 08:34:48;;;;;;;3.13;0.93;;;;;;;-0.21;100.00;97543.72;4927352;29;20494;-83
2022/01/04 08:37:14;;;;;;;3.92;0.90;;;;;;;-0.20;100.00;97550.50;4923810;28;20035;-82
2022/01/04 08:39:39;;;;;;;7.65;1.15;;;;;;;-0.25;100.00;97541.66;4945624;29;20031;-85
2022/01/04 08:42:05;;;;;;;7.60;1.95;;;;;;;-0.15;100.00;97556.00;4943046;29;20031;-85
2022/01/04 08:44:33;;;;;;;2.97;1.15;;;;;;;-0.12;100.00;97564.38;4944662;28;20138;-78
2022/01/04 08:46:59;;;;;;;2.65;1.15;;;;;;;-0.06;100.00;97563.72;4941767;29;20034;-79
2022/01/04 08:49:25;;;;;;;11.60;1.50;;;;;;;-0.07;100.00;97573.22;4939956;29;20055;-78
2022/01/04 08:51:51;;;;;;;5.38;1.00;;;;;;;-0.11;100.00;97573.72;4941315;29;20051;-79
2022/01/04 08:54:17;;;;;;;7.00;1.40;;;;;;;0.02;100.00;97568.88;4923336;29;20478;-79
2022/01/04 08:56:43;;;;;;;6.03;1.30;;;;;;;-0.11;100.00;97553.88;4927192;29;20405;-80
2022/01/04 08:59:10;;;;;;;2.92;1.02;;;;;;;-0.09;100.00;97572.59;4943063;29;20043;-80
2022/01/04 09:01:37;;;;;;;4.22;1.48;;;;;;;-0.10;100.00;97581.28;4929862;29;20040;-81
2022/01/04 09:04:03;;;;;;;7.45;1.38;;;;;;;-0.23;100.00;97568.88;4944006;29;20035;-81
2022/01/04 09:06:30;;;;;;;5.07;1.08;;;;;;;-0.21;100.00;97560.97;4951252;29;20031;-81
2022/01/04 09:08:59;;;;;;;5.72;1.40;;;;;;;-0.03;100.00;97584.84;4951224;29;20024;-79
2022/01/04 09:11:25;;;;;;;4.90;1.45;;;;;;;-0.04;100.00;97583.22;4946736;28;20035;-79
2022/01/04 09:14:00;;;;;;;8.10;1.70;;;;;;;-0.02;100.00;97581.28;4927579;29;20062;-86
2022/01/04 09:19:28;;;;;;;4.38;1.17;;;;;;;-0.23;100.00;97557.75;4897656;29;20055;-80
2022/01/04 09:21:55;;;;;;;8.05;1.67;;;;;;;0.04;100.00;97595.31;4916400;29;20046;-80
2022/01/04 09:24:21;;;;;;;7.30;1.17;;;;;;;0.10;100.00;97579.16;4944302;29;20037;-79
2022/01/04 09:26:47;;;;;;;8.40;1.27;;;;;;;-0.01;100.00;97569.19;4925319;29;20039;-80
2022/01/04 09:29:17;;;;;;;15.00;1.35;;;;;;;0.05;100.00;97576.28;4928753;29;20572;-79
2022/01/04 09:31:45;;;;;;;5.13;1.60;;;;;;;0.10;100.00;97579.16;4944657;29;20045;-78
2022/01/04 09:34:11;;;;;;;6.90;1.30;;;;;;;0.17;100.00;97581.09;4929210;29;20557;-80
2022/01/04 09:36:38;;;;;;;6.43;1.52;;;;;;;0.08;100.00;97591.44;4948778;29;20034;-79
2022/01/04 09:39:10;;;;;;;7.68;1.52;;;;;;;0.24;100.00;97597.53;4950267;29;20508;-80
2022/01/04 09:41:36;;;;;;;4.65;1.33;;;;;;;0.16;100.00;97566.56;4932304;29;20109;-80
2022/01/04 09:44:04;;;;;;;3.60;1.45;;;;;;;0.33;100.00;97599.13;4945327;29;20528;-80
2022/01/04 09:46:30;;;;;;;7.70;1.80;;;;;;;0.33;100.00;97604.28;4945673;29;20031;-79
2022/01/04 09:48:56;;;;;;;10.48;1.35;;;;;;;0.36;100.00;97596.22;4944680;29;20038;-80
2022/01/04 09:51:22;;;;;;;9.60;1.35;;;;;;;0.45;100.00;97596.22;4945176;29;20035;-80
2022/01/04 09:53:49;;;;;;;5.32;1.50;;;;;;;0.37;100.00;97592.66;4945264;29;20474;-79
2022/01/04 09:56:15;;;;;;;4.97;1.02;;;;;;;0.39;100.00;97597.66;4931946;29;20037;-83
2022/01/04 09:58:41;;;;;;;5.40;1.80;;;;;;;0.44;100.00;97584.28;4928725;29;20466;-83
2022/01/04 10:01:45;;;;;;;5.85;1.48;;;;;;;0.51;100.00;97608.44;4947485;29;20027;-82
2022/01/04 10:04:12;;;;;;;9.85;1.80;;;;;;;0.46;100.00;97613.31;4943870;29;20023;-80
2022/01/04 10:06:39;;;;;;;4.70;1.40;;;;;;;0.54;100.00;97605.53;4946212;29;20031;-81
2022/01/04 10:09:11;;;;;;;3.67;1.23;;;;;;;0.54;100.00;97608.13;4945637;29;20035;-81
2022/01/04 10:11:39;;;;;;;10.82;1.90;;;;;;;0.61;100.00;97616.00;4942438;28;20094;-80
2022/01/04 10:14:26;;;;;;;6.28;1.50;;;;;;;0.67;100.00;97611.00;4943753;29;20027;-82
2022/01/04 10:16:57;;;;;;;8.10;1.70;;;;;;;0.64;100.00;97605.34;4946616;29;20486;-80
2022/01/04 10:19:31;;;;;;;12.52;1.65;;;;;;;0.73;100.00;97616.47;4927175;29;20590;-81
2022/01/04 10:22:10;;;;;;;12.32;1.50;;;;;;;0.77;100.00;97626.31;4928267;29;21334;-81
2022/01/04 10:24:37;;;;;;;8.45;1.50;;;;;;;0.82;100.00;97634.34;4945907;29;20390;-81
2022/01/04 10:27:29;;;;;;;10.70;1.65;;;;;;;0.86;100.00;97647.75;4926692;29;20397;-80
2022/01/04 10:30:20;;;;;;;7.55;1.75;;;;;;;0.90;100.00;97640.47;4947248;29;20054;-81
2022/01/04 10:32:59;;;;;;;8.13;1.70;;;;;;;1.04;100.00;97639.75;4943420;29;20446;-81
2022/01/04 10:35:33;;;;;;;6.32;1.48;;;;;;;1.02;100.00;97638.31;4941066;28;20038;-82
2022/01/04 10:38:09;;;;;;;5.18;1.17;;;;;;;0.87;100.00;97620.94;4926699;29;20053;-81
2022/01/04 10:40:35;;;;;;;6.90;1.60;;;;;;;1.06;100.00;97634.44;4942494;29;20024;-81
2022/01/04 10:43:12;;;;;;;6.32;1.67;;;;;;;1.09;100.00;97652.19;4944776;29;20406;-80
2022/01/04 10:45:39;;;;;;;8.73;1.83;;;;;;;0.97;100.00;97631.88;4942406;29;20048;-80
2022/01/04 10:48:22;;;;;;;7.40;1.77;;;;;;;1.20;100.00;97638.91;4946418;29;20070;-83
2022/01/04 10:50:52;;;;;;;5.80;1.67;;;;;;;1.26;100.00;97639.97;4948565;29;20048;-82
2022/01/04 10:53:42;;;;;;;10.38;2.53;;;;;;;1.21;100.00;97621.59;4942829;29;20375;-80
2022/01/04 10:56:10;;;;;;;7.72;2.38;;;;;;;1.25;100.00;97639.19;4944621;29;20130;-83
2022/01/04 10:58:44;;;;;;;8.50;1.63;;;;;;;1.22;100.00;97652.47;4945601;29;20032;-81
2022/01/04 11:01:12;;;;;;;5.82;2.33;;;;;;;1.22;100.00;97639.53;4929716;29;20031;-82
2022/01/04 11:03:42;;;;;;;9.25;1.80;;;;;;;1.14;100.00;97652.47;4944593;29;20031;-81
2022/01/04 11:06:12;;;;;;;5.88;1.73;;;;;;;1.12;100.00;97644.91;4944096;28;20110;-82
2022/01/04 11:08:40;;;;;;;11.23;2.08;;;;;;;1.10;100.00;97628.75;4941972;29;20427;-81
2022/01/04 11:11:06;;;;;;;7.43;2.28;;;;;;;1.33;100.00;97656.44;4944747;29;20040;-82
2022/01/04 11:13:32;;;;;;;6.30;2.00;;;;;;;1.12;100.00;97623.41;4930030;29;20371;-82
2022/01/04 11:16:01;;;;;;;7.07;2.05;;;;;;;1.19;100.00;97634.72;4926694;29;20501;-82
2022/01/04 11:18:28;;;;;;;10.20;1.45;;;;;;;1.40;100.00;97656.56;4938896;28;20122;-82
2022/01/04 11:20:54;;;;;;;4.40;1.67;;;;;;;1.41;100.00;97658.97;4927447;29;20082;-82
2022/01/04 11:23:39;;;;;;;6.93;1.80;;;;;;;1.38;100.00;97663.69;4948323;29;20094;-81
2022/01/04 11:26:05;;;;;;;8.18;1.60;;;;;;;1.47;100.00;97665.25;4943580;29;20070;-82
2022/01/04 11:28:32;;;;;;;4.43;1.45;;;;;;;1.51;100.00;97666.53;4941089;29;20062;-82
2022/01/04 11:31:30;;;;;;;4.35;1.67;;;;;;;1.54;100.00;97655.03;4927673;29;20574;-81
2022/01/04 11:34:02;;;;;;;3.95;1.25;;;;;;;1.47;100.00;97662.66;4948387;29;20037;-82
2022/01/04 11:36:29;;;;;;;7.45;2.30;;;;;;;1.42;100.00;97659.78;4948186;29;20107;-82
2022/01/04 11:38:55;;;;;;;4.22;1.23;;;;;;;1.50;100.00;97675.25;4941635;29;20027;-81
2022/01/04 11:41:42;;;;;;;8.88;1.55;;;;;;;1.52;100.00;97690.63;4931298;29;20097;-82
2022/01/04 11:44:24;;;;;;;6.60;1.48;;;;;;;1.60;100.00;97679.41;4944151;29;20498;-82