Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:26;;;;;;;;;;;;;;;;;;;;;
2021/07/11 00:04:15;;;;;;;3.65;3.50;;;;;;;14.01;77.97;100421.16;6268327;22;20064;-79
2021/07/11 00:06:45;;;;;;;3.72;3.42;;;;;;;13.85;78.76;100400.44;6267505;22;20082;-79
2021/07/11 00:09:27;;;;;;;3.63;3.33;;;;;;;13.78;78.38;100395.25;6278469;22;20012;-80
2021/07/11 00:12:05;;;;;;;4.15;3.95;;;;;;;13.92;78.56;100418.22;6276475;22;20011;-75
2021/07/11 00:14:40;;;;;;;3.22;3.03;;;;;;;13.66;78.15;100387.38;6278753;22;20029;-78
2021/07/11 00:17:05;;;;;;;2.45;2.35;;;;;;;13.81;78.15;100410.34;6275782;22;19999;-76
2021/07/11 00:19:31;;;;;;;1.88;1.77;;;;;;;13.69;78.63;100388.75;6281359;22;20004;-77
2021/07/11 00:21:56;;;;;;;1.63;1.52;;;;;;;13.82;78.57;100409.25;6277504;22;19999;-77
2021/07/11 00:24:27;;;;;;;0.63;0.63;;;;;;;13.73;78.50;100404.38;6280508;22;20346;-78
2021/07/11 00:26:55;;;;;;;0.63;0.60;;;;;;;13.71;78.46;100392.84;6282253;22;20012;-79
2021/07/11 00:29:23;;;;;;;0.45;0.40;;;;;;;13.71;78.37;100394.75;6284254;22;20023;-78
2021/07/11 00:31:50;;;;;;;0.30;0.30;;;;;;;13.66;78.59;100390.13;6304780;22;20031;-77
2021/07/11 00:34:33;;;;;;;2.33;0.90;;;;;;;13.66;78.45;100392.88;6284633;22;20044;-78
2021/07/11 00:36:58;;;;;;;1.05;1.05;;;;;;;13.68;78.36;100400.84;6253257;22;20004;-75
2021/07/11 00:39:24;;;;;;;1.40;1.35;;;;;;;13.65;77.82;100401.41;6279953;22;20008;-77
2021/07/11 00:41:49;;;;;;;1.70;1.60;;;;;;;13.68;78.49;100407.16;6276277;22;20357;-78
2021/07/11 00:44:15;;;;;;;1.73;1.65;;;;;;;13.58;77.82;100397.06;6273060;22;20677;-78
2021/07/11 00:46:45;;;;;;;2.28;2.17;;;;;;;13.58;77.86;100401.72;6278936;22;20003;-78
2021/07/11 00:49:11;;;;;;;5.88;3.17;;;;;;;13.67;78.06;100419.25;6278426;22;20046;-76
2021/07/11 00:51:39;;;;;;;3.22;3.03;;;;;;;13.55;78.81;100413.28;6280918;22;20477;-77
2021/07/11 00:54:14;;;;;;;;;;;;;;;;;;;;;
2021/07/11 00:56:44;;;;;;;3.75;3.17;;;;;;;13.63;78.67;100409.94;6276786;22;20383;-76
2021/07/11 00:59:12;;;;;;;3.45;3.20;;;;;;;13.57;78.11;100405.59;6277218;22;20004;-77
2021/07/11 01:01:39;;;;;;;3.58;3.35;;;;;;;13.62;78.14;100416.53;6251374;22;20422;-78
2021/07/11 01:04:27;;;;;;;2.95;2.75;;;;;;;13.38;77.99;100378.81;6277565;22;20004;-77
2021/07/11 01:06:57;;;;;;;3.00;2.78;;;;;;;13.42;78.60;100396.38;6271989;22;20020;-76
2021/07/11 01:09:31;;;;;;;2.03;1.92;;;;;;;13.52;78.23;100408.38;6278654;22;20014;-77
2021/07/11 01:12:02;;;;;;;1.67;1.58;;;;;;;13.28;78.29;100378.84;6278132;22;20623;-76
2021/07/11 01:15:06;;;;;;;;;;;;;;;;;;;;;
2021/07/11 01:17:35;;;;;;;0.75;0.75;;;;;;;13.47;78.08;100416.66;6278988;22;20046;-77
2021/07/11 01:20:33;;;;;;;0.40;0.40;;;;;;;13.26;78.36;100387.38;6279323;22;20327;-78
2021/07/11 01:23:00;;;;;;;0.90;0.90;;;;;;;13.27;78.34;100389.03;6276389;22;20451;-77
2021/07/11 01:26:01;;;;;;;0.60;0.60;;;;;;;13.31;78.23;100397.50;6279923;22;20008;-79
2021/07/11 01:28:29;;;;;;;0.52;0.52;;;;;;;13.32;78.14;100396.41;6221692;22;20322;-77
2021/07/11 01:30:55;;;;;;;0.45;0.43;;;;;;;13.35;77.56;100398.63;6289265;22;20011;-80
2021/07/11 01:33:23;;;;;;;0.40;0.40;;;;;;;13.37;78.01;100396.38;6263888;22;20018;-77
2021/07/11 01:35:52;;;;;;;0.40;0.40;;;;;;;13.30;78.29;100389.56;6281414;22;20372;-76
2021/07/11 01:38:18;;;;;;;0.30;0.30;;;;;;;13.32;77.40;100382.69;6253317;22;20019;-76
2021/07/11 01:40:54;;;;;;;;;;;;;;;;;;;;;
2021/07/11 01:43:32;;;;;;;0.22;0.22;;;;;;;13.34;77.92;100385.97;6282093;22;20079;-78
2021/07/11 01:46:10;;;;;;;0.60;0.60;;;;;;;13.37;77.76;100384.59;6285346;22;20004;-78
2021/07/11 01:48:39;;;;;;;1.25;1.25;;;;;;;13.21;77.24;100353.63;6291930;22;20038;-78
2021/07/11 01:51:06;;;;;;;1.50;1.50;;;;;;;13.36;77.19;100388.44;6290130;22;20000;-78
2021/07/11 01:53:47;;;;;;;1.30;1.20;;;;;;;13.27;77.80;100379.94;6293246;22;20368;-77
2021/07/11 01:56:43;;;;;;;3.10;2.33;;;;;;;13.27;77.91;100368.97;6291994;22;20026;-78
2021/07/11 01:59:10;;;;;;;4.25;3.65;;;;;;;13.17;78.11;100364.38;6300125;22;20027;-78
2021/07/11 02:01:35;;;;;;;3.92;3.30;;;;;;;13.26;77.99;100383.81;6293954;22;20065;-80
2021/07/11 02:04:01;;;;;;;1.98;1.88;;;;;;;13.14;77.79;100377.84;6233761;22;20015;-79
2021/07/11 02:06:48;;;;;;;1.75;1.65;;;;;;;13.18;77.74;100392.66;6283396;22;20086;-81
2021/07/11 02:09:15;;;;;;;1.17;1.15;;;;;;;13.03;77.86;100386.16;6286189;22;20029;-80
2021/07/11 02:11:41;;;;;;;1.95;1.85;;;;;;;13.07;77.86;100392.72;6285432;22;20427;-80
2021/07/11 02:14:26;;;;;;;4.07;3.83;;;;;;;13.09;78.30;100400.66;6285363;22;20003;-79
2021/07/11 02:17:08;;;;;;;5.25;4.50;;;;;;;13.03;78.06;100390.81;6260086;22;20006;-78
2021/07/11 02:19:35;;;;;;;4.78;4.35;;;;;;;13.07;77.77;100392.72;6282103;22;20401;-79
2021/07/11 02:22:02;;;;;;;3.47;3.28;;;;;;;13.04;78.39;100396.03;6284388;22;20006;-79
2021/07/11 02:24:28;;;;;;;2.05;1.95;;;;;;;13.04;77.78;100393.28;6283566;22;19999;-79
2021/07/11 02:26:55;;;;;;;0.80;0.80;;;;;;;13.04;78.38;100390.53;6260063;22;20007;-79
2021/07/11 02:29:24;;;;;;;0.70;0.70;;;;;;;12.92;77.77;100362.59;6284062;22;20004;-78
2021/07/11 02:31:53;;;;;;;0.45;0.45;;;;;;;12.98;77.76;100369.72;6257194;22;20015;-79
2021/07/11 02:34:18;;;;;;;0.60;0.60;;;;;;;13.02;78.09;100376.25;6283775;22;20026;-80
2021/07/11 02:37:08;;;;;;;;;;;;;;;;;;;;;
2021/07/11 02:39:56;;;;;;;;;;;;;;;;;;;;;
2021/07/11 02:42:26;;;;;;;0.65;0.65;;;;;;;13.00;77.67;100342.00;6283695;22;20523;-77
2021/07/11 02:45:05;;;;;;;;;;;;;;;;;;;;;
2021/07/11 02:47:44;;;;;;;;;;;;;;;;;;;;;
2021/07/11 02:50:13;;;;;;;1.70;1.60;;;;;;;13.33;77.87;100367.84;6301917;22;20008;-79
2021/07/11 02:52:43;;;;;;;1.23;1.23;;;;;;;13.22;77.44;100342.38;6319825;22;19987;-75
2021/07/11 02:55:14;;;;;;;0.80;0.80;;;;;;;13.31;77.91;100356.31;6301601;22;20034;-77
2021/07/11 02:57:42;;;;;;;1.92;0.63;;;;;;;13.28;77.05;100354.13;6301170;22;19996;-77
2021/07/11 03:00:09;;;;;;;0.30;0.30;;;;;;;13.30;77.36;100368.41;6300732;22;20012;-76
2021/07/11 03:02:38;;;;;;;0.30;0.30;;;;;;;13.31;77.93;100378.28;6275901;22;20082;-79
2021/07/11 03:05:10;;;;;;;0.30;0.30;;;;;;;13.25;77.23;100365.69;6282130;22;20007;-76
2021/07/11 03:07:42;;;;;;;0.43;0.30;;;;;;;13.12;77.69;100361.66;6281073;22;20060;-77
2021/07/11 03:10:09;;;;;;;0.88;0.88;;;;;;;13.21;77.10;100389.34;6269391;22;20000;-77
2021/07/11 03:12:35;;;;;;;1.50;1.40;;;;;;;13.04;77.83;100374.06;6279873;22;20326;-76
2021/07/11 03:15:03;;;;;;;1.17;1.17;;;;;;;13.02;77.95;100379.00;6281645;22;20012;-77
2021/07/11 03:17:57;;;;;;;1.23;1.23;;;;;;;12.89;77.84;100371.41;6282078;22;20008;-76
2021/07/11 03:20:23;;;;;;;0.60;0.60;;;;;;;12.68;77.90;100341.31;6304155;22;20006;-76
2021/07/11 03:23:03;;;;;;;;;;;;;;;;;;;;;
2021/07/11 03:25:29;;;;;;;0.30;0.30;;;;;;;12.83;77.76;100362.38;6284278;22;20023;-77
2021/07/11 03:27:56;;;;;;;0.40;0.40;;;;;;;12.91;77.56;100360.97;6281232;22;20022;-76
2021/07/11 03:30:22;;;;;;;0.45;0.45;;;;;;;12.86;78.09;100350.81;6277537;22;20007;-77
2021/07/11 03:32:59;;;;;;;0.45;0.45;;;;;;;12.92;77.55;100357.94;6280492;22;20308;-77
2021/07/11 03:35:31;;;;;;;0.52;0.38;;;;;;;13.03;78.03;100364.19;6276352;22;20004;-77
2021/07/11 03:38:00;;;;;;;1.05;0.95;;;;;;;13.07;77.92;100370.75;6273653;22;20007;-75
2021/07/11 03:40:35;;;;;;;1.50;1.40;;;;;;;12.93;77.31;100332.13;6259505;22;20003;-77
2021/07/11 03:43:12;;;;;;;0.65;0.65;;;;;;;13.14;77.39;100364.97;6284593;22;20427;-79
2021/07/11 03:46:01;;;;;;;0.65;0.65;;;;;;;13.25;77.78;100382.19;6287425;22;19999;-78
2021/07/11 03:48:42;;;;;;;0.30;0.30;;;;;;;13.24;77.62;100364.03;6283924;22;20339;-77
2021/07/11 03:51:12;;;;;;;0.30;0.30;;;;;;;13.04;77.08;100332.91;6281336;22;20067;-75
2021/07/11 03:53:42;;;;;;;1.20;0.30;;;;;;;13.15;77.69;100354.78;6280348;22;20022;-76
2021/07/11 03:56:09;;;;;;;0.30;0.30;;;;;;;13.16;77.08;100351.75;6281048;22;20003;-77
2021/07/11 03:58:47;;;;;;;1.40;0.90;;;;;;;13.23;77.78;100363.25;6280015;22;20045;-76
2021/07/11 04:01:26;;;;;;;0.60;0.60;;;;;;;13.00;76.98;100331.00;6279632;22;19999;-76
2021/07/11 04:04:14;;;;;;;0.90;0.90;;;;;;;13.20;77.12;100366.56;6279670;22;20000;-75
2021/07/11 04:06:43;;;;;;;0.50;0.50;;;;;;;13.19;77.96;100361.34;6278419;22;20074;-77
2021/07/11 04:09:22;;;;;;;0.22;0.22;;;;;;;13.20;77.34;100357.47;6279865;22;20008;-77
2021/07/11 04:12:36;;;;;;;0.35;0.35;;;;;;;13.13;77.16;100335.00;6284860;22;20303;-77
2021/07/11 04:15:09;;;;;;;0.32;0.32;;;;;;;13.15;77.23;100333.63;6280752;22;20003;-76
2021/07/11 04:17:48;;;;;;;0.10;0.10;;;;;;;13.12;77.46;100331.47;6284225;22;20059;-77
2021/07/11 04:20:32;;;;;;;0.20;0.20;;;;;;;13.11;76.90;100332.56;6281610;22;20061;-77
2021/07/11 04:23:03;;;;;;;0.30;0.30;;;;;;;13.14;76.94;100348.50;6284123;22;20000;-77
2021/07/11 04:25:53;;;;;;;0.20;0.13;;;;;;;13.08;77.05;100350.44;6285134;22;20304;-76
2021/07/11 04:28:20;;;;;;;0.70;0.70;;;;;;;13.17;76.96;100375.38;6283582;22;20503;-76
2021/07/11 04:30:46;;;;;;;0.50;0.50;;;;;;;13.12;77.58;100385.56;6279079;22;20047;-75
2021/07/11 04:33:17;;;;;;;0.70;0.70;;;;;;;12.80;77.32;100356.63;6280366;22;20412;-74
2021/07/11 04:35:43;;;;;;;0.40;0.40;;;;;;;12.75;77.66;100363.78;6278793;22;20056;-76
2021/07/11 04:38:11;;;;;;;0.70;0.70;;;;;;;12.91;77.80;100382.94;6275551;22;20000;-75
2021/07/11 04:40:38;;;;;;;0.40;0.40;;;;;;;12.76;77.89;100359.13;6277047;22;20007;-76
2021/07/11 04:43:04;;;;;;;0.65;0.65;;;;;;;12.81;78.05;100366.53;6279743;22;20008;-78
2021/07/11 04:45:42;;;;;;;0.90;0.75;;;;;;;12.87;77.63;100387.34;6280826;22;20414;-77
2021/07/11 04:48:16;;;;;;;0.65;0.65;;;;;;;12.78;78.24;100394.53;6279911;22;20442;-75
2021/07/11 04:50:47;;;;;;;0.77;0.77;;;;;;;12.73;78.46;100398.94;6282765;22;20007;-77
2021/07/11 04:53:35;;;;;;;;;;;;;;;;;;;;;
2021/07/11 04:56:18;;;;;;;0.68;0.68;;;;;;;12.49;78.55;100379.53;6280140;22;20023;-76
2021/07/11 04:58:44;;;;;;;1.10;0.70;;;;;;;12.64;78.56;100417.06;6273213;22;19999;-76
2021/07/11 05:01:09;;;;;;;3.25;0.88;;;;;;;12.39;79.40;100394.09;6279779;22;20306;-76
2021/07/11 05:03:35;;;;;;;3.40;1.27;;;;;;;12.39;78.94;100396.03;6279826;22;20057;-76
2021/07/11 05:06:00;;;;;;;0.90;0.90;;;;;;;12.36;79.41;100383.69;6231232;22;20090;-77
2021/07/11 05:08:28;;;;;;;7.95;1.00;;;;;;;12.28;79.58;100370.56;6275584;22;20006;-78
2021/07/11 05:10:57;;;;;;;0.73;0.73;;;;;;;12.45;79.95;100385.88;6279748;22;20026;-75
2021/07/11 05:13:34;;;;;;;1.10;1.10;;;;;;;12.57;79.57;100402.81;6279114;22;20019;-76
2021/07/11 05:16:07;;;;;;;1.10;1.10;;;;;;;12.42;79.85;100368.03;6232157;22;20000;-76
2021/07/11 05:18:33;;;;;;;0.70;0.70;;;;;;;12.67;79.68;100397.28;6271981;22;20035;-76
2021/07/11 05:20:58;;;;;;;1.38;1.27;;;;;;;12.60;79.87;100371.28;6281656;22;20000;-76
2021/07/11 05:23:24;;;;;;;0.80;0.80;;;;;;;12.69;80.38;100391.56;6249040;22;20159;-74
2021/07/11 05:25:49;;;;;;;1.45;1.45;;;;;;;12.75;80.13;100391.22;6278213;22;20042;-75
2021/07/11 05:28:17;;;;;;;1.60;1.50;;;;;;;12.64;80.80;100384.13;6245689;22;20051;-74
2021/07/11 05:30:45;;;;;;;1.58;1.52;;;;;;;12.66;80.88;100392.94;6280333;22;20030;-73
2021/07/11 05:33:13;;;;;;;1.17;1.17;;;;;;;12.80;81.33;100397.81;6277824;22;20063;-73
2021/07/11 05:35:41;;;;;;;1.75;1.70;;;;;;;12.83;81.58;100391.75;6279102;22;20476;-77
2021/07/11 05:38:07;;;;;;;1.42;1.42;;;;;;;12.91;80.91;100382.94;6278093;22;20027;-75
2021/07/11 05:40:35;;;;;;;2.42;2.33;;;;;;;13.02;80.80;100395.47;6274867;22;20015;-76
2021/07/11 05:43:00;;;;;;;2.50;2.40;;;;;;;13.12;81.12;100393.78;6288887;22;20014;-78
2021/07/11 05:45:26;;;;;;;2.67;2.58;;;;;;;13.24;80.72;100402.50;6266426;22;20008;-78
2021/07/11 05:47:58;;;;;;;2.53;2.42;;;;;;;13.33;80.86;100411.78;6284615;22;20020;-78
2021/07/11 05:50:24;;;;;;;3.70;3.50;;;;;;;13.30;80.38;100406.03;6281354;22;20038;-81
2021/07/11 05:52:52;;;;;;;4.30;4.00;;;;;;;13.35;80.99;100426.06;6260128;22;20008;-80
2021/07/11 05:55:18;;;;;;;4.53;4.13;;;;;;;13.31;80.86;100408.50;6260761;22;20071;-79
2021/07/11 05:57:51;;;;;;;3.88;3.67;;;;;;;13.47;80.58;100416.66;6274802;22;20015;-78
2021/07/11 06:00:20;;;;;;;2.53;2.42;;;;;;;13.48;80.61;100401.81;6260149;22;20058;-76
2021/07/11 06:02:48;;;;;;;4.15;3.95;;;;;;;13.63;80.92;100414.63;6274262;22;20023;-78
2021/07/11 06:05:13;;;;;;;4.70;3.90;;;;;;;13.64;80.63;100394.28;6278372;22;20003;-77
2021/07/11 06:07:39;;;;;;;5.10;4.03;;;;;;;13.83;80.55;100408.97;6256309;22;20050;-74
2021/07/11 06:10:06;;;;;;;4.63;4.28;;;;;;;13.92;79.99;100404.47;6281044;22;20008;-75
2021/07/11 06:12:32;;;;;;;4.53;4.32;;;;;;;14.01;79.99;100399.16;6277419;22;20008;-77
2021/07/11 06:15:04;;;;;;;5.18;4.75;;;;;;;14.13;80.24;100388.63;6278467;22;20014;-75
2021/07/11 06:17:32;;;;;;;3.67;3.47;;;;;;;14.08;79.82;100361.16;6255251;22;20018;-76
2021/07/11 06:19:59;;;;;;;2.75;2.63;;;;;;;14.46;79.51;100408.03;6281525;22;20004;-76
2021/07/11 06:22:24;;;;;;;5.28;4.88;;;;;;;14.52;79.72;100400.56;6260043;22;20022;-77
2021/07/11 06:24:50;;;;;;;5.40;4.93;;;;;;;14.65;79.13;100408.13;6257297;22;20003;-75
2021/07/11 06:27:16;;;;;;;5.43;5.03;;;;;;;14.66;79.27;100401.53;6284942;22;20003;-80
2021/07/11 06:29:50;;;;;;;5.10;4.80;;;;;;;14.74;79.27;100402.78;6310264;22;20209;-79
2021/07/11 06:32:16;;;;;;;5.97;5.63;;;;;;;14.75;78.69;100401.69;6261503;22;20022;-78
2021/07/11 06:34:43;;;;;;;5.18;4.78;;;;;;;14.77;78.40;100398.66;6256359;22;20091;-81
2021/07/11 06:37:08;;;;;;;3.67;3.50;;;;;;;14.91;78.44;100410.56;6284127;22;20023;-82
2021/07/11 06:39:38;;;;;;;2.97;2.78;;;;;;;14.95;78.44;100405.28;6282431;22;20645;-82
2021/07/11 06:42:04;;;;;;;2.67;2.58;;;;;;;15.16;77.99;100416.84;6287950;22;20027;-80
2021/07/11 06:44:30;;;;;;;1.52;1.42;;;;;;;15.26;78.03;100410.34;6255934;22;20015;-80
2021/07/11 06:46:55;;;;;;;0.65;0.65;;;;;;;15.42;77.80;100402.69;6283210;22;20065;-81
2021/07/11 06:49:21;;;;;;;2.10;2.00;;;;;;;15.60;77.24;100403.81;6236536;22;20082;-81
2021/07/11 06:51:46;;;;;;;1.85;1.75;;;;;;;15.75;77.05;100408.25;6261553;22;20330;-81
2021/07/11 06:54:19;;;;;;;2.05;1.95;;;;;;;15.95;76.91;100404.34;6258131;22;20034;-81
2021/07/11 06:56:44;;;;;;;2.30;2.20;;;;;;;16.12;76.50;100417.53;6256117;22;20008;-81
2021/07/11 06:59:10;;;;;;;1.90;1.80;;;;;;;16.15;76.08;100403.97;6282192;22;20032;-81
2021/07/11 07:01:35;;;;;;;2.83;2.72;;;;;;;16.21;75.93;100402.75;6286026;22;20079;-81
2021/07/11 07:04:01;;;;;;;1.65;1.60;;;;;;;16.23;75.62;100400.50;6284712;22;20004;-80
2021/07/11 07:06:26;;;;;;;2.83;2.53;;;;;;;16.43;75.63;100423.31;6261899;22;20067;-80
2021/07/11 07:08:52;;;;;;;3.63;3.42;;;;;;;16.49;75.19;100422.09;6261934;22;20014;-80
2021/07/11 07:11:17;;;;;;;2.90;2.80;;;;;;;16.46;74.62;100408.09;6284477;22;20008;-82
2021/07/11 07:13:45;;;;;;;2.25;2.15;;;;;;;16.52;75.14;100402.16;6236790;22;20043;-79
2021/07/11 07:16:13;;;;;;;3.28;3.08;;;;;;;16.61;74.34;100401.47;6286523;22;20007;-81
2021/07/11 07:18:39;;;;;;;3.30;3.10;;;;;;;16.64;74.31;100403.59;6260544;22;20004;-78
2021/07/11 07:21:09;;;;;;;7.65;2.58;;;;;;;16.72;73.98;100408.41;6288475;22;20038;-79
2021/07/11 07:23:39;;;;;;;2.65;2.47;;;;;;;16.78;73.84;100400.81;6258579;22;20441;-81
2021/07/11 07:26:05;;;;;;;2.60;2.50;;;;;;;16.85;72.96;100410.34;6286067;22;20484;-81
2021/07/11 07:28:30;;;;;;;2.13;2.03;;;;;;;16.84;73.05;100405.94;6286566;22;20086;-80
2021/07/11 07:30:56;;;;;;;2.25;2.15;;;;;;;16.84;72.94;100397.66;6286509;22;20331;-82
2021/07/11 07:33:34;;;;;;;2.45;2.35;;;;;;;16.84;73.17;100397.66;6261192;22;20025;-80
2021/07/11 07:36:00;;;;;;;2.72;2.53;;;;;;;16.82;72.19;100399.06;6287107;22;20335;-80
2021/07/11 07:38:34;;;;;;;1.90;1.85;;;;;;;16.77;72.16;100391.72;6282585;22;20007;-81
2021/07/11 07:41:02;;;;;;;1.40;1.30;;;;;;;16.91;72.32;100416.59;6286097;22;20012;-76
2021/07/11 07:43:28;;;;;;;2.40;2.20;;;;;;;16.93;72.31;100417.91;6276064;22;20000;-74
2021/07/11 07:46:04;;;;;;;2.00;1.90;;;;;;;16.98;72.03;100408.72;6281820;22;20003;-75
2021/07/11 07:48:32;;;;;;;2.70;2.60;;;;;;;16.97;71.83;100407.06;6283306;22;20038;-77
2021/07/11 07:50:58;;;;;;;1.65;1.55;;;;;;;16.82;71.09;100388.88;6283046;22;19999;-76
2021/07/11 07:53:24;;;;;;;0.82;0.73;;;;;;;16.69;70.10;100401.56;6257507;22;20545;-80
2021/07/11 07:55:50;;;;;;;1.38;1.38;;;;;;;16.54;69.92;100396.34;6283464;22;20065;-80
2021/07/11 07:58:16;;;;;;;1.40;1.30;;;;;;;16.32;69.92;100386.81;6286523;22;20300;-81
2021/07/11 08:00:44;;;;;;;1.15;1.15;;;;;;;16.28;70.68;100404.28;6312592;22;20060;-82
2021/07/11 08:03:09;;;;;;;1.80;1.70;;;;;;;16.22;71.04;100398.03;6288114;22;20065;-82
2021/07/11 08:05:38;;;;;;;1.70;1.60;;;;;;;16.20;71.46;100401.09;6260442;22;20003;-84
2021/07/11 08:08:06;;;;;;;1.55;1.55;;;;;;;16.19;71.22;100385.69;6285686;22;20007;-81
2021/07/11 08:10:31;;;;;;;1.67;1.58;;;;;;;16.22;71.12;100387.84;6285052;22;20067;-80
2021/07/11 08:12:57;;;;;;;2.05;1.95;;;;;;;16.38;71.05;100406.84;6285486;22;20004;-79
2021/07/11 08:15:32;;;;;;;1.70;1.60;;;;;;;16.40;70.79;100399.09;6286502;22;20004;-79
2021/07/11 08:17:58;;;;;;;1.50;1.50;;;;;;;16.56;70.56;100394.91;6279034;22;20003;-78
2021/07/11 08:20:24;;;;;;;1.48;1.38;;;;;;;16.67;70.54;100389.97;6259509;22;20308;-80
2021/07/11 08:22:50;;;;;;;1.33;1.33;;;;;;;16.86;70.19;100395.38;6266936;22;20008;-80
2021/07/11 08:25:16;;;;;;;1.08;1.08;;;;;;;16.90;69.22;100390.09;6295125;22;20008;-80
2021/07/11 08:27:42;;;;;;;0.80;0.80;;;;;;;17.02;69.46;100395.91;6294787;22;20018;-78
2021/07/11 08:30:10;;;;;;;0.63;0.63;;;;;;;17.18;69.28;100396.38;6296656;22;19995;-78
2021/07/11 08:32:36;;;;;;;0.50;0.50;;;;;;;17.39;68.96;100390.38;6299812;22;19995;-79
2021/07/11 08:35:03;;;;;;;0.90;0.90;;;;;;;17.54;68.10;100403.84;6293003;22;20083;-78
2021/07/11 08:37:28;;;;;;;1.00;1.00;;;;;;;17.59;68.17;100405.66;6290308;22;20008;-79
2021/07/11 08:39:54;;;;;;;1.13;1.13;;;;;;;17.59;67.73;100400.13;6285313;22;20010;-78
2021/07/11 08:42:20;;;;;;;1.55;1.45;;;;;;;17.62;67.60;100405.03;6288892;22;20008;-81
2021/07/11 08:44:46;;;;;;;1.10;1.10;;;;;;;17.70;67.37;100409.00;6290045;22;20053;-80
2021/07/11 08:47:11;;;;;;;0.93;0.93;;;;;;;17.82;67.56;100408.44;6286958;22;20027;-78
2021/07/11 08:49:37;;;;;;;0.60;0.60;;;;;;;18.02;67.48;100401.56;6285113;22;20018;-80
2021/07/11 08:52:05;;;;;;;0.90;0.90;;;;;;;18.16;66.75;100396.75;6287753;22;20004;-80
2021/07/11 08:54:31;;;;;;;0.80;0.80;;;;;;;18.33;67.22;100400.75;6292655;22;19990;-78
2021/07/11 08:57:03;;;;;;;0.80;0.80;;;;;;;18.52;66.66;100409.63;6296153;22;20015;-79
2021/07/11 08:59:30;;;;;;;0.63;0.63;;;;;;;18.62;65.01;100409.34;6288994;22;20003;-80
2021/07/11 09:01:56;;;;;;;0.85;0.85;;;;;;;18.55;64.63;100402.63;6284911;22;20004;-79
2021/07/11 09:04:22;;;;;;;0.52;0.52;;;;;;;18.47;64.64;100407.81;6285519;22;20181;-79
2021/07/11 09:06:56;;;;;;;0.65;0.65;;;;;;;18.46;65.20;100405.38;6286126;22;20089;-80
2021/07/11 09:09:33;;;;;;;0.50;0.50;;;;;;;18.53;65.25;100402.97;6284287;22;20004;-79
2021/07/11 09:12:03;;;;;;;0.38;0.38;;;;;;;18.60;65.21;100406.09;6285310;22;19999;-79
2021/07/11 09:14:31;;;;;;;2.63;1.00;;;;;;;18.70;64.13;100398.59;6286913;22;20007;-80
2021/07/11 09:16:58;;;;;;;0.40;0.40;;;;;;;18.84;64.93;100393.75;6285025;22;20373;-80
2021/07/11 09:19:29;;;;;;;0.93;0.93;;;;;;;19.10;64.02;100406.84;6283963;22;19999;-81
2021/07/11 09:21:57;;;;;;;1.10;1.10;;;;;;;19.31;63.09;100391.22;6285870;22;20002;-82
2021/07/11 09:24:27;;;;;;;1.38;1.27;;;;;;;19.47;62.44;100394.31;6286384;22;20020;-81
2021/07/11 09:27:19;;;;;;;0.70;0.70;;;;;;;19.49;62.09;100391.22;6257936;22;20012;-79
2021/07/11 09:29:46;;;;;;;0.50;0.50;;;;;;;19.43;62.19;100398.06;6285629;22;20022;-80
2021/07/11 09:32:31;;;;;;;0.40;0.40;;;;;;;19.58;61.65;100403.13;6281228;22;20010;-78
2021/07/11 09:35:16;;;;;;;0.43;0.43;;;;;;;19.70;61.23;100405.25;6281786;22;20033;-78
2021/07/11 09:37:53;;;;;;;0.63;0.63;;;;;;;19.71;60.95;100404.09;6285366;22;20009;-79
2021/07/11 09:40:23;;;;;;;0.50;0.50;;;;;;;19.62;60.68;100406.88;6285538;22;20006;-78
2021/07/11 09:42:57;;;;;;;0.40;0.40;;;;;;;19.54;60.88;100410.47;6282122;22;20366;-78
2021/07/11 09:45:27;;;;;;;0.70;0.70;;;;;;;19.42;60.72;100410.31;6285769;22;20011;-78
2021/07/11 09:48:06;;;;;;;0.80;0.80;;;;;;;19.36;60.86;100404.94;6282196;22;20501;-80
2021/07/11 09:50:32;;;;;;;0.60;0.60;;;;;;;19.56;61.59;100402.63;6287501;22;20022;-77
2021/07/11 09:52:58;;;;;;;0.57;0.57;;;;;;;19.79;61.11;100394.16;6286431;22;20000;-80
2021/07/11 09:55:26;;;;;;;0.73;0.73;;;;;;;19.86;60.17;100394.47;6286774;22;20914;-79
2021/07/11 09:57:57;;;;;;;0.60;0.60;;;;;;;19.79;59.04;100389.44;6286197;22;20000;-79
2021/07/11 10:00:31;;;;;;;0.60;0.57;;;;;;;19.76;59.83;100384.50;6289987;22;20090;-82
2021/07/11 10:02:59;;;;;;;0.45;0.45;;;;;;;19.76;59.46;100380.94;6286755;22;20003;-81
2021/07/11 10:05:26;;;;;;;0.50;0.50;;;;;;;19.76;59.59;100383.69;6282461;22;20368;-76
2021/07/11 10:07:52;;;;;;;0.68;0.68;;;;;;;19.75;59.01;100377.31;6292579;22;20024;-78
2021/07/11 10:10:20;;;;;;;0.40;0.40;;;;;;;19.62;58.58;100379.13;6291196;22;20099;-77
2021/07/11 10:12:47;;;;;;;0.38;0.38;;;;;;;19.58;58.87;100383.72;6288531;22;20074;-77
2021/07/11 10:15:16;;;;;;;0.40;0.40;;;;;;;19.59;59.14;100385.34;6284423;22;20086;-78
2021/07/11 10:17:45;;;;;;;0.50;0.50;;;;;;;19.74;59.04;100381.22;6283008;22;20061;-81
2021/07/11 10:20:13;;;;;;;0.40;0.40;;;;;;;19.89;59.04;100379.94;6282995;22;20023;-77
2021/07/11 10:22:48;;;;;;;0.52;0.52;;;;;;;20.09;58.42;100381.19;6281052;22;20083;-78
2021/07/11 10:25:18;;;;;;;4.88;0.55;;;;;;;20.12;56.84;100380.53;6283063;22;19999;-79
2021/07/11 10:27:45;;;;;;;0.90;0.50;;;;;;;20.17;56.92;100373.97;6310763;22;20000;-79
2021/07/11 10:30:12;;;;;;;1.10;0.40;;;;;;;20.28;57.18;100380.81;6282704;22;20012;-76
2021/07/11 10:32:37;;;;;;;0.40;0.20;;;;;;;20.63;57.18;100388.16;6279096;22;20014;-79
2021/07/11 10:35:14;;;;;;;0.32;0.32;;;;;;;21.05;56.37;100375.16;6285975;22;20028;-80
2021/07/11 10:37:45;;;;;;;0.50;0.50;;;;;;;21.34;55.03;100376.25;6282794;22;20031;-77
2021/07/11 10:40:15;;;;;;;0.38;0.38;;;;;;;21.58;55.00;100361.66;6283046;22;20007;-79
2021/07/11 10:42:41;;;;;;;0.20;0.20;;;;;;;21.91;54.78;100365.59;6307395;22;20024;-80
2021/07/11 10:45:09;;;;;;;0.20;0.20;;;;;;;22.03;52.94;100365.59;6256199;22;20016;-81
2021/07/11 10:47:35;;;;;;;0.25;0.25;;;;;;;21.87;53.19;100367.41;6280469;22;20022;-80
2021/07/11 10:50:00;;;;;;;0.45;0.35;;;;;;;21.64;52.51;100370.63;6281875;22;20015;-77
2021/07/11 10:52:27;;;;;;;0.30;0.30;;;;;;;21.20;52.57;100370.97;6278884;22;20334;-73
2021/07/11 10:54:53;;;;;;;0.40;0.40;;;;;;;20.73;53.48;100369.19;6277575;22;20016;-77
2021/07/11 10:57:38;;;;;;;0.47;0.47;;;;;;;20.39;54.72;100370.13;6282825;22;20002;-78
2021/07/11 11:00:21;;;;;;;0.50;0.50;;;;;;;20.13;55.37;100357.16;6287193;22;20361;-80
2021/07/11 11:02:49;;;;;;;0.30;0.30;;;;;;;19.91;56.22;100346.31;6290448;22;20000;-79
2021/07/11 11:05:23;;;;;;;0.40;0.40;;;;;;;19.70;56.71;100347.81;6286403;22;20010;-79
2021/07/11 11:08:11;;;;;;;0.80;0.80;;;;;;;19.64;57.63;100340.81;6277665;22;20004;-75
2021/07/11 11:10:42;;;;;;;0.40;0.40;;;;;;;19.58;57.37;100339.34;6273975;22;20000;-75
2021/07/11 11:13:17;;;;;;;0.47;0.47;;;;;;;19.55;57.96;100339.97;6304946;22;20015;-75
2021/07/11 11:15:46;;;;;;;0.60;0.60;;;;;;;19.56;58.25;100338.84;6278961;22;20008;-75
2021/07/11 11:18:14;;;;;;;0.63;0.50;;;;;;;19.59;57.55;100352.06;6282526;22;20053;-76
2021/07/11 11:20:47;;;;;;;0.40;0.40;;;;;;;19.46;57.52;100322.56;6276989;22;20007;-76
2021/07/11 11:23:15;;;;;;;2.30;0.77;;;;;;;19.69;57.80;100353.69;6281113;22;20031;-76
2021/07/11 11:25:45;;;;;;;0.20;0.20;;;;;;;19.83;57.82;100350.72;6272469;22;20012;-77
2021/07/11 11:28:12;;;;;;;0.30;0.30;;;;;;;20.15;56.98;100341.00;6278581;22;20454;-76
2021/07/11 11:30:38;;;;;;;0.80;0.80;;;;;;;20.54;56.63;100339.00;6271099;22;20372;-77
2021/07/11 11:33:05;;;;;;;0.32;0.32;;;;;;;20.90;55.72;100342.41;6278292;22;20419;-77
2021/07/11 11:35:35;;;;;;;1.13;0.40;;;;;;;21.01;54.79;100337.25;6282897;22;20078;-79
2021/07/11 11:38:06;;;;;;;0.50;0.40;;;;;;;21.22;54.87;100332.50;6284404;22;20054;-78
2021/07/11 11:40:36;;;;;;;0.35;0.30;;;;;;;21.60;54.09;100348.22;6282195;22;20000;-79
2021/07/11 11:43:04;;;;;;;0.20;0.20;;;;;;;21.86;53.23;100338.78;6279474;22;20003;-78
2021/07/11 11:45:35;;;;;;;0.70;0.70;;;;;;;21.87;52.31;100342.38;6283999;22;20053;-78
2021/07/11 11:48:19;;;;;;;0.20;0.20;;;;;;;21.89;52.36;100337.25;6284852;22;20018;-79
2021/07/11 11:50:45;;;;;;;0.20;0.20;;;;;;;21.81;51.88;100363.25;6286485;22;20034;-78
2021/07/11 11:53:13;;;;;;;0.32;0.30;;;;;;;21.43;52.32;100371.41;6288664;22;20015;-78
2021/07/11 11:55:53;;;;;;;0.30;0.30;;;;;;;21.15;52.80;100367.56;6286859;22;20322;-79