Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:42;;;;;;;8.55;1.90;;;11.10;99.90;;;;;;4808492;29;20161;-69
2022/09/19 00:03:07;;;;;;;5.75;1.60;;;11.10;99.90;;;;;;4805338;29;20487;-69
2022/09/19 00:05:37;;;;;;;12.93;2.08;;;11.10;99.90;;;;;;4809968;29;20090;-68
2022/09/19 00:08:03;;;;;;;8.38;1.60;;;11.10;99.90;;;;;;4825246;29;20505;-68
2022/09/19 00:10:29;;;;;;;9.70;1.83;;;11.10;99.90;;;;;;4826639;29;20388;-69
2022/09/19 00:12:55;;;;;;;11.88;1.95;;;11.10;99.90;;;;;;4815224;29;20050;-68
2022/09/19 00:15:22;;;;;;;8.13;1.80;;;11.10;99.90;;;;;;4825061;29;20451;-68
2022/09/19 00:17:51;;;;;;;14.43;2.45;;;11.10;99.90;;;;;;4824522;29;20148;-68
2022/09/19 00:20:16;;;;;;;12.80;2.35;;;11.20;99.90;;;;;;4817479;29;20145;-69
2022/09/19 00:24:45;;;;;;;13.52;1.95;;;11.10;99.90;;;;;;4791276;29;20042;-69
2022/09/19 00:25:28;;;;;;;12.10;1.77;;;11.10;99.90;;;;;;4792825;29;20059;-68
2022/09/19 00:27:54;;;;;;;12.05;2.20;;;11.00;99.90;;;;;;4812679;29;20134;-69
2022/09/19 00:30:20;;;;;;;12.07;2.03;;;11.10;99.90;;;;;;4825621;29;20149;-69
2022/09/19 00:32:46;;;;;;;9.60;1.50;;;11.10;99.90;;;;;;4825369;29;20108;-68
2022/09/19 00:35:13;;;;;;;13.15;2.60;;;11.10;99.90;;;;;;4809002;29;20043;-69
2022/09/19 00:37:39;;;;;;;8.82;1.90;;;11.10;99.90;;;;;;4809045;29;20066;-69
2022/09/19 00:40:05;;;;;;;11.57;2.70;;;11.10;99.90;;;;;;4825759;29;20054;-69
2022/09/19 00:42:33;;;;;;;13.70;1.83;;;11.10;99.90;;;;;;4823892;29;20388;-69
2022/09/19 00:45:03;;;;;;;9.70;1.90;;;11.10;99.90;;;;;;4817944;29;20050;-68
2022/09/19 00:47:44;;;;;;;9.60;2.28;;;11.10;99.90;;;;;;4825589;29;20050;-69
2022/09/19 00:50:26;;;;;;;13.75;2.17;;;11.10;99.90;;;;;;4809095;29;20500;-68
2022/09/19 00:52:59;;;;;;;13.90;1.88;;;11.20;99.90;;;;;;4824697;29;20551;-69
2022/09/19 00:55:24;;;;;;;15.63;2.45;;;11.20;99.90;;;;;;4825764;29;20054;-69
2022/09/19 00:58:00;;;;;;;12.15;2.15;;;11.20;99.90;;;;;;4825116;29;20171;-68
2022/09/19 01:00:26;;;;;;;11.52;1.88;;;11.20;99.90;;;;;;4824620;29;20054;-69
2022/09/19 01:02:52;;;;;;;12.77;2.20;;;11.20;99.90;;;;;;4825100;29;20482;-68
2022/09/19 01:05:26;;;;;;;12.95;2.13;;;11.10;99.90;;;;;;4825552;29;20349;-68
2022/09/19 01:08:30;;;;;;;12.85;1.90;;;11.00;99.90;;;;;;4823709;29;20085;-69
2022/09/19 01:11:18;;;;;;;7.38;1.65;;;11.10;99.90;;;;;;4774249;29;20058;-69
2022/09/19 01:14:10;;;;;;;11.95;2.33;;;11.10;99.90;;;;;;4824728;29;20464;-69
2022/09/19 01:16:50;;;;;;;14.70;2.30;;;11.00;99.90;;;;;;4824290;29;20096;-69
2022/09/19 01:19:35;;;;;;;13.65;1.75;;;11.00;99.90;;;;;;4809336;29;20400;-69
2022/09/19 01:22:23;;;;;;;13.52;2.03;;;11.00;99.90;;;;;;4824594;29;20425;-69
2022/09/19 01:25:03;;;;;;;19.20;2.28;;;11.10;99.90;;;;;;4808666;29;20077;-69
2022/09/19 01:27:43;;;;;;;12.05;1.88;;;11.00;99.90;;;;;;4825017;29;20114;-69
2022/09/19 01:30:11;;;;;;;9.15;2.10;;;11.10;99.90;;;;;;4808025;29;20039;-69
2022/09/19 01:33:17;;;;;;;10.90;2.15;;;11.00;99.90;;;;;;4824946;29;20050;-68
2022/09/19 01:35:46;;;;;;;11.60;2.03;;;11.10;99.90;;;;;;4788045;29;20098;-69
2022/09/19 01:38:21;;;;;;;13.13;2.28;;;11.00;99.90;;;;;;4824626;29;20039;-69
2022/09/19 01:40:48;;;;;;;12.73;1.90;;;11.00;99.90;;;;;;4824921;29;20106;-69
2022/09/19 01:43:16;;;;;;;9.65;2.13;;;11.00;99.90;;;;;;4824257;29;20496;-69
2022/09/19 01:45:45;;;;;;;13.38;2.33;;;11.00;99.90;;;;;;4816135;29;20043;-68
2022/09/19 02:16:47;;;;;;;12.82;2.20;;;11.00;99.90;;;;;;4822179;29;20046;-67
2022/09/19 02:19:28;;;;;;;15.88;2.55;;;11.00;99.90;;;;;;4822979;29;20495;-68
2022/09/19 02:22:04;;;;;;;18.08;2.53;;;11.00;99.90;;;;;;4822328;29;20113;-68
2022/09/19 02:24:40;;;;;;;15.40;2.65;;;11.00;99.90;;;;;;4824416;29;20046;-68
2022/09/19 02:27:22;;;;;;;13.07;2.55;;;11.00;99.90;;;;;;4823996;29;20107;-67
2022/09/19 02:29:53;;;;;;;16.00;2.47;;;11.10;99.90;;;;;;4824446;29;20117;-67
2022/09/19 02:32:19;;;;;;;17.58;2.92;;;11.10;99.90;;;;;;4818741;29;20124;-67
2022/09/19 02:34:50;;;;;;;17.13;2.40;;;11.10;99.90;;;;;;4822366;29;20062;-67
2022/09/19 02:37:43;;;;;;;19.92;2.60;;;11.10;99.90;;;;;;4792308;29;20047;-67
2022/09/19 02:40:12;;;;;;;12.90;2.40;;;11.20;99.90;;;;;;4823959;29;20472;-67
2022/09/19 02:43:03;;;;;;;16.35;2.65;;;11.20;99.90;;;;;;4823812;29;20372;-68
2022/09/19 02:45:36;;;;;;;15.93;2.40;;;11.20;99.90;;;;;;4820000;29;20117;-67
2022/09/19 02:48:17;;;;;;;15.13;2.70;;;11.10;99.90;;;;;;4824042;29;20433;-67
2022/09/19 02:51:08;;;;;;;15.07;2.85;;;11.10;99.90;;;;;;4792010;29;20146;-67
2022/09/19 02:53:42;;;;;;;21.75;3.05;;;11.10;99.90;;;;;;4822624;29;20058;-67
2022/09/19 02:56:11;;;;;;;17.83;2.30;;;11.00;99.90;;;;;;4823885;29;20043;-67
2022/09/19 02:58:48;;;;;;;12.93;2.10;;;11.00;99.90;;;;;;4823292;29;20046;-67
2022/09/19 03:01:20;;;;;;;12.75;2.30;;;11.00;99.90;;;;;;4823006;29;20400;-67
2022/09/19 03:04:14;;;;;;;12.20;2.35;;;11.00;99.90;;;;;;4823929;29;20086;-68
2022/09/19 03:06:44;;;;;;;12.85;2.40;;;10.90;99.90;;;;;;4823651;29;20057;-67
2022/09/19 03:09:15;;;;;;;18.23;2.65;;;10.90;99.90;;;;;;4808057;29;20054;-68
2022/09/19 03:11:48;;;;;;;15.05;2.20;;;10.90;99.90;;;;;;4807379;29;20050;-67
2022/09/19 03:14:14;;;;;;;11.93;2.28;;;10.90;99.90;;;;;;4823847;29;20042;-67
2022/09/19 03:16:42;;;;;;;13.68;2.55;;;10.90;99.90;;;;;;4815872;29;20042;-68
2022/09/19 03:19:09;;;;;;;10.98;2.35;;;10.90;99.90;;;;;;4807934;29;20078;-67
2022/09/19 03:21:37;;;;;;;14.00;2.35;;;10.90;99.90;;;;;;4823788;29;20046;-68
2022/09/19 03:24:04;;;;;;;9.68;1.73;;;10.90;99.90;;;;;;4823840;29;20082;-67
2022/09/19 03:26:34;;;;;;;12.38;2.35;;;10.80;99.90;;;;;;4822605;29;20054;-68
2022/09/19 03:29:01;;;;;;;11.85;2.08;;;10.80;99.90;;;;;;4822580;29;20372;-67
2022/09/19 03:31:27;;;;;;;13.57;2.53;;;10.80;99.90;;;;;;4823560;29;20050;-68
2022/09/19 03:33:55;;;;;;;12.20;2.90;;;10.80;99.90;;;;;;4822510;29;20110;-67
2022/09/19 03:36:22;;;;;;;15.32;2.42;;;10.80;99.90;;;;;;4792094;29;20054;-67
2022/09/19 03:38:48;;;;;;;15.32;2.13;;;10.70;99.90;;;;;;4822170;29;20050;-67
2022/09/19 03:41:17;;;;;;;14.10;2.33;;;10.70;99.90;;;;;;4823493;29;20099;-68
2022/09/19 03:43:43;;;;;;;16.83;2.33;;;10.70;99.90;;;;;;4807228;29;20056;-70
2022/09/19 03:46:22;;;;;;;11.40;2.53;;;10.70;99.90;;;;;;4823252;29;20054;-67
2022/09/19 03:48:48;;;;;;;13.60;2.33;;;10.70;99.90;;;;;;4809966;29;20129;-67
2022/09/19 03:51:15;;;;;;;13.90;2.78;;;10.70;99.90;;;;;;4824910;29;20117;-68
2022/09/19 03:53:44;;;;;;;13.82;2.67;;;10.70;99.90;;;;;;4810035;29;20062;-68
2022/09/19 03:56:12;;;;;;;10.77;2.53;;;10.70;99.90;;;;;;4809920;29;20495;-67
2022/09/19 03:58:41;;;;;;;13.38;2.50;;;10.70;99.90;;;;;;4809709;29;20061;-68
2022/09/19 04:01:07;;;;;;;11.68;2.10;;;10.70;99.90;;;;;;4825704;29;20034;-67
2022/09/19 04:03:34;;;;;;;14.40;2.63;;;10.70;99.90;;;;;;4794418;29;20042;-67
2022/09/19 04:06:02;;;;;;;10.63;2.28;;;10.90;99.90;;;;;;4808556;29;20111;-67
2022/09/19 04:08:28;;;;;;;12.93;2.38;;;10.70;99.90;;;;;;4825711;29;20491;-67
2022/09/19 04:10:54;;;;;;;12.38;2.10;;;10.70;99.90;;;;;;4826280;29;20042;-68
2022/09/19 04:13:23;;;;;;;13.43;2.10;;;10.70;99.90;;;;;;4825831;29;20065;-67
2022/09/19 04:15:50;;;;;;;11.38;2.13;;;10.70;99.90;;;;;;4826608;29;20161;-68
2022/09/19 04:18:17;;;;;;;12.13;2.40;;;10.70;99.90;;;;;;4824744;29;20079;-68
2022/09/19 04:20:44;;;;;;;10.40;2.10;;;10.70;99.90;;;;;;4826198;29;20055;-68
2022/09/19 04:23:13;;;;;;;12.75;3.05;;;10.80;99.90;;;;;;4807556;29;20058;-68
2022/09/19 04:25:39;;;;;;;16.67;2.42;;;10.80;99.90;;;;;;4825970;29;20122;-68
2022/09/19 04:28:08;;;;;;;10.82;2.28;;;10.80;99.90;;;;;;4824593;29;20465;-68
2022/09/19 04:30:35;;;;;;;12.00;2.00;;;10.80;99.90;;;;;;4808071;29;20471;-67
2022/09/19 04:33:05;;;;;;;16.73;2.85;;;10.90;99.90;;;;;;4825689;29;20086;-67
2022/09/19 04:35:35;;;;;;;10.73;2.00;;;10.90;99.90;;;;;;4825727;29;20122;-68
2022/09/19 04:38:09;;;;;;;13.05;2.45;;;10.90;99.90;;;;;;4825231;29;20046;-68
2022/09/19 04:40:42;;;;;;;10.70;1.90;;;10.90;99.90;;;;;;4825906;29;20383;-68
2022/09/19 04:43:10;;;;;;;12.20;2.20;;;10.90;99.90;;;;;;4809122;29;20074;-68
2022/09/19 04:45:37;;;;;;;11.15;1.92;;;10.90;99.90;;;;;;4824400;29;20395;-68
2022/09/19 04:48:05;;;;;;;13.93;2.10;;;10.90;99.90;;;;;;4825657;29;20059;-68
2022/09/19 04:50:32;;;;;;;12.00;1.70;;;10.90;99.90;;;;;;4809200;29;20054;-68
2022/09/19 04:52:58;;;;;;;9.43;2.35;;;10.90;99.90;;;;;;4825077;29;20042;-68
2022/09/19 04:55:25;;;;;;;19.05;2.30;;;10.90;99.90;;;;;;4825314;29;20119;-68
2022/09/19 04:57:54;;;;;;;16.90;2.63;;;10.90;99.90;;;;;;4808449;29;20060;-68
2022/09/19 05:00:37;;;;;;;10.90;1.90;;;10.90;99.90;;;;;;4824551;29;20042;-68
2022/09/19 05:03:13;;;;;;;11.95;1.77;;;10.90;99.90;;;;;;4823424;29;20050;-68
2022/09/19 05:05:50;;;;;;;12.68;1.80;;;10.90;99.90;;;;;;4808966;29;20433;-68
2022/09/19 05:08:26;;;;;;;8.63;1.80;;;10.90;99.90;;;;;;4807725;29;20110;-68
2022/09/19 05:10:56;;;;;;;10.32;1.52;;;10.90;99.90;;;;;;4809099;29;20161;-68
2022/09/19 05:13:33;;;;;;;17.42;2.22;;;10.90;99.90;;;;;;4824662;29;20129;-68
2022/09/19 05:16:00;;;;;;;16.80;2.55;;;10.90;99.90;;;;;;4825307;29;20046;-68
2022/09/19 05:18:27;;;;;;;13.57;2.42;;;10.90;99.90;;;;;;4825082;29;20046;-68
2022/09/19 05:20:54;;;;;;;12.32;2.00;;;10.80;99.90;;;;;;4825203;29;20094;-68
2022/09/19 05:23:24;;;;;;;16.30;2.20;;;10.90;99.90;;;;;;4823179;29;20049;-68
2022/09/19 05:25:53;;;;;;;18.17;2.75;;;11.00;99.90;;;;;;4807514;29;20058;-68
2022/09/19 05:28:26;;;;;;;14.50;2.35;;;10.90;99.90;;;;;;4819325;29;20110;-69
2022/09/19 05:31:05;;;;;;;16.88;2.58;;;10.90;99.90;;;;;;4815516;29;20076;-69
2022/09/19 05:33:36;;;;;;;13.65;2.40;;;10.90;99.90;;;;;;4798794;29;20042;-69
2022/09/19 05:36:02;;;;;;;18.83;2.70;;;10.90;99.90;;;;;;4808890;29;20126;-68
2022/09/19 05:38:30;;;;;;;14.90;2.50;;;11.00;99.90;;;;;;4811825;29;20109;-68
2022/09/19 05:40:59;;;;;;;13.23;2.08;;;11.00;99.90;;;;;;4810115;29;20090;-68
2022/09/19 05:43:26;;;;;;;9.65;1.98;;;11.00;99.90;;;;;;4818119;29;20176;-68
2022/09/19 05:45:56;;;;;;;20.08;2.97;;;11.00;99.90;;;;;;4815250;29;20090;-68
2022/09/19 05:48:24;;;;;;;12.77;2.33;;;11.00;99.90;;;;;;4814060;29;20062;-69
2022/09/19 05:50:51;;;;;;;17.13;2.70;;;11.00;99.90;;;;;;4810481;29;20199;-68
2022/09/19 05:56:05;;;;;;;16.08;2.03;;;11.00;99.90;;;;;;4815179;29;20061;-68
2022/09/19 05:58:35;;;;;;;13.23;2.10;;;10.90;99.90;;;;;;4813580;29;20057;-69
2022/09/19 06:01:12;;;;;;;12.13;2.80;;;10.80;99.90;;;;;;4822214;29;20134;-69
2022/09/19 06:03:42;;;;;;;15.07;2.33;;;10.80;99.90;;;;;;4816469;29;20047;-68
2022/09/19 06:06:11;;;;;;;15.65;2.97;;;10.80;99.90;;;;;;4814324;29;20143;-68
2022/09/19 06:08:38;;;;;;;10.30;2.08;;;10.80;99.90;;;;;;4812907;29;20066;-69
2022/09/19 06:11:04;;;;;;;11.88;2.08;;;10.80;99.90;;;;;;4809487;29;20050;-69
2022/09/19 06:16:14;;;;;;;11.18;2.20;;;10.80;99.90;;;;;;4824054;29;20082;-69
2022/09/19 06:18:40;;;;;;;11.13;2.10;;;10.90;99.90;;;;;;4821377;29;20034;-69
2022/09/19 06:21:05;;;;;;;17.27;2.17;;;11.00;99.90;;;;;;4823589;29;20452;-69
2022/09/19 06:23:31;;;;;;;13.68;2.35;;;11.10;99.90;;;;;;4806128;29;20101;-69
2022/09/19 06:25:56;;;;;;;14.10;2.65;;;11.20;99.90;;;;;;4823641;29;20046;-68
2022/09/19 06:28:22;;;;;;;12.60;2.55;;;11.30;99.90;;;;;;4821515;29;20077;-69
2022/09/19 06:30:48;;;;;;;11.27;2.40;;;11.40;99.90;;;;;;4795783;29;20042;-69
2022/09/19 06:33:13;;;;;;;15.88;2.83;;;11.40;99.90;;;;;;4823622;29;20042;-69
2022/09/19 06:35:39;;;;;;;13.10;2.25;;;11.40;99.90;;;;;;4824292;29;20046;-69
2022/09/19 06:38:07;;;;;;;15.70;2.75;;;11.40;99.90;;;;;;4823262;29;20046;-69
2022/09/19 06:40:36;;;;;;;9.32;2.35;;;11.40;99.90;;;;;;4823880;29;20439;-69
2022/09/19 06:43:04;;;;;;;16.02;2.30;;;11.40;99.90;;;;;;4807453;29;20133;-69
2022/09/19 06:45:31;;;;;;;13.18;2.13;;;11.40;99.90;;;;;;4824119;29;20123;-69
2022/09/19 06:47:58;;;;;;;9.35;2.03;;;11.40;99.90;;;;;;4823248;29;20050;-69
2022/09/19 06:50:24;;;;;;;11.68;2.35;;;11.40;99.90;;;;;;4806775;29;20107;-69
2022/09/19 06:52:50;;;;;;;11.80;2.00;;;11.30;99.90;;;;;;4822942;29;20058;-69
2022/09/19 06:55:15;;;;;;;10.60;2.30;;;11.30;99.90;;;;;;4805409;29;20053;-69
2022/09/19 06:57:41;;;;;;;11.18;1.90;;;11.40;99.90;;;;;;4821528;29;20443;-70
2022/09/19 07:00:07;;;;;;;11.75;2.33;;;11.50;99.90;;;;;;4823064;29;20052;-69
2022/09/19 07:02:32;;;;;;;12.57;2.30;;;11.50;99.90;;;;;;4805840;29;20046;-69
2022/09/19 07:04:58;;;;;;;11.23;1.95;;;11.70;99.90;;;;;;4794960;29;20491;-69
2022/09/19 07:07:23;;;;;;;9.95;2.00;;;11.80;99.90;;;;;;4801089;29;20050;-69
2022/09/19 07:09:49;;;;;;;11.50;2.40;;;11.90;99.90;;;;;;4823870;29;20062;-68
2022/09/19 07:12:14;;;;;;;6.57;1.60;;;12.10;99.90;;;;;;4823461;29;20050;-68
2022/09/19 07:14:41;;;;;;;11.57;2.42;;;12.10;99.90;;;;;;4823249;29;20133;-69
2022/09/19 07:17:07;;;;;;;9.88;1.80;;;12.00;99.90;;;;;;4815044;29;20055;-68
2022/09/19 07:19:32;;;;;;;7.75;1.67;;;12.00;99.90;;;;;;4803300;29;20054;-68
2022/09/19 07:21:58;;;;;;;9.10;1.70;;;12.00;99.90;;;;;;4823373;29;20043;-68
2022/09/19 07:24:24;;;;;;;11.90;2.75;;;12.00;99.90;;;;;;4810648;29;20038;-68
2022/09/19 07:26:49;;;;;;;13.18;2.10;;;12.00;99.90;;;;;;4809646;29;20058;-69
2022/09/19 07:29:15;;;;;;;10.43;2.13;;;12.00;99.90;;;;;;4821554;29;20046;-68
2022/09/19 07:31:40;;;;;;;8.80;1.80;;;12.00;99.90;;;;;;4826868;29;20046;-68
2022/09/19 07:34:06;;;;;;;6.25;1.85;;;12.00;99.90;;;;;;4826497;29;20086;-68
2022/09/19 07:36:32;;;;;;;11.60;2.05;;;12.00;99.90;;;;;;4826586;29;20058;-68
2022/09/19 07:38:57;;;;;;;12.32;1.95;;;12.20;99.90;;;;;;4810472;29;20046;-68
2022/09/19 07:41:23;;;;;;;11.85;1.92;;;12.30;99.90;;;;;;4810536;29;20133;-68
2022/09/19 07:43:49;;;;;;;11.73;2.20;;;12.40;99.90;;;;;;4810313;29;20096;-68
2022/09/19 07:46:16;;;;;;;8.63;1.50;;;12.50;99.90;;;;;;4822942;29;20556;-68
2022/09/19 07:48:42;;;;;;;10.77;1.80;;;12.50;99.90;;;;;;4825781;29;20085;-68
2022/09/19 07:51:08;;;;;;;10.65;1.70;;;12.80;99.90;;;;;;4825557;29;20046;-68
2022/09/19 07:53:34;;;;;;;11.02;2.13;;;12.60;99.90;;;;;;4825802;29;20054;-68
2022/09/19 07:56:01;;;;;;;16.02;2.00;;;12.60;99.90;;;;;;4826151;29;20410;-68
2022/09/19 07:58:27;;;;;;;8.05;1.60;;;12.60;99.90;;;;;;4809862;29;20129;-68
2022/09/19 08:00:54;;;;;;;12.55;1.77;;;12.60;99.90;;;;;;4826859;29;20050;-68
2022/09/19 08:03:20;;;;;;;14.00;2.28;;;12.70;99.90;;;;;;4826339;29;20431;-68
2022/09/19 08:05:49;;;;;;;11.80;1.88;;;12.70;99.90;;;;;;4807487;29;20066;-70
2022/09/19 08:08:16;;;;;;;11.75;1.98;;;12.80;99.90;;;;;;4803057;29;20122;-68
2022/09/19 08:10:43;;;;;;;13.52;2.20;;;13.00;99.90;;;;;;4824680;29;20046;-68
2022/09/19 08:13:10;;;;;;;12.43;2.70;;;13.00;99.90;;;;;;4807827;29;20054;-68
2022/09/19 08:15:37;;;;;;;11.32;2.05;;;13.00;99.90;;;;;;4810131;29;20062;-68
2022/09/19 08:18:12;;;;;;;14.35;1.90;;;13.00;99.90;;;;;;4805631;29;20043;-69
2022/09/19 08:20:38;;;;;;;15.50;2.45;;;13.10;99.90;;;;;;4806717;29;20050;-67
2022/09/19 08:23:07;;;;;;;12.95;2.00;;;13.10;99.90;;;;;;4807054;29;20042;-68
2022/09/19 08:25:35;;;;;;;18.27;2.50;;;13.10;99.90;;;;;;4825207;29;20476;-68
2022/09/19 08:28:04;;;;;;;11.95;2.08;;;13.10;99.90;;;;;;4807565;29;20069;-67
2022/09/19 08:30:33;;;;;;;8.85;2.28;;;13.10;99.90;;;;;;4809436;29;20050;-67
2022/09/19 08:33:00;;;;;;;9.80;1.85;;;13.20;99.90;;;;;;4807032;29;20417;-67
2022/09/19 08:35:27;;;;;;;14.65;2.30;;;13.40;99.90;;;;;;4825472;29;20111;-67
2022/09/19 08:37:58;;;;;;;8.55;2.28;;;13.50;99.90;;;;;;4824635;29;20074;-68
2022/09/19 08:40:30;;;;;;;9.07;1.98;;;13.60;99.90;;;;;;4821254;29;20125;-67
2022/09/19 08:43:04;;;;;;;10.38;1.98;;;13.70;99.90;;;;;;4813031;29;20046;-68
2022/09/19 08:45:47;;;;;;;10.48;2.20;;;13.80;99.90;;;;;;4825002;29;20058;-68
2022/09/19 08:48:17;;;;;;;;;;;13.90;99.90;;;;;;4823502;29;20046;-70
2022/09/19 08:50:53;;;;;;;9.30;1.75;;;13.80;99.90;;;;;;4809430;29;19957;-71
2022/09/19 08:53:27;;;;;;;9.02;2.30;;;13.80;99.90;;;;;;4824508;29;20046;-69
2022/09/19 08:55:56;;;;;;;5.03;1.52;;;13.80;99.90;;;;;;4806180;29;20054;-69
2022/09/19 08:58:23;;;;;;;8.32;2.03;;;13.80;99.90;;;;;;4822341;29;20365;-69
2022/09/19 09:00:52;;;;;;;9.82;2.00;;;13.70;99.90;;;;;;4818166;29;20051;-67
2022/09/19 09:03:42;;;;;;;9.73;2.45;;;13.80;99.90;;;;;;4804622;29;20067;-69
2022/09/19 09:06:40;;;;;;;14.13;2.35;;;13.90;99.90;;;;;;4806393;29;20421;-68
2022/09/19 09:09:26;;;;;;;10.73;2.10;;;14.00;99.90;;;;;;4811020;29;20061;-66
2022/09/19 09:12:07;;;;;;;7.70;1.73;;;14.10;99.90;;;;;;4823611;29;20053;-68
2022/09/19 09:14:57;;;;;;;12.50;2.38;;;14.30;99.90;;;;;;4808733;29;20503;-67
2022/09/19 09:17:42;;;;;;;10.50;1.77;;;14.50;99.90;;;;;;4808224;29;20058;-68
2022/09/19 09:20:28;;;;;;;9.45;1.50;;;14.70;99.90;;;;;;4825063;29;20050;-67
2022/09/19 09:23:05;;;;;;;11.38;1.90;;;14.70;99.90;;;;;;4823708;29;20047;-67
2022/09/19 09:25:32;;;;;;;10.10;1.92;;;14.70;99.90;;;;;;4824341;29;20103;-68
2022/09/19 09:28:20;;;;;;;9.77;1.60;;;14.80;99.90;;;;;;4822421;29;20532;-69
2022/09/19 09:30:49;;;;;;;10.73;2.08;;;14.70;99.90;;;;;;4821572;29;20475;-67
2022/09/19 09:33:31;;;;;;;6.82;1.45;;;14.60;99.90;;;;;;4824261;29;20038;-68
2022/09/19 09:36:01;;;;;;;;;;;14.50;99.90;;;;;;4820331;29;20902;-68
2022/09/19 09:38:40;;;;;;;7.63;1.60;;;14.40;99.90;;;;;;4791407;29;19989;-67
2022/09/19 09:41:47;;;;;;;5.97;1.75;;;14.30;99.90;;;;;;4825175;29;20088;-68
2022/09/19 09:44:13;;;;;;;9.10;1.60;;;14.40;99.90;;;;;;4806546;29;20134;-66
2022/09/19 09:46:50;;;;;;;7.75;1.65;;;14.70;99.90;;;;;;4806371;29;20126;-68
2022/09/19 09:49:18;;;;;;;6.65;1.50;;;14.90;99.90;;;;;;4806283;29;20042;-67
2022/09/19 09:51:52;;;;;;;8.20;1.55;;;14.90;99.90;;;;;;4813221;29;20050;-68
2022/09/19 09:57:33;;;;;;;8.88;1.65;;;15.10;99.90;;;;;;4822787;29;20464;-68
2022/09/19 10:06:13;;;;;;;4.43;1.30;;;15.30;99.90;;;;;;4806788;29;20142;-68
2022/09/19 10:08:53;;;;;;;9.05;2.03;;;15.20;99.90;;;;;;4804657;29;20126;-68
2022/09/19 10:11:42;;;;;;;10.32;2.08;;;15.30;99.90;;;;;;4802927;29;20050;-68
2022/09/19 10:14:31;;;;;;;7.32;1.77;;;15.30;99.90;;;;;;4813492;29;20472;-69
2022/09/19 10:17:01;;;;;;;10.77;2.33;;;15.40;99.90;;;;;;4821834;29;20046;-68
2022/09/19 10:19:36;;;;;;;9.90;2.55;;;15.50;99.90;;;;;;4806305;29;20054;-69
2022/09/19 10:22:02;;;;;;;8.43;1.85;;;15.70;99.90;;;;;;4826454;29;20070;-69
2022/09/19 10:24:55;;;;;;;4.25;1.33;;;15.90;99.90;;;;;;4817572;29;20073;-68
2022/09/19 10:27:38;;;;;;;5.68;1.42;;;16.00;99.90;;;;;;4799987;29;20085;-68
2022/09/19 10:30:23;;;;;;;5.40;1.50;;;15.90;99.90;;;;;;4806298;29;20064;-69
2022/09/19 10:32:50;;;;;;;10.60;1.70;;;15.60;99.90;;;;;;4821531;29;20448;-68
2022/09/19 10:35:26;;;;;;;9.25;1.42;;;15.50;99.90;;;;;;4822747;29;20480;-68
2022/09/19 10:37:58;;;;;;;10.70;1.73;;;15.50;99.90;;;;;;4804667;29;20050;-69
2022/09/19 10:40:25;;;;;;;6.15;1.40;;;15.60;99.90;;;;;;4820890;29;20059;-69
2022/09/19 10:42:54;;;;;;;9.07;1.58;;;15.80;99.90;;;;;;4806673;29;20053;-69
2022/09/19 10:45:46;;;;;;;7.93;1.83;;;15.90;99.90;;;;;;4807217;29;20054;-68
2022/09/19 10:48:24;;;;;;;8.90;1.60;;;16.10;99.90;;;;;;4787894;29;20066;-69
2022/09/19 10:50:50;;;;;;;4.20;0.95;;;16.10;99.90;;;;;;4823126;29;20043;-69
2022/09/19 10:53:38;;;;;;;6.10;1.25;;;15.90;99.90;;;;;;4791055;29;20345;-69
2022/09/19 10:56:22;;;;;;;6.60;1.60;;;15.80;99.90;;;;;;4824558;29;20050;-69
2022/09/19 10:58:49;;;;;;;5.65;1.30;;;15.70;99.90;;;;;;4826554;29;20084;-70
2022/09/19 11:01:33;;;;;;;6.20;1.30;;;15.50;99.90;;;;;;4810917;29;20499;-69
2022/09/19 11:04:09;;;;;;;6.13;1.50;;;15.40;99.90;;;;;;4826975;29;20038;-69
2022/09/19 11:06:35;;;;;;;3.78;1.25;;;15.40;99.90;;;;;;4826983;29;20055;-69
2022/09/19 11:09:21;;;;;;;4.75;1.02;;;15.50;99.90;;;;;;4810712;29;20053;-69
2022/09/19 11:11:48;;;;;;;4.00;1.30;;;15.70;99.90;;;;;;4827011;29;20050;-70
2022/09/19 11:14:28;;;;;;;7.03;1.27;;;15.80;99.90;;;;;;4824869;29;20081;-69
2022/09/19 11:17:19;;;;;;;9.80;1.20;;;15.70;99.90;;;;;;4806045;29;20496;-69
2022/09/19 11:19:50;;;;;;;6.95;1.45;;;15.70;99.90;;;;;;4805747;29;20057;-70
2022/09/19 11:23:03;;;;;;;8.55;1.77;;;15.70;99.90;;;;;;4826478;29;20085;-69
2022/09/19 11:25:41;;;;;;;;;;;15.70;99.90;;;;;;4810851;29;20089;-69
2022/09/19 11:28:15;;;;;;;6.57;1.52;;;15.80;99.90;;;;;;4826426;29;20007;-69
2022/09/19 11:31:05;;;;;;;6.90;1.60;;;15.80;99.90;;;;;;4809694;29;20096;-69
2022/09/19 11:33:56;;;;;;;8.50;1.67;;;16.00;99.90;;;;;;4823681;29;20475;-69
2022/09/19 11:36:46;;;;;;;8.40;1.87;;;16.10;99.90;;;;;;4825245;29;20043;-69
2022/09/19 11:39:25;;;;;;;11.43;1.80;;;16.00;99.90;;;;;;4826784;29;20047;-69
2022/09/19 11:42:32;;;;;;;4.88;1.45;;;16.10;99.90;;;;;;4826836;29;20119;-69
2022/09/19 11:45:03;;;;;;;12.32;2.13;;;16.20;99.90;;;;;;4764669;29;20061;-69
2022/09/19 11:47:50;;;;;;;10.15;2.13;;;16.30;99.90;;;;;;4826339;29;20072;-69
2022/09/19 11:50:37;;;;;;;7.93;1.67;;;16.30;99.90;;;;;;4823709;29;20125;-69
2022/09/19 11:53:19;;;;;;;9.75;1.60;;;16.40;99.90;;;;;;4824860;29;20061;-70
2022/09/19 11:55:47;;;;;;;8.48;1.52;;;16.20;99.90;;;;;;4824903;29;20050;-68
2022/09/19 11:58:36;;;;;;;5.78;1.67;;;15.80;99.90;;;;;;4806897;29;20054;-68
2022/09/19 12:01:35;;;;;;;7.15;1.65;;;15.50;99.90;;;;;;4824391;29;20377;-68
2022/09/19 12:04:14;;;;;;;9.90;1.98;;;15.10;99.90;;;;;;4826687;29;20067;-67
2022/09/19 12:06:51;;;;;;;8.30;1.60;;;14.70;99.90;;;;;;4825763;29;20111;-67
2022/09/19 12:12:54;;;;;;;7.95;1.52;;;14.00;99.90;;;;;;4823952;29;20133;-68
2022/09/19 12:15:28;;;;;;;7.78;1.50;;;13.70;99.90;;;;;;4809411;29;20065;-68
2022/09/19 12:18:22;;;;;;;7.85;1.77;;;13.50;99.90;;;;;;4815899;29;20046;-68
2022/09/19 12:20:53;;;;;;;7.47;1.40;;;13.40;99.90;;;;;;4808533;29;20064;-68
2022/09/19 12:26:53;;;;;;;3.25;1.17;;;13.20;99.90;;;;;;4806259;29;20051;-68
2022/09/19 12:29:32;;;;;;;6.07;1.35;;;13.00;99.90;;;;;;4805310;29;20051;-68
2022/09/19 12:32:05;;;;;;;5.15;1.20;;;12.80;99.90;;;;;;4824414;29;20047;-68
2022/09/19 12:34:47;;;;;;;9.25;1.95;;;12.70;99.90;;;;;;4825085;29;20046;-68
2022/09/19 12:37:29;;;;;;;7.40;1.80;;;12.70;99.90;;;;;;4807297;29;20153;-68
2022/09/19 12:40:12;;;;;;;8.55;2.08;;;12.90;99.90;;;;;;4826414;29;20452;-69
2022/09/19 12:42:44;;;;;;;;;;;12.90;99.90;;;;;;4824929;29;20043;-68
2022/09/19 12:45:21;;;;;;;;;;;13.10;99.90;;;;;;4809316;29;19955;-69
2022/09/19 12:48:04;;;;;;;7.00;1.80;;;13.10;99.90;;;;;;4825372;29;19917;-69
2022/09/19 12:50:40;;;;;;;7.50;1.83;;;13.30;99.90;;;;;;4824018;29;20513;-69
2022/09/19 12:53:12;;;;;;;7.50;1.30;;;13.50;99.90;;;;;;4825203;29;20061;-68
2022/09/19 12:55:50;;;;;;;;;;;13.60;99.90;;;;;;4825992;29;20383;-68
2022/09/19 12:58:26;;;;;;;12.68;2.38;;;13.70;99.90;;;;;;4822763;29;19920;-68
2022/09/19 13:01:02;;;;;;;8.23;1.80;;;13.90;99.90;;;;;;4820385;29;20464;-69
2022/09/19 13:03:36;;;;;;;12.20;2.10;;;14.00;99.90;;;;;;4822973;29;20092;-69
2022/09/19 13:06:14;;;;;;;14.13;2.45;;;14.20;99.90;;;;;;4808319;29;20534;-69
2022/09/19 13:09:02;;;;;;;11.98;2.33;;;14.40;99.90;;;;;;4825479;29;20046;-67
2022/09/19 13:11:40;;;;;;;8.45;2.20;;;14.60;99.90;;;;;;4820531;29;20042;-68
2022/09/19 13:14:33;;;;;;;9.35;2.22;;;14.70;99.90;;;;;;4791068;29;20055;-69
2022/09/19 13:25:35;;;;;;;6.30;1.13;;;13.40;99.90;;;;;;4809314;29;20050;-67
2022/09/19 13:28:19;;;;;;;8.75;1.77;;;13.20;99.90;;;;;;4807383;29;20054;-67
2022/09/19 13:30:48;;;;;;;9.57;2.33;;;13.00;99.90;;;;;;4808368;29;20054;-67
2022/09/19 13:33:38;;;;;;;8.38;2.05;;;12.90;99.90;;;;;;4825236;29;20061;-67
2022/09/19 13:36:16;;;;;;;9.32;2.03;;;12.80;99.90;;;;;;4825043;29;20050;-67
2022/09/19 13:38:49;;;;;;;9.57;2.30;;;12.80;99.90;;;;;;4808546;29;20054;-67
2022/09/19 13:41:35;;;;;;;7.05;2.08;;;12.90;99.90;;;;;;4821954;29;20703;-68
2022/09/19 13:44:31;;;;;;;9.23;1.80;;;13.00;99.90;;;;;;4819562;29;20050;-68
2022/09/19 13:47:08;;;;;;;9.80;2.08;;;13.00;99.90;;;;;;4804197;29;20058;-69
2022/09/19 13:49:51;;;;;;;13.30;2.40;;;13.00;99.90;;;;;;4823501;29;20484;-68
2022/09/19 13:52:31;;;;;;;11.10;2.10;;;13.00;99.90;;;;;;4823200;29;20475;-69
2022/09/19 13:55:11;;;;;;;9.95;1.83;;;13.10;99.90;;;;;;4824865;29;20173;-68
2022/09/19 13:57:40;;;;;;;8.30;1.85;;;13.10;99.90;;;;;;4824260;29;20065;-68
2022/09/19 14:00:27;;;;;;;7.82;1.70;;;13.10;99.90;;;;;;4823585;29;20050;-68
2022/09/19 14:03:16;;;;;;;11.25;1.85;;;13.20;99.90;;;;;;4817812;29;20392;-69
2022/09/19 14:05:42;;;;;;;14.52;2.10;;;13.10;99.90;;;;;;4806960;29;20059;-68
2022/09/19 14:08:31;;;;;;;8.65;1.98;;;13.10;99.90;;;;;;4791420;29;20129;-69
2022/09/19 14:10:58;;;;;;;12.07;2.03;;;13.10;99.90;;;;;;4805578;29;20469;-68
2022/09/19 14:13:31;;;;;;;9.05;2.00;;;13.20;99.90;;;;;;4805105;29;20047;-68