Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:00;;;;;;;0.00;0.00;;;;;;;2.91;100.00;98913.38;6213847;23;20004;-75
2023/01/15 00:03:27;;;;;;;0.00;0.00;;;;;;;2.88;100.00;98921.97;6185275;23;20401;-76
2023/01/15 00:05:52;;;;;;;0.10;0.10;;;;;;;2.85;100.00;98917.09;6210316;23;20091;-76
2023/01/15 00:08:18;;;;;;;0.10;0.10;;;;;;;2.80;100.00;98903.50;6209474;23;20112;-75
2023/01/15 00:10:44;;;;;;;0.00;0.00;;;;;;;2.75;100.00;98904.28;6192170;23;20019;-75
2023/01/15 00:13:09;;;;;;;0.00;0.00;;;;;;;2.60;100.00;98880.63;6211231;23;20067;-76
2023/01/15 00:15:35;;;;;;;0.00;0.00;;;;;;;2.57;100.00;98904.59;6211720;23;20098;-76
2023/01/15 00:18:00;;;;;;;0.10;0.10;;;;;;;2.57;100.00;98913.50;6213783;23;20051;-75
2023/01/15 00:20:26;;;;;;;0.10;0.10;;;;;;;2.53;100.00;98906.97;6183659;23;20055;-76
2023/01/15 00:22:52;;;;;;;0.00;0.00;;;;;;;2.52;100.00;98909.94;6159893;23;20008;-77
2023/01/15 00:28:02;;;;;;;0.00;0.00;;;;;;;2.47;100.00;98909.84;6192270;23;20039;-77
2023/01/15 00:30:28;;;;;;;0.10;0.10;;;;;;;2.42;100.00;98914.13;6155065;23;20024;-75
2023/01/15 00:32:53;;;;;;;0.00;0.00;;;;;;;2.37;100.00;98910.56;6211460;23;20004;-75
2023/01/15 00:35:21;;;;;;;0.00;0.00;;;;;;;2.32;100.00;98907.78;6155937;23;20064;-75
2023/01/15 00:37:47;;;;;;;0.00;0.00;;;;;;;2.32;100.00;98921.25;6211132;23;20028;-75
2023/01/15 00:40:14;;;;;;;0.10;0.10;;;;;;;2.27;100.00;98912.03;6210207;23;20051;-76
2023/01/15 00:42:40;;;;;;;0.10;0.10;;;;;;;2.26;100.00;98904.19;6178668;23;20063;-76
2023/01/15 00:45:09;;;;;;;0.00;0.00;;;;;;;2.22;100.00;98901.19;6210849;23;20008;-76
2023/01/15 00:47:42;;;;;;;0.00;0.00;;;;;;;2.22;100.00;98890.38;6207210;23;20485;-77
2023/01/15 00:50:11;;;;;;;0.10;0.10;;;;;;;2.21;100.00;98883.34;6205862;23;20012;-76
2023/01/15 00:52:37;;;;;;;0.00;0.00;;;;;;;2.16;100.00;98886.00;6210943;23;20391;-75
2023/01/15 00:55:03;;;;;;;0.00;0.00;;;;;;;2.12;100.00;98890.25;6207214;23;20005;-77
2023/01/15 00:57:28;;;;;;;0.00;0.00;;;;;;;2.07;100.00;98882.91;6182223;23;20058;-77
2023/01/15 00:59:54;;;;;;;0.10;0.10;;;;;;;2.05;100.00;98885.00;6208750;23;20008;-76
2023/01/15 01:02:19;;;;;;;0.00;0.00;;;;;;;2.02;100.00;98885.50;6206207;23;20046;-76
2023/01/15 01:04:47;;;;;;;0.00;0.00;;;;;;;2.02;100.00;98895.50;6208537;23;20012;-76
2023/01/15 01:07:17;;;;;;;0.00;0.00;;;;;;;2.00;100.00;98894.91;6186203;23;20058;-77
2023/01/15 01:09:42;;;;;;;0.10;0.10;;;;;;;1.95;100.00;98882.19;6209175;23;20029;-76
2023/01/15 01:12:08;;;;;;;0.00;0.00;;;;;;;1.87;100.00;98888.81;6209025;23;20012;-75
2023/01/15 01:14:33;;;;;;;0.00;0.00;;;;;;;1.88;100.00;98893.16;6186575;23;20012;-75
2023/01/15 01:16:59;;;;;;;0.00;0.00;;;;;;;1.82;100.00;98896.00;6181825;23;20343;-76
2023/01/15 01:19:25;;;;;;;0.00;0.00;;;;;;;1.79;100.00;98907.28;6212554;23;20332;-76
2023/01/15 01:21:51;;;;;;;0.00;0.00;;;;;;;1.74;100.00;98894.53;6183860;23;20231;-74
2023/01/15 01:24:19;;;;;;;0.10;0.10;;;;;;;1.72;100.00;98892.09;6187042;23;20005;-75
2023/01/15 01:26:46;;;;;;;0.10;0.10;;;;;;;1.71;100.00;98889.66;6208277;23;20138;-76
2023/01/15 01:29:13;;;;;;;0.00;0.00;;;;;;;1.66;100.00;98884.16;6184512;23;20328;-75
2023/01/15 01:31:39;;;;;;;0.10;0.10;;;;;;;1.66;100.00;98892.25;6209902;23;20020;-76
2023/01/15 01:34:04;;;;;;;0.00;0.00;;;;;;;1.64;100.00;98876.31;6178992;23;20082;-77
2023/01/15 01:36:34;;;;;;;0.00;0.00;;;;;;;1.68;100.00;98895.50;6212447;23;20057;-77
2023/01/15 01:39:02;;;;;;;0.10;0.10;;;;;;;1.68;100.00;98900.88;6203066;23;20008;-77
2023/01/15 01:41:27;;;;;;;0.10;0.10;;;;;;;1.68;100.00;98900.88;6210165;23;20131;-77
2023/01/15 01:44:03;;;;;;;0.10;0.10;;;;;;;1.68;100.00;98917.06;6182899;23;20009;-76
2023/01/15 01:46:32;;;;;;;0.10;0.10;;;;;;;1.68;100.00;98903.59;6206329;23;20059;-76
2023/01/15 01:49:11;;;;;;;0.10;0.10;;;;;;;1.68;100.00;98895.50;6212885;23;20063;-76
2023/01/15 01:51:44;;;;;;;0.00;0.00;;;;;;;1.67;100.00;98891.19;6202211;23;20019;-75
2023/01/15 01:54:12;;;;;;;0.00;0.00;;;;;;;1.63;100.00;98893.53;6211545;23;20062;-77
2023/01/15 01:56:38;;;;;;;0.00;0.00;;;;;;;1.62;100.00;98901.88;6204626;23;20014;-75
2023/01/15 01:59:05;;;;;;;0.00;0.00;;;;;;;1.60;100.00;98920.16;6185292;23;20008;-76
2023/01/15 02:01:31;;;;;;;0.10;0.10;;;;;;;1.57;100.00;98906.09;6206084;23;20834;-76
2023/01/15 02:03:57;;;;;;;0.10;0.10;;;;;;;1.57;100.00;98903.41;6159211;23;20048;-77
2023/01/15 02:06:25;;;;;;;0.00;0.00;;;;;;;1.57;100.00;98899.91;6183502;23;20042;-73
2023/01/15 02:08:51;;;;;;;0.10;0.10;;;;;;;1.56;100.00;98893.72;6183353;23;20062;-73
2023/01/15 02:11:20;;;;;;;0.00;0.00;;;;;;;1.59;100.00;98900.47;6160954;23;20091;-74
2023/01/15 02:14:08;;;;;;;0.00;0.00;;;;;;;1.60;100.00;98902.13;6204598;23;20004;-72
2023/01/15 02:16:43;;;;;;;0.00;0.00;;;;;;;1.59;100.00;98897.78;6208620;23;20704;-74
2023/01/15 02:19:16;;;;;;;0.00;0.00;;;;;;;1.55;100.00;98900.16;6207626;23;20008;-73
2023/01/15 02:22:10;;;;;;;0.10;0.10;;;;;;;1.59;100.00;98910.44;6206714;23;20051;-76
2023/01/15 02:24:53;;;;;;;0.00;0.00;;;;;;;1.55;100.00;98910.94;6212037;23;20001;-75
2023/01/15 02:27:23;;;;;;;0.10;0.10;;;;;;;1.55;100.00;98896.66;6206543;23;20008;-76
2023/01/15 02:30:15;;;;;;;0.00;0.00;;;;;;;1.59;100.00;98899.66;6182330;23;20009;-76
2023/01/15 02:32:40;;;;;;;0.10;0.10;;;;;;;1.56;100.00;98884.78;6212025;23;20001;-75
2023/01/15 02:35:17;;;;;;;0.00;0.00;;;;;;;1.56;100.00;98880.25;6208051;23;20028;-76
2023/01/15 02:37:50;;;;;;;0.10;0.10;;;;;;;1.56;100.00;98872.16;6205110;23;20012;-75
2023/01/15 02:40:21;;;;;;;0.10;0.10;;;;;;;1.56;100.00;98882.94;6211706;23;20024;-77
2023/01/15 02:42:48;;;;;;;0.00;0.00;;;;;;;1.54;100.00;98873.47;6206161;23;20008;-76
2023/01/15 02:45:22;;;;;;;0.00;0.00;;;;;;;1.51;100.00;98885.53;6210876;23;20014;-77
2023/01/15 02:47:48;;;;;;;;;;;;;;;1.50;100.00;98891.16;6204961;23;20498;-76
2023/01/15 02:50:16;;;;;;;0.10;0.10;;;;;;;1.49;100.00;98886.84;6210271;23;19908;-76
2023/01/15 02:52:46;;;;;;;0.10;0.10;;;;;;;1.47;100.00;98895.16;6205857;23;20009;-76
2023/01/15 02:55:19;;;;;;;0.00;0.00;;;;;;;1.50;100.00;98907.34;6210007;23;20000;-76
2023/01/15 02:57:47;;;;;;;0.10;0.10;;;;;;;1.51;100.00;98911.66;6207189;23;20009;-76
2023/01/15 03:00:16;;;;;;;0.00;0.00;;;;;;;1.48;100.00;98899.50;6209571;23;20441;-75
2023/01/15 03:02:46;;;;;;;0.08;0.08;;;;;;;1.53;100.00;98907.69;6211099;23;20005;-76
2023/01/15 03:05:25;;;;;;;0.00;0.00;;;;;;;1.60;100.00;98904.81;6204683;23;20004;-76
2023/01/15 03:07:57;;;;;;;0.00;0.00;;;;;;;1.63;100.00;98892.72;6213140;23;20292;-78
2023/01/15 03:10:43;;;;;;;0.10;0.10;;;;;;;1.74;100.00;98910.72;6206944;23;20004;-78
2023/01/15 03:13:14;;;;;;;0.10;0.10;;;;;;;1.86;100.00;98902.53;6208922;23;20012;-77
2023/01/15 03:19:00;;;;;;;0.10;0.10;;;;;;;2.07;100.00;98917.13;6211083;23;20019;-77
2023/01/15 03:21:31;;;;;;;0.00;0.00;;;;;;;2.09;100.00;98923.09;6209758;23;20060;-76
2023/01/15 03:24:00;;;;;;;0.10;0.10;;;;;;;2.14;100.00;98906.97;6212321;23;20331;-75
2023/01/15 03:26:27;;;;;;;0.10;0.10;;;;;;;2.24;100.00;98915.22;6211322;23;20000;-77
2023/01/15 03:28:54;;;;;;;0.10;0.10;;;;;;;2.34;100.00;98902.97;6160393;23;20005;-77
2023/01/15 03:31:20;;;;;;;0.00;0.00;;;;;;;2.39;100.00;98906.50;6213465;23;20013;-77
2023/01/15 03:33:46;;;;;;;0.10;0.10;;;;;;;2.38;100.00;98898.66;6211488;23;20067;-77
2023/01/15 03:36:11;;;;;;;0.10;0.10;;;;;;;2.23;100.00;98894.72;6213356;23;20091;-77
2023/01/15 03:38:39;;;;;;;0.10;0.10;;;;;;;1.96;100.00;98907.25;6208050;23;20008;-76
2023/01/15 03:41:34;;;;;;;0.00;0.00;;;;;;;1.77;100.00;98898.59;6185640;23;20009;-75
2023/01/15 03:44:02;;;;;;;;;;;;;;;1.53;100.00;98914.94;6209490;23;20000;-76
2023/01/15 03:46:52;;;;;;;0.00;0.00;;;;;;;1.35;100.00;98900.63;6211391;23;20491;-76
2023/01/15 03:49:34;;;;;;;0.00;0.00;;;;;;;1.17;100.00;98896.28;6206030;23;19992;-77
2023/01/15 03:52:20;;;;;;;0.00;0.00;;;;;;;1.10;100.00;98889.41;6208506;23;20615;-77
2023/01/15 03:54:56;;;;;;;0.10;0.10;;;;;;;1.03;100.00;98876.09;6196320;23;20072;-77
2023/01/15 03:57:22;;;;;;;0.00;0.00;;;;;;;1.00;100.00;98887.34;6213500;23;20355;-77
2023/01/15 03:59:55;;;;;;;0.00;0.00;;;;;;;0.96;100.00;98889.69;6205498;23;20005;-76
2023/01/15 04:02:22;;;;;;;0.10;0.10;;;;;;;0.94;100.00;98880.25;6212258;23;20030;-76
2023/01/15 04:04:49;;;;;;;0.10;0.10;;;;;;;0.93;100.00;98873.22;6204453;23;20009;-76
2023/01/15 04:07:16;;;;;;;0.00;0.00;;;;;;;0.89;100.00;98861.28;6212908;23;20055;-77
2023/01/15 04:09:41;;;;;;;0.10;0.10;;;;;;;0.92;100.00;98861.63;6209589;23;20087;-76
2023/01/15 04:12:07;;;;;;;0.10;0.10;;;;;;;0.93;100.00;98846.28;6181853;23;20040;-76
2023/01/15 04:14:33;;;;;;;0.00;0.00;;;;;;;0.90;100.00;98836.81;6212110;23;20004;-76
2023/01/15 04:16:59;;;;;;;0.00;0.00;;;;;;;0.98;100.00;98849.06;6208966;23;20083;-76
2023/01/15 04:19:25;;;;;;;0.10;0.10;;;;;;;0.93;100.00;98846.28;6184594;23;20047;-77
2023/01/15 04:21:50;;;;;;;0.10;0.10;;;;;;;0.89;100.00;98864.78;6203821;23;20012;-77
2023/01/15 04:24:15;;;;;;;0.10;0.10;;;;;;;0.89;100.00;98866.66;6183401;23;20016;-76
2023/01/15 04:26:41;;;;;;;0.00;0.00;;;;;;;0.92;100.00;98860.81;6180910;23;20032;-76
2023/01/15 04:29:06;;;;;;;0.10;0.10;;;;;;;0.89;100.00;98866.66;6179615;23;20008;-77
2023/01/15 04:31:33;;;;;;;0.00;0.00;;;;;;;0.91;100.00;98853.81;6176553;23;20025;-75
2023/01/15 04:33:59;;;;;;;0.00;0.00;;;;;;;0.90;100.00;98858.34;6184798;23;20015;-76
2023/01/15 04:36:26;;;;;;;0.00;0.00;;;;;;;0.90;100.00;98846.78;6174568;23;20060;-75
2023/01/15 04:38:51;;;;;;;0.00;0.00;;;;;;;0.93;100.00;98854.38;6181343;23;20005;-75
2023/01/15 04:44:06;;;;;;;0.10;0.10;;;;;;;1.04;100.00;98859.69;6176926;23;20024;-74
2023/01/15 04:46:44;;;;;;;0.00;0.00;;;;;;;1.04;100.00;98869.66;6159791;23;20012;-75
2023/01/15 04:49:12;;;;;;;0.10;0.10;;;;;;;1.09;100.00;98861.66;6204186;23;20032;-75
2023/01/15 04:51:38;;;;;;;0.00;0.00;;;;;;;1.11;100.00;98864.94;6208592;23;20005;-75
2023/01/15 04:54:08;;;;;;;0.00;0.00;;;;;;;1.13;100.00;98868.19;6177819;23;20100;-76
2023/01/15 04:56:38;;;;;;;0.10;0.10;;;;;;;1.26;100.00;98863.59;6180686;23;20005;-75
2023/01/15 04:59:04;;;;;;;0.00;0.00;;;;;;;1.36;100.00;98856.47;6200819;23;20005;-75
2023/01/15 05:01:29;;;;;;;0.10;0.10;;;;;;;1.48;100.00;98848.31;6179115;23;20091;-76
2023/01/15 05:03:57;;;;;;;0.00;0.00;;;;;;;1.60;100.00;98840.13;6180591;23;20008;-76
2023/01/15 05:06:22;;;;;;;0.00;0.00;;;;;;;1.72;100.00;98848.13;6181800;23;20016;-75
2023/01/15 05:08:48;;;;;;;0.00;0.00;;;;;;;1.85;100.00;98874.75;6178332;23;20072;-76
2023/01/15 05:11:13;;;;;;;0.10;0.10;;;;;;;2.00;100.00;98843.69;6157796;23;20068;-75
2023/01/15 05:13:39;;;;;;;0.00;0.00;;;;;;;2.05;100.00;98831.09;6210407;23;20012;-75
2023/01/15 05:16:15;;;;;;;0.00;0.00;;;;;;;2.02;100.00;98841.56;6156994;23;20004;-75
2023/01/15 05:18:42;;;;;;;0.00;0.00;;;;;;;1.96;100.00;98842.53;6199936;23;20343;-76
2023/01/15 05:21:17;;;;;;;0.00;0.00;;;;;;;1.90;100.00;98834.41;6211010;23;20103;-77
2023/01/15 05:23:43;;;;;;;0.00;0.00;;;;;;;1.87;100.00;98840.28;6182081;23;20024;-75
2023/01/15 05:26:09;;;;;;;0.00;0.00;;;;;;;1.79;100.00;98821.81;6210900;23;20254;-75
2023/01/15 05:28:34;;;;;;;0.00;0.00;;;;;;;1.70;100.00;98804.47;6180840;23;20020;-76
2023/01/15 05:31:09;;;;;;;0.00;0.00;;;;;;;1.63;100.00;98804.63;6185939;23;20340;-76
2023/01/15 05:33:36;;;;;;;0.00;0.00;;;;;;;1.57;100.00;98784.06;6208053;23;20032;-76
2023/01/15 05:36:08;;;;;;;0.10;0.10;;;;;;;1.52;100.00;98806.34;6182211;23;20009;-76
2023/01/15 05:38:34;;;;;;;0.10;0.10;;;;;;;1.48;100.00;98772.06;6207915;23;20059;-76
2023/01/15 05:41:47;;;;;;;0.10;0.10;;;;;;;1.53;100.00;98778.34;6211064;23;20004;-74
2023/01/15 05:43:51;;;;;;;0.00;0.00;;;;;;;1.53;100.00;98770.28;6209459;23;20436;-75
2023/01/15 05:46:17;;;;;;;0.00;0.00;;;;;;;1.52;100.00;98765.94;6210956;23;20042;-75
2023/01/15 05:48:42;;;;;;;0.00;0.00;;;;;;;1.47;100.00;98754.28;6203970;23;20017;-74
2023/01/15 05:51:08;;;;;;;0.00;0.00;;;;;;;1.51;100.00;98766.19;6210102;23;20320;-75
2023/01/15 05:53:33;;;;;;;0.03;0.03;;;;;;;1.51;100.00;98772.38;6208084;23;20001;-75
2023/01/15 05:56:03;;;;;;;0.10;0.10;;;;;;;1.57;100.00;98762.50;6183289;23;20013;-75
2023/01/15 05:58:29;;;;;;;0.00;0.00;;;;;;;1.59;100.00;98756.88;6184985;23;20091;-75
2023/01/15 06:00:55;;;;;;;0.00;0.00;;;;;;;1.64;100.00;98770.41;6208332;23;20082;-75
2023/01/15 06:03:21;;;;;;;0.10;0.10;;;;;;;1.67;100.00;98761.84;6212006;23;20114;-76
2023/01/15 06:05:54;;;;;;;0.10;0.10;;;;;;;1.76;100.00;98765.72;6181160;23;20000;-75
2023/01/15 06:08:21;;;;;;;0.00;0.00;;;;;;;1.78;100.00;98766.28;6211719;23;20100;-75
2023/01/15 06:10:48;;;;;;;0.00;0.00;;;;;;;1.78;100.00;98750.09;6209726;23;20047;-74
2023/01/15 06:13:16;;;;;;;0.00;0.00;;;;;;;1.78;100.00;98760.88;6208870;23;20008;-75
2023/01/15 06:15:42;;;;;;;0.00;0.00;;;;;;;1.83;100.00;98760.97;6184242;23;20013;-74
2023/01/15 06:18:09;;;;;;;0.00;0.00;;;;;;;1.85;100.00;98772.31;6206562;23;19997;-74
2023/01/15 06:20:35;;;;;;;0.00;0.00;;;;;;;1.87;100.00;98761.28;6211713;23;20388;-74
2023/01/15 06:23:01;;;;;;;0.00;0.00;;;;;;;1.81;100.00;98757.72;6180421;23;20094;-75
2023/01/15 06:25:26;;;;;;;0.00;0.00;;;;;;;1.96;100.00;98788.63;6183272;23;20008;-73
2023/01/15 06:27:54;;;;;;;0.00;0.00;;;;;;;2.13;100.00;98767.81;6179430;23;20014;-74
2023/01/15 06:30:19;;;;;;;0.00;0.00;;;;;;;2.23;100.00;98767.13;6210771;23;20078;-73
2023/01/15 06:32:45;;;;;;;0.00;0.00;;;;;;;2.43;100.00;98750.34;6181677;23;20021;-74
2023/01/15 06:35:11;;;;;;;0.10;0.10;;;;;;;2.54;100.00;98752.09;6202689;23;20071;-74
2023/01/15 06:37:37;;;;;;;0.00;0.00;;;;;;;2.60;100.00;98753.78;6160230;23;20032;-75
2023/01/15 06:40:03;;;;;;;0.00;0.00;;;;;;;2.65;100.00;98741.41;6203562;23;20023;-74
2023/01/15 06:48:00;;;;;;;0.00;0.00;;;;;;;2.67;100.00;98723.06;6212459;23;20071;-74
2023/01/15 06:50:25;;;;;;;0.00;0.00;;;;;;;2.72;100.00;98742.03;6205277;23;20015;-74
2023/01/15 06:52:51;;;;;;;0.00;0.00;;;;;;;2.71;100.00;98743.88;6183412;23;20013;-73
2023/01/15 06:55:24;;;;;;;0.00;0.00;;;;;;;2.68;100.00;98749.00;6209335;23;20039;-74
2023/01/15 06:57:49;;;;;;;0.00;0.00;;;;;;;2.63;100.00;98730.88;6184830;23;20028;-75
2023/01/15 07:00:15;;;;;;;0.00;0.00;;;;;;;2.74;100.00;98746.06;6186553;23;20028;-75
2023/01/15 07:02:41;;;;;;;0.05;0.05;;;;;;;2.86;100.00;98745.94;6205557;23;20013;-74
2023/01/15 07:05:08;;;;;;;0.00;0.00;;;;;;;3.01;100.00;98744.41;6210577;23;20004;-74
2023/01/15 07:07:36;;;;;;;0.00;0.00;;;;;;;2.91;100.00;98734.34;6208357;23;20005;-74
2023/01/15 07:10:01;;;;;;;0.00;0.00;;;;;;;2.90;100.00;98749.72;6162373;23;20004;-74
2023/01/15 07:12:27;;;;;;;0.10;0.10;;;;;;;2.77;100.00;98737.47;6210348;23;20399;-75
2023/01/15 07:14:52;;;;;;;0.00;0.00;;;;;;;2.68;100.00;98749.00;6212138;23;20323;-73
2023/01/15 07:17:18;;;;;;;0.00;0.00;;;;;;;2.56;100.00;98743.75;6186782;23;20035;-74
2023/01/15 07:19:45;;;;;;;0.00;0.00;;;;;;;2.54;100.00;98741.31;6209082;23;20005;-73
2023/01/15 07:22:10;;;;;;;0.00;0.00;;;;;;;2.42;100.00;98721.75;6208265;23;20008;-74
2023/01/15 07:24:36;;;;;;;0.00;0.00;;;;;;;2.47;100.00;98740.69;6212010;23;20092;-74
2023/01/15 07:27:02;;;;;;;0.10;0.10;;;;;;;2.47;100.00;98738.00;6210735;23;20011;-74
2023/01/15 07:29:27;;;;;;;0.00;0.00;;;;;;;2.50;100.00;98733.94;6214876;23;20008;-75
2023/01/15 07:31:54;;;;;;;0.00;0.00;;;;;;;2.56;100.00;98744.56;6211528;23;20467;-74
2023/01/15 07:34:20;;;;;;;0.00;0.00;;;;;;;2.59;100.00;98732.44;6210618;23;20000;-74
2023/01/15 07:36:46;;;;;;;0.03;0.03;;;;;;;2.59;100.00;98744.03;6178698;23;20018;-74
2023/01/15 07:39:11;;;;;;;0.00;0.00;;;;;;;2.52;100.00;98731.84;6184612;23;20443;-74
2023/01/15 07:50:08;;;;;;;0.10;0.10;;;;;;;2.55;100.00;98750.22;6211662;23;20011;-76
2023/01/15 07:52:34;;;;;;;0.10;0.10;;;;;;;2.56;100.00;98749.16;6202197;23;20024;-75
2023/01/15 07:55:00;;;;;;;0.00;0.00;;;;;;;2.62;100.00;98748.94;6209935;23;20065;-75
2023/01/15 07:57:26;;;;;;;0.00;0.00;;;;;;;2.66;100.00;98753.81;6203736;23;20012;-74
2023/01/15 07:59:51;;;;;;;0.00;0.00;;;;;;;2.75;100.00;98747.72;6183684;23;20008;-75
2023/01/15 08:02:17;;;;;;;0.00;0.00;;;;;;;2.90;100.00;98736.22;6181134;23;20423;-75
2023/01/15 08:04:43;;;;;;;0.00;0.00;;;;;;;3.03;100.00;98739.59;6206979;23;20020;-77
2023/01/15 08:07:09;;;;;;;0.00;0.00;;;;;;;3.08;100.00;98750.41;6210058;23;20009;-75
2023/01/15 08:09:35;;;;;;;0.00;0.00;;;;;;;3.07;100.00;98741.50;6203848;23;20005;-76
2023/01/15 08:17:37;;;;;;;0.00;0.00;;;;;;;3.41;100.00;98762.03;6208020;23;20071;-74
2023/01/15 08:20:08;;;;;;;0.00;0.00;;;;;;;3.39;100.00;98761.44;6207961;23;20080;-78
2023/01/15 08:22:34;;;;;;;0.00;0.00;;;;;;;3.40;100.00;98773.91;6205568;23;20035;-76
2023/01/15 08:24:59;;;;;;;0.10;0.10;;;;;;;3.41;100.00;98760.13;6179662;23;20009;-77
2023/01/15 08:27:27;;;;;;;0.00;0.00;;;;;;;3.35;100.00;98760.38;6182945;23;20008;-75
2023/01/15 08:29:55;;;;;;;0.00;0.00;;;;;;;3.24;100.00;98764.84;6201637;23;20001;-76
2023/01/15 08:32:23;;;;;;;0.00;0.00;;;;;;;3.19;100.00;98756.72;6207350;23;20004;-77
2023/01/15 08:34:51;;;;;;;0.00;0.00;;;;;;;3.14;100.00;98750.22;6202873;23;20008;-75
2023/01/15 08:37:19;;;;;;;0.00;0.00;;;;;;;3.15;100.00;98751.00;6196783;23;20001;-75
2023/01/15 08:39:47;;;;;;;0.00;0.00;;;;;;;3.30;100.00;98771.91;6179521;23;20308;-75
2023/01/15 08:42:12;;;;;;;0.00;0.00;;;;;;;3.43;100.00;98757.16;6154751;23;20004;-76
2023/01/15 08:44:38;;;;;;;0.00;0.00;;;;;;;3.49;100.00;98766.94;6207468;23;20010;-76
2023/01/15 08:47:03;;;;;;;0.00;0.00;;;;;;;3.44;100.00;98764.19;6203110;23;20103;-76
2023/01/15 08:49:29;;;;;;;0.08;0.08;;;;;;;3.44;100.00;98777.72;6208590;23;20091;-77
2023/01/15 08:51:54;;;;;;;0.10;0.10;;;;;;;3.44;100.00;98775.00;6182131;23;20016;-76
2023/01/15 08:54:23;;;;;;;0.10;0.10;;;;;;;3.49;100.00;98769.66;6180887;23;20159;-76
2023/01/15 08:57:17;;;;;;;0.10;0.10;;;;;;;3.52;100.00;98779.94;6207343;23;20005;-77
2023/01/15 08:59:42;;;;;;;0.00;0.00;;;;;;;3.55;100.00;98786.69;6200351;23;20005;-76
2023/01/15 09:02:28;;;;;;;0.10;0.10;;;;;;;3.52;100.00;98788.06;6180857;23;20050;-76
2023/01/15 09:04:57;;;;;;;0.10;0.10;;;;;;;3.51;100.00;98785.59;6209476;23;20000;-79
2023/01/15 09:07:22;;;;;;;0.00;0.00;;;;;;;3.49;100.00;98777.75;6207824;23;20063;-77
2023/01/15 09:09:47;;;;;;;0.00;0.00;;;;;;;3.71;100.00;98801.13;6207894;23;20009;-79
2023/01/15 09:12:16;;;;;;;0.00;0.00;;;;;;;3.70;100.00;98796.81;6183807;23;20004;-75
2023/01/15 09:14:41;;;;;;;0.00;0.00;;;;;;;3.69;100.00;98789.78;6178484;23;20009;-77
2023/01/15 09:17:39;;;;;;;0.00;0.00;;;;;;;3.74;100.00;98811.41;6210104;23;20007;-77
2023/01/15 09:20:38;;;;;;;0.00;0.00;;;;;;;3.72;100.00;98819.00;6185107;23;20015;-80
2023/01/15 09:23:06;;;;;;;0.00;0.00;;;;;;;3.90;100.00;98813.16;6147194;23;20022;-76
2023/01/15 09:25:35;;;;;;;0.00;0.00;;;;;;;4.22;100.00;98823.06;6208337;23;20009;-77
2023/01/15 09:28:26;;;;;;;0.00;0.00;;;;;;;4.58;100.00;98825.91;6202111;23;20004;-75
2023/01/15 09:30:51;;;;;;;0.00;0.00;;;;;;;4.95;100.00;98824.94;6204309;23;20016;-77
2023/01/15 09:33:19;;;;;;;0.08;0.08;;;;;;;5.07;100.00;98843.66;6202759;23;20039;-77
2023/01/15 09:36:09;;;;;;;0.10;0.10;;;;;;;5.01;100.00;98826.56;6203638;23;20012;-76
2023/01/15 09:38:34;;;;;;;0.10;0.10;;;;;;;5.14;100.00;98848.78;6202816;23;20435;-76
2023/01/15 09:42:13;;;;;;;;;;;;;;;;;;;;;
2023/01/15 09:51:21;;;;;;;0.00;0.00;;;;;;;6.96;100.00;98846.28;6142821;23;20082;-75
2023/01/15 09:54:19;;;;;;;0.10;0.10;;;;;;;7.50;100.00;98848.09;6203370;23;20888;-75
2023/01/15 09:57:11;;;;;;;0.08;0.08;;;;;;;8.59;100.00;98833.44;6207136;23;20368;-77
2023/01/15 10:00:04;;;;;;;0.00;0.00;;;;;;;9.04;99.32;98845.63;6207879;23;20054;-75
2023/01/15 10:02:48;;;;;;;0.00;0.00;;;;;;;10.70;93.21;98849.06;6180218;23;20013;-75
2023/01/15 10:06:05;;;;;;;0.00;0.00;;;;;;;12.32;93.37;98863.84;6212537;23;20004;-75
2023/01/15 10:09:30;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:15:08;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:18:05;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:21:01;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:24:05;;;;;;;0.10;0.10;;;;;;;14.96;73.36;98884.59;6209114;23;20499;-76
2023/01/15 10:26:57;;;;;;;0.00;0.00;;;;;;;15.59;80.51;98908.59;6125335;23;20032;-76
2023/01/15 10:29:45;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:32:58;;;;;;;0.00;0.00;;;;;;;17.06;80.97;98913.69;6211035;23;20091;-76
2023/01/15 10:36:06;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:38:37;;;;;;;0.00;0.00;;;;;;;17.31;74.21;98907.34;6209528;23;20828;-76
2023/01/15 10:41:14;;;;;;;0.00;0.00;;;;;;;17.73;86.37;98929.13;6208028;23;20001;-77
2023/01/15 10:44:02;;;;;;;0.00;0.00;;;;;;;18.70;79.21;98925.44;6201355;23;20036;-77
2023/01/15 10:46:37;;;;;;;0.10;0.10;;;;;;;19.37;70.21;98931.00;6209068;23;20032;-76
2023/01/15 10:49:15;;;;;;;0.00;0.00;;;;;;;19.23;77.16;98925.13;6205511;23;20032;-73
2023/01/15 10:51:55;;;;;;;0.00;0.00;;;;;;;19.22;73.53;98924.34;6205558;23;20010;-73
2023/01/15 10:55:13;;;;;;;0.00;0.00;;;;;;;20.52;79.57;98933.34;6210333;23;20003;-77
2023/01/15 10:58:01;;;;;;;0.00;0.00;;;;;;;21.75;68.73;98936.06;6205299;23;20012;-74
2023/01/15 11:00:59;;;;;;;;;;;;;;;;;;;;;
2023/01/15 11:04:24;;;;;;;0.00;0.00;;;;;;;20.00;79.69;98907.00;6208963;23;20064;-75
2023/01/15 11:07:04;;;;;;;;;;;;;;;;;;;;;
2023/01/15 11:09:31;;;;;;;0.00;0.00;;;;;;;17.11;73.50;98893.31;6203544;23;20110;-75
2023/01/15 11:31:40;;;;;;;0.00;0.00;;;;;;;19.45;62.92;98877.34;5935017;23;20117;-76
2023/01/15 11:34:17;;;;;;;0.00;0.00;;;;;;;15.05;77.69;98874.31;6123118;23;20103;-74
2023/01/15 11:36:43;;;;;;;0.00;0.00;;;;;;;12.37;81.35;98866.47;6146534;23;20044;-74
2023/01/15 11:39:26;;;;;;;0.00;0.00;;;;;;;10.44;84.91;98880.47;6106215;23;20048;-78
2023/01/15 11:51:09;;;;;;;0.00;0.00;;;;;;;9.75;90.61;98844.81;6153352;23;20028;-76
2023/01/15 11:53:41;;;;;;;0.00;0.00;;;;;;;9.88;84.83;98835.84;6181443;23;20001;-74
2023/01/15 11:56:10;;;;;;;0.00;0.00;;;;;;;9.53;91.35;98843.53;6182090;23;20320;-75
2023/01/15 11:58:47;;;;;;;0.00;0.00;;;;;;;8.93;86.75;98832.44;6154319;23;20005;-76
2023/01/15 12:01:25;;;;;;;0.05;0.05;;;;;;;8.50;92.44;98831.34;6153912;23;20005;-77
2023/01/15 12:03:51;;;;;;;0.00;0.00;;;;;;;8.14;94.37;98812.66;6139083;23;20009;-76
2023/01/15 12:06:28;;;;;;;0.00;0.00;;;;;;;7.78;93.64;98799.44;6154378;23;20009;-76
2023/01/15 12:09:15;;;;;;;0.10;0.10;;;;;;;7.80;94.10;98824.44;6152993;23;19997;-78
2023/01/15 12:11:59;;;;;;;0.00;0.00;;;;;;;7.60;92.33;98811.03;6154827;23;20005;-77
2023/01/15 12:14:48;;;;;;;0.00;0.00;;;;;;;7.48;94.52;98804.03;6177745;23;20040;-76
2023/01/15 12:17:23;;;;;;;0.10;0.10;;;;;;;8.06;100.00;98799.69;6154608;23;20028;-79
2023/01/15 12:20:16;;;;;;;0.00;0.00;;;;;;;10.28;100.00;98799.88;6151873;23;20012;-76
2023/01/15 12:23:13;;;;;;;0.00;0.00;;;;;;;13.40;100.00;98805.03;6152450;23;20033;-75
2023/01/15 12:26:07;;;;;;;0.00;0.00;;;;;;;18.62;75.64;98800.69;6180616;23;20068;-74
2023/01/15 12:28:39;;;;;;;0.10;0.10;;;;;;;19.06;68.95;98787.84;6153378;23;20008;-78
2023/01/15 12:31:15;;;;;;;0.00;0.00;;;;;;;17.75;75.92;98794.91;6162409;23;20320;-76
2023/01/15 12:33:47;;;;;;;0.00;0.00;;;;;;;16.36;76.43;98790.41;6181815;23;20096;-75
2023/01/15 12:36:47;;;;;;;0.00;0.00;;;;;;;15.42;83.64;98783.66;6183265;23;20008;-78
2023/01/15 12:39:21;;;;;;;0.00;0.00;;;;;;;14.26;86.02;98777.63;6157708;23;20055;-77
2023/01/15 12:45:09;;;;;;;0.00;0.00;;;;;;;12.17;95.96;98773.84;6213116;23;20513;-76
2023/01/15 12:47:52;;;;;;;0.00;0.00;;;;;;;11.88;96.66;98783.34;6210190;23;20323;-77
2023/01/15 12:50:34;;;;;;;0.00;0.00;;;;;;;11.64;98.90;98768.09;6180850;23;20090;-76
2023/01/15 12:53:18;;;;;;;0.00;0.00;;;;;;;11.08;93.76;98758.53;6211793;23;20323;-77
2023/01/15 12:55:49;;;;;;;0.00;0.00;;;;;;;10.34;95.91;98770.53;6206482;23;20003;-78
2023/01/15 12:58:52;;;;;;;0.00;0.00;;;;;;;9.81;98.88;98758.97;6181874;23;20015;-78
2023/01/15 13:01:37;;;;;;;0.00;0.00;;;;;;;9.62;100.00;98750.84;6184691;23;20010;-77
2023/01/15 13:04:08;;;;;;;;;;;;;;;9.43;98.75;98748.19;6209135;23;20004;-76
2023/01/15 13:06:37;;;;;;;0.00;0.00;;;;;;;9.26;99.89;98732.41;6185640;23;19938;-76
2023/01/15 13:09:12;;;;;;;0.10;0.10;;;;;;;9.04;97.98;98735.75;6184528;23;20047;-77
2023/01/15 13:11:37;;;;;;;0.00;0.00;;;;;;;8.91;100.00;98727.22;6183676;23;20490;-77
2023/01/15 13:14:08;;;;;;;0.10;0.10;;;;;;;8.77;100.00;98726.34;6184353;23;20051;-78
2023/01/15 13:16:57;;;;;;;0.08;0.08;;;;;;;8.72;100.00;98729.16;6160733;23;20586;-77
2023/01/15 13:20:01;;;;;;;0.00;0.00;;;;;;;8.66;100.00;98719.41;6181481;23;20004;-77
2023/01/15 13:22:32;;;;;;;0.00;0.00;;;;;;;8.59;100.00;98713.56;6127025;23;20033;-77