Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:40;;;;;;;9.75;5.90;;;;;;;;;;5047423;28;20098;-84
2022/09/24 00:04:10;;;;;;;9.95;6.13;;;;;;;;;;5062474;28;20071;-83
2022/09/24 00:06:45;;;;;;;11.00;6.53;;;;;;;;;;5066158;28;20124;-84
2022/09/24 00:09:15;;;;;;;10.98;6.35;;;;;;;;;;5057229;28;20082;-84
2022/09/24 00:11:44;;;;;;;10.82;6.45;;;;;;;;;;5065395;28;20064;-84
2022/09/24 00:14:13;;;;;;;10.73;6.43;;;;;;;;;;5043951;28;20633;-84
2022/09/24 00:16:42;;;;;;;15.23;6.40;;;;;;;;;;5062601;28;20051;-84
2022/09/24 00:19:12;;;;;;;11.20;6.82;;;;;;;;;;5061231;28;20074;-84
2022/09/24 00:21:42;;;;;;;10.85;6.40;;;;;;;;;;5047986;28;20625;-84
2022/09/24 00:26:48;;;;;;;9.93;5.93;;;;;;;;;;5045757;28;20105;-84
2022/09/24 00:27:05;;;;;;;9.50;5.95;;;;;;;;;;5063258;28;20765;-84
2022/09/24 00:29:34;;;;;;;11.15;6.50;;;;;;;;;;5063456;28;20032;-84
2022/09/24 00:32:05;;;;;;;12.73;6.50;;;;;;;;;;5065445;28;20032;-84
2022/09/24 00:34:35;;;;;;;12.57;6.20;;;;;;;;;;5048753;28;20047;-84
2022/09/24 00:37:05;;;;;;;11.27;6.78;;;;;;;;;;5065633;28;20124;-84
2022/09/24 00:39:35;;;;;;;10.77;6.30;;;;;;;;;;5049404;28;20131;-84
2022/09/24 00:42:05;;;;;;;11.65;6.60;;;;;;;;;;5037480;28;20636;-84
2022/09/24 00:44:57;;;;;;;9.35;6.40;;;;;;;;;;5070000;28;20039;-84
2022/09/24 00:47:34;;;;;;;12.13;6.57;;;;;;;;;;5068284;28;20732;-85
2022/09/24 00:53:27;;;;;;;9.10;6.20;;;;;;;;;;5067792;28;20044;-84
2022/09/24 00:56:23;;;;;;;12.05;6.70;;;;;;;;;;5065762;28;20045;-84
2022/09/24 00:59:41;;;;;;;12.90;6.70;;;;;;;;;;5067875;28;20448;-84
2022/09/24 01:02:11;;;;;;;11.05;6.55;;;;;;;;;;5069287;28;20153;-84
2022/09/24 01:04:47;;;;;;;9.88;6.07;;;;;;;;;;5068036;28;20037;-84
2022/09/24 01:07:19;;;;;;;9.27;6.05;;;;;;;;;;5052335;28;20083;-84
2022/09/24 01:10:11;;;;;;;11.55;6.20;;;;;;;;;;5050264;28;20040;-84
2022/09/24 01:12:54;;;;;;;11.35;6.68;;;;;;;;;;5050188;28;20923;-84
2022/09/24 01:15:32;;;;;;;10.30;6.50;;;;;;;;;;5068887;28;20048;-84
2022/09/24 01:18:15;;;;;;;9.35;6.40;;;;;;;;;;5065027;28;20047;-84
2022/09/24 01:20:52;;;;;;;12.93;6.50;;;;;;;;;;5069479;28;20037;-85
2022/09/24 01:23:50;;;;;;;9.85;6.53;;;;;;;;;;5068224;28;20044;-84
2022/09/24 01:26:50;;;;;;;10.43;6.78;;;;;;;;;;5068061;28;20056;-84
2022/09/24 01:29:44;;;;;;;12.40;7.25;;;;;;;;;;4955990;28;20148;-84
2022/09/24 01:32:27;;;;;;;10.43;7.05;;;;;;;;;;4982798;28;20062;-84
2022/09/24 01:35:25;;;;;;;12.85;7.95;;;;;;;;;;4968934;28;20970;-84
2022/09/24 01:38:05;;;;;;;12.30;7.97;;;;;;;;;;4948799;28;20084;-84
2022/09/24 01:41:21;;;;;;;11.85;7.20;;;;;;;;;;4976233;28;20132;-84
2022/09/24 01:43:49;;;;;;;11.30;7.20;;;;;;;;;;4983513;28;20057;-84
2022/09/24 01:46:41;;;;;;;10.35;7.05;;;;;;;;;;4986384;28;20289;-84
2022/09/24 01:49:15;;;;;;;12.25;7.68;;;;;;;;;;4986570;28;20050;-84
2022/09/24 01:51:48;;;;;;;14.88;7.75;;;;;;;;;;4986459;28;20051;-84
2022/09/24 01:54:26;;;;;;;13.43;8.25;;;;;;;;;;4984962;28;20182;-84
2022/09/24 01:57:00;;;;;;;11.00;6.72;;;;;;;;;;4969013;28;20640;-84
2022/09/24 01:59:39;;;;;;;10.63;6.38;;;;;;;;;;4983370;28;20298;-84
2022/09/24 02:02:22;;;;;;;10.55;7.20;;;;;;;;;;4967438;28;20057;-84
2022/09/24 02:05:14;;;;;;;10.43;6.68;;;;;;;;;;5005019;28;20499;-85
2022/09/24 02:08:10;;;;;;;13.40;7.18;;;;;;;;;;5064339;28;20041;-84
2022/09/24 02:10:55;;;;;;;11.52;7.40;;;;;;;;;;5068086;28;20157;-84
2022/09/24 02:13:32;;;;;;;11.40;6.82;;;;;;;;;;5068198;28;20654;-84
2022/09/24 02:16:02;;;;;;;11.00;6.57;;;;;;;;;;5028778;28;20048;-84
2022/09/24 02:18:59;;;;;;;12.77;6.90;;;;;;;;;;5067313;28;20408;-84
2022/09/24 02:21:29;;;;;;;13.77;6.97;;;;;;;;;;5066528;28;20129;-84
2022/09/24 02:24:03;;;;;;;13.18;7.57;;;;;;;;;;5067330;28;20037;-84
2022/09/24 02:26:37;;;;;;;10.85;6.90;;;;;;;;;;5066819;28;20041;-84
2022/09/24 02:29:05;;;;;;;15.38;7.18;;;;;;;;;;5062620;28;20067;-84
2022/09/24 02:31:37;;;;;;;11.13;6.63;;;;;;;;;;5065578;28;20032;-84
2022/09/24 02:34:19;;;;;;;12.68;6.65;;;;;;;;;;5032930;28;20044;-84
2022/09/24 02:37:19;;;;;;;12.73;7.22;;;;;;;;;;5066872;28;20051;-84
2022/09/24 02:39:47;;;;;;;13.07;7.22;;;;;;;;;;5049386;28;20039;-84
2022/09/24 02:42:16;;;;;;;11.27;6.85;;;;;;;;;;5049965;28;20496;-84
2022/09/24 02:44:49;;;;;;;10.48;7.43;;;;;;;;;;5063181;28;20036;-84
2022/09/24 02:47:43;;;;;;;13.75;6.75;;;;;;;;;;5061930;28;20504;-84
2022/09/24 02:50:11;;;;;;;10.75;6.70;;;;;;;;;;5065758;28;20040;-84
2022/09/24 02:52:39;;;;;;;12.57;7.20;;;;;;;;;;5066745;28;20040;-84
2022/09/24 02:55:08;;;;;;;14.18;6.80;;;;;;;;;;5049349;28;20522;-84
2022/09/24 02:58:01;;;;;;;14.35;6.85;;;;;;;;;;5067164;28;20036;-83
2022/09/24 03:00:56;;;;;;;12.90;6.95;;;;;;;;;;5064990;28;20103;-84
2022/09/24 03:03:23;;;;;;;14.30;6.97;;;;;;;;;;5064502;28;20041;-84
2022/09/24 03:05:53;;;;;;;11.35;7.45;;;;;;;;;;5064386;28;20408;-84
2022/09/24 03:08:23;;;;;;;11.23;6.63;;;;;;;;;;5050510;28;20048;-84
2022/09/24 03:11:15;;;;;;;9.15;6.32;;;;;;;;;;5063696;28;20337;-84
2022/09/24 03:13:45;;;;;;;11.23;6.65;;;;;;;;;;5066407;28;20170;-84
2022/09/24 03:16:13;;;;;;;10.05;6.43;;;;;;;;;;5032602;28;20127;-84
2022/09/24 03:19:06;;;;;;;10.13;6.28;;;;;;;;;;5066650;28;20052;-84
2022/09/24 03:21:59;;;;;;;13.88;6.53;;;;;;;;;;5064827;28;20834;-84
2022/09/24 03:24:27;;;;;;;12.65;6.10;;;;;;;;;;5065337;28;20127;-84
2022/09/24 03:27:19;;;;;;;9.30;6.05;;;;;;;;;;5066178;28;20545;-84
2022/09/24 03:32:57;;;;;;;9.52;6.38;;;;;;;;;;5066081;28;20123;-84
2022/09/24 03:35:49;;;;;;;10.63;6.63;;;;;;;;;;5062989;28;20103;-84
2022/09/24 03:38:17;;;;;;;9.13;6.57;;;;;;;;;;5048049;28;20158;-84
2022/09/24 03:40:54;;;;;;;12.82;6.32;;;;;;;;;;5063956;28;20040;-84
2022/09/24 03:43:21;;;;;;;12.52;6.82;;;;;;;;;;5064618;28;20155;-84
2022/09/24 03:45:49;;;;;;;9.45;5.97;;;;;;;;;;5065289;28;20080;-84
2022/09/24 03:48:43;;;;;;;9.43;6.28;;;;;;;;;;5066310;28;20454;-84
2022/09/24 03:51:18;;;;;;;10.95;6.10;;;;;;;;;;5049634;28;20504;-84
2022/09/24 03:54:11;;;;;;;11.25;6.15;;;;;;;;;;5064181;28;20093;-84
2022/09/24 03:56:39;;;;;;;9.23;6.28;;;;;;;;;;5064029;28;20051;-84
2022/09/24 03:59:09;;;;;;;12.52;6.85;;;;;;;;;;5048393;28;20044;-84
2022/09/24 04:01:41;;;;;;;10.23;6.68;;;;;;;;;;5061121;28;20036;-84
2022/09/24 04:04:35;;;;;;;11.35;6.05;;;;;;;;;;5065240;28;20066;-84
2022/09/24 04:07:03;;;;;;;10.95;6.45;;;;;;;;;;5048574;28;20147;-84
2022/09/24 04:09:31;;;;;;;9.65;6.82;;;;;;;;;;5017518;28;20052;-84
2022/09/24 04:12:04;;;;;;;11.75;6.25;;;;;;;;;;5061964;28;20107;-84
2022/09/24 04:14:31;;;;;;;12.18;6.30;;;;;;;;;;5063222;28;20151;-84
2022/09/24 04:17:05;;;;;;;9.88;6.28;;;;;;;;;;5062350;28;20392;-84
2022/09/24 04:19:41;;;;;;;10.05;6.40;;;;;;;;;;5066052;28;20049;-84
2022/09/24 04:22:09;;;;;;;9.48;6.10;;;;;;;;;;5065231;28;20029;-84
2022/09/24 04:24:37;;;;;;;10.05;6.10;;;;;;;;;;5065364;28;20462;-85
2022/09/24 04:27:05;;;;;;;10.27;6.80;;;;;;;;;;5046955;28;20045;-84
2022/09/24 04:29:57;;;;;;;12.15;7.30;;;;;;;;;;5065268;28;20513;-84
2022/09/24 04:32:25;;;;;;;12.02;7.43;;;;;;;;;;5061788;28;20132;-84
2022/09/24 04:34:53;;;;;;;12.57;7.68;;;;;;;;;;5063303;28;20037;-84
2022/09/24 04:37:21;;;;;;;12.57;7.53;;;;;;;;;;5048672;28;20496;-84
2022/09/24 04:39:53;;;;;;;12.18;8.18;;;;;;;;;;5065391;28;20097;-84
2022/09/24 04:42:21;;;;;;;14.18;7.57;;;;;;;;;;5065722;28;20068;-84
2022/09/24 04:44:49;;;;;;;14.65;7.88;;;;;;;;;;5063442;28;20488;-84
2022/09/24 04:47:24;;;;;;;13.70;8.68;;;;;;;;;;5047124;28;20048;-84
2022/09/24 04:49:53;;;;;;;16.17;9.25;;;;;;;;;;5048184;28;20047;-84
2022/09/24 04:52:24;;;;;;;12.90;7.43;;;;;;;;;;5065458;28;20499;-84
2022/09/24 04:55:15;;;;;;;11.27;7.97;;;;;;;;;;5048157;28;20045;-84
2022/09/24 04:57:44;;;;;;;12.32;7.90;;;;;;;;;;5046591;28;20054;-84
2022/09/24 05:00:16;;;;;;;11.85;8.50;;;;;;;;;;5063302;28;20087;-84
2022/09/24 05:03:02;;;;;;;12.88;8.73;;;;;;;;;;5030879;28;20129;-84
2022/09/24 05:05:32;;;;;;;9.13;7.63;;;;;;;;;;5049039;28;20051;-84
2022/09/24 05:08:05;;;;;;;13.80;8.05;;;;;;;;;;5064778;28;21340;-84
2022/09/24 05:10:33;;;;;;;15.38;7.78;;;;;;;;;;5048607;28;20488;-84
2022/09/24 05:13:01;;;;;;;11.70;7.53;;;;;;;;;;5064266;28;20064;-84
2022/09/24 05:15:33;;;;;;;12.90;7.72;;;;;;;;;;5063999;28;20098;-84
2022/09/24 05:18:01;;;;;;;11.50;8.20;;;;;;;;;;5045942;28;20069;-84
2022/09/24 05:20:33;;;;;;;13.07;8.18;;;;;;;;;;5065614;28;20041;-84
2022/09/24 05:23:01;;;;;;;12.50;8.82;;;;;;;;;;5046943;28;20055;-84
2022/09/24 05:25:33;;;;;;;16.08;8.98;;;;;;;;;;5069041;28;20044;-84
2022/09/24 05:28:25;;;;;;;14.57;9.10;;;;;;;;;;5066454;28;20052;-84
2022/09/24 05:30:59;;;;;;;13.25;9.35;;;;;;;;;;5064569;28;20082;-84
2022/09/24 05:33:27;;;;;;;14.80;9.10;;;;;;;;;;5066413;28;20046;-84
2022/09/24 05:35:56;;;;;;;15.80;10.23;;;;;;;;;;5050966;28;20418;-84
2022/09/24 05:38:31;;;;;;;15.57;9.30;;;;;;;;;;5065559;28;20048;-84
2022/09/24 05:40:59;;;;;;;13.90;9.20;;;;;;;;;;5049755;28;20101;-84
2022/09/24 05:43:27;;;;;;;14.98;9.80;;;;;;;;;;5066878;28;20479;-84
2022/09/24 05:45:57;;;;;;;15.73;10.15;;;;;;;;;;5062649;28;20045;-84
2022/09/24 05:48:25;;;;;;;16.13;10.65;;;;;;;;;;5064496;28;20051;-84
2022/09/24 05:50:56;;;;;;;15.90;10.30;;;;;;;;;;5034626;28;20082;-85
2022/09/24 05:53:49;;;;;;;17.83;10.85;;;;;;;;;;5068921;28;20032;-84
2022/09/24 05:56:17;;;;;;;14.75;10.32;;;;;;;;;;5067234;28;20058;-84
2022/09/24 05:59:09;;;;;;;17.65;10.85;;;;;;;;;;5063155;28;20051;-84
2022/09/24 06:01:41;;;;;;;14.50;10.65;;;;;;;;;;5066682;28;20040;-84
2022/09/24 06:04:10;;;;;;;18.48;11.32;;;;;;;;;;5068278;28;20500;-84
2022/09/24 06:07:05;;;;;;;19.00;12.02;;;;;;;;;;5049953;28;20041;-84
2022/09/24 06:09:37;;;;;;;19.35;12.07;;;;;;;;;;5049961;28;20478;-84
2022/09/24 06:12:07;;;;;;;16.60;11.68;;;;;;;;;;5055737;28;20135;-84
2022/09/24 06:14:41;;;;;;;17.58;12.13;;;;;;;;;;5068281;28;20044;-84
2022/09/24 06:17:09;;;;;;;17.17;11.48;;;;;;;;;;5050345;28;20407;-84
2022/09/24 06:19:48;;;;;;;17.65;11.93;;;;;;;;;;5068667;28;20615;-84
2022/09/24 06:22:15;;;;;;;18.77;12.30;;;;;;;;;;5066681;28;20045;-84
2022/09/24 06:24:43;;;;;;;22.58;13.05;;;;;;;;;;5066525;28;20036;-85
2022/09/24 06:27:11;;;;;;;23.58;14.77;;;;;;;;;;5049523;28;20602;-85
2022/09/24 06:29:39;;;;;;;20.38;14.02;;;;;;;;;;5066276;28;20044;-84
2022/09/24 06:32:07;;;;;;;22.65;13.63;;;;;;;;;;5064222;28;20032;-85
2022/09/24 06:34:39;;;;;;;21.58;14.75;;;;;;;;;;5027204;28;20060;-85
2022/09/24 06:37:11;;;;;;;24.70;14.35;;;;;;;;;;5065646;28;20054;-84
2022/09/24 06:39:39;;;;;;;24.00;14.50;;;;;;;;;;5046786;28;20037;-84
2022/09/24 06:42:07;;;;;;;22.00;14.43;;;;;;;;;;5064451;28;20030;-84
2022/09/24 06:44:35;;;;;;;25.20;14.63;;;;;;;;;;5067502;28;20304;-85
2022/09/24 06:47:03;;;;;;;21.52;14.65;;;;;;;;;;5066608;28;20036;-85
2022/09/24 06:49:59;;;;;;;24.10;14.65;;;;;;;;;;5065508;28;20028;-85
2022/09/24 06:52:51;;;;;;;22.75;14.85;;;;;;;;;;5032757;28;20159;-87
2022/09/24 06:56:32;;;;;;;22.60;14.13;;;;;;;;;;5039686;28;20048;-84
2022/09/24 06:59:30;;;;;;;24.80;15.52;;;;;;;;;;5048672;28;20048;-87
2022/09/24 07:02:29;;;;;;;23.77;15.75;;;;;;;;;;5066980;28;20119;-85
2022/09/24 07:05:01;;;;;;;24.52;15.80;;;;;;;;;;5050465;28;20040;-85
2022/09/24 07:07:32;;;;;;;26.75;15.63;;;;;;;;;;5062957;28;20121;-84
2022/09/24 07:10:23;;;;;;;27.40;16.20;;;;;;;;;;5064828;28;20047;-85
2022/09/24 07:12:53;;;;;;;28.13;16.17;;;;;;;;;;5060315;28;20456;-85
2022/09/24 07:15:21;;;;;;;24.25;15.95;;;;;;;;;;5065922;28;20048;-85
2022/09/24 07:17:56;;;;;;;24.33;15.68;;;;;;;;;;5064557;28;20032;-85
2022/09/24 07:20:53;;;;;;;25.70;15.88;;;;;;;;;;5065983;28;20028;-85
2022/09/24 07:23:29;;;;;;;24.42;14.45;;;;;;;;;;5066602;28;20500;-85
2022/09/24 07:26:35;;;;;;;27.98;15.13;;;;;;;;;;5064256;28;20052;-85
2022/09/24 07:29:17;;;;;;;23.20;14.77;;;;;;;;;;5067308;28;20052;-85
2022/09/24 07:31:59;;;;;;;26.15;14.38;;;;;;;;;;5066489;28;20033;-85
2022/09/24 07:34:45;;;;;;;22.50;14.60;;;;;;;;;;5043884;28;20055;-85
2022/09/24 07:37:13;;;;;;;21.33;14.60;;;;;;;;;;5046655;28;20048;-85
2022/09/24 07:39:47;;;;;;;24.40;14.05;;;;;;;;;;5066270;28;20040;-85
2022/09/24 07:42:15;;;;;;;20.20;12.27;;;;;;;;;;5049521;28;20037;-85
2022/09/24 07:44:43;;;;;;;21.33;13.20;;;;;;;;;;5066774;28;20171;-85
2022/09/24 07:47:25;;;;;;;21.45;12.00;;;;;;;;;;5062969;28;20044;-85
2022/09/24 07:50:07;;;;;;;19.20;11.93;;;;;;;;;;5045192;28;20048;-86
2022/09/24 07:52:37;;;;;;;19.92;12.45;;;;;;;;;;5066150;28;20415;-85
2022/09/24 07:55:23;;;;;;;23.52;12.73;;;;;;;;;;5065644;28;20131;-84
2022/09/24 07:57:59;;;;;;;17.58;12.05;;;;;;;;;;5062919;28;20043;-84
2022/09/24 08:01:08;;;;;;;18.83;12.57;;;;;;;;;;5066079;28;20622;-84
2022/09/24 08:03:51;;;;;;;19.08;11.20;;;;;;;;;;5047901;28;20049;-84
2022/09/24 08:06:21;;;;;;;19.85;11.18;;;;;;;;;;5065631;28;20040;-84
2022/09/24 08:09:07;;;;;;;17.73;10.55;;;;;;;;;;5042310;28;20507;-84
2022/09/24 08:11:38;;;;;;;18.30;11.20;;;;;;;;;;5048122;28;20045;-84
2022/09/24 08:14:40;;;;;;;18.73;10.98;;;;;;;;;;5066360;28;20045;-84
2022/09/24 08:17:09;;;;;;;22.30;11.95;;;;;;;;;;5064039;28;20783;-84
2022/09/24 08:19:38;;;;;;;17.52;11.30;;;;;;;;;;5048478;28;20060;-84
2022/09/24 08:22:09;;;;;;;19.55;11.93;;;;;;;;;;5047994;28;20037;-84
2022/09/24 08:24:37;;;;;;;19.63;11.35;;;;;;;;;;5047017;28;20508;-84
2022/09/24 08:27:13;;;;;;;21.80;12.77;;;;;;;;;;5064680;28;20046;-84
2022/09/24 08:29:45;;;;;;;19.52;12.25;;;;;;;;;;5066865;28;20052;-84
2022/09/24 08:32:33;;;;;;;22.17;12.32;;;;;;;;;;5062615;28;20111;-84
2022/09/24 08:35:07;;;;;;;22.80;13.40;;;;;;;;;;5046438;28;20098;-84
2022/09/24 08:38:02;;;;;;;22.08;12.63;;;;;;;;;;5063284;28;20041;-83
2022/09/24 08:40:38;;;;;;;24.63;12.93;;;;;;;;;;5066335;28;20048;-84
2022/09/24 08:43:50;;;;;;;20.48;12.80;;;;;;;;;;5063584;28;20102;-84
2022/09/24 08:49:48;;;;;;;23.50;12.82;;;;;;;;;;5065849;28;20131;-85
2022/09/24 08:52:29;;;;;;;25.10;14.00;;;;;;;;;;5048909;28;20132;-85
2022/09/24 08:55:09;;;;;;;22.48;13.35;;;;;;;;;;5065242;28;20102;-85
2022/09/24 08:57:58;;;;;;;22.65;13.35;;;;;;;;;;5062258;28;20036;-85
2022/09/24 09:00:48;;;;;;;22.60;13.52;;;;;;;;;;5060134;28;20495;-85
2022/09/24 09:03:43;;;;;;;27.35;13.65;;;;;;;;;;5044106;28;20049;-85
2022/09/24 09:06:30;;;;;;;23.65;13.20;;;;;;;;;;5035852;28;20040;-85
2022/09/24 09:09:22;;;;;;;23.02;13.27;;;;;;;;;;5065928;28;20045;-85
2022/09/24 09:12:24;;;;;;;22.38;13.15;;;;;;;;;;5050435;28;20045;-86
2022/09/24 09:15:01;;;;;;;24.88;13.90;;;;;;;;;;5063959;28;20037;-85
2022/09/24 09:18:27;;;;;;;28.30;14.80;;;;;;;;;;5035884;28;20041;-86
2022/09/24 09:21:33;;;;;;;26.52;14.48;;;;;;;;;;5068500;28;20067;-85
2022/09/24 09:24:22;;;;;;;25.08;14.02;;;;;;;;;;5050245;28;20044;-84
2022/09/24 09:27:00;;;;;;;26.15;14.13;;;;;;;;;;5033828;28;20041;-84
2022/09/24 09:29:49;;;;;;;24.38;13.30;;;;;;;;;;5047234;28;20041;-84
2022/09/24 09:33:17;;;;;;;21.98;13.48;;;;;;;;;;5054455;28;20479;-84
2022/09/24 09:36:00;;;;;;;26.08;13.77;;;;;;;;;;5067689;28;20063;-84
2022/09/24 09:38:59;;;;;;;24.38;13.82;;;;;;;;;;5037856;28;20532;-84
2022/09/24 09:42:02;;;;;;;26.45;13.85;;;;;;;;;;5053682;28;20044;-84
2022/09/24 09:44:45;;;;;;;26.15;13.30;;;;;;;;;;5035201;28;20098;-84
2022/09/24 09:47:58;;;;;;;28.85;13.98;;;;;;;;;;5056539;28;20549;-84
2022/09/24 09:50:46;;;;;;;22.17;12.80;;;;;;;;;;5066065;28;20117;-84
2022/09/24 09:53:33;;;;;;;24.10;13.35;;;;;;;;;;5048717;28;20151;-84
2022/09/24 09:56:06;;;;;;;25.75;13.52;;;;;;;;;;5047435;28;20102;-84
2022/09/24 09:59:05;;;;;;;22.83;13.25;;;;;;;;;;5035325;28;20131;-83
2022/09/24 10:01:39;;;;;;;24.15;14.48;;;;;;;;;;5066696;28;20037;-85
2022/09/24 10:04:39;;;;;;;23.63;13.70;;;;;;;;;;5068615;28;20147;-85
2022/09/24 10:07:12;;;;;;;26.95;15.35;;;;;;;;;;5066268;28;20427;-85
2022/09/24 10:10:18;;;;;;;24.13;13.57;;;;;;;;;;5067998;28;20032;-85
2022/09/24 10:12:47;;;;;;;27.00;15.07;;;;;;;;;;5066124;28;20044;-85
2022/09/24 10:15:20;;;;;;;27.85;15.10;;;;;;;;;;5063176;28;20235;-85
2022/09/24 10:17:53;;;;;;;27.15;14.77;;;;;;;;;;5050983;28;20068;-85
2022/09/24 10:20:27;;;;;;;31.23;16.00;;;;;;;;;;5063429;28;20044;-85
2022/09/24 10:23:07;;;;;;;29.40;15.82;;;;;;;;;;5066798;28;20041;-85
2022/09/24 10:26:01;;;;;;;30.45;16.65;;;;;;;;;;5053390;28;20029;-85
2022/09/24 10:31:35;;;;;;;24.23;14.43;;;;;;;;;;5065530;28;20119;-85
2022/09/24 10:34:20;;;;;;;28.10;15.88;;;;;;;;;;5066647;28;20222;-85
2022/09/24 10:36:57;;;;;;;28.63;16.15;;;;;;;;;;5064619;28;20068;-85
2022/09/24 10:39:25;;;;;;;28.77;16.30;;;;;;;;;;5067323;28;20143;-85
2022/09/24 10:41:57;;;;;;;28.60;16.02;;;;;;;;;;5042123;28;20791;-85
2022/09/24 10:44:33;;;;;;;28.05;16.15;;;;;;;;;;5049335;28;20048;-85
2022/09/24 10:47:12;;;;;;;28.77;16.40;;;;;;;;;;5065790;28;20035;-85
2022/09/24 10:49:53;;;;;;;31.25;16.90;;;;;;;;;;5062693;28;20060;-85
2022/09/24 10:52:50;;;;;;;28.08;15.10;;;;;;;;;;5066954;28;20041;-85
2022/09/24 10:55:39;;;;;;;30.13;17.08;;;;;;;;;;5045839;28;20514;-85
2022/09/24 10:58:47;;;;;;;29.73;16.63;;;;;;;;;;5062198;28;20050;-86
2022/09/24 11:01:31;;;;;;;25.25;15.68;;;;;;;;;;5047450;28;20121;-86
2022/09/24 11:04:10;;;;;;;30.40;16.98;;;;;;;;;;5066447;28;20047;-86
2022/09/24 11:07:09;;;;;;;31.05;17.48;;;;;;;;;;5048241;28;20047;-85
2022/09/24 11:10:26;;;;;;;30.40;16.35;;;;;;;;;;5063829;28;20029;-85
2022/09/24 11:13:10;;;;;;;30.02;18.30;;;;;;;;;;5048261;28;20058;-85
2022/09/24 11:16:26;;;;;;;31.90;17.27;;;;;;;;;;5048245;28;20037;-85
2022/09/24 11:19:00;;;;;;;31.95;17.17;;;;;;;;;;4986005;28;20534;-85
2022/09/24 11:21:37;;;;;;;31.33;17.52;;;;;;;;;;4969541;28;20502;-85
2022/09/24 11:24:20;;;;;;;32.85;17.10;;;;;;;;;;4982580;28;20038;-85
2022/09/24 11:27:07;;;;;;;32.95;17.38;;;;;;;;;;4986135;28;20050;-85
2022/09/24 11:29:57;;;;;;;32.20;17.52;;;;;;;;;;4982690;28;20045;-85
2022/09/24 11:33:05;;;;;;;31.17;17.08;;;;;;;;;;4969916;28;20418;-85
2022/09/24 11:36:32;;;;;;;28.67;16.55;;;;;;;;;;4986097;28;20137;-85
2022/09/24 11:39:29;;;;;;;34.63;18.45;;;;;;;;;;4984630;28;20061;-85
2022/09/24 11:42:18;;;;;;;32.03;16.75;;;;;;;;;;4985806;28;20364;-84
2022/09/24 11:45:15;;;;;;;33.50;16.63;;;;;;;;;;4969603;28;20073;-85
2022/09/24 11:48:33;;;;;;;29.70;16.92;;;;;;;;;;4968586;28;20045;-85
2022/09/24 11:51:31;;;;;;;33.15;17.05;;;;;;;;;;4904346;29;20430;-85
2022/09/24 11:54:21;;;;;;;28.98;17.15;;;;;;;;;;4983559;28;20116;-85
2022/09/24 11:56:56;;;;;;;29.48;17.15;;;;;;;;;;4984179;28;20142;-86
2022/09/24 11:59:52;;;;;;;31.48;16.70;;;;;;;;;;4954509;28;20062;-86
2022/09/24 12:03:06;;;;;;;29.92;16.75;;;;;;;;;;4970561;28;20055;-86
2022/09/24 12:05:48;;;;;;;31.23;17.48;;;;;;;;;;4984690;28;20073;-85
2022/09/24 12:09:01;;;;;;;28.88;16.58;;;;;;;;;;4984829;28;20494;-86
2022/09/24 12:12:01;;;;;;;30.17;16.40;;;;;;;;;;4983501;28;20070;-86
2022/09/24 12:14:38;;;;;;;29.10;17.60;;;;;;;;;;4983950;28;20061;-86
2022/09/24 12:17:17;;;;;;;29.95;17.08;;;;;;;;;;4966987;28;20039;-85
2022/09/24 12:20:19;;;;;;;29.88;16.83;;;;;;;;;;4983474;28;20387;-84
2022/09/24 12:23:11;;;;;;;31.75;16.35;;;;;;;;;;4951516;28;20042;-84
2022/09/24 12:25:55;;;;;;;30.20;16.58;;;;;;;;;;4984730;28;20502;-85
2022/09/24 12:35:27;;;;;;;26.63;15.68;;;;;;;;;;5029947;28;20071;-84
2022/09/24 12:38:10;;;;;;;31.05;16.98;;;;;;;;;;5060872;28;20041;-85
2022/09/24 12:40:57;;;;;;;28.83;16.05;;;;;;;;;;5068203;28;20064;-86
2022/09/24 12:43:36;;;;;;;28.25;16.45;;;;;;;;;;5070956;28;20068;-85
2022/09/24 12:46:14;;;;;;;27.63;16.95;;;;;;;;;;5066135;28;20036;-85
2022/09/24 12:48:45;;;;;;;26.73;17.25;;;;;;;;;;5035367;28;20454;-86
2022/09/24 12:51:35;;;;;;;28.63;16.67;;;;;;;;;;5048368;28;20074;-86
2022/09/24 12:54:33;;;;;;;27.35;16.92;;;;;;;;;;5066396;28;20072;-85
2022/09/24 12:57:23;;;;;;;30.70;16.67;;;;;;;;;;5063499;28;20041;-86
2022/09/24 13:00:34;;;;;;;32.38;16.75;;;;;;;;;;5064651;28;20427;-86
2022/09/24 13:03:06;;;;;;;29.40;17.58;;;;;;;;;;5069747;28;20044;-86
2022/09/24 13:05:47;;;;;;;34.35;20.10;;;;;;;;;;5050395;28;20448;-86
2022/09/24 13:08:40;;;;;;;34.75;18.92;;;;;;;;;;5050636;28;20035;-86
2022/09/24 13:11:31;;;;;;;35.05;18.08;;;;;;;;;;5069301;28;20048;-84
2022/09/24 13:14:21;;;;;;;34.13;17.42;;;;;;;;;;5067420;28;20385;-85
2022/09/24 13:17:05;;;;;;;31.73;17.15;;;;;;;;;;5067417;28;20047;-86
2022/09/24 13:19:57;;;;;;;28.92;16.92;;;;;;;;;;5051077;28;20153;-84
2022/09/24 13:22:31;;;;;;;31.00;16.80;;;;;;;;;;5043037;28;20036;-85
2022/09/24 13:25:08;;;;;;;27.77;16.08;;;;;;;;;;5070294;28;20090;-86
2022/09/24 13:28:02;;;;;;;31.27;17.30;;;;;;;;;;5045748;28;20094;-87
2022/09/24 13:31:22;;;;;;;28.95;16.45;;;;;;;;;;5024811;28;20056;-84
2022/09/24 13:34:08;;;;;;;23.02;15.23;;;;;;;;;;5026391;28;20520;-84
2022/09/24 13:36:51;;;;;;;24.40;15.20;;;;;;;;;;5022486;28;20041;-84
2022/09/24 13:39:43;;;;;;;28.13;16.40;;;;;;;;;;5026429;28;20049;-85
2022/09/24 13:43:15;;;;;;;27.67;16.05;;;;;;;;;;5025019;28;20172;-86
2022/09/24 13:45:44;;;;;;;29.75;16.67;;;;;;;;;;4965520;28;20367;-85
2022/09/24 13:48:39;;;;;;;26.95;16.55;;;;;;;;;;4968370;28;20042;-86
2022/09/24 13:51:11;;;;;;;25.50;15.95;;;;;;;;;;4931419;28;20146;-86
2022/09/24 13:54:05;;;;;;;24.70;16.40;;;;;;;;;;4953359;28;20038;-84
2022/09/24 13:57:11;;;;;;;27.98;16.35;;;;;;;;;;4937963;28;20054;-84
2022/09/24 14:00:08;;;;;;;25.23;16.10;;;;;;;;;;4963640;28;20046;-85
2022/09/24 14:03:01;;;;;;;26.48;16.25;;;;;;;;;;4959707;28;20491;-84
2022/09/24 14:05:35;;;;;;;26.50;15.32;;;;;;;;;;5004007;28;20493;-85
2022/09/24 14:08:14;;;;;;;26.98;14.30;;;;;;;;;;5005077;28;20564;-84
2022/09/24 14:10:49;;;;;;;27.80;15.50;;;;;;;;;;5004771;28;20042;-85
2022/09/24 14:13:44;;;;;;;25.33;15.48;;;;;;;;;;5003053;28;20061;-84
2022/09/24 14:16:21;;;;;;;27.23;15.88;;;;;;;;;;5027300;28;20507;-85
2022/09/24 14:19:04;;;;;;;26.65;16.13;;;;;;;;;;5066667;28;20450;-84
2022/09/24 14:21:38;;;;;;;24.90;15.65;;;;;;;;;;5066075;28;20040;-84
2022/09/24 14:24:17;;;;;;;27.55;15.80;;;;;;;;;;5067754;28;20036;-84
2022/09/24 14:27:14;;;;;;;25.38;16.77;;;;;;;;;;5051556;28;20047;-85
2022/09/24 14:29:47;;;;;;;29.33;16.80;;;;;;;;;;5044530;28;20072;-85
2022/09/24 14:32:25;;;;;;;27.70;17.17;;;;;;;;;;5047862;28;20068;-85
2022/09/24 14:35:16;;;;;;;28.02;16.98;;;;;;;;;;5065339;28;20043;-85
2022/09/24 14:37:51;;;;;;;27.70;17.25;;;;;;;;;;5048390;28;20047;-85
2022/09/24 14:40:21;;;;;;;27.17;16.85;;;;;;;;;;5067296;28;20120;-86
2022/09/24 14:43:21;;;;;;;26.50;17.15;;;;;;;;;;5047649;28;20408;-85
2022/09/24 14:46:08;;;;;;;30.08;17.95;;;;;;;;;;5064753;28;20147;-85
2022/09/24 14:49:21;;;;;;;31.13;16.35;;;;;;;;;;5048746;28;20068;-86
2022/09/24 14:51:56;;;;;;;31.33;18.92;;;;;;;;;;5048440;28;20039;-85
2022/09/24 14:54:39;;;;;;;32.80;18.08;;;;;;;;;;5049293;28;20040;-84
2022/09/24 14:57:25;;;;;;;28.23;17.10;;;;;;;;;;5067908;28;20041;-85
2022/09/24 15:00:44;;;;;;;29.42;17.75;;;;;;;;;;5041175;28;20539;-84
2022/09/24 15:03:42;;;;;;;31.63;17.95;;;;;;;;;;5042043;28;20040;-85
2022/09/24 15:06:49;;;;;;;29.80;17.85;;;;;;;;;;5054138;28;20353;-85
2022/09/24 15:09:31;;;;;;;29.02;17.73;;;;;;;;;;5046163;28;20040;-85
2022/09/24 15:12:23;;;;;;;;;;;;;;;;;;5053487;28;20045;-85
2022/09/24 15:15:15;;;;;;;27.42;16.60;;;;;;;;;;5063299;28;19924;-84
2022/09/24 15:17:57;;;;;;;29.08;17.65;;;;;;;;;;5029853;28;20048;-85
2022/09/24 15:21:21;;;;;;;27.02;16.98;;;;;;;;;;5038279;28;20054;-85
2022/09/24 15:24:28;;;;;;;30.50;18.00;;;;;;;;;;5054892;28;20533;-85
2022/09/24 15:27:45;;;;;;;29.15;17.83;;;;;;;;;;5065014;28;20089;-85
2022/09/24 15:30:18;;;;;;;30.52;18.38;;;;;;;;;;5043739;28;20181;-84
2022/09/24 15:33:01;;;;;;;32.15;18.35;;;;;;;;;;5048871;28;20040;-85
2022/09/24 15:35:43;;;;;;;40.97;22.90;;;;;;;;;;5047094;28;20179;-85
2022/09/24 15:38:25;;;;;;;47.55;25.67;;;;;;;;;;5063136;28;20135;-86
2022/09/24 15:41:33;;;;;;;43.75;23.58;;;;;;;;;;5065902;28;20132;-85
2022/09/24 15:44:21;;;;;;;30.80;18.88;;;;;;;;;;5031955;28;20044;-85
2022/09/24 15:47:40;;;;;;;28.13;17.85;;;;;;;;;;5063620;28;20029;-85
2022/09/24 15:50:51;;;;;;;28.45;17.77;;;;;;;;;;5051480;28;20041;-85
2022/09/24 15:53:25;;;;;;;28.33;17.52;;;;;;;;;;5048478;28;20521;-85
2022/09/24 15:56:37;;;;;;;30.33;16.98;;;;;;;;;;5050874;28;20048;-85
2022/09/24 15:59:22;;;;;;;27.15;17.15;;;;;;;;;;5062768;28;20101;-85
2022/09/24 16:02:16;;;;;;;31.40;16.90;;;;;;;;;;5014694;28;20409;-86
2022/09/24 16:04:57;;;;;;;33.15;17.50;;;;;;;;;;5036196;28;20149;-86
2022/09/24 16:07:59;;;;;;;27.90;16.40;;;;;;;;;;5052977;28;20538;-85
2022/09/24 16:11:01;;;;;;;27.25;16.75;;;;;;;;;;5038948;28;20115;-85
2022/09/24 16:13:57;;;;;;;29.02;16.85;;;;;;;;;;5049930;28;20119;-85
2022/09/24 16:17:00;;;;;;;32.03;17.83;;;;;;;;;;5029085;28;20052;-85