Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:13;;;;;;;7.25;4.15;;;;;;;24.75;78.44;100939.44;5050151;28;20025;-82
2023/07/17 00:04:38;;;;;;;6.85;3.90;;;;;;;24.79;78.51;100937.97;5049771;28;20131;-81
2023/07/17 00:07:04;;;;;;;8.07;4.40;;;;;;;24.83;78.41;100935.69;5049961;28;20028;-80
2023/07/17 00:09:30;;;;;;;10.35;4.15;;;;;;;24.89;77.66;100941.16;5049724;28;20409;-80
2023/07/17 00:11:56;;;;;;;10.30;3.78;;;;;;;24.92;77.76;100946.25;5049875;28;20021;-82
2023/07/17 00:14:21;;;;;;;12.98;4.30;;;;;;;24.79;78.11;100935.22;5049718;28;20040;-83
2023/07/17 00:16:47;;;;;;;10.15;4.63;;;;;;;24.74;77.91;100923.97;5064439;28;20037;-83
2023/07/17 00:19:12;;;;;;;7.90;4.53;;;;;;;24.77;77.84;100923.56;5050012;28;20033;-81
2023/07/17 00:21:37;;;;;;;10.55;4.25;;;;;;;24.84;77.48;100932.69;5050053;28;20028;-80
2023/07/17 00:24:03;;;;;;;10.43;4.32;;;;;;;24.76;77.88;100923.78;5049943;28;20040;-80
2023/07/17 00:26:30;;;;;;;7.88;4.10;;;;;;;24.82;77.32;100928.47;5049663;28;20024;-80
2023/07/17 00:29:23;;;;;;;11.60;4.32;;;;;;;24.84;76.95;100931.84;5054310;28;20374;-79
2023/07/17 00:31:49;;;;;;;14.35;3.97;;;;;;;24.79;76.65;100924.22;5051483;28;20079;-80
2023/07/17 00:34:14;;;;;;;11.43;4.25;;;;;;;24.85;75.90;100934.41;5049989;28;20043;-80
2023/07/17 00:36:40;;;;;;;8.32;4.40;;;;;;;24.86;75.44;100929.75;5049545;28;20049;-82
2023/07/17 00:39:05;;;;;;;5.85;4.50;;;;;;;24.82;75.21;100929.31;5049145;28;20040;-80
2023/07/17 00:41:31;;;;;;;11.20;4.22;;;;;;;24.82;74.90;100925.72;5050114;28;20032;-82
2023/07/17 00:43:56;;;;;;;11.32;4.93;;;;;;;24.83;74.58;100931.00;5050094;28;20051;-81
2023/07/17 00:46:22;;;;;;;7.10;3.53;;;;;;;24.78;74.50;100927.16;5049730;28;20033;-80
2023/07/17 00:48:48;;;;;;;13.82;4.45;;;;;;;24.83;73.75;100935.69;5049902;28;20040;-82
2023/07/17 00:51:14;;;;;;;10.55;4.50;;;;;;;24.72;73.17;100922.50;5050013;28;20033;-81
2023/07/17 00:53:39;;;;;;;11.38;4.28;;;;;;;24.81;72.81;100927.63;5051217;28;20036;-80
2023/07/17 00:56:05;;;;;;;14.27;4.32;;;;;;;24.73;72.89;100927.81;5051217;28;20017;-80
2023/07/17 00:58:30;;;;;;;17.20;5.25;;;;;;;24.70;72.70;100933.72;5050571;28;20031;-80
2023/07/17 01:00:56;;;;;;;9.23;4.13;;;;;;;24.67;72.52;100917.63;5051170;28;20040;-80
2023/07/17 01:03:22;;;;;;;11.70;4.70;;;;;;;24.73;71.91;100929.69;5079627;28;20040;-82
2023/07/17 01:05:47;;;;;;;9.10;4.43;;;;;;;24.71;71.41;100932.63;5073230;28;20044;-80
2023/07/17 01:08:15;;;;;;;7.05;3.97;;;;;;;24.67;71.22;100925.88;5070491;28;20047;-83
2023/07/17 01:10:41;;;;;;;14.73;5.05;;;;;;;24.67;70.51;100928.63;5052193;28;20040;-80
2023/07/17 01:13:10;;;;;;;12.43;4.50;;;;;;;24.57;70.59;100919.94;5051028;28;20075;-80
2023/07/17 01:15:36;;;;;;;17.38;5.07;;;;;;;24.62;70.54;100933.91;5051221;28;20029;-80
2023/07/17 01:18:01;;;;;;;24.23;4.90;;;;;;;24.63;70.00;100932.84;5051409;28;20051;-80
2023/07/17 01:20:27;;;;;;;13.30;3.80;;;;;;;24.61;69.79;100932.22;5049357;28;20409;-80
2023/07/17 01:23:02;;;;;;;20.42;4.00;;;;;;;24.58;69.51;100929.03;5049625;28;20533;-81
2023/07/17 01:25:28;;;;;;;9.75;4.53;;;;;;;24.51;69.23;100925.41;5052812;28;20424;-80
2023/07/17 01:27:54;;;;;;;6.45;4.20;;;;;;;24.49;68.98;100933.88;5049946;28;20116;-81
2023/07/17 01:30:20;;;;;;;10.00;3.75;;;;;;;24.45;68.89;100920.75;5049272;28;20029;-81
2023/07/17 01:32:45;;;;;;;10.18;4.32;;;;;;;24.51;68.76;100930.91;5049040;28;20032;-81
2023/07/17 01:35:11;;;;;;;9.75;3.75;;;;;;;24.54;68.47;100936.84;5049414;28;20547;-80
2023/07/17 01:37:36;;;;;;;12.75;3.80;;;;;;;24.48;68.18;100936.84;5049090;28;20553;-80
2023/07/17 01:40:03;;;;;;;12.80;5.03;;;;;;;24.52;67.82;100936.22;5048888;28;20021;-80
2023/07/17 01:42:29;;;;;;;11.60;4.82;;;;;;;24.48;67.65;100926.69;5048952;28;20051;-80
2023/07/17 01:44:54;;;;;;;18.85;4.32;;;;;;;24.42;67.68;100922.03;5048448;28;20477;-81
2023/07/17 01:47:20;;;;;;;20.75;4.40;;;;;;;24.43;67.45;100933.88;5048904;28;20453;-81
2023/07/17 01:49:45;;;;;;;9.50;4.25;;;;;;;24.38;67.28;100931.72;5048733;28;20025;-80
2023/07/17 01:52:12;;;;;;;9.35;3.83;;;;;;;24.31;67.55;100931.69;5048755;28;20447;-80
2023/07/17 01:54:38;;;;;;;14.20;4.50;;;;;;;24.28;67.54;100928.50;5048435;28;20035;-80
2023/07/17 01:57:04;;;;;;;14.40;4.20;;;;;;;24.32;67.65;100935.31;5048554;28;20401;-80
2023/07/17 01:59:30;;;;;;;23.05;5.32;;;;;;;24.29;67.39;100927.47;5048627;28;20115;-80
2023/07/17 02:01:55;;;;;;;12.65;4.55;;;;;;;24.23;67.63;100933.78;5048459;28;20039;-80
2023/07/17 02:04:21;;;;;;;13.55;5.07;;;;;;;24.30;67.40;100940.16;5048488;28;20068;-80
2023/07/17 02:06:46;;;;;;;13.32;4.60;;;;;;;24.34;66.77;100930.47;5048345;28;20035;-79
2023/07/17 02:09:12;;;;;;;20.00;4.95;;;;;;;24.27;67.13;100930.44;5048917;28;20373;-79
2023/07/17 02:11:37;;;;;;;12.15;4.45;;;;;;;24.26;67.13;100933.38;5048701;28;20084;-80
2023/07/17 02:14:02;;;;;;;10.65;4.22;;;;;;;;;;5049596;28;20024;-80
2023/07/17 02:16:28;;;;;;;11.37;4.90;;;;;;;24.30;66.96;100949.28;5050866;28;20094;-81
2023/07/17 02:18:53;;;;;;;9.90;4.70;;;;;;;24.22;66.79;100932.09;5052655;28;20734;-81
2023/07/17 02:21:19;;;;;;;22.92;7.15;;;;;;;24.23;66.76;100940.16;5052157;28;20025;-81
2023/07/17 02:23:44;;;;;;;15.18;4.97;;;;;;;24.22;66.56;100943.09;5052263;28;20481;-79
2023/07/17 02:26:11;;;;;;;8.65;4.57;;;;;;;24.16;66.79;100949.41;5051937;28;20489;-79
2023/07/17 02:28:37;;;;;;;6.80;4.07;;;;;;;24.13;67.17;100938.81;5052006;28;20040;-81
2023/07/17 02:31:02;;;;;;;32.58;5.07;;;;;;;24.13;66.81;100941.56;5051907;28;20028;-80
2023/07/17 02:33:27;;;;;;;31.02;5.15;;;;;;;24.04;67.26;100942.78;5051877;28;20036;-80
2023/07/17 02:35:53;;;;;;;13.57;4.28;;;;;;;24.07;66.94;100950.59;5051503;28;20045;-81
2023/07/17 02:38:18;;;;;;;16.65;4.53;;;;;;;24.05;67.19;100949.97;5052243;28;20132;-82
2023/07/17 02:40:44;;;;;;;56.85;9.75;;;;;;;24.04;66.98;100948.25;5052250;28;20024;-80
2023/07/17 02:43:09;;;;;;;26.15;5.18;;;;;;;24.01;67.36;100945.94;5050636;28;20029;-81
2023/07/17 02:45:37;;;;;;;11.98;4.82;;;;;;;24.03;67.20;100938.34;5051643;28;20024;-82
2023/07/17 02:48:03;;;;;;;27.95;5.75;;;;;;;23.96;67.11;100942.94;5051340;28;20021;-81
2023/07/17 02:50:29;;;;;;;13.32;4.70;;;;;;;23.96;67.26;100942.94;5051549;28;20025;-81
2023/07/17 02:52:55;;;;;;;24.77;5.88;;;;;;;23.98;67.31;100962.81;5050223;28;20087;-82
2023/07/17 02:55:24;;;;;;;19.83;4.95;;;;;;;24.02;67.09;100958.63;5051738;28;20056;-81
2023/07/17 02:57:50;;;;;;;16.23;4.28;;;;;;;24.03;66.96;100944.69;5051621;28;20090;-81
2023/07/17 03:00:17;;;;;;;18.15;4.90;;;;;;;24.00;66.72;100949.75;5053431;28;20033;-80
2023/07/17 03:02:44;;;;;;;26.30;5.57;;;;;;;24.05;66.52;100950.81;5059750;28;20080;-80
2023/07/17 03:05:11;;;;;;;18.10;5.28;;;;;;;24.02;66.58;100947.63;5053264;28;20040;-85
2023/07/17 03:07:40;;;;;;;21.30;5.65;;;;;;;23.95;66.78;100944.00;5056308;28;20029;-84
2023/07/17 03:10:07;;;;;;;20.45;5.50;;;;;;;23.95;67.11;100946.75;5052077;28;20024;-84
2023/07/17 03:12:33;;;;;;;43.30;8.25;;;;;;;24.00;66.69;100955.25;5051455;28;20033;-85
2023/07/17 03:14:58;;;;;;;38.42;6.55;;;;;;;23.94;66.83;100950.56;5050873;28;20485;-85
2023/07/17 03:17:24;;;;;;;14.00;4.95;;;;;;;23.90;66.71;100938.28;5050934;28;20496;-86
2023/07/17 03:19:51;;;;;;;17.95;5.25;;;;;;;23.98;66.58;100951.84;5051122;28;20502;-85
2023/07/17 03:22:17;;;;;;;19.55;5.00;;;;;;;23.93;66.73;100943.38;5051249;28;20500;-85
2023/07/17 03:24:42;;;;;;;21.38;5.15;;;;;;;23.92;66.86;100956.25;5054582;28;20032;-84
2023/07/17 03:27:09;;;;;;;17.30;5.90;;;;;;;23.90;66.70;100954.75;5058495;28;20048;-86
2023/07/17 03:29:34;;;;;;;32.90;6.05;;;;;;;23.97;66.45;100952.91;5051183;28;20166;-87
2023/07/17 03:32:00;;;;;;;30.15;7.50;;;;;;;24.07;66.34;100969.84;5051048;28;20123;-83
2023/07/17 03:34:25;;;;;;;16.92;6.07;;;;;;;24.00;66.88;100963.50;5050837;28;20493;-83
2023/07/17 03:36:51;;;;;;;25.85;7.72;;;;;;;24.01;66.67;100963.28;5050485;28;20040;-84
2023/07/17 03:39:16;;;;;;;36.50;6.43;;;;;;;24.09;66.36;100979.59;5050981;28;20025;-85
2023/07/17 03:41:42;;;;;;;23.92;5.88;;;;;;;24.06;66.53;100962.66;5050578;28;20025;-85
2023/07/17 03:44:07;;;;;;;40.35;7.35;;;;;;;24.16;66.34;100965.91;5050846;28;20495;-86
2023/07/17 03:46:33;;;;;;;19.80;5.97;;;;;;;24.21;66.09;100966.16;5050992;28;20037;-88
2023/07/17 03:48:59;;;;;;;36.88;10.10;;;;;;;24.23;66.34;100970.38;5051036;28;20033;-80
2023/07/17 03:51:24;;;;;;;46.92;7.93;;;;;;;24.27;66.20;100977.19;5050787;28;20029;-81
2023/07/17 03:53:52;;;;;;;55.72;7.63;;;;;;;24.37;65.45;100974.03;5050091;28;20052;-84
2023/07/17 03:56:18;;;;;;;44.03;7.88;;;;;;;24.33;65.45;100967.25;5049915;28;20028;-80
2023/07/17 03:58:43;;;;;;;98.45;12.95;;;;;;;24.41;65.09;100971.72;5050420;28;20485;-85
2023/07/17 04:01:09;;;;;;;77.15;10.93;;;;;;;24.40;64.75;100968.13;5050051;28;20488;-84
2023/07/17 04:03:34;;;;;;;63.95;10.98;;;;;;;24.43;64.35;100966.88;5051564;28;20396;-84
2023/07/17 04:06:00;;;;;;;45.33;9.05;;;;;;;24.47;63.99;100963.47;5053166;28;20032;-87
2023/07/17 04:08:25;;;;;;;53.47;9.18;;;;;;;24.44;64.02;100952.03;5051521;28;20039;-87
2023/07/17 04:10:51;;;;;;;40.13;8.27;;;;;;;24.50;64.18;100963.06;5050832;28;20028;-84
2023/07/17 04:13:17;;;;;;;65.22;9.20;;;;;;;24.56;64.14;100959.50;5050582;28;20032;-86
2023/07/17 04:15:43;;;;;;;65.13;8.23;;;;;;;24.61;63.53;100959.72;5052251;28;20029;-88
2023/07/17 04:18:09;;;;;;;50.15;10.07;;;;;;;24.66;63.09;100951.69;5060197;28;20029;-82
2023/07/17 04:20:42;;;;;;;108.38;13.00;;;;;;;24.68;62.82;100952.31;5059154;28;20090;-80
2023/07/17 04:23:08;;;;;;;55.30;10.68;;;;;;;24.74;62.90;100956.97;5055317;28;20025;-81
2023/07/17 04:25:37;;;;;;;58.60;10.93;;;;;;;24.82;62.21;100940.31;5060102;28;20044;-81
2023/07/17 04:28:03;;;;;;;97.78;11.90;;;;;;;24.96;61.51;100951.31;5051051;28;20025;-79
2023/07/17 04:30:32;;;;;;;74.88;12.63;;;;;;;24.96;61.45;100941.16;5055536;28;20028;-89
2023/07/17 04:32:58;;;;;;;67.93;12.80;;;;;;;25.10;60.69;100944.78;5061074;28;20094;-79
2023/07/17 04:35:24;;;;;;;72.68;11.15;;;;;;;25.29;58.95;100954.94;5049452;28;20025;-81
2023/07/17 04:37:52;;;;;;;39.40;9.88;;;;;;;25.25;58.45;100935.25;5048680;28;20039;-84
2023/07/17 04:40:17;;;;;;;54.80;10.52;;;;;;;25.43;57.35;100954.72;5050631;28;20044;-81
2023/07/17 04:42:43;;;;;;;44.00;8.98;;;;;;;25.55;54.76;100963.22;5046355;28;20025;-80
2023/07/17 04:45:09;;;;;;;43.67;8.75;;;;;;;25.66;54.05;100965.31;5047136;28;20025;-84
2023/07/17 04:47:34;;;;;;;65.60;9.90;;;;;;;25.65;53.02;100946.25;5050061;28;20029;-80
2023/07/17 04:49:59;;;;;;;37.50;6.80;;;;;;;25.83;51.64;100957.44;5047897;28;20057;-85
2023/07/17 04:52:25;;;;;;;68.45;10.40;;;;;;;25.97;51.20;100962.69;5030346;28;20044;-87
2023/07/17 04:54:50;;;;;;;38.05;6.55;;;;;;;26.09;49.63;100964.75;5051388;28;20405;-88
2023/07/17 04:57:16;;;;;;;43.65;6.75;;;;;;;26.18;49.66;100960.72;5049452;28;20397;-87
2023/07/17 04:59:41;;;;;;;41.10;7.57;;;;;;;26.28;48.29;100945.41;5048467;28;20090;-80
2023/07/17 05:02:07;;;;;;;36.08;6.28;;;;;;;26.45;47.83;100959.56;5048035;28;20029;-87
2023/07/17 05:04:32;;;;;;;58.65;11.85;;;;;;;26.42;47.55;100933.22;5048241;28;20035;-87
2023/07/17 05:06:58;;;;;;;36.28;6.55;;;;;;;26.65;46.94;100963.03;5052185;28;20028;-81
2023/07/17 05:09:24;;;;;;;9.68;4.07;;;;;;;26.62;44.94;100946.91;5051465;28;20040;-83
2023/07/17 05:11:50;;;;;;;9.70;4.57;;;;;;;26.80;45.21;100962.75;5048124;28;20033;-84
2023/07/17 05:14:15;;;;;;;50.15;8.35;;;;;;;26.89;45.39;100956.75;5048255;28;20036;-82
2023/07/17 05:16:40;;;;;;;46.38;6.15;;;;;;;26.94;44.65;100961.63;5047902;28;20029;-81
2023/07/17 05:19:06;;;;;;;12.48;4.38;;;;;;;26.90;44.07;100947.41;5047653;28;20120;-83
2023/07/17 05:21:32;;;;;;;8.95;4.38;;;;;;;26.94;43.88;100956.91;5048158;28;20021;-83
2023/07/17 05:23:57;;;;;;;18.88;6.55;;;;;;;26.98;44.41;100952.63;5047404;28;20028;-83
2023/07/17 05:26:23;;;;;;;17.08;4.15;;;;;;;27.12;43.99;100955.31;5047190;28;20051;-83
2023/07/17 05:28:51;;;;;;;58.92;8.55;;;;;;;27.18;44.28;100960.78;5048201;28;20025;-87
2023/07/17 05:31:16;;;;;;;69.00;10.75;;;;;;;27.19;44.70;100950.56;5050309;28;20559;-84
2023/07/17 05:33:42;;;;;;;36.83;7.05;;;;;;;27.35;44.82;100955.50;5051195;28;20111;-87
2023/07/17 05:36:07;;;;;;;12.23;4.40;;;;;;;27.32;44.34;100945.78;5054787;28;20047;-88
2023/07/17 05:38:33;;;;;;;22.13;5.68;;;;;;;27.48;44.00;100955.44;5051968;28;20128;-84
2023/07/17 05:41:00;;;;;;;23.70;5.75;;;;;;;27.49;43.90;100946.09;5051419;28;20404;-86
2023/07/17 05:43:25;;;;;;;19.75;6.00;;;;;;;27.68;43.17;100964.34;5048295;28;20027;-79
2023/07/17 05:45:51;;;;;;;19.60;5.35;;;;;;;27.71;41.71;100958.38;5050422;28;20029;-85
2023/07/17 05:48:16;;;;;;;35.72;6.70;;;;;;;27.69;41.53;100957.75;5059421;28;20029;-84
2023/07/17 05:50:42;;;;;;;9.88;4.45;;;;;;;27.71;40.46;100952.00;5072576;28;20024;-79
2023/07/17 05:53:08;;;;;;;20.27;5.60;;;;;;;27.84;40.25;100965.69;5072356;28;20040;-85
2023/07/17 05:55:33;;;;;;;18.98;5.97;;;;;;;27.94;41.24;100975.16;5064080;28;20112;-84
2023/07/17 05:57:58;;;;;;;12.75;5.63;;;;;;;27.78;41.20;100956.38;5057983;28;20021;-81
2023/07/17 06:00:25;;;;;;;12.63;4.72;;;;;;;27.96;40.77;100981.28;5061716;28;20060;-83
2023/07/17 06:02:50;;;;;;;127.15;16.50;;;;;;;27.94;41.02;100974.28;5055518;28;20017;-86
2023/07/17 06:05:17;;;;;;;16.95;4.90;;;;;;;28.06;41.19;100970.56;5052496;28;20032;-84
2023/07/17 06:07:42;;;;;;;19.83;5.50;;;;;;;28.17;40.59;100981.91;5066576;28;20029;-86
2023/07/17 06:10:08;;;;;;;14.93;5.03;;;;;;;28.07;42.32;100952.88;5057334;28;20321;-82
2023/07/17 06:12:34;;;;;;;36.17;8.18;;;;;;;28.17;45.55;100979.16;5049259;28;20040;-83
2023/07/17 06:14:59;;;;;;;28.55;5.28;;;;;;;28.03;45.92;100982.06;5050751;28;20109;-83
2023/07/17 06:17:25;;;;;;;24.20;5.22;;;;;;;27.87;46.80;100963.31;5053843;28;20473;-84
2023/07/17 06:19:50;;;;;;;30.60;5.75;;;;;;;27.98;46.76;100978.31;5048835;28;20025;-84
2023/07/17 06:22:16;;;;;;;15.55;5.28;;;;;;;28.17;46.97;100984.69;5048855;28;20120;-84
2023/07/17 06:24:41;;;;;;;27.75;5.70;;;;;;;28.06;47.42;100975.25;5048818;28;20071;-86
2023/07/17 06:27:07;;;;;;;12.65;5.03;;;;;;;27.93;47.95;100978.13;5048307;28;20041;-85
2023/07/17 06:29:33;;;;;;;25.42;5.28;;;;;;;27.97;48.27;100980.22;5048586;28;20736;-85
2023/07/17 06:31:58;;;;;;;84.43;14.10;;;;;;;28.05;48.85;100981.84;5048857;28;20098;-86
2023/07/17 06:34:24;;;;;;;67.57;11.30;;;;;;;28.04;48.31;100960.78;5047187;28;20028;-85
2023/07/17 06:36:50;;;;;;;32.00;4.55;;;;;;;28.18;48.43;100978.09;5048844;28;20077;-84
2023/07/17 06:39:16;;;;;;;11.38;4.50;;;;;;;28.20;48.38;100973.16;5048208;28;20108;-83
2023/07/17 06:41:41;;;;;;;17.30;5.65;;;;;;;28.35;49.00;100984.66;5047812;28;20481;-85
2023/07/17 06:44:07;;;;;;;11.02;4.18;;;;;;;28.14;48.41;100972.16;5049788;28;20035;-84
2023/07/17 06:46:32;;;;;;;30.42;5.15;;;;;;;28.14;49.31;100965.78;5049738;28;20374;-83
2023/07/17 06:48:57;;;;;;;18.33;4.68;;;;;;;28.13;49.39;100958.59;5049027;28;20449;-84
2023/07/17 06:51:23;;;;;;;10.75;4.18;;;;;;;28.19;49.09;100977.03;5049486;28;20025;-83
2023/07/17 06:53:49;;;;;;;14.65;3.95;;;;;;;28.10;50.58;100973.72;5048207;28;20456;-85
2023/07/17 06:56:15;;;;;;;17.38;4.63;;;;;;;28.02;52.10;100976.75;5048749;28;20032;-86
2023/07/17 06:58:40;;;;;;;17.20;4.43;;;;;;;27.95;52.87;100979.59;5048517;28;20030;-86
2023/07/17 07:01:06;;;;;;;10.32;3.83;;;;;;;27.91;53.14;100972.84;5049865;28;20094;-84
2023/07/17 07:03:31;;;;;;;14.93;4.82;;;;;;;28.00;54.66;100976.16;5052388;28;20056;-83
2023/07/17 07:06:04;;;;;;;8.80;3.60;;;;;;;28.10;54.65;100966.25;5051726;28;20067;-84
2023/07/17 07:08:30;;;;;;;64.20;8.35;;;;;;;28.04;55.57;100967.16;5051907;28;20041;-88
2023/07/17 07:10:58;;;;;;;29.48;5.15;;;;;;;28.10;54.68;100969.00;5051031;28;20025;-85
2023/07/17 07:13:24;;;;;;;75.38;10.38;;;;;;;28.01;55.78;100962.06;5052126;28;20021;-84
2023/07/17 07:15:50;;;;;;;17.55;3.78;;;;;;;27.99;56.47;100953.16;5051422;28;20052;-86
2023/07/17 07:18:16;;;;;;;14.95;4.30;;;;;;;28.01;57.29;100956.53;5050384;28;20029;-85
2023/07/17 07:20:43;;;;;;;11.88;3.70;;;;;;;28.23;57.40;100976.31;5052185;28;20488;-84
2023/07/17 07:23:08;;;;;;;20.63;4.47;;;;;;;28.05;57.61;100957.81;5050186;28;20501;-85
2023/07/17 07:25:34;;;;;;;18.15;4.03;;;;;;;28.05;58.25;100971.63;5050359;28;20032;-85
2023/07/17 07:28:00;;;;;;;13.90;4.05;;;;;;;27.90;58.13;100959.22;5052073;28;20035;-85
2023/07/17 07:30:26;;;;;;;29.23;5.70;;;;;;;27.93;58.96;100975.38;5052349;28;20397;-86
2023/07/17 07:32:52;;;;;;;33.25;5.55;;;;;;;27.89;58.93;100969.44;5052809;28;20032;-84
2023/07/17 07:35:18;;;;;;;18.23;3.88;;;;;;;27.89;59.26;100974.13;5051926;28;20035;-85
2023/07/17 07:37:43;;;;;;;9.40;3.65;;;;;;;27.83;59.31;100975.03;5051693;28;20098;-84
2023/07/17 07:40:11;;;;;;;11.70;3.30;;;;;;;27.55;57.45;100956.22;5051445;28;20029;-86
2023/07/17 07:42:37;;;;;;;18.63;5.22;;;;;;;27.76;58.93;100991.72;5051455;28;20095;-84
2023/07/17 07:45:04;;;;;;;11.45;4.85;;;;;;;27.81;58.18;100971.66;5052205;28;20024;-85
2023/07/17 07:47:30;;;;;;;17.00;4.32;;;;;;;27.84;56.19;100980.34;5052445;28;20032;-85
2023/07/17 07:49:55;;;;;;;7.88;3.28;;;;;;;27.92;56.76;100991.09;5051566;28;20111;-85
2023/07/17 07:52:21;;;;;;;38.75;6.72;;;;;;;27.90;57.87;100950.94;5069507;28;20041;-85
2023/07/17 07:54:47;;;;;;;23.33;4.20;;;;;;;28.18;55.11;100990.00;5069445;28;20036;-85
2023/07/17 07:57:12;;;;;;;10.63;3.90;;;;;;;28.16;52.74;100977.47;5069672;28;20059;-85
2023/07/17 07:59:38;;;;;;;120.07;16.50;;;;;;;28.43;54.25;101003.75;5069876;28;20035;-84
2023/07/17 08:02:03;;;;;;;7.03;3.40;;;;;;;28.06;52.31;100972.50;5070594;28;20033;-85
2023/07/17 08:04:29;;;;;;;15.73;3.88;;;;;;;28.33;57.01;101004.28;5071439;28;20043;-85
2023/07/17 08:06:55;;;;;;;19.65;4.35;;;;;;;28.29;56.27;101007.72;5072677;28;20037;-84
2023/07/17 08:09:21;;;;;;;21.40;5.00;;;;;;;28.24;57.71;100996.53;5060009;28;20028;-84
2023/07/17 08:11:46;;;;;;;8.82;3.20;;;;;;;28.28;57.30;100997.75;5069574;28;20507;-86
2023/07/17 08:14:12;;;;;;;30.65;4.70;;;;;;;28.34;56.43;100988.53;5052945;28;20089;-84
2023/07/17 08:16:38;;;;;;;14.23;4.07;;;;;;;28.47;54.54;100989.19;5069310;28;20444;-84
2023/07/17 08:19:03;;;;;;;10.75;3.47;;;;;;;28.59;56.51;100992.03;5069520;28;20115;-88
2023/07/17 08:21:29;;;;;;;16.42;3.80;;;;;;;28.67;58.34;101005.56;5069433;28;20119;-85
2023/07/17 08:23:54;;;;;;;11.55;3.45;;;;;;;28.55;60.68;100974.19;5069524;28;20036;-86
2023/07/17 08:26:20;;;;;;;5.40;3.25;;;;;;;28.76;63.50;101006.94;5070257;28;20029;-85
2023/07/17 08:28:45;;;;;;;7.30;3.47;;;;;;;28.50;64.41;100987.91;5068782;28;20032;-86
2023/07/17 08:31:11;;;;;;;19.60;4.57;;;;;;;28.54;64.71;100978.03;5052772;28;20025;-86
2023/07/17 08:33:36;;;;;;;10.93;4.50;;;;;;;28.70;65.20;100994.03;5057328;28;20028;-85
2023/07/17 08:36:02;;;;;;;41.30;6.85;;;;;;;28.73;64.66;100987.16;5051931;28;20064;-85
2023/07/17 08:38:28;;;;;;;29.95;5.00;;;;;;;28.73;65.12;101003.78;5051658;28;20021;-83
2023/07/17 08:40:53;;;;;;;5.28;3.42;;;;;;;28.66;65.94;101019.63;5052753;28;20040;-83
2023/07/17 08:43:21;;;;;;;7.72;3.42;;;;;;;28.68;66.53;101021.13;5054374;28;20104;-82
2023/07/17 08:45:46;;;;;;;12.63;4.30;;;;;;;28.51;66.69;101000.63;5051448;28;20564;-85
2023/07/17 08:48:14;;;;;;;17.88;5.00;;;;;;;28.62;66.55;101009.00;5051230;28;20132;-84
2023/07/17 08:50:41;;;;;;;18.95;4.40;;;;;;;28.47;66.85;101004.97;5049624;28;20116;-84
2023/07/17 08:53:07;;;;;;;16.10;4.32;;;;;;;28.32;68.49;101012.78;5050966;28;20537;-84
2023/07/17 08:55:33;;;;;;;16.42;4.00;;;;;;;28.34;68.77;101005.13;5051870;28;20029;-85
2023/07/17 08:58:03;;;;;;;11.20;4.53;;;;;;;28.53;68.57;101020.66;5055524;28;20024;-85
2023/07/17 09:00:29;;;;;;;8.00;3.38;;;;;;;28.43;67.47;100998.19;5050750;28;20033;-85
2023/07/17 09:02:55;;;;;;;12.77;3.88;;;;;;;28.43;67.26;101003.75;5056243;28;20053;-84
2023/07/17 09:05:21;;;;;;;14.93;5.22;;;;;;;28.34;67.95;100974.69;5052354;28;20059;-84
2023/07/17 09:07:47;;;;;;;6.97;3.90;;;;;;;28.35;67.30;100995.72;5049272;28;20102;-84
2023/07/17 09:10:23;;;;;;;7.43;3.60;;;;;;;28.30;66.70;100993.69;5028158;28;20037;-84
2023/07/17 09:12:56;;;;;;;25.63;6.05;;;;;;;28.37;66.03;100977.00;5028363;28;20367;-85
2023/07/17 09:15:23;;;;;;;24.40;4.63;;;;;;;28.56;65.38;101009.09;5027744;28;20057;-85
2023/07/17 09:17:49;;;;;;;35.55;6.28;;;;;;;28.55;66.05;100999.09;5027511;28;20119;-86
2023/07/17 09:20:16;;;;;;;16.95;3.75;;;;;;;28.56;66.66;100990.56;5028153;28;20471;-86
2023/07/17 09:22:42;;;;;;;14.48;4.10;;;;;;;28.54;65.20;101009.31;5028485;28;20063;-84
2023/07/17 09:25:08;;;;;;;9.07;3.78;;;;;;;28.54;66.45;101005.72;5027775;28;20461;-84
2023/07/17 09:28:00;;;;;;;16.30;3.92;;;;;;;28.69;66.18;100997.88;5012036;28;20124;-85
2023/07/17 09:30:27;;;;;;;27.63;5.07;;;;;;;28.75;65.36;100994.16;5028359;28;20042;-85
2023/07/17 09:32:52;;;;;;;15.23;3.83;;;;;;;28.54;65.48;101005.72;5027777;28;20064;-85
2023/07/17 09:35:23;;;;;;;20.52;4.13;;;;;;;28.58;65.83;100991.19;5010476;28;20064;-85
2023/07/17 09:37:50;;;;;;;6.38;4.10;;;;;;;28.63;65.16;100982.16;5027718;28;20041;-86
2023/07/17 09:40:18;;;;;;;65.38;9.57;;;;;;;28.81;64.75;100990.44;5032102;28;20057;-84
2023/07/17 09:42:45;;;;;;;10.10;3.50;;;;;;;28.82;64.00;100997.69;5068179;28;20036;-85
2023/07/17 09:45:11;;;;;;;9.98;3.65;;;;;;;28.64;64.54;101006.00;5067418;28;20134;-85
2023/07/17 09:47:39;;;;;;;10.88;3.55;;;;;;;28.33;66.00;100982.16;5067656;28;20460;-86
2023/07/17 09:50:05;;;;;;;18.00;4.13;;;;;;;28.65;65.87;101004.97;5067706;28;20043;-86
2023/07/17 09:52:31;;;;;;;21.70;5.82;;;;;;;28.76;65.26;101006.94;5067296;28;20455;-85
2023/07/17 09:55:00;;;;;;;13.05;3.72;;;;;;;28.75;64.63;101008.00;5067951;28;20115;-85
2023/07/17 09:57:30;;;;;;;6.28;3.55;;;;;;;28.79;63.51;100987.06;5067266;28;20040;-84
2023/07/17 10:00:05;;;;;;;15.38;3.42;;;;;;;28.90;63.57;101000.09;5067983;28;20041;-84
2023/07/17 10:02:38;;;;;;;9.82;3.97;;;;;;;28.75;64.38;100988.63;5067278;28;20519;-85
2023/07/17 10:05:05;;;;;;;4.88;3.00;;;;;;;28.67;64.43;100971.50;5068530;28;20078;-88
2023/07/17 10:07:37;;;;;;;18.80;3.45;;;;;;;28.81;64.37;100993.22;5057665;28;20103;-83
2023/07/17 10:10:04;;;;;;;16.50;3.92;;;;;;;28.93;63.70;100998.78;5049708;28;20037;-85
2023/07/17 10:12:31;;;;;;;16.60;3.95;;;;;;;28.91;64.04;100996.28;5050335;28;20025;-85
2023/07/17 10:14:58;;;;;;;18.58;4.50;;;;;;;28.75;64.58;100974.78;5050137;28;20033;-85
2023/07/17 10:17:27;;;;;;;14.05;3.22;;;;;;;28.94;62.95;100984.72;5050061;28;20032;-86
2023/07/17 10:19:57;;;;;;;11.57;3.05;;;;;;;28.94;63.75;100976.41;5050443;28;20032;-84
2023/07/17 10:22:27;;;;;;;10.75;3.47;;;;;;;28.94;63.55;100984.72;5050253;28;20479;-87
2023/07/17 10:24:53;;;;;;;14.57;3.30;;;;;;;28.95;63.79;100972.56;5050690;28;20064;-84
2023/07/17 10:27:39;;;;;;;9.38;3.13;;;;;;;29.12;63.82;100992.09;5050904;28;20033;-85
2023/07/17 10:30:38;;;;;;;10.88;3.80;;;;;;;29.02;62.94;100976.06;5051043;28;20581;-85
2023/07/17 10:33:15;;;;;;;15.63;4.95;;;;;;;29.12;63.97;100981.88;5055317;28;20021;-85
2023/07/17 10:36:00;;;;;;;6.95;3.28;;;;;;;29.18;63.33;100958.75;5076288;28;20056;-88
2023/07/17 10:38:31;;;;;;;5.30;2.92;;;;;;;29.41;61.86;100985.69;5080015;28;20048;-89
2023/07/17 10:41:24;;;;;;;7.80;3.28;;;;;;;29.44;62.55;100990.75;5071728;28;20036;-87
2023/07/17 10:43:54;;;;;;;14.45;4.20;;;;;;;29.60;62.50;100994.75;5060518;28;20017;-84
2023/07/17 10:46:24;;;;;;;6.03;3.15;;;;;;;29.60;61.29;100983.66;5061650;28;20033;-85
2023/07/17 10:48:50;;;;;;;9.50;3.53;;;;;;;29.76;60.44;100980.13;5061964;28;20021;-83
2023/07/17 10:51:15;;;;;;;10.13;4.00;;;;;;;29.72;60.61;100976.19;5059253;28;20040;-85
2023/07/17 10:53:41;;;;;;;5.70;3.40;;;;;;;29.68;60.16;100969.41;5056068;28;20103;-86
2023/07/17 10:56:06;;;;;;;12.95;4.32;;;;;;;29.74;61.15;100959.28;5052540;28;20543;-84
2023/07/17 10:58:32;;;;;;;10.32;2.78;;;;;;;29.83;59.36;100950.38;5054895;28;20439;-85
2023/07/17 11:00:57;;;;;;;25.77;3.30;;;;;;;29.96;58.66;100955.69;5054876;28;20053;-84
2023/07/17 11:03:26;;;;;;;19.75;3.80;;;;;;;30.11;59.00;100966.25;5054923;28;20025;-88
2023/07/17 11:05:55;;;;;;;12.65;3.35;;;;;;;29.88;59.60;100925.53;5069836;28;20035;-86
2023/07/17 11:08:26;;;;;;;17.08;3.50;;;;;;;29.93;59.12;100945.06;5056885;28;20029;-87
2023/07/17 11:10:52;;;;;;;20.98;4.28;;;;;;;30.09;59.13;100963.72;5052971;28;20032;-86
2023/07/17 11:13:17;;;;;;;18.52;4.20;;;;;;;30.17;58.13;100974.44;5051543;28;20025;-85
2023/07/17 11:15:43;;;;;;;8.98;3.30;;;;;;;29.91;57.26;100935.28;5050972;28;20108;-85
2023/07/17 11:18:09;;;;;;;17.85;3.97;;;;;;;30.04;58.13;100976.63;5052213;28;20025;-84