Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:14;;;;;;;13.38;6.88;;;11.20;99.90;;;;;;4998856;28;20069;-74
2022/04/14 00:02:39;;;;;;;14.35;7.25;;;11.20;99.90;;;;;;4991981;28;20054;-76
2022/04/14 00:05:06;;;;;;;12.25;7.28;;;11.20;99.90;;;;;;4992810;28;20057;-74
2022/04/14 00:07:32;;;;;;;11.43;7.30;;;11.20;99.90;;;;;;4998868;28;20046;-73
2022/04/14 00:09:57;;;;;;;12.48;6.47;;;11.10;99.90;;;;;;4981611;28;20562;-74
2022/04/14 00:12:23;;;;;;;16.27;7.85;;;11.10;99.90;;;;;;4998879;28;20570;-75
2022/04/14 00:14:48;;;;;;;12.45;7.05;;;11.10;99.90;;;;;;4998172;28;20034;-76
2022/04/14 00:17:14;;;;;;;14.82;6.80;;;11.10;99.90;;;;;;4981285;28;20055;-75
2022/04/14 00:19:41;;;;;;;12.68;6.50;;;11.10;99.90;;;;;;4981100;28;20046;-75
2022/04/14 00:22:07;;;;;;;15.68;7.03;;;11.00;99.90;;;;;;4998393;28;20042;-74
2022/04/14 00:24:32;;;;;;;12.85;7.65;;;11.00;99.90;;;;;;4998604;28;20046;-73
2022/04/14 00:26:58;;;;;;;12.32;7.03;;;10.90;99.90;;;;;;4965516;28;20068;-75
2022/04/14 00:29:24;;;;;;;12.57;6.90;;;10.90;99.90;;;;;;4981120;28;20058;-75
2022/04/14 00:31:49;;;;;;;14.80;7.95;;;10.90;99.90;;;;;;4981183;28;20046;-75
2022/04/14 00:34:15;;;;;;;13.48;6.93;;;10.90;99.90;;;;;;4964374;28;20042;-77
2022/04/14 00:36:40;;;;;;;13.10;7.10;;;10.80;99.90;;;;;;4997411;28;20045;-74
2022/04/14 00:39:09;;;;;;;11.60;6.93;;;10.90;99.90;;;;;;4998242;28;20046;-75
2022/04/14 00:41:36;;;;;;;13.15;7.15;;;10.90;99.90;;;;;;4998467;28;20459;-74
2022/04/14 00:44:02;;;;;;;14.82;7.43;;;10.90;99.90;;;;;;4997998;28;20053;-76
2022/04/14 00:46:28;;;;;;;16.50;7.72;;;10.90;99.90;;;;;;4997895;28;20038;-75
2022/04/14 00:48:53;;;;;;;16.60;6.63;;;10.80;99.90;;;;;;4981619;28;20053;-75
2022/04/14 00:51:19;;;;;;;11.70;7.00;;;10.80;99.90;;;;;;4998362;28;20050;-75
2022/04/14 00:53:45;;;;;;;14.05;7.55;;;10.80;99.90;;;;;;4980990;28;20459;-75
2022/04/14 00:56:11;;;;;;;12.95;7.03;;;10.80;99.90;;;;;;4986956;28;20101;-74
2022/04/14 00:58:37;;;;;;;16.52;7.68;;;10.70;99.90;;;;;;4978143;28;20043;-75
2022/04/14 01:01:05;;;;;;;17.40;8.73;;;10.70;99.90;;;;;;4961677;28;20467;-75
2022/04/14 01:03:32;;;;;;;15.20;9.65;;;10.70;99.90;;;;;;4978500;28;20058;-75
2022/04/14 01:05:59;;;;;;;15.93;8.18;;;10.70;99.90;;;;;;4978704;28;20077;-75
2022/04/14 01:08:24;;;;;;;20.55;10.25;;;10.70;99.90;;;;;;4978205;28;20062;-75
2022/04/14 01:10:50;;;;;;;15.68;9.70;;;10.70;99.90;;;;;;4961428;28;20055;-75
2022/04/14 01:13:17;;;;;;;19.42;10.65;;;10.70;99.90;;;;;;4978199;28;20055;-75
2022/04/14 01:15:45;;;;;;;19.77;10.75;;;10.60;99.90;;;;;;4978046;28;20085;-74
2022/04/14 01:18:10;;;;;;;18.63;10.50;;;10.60;99.90;;;;;;4977973;28;20054;-75
2022/04/14 01:20:38;;;;;;;19.98;11.13;;;10.60;99.90;;;;;;4960875;28;20126;-75
2022/04/14 01:23:04;;;;;;;17.17;10.23;;;10.70;99.90;;;;;;4960898;28;20595;-75
2022/04/14 01:25:32;;;;;;;15.38;10.80;;;10.60;99.90;;;;;;4980769;28;20078;-76
2022/04/14 01:27:58;;;;;;;15.13;10.10;;;10.50;99.90;;;;;;4997209;28;20121;-73
2022/04/14 01:30:24;;;;;;;18.98;11.10;;;10.50;99.90;;;;;;4997224;28;20149;-74
2022/04/14 01:32:49;;;;;;;18.85;11.52;;;10.50;99.90;;;;;;4980716;28;20112;-75
2022/04/14 01:35:16;;;;;;;21.65;11.77;;;10.50;99.90;;;;;;4997201;28;20077;-75
2022/04/14 01:37:42;;;;;;;17.08;10.73;;;10.40;99.90;;;;;;4996714;28;20088;-74
2022/04/14 01:40:08;;;;;;;21.08;11.00;;;10.40;99.90;;;;;;4964011;28;20046;-73
2022/04/14 01:42:34;;;;;;;22.42;12.35;;;10.30;99.90;;;;;;4996662;28;20054;-75
2022/04/14 01:44:59;;;;;;;19.23;11.95;;;10.30;99.90;;;;;;4995605;28;20050;-74
2022/04/14 01:47:25;;;;;;;18.77;11.23;;;10.30;99.90;;;;;;4996790;28;20045;-75
2022/04/14 01:49:51;;;;;;;17.15;11.13;;;10.30;99.90;;;;;;4996860;28;20142;-75
2022/04/14 01:52:18;;;;;;;23.30;12.38;;;10.20;99.90;;;;;;4997012;28;20054;-75
2022/04/14 01:54:43;;;;;;;16.55;11.23;;;10.20;99.90;;;;;;4996897;28;20053;-76
2022/04/14 01:57:09;;;;;;;16.63;11.25;;;10.10;99.90;;;;;;4981629;28;20466;-76
2022/04/14 01:59:34;;;;;;;20.73;11.77;;;10.10;99.90;;;;;;4979347;28;20050;-75
2022/04/14 02:02:00;;;;;;;17.30;12.00;;;10.10;99.90;;;;;;4996894;28;20351;-76
2022/04/14 02:04:26;;;;;;;16.90;11.30;;;10.10;99.90;;;;;;4996710;28;20447;-75
2022/04/14 02:06:51;;;;;;;19.50;12.30;;;10.00;99.90;;;;;;4996405;28;20463;-74
2022/04/14 02:09:17;;;;;;;22.25;12.40;;;10.10;99.90;;;;;;4996667;28;20382;-75
2022/04/14 02:11:42;;;;;;;21.42;12.95;;;10.10;99.90;;;;;;4996459;28;20046;-76
2022/04/14 02:14:08;;;;;;;20.40;13.52;;;10.10;99.90;;;;;;4996299;28;20129;-73
2022/04/14 02:16:33;;;;;;;19.98;13.63;;;10.10;99.90;;;;;;4996321;28;20053;-74
2022/04/14 02:18:59;;;;;;;23.83;13.60;;;10.10;99.90;;;;;;4979176;28;20057;-75
2022/04/14 02:21:24;;;;;;;24.55;13.77;;;10.00;99.90;;;;;;4996408;28;20046;-74
2022/04/14 02:23:50;;;;;;;20.42;12.80;;;10.00;99.90;;;;;;4996248;28;20054;-77
2022/04/14 02:26:19;;;;;;;20.52;13.23;;;10.00;99.90;;;;;;4995633;28;20125;-77
2022/04/14 02:28:44;;;;;;;21.85;13.43;;;10.00;99.90;;;;;;4995654;28;20042;-74
2022/04/14 02:31:10;;;;;;;23.50;14.00;;;9.90;99.90;;;;;;4979907;28;20346;-77
2022/04/14 02:33:36;;;;;;;19.92;12.95;;;9.90;99.90;;;;;;4979317;28;20047;-75
2022/04/14 02:36:01;;;;;;;24.67;14.13;;;9.90;99.90;;;;;;4979113;28;20473;-76
2022/04/14 02:38:27;;;;;;;26.88;14.00;;;9.90;99.90;;;;;;4979179;28;20042;-74
2022/04/14 02:40:52;;;;;;;21.65;13.57;;;9.90;99.90;;;;;;4995912;28;20104;-75
2022/04/14 02:43:18;;;;;;;21.55;13.95;;;9.80;99.90;;;;;;4979184;28;20472;-74
2022/04/14 02:45:43;;;;;;;25.13;14.05;;;9.80;99.90;;;;;;4995667;28;20084;-76
2022/04/14 02:48:09;;;;;;;22.80;14.07;;;9.80;99.90;;;;;;4995851;28;20137;-73
2022/04/14 02:50:36;;;;;;;28.77;15.13;;;9.80;99.90;;;;;;4995877;28;20129;-75
2022/04/14 02:53:01;;;;;;;24.40;15.68;;;9.70;99.90;;;;;;4995916;28;20046;-73
2022/04/14 02:55:27;;;;;;;24.08;15.27;;;9.70;99.90;;;;;;4995456;28;20405;-75
2022/04/14 02:57:53;;;;;;;21.92;15.32;;;9.60;99.90;;;;;;4994252;28;20049;-75
2022/04/14 03:00:18;;;;;;;26.58;16.20;;;9.60;99.90;;;;;;4994716;28;20047;-76
2022/04/14 03:02:44;;;;;;;23.75;16.15;;;9.60;99.90;;;;;;4995708;28;20064;-75
2022/04/14 03:05:10;;;;;;;28.73;16.90;;;9.60;99.90;;;;;;4995639;28;20444;-76
2022/04/14 03:07:36;;;;;;;29.45;16.63;;;9.50;99.90;;;;;;4978380;28;20466;-73
2022/04/14 03:10:03;;;;;;;24.60;17.15;;;9.50;99.90;;;;;;4995542;28;20542;-75
2022/04/14 03:12:41;;;;;;;24.40;15.68;;;9.50;99.90;;;;;;4995425;28;20042;-76
2022/04/14 03:15:07;;;;;;;30.30;17.13;;;9.40;99.90;;;;;;4995504;28;20090;-75
2022/04/14 03:17:32;;;;;;;24.25;17.25;;;9.40;99.90;;;;;;4995691;28;20081;-76
2022/04/14 03:19:58;;;;;;;29.85;17.52;;;9.40;99.90;;;;;;4995705;28;20046;-74
2022/04/14 03:22:23;;;;;;;33.72;19.15;;;9.30;99.90;;;;;;4995467;28;20467;-75
2022/04/14 03:24:49;;;;;;;30.52;19.08;;;9.30;99.90;;;;;;4996032;28;20112;-74
2022/04/14 03:27:14;;;;;;;29.25;18.65;;;9.20;99.90;;;;;;4994951;28;20440;-76
2022/04/14 03:29:41;;;;;;;30.75;19.10;;;9.20;99.90;;;;;;4995660;28;20443;-75
2022/04/14 03:32:07;;;;;;;31.70;19.05;;;9.20;99.90;;;;;;4978635;28;20112;-73
2022/04/14 03:34:32;;;;;;;30.13;18.65;;;9.20;99.90;;;;;;4994653;28;20058;-75
2022/04/14 03:36:58;;;;;;;32.08;21.23;;;9.10;99.90;;;;;;4995374;28;20042;-74
2022/04/14 03:39:24;;;;;;;31.83;20.10;;;9.00;99.90;;;;;;4977920;28;20553;-77
2022/04/14 03:41:49;;;;;;;28.52;19.92;;;9.00;99.90;;;;;;4995273;28;20053;-74
2022/04/14 03:44:15;;;;;;;32.28;20.35;;;9.00;99.90;;;;;;4962164;28;20050;-75
2022/04/14 03:46:40;;;;;;;30.10;20.48;;;9.00;99.90;;;;;;4978189;28;20046;-75
2022/04/14 03:49:06;;;;;;;35.13;19.13;;;9.00;99.90;;;;;;4995381;28;20045;-76
2022/04/14 03:51:32;;;;;;;31.75;21.45;;;8.90;99.90;;;;;;4994193;28;20046;-75
2022/04/14 03:53:57;;;;;;;31.45;20.50;;;8.90;99.90;;;;;;4977875;28;20038;-74
2022/04/14 03:56:23;;;;;;;30.65;21.13;;;8.90;99.90;;;;;;4986933;28;20038;-72
2022/04/14 03:58:48;;;;;;;30.52;20.45;;;8.80;99.90;;;;;;4997942;28;20049;-74
2022/04/14 04:01:14;;;;;;;31.08;20.67;;;8.80;99.90;;;;;;4999635;28;20049;-75
2022/04/14 04:03:39;;;;;;;31.50;20.63;;;8.80;99.90;;;;;;4995441;28;20078;-75
2022/04/14 04:06:05;;;;;;;32.40;21.50;;;8.80;99.90;;;;;;4978150;28;20054;-74
2022/04/14 04:08:30;;;;;;;34.75;22.23;;;8.70;99.90;;;;;;4997465;28;20057;-75
2022/04/14 04:10:56;;;;;;;35.45;21.45;;;8.60;99.90;;;;;;4978585;28;20069;-73
2022/04/14 04:13:21;;;;;;;33.15;21.20;;;8.80;99.90;;;;;;4998717;28;20034;-75
2022/04/14 04:15:47;;;;;;;33.95;23.35;;;8.60;99.90;;;;;;4981178;28;20050;-72
2022/04/14 04:18:13;;;;;;;32.70;23.05;;;8.50;99.90;;;;;;4979391;28;20046;-74
2022/04/14 04:20:38;;;;;;;37.42;24.00;;;8.50;99.90;;;;;;4998588;28;20058;-75
2022/04/14 04:23:05;;;;;;;38.25;24.20;;;8.50;99.90;;;;;;4980868;28;20046;-75
2022/04/14 04:25:30;;;;;;;42.88;25.42;;;8.40;99.90;;;;;;4981608;28;20129;-73
2022/04/14 04:27:56;;;;;;;36.72;23.27;;;8.40;99.90;;;;;;4981066;28;20117;-74
2022/04/14 04:30:21;;;;;;;41.15;25.50;;;8.40;99.90;;;;;;4998387;28;20046;-75
2022/04/14 04:32:47;;;;;;;35.95;23.77;;;8.30;99.90;;;;;;4997429;28;20443;-76
2022/04/14 04:35:13;;;;;;;33.00;22.88;;;8.40;99.90;;;;;;4998357;28;20050;-74
2022/04/14 04:37:38;;;;;;;35.92;24.50;;;8.30;99.90;;;;;;4998365;28;20046;-75
2022/04/14 04:40:04;;;;;;;37.88;23.73;;;8.30;99.90;;;;;;4997992;28;20114;-74
2022/04/14 04:42:31;;;;;;;33.63;22.23;;;8.20;99.90;;;;;;4980885;28;20046;-76
2022/04/14 04:44:56;;;;;;;37.67;24.13;;;8.20;99.90;;;;;;4980678;28;20082;-74
2022/04/14 04:47:22;;;;;;;36.70;23.85;;;8.20;99.90;;;;;;4998074;28;20074;-74
2022/04/14 04:49:48;;;;;;;37.75;24.15;;;8.20;99.90;;;;;;4997039;28;20101;-74
2022/04/14 04:52:14;;;;;;;37.08;23.83;;;8.10;99.90;;;;;;4996523;28;20060;-75
2022/04/14 04:54:40;;;;;;;34.22;24.35;;;8.10;99.90;;;;;;4980488;28;20082;-76
2022/04/14 04:57:06;;;;;;;33.83;23.10;;;8.10;99.90;;;;;;4980006;28;20396;-72
2022/04/14 04:59:32;;;;;;;35.13;23.80;;;8.10;99.90;;;;;;4978345;28;20039;-75
2022/04/14 05:01:57;;;;;;;33.67;23.33;;;8.10;99.90;;;;;;4978335;28;20049;-73
2022/04/14 05:04:23;;;;;;;35.00;22.48;;;8.00;99.90;;;;;;4978409;28;20075;-74
2022/04/14 05:06:48;;;;;;;41.15;26.23;;;8.00;99.90;;;;;;4977686;28;20050;-75
2022/04/14 05:09:14;;;;;;;34.85;22.52;;;8.00;99.90;;;;;;4978234;28;20125;-73
2022/04/14 05:11:39;;;;;;;39.50;24.33;;;8.00;99.90;;;;;;4978097;28;20355;-74
2022/04/14 05:14:05;;;;;;;39.25;25.30;;;7.90;99.90;;;;;;4995497;28;20068;-74
2022/04/14 05:16:30;;;;;;;38.35;25.27;;;7.90;99.90;;;;;;4962964;28;20086;-73
2022/04/14 05:18:56;;;;;;;39.30;24.05;;;7.90;99.90;;;;;;4996221;28;20050;-74
2022/04/14 05:21:22;;;;;;;44.22;25.77;;;7.90;99.90;;;;;;4996947;28;20447;-75
2022/04/14 05:23:47;;;;;;;38.53;25.25;;;7.90;99.90;;;;;;4977951;28;20049;-75
2022/04/14 05:26:13;;;;;;;40.38;26.10;;;7.90;99.90;;;;;;4977697;28;20064;-75
2022/04/14 05:28:38;;;;;;;40.38;26.80;;;8.00;99.90;;;;;;4960958;28;20054;-73
2022/04/14 05:31:04;;;;;;;42.70;26.85;;;8.00;99.90;;;;;;4977713;28;20472;-74
2022/04/14 05:33:29;;;;;;;49.72;29.67;;;8.10;99.90;;;;;;4944646;28;20389;-75
2022/04/14 05:35:55;;;;;;;45.13;29.25;;;8.20;99.90;;;;;;4975134;28;20039;-74
2022/04/14 05:38:21;;;;;;;47.83;29.73;;;8.20;99.90;;;;;;4977604;28;20046;-73
2022/04/14 05:40:47;;;;;;;45.13;31.13;;;8.30;99.90;;;;;;4960754;28;20043;-76
2022/04/14 05:43:17;;;;;;;46.33;28.80;;;8.40;99.90;;;;;;4969803;28;20057;-76
2022/04/14 05:45:44;;;;;;;50.85;31.30;;;8.60;99.90;;;;;;4996958;28;20046;-74
2022/04/14 05:48:12;;;;;;;52.92;33.13;;;8.70;99.90;;;;;;4997176;28;20047;-74
2022/04/14 05:50:38;;;;;;;55.03;35.03;;;9.00;99.90;;;;;;4979678;28;20042;-74
2022/04/14 05:53:03;;;;;;;58.17;36.13;;;8.90;99.90;;;;;;4996842;28;20126;-75
2022/04/14 05:55:29;;;;;;;56.60;36.88;;;9.10;99.90;;;;;;4995773;28;20061;-74
2022/04/14 05:57:54;;;;;;;75.32;40.50;;;9.50;99.90;;;;;;4996638;28;20034;-74
2022/04/14 06:00:20;;;;;;;63.75;39.55;;;10.30;99.90;;;;;;4996701;28;20034;-76
2022/04/14 06:02:46;;;;;;;53.58;37.22;;;11.40;99.90;;;;;;4995847;28;20058;-74
2022/04/14 06:05:12;;;;;;;45.63;31.92;;;12.40;99.90;;;;;;4995533;28;20394;-75
2022/04/14 06:07:38;;;;;;;38.03;28.50;;;13.40;99.90;;;;;;4996196;28;20080;-75
2022/04/14 06:10:04;;;;;;;38.65;28.33;;;14.10;99.90;;;;;;4996757;28;20046;-75
2022/04/14 06:12:29;;;;;;;39.92;25.35;;;14.50;99.90;;;;;;4996272;28;20042;-74
2022/04/14 06:14:55;;;;;;;35.22;24.38;;;15.10;99.90;;;;;;4979560;28;20116;-73
2022/04/14 06:17:20;;;;;;;34.70;25.85;;;15.80;99.90;;;;;;4962921;28;20431;-75
2022/04/14 06:19:46;;;;;;;31.60;23.75;;;16.10;99.90;;;;;;4979558;28;20050;-74
2022/04/14 06:22:11;;;;;;;31.45;21.20;;;16.70;99.90;;;;;;4995765;28;20038;-75
2022/04/14 06:24:37;;;;;;;28.85;20.40;;;17.10;99.90;;;;;;4995888;28;20054;-75
2022/04/14 06:27:03;;;;;;;29.70;21.38;;;17.60;99.90;;;;;;4996248;28;20042;-73
2022/04/14 06:29:28;;;;;;;31.50;22.23;;;18.10;99.90;;;;;;4996229;28;20034;-72
2022/04/14 06:31:54;;;;;;;31.27;21.40;;;18.30;99.90;;;;;;4996238;28;20069;-73
2022/04/14 06:34:20;;;;;;;28.67;21.08;;;18.60;99.90;;;;;;4995598;28;20355;-72
2022/04/14 06:36:45;;;;;;;31.70;20.40;;;18.80;99.90;;;;;;4994453;28;20096;-74
2022/04/14 06:39:12;;;;;;;31.70;21.55;;;19.10;99.90;;;;;;4995254;28;20124;-73
2022/04/14 06:41:41;;;;;;;27.60;20.38;;;19.30;99.90;;;;;;4979020;28;20045;-72
2022/04/14 06:44:07;;;;;;;30.77;21.85;;;19.60;99.90;;;;;;4995879;28;20093;-72
2022/04/14 06:46:33;;;;;;;29.58;20.45;;;19.90;99.90;;;;;;4996154;28;20448;-72
2022/04/14 06:48:58;;;;;;;27.27;19.98;;;19.10;99.90;;;;;;4995047;28;20082;-73
2022/04/14 06:51:24;;;;;;;25.83;19.17;;;18.30;99.90;;;;;;4993963;28;20046;-72
2022/04/14 06:53:50;;;;;;;29.73;20.98;;;17.70;99.90;;;;;;4994095;28;20133;-73
2022/04/14 06:56:15;;;;;;;27.25;19.10;;;17.10;99.90;;;;;;4996180;28;20046;-74
2022/04/14 06:58:42;;;;;;;25.38;19.50;;;16.60;99.90;;;;;;4978612;28;20086;-74
2022/04/14 07:01:08;;;;;;;27.70;19.95;;;16.20;99.90;;;;;;4995979;28;20073;-74
2022/04/14 07:03:34;;;;;;;25.02;18.55;;;15.90;99.90;;;;;;4961608;28;20079;-75
2022/04/14 07:06:00;;;;;;;33.75;20.15;;;15.60;99.90;;;;;;4996107;28;20098;-74
2022/04/14 07:08:27;;;;;;;26.95;20.38;;;15.50;99.90;;;;;;4995640;28;20100;-73
2022/04/14 07:10:53;;;;;;;27.83;19.05;;;15.50;99.90;;;;;;4978414;28;20049;-74
2022/04/14 07:13:18;;;;;;;26.95;19.27;;;15.40;99.90;;;;;;4962425;28;20085;-75
2022/04/14 07:15:45;;;;;;;29.27;19.95;;;15.30;99.90;;;;;;4995707;28;20089;-75
2022/04/14 07:18:11;;;;;;;25.45;19.40;;;15.10;99.90;;;;;;4995682;28;20070;-74
2022/04/14 07:20:37;;;;;;;25.67;17.98;;;14.90;99.90;;;;;;4995423;28;20501;-74
2022/04/14 07:23:03;;;;;;;23.85;17.33;;;14.80;99.90;;;;;;4978815;28;20069;-73
2022/04/14 07:25:32;;;;;;;25.95;19.23;;;14.80;99.90;;;;;;4978431;28;20110;-74
2022/04/14 07:27:59;;;;;;;22.00;18.27;;;14.70;99.90;;;;;;4995495;28;20051;-75
2022/04/14 07:30:26;;;;;;;27.77;18.42;;;14.50;99.90;;;;;;4978596;28;20434;-73
2022/04/14 07:32:52;;;;;;;24.65;18.50;;;14.60;99.90;;;;;;4978294;28;20104;-74
2022/04/14 07:35:20;;;;;;;23.60;16.60;;;14.60;99.90;;;;;;4995280;28;20056;-74
2022/04/14 07:37:46;;;;;;;24.17;16.92;;;14.60;99.90;;;;;;4995266;28;20074;-74
2022/04/14 07:40:12;;;;;;;26.02;18.85;;;14.60;99.90;;;;;;4995281;28;20407;-75
2022/04/14 07:42:40;;;;;;;27.35;18.58;;;14.70;99.90;;;;;;4995481;28;20065;-75
2022/04/14 07:45:07;;;;;;;27.52;18.65;;;14.80;99.90;;;;;;4995578;28;20050;-74
2022/04/14 07:47:33;;;;;;;27.48;17.33;;;14.90;99.90;;;;;;4998417;28;20089;-74
2022/04/14 07:49:59;;;;;;;21.77;16.55;;;14.90;99.90;;;;;;4999474;28;20050;-75
2022/04/14 07:52:24;;;;;;;26.65;17.90;;;14.90;99.90;;;;;;4998728;28;20374;-75
2022/04/14 07:54:50;;;;;;;26.00;17.65;;;14.90;99.90;;;;;;4999113;28;20137;-74
2022/04/14 07:57:15;;;;;;;25.70;17.48;;;14.90;99.90;;;;;;4999023;28;20050;-73
2022/04/14 07:59:41;;;;;;;25.73;17.27;;;15.00;99.90;;;;;;4981557;28;20065;-74
2022/04/14 08:02:07;;;;;;;22.35;16.40;;;15.00;99.90;;;;;;4981478;28;20047;-74
2022/04/14 08:04:33;;;;;;;23.67;16.52;;;15.00;99.90;;;;;;4981312;28;20034;-75
2022/04/14 08:06:59;;;;;;;20.83;15.48;;;15.00;99.90;;;;;;4981675;28;20208;-75
2022/04/14 08:09:24;;;;;;;20.60;15.52;;;15.00;99.90;;;;;;4982049;28;20057;-74
2022/04/14 08:11:50;;;;;;;23.20;16.00;;;14.90;99.90;;;;;;4981644;28;20049;-75
2022/04/14 08:14:16;;;;;;;24.48;17.67;;;15.00;99.90;;;;;;4998915;28;20359;-73
2022/04/14 08:16:42;;;;;;;23.83;16.42;;;15.00;99.90;;;;;;4998775;28;20042;-75
2022/04/14 08:19:07;;;;;;;24.67;16.23;;;15.00;99.90;;;;;;4981993;28;20056;-75
2022/04/14 08:21:33;;;;;;;22.40;16.08;;;15.10;99.90;;;;;;4981335;28;20126;-73
2022/04/14 08:23:58;;;;;;;22.63;16.73;;;15.40;99.90;;;;;;4997176;28;20181;-74
2022/04/14 08:26:28;;;;;;;23.33;16.08;;;16.20;99.90;;;;;;4998788;28;20046;-75
2022/04/14 08:28:55;;;;;;;22.88;16.70;;;17.00;99.90;;;;;;4998655;28;20046;-74
2022/04/14 08:31:21;;;;;;;20.73;15.82;;;17.90;99.90;;;;;;4998347;28;20058;-77
2022/04/14 08:33:49;;;;;;;24.63;16.67;;;18.80;99.90;;;;;;4998059;28;20038;-73
2022/04/14 08:36:16;;;;;;;20.73;15.30;;;19.40;99.90;;;;;;4998165;28;20426;-73
2022/04/14 08:38:44;;;;;;;21.77;17.65;;;19.90;99.90;;;;;;4998646;28;20459;-74
2022/04/14 08:41:13;;;;;;;22.98;16.73;;;19.80;99.90;;;;;;4998449;28;20050;-72
2022/04/14 08:43:47;;;;;;;21.48;16.83;;;19.90;99.90;;;;;;4998424;28;20047;-73
2022/04/14 08:46:14;;;;;;;20.70;16.70;;;19.90;99.90;;;;;;4981101;28;20474;-72
2022/04/14 08:48:42;;;;;;;22.27;17.58;;;19.70;99.90;;;;;;4997908;28;20046;-75
2022/04/14 08:51:10;;;;;;;20.45;16.23;;;19.40;99.90;;;;;;4997123;28;20066;-72
2022/04/14 08:53:38;;;;;;;19.45;16.42;;;19.20;99.90;;;;;;4981322;28;20356;-71
2022/04/14 08:56:05;;;;;;;24.85;17.10;;;19.00;99.90;;;;;;4977542;28;20529;-74
2022/04/14 08:58:32;;;;;;;20.35;17.13;;;18.70;99.90;;;;;;4996877;28;20359;-73
2022/04/14 09:00:58;;;;;;;20.95;16.95;;;18.50;99.90;;;;;;4980703;28;20414;-73
2022/04/14 09:03:27;;;;;;;22.50;17.52;;;18.10;99.90;;;;;;4997654;28;20109;-73
2022/04/14 09:05:55;;;;;;;22.40;17.80;;;18.10;99.90;;;;;;4997627;28;20074;-73
2022/04/14 09:08:21;;;;;;;23.15;16.08;;;18.00;99.90;;;;;;4997688;28;20125;-72
2022/04/14 09:10:48;;;;;;;21.60;16.60;;;17.90;99.90;;;;;;4997687;28;20084;-73
2022/04/14 09:13:14;;;;;;;22.67;17.20;;;17.40;99.90;;;;;;4997430;28;20442;-72
2022/04/14 09:15:40;;;;;;;22.08;15.65;;;17.20;99.90;;;;;;4997893;28;20172;-72
2022/04/14 09:18:07;;;;;;;24.90;16.98;;;17.10;99.90;;;;;;4997390;28;20050;-74
2022/04/14 09:20:34;;;;;;;22.70;16.60;;;17.20;99.90;;;;;;4980297;28;20050;-74
2022/04/14 09:23:15;;;;;;;22.55;16.42;;;17.20;99.90;;;;;;4963863;28;20054;-73
2022/04/14 09:25:42;;;;;;;19.52;15.40;;;17.40;99.90;;;;;;4957154;28;20055;-74
2022/04/14 09:28:16;;;;;;;17.83;14.00;;;17.80;99.90;;;;;;4958438;28;20051;-71
2022/04/14 09:30:58;;;;;;;18.05;13.73;;;18.20;99.90;;;;;;4958658;28;20098;-75
2022/04/14 09:33:24;;;;;;;17.63;13.38;;;18.70;99.90;;;;;;4958714;28;20051;-73
2022/04/14 09:36:24;;;;;;;17.80;13.07;;;19.30;99.90;;;;;;4958570;28;20125;-74
2022/04/14 09:39:06;;;;;;;17.63;12.80;;;19.60;99.90;;;;;;4958922;28;20141;-73
2022/04/14 09:41:40;;;;;;;14.57;11.40;;;19.80;99.90;;;;;;4958363;28;20050;-74
2022/04/14 09:44:10;;;;;;;14.73;11.50;;;19.50;99.90;;;;;;4958524;28;20047;-74
2022/04/14 09:46:37;;;;;;;16.17;9.57;;;19.10;99.90;;;;;;4958096;28;20490;-74
2022/04/14 09:49:07;;;;;;;12.95;8.82;;;18.70;99.90;;;;;;4957938;28;20499;-73
2022/04/14 09:51:35;;;;;;;14.43;9.38;;;18.30;99.90;;;;;;4970932;28;20043;-72
2022/04/14 09:54:15;;;;;;;12.95;8.80;;;17.90;99.90;;;;;;4977544;28;20127;-72
2022/04/14 09:56:51;;;;;;;12.20;8.10;;;17.40;99.90;;;;;;4977497;28;20429;-73
2022/04/14 09:59:25;;;;;;;12.30;8.65;;;17.30;99.90;;;;;;4976656;28;20467;-74
2022/04/14 10:02:12;;;;;;;12.25;8.73;;;17.20;99.90;;;;;;4977160;28;20070;-73
2022/04/14 10:04:47;;;;;;;13.25;8.18;;;17.10;99.90;;;;;;4977339;28;20360;-73
2022/04/14 10:07:15;;;;;;;11.93;7.35;;;17.10;99.90;;;;;;4975564;28;20364;-74
2022/04/14 10:09:42;;;;;;;10.48;7.97;;;17.20;99.90;;;;;;4976893;28;20062;-72
2022/04/14 10:12:17;;;;;;;11.77;7.38;;;17.50;99.90;;;;;;4976924;28;20057;-71
2022/04/14 10:14:44;;;;;;;10.90;7.25;;;17.60;99.90;;;;;;4977071;28;20148;-71
2022/04/14 10:17:10;;;;;;;11.30;6.35;;;17.60;99.90;;;;;;4977045;28;20526;-72
2022/04/14 10:19:36;;;;;;;11.10;5.80;;;17.60;99.90;;;;;;4976911;28;20078;-73
2022/04/14 10:22:06;;;;;;;9.05;5.85;;;17.60;99.90;;;;;;4976799;28;20039;-73
2022/04/14 10:24:35;;;;;;;10.48;5.82;;;17.40;99.90;;;;;;4983025;28;20054;-74
2022/04/14 10:27:02;;;;;;;8.93;5.70;;;17.50;99.90;;;;;;4996265;28;20116;-73
2022/04/14 10:29:29;;;;;;;10.25;6.60;;;17.70;99.90;;;;;;4995127;28;20046;-73
2022/04/14 10:31:56;;;;;;;9.57;7.00;;;18.10;99.90;;;;;;4996074;28;20073;-72
2022/04/14 10:34:22;;;;;;;9.57;6.50;;;18.40;99.90;;;;;;4979038;28;20089;-73
2022/04/14 10:36:50;;;;;;;11.48;5.40;;;18.30;99.90;;;;;;4976561;28;20122;-72
2022/04/14 10:39:18;;;;;;;8.23;4.03;;;18.30;99.90;;;;;;4976536;28;20043;-74
2022/04/14 10:41:51;;;;;;;7.55;4.10;;;18.40;99.90;;;;;;4976872;28;20078;-72
2022/04/14 10:44:21;;;;;;;8.77;4.70;;;18.40;99.90;;;;;;4959510;28;20085;-72
2022/04/14 10:46:50;;;;;;;10.30;6.15;;;18.60;99.90;;;;;;4973804;28;20515;-73
2022/04/14 10:49:25;;;;;;;7.97;4.80;;;18.70;99.90;;;;;;4976005;28;20047;-73
2022/04/14 10:51:55;;;;;;;9.23;4.60;;;18.80;99.90;;;;;;4976378;28;20054;-72
2022/04/14 10:54:21;;;;;;;7.03;4.30;;;18.90;99.90;;;;;;4976380;28;20061;-72
2022/04/14 10:56:51;;;;;;;7.90;4.57;;;18.80;99.90;;;;;;4976600;28;20039;-73
2022/04/14 10:59:40;;;;;;;7.35;4.18;;;18.80;99.90;;;;;;4959015;28;20050;-73
2022/04/14 11:02:07;;;;;;;8.88;4.20;;;18.90;99.90;;;;;;4958931;28;20336;-72
2022/04/14 11:04:41;;;;;;;8.10;3.80;;;18.90;99.90;;;;;;4959462;28;20061;-73
2022/04/14 11:07:13;;;;;;;8.18;4.78;;;18.80;99.90;;;;;;4979890;28;20046;-71
2022/04/14 11:09:39;;;;;;;11.63;3.92;;;18.90;99.90;;;;;;4978216;28;20054;-71
2022/04/14 11:12:08;;;;;;;9.10;4.20;;;19.10;99.90;;;;;;4978325;28;20058;-73
2022/04/14 11:14:34;;;;;;;9.20;4.00;;;19.30;99.90;;;;;;4995510;28;20072;-74
2022/04/14 11:17:00;;;;;;;5.65;3.30;;;19.50;99.90;;;;;;4995429;28;20042;-73
2022/04/14 11:19:26;;;;;;;6.07;2.75;;;19.60;99.90;;;;;;4995886;28;20120;-71
2022/04/14 11:22:02;;;;;;;6.45;2.25;;;19.90;99.90;;;;;;4995146;28;20058;-74
2022/04/14 11:24:36;;;;;;;7.13;3.13;;;20.20;99.90;;;;;;4995123;28;20061;-72
2022/04/14 11:27:22;;;;;;;6.13;2.67;;;20.10;99.90;;;;;;4995246;28;20050;-74
2022/04/14 11:29:51;;;;;;;5.68;3.20;;;20.00;99.90;;;;;;4995644;28;20090;-73
2022/04/14 11:32:38;;;;;;;9.38;3.72;;;19.80;99.90;;;;;;4995622;28;20080;-74
2022/04/14 11:35:18;;;;;;;12.18;4.38;;;19.10;99.90;;;;;;4977880;28;20064;-72
2022/04/14 11:37:46;;;;;;;8.38;3.10;;;18.90;99.90;;;;;;4983729;28;20039;-72
2022/04/14 11:40:17;;;;;;;6.88;3.30;;;18.70;99.90;;;;;;4982698;28;20046;-72
2022/04/14 11:42:48;;;;;;;6.57;2.60;;;18.20;99.90;;;;;;4995282;28;20042;-74
2022/04/14 11:45:13;;;;;;;4.90;2.33;;;18.10;99.90;;;;;;4977965;28;20406;-71
2022/04/14 11:47:39;;;;;;;5.65;2.42;;;17.90;99.90;;;;;;4995046;28;20050;-72
2022/04/14 11:50:06;;;;;;;7.85;2.70;;;17.80;99.90;;;;;;4978147;28;20126;-73
2022/04/14 11:52:33;;;;;;;6.45;2.55;;;17.70;99.90;;;;;;4995145;28;20061;-72
2022/04/14 11:54:58;;;;;;;7.20;2.15;;;17.90;99.90;;;;;;4995218;28;20089;-72
2022/04/14 11:57:28;;;;;;;6.32;2.00;;;18.10;99.90;;;;;;4978555;28;20444;-72
2022/04/14 12:00:06;;;;;;;5.65;1.77;;;18.30;99.90;;;;;;4995092;28;20042;-71
2022/04/14 12:02:31;;;;;;;4.63;1.83;;;18.60;99.90;;;;;;4995042;28;20050;-72
2022/04/14 12:04:58;;;;;;;5.03;2.08;;;18.70;99.90;;;;;;4995491;28;20060;-75
2022/04/14 12:07:30;;;;;;;5.10;2.00;;;18.80;99.90;;;;;;4986182;28;20150;-72
2022/04/14 12:10:01;;;;;;;6.28;2.20;;;18.80;99.90;;;;;;4958406;28;20058;-75
2022/04/14 12:12:33;;;;;;;4.85;2.00;;;18.70;99.90;;;;;;4975423;28;20055;-72
2022/04/14 12:14:59;;;;;;;5.80;2.15;;;18.80;99.90;;;;;;4975729;28;20086;-73
2022/04/14 12:17:25;;;;;;;4.00;2.03;;;18.80;99.90;;;;;;4975803;28;20086;-73
2022/04/14 12:19:55;;;;;;;5.28;2.40;;;18.80;99.90;;;;;;4958883;28;20057;-72
2022/04/14 12:22:23;;;;;;;5.07;2.15;;;18.80;99.90;;;;;;4958471;28;20097;-73
2022/04/14 12:24:56;;;;;;;3.75;2.15;;;18.90;99.90;;;;;;4975534;28;20117;-72
2022/04/14 12:27:26;;;;;;;;;;;19.00;99.90;;;;;;4975783;28;20055;-72
2022/04/14 12:29:53;;;;;;;6.35;3.45;;;19.20;99.90;;;;;;4975420;28;19973;-73
2022/04/14 12:32:27;;;;;;;11.65;3.80;;;19.20;99.90;;;;;;4958478;28;20046;-72
2022/04/14 12:34:53;;;;;;;8.93;4.30;;;19.00;99.90;;;;;;4978929;28;20101;-73