Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:03:18;;;;;;;3.00;2.47;;;9.90;99.90;;;;;;7316694;32;20111;-67
2022/04/21 00:07:22;;;;;;;6.20;2.55;;;9.80;99.90;;;;;;7314404;32;20143;-67
2022/04/21 00:11:23;;;;;;;3.97;2.78;;;9.60;99.90;;;;;;7318253;32;20134;-68
2022/04/21 00:15:26;;;;;;;6.05;2.83;;;9.40;99.90;;;;;;7312034;32;20197;-69
2022/04/21 00:19:27;;;;;;;4.85;3.10;;;9.30;99.90;;;;;;7321569;32;20111;-69
2022/04/21 00:23:29;;;;;;;3.80;3.05;;;9.30;99.90;;;;;;7315782;32;20131;-67
2022/04/21 00:27:37;;;;;;;6.40;3.30;;;9.40;99.90;;;;;;7319436;32;20550;-68
2022/04/21 00:31:39;;;;;;;4.60;3.33;;;9.50;99.90;;;;;;7316933;32;20493;-68
2022/04/21 00:35:41;;;;;;;6.47;3.37;;;9.60;99.90;;;;;;7321689;32;20298;-68
2022/04/21 00:39:43;;;;;;;3.37;2.67;;;9.70;99.90;;;;;;7320670;32;20112;-68
2022/04/21 00:43:44;;;;;;;3.28;2.62;;;9.60;99.90;;;;;;7324025;32;20217;-68
2022/04/21 00:47:47;;;;;;;4.95;2.80;;;9.70;99.90;;;;;;7316282;32;20138;-68
2022/04/21 00:51:50;;;;;;;6.75;3.20;;;9.70;99.90;;;;;;7318419;32;20115;-68
2022/04/21 00:55:54;;;;;;;7.47;3.40;;;9.70;99.90;;;;;;7328588;32;20540;-68
2022/04/21 00:59:55;;;;;;;5.32;2.87;;;9.60;99.90;;;;;;7317316;32;20704;-69
2022/04/21 01:03:57;;;;;;;5.40;2.70;;;9.60;99.90;;;;;;7322273;32;20234;-69
2022/04/21 01:08:06;;;;;;;7.95;2.83;;;9.50;99.90;;;;;;7319548;32;20137;-68
2022/04/21 01:12:09;;;;;;;4.87;3.05;;;9.30;99.90;;;;;;7315052;32;20111;-69
2022/04/21 01:16:10;;;;;;;4.85;3.08;;;9.10;99.90;;;;;;7310339;32;20356;-69
2022/04/21 01:20:17;;;;;;;8.55;3.55;;;8.90;99.90;;;;;;7308040;32;20112;-67
2022/04/21 01:24:18;;;;;;;5.32;3.30;;;8.70;99.90;;;;;;7320555;32;20182;-67
2022/04/21 01:28:21;;;;;;;5.12;2.85;;;8.50;99.90;;;;;;7318739;32;20547;-67
2022/04/21 01:32:22;;;;;;;5.85;2.90;;;8.20;99.90;;;;;;7314746;32;20104;-66
2022/04/21 01:36:24;;;;;;;4.90;3.45;;;8.00;99.90;;;;;;7318147;32;20238;-67
2022/04/21 01:44:47;;;;;;;8.68;3.03;;;7.70;99.90;;;;;;7317280;32;20186;-68
2022/04/21 01:48:48;;;;;;;4.90;3.10;;;7.60;99.90;;;;;;7312247;32;20270;-68
2022/04/21 01:52:50;;;;;;;7.53;3.40;;;7.40;99.90;;;;;;7323053;32;20214;-68
2022/04/21 01:56:52;;;;;;;5.47;3.03;;;7.20;99.90;;;;;;7320155;32;20104;-68
2022/04/21 02:00:53;;;;;;;7.30;3.65;;;7.00;99.90;;;;;;7317921;32;20432;-68
2022/04/21 02:04:56;;;;;;;4.60;3.60;;;6.90;99.90;;;;;;7313767;32;20116;-68
2022/04/21 02:08:58;;;;;;;5.07;3.40;;;6.80;99.90;;;;;;7314798;32;20188;-68
2022/04/21 02:12:59;;;;;;;8.43;4.00;;;6.70;99.90;;;;;;7311728;32;20145;-68
2022/04/21 02:17:05;;;;;;;3.53;3.15;;;6.50;99.90;;;;;;7315500;32;20161;-68
2022/04/21 02:21:06;;;;;;;9.63;3.78;;;6.40;99.90;;;;;;7306794;32;20131;-68
2022/04/21 02:25:09;;;;;;;6.82;3.78;;;6.30;99.90;;;;;;7315371;32;20664;-68
2022/04/21 02:29:11;;;;;;;4.87;3.65;;;6.20;99.90;;;;;;7314080;32;20137;-72
2022/04/21 02:33:13;;;;;;;5.43;3.25;;;6.10;99.90;;;;;;7319273;32;20586;-69
2022/04/21 02:37:14;;;;;;;4.72;3.37;;;6.10;99.90;;;;;;7317531;32;20668;-68
2022/04/21 02:41:16;;;;;;;8.40;3.70;;;6.00;99.90;;;;;;7315041;32;20320;-68
2022/04/21 02:45:18;;;;;;;4.80;3.30;;;5.90;99.90;;;;;;7312459;32;20555;-68
2022/04/21 02:49:19;;;;;;;7.43;4.00;;;5.80;99.90;;;;;;7316254;32;20111;-68
2022/04/21 02:57:19;;;;;;;5.37;3.80;;;5.70;99.90;;;;;;7314761;32;20163;-69
2022/04/21 02:57:43;;;;;;;6.53;3.28;;;5.60;99.90;;;;;;7313662;32;20595;-69
2022/04/21 03:01:45;;;;;;;5.87;3.65;;;5.70;99.90;;;;;;7312944;32;20229;-68
2022/04/21 03:05:47;;;;;;;7.20;3.80;;;5.70;99.90;;;;;;7318986;32;20180;-68
2022/04/21 03:09:53;;;;;;;5.15;4.07;;;5.70;99.90;;;;;;7315561;32;20150;-68
2022/04/21 03:13:55;;;;;;;6.93;4.73;;;5.80;99.90;;;;;;7319894;32;20175;-69
2022/04/21 03:17:56;;;;;;;8.15;4.65;;;6.10;99.90;;;;;;7317114;32;20133;-68
2022/04/21 03:26:19;;;;;;;7.30;5.25;;;6.80;99.90;;;;;;7307615;32;21245;-68
2022/04/21 03:30:21;;;;;;;6.60;4.15;;;6.90;99.90;;;;;;7315973;32;20156;-67
2022/04/21 03:34:22;;;;;;;7.57;4.82;;;7.00;99.90;;;;;;7314259;32;20146;-67
2022/04/21 03:38:24;;;;;;;8.82;4.72;;;7.20;99.90;;;;;;7308734;32;20241;-67
2022/04/21 03:42:27;;;;;;;6.20;4.22;;;7.20;99.90;;;;;;7302551;32;20191;-68
2022/04/21 03:46:30;;;;;;;7.37;4.30;;;7.20;99.90;;;;;;7314772;32;20133;-68
2022/04/21 03:50:34;;;;;;;7.85;4.62;;;7.10;99.90;;;;;;7313031;32;20277;-68
2022/04/21 03:54:36;;;;;;;6.68;4.53;;;7.10;99.90;;;;;;7317870;32;20519;-68
2022/04/21 03:58:38;;;;;;;6.93;3.92;;;7.00;99.90;;;;;;7316184;32;20107;-68
2022/04/21 04:02:39;;;;;;;7.78;4.50;;;7.00;99.90;;;;;;7318040;32;20558;-69
2022/04/21 04:11:01;;;;;;;6.32;5.37;;;6.80;99.90;;;;;;7311951;32;20554;-69
2022/04/21 04:15:05;;;;;;;8.70;5.47;;;6.90;99.90;;;;;;7314094;32;20114;-68
2022/04/21 04:19:10;;;;;;;9.52;5.28;;;6.80;99.90;;;;;;7315097;32;20572;-68
2022/04/21 04:23:16;;;;;;;7.30;4.40;;;6.80;99.90;;;;;;7312702;32;20218;-68
2022/04/21 04:27:18;;;;;;;5.00;3.78;;;6.70;99.90;;;;;;7318015;32;20500;-68
2022/04/21 04:31:20;;;;;;;6.00;3.87;;;6.50;99.90;;;;;;7312715;32;20228;-68
2022/04/21 04:35:22;;;;;;;5.37;3.50;;;6.20;99.90;;;;;;7315883;32;20635;-68
2022/04/21 04:39:24;;;;;;;5.43;4.20;;;6.00;99.90;;;;;;7312832;32;20111;-68
2022/04/21 04:43:27;;;;;;;7.78;4.50;;;5.90;99.90;;;;;;7319382;32;20666;-68
2022/04/21 04:47:29;;;;;;;5.15;4.00;;;5.70;99.90;;;;;;7317599;32;20172;-74
2022/04/21 04:51:31;;;;;;;7.60;4.87;;;5.70;99.90;;;;;;7312497;32;20122;-74
2022/04/21 04:55:32;;;;;;;7.40;4.40;;;5.70;99.90;;;;;;7312333;32;20261;-73
2022/04/21 04:59:34;;;;;;;8.63;4.53;;;5.60;99.90;;;;;;7317406;32;20475;-75
2022/04/21 05:03:36;;;;;;;6.85;4.53;;;5.50;99.90;;;;;;7311772;32;20353;-74
2022/04/21 05:07:39;;;;;;;6.12;3.72;;;5.60;99.90;;;;;;7310629;32;20126;-75
2022/04/21 05:11:42;;;;;;;7.57;4.55;;;5.60;99.90;;;;;;7309516;32;20204;-74
2022/04/21 05:15:44;;;;;;;10.80;5.15;;;5.60;99.90;;;;;;7321390;32;20130;-73
2022/04/21 05:19:46;;;;;;;7.00;4.70;;;5.70;99.90;;;;;;7321342;32;20198;-75
2022/04/21 05:23:48;;;;;;;4.62;4.10;;;5.70;99.90;;;;;;7317602;32;20149;-71
2022/04/21 05:27:50;;;;;;;6.07;4.57;;;5.70;99.90;;;;;;7316899;32;20138;-73
2022/04/21 05:31:59;;;;;;;7.22;4.78;;;5.80;99.90;;;;;;7315427;32;20132;-74
2022/04/21 05:36:01;;;;;;;6.18;4.40;;;6.00;99.90;;;;;;7314736;32;20115;-72
2022/04/21 05:40:04;;;;;;;5.78;4.20;;;6.30;99.90;;;;;;7318142;32;20520;-72
2022/04/21 05:44:07;;;;;;;7.03;4.30;;;6.40;99.90;;;;;;7318559;32;20203;-71
2022/04/21 05:48:09;;;;;;;7.55;4.45;;;6.70;99.90;;;;;;7319602;32;20130;-67
2022/04/21 05:52:12;;;;;;;10.80;6.82;;;7.00;99.90;;;;;;7320407;32;20196;-72
2022/04/21 05:56:14;;;;;;;8.38;4.65;;;7.20;99.90;;;;;;7322351;32;20107;-72
2022/04/21 06:00:16;;;;;;;8.52;4.35;;;7.40;99.90;;;;;;7319318;32;20131;-71
2022/04/21 06:04:22;;;;;;;10.85;4.87;;;7.60;99.90;;;;;;7317962;32;20840;-71
2022/04/21 06:08:24;;;;;;;6.60;4.10;;;7.70;99.90;;;;;;7319140;32;20531;-71
2022/04/21 06:12:26;;;;;;;8.32;4.70;;;7.90;99.90;;;;;;7318234;32;20194;-74
2022/04/21 06:16:28;;;;;;;7.03;4.62;;;8.10;99.90;;;;;;7305855;32;20108;-75
2022/04/21 06:20:30;;;;;;;5.85;4.28;;;8.20;99.90;;;;;;7319721;32;20179;-75
2022/04/21 06:24:31;;;;;;;6.97;4.30;;;8.30;99.90;;;;;;7320574;32;20464;-74
2022/04/21 06:28:36;;;;;;;5.68;4.32;;;8.50;99.90;;;;;;7321463;32;20440;-76
2022/04/21 06:32:38;;;;;;;8.25;4.37;;;8.60;99.90;;;;;;7318751;32;20243;-74
2022/04/21 06:36:40;;;;;;;6.57;4.32;;;8.70;99.90;;;;;;7321374;32;20111;-73
2022/04/21 06:40:41;;;;;;;9.32;4.50;;;8.80;99.90;;;;;;7317160;32;20341;-74
2022/04/21 06:49:03;;;;;;;8.45;4.30;;;9.00;99.90;;;;;;7317609;32;20782;-73
2022/04/21 06:53:09;;;;;;;7.47;4.18;;;9.10;99.90;;;;;;7314164;32;20135;-73
2022/04/21 06:57:11;;;;;;;6.37;4.45;;;9.30;99.90;;;;;;7316756;32;20235;-74
2022/04/21 07:01:12;;;;;;;9.93;4.18;;;9.40;99.90;;;;;;7314177;32;20500;-76
2022/04/21 07:05:14;;;;;;;6.65;4.40;;;9.70;99.90;;;;;;7315211;32;20111;-74
2022/04/21 07:09:16;;;;;;;6.82;4.07;;;9.80;99.90;;;;;;7316693;32;20443;-72
2022/04/21 07:13:18;;;;;;;7.68;4.68;;;10.10;99.90;;;;;;7319707;32;20363;-66
2022/04/21 07:17:20;;;;;;;12.82;5.00;;;10.30;99.90;;;;;;7311161;32;20111;-72
2022/04/21 07:21:22;;;;;;;5.97;4.32;;;10.70;99.90;;;;;;7310234;32;20583;-65
2022/04/21 07:25:23;;;;;;;6.20;3.80;;;11.10;99.90;;;;;;7317927;32;20441;-66
2022/04/21 07:29:25;;;;;;;6.50;4.18;;;11.40;99.90;;;;;;7316319;32;20194;-66
2022/04/21 07:33:27;;;;;;;6.35;3.60;;;11.40;99.90;;;;;;7315026;32;20194;-65
2022/04/21 07:37:30;;;;;;;6.85;4.70;;;11.60;99.90;;;;;;7314827;32;20168;-64
2022/04/21 07:41:32;;;;;;;8.40;3.65;;;11.70;99.90;;;;;;7317282;32;20262;-63
2022/04/21 07:45:37;;;;;;;8.45;3.90;;;11.90;99.90;;;;;;7315770;32;20234;-81
2022/04/21 07:49:45;;;;;;;6.05;3.22;;;12.00;99.90;;;;;;7313279;32;20138;-72
2022/04/21 07:53:47;;;;;;;5.97;2.90;;;12.20;99.90;;;;;;7315090;32;20226;-72
2022/04/21 07:57:55;;;;;;;4.80;3.25;;;12.50;99.90;;;;;;7315715;32;20111;-79
2022/04/21 08:01:56;;;;;;;4.47;3.03;;;12.60;99.90;;;;;;7313143;32;20479;-74
2022/04/21 08:05:58;;;;;;;4.78;2.53;;;12.80;99.90;;;;;;7315320;32;20353;-75
2022/04/21 08:10:01;;;;;;;6.37;2.78;;;12.50;99.90;;;;;;7316193;32;20112;-64
2022/04/21 08:14:02;;;;;;;5.20;2.70;;;12.60;99.90;;;;;;7315178;32;20222;-64
2022/04/21 08:18:07;;;;;;;4.22;2.10;;;12.90;99.90;;;;;;7314504;32;20115;-79
2022/04/21 08:22:09;;;;;;;5.87;1.60;;;13.30;99.90;;;;;;7309499;32;20170;-73
2022/04/21 08:34:51;;;;;;;2.58;1.92;;;13.30;97.90;;;;;;7313801;32;20555;-74
2022/04/21 08:38:58;;;;;;;4.75;1.85;;;13.20;97.10;;;;;;7315734;32;20750;-72
2022/04/21 08:43:01;;;;;;;3.62;1.90;;;13.10;96.20;;;;;;7312309;32;20116;-79
2022/04/21 08:47:05;;;;;;;3.80;1.40;;;13.50;94.20;;;;;;7317348;32;20131;-74
2022/04/21 08:51:08;;;;;;;5.90;1.77;;;13.80;92.30;;;;;;7320391;32;20202;-73
2022/04/21 08:55:10;;;;;;;3.80;1.80;;;14.40;91.30;;;;;;7318655;32;20823;-73
2022/04/21 08:59:12;;;;;;;2.90;1.95;;;15.00;87.20;;;;;;7319974;32;20249;-71
2022/04/21 09:03:14;;;;;;;6.70;2.00;;;15.20;78.80;;;;;;7319372;32;20218;-79
2022/04/21 09:07:21;;;;;;;6.20;1.80;;;15.10;78.00;;;;;;7319387;32;20804;-74
2022/04/21 09:11:23;;;;;;;4.73;1.77;;;15.20;84.10;;;;;;7309626;32;20235;-74
2022/04/21 09:15:28;;;;;;;5.53;1.87;;;15.60;75.00;;;;;;7320336;32;20255;-73
2022/04/21 09:19:30;;;;;;;3.42;1.87;;;15.90;77.90;;;;;;7318007;32;20179;-73
2022/04/21 09:23:33;;;;;;;3.10;1.45;;;16.40;70.90;;;;;;7317734;32;20107;-79
2022/04/21 09:27:41;;;;;;;4.70;1.48;;;15.50;74.20;;;;;;7310389;32;20155;-75
2022/04/21 09:31:42;;;;;;;3.70;1.30;;;16.70;72.20;;;;;;7320018;32;20115;-73
2022/04/21 09:35:44;;;;;;;3.25;1.77;;;17.00;69.20;;;;;;7321142;32;20129;-71
2022/04/21 09:39:50;;;;;;;5.12;2.10;;;16.40;66.40;;;;;;7317912;32;20214;-73
2022/04/21 09:43:53;;;;;;;2.65;1.77;;;16.50;68.90;;;;;;7315119;32;20142;-79
2022/04/21 09:48:19;;;;;;;3.40;1.58;;;17.00;69.00;;;;;;7316898;32;20694;-81
2022/04/21 09:52:28;;;;;;;4.87;1.40;;;17.20;67.10;;;;;;7317183;32;20324;-75
2022/04/21 09:56:31;;;;;;;5.12;1.50;;;17.70;67.20;;;;;;7313196;32;20194;-74
2022/04/21 10:00:35;;;;;;;2.25;1.27;;;16.30;66.40;;;;;;7305074;32;20501;-74
2022/04/21 10:04:39;;;;;;;3.80;1.80;;;16.90;69.80;;;;;;7311305;32;20229;-73
2022/04/21 10:08:43;;;;;;;4.53;1.80;;;17.60;67.60;;;;;;7321664;32;20116;-74
2022/04/21 10:12:46;;;;;;;4.85;1.70;;;17.50;63.80;;;;;;7319122;32;20175;-75
2022/04/21 10:16:50;;;;;;;7.55;1.50;;;16.40;68.70;;;;;;7312904;32;20229;-74
2022/04/21 10:20:55;;;;;;;4.55;1.60;;;16.30;69.10;;;;;;7321988;32;20522;-80
2022/04/21 10:24:58;;;;;;;3.22;1.30;;;15.40;70.00;;;;;;7311528;32;20375;-73
2022/04/21 10:29:13;;;;;;;4.90;1.60;;;15.10;71.10;;;;;;7304682;32;20460;-72
2022/04/21 10:33:14;;;;;;;3.28;1.60;;;15.10;75.00;;;;;;7318569;32;20107;-78
2022/04/21 10:37:21;;;;;;;7.57;1.87;;;15.20;74.90;;;;;;7305196;32;20477;-74
2022/04/21 10:41:36;;;;;;;5.62;1.70;;;15.50;74.60;;;;;;7317635;32;20167;-73
2022/04/21 10:45:38;;;;;;;3.95;1.48;;;15.10;73.10;;;;;;7314402;32;20512;-77
2022/04/21 10:50:00;;;;;;;5.22;1.60;;;14.70;75.80;;;;;;7324607;32;20245;-72
2022/04/21 10:58:34;;;;;;;3.62;1.75;;;14.50;80.80;;;;;;7319768;32;20145;-72
2022/04/21 11:02:44;;;;;;;6.25;2.05;;;14.30;83.30;;;;;;7315704;32;20130;-78
2022/04/21 11:06:51;;;;;;;2.92;1.58;;;14.50;85.80;;;;;;7318349;32;20528;-75
2022/04/21 11:10:53;;;;;;;5.12;2.08;;;14.50;83.70;;;;;;7321364;32;20107;-74
2022/04/21 11:15:33;;;;;;;4.68;1.98;;;14.20;82.20;;;;;;7317982;32;20111;-79
2022/04/21 11:19:40;;;;;;;5.90;2.70;;;14.20;85.80;;;;;;7316639;32;20130;-77
2022/04/21 11:23:44;;;;;;;8.82;2.80;;;14.30;87.70;;;;;;7317468;32;20135;-72
2022/04/21 11:27:47;;;;;;;6.90;2.25;;;14.40;90.40;;;;;;7317852;32;20120;-71
2022/04/21 11:31:55;;;;;;;7.30;2.58;;;14.80;91.20;;;;;;7316235;32;20104;-80
2022/04/21 11:36:08;;;;;;;4.50;2.40;;;15.20;88.00;;;;;;7317380;32;20535;-74
2022/04/21 11:40:22;;;;;;;4.55;2.50;;;15.80;89.80;;;;;;7317469;32;20111;-74
2022/04/21 11:44:27;;;;;;;4.55;2.42;;;15.90;86.10;;;;;;7310173;32;20415;-80
2022/04/21 11:48:34;;;;;;;5.93;2.15;;;16.00;87.20;;;;;;7308161;32;20130;-71
2022/04/21 11:52:36;;;;;;;5.75;2.25;;;16.20;86.50;;;;;;7312493;32;20122;-68
2022/04/21 11:56:38;;;;;;;9.98;2.80;;;16.50;85.80;;;;;;7311723;32;20213;-76
2022/04/21 12:09:35;;;;;;;3.62;2.40;;;16.10;84.50;;;;;;7311561;32;20224;-72
2022/04/21 12:13:38;;;;;;;6.40;2.60;;;16.50;86.60;;;;;;7312696;32;20236;-77
2022/04/21 12:17:39;;;;;;;6.80;2.53;;;16.80;84.80;;;;;;7307930;32;20108;-73
2022/04/21 12:21:54;;;;;;;8.65;2.45;;;16.60;83.60;;;;;;7310060;32;20108;-72
2022/04/21 12:25:58;;;;;;;2.95;2.55;;;16.30;86.80;;;;;;7306427;32;20130;-80
2022/04/21 12:30:05;;;;;;;3.62;2.20;;;16.20;91.40;;;;;;7311994;32;20426;-72
2022/04/21 12:34:07;;;;;;;12.18;2.58;;;16.00;89.60;;;;;;7316494;32;20899;-73
2022/04/21 12:42:30;;;;;;;6.97;3.28;;;15.40;92.00;;;;;;7312338;32;20139;-74
2022/04/21 12:46:32;;;;;;;6.22;2.90;;;15.40;91.90;;;;;;7309943;32;20241;-70
2022/04/21 12:50:41;;;;;;;5.43;2.80;;;15.30;91.80;;;;;;7306931;32;20269;-73
2022/04/21 12:54:49;;;;;;;7.20;2.85;;;15.40;93.40;;;;;;7310480;32;20099;-65
2022/04/21 12:58:57;;;;;;;7.00;3.30;;;15.70;92.50;;;;;;7310651;32;20323;-65
2022/04/21 13:03:01;;;;;;;6.65;3.17;;;15.70;92.90;;;;;;7311246;32;20112;-65
2022/04/21 13:07:03;;;;;;;7.05;3.28;;;15.20;94.70;;;;;;7311038;32;20126;-66
2022/04/21 13:11:06;;;;;;;5.03;3.30;;;15.70;95.40;;;;;;7310326;32;20233;-71
2022/04/21 13:15:08;;;;;;;3.80;3.17;;;16.40;94.10;;;;;;7312625;32;20224;-69
2022/04/21 13:19:10;;;;;;;4.95;3.15;;;16.50;92.10;;;;;;7307558;32;20099;-65
2022/04/21 13:23:32;;;;;;;4.45;3.03;;;16.70;95.40;;;;;;7311541;32;20523;-71
2022/04/21 13:27:33;;;;;;;6.15;3.72;;;16.40;93.00;;;;;;7307171;32;20111;-66
2022/04/21 13:35:55;;;;;;;4.75;2.80;;;16.10;94.80;;;;;;7317011;32;20511;-72
2022/04/21 13:39:57;;;;;;;6.50;5.10;;;16.10;94.20;;;;;;7314010;32;20312;-75
2022/04/21 13:43:59;;;;;;;6.15;3.25;;;15.70;95.00;;;;;;7314469;32;20142;-73
2022/04/21 13:48:20;;;;;;;4.40;3.37;;;15.70;96.70;;;;;;7314560;32;20500;-70
2022/04/21 13:52:22;;;;;;;6.25;3.75;;;16.30;96.60;;;;;;7317390;32;20115;-72
2022/04/21 13:56:24;;;;;;;4.95;3.78;;;16.40;94.10;;;;;;7317438;32;20111;-69
2022/04/21 14:00:26;;;;;;;7.15;4.12;;;16.20;95.20;;;;;;7315793;32;20607;-70
2022/04/21 14:04:27;;;;;;;7.55;4.22;;;16.50;95.30;;;;;;7315008;32;20244;-70
2022/04/21 14:08:29;;;;;;;9.70;4.15;;;16.10;93.90;;;;;;7315117;32;20115;-80
2022/04/21 14:12:31;;;;;;;6.60;3.70;;;16.20;95.00;;;;;;7315344;32;20122;-72
2022/04/21 14:16:33;;;;;;;10.52;4.68;;;16.20;94.30;;;;;;7320644;32;20157;-72
2022/04/21 14:20:35;;;;;;;8.43;3.92;;;16.30;96.00;;;;;;7318239;32;20835;-71
2022/04/21 14:24:37;;;;;;;6.70;4.00;;;16.40;95.90;;;;;;7321087;32;20107;-71
2022/04/21 14:28:40;;;;;;;7.47;4.20;;;16.70;95.40;;;;;;7315490;32;20103;-71
2022/04/21 14:32:42;;;;;;;5.68;3.87;;;16.70;95.00;;;;;;7317782;32;20467;-71
2022/04/21 14:36:43;;;;;;;7.87;4.60;;;16.60;94.20;;;;;;7317826;32;20136;-78
2022/04/21 14:45:06;;;;;;;7.00;4.43;;;16.50;96.70;;;;;;7317068;32;20114;-70
2022/04/21 14:49:08;;;;;;;5.93;4.57;;;16.60;95.70;;;;;;7316870;32;20877;-78
2022/04/21 14:53:10;;;;;;;6.87;4.07;;;16.30;96.40;;;;;;7318435;32;22024;-75
2022/04/21 14:57:11;;;;;;;8.32;4.35;;;16.40;96.70;;;;;;7320780;32;20158;-70
2022/04/21 15:01:13;;;;;;;9.05;4.90;;;16.00;97.00;;;;;;7308167;32;20503;-71
2022/04/21 15:05:15;;;;;;;7.70;5.22;;;15.70;97.80;;;;;;7311916;32;20214;-72
2022/04/21 15:09:17;;;;;;;9.80;4.97;;;15.90;98.10;;;;;;7313301;32;20107;-78
2022/04/21 15:13:20;;;;;;;9.38;4.87;;;15.70;97.90;;;;;;7320141;32;20485;-75
2022/04/21 15:17:21;;;;;;;7.87;4.40;;;15.70;98.40;;;;;;7312899;32;20568;-74
2022/04/21 15:21:44;;;;;;;10.20;5.22;;;15.70;98.90;;;;;;7311166;32;20130;-78
2022/04/21 15:25:46;;;;;;;8.60;5.00;;;15.80;99.90;;;;;;7303478;32;20493;-75
2022/04/21 15:29:48;;;;;;;6.50;5.18;;;15.70;98.80;;;;;;7309380;32;20190;-73
2022/04/21 15:33:52;;;;;;;9.20;5.45;;;15.70;99.10;;;;;;7315104;32;20119;-72
2022/04/21 15:37:53;;;;;;;6.85;4.40;;;15.80;99.00;;;;;;7309991;32;20107;-75
2022/04/21 15:41:55;;;;;;;11.70;4.50;;;16.10;99.90;;;;;;7314884;32;20126;-80
2022/04/21 15:45:58;;;;;;;7.05;4.50;;;16.10;99.50;;;;;;7312819;32;20348;-71
2022/04/21 15:49:59;;;;;;;6.53;4.50;;;16.10;99.50;;;;;;7311492;32;20734;-72
2022/04/21 16:02:46;;;;;;;5.28;3.75;;;15.90;99.90;;;;;;7312715;32;20212;-74
2022/04/21 16:06:49;;;;;;;5.82;3.80;;;15.80;99.90;;;;;;7307592;32;20189;-78
2022/04/21 16:10:50;;;;;;;8.45;5.35;;;15.80;99.90;;;;;;7310790;32;20112;-74
2022/04/21 16:14:53;;;;;;;5.85;3.40;;;15.70;99.90;;;;;;7312967;32;20116;-71
2022/04/21 16:18:56;;;;;;;6.20;3.80;;;15.50;99.90;;;;;;7306502;32;20409;-72
2022/04/21 16:22:58;;;;;;;7.57;3.50;;;15.30;99.90;;;;;;7318242;32;20364;-72
2022/04/21 16:27:02;;;;;;;9.23;3.80;;;15.20;99.90;;;;;;7306526;32;20134;-77
2022/04/21 16:31:04;;;;;;;5.75;3.50;;;15.30;99.90;;;;;;7302112;32;20237;-72
2022/04/21 16:35:06;;;;;;;8.35;3.85;;;15.10;99.90;;;;;;7313339;32;20099;-72
2022/04/21 16:39:08;;;;;;;8.40;3.83;;;15.10;99.90;;;;;;7313149;32;20208;-71
2022/04/21 16:43:10;;;;;;;11.10;4.87;;;15.20;99.90;;;;;;7315608;32;20134;-72
2022/04/21 16:47:11;;;;;;;5.37;3.72;;;15.20;99.90;;;;;;7315224;32;20439;-72
2022/04/21 16:51:13;;;;;;;6.75;3.33;;;14.90;99.90;;;;;;7313478;32;20100;-71
2022/04/21 16:55:15;;;;;;;6.78;3.78;;;14.80;99.90;;;;;;7315611;32;20249;-78
2022/04/21 16:59:17;;;;;;;6.05;2.92;;;14.70;99.90;;;;;;7301732;32;20246;-76
2022/04/21 17:03:19;;;;;;;6.20;3.08;;;14.60;99.90;;;;;;7307450;32;20334;-72
2022/04/21 17:07:20;;;;;;;10.63;3.00;;;14.50;99.90;;;;;;7307489;32;20455;-71
2022/04/21 17:11:22;;;;;;;5.07;2.67;;;14.50;99.90;;;;;;7308675;32;20223;-72
2022/04/21 17:15:24;;;;;;;8.63;3.83;;;14.60;99.90;;;;;;7312886;32;20211;-79
2022/04/21 17:19:25;;;;;;;6.30;2.33;;;14.60;99.90;;;;;;7318127;32;20274;-65
2022/04/21 17:23:27;;;;;;;5.70;2.60;;;14.60;99.90;;;;;;7313314;32;20210;-72
2022/04/21 17:27:29;;;;;;;8.05;2.95;;;14.80;99.90;;;;;;7308746;32;20731;-72
2022/04/21 17:31:31;;;;;;;5.62;3.12;;;14.80;99.90;;;;;;7312934;32;20116;-71
2022/04/21 17:35:33;;;;;;;7.10;3.17;;;14.80;99.90;;;;;;7311979;32;20272;-69
2022/04/21 17:39:35;;;;;;;4.57;3.30;;;14.70;99.90;;;;;;7308597;32;20658;-72
2022/04/21 17:43:41;;;;;;;7.85;3.75;;;14.70;99.90;;;;;;7312264;32;20107;-78
2022/04/21 17:47:43;;;;;;;5.43;3.60;;;14.60;99.90;;;;;;7311474;32;20107;-74
2022/04/21 17:51:45;;;;;;;8.07;3.50;;;14.50;99.90;;;;;;7307509;32;20935;-69
2022/04/21 17:55:46;;;;;;;5.82;3.40;;;14.50;99.90;;;;;;7315341;32;20542;-70
2022/04/21 17:59:49;;;;;;;6.97;3.55;;;14.50;99.90;;;;;;7308910;32;20174;-71
2022/04/21 18:03:53;;;;;;;4.43;3.20;;;14.40;99.90;;;;;;7317282;32;20119;-75
2022/04/21 18:07:55;;;;;;;8.88;3.42;;;14.40;99.90;;;;;;7308338;32;20133;-69
2022/04/21 18:11:57;;;;;;;5.80;3.80;;;14.40;99.90;;;;;;7305518;32;20605;-68
2022/04/21 18:15:58;;;;;;;5.50;3.40;;;14.30;99.90;;;;;;7321049;32;20199;-69
2022/04/21 18:20:02;;;;;;;10.23;3.75;;;14.30;99.90;;;;;;7309083;32;20116;-67
2022/04/21 18:24:04;;;;;;;6.43;3.60;;;14.10;99.90;;;;;;7311071;32;20242;-68
2022/04/21 18:28:06;;;;;;;6.47;3.55;;;14.10;99.90;;;;;;7317594;32;20155;-68
2022/04/21 18:32:08;;;;;;;7.45;3.03;;;14.00;99.90;;;;;;7314763;32;20207;-66
2022/04/21 18:36:10;;;;;;;4.18;3.05;;;13.90;99.90;;;;;;7314123;32;20120;-66
2022/04/21 18:40:12;;;;;;;7.45;2.83;;;13.90;99.90;;;;;;7315558;32;20136;-67
2022/04/21 18:44:14;;;;;;;7.97;2.62;;;13.80;99.90;;;;;;7313606;32;20129;-67
2022/04/21 18:48:15;;;;;;;8.68;2.53;;;13.70;99.90;;;;;;7314541;32;20103;-71
2022/04/21 18:52:17;;;;;;;5.68;2.58;;;13.60;99.90;;;;;;7314949;32;20434;-64
2022/04/21 18:56:19;;;;;;;7.35;2.67;;;13.60;99.90;;;;;;7316806;32;20191;-66
2022/04/21 19:00:20;;;;;;;7.97;2.58;;;13.50;99.90;;;;;;7313440;32;20373;-68
2022/04/21 19:04:22;;;;;;;6.87;2.50;;;13.50;99.90;;;;;;7315154;32;20518;-66
2022/04/21 19:12:45;;;;;;;4.82;2.62;;;13.30;99.90;;;;;;7309101;32;20169;-70
2022/04/21 19:16:47;;;;;;;6.82;3.00;;;13.20;99.90;;;;;;7314034;32;20111;-66
2022/04/21 19:20:49;;;;;;;4.12;2.50;;;13.20;99.90;;;;;;7314010;32;20257;-67
2022/04/21 19:24:50;;;;;;;6.43;2.95;;;13.20;99.90;;;;;;7312663;32;20137;-67
2022/04/21 19:28:58;;;;;;;4.07;2.42;;;13.10;99.90;;;;;;7315211;32;20145;-68
2022/04/21 19:33:00;;;;;;;3.47;2.28;;;13.00;99.90;;;;;;7314794;32;20609;-67
2022/04/21 19:37:01;;;;;;;3.50;2.37;;;13.00;99.90;;;;;;7311496;32;20241;-68
2022/04/21 19:41:03;;;;;;;4.57;2.42;;;13.00;99.90;;;;;;7315812;32;20134;-67
2022/04/21 19:45:06;;;;;;;7.82;2.60;;;12.80;99.90;;;;;;7314662;32;20460;-66
2022/04/21 19:49:07;;;;;;;5.05;2.47;;;12.80;99.90;;;;;;7313563;32;20843;-66
2022/04/21 19:53:09;;;;;;;6.10;2.70;;;12.70;99.90;;;;;;7311728;32;20588;-72
2022/04/21 19:57:11;;;;;;;5.78;3.17;;;12.70;99.90;;;;;;7309225;32;20110;-70
2022/04/21 20:01:32;;;;;;;7.62;2.80;;;12.60;99.90;;;;;;7310210;32;20453;-68
2022/04/21 20:10:16;;;;;;;6.22;2.60;;;12.40;99.90;;;;;;7315792;32;20115;-74
2022/04/21 20:14:18;;;;;;;6.53;3.20;;;12.30;99.90;;;;;;7314085;32;20453;-72
2022/04/21 20:18:20;;;;;;;5.30;2.90;;;12.20;99.90;;;;;;7315177;32;20212;-69
2022/04/21 20:22:22;;;;;;;5.18;2.42;;;12.20;99.90;;;;;;7317298;32;20500;-70
2022/04/21 20:26:39;;;;;;;10.20;3.25;;;12.10;99.90;;;;;;7316247;32;20253;-69
2022/04/21 20:30:40;;;;;;;5.10;2.60;;;11.90;99.90;;;;;;7314248;32;20161;-69
2022/04/21 20:34:42;;;;;;;5.05;2.70;;;11.90;99.90;;;;;;7315376;32;20190;-70
2022/04/21 20:38:44;;;;;;;6.57;3.50;;;11.80;99.90;;;;;;7325047;32;20202;-69
2022/04/21 20:42:46;;;;;;;6.12;3.00;;;11.70;99.90;;;;;;7314966;32;20130;-69
2022/04/21 20:46:48;;;;;;;7.32;2.87;;;11.60;99.90;;;;;;7317765;32;20167;-69
2022/04/21 20:50:49;;;;;;;7.45;2.87;;;11.60;99.90;;;;;;7318578;32;20204;-71
2022/04/21 20:54:51;;;;;;;8.38;3.10;;;11.50;99.90;;;;;;7314191;32;20177;-70
2022/04/21 20:58:53;;;;;;;7.35;3.30;;;11.40;99.90;;;;;;7315133;32;20108;-73
2022/04/21 21:02:55;;;;;;;7.10;3.10;;;11.30;99.90;;;;;;7311034;32;20138;-71
2022/04/21 21:07:05;;;;;;;8.25;3.33;;;11.20;99.90;;;;;;7310548;32;20222;-73
2022/04/21 21:11:07;;;;;;;6.40;3.42;;;11.20;99.90;;;;;;7310986;32;20142;-72
2022/04/21 21:15:09;;;;;;;6.03;3.00;;;11.00;99.90;;;;;;7313316;32;20183;-73
2022/04/21 21:19:11;;;;;;;7.50;3.42;;;10.90;99.90;;;;;;7311470;32;20108;-72
2022/04/21 21:23:13;;;;;;;8.85;3.40;;;10.90;99.90;;;;;;7313108;32;20107;-71
2022/04/21 21:27:15;;;;;;;4.72;3.50;;;10.80;99.90;;;;;;7311494;32;20365;-72
2022/04/21 21:31:42;;;;;;;6.68;3.35;;;10.70;99.90;;;;;;7310866;32;20550;-72
2022/04/21 21:35:44;;;;;;;6.53;4.18;;;10.70;99.90;;;;;;7309932;32;20147;-73
2022/04/21 21:39:46;;;;;;;5.12;3.90;;;10.60;99.90;;;;;;7313693;32;20641;-72
2022/04/21 21:43:48;;;;;;;6.65;4.10;;;10.60;99.90;;;;;;7310832;32;20229;-74
2022/04/21 21:47:50;;;;;;;7.20;4.43;;;10.60;99.90;;;;;;7314063;32;20116;-70
2022/04/21 21:56:12;;;;;;;8.50;4.22;;;10.50;99.90;;;;;;7313955;32;20127;-70
2022/04/21 22:00:18;;;;;;;6.68;4.90;;;10.40;99.90;;;;;;7309972;32;20111;-70
2022/04/21 22:04:20;;;;;;;8.70;5.47;;;10.40;99.90;;;;;;7314261;32;20198;-70
2022/04/21 22:08:22;;;;;;;10.35;5.37;;;10.40;99.90;;;;;;7313664;32;20327;-71
2022/04/21 22:12:23;;;;;;;9.00;5.65;;;10.30;99.90;;;;;;7313560;32;20133;-71
2022/04/21 22:16:25;;;;;;;9.65;6.03;;;10.40;99.90;;;;;;7314846;32;20122;-71
2022/04/21 22:20:33;;;;;;;12.00;6.53;;;10.30;99.90;;;;;;7317876;32;20261;-71
2022/04/21 22:24:35;;;;;;;10.30;6.53;;;10.30;99.90;;;;;;7306913;32;20734;-71
2022/04/21 22:28:37;;;;;;;10.98;6.37;;;10.30;99.90;;;;;;7315447;32;20142;-70