Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:49;;;;;;;51.00;29.73;;;;;;;;;;5018482;28;20476;-70
2023/02/11 00:04:15;;;;;;;47.05;27.23;;;;;;;;;;5036483;28;20041;-70
2023/02/11 00:06:40;;;;;;;49.90;28.38;;;;;;;;;;5036084;28;20542;-70
2023/02/11 00:09:05;;;;;;;52.55;29.00;;;;;;;;;;5018623;28;20037;-70
2023/02/11 00:11:31;;;;;;;63.45;31.77;;;;;;;;;;5018837;28;20018;-70
2023/02/11 00:13:57;;;;;;;65.93;32.65;;;;;;;;;;5035976;28;20104;-71
2023/02/11 00:16:22;;;;;;;76.07;35.65;;;;;;;;;;5018580;28;20083;-70
2023/02/11 00:18:49;;;;;;;78.68;37.35;;;;;;;;;;5035856;28;20475;-70
2023/02/11 00:21:18;;;;;;;69.47;33.80;;;;;;;;;;5036121;28;20075;-73
2023/02/11 00:23:44;;;;;;;71.23;34.90;;;;;;;;;;5036340;28;20114;-73
2023/02/11 00:26:13;;;;;;;69.07;33.83;;;;;;;;;;5035759;28;20471;-71
2023/02/11 00:28:40;;;;;;;68.18;33.45;;;;;;;;;;5018143;28;20029;-70
2023/02/11 00:31:07;;;;;;;55.95;31.52;;;;;;;;;;5001915;28;20072;-70
2023/02/11 00:33:34;;;;;;;51.63;29.75;;;;;;;;;;5002270;28;20026;-73
2023/02/11 00:39:30;;;;;;;43.95;27.33;;;;;;;;;;5073037;22;20503;-73
2023/02/11 00:41:56;;;;;;;46.90;28.08;;;;;;;;;;5055630;28;20021;-73
2023/02/11 00:44:21;;;;;;;54.08;29.40;;;;;;;;;;5055405;28;20032;-73
2023/02/11 00:46:47;;;;;;;65.07;32.83;;;;;;;;;;5037372;28;20374;-73
2023/02/11 00:49:12;;;;;;;65.57;31.38;;;;;;;;;;5037988;28;20123;-73
2023/02/11 00:51:38;;;;;;;54.78;30.02;;;;;;;;;;5020849;28;20033;-73
2023/02/11 00:54:04;;;;;;;53.58;28.45;;;;;;;;;;5037295;28;20021;-73
2023/02/11 00:56:30;;;;;;;49.38;28.08;;;;;;;;;;5037803;28;20025;-73
2023/02/11 00:58:55;;;;;;;53.75;28.95;;;;;;;;;;5055083;28;20041;-73
2023/02/11 01:01:20;;;;;;;57.78;30.45;;;;;;;;;;5036686;28;20029;-73
2023/02/11 01:03:46;;;;;;;60.92;31.30;;;;;;;;;;5036789;28;20029;-73
2023/02/11 01:06:11;;;;;;;53.05;29.13;;;;;;;;;;5037908;28;20040;-73
2023/02/11 01:08:38;;;;;;;54.78;28.63;;;;;;;;;;5037009;28;20447;-73
2023/02/11 01:11:05;;;;;;;54.10;28.05;;;;;;;;;;5036941;28;20458;-73
2023/02/11 01:13:31;;;;;;;44.47;26.48;;;;;;;;;;5054800;28;20037;-73
2023/02/11 01:15:56;;;;;;;45.95;26.92;;;;;;;;;;5037100;28;20033;-73
2023/02/11 01:18:23;;;;;;;49.22;29.60;;;;;;;;;;5036853;28;20029;-73
2023/02/11 01:20:49;;;;;;;52.80;30.17;;;;;;;;;;5036795;28;20029;-73
2023/02/11 01:23:16;;;;;;;37.70;21.40;;;;;;;;;;5054896;28;20166;-73
2023/02/11 01:25:42;;;;;;;42.67;25.75;;;;;;;;;;5036709;28;20057;-73
2023/02/11 01:28:14;;;;;;;44.17;27.95;;;;;;;;;;5036549;28;20484;-73
2023/02/11 01:30:41;;;;;;;40.35;24.92;;;;;;;;;;5036805;28;20464;-70
2023/02/11 01:33:06;;;;;;;43.33;26.90;;;;;;;;;;5062431;23;20124;-71
2023/02/11 01:35:31;;;;;;;38.70;24.23;;;;;;;;;;5054707;28;20033;-71
2023/02/11 01:37:57;;;;;;;45.53;27.88;;;;;;;;;;5054778;28;20115;-70
2023/02/11 01:40:22;;;;;;;45.45;27.77;;;;;;;;;;5054191;28;20059;-71
2023/02/11 01:42:48;;;;;;;43.65;27.48;;;;;;;;;;5054247;28;20044;-71
2023/02/11 01:45:32;;;;;;;44.95;26.63;;;;;;;;;;5054458;28;20037;-70
2023/02/11 01:47:57;;;;;;;41.00;25.55;;;;;;;;;;5054614;28;20040;-70
2023/02/11 01:50:24;;;;;;;41.25;26.85;;;;;;;;;;5054058;28;20068;-71
2023/02/11 01:52:49;;;;;;;45.90;26.27;;;;;;;;;;5052964;28;20056;-70
2023/02/11 01:58:01;;;;;;;40.33;25.45;;;;;;;;;;5054503;28;20048;-70
2023/02/11 02:00:30;;;;;;;45.97;27.38;;;;;;;;;;5052714;28;20545;-70
2023/02/11 02:03:08;;;;;;;47.53;27.80;;;;;;;;;;5036100;28;20063;-71
2023/02/11 02:05:43;;;;;;;41.17;27.15;;;;;;;;;;5052656;28;20029;-70
2023/02/11 02:08:13;;;;;;;43.92;26.67;;;;;;;;;;5035877;28;20074;-70
2023/02/11 02:10:43;;;;;;;43.90;26.52;;;;;;;;;;5053399;28;20033;-70
2023/02/11 02:13:08;;;;;;;45.78;27.70;;;;;;;;;;5035784;28;20411;-71
2023/02/11 02:15:36;;;;;;;42.67;26.27;;;;;;;;;;5053721;28;20063;-70
2023/02/11 02:18:01;;;;;;;41.88;25.63;;;;;;;;;;5052495;28;20064;-70
2023/02/11 02:20:26;;;;;;;46.42;26.67;;;;;;;;;;5053631;28;20029;-70
2023/02/11 02:22:58;;;;;;;42.47;25.60;;;;;;;;;;5052745;28;20028;-70
2023/02/11 02:25:42;;;;;;;40.55;24.73;;;;;;;;;;5054213;28;20029;-70
2023/02/11 02:28:07;;;;;;;34.35;22.35;;;;;;;;;;5053779;28;20039;-70
2023/02/11 02:30:44;;;;;;;40.83;23.95;;;;;;;;;;5053570;28;20017;-70
2023/02/11 02:33:14;;;;;;;39.50;23.63;;;;;;;;;;5053484;28;20487;-70
2023/02/11 02:35:45;;;;;;;30.95;19.08;;;;;;;;;;5054041;28;20031;-71
2023/02/11 02:38:10;;;;;;;32.28;21.73;;;;;;;;;;5053767;28;20029;-70
2023/02/11 02:40:56;;;;;;;42.63;24.23;;;;;;;;;;5052346;28;20540;-70
2023/02/11 02:43:22;;;;;;;39.60;23.23;;;;;;;;;;5052937;28;20068;-70
2023/02/11 02:45:47;;;;;;;43.63;25.50;;;;;;;;;;5053683;28;20025;-71
2023/02/11 02:48:24;;;;;;;36.90;24.23;;;;;;;;;;5052209;28;20033;-71
2023/02/11 02:50:51;;;;;;;33.85;20.67;;;;;;;;;;5052146;28;20032;-71
2023/02/11 02:53:25;;;;;;;40.38;23.63;;;;;;;;;;5053338;28;20444;-71
2023/02/11 02:56:09;;;;;;;40.45;25.42;;;;;;;;;;5053366;28;20021;-71
2023/02/11 02:58:37;;;;;;;37.90;23.23;;;;;;;;;;5053736;28;20033;-70
2023/02/11 03:01:12;;;;;;;38.05;23.25;;;;;;;;;;5073330;23;20098;-73
2023/02/11 03:07:08;;;;;;;30.20;17.60;;;;;;;;;;5072227;28;20093;-73
2023/02/11 03:09:41;;;;;;;30.75;18.52;;;;;;;;;;5073321;28;20089;-74
2023/02/11 03:12:08;;;;;;;38.28;23.77;;;;;;;;;;5073475;28;20028;-74
2023/02/11 03:14:34;;;;;;;37.50;22.45;;;;;;;;;;5073161;28;20111;-74
2023/02/11 03:17:02;;;;;;;38.10;24.98;;;;;;;;;;5073422;28;20443;-74
2023/02/11 03:19:29;;;;;;;37.28;23.65;;;;;;;;;;5073145;28;20064;-73
2023/02/11 03:21:55;;;;;;;41.08;24.75;;;;;;;;;;5055242;28;20070;-74
2023/02/11 03:26:51;;;;;;;27.67;18.15;;;;;;;;;;5099276;22;20056;-74
2023/02/11 03:29:35;;;;;;;36.78;23.27;;;;;;;;;;5076726;28;20534;-74
2023/02/11 03:32:03;;;;;;;29.27;18.20;;;;;;;;;;5077298;28;20025;-74
2023/02/11 03:34:32;;;;;;;30.20;18.17;;;;;;;;;;5076830;28;20025;-73
2023/02/11 03:37:18;;;;;;;36.50;22.27;;;;;;;;;;5076867;28;20463;-74
2023/02/11 03:39:50;;;;;;;35.13;22.17;;;;;;;;;;5058910;28;20498;-74
2023/02/11 03:42:16;;;;;;;35.40;21.20;;;;;;;;;;5058643;28;20033;-74
2023/02/11 03:44:48;;;;;;;32.47;20.27;;;;;;;;;;5076747;28;20036;-74
2023/02/11 03:47:15;;;;;;;29.33;18.77;;;;;;;;;;5076737;28;20043;-74
2023/02/11 03:49:42;;;;;;;31.75;20.40;;;;;;;;;;5058345;28;20042;-74
2023/02/11 03:52:10;;;;;;;28.33;18.80;;;;;;;;;;5058511;28;20455;-74
2023/02/11 03:54:37;;;;;;;22.20;15.15;;;;;;;;;;5076295;28;20035;-74
2023/02/11 03:57:03;;;;;;;24.67;16.38;;;;;;;;;;5058670;28;20044;-74
2023/02/11 03:59:28;;;;;;;26.15;15.43;;;;;;;;;;5076268;28;20029;-74
2023/02/11 04:01:53;;;;;;;19.85;14.50;;;;;;;;;;5076214;28;20032;-74
2023/02/11 04:04:19;;;;;;;21.38;13.77;;;;;;;;;;5076295;28;20040;-74
2023/02/11 04:06:44;;;;;;;14.75;9.65;;;;;;;;;;5076119;28;20040;-74
2023/02/11 04:09:10;;;;;;;23.27;15.15;;;;;;;;;;5058635;28;20025;-74
2023/02/11 04:11:35;;;;;;;22.63;15.02;;;;;;;;;;5058098;28;20386;-74
2023/02/11 04:14:00;;;;;;;22.63;15.13;;;;;;;;;;5076132;28;20371;-74
2023/02/11 04:16:26;;;;;;;21.13;14.23;;;;;;;;;;5075833;28;20021;-74
2023/02/11 04:18:51;;;;;;;22.05;15.02;;;;;;;;;;5057844;28;20033;-73
2023/02/11 04:21:16;;;;;;;7.72;6.30;;;;;;;;;;5075751;28;20036;-73
2023/02/11 04:23:42;;;;;;;26.00;17.00;;;;;;;;;;5075802;28;20035;-73
2023/02/11 04:26:07;;;;;;;23.50;16.13;;;;;;;;;;5053993;28;20033;-73
2023/02/11 04:28:35;;;;;;;21.90;14.77;;;;;;;;;;5070657;28;20049;-73
2023/02/11 04:31:00;;;;;;;23.85;15.80;;;;;;;;;;5074936;28;20154;-74
2023/02/11 04:33:26;;;;;;;22.27;15.43;;;;;;;;;;5074852;28;20123;-74
2023/02/11 04:35:51;;;;;;;22.00;15.52;;;;;;;;;;5074308;28;20009;-74
2023/02/11 04:38:16;;;;;;;23.67;16.05;;;;;;;;;;5073652;28;20459;-73
2023/02/11 04:40:42;;;;;;;22.38;14.63;;;;;;;;;;5074697;28;20032;-73
2023/02/11 04:43:08;;;;;;;20.83;14.70;;;;;;;;;;5075032;28;20060;-74
2023/02/11 04:45:33;;;;;;;22.83;15.75;;;;;;;;;;5056796;28;20436;-74
2023/02/11 04:48:00;;;;;;;14.20;9.57;;;;;;;;;;5074273;28;20029;-73
2023/02/11 04:50:26;;;;;;;18.50;13.07;;;;;;;;;;5056438;28;20148;-73
2023/02/11 04:52:51;;;;;;;23.38;14.90;;;;;;;;;;5074579;28;20058;-73
2023/02/11 04:55:16;;;;;;;22.90;14.57;;;;;;;;;;5074235;28;20077;-73
2023/02/11 04:57:41;;;;;;;17.20;11.30;;;;;;;;;;5074162;28;20036;-73
2023/02/11 05:00:08;;;;;;;16.60;12.60;;;;;;;;;;5074698;28;20039;-73
2023/02/11 05:02:34;;;;;;;21.17;14.10;;;;;;;;;;5056176;28;20024;-73
2023/02/11 05:04:59;;;;;;;22.73;15.32;;;;;;;;;;5074067;28;20025;-73
2023/02/11 05:07:24;;;;;;;20.95;14.43;;;;;;;;;;5056530;28;20115;-73
2023/02/11 05:09:50;;;;;;;22.80;14.55;;;;;;;;;;5056271;28;20032;-73
2023/02/11 05:12:15;;;;;;;20.13;14.73;;;;;;;;;;5039467;28;20505;-73
2023/02/11 05:14:40;;;;;;;18.00;12.60;;;;;;;;;;5056096;28;20406;-73
2023/02/11 05:17:06;;;;;;;21.50;14.45;;;;;;;;;;5040410;23;1103178;-73
2023/02/11 05:19:36;;;;;;;24.73;16.52;;;;;;;;;;5048951;23;20510;-73
2023/02/11 05:22:01;;;;;;;20.30;14.05;;;;;;;;;;5054962;28;20029;-73
2023/02/11 05:24:27;;;;;;;19.60;12.00;;;;;;;;;;5054945;28;20024;-73
2023/02/11 05:26:52;;;;;;;19.42;14.43;;;;;;;;;;5054939;28;20033;-71
2023/02/11 05:29:21;;;;;;;22.55;14.75;;;;;;;;;;5079702;23;20106;-73
2023/02/11 05:31:47;;;;;;;20.38;13.48;;;;;;;;;;5074739;28;20024;-72
2023/02/11 05:34:12;;;;;;;20.63;14.57;;;;;;;;;;5057152;28;20031;-71
2023/02/11 05:36:37;;;;;;;20.83;14.50;;;;;;;;;;5056466;28;20475;-71
2023/02/11 05:39:03;;;;;;;22.40;14.82;;;;;;;;;;5074589;28;20039;-71
2023/02/11 05:41:28;;;;;;;22.77;15.48;;;;;;;;;;5056462;28;20074;-71
2023/02/11 05:43:54;;;;;;;20.08;14.02;;;;;;;;;;5074184;28;20028;-71
2023/02/11 05:46:19;;;;;;;20.25;14.15;;;;;;;;;;5056361;28;20046;-71
2023/02/11 05:48:44;;;;;;;16.40;11.73;;;;;;;;;;5073938;28;20078;-71
2023/02/11 05:51:10;;;;;;;18.30;12.55;;;;;;;;;;5074371;28;20036;-71
2023/02/11 05:53:35;;;;;;;14.73;9.38;;;;;;;;;;5074077;28;20079;-71
2023/02/11 05:56:01;;;;;;;23.35;14.52;;;;;;;;;;5056166;28;20056;-72
2023/02/11 05:58:27;;;;;;;16.25;11.77;;;;;;;;;;5074267;28;20036;-71
2023/02/11 06:00:52;;;;;;;18.35;13.52;;;;;;;;;;5074220;28;20035;-72
2023/02/11 06:03:18;;;;;;;15.70;9.48;;;;;;;;;;5056616;28;20036;-71
2023/02/11 06:05:44;;;;;;;18.70;13.02;;;;;;;;;;5073902;28;20032;-71
2023/02/11 06:08:09;;;;;;;18.35;11.93;;;;;;;;;;5074050;28;20047;-71
2023/02/11 06:10:34;;;;;;;7.03;5.35;;;;;;;;;;5073824;28;20451;-71
2023/02/11 06:13:00;;;;;;;20.90;14.10;;;;;;;;;;5074053;28;20032;-71
2023/02/11 06:15:25;;;;;;;17.23;12.32;;;;;;;;;;5055806;28;20062;-72
2023/02/11 06:17:51;;;;;;;17.63;11.98;;;;;;;;;;5039156;28;20124;-71
2023/02/11 06:20:16;;;;;;;17.95;12.75;;;;;;;;;;5055892;28;20051;-70
2023/02/11 06:22:42;;;;;;;17.13;12.35;;;;;;;;;;5073988;28;20086;-71
2023/02/11 06:25:07;;;;;;;21.17;15.75;;;;;;;;;;5073661;28;20047;-71
2023/02/11 06:27:33;;;;;;;20.00;14.10;;;;;;;;;;5073928;28;20029;-71
2023/02/11 06:29:58;;;;;;;20.75;13.30;;;;;;;;;;5052273;28;20052;-71
2023/02/11 06:32:23;;;;;;;19.17;12.95;;;;;;;;;;5035688;28;20037;-71
2023/02/11 06:34:48;;;;;;;18.75;13.18;;;;;;;;;;5052268;28;20064;-71
2023/02/11 06:37:14;;;;;;;27.15;16.50;;;;;;;;;;5054090;28;20032;-71
2023/02/11 06:39:39;;;;;;;18.98;13.18;;;;;;;;;;5052254;28;20052;-71
2023/02/11 06:42:04;;;;;;;17.77;12.38;;;;;;;;;;5053452;28;20039;-72
2023/02/11 06:44:30;;;;;;;18.10;11.40;;;;;;;;;;5052272;28;20110;-71
2023/02/11 06:46:56;;;;;;;14.63;11.48;;;;;;;;;;5035595;28;20122;-71
2023/02/11 06:49:21;;;;;;;16.88;12.23;;;;;;;;;;5053902;28;20044;-71
2023/02/11 06:51:47;;;;;;;19.88;13.00;;;;;;;;;;5051787;28;20029;-71
2023/02/11 06:54:12;;;;;;;17.83;12.25;;;;;;;;;;5052727;28;20033;-71
2023/02/11 06:56:40;;;;;;;23.08;14.98;;;;;;;;;;5052133;28;20036;-72
2023/02/11 06:59:06;;;;;;;17.35;11.45;;;;;;;;;;5053325;28;20036;-71
2023/02/11 07:01:31;;;;;;;21.90;13.50;;;;;;;;;;5056765;28;20029;-71
2023/02/11 07:03:57;;;;;;;15.75;10.70;;;;;;;;;;5057250;28;20087;-71
2023/02/11 07:06:26;;;;;;;17.00;12.23;;;;;;;;;;5056379;28;20028;-71
2023/02/11 07:08:51;;;;;;;16.50;12.60;;;;;;;;;;5057408;28;20024;-71
2023/02/11 07:11:23;;;;;;;13.98;10.90;;;;;;;;;;5057131;28;20029;-71
2023/02/11 07:13:48;;;;;;;19.08;12.52;;;;;;;;;;5057070;28;20021;-71
2023/02/11 07:16:15;;;;;;;16.50;11.35;;;;;;;;;;5057429;28;20474;-71
2023/02/11 07:18:40;;;;;;;15.27;11.27;;;;;;;;;;5057049;28;20068;-71
2023/02/11 07:21:06;;;;;;;19.60;12.85;;;;;;;;;;5057024;28;20064;-71
2023/02/11 07:23:32;;;;;;;19.33;12.43;;;;;;;;;;5056340;28;20116;-71
2023/02/11 07:26:01;;;;;;;21.42;12.70;;;;;;;;;;5055643;28;20194;-71
2023/02/11 07:28:26;;;;;;;22.08;13.93;;;;;;;;;;5055784;28;20045;-71
2023/02/11 07:30:51;;;;;;;22.80;13.25;;;;;;;;;;5056821;28;20455;-71
2023/02/11 07:33:18;;;;;;;18.98;12.20;;;;;;;;;;5057011;28;20032;-71
2023/02/11 07:35:43;;;;;;;21.85;14.55;;;;;;;;;;5056992;28;20014;-71
2023/02/11 07:38:09;;;;;;;20.33;14.30;;;;;;;;;;5056678;28;20395;-71
2023/02/11 07:40:35;;;;;;;17.30;10.55;;;;;;;;;;5056912;28;20119;-71
2023/02/11 07:43:00;;;;;;;19.17;13.30;;;;;;;;;;5056547;28;20028;-72
2023/02/11 07:45:26;;;;;;;18.30;12.98;;;;;;;;;;5054314;23;20045;-73
2023/02/11 07:47:51;;;;;;;18.10;12.70;;;;;;;;;;5056694;28;20028;-72
2023/02/11 07:50:16;;;;;;;16.52;11.70;;;;;;;;;;5056713;28;20032;-74
2023/02/11 07:52:42;;;;;;;18.25;12.57;;;;;;;;;;5056687;28;20521;-74
2023/02/11 07:58:12;;;;;;;16.67;10.88;;;;;;;;;;5057335;22;20517;-71
2023/02/11 08:00:38;;;;;;;14.88;10.23;;;;;;;;;;5058336;28;20100;-71
2023/02/11 08:03:03;;;;;;;12.68;8.95;;;;;;;;;;5076189;28;20485;-72
2023/02/11 08:05:29;;;;;;;18.33;12.18;;;;;;;;;;5058368;28;20024;-71
2023/02/11 08:07:54;;;;;;;15.38;10.55;;;;;;;;;;5076345;28;20108;-72
2023/02/11 08:10:20;;;;;;;20.45;13.48;;;;;;;;;;5076101;28;20020;-71
2023/02/11 08:12:47;;;;;;;18.77;12.82;;;;;;;;;;5041146;28;20020;-71
2023/02/11 08:15:12;;;;;;;19.83;13.32;;;;;;;;;;5058448;28;20044;-71
2023/02/11 08:17:38;;;;;;;7.97;6.05;;;;;;;;;;5058003;28;20024;-71
2023/02/11 08:20:04;;;;;;;15.25;10.80;;;;;;;;;;5075956;28;20111;-72
2023/02/11 08:22:33;;;;;;;16.65;11.48;;;;;;;;;;5058311;28;20031;-71
2023/02/11 08:24:58;;;;;;;12.77;8.27;;;;;;;;;;5041261;28;20025;-71
2023/02/11 08:27:25;;;;;;;18.35;12.30;;;;;;;;;;5057936;28;20039;-71
2023/02/11 08:29:50;;;;;;;15.98;9.60;;;;;;;;;;5075930;28;20027;-71
2023/02/11 08:32:16;;;;;;;18.90;12.27;;;;;;;;;;5075718;28;20025;-71
2023/02/11 08:34:41;;;;;;;9.23;7.55;;;;;;;;;;5075653;28;20078;-71
2023/02/11 08:37:07;;;;;;;13.05;8.23;;;;;;;;;;5075884;28;20383;-71
2023/02/11 08:39:33;;;;;;;14.15;9.57;;;;;;;;;;5075451;28;20028;-71
2023/02/11 08:42:01;;;;;;;11.73;9.23;;;;;;;;;;5057499;28;20035;-71
2023/02/11 08:44:27;;;;;;;17.13;11.65;;;;;;;;;;5075754;28;20119;-71
2023/02/11 08:46:52;;;;;;;16.27;10.23;;;;;;;;;;5075388;28;20071;-71
2023/02/11 08:49:18;;;;;;;15.93;11.40;;;;;;;;;;5057373;28;20534;-71
2023/02/11 08:51:43;;;;;;;16.23;11.43;;;;;;;;;;5057387;28;20020;-71
2023/02/11 08:54:09;;;;;;;10.50;8.40;;;;;;;;;;5057454;28;20033;-71
2023/02/11 08:56:35;;;;;;;17.73;11.15;;;;;;;;;;5075219;28;20020;-71
2023/02/11 08:59:05;;;;;;;18.02;11.80;;;;;;;;;;5059272;28;20045;-71
2023/02/11 09:01:30;;;;;;;16.42;10.73;;;;;;;;;;5037650;28;20033;-71
2023/02/11 09:03:57;;;;;;;21.75;12.02;;;;;;;;;;5037219;28;20411;-71
2023/02/11 09:06:23;;;;;;;11.95;7.05;;;;;;;;;;5055324;28;20028;-71
2023/02/11 09:08:50;;;;;;;17.90;11.70;;;;;;;;;;5021475;28;20052;-71
2023/02/11 09:11:16;;;;;;;18.48;12.38;;;;;;;;;;5054911;28;20061;-71
2023/02/11 09:13:43;;;;;;;18.83;12.70;;;;;;;;;;5037374;28;20060;-70
2023/02/11 09:16:15;;;;;;;15.35;11.85;;;;;;;;;;5055128;28;20531;-71
2023/02/11 09:18:40;;;;;;;17.88;11.23;;;;;;;;;;5054763;28;20128;-71
2023/02/11 09:21:07;;;;;;;13.02;8.55;;;;;;;;;;5054736;28;20064;-71
2023/02/11 09:23:33;;;;;;;16.13;10.40;;;;;;;;;;5054266;28;20143;-71
2023/02/11 09:26:16;;;;;;;17.33;10.65;;;;;;;;;;5054610;28;20442;-71
2023/02/11 09:28:42;;;;;;;21.00;13.20;;;;;;;;;;5036619;28;20120;-71
2023/02/11 09:31:08;;;;;;;15.82;10.25;;;;;;;;;;5036976;28;20056;-71
2023/02/11 09:33:33;;;;;;;10.07;6.28;;;;;;;;;;5036645;28;20446;-71
2023/02/11 09:36:00;;;;;;;24.38;14.70;;;;;;;;;;5054417;28;20112;-71
2023/02/11 09:38:25;;;;;;;15.73;10.30;;;;;;;;;;5036827;28;20028;-71
2023/02/11 09:40:50;;;;;;;19.95;12.52;;;;;;;;;;5054653;28;20037;-71
2023/02/11 09:43:18;;;;;;;19.58;12.23;;;;;;;;;;5036400;28;20605;-71
2023/02/11 09:45:43;;;;;;;16.33;9.82;;;;;;;;;;5054771;28;20094;-71
2023/02/11 09:48:17;;;;;;;19.13;10.57;;;;;;;;;;5054141;28;20120;-71
2023/02/11 09:51:03;;;;;;;18.92;13.35;;;;;;;;;;5054439;28;20033;-71
2023/02/11 09:53:31;;;;;;;19.17;11.85;;;;;;;;;;5054389;28;20033;-70
2023/02/11 09:55:58;;;;;;;14.65;9.70;;;;;;;;;;5054353;28;20028;-70
2023/02/11 09:58:28;;;;;;;22.00;13.85;;;;;;;;;;5053864;28;20053;-70
2023/02/11 10:00:53;;;;;;;19.52;11.13;;;;;;;;;;5053964;28;20037;-70
2023/02/11 10:03:25;;;;;;;18.50;11.57;;;;;;;;;;5036483;28;20033;-70
2023/02/11 10:06:06;;;;;;;14.77;9.90;;;;;;;;;;5036415;28;20041;-70
2023/02/11 10:08:31;;;;;;;18.65;11.55;;;;;;;;;;5054156;28;20051;-70
2023/02/11 10:11:35;;;;;;;20.85;13.13;;;;;;;;;;5057191;23;20082;-70
2023/02/11 10:14:09;;;;;;;23.48;13.90;;;;;;;;;;4992457;28;20469;-73
2023/02/11 10:16:44;;;;;;;20.88;12.82;;;;;;;;;;4992489;28;20034;-73
2023/02/11 10:19:21;;;;;;;18.42;12.13;;;;;;;;;;5039416;28;20552;-73
2023/02/11 10:22:06;;;;;;;22.73;14.65;;;;;;;;;;5084941;23;20079;-72
2023/02/11 10:24:33;;;;;;;19.20;13.48;;;;;;;;;;5074104;28;20417;-72
2023/02/11 10:27:00;;;;;;;15.70;10.27;;;;;;;;;;5073684;28;20028;-72
2023/02/11 10:29:37;;;;;;;8.95;6.82;;;;;;;;;;5073601;28;20028;-71
2023/02/11 10:32:05;;;;;;;18.35;12.38;;;;;;;;;;5073618;28;20027;-71
2023/02/11 10:34:30;;;;;;;16.30;11.15;;;;;;;;;;5055549;28;20028;-70
2023/02/11 10:36:56;;;;;;;12.35;6.78;;;;;;;;;;5055680;28;20033;-70
2023/02/11 10:39:22;;;;;;;19.70;12.30;;;;;;;;;;5055597;28;20028;-70
2023/02/11 10:42:08;;;;;;;15.65;10.63;;;;;;;;;;5055598;28;20444;-70
2023/02/11 10:44:37;;;;;;;12.60;8.82;;;;;;;;;;5072771;28;20052;-71
2023/02/11 10:47:19;;;;;;;17.52;10.20;;;;;;;;;;5055568;28;20024;-71
2023/02/11 10:49:45;;;;;;;18.77;12.23;;;;;;;;;;5038726;28;20402;-71
2023/02/11 10:52:31;;;;;;;15.77;9.48;;;;;;;;;;5055669;28;20020;-71
2023/02/11 10:54:59;;;;;;;9.00;6.20;;;;;;;;;;5072920;28;20079;-71
2023/02/11 10:57:43;;;;;;;21.63;12.93;;;;;;;;;;5073578;28;20025;-71
2023/02/11 11:00:35;;;;;;;19.40;11.65;;;;;;;;;;5055532;28;20471;-70
2023/02/11 11:03:02;;;;;;;11.68;7.63;;;;;;;;;;5051761;28;20044;-70
2023/02/11 11:05:44;;;;;;;9.43;6.45;;;;;;;;;;5055432;28;20043;-71
2023/02/11 11:08:11;;;;;;;18.90;11.05;;;;;;;;;;5073209;28;20036;-70
2023/02/11 11:10:45;;;;;;;16.42;11.73;;;;;;;;;;5055824;28;20513;-70
2023/02/11 11:13:31;;;;;;;18.88;12.35;;;;;;;;;;5073245;28;20029;-70
2023/02/11 11:16:12;;;;;;;14.88;10.75;;;;;;;;;;5072639;28;20045;-71
2023/02/11 11:18:37;;;;;;;;;;;;;;;;;;5073806;28;20036;-70
2023/02/11 11:21:10;;;;;;;21.98;12.90;;;;;;;;;;5055763;28;19905;-70
2023/02/11 11:23:37;;;;;;;19.10;12.70;;;;;;;;;;5054329;28;20040;-70
2023/02/11 11:26:08;;;;;;;17.33;10.25;;;;;;;;;;5053532;28;20115;-70
2023/02/11 11:28:42;;;;;;;18.73;12.07;;;;;;;;;;5019311;28;20406;-71
2023/02/11 11:31:17;;;;;;;17.85;11.88;;;;;;;;;;5053712;28;20037;-70
2023/02/11 11:33:43;;;;;;;18.20;11.05;;;;;;;;;;5053690;28;20029;-70
2023/02/11 11:36:21;;;;;;;20.13;12.88;;;;;;;;;;5018957;28;20116;-72
2023/02/11 11:38:58;;;;;;;19.00;10.80;;;;;;;;;;5053672;28;20482;-73
2023/02/11 11:41:23;;;;;;;16.67;9.98;;;;;;;;;;5053517;28;20070;-73
2023/02/11 11:43:56;;;;;;;16.50;11.18;;;;;;;;;;5035767;28;20418;-72
2023/02/11 11:46:29;;;;;;;18.98;11.68;;;;;;;;;;5054285;28;20032;-72
2023/02/11 11:48:57;;;;;;;14.85;9.80;;;;;;;;;;5056500;28;20025;-72
2023/02/11 11:51:22;;;;;;;19.17;12.30;;;;;;;;;;5038953;28;20057;-72
2023/02/11 11:54:03;;;;;;;15.18;9.75;;;;;;;;;;5038650;28;20084;-72
2023/02/11 11:56:32;;;;;;;22.33;12.93;;;;;;;;;;5056799;28;20356;-72
2023/02/11 11:59:00;;;;;;;21.33;12.45;;;;;;;;;;5056773;28;20037;-72
2023/02/11 12:01:35;;;;;;;20.88;12.85;;;;;;;;;;5038894;28;20114;-72
2023/02/11 12:04:12;;;;;;;18.75;10.98;;;;;;;;;;5038775;28;20475;-72
2023/02/11 12:06:44;;;;;;;21.15;12.82;;;;;;;;;;5056355;28;20107;-72
2023/02/11 12:09:28;;;;;;;18.30;12.27;;;;;;;;;;5056717;28;20501;-73
2023/02/11 12:12:12;;;;;;;12.88;8.10;;;;;;;;;;5056795;28;20029;-73
2023/02/11 12:14:48;;;;;;;12.18;7.80;;;;;;;;;;5056400;28;20036;-73
2023/02/11 12:17:25;;;;;;;18.38;11.25;;;;;;;;;;5055962;28;20471;-73
2023/02/11 12:19:55;;;;;;;15.82;10.18;;;;;;;;;;5055908;28;20033;-73
2023/02/11 12:22:20;;;;;;;16.90;10.65;;;;;;;;;;5056363;28;20498;-73
2023/02/11 12:24:59;;;;;;;18.98;12.25;;;;;;;;;;5056357;28;20029;-72
2023/02/11 12:27:39;;;;;;;23.67;12.82;;;;;;;;;;5055920;28;20033;-72
2023/02/11 12:30:13;;;;;;;16.58;10.57;;;;;;;;;;5056172;28;20029;-72
2023/02/11 12:32:48;;;;;;;20.13;11.07;;;;;;;;;;5056252;28;20426;-73
2023/02/11 12:35:14;;;;;;;17.98;10.82;;;;;;;;;;5038272;28;20036;-73
2023/02/11 12:38:07;;;;;;;21.73;12.55;;;;;;;;;;5066757;23;20056;-70
2023/02/11 12:40:55;;;;;;;17.60;10.88;;;;;;;;;;5056506;23;20056;-72
2023/02/11 12:43:23;;;;;;;18.45;11.90;;;;;;;;;;5041130;28;20086;-73
2023/02/11 12:46:08;;;;;;;22.15;13.45;;;;;;;;;;5075342;28;20527;-73
2023/02/11 12:48:39;;;;;;;18.08;11.73;;;;;;;;;;5075286;28;20028;-70
2023/02/11 12:51:11;;;;;;;19.60;11.07;;;;;;;;;;5068291;23;20380;-70
2023/02/11 12:53:42;;;;;;;19.83;12.05;;;;;;;;;;5073974;28;20039;-70
2023/02/11 12:56:14;;;;;;;19.88;13.18;;;;;;;;;;5057278;28;20029;-70
2023/02/11 12:58:41;;;;;;;18.85;13.38;;;;;;;;;;5074112;28;20043;-70
2023/02/11 13:01:14;;;;;;;18.40;13.40;;;;;;;;;;5075399;28;20414;-70
2023/02/11 13:03:47;;;;;;;22.17;13.27;;;;;;;;;;5075422;28;20359;-71
2023/02/11 13:06:15;;;;;;;17.23;11.70;;;;;;;;;;5075004;28;20123;-70
2023/02/11 13:08:48;;;;;;;16.73;11.55;;;;;;;;;;5075207;28;20123;-70
2023/02/11 13:11:19;;;;;;;16.45;11.65;;;;;;;;;;5075210;28;20036;-70
2023/02/11 13:13:45;;;;;;;8.82;6.35;;;;;;;;;;5057379;28;20047;-71
2023/02/11 13:16:29;;;;;;;11.65;7.93;;;;;;;;;;5075133;28;20025;-70
2023/02/11 13:19:16;;;;;;;16.02;9.07;;;;;;;;;;5075317;28;20040;-70
2023/02/11 13:22:01;;;;;;;17.27;11.25;;;;;;;;;;5074983;28;20020;-71
2023/02/11 13:24:26;;;;;;;14.68;10.15;;;;;;;;;;5075176;28;20060;-70
2023/02/11 13:27:02;;;;;;;15.20;9.32;;;;;;;;;;5040065;28;20028;-70
2023/02/11 13:29:40;;;;;;;15.48;9.40;;;;;;;;;;5056545;28;20024;-70
2023/02/11 13:32:06;;;;;;;21.67;14.65;;;;;;;;;;5074777;28;20523;-70
2023/02/11 13:34:40;;;;;;;19.10;12.23;;;;;;;;;;5056539;28;20064;-71
2023/02/11 13:37:26;;;;;;;12.40;8.73;;;;;;;;;;5074419;28;20028;-70
2023/02/11 13:40:03;;;;;;;13.02;7.53;;;;;;;;;;5042668;28;20041;-70
2023/02/11 13:42:31;;;;;;;19.80;12.73;;;;;;;;;;5056809;28;20051;-70
2023/02/11 13:44:56;;;;;;;20.73;13.15;;;;;;;;;;5056713;28;20043;-70
2023/02/11 13:47:28;;;;;;;16.48;10.23;;;;;;;;;;5074536;28;20025;-70
2023/02/11 13:49:53;;;;;;;18.50;12.55;;;;;;;;;;5074423;28;20036;-70
2023/02/11 13:52:21;;;;;;;18.52;11.38;;;;;;;;;;5039356;28;20036;-70
2023/02/11 13:54:49;;;;;;;13.30;8.35;;;;;;;;;;5074351;28;20059;-70
2023/02/11 13:57:15;;;;;;;20.48;14.10;;;;;;;;;;5074311;28;20032;-70
2023/02/11 13:59:40;;;;;;;19.90;12.90;;;;;;;;;;5056451;28;20075;-70
2023/02/11 14:10:53;;;;;;;20.23;11.40;;;;;;;;;;5074256;28;20037;-70
2023/02/11 14:13:30;;;;;;;19.88;14.98;;;;;;;;;;5073849;28;20480;-71
2023/02/11 14:16:06;;;;;;;19.83;14.10;;;;;;;;;;5074050;28;20524;-70
2023/02/11 14:18:44;;;;;;;19.45;13.60;;;;;;;;;;5074072;28;20526;-70
2023/02/11 14:21:21;;;;;;;22.77;15.52;;;;;;;;;;5055806;28;20111;-70
2023/02/11 14:23:47;;;;;;;21.42;13.43;;;;;;;;;;5074014;28;20090;-70
2023/02/11 14:26:18;;;;;;;20.95;14.35;;;;;;;;;;5073981;28;20033;-70
2023/02/11 14:28:46;;;;;;;20.60;14.52;;;;;;;;;;5073876;28;20120;-70
2023/02/11 14:31:13;;;;;;;18.55;13.63;;;;;;;;;;5073932;28;20103;-70
2023/02/11 14:33:51;;;;;;;25.17;16.30;;;;;;;;;;5039073;28;20020;-70
2023/02/11 14:36:22;;;;;;;27.15;17.90;;;;;;;;;;5055722;28;20528;-70
2023/02/11 14:39:03;;;;;;;26.70;18.58;;;;;;;;;;5073812;28;20029;-71
2023/02/11 14:41:29;;;;;;;25.23;17.20;;;;;;;;;;5056009;28;20068;-70
2023/02/11 14:43:57;;;;;;;22.15;14.20;;;;;;;;;;5055600;28;20051;-71
2023/02/11 14:46:23;;;;;;;20.13;14.32;;;;;;;;;;5073783;28;20025;-71
2023/02/11 14:48:51;;;;;;;28.70;17.05;;;;;;;;;;5073420;28;20064;-70
2023/02/11 14:51:30;;;;;;;26.23;16.75;;;;;;;;;;5038661;28;20039;-70
2023/02/11 14:54:12;;;;;;;27.13;16.60;;;;;;;;;;5073704;28;20032;-70