Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:02;;;;;;;;;;;;;;;24.33;55.53;100471.70;2282984;77;50747;-77
2023/07/31 00:03:03;;;;;;;;;;;;;;;24.33;55.63;100466.82;2278245;77;50825;-77
2023/07/31 00:06:05;;;;;;;;;;;;;;;24.33;55.71;100459.53;2278158;77;51486;-77
2023/07/31 00:09:07;;;;;;;;;;;;;;;24.33;55.66;100454.66;2234230;78;52179;-76
2023/07/31 00:12:08;;;;;;;;;;;;;;;24.32;55.47;100450.28;2261616;77;50724;-77
2023/07/31 00:15:10;;;;;;;;;;;;;;;24.34;55.69;100453.59;2287172;76;50694;-75
2023/07/31 00:18:12;;;;;;;;;;;;;;;24.33;55.63;100449.24;2283384;76;51390;-77
2023/07/31 00:21:13;;;;;;;;;;;;;;;24.32;55.62;100448.92;2279208;76;50973;-77
2023/07/31 00:24:15;;;;;;;;;;;;;;;24.31;55.58;100452.16;2294395;76;50275;-76
2023/07/31 00:27:16;;;;;;;;;;;;;;;24.32;55.67;100444.34;2301549;76;50711;-77
2023/07/31 00:30:18;;;;;;;;;;;;;;;24.31;55.59;100433.77;2296360;76;51588;-77
2023/07/31 00:33:20;;;;;;;;;;;;;;;24.31;55.53;100433.77;2309737;76;52514;-77
2023/07/31 00:36:21;;;;;;;;;;;;;;;24.31;55.43;100425.66;2321610;75;51456;-77
2023/07/31 00:39:23;;;;;;;;;;;;;;;24.30;55.47;100421.28;2321647;76;51575;-77
2023/07/31 00:42:25;;;;;;;;;;;;;;;24.30;55.57;100418.58;2308117;76;50769;-77
2023/07/31 00:45:28;;;;;;;;;;;;;;;24.31;55.50;100406.73;2309153;75;50984;-77
2023/07/31 00:48:30;;;;;;;;;;;;;;;24.30;55.49;100406.41;2319122;76;50288;-77
2023/07/31 00:51:31;;;;;;;;;;;;;;;24.29;55.37;100408.29;2304521;76;50726;-77
2023/07/31 00:54:33;;;;;;;;;;;;;;;24.29;55.40;100416.94;2321421;76;51552;-77
2023/07/31 00:57:35;;;;;;;;;;;;;;;24.29;55.31;100415.58;2299928;76;49370;-77
2023/07/31 01:00:36;;;;;;;;;;;;;;;24.28;55.37;100418.00;2322159;75;50247;-77
2023/07/31 01:03:39;;;;;;;;;;;;;;;24.29;55.42;100425.05;2322210;75;50362;-77
2023/07/31 01:06:48;;;;;;;;;;;;;;;24.29;55.30;100410.17;2322117;75;51557;-77
2023/07/31 01:09:55;;;;;;;;;;;;;;;24.27;55.30;100415.80;2322350;76;51472;-76
2023/07/31 01:12:57;;;;;;;;;;;;;;;24.26;55.35;100418.22;2322560;76;51623;-77
2023/07/31 01:15:59;;;;;;;;;;;;;;;24.26;55.26;100410.64;2322460;76;51524;-77
2023/07/31 01:19:01;;;;;;;;;;;;;;;24.27;55.22;100397.41;2322192;76;50041;-77
2023/07/31 01:22:22;;;;;;;;;;;;;;;24.25;55.21;100395.45;2321532;76;50440;-76
2023/07/31 01:25:31;;;;;;;;;;;;;;;24.25;55.19;100395.45;2299255;75;50987;-77
2023/07/31 01:28:41;;;;;;;;;;;;;;;24.25;55.25;100391.39;2319657;76;51461;-76
2023/07/31 01:31:42;;;;;;;;;;;;;;;24.24;55.26;100387.05;2319859;76;50422;-77
2023/07/31 01:34:44;;;;;;;;;;;;;;;24.25;55.32;100385.98;2319695;76;50464;-76
2023/07/31 01:37:46;;;;;;;;;;;;;;;24.25;55.32;100391.39;2308039;76;51133;-76
2023/07/31 01:40:47;;;;;;;;;;;;;;;24.25;55.25;100392.75;2319818;76;50317;-76
2023/07/31 01:43:49;;;;;;;;;;;;;;;24.24;55.24;100383.81;2295596;76;50536;-77
2023/07/31 01:46:50;;;;;;;;;;;;;;;24.24;55.26;100384.34;2307045;75;50806;-76
2023/07/31 01:49:52;;;;;;;;;;;;;;;24.23;55.22;100373.24;2244801;78;52443;-77
2023/07/31 01:52:53;;;;;;;;;;;;;;;24.24;55.17;100370.83;2311513;76;51463;-77
2023/07/31 01:55:55;;;;;;;;;;;;;;;24.23;55.16;100366.48;2308050;75;51539;-77
2023/07/31 01:58:57;;;;;;;;;;;;;;;24.22;55.16;100353.47;2321520;76;51463;-77
2023/07/31 02:01:58;;;;;;;;;;;;;;;24.23;55.14;100350.27;2309434;76;51351;-78
2023/07/31 02:05:00;;;;;;;;;;;;;;;24.22;55.12;100362.11;2321801;76;50210;-77
2023/07/31 02:08:01;;;;;;;;;;;;;;;24.21;55.13;100364.00;2340957;75;51538;-77
2023/07/31 02:11:03;;;;;;;;;;;;;;;24.22;55.08;100363.47;2325158;76;50018;-77
2023/07/31 02:14:05;;;;;;;;;;;;;;;24.22;55.12;100364.81;2325001;76;51046;-77
2023/07/31 02:17:06;;;;;;;;;;;;;;;24.21;55.13;100359.94;2324649;75;50782;-77
2023/07/31 02:20:08;;;;;;;;;;;;;;;24.21;55.12;100352.36;2344859;76;51493;-77
2023/07/31 02:23:10;;;;;;;;;;;;;;;24.22;55.07;100358.06;2322997;75;50183;-77
2023/07/31 02:26:12;;;;;;;;;;;;;;;24.22;55.15;100352.11;2324636;74;50894;-77
2023/07/31 02:29:13;;;;;;;;;;;;;;;24.22;55.02;100358.06;2344813;75;50643;-77
2023/07/31 02:32:15;;;;;;;;;;;;;;;24.21;54.99;100346.42;2344929;76;50409;-77
2023/07/31 02:35:18;;;;;;;;;;;;;;;24.21;55.06;100350.48;2324948;74;53445;-77
2023/07/31 02:38:19;;;;;;;;;;;;;;;24.22;55.10;100348.59;2299040;76;49672;-77
2023/07/31 02:41:21;;;;;;;;;;;;;;;24.22;55.07;100336.42;2325029;76;50269;-77
2023/07/31 02:44:23;;;;;;;;;;;;;;;24.21;54.99;100334.26;2344954;76;50368;-77
2023/07/31 02:47:24;;;;;;;;;;;;;;;24.22;55.02;100332.37;2344538;74;50274;-76
2023/07/31 02:50:27;;;;;;;;;;;;;;;24.21;55.05;100325.33;2324758;76;50101;-77
2023/07/31 02:53:29;;;;;;;;;;;;;;;24.22;54.93;100326.97;2321126;76;51390;-77
2023/07/31 02:56:30;;;;;;;;;;;;;;;24.22;54.99;100326.97;2338118;75;51536;-77
2023/07/31 02:59:32;;;;;;;;;;;;;;;24.21;54.99;100328.03;2308911;76;51300;-77
2023/07/31 03:02:33;;;;;;;;;;;;;;;24.21;54.92;100328.03;2283332;76;52490;-76
2023/07/31 03:05:35;;;;;;;;;;;;;;;24.20;54.93;100327.21;2308861;75;51542;-77
2023/07/31 03:08:37;;;;;;;;;;;;;;;24.20;55.00;100339.38;2305856;76;51572;-78
2023/07/31 03:11:38;;;;;;;;;;;;;;;24.21;54.97;100325.33;2305229;76;51374;-76
2023/07/31 03:14:40;;;;;;;;;;;;;;;24.20;54.98;100331.77;2279810;76;49612;-77
2023/07/31 03:17:41;;;;;;;;;;;;;;;24.19;54.97;100327.43;2305288;76;50344;-76
2023/07/31 03:20:48;;;;;;;;;;;;;;;24.20;54.99;100329.92;2337475;75;50639;-77
2023/07/31 03:23:46;;;;;;;;;;;;;;;24.19;55.06;100322.84;2322571;75;22380;-78
2023/07/31 03:26:48;;;;;;;;;;;;;;;24.19;54.97;100321.48;2275524;76;49766;-77
2023/07/31 03:29:51;;;;;;;;;;;;;;;24.20;54.95;100320.95;2300490;76;51480;-79
2023/07/31 03:32:52;;;;;;;;;;;;;;;24.20;54.88;100311.49;2334456;76;50385;-78
2023/07/31 03:35:54;;;;;;;;;;;;;;;24.19;54.82;100316.61;2300508;75;50667;-78
2023/07/31 03:38:56;;;;;;;;;;;;;;;24.19;54.96;100307.16;2334127;76;51571;-77
2023/07/31 03:41:57;;;;;;;;;;;;;;;24.20;55.03;100307.44;2300546;76;51586;-77
2023/07/31 03:44:59;;;;;;;;;;;;;;;24.20;54.95;100302.03;2300407;76;51509;-77
2023/07/31 03:48:00;;;;;;;;;;;;;;;24.21;55.05;100306.41;2334106;75;51478;-77
2023/07/31 03:51:02;;;;;;;;;;;;;;;24.20;55.14;100299.33;2274945;76;53346;-77
2023/07/31 03:54:03;;;;;;;;;;;;;;;24.20;55.20;100300.68;2296743;76;50254;-77
2023/07/31 03:57:05;;;;;;;;;;;;;;;24.20;55.09;100297.98;2329727;76;50244;-77
2023/07/31 04:00:07;;;;;;;;;;;;;;;24.19;55.18;100296.34;2300262;76;50264;-77
2023/07/31 04:03:09;;;;;;;;;;;;;;;24.20;55.07;100295.27;2274985;76;49722;-77
2023/07/31 04:06:10;;;;;;;;;;;;;;;24.19;55.15;100293.63;2300306;75;50439;-78
2023/07/31 04:09:12;;;;;;;;;;;;;;;24.19;55.21;100293.63;2297306;76;50543;-77
2023/07/31 04:12:14;;;;;;;;;;;;;;;24.19;55.13;100290.40;2297517;76;50262;-77
2023/07/31 04:15:15;;;;;;;;;;;;;;;24.18;55.17;100284.70;2312691;76;49470;-78
2023/07/31 04:18:17;;;;;;;;;;;;;;;24.19;55.05;100290.40;2297017;76;50742;-78
2023/07/31 04:21:18;;;;;;;;;;;;;;;24.18;55.07;100291.47;2297499;76;50388;-78
2023/07/31 04:24:24;;;;;;;;;;;;;;;24.19;55.21;100289.58;2299165;76;50306;-78
2023/07/31 04:27:23;;;;;;;;;;;;;;;24.18;55.19;100280.66;2341059;74;22865;-77
2023/07/31 04:30:25;;;;;;;;;;;;;;;24.18;55.26;100277.13;2309646;76;51422;-77
2023/07/31 04:33:26;;;;;;;;;;;;;;;24.18;55.26;100275.25;2310031;76;50317;-77
2023/07/31 04:36:28;;;;;;;;;;;;;;;24.19;55.27;100277.41;2340932;74;50252;-77
2023/07/31 04:39:30;;;;;;;;;;;;;;;24.18;55.22;100270.38;2309114;76;51304;-77
2023/07/31 04:42:31;;;;;;;;;;;;;;;24.18;55.12;100264.97;2341892;76;50716;-77
2023/07/31 04:45:33;;;;;;;;;;;;;;;24.17;55.17;100262.77;2309281;74;51698;-77
2023/07/31 04:48:34;;;;;;;;;;;;;;;24.17;55.04;100265.47;2341280;76;50625;-76
2023/07/31 04:51:36;;;;;;;;;;;;;;;24.16;54.88;100264.36;2283393;76;50963;-77
2023/07/31 04:54:37;;;;;;;;;;;;;;;24.16;54.92;100260.31;2301879;76;51518;-77
2023/07/31 04:57:39;;;;;;;;;;;;;;;24.17;55.07;100261.95;2296855;76;50334;-77
2023/07/31 05:00:41;;;;;;;;;;;;;;;24.16;55.05;100265.19;2331480;76;50287;-78
2023/07/31 05:03:42;;;;;;;;;;;;;;;24.16;54.94;100269.23;2332830;76;50629;-79
2023/07/31 05:06:44;;;;;;;;;;;;;;;24.16;55.04;100263.01;2332609;75;50763;-77
2023/07/31 05:09:45;;;;;;;;;;;;;;;24.16;54.87;100258.95;2314862;76;52950;-78
2023/07/31 05:12:47;;;;;;;;;;;;;;;24.16;55.04;100262.48;2335214;76;50507;-79
2023/07/31 05:15:49;;;;;;;;;;;;;;;24.16;55.10;100263.01;2301127;75;51400;-79
2023/07/31 05:18:51;;;;;;;;;;;;;;;24.15;54.97;100259.48;2300718;76;50928;-78
2023/07/31 05:21:52;;;;;;;;;;;;;;;24.17;54.92;100266.00;2300508;76;50309;-79
2023/07/31 05:24:54;;;;;;;;;;;;;;;24.15;54.91;100258.64;2320073;76;50707;-79
2023/07/31 05:27:55;;;;;;;;;;;;;;;24.16;55.21;100263.01;2279446;76;51161;-79
2023/07/31 05:31:00;;;;;;;;;;;;;;;24.15;54.92;100255.94;2336982;76;50690;-78
2023/07/31 05:34:02;;;;;;;;;;;;;;;24.16;55.04;100254.37;2336873;75;51527;-79
2023/07/31 05:37:04;;;;;;;;;;;;;;;24.16;54.82;100248.14;2319320;74;50605;-79
2023/07/31 05:40:06;;;;;;;;;;;;;;;24.16;54.79;100257.60;2249548;77;51112;-80
2023/07/31 05:43:08;;;;;;;;;;;;;;;24.16;54.84;100250.84;2295621;77;51487;-79
2023/07/31 05:46:11;;;;;;;;;;;;;;;24.16;54.87;100252.20;2295578;76;51270;-79
2023/07/31 05:49:13;;;;;;;;;;;;;;;24.16;54.75;100252.20;2295524;77;50768;-79
2023/07/31 05:52:15;;;;;;;;;;;;;;;24.16;54.71;100256.25;2275292;76;51015;-79
2023/07/31 05:55:16;;;;;;;;;;;;;;;24.14;54.66;100247.01;2300441;75;51182;-80
2023/07/31 05:58:18;;;;;;;;;;;;;;;24.14;54.53;100241.60;2344174;76;50645;-77
2023/07/31 06:01:21;;;;;;;;;;;;;;;24.12;54.46;100236.95;2313228;76;50399;-79
2023/07/31 06:04:25;;;;;;;;;;;;;;;24.12;54.34;100233.74;2312648;76;50915;-81
2023/07/31 06:07:26;;;;;;;;;;;;;;;24.12;54.23;100239.15;2344639;74;22444;-79
2023/07/31 06:10:28;;;;;;;;;;;;;;;24.11;54.16;100241.53;2344914;76;50686;-76
2023/07/31 06:13:29;;;;;;;;;;;;;;;24.13;54.15;100239.97;2344854;76;50244;-77
2023/07/31 06:16:31;;;;;;;;;;;;;;;24.11;54.12;100240.19;2344635;74;50382;-76
2023/07/31 06:19:33;;;;;;;;;;;;;;;24.10;54.04;100241.25;2313084;76;51471;-76
2023/07/31 06:22:34;;;;;;;;;;;;;;;24.10;54.06;100235.84;2309978;76;50103;-76
2023/07/31 06:25:36;;;;;;;;;;;;;;;24.09;54.01;100231.47;2293717;75;51486;-75
2023/07/31 06:28:37;;;;;;;;;;;;;;;24.10;54.08;100229.09;2314204;76;51380;-77
2023/07/31 06:31:39;;;;;;;;;;;;;;;24.09;54.12;100228.77;2334104;75;50342;-74
2023/07/31 06:34:41;;;;;;;;;;;;;;;24.08;54.12;100232.54;2302103;75;50311;-74
2023/07/31 06:37:44;;;;;;;;;;;;;;;24.09;53.98;100228.77;2333804;75;50215;-75
2023/07/31 06:40:45;;;;;;;;;;;;;;;24.09;53.90;100228.77;2277050;76;50944;-74
2023/07/31 06:43:47;;;;;;;;;;;;;;;24.07;53.88;100225.50;2301813;76;51567;-75
2023/07/31 06:46:48;;;;;;;;;;;;;;;24.07;53.85;100217.39;2301711;76;51514;-74
2023/07/31 06:49:50;;;;;;;;;;;;;;;24.09;53.78;100226.60;2333954;76;50778;-74
2023/07/31 06:52:52;;;;;;;;;;;;;;;24.08;53.74;100227.13;2301760;76;51303;-75
2023/07/31 06:55:54;;;;;;;;;;;;;;;24.08;53.75;100230.37;2332113;75;50353;-75
2023/07/31 06:58:56;;;;;;;;;;;;;;;24.08;53.71;100235.24;2296507;76;51038;-74
2023/07/31 07:01:58;;;;;;;;;;;;;;;24.06;53.70;100223.83;2334730;76;51567;-75
2023/07/31 07:04:59;;;;;;;;;;;;;;;24.07;53.68;100221.45;2300703;76;51523;-74
2023/07/31 07:08:01;;;;;;;;;;;;;;;24.06;53.66;100225.18;2298016;76;51563;-74
2023/07/31 07:11:02;;;;;;;;;;;;;;;24.05;53.64;100222.20;2313353;77;50274;-74
2023/07/31 07:14:04;;;;;;;;;;;;;;;24.06;53.58;100226.53;2313686;77;49904;-77
2023/07/31 07:17:06;;;;;;;;;;;;;;;24.06;53.54;100226.53;2306145;76;52557;-77
2023/07/31 07:20:08;;;;;;;;;;;;;;;24.04;53.58;100235.92;2284508;77;50761;-76
2023/07/31 07:23:10;;;;;;;;;;;;;;;24.04;53.55;100235.92;2315478;75;50467;-77
2023/07/31 07:26:11;;;;;;;;;;;;;;;24.04;53.54;100239.45;2319670;75;51463;-76
2023/07/31 07:29:13;;;;;;;;;;;;;;;24.04;53.54;100234.04;2250770;77;52326;-77
2023/07/31 07:32:15;;;;;;;;;;;;;;;24.04;53.58;100229.98;2313635;77;50292;-77
2023/07/31 07:35:16;;;;;;;;;;;;;;;24.05;53.60;100234.36;2313663;77;51651;-76
2023/07/31 07:38:19;;;;;;;;;;;;;;;24.05;53.64;100222.73;2313396;77;51479;-75
2023/07/31 07:41:20;;;;;;;;;;;;;;;24.05;53.58;100218.14;2306287;77;50973;-75
2023/07/31 07:44:22;;;;;;;;;;;;;;;24.06;53.57;100219.77;2313596;77;51537;-76
2023/07/31 07:47:23;;;;;;;;;;;;;;;24.08;53.54;100216.32;2313309;75;51451;-75
2023/07/31 07:50:25;;;;;;;;;;;;;;;24.09;53.59;100220.66;2313591;77;50321;-76
2023/07/31 07:53:27;;;;;;;;;;;;;;;24.10;53.46;100215.57;2282135;77;52520;-75
2023/07/31 07:56:28;;;;;;;;;;;;;;;24.08;53.50;100205.52;2279316;77;51481;-76
2023/07/31 07:59:30;;;;;;;;;;;;;;;24.09;53.52;100203.63;2305116;77;50359;-76
2023/07/31 08:02:31;;;;;;;;;;;;;;;24.09;53.54;100209.03;2301300;77;50358;-76
2023/07/31 08:05:34;;;;;;;;;;;;;;;24.09;53.57;100213.09;2270199;76;51691;-76
2023/07/31 08:08:36;;;;;;;;;;;;;;;24.07;53.62;100207.93;2270229;77;51530;-76
2023/07/31 08:11:38;;;;;;;;;;;;;;;24.09;53.73;100207.14;2299594;77;51574;-75
2023/07/31 08:14:39;;;;;;;;;;;;;;;24.08;53.68;100220.91;2270827;77;50675;-76
2023/07/31 08:17:41;;;;;;;;;;;;;;;24.07;53.72;100213.33;2246806;77;50063;-76
2023/07/31 08:20:43;;;;;;;;;;;;;;;24.08;53.78;100201.98;2271524;76;50624;-76
2023/07/31 08:23:44;;;;;;;;;;;;;;;24.07;53.78;100202.52;2301804;77;50676;-76
2023/07/31 08:26:46;;;;;;;;;;;;;;;24.08;53.81;100201.98;2288553;76;51408;-76
2023/07/31 08:29:48;;;;;;;;;;;;;;;24.09;53.79;100196.87;2277668;77;50028;-76
2023/07/31 08:32:49;;;;;;;;;;;;;;;24.10;53.88;100187.72;2278251;76;51409;-76
2023/07/31 08:35:51;;;;;;;;;;;;;;;24.10;53.83;100188.55;2312112;76;49935;-76
2023/07/31 08:38:52;;;;;;;;;;;;;;;24.11;53.81;100180.72;2310230;76;50712;-75
2023/07/31 08:41:56;;;;;;;;;;;;;;;24.16;53.78;100188.67;2276262;77;52642;-76
2023/07/31 08:44:58;;;;;;;;;;;;;;;24.13;53.80;100188.61;2309315;76;51857;-76
2023/07/31 08:47:59;;;;;;;;;;;;;;;24.12;53.71;100193.70;2309696;76;50694;-76
2023/07/31 08:51:01;;;;;;;;;;;;;;;24.12;53.80;100197.25;2311738;76;50725;-76
2023/07/31 08:54:07;;;;;;;;;;;;;;;24.11;53.83;100192.87;2275454;77;51121;-76
2023/07/31 08:57:06;;;;;;;;;;;;;;;24.13;53.84;100192.66;2280521;76;22355;-76
2023/07/31 09:00:08;;;;;;;;;;;;;;;24.13;53.87;100185.91;2319863;76;50730;-76
2023/07/31 09:03:10;;;;;;;;;;;;;;;24.12;53.87;100191.84;2328574;76;51555;-76
2023/07/31 09:06:12;;;;;;;;;;;;;;;24.11;53.85;100190.17;2271436;75;51763;-76
2023/07/31 09:09:13;;;;;;;;;;;;;;;24.12;53.91;100190.49;2326411;76;50631;-76
2023/07/31 09:12:15;;;;;;;;;;;;;;;24.15;53.92;100195.11;2319608;76;51412;-76
2023/07/31 09:15:17;;;;;;;;;;;;;;;24.16;53.87;100191.38;2319708;76;51565;-76
2023/07/31 09:18:22;;;;;;;;;;;;;;;24.16;53.86;100192.73;2307820;76;52518;-76
2023/07/31 09:21:22;;;;;;;;;;;;;;;24.15;53.78;100191.91;2295465;76;22239;-76
2023/07/31 09:24:27;;;;;;;;;;;;;;;24.16;53.91;100198.13;2314221;76;51514;-76
2023/07/31 09:27:30;;;;;;;;;;;;;;;24.15;53.92;100187.85;2321895;75;50711;-76
2023/07/31 09:30:31;;;;;;;;;;;;;;;24.13;53.95;100186.72;2322317;75;50400;-76
2023/07/31 09:33:33;;;;;;;;;;;;;;;24.15;53.95;100191.06;2322219;75;50336;-76
2023/07/31 09:36:44;;;;;;;;;;;;;;;24.15;53.97;100197.31;2299889;76;50346;-76
2023/07/31 09:39:46;;;;;;;;;;;;;;;24.13;53.97;100185.91;2322301;76;50043;-77
2023/07/31 09:42:59;;;;;;;;;;;;;;;24.12;54.01;100197.25;2300262;76;52568;-76
2023/07/31 09:46:00;;;;;;;;;;;;;;;24.12;53.95;100193.20;2321080;75;50300;-76
2023/07/31 09:49:06;;;;;;;;;;;;;;;24.12;53.97;100193.20;2322180;76;50348;-76
2023/07/31 09:52:10;;;;;;;;;;;;;;;24.13;53.98;100191.31;2322013;76;50690;-76
2023/07/31 09:55:12;;;;;;;;;;;;;;;24.12;53.96;100185.09;2320852;75;50202;-76
2023/07/31 09:58:14;;;;;;;;;;;;;;;24.12;53.96;100183.73;2295037;76;51482;-76
2023/07/31 10:01:15;;;;;;;;;;;;;;;24.12;53.97;100188.30;2295332;76;51421;-76
2023/07/31 10:04:19;;;;;;;;;;;;;;;24.12;53.92;100174.27;2270006;76;50962;-76
2023/07/31 10:07:21;;;;;;;;;;;;;;;24.13;53.94;100177.80;2307800;76;49650;-76
2023/07/31 10:10:22;;;;;;;;;;;;;;;24.13;53.96;100169.69;2317118;76;50349;-76
2023/07/31 10:13:24;;;;;;;;;;;;;;;24.13;53.91;100161.05;2313465;77;51427;-75
2023/07/31 10:16:25;;;;;;;;;;;;;;;24.12;53.92;100170.22;2313319;75;51653;-76
2023/07/31 10:19:27;;;;;;;;;;;;;;;24.14;53.87;100167.27;2306560;77;49591;-76
2023/07/31 10:22:28;;;;;;;;;;;;;;;24.12;53.92;100159.41;2321570;75;50379;-76
2023/07/31 10:25:30;;;;;;;;;;;;;;;24.12;53.86;100166.16;2309044;75;50729;-76
2023/07/31 10:28:32;;;;;;;;;;;;;;;24.12;53.87;100160.76;2313226;77;50281;-76
2023/07/31 10:31:33;;;;;;;;;;;;;;;24.12;53.89;100159.91;2306303;77;50853;-77
2023/07/31 10:34:35;;;;;;;;;;;;;;;24.10;53.91;100166.92;2313585;77;51496;-77
2023/07/31 10:37:37;;;;;;;;;;;;;;;24.12;53.86;100155.35;2313390;75;52582;-77
2023/07/31 10:40:39;;;;;;;;;;;;;;;24.16;53.81;100153.53;2313749;77;50386;-77
2023/07/31 10:43:40;;;;;;;;;;;;;;;24.15;53.79;100158.13;2306485;77;49391;-76
2023/07/31 10:46:42;;;;;;;;;;;;;;;24.17;53.77;100149.76;2282017;77;50340;-76
2023/07/31 10:49:45;;;;;;;;;;;;;;;24.19;53.70;100139.55;2313714;77;50415;-77
2023/07/31 10:52:48;;;;;;;;;;;;;;;24.20;53.62;100139.83;2321869;76;50030;-76
2023/07/31 10:55:54;;;;;;;;;;;;;;;24.20;53.64;100124.95;2273178;76;51204;-77
2023/07/31 10:58:54;;;;;;;;;;;;;;;24.20;53.63;100122.26;2261108;77;22284;-77
2023/07/31 11:01:57;;;;;;;;;;;;;;;24.19;53.65;100113.33;2291507;76;51476;-77
2023/07/31 11:05:08;;;;;;;;;;;;;;;24.19;53.61;100113.33;2292821;76;50326;-77
2023/07/31 11:08:13;;;;;;;;;;;;;;;24.20;53.58;100115.50;2237490;77;52165;-77
2023/07/31 11:11:15;;;;;;;;;;;;;;;24.22;53.60;100101.22;2266211;77;51533;-78
2023/07/31 11:14:17;;;;;;;;;;;;;;;24.24;53.53;100100.47;2268973;77;51606;-77
2023/07/31 11:17:18;;;;;;;;;;;;;;;24.22;53.61;100105.28;2299579;76;51508;-77
2023/07/31 11:20:20;;;;;;;;;;;;;;;24.21;53.66;100092.83;2268882;77;50954;-77
2023/07/31 11:23:22;;;;;;;;;;;;;;;24.22;53.61;100105.28;2326656;76;50603;-77
2023/07/31 11:26:24;;;;;;;;;;;;;;;24.24;53.63;100093.70;2340257;74;51419;-78
2023/07/31 11:29:27;;;;;;;;;;;;;;;24.24;53.56;100108.05;2341329;76;50665;-78
2023/07/31 11:32:28;;;;;;;;;;;;;;;24.24;53.58;100097.77;2309077;76;52656;-77
2023/07/31 11:35:32;;;;;;;;;;;;;;;24.24;53.57;100097.77;2309416;74;53433;-78
2023/07/31 11:38:34;;;;;;;;;;;;;;;24.23;53.61;100094.78;2340338;76;50701;-77
2023/07/31 11:41:35;;;;;;;;;;;;;;;24.23;53.56;100100.19;2341298;76;50106;-77
2023/07/31 11:44:47;;;;;;;;;;;;;;;24.24;53.55;100086.95;2308917;76;51027;-76
2023/07/31 11:47:46;;;;;;;;;;;;;;;24.22;53.54;100092.58;2340714;74;22345;-78
2023/07/31 11:50:49;;;;;;;;;;;;;;;24.23;53.49;100096.13;2341206;76;51773;-77
2023/07/31 11:53:54;;;;;;;;;;;;;;;24.21;53.52;100098.23;2339976;76;50452;-76
2023/07/31 11:56:57;;;;;;;;;;;;;;;24.21;53.52;100095.53;2331604;76;50860;-77
2023/07/31 11:59:59;;;;;;;;;;;;;;;24.20;53.54;100089.81;2341136;76;51514;-78
2023/07/31 12:03:00;;;;;;;;;;;;;;;24.20;53.54;100085.76;2341467;76;51402;-77
2023/07/31 12:06:02;;;;;;;;;;;;;;;24.18;53.51;100089.25;2341249;76;51497;-78
2023/07/31 12:09:06;;;;;;;;;;;;;;;24.18;53.49;100087.90;2341167;76;51397;-78
2023/07/31 12:12:09;;;;;;;;;;;;;;;24.17;53.50;100086.23;2326993;75;50329;-78
2023/07/31 12:15:16;;;;;;;;;;;;;;;24.16;53.42;100082.72;2321491;76;50709;-77
2023/07/31 12:18:19;;;;;;;;;;;;;;;24.18;53.40;100078.44;2321296;76;50398;-77
2023/07/31 12:21:21;;;;;;;;;;;;;;;24.18;53.30;100077.09;2309310;76;50755;-78
2023/07/31 12:24:23;;;;;;;;;;;;;;;24.17;53.28;100074.89;2318804;76;51412;-76
2023/07/31 12:27:26;;;;;;;;;;;;;;;24.18;53.27;100074.38;2319118;75;51535;-78
2023/07/31 12:30:28;;;;;;;;;;;;;;;24.20;53.30;100081.70;2319444;76;50322;-77
2023/07/31 12:33:34;;;;;;;;;;;;;;;24.19;53.30;100071.96;2307995;76;51712;-77
2023/07/31 12:36:36;;;;;;;;;;;;;;;24.19;53.26;100063.31;2295101;76;50367;-77
2023/07/31 12:39:37;;;;;;;;;;;;;;;24.20;53.28;100061.43;2319460;76;52608;-78
2023/07/31 12:42:39;;;;;;;;;;;;;;;24.20;53.18;100059.58;2320065;76;50190;-77
2023/07/31 12:45:41;;;;;;;;;;;;;;;24.20;53.16;100056.02;2320031;75;50042;-78
2023/07/31 12:48:42;;;;;;;;;;;;;;;24.22;53.10;100053.38;2295570;76;50759;-77
2023/07/31 12:51:44;;;;;;;;;;;;;;;24.23;53.03;100046.94;2319573;76;50625;-77
2023/07/31 12:54:46;;;;;;;;;;;;;;;24.24;53.03;100036.94;2321511;76;50689;-77
2023/07/31 12:57:47;;;;;;;;;;;;;;;24.22;53.05;100033.11;2269537;76;51666;-77
2023/07/31 13:00:49;;;;;;;;;;;;;;;24.22;53.03;100025.00;2295272;76;51031;-76
2023/07/31 13:03:50;;;;;;;;;;;;;;;24.22;53.06;100032.29;2319617;76;51371;-77
2023/07/31 13:06:52;;;;;;;;;;;;;;;24.20;53.07;100024.43;2319529;75;51529;-77
2023/07/31 13:09:53;;;;;;;;;;;;;;;24.21;53.05;100041.47;2308445;76;51048;-78
2023/07/31 13:12:55;;;;;;;;;;;;;;;24.22;53.03;100026.88;2314967;76;50450;-77
2023/07/31 13:15:57;;;;;;;;;;;;;;;24.21;53.04;100027.95;2314216;75;51433;-78
2023/07/31 13:18:58;;;;;;;;;;;;;;;24.19;53.06;100026.82;2313975;77;51186;-78
2023/07/31 13:22:00;;;;;;;;;;;;;;;24.19;53.04;100026.01;2314119;77;50768;-78
2023/07/31 13:25:02;;;;;;;;;;;;;;;24.18;53.01;100029.78;2273276;77;51430;-78
2023/07/31 13:28:03;;;;;;;;;;;;;;;24.18;53.01;100035.19;2269649;77;50616;-77
2023/07/31 13:31:05;;;;;;;;;;;;;;;24.17;52.99;100028.11;2269720;77;50457;-77
2023/07/31 13:34:06;;;;;;;;;;;;;;;24.16;52.95;100022.42;2244924;77;52035;-77
2023/07/31 13:37:08;;;;;;;;;;;;;;;24.18;52.90;100013.56;2269394;77;50552;-77
2023/07/31 13:40:10;;;;;;;;;;;;;;;24.19;52.81;100023.30;2300691;77;51473;-78
2023/07/31 13:43:11;;;;;;;;;;;;;;;24.20;52.78;100014.13;2269926;77;50249;-77
2023/07/31 13:46:13;;;;;;;;;;;;;;;24.20;52.71;100009.56;2245255;76;51059;-78
2023/07/31 13:49:15;;;;;;;;;;;;;;;24.20;52.72;100010.92;2270051;77;50433;-77
2023/07/31 13:52:16;;;;;;;;;;;;;;;24.22;52.67;99991.73;2273349;77;50610;-78
2023/07/31 13:55:18;;;;;;;;;;;;;;;24.21;52.67;99982.00;2302429;77;51451;-76
2023/07/31 13:58:20;;;;;;;;;;;;;;;24.22;52.65;99995.80;2269609;77;52717;-78
2023/07/31 14:01:22;;;;;;;;;;;;;;;24.22;52.65;99980.92;2269935;77;51555;-76
2023/07/31 14:04:24;;;;;;;;;;;;;;;24.22;52.60;99991.73;2269652;77;51675;-77
2023/07/31 14:07:25;;;;;;;;;;;;;;;24.22;52.60;99984.45;2300590;76;51248;-77
2023/07/31 14:10:27;;;;;;;;;;;;;;;24.22;52.60;99984.98;2271198;77;51463;-77
2023/07/31 14:13:28;;;;;;;;;;;;;;;24.22;52.60;99980.39;2260211;78;51379;-77
2023/07/31 14:16:30;;;;;;;;;;;;;;;24.21;52.65;99980.64;2259775;77;50378;-77
2023/07/31 14:19:32;;;;;;;;;;;;;;;24.22;52.60;99979.03;2279646;77;50709;-77
2023/07/31 14:22:33;;;;;;;;;;;;;;;24.22;52.56;99970.92;2258973;78;50725;-76
2023/07/31 14:25:35;;;;;;;;;;;;;;;24.20;52.63;99973.58;2292494;75;50776;-76
2023/07/31 14:28:37;;;;;;;;;;;;;;;24.21;52.64;99969.30;2321226;76;51472;-77
2023/07/31 14:31:38;;;;;;;;;;;;;;;24.20;52.62;99969.52;2321435;76;51535;-77
2023/07/31 14:34:40;;;;;;;;;;;;;;;24.18;52.62;99963.02;2321505;76;50690;-78
2023/07/31 14:37:42;;;;;;;;;;;;;;;24.19;52.63;99966.54;2309097;76;49537;-77
2023/07/31 14:40:43;;;;;;;;;;;;;;;24.19;52.62;99959.24;2309414;76;51545;-77
2023/07/31 14:43:45;;;;;;;;;;;;;;;24.19;52.63;99959.78;2321525;76;51419;-77
2023/07/31 14:46:47;;;;;;;;;;;;;;;24.19;52.61;99958.42;2321202;75;51563;-76
2023/07/31 14:49:48;;;;;;;;;;;;;;;24.19;52.59;99947.61;2309388;76;51264;-77
2023/07/31 14:52:50;;;;;;;;;;;;;;;24.19;52.59;99942.20;2321355;76;50386;-77
2023/07/31 14:55:51;;;;;;;;;;;;;;;24.17;52.59;99937.03;2321788;75;50335;-77
2023/07/31 14:58:53;;;;;;;;;;;;;;;24.18;52.62;99945.98;2321449;76;50627;-77
2023/07/31 15:01:55;;;;;;;;;;;;;;;24.16;52.65;99941.34;2309352;76;52438;-77
2023/07/31 15:04:56;;;;;;;;;;;;;;;24.16;52.63;99946.74;2321534;76;50234;-77
2023/07/31 15:07:58;;;;;;;;;;;;;;;24.15;52.67;99935.12;2321370;75;50344;-76
2023/07/31 15:10:59;;;;;;;;;;;;;;;24.15;52.64;99935.12;2321683;75;50637;-76
2023/07/31 15:14:01;;;;;;;;;;;;;;;24.15;52.62;99935.62;2310558;76;50988;-77
2023/07/31 15:17:02;;;;;;;;;;;;;;;24.13;52.58;99933.98;2309088;75;50750;-77
2023/07/31 15:20:05;;;;;;;;;;;;;;;24.13;52.59;99938.05;2341322;76;51484;-77
2023/07/31 15:23:07;;;;;;;;;;;;;;;24.12;52.62;99928.30;2285132;77;50370;-77
2023/07/31 15:26:08;;;;;;;;;;;;;;;24.12;52.60;99927.45;2312180;75;50292;-77
2023/07/31 15:29:15;;;;;;;;;;;;;;;24.12;52.58;99920.70;2299236;76;50367;-77
2023/07/31 15:32:13;;;;;;;;;;;;;;;24.12;52.57;99921.55;2299455;76;22337;-77
2023/07/31 15:35:15;;;;;;;;;;;;;;;24.12;52.51;99913.44;2333574;76;51498;-77