Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:29;;;;;;;;;;;;;;;14.39;100.00;95691.97;1049534;28;19905;-67
2021/07/05 00:00:59;;;;;;;;;;;;;;;14.41;100.00;95695.16;1049574;28;19912;-67
2021/07/05 00:01:31;;;;;;;;;;;;;;;14.41;100.00;95694.34;1049459;28;19909;-67
2021/07/05 00:02:02;;;;;;;;;;;;;;;14.43;100.00;95695.63;1049461;28;19909;-67
2021/07/05 00:02:32;;;;;;;;;;;;;;;14.44;100.00;95691.88;1049623;28;20377;-68
2021/07/05 00:03:03;;;;;;;;;;;;;;;14.39;100.00;95693.88;1049521;28;19908;-67
2021/07/05 00:03:33;;;;;;;;;;;;;;;14.38;100.00;95693.06;1049626;28;20309;-67
2021/07/05 00:04:03;;;;;;;;;;;;;;;14.37;100.00;95693.38;1049494;28;19908;-67
2021/07/05 00:04:34;;;;;;;;;;;;;;;14.36;100.00;95703.31;1049524;28;19909;-68
2021/07/05 00:05:05;;;;;;;;;;;;;;;14.37;100.00;95693.38;1049563;28;20230;-67
2021/07/05 00:05:35;;;;;;;;;;;;;;;14.36;100.00;95692.56;1049567;28;19927;-67
2021/07/05 00:06:05;;;;;;;;;;;;;;;14.40;100.00;95692.78;1049495;28;19908;-67
2021/07/05 00:06:36;;;;;;;;;;;;;;;14.38;100.00;95689.56;1049555;28;19940;-67
2021/07/05 00:07:06;;;;;;;;;;;;;;;14.40;100.00;95698.94;1049097;28;19916;-67
2021/07/05 00:07:36;;;;;;;;;;;;;;;14.42;100.00;95691.34;1049219;28;20277;-68
2021/07/05 00:08:07;;;;;;;;;;;;;;;14.41;100.00;95699.75;1045033;28;19905;-67
2021/07/05 00:08:37;;;;;;;;;;;;;;;14.41;100.00;95697.06;1045077;28;19904;-68
2021/07/05 00:09:07;;;;;;;;;;;;;;;14.40;100.00;95701.63;1049185;28;19909;-67
2021/07/05 00:09:37;;;;;;;;;;;;;;;14.41;100.00;95700.53;1045011;28;19909;-67
2021/07/05 00:10:08;;;;;;;;;;;;;;;14.41;100.00;95711.28;1049172;28;20347;-67
2021/07/05 00:10:38;;;;;;;;;;;;;;;14.40;100.00;95709.69;1049229;28;19909;-67
2021/07/05 00:11:08;;;;;;;;;;;;;;;14.41;100.00;95713.97;1049164;28;20274;-67
2021/07/05 00:11:39;;;;;;;;;;;;;;;14.42;100.00;95715.56;1049553;28;19920;-67
2021/07/05 00:12:09;;;;;;;;;;;;;;;14.41;100.00;95711.28;1049443;28;19968;-67
2021/07/05 00:12:44;;;;;;;;;;;;;;;14.42;100.00;95715.56;1049485;28;19995;-67
2021/07/05 00:13:15;;;;;;;;;;;;;;;14.41;100.00;95713.97;1049441;28;19908;-67
2021/07/05 00:13:45;;;;;;;;;;;;;;;14.40;100.00;95715.06;1049528;28;20365;-67
2021/07/05 00:14:15;;;;;;;;;;;;;;;14.37;100.00;95710.28;1049107;28;20023;-68
2021/07/05 00:14:45;;;;;;;;;;;;;;;14.37;100.00;95714.88;1049206;28;19916;-67
2021/07/05 00:15:19;;;;;;;;;;;;;;;14.37;100.00;95712.97;1049190;28;20344;-68
2021/07/05 00:15:51;;;;;;;;;;;;;;;14.36;100.00;95711.38;1049229;28;19986;-68
2021/07/05 00:16:21;;;;;;;;;;;;;;;14.35;100.00;95717.88;1049158;28;19913;-68
2021/07/05 00:16:51;;;;;;;;;;;;;;;14.35;100.00;95707.13;1049274;28;19962;-68
2021/07/05 00:17:21;;;;;;;;;;;;;;;14.37;100.00;95714.88;1049574;28;19924;-68
2021/07/05 00:17:53;;;;;;;;;;;;;;;14.36;100.00;95703.31;1049511;28;19908;-68
2021/07/05 00:18:23;;;;;;;;;;;;;;;14.37;100.00;95704.13;1049408;28;20401;-68
2021/07/05 00:18:53;;;;;;;;;;;;;;;14.38;100.00;95706.50;1049431;28;19908;-68
2021/07/05 00:19:23;;;;;;;;;;;;;;;14.35;100.00;95699.06;1049520;28;19963;-68
2021/07/05 00:19:54;;;;;;;;;;;;;;;14.33;100.00;95703.94;1049154;28;20260;-68
2021/07/05 00:20:24;;;;;;;;;;;;;;;14.36;100.00;95691.78;1049148;28;19917;-68
2021/07/05 00:20:54;;;;;;;;;;;;;;;14.33;100.00;95698.56;1044975;28;19908;-68
2021/07/05 00:21:25;;;;;;;;;;;;;;;14.35;100.00;95690.97;1045031;28;20389;-68
2021/07/05 00:21:55;;;;;;;;;;;;;;;14.37;100.00;95686.09;1049146;28;19911;-68
2021/07/05 00:22:25;;;;;;;;;;;;;;;14.39;100.00;95691.19;1049156;28;19923;-68
2021/07/05 00:22:56;;;;;;;;;;;;;;;14.41;100.00;95689.78;1049379;28;20330;-68
2021/07/05 00:23:26;;;;;;;;;;;;;;;14.42;100.00;95686.00;1049533;28;19916;-68
2021/07/05 00:23:56;;;;;;;;;;;;;;;14.40;100.00;95682.81;1049405;28;20356;-67
2021/07/05 00:24:27;;;;;;;;;;;;;;;14.40;100.00;95688.19;1049495;28;19935;-68
2021/07/05 00:24:57;;;;;;;;;;;;;;;14.41;100.00;95688.97;1049409;28;19900;-68
2021/07/05 00:25:27;;;;;;;;;;;;;;;14.41;100.00;95687.09;1049502;28;19917;-68
2021/07/05 00:25:58;;;;;;;;;;;;;;;14.40;100.00;95682.81;1049499;28;20277;-68
2021/07/05 00:26:28;;;;;;;;;;;;;;;14.37;100.00;95680.72;1049471;28;19927;-68
2021/07/05 00:26:58;;;;;;;;;;;;;;;14.38;100.00;95679.63;1049380;28;19915;-68
2021/07/05 00:27:28;;;;;;;;;;;;;;;14.38;100.00;95676.13;1049420;28;20019;-68
2021/07/05 00:27:59;;;;;;;;;;;;;;;14.40;100.00;95682.81;1049419;28;19950;-68
2021/07/05 00:28:29;;;;;;;;;;;;;;;14.42;100.00;95685.19;1049325;28;19935;-68
2021/07/05 00:28:59;;;;;;;;;;;;;;;14.38;100.00;95676.91;1049446;28;19904;-68
2021/07/05 00:29:30;;;;;;;;;;;;;;;14.36;100.00;95681.81;1049526;28;19916;-68
2021/07/05 00:30:00;;;;;;;;;;;;;;;14.35;100.00;95677.53;1049181;28;20297;-68
2021/07/05 00:30:30;;;;;;;;;;;;;;;14.36;100.00;95681.03;1049098;28;19960;-68
2021/07/05 00:31:01;;;;;;;;;;;;;;;14.35;100.00;95679.44;1048958;28;19912;-68
2021/07/05 00:31:31;;;;;;;;;;;;;;;14.36;100.00;95689.09;1049100;28;19913;-68
2021/07/05 00:32:01;;;;;;;;;;;;;;;14.36;100.00;95687.19;1049105;28;19904;-68
2021/07/05 00:32:31;;;;;;;;;;;;;;;14.35;100.00;95688.28;1044920;28;19924;-68
2021/07/05 00:33:02;;;;;;;;;;;;;;;14.35;100.00;95684.81;1044964;28;19952;-68
2021/07/05 00:33:35;;;;;;;;;;;;;;;14.35;100.00;95685.59;1045060;28;20381;-68
2021/07/05 00:34:06;;;;;;;;;;;;;;;14.31;100.00;95688.09;1049172;28;19904;-68
2021/07/05 00:34:36;;;;;;;;;;;;;;;14.31;100.00;95690.00;1049428;28;20361;-68
2021/07/05 00:35:06;;;;;;;;;;;;;;;14.31;100.00;95692.69;1048878;28;19928;-68
2021/07/05 00:35:37;;;;;;;;;;;;;;;14.31;100.00;95695.38;1049115;28;20023;-68
2021/07/05 00:36:07;;;;;;;;;;;;;;;14.28;100.00;95691.41;1049064;28;20270;-68
2021/07/05 00:36:37;;;;;;;;;;;;;;;14.30;100.00;95686.50;1049063;28;19919;-68
2021/07/05 00:37:08;;;;;;;;;;;;;;;14.33;100.00;95698.56;1049321;28;20009;-68
2021/07/05 00:37:38;;;;;;;;;;;;;;;14.29;100.00;95682.22;1049441;28;19912;-68
2021/07/05 00:38:09;;;;;;;;;;;;;;;14.32;100.00;95688.88;1049432;28;19909;-68
2021/07/05 00:38:39;;;;;;;;;;;;;;;14.31;100.00;95688.09;1049427;28;19974;-68
2021/07/05 00:39:09;;;;;;;;;;;;;;;14.30;100.00;95694.56;1049296;28;19912;-68
2021/07/05 00:39:40;;;;;;;;;;;;;;;14.29;100.00;95681.44;1049387;28;20003;-68
2021/07/05 00:40:10;;;;;;;;;;;;;;;14.27;100.00;95686.31;1049026;28;19912;-68
2021/07/05 00:40:40;;;;;;;;;;;;;;;14.28;100.00;95693.28;1049114;28;19931;-68
2021/07/05 00:41:11;;;;;;;;;;;;;;;14.26;100.00;95684.72;1044808;28;19912;-68
2021/07/05 00:41:41;;;;;;;;;;;;;;;14.28;100.00;95687.91;1044826;28;19913;-68
2021/07/05 00:42:11;;;;;;;;;;;;;;;14.28;100.00;95695.97;1044900;28;19913;-68
2021/07/05 00:42:41;;;;;;;;;;;;;;;14.30;100.00;95685.72;1040814;28;20409;-68
2021/07/05 00:43:12;;;;;;;;;;;;;;;14.32;100.00;95692.38;1036607;28;19972;-68
2021/07/05 00:43:42;;;;;;;;;;;;;;;14.32;100.00;95691.56;1040698;28;19917;-68
2021/07/05 00:44:12;;;;;;;;;;;;;;;14.29;100.00;95695.69;1044943;28;19940;-67
2021/07/05 00:44:42;;;;;;;;;;;;;;;14.29;100.00;95698.38;1049067;28;19920;-68
2021/07/05 00:45:13;;;;;;;;;;;;;;;14.30;100.00;95693.78;1053228;28;19912;-68
2021/07/05 00:45:43;;;;;;;;;;;;;;;14.30;100.00;95693.78;1048820;28;19927;-69
2021/07/05 00:46:13;;;;;;;;;;;;;;;14.30;100.00;95696.47;1049029;28;19920;-68
2021/07/05 00:46:44;;;;;;;;;;;;;;;14.31;100.00;95685.41;1049086;28;19917;-68
2021/07/05 00:47:14;;;;;;;;;;;;;;;14.32;100.00;95692.38;1049128;28;20417;-68
2021/07/05 00:47:45;;;;;;;;;;;;;;;14.29;100.00;95681.44;1049312;28;20297;-68
2021/07/05 00:48:15;;;;;;;;;;;;;;;14.29;100.00;95689.50;1049451;28;19904;-68
2021/07/05 00:48:45;;;;;;;;;;;;;;;14.26;100.00;95687.41;1049407;28;19939;-68
2021/07/05 00:49:15;;;;;;;;;;;;;;;14.26;100.00;95685.50;1049430;28;19971;-68
2021/07/05 00:49:46;;;;;;;;;;;;;;;14.27;100.00;95687.09;1049268;28;20365;-68
2021/07/05 00:50:17;;;;;;;;;;;;;;;14.27;100.00;95697.06;1049328;28;19907;-68
2021/07/05 00:50:47;;;;;;;;;;;;;;;14.27;100.00;95689.00;1049378;28;19928;-68
2021/07/05 00:51:17;;;;;;;;;;;;;;;14.23;100.00;95702.25;1049345;28;19920;-68
2021/07/05 00:51:47;;;;;;;;;;;;;;;14.21;100.00;95692.88;1049007;28;20453;-68
2021/07/05 00:52:18;;;;;;;;;;;;;;;14.20;100.00;95694.78;1049051;28;19912;-68
2021/07/05 00:52:50;;;;;;;;;;;;;;;14.15;100.00;95692.19;1049047;28;19924;-68
2021/07/05 00:53:20;;;;;;;;;;;;;;;14.16;100.00;95695.69;1049005;28;20392;-68
2021/07/05 00:53:50;;;;;;;;;;;;;;;14.18;100.00;95696.19;1048983;28;19917;-68
2021/07/05 00:54:21;;;;;;;;;;;;;;;14.17;100.00;95691.88;1049002;28;19919;-68
2021/07/05 00:54:51;;;;;;;;;;;;;;;14.15;100.00;95688.72;1049051;28;20294;-68
2021/07/05 00:55:21;;;;;;;;;;;;;;;14.15;100.00;95692.19;1049091;28;19916;-68
2021/07/05 00:55:52;;;;;;;;;;;;;;;14.16;100.00;95693.00;1048886;28;19924;-68
2021/07/05 00:56:22;;;;;;;;;;;;;;;14.16;100.00;95693.78;1049039;28;19908;-68
2021/07/05 00:56:52;;;;;;;;;;;;;;;14.16;100.00;95693.78;1049322;28;20357;-68
2021/07/05 00:57:25;;;;;;;;;;;;;;;14.14;100.00;95685.22;1049307;28;19921;-68
2021/07/05 00:57:56;;;;;;;;;;;;;;;14.12;100.00;95684.72;1048624;28;20368;-68
2021/07/05 00:58:26;;;;;;;;;;;;;;;14.13;100.00;95685.53;1048822;28;19913;-68
2021/07/05 00:58:57;;;;;;;;;;;;;;;14.10;100.00;95686.91;1049034;28;19927;-68
2021/07/05 00:59:27;;;;;;;;;;;;;;;14.10;100.00;95684.22;1048989;28;20007;-68
2021/07/05 00:59:57;;;;;;;;;;;;;;;14.09;100.00;95684.53;1048932;28;19916;-68
2021/07/05 01:00:28;;;;;;;;;;;;;;;14.11;100.00;95683.13;1048975;28;19912;-68
2021/07/05 01:00:58;;;;;;;;;;;;;;;14.10;100.00;95686.13;1049021;28;19978;-68
2021/07/05 01:01:28;;;;;;;;;;;;;;;14.10;100.00;95688.81;1048969;28;19909;-68
2021/07/05 01:01:59;;;;;;;;;;;;;;;14.08;100.00;95682.97;1049230;28;19917;-69
2021/07/05 01:02:29;;;;;;;;;;;;;;;14.08;100.00;95686.44;1049318;28;19913;-68
2021/07/05 01:02:59;;;;;;;;;;;;;;;14.07;100.00;95681.34;1048901;28;20335;-68
2021/07/05 01:03:29;;;;;;;;;;;;;;;14.07;100.00;95681.34;1048953;28;19951;-68
2021/07/05 01:04:00;;;;;;;;;;;;;;;14.09;100.00;95687.22;1048995;28;19916;-68
2021/07/05 01:04:30;;;;;;;;;;;;;;;14.09;100.00;95684.53;1048908;28;20443;-68
2021/07/05 01:05:00;;;;;;;;;;;;;;;14.11;100.00;95685.03;1049339;28;19923;-68
2021/07/05 01:05:30;;;;;;;;;;;;;;;14.13;100.00;95682.84;1049333;28;19931;-68
2021/07/05 01:06:01;;;;;;;;;;;;;;;14.12;100.00;95682.03;1049303;28;19917;-68
2021/07/05 01:06:31;;;;;;;;;;;;;;;14.12;100.00;95681.25;1049190;28;19944;-68
2021/07/05 01:07:01;;;;;;;;;;;;;;;14.13;100.00;95685.53;1049262;28;20324;-68
2021/07/05 01:07:32;;;;;;;;;;;;;;;14.14;100.00;95689.81;1049354;28;20003;-68
2021/07/05 01:08:02;;;;;;;;;;;;;;;14.15;100.00;95689.50;1049317;28;19912;-68
2021/07/05 01:08:32;;;;;;;;;;;;;;;14.14;100.00;95685.22;1049290;28;19917;-68
2021/07/05 01:09:03;;;;;;;;;;;;;;;14.14;100.00;95682.53;1048987;28;20380;-69
2021/07/05 01:09:33;;;;;;;;;;;;;;;14.12;100.00;95686.63;1049004;28;19919;-68
2021/07/05 01:10:04;;;;;;;;;;;;;;;14.11;100.00;95691.19;1044825;28;20404;-68
2021/07/05 01:10:35;;;;;;;;;;;;;;;14.12;100.00;95684.72;1040753;28;19970;-68
2021/07/05 01:11:05;;;;;;;;;;;;;;;14.11;100.00;95679.66;1044840;28;19913;-68
2021/07/05 01:11:36;;;;;;;;;;;;;;;14.11;100.00;95691.19;1040938;28;19917;-68
2021/07/05 01:12:06;;;;;;;;;;;;;;;14.12;100.00;95678.56;1044959;28;19920;-68
2021/07/05 01:12:38;;;;;;;;;;;;;;;14.13;100.00;95686.34;1048837;28;19916;-68
2021/07/05 01:13:08;;;;;;;;;;;;;;;14.15;100.00;95678.75;1045033;28;19962;-68
2021/07/05 01:13:39;;;;;;;;;;;;;;;14.18;100.00;95685.44;1048966;28;19916;-68
2021/07/05 01:14:09;;;;;;;;;;;;;;;14.18;100.00;95685.44;1048835;28;19917;-68
2021/07/05 01:14:39;;;;;;;;;;;;;;;14.19;100.00;95676.28;1048880;28;19913;-68
2021/07/05 01:15:11;;;;;;;;;;;;;;;14.20;100.00;95673.28;1048961;28;20372;-68
2021/07/05 01:15:41;;;;;;;;;;;;;;;14.20;100.00;95680.53;1048958;28;19912;-68
2021/07/05 01:16:11;;;;;;;;;;;;;;;14.20;100.00;95677.88;1053138;28;19919;-68
2021/07/05 01:16:42;;;;;;;;;;;;;;;14.20;100.00;95683.25;1052994;28;20361;-68
2021/07/05 01:17:15;;;;;;;;;;;;;;;14.19;100.00;95674.38;1053170;28;19928;-68
2021/07/05 01:17:45;;;;;;;;;;;;;;;14.20;100.00;95677.88;1049294;28;20053;-68
2021/07/05 01:18:15;;;;;;;;;;;;;;;14.19;100.00;95684.34;1049259;28;19912;-68
2021/07/05 01:18:45;;;;;;;;;;;;;;;14.14;100.00;95673.69;1049227;28;19923;-68
2021/07/05 01:19:16;;;;;;;;;;;;;;;14.16;100.00;95677.66;1049171;28;19917;-68
2021/07/05 01:19:47;;;;;;;;;;;;;;;14.17;100.00;95681.13;1049218;28;19912;-68
2021/07/05 01:20:18;;;;;;;;;;;;;;;14.16;100.00;95679.56;1049162;28;19912;-68
2021/07/05 01:20:49;;;;;;;;;;;;;;;14.17;100.00;95675.75;1049167;28;19913;-68
2021/07/05 01:21:19;;;;;;;;;;;;;;;14.18;100.00;95677.38;1049250;28;19916;-68
2021/07/05 01:21:50;;;;;;;;;;;;;;;14.20;100.00;95685.94;1049188;28;20281;-68
2021/07/05 01:22:20;;;;;;;;;;;;;;;14.20;100.00;95688.59;1049262;28;19916;-68
2021/07/05 01:22:50;;;;;;;;;;;;;;;14.20;100.00;95680.53;1049169;28;20330;-68
2021/07/05 01:23:21;;;;;;;;;;;;;;;14.17;100.00;95689.19;1049171;28;19923;-68
2021/07/05 01:23:51;;;;;;;;;;;;;;;14.16;100.00;95682.25;1049187;28;19918;-68
2021/07/05 01:24:21;;;;;;;;;;;;;;;14.17;100.00;95676.56;1048670;28;20387;-68
2021/07/05 01:24:52;;;;;;;;;;;;;;;14.19;100.00;95676.28;1048816;28;19922;-68
2021/07/05 01:25:22;;;;;;;;;;;;;;;14.21;100.00;95677.56;1048804;28;19913;-68
2021/07/05 01:25:53;;;;;;;;;;;;;;;14.22;100.00;95665.69;1048877;28;19990;-68
2021/07/05 01:26:23;;;;;;;;;;;;;;;14.23;100.00;95671.91;1049219;28;19912;-68
2021/07/05 01:26:53;;;;;;;;;;;;;;;14.23;100.00;95667.31;1049172;28;19940;-68
2021/07/05 01:27:24;;;;;;;;;;;;;;;14.23;100.00;95661.16;1049128;28;19912;-68
2021/07/05 01:27:54;;;;;;;;;;;;;;;14.21;100.00;95674.88;1049182;28;19908;-68
2021/07/05 01:28:24;;;;;;;;;;;;;;;14.19;100.00;95677.06;1049158;28;19912;-68
2021/07/05 01:28:54;;;;;;;;;;;;;;;14.17;100.00;95663.13;1049197;28;19913;-68
2021/07/05 01:29:25;;;;;;;;;;;;;;;14.16;100.00;95663.44;1048802;28;19912;-68
2021/07/05 01:29:55;;;;;;;;;;;;;;;14.15;100.00;95667.22;1048862;28;19916;-68
2021/07/05 01:30:25;;;;;;;;;;;;;;;14.17;100.00;95662.31;1048935;28;19916;-68
2021/07/05 01:30:56;;;;;;;;;;;;;;;14.18;100.00;95663.94;1048846;28;19912;-68
2021/07/05 01:31:26;;;;;;;;;;;;;;;14.19;100.00;95666.31;1049168;28;19923;-68
2021/07/05 01:31:56;;;;;;;;;;;;;;;14.21;100.00;95666.00;1049144;28;19904;-68
2021/07/05 01:32:27;;;;;;;;;;;;;;;14.20;100.00;95662.53;1048794;28;19913;-68
2021/07/05 01:32:58;;;;;;;;;;;;;;;14.20;100.00;95657.16;1044628;28;20002;-68
2021/07/05 01:33:28;;;;;;;;;;;;;;;14.21;100.00;95664.13;1044714;28;19999;-68
2021/07/05 01:33:59;;;;;;;;;;;;;;;14.21;100.00;95663.31;1044961;28;20262;-68
2021/07/05 01:34:29;;;;;;;;;;;;;;;14.18;100.00;95663.94;1048882;28;19948;-68
2021/07/05 01:34:59;;;;;;;;;;;;;;;14.17;100.00;95662.31;1049048;28;19913;-68
2021/07/05 01:35:29;;;;;;;;;;;;;;;14.17;100.00;95656.94;1049147;28;19912;-68
2021/07/05 01:36:00;;;;;;;;;;;;;;;14.20;100.00;95661.72;1049135;28;19985;-68
2021/07/05 01:36:30;;;;;;;;;;;;;;;14.19;100.00;95655.56;1049167;28;20289;-68
2021/07/05 01:37:00;;;;;;;;;;;;;;;14.19;100.00;95657.47;1049177;28;19920;-68
2021/07/05 01:37:31;;;;;;;;;;;;;;;14.15;100.00;95651.88;1049103;28;19988;-68
2021/07/05 01:38:01;;;;;;;;;;;;;;;14.16;100.00;95645.41;1049132;28;19918;-68
2021/07/05 01:38:31;;;;;;;;;;;;;;;14.14;100.00;95652.19;1049130;28;19912;-68
2021/07/05 01:39:02;;;;;;;;;;;;;;;14.11;100.00;95650.09;1049121;28;19913;-68
2021/07/05 01:39:32;;;;;;;;;;;;;;;14.09;100.00;95655.78;1049115;28;19905;-68
2021/07/05 01:40:04;;;;;;;;;;;;;;;14.10;100.00;95659.25;1049158;28;19955;-68
2021/07/05 01:40:35;;;;;;;;;;;;;;;14.12;100.00;95663.22;1049085;28;19912;-68
2021/07/05 01:41:06;;;;;;;;;;;;;;;14.16;100.00;95660.75;1049177;28;20328;-68
2021/07/05 01:41:37;;;;;;;;;;;;;;;14.16;100.00;95661.53;1049187;28;19909;-68
2021/07/05 01:42:07;;;;;;;;;;;;;;;14.18;100.00;95658.56;1049116;28;19948;-68
2021/07/05 01:42:38;;;;;;;;;;;;;;;14.15;100.00;95656.47;1049122;28;19905;-68
2021/07/05 01:43:08;;;;;;;;;;;;;;;14.15;100.00;95659.94;1048986;28;19912;-68
2021/07/05 01:43:38;;;;;;;;;;;;;;;14.16;100.00;95663.44;1049124;28;19912;-69
2021/07/05 01:44:08;;;;;;;;;;;;;;;14.19;100.00;95663.63;1049037;28;20380;-68
2021/07/05 01:44:39;;;;;;;;;;;;;;;14.22;100.00;95654.16;1049095;28;19919;-68
2021/07/05 01:45:09;;;;;;;;;;;;;;;14.23;100.00;95658.47;1048727;28;19952;-68
2021/07/05 01:45:39;;;;;;;;;;;;;;;14.24;100.00;95660.84;1048772;28;20365;-68
2021/07/05 01:46:10;;;;;;;;;;;;;;;14.26;100.00;95660.53;1048755;28;20042;-68
2021/07/05 01:46:40;;;;;;;;;;;;;;;14.26;100.00;95660.53;1048801;28;19908;-68
2021/07/05 01:47:10;;;;;;;;;;;;;;;14.26;100.00;95665.91;1049151;28;20011;-68
2021/07/05 01:47:41;;;;;;;;;;;;;;;14.25;100.00;95658.94;1049181;28;19908;-68
2021/07/05 01:48:11;;;;;;;;;;;;;;;14.22;100.00;95657.63;1049001;28;19935;-68
2021/07/05 01:48:41;;;;;;;;;;;;;;;14.20;100.00;95662.53;1049195;28;19957;-68
2021/07/05 01:49:12;;;;;;;;;;;;;;;14.22;100.00;95665.69;1049039;28;19955;-68
2021/07/05 01:49:45;;;;;;;;;;;;;;;14.21;100.00;95656.06;1049141;28;19962;-68
2021/07/05 01:50:15;;;;;;;;;;;;;;;14.20;100.00;95667.91;1048727;28;19912;-68
2021/07/05 01:50:45;;;;;;;;;;;;;;;14.21;100.00;95656.06;1048849;28;19911;-68
2021/07/05 01:51:16;;;;;;;;;;;;;;;14.23;100.00;95664.63;1048745;28;19913;-68
2021/07/05 01:51:46;;;;;;;;;;;;;;;14.23;100.00;95663.84;1048894;28;19908;-68
2021/07/05 01:52:16;;;;;;;;;;;;;;;14.23;100.00;95658.47;1048986;28;19921;-68
2021/07/05 01:52:47;;;;;;;;;;;;;;;14.23;100.00;95661.94;1049132;28;19904;-68
2021/07/05 01:53:19;;;;;;;;;;;;;;;14.25;100.00;95658.94;1049141;28;20293;-68
2021/07/05 01:53:49;;;;;;;;;;;;;;;14.26;100.00;95663.22;1049137;28;19913;-68
2021/07/05 01:54:19;;;;;;;;;;;;;;;14.27;100.00;95659.44;1048994;28;20317;-68
2021/07/05 01:54:50;;;;;;;;;;;;;;;14.27;100.00;95654.84;1049158;28;19953;-68
2021/07/05 01:55:24;;;;;;;;;;;;;;;14.27;100.00;95657.53;1049068;28;19948;-68
2021/07/05 01:55:54;;;;;;;;;;;;;;;14.23;100.00;95659.25;1049143;28;20281;-68
2021/07/05 01:56:25;;;;;;;;;;;;;;;14.24;100.00;95651.97;1049040;28;19916;-68
2021/07/05 01:56:55;;;;;;;;;;;;;;;14.25;100.00;95657.03;1049163;28;19907;-68
2021/07/05 01:57:25;;;;;;;;;;;;;;;14.24;100.00;95652.78;1049154;28;20393;-68
2021/07/05 01:57:56;;;;;;;;;;;;;;;14.27;100.00;95656.75;1049094;28;19916;-68
2021/07/05 01:58:26;;;;;;;;;;;;;;;14.22;100.00;95652.25;1049014;28;20326;-68
2021/07/05 01:58:56;;;;;;;;;;;;;;;14.24;100.00;95657.34;1049070;28;19927;-68
2021/07/05 01:59:26;;;;;;;;;;;;;;;14.23;100.00;95655.78;1048668;28;19915;-68
2021/07/05 01:59:57;;;;;;;;;;;;;;;14.21;100.00;95658.75;1048818;28;19909;-68
2021/07/05 02:00:28;;;;;;;;;;;;;;;14.21;100.00;95656.06;1048680;28;19908;-68
2021/07/05 02:00:58;;;;;;;;;;;;;;;14.23;100.00;95655.78;1048785;28;19909;-68
2021/07/05 02:01:30;;;;;;;;;;;;;;;14.23;100.00;95658.47;1049046;28;19912;-67
2021/07/05 02:02:00;;;;;;;;;;;;;;;14.21;100.00;95655.25;1048993;28;19915;-68
2021/07/05 02:02:30;;;;;;;;;;;;;;;14.22;100.00;95656.84;1048950;28;20289;-68
2021/07/05 02:03:01;;;;;;;;;;;;;;;14.22;100.00;95649.56;1048986;28;19915;-68
2021/07/05 02:03:31;;;;;;;;;;;;;;;14.22;100.00;95657.63;1049102;28;19975;-68
2021/07/05 02:04:01;;;;;;;;;;;;;;;14.19;100.00;95655.56;1048812;28;19995;-68
2021/07/05 02:04:32;;;;;;;;;;;;;;;14.19;100.00;95657.47;1048741;28;19915;-68
2021/07/05 02:05:03;;;;;;;;;;;;;;;14.16;100.00;95652.69;1048769;28;19940;-68
2021/07/05 02:05:33;;;;;;;;;;;;;;;14.17;100.00;95654.25;1048580;28;19919;-68
2021/07/05 02:06:03;;;;;;;;;;;;;;;14.15;100.00;95653.78;1049115;28;20380;-68
2021/07/05 02:06:34;;;;;;;;;;;;;;;14.15;100.00;95653.78;1049016;28;19912;-68
2021/07/05 02:07:04;;;;;;;;;;;;;;;14.15;100.00;95651.88;1049019;28;20369;-68
2021/07/05 02:07:34;;;;;;;;;;;;;;;14.14;100.00;95650.28;1049044;28;19915;-68
2021/07/05 02:08:05;;;;;;;;;;;;;;;14.15;100.00;95653.78;1049031;28;19908;-68
2021/07/05 02:08:35;;;;;;;;;;;;;;;14.13;100.00;95656.78;1049018;28;19908;-68
2021/07/05 02:09:06;;;;;;;;;;;;;;;14.11;100.00;95661.63;1048943;28;20050;-68
2021/07/05 02:09:36;;;;;;;;;;;;;;;14.10;100.00;95652.00;1048900;28;19947;-68
2021/07/05 02:10:07;;;;;;;;;;;;;;;14.11;100.00;95652.78;1049054;28;19912;-68
2021/07/05 02:10:38;;;;;;;;;;;;;;;14.11;100.00;95650.09;1049044;28;19913;-68
2021/07/05 02:11:08;;;;;;;;;;;;;;;14.11;100.00;95652.78;1048966;28;20423;-68
2021/07/05 02:11:38;;;;;;;;;;;;;;;14.11;100.00;95650.09;1049008;28;20007;-68
2021/07/05 02:12:09;;;;;;;;;;;;;;;14.13;100.00;95648.72;1049068;28;19904;-68
2021/07/05 02:12:40;;;;;;;;;;;;;;;14.13;100.00;95647.91;1049075;28;19924;-68
2021/07/05 02:13:11;;;;;;;;;;;;;;;14.10;100.00;95649.31;1048526;28;19954;-68
2021/07/05 02:13:41;;;;;;;;;;;;;;;14.12;100.00;95657.06;1048784;28;19919;-68
2021/07/05 02:14:11;;;;;;;;;;;;;;;14.12;100.00;95652.47;1044721;28;19909;-68
2021/07/05 02:14:42;;;;;;;;;;;;;;;14.12;100.00;95649.00;1044827;28;20366;-68
2021/07/05 02:15:12;;;;;;;;;;;;;;;14.10;100.00;95648.50;1044606;28;19962;-68
2021/07/05 02:15:43;;;;;;;;;;;;;;;14.09;100.00;95658.47;1044694;28;20008;-68
2021/07/05 02:16:13;;;;;;;;;;;;;;;14.11;100.00;95648.19;1048763;28;19912;-68
2021/07/05 02:16:43;;;;;;;;;;;;;;;14.11;100.00;95656.25;1044694;28;19971;-68
2021/07/05 02:17:13;;;;;;;;;;;;;;;14.10;100.00;95649.31;1048694;28;19982;-68
2021/07/05 02:17:44;;;;;;;;;;;;;;;14.11;100.00;95652.78;1048772;28;19919;-68
2021/07/05 02:18:14;;;;;;;;;;;;;;;14.08;100.00;95653.41;1048677;28;19979;-68
2021/07/05 02:18:44;;;;;;;;;;;;;;;14.10;100.00;95651.19;1049061;28;19951;-68
2021/07/05 02:19:15;;;;;;;;;;;;;;;14.11;100.00;95653.56;1049078;28;19908;-68
2021/07/05 02:19:45;;;;;;;;;;;;;;;14.09;100.00;95657.66;1049063;28;19962;-68
2021/07/05 02:20:16;;;;;;;;;;;;;;;14.09;100.00;95657.66;1048888;28;19948;-68
2021/07/05 02:20:47;;;;;;;;;;;;;;;14.10;100.00;95659.25;1049063;28;20011;-68
2021/07/05 02:21:17;;;;;;;;;;;;;;;14.07;100.00;95663.31;1049032;28;19905;-68
2021/07/05 02:21:47;;;;;;;;;;;;;;;14.05;100.00;95658.25;1049118;28;19909;-68
2021/07/05 02:22:18;;;;;;;;;;;;;;;14.07;100.00;95657.16;1049006;28;19905;-68
2021/07/05 02:22:50;;;;;;;;;;;;;;;14.06;100.00;95667.13;1048873;28;19913;-68
2021/07/05 02:23:21;;;;;;;;;;;;;;;14.03;100.00;95659.66;1048498;28;19913;-68
2021/07/05 02:23:51;;;;;;;;;;;;;;;14.02;100.00;95660.75;1048846;28;19909;-68
2021/07/05 02:24:21;;;;;;;;;;;;;;;14.02;100.00;95660.75;1048855;28;19974;-68
2021/07/05 02:24:52;;;;;;;;;;;;;;;14.03;100.00;95667.72;1049123;28;19908;-68
2021/07/05 02:25:26;;;;;;;;;;;;;;;14.03;100.00;95673.91;1049027;28;19912;-68
2021/07/05 02:25:56;;;;;;;;;;;;;;;14.02;100.00;95666.94;1049120;28;20281;-68
2021/07/05 02:26:28;;;;;;;;;;;;;;;14.00;100.00;95666.41;1049091;28;19912;-68
2021/07/05 02:26:59;;;;;;;;;;;;;;;14.01;100.00;95664.53;1049067;28;19950;-68
2021/07/05 02:27:29;;;;;;;;;;;;;;;13.99;100.00;95669.41;1049011;28;19917;-68
2021/07/05 02:28:00;;;;;;;;;;;;;;;13.95;100.00;95663.84;1048921;28;19916;-68
2021/07/05 02:28:30;;;;;;;;;;;;;;;13.95;100.00;95661.16;1049051;28;19916;-68
2021/07/05 02:29:01;;;;;;;;;;;;;;;13.97;100.00;95666.22;1049048;28;19913;-68
2021/07/05 02:29:31;;;;;;;;;;;;;;;13.98;100.00;95665.16;1049059;28;19917;-68
2021/07/05 02:30:04;;;;;;;;;;;;;;;13.98;100.00;95651.72;1048719;28;19909;-68
2021/07/05 02:30:34;;;;;;;;;;;;;;;13.98;100.00;95657.09;1048748;28;19924;-68
2021/07/05 02:31:05;;;;;;;;;;;;;;;13.99;100.00;95662.16;1048763;28;20002;-68
2021/07/05 02:31:35;;;;;;;;;;;;;;;14.02;100.00;95660.75;1048655;28;19927;-68
2021/07/05 02:32:05;;;;;;;;;;;;;;;14.01;100.00;95657.25;1048959;28;19912;-68
2021/07/05 02:32:36;;;;;;;;;;;;;;;13.96;100.00;95657.38;1049039;28;19923;-68
2021/07/05 02:33:06;;;;;;;;;;;;;;;13.94;100.00;95653.41;1049060;28;19955;-68
2021/07/05 02:33:37;;;;;;;;;;;;;;;13.95;100.00;95654.97;1049015;28;19913;-68
2021/07/05 02:34:08;;;;;;;;;;;;;;;13.94;100.00;95651.50;1048706;28;20381;-68
2021/07/05 02:34:38;;;;;;;;;;;;;;;13.96;100.00;95653.88;1048719;28;19924;-68
2021/07/05 02:35:09;;;;;;;;;;;;;;;13.95;100.00;95650.41;1048595;28;19920;-68
2021/07/05 02:35:39;;;;;;;;;;;;;;;13.93;100.00;95652.59;1048741;28;20335;-68
2021/07/05 02:36:09;;;;;;;;;;;;;;;13.93;100.00;95657.19;1048938;28;19979;-68
2021/07/05 02:36:40;;;;;;;;;;;;;;;13.91;100.00;95648.59;1048577;28;19917;-68