Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:43;;;;;;;14.05;5.82;;;;;;;7.57;100.00;101061.03;12203223;19;20046;-83
2022/11/27 00:06:45;;;;;;;12.85;6.03;;;;;;;7.58;100.00;101062.72;12215553;19;20007;-82
2022/11/27 00:10:48;;;;;;;9.05;5.40;;;;;;;7.54;100.00;101044.97;12215774;19;20007;-83
2022/11/27 00:14:50;;;;;;;11.18;5.40;;;;;;;7.41;100.00;101033.91;12190897;19;20034;-83
2022/11/27 00:18:56;;;;;;;13.15;5.63;;;;;;;7.24;100.00;101034.19;12218025;19;20015;-83
2022/11/27 00:22:59;;;;;;;16.55;5.68;;;;;;;7.04;100.00;101028.53;12192142;19;20574;-83
2022/11/27 00:27:01;;;;;;;13.63;6.15;;;;;;;6.85;100.00;101016.34;12209620;19;20015;-83
2022/11/27 00:31:11;;;;;;;10.32;6.00;;;;;;;6.66;100.00;101014.25;12212583;19;20030;-83
2022/11/27 00:35:12;;;;;;;14.07;5.95;;;;;;;6.49;100.00;101007.34;12189000;19;20496;-82
2022/11/27 00:48:45;;;;;;;15.45;6.03;;;;;;;5.99;100.00;100978.97;12232885;19;20028;-83
2022/11/27 00:53:28;;;;;;;14.25;6.07;;;;;;;5.86;100.00;100977.72;12207603;19;20392;-82
2022/11/27 00:57:32;;;;;;;12.48;5.82;;;;;;;5.75;100.00;100980.09;12105925;19;2004557;-83
2022/11/27 01:01:40;;;;;;;15.83;6.87;;;;;;;5.63;100.00;100982.44;12209543;19;20642;-83
2022/11/27 01:05:53;;;;;;;14.20;7.53;;;;;;;5.55;100.00;100988.00;12184210;19;20014;-83
2022/11/27 01:10:03;;;;;;;15.30;6.25;;;;;;;5.46;100.00;100976.31;12206738;19;20006;-83
2022/11/27 01:14:50;;;;;;;19.00;7.25;;;;;;;5.38;100.00;100987.31;12182991;19;20070;-83
2022/11/27 01:19:27;;;;;;;;;;;;;;;;;;;;;
2022/11/27 01:23:41;;;;;;;15.48;6.10;;;;;;;5.24;100.00;100969.91;12206746;19;20003;-83
2022/11/27 01:27:46;;;;;;;13.68;6.30;;;;;;;5.19;100.00;100966.88;12208266;19;20018;-83
2022/11/27 01:31:47;;;;;;;16.83;6.78;;;;;;;5.14;100.00;100952.91;12213711;19;20120;-82
2022/11/27 01:36:00;;;;;;;20.98;6.97;;;;;;;5.08;100.00;100959.13;12218666;19;20015;-83
2022/11/27 01:40:02;;;;;;;19.98;8.25;;;;;;;5.03;100.00;100956.97;12219623;19;20038;-82
2022/11/27 01:44:22;;;;;;;19.25;7.20;;;;;;;5.00;100.00;100951.88;12194691;19;20627;-82
2022/11/27 01:48:24;;;;;;;24.50;7.35;;;;;;;4.94;100.00;100945.25;12218309;19;20007;-81
2022/11/27 01:52:32;;;;;;;19.95;7.25;;;;;;;4.90;100.00;100946.63;12219215;19;20370;-81
2022/11/27 01:56:34;;;;;;;16.73;7.75;;;;;;;4.88;100.00;100947.84;12197738;19;20010;-83
2022/11/27 02:00:37;;;;;;;16.52;7.78;;;;;;;4.85;100.00;100948.22;12218715;19;20006;-81
2022/11/27 02:04:38;;;;;;;18.75;7.93;;;;;;;4.83;100.00;100951.16;12216240;19;20002;-81
2022/11/27 02:08:41;;;;;;;17.23;7.53;;;;;;;4.77;100.00;100952.75;12190060;19;20050;-81
2022/11/27 02:12:53;;;;;;;22.37;7.57;;;;;;;4.74;100.00;100944.06;12217065;19;20251;-81
2022/11/27 02:17:12;;;;;;;22.52;8.65;;;;;;;4.70;100.00;100943.59;12210965;19;20002;-81
2022/11/27 02:21:38;;;;;;;23.80;7.90;;;;;;;4.68;100.00;100944.81;12193091;19;20097;-81
2022/11/27 02:26:04;;;;;;;19.95;7.50;;;;;;;4.64;100.00;100936.16;12217036;19;20007;-82
2022/11/27 02:30:06;;;;;;;16.92;6.97;;;;;;;4.62;100.00;100934.63;12196187;19;20014;-82
2022/11/27 02:34:16;;;;;;;18.05;7.57;;;;;;;4.60;100.00;100928.50;12211791;19;20006;-81
2022/11/27 02:38:29;;;;;;;17.63;7.32;;;;;;;4.59;100.00;100929.53;12188628;19;20142;-81
2022/11/27 02:42:45;;;;;;;21.83;8.02;;;;;;;4.59;100.00;100935.84;12214340;19;20035;-81
2022/11/27 02:46:48;;;;;;;18.45;7.55;;;;;;;4.56;100.00;100941.66;12215128;19;20018;-81
2022/11/27 02:50:51;;;;;;;19.77;7.55;;;;;;;4.53;100.00;100942.03;12192853;19;20007;-81
2022/11/27 02:54:56;;;;;;;18.20;7.55;;;;;;;4.48;100.00;100931.66;12213699;19;20036;-82
2022/11/27 02:59:07;;;;;;;19.35;8.20;;;;;;;4.43;100.00;100920.44;12195120;19;20011;-82
2022/11/27 03:03:15;;;;;;;20.38;7.95;;;;;;;4.42;100.00;100915.16;12213390;19;20006;-82
2022/11/27 03:07:25;;;;;;;22.13;7.53;;;;;;;4.37;100.00;100893.88;12213468;19;20468;-81
2022/11/27 03:11:29;;;;;;;14.40;7.10;;;;;;;4.36;100.00;100897.63;12192119;19;20064;-82
2022/11/27 03:16:07;;;;;;;18.42;7.28;;;;;;;4.32;100.00;100899.03;12213150;19;20699;-81
2022/11/27 03:20:20;;;;;;;19.70;7.28;;;;;;;4.31;100.00;100900.06;12190925;19;20010;-82
2022/11/27 03:24:22;;;;;;;20.02;7.55;;;;;;;4.29;100.00;100893.94;12212431;19;20651;-82
2022/11/27 03:28:27;;;;;;;19.38;7.00;;;;;;;4.29;100.00;100883.88;12210979;19;20039;-81
2022/11/27 03:32:29;;;;;;;18.58;7.32;;;;;;;4.27;100.00;100879.63;12192248;19;20150;-82
2022/11/27 03:36:31;;;;;;;18.73;7.28;;;;;;;4.24;100.00;100877.28;12211868;19;20011;-82
2022/11/27 03:40:51;;;;;;;18.45;6.70;;;;;;;4.21;100.00;100880.38;12212788;19;20007;-82
2022/11/27 03:45:24;;;;;;;19.95;6.97;;;;;;;4.17;100.00;100889.94;12187894;19;20027;-81
2022/11/27 03:49:51;;;;;;;18.15;6.50;;;;;;;4.15;100.00;100887.41;12211664;19;20011;-81
2022/11/27 03:54:02;;;;;;;18.10;7.20;;;;;;;4.12;100.00;100885.03;12189047;19;20236;-82
2022/11/27 03:58:11;;;;;;;22.50;7.57;;;;;;;4.11;100.00;100872.44;12210747;19;20047;-82
2022/11/27 04:02:14;;;;;;;20.15;7.07;;;;;;;4.08;100.00;100862.72;12188226;19;20436;-81
2022/11/27 04:06:16;;;;;;;15.52;6.85;;;;;;;4.06;100.00;100862.06;12209712;19;20025;-82
2022/11/27 04:10:18;;;;;;;23.00;7.78;;;;;;;4.04;100.00;100853.19;12211088;19;20006;-81
2022/11/27 04:14:20;;;;;;;23.30;7.43;;;;;;;4.02;100.00;100849.81;12188457;19;20543;-81
2022/11/27 04:18:21;;;;;;;18.92;6.32;;;;;;;4.01;100.00;100842.66;12210046;19;20535;-81
2022/11/27 04:22:23;;;;;;;17.70;6.97;;;;;;;3.94;100.00;100858.06;12211691;19;20094;-81
2022/11/27 04:26:25;;;;;;;15.52;5.55;;;;;;;3.91;100.00;100861.13;12187931;19;20014;-81
2022/11/27 04:30:26;;;;;;;17.13;6.85;;;;;;;3.88;100.00;100861.50;12212412;19;20402;-82
2022/11/27 04:34:28;;;;;;;27.88;6.80;;;;;;;3.87;100.00;100857.09;12212926;19;20034;-81
2022/11/27 04:38:30;;;;;;;18.42;7.40;;;;;;;3.84;100.00;100846.53;12189173;19;20556;-81
2022/11/27 04:42:31;;;;;;;22.38;7.20;;;;;;;3.82;100.00;100835.81;12269613;19;20002;-81
2022/11/27 04:46:34;;;;;;;18.80;7.80;;;;;;;3.82;100.00;100830.34;12263208;19;19999;-81
2022/11/27 05:04:39;;;;;;;17.02;6.57;;;;;;;3.73;100.00;100827.88;12211789;19;20007;-82
2022/11/27 05:08:41;;;;;;;16.48;6.60;;;;;;;3.70;100.00;100822.78;12199272;19;20034;-82
2022/11/27 05:12:43;;;;;;;19.05;6.80;;;;;;;3.70;100.00;100822.78;12222846;19;20542;-82
2022/11/27 05:16:58;;;;;;;15.23;7.38;;;;;;;3.70;100.00;100828.22;12224196;19;20026;-81
2022/11/27 05:21:06;;;;;;;13.20;6.72;;;;;;;3.70;100.00;100825.50;12200669;19;20018;-82
2022/11/27 05:25:08;;;;;;;14.32;6.22;;;;;;;3.65;100.00;100821.41;12220406;19;20006;-82
2022/11/27 05:29:11;;;;;;;13.10;5.15;;;;;;;3.60;100.00;100812.97;12198672;19;20064;-82
2022/11/27 05:33:14;;;;;;;13.50;5.55;;;;;;;3.55;100.00;100812.63;12221068;19;20007;-83
2022/11/27 05:37:15;;;;;;;;;;;;;;;3.49;100.00;100817.97;12219552;19;20006;-82
2022/11/27 05:41:20;;;;;;;17.00;5.13;;;;;;;3.40;100.00;100825.34;12199367;19;19982;-82
2022/11/27 05:45:23;;;;;;;13.40;5.70;;;;;;;3.32;100.00;100830.81;12219623;19;20082;-81
2022/11/27 05:49:24;;;;;;;13.95;5.93;;;;;;;3.28;100.00;100826.75;12218948;19;20007;-82
2022/11/27 05:53:26;;;;;;;14.13;5.55;;;;;;;3.25;100.00;100832.56;12198020;19;20742;-82
2022/11/27 05:57:29;;;;;;;14.95;5.18;;;;;;;3.26;100.00;100823.34;12218214;19;20002;-82
2022/11/27 06:01:31;;;;;;;15.20;5.53;;;;;;;3.28;100.00;100824.03;12217999;19;20575;-82
2022/11/27 06:05:37;;;;;;;16.58;5.97;;;;;;;3.29;100.00;100823.00;12193659;19;20028;-83
2022/11/27 06:09:39;;;;;;;15.35;5.93;;;;;;;3.30;100.00;100808.34;12218115;19;20030;-82
2022/11/27 06:13:41;;;;;;;17.02;6.45;;;;;;;3.37;100.00;100802.00;12217843;19;20035;-82
2022/11/27 06:17:42;;;;;;;12.57;5.37;;;;;;;3.40;100.00;100803.53;12191444;19;20030;-83
2022/11/27 06:21:45;;;;;;;11.95;5.38;;;;;;;3.38;100.00;100820.03;12217154;19;20047;-82
2022/11/27 06:25:47;;;;;;;23.73;8.73;;;;;;;3.36;100.00;100821.25;12214024;19;20011;-82
2022/11/27 06:29:48;;;;;;;48.00;13.02;;;;;;;3.32;100.00;100825.38;12196175;19;20480;-82
2022/11/27 06:33:52;;;;;;;25.58;10.32;;;;;;;3.33;100.00;100813.44;12217774;19;20489;-82
2022/11/27 06:37:53;;;;;;;27.98;11.15;;;;;;;3.47;100.00;100807.22;12214095;19;20078;-82
2022/11/27 06:41:55;;;;;;;52.10;13.48;;;;;;;3.61;100.00;100802.91;12194559;19;20787;-82
2022/11/27 06:45:59;;;;;;;47.78;13.55;;;;;;;3.63;100.00;100801.69;12213950;19;20018;-83
2022/11/27 06:50:01;;;;;;;49.35;15.02;;;;;;;3.70;100.00;100782.72;12217268;19;20018;-82
2022/11/27 06:54:03;;;;;;;47.50;13.40;;;;;;;3.76;100.00;100783.88;12194569;19;20014;-82
2022/11/27 06:58:04;;;;;;;61.50;14.63;;;;;;;3.84;100.00;100776.50;12217165;19;20007;-82
2022/11/27 07:02:12;;;;;;;45.67;14.60;;;;;;;3.88;100.00;100783.28;12195299;19;20066;-82
2022/11/27 07:06:19;;;;;;;60.00;18.00;;;;;;;3.91;100.00;100776.59;12216105;19;20010;-82
2022/11/27 07:10:21;;;;;;;48.50;15.10;;;;;;;3.89;100.00;100768.59;12211835;19;20013;-81
2022/11/27 07:14:23;;;;;;;45.38;14.98;;;;;;;4.01;100.00;100776.34;12194360;19;20000;-81
2022/11/27 07:18:24;;;;;;;48.10;13.82;;;;;;;4.14;100.00;100762.94;12210518;19;20063;-81
2022/11/27 07:22:26;;;;;;;70.43;15.10;;;;;;;4.21;100.00;100771.25;12217262;19;20078;-82
2022/11/27 07:26:28;;;;;;;38.25;12.45;;;;;;;4.21;100.00;100755.72;12193769;19;20007;-82
2022/11/27 07:30:30;;;;;;;41.47;13.05;;;;;;;4.30;100.00;100748.28;12216621;19;20010;-82
2022/11/27 07:34:32;;;;;;;35.58;11.43;;;;;;;4.36;100.00;100747.53;12212188;19;20039;-82
2022/11/27 07:38:33;;;;;;;32.35;11.10;;;;;;;4.39;100.00;100758.09;12188930;19;20007;-82
2022/11/27 07:42:35;;;;;;;29.58;9.43;;;;;;;4.47;100.00;100765.34;12212379;19;20098;-82
2022/11/27 07:46:40;;;;;;;36.22;10.63;;;;;;;4.48;100.00;100756.97;12210671;19;20036;-82
2022/11/27 07:50:42;;;;;;;31.77;10.55;;;;;;;4.48;100.00;100762.44;12189018;19;20017;-81
2022/11/27 07:54:43;;;;;;;46.95;11.30;;;;;;;4.51;100.00;100755.75;12201745;19;20089;-81
2022/11/27 07:58:45;;;;;;;27.08;9.73;;;;;;;4.59;100.00;100754.81;12197266;19;20018;-81
2022/11/27 08:02:47;;;;;;;34.53;10.33;;;;;;;4.63;100.00;100767.06;12171525;19;20011;-81
2022/11/27 08:06:49;;;;;;;43.10;11.60;;;;;;;4.66;100.00;100780.31;12214286;19;20030;-81
2022/11/27 08:10:50;;;;;;;39.03;11.25;;;;;;;4.64;100.00;100768.75;12208764;19;20031;-80
2022/11/27 08:14:52;;;;;;;33.15;9.43;;;;;;;4.75;100.00;100747.28;12188057;19;20022;-82
2022/11/27 08:18:54;;;;;;;47.95;12.00;;;;;;;4.87;100.00;100717.59;12211459;19;20167;-81
2022/11/27 08:22:57;;;;;;;31.70;10.20;;;;;;;4.82;100.00;100720.09;12212809;19;20090;-80
2022/11/27 08:27:03;;;;;;;40.13;11.73;;;;;;;4.86;100.00;100728.72;12184618;19;20386;-81
2022/11/27 08:31:07;;;;;;;26.08;9.75;;;;;;;4.91;100.00;100713.47;12210774;19;20095;-81
2022/11/27 08:35:10;;;;;;;62.72;15.80;;;;;;;5.02;100.00;100717.59;12186964;19;20025;-80
2022/11/27 08:39:13;;;;;;;28.30;10.40;;;;;;;4.97;100.00;100711.88;12211239;19;20026;-81
2022/11/27 08:43:14;;;;;;;22.20;9.13;;;;;;;5.04;100.00;100701.84;12211059;19;20093;-81
2022/11/27 08:47:16;;;;;;;23.73;10.38;;;;;;;5.02;100.00;100706.66;12186673;19;20082;-80
2022/11/27 08:51:18;;;;;;;25.55;8.88;;;;;;;4.92;100.00;100698.78;12197789;19;20035;-82
2022/11/27 08:55:19;;;;;;;24.77;8.85;;;;;;;4.87;100.00;100716.75;12206935;19;21290;-80
2022/11/27 08:59:21;;;;;;;16.48;8.30;;;;;;;4.77;100.00;100722.53;12188565;19;20011;-81
2022/11/27 09:03:23;;;;;;;25.05;10.07;;;;;;;4.72;100.00;100731.28;12204541;19;20107;-81
2022/11/27 09:07:24;;;;;;;43.47;12.48;;;;;;;4.79;100.00;100721.31;12212182;19;20006;-82
2022/11/27 09:11:28;;;;;;;20.75;9.43;;;;;;;5.09;100.00;100701.28;12184935;19;20011;-81
2022/11/27 09:15:29;;;;;;;18.40;8.75;;;;;;;5.44;100.00;100694.09;12209813;19;20485;-81
2022/11/27 09:19:31;;;;;;;25.33;10.40;;;;;;;5.69;100.00;100692.66;12209889;19;20011;-81
2022/11/27 09:23:33;;;;;;;20.02;8.95;;;;;;;5.71;100.00;100665.09;12183849;19;20043;-81
2022/11/27 09:27:37;;;;;;;18.00;8.45;;;;;;;5.84;100.00;100667.97;12204727;19;20082;-81
2022/11/27 09:31:38;;;;;;;22.53;9.20;;;;;;;5.80;100.00;100668.53;12205430;19;20034;-81
2022/11/27 09:35:40;;;;;;;21.02;9.15;;;;;;;5.81;100.00;100682.03;12187104;19;20026;-80
2022/11/27 09:39:42;;;;;;;19.73;8.93;;;;;;;5.66;100.00;100689.47;12207669;19;20006;-80
2022/11/27 09:44:02;;;;;;;16.90;8.35;;;;;;;5.90;100.00;100689.06;12247925;19;20036;-81
2022/11/27 09:48:10;;;;;;;15.75;7.88;;;;;;;6.14;100.00;100697.91;12219781;19;20472;-81
2022/11/27 09:52:33;;;;;;;29.08;10.98;;;;;;;6.23;100.00;100693.13;12215158;19;20003;-81
2022/11/27 09:56:35;;;;;;;;;;;;;;;6.17;100.00;100686.56;12199848;19;20094;-81
2022/11/27 10:00:37;;;;;;;37.13;11.73;;;;;;;6.20;100.00;100671.63;12221622;19;19910;-82
2022/11/27 10:04:38;;;;;;;27.00;11.80;;;;;;;6.31;100.00;100655.50;12218815;19;20038;-81
2022/11/27 10:09:19;;;;;;;32.10;12.35;;;;;;;6.52;100.00;100634.56;12191072;19;20006;-81
2022/11/27 10:14:01;;;;;;;25.98;11.50;;;;;;;6.70;100.00;100618.41;12218446;19;20032;-82
2022/11/27 10:18:21;;;;;;;24.75;11.40;;;;;;;6.73;100.00;100626.22;12197505;19;20013;-82
2022/11/27 10:22:40;;;;;;;28.25;12.02;;;;;;;6.73;100.00;100618.00;12211476;19;20014;-82
2022/11/27 10:26:45;;;;;;;37.00;13.57;;;;;;;6.57;100.00;100610.13;12189146;19;20017;-81
2022/11/27 10:30:56;;;;;;;29.45;13.52;;;;;;;6.58;100.00;100595.41;12216381;19;20098;-82
2022/11/27 10:35:03;;;;;;;27.60;12.50;;;;;;;6.79;100.00;100591.69;12222224;19;20006;-82
2022/11/27 10:39:15;;;;;;;27.60;11.90;;;;;;;7.02;100.00;100577.59;12194149;19;20019;-81
2022/11/27 10:43:22;;;;;;;27.77;11.95;;;;;;;7.09;100.00;100578.47;12219517;19;20006;-81
2022/11/27 10:47:27;;;;;;;32.67;12.82;;;;;;;7.10;100.00;100577.41;12197524;19;20024;-82
2022/11/27 10:51:37;;;;;;;27.27;11.43;;;;;;;7.20;100.00;100574.28;12223550;19;20347;-82
2022/11/27 10:55:44;;;;;;;21.15;10.68;;;;;;;7.38;100.00;100565.44;12224203;19;20039;-81
2022/11/27 11:00:04;;;;;;;37.95;13.55;;;;;;;7.51;100.00;100562.69;12199145;19;20365;-82
2022/11/27 11:04:07;;;;;;;24.88;11.10;;;;;;;7.44;100.00;100564.59;12219357;19;20011;-82
2022/11/27 11:08:30;;;;;;;30.50;12.32;;;;;;;7.41;100.00;100552.13;12212051;19;20014;-80
2022/11/27 11:12:32;;;;;;;23.98;11.35;;;;;;;7.44;100.00;100539.91;12267186;19;20037;-81
2022/11/27 11:16:41;;;;;;;23.20;11.70;;;;;;;7.36;100.00;100527.25;12258644;19;20075;-82
2022/11/27 11:20:47;;;;;;;25.25;11.85;;;;;;;7.23;100.00;100519.03;12203985;19;20353;-82
2022/11/27 11:24:51;;;;;;;20.98;11.13;;;;;;;7.21;100.00;100508.25;12227450;19;20094;-84
2022/11/27 11:28:56;;;;;;;24.48;11.35;;;;;;;7.24;100.00;100485.06;12223291;19;20020;-82
2022/11/27 11:33:02;;;;;;;27.02;12.52;;;;;;;7.34;100.00;100479.16;12203052;19;20095;-83
2022/11/27 11:37:16;;;;;;;26.48;12.48;;;;;;;7.46;100.00;100494.75;12223927;19;20066;-83
2022/11/27 11:41:19;;;;;;;27.52;14.13;;;;;;;7.71;100.00;100486.69;12210227;19;20099;-83
2022/11/27 11:45:21;;;;;;;26.52;12.48;;;;;;;7.83;100.00;100466.84;12220150;19;20444;-83
2022/11/27 11:49:25;;;;;;;22.20;10.82;;;;;;;8.04;100.00;100469.28;12220285;19;20032;-84
2022/11/27 11:53:35;;;;;;;27.75;12.52;;;;;;;8.43;100.00;100468.28;12198928;19;20026;-84
2022/11/27 11:57:58;;;;;;;26.05;11.82;;;;;;;8.47;100.00;100456.84;12217104;19;20014;-83
2022/11/27 12:02:15;;;;;;;26.30;12.20;;;;;;;8.56;100.00;100456.38;12217878;19;20046;-83
2022/11/27 12:06:31;;;;;;;23.63;11.30;;;;;;;8.78;100.00;100447.78;12192640;19;20030;-83
2022/11/27 12:11:05;;;;;;;23.08;11.90;;;;;;;8.79;100.00;100449.47;12216870;19;20051;-83
2022/11/27 12:15:22;;;;;;;26.13;12.80;;;;;;;8.85;100.00;100452.16;12189022;19;20063;-81
2022/11/27 12:19:49;;;;;;;28.38;11.80;;;;;;;8.83;100.00;100454.31;12224433;19;20088;-83
2022/11/27 12:24:08;;;;;;;25.30;11.07;;;;;;;8.63;100.00;100432.47;12201819;19;20013;-84
2022/11/27 12:28:47;;;;;;;20.95;11.60;;;;;;;8.65;100.00;100424.81;12222815;19;20017;-85
2022/11/27 12:32:56;;;;;;;24.88;12.70;;;;;;;8.55;100.00;100423.63;12191331;19;20082;-85
2022/11/27 12:37:29;;;;;;;20.77;10.95;;;;;;;8.34;100.00;100406.41;12215401;19;20010;-83
2022/11/27 12:42:13;;;;;;;23.13;11.20;;;;;;;8.21;100.00;100420.22;12192183;19;20507;-83
2022/11/27 12:46:22;;;;;;;24.63;12.15;;;;;;;8.02;100.00;100418.41;12212080;19;20647;-84
2022/11/27 12:50:42;;;;;;;21.50;11.48;;;;;;;7.81;100.00;100425.88;12192464;19;20337;-83
2022/11/27 12:54:59;;;;;;;27.83;11.73;;;;;;;7.76;100.00;100410.09;12218442;19;20079;-84
2022/11/27 12:59:30;;;;;;;25.05;11.98;;;;;;;7.53;100.00;100390.53;12216543;19;20010;-83
2022/11/27 13:03:45;;;;;;;28.00;12.57;;;;;;;7.71;100.00;100387.94;12191838;19;20003;-82
2022/11/27 13:07:59;;;;;;;31.30;12.65;;;;;;;7.86;100.00;100387.66;12214530;19;20015;-83
2022/11/27 13:12:02;;;;;;;25.00;12.45;;;;;;;7.94;100.00;100370.97;12190454;19;20060;-83
2022/11/27 13:20:48;;;;;;;28.45;12.55;;;;;;;8.02;100.00;100377.25;12211508;19;20026;-82
2022/11/27 13:25:00;;;;;;;25.77;12.77;;;;;;;7.86;100.00;100384.91;12211336;19;20006;-83
2022/11/27 13:29:26;;;;;;;25.20;12.35;;;;;;;7.87;100.00;100381.09;12208772;19;20013;-84
2022/11/27 13:33:39;;;;;;;24.52;13.02;;;;;;;7.78;100.00;100376.94;12226255;19;20031;-83
2022/11/27 13:37:48;;;;;;;26.85;13.63;;;;;;;7.62;100.00;100372.78;12222903;19;20007;-84
2022/11/27 13:42:21;;;;;;;25.63;12.85;;;;;;;7.51;100.00;100377.03;12197532;19;20028;-84
2022/11/27 13:46:29;;;;;;;29.85;12.57;;;;;;;7.53;100.00;100352.97;12221651;19;20066;-83
2022/11/27 13:50:43;;;;;;;29.40;13.98;;;;;;;7.48;100.00;100347.31;12202006;19;20033;-84
2022/11/27 13:55:04;;;;;;;29.83;12.88;;;;;;;7.42;100.00;100339.09;12221630;19;20007;-83
2022/11/27 13:59:21;;;;;;;31.73;12.75;;;;;;;7.36;100.00;100321.63;12204929;19;20006;-83
2022/11/27 14:03:26;;;;;;;32.78;14.75;;;;;;;7.37;100.00;100311.50;12232464;19;20007;-83
2022/11/27 14:07:41;;;;;;;30.73;13.75;;;;;;;7.41;100.00;100304.53;12228202;19;20014;-83
2022/11/27 14:11:45;;;;;;;29.25;13.52;;;;;;;7.47;100.00;100287.22;12204864;19;20053;-84
2022/11/27 14:16:03;;;;;;;25.55;12.30;;;;;;;7.49;100.00;100269.44;12223160;19;20015;-83
2022/11/27 14:20:34;;;;;;;26.23;11.93;;;;;;;7.52;100.00;100262.69;12220688;19;20337;-84
2022/11/27 14:24:42;;;;;;;25.23;12.52;;;;;;;7.60;100.00;100259.69;12200798;19;20006;-84
2022/11/27 14:28:58;;;;;;;25.50;12.52;;;;;;;7.63;100.00;100255.69;12223147;19;20010;-84
2022/11/27 14:33:14;;;;;;;28.90;14.07;;;;;;;7.58;100.00;100250.00;12201396;19;20015;-83
2022/11/27 14:37:30;;;;;;;27.33;13.52;;;;;;;7.60;100.00;100213.06;12218504;19;20027;-82
2022/11/27 14:41:34;;;;;;;24.85;11.85;;;;;;;7.64;100.00;100197.84;12197115;19;20042;-83
2022/11/27 14:45:37;;;;;;;22.48;11.43;;;;;;;7.63;100.00;100192.59;12230962;19;20017;-83
2022/11/27 14:49:40;;;;;;;28.60;12.80;;;;;;;7.63;100.00;100176.97;12260466;19;20013;-83
2022/11/27 14:53:48;;;;;;;29.85;13.65;;;;;;;7.60;100.00;100185.66;12218468;19;20010;-84
2022/11/27 14:58:07;;;;;;;;;;;;;;;;;;;;;
2022/11/27 15:03:00;;;;;;;29.00;14.02;;;;;;;7.25;100.00;100223.59;12203868;19;20003;-84
2022/11/27 15:07:28;;;;;;;28.02;13.25;;;;;;;7.10;100.00;100243.06;12220348;19;20017;-83
2022/11/27 15:12:32;;;;;;;24.60;12.50;;;;;;;7.03;100.00;100240.34;12195273;19;20006;-84
2022/11/27 15:17:12;;;;;;;29.08;14.20;;;;;;;6.97;100.00;100226.69;12215746;19;20011;-83
2022/11/27 15:21:38;;;;;;;29.10;14.38;;;;;;;6.99;100.00;100230.03;12174364;19;20014;-83
2022/11/27 15:25:47;;;;;;;29.42;14.23;;;;;;;7.03;100.00;100206.63;12216848;19;20010;-84
2022/11/27 15:30:18;;;;;;;31.52;13.52;;;;;;;7.08;100.00;100196.72;12222589;19;20079;-84
2022/11/27 15:34:44;;;;;;;25.73;11.02;;;;;;;7.10;100.00;100199.22;12217590;19;20031;-84
2022/11/27 15:39:14;;;;;;;21.73;11.23;;;;;;;7.12;100.00;100182.56;12193040;19;20006;-84
2022/11/27 15:43:23;;;;;;;19.35;10.10;;;;;;;7.13;100.00;100187.81;12216787;19;20007;-82
2022/11/27 15:47:29;;;;;;;21.45;11.32;;;;;;;7.16;100.00;100187.38;12194013;19;20428;-82
2022/11/27 15:51:40;;;;;;;20.15;10.38;;;;;;;7.17;100.00;100177.25;12189897;19;20368;-82
2022/11/27 15:55:50;;;;;;;21.45;10.35;;;;;;;7.21;100.00;100184.00;12239274;19;20022;-82
2022/11/27 15:59:52;;;;;;;19.20;9.77;;;;;;;7.20;100.00;100187.81;12193766;19;20010;-82
2022/11/27 16:04:49;;;;;;;17.40;9.63;;;;;;;7.23;100.00;100163.53;12215781;19;20011;-83
2022/11/27 16:09:45;;;;;;;20.88;9.43;;;;;;;7.24;100.00;100150.66;12186736;19;20016;-82
2022/11/27 16:15:03;;;;;;;21.10;9.20;;;;;;;7.21;100.00;100135.50;12211583;19;20026;-82
2022/11/27 16:25:25;;;;;;;16.00;10.20;;;;;;;7.22;100.00;100136.31;12183071;19;21634;-82
2022/11/27 16:30:46;;;;;;;14.55;8.15;;;;;;;7.22;100.00;100114.41;12195023;19;20014;-82
2022/11/27 16:52:00;;;;;;;12.05;6.72;;;;;;;7.29;100.00;100096.88;12159771;19;20497;-84
2022/11/27 17:07:43;;;;;;;14.77;7.80;;;;;;;7.38;100.00;100085.63;12095028;19;2004201;-84
2022/11/27 17:23:41;;;;;;;15.18;8.30;;;;;;;7.33;100.00;100067.09;11968520;19;2020605;-84
2022/11/27 17:28:19;;;;;;;19.55;9.18;;;;;;;7.34;100.00;100054.22;11991519;19;2004409;-83
2022/11/27 17:32:35;;;;;;;20.52;8.85;;;;;;;7.34;100.00;100052.31;12203848;19;20019;-83
2022/11/27 17:42:58;;;;;;;16.58;9.10;;;;;;;7.36;100.00;100039.25;12168226;19;20023;-83
2022/11/27 17:48:02;;;;;;;17.40;9.25;;;;;;;7.37;100.00;100040.91;12117235;19;2004409;-83
2022/11/27 17:57:47;;;;;;;15.75;9.10;;;;;;;7.29;100.00;100042.03;12198460;19;20020;-83
2022/11/27 18:01:51;;;;;;;15.35;9.02;;;;;;;7.30;100.00;100035.47;12224626;19;20014;-83
2022/11/27 18:06:31;;;;;;;17.40;9.15;;;;;;;7.33;100.00;100016.94;12197119;19;20061;-84
2022/11/27 18:10:42;;;;;;;16.45;9.48;;;;;;;7.33;100.00;100016.94;12218299;19;20036;-83
2022/11/27 18:14:44;;;;;;;15.95;7.78;;;;;;;7.35;100.00;100003.81;12193322;19;20007;-83
2022/11/27 18:19:15;;;;;;;;;;;;;;;;;;;;;
2022/11/27 18:23:49;;;;;;;13.90;7.93;;;;;;;7.40;100.00;99966.44;12188086;19;20007;-83
2022/11/27 18:28:13;;;;;;;17.08;8.88;;;;;;;7.40;100.00;99965.59;12215109;19;20049;-83
2022/11/27 18:32:22;;;;;;;18.98;8.82;;;;;;;7.40;100.00;99950.00;12192565;19;20021;-83
2022/11/27 18:36:48;;;;;;;;;;;;;;;;;;;;;
2022/11/27 18:41:28;;;;;;;12.10;6.18;;;;;;;7.43;100.00;99905.66;12219948;19;20333;-83
2022/11/27 18:45:43;;;;;;;9.00;4.93;;;;;;;7.43;100.00;99904.84;12194088;19;20436;-83
2022/11/27 18:50:03;;;;;;;7.63;4.63;;;;;;;7.49;100.00;99893.78;12215172;19;20011;-83
2022/11/27 18:54:08;;;;;;;7.60;4.35;;;;;;;7.56;100.00;99892.91;12190756;19;20039;-83
2022/11/27 18:58:11;;;;;;;8.20;4.45;;;;;;;7.61;100.00;99904.84;12213858;19;20003;-82
2022/11/27 19:02:13;;;;;;;10.43;4.05;;;;;;;7.66;100.00;99906.91;12204249;19;20013;-82
2022/11/27 19:06:34;;;;;;;7.18;4.00;;;;;;;7.71;100.00;99918.03;12217325;19;20002;-83
2022/11/27 19:10:44;;;;;;;7.45;4.00;;;;;;;7.79;100.00;99927.84;12216725;19;20014;-83
2022/11/27 19:14:47;;;;;;;9.55;4.20;;;;;;;7.83;100.00;99905.25;12189502;19;20002;-83
2022/11/27 19:18:55;;;;;;;7.65;4.28;;;;;;;7.86;100.00;99906.69;12211752;19;20049;-83
2022/11/27 19:22:57;;;;;;;10.27;5.05;;;;;;;7.84;100.00;99908.81;12207386;19;20018;-83
2022/11/27 19:27:02;;;;;;;8.50;4.38;;;;;;;7.85;100.00;99905.00;12165909;19;20031;-83
2022/11/27 19:31:12;;;;;;;9.70;5.50;;;;;;;7.89;100.00;99887.03;12234618;19;20444;-83
2022/11/27 19:35:20;;;;;;;8.50;5.75;;;;;;;7.87;100.00;99868.03;12206572;19;20007;-82
2022/11/27 19:39:25;;;;;;;8.02;4.70;;;;;;;7.89;100.00;99879.63;12212923;19;20015;-83
2022/11/27 19:44:07;;;;;;;10.98;5.18;;;;;;;7.85;100.00;99866.59;12212459;19;20390;-83
2022/11/27 19:48:18;;;;;;;7.65;3.97;;;;;;;7.86;100.00;99849.06;12189070;19;20002;-84
2022/11/27 19:52:31;;;;;;;8.10;4.05;;;;;;;7.87;100.00;99846.09;12234899;19;20352;-81
2022/11/27 19:56:34;;;;;;;9.00;4.57;;;;;;;7.87;100.00;99828.78;12241421;19;20030;-82
2022/11/27 20:00:36;;;;;;;7.35;4.32;;;;;;;7.89;100.00;99832.16;12223020;19;20827;-83
2022/11/27 20:04:38;;;;;;;7.78;4.00;;;;;;;7.85;100.00;99839.16;12215476;19;20010;-83
2022/11/27 20:08:41;;;;;;;7.40;3.70;;;;;;;7.90;100.00;99829.16;12193033;19;20007;-84
2022/11/27 20:12:43;;;;;;;7.03;3.20;;;;;;;7.92;100.00;99842.66;12214595;19;20645;-83
2022/11/27 20:16:45;;;;;;;6.40;3.50;;;;;;;7.95;100.00;99848.50;12216287;19;20127;-82
2022/11/27 20:20:47;;;;;;;5.50;3.45;;;;;;;8.00;100.00;99861.53;12192936;19;20224;-84
2022/11/27 20:24:49;;;;;;;8.70;3.87;;;;;;;8.05;100.00;99838.88;12208742;19;20115;-84
2022/11/27 20:29:12;;;;;;;7.23;4.07;;;;;;;8.08;100.00;99850.22;12211917;19;20007;-84
2022/11/27 20:33:16;;;;;;;5.93;3.63;;;;;;;8.10;100.00;99830.81;12191922;19;20386;-84