Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:24;;;;;;;21.35;19.13;;;;;;;;;;4979351;28;20539;-75
2023/09/10 00:03:50;;;;;;;20.42;18.25;;;;;;;;;;4978746;28;20400;-75
2023/09/10 00:06:16;;;;;;;23.65;18.75;;;;;;;;;;4985742;28;20119;-75
2023/09/10 00:08:42;;;;;;;22.35;19.20;;;;;;;;;;4989018;28;20027;-75
2023/09/10 00:11:10;;;;;;;19.88;17.88;;;;;;;;;;4996450;28;20455;-74
2023/09/10 00:13:36;;;;;;;21.50;19.30;;;;;;;;;;4987593;28;20050;-74
2023/09/10 00:16:02;;;;;;;22.15;19.85;;;;;;;;;;4973975;28;20117;-74
2023/09/10 00:18:28;;;;;;;22.20;19.83;;;;;;;;;;4980048;28;20042;-74
2023/09/10 00:20:54;;;;;;;22.90;20.30;;;;;;;;;;4985184;28;20042;-74
2023/09/10 00:23:21;;;;;;;23.73;20.70;;;;;;;;;;4977593;28;20134;-74
2023/09/10 00:25:47;;;;;;;23.33;20.67;;;;;;;;;;4978338;28;20039;-74
2023/09/10 00:28:13;;;;;;;24.42;20.05;;;;;;;;;;4990127;28;20030;-74
2023/09/10 00:30:39;;;;;;;22.80;20.23;;;;;;;;;;4980369;28;20082;-74
2023/09/10 00:33:06;;;;;;;22.30;19.75;;;;;;;;;;4982651;28;20038;-75
2023/09/10 00:35:32;;;;;;;21.55;19.02;;;;;;;;;;4979070;28;20066;-73
2023/09/10 00:37:57;;;;;;;22.25;19.30;;;;;;;;;;5000772;28;20433;-73
2023/09/10 00:40:23;;;;;;;20.92;18.30;;;;;;;;;;4978766;28;20093;-74
2023/09/10 00:42:49;;;;;;;20.60;18.48;;;;;;;;;;4977620;28;20113;-73
2023/09/10 00:45:16;;;;;;;20.25;18.20;;;;;;;;;;4985950;28;20026;-73
2023/09/10 00:47:45;;;;;;;20.67;18.58;;;;;;;;;;4980548;28;20026;-73
2023/09/10 00:50:11;;;;;;;19.80;17.70;;;;;;;;;;4975820;28;20122;-73
2023/09/10 00:52:40;;;;;;;22.58;20.27;;;;;;;;;;4977771;28;20042;-75
2023/09/10 00:55:07;;;;;;;23.50;19.05;;;;;;;;;;4980884;28;20041;-73
2023/09/10 00:57:33;;;;;;;21.38;19.08;;;;;;;;;;4982906;28;20057;-74
2023/09/10 00:59:59;;;;;;;22.38;18.77;;;;;;;;;;4974888;28;20109;-74
2023/09/10 01:02:26;;;;;;;22.60;20.30;;;;;;;;;;4980291;28;20042;-72
2023/09/10 01:04:52;;;;;;;25.55;21.13;;;;;;;;;;4983480;28;20140;-73
2023/09/10 01:07:18;;;;;;;23.95;21.33;;;;;;;;;;4983034;28;20389;-74
2023/09/10 01:09:44;;;;;;;26.23;23.23;;;;;;;;;;4980791;28;20495;-75
2023/09/10 01:12:16;;;;;;;26.85;23.95;;;;;;;;;;4983257;28;20042;-74
2023/09/10 01:14:45;;;;;;;24.45;21.85;;;;;;;;;;4977359;28;20066;-75
2023/09/10 01:17:13;;;;;;;24.17;21.60;;;;;;;;;;4976056;28;20057;-74
2023/09/10 01:19:42;;;;;;;24.25;20.52;;;;;;;;;;4977178;28;20575;-72
2023/09/10 01:22:19;;;;;;;22.25;19.95;;;;;;;;;;4980627;28;20057;-77
2023/09/10 01:24:49;;;;;;;25.80;19.52;;;;;;;;;;4975465;28;20078;-75
2023/09/10 01:27:15;;;;;;;21.83;18.30;;;;;;;;;;4976040;28;20041;-75
2023/09/10 01:29:41;;;;;;;19.92;17.83;;;;;;;;;;4983459;28;20035;-74
2023/09/10 01:32:11;;;;;;;22.90;20.48;;;;;;;;;;4992568;28;20133;-75
2023/09/10 01:34:44;;;;;;;22.67;20.15;;;;;;;;;;4974552;28;20078;-73
2023/09/10 01:37:36;;;;;;;21.45;17.55;;;;;;;;;;4981382;28;20034;-74
2023/09/10 01:40:03;;;;;;;21.30;18.75;;;;;;;;;;4972869;28;20039;-74
2023/09/10 01:42:31;;;;;;;21.98;19.77;;;;;;;;;;4986412;28;20393;-74
2023/09/10 01:44:58;;;;;;;19.75;16.67;;;;;;;;;;4974251;28;20056;-73
2023/09/10 01:47:24;;;;;;;22.25;18.67;;;;;;;;;;4977111;28;20061;-74
2023/09/10 01:49:50;;;;;;;21.75;19.30;;;;;;;;;;4979764;28;20035;-78
2023/09/10 01:52:16;;;;;;;20.42;17.95;;;;;;;;;;4981492;28;20026;-80
2023/09/10 01:54:42;;;;;;;24.63;22.02;;;;;;;;;;4977282;28;20284;-75
2023/09/10 01:57:08;;;;;;;26.08;21.27;;;;;;;;;;4981472;28;20029;-73
2023/09/10 01:59:34;;;;;;;26.40;22.83;;;;;;;;;;4980756;28;20087;-75
2023/09/10 02:02:00;;;;;;;27.40;23.65;;;;;;;;;;4983246;28;20476;-75
2023/09/10 02:04:26;;;;;;;27.83;24.02;;;;;;;;;;4977270;28;20031;-74
2023/09/10 02:06:52;;;;;;;25.35;20.35;;;;;;;;;;4981070;28;20039;-74
2023/09/10 02:09:18;;;;;;;23.58;21.08;;;;;;;;;;4995613;28;20042;-74
2023/09/10 02:11:44;;;;;;;23.40;21.05;;;;;;;;;;4978070;28;20042;-75
2023/09/10 02:14:10;;;;;;;24.88;22.25;;;;;;;;;;4980622;28;20178;-75
2023/09/10 02:16:36;;;;;;;27.88;25.00;;;;;;;;;;4991708;28;20426;-73
2023/09/10 02:19:03;;;;;;;26.10;23.25;;;;;;;;;;4979888;28;20040;-74
2023/09/10 02:21:29;;;;;;;29.00;24.60;;;;;;;;;;4979656;28;20121;-73
2023/09/10 02:23:55;;;;;;;32.05;25.17;;;;;;;;;;4992910;28;20027;-74
2023/09/10 02:26:21;;;;;;;24.45;21.88;;;;;;;;;;4987587;28;20039;-75
2023/09/10 02:28:47;;;;;;;26.92;23.58;;;;;;;;;;4979435;28;20388;-75
2023/09/10 02:31:13;;;;;;;26.50;22.20;;;;;;;;;;4977685;28;20500;-75
2023/09/10 02:33:39;;;;;;;24.60;22.00;;;;;;;;;;4981355;28;20035;-74
2023/09/10 02:36:06;;;;;;;25.73;22.83;;;;;;;;;;4977882;28;20038;-74
2023/09/10 02:38:33;;;;;;;27.02;24.15;;;;;;;;;;4978232;28;20480;-74
2023/09/10 02:40:59;;;;;;;27.08;23.50;;;;;;;;;;4983448;28;20027;-74
2023/09/10 02:43:25;;;;;;;29.10;23.25;;;;;;;;;;4977821;28;20605;-74
2023/09/10 02:45:51;;;;;;;33.10;28.30;;;;;;;;;;4980563;28;20045;-75
2023/09/10 02:48:17;;;;;;;32.00;26.27;;;;;;;;;;4978890;28;20047;-74
2023/09/10 02:50:43;;;;;;;28.73;24.92;;;;;;;;;;4974969;28;20500;-74
2023/09/10 02:53:09;;;;;;;28.42;25.02;;;;;;;;;;4986092;28;20022;-74
2023/09/10 02:55:35;;;;;;;28.65;24.65;;;;;;;;;;4975480;28;20248;-75
2023/09/10 02:58:01;;;;;;;28.42;25.30;;;;;;;;;;4980056;28;20484;-75
2023/09/10 03:00:27;;;;;;;30.20;26.05;;;;;;;;;;4978304;28;20026;-75
2023/09/10 03:02:54;;;;;;;33.13;26.42;;;;;;;;;;4982213;28;20104;-74
2023/09/10 03:05:20;;;;;;;34.22;26.88;;;;;;;;;;4973705;28;20477;-74
2023/09/10 03:07:46;;;;;;;31.98;28.17;;;;;;;;;;4976405;28;20184;-74
2023/09/10 03:10:12;;;;;;;30.52;26.73;;;;;;;;;;4980560;28;20469;-74
2023/09/10 03:12:38;;;;;;;33.17;29.48;;;;;;;;;;4981765;28;20484;-74
2023/09/10 03:15:05;;;;;;;28.10;24.02;;;;;;;;;;4981327;28;20089;-75
2023/09/10 03:17:31;;;;;;;27.20;24.27;;;;;;;;;;4978726;28;20061;-74
2023/09/10 03:19:57;;;;;;;30.85;24.83;;;;;;;;;;4981241;28;20596;-74
2023/09/10 03:22:23;;;;;;;32.92;27.13;;;;;;;;;;4981755;28;20130;-74
2023/09/10 03:24:50;;;;;;;32.95;27.35;;;;;;;;;;4980400;28;20058;-75
2023/09/10 03:27:16;;;;;;;38.78;27.77;;;;;;;;;;4983667;28;20043;-75
2023/09/10 03:29:42;;;;;;;36.15;28.67;;;;;;;;;;4979324;28;20030;-76
2023/09/10 03:32:08;;;;;;;31.33;27.92;;;;;;;;;;4986408;28;20030;-75
2023/09/10 03:34:34;;;;;;;31.90;28.42;;;;;;;;;;4985240;28;20038;-75
2023/09/10 03:37:03;;;;;;;32.35;28.95;;;;;;;;;;4980337;28;20027;-75
2023/09/10 03:39:29;;;;;;;31.70;28.25;;;;;;;;;;4975518;28;20031;-75
2023/09/10 03:41:55;;;;;;;32.83;29.13;;;;;;;;;;4983093;28;20086;-75
2023/09/10 03:44:21;;;;;;;32.10;27.75;;;;;;;;;;4984142;28;20026;-75
2023/09/10 03:46:47;;;;;;;30.52;27.23;;;;;;;;;;4980017;28;20030;-75
2023/09/10 03:49:13;;;;;;;37.70;28.23;;;;;;;;;;4984108;28;20129;-75
2023/09/10 03:51:40;;;;;;;36.15;29.73;;;;;;;;;;4981412;28;20052;-74
2023/09/10 03:54:11;;;;;;;37.08;30.60;;;;;;;;;;4976975;28;20031;-74
2023/09/10 03:56:37;;;;;;;35.92;31.25;;;;;;;;;;4984508;28;20019;-75
2023/09/10 03:59:03;;;;;;;33.30;29.58;;;;;;;;;;4984676;28;20034;-75
2023/09/10 04:01:29;;;;;;;34.47;30.65;;;;;;;;;;4984895;28;20027;-75
2023/09/10 04:03:55;;;;;;;34.97;30.33;;;;;;;;;;4981110;28;20062;-75
2023/09/10 04:06:21;;;;;;;33.95;28.83;;;;;;;;;;4983111;28;20061;-75
2023/09/10 04:08:47;;;;;;;38.33;30.55;;;;;;;;;;4986282;28;20066;-75
2023/09/10 04:11:13;;;;;;;32.85;28.65;;;;;;;;;;4979067;28;20022;-75
2023/09/10 04:13:39;;;;;;;33.35;27.92;;;;;;;;;;4985568;28;20050;-75
2023/09/10 04:16:05;;;;;;;31.63;27.90;;;;;;;;;;4981325;28;20045;-74
2023/09/10 04:18:34;;;;;;;32.75;28.98;;;;;;;;;;4981310;28;20035;-75
2023/09/10 04:21:00;;;;;;;27.65;24.65;;;;;;;;;;4977210;28;20034;-74
2023/09/10 04:23:26;;;;;;;32.72;24.23;;;;;;;;;;4975665;28;20217;-73
2023/09/10 04:25:52;;;;;;;29.83;26.48;;;;;;;;;;4977083;28;20544;-74
2023/09/10 04:28:18;;;;;;;30.83;27.25;;;;;;;;;;4983718;28;20126;-74
2023/09/10 04:30:44;;;;;;;28.88;24.42;;;;;;;;;;4982053;28;20034;-75
2023/09/10 04:33:11;;;;;;;30.35;26.42;;;;;;;;;;4985807;28;20030;-75
2023/09/10 04:35:38;;;;;;;31.00;26.40;;;;;;;;;;4980989;28;20042;-75
2023/09/10 04:38:04;;;;;;;28.20;25.15;;;;;;;;;;4983718;28;20026;-73
2023/09/10 04:40:31;;;;;;;30.02;26.42;;;;;;;;;;4978173;28;20030;-74
2023/09/10 04:42:57;;;;;;;27.75;24.77;;;;;;;;;;4976058;28;20109;-74
2023/09/10 04:45:23;;;;;;;28.67;24.63;;;;;;;;;;4980101;28;20118;-74
2023/09/10 04:47:49;;;;;;;31.58;26.63;;;;;;;;;;4980461;28;20904;-73
2023/09/10 04:50:15;;;;;;;34.47;25.15;;;;;;;;;;4980810;28;20042;-74
2023/09/10 04:52:41;;;;;;;26.63;23.48;;;;;;;;;;4982418;28;20129;-73
2023/09/10 04:55:07;;;;;;;27.27;22.60;;;;;;;;;;4978380;28;20337;-74
2023/09/10 04:57:33;;;;;;;25.58;22.83;;;;;;;;;;4974894;28;20377;-75
2023/09/10 04:59:59;;;;;;;23.08;20.52;;;;;;;;;;4978024;28;20514;-75
2023/09/10 05:02:25;;;;;;;23.40;20.77;;;;;;;;;;4979279;28;20385;-74
2023/09/10 05:04:51;;;;;;;25.73;20.25;;;;;;;;;;4981791;28;20049;-74
2023/09/10 05:07:17;;;;;;;22.70;18.50;;;;;;;;;;4984196;28;20140;-74
2023/09/10 05:09:43;;;;;;;19.63;15.57;;;;;;;;;;4975209;28;20022;-74
2023/09/10 05:12:09;;;;;;;19.33;14.90;;;;;;;;;;4979967;28;20046;-74
2023/09/10 05:14:35;;;;;;;16.45;14.45;;;;;;;;;;4986158;28;20366;-74
2023/09/10 05:17:01;;;;;;;15.35;13.63;;;;;;;;;;4980761;28;20042;-74
2023/09/10 05:19:27;;;;;;;25.00;17.58;;;;;;;;;;4979482;28;20678;-74
2023/09/10 05:21:53;;;;;;;16.27;14.57;;;;;;;;;;4975852;28;20058;-74
2023/09/10 05:24:19;;;;;;;19.83;16.40;;;;;;;;;;4996919;28;20125;-73
2023/09/10 05:26:45;;;;;;;24.02;17.63;;;;;;;;;;4974790;28;20106;-76
2023/09/10 05:29:11;;;;;;;23.90;16.83;;;;;;;;;;4977934;28;20436;-74
2023/09/10 05:31:37;;;;;;;17.15;14.77;;;;;;;;;;4986330;28;20053;-74
2023/09/10 05:34:04;;;;;;;22.33;17.15;;;;;;;;;;4973617;28;20042;-74
2023/09/10 05:36:30;;;;;;;17.98;14.63;;;;;;;;;;4985490;28;20065;-74
2023/09/10 05:38:56;;;;;;;18.83;16.60;;;;;;;;;;4980032;28;20069;-75
2023/09/10 05:41:22;;;;;;;18.60;15.13;;;;;;;;;;4982979;28;20471;-74
2023/09/10 05:43:48;;;;;;;18.35;16.27;;;;;;;;;;4986807;28;20045;-74
2023/09/10 05:46:14;;;;;;;21.75;17.08;;;;;;;;;;4979664;28;20503;-75
2023/09/10 05:48:40;;;;;;;19.60;16.30;;;;;;;;;;4981910;28;20061;-75
2023/09/10 05:51:06;;;;;;;22.65;16.90;;;;;;;;;;4977810;28;20030;-74
2023/09/10 05:53:32;;;;;;;18.20;16.23;;;;;;;;;;4981932;28;20049;-75
2023/09/10 05:55:58;;;;;;;18.80;16.23;;;;;;;;;;4981311;28;20093;-75
2023/09/10 05:58:25;;;;;;;17.90;15.80;;;;;;;;;;4976987;28;20031;-75
2023/09/10 06:00:54;;;;;;;18.17;16.23;;;;;;;;;;4986295;28;20027;-75
2023/09/10 06:03:20;;;;;;;18.83;16.38;;;;;;;;;;4980659;28;20053;-74
2023/09/10 06:05:46;;;;;;;19.20;17.02;;;;;;;;;;4980211;28;20034;-80
2023/09/10 06:08:12;;;;;;;17.92;16.00;;;;;;;;;;4978452;28;20372;-78
2023/09/10 06:10:38;;;;;;;18.58;16.48;;;;;;;;;;4978287;28;20041;-80
2023/09/10 06:13:04;;;;;;;23.10;18.73;;;;;;;;;;4983375;28;20416;-78
2023/09/10 06:15:30;;;;;;;18.88;16.88;;;;;;;;;;4977292;28;20472;-78
2023/09/10 06:17:56;;;;;;;18.58;16.65;;;;;;;;;;4981174;28;20084;-75
2023/09/10 06:20:22;;;;;;;21.02;18.75;;;;;;;;;;4984206;28;20077;-84
2023/09/10 06:22:48;;;;;;;22.40;18.35;;;;;;;;;;4987503;28;20497;-82
2023/09/10 06:25:14;;;;;;;21.85;18.52;;;;;;;;;;4986524;28;21069;-82
2023/09/10 06:27:40;;;;;;;24.52;20.95;;;;;;;;;;4975685;28;20033;-83
2023/09/10 06:30:07;;;;;;;22.52;18.85;;;;;;;;;;4979789;28;20105;-86
2023/09/10 06:32:33;;;;;;;23.45;20.98;;;;;;;;;;4981268;28;20038;-76
2023/09/10 06:34:59;;;;;;;26.70;23.88;;;;;;;;;;4991498;28;20554;-75
2023/09/10 06:37:25;;;;;;;34.38;27.98;;;;;;;;;;4980317;28;20411;-75
2023/09/10 06:39:51;;;;;;;31.52;28.10;;;;;;;;;;4987644;28;20038;-75
2023/09/10 06:42:17;;;;;;;33.67;27.30;;;;;;;;;;4984167;28;20046;-76
2023/09/10 06:44:43;;;;;;;30.98;27.15;;;;;;;;;;4991339;28;20030;-77
2023/09/10 06:47:12;;;;;;;38.95;29.13;;;;;;;;;;4985734;28;20536;-78
2023/09/10 06:49:38;;;;;;;34.35;29.08;;;;;;;;;;4985430;28;20037;-86
2023/09/10 06:52:05;;;;;;;34.72;29.23;;;;;;;;;;4981316;28;20473;-83
2023/09/10 06:54:31;;;;;;;34.03;26.67;;;;;;;;;;5015370;28;20384;-84
2023/09/10 06:56:58;;;;;;;34.55;29.35;;;;;;;;;;5002967;28;20496;-84
2023/09/10 06:59:24;;;;;;;38.38;29.92;;;;;;;;;;4981442;28;20060;-86
2023/09/10 07:01:51;;;;;;;32.88;28.38;;;;;;;;;;4979008;28;20054;-80
2023/09/10 07:04:17;;;;;;;31.83;28.40;;;;;;;;;;4981015;28;20053;-81
2023/09/10 07:06:44;;;;;;;34.03;27.23;;;;;;;;;;4982294;28;20030;-83
2023/09/10 07:09:11;;;;;;;32.28;28.58;;;;;;;;;;4978536;28;20022;-77
2023/09/10 07:11:37;;;;;;;33.30;28.50;;;;;;;;;;4999532;28;20344;-79
2023/09/10 07:14:03;;;;;;;29.38;26.30;;;;;;;;;;4977857;28;20040;-82
2023/09/10 07:16:29;;;;;;;30.08;26.17;;;;;;;;;;4994111;28;20034;-80
2023/09/10 07:18:55;;;;;;;35.10;27.70;;;;;;;;;;4977085;28;20026;-79
2023/09/10 07:21:21;;;;;;;33.40;28.60;;;;;;;;;;4997072;28;20037;-82
2023/09/10 07:23:47;;;;;;;26.65;23.90;;;;;;;;;;4975509;28;20030;-81
2023/09/10 07:26:13;;;;;;;31.45;27.17;;;;;;;;;;4983094;28;20425;-78
2023/09/10 07:28:39;;;;;;;30.83;27.48;;;;;;;;;;4979173;28;20069;-81
2023/09/10 07:31:07;;;;;;;31.27;26.27;;;;;;;;;;4981812;28;20049;-78
2023/09/10 07:33:33;;;;;;;27.08;23.92;;;;;;;;;;4978894;28;20033;-78
2023/09/10 07:35:59;;;;;;;26.55;23.67;;;;;;;;;;4981289;28;20046;-77
2023/09/10 07:38:25;;;;;;;32.88;25.30;;;;;;;;;;4978490;28;20058;-78
2023/09/10 07:40:51;;;;;;;27.52;21.92;;;;;;;;;;4978837;28;20026;-78
2023/09/10 07:43:17;;;;;;;36.60;29.52;;;;;;;;;;4978359;28;20038;-78
2023/09/10 07:45:45;;;;;;;28.92;23.45;;;;;;;;;;4980150;28;20042;-82
2023/09/10 07:48:12;;;;;;;31.63;27.23;;;;;;;;;;4983359;28;20026;-80
2023/09/10 07:50:38;;;;;;;27.50;23.75;;;;;;;;;;4998694;28;20042;-82
2023/09/10 07:53:04;;;;;;;24.92;22.25;;;;;;;;;;4982121;28;20022;-80
2023/09/10 07:55:30;;;;;;;26.00;22.00;;;;;;;;;;4980497;28;20412;-83
2023/09/10 07:57:56;;;;;;;23.75;21.02;;;;;;;;;;4980100;28;20481;-78
2023/09/10 08:00:22;;;;;;;25.23;21.35;;;;;;;;;;4976800;28;20037;-79
2023/09/10 08:02:48;;;;;;;24.92;22.33;;;;;;;;;;4981121;28;20200;-79
2023/09/10 08:05:14;;;;;;;23.77;21.38;;;;;;;;;;4997108;28;20062;-78
2023/09/10 08:07:40;;;;;;;20.88;18.50;;;;;;;;;;4978521;28;20065;-79
2023/09/10 08:10:06;;;;;;;19.77;17.60;;;;;;;;;;4982528;28;20112;-79
2023/09/10 08:12:33;;;;;;;24.10;19.75;;;;;;;;;;4982735;28;20042;-80
2023/09/10 08:14:59;;;;;;;24.35;19.95;;;;;;;;;;4983828;28;20332;-78
2023/09/10 08:17:25;;;;;;;20.95;18.65;;;;;;;;;;4979579;28;20496;-82
2023/09/10 08:19:51;;;;;;;20.25;18.15;;;;;;;;;;4986118;28;20121;-81
2023/09/10 08:22:17;;;;;;;70.18;54.35;;;;;;;;;;4981390;28;20138;-79
2023/09/10 08:24:43;;;;;;;36.75;26.33;;;;;;;;;;4989422;28;20026;-77
2023/09/10 08:27:15;;;;;;;21.33;18.92;;;;;;;;;;4989562;28;20044;-79
2023/09/10 08:29:41;;;;;;;21.52;18.17;;;;;;;;;;4985248;28;20535;-79
2023/09/10 08:32:07;;;;;;;20.23;16.95;;;;;;;;;;4999377;28;20038;-79
2023/09/10 08:34:33;;;;;;;19.15;16.98;;;;;;;;;;4989655;28;20054;-81
2023/09/10 08:36:58;;;;;;;18.98;16.95;;;;;;;;;;4990016;28;20030;-80
2023/09/10 08:39:24;;;;;;;18.10;15.40;;;;;;;;;;4982976;28;20037;-79
2023/09/10 08:42:08;;;;;;;16.90;15.02;;;;;;;;;;4989579;28;20105;-80
2023/09/10 08:44:35;;;;;;;18.58;15.43;;;;;;;;;;4985445;28;20053;-81
2023/09/10 08:47:02;;;;;;;89.32;64.05;;;;;;;;;;4993065;28;20097;-81
2023/09/10 08:49:29;;;;;;;26.27;21.67;;;;;;;;;;4986550;28;20034;-82
2023/09/10 08:51:55;;;;;;;22.92;16.25;;;;;;;;;;4983687;28;20042;-79
2023/09/10 08:54:21;;;;;;;17.50;15.35;;;;;;;;;;4985657;28;20034;-77
2023/09/10 08:56:48;;;;;;;16.30;13.20;;;;;;;;;;4984859;28;20033;-78
2023/09/10 08:59:15;;;;;;;18.92;14.23;;;;;;;;;;4987283;28;20029;-86
2023/09/10 09:01:42;;;;;;;17.92;14.02;;;;;;;;;;4972275;28;20046;-81
2023/09/10 09:04:09;;;;;;;17.65;14.40;;;;;;;;;;4981397;28;20034;-82
2023/09/10 09:06:37;;;;;;;16.88;14.48;;;;;;;;;;4983102;28;20602;-84
2023/09/10 09:09:07;;;;;;;20.35;13.57;;;;;;;;;;4981977;28;20026;-81
2023/09/10 09:11:38;;;;;;;16.35;11.75;;;;;;;;;;4988647;28;20057;-81
2023/09/10 09:14:07;;;;;;;17.02;13.10;;;;;;;;;;4985102;28;20031;-84
2023/09/10 09:16:34;;;;;;;22.67;11.48;;;;;;;;;;4990037;28;20086;-78
2023/09/10 09:19:04;;;;;;;14.27;11.32;;;;;;;;;;4980874;28;20525;-80
2023/09/10 09:21:30;;;;;;;13.68;10.90;;;;;;;;;;4977648;28;20049;-81
2023/09/10 09:24:00;;;;;;;16.98;11.25;;;;;;;;;;4985668;28;20504;-80
2023/09/10 09:26:29;;;;;;;11.63;9.57;;;;;;;;;;4994080;28;20045;-86
2023/09/10 09:28:57;;;;;;;18.38;10.35;;;;;;;;;;4979226;28;20042;-88
2023/09/10 09:31:24;;;;;;;11.70;8.63;;;;;;;;;;4984012;28;20026;-90
2023/09/10 09:33:50;;;;;;;13.90;8.18;;;;;;;;;;4979096;28;20050;-87
2023/09/10 09:36:16;;;;;;;20.63;9.20;;;;;;;;;;4982169;28;20063;-81
2023/09/10 09:38:47;;;;;;;12.45;8.30;;;;;;;;;;4982025;28;20039;-80
2023/09/10 09:41:16;;;;;;;16.00;8.93;;;;;;;;;;4985622;28;20077;-83
2023/09/10 09:43:42;;;;;;;10.90;8.35;;;;;;;;;;4977247;28;20105;-82
2023/09/10 09:46:09;;;;;;;11.32;8.27;;;;;;;;;;4982501;28;20058;-84
2023/09/10 09:48:35;;;;;;;13.18;8.43;;;;;;;;;;4988177;28;20080;-80
2023/09/10 09:51:05;;;;;;;20.05;8.30;;;;;;;;;;4978305;28;20034;-83
2023/09/10 09:53:31;;;;;;;10.75;6.50;;;;;;;;;;4978070;28;20044;-85
2023/09/10 09:55:59;;;;;;;13.75;9.35;;;;;;;;;;4979149;28;20042;-80
2023/09/10 09:58:25;;;;;;;15.32;7.05;;;;;;;;;;4985111;28;20080;-83
2023/09/10 10:00:52;;;;;;;21.98;8.23;;;;;;;;;;4987155;28;20034;-85
2023/09/10 10:03:19;;;;;;;14.10;7.85;;;;;;;;;;4994559;28;20026;-81
2023/09/10 10:05:48;;;;;;;18.65;7.90;;;;;;;;;;4992518;28;20022;-84
2023/09/10 10:08:15;;;;;;;19.45;7.68;;;;;;;;;;4989637;28;20088;-85
2023/09/10 10:10:48;;;;;;;13.13;7.00;;;;;;;;;;4986723;28;20030;-84
2023/09/10 10:13:18;;;;;;;10.20;6.75;;;;;;;;;;4982308;28;20045;-84
2023/09/10 10:15:48;;;;;;;10.68;6.60;;;;;;;;;;4975677;28;20038;-77
2023/09/10 10:18:17;;;;;;;9.13;5.60;;;;;;;;;;4977461;28;20030;-77
2023/09/10 10:20:46;;;;;;;12.57;6.22;;;;;;;;;;4979986;28;20049;-79
2023/09/10 10:23:13;;;;;;;15.20;6.22;;;;;;;;;;4980670;28;20068;-78
2023/09/10 10:25:40;;;;;;;8.13;5.20;;;;;;;;;;4978044;28;20057;-77
2023/09/10 10:28:09;;;;;;;9.57;6.70;;;;;;;;;;4981806;28;20034;-79
2023/09/10 10:30:36;;;;;;;18.98;6.45;;;;;;;;;;4979906;28;20066;-78
2023/09/10 10:33:07;;;;;;;13.75;6.43;;;;;;;;;;4989361;28;20042;-78
2023/09/10 10:35:35;;;;;;;;;;;35.40;99.90;;;;;;4991522;28;20054;-78
2023/09/10 10:38:03;;;;;;;16.23;6.60;;;;;;;;;;4982302;28;20255;-80
2023/09/10 10:40:36;;;;;;;19.10;6.22;;;;;;;;;;4982170;28;20092;-80
2023/09/10 10:43:04;;;;;;;13.98;5.22;;;;;;;;;;4986541;28;20443;-76
2023/09/10 10:45:31;;;;;;;7.82;5.60;;;;;;;;;;4978253;28;20361;-78
2023/09/10 10:48:00;;;;;;;11.23;5.57;;;;;;;;;;4981668;28;20061;-77
2023/09/10 10:50:27;;;;;;;13.68;5.00;;;;;;;;;;4990922;28;20030;-78
2023/09/10 10:52:59;;;;;;;12.02;5.80;;;;;;;;;;4982971;28;20229;-79
2023/09/10 10:55:26;;;;;;;12.18;6.00;;;;;;;;;;4977824;28;20059;-81
2023/09/10 10:57:54;;;;;;;10.82;5.90;;;;;;;;;;4981485;28;20039;-82
2023/09/10 11:00:21;;;;;;;11.15;6.28;;;;;;;;;;4975890;28;20061;-81
2023/09/10 11:03:07;;;;;;;12.63;5.45;;;;;;;;;;4982757;28;20042;-84
2023/09/10 11:05:52;;;;;;;11.45;5.93;;;;;;;;;;4982036;28;20080;-83
2023/09/10 11:08:38;;;;;;;7.95;4.88;;;;;;;;;;4979722;28;20706;-85
2023/09/10 11:11:08;;;;;;;11.40;5.95;;;;;;;;;;4977321;28;20438;-75
2023/09/10 11:13:54;;;;;;;8.30;5.85;;;;;;;;;;4978931;28;20031;-75
2023/09/10 11:16:20;;;;;;;10.93;4.88;;;;;;;;;;4981163;28;20057;-75
2023/09/10 11:18:46;;;;;;;12.00;5.10;;;;;;;;;;4978257;28;20504;-75
2023/09/10 11:21:12;;;;;;;13.35;5.13;;;;;;;;;;4976082;28;20033;-86
2023/09/10 11:23:39;;;;;;;9.70;5.78;;;;;;;;;;4980948;28;20054;-84
2023/09/10 11:26:11;;;;;;;15.40;7.50;;;;;;;;;;4983585;28;20026;-86
2023/09/10 11:28:41;;;;;;;15.18;6.18;;;;;;;;;;4981329;28;20033;-75
2023/09/10 11:31:45;;;;;;;8.32;5.25;;;33.00;99.90;;;;;;4984547;28;20527;-75
2023/09/10 11:34:17;;;;;;;11.07;5.32;;;;;;;;;;4979414;28;20065;-75
2023/09/10 11:36:46;;;;;;;9.15;5.05;;;;;;;;;;4981993;28;20050;-75
2023/09/10 11:39:14;;;;;;;14.90;5.30;;;;;;;;;;5005562;28;20089;-76
2023/09/10 11:41:41;;;;;;;15.15;6.22;;;;;;;;;;4991125;28;20041;-75
2023/09/10 11:44:07;;;;;;;10.05;4.75;;;;;;;;;;4990233;28;20481;-75
2023/09/10 11:46:33;;;;;;;9.13;4.43;;;;;;;;;;4993107;28;20117;-76
2023/09/10 11:48:59;;;;;;;13.32;5.50;;;;;;;;;;4989363;28;21987;-75
2023/09/10 11:51:25;;;;;;;7.93;5.07;;;;;;;;;;4994805;28;20042;-76
2023/09/10 11:53:51;;;;;;;14.75;5.25;;;;;;;;;;4990572;28;20119;-75
2023/09/10 11:56:17;;;;;;;24.20;5.85;;;;;;;;;;4989199;28;20555;-76
2023/09/10 11:58:43;;;;;;;13.35;5.00;;;;;;;;;;4986172;28;20031;-76
2023/09/10 12:01:10;;;;;;;12.95;5.38;;;;;;;;;;4990754;28;20030;-76
2023/09/10 12:03:36;;;;;;;14.38;5.78;;;;;;;;;;4990167;28;20042;-76
2023/09/10 12:06:02;;;;;;;11.73;5.38;;;;;;;;;;4986209;28;20050;-76
2023/09/10 12:08:28;;;;;;;12.75;5.05;;;;;;;;;;4986039;28;20026;-74
2023/09/10 12:11:03;;;;;;;19.55;7.07;;;;;;;;;;4990098;28;20123;-75
2023/09/10 12:13:29;;;;;;;14.48;5.47;;;;;;;;;;4987298;28;20388;-74
2023/09/10 12:15:55;;;;;;;11.10;5.28;;;;;;;;;;4986251;28;20213;-74
2023/09/10 12:18:22;;;;;;;14.18;5.63;;;;;;;;;;4982944;28;20480;-75
2023/09/10 12:20:49;;;;;;;14.35;5.78;;;;;;;;;;4989179;28;20161;-74
2023/09/10 12:23:15;;;;;;;11.90;5.75;;;;;;;;;;4989533;28;20054;-74
2023/09/10 12:25:41;;;;;;;15.32;5.70;;;;;;;;;;4990767;28;20054;-75
2023/09/10 12:28:07;;;;;;;17.42;6.03;;;;;;;;;;4988471;28;20029;-74
2023/09/10 12:30:34;;;;;;;13.75;5.03;;;;;;;;;;4983365;28;20481;-75
2023/09/10 12:33:00;;;;;;;11.48;5.10;;;;;;;;;;4987186;28;20070;-74
2023/09/10 12:35:27;;;;;;;16.75;5.75;;;;;;;;;;4988061;28;20169;-74
2023/09/10 12:37:54;;;;;;;9.65;5.57;;;;;;;;;;4985440;28;20038;-74
2023/09/10 12:40:21;;;;;;;21.58;6.32;;;;;;;;;;4991675;28;20104;-75
2023/09/10 12:42:47;;;;;;;14.95;4.75;;;;;;;;;;4985371;28;20043;-75
2023/09/10 12:45:14;;;;;;;19.95;5.68;;;;;;;;;;4986656;28;20038;-74
2023/09/10 12:47:40;;;;;;;12.27;5.50;;;;;;;;;;4986985;28;20473;-74
2023/09/10 12:50:06;;;;;;;15.63;5.40;;;;;;;;;;4986481;28;20039;-74
2023/09/10 12:52:33;;;;;;;16.50;4.97;;;;;;;;;;4987001;28;20034;-74
2023/09/10 12:55:00;;;;;;;17.48;5.75;;;;;;;;;;4985633;28;20386;-74
2023/09/10 12:57:26;;;;;;;12.70;5.13;;;;;;;;;;4986803;28;20105;-74
2023/09/10 12:59:54;;;;;;;17.20;5.88;;;;;;;;;;4988899;28;20493;-74
2023/09/10 13:02:24;;;;;;;13.43;5.47;;;;;;;;;;4985259;28;20042;-74
2023/09/10 13:04:50;;;;;;;24.42;5.00;;;;;;;;;;4996090;28;20058;-74
2023/09/10 13:07:16;;;;;;;15.70;5.15;;;;;;;;;;4988744;28;20034;-74
2023/09/10 13:09:42;;;;;;;17.63;5.40;;;;;;;;;;4988935;28;20041;-74
2023/09/10 13:12:08;;;;;;;15.90;5.28;;;;;;;;;;4984418;28;20042;-74
2023/09/10 13:14:37;;;;;;;16.85;6.05;;;;;;;;;;4983809;28;20093;-74
2023/09/10 13:17:03;;;;;;;27.77;6.53;;;;;;;;;;5002156;28;20186;-74
2023/09/10 13:19:30;;;;;;;14.52;4.88;;;;;;;;;;4988048;28;20464;-74
2023/09/10 13:21:56;;;;;;;24.90;5.38;;;;;;;;;;4983851;28;20046;-73
2023/09/10 13:24:22;;;;;;;15.13;5.32;;;;;;;;;;4988039;28;20041;-73
2023/09/10 13:26:49;;;;;;;22.52;5.28;;;;;;;;;;4988825;28;20405;-74
2023/09/10 13:29:15;;;;;;;17.85;5.30;;;;;;;;;;4981390;28;20360;-74
2023/09/10 13:31:42;;;;;;;23.17;5.88;;;;;;;;;;4975035;28;20045;-83
2023/09/10 13:34:08;;;;;;;15.80;5.55;;;;;;;;;;4976114;28;20026;-85
2023/09/10 13:36:34;;;;;;;16.95;5.18;;;;;;;;;;4984725;28;20530;-84
2023/09/10 13:39:00;;;;;;;19.10;5.10;;;;;;;;;;4994899;28;20061;-84
2023/09/10 13:41:26;;;;;;;20.67;5.57;;;;;;;;;;4994688;28;20429;-82
2023/09/10 13:43:56;;;;;;;17.63;5.97;;;;;;;;;;4987357;28;20041;-85
2023/09/10 13:46:22;;;;;;;18.80;5.88;;;;;;;;;;4986353;28;20026;-84
2023/09/10 13:48:48;;;;;;;30.17;5.75;;;;;;;;;;4987305;28;20045;-85
2023/09/10 13:51:14;;;;;;;16.27;5.55;;;;;;;;;;4987880;28;20034;-85
2023/09/10 13:53:42;;;;;;;15.55;5.40;;;;;;;;;;4986834;28;20030;-85
2023/09/10 13:56:08;;;;;;;18.85;6.38;;;;;;;;;;4985027;28;20121;-83
2023/09/10 13:58:34;;;;;;;15.77;6.03;;;;;;;;;;4981178;28;22052;-86
2023/09/10 14:01:03;;;;;;;16.65;5.05;;;;;;;;;;4982604;28;20496;-84
2023/09/10 14:03:29;;;;;;;30.88;5.85;;;;;;;;;;4976806;28;20400;-83
2023/09/10 14:05:55;;;;;;;16.52;5.35;;;;;;;;;;4985983;28;20030;-81
2023/09/10 14:08:21;;;;;;;18.65;6.05;;;;;;;;;;4984891;28;20035;-80
2023/09/10 14:10:47;;;;;;;24.63;5.70;;;;;;;;;;4978967;28;20089;-81
2023/09/10 14:13:13;;;;;;;21.42;5.25;;;;;;;;;;4980854;28;20221;-81
2023/09/10 14:15:40;;;;;;;24.55;5.60;;;;;;;;;;4980225;28;20042;-80
2023/09/10 14:18:06;;;;;;;21.65;6.85;;;;;;;;;;4979858;28;20039;-86
2023/09/10 14:20:32;;;;;;;21.23;5.35;;;;;;;;;;4979615;28;20030;-87