Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:03;;;;;;;16.63;3.70;;;9.90;99.90;;;;;;5054977;28;20194;-87
2020/12/21 00:03:29;;;;;;;14.03;4.07;;;9.90;99.90;;;;;;5058097;28;20257;-87
2020/12/21 00:05:56;;;;;;;15.30;3.77;;;9.90;99.90;;;;;;5074695;28;20237;-86
2020/12/21 00:08:22;;;;;;;10.97;2.93;;;9.90;99.90;;;;;;5068444;28;20278;-86
2020/12/21 00:10:50;;;;;;;10.60;3.57;;;9.90;99.90;;;;;;5062169;28;20192;-87
2020/12/21 00:13:18;;;;;;;14.77;3.00;;;10.00;99.90;;;;;;5054621;28;20287;-86
2020/12/21 00:15:45;;;;;;;13.70;4.30;;;10.00;99.90;;;;;;5054814;28;20299;-85
2020/12/21 00:18:11;;;;;;;18.03;3.87;;;10.00;99.90;;;;;;5054438;28;20230;-87
2020/12/21 00:20:38;;;;;;;11.87;3.53;;;10.10;99.90;;;;;;5054682;28;20199;-86
2020/12/21 00:23:04;;;;;;;14.70;3.17;;;10.10;99.90;;;;;;5054760;28;20229;-86
2020/12/21 00:25:30;;;;;;;15.83;3.57;;;10.10;99.90;;;;;;5063456;28;20219;-86
2020/12/21 00:27:57;;;;;;;14.70;3.90;;;10.10;99.90;;;;;;5074413;28;20309;-86
2020/12/21 00:30:24;;;;;;;13.27;3.50;;;10.20;99.90;;;;;;5074163;28;20202;-85
2020/12/21 00:32:51;;;;;;;17.43;3.80;;;10.20;99.90;;;;;;5074320;28;20595;-86
2020/12/21 00:35:17;;;;;;;16.10;3.40;;;10.20;99.90;;;;;;5069737;28;20207;-86
2020/12/21 00:37:43;;;;;;;13.40;3.80;;;10.30;99.90;;;;;;5054034;28;20314;-86
2020/12/21 00:40:10;;;;;;;11.00;3.50;;;10.40;99.90;;;;;;5060680;28;20682;-85
2020/12/21 00:42:36;;;;;;;9.10;3.50;;;10.40;99.90;;;;;;5073776;28;20242;-86
2020/12/21 00:45:04;;;;;;;10.43;3.50;;;10.40;99.90;;;;;;5074042;28;20638;-86
2020/12/21 00:47:33;;;;;;;12.27;4.07;;;10.50;99.90;;;;;;5073729;28;20688;-86
2020/12/21 00:50:00;;;;;;;14.30;4.63;;;10.50;99.90;;;;;;5074181;28;20199;-86
2020/12/21 00:52:26;;;;;;;14.47;4.87;;;10.60;99.90;;;;;;5073840;28;20234;-86
2020/12/21 00:54:53;;;;;;;13.90;4.57;;;10.60;99.90;;;;;;5073745;28;20230;-86
2020/12/21 00:57:19;;;;;;;17.57;4.67;;;10.60;99.90;;;;;;5073707;28;20313;-86
2020/12/21 00:59:46;;;;;;;12.50;4.43;;;10.60;99.90;;;;;;5067129;28;20291;-86
2020/12/21 01:02:12;;;;;;;13.97;5.13;;;10.70;99.90;;;;;;5054334;28;20227;-86
2020/12/21 01:04:40;;;;;;;15.90;5.30;;;10.70;99.90;;;;;;5061528;28;20281;-86
2020/12/21 01:07:06;;;;;;;16.00;5.33;;;10.70;99.90;;;;;;5071259;28;20299;-86
2020/12/21 01:09:32;;;;;;;17.03;5.80;;;10.70;99.90;;;;;;5054206;28;20227;-87
2020/12/21 01:11:59;;;;;;;13.00;5.50;;;10.70;99.90;;;;;;5073558;28;20234;-86
2020/12/21 01:14:25;;;;;;;18.63;5.50;;;10.80;99.90;;;;;;5073209;28;20245;-86
2020/12/21 01:16:53;;;;;;;14.23;5.43;;;10.80;99.90;;;;;;5073254;28;20309;-86
2020/12/21 01:19:20;;;;;;;15.33;5.20;;;10.80;99.90;;;;;;5073501;28;20194;-86
2020/12/21 01:21:47;;;;;;;12.83;5.30;;;10.90;99.90;;;;;;5073183;28;20230;-85
2020/12/21 01:24:13;;;;;;;14.63;5.17;;;11.00;99.90;;;;;;5072540;28;20227;-86
2020/12/21 01:26:40;;;;;;;17.87;5.80;;;11.00;99.90;;;;;;5071477;28;20712;-86
2020/12/21 01:29:06;;;;;;;18.63;5.57;;;11.00;99.90;;;;;;5072669;28;20311;-86
2020/12/21 01:31:33;;;;;;;17.57;5.87;;;11.00;99.90;;;;;;5054819;28;20231;-86
2020/12/21 01:33:59;;;;;;;15.03;5.70;;;11.00;99.90;;;;;;5040714;28;20699;-86
2020/12/21 01:36:26;;;;;;;14.43;5.53;;;11.00;99.90;;;;;;5072781;28;20231;-86
2020/12/21 01:38:53;;;;;;;15.50;5.60;;;11.00;99.90;;;;;;5072611;28;20241;-86
2020/12/21 01:41:19;;;;;;;15.83;5.27;;;11.10;99.90;;;;;;5072884;28;20231;-86
2020/12/21 01:43:46;;;;;;;15.73;5.17;;;11.10;99.90;;;;;;5072802;28;20588;-86
2020/12/21 01:46:14;;;;;;;14.17;5.37;;;11.10;99.90;;;;;;5073326;28;20237;-86
2020/12/21 01:48:43;;;;;;;12.10;5.10;;;11.10;99.90;;;;;;5073081;28;21054;-85
2020/12/21 01:51:14;;;;;;;16.30;5.20;;;11.00;99.90;;;;;;5054093;28;20211;-86
2020/12/21 01:53:41;;;;;;;15.63;4.73;;;11.00;99.90;;;;;;5052174;28;20227;-84
2020/12/21 01:56:09;;;;;;;13.00;4.40;;;11.10;99.90;;;;;;5052562;28;20216;-85
2020/12/21 01:58:35;;;;;;;15.03;4.30;;;11.00;99.90;;;;;;5052869;28;20262;-85
2020/12/21 02:01:04;;;;;;;13.67;4.57;;;11.10;99.90;;;;;;5034735;28;20200;-86
2020/12/21 02:03:31;;;;;;;17.53;4.30;;;11.10;99.90;;;;;;5052717;28;20195;-85
2020/12/21 02:05:57;;;;;;;12.77;4.23;;;11.10;99.90;;;;;;5051995;28;20199;-85
2020/12/21 02:08:24;;;;;;;14.67;4.40;;;11.10;99.90;;;;;;5055165;28;20592;-85
2020/12/21 02:10:51;;;;;;;10.07;4.23;;;11.10;99.90;;;;;;5080017;28;20230;-85
2020/12/21 02:13:18;;;;;;;12.37;4.10;;;11.10;99.90;;;;;;5062360;28;20242;-85
2020/12/21 02:15:44;;;;;;;12.50;3.70;;;11.10;99.90;;;;;;5058151;28;20241;-86
2020/12/21 02:18:11;;;;;;;9.40;3.57;;;11.10;99.90;;;;;;5072245;28;20254;-86
2020/12/21 02:20:38;;;;;;;11.83;3.63;;;11.10;99.90;;;;;;5071915;28;20655;-85
2020/12/21 02:23:04;;;;;;;9.40;3.77;;;11.20;99.90;;;;;;5071729;28;20230;-86
2020/12/21 02:25:31;;;;;;;9.67;3.30;;;11.10;99.90;;;;;;5067107;28;20617;-85
2020/12/21 02:27:57;;;;;;;10.67;3.33;;;11.10;99.90;;;;;;5051624;28;20654;-86
2020/12/21 02:30:24;;;;;;;11.07;3.57;;;11.20;99.90;;;;;;5056470;28;20286;-86
2020/12/21 02:32:50;;;;;;;12.17;3.03;;;11.10;99.90;;;;;;5072564;28;20222;-86
2020/12/21 02:35:16;;;;;;;13.23;3.53;;;11.10;99.90;;;;;;5072543;28;20238;-85
2020/12/21 02:37:44;;;;;;;11.13;3.00;;;11.20;99.90;;;;;;5071881;28;20717;-85
2020/12/21 02:40:10;;;;;;;11.63;2.77;;;11.10;99.90;;;;;;5072088;28;20303;-86
2020/12/21 02:42:37;;;;;;;9.70;3.07;;;11.20;99.90;;;;;;5070845;28;20291;-86
2020/12/21 02:45:04;;;;;;;11.17;2.87;;;11.20;99.90;;;;;;5071787;28;20683;-85
2020/12/21 02:47:31;;;;;;;9.57;2.80;;;11.20;99.90;;;;;;5068187;28;20277;-86
2020/12/21 02:49:57;;;;;;;9.60;3.30;;;11.20;99.90;;;;;;5051879;28;20245;-86
2020/12/21 02:52:24;;;;;;;11.07;2.80;;;11.20;99.90;;;;;;5052011;28;20269;-86
2020/12/21 02:54:52;;;;;;;11.20;2.77;;;11.10;99.90;;;;;;5054420;28;20238;-86
2020/12/21 02:57:18;;;;;;;11.77;2.73;;;11.10;99.90;;;;;;5065589;28;20306;-86
2020/12/21 02:59:45;;;;;;;6.90;2.53;;;11.10;99.90;;;;;;5072332;28;20257;-86
2020/12/21 03:02:11;;;;;;;5.03;2.23;;;11.10;99.90;;;;;;5071814;28;20303;-86
2020/12/21 03:04:37;;;;;;;7.27;2.13;;;11.10;99.90;;;;;;5071903;28;20290;-85
2020/12/21 03:07:04;;;;;;;8.00;2.33;;;11.10;99.90;;;;;;5071586;28;20344;-85
2020/12/21 03:09:30;;;;;;;5.70;2.13;;;11.10;99.90;;;;;;5071691;28;20290;-86
2020/12/21 03:11:57;;;;;;;8.90;2.20;;;11.10;99.90;;;;;;5069594;28;20706;-85
2020/12/21 03:14:24;;;;;;;9.50;2.63;;;11.10;99.90;;;;;;5071984;28;20231;-85
2020/12/21 03:16:50;;;;;;;5.47;2.07;;;11.10;99.90;;;;;;5071833;28;20286;-85
2020/12/21 03:19:18;;;;;;;6.70;1.90;;;11.10;99.90;;;;;;5071810;28;20671;-84
2020/12/21 03:21:45;;;;;;;4.27;1.60;;;11.10;99.90;;;;;;5071674;28;20199;-86
2020/12/21 03:24:11;;;;;;;4.33;1.70;;;11.10;99.90;;;;;;5071465;28;20290;-85
2020/12/21 03:26:37;;;;;;;4.17;1.87;;;11.10;99.90;;;;;;5056701;28;20316;-86
2020/12/21 03:29:05;;;;;;;7.03;1.90;;;11.10;99.90;;;;;;5051638;28;20267;-86
2020/12/21 03:31:31;;;;;;;5.93;1.63;;;11.10;99.90;;;;;;5051737;28;20235;-86
2020/12/21 03:33:58;;;;;;;6.17;1.90;;;11.10;99.90;;;;;;5053746;28;20291;-85
2020/12/21 03:36:24;;;;;;;3.73;1.50;;;11.10;99.90;;;;;;5054870;28;20235;-85
2020/12/21 03:38:50;;;;;;;3.60;1.13;;;11.10;99.90;;;;;;5055160;28;20259;-85
2020/12/21 03:41:17;;;;;;;6.20;1.33;;;11.10;99.90;;;;;;5060071;28;20676;-84
2020/12/21 03:43:43;;;;;;;5.20;1.30;;;11.20;99.90;;;;;;5075299;28;20218;-86
2020/12/21 03:46:10;;;;;;;4.40;1.30;;;11.20;99.90;;;;;;5067118;28;20739;-85
2020/12/21 03:48:37;;;;;;;4.73;1.40;;;11.10;99.90;;;;;;5067050;28;20706;-86
2020/12/21 03:51:03;;;;;;;3.63;1.40;;;11.10;99.90;;;;;;5075032;28;20322;-86
2020/12/21 03:53:30;;;;;;;3.50;1.53;;;11.10;99.90;;;;;;5074281;28;20682;-86
2020/12/21 03:55:56;;;;;;;4.07;1.80;;;11.10;99.90;;;;;;5075101;28;20230;-86
2020/12/21 03:58:22;;;;;;;4.83;2.20;;;11.00;99.90;;;;;;5074719;28;20318;-86
2020/12/21 04:00:50;;;;;;;5.87;1.90;;;11.00;99.90;;;;;;5074977;28;20238;-85
2020/12/21 04:03:17;;;;;;;4.47;2.00;;;11.00;99.90;;;;;;5074913;28;20249;-86
2020/12/21 04:05:44;;;;;;;5.47;2.20;;;11.00;99.90;;;;;;5056718;28;20242;-86
2020/12/21 04:08:10;;;;;;;6.03;1.67;;;10.90;99.90;;;;;;5074490;28;20682;-85
2020/12/21 04:10:38;;;;;;;3.50;1.30;;;10.90;99.90;;;;;;5056774;28;20223;-85
2020/12/21 04:13:04;;;;;;;4.20;1.57;;;11.00;99.90;;;;;;5074611;28;20671;-85
2020/12/21 04:15:30;;;;;;;3.93;1.20;;;11.00;99.90;;;;;;5074420;28;20227;-84
2020/12/21 04:17:57;;;;;;;3.13;1.37;;;11.00;99.90;;;;;;5070451;28;20670;-84
2020/12/21 04:20:24;;;;;;;3.37;1.33;;;11.00;99.90;;;;;;5054924;28;20290;-84
2020/12/21 04:22:50;;;;;;;4.47;1.30;;;11.00;99.90;;;;;;5057916;28;20290;-85
2020/12/21 04:25:17;;;;;;;3.97;1.40;;;11.00;99.90;;;;;;5071170;28;20234;-84
2020/12/21 04:27:43;;;;;;;4.50;1.50;;;11.00;99.90;;;;;;5056229;28;20312;-84
2020/12/21 04:30:10;;;;;;;4.70;1.57;;;11.00;99.90;;;;;;5054422;28;20242;-84
2020/12/21 04:32:36;;;;;;;3.57;1.50;;;10.90;99.90;;;;;;5053707;28;20223;-85
2020/12/21 04:35:03;;;;;;;6.30;1.60;;;10.90;99.90;;;;;;5054072;28;20710;-84
2020/12/21 04:37:30;;;;;;;4.13;1.50;;;10.90;99.90;;;;;;5053976;28;20306;-84
2020/12/21 04:39:57;;;;;;;4.17;1.20;;;10.90;99.90;;;;;;5054264;28;20295;-84
2020/12/21 04:42:24;;;;;;;6.50;1.33;;;10.90;99.90;;;;;;5066938;28;20253;-84
2020/12/21 04:44:51;;;;;;;4.17;1.30;;;10.90;99.90;;;;;;5072789;28;20274;-84
2020/12/21 04:47:18;;;;;;;4.30;1.40;;;10.90;99.90;;;;;;5073125;28;20237;-84
2020/12/21 04:49:45;;;;;;;1.87;0.90;;;10.90;99.90;;;;;;5073566;28;20231;-85
2020/12/21 04:52:13;;;;;;;4.57;1.30;;;10.90;99.90;;;;;;5073882;28;20223;-85
2020/12/21 04:54:41;;;;;;;3.60;1.20;;;11.00;99.90;;;;;;5073596;28;20254;-84
2020/12/21 04:57:07;;;;;;;4.23;1.20;;;11.00;99.90;;;;;;5073337;28;20258;-84
2020/12/21 04:59:34;;;;;;;2.50;1.10;;;11.00;99.90;;;;;;5073656;28;20230;-85
2020/12/21 05:02:03;;;;;;;3.80;1.03;;;11.00;99.90;;;;;;5072307;28;20226;-84
2020/12/21 05:04:30;;;;;;;4.00;1.03;;;11.00;99.90;;;;;;5073459;28;20246;-85
2020/12/21 05:06:57;;;;;;;4.20;1.00;;;11.10;99.90;;;;;;5073226;28;20620;-85
2020/12/21 05:09:24;;;;;;;4.33;1.10;;;11.00;99.90;;;;;;5073824;28;20289;-84
2020/12/21 05:11:56;;;;;;;4.50;1.10;;;11.00;99.90;;;;;;5071273;28;20226;-84
2020/12/21 05:14:31;;;;;;;3.13;1.10;;;11.00;99.90;;;;;;5073592;28;20670;-85
2020/12/21 05:17:10;;;;;;;3.57;1.10;;;11.00;99.90;;;;;;5061190;28;20195;-85
2020/12/21 05:19:37;;;;;;;2.50;1.10;;;11.00;99.90;;;;;;5053528;28;20278;-85
2020/12/21 05:22:03;;;;;;;5.23;1.33;;;11.10;99.90;;;;;;5054689;28;20236;-84
2020/12/21 05:24:29;;;;;;;4.33;1.57;;;11.10;99.90;;;;;;5054146;28;20603;-84
2020/12/21 05:26:57;;;;;;;2.67;1.00;;;11.10;99.90;;;;;;5069334;28;20254;-83
2020/12/21 05:29:25;;;;;;;2.50;1.17;;;11.10;99.90;;;;;;5072556;28;20270;-84
2020/12/21 05:31:51;;;;;;;5.10;1.10;;;11.10;99.90;;;;;;5052794;28;20240;-84
2020/12/21 05:34:25;;;;;;;5.03;1.30;;;11.10;99.90;;;;;;5035242;28;20235;-85
2020/12/21 05:36:52;;;;;;;3.80;1.20;;;11.10;99.90;;;;;;5068256;28;20234;-85
2020/12/21 05:39:19;;;;;;;3.73;1.00;;;11.10;99.90;;;;;;5072997;28;20227;-85
2020/12/21 05:41:45;;;;;;;3.20;1.07;;;11.10;99.90;;;;;;5053043;28;20196;-84
2020/12/21 05:44:13;;;;;;;3.37;1.00;;;11.10;99.90;;;;;;5035029;28;20253;-84
2020/12/21 05:46:40;;;;;;;3.63;1.20;;;11.10;99.90;;;;;;5055851;28;20666;-83
2020/12/21 05:49:06;;;;;;;2.97;1.00;;;11.10;99.90;;;;;;5072499;28;20226;-83
2020/12/21 05:51:36;;;;;;;2.97;1.03;;;11.10;99.90;;;;;;5073035;28;20235;-86
2020/12/21 05:54:04;;;;;;;2.83;1.20;;;11.10;99.90;;;;;;5072539;28;20748;-83
2020/12/21 05:56:32;;;;;;;2.80;0.90;;;11.10;99.90;;;;;;5072514;28;20257;-84
2020/12/21 05:58:59;;;;;;;3.50;1.27;;;11.10;99.90;;;;;;5072379;28;20701;-86
2020/12/21 06:01:27;;;;;;;3.00;0.93;;;11.10;99.90;;;;;;5071422;28;20234;-84
2020/12/21 06:03:58;;;;;;;3.23;1.10;;;11.10;99.90;;;;;;5072407;28;20240;-84
2020/12/21 06:06:26;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5072666;28;20278;-84
2020/12/21 06:08:54;;;;;;;3.07;1.13;;;11.10;99.90;;;;;;5072351;28;20280;-84
2020/12/21 06:11:22;;;;;;;3.03;1.40;;;11.10;99.90;;;;;;5072142;28;20234;-84
2020/12/21 06:13:55;;;;;;;2.33;1.20;;;11.20;99.90;;;;;;5072027;28;20259;-84
2020/12/21 06:16:22;;;;;;;3.90;1.17;;;11.10;99.90;;;;;;5072515;28;20198;-83
2020/12/21 06:18:59;;;;;;;2.87;1.00;;;11.20;99.90;;;;;;5072517;28;20314;-85
2020/12/21 06:21:27;;;;;;;3.33;1.10;;;11.20;99.90;;;;;;5072221;28;20230;-83
2020/12/21 06:23:53;;;;;;;4.93;1.00;;;11.20;99.90;;;;;;5072218;28;20758;-83
2020/12/21 06:26:31;;;;;;;2.50;1.07;;;11.20;99.90;;;;;;5065985;28;20262;-84
2020/12/21 06:29:00;;;;;;;2.23;1.00;;;11.20;99.90;;;;;;5056550;28;20667;-84
2020/12/21 06:31:37;;;;;;;4.03;1.20;;;11.20;99.90;;;;;;5056210;28;20209;-83
2020/12/21 06:34:06;;;;;;;4.27;1.10;;;11.30;99.90;;;;;;5072395;28;20270;-86
2020/12/21 06:36:32;;;;;;;3.00;1.23;;;11.30;99.90;;;;;;5067951;28;20238;-84
2020/12/21 06:38:59;;;;;;;3.23;1.27;;;11.30;99.90;;;;;;5071933;28;20317;-84
2020/12/21 06:41:28;;;;;;;2.90;1.30;;;11.30;99.90;;;;;;5052066;28;20248;-84
2020/12/21 06:43:56;;;;;;;3.10;1.10;;;11.30;99.90;;;;;;5051768;28;20203;-84
2020/12/21 06:46:24;;;;;;;1.60;0.83;;;11.30;99.90;;;;;;5052103;28;20234;-85
2020/12/21 06:49:06;;;;;;;3.07;1.10;;;11.40;99.90;;;;;;5051717;28;20238;-84
2020/12/21 06:51:33;;;;;;;2.90;1.10;;;11.40;99.90;;;;;;5058061;28;20234;-83
2020/12/21 06:54:01;;;;;;;3.73;0.97;;;11.40;99.90;;;;;;5071499;28;20230;-84
2020/12/21 06:56:29;;;;;;;3.43;1.13;;;11.40;99.90;;;;;;5070938;28;20728;-84
2020/12/21 06:58:56;;;;;;;2.37;1.20;;;11.40;99.90;;;;;;5053728;28;20741;-82
2020/12/21 07:01:24;;;;;;;1.77;0.80;;;11.40;99.90;;;;;;5071737;28;20234;-83
2020/12/21 07:03:51;;;;;;;1.77;0.60;;;11.50;99.90;;;;;;5071608;28;20684;-83
2020/12/21 07:06:18;;;;;;;2.30;0.90;;;11.50;99.90;;;;;;5072102;28;20234;-83
2020/12/21 07:08:46;;;;;;;2.00;0.70;;;11.50;99.90;;;;;;5073368;28;20678;-83
2020/12/21 07:11:16;;;;;;;1.27;0.70;;;11.50;99.90;;;;;;5075695;28;20295;-83
2020/12/21 07:13:43;;;;;;;1.67;0.67;;;11.60;99.90;;;;;;5075248;28;20234;-83
2020/12/21 07:16:10;;;;;;;1.97;0.57;;;11.60;99.90;;;;;;5075962;28;20259;-83
2020/12/21 07:18:37;;;;;;;1.90;0.80;;;11.60;99.90;;;;;;5062729;28;20357;-84
2020/12/21 07:21:07;;;;;;;1.60;0.90;;;11.60;99.90;;;;;;5059640;28;20241;-83
2020/12/21 07:23:35;;;;;;;1.73;0.73;;;11.70;99.90;;;;;;5074593;28;20199;-83
2020/12/21 07:26:01;;;;;;;1.07;0.70;;;11.70;99.90;;;;;;5066075;28;20286;-83
2020/12/21 07:28:28;;;;;;;1.60;0.80;;;11.70;99.90;;;;;;5070335;28;20261;-82
2020/12/21 07:31:04;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;5072824;28;20207;-82
2020/12/21 07:33:31;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5073098;28;20206;-83
2020/12/21 07:35:58;;;;;;;2.00;0.87;;;11.70;99.90;;;;;;5068657;28;20294;-83
2020/12/21 07:38:25;;;;;;;3.13;1.13;;;11.80;99.90;;;;;;5062464;28;20219;-83
2020/12/21 07:40:54;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5064895;28;20219;-83
2020/12/21 07:43:27;;;;;;;1.33;0.80;;;11.80;99.90;;;;;;5071642;28;20288;-83
2020/12/21 07:46:02;;;;;;;5.30;3.00;;;11.80;99.90;;;;;;5072361;28;20256;-83
2020/12/21 07:48:31;;;;;;;3.17;2.10;;;11.80;99.90;;;;;;5069277;28;20285;-83
2020/12/21 07:51:00;;;;;;;1.93;1.00;;;11.90;99.90;;;;;;5062016;28;20235;-83
2020/12/21 07:53:30;;;;;;;1.33;1.07;;;11.90;99.90;;;;;;5055210;28;20235;-83
2020/12/21 07:55:57;;;;;;;1.40;0.90;;;11.90;99.90;;;;;;5055388;28;20223;-82
2020/12/21 07:58:24;;;;;;;1.70;0.90;;;11.90;99.90;;;;;;5069345;28;20251;-84
2020/12/21 08:00:55;;;;;;;1.67;0.87;;;11.90;99.90;;;;;;5074946;28;20203;-83
2020/12/21 08:03:24;;;;;;;2.20;0.90;;;11.90;99.90;;;;;;5069347;28;20290;-83
2020/12/21 08:06:02;;;;;;;2.00;1.53;;;12.00;99.90;;;;;;5065442;28;20233;-83
2020/12/21 08:08:28;;;;;;;2.40;1.60;;;12.00;99.90;;;;;;5065864;28;20257;-83
2020/12/21 08:10:57;;;;;;;1.53;1.40;;;12.00;99.90;;;;;;5064878;28;20282;-83
2020/12/21 08:13:24;;;;;;;3.27;1.90;;;12.10;99.90;;;;;;5065789;28;20223;-83
2020/12/21 08:15:50;;;;;;;1.50;1.30;;;12.10;99.90;;;;;;5072816;28;20227;-83
2020/12/21 08:18:17;;;;;;;1.43;1.23;;;12.10;99.90;;;;;;5062148;28;20350;-82
2020/12/21 08:20:50;;;;;;;1.70;1.20;;;12.20;99.90;;;;;;5058326;28;20282;-82
2020/12/21 08:23:23;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;5063463;28;20890;-82
2020/12/21 08:25:50;;;;;;;1.37;1.27;;;12.20;99.90;;;;;;5071483;28;20574;-83
2020/12/21 08:28:26;;;;;;;1.93;1.50;;;12.20;99.90;;;;;;5071860;28;20764;-82
2020/12/21 08:31:07;;;;;;;2.60;1.70;;;12.30;99.90;;;;;;5073363;28;20223;-82
2020/12/21 08:33:34;;;;;;;2.50;1.47;;;12.40;99.90;;;;;;5073214;28;20206;-82
2020/12/21 08:36:20;;;;;;;2.33;1.07;;;12.40;99.90;;;;;;5066919;28;20275;-82
2020/12/21 08:38:47;;;;;;;1.47;1.00;;;12.40;99.90;;;;;;5055490;28;20261;-83
2020/12/21 08:41:14;;;;;;;1.40;1.07;;;12.50;99.90;;;;;;5066176;28;20238;-83
2020/12/21 08:43:41;;;;;;;1.50;1.20;;;12.50;99.90;;;;;;5073661;28;20622;-82
2020/12/21 08:46:10;;;;;;;1.60;1.20;;;12.50;99.90;;;;;;5064548;28;20235;-82
2020/12/21 08:48:45;;;;;;;2.50;1.80;;;12.50;99.90;;;;;;5067721;28;20758;-82
2020/12/21 08:51:12;;;;;;;1.93;1.23;;;12.50;99.90;;;;;;5067586;28;20234;-82
2020/12/21 08:53:39;;;;;;;2.50;1.00;;;12.60;99.90;;;;;;5073453;28;20286;-82
2020/12/21 08:56:14;;;;;;;2.07;0.93;;;12.60;99.90;;;;;;5072464;28;20241;-82
2020/12/21 08:58:42;;;;;;;1.23;0.97;;;12.70;99.90;;;;;;5067677;28;20252;-82
2020/12/21 09:01:09;;;;;;;1.37;0.90;;;12.70;99.90;;;;;;5072686;28;20235;-82
2020/12/21 09:03:36;;;;;;;2.63;1.37;;;12.80;99.90;;;;;;5064814;28;20262;-82
2020/12/21 09:06:03;;;;;;;1.50;1.30;;;12.80;99.90;;;;;;5070358;28;20227;-82
2020/12/21 09:08:29;;;;;;;1.93;1.50;;;12.90;99.90;;;;;;5071778;28;20248;-82
2020/12/21 09:10:57;;;;;;;1.60;1.00;;;12.90;99.90;;;;;;5061204;28;20671;-82
2020/12/21 09:13:24;;;;;;;2.63;1.70;;;13.00;99.90;;;;;;5072530;28;20227;-84
2020/12/21 09:15:51;;;;;;;1.30;1.10;;;13.00;99.90;;;;;;5072561;28;20633;-81
2020/12/21 09:18:18;;;;;;;1.40;1.10;;;13.00;99.90;;;;;;5072965;28;20678;-81
2020/12/21 09:20:45;;;;;;;2.20;1.07;;;13.10;99.90;;;;;;5068340;28;20305;-81
2020/12/21 09:23:11;;;;;;;1.87;1.17;;;13.20;99.90;;;;;;5064786;28;20629;-82
2020/12/21 09:25:37;;;;;;;1.53;1.10;;;13.20;99.90;;;;;;5063564;28;20227;-81
2020/12/21 09:28:04;;;;;;;1.63;1.13;;;13.20;99.90;;;;;;5071975;28;20223;-81
2020/12/21 09:30:32;;;;;;;2.77;2.00;;;13.30;99.90;;;;;;5070233;28;20716;-81
2020/12/21 09:32:59;;;;;;;3.07;1.90;;;13.30;99.90;;;;;;5064877;28;20312;-81
2020/12/21 09:35:26;;;;;;;1.90;1.30;;;13.40;99.90;;;;;;5071806;28;20268;-82
2020/12/21 09:37:52;;;;;;;3.53;1.27;;;13.40;99.90;;;;;;5055069;28;20215;-81
2020/12/21 09:40:18;;;;;;;1.50;1.10;;;13.40;99.90;;;;;;5069303;28;20227;-81
2020/12/21 09:42:45;;;;;;;2.67;1.40;;;13.50;99.90;;;;;;5061596;28;20226;-81
2020/12/21 09:45:11;;;;;;;1.57;1.20;;;13.50;99.90;;;;;;5071932;28;20199;-81
2020/12/21 09:47:38;;;;;;;2.27;1.50;;;13.50;99.90;;;;;;5068928;28;20252;-81
2020/12/21 09:50:05;;;;;;;1.87;1.77;;;13.50;99.90;;;;;;5070687;28;20226;-81
2020/12/21 09:52:31;;;;;;;1.37;1.20;;;13.60;99.90;;;;;;5066600;28;20223;-81
2020/12/21 09:54:58;;;;;;;1.97;1.17;;;13.60;99.90;;;;;;5059971;28;20761;-81
2020/12/21 09:57:24;;;;;;;1.97;1.23;;;13.60;99.90;;;;;;5064050;28;20238;-82
2020/12/21 09:59:51;;;;;;;1.53;1.20;;;13.60;99.90;;;;;;5071340;28;20670;-82
2020/12/21 10:02:17;;;;;;;2.60;1.33;;;13.60;99.90;;;;;;5068871;28;20249;-82
2020/12/21 10:04:43;;;;;;;1.10;0.90;;;13.70;99.90;;;;;;5071208;28;20226;-82
2020/12/21 10:07:11;;;;;;;2.13;1.20;;;13.70;99.90;;;;;;5070867;28;20617;-82
2020/12/21 10:09:37;;;;;;;1.80;1.20;;;13.70;99.90;;;;;;5063954;28;20234;-82
2020/12/21 10:12:04;;;;;;;1.47;1.20;;;13.80;99.90;;;;;;5069752;28;20238;-82
2020/12/21 10:14:30;;;;;;;1.43;1.10;;;13.80;99.90;;;;;;5067652;28;20281;-82
2020/12/21 10:16:57;;;;;;;2.63;1.20;;;13.80;99.90;;;;;;5068658;28;21019;-82
2020/12/21 10:19:23;;;;;;;1.63;0.87;;;13.80;99.90;;;;;;5061348;28;20723;-82
2020/12/21 10:21:50;;;;;;;1.60;1.00;;;13.80;99.90;;;;;;5070894;28;20223;-82
2020/12/21 10:24:17;;;;;;;1.03;0.93;;;13.90;99.90;;;;;;5065267;28;20286;-82
2020/12/21 10:26:44;;;;;;;2.47;1.00;;;13.90;99.90;;;;;;5055157;28;20298;-82
2020/12/21 10:29:10;;;;;;;2.93;1.90;;;13.90;99.90;;;;;;5061346;28;20318;-82
2020/12/21 10:31:37;;;;;;;1.73;1.20;;;13.90;99.90;;;;;;5055285;28;20223;-83
2020/12/21 10:34:03;;;;;;;2.83;1.00;;;13.90;99.90;;;;;;5070564;28;20191;-82
2020/12/21 10:36:30;;;;;;;3.83;1.97;;;14.00;99.90;;;;;;5068108;28;20283;-82
2020/12/21 10:38:56;;;;;;;2.50;1.50;;;14.00;99.90;;;;;;5057879;28;20306;-82
2020/12/21 10:41:23;;;;;;;2.77;0.93;;;14.00;99.90;;;;;;5062879;28;20234;-82
2020/12/21 10:43:50;;;;;;;1.60;1.20;;;14.00;99.90;;;;;;5065668;28;20234;-82
2020/12/21 10:46:22;;;;;;;1.97;1.27;;;14.10;99.90;;;;;;5067369;28;20737;-82
2020/12/21 10:48:49;;;;;;;1.50;1.00;;;14.10;99.90;;;;;;5075252;28;20252;-82
2020/12/21 10:51:15;;;;;;;2.30;0.90;;;14.10;99.90;;;;;;5073083;28;20628;-82
2020/12/21 10:53:42;;;;;;;1.57;0.90;;;14.10;99.90;;;;;;5072045;28;20234;-82
2020/12/21 10:56:13;;;;;;;1.97;1.33;;;14.10;99.90;;;;;;5070239;28;20289;-82
2020/12/21 10:58:42;;;;;;;3.10;2.00;;;14.10;99.90;;;;;;5076432;28;20223;-82
2020/12/21 11:01:09;;;;;;;2.53;1.50;;;14.10;99.90;;;;;;5057206;28;20203;-82
2020/12/21 11:03:36;;;;;;;3.10;2.20;;;14.10;99.90;;;;;;5065155;28;20739;-81
2020/12/21 11:06:02;;;;;;;3.07;2.27;;;14.10;99.90;;;;;;5070934;28;20740;-81
2020/12/21 11:08:29;;;;;;;1.97;1.70;;;14.10;99.90;;;;;;5073964;28;20609;-81
2020/12/21 11:10:55;;;;;;;2.90;1.80;;;14.10;99.90;;;;;;5066750;28;20234;-81
2020/12/21 11:13:22;;;;;;;3.03;1.60;;;14.20;99.90;;;;;;5056688;28;20199;-81
2020/12/21 11:15:49;;;;;;;3.07;1.80;;;14.20;99.90;;;;;;5060193;28;20272;-82
2020/12/21 11:18:16;;;;;;;3.70;1.67;;;14.20;99.90;;;;;;5071520;28;20311;-82
2020/12/21 11:20:43;;;;;;;3.27;1.70;;;14.20;99.90;;;;;;5074512;28;20240;-83
2020/12/21 11:23:09;;;;;;;4.20;1.83;;;14.20;99.90;;;;;;5053347;28;20235;-82
2020/12/21 11:25:36;;;;;;;2.73;1.83;;;14.20;99.90;;;;;;5073524;28;20242;-82
2020/12/21 11:28:04;;;;;;;3.87;2.20;;;14.30;99.90;;;;;;5072430;28;20238;-83
2020/12/21 11:30:30;;;;;;;5.17;2.00;;;14.30;99.90;;;;;;5069520;28;20226;-83
2020/12/21 11:32:58;;;;;;;3.97;2.23;;;14.30;99.90;;;;;;5065856;28;20283;-82
2020/12/21 11:35:24;;;;;;;5.37;2.10;;;14.30;99.90;;;;;;5074538;28;20199;-83
2020/12/21 11:37:52;;;;;;;5.43;2.10;;;14.30;99.90;;;;;;5073352;28;20655;-83
2020/12/21 11:40:18;;;;;;;7.07;4.13;;;14.30;99.90;;;;;;5056511;28;20708;-83
2020/12/21 11:42:45;;;;;;;5.23;1.97;;;14.30;99.90;;;;;;5060230;28;20230;-83
2020/12/21 11:45:11;;;;;;;5.00;1.90;;;14.40;99.90;;;;;;5074163;28;20230;-83
2020/12/21 11:47:38;;;;;;;3.70;1.67;;;14.40;99.90;;;;;;5074500;28;20241;-81
2020/12/21 11:50:05;;;;;;;2.90;1.83;;;14.40;99.90;;;;;;5073439;28;20234;-82
2020/12/21 11:52:33;;;;;;;5.47;2.10;;;14.40;99.90;;;;;;5065363;28;20231;-82
2020/12/21 11:54:59;;;;;;;3.73;1.70;;;14.40;99.90;;;;;;5066198;28;20280;-83
2020/12/21 11:57:27;;;;;;;4.63;1.60;;;14.40;99.90;;;;;;5065007;28;20231;-81
2020/12/21 11:59:54;;;;;;;4.53;1.70;;;14.40;99.90;;;;;;5064600;28;20195;-82
2020/12/21 12:02:21;;;;;;;3.63;1.53;;;14.50;99.90;;;;;;5072427;28;20303;-81
2020/12/21 12:04:47;;;;;;;4.73;2.10;;;14.50;99.90;;;;;;5072626;28;20282;-82
2020/12/21 12:07:15;;;;;;;2.87;1.60;;;14.50;99.90;;;;;;5073339;28;20227;-82
2020/12/21 12:09:41;;;;;;;4.43;1.70;;;14.50;99.90;;;;;;5073850;28;20640;-82
2020/12/21 12:12:09;;;;;;;4.07;1.80;;;14.50;99.90;;;;;;5059144;28;20235;-83
2020/12/21 12:14:36;;;;;;;4.30;2.70;;;14.50;99.90;;;;;;5080039;28;20203;-81
2020/12/21 12:17:03;;;;;;;3.40;2.33;;;14.60;99.90;;;;;;5083161;28;20659;-81
2020/12/21 12:19:29;;;;;;;2.93;1.97;;;14.70;99.90;;;;;;5073364;28;20226;-82
2020/12/21 12:21:56;;;;;;;3.27;1.67;;;14.70;99.90;;;;;;5074688;28;20234;-82
2020/12/21 12:24:23;;;;;;;3.20;1.70;;;14.70;99.90;;;;;;5074509;28;20240;-82
2020/12/21 12:26:53;;;;;;;4.40;2.10;;;14.80;99.90;;;;;;5071873;28;20977;-82
2020/12/21 12:29:19;;;;;;;5.53;3.50;;;14.80;99.90;;;;;;5073092;28;20328;-82
2020/12/21 12:31:46;;;;;;;6.20;3.13;;;14.90;99.90;;;;;;5073185;28;20223;-82
2020/12/21 12:34:12;;;;;;;3.70;1.90;;;14.90;99.90;;;;;;5064407;28;20248;-81
2020/12/21 12:36:40;;;;;;;2.57;1.90;;;14.90;99.90;;;;;;5055760;28;20237;-81
2020/12/21 12:39:07;;;;;;;5.10;3.10;;;14.90;99.90;;;;;;5073541;28;20544;-81
2020/12/21 12:41:38;;;;;;;8.23;4.43;;;15.00;99.90;;;;;;5070847;28;20286;-81
2020/12/21 12:44:05;;;;;;;4.07;1.70;;;15.00;99.90;;;;;;5060440;28;20199;-82
2020/12/21 12:46:31;;;;;;;3.80;2.20;;;14.90;99.90;;;;;;5065111;28;20224;-82