Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:27;;;;;;;1.57;1.00;;;;;;;;;;5050766;28;20211;-84
2022/07/27 00:04:35;;;;;;;1.33;1.03;;;;;;;;;;5014211;28;20520;-84
2022/07/27 00:07:39;;;;;;;2.70;1.03;;;;;;;;;;5030813;28;20199;-84
2022/07/27 00:10:43;;;;;;;1.70;1.17;;;;;;;;;;5054121;28;20204;-84
2022/07/27 00:13:47;;;;;;;2.17;1.13;;;;;;;;;;5023997;28;20227;-84
2022/07/27 00:16:52;;;;;;;2.63;1.10;;;;;;;;;;5053705;28;20196;-84
2022/07/27 00:19:56;;;;;;;2.33;1.20;;;;;;;;;;5030814;28;20180;-84
2022/07/27 00:23:00;;;;;;;1.83;1.10;;;;;;;;;;5041926;28;20220;-84
2022/07/27 00:26:04;;;;;;;4.97;1.10;;;;;;;;;;5042306;28;20180;-84
2022/07/27 00:29:08;;;;;;;3.23;1.20;;;;;;;;;;5041799;28;20192;-84
2022/07/27 00:32:12;;;;;;;1.57;1.13;;;;;;;;;;4999574;28;20224;-84
2022/07/27 00:35:17;;;;;;;1.83;1.20;;;;;;;;;;5033379;28;20204;-84
2022/07/27 00:38:21;;;;;;;2.07;1.20;;;;;;;;;;5003500;28;20177;-84
2022/07/27 00:41:25;;;;;;;1.73;1.20;;;;;;;;;;5038975;28;20195;-84
2022/07/27 00:44:31;;;;;;;2.33;1.20;;;;;;;;;;5050216;28;20183;-84
2022/07/27 00:47:35;;;;;;;2.07;1.30;;;;;;;;;;5050177;28;20187;-84
2022/07/27 00:50:41;;;;;;;2.00;1.17;;;;;;;;;;5078866;28;20195;-84
2022/07/27 00:53:46;;;;;;;2.73;1.30;;;;;;;;;;5041349;28;20678;-84
2022/07/27 00:56:50;;;;;;;2.03;1.20;;;;;;;;;;5041918;28;20184;-83
2022/07/27 00:59:54;;;;;;;2.73;1.27;;;;;;;;;;5053078;28;20541;-84
2022/07/27 01:02:59;;;;;;;1.70;1.03;;;;;;;;;;5041584;28;20223;-84
2022/07/27 01:06:03;;;;;;;1.50;1.10;;;;;;;;;;5041641;28;20176;-84
2022/07/27 01:12:31;;;;;;;1.53;1.00;;;;;;;;;;5053165;28;20250;-84
2022/07/27 01:15:36;;;;;;;1.27;1.10;;;;;;;;;;5052506;28;20669;-83
2022/07/27 01:18:42;;;;;;;1.23;1.00;;;;;;;;;;5041573;28;20187;-83
2022/07/27 01:21:46;;;;;;;2.80;1.17;;;;;;;;;;5052968;28;20219;-83
2022/07/27 01:24:50;;;;;;;2.37;1.30;;;;;;;;;;5041547;28;20666;-83
2022/07/27 01:27:54;;;;;;;1.57;1.10;;;;;;;;;;5033094;28;20184;-83
2022/07/27 01:30:58;;;;;;;1.97;1.00;;;;;;;;;;5041527;28;20203;-83
2022/07/27 01:34:03;;;;;;;2.87;1.37;;;;;;;;;;5058341;28;20204;-83
2022/07/27 01:37:07;;;;;;;3.43;1.27;;;;;;;;;;5055758;28;20176;-83
2022/07/27 01:40:12;;;;;;;1.43;1.00;;;;;;;;;;5053091;28;20176;-83
2022/07/27 01:43:16;;;;;;;3.37;1.10;;;;;;;;;;5041450;28;20223;-83
2022/07/27 01:46:20;;;;;;;1.90;1.23;;;;;;;;;;5040994;28;20196;-83
2022/07/27 01:49:24;;;;;;;1.80;1.27;;;;;;;;;;5053091;28;20192;-84
2022/07/27 01:52:28;;;;;;;1.73;1.10;;;;;;;;;;5029900;28;20685;-83
2022/07/27 01:55:33;;;;;;;2.07;1.20;;;;;;;;;;5041449;28;20204;-83
2022/07/27 01:58:40;;;;;;;1.90;1.00;;;;;;;;;;5041255;28;20200;-83
2022/07/27 02:01:44;;;;;;;1.37;1.10;;;;;;;;;;5030021;28;20211;-83
2022/07/27 02:04:48;;;;;;;3.77;1.30;;;;;;;;;;5053010;28;20180;-83
2022/07/27 02:07:52;;;;;;;3.93;1.80;;;;;;;;;;5034118;28;20180;-83
2022/07/27 02:14:19;;;;;;;2.97;1.47;;;;;;;;;;5056641;28;20208;-83
2022/07/27 02:17:23;;;;;;;4.27;1.50;;;;;;;;;;5044848;28;20192;-83
2022/07/27 02:20:29;;;;;;;4.40;1.40;;;;;;;;;;5044874;28;20654;-83
2022/07/27 02:23:34;;;;;;;3.27;1.23;;;;;;;;;;5033064;28;20177;-83
2022/07/27 02:26:38;;;;;;;3.97;1.73;;;;;;;;;;5044220;28;20180;-83
2022/07/27 02:29:42;;;;;;;4.53;1.40;;;;;;;;;;5056806;28;20626;-83
2022/07/27 02:32:47;;;;;;;4.30;1.40;;;;;;;;;;5056004;28;20216;-83
2022/07/27 02:35:51;;;;;;;4.13;1.40;;;;;;;;;;5044033;28;20227;-83
2022/07/27 02:38:56;;;;;;;2.50;1.30;;;;;;;;;;5044874;28;20180;-83
2022/07/27 02:42:01;;;;;;;3.17;1.50;;;;;;;;;;5055878;28;20216;-83
2022/07/27 02:45:05;;;;;;;2.43;1.37;;;;;;;;;;5044522;28;20177;-83
2022/07/27 02:48:10;;;;;;;5.10;1.30;;;;;;;;;;5012724;28;20200;-84
2022/07/27 02:51:14;;;;;;;2.90;1.30;;;;;;;;;;5035472;28;20516;-83
2022/07/27 02:54:20;;;;;;;2.43;1.33;;;;;;;;;;5012629;28;20208;-83
2022/07/27 02:57:24;;;;;;;1.50;1.30;;;;;;;;;;5012792;28;20185;-82
2022/07/27 03:00:28;;;;;;;3.33;1.30;;;;;;;;;;5023587;28;20200;-83
2022/07/27 03:03:33;;;;;;;1.97;1.23;;;;;;;;;;5035537;28;20220;-83
2022/07/27 03:06:37;;;;;;;2.47;1.40;;;;;;;;;;5036827;28;20173;-83
2022/07/27 03:09:40;;;;;;;2.10;1.33;;;;;;;;;;5043694;28;20192;-83
2022/07/27 03:12:45;;;;;;;3.27;1.60;;;;;;;;;;5031966;28;20216;-83
2022/07/27 03:15:49;;;;;;;1.80;1.23;;;;;;;;;;5031579;28;20216;-83
2022/07/27 03:18:53;;;;;;;2.70;1.33;;;;;;;;;;5043317;28;20646;-83
2022/07/27 03:21:57;;;;;;;3.07;1.40;;;;;;;;;;5043212;28;20219;-83
2022/07/27 03:25:01;;;;;;;2.13;1.43;;;;;;;;;;5054766;28;20184;-83
2022/07/27 03:28:05;;;;;;;1.50;1.30;;;;;;;;;;5032216;28;20188;-83
2022/07/27 03:31:10;;;;;;;2.00;1.63;;;;;;;;;;5023396;28;20181;-84
2022/07/27 03:34:13;;;;;;;1.70;1.37;;;;;;;;;;5034728;28;20646;-83
2022/07/27 03:37:18;;;;;;;2.60;1.37;;;;;;;;;;5023120;28;20655;-83
2022/07/27 03:40:22;;;;;;;2.23;1.30;;;;;;;;;;5023211;28;20180;-84
2022/07/27 03:43:26;;;;;;;2.20;1.60;;;;;;;;;;5060542;23;20240;-84
2022/07/27 03:46:31;;;;;;;3.20;1.60;;;;;;;;;;5035477;28;20181;-84
2022/07/27 03:49:36;;;;;;;1.57;1.37;;;;;;;;;;5023278;28;20177;-84
2022/07/27 03:52:39;;;;;;;4.30;1.40;;;;;;;;;;5043251;28;20208;-84
2022/07/27 03:55:44;;;;;;;3.90;1.37;;;;;;;;;;5023543;28;20224;-85
2022/07/27 03:58:48;;;;;;;5.47;1.50;;;;;;;;;;5054866;28;20200;-84
2022/07/27 04:01:52;;;;;;;2.27;1.40;;;;;;;;;;5055571;28;20180;-85
2022/07/27 04:04:56;;;;;;;4.23;1.73;;;;;;;;;;5037331;28;20634;-84
2022/07/27 04:08:00;;;;;;;2.83;1.60;;;;;;;;;;5042667;28;20184;-84
2022/07/27 04:11:04;;;;;;;4.37;1.70;;;;;;;;;;5042965;28;20515;-85
2022/07/27 04:14:10;;;;;;;2.73;1.50;;;;;;;;;;5054476;28;20641;-84
2022/07/27 04:17:14;;;;;;;2.73;1.50;;;;;;;;;;5042651;28;20176;-84
2022/07/27 04:20:18;;;;;;;4.47;1.60;;;;;;;;;;5042634;28;20180;-84
2022/07/27 04:23:22;;;;;;;4.93;1.90;;;;;;;;;;5054338;28;20697;-84
2022/07/27 04:26:26;;;;;;;4.23;1.93;;;;;;;;;;5042889;28;20172;-84
2022/07/27 04:29:30;;;;;;;3.47;1.70;;;;;;;;;;5042646;28;20188;-83
2022/07/27 04:32:35;;;;;;;1.93;1.50;;;;;;;;;;5043103;28;20724;-84
2022/07/27 04:35:39;;;;;;;4.67;1.70;;;;;;;;;;5054067;28;20208;-84
2022/07/27 04:38:43;;;;;;;3.80;1.80;;;;;;;;;;5042667;28;20176;-84
2022/07/27 04:41:47;;;;;;;3.43;1.63;;;;;;;;;;5042141;28;20188;-83
2022/07/27 04:44:52;;;;;;;1.90;1.50;;;;;;;;;;5031641;28;20634;-84
2022/07/27 04:47:56;;;;;;;5.90;1.50;;;;;;;;;;5011707;28;20172;-84
2022/07/27 04:51:00;;;;;;;2.27;1.67;;;;;;;;;;5034092;28;20181;-85
2022/07/27 04:54:04;;;;;;;2.20;1.70;;;;;;;;;;5033927;28;20181;-84
2022/07/27 04:57:08;;;;;;;2.63;1.53;;;;;;;;;;5033401;28;20173;-84
2022/07/27 05:00:13;;;;;;;2.50;1.47;;;;;;;;;;5033749;28;20204;-84
2022/07/27 05:03:17;;;;;;;2.50;1.50;;;;;;;;;;5036203;28;20224;-84
2022/07/27 05:06:21;;;;;;;2.20;1.50;;;;;;;;;;5042617;28;20188;-84
2022/07/27 05:09:25;;;;;;;2.63;1.60;;;;;;;;;;5022794;28;20177;-85
2022/07/27 05:12:29;;;;;;;3.43;1.63;;;;;;;;;;5034115;28;20216;-84
2022/07/27 05:15:33;;;;;;;2.53;1.83;;;;;;;;;;5022261;28;20205;-84
2022/07/27 05:18:38;;;;;;;2.77;1.77;;;;;;;;;;5022117;28;20180;-84
2022/07/27 05:21:42;;;;;;;3.27;1.27;;;;;;;;;;5029736;28;20188;-84
2022/07/27 05:24:46;;;;;;;2.57;1.60;;;;;;;;;;5042082;28;20634;-84
2022/07/27 05:27:51;;;;;;;2.23;1.40;;;;;;;;;;5019222;28;20176;-84
2022/07/27 05:30:55;;;;;;;2.60;1.60;;;;;;;;;;5042259;28;20180;-84
2022/07/27 05:33:59;;;;;;;2.10;1.50;;;;;;;;;;5041832;28;20216;-84
2022/07/27 05:37:03;;;;;;;3.37;1.70;;;;;;;;;;5010233;28;20208;-84
2022/07/27 05:40:09;;;;;;;3.17;2.00;;;;;;;;;;5033363;28;20176;-85
2022/07/27 05:43:13;;;;;;;2.07;1.60;;;;;;;;;;5026808;28;20224;-84
2022/07/27 05:46:17;;;;;;;3.23;1.70;;;;;;;;;;5025853;28;20177;-84
2022/07/27 05:49:22;;;;;;;3.60;1.70;;;;;;;;;;5015146;28;20189;-85
2022/07/27 05:52:25;;;;;;;2.23;1.77;;;;;;;;;;5028299;28;20212;-84
2022/07/27 05:55:29;;;;;;;2.40;1.73;;;;;;;;;;5014484;28;20200;-84
2022/07/27 05:58:34;;;;;;;2.80;1.60;;;;;;;;;;5006568;28;20628;-84
2022/07/27 06:01:38;;;;;;;2.37;1.60;;;;;;;;;;5025636;28;20185;-83
2022/07/27 06:04:42;;;;;;;4.20;1.60;;;;;;;;;;5006519;28;20205;-86
2022/07/27 06:07:58;;;;;;;4.83;1.77;;;;;;;;;;5013953;28;20199;-85
2022/07/27 06:11:03;;;;;;;4.27;1.50;;;;;;;;;;4994937;28;20177;-84
2022/07/27 06:14:07;;;;;;;3.97;1.50;;;;;;;;;;5006376;28;20177;-85
2022/07/27 06:17:11;;;;;;;4.07;1.80;;;;;;;;;;5023987;28;20212;-84
2022/07/27 06:20:15;;;;;;;3.23;1.57;;;;;;;;;;5024325;28;20532;-84
2022/07/27 06:23:19;;;;;;;2.93;1.70;;;;;;;;;;5020448;28;20216;-83
2022/07/27 06:26:23;;;;;;;5.17;2.07;;;;;;;;;;5024918;28;20185;-85
2022/07/27 06:29:28;;;;;;;6.13;1.90;;;;;;;;;;5014254;28;20189;-85
2022/07/27 06:32:32;;;;;;;3.87;2.03;;;;;;;;;;5014420;28;20220;-85
2022/07/27 06:35:36;;;;;;;2.60;1.83;;;;;;;;;;5036342;28;20221;-85
2022/07/27 06:38:40;;;;;;;3.03;1.90;;;;;;;;;;5037125;28;20656;-84
2022/07/27 06:41:44;;;;;;;1.70;1.57;;;;;;;;;;5025721;28;20180;-84
2022/07/27 06:44:50;;;;;;;4.53;1.70;;;;;;;;;;5056497;28;20184;-85
2022/07/27 06:47:54;;;;;;;2.90;1.70;;;;;;;;;;5033038;28;20661;-84
2022/07/27 06:50:58;;;;;;;2.03;1.60;;;;;;;;;;5051552;28;20199;-84
2022/07/27 06:54:03;;;;;;;3.87;1.90;;;;;;;;;;5032849;28;20227;-84
2022/07/27 06:57:08;;;;;;;3.77;1.93;;;;;;;;;;5024324;28;20205;-84
2022/07/27 07:00:13;;;;;;;6.97;1.90;;;;;;;;;;5036045;28;20177;-84
2022/07/27 07:03:17;;;;;;;2.43;1.63;;;;;;;;;;5056842;28;20220;-85
2022/07/27 07:06:21;;;;;;;5.00;2.10;;;;;;;;;;5033366;28;20172;-84
2022/07/27 07:09:27;;;;;;;5.20;2.17;;;;;;;;;;5033672;28;20520;-85
2022/07/27 07:12:31;;;;;;;4.17;2.00;;;;;;;;;;5033047;28;20224;-85
2022/07/27 07:15:36;;;;;;;1.83;1.70;;;;;;;;;;5032464;28;20204;-84
2022/07/27 07:18:40;;;;;;;6.00;2.07;;;;;;;;;;5032756;28;20185;-84
2022/07/27 07:21:44;;;;;;;6.03;1.97;;;;;;;;;;5051045;28;20554;-84
2022/07/27 07:24:48;;;;;;;2.30;2.10;;;;;;;;;;5043015;28;20184;-84
2022/07/27 07:27:53;;;;;;;3.63;2.07;;;;;;;;;;5043834;28;20180;-84
2022/07/27 07:30:57;;;;;;;3.87;2.10;;;;;;;;;;5043933;28;20180;-84
2022/07/27 07:34:01;;;;;;;3.70;2.20;;;;;;;;;;5042626;28;20216;-84
2022/07/27 07:37:05;;;;;;;5.00;2.20;;;;;;;;;;5043169;28;20213;-84
2022/07/27 07:40:10;;;;;;;5.37;2.03;;;;;;;;;;5054422;28;20184;-84
2022/07/27 07:43:14;;;;;;;2.37;1.83;;;;;;;;;;5046103;28;20220;-84
2022/07/27 07:46:18;;;;;;;6.13;2.20;;;;;;;;;;5029483;28;20172;-85
2022/07/27 07:49:22;;;;;;;2.30;1.90;;;;;;;;;;5042549;28;20181;-85
2022/07/27 07:52:25;;;;;;;3.03;2.00;;;;;;;;;;5054552;28;20221;-85
2022/07/27 07:55:30;;;;;;;4.90;2.10;;;;;;;;;;5045252;28;20205;-84
2022/07/27 07:58:34;;;;;;;5.07;2.03;;;;;;;;;;5054432;28;20202;-84
2022/07/27 08:01:38;;;;;;;4.10;1.67;;;;;;;;;;5020306;28;20186;-89
2022/07/27 08:04:42;;;;;;;4.07;1.70;;;;;;;;;;5053961;28;20644;-90
2022/07/27 08:07:47;;;;;;;4.03;1.77;;;;;;;;;;5052022;28;20638;-88
2022/07/27 08:10:52;;;;;;;4.87;1.80;;;;;;;;;;5053555;28;20172;-91
2022/07/27 08:13:55;;;;;;;4.13;1.63;;;;;;;;;;5042066;28;20209;-89
2022/07/27 08:17:00;;;;;;;3.28;1.75;;;;;;;;;;5053938;28;20567;-91
2022/07/27 08:20:07;;;;;;;4.22;2.13;;;;;;;;;;5053601;28;20188;-91
2022/07/27 08:23:12;;;;;;;4.78;2.00;;;;;;;;;;5042406;28;20220;-91
2022/07/27 08:26:16;;;;;;;4.25;1.77;;;;;;;;;;5002275;28;20174;-90
2022/07/27 08:29:21;;;;;;;4.43;1.70;;;;;;;;;;5031023;28;20203;-91
2022/07/27 08:32:27;;;;;;;2.83;1.98;;;;;;;;;;5041867;28;20223;-91
2022/07/27 08:35:33;;;;;;;7.20;1.92;;;;;;;;;;5042170;28;20195;-91
2022/07/27 08:38:37;;;;;;;4.72;1.73;;;;;;;;;;5030721;28;20181;-91
2022/07/27 08:41:41;;;;;;;7.03;2.00;;;;;;;;;;5052730;28;20185;-86
2022/07/27 08:44:45;;;;;;;2.78;1.70;;;;;;;;;;5042317;28;20203;-86
2022/07/27 08:47:52;;;;;;;6.60;1.90;;;;;;;;;;5033189;28;20196;-92
2022/07/27 08:50:56;;;;;;;4.35;1.90;;;;;;;;;;5033411;28;20199;-91
2022/07/27 08:54:01;;;;;;;2.15;1.40;;;;;;;;;;5026849;28;20226;-93
2022/07/27 08:57:06;;;;;;;4.90;1.90;;;;;;;;;;5030464;28;20235;-92
2022/07/27 09:00:11;;;;;;;5.85;2.00;;;;;;;;;;5030384;28;20173;-94
2022/07/27 09:03:17;;;;;;;3.13;1.85;;;;;;;;;;5030084;28;20213;-91
2022/07/27 09:06:53;;;;;;;3.42;1.73;;;;;;;;;;5030318;28;20198;-93
2022/07/27 09:09:57;;;;;;;3.80;1.73;;;;;;;;;;5030427;28;20176;-90
2022/07/27 09:13:15;;;;;;;4.32;1.70;;;;;;;;;;5018870;28;20221;-91
2022/07/27 09:16:28;;;;;;;6.72;1.60;;;;;;;;;;5039207;28;20212;-90
2022/07/27 09:19:51;;;;;;;6.20;2.05;;;;;;;;;;5029593;28;20543;-90
2022/07/27 09:22:56;;;;;;;4.60;1.77;;;;;;;;;;5029726;28;20224;-91
2022/07/27 09:26:24;;;;;;;2.92;1.40;;;;;;;;;;5041424;28;20180;-90
2022/07/27 09:29:33;;;;;;;1.60;1.33;;;;;;;;;;5052325;28;20191;-90
2022/07/27 09:32:37;;;;;;;4.45;1.73;;;;;;;;;;5018164;28;20216;-90
2022/07/27 09:35:43;;;;;;;3.90;1.30;;;;;;;;;;5029759;28;20200;-90
2022/07/27 09:39:01;;;;;;;2.78;1.30;;;;;;;;;;5029987;28;20189;-92
2022/07/27 09:42:31;;;;;;;4.80;1.10;;;;;;;;;;5029785;28;20235;-90
2022/07/27 09:45:37;;;;;;;4.00;1.48;;;;;;;;;;5041115;28;20183;-91
2022/07/27 09:48:40;;;;;;;4.45;1.10;;;;;;;;;;5044028;23;20244;-87
2022/07/27 09:51:45;;;;;;;1.80;1.13;;;;;;;;;;5001674;28;20172;-87
2022/07/27 09:54:49;;;;;;;3.05;1.40;;;;;;;;;;5012719;28;20197;-87
2022/07/27 09:57:57;;;;;;;4.13;1.33;;;;;;;;;;5001989;28;20228;-88
2022/07/27 10:01:02;;;;;;;3.83;1.30;;;;;;;;;;4985461;28;20185;-88
2022/07/27 10:04:09;;;;;;;1.73;1.15;;;;;;;;;;4990139;28;20195;-87
2022/07/27 10:07:14;;;;;;;3.38;1.33;;;;;;;;;;4983553;28;20176;-87
2022/07/27 10:10:19;;;;;;;2.95;1.30;;;;;;;;;;4997579;28;20204;-86
2022/07/27 10:13:26;;;;;;;6.00;1.20;;;;;;;;;;4988308;28;20205;-86
2022/07/27 10:16:32;;;;;;;2.72;1.10;;;;;;;;;;4981900;28;20206;-87
2022/07/27 10:19:45;;;;;;;4.30;1.60;;;;;;;;;;4970484;28;20561;-89
2022/07/27 10:22:52;;;;;;;5.45;1.40;;;;;;;;;;4986284;28;20198;-85
2022/07/27 10:26:26;;;;;;;3.22;1.30;;;;;;;;;;4981828;28;20553;-86
2022/07/27 10:29:30;;;;;;;1.38;1.20;;;;;;;;;;5001233;28;20557;-87
2022/07/27 10:32:35;;;;;;;2.15;1.30;;;;;;;;;;4989166;28;20206;-88
2022/07/27 10:35:42;;;;;;;3.08;1.10;;;;;;;;;;4991672;28;20179;-88
2022/07/27 10:38:50;;;;;;;3.13;1.40;;;;;;;;;;4988598;28;20700;-88
2022/07/27 10:42:17;;;;;;;2.30;1.20;;;;;;;;;;4991154;28;20194;-88
2022/07/27 10:45:21;;;;;;;2.55;1.40;;;;;;;;;;4988599;28;20190;-88
2022/07/27 10:48:38;;;;;;;5.38;1.23;;;;;;;;;;4991942;28;20233;-88
2022/07/27 10:51:42;;;;;;;2.45;1.25;;;;;;;;;;5009297;28;20182;-88
2022/07/27 10:54:47;;;;;;;3.95;1.40;;;;;;;;;;4967586;28;20182;-89
2022/07/27 10:57:53;;;;;;;1.27;1.17;;;;;;;;;;4990312;28;20224;-89
2022/07/27 11:01:02;;;;;;;3.65;1.40;;;;;;;;;;4997585;28;20182;-88
2022/07/27 11:04:08;;;;;;;5.25;1.10;;;;;;;;;;4992913;28;20178;-89
2022/07/27 11:07:16;;;;;;;3.15;1.00;;;;;;;;;;5008579;28;20189;-89
2022/07/27 11:10:20;;;;;;;1.85;1.00;;;;;;;;;;4991537;28;20197;-90
2022/07/27 11:13:26;;;;;;;3.25;0.95;;;;;;;;;;5003113;28;20181;-90
2022/07/27 11:16:31;;;;;;;1.55;0.82;;;;;;;;;;4986576;28;20190;-90
2022/07/27 11:19:35;;;;;;;1.65;0.90;;;;;;;;;;4981931;28;20229;-90
2022/07/27 11:22:40;;;;;;;2.53;1.00;;;;;;;;;;4977651;28;20192;-91
2022/07/27 11:26:00;;;;;;;3.25;1.25;;;;;;;;;;4987069;28;20186;-91
2022/07/27 11:29:12;;;;;;;2.58;1.20;;;;;;;;;;4991610;28;20216;-90
2022/07/27 11:32:18;;;;;;;4.20;1.55;;;;;;;;;;4997127;28;20188;-88
2022/07/27 11:35:22;;;;;;;2.80;1.00;;;;;;;;;;4978864;28;20184;-89
2022/07/27 11:38:26;;;;;;;7.20;1.15;;;;;;;;;;4976723;28;20232;-88
2022/07/27 11:41:33;;;;;;;2.95;1.10;;;;;;;;;;4975493;28;20528;-89
2022/07/27 11:44:38;;;;;;;4.15;1.33;;;;;;;;;;4977325;28;20188;-89
2022/07/27 11:48:22;;;;;;;6.07;1.15;;;;;;;;;;4991532;28;20212;-89
2022/07/27 11:51:30;;;;;;;3.45;1.25;;;;;;;;;;4931989;28;20192;-91
2022/07/27 11:54:40;;;;;;;2.17;1.25;;;;;;;;;;4987482;28;20190;-91
2022/07/27 11:57:44;;;;;;;1.65;1.00;;;;;;;;;;5002118;28;20222;-91
2022/07/27 12:00:48;;;;;;;4.13;1.25;;;;;;;;;;4980259;28;20191;-91
2022/07/27 12:04:06;;;;;;;1.45;1.15;;;;;;;;;;4994611;28;20180;-91
2022/07/27 12:07:18;;;;;;;2.40;1.02;;;;;;;;;;4982581;28;20190;-91
2022/07/27 12:10:49;;;;;;;2.85;1.10;;;;;;;;;;4979620;28;20190;-91
2022/07/27 12:14:13;;;;;;;2.63;1.10;;;;;;;;;;4974498;28;20187;-90
2022/07/27 12:17:22;;;;;;;1.60;1.10;;;;;;;;;;4974146;28;20219;-91
2022/07/27 12:20:33;;;;;;;2.53;1.10;;;;;;;;;;4970187;28;20190;-91
2022/07/27 12:23:51;;;;;;;1.48;1.15;;;;;;;;;;4982576;28;20200;-92
2022/07/27 12:27:11;;;;;;;2.28;1.10;;;;;;;;;;4996219;28;20201;-91
2022/07/27 12:30:16;;;;;;;2.08;1.20;;;;;;;;;;5006151;28;20197;-91
2022/07/27 12:33:28;;;;;;;4.95;1.30;;;;;;;;;;4976395;28;20185;-91
2022/07/27 12:36:41;;;;;;;2.47;1.08;;;;;;;;;;4988040;28;20181;-91
2022/07/27 12:39:47;;;;;;;1.30;1.20;;;;;;;;;;4982396;28;20185;-91
2022/07/27 12:43:01;;;;;;;2.35;1.00;;;;;;;;;;4987778;28;20184;-91
2022/07/27 12:46:11;;;;;;;4.68;1.10;;;;;;;;;;5001668;28;20185;-91
2022/07/27 12:49:15;;;;;;;1.75;0.93;;;;;;;;;;4985387;28;20233;-90
2022/07/27 12:52:20;;;;;;;1.35;1.02;;;;;;;;;;5005748;28;20197;-89
2022/07/27 12:55:24;;;;;;;4.05;0.85;;;;;;;;;;4971273;28;20189;-91
2022/07/27 12:58:28;;;;;;;1.17;0.95;;;;;;;;;;5004238;23;20344;-75
2022/07/27 13:01:32;;;;;;;4.25;1.10;;;;;;;;;;5040039;28;20218;-75
2022/07/27 13:04:37;;;;;;;2.95;1.00;;;;;;;;;;5062412;28;20534;-75
2022/07/27 13:07:44;;;;;;;2.30;1.08;;;;;;;;;;5040585;28;20622;-75
2022/07/27 13:10:51;;;;;;;2.42;1.40;;;;;;;;;;5040131;28;20216;-75
2022/07/27 13:13:55;;;;;;;7.47;1.30;;;;;;;;;;5063233;28;20208;-75
2022/07/27 13:16:59;;;;;;;1.50;1.05;;;;;;;;;;5052833;28;20188;-75
2022/07/27 13:20:06;;;;;;;1.92;1.20;;;;;;;;;;5040226;28;20656;-75
2022/07/27 13:23:10;;;;;;;1.33;1.10;;;;;;;;;;5052628;28;20207;-75
2022/07/27 13:26:14;;;;;;;2.13;1.33;;;;;;;;;;5052851;28;20194;-75
2022/07/27 13:29:18;;;;;;;1.48;1.10;;;;;;;;;;5040080;28;20185;-75
2022/07/27 13:32:23;;;;;;;2.60;1.27;;;;;;;;;;5040174;28;20218;-75
2022/07/27 13:35:27;;;;;;;4.78;1.00;;;;;;;;;;5053263;28;20176;-75
2022/07/27 13:38:32;;;;;;;3.80;1.33;;;;;;;;;;5033129;28;20206;-75
2022/07/27 13:41:38;;;;;;;4.07;1.20;;;;;;;;;;5020797;28;20558;-75
2022/07/27 13:44:42;;;;;;;1.33;1.02;;;;;;;;;;5020759;28;20199;-75
2022/07/27 13:47:47;;;;;;;3.85;1.33;;;;;;;;;;5032829;28;20197;-75
2022/07/27 13:50:51;;;;;;;2.70;1.40;;;;;;;;;;5042951;28;20211;-75
2022/07/27 13:53:55;;;;;;;2.90;1.48;;;;;;;;;;5053279;28;20515;-75
2022/07/27 13:56:59;;;;;;;3.47;1.52;;;;;;;;;;5040706;28;20188;-76
2022/07/27 14:00:04;;;;;;;2.08;1.20;;;;;;;;;;5053390;28;20550;-75
2022/07/27 14:03:09;;;;;;;2.08;1.30;;;;;;;;;;5036563;28;20640;-76
2022/07/27 14:06:13;;;;;;;3.90;1.30;;;;;;;;;;5043836;28;20197;-75
2022/07/27 14:09:17;;;;;;;4.07;1.20;;;;;;;;;;5044186;28;20660;-75
2022/07/27 14:12:21;;;;;;;3.20;1.30;;;;;;;;;;5032062;28;20217;-75
2022/07/27 14:15:25;;;;;;;2.67;1.30;;;;;;;;;;5051594;28;20201;-75
2022/07/27 14:18:31;;;;;;;2.85;1.13;;;;;;;;;;5056243;28;20689;-75
2022/07/27 14:21:35;;;;;;;3.20;1.20;;;;;;;;;;5055976;28;20218;-74
2022/07/27 14:24:39;;;;;;;2.85;1.58;;;;;;;;;;5031781;28;20206;-75
2022/07/27 14:27:43;;;;;;;5.47;1.40;;;;;;;;;;5043919;28;20195;-75
2022/07/27 14:30:48;;;;;;;2.78;1.27;;;;;;;;;;5043465;28;20222;-74
2022/07/27 14:33:52;;;;;;;5.35;1.60;;;;;;;;;;5062879;28;20682;-75
2022/07/27 14:36:57;;;;;;;2.33;1.20;;;;;;;;;;5056316;28;20180;-75
2022/07/27 14:40:02;;;;;;;4.57;1.40;;;;;;;;;;5036070;28;20181;-75
2022/07/27 14:43:07;;;;;;;2.78;1.20;;;;;;;;;;5036252;28;20522;-75
2022/07/27 14:46:11;;;;;;;4.97;1.35;;;;;;;;;;5036408;28;20182;-75
2022/07/27 14:49:16;;;;;;;3.63;1.20;;;;;;;;;;5024508;28;20176;-75
2022/07/27 14:52:20;;;;;;;3.03;1.60;;;;;;;;;;5030619;28;20229;-75
2022/07/27 14:55:24;;;;;;;1.58;1.30;;;;;;;;;;5043971;28;20177;-75
2022/07/27 14:58:28;;;;;;;3.90;1.48;;;;;;;;;;5042630;28;20216;-75
2022/07/27 15:01:32;;;;;;;2.47;1.38;;;;;;;;;;5054860;28;20228;-74
2022/07/27 15:04:36;;;;;;;3.42;1.45;;;;;;;;;;5042847;28;20223;-75
2022/07/27 15:07:41;;;;;;;2.80;1.67;;;;;;;;;;5042483;28;20199;-74
2022/07/27 15:10:46;;;;;;;2.28;1.40;;;;;;;;;;5042641;28;20216;-75
2022/07/27 15:13:50;;;;;;;2.00;1.50;;;;;;;;;;5042733;28;20203;-75
2022/07/27 15:16:54;;;;;;;4.30;1.60;;;;;;;;;;5054576;28;20253;-75
2022/07/27 15:19:59;;;;;;;3.85;1.55;;;;;;;;;;5054735;28;20207;-75
2022/07/27 15:23:03;;;;;;;1.95;1.50;;;;;;;;;;5037232;28;20195;-75
2022/07/27 15:26:08;;;;;;;2.50;1.42;;;;;;;;;;5054691;28;20178;-74
2022/07/27 15:29:12;;;;;;;5.20;1.80;;;;;;;;;;5029638;28;20176;-74
2022/07/27 15:32:16;;;;;;;6.38;1.70;;;;;;;;;;5042285;28;20216;-76
2022/07/27 15:35:20;;;;;;;2.85;1.50;;;;;;;;;;5055410;28;20643;-75
2022/07/27 15:38:24;;;;;;;4.93;1.70;;;;;;;;;;5038005;28;20209;-74
2022/07/27 15:41:29;;;;;;;7.22;2.10;;;;;;;;;;5052218;28;20216;-74
2022/07/27 15:44:34;;;;;;;5.43;1.63;;;;;;;;;;5046657;28;20196;-74
2022/07/27 15:47:40;;;;;;;6.50;1.77;;;;;;;;;;5070290;22;20188;-71
2022/07/27 15:50:48;;;;;;;3.72;1.60;;;;;;;;;;5033105;28;20567;-75
2022/07/27 15:53:52;;;;;;;2.50;1.73;;;;;;;;;;5034008;28;20530;-75
2022/07/27 15:56:56;;;;;;;3.53;1.70;;;;;;;;;;5034087;28;20198;-75
2022/07/27 16:00:03;;;;;;;2.58;1.80;;;;;;;;;;5022463;28;20226;-74
2022/07/27 16:03:09;;;;;;;5.65;1.73;;;;;;;;;;5034104;28;20207;-74
2022/07/27 16:06:13;;;;;;;2.88;1.73;;;;;;;;;;5034096;28;20192;-74
2022/07/27 16:09:17;;;;;;;6.50;1.85;;;;;;;;;;5033827;28;20175;-76
2022/07/27 16:12:21;;;;;;;3.03;1.92;;;;;;;;;;5021651;28;20217;-74
2022/07/27 16:18:50;;;;;;;2.88;1.60;;;;;;;;;;5021647;28;20215;-75
2022/07/27 16:21:54;;;;;;;2.45;1.55;;;;;;;;;;5033707;28;20223;-75
2022/07/27 16:24:59;;;;;;;3.70;1.40;;;;;;;;;;5025621;28;20205;-76
2022/07/27 16:28:03;;;;;;;5.45;2.00;;;;;;;;;;5033877;28;20199;-75
2022/07/27 16:31:09;;;;;;;3.63;1.70;;;;;;;;;;5034011;28;20691;-74
2022/07/27 16:34:14;;;;;;;1.80;1.55;;;;;;;;;;5021958;28;20173;-75
2022/07/27 16:37:18;;;;;;;2.85;1.60;;;;;;;;;;5014337;28;20186;-75
2022/07/27 16:40:22;;;;;;;3.55;1.67;;;;;;;;;;5013773;28;20210;-75
2022/07/27 16:43:28;;;;;;;2.33;2.08;;;;;;;;;;5014370;28;20183;-75
2022/07/27 16:46:32;;;;;;;3.65;1.80;;;;;;;;;;5020686;28;20532;-74
2022/07/27 16:49:36;;;;;;;3.80;1.83;;;;;;;;;;5033514;28;20201;-75
2022/07/27 16:52:40;;;;;;;2.55;1.77;;;;;;;;;;5020832;28;20224;-74
2022/07/27 16:55:45;;;;;;;2.33;1.60;;;;;;;;;;5021033;28;20187;-74
2022/07/27 16:58:49;;;;;;;4.10;1.70;;;;;;;;;;5033189;28;20554;-74
2022/07/27 17:01:53;;;;;;;4.87;2.07;;;;;;;;;;5032391;28;20223;-74
2022/07/27 17:04:58;;;;;;;3.57;1.90;;;;;;;;;;5001900;28;20637;-74
2022/07/27 17:08:03;;;;;;;2.53;1.50;;;;;;;;;;5030190;28;20189;-74
2022/07/27 17:11:07;;;;;;;7.57;1.67;;;;;;;;;;5033225;28;20209;-74
2022/07/27 17:14:13;;;;;;;3.50;1.63;;;;;;;;;;5032548;28;20196;-74
2022/07/27 17:17:18;;;;;;;2.33;1.87;;;;;;;;;;5033066;28;20189;-74
2022/07/27 17:20:22;;;;;;;4.13;1.80;;;;;;;;;;5020388;28;20552;-74
2022/07/27 17:23:27;;;;;;;2.47;1.70;;;;;;;;;;5020905;28;20191;-74
2022/07/27 17:26:31;;;;;;;2.57;1.90;;;;;;;;;;5032860;28;20200;-74
2022/07/27 17:29:35;;;;;;;3.10;1.73;;;;;;;;;;5033046;28;20188;-74
2022/07/27 17:32:39;;;;;;;2.20;2.00;;;;;;;;;;5020810;28;20245;-75
2022/07/27 17:35:43;;;;;;;3.00;2.07;;;;;;;;;;5034637;28;20195;-74
2022/07/27 17:38:49;;;;;;;6.90;2.10;;;;;;;;;;5035597;28;20675;-74
2022/07/27 17:41:54;;;;;;;7.20;2.23;;;;;;;;;;5024782;28;20216;-74
2022/07/27 17:44:58;;;;;;;6.97;2.47;;;;;;;;;;5037221;28;20200;-74
2022/07/27 17:48:03;;;;;;;3.13;1.93;;;;;;;;;;5036984;28;20201;-75
2022/07/27 17:51:09;;;;;;;4.60;2.30;;;;;;;;;;5036867;28;20219;-74
2022/07/27 17:54:13;;;;;;;2.77;2.10;;;;;;;;;;5024928;28;20542;-74
2022/07/27 17:57:17;;;;;;;3.87;2.47;;;;;;;;;;5024432;28;20187;-74
2022/07/27 18:00:21;;;;;;;3.87;2.00;;;;;;;;;;5036196;28;20198;-73
2022/07/27 18:03:26;;;;;;;7.40;2.20;;;;;;;;;;5036405;28;20199;-74
2022/07/27 18:06:30;;;;;;;3.23;2.13;;;;;;;;;;5036597;28;20533;-74
2022/07/27 18:09:34;;;;;;;2.17;1.97;;;;;;;;;;5036402;28;20648;-74
2022/07/27 18:12:38;;;;;;;2.87;2.10;;;;;;;;;;5036849;28;20223;-74
2022/07/27 18:15:45;;;;;;;6.90;2.23;;;;;;;;;;5024332;28;20194;-74
2022/07/27 18:18:49;;;;;;;4.13;2.63;;;;;;;;;;5023418;28;20185;-74
2022/07/27 18:21:54;;;;;;;3.03;2.23;;;;;;;;;;5035740;28;20212;-74
2022/07/27 18:24:58;;;;;;;2.47;1.90;;;;;;;;;;5035727;28;20181;-74
2022/07/27 18:28:02;;;;;;;5.27;2.50;;;;;;;;;;5024372;28;20192;-74
2022/07/27 18:31:08;;;;;;;3.53;2.10;;;;;;;;;;5034779;28;20204;-75
2022/07/27 18:34:12;;;;;;;4.60;2.10;;;;;;;;;;5035915;28;20188;-74
2022/07/27 18:37:16;;;;;;;3.03;1.97;;;;;;;;;;5023960;28;20181;-75
2022/07/27 18:40:20;;;;;;;5.53;2.10;;;;;;;;;;5034056;28;20627;-75
2022/07/27 18:43:25;;;;;;;4.60;1.80;;;;;;;;;;5035130;28;20193;-75