Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:43;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;99335.91;5052048;28;20478;-73
2022/12/20 00:03:08;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;99332.47;5052108;28;20033;-74
2022/12/20 00:05:39;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;99334.78;5051728;28;20044;-73
2022/12/20 00:08:05;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;99327.31;5051807;28;20056;-73
2022/12/20 00:10:44;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;99322.19;5051852;28;20037;-74
2022/12/20 00:13:11;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;99316.16;5051901;28;20037;-73
2022/12/20 00:15:36;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;99315.34;5051688;28;20020;-73
2022/12/20 00:18:02;;;;;;;1999.90;999.90;;;;;;;0.46;100.00;99317.44;5052254;28;20037;-75
2022/12/20 00:20:28;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;99311.28;5052905;28;20029;-73
2022/12/20 00:22:54;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;99310.84;5052899;28;20097;-74
2022/12/20 00:25:19;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;99303.34;5054682;28;20032;-74
2022/12/20 00:27:46;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;99306.44;5051915;28;20074;-74
2022/12/20 00:30:12;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;99297.91;5050139;28;20060;-73
2022/12/20 00:32:37;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;99300.19;5051357;28;20060;-74
2022/12/20 00:35:03;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;99300.41;5051228;28;20029;-74
2022/12/20 00:37:28;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;99303.72;5051095;28;20032;-75
2022/12/20 00:39:53;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;99303.72;5051013;28;20021;-74
2022/12/20 00:42:19;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;99302.56;5050962;28;20044;-75
2022/12/20 00:44:44;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;99303.81;5050786;28;20386;-76
2022/12/20 00:47:09;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;99287.69;5051299;28;20068;-76
2022/12/20 00:49:35;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;99295.66;5050845;28;20037;-75
2022/12/20 00:52:00;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;99299.13;5050785;28;20033;-76
2022/12/20 00:54:25;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;99306.59;5050861;28;20033;-76
2022/12/20 00:56:51;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;99309.28;5050737;28;20086;-73
2022/12/20 00:59:16;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;99303.28;5050802;28;20439;-73
2022/12/20 01:01:41;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;99303.50;5050926;28;20021;-73
2022/12/20 01:04:07;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;99300.19;5049467;28;20044;-73
2022/12/20 01:06:32;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;99301.44;5049277;28;20053;-73
2022/12/20 01:08:58;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;99302.44;5050963;28;20025;-73
2022/12/20 01:11:27;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;99299.97;5050703;28;20021;-73
2022/12/20 01:13:55;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;99297.78;5050618;28;20036;-73
2022/12/20 01:16:22;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;99289.56;5050524;28;20442;-73
2022/12/20 01:18:48;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;99297.16;5050881;28;20385;-73
2022/12/20 01:21:16;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;99282.06;5050390;28;20377;-73
2022/12/20 01:23:41;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;99292.94;5050681;28;20470;-74
2022/12/20 01:26:10;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;99286.63;5050388;28;20021;-74
2022/12/20 01:28:37;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;99286.59;5050333;28;20028;-73
2022/12/20 01:31:07;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;99287.75;5050921;28;20146;-73
2022/12/20 01:33:33;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;99288.16;5050334;28;20029;-73
2022/12/20 01:36:02;;;;;;;1999.90;999.90;;;;;;;0.09;100.00;99272.06;5055280;28;20453;-74
2022/12/20 01:38:28;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;99279.81;5056947;28;20016;-74
2022/12/20 01:40:56;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;99270.47;5056571;28;20451;-74
2022/12/20 01:43:22;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;99273.78;5056993;28;20017;-74
2022/12/20 01:45:48;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;99264.63;5056951;28;20039;-73
2022/12/20 01:48:20;;;;;;;1999.90;999.90;;;;;;;0.09;100.00;99267.53;5057378;28;20032;-74
2022/12/20 01:50:47;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;99260.09;5037826;28;20025;-73
2022/12/20 01:53:14;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;99256.56;5037121;28;20055;-73
2022/12/20 01:55:39;;;;;;;1999.90;999.90;;;;;;;0.19;100.00;99259.13;5036817;28;20033;-74
2022/12/20 01:58:08;;;;;;;1999.90;999.90;;;;;;;0.10;100.00;99254.91;5036867;28;20028;-74
2022/12/20 02:00:36;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;99256.56;5036697;28;20108;-74
2022/12/20 02:03:05;;;;;;;1999.90;999.90;;;;;;;0.09;100.00;99251.41;5036915;28;20091;-73
2022/12/20 02:05:37;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;99249.09;5036835;28;20060;-73
2022/12/20 02:08:03;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;99240.59;5036503;28;20389;-73
2022/12/20 02:10:45;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;99240.97;5036821;28;20589;-74
2022/12/20 02:13:23;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;99225.25;5036863;28;20021;-74
2022/12/20 02:15:54;;;;;;;1999.90;999.90;;;;;;;-0.02;100.00;99223.19;5039621;28;20834;-74
2022/12/20 02:18:26;;;;;;;1999.90;999.90;;;;;;;0.00;100.00;99221.13;5037388;28;20078;-74
2022/12/20 02:21:30;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;99221.50;5036777;28;20029;-74
2022/12/20 02:23:58;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;99219.88;5039181;28;20060;-73
2022/12/20 02:26:39;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;99214.09;5036440;28;20104;-74
2022/12/20 02:29:25;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;99204.31;5036703;28;20036;-74
2022/12/20 02:31:56;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;99207.59;5038912;28;20025;-74
2022/12/20 02:34:24;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;99204.91;5037928;28;20036;-73
2022/12/20 02:36:50;;;;;;;1999.90;999.90;;;;;;;-0.17;100.00;99202.81;5036553;28;20021;-74
2022/12/20 02:39:16;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;99199.16;5036494;28;20022;-74
2022/12/20 02:41:49;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;99203.44;5036410;28;20040;-73
2022/12/20 02:47:05;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;99206.72;5034390;28;20563;-73
2022/12/20 02:49:37;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;99195.41;5033620;28;20021;-73
2022/12/20 02:52:04;;;;;;;1999.90;999.90;;;;;;;-0.13;100.00;99187.94;5033234;28;20466;-73
2022/12/20 02:54:30;;;;;;;1999.90;999.90;;;;;;;-0.02;100.00;99193.59;5033153;28;20033;-73
2022/12/20 02:57:24;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;99191.78;5033358;28;20549;-74
2022/12/20 02:59:58;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;99174.75;5031987;28;20037;-73
2022/12/20 03:02:25;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;99174.94;5033073;28;20076;-73
2022/12/20 03:04:52;;;;;;;1999.90;999.90;;;;;;;-0.14;100.00;99170.97;5033141;28;20028;-73
2022/12/20 03:07:18;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;99160.56;5032898;28;20128;-73
2022/12/20 03:09:44;;;;;;;1999.90;999.90;;;;;;;-0.16;100.00;99170.34;5032862;28;20033;-73
2022/12/20 03:12:11;;;;;;;1999.90;999.90;;;;;;;-0.21;100.00;99175.47;5032856;28;20022;-74
2022/12/20 03:14:37;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;99173.41;5032749;28;20029;-73
2022/12/20 03:17:03;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;99166.78;5032835;28;20510;-74
2022/12/20 03:19:29;;;;;;;1999.90;999.90;;;;;;;-0.19;100.00;99162.66;5033157;28;20064;-74
2022/12/20 03:21:54;;;;;;;1999.90;999.90;;;;;;;-0.28;100.00;99158.47;5032752;28;20053;-73
2022/12/20 03:24:20;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;99160.75;5032891;28;20455;-73
2022/12/20 03:26:45;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;99166.41;5032641;28;20029;-73
2022/12/20 03:29:11;;;;;;;1999.90;999.90;;;;;;;-0.27;100.00;99170.88;5032517;28;20025;-73
2022/12/20 03:31:36;;;;;;;1999.90;999.90;;;;;;;-0.22;100.00;99160.38;5032612;28;20022;-73
2022/12/20 03:34:02;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;99166.13;5032575;28;20032;-74
2022/12/20 03:36:28;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;99151.06;5032478;28;20056;-74
2022/12/20 03:38:53;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;99156.44;5032365;28;20029;-73
2022/12/20 03:41:20;;;;;;;1999.90;999.90;;;;;;;-0.35;100.00;99152.25;5031061;28;20026;-73
2022/12/20 03:43:46;;;;;;;1999.90;999.90;;;;;;;-0.36;100.00;99155.94;5032403;28;20027;-74
2022/12/20 03:46:12;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;99158.88;5031998;28;20029;-74
2022/12/20 03:48:37;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;99162.59;5032562;28;20034;-73
2022/12/20 03:51:03;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;99159.06;5032287;28;20029;-73
2022/12/20 03:53:28;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;99159.91;5032243;28;20116;-73
2022/12/20 03:55:54;;;;;;;1999.90;999.90;;;;;;;-0.27;100.00;99148.56;5032021;28;20033;-73
2022/12/20 03:58:19;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;99156.28;5031669;28;20094;-73
2022/12/20 04:00:44;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;99151.44;5032577;28;20385;-74
2022/12/20 04:03:10;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;99143.13;5031996;28;20017;-73
2022/12/20 04:05:35;;;;;;;1999.90;999.90;;;;;;;-0.28;100.00;99136.97;5053411;28;20045;-74
2022/12/20 04:08:00;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;99145.25;5053054;28;20404;-73
2022/12/20 04:10:26;;;;;;;1999.90;999.90;;;;;;;-0.36;100.00;99139.81;5051776;28;20555;-73
2022/12/20 04:12:51;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;99141.72;5051543;28;20040;-73
2022/12/20 04:15:17;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;99142.22;5051344;28;20055;-73
2022/12/20 04:17:42;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;99137.94;5051659;28;20078;-73
2022/12/20 04:20:18;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;99134.63;5051672;28;20392;-74
2022/12/20 04:22:47;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;99136.75;5051578;28;20025;-74
2022/12/20 04:25:14;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;99133.44;5051736;28;20048;-74
2022/12/20 04:27:39;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;99141.94;5050764;28;20541;-73
2022/12/20 04:30:05;;;;;;;1999.90;999.90;;;;;;;0.10;100.00;99144.63;5051509;28;20040;-74
2022/12/20 04:32:31;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;99136.34;5051466;28;20037;-75
2022/12/20 04:34:56;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;99132.63;5049441;28;20123;-74
2022/12/20 04:37:21;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;99131.97;5042271;28;20030;-74
2022/12/20 04:39:47;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;99125.97;5031356;28;20026;-75
2022/12/20 04:42:12;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;99127.41;5044087;28;20103;-74
2022/12/20 04:44:37;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;99123.09;5053149;28;20481;-74
2022/12/20 04:47:03;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;99131.97;5058565;28;20409;-73
2022/12/20 04:49:28;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;99127.25;5070939;28;20020;-73
2022/12/20 04:51:53;;;;;;;1999.90;999.90;;;;;;;-0.01;100.00;99124.53;5070538;28;20019;-73
2022/12/20 04:54:18;;;;;;;1999.90;999.90;;;;;;;0.00;100.00;99112.75;5059835;28;20017;-73
2022/12/20 04:56:44;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;99121.03;5050490;28;20039;-73
2022/12/20 04:59:11;;;;;;;1999.90;999.90;;;;;;;0.03;100.00;99124.97;5050199;28;20068;-73
2022/12/20 05:01:36;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;99129.28;5050429;28;20075;-74
2022/12/20 05:04:02;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;99130.16;5050284;28;20033;-74
2022/12/20 05:06:28;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;99131.84;5049871;28;20049;-74
2022/12/20 05:08:54;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;99108.97;5050353;28;20025;-74
2022/12/20 05:11:19;;;;;;;1999.90;999.90;;;;;;;0.07;100.00;99118.13;5049465;28;20025;-74
2022/12/20 05:13:44;;;;;;;1999.90;999.90;;;;;;;0.10;100.00;99115.03;5050292;28;20082;-73
2022/12/20 05:16:10;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;99109.13;5050114;28;20037;-74
2022/12/20 05:18:35;;;;;;;1999.90;999.90;;;;;;;0.24;100.00;99103.34;5050662;28;20017;-73
2022/12/20 05:26:36;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;99092.94;5050038;28;20032;-73
2022/12/20 05:29:02;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;99093.38;5050198;28;20033;-73
2022/12/20 05:31:28;;;;;;;1999.90;999.90;;;;;;;0.17;100.00;99091.72;5034565;28;20075;-74
2022/12/20 05:33:53;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;99083.22;5030205;28;20069;-74
2022/12/20 05:36:19;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;99083.22;5029928;28;20079;-74
2022/12/20 05:38:45;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;99085.72;5029498;28;20041;-74
2022/12/20 05:41:10;;;;;;;1999.90;999.90;;;;;;;0.09;100.00;99094.59;5028946;28;20023;-74
2022/12/20 05:43:36;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;99089.63;5029778;28;20025;-74
2022/12/20 05:46:03;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;99101.63;5029892;28;20071;-74
2022/12/20 05:48:31;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;99098.50;5030048;28;20033;-73
2022/12/20 05:50:56;;;;;;;1999.90;999.90;;;;;;;0.09;100.00;99102.66;5030137;28;20482;-73
2022/12/20 05:53:22;;;;;;;1999.90;999.90;;;;;;;0.09;100.00;99094.59;5029991;28;20053;-74
2022/12/20 05:55:50;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;99104.13;5033950;28;20033;-75
2022/12/20 05:58:15;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;99093.00;5045245;28;20025;-74
2022/12/20 06:00:42;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;99089.03;5049896;28;20033;-73
2022/12/20 06:03:10;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;99087.59;5049735;28;20029;-73
2022/12/20 06:05:36;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;99093.84;5049590;28;20426;-73
2022/12/20 06:08:04;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;99093.84;5048324;28;20036;-73
2022/12/20 06:10:29;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;99085.94;5049850;28;20036;-73
2022/12/20 06:12:54;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;99093.00;5048092;28;20394;-73
2022/12/20 06:15:20;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;99081.66;5049959;28;20025;-73
2022/12/20 06:17:45;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;99084.56;5050803;28;20029;-75
2022/12/20 06:20:11;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;99081.88;5048555;28;20021;-72
2022/12/20 06:22:36;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;99078.75;5051533;28;20385;-72
2022/12/20 06:25:02;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;99093.84;5052266;28;20091;-73
2022/12/20 06:27:27;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;99090.69;5052728;28;20039;-73
2022/12/20 06:29:53;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;99084.72;5053198;28;20463;-73
2022/12/20 06:32:19;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;99080.59;5053246;28;20103;-74
2022/12/20 06:34:44;;;;;;;1999.90;999.90;;;;;;;0.24;100.00;99081.81;5052694;28;20029;-74
2022/12/20 06:37:10;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;99082.47;5052076;28;20050;-74
2022/12/20 06:39:35;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;99078.53;5049424;28;20059;-73
2022/12/20 06:42:01;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;99070.84;5053056;28;20867;-72
2022/12/20 06:44:26;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;99083.88;5052480;28;20029;-73
2022/12/20 06:46:51;;;;;;;1999.90;999.90;;;;;;;0.16;100.00;99076.63;5052751;28;20037;-72
2022/12/20 06:49:17;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;99080.13;5058571;28;20020;-73
2022/12/20 06:51:42;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;99078.13;5074642;28;20035;-72
2022/12/20 06:54:07;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;99075.44;5074319;28;20032;-72
2022/12/20 06:56:33;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;99085.16;5073448;28;20114;-74
2022/12/20 06:58:58;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;99076.88;5074555;28;20025;-74
2022/12/20 07:01:23;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;99089.91;5077557;28;20063;-74
2022/12/20 07:03:49;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;99086.84;5071639;28;20056;-73
2022/12/20 07:06:14;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;99088.06;5058700;28;20055;-74
2022/12/20 07:08:40;;;;;;;1999.90;999.90;;;;;;;0.45;100.00;99087.03;5052269;28;20040;-73
2022/12/20 07:11:06;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;99081.91;5052279;28;20070;-74
2022/12/20 07:13:32;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;99091.84;5052737;28;20067;-73
2022/12/20 07:16:02;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;99088.91;5052319;28;20496;-73
2022/12/20 07:18:28;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;99076.53;5052237;28;20029;-74
2022/12/20 07:20:57;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;99071.94;5054142;28;20528;-73
2022/12/20 07:23:24;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;99076.34;5052511;28;20132;-73
2022/12/20 07:25:57;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;99069.22;5050965;28;20025;-72
2022/12/20 07:28:24;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;99077.50;5051899;28;20056;-73
2022/12/20 07:30:50;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;99075.66;5052041;28;20098;-73
2022/12/20 07:33:15;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;99074.00;5051025;28;20544;-73
2022/12/20 07:35:42;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;99070.69;5052032;28;20025;-73
2022/12/20 07:38:08;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;99074.09;5051868;28;20503;-73
2022/12/20 07:40:33;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;99072.41;5044779;28;20029;-72
2022/12/20 07:42:58;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;99077.81;5051041;28;20021;-72
2022/12/20 07:45:24;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;99072.00;5053210;28;20108;-74
2022/12/20 07:47:49;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;99071.97;5053751;28;20029;-74
2022/12/20 07:50:14;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;99070.56;5051364;28;20037;-74
2022/12/20 07:52:43;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;99084.88;5050045;28;20033;-74
2022/12/20 07:55:11;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;99069.94;5051246;28;20630;-75
2022/12/20 07:57:52;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;99077.00;5050789;28;20071;-75
2022/12/20 08:00:17;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;99074.91;5050164;28;20375;-75
2022/12/20 08:02:49;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;99069.09;5050672;28;20024;-75
2022/12/20 08:05:16;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;99072.84;5050170;28;20737;-76
2022/12/20 08:07:43;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;99074.50;5050644;28;20083;-76
2022/12/20 08:10:11;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;99076.16;5051489;28;20033;-75
2022/12/20 08:12:38;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;99071.63;5051235;28;20645;-75
2022/12/20 08:15:04;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;99073.47;5051448;28;20041;-75
2022/12/20 08:17:29;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;99068.50;5051144;28;20025;-75
2022/12/20 08:19:56;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;99071.63;5051737;28;20124;-75
2022/12/20 08:22:22;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;99080.31;5051145;28;20017;-75
2022/12/20 08:24:47;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;99085.28;5051386;28;20478;-75
2022/12/20 08:27:14;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;99085.28;5050959;28;20039;-75
2022/12/20 08:29:39;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;99075.72;5051058;28;20492;-74
2022/12/20 08:32:04;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;99075.72;5051162;28;20116;-75
2022/12/20 08:34:30;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;99082.16;5050987;28;20029;-75
2022/12/20 08:36:55;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;99062.91;5050881;28;20029;-75
2022/12/20 08:39:21;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;99082.59;5050727;28;20486;-75
2022/12/20 08:41:46;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;99092.94;5050975;28;20036;-75
2022/12/20 08:44:12;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;99088.38;5049540;28;20078;-75
2022/12/20 08:46:37;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;99079.47;5049670;28;20436;-75
2022/12/20 08:49:03;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;99070.78;5049230;28;20115;-75
2022/12/20 08:51:29;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;99074.09;5049290;28;20171;-75
2022/12/20 08:53:54;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;99082.19;5050567;28;20112;-75
2022/12/20 08:56:20;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;99073.88;5050384;28;20021;-75
2022/12/20 08:58:46;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;99058.34;5050787;28;20021;-74
2022/12/20 09:01:17;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;99071.19;5053354;28;20445;-76
2022/12/20 09:03:43;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;99063.31;5052895;28;20025;-75
2022/12/20 09:06:20;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;99074.88;5050719;28;20049;-75
2022/12/20 09:08:46;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;99079.25;5050752;28;20032;-75
2022/12/20 09:11:14;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;99074.09;5050895;28;20119;-75
2022/12/20 09:13:41;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;99070.72;5050677;28;20065;-74
2022/12/20 09:16:08;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;99071.53;5050688;28;20070;-75
2022/12/20 09:18:34;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;99076.06;5050607;28;20033;-75
2022/12/20 09:21:01;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;99081.66;5050626;28;20051;-74
2022/12/20 09:23:27;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;99074.59;5050334;28;20033;-75
2022/12/20 09:25:52;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;99068.13;5050533;28;20106;-75
2022/12/20 09:28:18;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;99061.53;5050443;28;20477;-74
2022/12/20 09:30:44;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;99076.66;5050374;28;20393;-75
2022/12/20 09:33:09;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;99082.63;5050479;28;20040;-75
2022/12/20 09:35:34;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;99063.13;5048888;28;20029;-75
2022/12/20 09:38:00;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;99065.56;5050197;28;20452;-75
2022/12/20 09:40:31;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;99056.63;5050553;28;20025;-75
2022/12/20 09:42:57;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;99061.47;5050542;28;20055;-74
2022/12/20 09:45:28;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;99057.28;5050871;28;20043;-75
2022/12/20 09:47:53;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;99056.69;5050277;28;20067;-75
2022/12/20 09:50:20;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;99052.56;5050210;28;20029;-74
2022/12/20 09:52:59;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;99054.25;5049950;28;20021;-74
2022/12/20 09:55:38;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;99046.78;5050167;28;20124;-75
2022/12/20 09:58:03;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;99036.13;5054086;28;20029;-75
2022/12/20 10:00:34;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;99041.06;5054187;28;20025;-75
2022/12/20 10:03:02;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;99030.16;5054197;28;20076;-75
2022/12/20 10:06:06;;;;;;;1999.90;999.90;;;;;;;2.44;100.00;99022.69;5053885;28;20503;-75
2022/12/20 10:08:44;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;99017.97;5048797;28;20053;-76
2022/12/20 10:11:14;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;99015.31;5054541;28;20060;-75
2022/12/20 10:14:01;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;99004.41;5052657;28;20036;-75
2022/12/20 10:16:45;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;98998.03;5053946;28;20037;-75
2022/12/20 10:19:13;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;99011.09;5054152;28;20039;-74
2022/12/20 10:22:13;;;;;;;1999.90;999.90;;;;;;;1.84;100.00;99005.13;5054046;28;20424;-75
2022/12/20 10:24:42;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;99001.34;5053810;28;20037;-75
2022/12/20 10:27:13;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;98988.47;5053506;28;20083;-75
2022/12/20 10:29:39;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;98984.72;5053511;28;20029;-75
2022/12/20 10:32:12;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;98978.88;5054388;28;20052;-76
2022/12/20 10:34:37;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;98978.41;5055209;28;20115;-75
2022/12/20 10:37:14;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;98984.66;5053690;28;20112;-75
2022/12/20 10:39:48;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;98979.88;5053644;28;20041;-75
2022/12/20 10:42:43;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;98969.69;5054015;28;20037;-75
2022/12/20 10:45:14;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;98971.34;5043361;28;20040;-75
2022/12/20 10:47:43;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;98955.44;5051929;28;20031;-75
2022/12/20 10:50:13;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;98948.09;5053275;28;20029;-75
2022/12/20 10:52:38;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;98935.50;5053387;28;20037;-74
2022/12/20 10:55:37;;;;;;;1999.90;999.90;;;;;;;2.44;100.00;98934.44;5053294;28;20039;-76
2022/12/20 10:58:15;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;98933.22;5051366;28;20452;-75
2022/12/20 11:00:40;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;98927.09;5053072;28;20036;-76
2022/12/20 11:03:11;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;98924.38;5051817;28;20025;-75