Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:19;;;;;;;91.45;47.00;;;2.90;95.00;;;;;;2032635;29;20016;-72
2021/03/04 00:01:20;;;;;;;95.50;46.95;;;2.90;95.10;;;;;;2032626;29;20060;-72
2021/03/04 00:02:21;;;;;;;91.00;44.35;;;2.90;95.10;;;;;;2032173;29;20040;-73
2021/03/04 00:03:21;;;;;;;94.63;44.72;;;2.90;95.10;;;;;;2032284;29;20500;-73
2021/03/04 00:04:22;;;;;;;86.75;42.80;;;2.90;95.10;;;;;;2023825;29;20029;-72
2021/03/04 00:05:23;;;;;;;83.00;41.88;;;2.80;95.10;;;;;;2024448;29;20057;-72
2021/03/04 00:06:24;;;;;;;88.95;43.15;;;2.80;95.10;;;;;;2025359;29;20033;-72
2021/03/04 00:07:25;;;;;;;93.80;44.53;;;2.90;95.10;;;;;;2024278;29;20092;-72
2021/03/04 00:08:25;;;;;;;90.00;43.40;;;2.90;95.20;;;;;;2032466;29;20115;-72
2021/03/04 00:09:26;;;;;;;86.10;41.80;;;2.90;95.20;;;;;;2032117;29;20020;-73
2021/03/04 00:10:28;;;;;;;91.00;43.80;;;2.90;95.20;;;;;;2024819;29;20511;-72
2021/03/04 00:11:29;;;;;;;86.53;43.10;;;2.90;95.20;;;;;;2024243;29;20036;-73
2021/03/04 00:12:29;;;;;;;86.45;41.83;;;2.90;95.20;;;;;;2023936;29;20059;-73
2021/03/04 00:13:30;;;;;;;86.03;42.58;;;2.90;95.20;;;;;;2032922;29;20020;-72
2021/03/04 00:14:30;;;;;;;85.68;41.17;;;2.90;95.20;;;;;;2025745;29;20481;-73
2021/03/04 00:15:32;;;;;;;84.13;40.30;;;2.80;95.20;;;;;;2025824;29;20478;-72
2021/03/04 00:16:33;;;;;;;78.90;39.67;;;2.90;95.20;;;;;;2025294;29;20056;-72
2021/03/04 00:17:34;;;;;;;79.47;38.75;;;2.80;95.20;;;;;;2025775;29;20061;-72
2021/03/04 00:18:34;;;;;;;76.90;38.05;;;2.80;95.20;;;;;;2025829;29;20029;-73
2021/03/04 00:19:35;;;;;;;80.18;39.67;;;2.80;95.20;;;;;;2033027;29;20083;-72
2021/03/04 00:20:36;;;;;;;82.90;39.42;;;2.80;95.30;;;;;;2033081;29;20032;-72
2021/03/04 00:21:37;;;;;;;82.10;39.10;;;2.90;95.30;;;;;;2034374;29;20024;-73
2021/03/04 00:22:37;;;;;;;78.00;37.75;;;2.80;95.30;;;;;;2034059;29;20577;-73
2021/03/04 00:23:39;;;;;;;78.18;37.10;;;2.80;95.20;;;;;;2034265;29;20083;-73
2021/03/04 00:24:39;;;;;;;77.63;36.90;;;2.80;95.30;;;;;;2034291;29;20043;-73
2021/03/04 00:25:40;;;;;;;78.00;37.47;;;2.80;95.30;;;;;;2034260;29;20484;-72
2021/03/04 00:26:40;;;;;;;77.20;37.25;;;2.80;95.30;;;;;;2032960;29;20055;-73
2021/03/04 00:27:41;;;;;;;84.55;39.67;;;2.80;95.30;;;;;;2033533;29;20599;-73
2021/03/04 00:28:42;;;;;;;80.20;38.13;;;2.80;95.30;;;;;;2034219;29;20039;-73
2021/03/04 00:29:42;;;;;;;84.22;38.95;;;2.80;95.40;;;;;;2034038;29;20032;-72
2021/03/04 00:30:43;;;;;;;82.38;38.28;;;2.80;95.40;;;;;;2034555;29;20043;-73
2021/03/04 00:31:44;;;;;;;79.18;37.00;;;2.80;95.40;;;;;;2034844;29;20028;-73
2021/03/04 00:32:45;;;;;;;81.03;37.17;;;2.80;95.50;;;;;;2034880;29;20527;-72
2021/03/04 00:33:45;;;;;;;81.20;36.88;;;2.80;95.50;;;;;;2034275;29;20028;-72
2021/03/04 00:34:46;;;;;;;70.57;35.80;;;2.80;95.50;;;;;;2034217;29;20032;-73
2021/03/04 00:35:47;;;;;;;73.15;34.33;;;2.80;95.50;;;;;;2034357;29;20420;-73
2021/03/04 00:36:48;;;;;;;73.97;35.65;;;2.80;95.50;;;;;;2033516;29;20059;-73
2021/03/04 00:37:48;;;;;;;76.22;35.70;;;2.80;95.50;;;;;;2034034;29;20032;-73
2021/03/04 00:38:49;;;;;;;78.25;37.63;;;2.80;95.50;;;;;;2033424;29;20036;-73
2021/03/04 00:39:50;;;;;;;74.72;36.13;;;2.80;95.50;;;;;;2032597;29;20123;-73
2021/03/04 00:40:50;;;;;;;73.20;35.00;;;2.80;95.50;;;;;;2033323;29;20028;-72
2021/03/04 00:41:51;;;;;;;70.78;34.03;;;2.80;95.60;;;;;;2034056;29;20016;-73
2021/03/04 00:42:52;;;;;;;79.25;37.65;;;2.80;95.60;;;;;;2034210;29;20047;-73
2021/03/04 00:43:53;;;;;;;75.45;36.97;;;2.80;95.60;;;;;;2025479;29;20032;-72
2021/03/04 00:44:53;;;;;;;86.80;40.33;;;2.80;95.60;;;;;;2025212;29;20040;-72
2021/03/04 00:45:54;;;;;;;90.47;40.50;;;2.80;95.60;;;;;;2034059;29;20036;-73
2021/03/04 00:46:54;;;;;;;85.93;39.95;;;2.70;95.70;;;;;;2033336;29;20488;-73
2021/03/04 00:47:55;;;;;;;83.50;38.97;;;2.70;95.70;;;;;;2033882;29;20035;-73
2021/03/04 00:48:56;;;;;;;83.07;37.90;;;2.70;95.80;;;;;;2033834;29;20484;-72
2021/03/04 00:49:56;;;;;;;81.00;37.22;;;2.70;95.80;;;;;;2033010;29;20051;-71
2021/03/04 00:50:57;;;;;;;74.43;35.67;;;2.70;95.80;;;;;;2033966;29;20064;-72
2021/03/04 00:51:57;;;;;;;87.47;38.85;;;2.70;95.80;;;;;;2036494;29;20057;-72
2021/03/04 00:52:58;;;;;;;81.80;37.63;;;2.70;95.90;;;;;;2036250;29;20543;-71
2021/03/04 00:53:59;;;;;;;77.82;36.92;;;2.70;95.90;;;;;;2034802;29;20074;-72
2021/03/04 00:54:59;;;;;;;86.05;39.40;;;2.70;95.90;;;;;;2035300;29;20075;-72
2021/03/04 00:56:00;;;;;;;79.28;37.25;;;2.70;95.90;;;;;;2036010;29;20095;-71
2021/03/04 00:57:00;;;;;;;77.50;36.47;;;2.70;95.90;;;;;;2035350;29;20024;-72
2021/03/04 00:58:01;;;;;;;77.80;37.15;;;2.70;95.90;;;;;;2035782;29;20088;-72
2021/03/04 00:59:02;;;;;;;79.03;37.40;;;2.70;95.90;;;;;;2034172;29;20027;-72
2021/03/04 01:00:05;;;;;;;81.35;37.85;;;2.70;95.90;;;;;;2034229;29;20043;-73
2021/03/04 01:01:06;;;;;;;78.50;37.75;;;2.70;96.00;;;;;;2033549;29;20708;-72
2021/03/04 01:02:07;;;;;;;80.45;37.47;;;2.70;96.00;;;;;;2033188;29;20024;-72
2021/03/04 01:03:07;;;;;;;79.80;37.53;;;2.70;96.00;;;;;;2033822;29;20038;-72
2021/03/04 01:04:08;;;;;;;74.97;35.95;;;2.70;96.00;;;;;;2033564;29;20024;-72
2021/03/04 01:05:09;;;;;;;79.35;36.65;;;2.70;96.00;;;;;;2033698;29;20032;-72
2021/03/04 01:06:10;;;;;;;74.70;36.42;;;2.70;96.10;;;;;;2033230;29;20036;-72
2021/03/04 01:07:11;;;;;;;73.55;34.92;;;2.60;96.10;;;;;;2025001;29;20028;-72
2021/03/04 01:08:12;;;;;;;74.53;35.22;;;2.70;96.10;;;;;;2024978;29;20036;-72
2021/03/04 01:09:13;;;;;;;76.95;35.92;;;2.60;96.20;;;;;;2024861;29;20033;-72
2021/03/04 01:10:19;;;;;;;76.18;35.08;;;2.60;96.20;;;;;;2025355;29;20032;-73
2021/03/04 01:11:19;;;;;;;76.50;35.20;;;2.60;96.20;;;;;;2034111;29;20044;-72
2021/03/04 01:12:20;;;;;;;76.00;35.67;;;2.60;96.30;;;;;;2033638;29;20146;-73
2021/03/04 01:13:22;;;;;;;72.78;34.25;;;2.60;96.20;;;;;;2033110;29;20535;-72
2021/03/04 01:14:25;;;;;;;84.30;37.00;;;2.60;96.20;;;;;;2032959;29;20032;-72
2021/03/04 01:15:26;;;;;;;73.95;35.45;;;2.60;96.30;;;;;;2025249;29;20119;-72
2021/03/04 01:16:26;;;;;;;79.72;36.88;;;2.60;96.30;;;;;;2024595;29;20025;-72
2021/03/04 01:17:27;;;;;;;77.15;35.55;;;2.70;96.30;;;;;;2033591;29;20040;-72
2021/03/04 01:18:27;;;;;;;83.35;38.00;;;2.70;96.30;;;;;;2033453;29;20064;-72
2021/03/04 01:19:28;;;;;;;83.38;36.78;;;2.70;96.30;;;;;;2033253;29;20037;-72
2021/03/04 01:20:29;;;;;;;80.07;37.72;;;2.70;96.20;;;;;;2033748;29;20040;-72
2021/03/04 01:21:30;;;;;;;80.47;37.67;;;2.70;96.30;;;;;;2033665;29;20110;-72
2021/03/04 01:22:30;;;;;;;80.80;37.05;;;2.70;96.30;;;;;;2033622;29;20020;-72
2021/03/04 01:23:32;;;;;;;83.50;38.80;;;2.70;96.20;;;;;;2032747;29;20051;-72
2021/03/04 01:24:33;;;;;;;77.47;37.00;;;2.70;96.20;;;;;;2032787;29;20060;-72
2021/03/04 01:25:33;;;;;;;80.63;37.28;;;2.70;96.20;;;;;;2033775;29;20028;-72
2021/03/04 01:26:35;;;;;;;81.30;36.88;;;2.70;96.20;;;;;;2032821;29;20077;-72
2021/03/04 01:27:36;;;;;;;82.53;37.35;;;2.70;96.20;;;;;;2032976;29;20107;-72
2021/03/04 01:28:37;;;;;;;77.72;35.70;;;2.70;96.20;;;;;;2033051;29;20107;-73
2021/03/04 01:29:37;;;;;;;77.47;35.45;;;2.70;96.20;;;;;;2032505;29;20036;-72
2021/03/04 01:30:38;;;;;;;78.97;36.63;;;2.70;96.30;;;;;;2032743;29;20028;-72
2021/03/04 01:31:39;;;;;;;77.93;35.67;;;2.70;96.30;;;;;;2033619;29;20384;-72
2021/03/04 01:32:39;;;;;;;74.70;34.97;;;2.70;96.30;;;;;;2033456;29;20298;-72
2021/03/04 01:33:40;;;;;;;76.80;35.38;;;2.70;96.30;;;;;;2033545;29;20369;-72
2021/03/04 01:34:40;;;;;;;76.00;35.40;;;2.70;96.30;;;;;;2032675;29;20084;-72
2021/03/04 01:35:41;;;;;;;77.97;36.42;;;2.70;96.30;;;;;;2025258;29;20033;-72
2021/03/04 01:36:43;;;;;;;81.50;37.92;;;2.70;96.30;;;;;;2024484;29;20033;-72
2021/03/04 01:37:44;;;;;;;73.93;34.67;;;2.70;96.40;;;;;;2033467;29;20028;-72
2021/03/04 01:38:44;;;;;;;72.85;34.53;;;2.70;96.40;;;;;;2033543;29;20417;-72
2021/03/04 01:39:45;;;;;;;79.63;36.38;;;2.70;96.30;;;;;;2032640;29;20071;-72
2021/03/04 01:40:45;;;;;;;79.10;36.05;;;2.70;96.40;;;;;;2032795;29;20036;-72
2021/03/04 01:41:46;;;;;;;75.78;35.60;;;2.70;96.40;;;;;;2033542;29;20132;-72
2021/03/04 01:42:47;;;;;;;81.60;36.90;;;2.70;96.40;;;;;;2032869;29;20055;-72
2021/03/04 01:43:47;;;;;;;76.85;35.13;;;2.70;96.40;;;;;;2033199;29;20072;-72
2021/03/04 01:44:48;;;;;;;77.70;35.85;;;2.80;96.40;;;;;;2033616;29;20028;-72
2021/03/04 01:45:51;;;;;;;71.00;34.28;;;2.80;96.40;;;;;;2033118;29;20036;-72
2021/03/04 01:46:52;;;;;;;73.57;35.03;;;2.80;96.40;;;;;;2032338;29;20028;-72
2021/03/04 01:47:54;;;;;;;76.35;35.50;;;2.80;96.30;;;;;;2025211;29;20517;-73
2021/03/04 01:48:54;;;;;;;81.35;37.45;;;2.80;96.30;;;;;;2033631;29;20036;-72
2021/03/04 01:49:55;;;;;;;77.57;36.03;;;2.70;96.30;;;;;;2033229;29;20079;-72
2021/03/04 01:50:56;;;;;;;71.55;35.35;;;2.80;96.30;;;;;;2032597;29;20040;-73
2021/03/04 01:51:57;;;;;;;74.40;35.70;;;2.80;96.30;;;;;;2032869;29;20028;-72
2021/03/04 01:52:58;;;;;;;71.13;33.83;;;2.80;96.30;;;;;;2033427;29;20061;-72
2021/03/04 01:53:59;;;;;;;79.60;37.88;;;2.80;96.30;;;;;;2033442;29;20056;-72
2021/03/04 01:55:00;;;;;;;82.60;37.03;;;2.80;96.30;;;;;;2033473;29;20064;-72
2021/03/04 01:56:01;;;;;;;74.50;36.38;;;2.80;96.30;;;;;;2033295;29;20036;-72
2021/03/04 01:57:03;;;;;;;74.82;35.42;;;2.80;96.30;;;;;;2032955;29;20091;-73
2021/03/04 01:58:04;;;;;;;74.28;35.83;;;2.80;96.30;;;;;;2032625;29;20028;-73
2021/03/04 01:59:05;;;;;;;74.18;35.83;;;2.80;96.30;;;;;;2032803;29;20498;-73
2021/03/04 02:00:07;;;;;;;74.85;35.65;;;2.80;96.30;;;;;;2033266;29;20028;-73
2021/03/04 02:01:09;;;;;;;79.55;36.80;;;2.80;96.30;;;;;;2033380;29;20337;-73
2021/03/04 02:02:11;;;;;;;76.32;35.70;;;2.80;96.30;;;;;;2033297;29;20115;-73
2021/03/04 02:03:11;;;;;;;69.88;33.50;;;2.80;96.30;;;;;;2033514;29;20056;-73
2021/03/04 02:04:12;;;;;;;78.03;35.60;;;2.80;96.30;;;;;;2032666;29;20032;-73
2021/03/04 02:05:15;;;;;;;81.25;37.47;;;2.80;96.30;;;;;;2032729;29;20398;-73
2021/03/04 02:06:18;;;;;;;79.45;35.72;;;2.80;96.30;;;;;;2033154;29;20530;-71
2021/03/04 02:07:55;;;;;;;76.55;35.20;;;2.80;96.30;;;;;;2032261;29;20496;-71
2021/03/04 02:09:01;;;;;;;74.88;34.33;;;2.80;96.40;;;;;;2033143;29;20495;-72
2021/03/04 02:10:09;;;;;;;72.60;33.63;;;2.80;96.40;;;;;;2033045;29;20762;-71
2021/03/04 02:11:19;;;;;;;70.05;33.38;;;2.80;96.30;;;;;;2033390;29;20384;-72
2021/03/04 02:12:37;;;;;;;79.00;35.42;;;2.80;96.40;;;;;;2033210;29;20488;-71
2021/03/04 02:13:45;;;;;;;80.18;37.13;;;2.80;96.40;;;;;;2033021;29;20487;-71
2021/03/04 02:15:07;;;;;;;79.15;36.30;;;2.80;96.40;;;;;;2033126;29;20043;-71
2021/03/04 02:16:10;;;;;;;76.70;34.78;;;2.80;96.40;;;;;;2032476;29;20103;-71
2021/03/04 02:17:13;;;;;;;77.32;36.00;;;2.80;96.50;;;;;;2031771;29;20034;-71
2021/03/04 02:18:16;;;;;;;76.10;35.35;;;2.70;96.50;;;;;;2024984;29;20131;-72
2021/03/04 02:19:50;;;;;;;78.63;35.28;;;2.70;96.50;;;;;;2032770;29;20075;-72
2021/03/04 02:21:09;;;;;;;82.13;35.88;;;2.80;96.50;;;;;;2032999;29;20028;-72
2021/03/04 02:22:44;;;;;;;83.13;36.88;;;2.80;96.50;;;;;;2033213;29;20039;-71
2021/03/04 02:24:19;;;;;;;80.82;35.55;;;2.70;96.50;;;;;;2032871;29;20079;-71
2021/03/04 02:25:53;;;;;;;76.10;34.60;;;2.70;96.60;;;;;;2033326;29;20123;-71
2021/03/04 02:27:10;;;;;;;75.63;33.97;;;2.70;96.60;;;;;;2031983;29;20055;-72
2021/03/04 02:28:12;;;;;;;79.13;35.15;;;2.70;96.60;;;;;;2033054;29;20028;-71
2021/03/04 02:29:19;;;;;;;78.78;37.20;;;2.70;96.70;;;;;;2032105;29;20032;-72
2021/03/04 02:30:26;;;;;;;77.93;35.58;;;2.70;96.70;;;;;;2032535;29;20028;-71
2021/03/04 02:31:30;;;;;;;86.22;37.92;;;2.70;96.70;;;;;;2032333;29;20039;-71
2021/03/04 02:32:32;;;;;;;78.45;36.35;;;2.60;96.80;;;;;;2032084;29;20063;-71
2021/03/04 02:33:33;;;;;;;78.80;36.45;;;2.60;96.90;;;;;;2032582;29;20107;-71
2021/03/04 02:34:38;;;;;;;83.90;36.83;;;2.60;96.90;;;;;;2032335;29;20064;-71
2021/03/04 02:35:41;;;;;;;80.13;35.92;;;2.60;97.00;;;;;;2032923;29;20071;-71
2021/03/04 02:36:45;;;;;;;78.35;36.63;;;2.60;97.00;;;;;;2032315;29;20050;-71
2021/03/04 02:37:58;;;;;;;73.13;34.55;;;2.60;97.00;;;;;;2033004;29;20038;-71
2021/03/04 02:38:59;;;;;;;73.85;34.42;;;2.60;97.00;;;;;;2033082;29;20027;-71
2021/03/04 02:40:01;;;;;;;78.43;35.83;;;2.60;97.00;;;;;;2032699;29;20111;-71
2021/03/04 02:41:03;;;;;;;77.47;35.63;;;2.60;97.00;;;;;;2033017;29;20024;-71
2021/03/04 02:42:04;;;;;;;76.13;35.47;;;2.60;97.10;;;;;;2033073;29;20028;-71
2021/03/04 02:43:09;;;;;;;75.22;34.78;;;2.60;97.10;;;;;;2032533;29;20492;-71
2021/03/04 02:44:10;;;;;;;74.50;35.10;;;2.60;97.10;;;;;;2032182;29;20025;-71
2021/03/04 02:45:13;;;;;;;73.82;34.30;;;2.60;97.10;;;;;;2033053;29;20035;-71
2021/03/04 02:46:14;;;;;;;79.22;36.00;;;2.60;97.10;;;;;;2033210;29;20047;-71
2021/03/04 02:47:17;;;;;;;79.63;36.60;;;2.60;97.10;;;;;;2032723;29;20110;-71
2021/03/04 02:48:19;;;;;;;76.88;36.10;;;2.50;97.10;;;;;;2032822;29;20028;-71
2021/03/04 02:49:21;;;;;;;75.53;35.40;;;2.60;97.10;;;;;;2032803;29;20032;-71
2021/03/04 02:50:24;;;;;;;82.82;37.65;;;2.60;97.10;;;;;;2032714;29;20107;-71
2021/03/04 02:51:27;;;;;;;81.10;37.53;;;2.60;97.10;;;;;;2033098;29;20036;-71
2021/03/04 02:52:28;;;;;;;74.05;35.05;;;2.50;97.20;;;;;;2032604;29;20051;-72
2021/03/04 02:53:29;;;;;;;75.50;34.67;;;2.50;97.20;;;;;;2033112;29;20036;-72
2021/03/04 02:54:31;;;;;;;79.47;36.85;;;2.50;97.20;;;;;;2032920;29;20027;-71
2021/03/04 02:55:33;;;;;;;75.65;36.38;;;2.50;97.20;;;;;;2032498;29;20096;-71
2021/03/04 02:56:36;;;;;;;85.65;37.92;;;2.50;97.30;;;;;;2032457;29;20453;-71
2021/03/04 02:57:40;;;;;;;77.43;36.20;;;2.50;97.40;;;;;;2033010;29;20059;-71
2021/03/04 02:58:42;;;;;;;81.88;37.08;;;2.50;97.40;;;;;;2033064;29;20024;-71
2021/03/04 02:59:44;;;;;;;74.60;36.13;;;2.50;97.40;;;;;;2032475;29;20024;-71
2021/03/04 03:00:47;;;;;;;81.63;36.00;;;2.40;97.30;;;;;;2032968;29;20083;-71
2021/03/04 03:01:48;;;;;;;79.40;36.80;;;2.50;97.40;;;;;;2032503;29;20034;-71
2021/03/04 03:02:50;;;;;;;79.85;36.75;;;2.50;97.40;;;;;;2031941;29;20214;-72
2021/03/04 03:03:52;;;;;;;76.07;35.15;;;2.50;97.50;;;;;;2024148;29;20120;-72
2021/03/04 03:04:54;;;;;;;73.93;34.50;;;2.40;97.50;;;;;;2032137;29;20036;-72
2021/03/04 03:05:55;;;;;;;74.15;34.00;;;2.40;97.50;;;;;;2032976;29;20043;-72
2021/03/04 03:06:56;;;;;;;76.55;34.38;;;2.40;97.50;;;;;;2031633;29;20448;-72
2021/03/04 03:07:58;;;;;;;72.60;34.88;;;2.40;97.50;;;;;;2032396;29;20071;-72
2021/03/04 03:08:59;;;;;;;77.57;35.65;;;2.40;97.50;;;;;;2024495;29;20068;-73
2021/03/04 03:10:00;;;;;;;74.82;34.80;;;2.40;97.50;;;;;;2024107;29;20537;-72
2021/03/04 03:11:02;;;;;;;80.10;36.95;;;2.40;97.50;;;;;;2032795;29;20040;-72
2021/03/04 03:12:03;;;;;;;83.82;37.65;;;2.40;97.60;;;;;;2032730;29;20071;-72
2021/03/04 03:13:04;;;;;;;85.72;37.90;;;2.40;97.60;;;;;;2032639;29;20503;-72
2021/03/04 03:14:07;;;;;;;79.90;36.90;;;2.50;97.60;;;;;;2032538;29;20050;-73
2021/03/04 03:15:13;;;;;;;80.07;37.53;;;2.40;97.50;;;;;;2032388;29;20164;-72
2021/03/04 03:16:14;;;;;;;85.10;38.58;;;2.40;97.60;;;;;;2032376;29;20028;-72
2021/03/04 03:17:15;;;;;;;83.10;38.30;;;2.40;97.60;;;;;;2032378;29;20111;-72
2021/03/04 03:18:15;;;;;;;77.32;36.55;;;2.50;97.70;;;;;;2032091;29;20082;-72
2021/03/04 03:19:16;;;;;;;77.22;36.15;;;2.40;97.70;;;;;;2031682;29;20035;-72
2021/03/04 03:20:19;;;;;;;75.28;34.83;;;2.40;97.70;;;;;;2032647;29;20029;-72
2021/03/04 03:21:19;;;;;;;72.93;33.75;;;2.40;97.70;;;;;;2032884;29;20030;-72
2021/03/04 03:22:20;;;;;;;72.82;34.22;;;2.40;97.70;;;;;;2031932;29;20028;-73
2021/03/04 03:23:21;;;;;;;73.53;34.70;;;2.50;97.70;;;;;;2032713;29;20075;-72
2021/03/04 03:24:22;;;;;;;74.43;35.00;;;2.40;97.60;;;;;;2034517;29;20032;-73
2021/03/04 03:25:23;;;;;;;75.80;35.33;;;2.40;97.60;;;;;;2036839;29;20159;-72
2021/03/04 03:26:24;;;;;;;78.55;36.55;;;2.40;97.60;;;;;;2037400;29;20028;-72
2021/03/04 03:27:26;;;;;;;84.13;37.35;;;2.40;97.80;;;;;;2036867;29;20076;-73
2021/03/04 03:28:27;;;;;;;80.05;36.47;;;2.40;97.80;;;;;;2037213;29;20056;-73
2021/03/04 03:29:27;;;;;;;76.25;35.55;;;2.40;97.80;;;;;;2037444;29;20052;-73
2021/03/04 03:30:29;;;;;;;72.88;34.58;;;2.40;97.80;;;;;;2035198;29;20055;-72
2021/03/04 03:31:33;;;;;;;74.68;34.40;;;2.40;97.70;;;;;;2032573;29;20036;-72
2021/03/04 03:32:35;;;;;;;72.32;34.25;;;2.40;97.70;;;;;;2032789;29;20068;-72
2021/03/04 03:33:36;;;;;;;72.72;34.67;;;2.40;97.70;;;;;;2024501;29;20029;-72
2021/03/04 03:34:36;;;;;;;75.95;35.55;;;2.40;97.70;;;;;;2024348;29;20103;-72
2021/03/04 03:35:39;;;;;;;76.55;35.90;;;2.40;97.80;;;;;;2032418;29;20036;-72
2021/03/04 03:36:40;;;;;;;74.88;34.28;;;2.40;97.80;;;;;;2024161;29;20032;-72
2021/03/04 03:37:42;;;;;;;74.45;34.45;;;2.50;97.80;;;;;;2024541;29;20127;-72
2021/03/04 03:38:43;;;;;;;71.28;33.25;;;2.50;97.80;;;;;;2032528;29;20028;-72
2021/03/04 03:39:45;;;;;;;73.75;33.65;;;2.50;97.80;;;;;;2032352;29;20103;-72
2021/03/04 03:40:47;;;;;;;68.18;32.22;;;2.50;97.80;;;;;;2032416;29;20020;-72
2021/03/04 03:41:48;;;;;;;71.57;33.47;;;2.50;98.10;;;;;;2032305;29;20036;-72
2021/03/04 03:42:50;;;;;;;68.40;32.80;;;2.40;97.80;;;;;;2032338;29;20036;-72
2021/03/04 03:43:52;;;;;;;69.65;33.28;;;2.50;97.70;;;;;;2032317;29;20082;-72
2021/03/04 03:44:55;;;;;;;68.75;32.88;;;2.50;97.80;;;;;;2032002;29;20032;-72
2021/03/04 03:45:57;;;;;;;68.30;32.25;;;2.50;97.70;;;;;;2032083;29;20032;-72
2021/03/04 03:46:58;;;;;;;70.68;32.97;;;2.50;97.80;;;;;;2031792;29;20077;-72
2021/03/04 03:48:00;;;;;;;75.78;35.80;;;2.40;97.70;;;;;;2032823;29;20032;-72
2021/03/04 03:49:05;;;;;;;78.00;35.97;;;2.50;97.70;;;;;;2033823;29;20024;-72
2021/03/04 03:50:07;;;;;;;81.15;36.95;;;2.50;97.80;;;;;;2034226;29;20032;-72
2021/03/04 03:51:09;;;;;;;79.78;36.05;;;2.50;97.80;;;;;;2034300;29;20040;-72
2021/03/04 03:52:10;;;;;;;72.68;34.00;;;2.50;97.80;;;;;;2033620;29;20076;-72
2021/03/04 03:53:14;;;;;;;73.75;33.92;;;2.50;97.80;;;;;;2033656;29;20039;-72
2021/03/04 03:54:16;;;;;;;74.53;34.92;;;2.50;97.80;;;;;;2033378;29;20460;-72
2021/03/04 03:55:18;;;;;;;74.45;33.97;;;2.50;97.80;;;;;;2033745;29;20038;-72
2021/03/04 03:56:20;;;;;;;73.28;33.67;;;2.50;97.80;;;;;;2034117;29;20024;-72
2021/03/04 03:57:21;;;;;;;75.65;36.03;;;2.50;97.90;;;;;;2033654;29;20472;-72
2021/03/04 03:58:24;;;;;;;72.47;35.40;;;2.50;97.90;;;;;;2033571;29;20056;-72
2021/03/04 03:59:25;;;;;;;78.65;36.33;;;2.50;97.80;;;;;;2033365;29;20076;-72
2021/03/04 04:00:27;;;;;;;74.93;34.97;;;2.50;97.80;;;;;;2034049;29;20059;-72
2021/03/04 04:01:33;;;;;;;75.97;35.97;;;2.50;97.70;;;;;;2033598;29;20035;-72
2021/03/04 04:02:34;;;;;;;73.50;34.25;;;2.50;97.70;;;;;;2025917;29;20120;-71
2021/03/04 04:03:35;;;;;;;78.72;35.83;;;2.50;97.70;;;;;;2025791;29;20043;-71
2021/03/04 04:04:36;;;;;;;81.75;36.20;;;2.50;97.70;;;;;;2025930;29;20073;-71
2021/03/04 04:05:37;;;;;;;77.75;37.05;;;2.50;97.70;;;;;;2033408;29;20039;-71
2021/03/04 04:06:37;;;;;;;79.13;37.55;;;2.60;97.70;;;;;;2033248;29;20364;-71
2021/03/04 04:07:38;;;;;;;73.90;35.47;;;2.60;98.00;;;;;;2033621;29;20032;-71
2021/03/04 04:08:39;;;;;;;85.90;37.53;;;2.60;97.70;;;;;;2033594;29;20550;-71
2021/03/04 04:09:40;;;;;;;79.50;36.45;;;2.60;97.70;;;;;;2034051;29;20373;-71
2021/03/04 04:10:41;;;;;;;75.65;35.88;;;2.60;97.80;;;;;;2033860;29;20075;-71
2021/03/04 04:11:41;;;;;;;78.15;36.75;;;2.60;97.70;;;;;;2034388;29;20031;-71
2021/03/04 04:12:42;;;;;;;73.80;35.15;;;2.60;97.70;;;;;;2033580;29;20042;-71
2021/03/04 04:13:42;;;;;;;77.35;36.92;;;2.60;97.60;;;;;;2033846;29;20028;-71
2021/03/04 04:14:43;;;;;;;74.45;35.08;;;2.70;97.70;;;;;;2034146;29;20041;-71
2021/03/04 04:15:44;;;;;;;78.07;35.75;;;2.70;97.60;;;;;;2034315;29;20044;-71
2021/03/04 04:16:45;;;;;;;79.63;38.10;;;2.60;97.60;;;;;;2033801;29;20043;-71
2021/03/04 04:17:47;;;;;;;76.95;35.75;;;2.60;97.50;;;;;;2025842;29;20033;-71
2021/03/04 04:18:47;;;;;;;74.60;36.22;;;2.70;97.60;;;;;;2025553;29;20112;-71
2021/03/04 04:19:48;;;;;;;70.20;33.55;;;2.70;97.60;;;;;;2033883;29;20028;-71
2021/03/04 04:20:50;;;;;;;73.35;34.28;;;2.70;97.60;;;;;;2034069;29;20044;-71
2021/03/04 04:21:51;;;;;;;71.30;33.47;;;2.70;97.60;;;;;;2033451;29;20138;-71
2021/03/04 04:22:56;;;;;;;68.60;33.58;;;2.70;97.60;;;;;;2025956;29;20444;-71
2021/03/04 04:23:57;;;;;;;78.70;36.58;;;2.70;97.50;;;;;;2026897;29;20032;-71
2021/03/04 04:24:58;;;;;;;80.95;37.05;;;2.70;97.40;;;;;;2034247;29;20028;-71
2021/03/04 04:25:59;;;;;;;76.05;37.28;;;2.70;97.50;;;;;;2034197;29;20643;-71
2021/03/04 04:27:00;;;;;;;83.50;38.40;;;2.80;97.40;;;;;;2025276;29;20119;-71
2021/03/04 04:28:00;;;;;;;82.13;37.42;;;2.80;97.40;;;;;;2017994;29;20033;-71
2021/03/04 04:29:01;;;;;;;76.50;36.10;;;2.80;97.30;;;;;;2025451;29;20484;-72
2021/03/04 04:30:03;;;;;;;78.18;36.72;;;2.80;97.30;;;;;;2033911;29;20080;-71
2021/03/04 04:31:04;;;;;;;75.93;36.03;;;2.80;97.30;;;;;;2034090;29;20481;-71
2021/03/04 04:32:05;;;;;;;83.18;36.70;;;2.80;97.30;;;;;;2034130;29;20035;-71
2021/03/04 04:33:06;;;;;;;82.15;36.50;;;2.80;97.30;;;;;;2033969;29;20094;-71
2021/03/04 04:34:06;;;;;;;84.63;37.47;;;2.80;97.20;;;;;;2034087;29;20028;-71
2021/03/04 04:35:07;;;;;;;81.93;36.75;;;2.80;97.30;;;;;;2033722;29;20115;-71
2021/03/04 04:36:08;;;;;;;81.03;38.13;;;2.80;97.30;;;;;;2025537;29;20473;-71
2021/03/04 04:37:09;;;;;;;79.40;37.67;;;2.80;97.30;;;;;;2024912;29;20028;-71
2021/03/04 04:38:10;;;;;;;81.25;38.00;;;2.80;97.20;;;;;;2033269;29;20031;-72
2021/03/04 04:39:11;;;;;;;82.18;38.30;;;2.80;97.10;;;;;;2033142;29;20080;-72
2021/03/04 04:40:12;;;;;;;83.50;38.20;;;2.80;97.20;;;;;;2033750;29;20131;-71
2021/03/04 04:41:12;;;;;;;79.22;36.80;;;2.80;97.20;;;;;;2025817;29;20031;-72
2021/03/04 04:42:13;;;;;;;84.88;38.05;;;2.80;97.20;;;;;;2025656;29;20029;-72
2021/03/04 04:43:14;;;;;;;78.15;37.05;;;2.90;97.10;;;;;;2025734;29;20111;-72
2021/03/04 04:44:14;;;;;;;76.00;37.47;;;2.80;97.00;;;;;;2033998;29;20033;-72
2021/03/04 04:45:15;;;;;;;85.50;39.20;;;2.80;97.00;;;;;;2033789;29;20052;-72
2021/03/04 04:46:16;;;;;;;78.78;36.35;;;2.80;97.20;;;;;;2034084;29;20043;-71
2021/03/04 04:47:16;;;;;;;75.68;36.30;;;2.80;97.20;;;;;;2033215;29;20028;-72
2021/03/04 04:48:17;;;;;;;75.45;35.92;;;2.80;97.20;;;;;;2033491;29;20031;-72
2021/03/04 04:49:18;;;;;;;74.65;34.95;;;2.80;97.20;;;;;;2033826;29;20028;-72
2021/03/04 04:50:19;;;;;;;75.63;36.03;;;2.80;97.20;;;;;;2033672;29;20028;-72
2021/03/04 04:51:19;;;;;;;77.60;35.83;;;2.80;97.20;;;;;;2033907;29;20035;-72
2021/03/04 04:52:20;;;;;;;71.22;34.47;;;2.80;97.20;;;;;;2033615;29;20036;-71
2021/03/04 04:53:21;;;;;;;75.65;35.65;;;2.80;97.30;;;;;;2025312;29;20047;-72
2021/03/04 04:54:21;;;;;;;77.13;36.53;;;2.80;97.30;;;;;;2025455;29;20048;-71
2021/03/04 04:55:22;;;;;;;71.03;34.78;;;2.80;97.20;;;;;;2033950;29;20031;-72
2021/03/04 04:56:23;;;;;;;73.63;35.00;;;2.80;97.20;;;;;;2033322;29;20107;-72
2021/03/04 04:57:25;;;;;;;73.80;35.08;;;2.70;97.20;;;;;;2032950;29;20213;-72
2021/03/04 04:58:25;;;;;;;73.13;35.20;;;2.80;97.30;;;;;;2025466;29;20039;-72
2021/03/04 04:59:26;;;;;;;73.00;35.58;;;2.70;97.30;;;;;;2024648;29;20060;-71
2021/03/04 05:00:26;;;;;;;70.95;34.78;;;2.80;97.30;;;;;;2033878;29;20067;-71
2021/03/04 05:01:27;;;;;;;72.82;34.03;;;2.70;97.30;;;;;;2033060;29;20040;-71
2021/03/04 05:02:28;;;;;;;70.65;34.28;;;2.70;97.30;;;;;;2033395;29;20528;-71
2021/03/04 05:03:28;;;;;;;67.70;33.38;;;2.70;97.20;;;;;;2025251;29;20037;-72
2021/03/04 05:04:29;;;;;;;68.22;32.90;;;2.70;97.30;;;;;;2025377;29;20074;-72
2021/03/04 05:05:29;;;;;;;68.25;32.65;;;2.70;97.30;;;;;;2033344;29;20095;-72
2021/03/04 05:06:30;;;;;;;77.65;35.47;;;2.70;97.30;;;;;;2032998;29;20063;-72
2021/03/04 05:07:31;;;;;;;73.00;34.50;;;2.70;97.40;;;;;;2033809;29;20036;-72
2021/03/04 05:08:31;;;;;;;72.43;35.10;;;2.70;97.70;;;;;;2034120;29;20035;-72
2021/03/04 05:09:32;;;;;;;74.95;35.88;;;2.70;97.40;;;;;;2033377;29;20515;-72
2021/03/04 05:10:32;;;;;;;69.13;33.85;;;2.70;97.40;;;;;;2033568;29;20029;-72
2021/03/04 05:11:34;;;;;;;72.22;34.38;;;2.70;97.40;;;;;;2033435;29;20068;-72
2021/03/04 05:12:35;;;;;;;66.88;32.15;;;2.70;97.40;;;;;;2033429;29;20040;-72
2021/03/04 05:13:35;;;;;;;68.00;33.03;;;2.70;97.40;;;;;;2033906;29;20027;-72
2021/03/04 05:14:36;;;;;;;63.08;32.00;;;2.70;97.30;;;;;;2033014;29;20080;-72
2021/03/04 05:15:37;;;;;;;71.88;33.28;;;2.70;97.40;;;;;;2025445;29;20063;-72
2021/03/04 05:16:37;;;;;;;69.03;33.08;;;2.70;97.40;;;;;;2024920;29;20119;-72
2021/03/04 05:17:39;;;;;;;72.57;34.47;;;2.70;97.50;;;;;;2025331;29;20032;-72
2021/03/04 05:18:39;;;;;;;73.28;34.85;;;2.70;97.70;;;;;;2025221;29;20537;-71