Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5093786;28;20535;-81
2021/11/20 00:03:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110553;28;20036;-81
2021/11/20 00:05:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092983;28;20048;-81
2021/11/20 00:08:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110743;28;20073;-81
2021/11/20 00:10:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5093238;28;20048;-82
2021/11/20 00:13:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5127062;28;20040;-82
2021/11/20 00:15:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110104;28;20051;-80
2021/11/20 00:18:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5109951;28;20549;-80
2021/11/20 00:20:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110148;28;20040;-82
2021/11/20 00:23:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5127804;28;20408;-82
2021/11/20 00:25:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110039;28;20052;-80
2021/11/20 00:28:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110790;28;20044;-82
2021/11/20 00:31:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110851;28;20122;-82
2021/11/20 00:33:43;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5110173;28;20443;-80
2021/11/20 00:36:11;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5094518;28;20127;-82
2021/11/20 00:38:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110197;28;20097;-82
2021/11/20 00:41:35;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5110536;28;20036;-81
2021/11/20 00:44:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5105673;28;20054;-81
2021/11/20 00:46:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5094158;28;20127;-80
2021/11/20 00:48:58;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110456;28;20044;-80
2021/11/20 00:51:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5127116;28;20036;-83
2021/11/20 00:53:55;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5109775;28;20058;-80
2021/11/20 00:56:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5110200;28;20043;-83
2021/11/20 00:58:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5109222;28;20044;-82
2021/11/20 01:01:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5109461;28;20043;-80
2021/11/20 01:03:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5109514;28;20047;-81
2021/11/20 01:06:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5109632;28;20859;-81
2021/11/20 01:08:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5092702;28;20040;-80
2021/11/20 01:11:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5126388;28;20074;-81
2021/11/20 01:13:49;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5109542;28;20071;-82
2021/11/20 01:16:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5109624;28;20047;-80
2021/11/20 01:18:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092923;28;20197;-80
2021/11/20 01:21:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5110500;28;20028;-80
2021/11/20 01:23:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5109448;28;20488;-82
2021/11/20 01:26:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093224;28;20381;-80
2021/11/20 01:28:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5110474;28;20032;-82
2021/11/20 01:31:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5109497;28;20043;-82
2021/11/20 01:33:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5109644;28;20048;-82
2021/11/20 01:36:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092572;28;20128;-80
2021/11/20 01:38:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5109260;28;20066;-83
2021/11/20 01:41:04;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5075825;28;20065;-83
2021/11/20 01:43:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5109953;28;20050;-82
2021/11/20 01:46:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5112881;28;20040;-80
2021/11/20 01:48:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5113683;28;20104;-83
2021/11/20 01:51:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5113497;28;20036;-82
2021/11/20 01:54:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5129570;28;20488;-82
2021/11/20 01:57:15;;;;;;;0.63;0.40;;;9.70;99.90;;;;;;5112424;28;20123;-81
2021/11/20 02:00:08;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5112563;28;20036;-82
2021/11/20 02:02:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5112871;28;20595;-82
2021/11/20 02:05:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5112440;28;20114;-81
2021/11/20 02:08:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5112110;28;20102;-82
2021/11/20 02:10:44;;;;;;;;;;;9.70;99.90;;;;;;5130059;28;20044;-81
2021/11/20 02:13:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5112249;28;19922;-80
2021/11/20 02:15:48;;;;;;;0.05;0.03;;;9.70;99.90;;;;;;5129767;28;20050;-82
2021/11/20 02:18:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5112594;28;20161;-82
2021/11/20 02:20:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5129075;28;20044;-82
2021/11/20 02:23:19;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5112509;28;20403;-81
2021/11/20 02:25:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5112412;28;20048;-83
2021/11/20 02:28:13;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5111845;28;20508;-81
2021/11/20 02:30:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5095667;28;20109;-82
2021/11/20 02:33:19;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5111828;28;20127;-82
2021/11/20 02:35:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5112547;28;20119;-82
2021/11/20 02:38:44;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5111985;28;20104;-82
2021/11/20 02:41:15;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5111905;28;20036;-81
2021/11/20 02:43:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5111980;28;20044;-81
2021/11/20 02:46:16;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5128594;28;20043;-81
2021/11/20 02:48:42;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5111517;28;20067;-81
2021/11/20 02:51:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5078330;28;20082;-83
2021/11/20 02:53:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5111393;28;20072;-82
2021/11/20 02:56:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5110001;28;20047;-83
2021/11/20 02:58:47;;;;;;;0.65;0.50;;;9.70;99.90;;;;;;5127447;28;20089;-81
2021/11/20 03:01:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5111358;28;20043;-81
2021/11/20 03:03:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5111252;28;20035;-83
2021/11/20 03:06:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5127554;28;20055;-81
2021/11/20 03:08:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5111657;28;20080;-82
2021/11/20 03:11:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094456;28;20555;-80
2021/11/20 03:13:34;;;;;;;0.05;0.03;;;9.60;99.90;;;;;;5111057;28;20088;-83
2021/11/20 03:16:01;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5127819;28;20400;-81
2021/11/20 03:18:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5078143;28;20070;-82
2021/11/20 03:20:54;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5077539;28;20458;-82
2021/11/20 03:23:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5110717;28;20043;-81
2021/11/20 03:26:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5110435;28;20047;-80
2021/11/20 03:28:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5110952;28;20063;-82
2021/11/20 03:30:56;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5094045;28;20629;-81
2021/11/20 03:33:22;;;;;;;0.32;0.20;;;9.60;99.90;;;;;;5094643;28;20040;-82
2021/11/20 03:35:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5110766;28;20377;-82
2021/11/20 03:38:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5126972;28;20047;-81
2021/11/20 03:40:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093961;28;20051;-81
2021/11/20 03:43:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093585;28;20409;-80
2021/11/20 03:45:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093961;28;20597;-81
2021/11/20 03:48:07;;;;;;;0.30;0.17;;;9.60;99.90;;;;;;5093681;28;20040;-80
2021/11/20 03:50:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093711;28;20132;-81
2021/11/20 03:53:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5109904;28;20035;-81
2021/11/20 03:55:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5126834;28;20064;-82
2021/11/20 03:58:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5109904;28;20415;-82
2021/11/20 04:00:31;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5094241;28;20050;-83
2021/11/20 04:02:58;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5110381;28;20042;-80
2021/11/20 04:05:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093023;28;20403;-81
2021/11/20 04:07:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5076644;28;20075;-81
2021/11/20 04:10:19;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5076949;28;20500;-82
2021/11/20 04:12:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5093600;28;20097;-82
2021/11/20 04:15:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5109776;28;20040;-82
2021/11/20 04:17:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5127010;28;20055;-80
2021/11/20 04:20:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5076836;28;20036;-82
2021/11/20 04:22:42;;;;;;;0.73;0.22;;;9.80;99.90;;;;;;5110127;28;20131;-82
2021/11/20 04:25:11;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5109326;28;20072;-81
2021/11/20 04:27:37;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5109663;28;20178;-82
2021/11/20 04:30:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5109279;28;20130;-81
2021/11/20 04:32:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5109399;28;20112;-80
2021/11/20 04:35:02;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5093406;28;20126;-80
2021/11/20 04:37:29;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5092704;28;20098;-80
2021/11/20 04:39:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5076682;28;20040;-80
2021/11/20 04:42:25;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5092744;28;20131;-82
2021/11/20 04:44:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5127063;28;20127;-82
2021/11/20 04:47:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5092740;28;20408;-80
2021/11/20 04:49:46;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5093443;28;20036;-80
2021/11/20 04:52:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5109233;28;20489;-80
2021/11/20 04:54:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5109510;28;20377;-80
2021/11/20 04:57:09;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5109243;28;20093;-80
2021/11/20 04:59:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5076263;28;20501;-80
2021/11/20 05:02:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5076134;28;20242;-82
2021/11/20 05:04:31;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092498;28;20139;-82
2021/11/20 05:06:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093073;28;20040;-81
2021/11/20 05:09:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092165;28;20040;-83
2021/11/20 05:11:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092903;28;20092;-82
2021/11/20 05:14:19;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092405;28;20044;-81
2021/11/20 05:16:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092827;28;20066;-82
2021/11/20 05:19:12;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5093943;28;20048;-80
2021/11/20 05:21:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5080349;28;20043;-80
2021/11/20 05:24:06;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5080486;28;20487;-80
2021/11/20 05:26:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5080162;28;20504;-83
2021/11/20 05:29:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5096744;28;20378;-80
2021/11/20 05:31:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5129825;28;20040;-80
2021/11/20 05:34:03;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5107938;28;20036;-82
2021/11/20 05:36:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5129671;28;20071;-80
2021/11/20 05:39:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5089103;28;20040;-80
2021/11/20 05:41:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5126270;28;20028;-82
2021/11/20 05:43:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5115519;28;20470;-81
2021/11/20 05:46:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5129267;28;20032;-81
2021/11/20 05:48:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5127888;28;20534;-83
2021/11/20 05:51:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5132699;28;20074;-81
2021/11/20 05:53:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5116231;28;20048;-82
2021/11/20 05:56:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5113503;28;20063;-81
2021/11/20 05:58:43;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5099850;28;20071;-81
2021/11/20 06:01:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5133700;28;20047;-81
2021/11/20 06:03:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5133321;28;20039;-81
2021/11/20 06:06:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5133146;28;20135;-82
2021/11/20 06:08:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5149676;28;20208;-81
2021/11/20 06:11:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5133003;28;20032;-80
2021/11/20 06:13:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5133132;28;20036;-82
2021/11/20 06:15:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099595;28;20043;-83
2021/11/20 06:18:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5133052;28;20039;-82
2021/11/20 06:20:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5132653;28;20411;-82
2021/11/20 06:23:20;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5132412;28;20536;-81
2021/11/20 06:25:47;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5149686;28;20118;-83
2021/11/20 06:28:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5132817;28;20408;-81
2021/11/20 06:30:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5098581;28;20035;-80
2021/11/20 06:33:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5132510;28;20039;-82
2021/11/20 06:35:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099223;28;20082;-83
2021/11/20 06:38:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5132759;28;20448;-82
2021/11/20 06:40:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5131979;28;20039;-80
2021/11/20 06:43:05;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5132562;28;20087;-82
2021/11/20 06:45:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5132378;28;20488;-81
2021/11/20 06:48:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5132466;28;20108;-81
2021/11/20 06:50:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5115362;28;20136;-82
2021/11/20 06:52:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5115393;28;20044;-81
2021/11/20 06:55:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5132118;28;20062;-82
2021/11/20 06:57:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5115821;28;20176;-83
2021/11/20 07:00:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5115043;28;20050;-82
2021/11/20 07:02:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5122893;28;20047;-81
2021/11/20 07:05:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5119506;28;20051;-83
2021/11/20 07:07:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5140369;28;20051;-82
2021/11/20 07:10:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5118888;28;20377;-81
2021/11/20 07:12:51;;;;;;;0.40;0.10;;;10.00;99.90;;;;;;5121679;28;20426;-82
2021/11/20 07:15:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5116575;28;20096;-83
2021/11/20 07:17:46;;;;;;;0.13;0.10;;;10.00;99.90;;;;;;5110325;28;20051;-82
2021/11/20 07:20:14;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5110590;28;20050;-83
2021/11/20 07:22:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5131043;28;20130;-82
2021/11/20 07:25:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5116104;28;20040;-82
2021/11/20 07:27:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5132311;28;20043;-82
2021/11/20 07:30:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5149491;28;20151;-82
2021/11/20 07:32:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5132319;28;20032;-82
2021/11/20 07:34:59;;;;;;;0.63;0.20;;;10.00;99.90;;;;;;5116898;28;20377;-79
2021/11/20 07:37:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5115599;28;20555;-83
2021/11/20 07:39:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5115286;28;20043;-83
2021/11/20 07:42:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5120644;28;20093;-81
2021/11/20 07:44:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5110364;28;20474;-82
2021/11/20 07:47:17;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5095600;28;20504;-83
2021/11/20 07:49:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5110820;28;20036;-81
2021/11/20 07:52:14;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5094891;28;20043;-83
2021/11/20 07:54:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5110604;28;20515;-81
2021/11/20 07:57:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5094326;28;20120;-83
2021/11/20 07:59:35;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5095162;28;20040;-83
2021/11/20 08:02:02;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5130074;28;20105;-81
2021/11/20 08:04:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5094093;28;20060;-83
2021/11/20 08:06:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5078339;28;20040;-81
2021/11/20 08:09:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093569;28;20039;-81
2021/11/20 08:11:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5094757;28;20047;-81
2021/11/20 08:14:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5080148;28;20036;-81
2021/11/20 08:16:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5079108;28;20460;-81
2021/11/20 08:19:10;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5084847;28;20066;-81
2021/11/20 08:21:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5113716;28;20099;-81
2021/11/20 08:24:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5113929;28;20039;-81
2021/11/20 08:26:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5125403;28;20127;-84
2021/11/20 08:29:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5114682;28;20031;-81
2021/11/20 08:31:44;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5113980;28;20047;-80
2021/11/20 08:34:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5110898;28;20044;-81
2021/11/20 08:36:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5110638;28;20044;-82
2021/11/20 08:39:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093344;28;20412;-83
2021/11/20 08:41:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5094374;28;20048;-80
2021/11/20 08:44:03;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093345;28;20135;-81
2021/11/20 08:46:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093364;28;20579;-83
2021/11/20 08:48:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5109347;28;20093;-81
2021/11/20 08:51:26;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5117034;28;20233;-82
2021/11/20 08:53:53;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5109590;28;20457;-81
2021/11/20 08:56:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5109962;28;20545;-81
2021/11/20 08:58:49;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5121118;28;20036;-82
2021/11/20 09:01:22;;;;;;;0.43;0.30;;;10.30;99.90;;;;;;5143867;28;20043;-81
2021/11/20 09:03:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5128937;28;20054;-83
2021/11/20 09:06:33;;;;;;;0.70;0.22;;;10.30;99.90;;;;;;5109478;28;20086;-82
2021/11/20 09:09:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5109784;28;20032;-81
2021/11/20 09:12:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5109730;28;20032;-83
2021/11/20 09:14:45;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5109411;28;20043;-80
2021/11/20 09:17:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5109399;28;20043;-82
2021/11/20 09:19:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5109609;28;20462;-82
2021/11/20 09:22:10;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5109397;28;20051;-80
2021/11/20 09:24:40;;;;;;;0.90;0.55;;;10.40;99.90;;;;;;5109370;28;20032;-80
2021/11/20 09:27:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5109120;28;20365;-81
2021/11/20 09:29:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5109357;28;20044;-81
2021/11/20 09:32:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5129390;28;20110;-82
2021/11/20 09:34:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5146475;28;20071;-80
2021/11/20 09:36:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5112384;28;20078;-81
2021/11/20 09:39:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5110418;28;20048;-81
2021/11/20 09:42:02;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5109254;28;20051;-81
2021/11/20 09:44:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5126569;28;20432;-80
2021/11/20 09:47:21;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5109491;28;20040;-81
2021/11/20 09:49:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5126247;28;20040;-82
2021/11/20 09:52:19;;;;;;;0.25;0.10;;;10.40;99.90;;;;;;5109197;28;20770;-81
2021/11/20 09:54:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5128130;28;20039;-83
2021/11/20 09:57:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5129725;28;20083;-81
2021/11/20 09:59:53;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5129315;28;20070;-82
2021/11/20 10:02:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5129670;28;20090;-81
2021/11/20 10:05:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5129844;28;20142;-82
2021/11/20 10:07:51;;;;;;;0.88;0.05;;;10.40;99.90;;;;;;5133103;28;20168;-81
2021/11/20 10:10:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5150195;28;20035;-83
2021/11/20 10:13:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5128131;28;20044;-81
2021/11/20 10:15:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5117631;28;20493;-83
2021/11/20 10:18:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5136043;28;20127;-83
2021/11/20 10:20:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5126469;28;20415;-82
2021/11/20 10:23:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5112398;28;20558;-83
2021/11/20 10:26:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5111917;28;20047;-83
2021/11/20 10:29:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5126736;28;20070;-81
2021/11/20 10:31:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5118855;28;20395;-81
2021/11/20 10:34:26;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5131933;28;20039;-82
2021/11/20 10:37:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5148790;28;20512;-82
2021/11/20 10:39:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5124782;28;20039;-81
2021/11/20 10:42:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5131805;28;20040;-82
2021/11/20 10:45:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5132414;28;20070;-82
2021/11/20 10:47:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5128606;28;20753;-81
2021/11/20 10:50:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5112441;28;20040;-82
2021/11/20 10:53:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5132179;28;20039;-82
2021/11/20 10:56:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5132578;28;20032;-83
2021/11/20 10:58:58;;;;;;;2.90;0.38;;;10.30;99.90;;;;;;5119353;28;20047;-81
2021/11/20 11:01:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5131805;28;20097;-81
2021/11/20 11:04:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5131279;28;20376;-81
2021/11/20 11:06:33;;;;;;;0.25;0.10;;;10.40;99.90;;;;;;5131055;28;20055;-82
2021/11/20 11:09:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5131638;28;20043;-81
2021/11/20 11:11:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5131862;28;20080;-82
2021/11/20 11:14:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5124399;28;20031;-81
2021/11/20 11:17:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5123897;28;20043;-81
2021/11/20 11:20:13;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5131505;28;20054;-81
2021/11/20 11:23:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5131106;28;20051;-81
2021/11/20 11:26:05;;;;;;;0.65;0.30;;;10.40;99.90;;;;;;5099336;28;20104;-83
2021/11/20 11:28:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5131228;28;20047;-82
2021/11/20 11:31:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5126413;28;20115;-82
2021/11/20 11:34:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5111994;28;20032;-81
2021/11/20 11:36:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5143585;28;20397;-81
2021/11/20 11:39:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5121411;28;20043;-82
2021/11/20 11:42:24;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5116568;28;20036;-82
2021/11/20 11:44:54;;;;;;;0.52;0.20;;;10.20;99.90;;;;;;5105194;28;20067;-82
2021/11/20 11:47:51;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5110378;28;20048;-81
2021/11/20 11:50:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5126517;28;20036;-82
2021/11/20 11:53:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5130810;28;20555;-82
2021/11/20 11:56:06;;;;;;;0.47;0.35;;;10.20;99.90;;;;;;5130780;28;20063;-81
2021/11/20 11:59:07;;;;;;;0.52;0.43;;;10.20;99.90;;;;;;5131222;28;20071;-81
2021/11/20 12:02:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5116742;28;20129;-81
2021/11/20 12:04:40;;;;;;;0.13;0.10;;;10.20;99.90;;;;;;5102575;28;20040;-81
2021/11/20 12:07:25;;;;;;;0.17;0.13;;;10.10;99.90;;;;;;5124798;28;20305;-81
2021/11/20 12:10:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5127482;28;20122;-81
2021/11/20 12:13:00;;;;;;;1.35;0.52;;;10.10;99.90;;;;;;5115578;28;20030;-81
2021/11/20 12:15:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5113638;28;20036;-82
2021/11/20 12:18:20;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5123971;28;20039;-81
2021/11/20 12:21:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5127451;28;20044;-81
2021/11/20 12:24:31;;;;;;;0.55;0.20;;;10.00;99.90;;;;;;5075117;28;20084;-82
2021/11/20 12:27:03;;;;;;;0.98;0.65;;;10.00;99.90;;;;;;5078133;28;20143;-82
2021/11/20 12:30:19;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092348;28;20043;-82
2021/11/20 12:33:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5122717;28;20079;-82
2021/11/20 12:35:59;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5130113;28;20039;-82
2021/11/20 12:38:37;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5147530;28;20490;-81
2021/11/20 12:41:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5130550;28;20499;-81
2021/11/20 12:44:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5130137;28;20043;-81
2021/11/20 12:47:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5127423;28;20077;-82
2021/11/20 12:49:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5130049;28;20126;-82
2021/11/20 12:52:16;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5147905;28;20036;-81
2021/11/20 12:54:53;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5118380;28;20086;-81
2021/11/20 12:57:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5119911;28;20044;-82
2021/11/20 13:00:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5114737;28;20495;-81
2021/11/20 13:03:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5134624;28;20050;-82
2021/11/20 13:05:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5116515;28;20052;-82
2021/11/20 13:08:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5144570;28;20055;-80
2021/11/20 13:11:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5121612;28;20039;-82
2021/11/20 13:13:50;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5134909;28;20044;-81
2021/11/20 13:16:45;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5129716;28;20046;-81
2021/11/20 13:19:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5130169;28;20130;-81