Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;3.73;0.90;;;21.30;69.80;;;;;;5051581;28;20678;-75
2022/04/26 03:38:43;;;;;;;6.20;1.03;;;21.30;70.40;;;;;;5051679;28;20180;-76
2022/04/26 03:41:11;;;;;;;2.07;1.10;;;21.30;70.60;;;;;;5051920;28;20187;-75
2022/04/26 03:43:39;;;;;;;4.00;0.70;;;21.10;70.50;;;;;;5042734;28;20270;-75
2022/04/26 03:46:06;;;;;;;4.30;0.93;;;21.20;69.80;;;;;;5049268;28;20289;-75
2022/04/26 03:48:33;;;;;;;1.67;0.83;;;21.20;70.30;;;;;;5046841;28;20176;-75
2022/04/26 03:51:01;;;;;;;1.27;0.70;;;21.20;70.10;;;;;;5047072;28;20203;-75
2022/04/26 03:53:29;;;;;;;1.63;0.70;;;21.30;69.70;;;;;;5051483;28;20176;-75
2022/04/26 03:55:56;;;;;;;1.77;0.63;;;21.30;69.70;;;;;;5047225;28;20195;-75
2022/04/26 03:58:25;;;;;;;4.27;0.90;;;21.40;69.40;;;;;;5039523;28;20192;-75
2022/04/26 04:00:53;;;;;;;2.30;1.10;;;21.40;70.00;;;;;;5048103;28;20286;-75
2022/04/26 04:03:20;;;;;;;4.57;1.27;;;21.40;69.80;;;;;;5041854;28;20212;-75
2022/04/26 04:05:47;;;;;;;3.77;1.13;;;21.20;70.50;;;;;;5044141;28;20188;-75
2022/04/26 04:08:15;;;;;;;1.23;0.80;;;21.40;70.70;;;;;;5041730;28;20181;-75
2022/04/26 04:10:42;;;;;;;2.27;1.00;;;21.50;70.60;;;;;;5050967;28;20184;-75
2022/04/26 04:13:10;;;;;;;1.77;0.80;;;21.50;70.30;;;;;;5044766;28;20552;-75
2022/04/26 04:15:38;;;;;;;0.70;0.60;;;21.30;71.00;;;;;;5044208;28;20199;-74
2022/04/26 04:19:17;;;;;;;3.43;1.20;;;21.10;72.00;;;;;;5048904;28;20181;-75
2022/04/26 04:20:52;;;;;;;2.17;1.00;;;21.10;72.50;;;;;;5055702;28;20207;-74
2022/04/26 04:23:20;;;;;;;2.10;0.97;;;21.00;72.60;;;;;;5049973;28;20224;-74
2022/04/26 04:25:48;;;;;;;2.30;0.80;;;21.20;72.50;;;;;;5053856;28;20184;-74
2022/04/26 04:28:15;;;;;;;3.00;1.00;;;21.20;72.30;;;;;;5047740;28;20199;-74
2022/04/26 04:30:43;;;;;;;2.60;1.17;;;21.10;71.50;;;;;;5047118;28;20249;-74
2022/04/26 04:33:10;;;;;;;3.63;1.00;;;21.00;72.40;;;;;;5049045;28;20195;-75
2022/04/26 04:35:38;;;;;;;1.77;0.90;;;20.90;71.70;;;;;;5057769;28;20187;-75
2022/04/26 04:38:05;;;;;;;2.10;0.80;;;21.00;71.60;;;;;;5062406;28;20187;-75
2022/04/26 04:40:32;;;;;;;1.23;1.07;;;21.10;71.80;;;;;;5051949;28;20260;-75
2022/04/26 04:43:00;;;;;;;2.87;0.80;;;21.00;71.70;;;;;;5058913;28;20563;-74
2022/04/26 04:45:27;;;;;;;2.00;1.20;;;21.10;71.90;;;;;;5052645;28;20184;-75
2022/04/26 04:47:54;;;;;;;2.00;0.83;;;21.00;72.40;;;;;;5055391;28;20168;-74
2022/04/26 04:50:21;;;;;;;1.53;0.90;;;21.00;72.20;;;;;;5055518;28;20180;-74
2022/04/26 04:52:49;;;;;;;2.77;1.00;;;21.10;72.30;;;;;;5054044;28;20262;-74
2022/04/26 04:55:16;;;;;;;2.60;1.10;;;21.20;72.30;;;;;;5055942;28;20637;-75
2022/04/26 04:57:43;;;;;;;3.00;1.00;;;21.30;73.00;;;;;;5057346;28;20187;-75
2022/04/26 05:00:11;;;;;;;1.80;1.00;;;21.20;71.90;;;;;;5063792;28;20179;-74
2022/04/26 05:02:38;;;;;;;5.07;0.80;;;21.10;71.80;;;;;;5054420;28;20199;-74
2022/04/26 05:05:06;;;;;;;4.63;1.10;;;21.30;72.50;;;;;;5049238;28;20180;-75
2022/04/26 05:07:33;;;;;;;5.67;1.10;;;21.50;71.80;;;;;;5054235;28;20582;-75
2022/04/26 05:10:01;;;;;;;2.07;0.97;;;21.50;71.70;;;;;;5055104;28;20217;-75
2022/04/26 05:12:28;;;;;;;1.67;0.97;;;21.30;71.60;;;;;;5061802;28;20205;-74
2022/04/26 05:14:59;;;;;;;3.27;1.30;;;21.30;71.30;;;;;;5061119;28;20224;-75
2022/04/26 05:17:29;;;;;;;3.17;1.10;;;20.90;72.50;;;;;;5054602;28;20612;-75
2022/04/26 05:19:57;;;;;;;2.37;1.03;;;21.00;73.10;;;;;;5086533;28;20184;-74
2022/04/26 05:22:24;;;;;;;3.00;1.17;;;21.00;73.20;;;;;;5054218;28;20645;-76
2022/04/26 05:24:54;;;;;;;7.70;1.67;;;21.10;73.50;;;;;;5054818;28;20164;-76
2022/04/26 05:27:23;;;;;;;3.87;1.20;;;21.00;73.60;;;;;;5054435;28;20202;-76
2022/04/26 05:29:50;;;;;;;4.00;1.10;;;20.80;73.10;;;;;;5065250;28;20304;-75
2022/04/26 05:32:25;;;;;;;4.20;1.40;;;20.80;73.90;;;;;;5055458;28;20187;-75
2022/04/26 05:35:03;;;;;;;5.33;1.60;;;20.90;73.90;;;;;;5040419;28;20194;-75
2022/04/26 05:37:31;;;;;;;3.50;1.50;;;20.90;74.30;;;;;;5058125;28;20675;-76
2022/04/26 05:40:02;;;;;;;4.53;1.37;;;20.90;74.50;;;;;;5055731;28;20184;-75
2022/04/26 05:42:30;;;;;;;4.73;1.80;;;20.90;74.20;;;;;;5053690;28;20376;-75
2022/04/26 05:44:58;;;;;;;6.07;1.40;;;20.80;74.50;;;;;;5055581;28;20228;-74
2022/04/26 05:47:25;;;;;;;3.20;1.17;;;20.80;74.70;;;;;;5050609;28;20176;-75
2022/04/26 05:49:53;;;;;;;4.30;1.10;;;20.80;74.50;;;;;;5053820;28;20180;-75
2022/04/26 05:52:20;;;;;;;5.33;1.37;;;20.80;74.70;;;;;;5048809;28;20332;-75
2022/04/26 05:54:47;;;;;;;2.67;1.10;;;20.70;74.90;;;;;;5046817;28;20631;-75
2022/04/26 05:57:15;;;;;;;4.00;1.23;;;20.80;74.70;;;;;;5051318;28;20198;-75
2022/04/26 05:59:42;;;;;;;3.37;1.40;;;20.70;74.70;;;;;;5046837;28;20191;-76
2022/04/26 06:02:09;;;;;;;5.33;1.30;;;20.70;74.80;;;;;;5056981;28;20260;-76
2022/04/26 06:04:40;;;;;;;3.60;1.27;;;20.60;75.10;;;;;;5053507;28;20650;-77
2022/04/26 06:07:07;;;;;;;4.17;1.20;;;20.60;75.40;;;;;;5053756;28;20178;-76
2022/04/26 06:09:36;;;;;;;5.20;1.50;;;20.50;75.70;;;;;;5053332;28;20199;-75
2022/04/26 06:12:04;;;;;;;5.00;1.93;;;20.40;76.10;;;;;;5056415;28;20194;-75
2022/04/26 06:14:32;;;;;;;4.80;1.73;;;20.40;76.30;;;;;;5055995;28;20547;-75
2022/04/26 06:16:59;;;;;;;5.97;1.90;;;20.30;76.40;;;;;;5055402;28;20188;-75
2022/04/26 06:19:26;;;;;;;10.60;2.07;;;20.30;76.60;;;;;;5052807;28;20230;-77
2022/04/26 06:21:54;;;;;;;4.57;1.50;;;20.30;77.10;;;;;;5049545;28;20188;-75
2022/04/26 06:24:21;;;;;;;5.43;1.80;;;20.20;77.50;;;;;;5048326;28;20180;-75
2022/04/26 06:26:48;;;;;;;5.70;2.03;;;20.10;77.80;;;;;;5055585;28;20633;-75
2022/04/26 06:29:16;;;;;;;2.53;1.33;;;20.10;77.70;;;;;;5051644;28;20229;-75
2022/04/26 06:31:43;;;;;;;5.77;1.73;;;20.00;77.80;;;;;;5049785;28;20237;-75
2022/04/26 06:34:10;;;;;;;4.43;1.60;;;20.10;77.90;;;;;;5053124;28;20176;-75
2022/04/26 06:36:38;;;;;;;7.53;1.80;;;20.00;78.10;;;;;;5058265;28;20195;-76
2022/04/26 06:39:06;;;;;;;2.90;1.23;;;19.90;78.40;;;;;;5050042;28;20192;-75
2022/04/26 06:41:33;;;;;;;5.47;1.70;;;19.90;78.70;;;;;;5063252;28;20551;-75
2022/04/26 06:44:00;;;;;;;4.93;1.80;;;19.80;78.70;;;;;;5070648;28;20203;-75
2022/04/26 06:46:28;;;;;;;3.53;1.57;;;19.80;78.60;;;;;;5056945;28;20233;-75
2022/04/26 06:48:58;;;;;;;6.23;1.40;;;19.80;78.70;;;;;;5070508;28;20205;-75
2022/04/26 06:51:26;;;;;;;5.40;1.47;;;19.80;79.00;;;;;;5052956;28;20180;-74
2022/04/26 06:53:53;;;;;;;3.13;1.77;;;19.70;79.30;;;;;;5049365;28;20292;-74
2022/04/26 06:56:21;;;;;;;3.03;1.47;;;19.70;79.70;;;;;;5050197;28;20204;-75
2022/04/26 06:58:49;;;;;;;7.43;1.80;;;19.70;80.20;;;;;;5049538;28;20177;-75
2022/04/26 07:01:16;;;;;;;6.00;1.90;;;19.60;80.10;;;;;;5050892;28;20206;-75
2022/04/26 07:03:43;;;;;;;7.23;1.57;;;19.50;80.20;;;;;;5045707;28;20259;-75
2022/04/26 07:06:11;;;;;;;7.73;1.80;;;19.50;80.20;;;;;;5049534;28;20184;-75
2022/04/26 07:08:38;;;;;;;3.87;1.83;;;19.40;80.50;;;;;;5050247;28;20188;-76
2022/04/26 07:11:05;;;;;;;4.90;1.53;;;19.40;80.60;;;;;;5048190;28;20188;-76
2022/04/26 07:13:33;;;;;;;5.03;1.60;;;19.30;80.70;;;;;;5050751;28;20249;-76
2022/04/26 07:16:01;;;;;;;3.93;1.50;;;19.30;81.00;;;;;;5049403;28;20195;-77
2022/04/26 07:18:28;;;;;;;3.57;1.40;;;19.30;81.10;;;;;;5046162;28;20705;-74
2022/04/26 07:20:56;;;;;;;11.83;8.23;;;19.20;81.20;;;;;;5050642;28;20534;-75
2022/04/26 07:23:23;;;;;;;10.13;4.73;;;19.20;81.60;;;;;;5048539;28;20208;-74
2022/04/26 07:25:55;;;;;;;7.57;3.30;;;19.20;82.00;;;;;;5051063;28;20281;-74
2022/04/26 07:28:23;;;;;;;7.07;2.00;;;19.30;82.00;;;;;;5049884;28;20656;-74
2022/04/26 07:30:51;;;;;;;4.27;1.80;;;19.20;82.10;;;;;;5052266;28;20202;-74
2022/04/26 07:36:05;;;;;;;5.43;1.93;;;19.20;82.30;;;;;;5042522;28;20211;-74
2022/04/26 07:38:33;;;;;;;1.67;1.30;;;19.20;82.30;;;;;;5048052;28;20183;-75
2022/04/26 07:41:00;;;;;;;4.97;1.80;;;19.20;82.40;;;;;;5047491;28;20271;-75
2022/04/26 07:43:28;;;;;;;4.57;1.70;;;19.10;82.60;;;;;;5046272;28;20234;-74
2022/04/26 07:45:56;;;;;;;4.80;1.90;;;19.10;82.70;;;;;;5046742;28;20203;-74
2022/04/26 07:48:25;;;;;;;7.40;1.90;;;19.00;82.80;;;;;;5049213;28;20194;-74
2022/04/26 07:50:52;;;;;;;4.93;1.83;;;19.00;83.00;;;;;;5042660;28;20184;-74
2022/04/26 07:53:20;;;;;;;5.43;2.20;;;19.00;83.20;;;;;;5044334;28;20670;-75
2022/04/26 07:55:47;;;;;;;4.40;1.80;;;19.00;83.40;;;;;;5046926;28;20268;-75
2022/04/26 07:58:14;;;;;;;7.10;1.93;;;19.00;83.50;;;;;;5045830;28;20183;-75
2022/04/26 08:00:42;;;;;;;3.67;2.07;;;19.00;83.60;;;;;;5051813;28;20600;-75
2022/04/26 08:03:09;;;;;;;3.87;2.03;;;19.00;84.00;;;;;;5081217;28;20215;-75
2022/04/26 08:05:36;;;;;;;6.43;2.37;;;19.00;84.20;;;;;;5053042;28;20211;-74
2022/04/26 08:08:04;;;;;;;5.30;2.57;;;19.00;84.30;;;;;;5051869;28;20176;-74
2022/04/26 08:10:31;;;;;;;6.70;2.47;;;18.90;84.80;;;;;;5051593;28;20608;-75
2022/04/26 08:12:59;;;;;;;6.60;2.23;;;18.90;85.30;;;;;;5048611;28;20191;-75
2022/04/26 08:15:26;;;;;;;3.87;2.27;;;18.90;85.70;;;;;;5054006;28;20164;-75
2022/04/26 08:17:53;;;;;;;6.87;3.07;;;18.90;85.90;;;;;;5055927;28;20191;-74
2022/04/26 08:20:22;;;;;;;5.93;2.60;;;18.90;86.40;;;;;;5071997;28;20214;-76
2022/04/26 08:22:49;;;;;;;5.97;3.07;;;18.80;86.90;;;;;;5070768;28;20641;-75
2022/04/26 08:28:02;;;;;;;9.50;3.07;;;18.80;87.90;;;;;;5065135;28;20286;-75
2022/04/26 08:30:29;;;;;;;8.37;2.70;;;18.80;88.40;;;;;;5075931;28;20258;-74
2022/04/26 08:32:57;;;;;;;5.63;2.70;;;18.80;88.80;;;;;;5074626;28;20187;-76
2022/04/26 08:35:27;;;;;;;9.23;2.60;;;18.70;89.00;;;;;;5075987;28;20175;-76
2022/04/26 08:37:54;;;;;;;7.20;2.60;;;18.60;89.20;;;;;;5074583;28;20175;-76
2022/04/26 08:40:21;;;;;;;7.87;2.67;;;18.60;89.20;;;;;;5060442;28;20215;-76
2022/04/26 08:42:52;;;;;;;6.53;2.47;;;18.50;88.90;;;;;;5058061;28;20234;-77
2022/04/26 08:45:21;;;;;;;9.77;2.70;;;18.60;88.80;;;;;;5070877;28;20176;-76
2022/04/26 08:53:23;;;;;;;6.50;2.17;;;18.60;88.00;;;;;;5065628;28;20253;-75
2022/04/26 08:55:55;;;;;;;5.37;2.23;;;18.50;88.00;;;;;;5055042;28;20178;-75
2022/04/26 08:58:25;;;;;;;8.50;2.57;;;18.50;88.10;;;;;;5054861;28;20187;-76
2022/04/26 09:01:24;;;;;;;6.83;1.67;;;18.50;88.20;;;;;;5055659;28;20184;-76
2022/04/26 09:03:58;;;;;;;7.37;1.77;;;18.60;88.50;;;;;;5057507;28;20272;-76
2022/04/26 09:06:45;;;;;;;3.53;1.80;;;18.50;87.60;;;;;;5075293;28;20198;-76
2022/04/26 09:09:18;;;;;;;8.83;3.90;;;18.50;87.50;;;;;;5075396;28;20179;-76
2022/04/26 09:11:46;;;;;;;9.17;5.33;;;18.50;87.60;;;;;;5075226;28;20626;-76
2022/04/26 09:14:50;;;;;;;11.33;7.97;;;18.50;87.70;;;;;;5055193;28;20745;-76
2022/04/26 09:17:20;;;;;;;7.57;6.37;;;18.50;87.70;;;;;;5069390;28;20599;-76
2022/04/26 09:19:55;;;;;;;2.80;1.40;;;18.50;87.60;;;;;;5064505;28;20687;-76
2022/04/26 09:22:29;;;;;;;6.63;1.93;;;18.50;87.30;;;;;;5053907;28;20196;-76
2022/04/26 09:25:03;;;;;;;3.93;1.40;;;18.50;87.30;;;;;;5059250;28;20665;-76
2022/04/26 09:27:31;;;;;;;4.90;1.83;;;18.60;87.40;;;;;;5051349;28;20191;-75
2022/04/26 09:29:58;;;;;;;15.33;11.70;;;18.60;87.40;;;;;;5052315;28;20172;-75
2022/04/26 09:32:26;;;;;;;8.30;4.63;;;18.60;87.50;;;;;;5052999;28;20195;-75
2022/04/26 09:34:53;;;;;;;3.90;1.80;;;18.60;87.50;;;;;;5053940;28;20516;-75
2022/04/26 09:37:21;;;;;;;11.27;8.30;;;18.60;87.40;;;;;;5053398;28;20704;-74
2022/04/26 09:40:03;;;;;;;7.23;1.73;;;18.60;87.50;;;;;;5051947;28;20180;-75
2022/04/26 09:42:36;;;;;;;5.87;1.40;;;18.60;87.60;;;;;;5049428;28;20565;-75
2022/04/26 09:45:08;;;;;;;6.50;2.07;;;18.60;87.30;;;;;;5060591;28;20192;-75
2022/04/26 09:47:40;;;;;;;2.77;1.27;;;18.60;87.10;;;;;;5053530;28;20198;-75
2022/04/26 09:50:12;;;;;;;6.13;2.30;;;18.50;86.60;;;;;;5061102;28;20661;-75
2022/04/26 09:52:40;;;;;;;3.80;1.10;;;18.50;86.60;;;;;;5052780;28;20264;-75
2022/04/26 09:55:09;;;;;;;2.67;1.17;;;18.50;86.60;;;;;;5054319;28;20172;-75
2022/04/26 09:57:38;;;;;;;4.30;1.30;;;18.50;86.40;;;;;;5054002;28;20191;-75
2022/04/26 10:00:11;;;;;;;2.70;1.60;;;18.50;86.40;;;;;;5053310;28;20188;-75
2022/04/26 10:02:46;;;;;;;3.17;1.23;;;18.50;86.60;;;;;;5052010;28;21511;-74
2022/04/26 10:05:20;;;;;;;2.43;1.03;;;18.50;86.90;;;;;;5052013;28;20193;-75
2022/04/26 10:07:50;;;;;;;2.80;0.90;;;18.50;87.30;;;;;;5053600;28;20249;-75
2022/04/26 10:10:23;;;;;;;4.10;1.10;;;18.50;87.30;;;;;;5052895;28;20670;-75
2022/04/26 10:15:37;;;;;;;1.93;1.43;;;18.50;87.70;;;;;;5053429;28;20272;-76
2022/04/26 10:18:39;;;;;;;10.03;1.27;;;18.60;87.60;;;;;;5069723;28;20186;-75
2022/04/26 10:21:08;;;;;;;3.60;0.80;;;18.50;87.90;;;;;;5032900;28;20169;-76
2022/04/26 10:24:01;;;;;;;3.83;1.23;;;18.60;88.10;;;;;;5033345;28;20216;-75
2022/04/26 10:26:30;;;;;;;4.93;1.50;;;18.60;88.10;;;;;;5055446;28;20606;-75
2022/04/26 10:29:02;;;;;;;1.50;0.97;;;18.50;88.10;;;;;;5034003;28;20188;-77
2022/04/26 10:31:50;;;;;;;5.23;1.83;;;18.60;88.60;;;;;;5033669;28;20169;-76
2022/04/26 10:34:31;;;;;;;3.60;1.50;;;18.60;88.60;;;;;;5035762;28;20255;-76
2022/04/26 10:37:01;;;;;;;6.40;3.97;;;18.60;88.80;;;;;;5057836;28;20183;-77
2022/04/26 10:39:38;;;;;;;4.70;1.80;;;18.60;89.00;;;;;;5072501;28;20175;-77
2022/04/26 10:42:19;;;;;;;2.80;1.60;;;18.50;89.00;;;;;;5052640;28;20693;-76
2022/04/26 10:44:48;;;;;;;2.93;1.33;;;18.50;89.20;;;;;;5043400;28;20250;-77
2022/04/26 10:47:18;;;;;;;4.20;1.63;;;18.40;89.00;;;;;;5073097;28;20177;-78
2022/04/26 10:49:47;;;;;;;3.83;1.50;;;18.40;89.10;;;;;;5072222;28;20175;-78
2022/04/26 10:52:26;;;;;;;3.70;1.57;;;18.50;89.10;;;;;;5052762;28;20183;-77
2022/04/26 10:54:58;;;;;;;4.70;1.40;;;18.40;89.50;;;;;;5067642;28;20179;-77
2022/04/26 10:57:37;;;;;;;3.67;1.53;;;18.40;89.60;;;;;;5065613;28;20237;-77
2022/04/26 11:00:27;;;;;;;4.07;1.33;;;18.30;89.50;;;;;;5052686;28;20244;-77
2022/04/26 11:03:02;;;;;;;3.97;1.90;;;18.30;89.80;;;;;;5053527;28;20202;-78
2022/04/26 11:05:32;;;;;;;6.47;2.07;;;18.30;89.90;;;;;;5052464;28;20187;-79
2022/04/26 11:08:00;;;;;;;3.33;1.43;;;18.30;90.10;;;;;;5053767;28;20187;-79
2022/04/26 11:11:00;;;;;;;4.93;1.90;;;18.30;90.30;;;;;;5049071;28;20211;-78
2022/04/26 11:13:20;;;;;;;5.57;2.10;;;18.30;90.70;;;;;;5052168;28;20245;-79
2022/04/26 11:15:48;;;;;;;4.83;1.53;;;18.30;90.80;;;;;;5059008;28;20270;-78
2022/04/26 11:18:22;;;;;;;2.47;1.30;;;18.20;91.10;;;;;;5053180;28;20191;-79
2022/04/26 11:20:50;;;;;;;4.13;1.40;;;18.10;91.00;;;;;;5054269;28;20191;-77
2022/04/26 11:29:25;;;;;;;3.10;1.50;;;18.00;91.40;;;;;;5069293;28;20269;-78
2022/04/26 11:31:52;;;;;;;21.20;2.20;;;18.00;91.70;;;;;;5056089;28;20179;-77
2022/04/26 11:34:20;;;;;;;3.20;1.60;;;18.00;92.00;;;;;;5071558;28;20228;-78
2022/04/26 11:36:50;;;;;;;6.40;2.23;;;18.00;92.20;;;;;;5064467;28;20180;-79
2022/04/26 11:39:17;;;;;;;5.73;1.80;;;18.00;92.40;;;;;;5051305;28;20176;-79
2022/04/26 11:41:45;;;;;;;4.97;2.00;;;18.00;92.60;;;;;;5049329;28;20249;-78
2022/04/26 11:44:12;;;;;;;6.80;2.10;;;17.90;92.50;;;;;;5064446;28;20275;-79
2022/04/26 11:46:57;;;;;;;4.10;1.90;;;17.80;92.50;;;;;;5051430;28;20630;-79
2022/04/26 11:49:41;;;;;;;6.73;1.77;;;17.80;92.50;;;;;;5054144;28;20190;-79
2022/04/26 11:52:08;;;;;;;3.83;2.00;;;17.80;92.50;;;;;;5056073;28;20186;-79
2022/04/26 11:54:38;;;;;;;4.73;1.87;;;17.80;92.50;;;;;;5038357;28;20568;-78
2022/04/26 11:57:07;;;;;;;5.73;1.97;;;17.70;92.60;;;;;;5056912;28;20179;-79
2022/04/26 11:59:35;;;;;;;3.63;2.20;;;17.70;92.70;;;;;;5065638;28;20178;-78
2022/04/26 12:02:03;;;;;;;6.67;2.60;;;17.70;92.80;;;;;;5069277;28;20288;-79
2022/04/26 12:04:30;;;;;;;7.10;2.60;;;17.70;92.90;;;;;;5063250;28;20183;-79
2022/04/26 12:07:00;;;;;;;5.80;2.40;;;17.80;93.00;;;;;;5061585;28;20183;-79
2022/04/26 12:09:28;;;;;;;4.77;2.33;;;17.70;93.00;;;;;;5049836;28;20182;-78
2022/04/26 12:12:05;;;;;;;5.37;2.80;;;17.70;93.00;;;;;;5054845;28;20179;-78
2022/04/26 12:14:37;;;;;;;6.20;2.70;;;17.70;92.90;;;;;;5047387;28;20219;-77
2022/04/26 12:17:21;;;;;;;5.13;2.47;;;17.70;93.10;;;;;;5056807;28;20301;-78
2022/04/26 12:19:51;;;;;;;5.17;2.47;;;17.60;93.10;;;;;;5053435;28;20187;-78
2022/04/26 12:22:19;;;;;;;5.77;2.53;;;17.70;93.20;;;;;;5054519;28;20737;-78
2022/04/26 12:24:53;;;;;;;3.80;2.47;;;17.60;93.10;;;;;;5056046;28;20183;-77
2022/04/26 12:27:22;;;;;;;6.03;2.73;;;17.60;93.20;;;;;;5055821;28;20594;-77
2022/04/26 12:29:52;;;;;;;6.13;2.27;;;17.60;93.20;;;;;;5067230;28;20172;-78
2022/04/26 12:32:21;;;;;;;4.73;2.50;;;17.60;93.30;;;;;;5063273;28;20179;-77
2022/04/26 12:34:56;;;;;;;6.13;2.70;;;17.60;93.30;;;;;;5069083;28;20236;-79
2022/04/26 12:37:29;;;;;;;8.43;2.30;;;17.70;93.40;;;;;;5055852;28;20571;-78
2022/04/26 12:40:07;;;;;;;6.67;2.60;;;17.70;93.50;;;;;;5051891;28;20192;-78
2022/04/26 12:42:38;;;;;;;4.83;2.30;;;17.70;93.50;;;;;;5045730;28;20238;-78
2022/04/26 12:45:23;;;;;;;3.70;1.93;;;17.70;93.40;;;;;;5053104;28;20279;-79
2022/04/26 12:50:56;;;;;;;7.23;1.77;;;17.70;93.50;;;;;;5035699;28;20185;-78
2022/04/26 12:54:12;;;;;;;4.27;1.53;;;17.70;93.60;;;;;;5053444;28;20194;-80
2022/04/26 12:56:59;;;;;;;4.10;2.10;;;17.70;93.40;;;;;;5067093;28;20195;-78
2022/04/26 12:59:35;;;;;;;3.37;2.10;;;17.70;93.40;;;;;;5068288;28;20652;-77
2022/04/26 13:02:03;;;;;;;6.63;2.33;;;17.70;93.50;;;;;;5051401;28;20187;-78
2022/04/26 13:04:30;;;;;;;5.53;2.37;;;17.70;93.60;;;;;;5054334;28;20179;-77
2022/04/26 13:06:58;;;;;;;2.80;1.60;;;17.60;93.60;;;;;;5055273;28;20174;-77
2022/04/26 13:09:26;;;;;;;2.60;1.60;;;17.60;93.60;;;;;;5055619;28;20647;-77
2022/04/26 13:11:54;;;;;;;6.57;1.90;;;17.70;93.60;;;;;;5053191;28;20191;-77
2022/04/26 13:14:21;;;;;;;2.77;1.70;;;17.70;93.60;;;;;;5054123;28;20266;-77
2022/04/26 13:16:52;;;;;;;4.97;2.00;;;17.60;93.60;;;;;;5055030;28;20232;-76
2022/04/26 13:19:19;;;;;;;4.53;1.87;;;17.60;93.70;;;;;;5054174;28;20270;-78
2022/04/26 13:21:46;;;;;;;4.50;1.93;;;17.70;93.70;;;;;;5039929;28;20542;-78
2022/04/26 13:24:15;;;;;;;6.70;1.83;;;17.60;93.60;;;;;;5036817;28;20226;-78
2022/04/26 13:26:44;;;;;;;7.80;1.80;;;17.60;93.70;;;;;;5052035;28;20547;-77
2022/04/26 13:29:11;;;;;;;7.73;1.90;;;17.70;93.70;;;;;;5054880;28;20171;-78
2022/04/26 13:31:39;;;;;;;3.80;1.80;;;17.70;93.80;;;;;;5054781;28;20247;-78
2022/04/26 13:34:07;;;;;;;6.03;2.50;;;17.60;93.70;;;;;;5054397;28;20176;-78
2022/04/26 13:36:34;;;;;;;4.00;2.00;;;17.70;93.70;;;;;;5054838;28;20217;-78
2022/04/26 13:39:02;;;;;;;8.97;2.57;;;17.60;93.80;;;;;;5053538;28;20515;-79
2022/04/26 13:41:31;;;;;;;4.03;2.10;;;17.60;93.90;;;;;;5053281;28;20182;-78
2022/04/26 13:43:58;;;;;;;6.23;2.40;;;17.70;94.00;;;;;;5054417;28;20693;-79
2022/04/26 13:46:25;;;;;;;7.13;2.97;;;17.60;93.90;;;;;;5050498;28;20550;-79
2022/04/26 13:48:53;;;;;;;6.53;2.20;;;17.60;94.00;;;;;;5044004;28;20275;-78
2022/04/26 13:51:21;;;;;;;5.07;2.30;;;17.60;94.00;;;;;;5054339;28;20178;-78
2022/04/26 13:53:49;;;;;;;4.90;2.47;;;17.60;94.00;;;;;;5052258;28;20183;-79
2022/04/26 13:56:16;;;;;;;4.63;2.63;;;17.60;94.10;;;;;;5053620;28;20176;-79
2022/04/26 13:58:44;;;;;;;4.70;2.83;;;17.60;94.10;;;;;;5054291;28;20179;-79
2022/04/26 14:01:11;;;;;;;4.90;2.63;;;17.50;94.10;;;;;;5058397;28;20630;-78
2022/04/26 14:03:38;;;;;;;4.73;2.93;;;17.50;94.10;;;;;;5054216;28;20206;-79
2022/04/26 14:06:06;;;;;;;8.17;3.47;;;17.50;94.10;;;;;;5053856;28;20212;-78
2022/04/26 14:08:37;;;;;;;3.93;2.50;;;17.50;94.20;;;;;;5053906;28;20259;-78
2022/04/26 14:11:07;;;;;;;6.43;2.63;;;17.50;94.20;;;;;;5046639;28;20187;-79
2022/04/26 14:21:47;;;;;;;5.67;2.80;;;17.50;94.20;;;;;;5059943;28;20185;-78
2022/04/26 14:22:00;;;;;;;7.67;3.07;;;17.40;94.20;;;;;;5052613;28;20193;-79
2022/04/26 14:24:28;;;;;;;4.80;2.57;;;17.40;94.20;;;;;;5053248;28;20191;-78
2022/04/26 14:26:57;;;;;;;9.90;3.00;;;17.40;94.10;;;;;;5059075;28;20179;-79
2022/04/26 14:29:25;;;;;;;7.87;3.33;;;17.30;94.20;;;;;;5065051;28;20689;-79
2022/04/26 14:31:55;;;;;;;4.27;2.80;;;17.30;94.20;;;;;;5064247;28;20214;-79
2022/04/26 14:34:23;;;;;;;5.23;2.50;;;17.40;94.30;;;;;;5053824;28;20195;-78
2022/04/26 14:36:50;;;;;;;8.07;2.70;;;17.40;94.30;;;;;;5053524;28;20183;-79
2022/04/26 14:39:18;;;;;;;8.93;3.07;;;17.40;94.30;;;;;;5052340;28;20190;-79
2022/04/26 14:41:45;;;;;;;3.93;2.83;;;17.30;94.30;;;;;;5050155;28;20308;-79
2022/04/26 14:44:13;;;;;;;5.97;3.10;;;17.30;94.30;;;;;;5053289;28;20230;-80
2022/04/26 14:46:40;;;;;;;7.23;3.33;;;17.30;94.40;;;;;;5061900;28;20181;-79
2022/04/26 14:49:08;;;;;;;7.03;3.30;;;17.30;94.40;;;;;;5053550;28;20517;-80
2022/04/26 14:51:35;;;;;;;7.60;2.80;;;17.30;94.50;;;;;;5060214;28;20172;-78
2022/04/26 14:54:02;;;;;;;8.47;3.13;;;17.40;94.50;;;;;;5052728;28;20179;-78
2022/04/26 14:56:30;;;;;;;7.30;3.23;;;17.30;94.30;;;;;;5049297;28;20180;-77
2022/04/26 14:59:00;;;;;;;7.97;2.87;;;17.30;94.30;;;;;;5044162;28;20536;-79
2022/04/26 15:01:30;;;;;;;7.40;2.73;;;17.30;94.40;;;;;;5050668;28;20244;-80
2022/04/26 15:03:58;;;;;;;4.80;3.10;;;17.40;94.40;;;;;;5066743;28;20210;-79
2022/04/26 15:06:25;;;;;;;4.80;2.97;;;17.30;94.40;;;;;;5070851;28;20187;-78
2022/04/26 15:11:38;;;;;;;6.00;3.90;;;17.30;94.30;;;;;;5052240;28;20194;-78
2022/04/26 15:16:50;;;;;;;8.43;4.60;;;17.20;94.30;;;;;;5065988;28;20197;-80
2022/04/26 15:19:18;;;;;;;9.07;4.27;;;17.20;94.40;;;;;;5055532;28;20626;-79
2022/04/26 15:21:45;;;;;;;9.63;4.77;;;17.20;94.40;;;;;;5052454;28;20213;-80
2022/04/26 15:24:14;;;;;;;11.10;5.00;;;17.10;94.60;;;;;;5048939;28;20234;-78
2022/04/26 15:26:41;;;;;;;6.73;4.00;;;17.00;94.60;;;;;;5051254;28;20179;-80
2022/04/26 15:29:08;;;;;;;9.07;4.70;;;17.00;94.70;;;;;;5052887;28;20214;-79
2022/04/26 15:31:36;;;;;;;9.67;4.57;;;17.00;94.80;;;;;;5052176;28;20191;-80
2022/04/26 15:34:04;;;;;;;8.27;4.67;;;17.00;94.80;;;;;;5052928;28;20577;-80
2022/04/26 15:36:32;;;;;;;8.40;4.87;;;16.90;94.80;;;;;;5052911;28;20182;-79
2022/04/26 15:38:59;;;;;;;10.93;5.10;;;16.90;94.80;;;;;;5052340;28;20175;-79
2022/04/26 15:41:27;;;;;;;12.33;5.50;;;16.80;94.80;;;;;;5057364;28;20274;-79
2022/04/26 15:43:55;;;;;;;8.97;5.07;;;16.80;94.90;;;;;;5058027;28;20215;-79
2022/04/26 15:46:22;;;;;;;8.90;5.03;;;16.80;95.00;;;;;;5052459;28;20232;-78
2022/04/26 15:48:49;;;;;;;9.20;5.47;;;16.80;95.10;;;;;;5052099;28;20183;-79
2022/04/26 15:51:17;;;;;;;8.07;4.93;;;16.80;95.10;;;;;;5052651;28;20653;-79
2022/04/26 15:53:46;;;;;;;11.17;5.47;;;16.80;95.10;;;;;;5052532;28;20533;-79
2022/04/26 15:56:14;;;;;;;9.13;5.90;;;16.90;95.10;;;;;;5084444;28;20271;-79
2022/04/26 15:58:42;;;;;;;10.77;8.40;;;16.90;95.10;;;;;;5053209;28;20642;-79
2022/04/26 16:01:09;;;;;;;9.67;6.57;;;16.90;95.10;;;;;;5037857;28;20240;-79
2022/04/26 16:03:38;;;;;;;13.00;6.20;;;16.90;95.10;;;;;;5032531;28;20235;-79
2022/04/26 16:06:06;;;;;;;7.73;5.63;;;16.80;95.10;;;;;;5032606;28;20203;-79
2022/04/26 16:08:35;;;;;;;8.10;5.07;;;16.90;95.10;;;;;;5032838;28;20594;-79
2022/04/26 16:22:09;;;;;;;9.47;5.87;;;16.90;95.00;;;;;;5050503;28;20613;-79
2022/04/26 16:24:38;;;;;;;8.20;5.50;;;16.80;94.90;;;;;;5050608;28;20325;-79
2022/04/26 16:27:07;;;;;;;9.43;6.07;;;16.90;95.00;;;;;;5052595;28;20669;-79
2022/04/26 16:29:35;;;;;;;12.27;6.00;;;16.80;95.00;;;;;;5051513;28;20194;-79
2022/04/26 16:32:02;;;;;;;8.67;5.33;;;16.80;95.00;;;;;;5052466;28;20649;-79
2022/04/26 16:34:30;;;;;;;9.30;6.40;;;16.80;95.00;;;;;;5050941;28;20225;-79
2022/04/26 16:36:57;;;;;;;9.00;6.03;;;16.80;95.00;;;;;;5072158;28;20190;-79
2022/04/26 16:39:24;;;;;;;12.70;6.67;;;16.80;95.00;;;;;;5075742;28;20181;-79
2022/04/26 16:41:52;;;;;;;15.67;6.30;;;16.80;95.10;;;;;;5061026;28;20278;-79
2022/04/26 16:44:23;;;;;;;13.53;6.83;;;16.80;95.10;;;;;;5057680;28;20227;-78
2022/04/26 16:46:50;;;;;;;12.77;7.00;;;16.80;95.10;;;;;;5063825;28;20182;-79
2022/04/26 16:49:18;;;;;;;11.13;7.30;;;16.80;95.20;;;;;;5063902;28;20320;-79
2022/04/26 16:51:46;;;;;;;10.13;6.53;;;16.90;95.20;;;;;;5055007;28;20244;-79
2022/04/26 16:54:14;;;;;;;13.40;6.90;;;16.80;95.20;;;;;;5054621;28;20274;-79
2022/04/26 16:56:44;;;;;;;15.90;7.07;;;16.80;95.10;;;;;;5055797;28;20532;-79
2022/04/26 16:59:14;;;;;;;10.23;6.80;;;16.80;95.20;;;;;;5064634;28;20249;-79
2022/04/26 17:01:41;;;;;;;10.87;6.40;;;16.80;95.20;;;;;;5053752;28;20276;-79
2022/04/26 17:04:12;;;;;;;9.67;7.07;;;16.70;95.10;;;;;;5056658;28;20642;-79
2022/04/26 17:06:40;;;;;;;8.77;6.07;;;16.70;95.20;;;;;;5053182;28;20477;-79
2022/04/26 17:09:08;;;;;;;9.90;6.27;;;16.70;95.20;;;;;;5054900;28;20177;-78
2022/04/26 17:11:44;;;;;;;11.93;6.50;;;16.70;95.30;;;;;;5064286;28;20186;-79
2022/04/26 17:14:15;;;;;;;11.27;6.67;;;16.70;95.30;;;;;;5075347;28;20189;-79
2022/04/26 17:16:44;;;;;;;11.93;6.27;;;16.80;95.30;;;;;;5072597;28;20202;-79
2022/04/26 17:19:13;;;;;;;9.83;6.03;;;16.80;95.20;;;;;;5057825;28;20543;-79