Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:07;;;;;;;4.55;3.55;;;;;;;12.82;62.54;99025.34;2140566;80;21116;-85
2022/05/17 00:04:08;;;;;;;7.00;3.77;;;;;;;12.83;62.80;99020.41;2152391;81;21547;-83
2022/05/17 00:07:10;;;;;;;6.75;4.47;;;;;;;12.95;62.90;99021.53;2154114;81;21538;-90
2022/05/17 00:10:11;;;;;;;7.08;4.83;;;;;;;13.16;62.76;99014.14;2119880;82;21070;-88
2022/05/17 00:13:13;;;;;;;7.47;4.03;;;;;;;13.28;62.44;99008.73;2136862;83;21100;-88
2022/05/17 00:16:15;;;;;;;5.92;3.77;;;;;;;13.42;61.80;99003.06;2139792;83;21057;-83
2022/05/17 00:19:17;;;;;;;10.48;3.35;;;;;;;13.34;61.21;98997.94;2141093;83;21067;-86
2022/05/17 00:22:19;;;;;;;5.30;3.55;;;;;;;13.24;60.69;99000.08;2121736;82;21016;-87
2022/05/17 00:25:20;;;;;;;7.05;3.30;;;;;;;13.14;60.40;98994.30;2156208;81;21092;-86
2022/05/17 00:28:22;;;;;;;5.10;2.85;;;;;;;13.15;60.25;98987.53;2152575;81;21068;-89
2022/05/17 00:31:24;;;;;;;6.35;2.92;;;;;;;13.10;59.27;98983.36;2152156;80;21104;-85
2022/05/17 00:34:25;;;;;;;2.70;2.17;;;;;;;13.04;58.55;98977.53;2143325;81;21091;-86
2022/05/17 00:37:27;;;;;;;3.77;2.33;;;;;;;12.91;58.03;98986.63;2151871;80;21670;-87
2022/05/17 00:40:28;;;;;;;5.17;2.22;;;;;;;12.86;58.16;98983.23;2150175;81;21065;-87
2022/05/17 00:44:42;;;;;;;4.60;2.50;;;;;;;12.71;57.70;98981.98;2144037;80;21563;-86
2022/05/17 00:46:34;;;;;;;6.83;2.20;;;;;;;12.69;57.90;98976.59;2106596;82;21041;-88
2022/05/17 00:49:35;;;;;;;5.17;2.15;;;;;;;12.62;57.44;98979.64;2148470;81;21048;-87
2022/05/17 00:52:37;;;;;;;2.45;2.00;;;;;;;12.52;57.29;98968.93;2163508;80;21128;-87
2022/05/17 00:55:39;;;;;;;3.47;2.10;;;;;;;12.48;57.13;98969.00;2160504;80;22154;-87
2022/05/17 00:58:40;;;;;;;3.52;2.40;;;;;;;12.45;56.78;98969.38;2148857;80;21022;-89
2022/05/17 01:01:42;;;;;;;2.95;1.77;;;;;;;12.38;56.49;98967.17;2150711;80;21025;-88
2022/05/17 01:04:43;;;;;;;3.33;2.10;;;;;;;12.40;56.11;98966.98;2162951;80;21578;-88
2022/05/17 01:07:45;;;;;;;3.95;2.37;;;;;;;12.41;56.05;98967.30;2175794;79;21593;-88
2022/05/17 01:10:47;;;;;;;2.30;2.10;;;;;;;12.41;55.82;98972.55;2205914;80;21577;-87
2022/05/17 01:17:08;;;;;;;1.95;1.50;;;;;;;12.49;55.44;98977.69;2166985;82;21082;-86
2022/05/17 01:20:10;;;;;;;1.65;1.50;;;;;;;12.47;55.09;98979.70;2098494;83;21078;-82
2022/05/17 01:23:12;;;;;;;2.17;2.08;;;;;;;12.40;54.84;98972.23;2093257;85;21153;-86
2022/05/17 01:26:13;;;;;;;5.55;2.60;;;;;;;12.30;54.87;98975.16;2117061;82;21081;-87
2022/05/17 01:29:15;;;;;;;3.85;2.20;;;;;;;12.30;54.85;98980.91;2181062;80;21080;-90
2022/05/17 01:32:17;;;;;;;1.67;1.57;;;;;;;12.34;54.83;98972.46;2201633;80;21063;-87
2022/05/17 01:35:18;;;;;;;4.33;2.30;;;;;;;12.32;54.71;98971.84;2201593;80;21050;-86
2022/05/17 01:38:20;;;;;;;2.33;1.47;;;;;;;12.27;54.86;98976.84;2191945;80;21586;-86
2022/05/17 01:41:22;;;;;;;6.40;2.47;;;;;;;12.29;54.85;98974.03;2171821;81;21113;-86
2022/05/17 01:44:25;;;;;;;2.08;1.95;;;;;;;12.35;54.81;98968.86;2140712;82;21545;-88
2022/05/17 01:47:27;;;;;;;4.97;2.10;;;;;;;12.32;54.68;98959.21;2154407;80;21046;-87
2022/05/17 01:50:29;;;;;;;2.25;1.60;;;;;;;12.27;54.78;98961.09;2197965;80;21046;-87
2022/05/17 01:53:30;;;;;;;3.12;1.50;;;;;;;12.32;54.76;98964.46;2170944;81;21021;-87
2022/05/17 01:56:33;;;;;;;5.55;2.00;;;;;;;12.23;54.80;98967.19;2100350;83;21071;-85
2022/05/17 01:59:35;;;;;;;2.98;2.10;;;;;;;12.06;54.97;98975.45;2144901;82;21628;-86
2022/05/17 02:02:37;;;;;;;5.30;2.20;;;;;;;11.93;55.18;98972.16;2142594;82;21035;-87
2022/05/17 02:05:38;;;;;;;4.35;2.10;;;;;;;11.84;55.21;98969.31;2139281;83;21529;-87
2022/05/17 02:08:40;;;;;;;5.08;2.52;;;;;;;11.80;55.39;98968.88;2144194;82;21076;-87
2022/05/17 02:11:42;;;;;;;6.92;2.83;;;;;;;11.76;55.59;98962.81;2167485;82;21648;-89
2022/05/17 02:14:43;;;;;;;4.70;1.95;;;;;;;11.80;55.77;98963.63;2170101;82;21541;-87
2022/05/17 02:17:45;;;;;;;3.85;2.20;;;;;;;11.84;55.84;98966.69;2149067;82;21079;-88
2022/05/17 02:20:47;;;;;;;3.00;2.17;;;;;;;11.86;55.90;98971.25;2134182;83;21079;-85
2022/05/17 02:23:48;;;;;;;4.05;2.52;;;;;;;11.80;56.00;98966.75;2143693;83;21008;-82
2022/05/17 02:26:50;;;;;;;2.77;1.72;;;;;;;11.83;56.45;98961.95;2152725;82;21039;-82
2022/05/17 02:29:52;;;;;;;2.10;1.60;;;;;;;11.86;56.15;98959.45;2168616;82;21023;-85
2022/05/17 02:32:54;;;;;;;3.12;1.95;;;;;;;11.88;56.39;98953.02;2168549;82;21114;-81
2022/05/17 02:35:55;;;;;;;3.22;2.17;;;;;;;11.86;56.58;98955.52;2161151;82;21111;-87
2022/05/17 02:38:57;;;;;;;2.25;2.05;;;;;;;11.84;56.36;98957.02;2166833;82;21022;-82
2022/05/17 02:41:59;;;;;;;3.20;1.75;;;;;;;11.74;56.35;98954.32;2167152;82;21544;-85
2022/05/17 02:45:00;;;;;;;2.92;2.20;;;;;;;11.64;56.21;98950.16;2169952;82;21078;-85
2022/05/17 02:48:02;;;;;;;2.33;2.02;;;;;;;11.61;56.55;98949.22;2169574;82;21580;-86
2022/05/17 02:51:04;;;;;;;5.80;2.30;;;;;;;11.67;56.75;98949.78;2169415;82;21102;-88
2022/05/17 02:54:07;;;;;;;3.92;1.72;;;;;;;11.80;57.00;98949.70;2162980;82;21110;-80
2022/05/17 02:57:08;;;;;;;2.45;2.10;;;;;;;11.95;56.98;98949.17;2167466;82;21008;-87
2022/05/17 03:00:10;;;;;;;2.17;1.95;;;;;;;11.97;57.22;98944.55;2169337;82;21004;-85
2022/05/17 03:03:12;;;;;;;2.60;1.98;;;;;;;11.94;56.88;98947.55;2165977;82;21098;-86
2022/05/17 03:06:13;;;;;;;2.83;1.85;;;;;;;11.86;56.96;98952.39;2164367;82;21090;-87
2022/05/17 03:09:15;;;;;;;2.50;1.82;;;;;;;11.83;56.69;98945.39;2170031;82;21565;-86
2022/05/17 03:12:17;;;;;;;4.10;1.67;;;;;;;11.86;56.48;98948.45;2164921;82;21038;-87
2022/05/17 03:15:20;;;;;;;4.70;1.70;;;;;;;11.89;56.36;98959.92;2169745;82;21083;-81
2022/05/17 03:18:22;;;;;;;1.85;1.60;;;;;;;11.91;55.98;98949.23;2169677;82;21003;-85
2022/05/17 03:21:24;;;;;;;2.65;1.75;;;;;;;11.95;56.20;98957.86;2167845;82;21031;-82
2022/05/17 03:24:25;;;;;;;4.03;2.10;;;;;;;11.95;55.88;98964.42;2169993;82;21090;-87
2022/05/17 03:27:27;;;;;;;2.55;1.80;;;;;;;11.92;55.86;98958.23;2170244;82;21081;-87
2022/05/17 03:30:29;;;;;;;2.80;1.75;;;;;;;11.89;55.88;98956.48;2165347;82;20976;-88
2022/05/17 03:33:30;;;;;;;3.70;2.37;;;;;;;11.87;55.83;98947.95;2171784;82;21075;-87
2022/05/17 03:36:32;;;;;;;2.87;1.90;;;;;;;12.01;55.94;98942.39;2169671;82;21576;-83
2022/05/17 03:39:34;;;;;;;3.33;2.90;;;;;;;12.11;55.81;98952.92;2164761;82;21103;-86
2022/05/17 03:42:35;;;;;;;4.37;3.65;;;;;;;12.22;55.62;98954.25;2169621;82;21061;-87
2022/05/17 03:45:37;;;;;;;8.90;5.33;;;;;;;12.41;55.40;98956.29;2166298;82;21054;-85
2022/05/17 03:48:38;;;;;;;6.95;4.20;;;;;;;12.59;55.80;98948.50;2165500;82;21109;-86
2022/05/17 03:51:40;;;;;;;8.80;5.25;;;;;;;12.59;55.80;98948.50;2165212;82;21146;-84
2022/05/17 03:54:42;;;;;;;5.97;3.72;;;;;;;12.65;55.83;98948.58;2171770;82;21071;-86
2022/05/17 03:57:44;;;;;;;7.72;4.45;;;;;;;12.72;55.81;98959.16;2167900;82;21022;-84
2022/05/17 04:00:46;;;;;;;8.33;3.65;;;;;;;12.80;55.31;98959.00;2165504;82;21102;-85
2022/05/17 04:03:47;;;;;;;3.30;2.50;;;;;;;12.88;55.12;98964.14;2168029;82;21087;-87
2022/05/17 04:06:49;;;;;;;7.55;2.70;;;;;;;12.98;54.71;98962.51;2169687;82;21106;-87
2022/05/17 04:09:53;;;;;;;3.90;1.90;;;;;;;12.99;54.53;98968.10;2170243;82;21412;-83
2022/05/17 04:12:54;;;;;;;2.52;1.87;;;;;;;12.92;54.46;98958.02;2165927;82;21002;-83
2022/05/17 04:15:56;;;;;;;3.30;1.92;;;;;;;12.88;54.46;98961.52;2169000;82;21098;-87
2022/05/17 04:18:58;;;;;;;10.35;2.20;;;;;;;12.89;54.43;98955.25;2169990;82;21034;-80
2022/05/17 04:22:00;;;;;;;4.12;2.20;;;;;;;12.83;54.49;98949.95;2170155;82;20968;-84
2022/05/17 04:25:02;;;;;;;3.77;2.37;;;;;;;12.85;54.59;98950.08;2169538;82;21006;-81
2022/05/17 04:28:04;;;;;;;3.37;1.75;;;;;;;13.01;54.85;98943.75;2169293;82;21105;-83
2022/05/17 04:31:05;;;;;;;1.92;1.77;;;;;;;13.12;54.94;98943.23;2170627;82;21117;-84
2022/05/17 04:34:07;;;;;;;2.65;2.02;;;;;;;13.19;54.41;98948.08;2162996;82;21588;-87
2022/05/17 04:37:09;;;;;;;3.45;2.00;;;;;;;13.32;54.31;98946.84;2165944;82;21328;-88
2022/05/17 04:40:11;;;;;;;2.65;1.70;;;;;;;13.55;54.33;98947.13;2163951;82;21069;-85
2022/05/17 04:43:12;;;;;;;2.85;1.60;;;;;;;13.73;53.83;98950.57;2165578;82;21054;-87
2022/05/17 04:46:14;;;;;;;8.15;1.98;;;;;;;13.95;53.79;98949.46;2170671;82;21055;-83
2022/05/17 04:49:16;;;;;;;6.25;2.00;;;;;;;14.06;53.86;98945.45;2167646;82;21139;-86
2022/05/17 04:52:18;;;;;;;3.75;2.60;;;;;;;14.15;53.34;98948.23;2165848;82;21043;-83
2022/05/17 04:55:19;;;;;;;4.15;2.02;;;;;;;14.26;53.13;98948.16;2169672;82;21014;-83
2022/05/17 04:58:22;;;;;;;3.30;1.92;;;;;;;14.40;52.98;98947.20;2169929;82;21106;-87
2022/05/17 05:01:24;;;;;;;1.15;1.05;;;;;;;14.57;52.50;98955.60;2172492;82;21592;-84
2022/05/17 05:04:25;;;;;;;1.65;1.50;;;;;;;14.48;51.81;98961.55;2167656;82;21142;-85
2022/05/17 05:07:27;;;;;;;2.65;1.85;;;;;;;14.17;52.45;98976.48;2166726;82;21050;-85
2022/05/17 05:10:29;;;;;;;9.03;2.50;;;;;;;13.90;52.39;98974.25;2165368;82;20986;-86
2022/05/17 05:13:30;;;;;;;2.27;1.27;;;;;;;13.72;52.73;98976.08;2169588;82;21569;-86
2022/05/17 05:16:32;;;;;;;7.03;2.30;;;;;;;13.73;52.91;98972.94;2171479;82;21553;-85
2022/05/17 05:19:34;;;;;;;4.35;2.42;;;;;;;13.73;53.08;98980.83;2167357;82;21103;-83
2022/05/17 05:22:35;;;;;;;19.70;3.10;;;;;;;13.87;53.25;98976.75;2171789;82;21101;-86
2022/05/17 05:25:37;;;;;;;4.30;1.77;;;;;;;13.98;53.02;98981.97;2170120;82;21138;-88
2022/05/17 05:28:39;;;;;;;2.72;1.55;;;;;;;14.10;53.77;98976.48;2169695;82;21114;-86
2022/05/17 05:31:41;;;;;;;2.40;1.60;;;;;;;14.17;53.59;98978.64;2167005;82;22066;-85
2022/05/17 05:34:42;;;;;;;3.72;1.50;;;;;;;14.20;53.92;98978.24;2164398;82;21110;-84
2022/05/17 05:37:44;;;;;;;3.62;1.62;;;;;;;14.30;54.11;98973.11;2167326;82;21558;-84
2022/05/17 05:40:46;;;;;;;3.30;1.65;;;;;;;14.50;54.06;98974.02;2169994;82;21058;-85
2022/05/17 05:43:48;;;;;;;3.27;1.80;;;;;;;14.70;54.24;98966.97;2171550;82;21087;-84
2022/05/17 05:46:50;;;;;;;6.58;2.00;;;;;;;14.84;52.63;98965.69;2169978;82;21142;-83
2022/05/17 05:49:51;;;;;;;7.90;1.75;;;;;;;14.99;52.62;98967.61;2168057;82;21617;-83
2022/05/17 05:52:53;;;;;;;8.00;1.98;;;;;;;15.19;52.07;98965.83;2166965;82;21598;-83
2022/05/17 05:56:01;;;;;;;3.60;1.52;;;;;;;15.24;51.88;98971.80;2171785;82;21146;-85
2022/05/17 05:59:02;;;;;;;2.02;1.35;;;;;;;15.39;51.67;98975.05;2167394;81;21080;-83
2022/05/17 06:02:04;;;;;;;3.58;1.60;;;;;;;15.59;52.05;98987.70;2165214;82;21066;-84
2022/05/17 06:05:06;;;;;;;2.72;1.92;;;;;;;15.90;51.81;98983.10;2167162;82;21113;-83
2022/05/17 06:08:08;;;;;;;12.55;1.62;;;;;;;16.31;51.58;98992.53;2164783;82;21035;-83
2022/05/17 06:11:10;;;;;;;6.50;1.57;;;;;;;16.56;50.40;98986.02;2171756;82;21494;-84
2022/05/17 06:14:12;;;;;;;4.72;1.60;;;;;;;16.86;49.70;98971.73;2165766;82;21042;-84
2022/05/17 06:17:13;;;;;;;4.00;1.52;;;;;;;17.04;49.47;98973.13;2169298;82;21644;-83
2022/05/17 06:20:16;;;;;;;4.53;1.22;;;;;;;17.12;48.47;98965.97;2169477;81;21038;-84
2022/05/17 06:23:18;;;;;;;4.72;1.05;;;;;;;17.10;46.36;98967.99;2170104;82;21106;-83
2022/05/17 06:26:19;;;;;;;4.37;1.70;;;;;;;17.22;46.98;98963.64;2169271;82;21102;-85
2022/05/17 06:29:22;;;;;;;1.60;1.50;;;;;;;17.50;46.79;98973.27;2168073;82;21066;-86
2022/05/17 06:32:23;;;;;;;7.00;2.10;;;;;;;17.76;45.51;98970.91;2167299;82;21550;-84
2022/05/17 06:35:25;;;;;;;8.93;1.92;;;;;;;17.87;44.72;98969.38;2164449;82;21604;-84
2022/05/17 06:38:27;;;;;;;3.22;1.50;;;;;;;17.85;44.19;98974.89;2165413;82;21078;-85
2022/05/17 06:41:29;;;;;;;5.75;1.82;;;;;;;17.95;44.46;98977.03;2170442;82;21007;-86
2022/05/17 06:44:31;;;;;;;8.43;1.62;;;;;;;18.00;42.43;98985.11;2163228;82;21561;-86
2022/05/17 06:47:32;;;;;;;7.78;1.77;;;;;;;18.09;42.15;98982.98;2167678;82;21038;-86
2022/05/17 06:50:34;;;;;;;2.95;1.07;;;;;;;18.12;42.32;98979.39;2169536;82;21133;-84
2022/05/17 06:53:36;;;;;;;1.95;0.98;;;;;;;18.25;41.99;98987.69;2165891;82;20983;-84
2022/05/17 06:56:38;;;;;;;2.50;0.82;;;;;;;18.37;41.57;98993.84;2167564;82;21610;-83
2022/05/17 06:59:40;;;;;;;5.25;0.93;;;;;;;18.61;42.10;98997.95;2166494;82;21090;-86
2022/05/17 07:02:41;;;;;;;3.95;1.50;;;;;;;18.57;39.59;99006.06;2162413;82;21042;-85
2022/05/17 07:05:46;;;;;;;1.37;0.50;;;;;;;18.60;40.20;99001.63;2170092;82;21038;-86
2022/05/17 07:08:48;;;;;;;1.65;0.90;;;;;;;18.77;39.42;99013.27;2167321;82;21110;-84
2022/05/17 07:15:10;;;;;;;1.77;0.88;;;;;;;19.07;39.27;99016.41;2167359;82;21138;-84
2022/05/17 07:18:12;;;;;;;1.75;0.78;;;;;;;19.13;38.71;99011.02;2169296;82;21105;-85
2022/05/17 07:21:14;;;;;;;2.10;0.45;;;;;;;19.21;38.09;99001.91;2166723;82;21556;-85
2022/05/17 07:24:19;;;;;;;1.95;0.57;;;;;;;19.43;38.50;99000.84;2164913;82;21121;-84
2022/05/17 07:27:19;;;;;;;5.37;1.02;;;;;;;19.52;36.54;99008.23;2163509;82;21042;-85
2022/05/17 07:30:21;;;;;;;44.77;4.97;;;;;;;19.45;36.95;99007.53;2167558;82;21041;-84
2022/05/17 07:33:23;;;;;;;2.58;0.62;;;;;;;19.45;35.57;99013.36;2168439;82;21111;-84
2022/05/17 07:36:25;;;;;;;0.70;0.45;;;;;;;19.26;34.91;99004.16;2166590;82;21478;-84
2022/05/17 07:39:27;;;;;;;3.90;1.32;;;;;;;19.27;35.72;99003.64;2167669;82;21113;-84
2022/05/17 07:42:28;;;;;;;5.47;1.15;;;;;;;19.18;36.25;99010.31;2167167;82;21537;-84
2022/05/17 07:45:31;;;;;;;10.78;2.25;;;;;;;19.08;36.44;99011.39;2165619;82;21570;-84
2022/05/17 07:48:33;;;;;;;4.37;0.95;;;;;;;19.13;37.18;99009.69;2164962;82;21636;-84
2022/05/17 07:51:35;;;;;;;1.60;0.80;;;;;;;19.08;36.07;99012.72;2162188;82;21065;-84
2022/05/17 07:54:37;;;;;;;2.55;1.22;;;;;;;19.00;35.50;99012.52;2166731;82;20998;-83
2022/05/17 07:57:39;;;;;;;2.20;1.35;;;;;;;18.91;36.07;99015.20;2107145;82;21087;-84
2022/05/17 08:00:42;;;;;;;6.80;0.88;;;;;;;19.26;36.88;99010.80;2158075;81;21594;-84
2022/05/17 08:03:43;;;;;;;2.37;0.80;;;;;;;19.64;36.12;98999.48;2162666;81;21101;-84
2022/05/17 08:06:45;;;;;;;2.47;1.07;;;;;;;19.88;35.58;99001.91;2160382;81;21045;-84
2022/05/17 08:09:47;;;;;;;2.77;1.02;;;;;;;19.83;34.40;99004.96;2150371;81;21040;-84
2022/05/17 08:12:49;;;;;;;1.32;0.62;;;;;;;19.85;35.51;99000.25;2156689;81;21168;-85
2022/05/17 08:15:51;;;;;;;1.47;0.57;;;;;;;19.86;33.19;99009.83;2162040;81;21100;-85
2022/05/17 08:18:53;;;;;;;1.50;0.45;;;;;;;19.93;32.76;99002.52;2155384;81;21084;-85
2022/05/17 08:21:54;;;;;;;3.37;0.70;;;;;;;19.97;32.95;99000.23;2154560;82;20996;-84
2022/05/17 08:28:17;;;;;;;8.85;1.27;;;;;;;19.98;34.75;98986.70;2162290;81;21501;-84
2022/05/17 08:31:19;;;;;;;3.20;1.40;;;;;;;20.36;34.17;98995.97;2161455;81;21073;-84
2022/05/17 08:34:21;;;;;;;1.12;0.50;;;;;;;20.36;32.60;98995.97;2156315;81;21567;-85
2022/05/17 08:37:23;;;;;;;1.85;0.75;;;;;;;20.25;33.01;98990.98;2163323;81;21560;-84
2022/05/17 08:40:24;;;;;;;0.53;0.50;;;;;;;20.64;33.83;98988.55;2167385;82;21046;-85
2022/05/17 08:43:26;;;;;;;2.72;0.72;;;;;;;20.93;30.40;98992.80;2165495;82;21074;-85
2022/05/17 08:46:28;;;;;;;1.67;0.75;;;;;;;20.91;31.37;98998.09;2124942;83;22668;-85
2022/05/17 08:49:31;;;;;;;3.72;0.70;;;;;;;20.82;31.45;98991.02;2155643;81;21068;-84
2022/05/17 08:52:33;;;;;;;38.95;3.40;;;;;;;20.81;32.22;98988.08;2122750;83;21723;-84
2022/05/17 08:55:36;;;;;;;2.70;1.00;;;;;;;20.96;30.93;98981.70;2108949;83;21071;-84
2022/05/17 08:58:38;;;;;;;2.00;0.70;;;;;;;20.83;31.33;98990.50;2166927;82;21660;-85
2022/05/17 09:01:39;;;;;;;5.83;0.75;;;;;;;20.92;31.23;98983.73;2165928;82;21073;-85
2022/05/17 09:04:41;;;;;;;3.87;0.78;;;;;;;21.10;32.09;98974.20;2118066;82;21557;-83
2022/05/17 09:07:43;;;;;;;4.72;1.32;;;;;;;21.35;31.17;98983.16;2163958;82;21015;-85
2022/05/17 09:10:46;;;;;;;9.65;1.32;;;;;;;21.49;31.75;98980.45;2099407;82;21538;-84
2022/05/17 09:13:48;;;;;;;2.30;1.05;;;;;;;21.83;31.91;98969.72;2088399;82;21641;-84
2022/05/17 09:16:50;;;;;;;1.77;0.55;;;;;;;22.09;31.38;98981.55;2166448;82;20975;-84
2022/05/17 09:19:51;;;;;;;5.95;0.80;;;;;;;22.07;30.88;98991.66;2167319;82;21118;-84
2022/05/17 09:22:53;;;;;;;2.58;1.15;;;;;;;21.85;31.84;98969.77;2118744;83;21086;-85
2022/05/17 09:25:55;;;;;;;5.50;1.32;;;;;;;22.14;31.35;98974.44;2093258;83;20993;-85
2022/05/17 09:28:57;;;;;;;1.02;0.70;;;;;;;22.05;31.55;98983.89;2100007;83;21019;-84
2022/05/17 09:31:58;;;;;;;1.50;1.40;;;;;;;22.10;31.77;98981.83;2095634;83;21559;-84
2022/05/17 09:35:00;;;;;;;1.32;0.82;;;;;;;22.15;31.83;98976.58;2091466;83;21084;-84
2022/05/17 09:38:02;;;;;;;1.10;0.60;;;;;;;22.07;30.68;98987.66;2169201;82;21125;-85
2022/05/17 09:41:04;;;;;;;3.08;0.75;;;;;;;21.91;30.27;98983.16;2166571;82;21102;-85
2022/05/17 09:44:06;;;;;;;1.22;0.60;;;;;;;21.74;30.66;98983.98;2163255;82;21142;-84
2022/05/17 09:47:07;;;;;;;1.37;0.85;;;;;;;21.83;30.34;98982.52;2169710;82;21158;-85
2022/05/17 09:53:29;;;;;;;6.67;1.55;;;;;;;21.97;29.92;98992.84;2129489;82;21082;-84
2022/05/17 09:56:31;;;;;;;1.77;0.80;;;;;;;21.82;29.99;98985.43;2114707;82;21028;-84
2022/05/17 09:59:33;;;;;;;1.50;0.47;;;;;;;21.75;28.90;98988.27;2096628;83;21030;-84
2022/05/17 10:02:35;;;;;;;1.07;0.72;;;;;;;21.64;28.67;98994.50;2156251;81;21088;-85
2022/05/17 10:05:36;;;;;;;1.60;0.80;;;;;;;21.35;28.30;99000.98;2127234;83;21042;-84
2022/05/17 10:08:38;;;;;;;3.33;1.10;;;;;;;21.35;29.50;98989.81;2159308;81;21028;-85
2022/05/17 10:11:40;;;;;;;6.92;1.10;;;;;;;21.57;29.88;98990.67;2119847;83;21090;-83
2022/05/17 10:14:43;;;;;;;2.52;0.82;;;;;;;21.95;30.18;98987.76;2106340;83;21534;-84
2022/05/17 10:17:45;;;;;;;10.03;1.92;;;;;;;22.01;29.29;98992.08;2097441;83;21020;-84
2022/05/17 10:20:48;;;;;;;1.50;0.50;;;;;;;21.68;29.15;98986.85;2109853;83;21089;-84
2022/05/17 10:23:49;;;;;;;2.52;0.70;;;;;;;21.66;28.93;98995.59;2101537;83;21602;-84
2022/05/17 10:26:51;;;;;;;1.00;0.90;;;;;;;21.68;29.48;98988.98;2109193;82;21575;-84
2022/05/17 10:29:53;;;;;;;2.90;0.60;;;;;;;21.71;29.53;98999.67;2105604;83;21099;-84
2022/05/17 10:33:00;;;;;;;2.77;0.95;;;;;;;21.64;29.95;99007.02;2155484;81;21291;-84
2022/05/17 10:35:59;;;;;;;1.65;1.00;;;;;;;21.56;29.87;99001.05;2118235;83;21405;-85
2022/05/17 10:39:01;;;;;;;0.90;0.90;;;;;;;21.62;29.58;98993.14;2120033;83;21100;-84
2022/05/17 10:42:03;;;;;;;1.82;1.07;;;;;;;21.65;29.68;99007.30;2091966;83;21227;-84
2022/05/17 10:45:05;;;;;;;1.70;1.15;;;;;;;21.64;29.94;98985.70;2170788;82;21374;-84
2022/05/17 10:48:07;;;;;;;16.02;1.85;;;;;;;21.59;30.45;99001.11;2163007;82;21577;-84
2022/05/17 10:51:09;;;;;;;1.55;1.10;;;;;;;21.32;30.93;99011.61;2167151;82;21069;-84
2022/05/17 10:54:11;;;;;;;3.25;1.20;;;;;;;21.24;31.38;99011.97;2130314;83;21034;-84
2022/05/17 10:57:12;;;;;;;4.83;2.00;;;;;;;20.97;31.24;99016.58;2157075;81;21082;-83
2022/05/17 11:00:18;;;;;;;13.15;1.47;;;;;;;20.76;31.33;99011.11;2124373;83;21051;-86
2022/05/17 11:03:18;;;;;;;1.62;0.95;;;;;;;20.85;31.65;99006.53;2100928;83;21051;-84
2022/05/17 11:06:20;;;;;;;2.77;2.50;;;;;;;20.90;31.62;99001.28;2171097;82;21097;-85
2022/05/17 11:09:22;;;;;;;6.12;2.47;;;;;;;21.04;32.54;99004.98;2166815;82;21106;-84
2022/05/17 11:12:23;;;;;;;1.30;1.20;;;;;;;21.04;31.84;99010.31;2117257;82;21157;-85
2022/05/17 11:15:25;;;;;;;9.65;2.25;;;;;;;20.85;31.54;99007.05;2158036;81;21567;-84
2022/05/17 11:18:27;;;;;;;1.30;1.20;;;;;;;20.52;32.40;99007.23;2161917;81;21058;-84
2022/05/17 11:21:29;;;;;;;6.15;1.80;;;;;;;20.35;32.52;98993.03;2111152;82;21550;-85
2022/05/17 11:24:31;;;;;;;3.80;1.30;;;;;;;20.42;32.59;98994.52;2166934;82;21122;-84
2022/05/17 11:27:32;;;;;;;2.42;1.15;;;;;;;20.50;32.45;99000.02;2123354;83;21020;-84
2022/05/17 11:30:34;;;;;;;3.00;1.20;;;;;;;20.67;32.15;99005.39;2171600;82;21496;-84
2022/05/17 11:33:36;;;;;;;8.55;2.25;;;;;;;20.70;32.22;99005.72;2171219;82;21114;-84
2022/05/17 11:36:38;;;;;;;7.95;2.10;;;;;;;20.85;32.66;98999.88;2129082;83;21573;-84
2022/05/17 11:39:58;;;;;;;2.08;1.20;;;;;;;20.89;32.18;99004.98;2101020;83;21099;-85
2022/05/17 11:46:06;;;;;;;1.27;0.90;;;;;;;21.19;32.27;98996.70;2122442;82;21065;-85
2022/05/17 11:49:09;;;;;;;0.90;0.80;;;;;;;21.25;31.17;99000.27;2123951;83;21617;-84
2022/05/17 11:52:10;;;;;;;1.25;1.15;;;;;;;21.20;31.21;99000.98;2171610;82;21083;-84
2022/05/17 11:55:12;;;;;;;1.60;1.47;;;;;;;21.10;31.16;99009.33;2132997;82;21026;-85
2022/05/17 11:58:14;;;;;;;1.20;1.00;;;;;;;21.07;30.98;99005.83;2160783;81;21155;-84
2022/05/17 12:01:16;;;;;;;2.25;1.05;;;;;;;20.93;31.03;99006.11;2112521;82;21048;-85
2022/05/17 12:04:17;;;;;;;0.80;0.80;;;;;;;21.01;31.34;98998.27;2119925;82;21111;-84
2022/05/17 12:07:19;;;;;;;0.98;0.93;;;;;;;21.10;31.58;98998.68;2162019;81;21607;-85
2022/05/17 12:10:21;;;;;;;1.55;0.90;;;;;;;21.02;31.53;99000.69;2114656;83;21086;-84
2022/05/17 12:13:23;;;;;;;14.80;2.20;;;;;;;21.10;31.51;98998.68;2164447;82;21087;-86
2022/05/17 12:16:24;;;;;;;1.90;0.85;;;;;;;21.11;31.07;98993.11;2084309;83;21128;-86
2022/05/17 12:19:26;;;;;;;5.10;1.20;;;;;;;21.06;31.45;98991.71;2108929;83;21070;-85
2022/05/17 12:22:28;;;;;;;2.12;0.70;;;;;;;21.02;31.48;99002.53;2169045;82;21122;-86
2022/05/17 12:25:31;;;;;;;2.87;1.02;;;;;;;20.93;31.39;99003.45;2114281;83;21115;-86
2022/05/17 12:28:33;;;;;;;2.67;0.93;;;;;;;20.93;31.42;99010.63;2167346;82;21042;-86
2022/05/17 12:31:35;;;;;;;2.77;0.95;;;;;;;21.08;31.39;99010.10;2161685;82;21055;-84
2022/05/17 12:34:36;;;;;;;1.57;0.80;;;;;;;21.12;31.13;99006.73;2170569;82;21066;-88
2022/05/17 12:37:38;;;;;;;3.00;0.90;;;;;;;21.21;31.13;99002.63;2093378;82;21092;-85
2022/05/17 12:44:00;;;;;;;1.60;0.95;;;;;;;21.18;30.85;99003.61;2154789;81;21018;-86
2022/05/17 12:47:02;;;;;;;2.70;0.93;;;;;;;21.13;31.94;98992.37;2157986;81;21059;-88
2022/05/17 12:50:04;;;;;;;1.62;0.80;;;;;;;21.26;32.15;98993.41;2154928;81;21481;-86
2022/05/17 12:53:05;;;;;;;2.52;0.70;;;;;;;21.32;31.97;98998.30;2114016;83;21127;-84
2022/05/17 12:56:07;;;;;;;0.82;0.75;;;;;;;21.33;31.87;98994.58;2130811;83;21516;-85
2022/05/17 12:59:09;;;;;;;3.85;0.88;;;;;;;21.32;32.01;98998.82;2155556;81;21591;-87
2022/05/17 13:02:11;;;;;;;1.77;1.12;;;;;;;21.21;31.77;98993.30;2097040;83;21617;-82
2022/05/17 13:05:12;;;;;;;0.93;0.80;;;;;;;21.18;31.92;98992.96;2098567;83;21050;-87
2022/05/17 13:08:14;;;;;;;2.42;0.72;;;;;;;21.21;31.80;98989.80;2109743;83;21499;-86
2022/05/17 13:11:16;;;;;;;2.15;0.98;;;;;;;21.27;31.61;98987.02;2100944;83;21108;-87
2022/05/17 13:14:18;;;;;;;2.87;1.15;;;;;;;21.33;31.69;98987.12;2096094;83;21111;-86
2022/05/17 13:17:20;;;;;;;3.65;0.90;;;;;;;21.49;31.76;98987.11;2206777;80;21528;-87
2022/05/17 13:20:21;;;;;;;1.00;0.78;;;;;;;21.48;31.33;98978.01;2169606;82;21114;-86
2022/05/17 13:23:23;;;;;;;2.00;0.60;;;;;;;21.57;31.80;98986.67;2163127;82;21376;-84
2022/05/17 13:26:25;;;;;;;8.45;1.30;;;;;;;21.65;30.91;98988.13;2107562;82;21121;-86
2022/05/17 13:29:27;;;;;;;1.07;0.98;;;;;;;21.69;31.06;98989.27;2157920;81;21021;-84
2022/05/17 13:32:29;;;;;;;2.85;1.70;;;;;;;21.84;31.43;98991.31;2162539;81;21040;-85
2022/05/17 13:35:31;;;;;;;1.85;1.10;;;;;;;21.92;31.42;98991.42;2155653;81;21002;-85
2022/05/17 13:38:33;;;;;;;1.82;0.93;;;;;;;21.84;31.47;98996.12;2124492;83;21512;-86
2022/05/17 13:41:34;;;;;;;3.12;1.07;;;;;;;21.83;31.43;98989.18;2161753;81;21013;-84
2022/05/17 13:44:37;;;;;;;5.28;1.35;;;;;;;21.80;31.86;98995.54;2156899;81;21503;-86
2022/05/17 13:47:42;;;;;;;3.15;1.00;;;;;;;21.79;31.86;98992.59;2156121;81;21037;-85
2022/05/17 13:50:43;;;;;;;4.62;1.50;;;;;;;21.74;31.78;98992.52;2122274;83;21119;-86
2022/05/17 13:53:45;;;;;;;2.77;1.45;;;;;;;21.72;31.96;98994.62;2154621;82;21052;-86
2022/05/17 13:56:47;;;;;;;2.65;1.02;;;;;;;21.71;31.73;98995.67;2097659;83;21327;-86
2022/05/17 13:59:49;;;;;;;3.83;1.47;;;;;;;21.67;32.28;98999.86;2101305;83;21106;-87
2022/05/17 14:02:51;;;;;;;2.05;0.82;;;;;;;21.75;32.39;99003.45;2100322;83;21092;-85
2022/05/17 14:05:54;;;;;;;1.12;0.88;;;;;;;21.76;31.99;98998.39;2100231;83;21579;-83
2022/05/17 14:12:18;;;;;;;1.10;0.98;;;;;;;21.76;31.44;99000.56;2106298;82;21083;-86
2022/05/17 14:15:19;;;;;;;1.20;0.78;;;;;;;21.53;31.19;99009.53;2156400;81;21596;-85
2022/05/17 14:18:24;;;;;;;1.60;0.70;;;;;;;21.30;31.40;99007.03;2104220;83;21568;-86
2022/05/17 14:21:26;;;;;;;1.98;0.68;;;;;;;21.18;31.58;99000.95;2095926;83;21158;-85
2022/05/17 14:24:27;;;;;;;1.17;0.50;;;;;;;21.18;31.35;98994.30;2101140;83;21055;-86
2022/05/17 14:27:29;;;;;;;0.70;0.68;;;;;;;21.23;31.59;99001.05;2162741;82;21063;-85
2022/05/17 14:30:31;;;;;;;1.02;0.65;;;;;;;21.17;31.64;99003.33;2167173;82;21091;-86
2022/05/17 14:33:33;;;;;;;13.80;0.88;;;;;;;21.19;31.96;98996.70;2166097;82;21003;-85
2022/05/17 14:36:34;;;;;;;2.42;0.90;;;;;;;21.25;31.47;98996.28;2147154;83;21659;-86
2022/05/17 14:39:36;;;;;;;4.72;1.10;;;;;;;21.18;31.39;98994.30;2121442;83;20991;-85