Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:20;;;;;;;14.25;4.15;;;9.20;99.90;;;;;;5055230;28;20029;-73
2022/02/24 00:04:46;;;;;;;13.60;4.07;;;9.20;99.90;;;;;;5055037;28;20382;-72
2022/02/24 00:07:12;;;;;;;16.08;4.47;;;9.20;99.90;;;;;;5055131;28;20032;-73
2022/02/24 00:09:38;;;;;;;13.32;4.13;;;9.20;99.90;;;;;;5036941;28;20021;-73
2022/02/24 00:12:05;;;;;;;13.32;4.22;;;9.20;99.90;;;;;;5055091;28;20033;-73
2022/02/24 00:14:31;;;;;;;18.20;4.43;;;9.20;99.90;;;;;;5055012;28;20024;-73
2022/02/24 00:16:57;;;;;;;16.05;3.65;;;9.20;99.90;;;;;;5054919;28;20036;-73
2022/02/24 00:19:22;;;;;;;17.65;3.53;;;9.20;99.90;;;;;;5054906;28;20025;-73
2022/02/24 00:21:48;;;;;;;16.20;3.85;;;9.30;99.90;;;;;;5054581;28;20036;-72
2022/02/24 00:24:14;;;;;;;17.17;3.35;;;9.20;99.90;;;;;;5054770;28;20025;-73
2022/02/24 00:26:40;;;;;;;9.55;2.95;;;9.20;99.90;;;;;;5055010;28;20021;-73
2022/02/24 00:29:05;;;;;;;14.43;3.70;;;9.20;99.90;;;;;;5054940;28;20066;-73
2022/02/24 00:31:31;;;;;;;16.20;3.45;;;9.30;99.90;;;;;;5054904;28;20104;-72
2022/02/24 00:33:59;;;;;;;16.02;3.72;;;9.30;99.90;;;;;;5054872;28;20052;-72
2022/02/24 00:36:24;;;;;;;12.38;3.58;;;9.30;99.90;;;;;;5054877;28;20029;-73
2022/02/24 00:38:50;;;;;;;12.88;3.17;;;9.30;99.90;;;;;;5054541;28;20021;-73
2022/02/24 00:41:16;;;;;;;12.45;3.40;;;9.30;99.90;;;;;;5054712;28;20036;-72
2022/02/24 00:43:42;;;;;;;15.55;3.25;;;9.20;99.90;;;;;;5054309;28;20024;-73
2022/02/24 00:46:08;;;;;;;13.40;3.47;;;9.30;99.90;;;;;;5054391;28;20028;-73
2022/02/24 00:48:34;;;;;;;10.77;2.58;;;9.30;99.90;;;;;;5053764;28;20025;-72
2022/02/24 00:51:00;;;;;;;13.27;3.40;;;9.30;99.90;;;;;;5054600;28;20039;-73
2022/02/24 00:53:26;;;;;;;13.38;4.05;;;9.30;99.90;;;;;;5054509;28;20363;-73
2022/02/24 00:55:52;;;;;;;14.23;3.60;;;9.30;99.90;;;;;;5054133;28;20112;-74
2022/02/24 00:58:18;;;;;;;15.30;3.70;;;9.30;99.90;;;;;;5054439;28;20057;-73
2022/02/24 01:00:43;;;;;;;11.60;3.33;;;9.30;99.90;;;;;;5054392;28;20033;-72
2022/02/24 01:03:09;;;;;;;13.50;3.08;;;9.40;99.90;;;;;;5054085;28;20021;-72
2022/02/24 01:05:34;;;;;;;16.02;3.45;;;9.30;99.90;;;;;;5053541;28;20048;-73
2022/02/24 01:08:00;;;;;;;12.07;3.08;;;9.20;99.90;;;;;;5053840;28;20017;-73
2022/02/24 01:10:26;;;;;;;14.23;3.92;;;9.20;99.90;;;;;;5053913;28;20025;-72
2022/02/24 01:12:52;;;;;;;15.95;3.92;;;9.20;99.90;;;;;;5053902;28;20541;-73
2022/02/24 01:15:17;;;;;;;13.75;3.45;;;9.20;99.90;;;;;;5036035;28;20398;-73
2022/02/24 01:17:44;;;;;;;22.63;4.78;;;9.20;99.90;;;;;;5054065;28;20025;-72
2022/02/24 01:20:10;;;;;;;14.88;3.63;;;9.20;99.90;;;;;;5053663;28;20036;-74
2022/02/24 01:22:36;;;;;;;15.40;3.35;;;9.10;99.90;;;;;;5035862;28;20031;-73
2022/02/24 01:25:03;;;;;;;14.38;3.42;;;9.10;99.90;;;;;;5053890;28;20389;-72
2022/02/24 01:27:29;;;;;;;15.50;3.75;;;9.10;99.90;;;;;;5035735;28;20180;-73
2022/02/24 01:29:54;;;;;;;13.25;3.60;;;9.10;99.90;;;;;;5035743;28;20500;-75
2022/02/24 01:32:20;;;;;;;16.45;3.75;;;9.10;99.90;;;;;;5053404;28;20028;-73
2022/02/24 01:34:46;;;;;;;10.38;3.08;;;9.00;99.90;;;;;;5053529;28;20501;-72
2022/02/24 01:37:11;;;;;;;15.95;3.95;;;9.00;99.90;;;;;;5054078;28;20020;-73
2022/02/24 01:39:37;;;;;;;17.42;3.42;;;9.00;99.90;;;;;;5053437;28;20529;-73
2022/02/24 01:42:03;;;;;;;15.23;3.50;;;9.10;99.90;;;;;;5053457;28;20104;-72
2022/02/24 01:44:40;;;;;;;15.32;3.50;;;9.10;99.90;;;;;;5053122;28;20047;-72
2022/02/24 01:47:06;;;;;;;11.35;3.28;;;9.10;99.90;;;;;;5053357;28;20036;-72
2022/02/24 01:49:32;;;;;;;14.65;3.72;;;9.10;99.90;;;;;;5053571;28;20021;-72
2022/02/24 01:51:58;;;;;;;14.18;4.07;;;9.10;99.90;;;;;;5053263;28;20013;-72
2022/02/24 01:54:24;;;;;;;11.38;2.90;;;9.10;99.90;;;;;;5053145;28;20393;-74
2022/02/24 01:56:51;;;;;;;10.95;3.35;;;9.10;99.90;;;;;;5053223;28;20029;-72
2022/02/24 01:59:16;;;;;;;10.95;3.65;;;9.10;99.90;;;;;;5053037;28;20036;-73
2022/02/24 02:01:42;;;;;;;13.98;3.50;;;9.10;99.90;;;;;;5053453;28;20025;-72
2022/02/24 02:04:09;;;;;;;14.27;3.78;;;9.10;99.90;;;;;;5052828;28;20421;-73
2022/02/24 02:06:34;;;;;;;16.67;4.55;;;9.10;99.90;;;;;;5053685;28;20032;-73
2022/02/24 02:09:01;;;;;;;12.82;3.20;;;9.00;99.90;;;;;;5052923;28;20029;-73
2022/02/24 02:11:26;;;;;;;15.50;3.45;;;9.00;99.90;;;;;;5053112;28;20409;-73
2022/02/24 02:13:52;;;;;;;14.65;4.30;;;9.00;99.90;;;;;;5053332;28;20025;-73
2022/02/24 02:16:18;;;;;;;13.05;3.63;;;9.00;99.90;;;;;;5035167;28;20043;-76
2022/02/24 02:18:43;;;;;;;16.58;3.78;;;9.10;99.90;;;;;;5053025;28;20021;-75
2022/02/24 02:21:09;;;;;;;16.42;3.85;;;9.10;99.90;;;;;;5052783;28;20045;-73
2022/02/24 02:23:35;;;;;;;17.60;3.65;;;9.10;99.90;;;;;;5053239;28;20478;-73
2022/02/24 02:26:01;;;;;;;13.02;2.80;;;9.10;99.90;;;;;;5052869;28;20021;-76
2022/02/24 02:28:26;;;;;;;10.35;3.22;;;9.10;99.90;;;;;;5035081;28;20488;-75
2022/02/24 02:30:52;;;;;;;13.40;3.35;;;9.10;99.90;;;;;;5052944;28;20029;-75
2022/02/24 02:33:18;;;;;;;14.77;2.83;;;9.10;99.90;;;;;;5052627;28;20021;-74
2022/02/24 02:35:43;;;;;;;12.70;3.28;;;9.10;99.90;;;;;;5053383;28;20032;-76
2022/02/24 02:38:09;;;;;;;15.25;3.40;;;9.10;99.90;;;;;;5052830;28;20029;-72
2022/02/24 02:40:37;;;;;;;11.18;3.00;;;9.10;99.90;;;;;;5052823;28;20151;-72
2022/02/24 02:43:10;;;;;;;15.43;3.13;;;9.20;99.90;;;;;;5052780;28;20017;-75
2022/02/24 02:45:37;;;;;;;11.35;2.90;;;9.10;99.90;;;;;;5052374;28;20052;-73
2022/02/24 02:48:03;;;;;;;11.98;2.55;;;9.20;99.90;;;;;;5034863;28;20032;-73
2022/02/24 02:50:29;;;;;;;12.57;4.25;;;9.20;99.90;;;;;;5052984;28;20377;-76
2022/02/24 02:52:55;;;;;;;10.85;2.72;;;9.20;99.90;;;;;;5052664;28;20028;-74
2022/02/24 02:55:22;;;;;;;9.10;2.38;;;9.20;99.90;;;;;;5034692;28;20021;-75
2022/02/24 02:57:47;;;;;;;10.82;2.67;;;9.20;99.90;;;;;;5052900;28;20033;-74
2022/02/24 03:00:15;;;;;;;9.45;3.22;;;9.10;99.90;;;;;;5052601;28;20044;-76
2022/02/24 03:02:41;;;;;;;12.10;2.45;;;9.10;99.90;;;;;;5052594;28;20029;-75
2022/02/24 03:05:09;;;;;;;14.88;3.30;;;9.00;99.90;;;;;;5052463;28;20045;-74
2022/02/24 03:07:35;;;;;;;12.38;2.80;;;9.00;99.90;;;;;;5052502;28;20057;-75
2022/02/24 03:10:02;;;;;;;13.95;3.80;;;9.00;99.90;;;;;;5052554;28;20543;-75
2022/02/24 03:12:27;;;;;;;12.07;2.97;;;9.00;99.90;;;;;;5054534;28;20101;-75
2022/02/24 03:14:53;;;;;;;8.43;2.20;;;8.90;99.90;;;;;;5056163;28;20056;-75
2022/02/24 03:17:19;;;;;;;10.15;2.92;;;8.90;99.90;;;;;;5038245;28;20024;-74
2022/02/24 03:19:44;;;;;;;12.32;3.70;;;8.90;99.90;;;;;;5056003;28;20029;-74
2022/02/24 03:22:12;;;;;;;14.45;2.95;;;9.00;99.90;;;;;;5055683;28;20033;-75
2022/02/24 03:24:38;;;;;;;8.15;2.00;;;9.00;99.90;;;;;;5055875;28;20017;-74
2022/02/24 03:27:05;;;;;;;12.23;3.00;;;8.90;99.90;;;;;;5055898;28;20033;-74
2022/02/24 03:29:33;;;;;;;13.05;3.20;;;8.90;99.90;;;;;;5055866;28;20021;-74
2022/02/24 03:31:59;;;;;;;14.75;3.33;;;8.90;99.90;;;;;;5055730;28;20439;-75
2022/02/24 03:34:25;;;;;;;13.60;3.20;;;8.80;99.90;;;;;;5055771;28;20021;-75
2022/02/24 03:36:51;;;;;;;12.40;3.00;;;8.80;99.90;;;;;;5055977;28;20082;-75
2022/02/24 03:39:16;;;;;;;11.15;3.10;;;8.80;99.90;;;;;;5055972;28;20152;-74
2022/02/24 03:41:42;;;;;;;8.35;2.92;;;8.90;99.90;;;;;;5055648;28;20025;-74
2022/02/24 03:44:08;;;;;;;12.73;3.13;;;8.90;99.90;;;;;;5055367;28;20104;-75
2022/02/24 03:46:33;;;;;;;12.45;3.03;;;9.00;99.90;;;;;;5055527;28;20032;-75
2022/02/24 03:48:59;;;;;;;16.08;3.28;;;9.10;99.90;;;;;;5055757;28;20025;-75
2022/02/24 03:51:25;;;;;;;8.55;2.78;;;9.00;99.90;;;;;;5055738;28;20385;-75
2022/02/24 03:53:50;;;;;;;13.07;3.15;;;9.00;99.90;;;;;;5055677;28;20096;-74
2022/02/24 03:56:16;;;;;;;12.25;3.05;;;9.00;99.90;;;;;;5055432;28;20025;-75
2022/02/24 03:58:41;;;;;;;10.93;2.83;;;9.00;99.90;;;;;;5055385;28;20017;-74
2022/02/24 04:01:07;;;;;;;10.25;2.90;;;9.00;99.90;;;;;;5055329;28;20112;-74
2022/02/24 04:03:33;;;;;;;12.98;3.35;;;9.00;99.90;;;;;;5055050;28;20543;-74
2022/02/24 04:05:59;;;;;;;9.45;2.80;;;9.00;99.90;;;;;;5055412;28;20032;-74
2022/02/24 04:08:25;;;;;;;8.77;3.17;;;9.00;99.90;;;;;;5054983;28;20021;-76
2022/02/24 04:10:50;;;;;;;11.85;3.13;;;9.00;99.90;;;;;;5055437;28;20079;-74
2022/02/24 04:13:16;;;;;;;13.25;3.30;;;9.00;99.90;;;;;;5055042;28;20473;-74
2022/02/24 04:15:42;;;;;;;11.82;3.67;;;9.10;99.90;;;;;;5055587;28;20033;-75
2022/02/24 04:18:08;;;;;;;9.88;3.10;;;9.00;99.90;;;;;;5054714;28;20025;-74
2022/02/24 04:20:33;;;;;;;18.20;4.43;;;9.00;99.90;;;;;;5054736;28;20025;-75
2022/02/24 04:22:59;;;;;;;12.63;3.22;;;9.00;99.90;;;;;;5054899;28;20473;-74
2022/02/24 04:25:25;;;;;;;16.05;3.40;;;9.00;99.90;;;;;;5054775;28;20082;-74
2022/02/24 04:27:52;;;;;;;14.27;3.65;;;9.00;99.90;;;;;;5055030;28;20096;-75
2022/02/24 04:30:20;;;;;;;12.90;3.85;;;9.00;99.90;;;;;;5055017;28;20029;-75
2022/02/24 04:32:46;;;;;;;9.23;3.40;;;8.90;99.90;;;;;;5054502;28;20024;-76
2022/02/24 04:35:13;;;;;;;7.93;3.50;;;8.90;99.90;;;;;;5054649;28;20032;-74
2022/02/24 04:37:39;;;;;;;11.98;2.90;;;8.80;99.90;;;;;;5054582;28;20053;-75
2022/02/24 04:40:06;;;;;;;9.30;3.45;;;8.80;99.90;;;;;;5054557;28;20032;-75
2022/02/24 04:42:32;;;;;;;18.90;4.20;;;8.80;99.90;;;;;;5054450;28;20478;-74
2022/02/24 04:44:58;;;;;;;10.43;2.70;;;8.80;99.90;;;;;;5054110;28;20478;-74
2022/02/24 04:47:25;;;;;;;10.68;3.00;;;8.90;99.90;;;;;;5054382;28;20105;-74
2022/02/24 04:49:50;;;;;;;12.50;3.85;;;8.80;99.90;;;;;;5036434;28;20425;-74
2022/02/24 04:52:16;;;;;;;9.82;3.40;;;8.80;99.90;;;;;;5054545;28;20032;-74
2022/02/24 04:54:42;;;;;;;9.68;3.13;;;8.80;99.90;;;;;;5054215;28;20133;-74
2022/02/24 04:57:07;;;;;;;13.50;4.45;;;8.70;99.90;;;;;;5054207;28;20036;-75
2022/02/24 04:59:33;;;;;;;16.02;5.60;;;8.60;99.90;;;;;;5054468;28;20466;-75
2022/02/24 05:01:59;;;;;;;9.13;3.42;;;8.50;99.90;;;;;;5054397;28;20052;-75
2022/02/24 05:04:24;;;;;;;14.40;4.82;;;8.50;99.90;;;;;;5053917;28;20123;-74
2022/02/24 05:06:50;;;;;;;10.52;4.47;;;8.40;99.90;;;;;;5054304;28;20027;-75
2022/02/24 05:09:16;;;;;;;11.23;3.88;;;8.40;99.90;;;;;;5053804;28;20025;-75
2022/02/24 05:11:42;;;;;;;12.45;3.63;;;8.40;99.90;;;;;;5053928;28;20017;-75
2022/02/24 05:14:08;;;;;;;11.40;3.28;;;8.40;99.90;;;;;;5054154;28;20104;-74
2022/02/24 05:16:33;;;;;;;11.27;3.30;;;8.30;99.90;;;;;;5036001;28;20021;-75
2022/02/24 05:18:59;;;;;;;11.30;3.10;;;8.30;99.90;;;;;;5054122;28;20029;-75
2022/02/24 05:21:25;;;;;;;13.23;3.72;;;8.30;99.90;;;;;;5035617;28;20116;-75
2022/02/24 05:23:51;;;;;;;9.32;3.40;;;8.20;99.90;;;;;;5053917;28;20036;-74
2022/02/24 05:26:17;;;;;;;11.63;4.20;;;8.10;99.90;;;;;;5053904;28;20102;-75
2022/02/24 05:28:43;;;;;;;13.88;4.18;;;8.10;99.90;;;;;;5053629;28;20482;-74
2022/02/24 05:31:09;;;;;;;18.27;3.30;;;8.10;99.90;;;;;;5053538;28;20078;-74
2022/02/24 05:33:34;;;;;;;10.35;3.50;;;8.10;99.90;;;;;;5053271;28;20021;-74
2022/02/24 05:36:01;;;;;;;9.25;3.67;;;8.00;99.90;;;;;;5053144;28;20021;-74
2022/02/24 05:38:27;;;;;;;9.85;3.13;;;7.90;99.90;;;;;;5054013;28;20035;-74
2022/02/24 05:40:53;;;;;;;11.25;3.30;;;8.00;99.90;;;;;;5053699;28;20099;-74
2022/02/24 05:43:18;;;;;;;10.68;3.38;;;7.90;99.90;;;;;;5053365;28;20070;-74
2022/02/24 05:45:44;;;;;;;13.70;3.80;;;7.90;99.90;;;;;;5053267;28;20465;-74
2022/02/24 05:48:10;;;;;;;14.55;5.20;;;7.80;99.90;;;;;;5053628;28;20461;-74
2022/02/24 05:50:36;;;;;;;10.52;3.45;;;7.80;99.90;;;;;;5053337;28;20097;-75
2022/02/24 05:53:02;;;;;;;19.42;7.60;;;7.80;99.90;;;;;;5053870;28;20104;-74
2022/02/24 05:55:32;;;;;;;11.50;3.53;;;7.70;99.90;;;;;;5053189;28;20078;-74
2022/02/24 05:57:58;;;;;;;10.20;4.10;;;7.70;99.90;;;;;;5053266;28;20021;-74
2022/02/24 06:00:24;;;;;;;11.07;4.57;;;7.70;99.90;;;;;;5053248;28;20104;-75
2022/02/24 06:02:49;;;;;;;13.00;5.03;;;7.70;99.90;;;;;;5053443;28;20036;-74
2022/02/24 06:05:16;;;;;;;15.77;4.68;;;7.70;99.90;;;;;;5052872;28;20048;-74
2022/02/24 06:07:42;;;;;;;12.38;4.15;;;7.80;99.90;;;;;;5035179;28;20052;-74
2022/02/24 06:10:10;;;;;;;9.25;2.83;;;7.90;99.90;;;;;;5053025;28;20431;-74
2022/02/24 06:12:35;;;;;;;7.90;3.63;;;8.10;99.90;;;;;;5053068;28;20025;-74
2022/02/24 06:15:02;;;;;;;13.13;6.40;;;8.20;99.90;;;;;;5053043;28;20021;-74
2022/02/24 06:17:27;;;;;;;17.83;6.75;;;8.30;99.90;;;;;;5053288;28;20025;-74
2022/02/24 06:19:54;;;;;;;13.70;3.83;;;8.40;99.90;;;;;;5053098;28;20031;-74
2022/02/24 06:22:19;;;;;;;9.52;2.92;;;8.40;99.90;;;;;;5053260;28;20033;-74
2022/02/24 06:24:45;;;;;;;9.93;3.83;;;8.40;99.90;;;;;;5053156;28;20025;-74
2022/02/24 06:27:11;;;;;;;8.40;2.30;;;8.50;99.90;;;;;;5035070;28;20074;-75
2022/02/24 06:29:37;;;;;;;12.48;2.97;;;8.50;99.90;;;;;;5052919;28;20101;-75
2022/02/24 06:32:03;;;;;;;10.85;3.25;;;8.50;99.90;;;;;;5052806;28;20078;-74
2022/02/24 06:34:30;;;;;;;8.90;3.17;;;8.60;99.90;;;;;;5052924;28;20025;-74
2022/02/24 06:36:57;;;;;;;13.23;3.75;;;8.60;99.90;;;;;;5052828;28;20029;-74
2022/02/24 06:39:22;;;;;;;8.77;3.88;;;8.60;99.90;;;;;;5052868;28;20025;-75
2022/02/24 06:41:48;;;;;;;13.35;2.80;;;8.60;99.90;;;;;;5052831;28;20489;-75
2022/02/24 06:44:14;;;;;;;6.97;2.42;;;8.50;99.90;;;;;;5052422;28;20430;-75
2022/02/24 06:46:40;;;;;;;10.40;2.70;;;8.30;99.90;;;;;;5053520;28;20025;-74
2022/02/24 06:49:06;;;;;;;11.40;2.95;;;8.20;99.90;;;;;;5056637;28;20059;-75
2022/02/24 06:51:32;;;;;;;13.40;3.15;;;8.10;99.90;;;;;;5056625;28;20108;-74
2022/02/24 06:53:57;;;;;;;10.60;3.35;;;8.00;99.90;;;;;;5038613;28;20021;-74
2022/02/24 06:56:24;;;;;;;8.88;2.60;;;7.90;99.90;;;;;;5056671;28;20021;-75
2022/02/24 06:58:50;;;;;;;19.13;7.88;;;7.90;99.90;;;;;;5056511;28;20075;-74
2022/02/24 07:01:17;;;;;;;14.30;6.03;;;7.90;99.90;;;;;;5056398;28;20025;-74
2022/02/24 07:03:43;;;;;;;11.75;4.75;;;7.90;99.90;;;;;;5056188;28;20075;-74
2022/02/24 07:06:09;;;;;;;15.60;6.90;;;7.90;99.90;;;;;;5056244;28;20416;-75
2022/02/24 07:08:35;;;;;;;11.75;3.10;;;7.80;99.90;;;;;;5056214;28;20021;-74
2022/02/24 07:11:02;;;;;;;10.88;4.28;;;7.80;99.90;;;;;;5056217;28;20017;-74
2022/02/24 07:13:28;;;;;;;12.38;4.53;;;7.90;99.90;;;;;;5056196;28;20017;-74
2022/02/24 07:15:54;;;;;;;17.33;6.25;;;7.90;99.90;;;;;;5056123;28;20394;-75
2022/02/24 07:18:20;;;;;;;12.32;5.20;;;7.80;99.90;;;;;;5056088;28;20385;-74
2022/02/24 07:20:46;;;;;;;19.48;6.53;;;7.80;99.90;;;;;;5055943;28;20104;-74
2022/02/24 07:23:13;;;;;;;13.13;5.80;;;7.90;99.90;;;;;;5056377;28;20053;-74
2022/02/24 07:25:39;;;;;;;8.05;3.47;;;7.90;99.90;;;;;;5055908;28;20037;-74
2022/02/24 07:28:07;;;;;;;14.10;5.43;;;8.00;99.90;;;;;;5055773;28;20025;-75
2022/02/24 07:30:36;;;;;;;13.80;3.90;;;8.00;99.90;;;;;;5055896;28;20056;-74
2022/02/24 07:33:02;;;;;;;11.90;5.55;;;8.10;99.90;;;;;;5055622;28;20021;-74
2022/02/24 07:35:28;;;;;;;12.77;4.15;;;8.30;99.90;;;;;;5055742;28;20025;-74
2022/02/24 07:37:54;;;;;;;11.63;3.78;;;8.40;99.90;;;;;;5055738;28;20181;-74
2022/02/24 07:40:20;;;;;;;9.70;3.78;;;8.40;99.90;;;;;;5055975;28;20029;-75
2022/02/24 07:42:45;;;;;;;8.40;3.50;;;8.50;99.90;;;;;;5055702;28;20142;-74
2022/02/24 07:45:11;;;;;;;10.02;3.42;;;8.80;99.90;;;;;;5055306;28;20029;-74
2022/02/24 07:47:37;;;;;;;9.65;3.10;;;8.90;99.90;;;;;;5055556;28;20488;-75
2022/02/24 07:50:04;;;;;;;9.10;3.15;;;8.90;99.90;;;;;;5055574;28;20473;-74
2022/02/24 07:52:29;;;;;;;9.13;3.88;;;9.20;99.90;;;;;;5055272;28;20021;-75
2022/02/24 07:54:55;;;;;;;9.13;3.22;;;9.20;99.90;;;;;;5054272;28;20087;-78
2022/02/24 07:57:21;;;;;;;13.48;3.53;;;9.30;99.90;;;;;;5054582;28;20021;-77
2022/02/24 07:59:47;;;;;;;11.10;4.18;;;9.40;99.90;;;;;;5053849;28;20021;-77
2022/02/24 08:02:13;;;;;;;11.90;3.95;;;9.50;99.90;;;;;;5055276;28;20047;-77
2022/02/24 08:04:39;;;;;;;13.52;5.32;;;9.60;99.90;;;;;;5054619;28;20485;-76
2022/02/24 08:07:04;;;;;;;10.75;3.53;;;9.60;99.90;;;;;;5055306;28;20110;-77
2022/02/24 08:09:30;;;;;;;12.18;2.92;;;9.70;99.90;;;;;;5054566;28;20033;-76
2022/02/24 08:14:40;;;;;;;10.18;2.85;;;10.20;99.90;;;;;;5054866;28;20090;-77
2022/02/24 08:17:06;;;;;;;8.07;2.97;;;10.90;99.90;;;;;;5054750;28;20029;-77
2022/02/24 08:19:32;;;;;;;9.00;2.58;;;11.60;99.90;;;;;;5054886;28;20025;-78
2022/02/24 08:21:58;;;;;;;9.57;2.63;;;12.10;99.90;;;;;;5054573;28;20159;-79
2022/02/24 08:24:23;;;;;;;9.18;2.67;;;12.30;99.90;;;;;;5055063;28;20499;-77
2022/02/24 08:26:49;;;;;;;11.40;3.70;;;12.50;99.90;;;;;;5054852;28;20021;-76
2022/02/24 08:29:15;;;;;;;11.32;2.80;;;12.50;99.90;;;;;;5055347;28;20025;-77
2022/02/24 08:31:40;;;;;;;7.35;3.03;;;12.60;99.90;;;;;;5054666;28;20096;-77
2022/02/24 08:34:06;;;;;;;8.23;2.35;;;12.20;99.90;;;;;;5054452;28;20109;-77
2022/02/24 08:36:32;;;;;;;6.35;2.17;;;11.90;99.90;;;;;;5053997;28;20025;-76
2022/02/24 08:38:57;;;;;;;8.35;2.42;;;11.70;99.90;;;;;;5053641;28;20040;-79
2022/02/24 08:41:23;;;;;;;16.02;4.90;;;11.70;99.90;;;;;;5036154;28;20440;-78
2022/02/24 08:43:49;;;;;;;10.93;3.17;;;11.60;99.90;;;;;;5054390;28;20432;-75
2022/02/24 08:46:15;;;;;;;10.23;2.65;;;11.60;99.90;;;;;;5053951;28;20033;-77
2022/02/24 08:48:41;;;;;;;8.95;2.92;;;11.90;99.90;;;;;;5036402;28;20077;-78
2022/02/24 08:51:07;;;;;;;9.80;3.13;;;12.90;99.90;;;;;;5036314;28;20083;-77
2022/02/24 08:53:32;;;;;;;9.25;2.28;;;12.80;99.90;;;;;;5053872;28;20025;-78
2022/02/24 08:55:58;;;;;;;9.13;3.10;;;12.80;99.90;;;;;;5053519;28;20025;-77
2022/02/24 08:58:24;;;;;;;8.23;2.00;;;12.80;99.90;;;;;;5053453;28;20127;-77
2022/02/24 09:00:50;;;;;;;12.93;4.15;;;12.70;99.90;;;;;;5054188;28;20104;-77
2022/02/24 09:03:17;;;;;;;10.30;3.83;;;12.90;99.90;;;;;;5053549;28;20025;-75
2022/02/24 09:05:45;;;;;;;7.35;2.85;;;13.70;99.90;;;;;;5053710;28;20040;-74
2022/02/24 09:08:11;;;;;;;12.35;2.60;;;14.70;99.90;;;;;;5053855;28;20024;-72
2022/02/24 09:10:37;;;;;;;6.75;2.72;;;16.20;99.90;;;;;;5053581;28;20462;-72
2022/02/24 09:13:04;;;;;;;10.57;2.88;;;16.00;99.90;;;;;;5053286;28;20070;-75
2022/02/24 09:15:32;;;;;;;11.32;1.90;;;15.60;99.90;;;;;;5053904;28;20155;-74
2022/02/24 09:18:03;;;;;;;8.05;2.85;;;14.90;99.90;;;;;;5053316;28;20108;-74
2022/02/24 09:20:29;;;;;;;11.25;4.70;;;14.60;99.90;;;;;;5053903;28;20448;-74
2022/02/24 09:22:56;;;;;;;10.48;3.50;;;14.30;99.90;;;;;;5053258;28;20029;-76
2022/02/24 09:25:23;;;;;;;16.65;7.57;;;13.90;99.90;;;;;;5035729;28;20040;-79
2022/02/24 09:27:49;;;;;;;15.05;2.97;;;13.30;99.90;;;;;;5053154;28;20067;-74
2022/02/24 09:30:16;;;;;;;10.73;2.63;;;12.90;99.90;;;;;;5053690;28;20512;-75
2022/02/24 09:32:43;;;;;;;7.63;2.33;;;12.80;99.90;;;;;;5052700;28;20028;-75
2022/02/24 09:35:11;;;;;;;10.85;3.30;;;12.70;99.90;;;;;;5052746;28;20021;-75
2022/02/24 09:37:37;;;;;;;8.10;2.03;;;12.80;99.90;;;;;;5053391;28;20028;-78
2022/02/24 09:40:09;;;;;;;16.15;2.28;;;12.80;99.90;;;;;;5035763;28;20029;-77
2022/02/24 09:42:35;;;;;;;10.73;2.15;;;12.70;99.90;;;;;;5053813;28;20462;-77
2022/02/24 09:45:02;;;;;;;10.48;3.28;;;12.60;99.90;;;;;;5053504;28;20056;-77
2022/02/24 09:47:29;;;;;;;9.73;2.75;;;12.50;99.90;;;;;;5052717;28;20013;-75
2022/02/24 09:50:01;;;;;;;8.40;3.17;;;12.40;99.90;;;;;;5052709;28;20104;-72
2022/02/24 09:52:27;;;;;;;9.80;2.72;;;12.20;99.90;;;;;;5053894;28;20020;-74
2022/02/24 09:54:52;;;;;;;6.65;2.63;;;11.90;99.90;;;;;;5053455;28;20401;-74
2022/02/24 09:57:18;;;;;;;7.97;3.03;;;11.80;99.90;;;;;;5053098;28;20032;-74
2022/02/24 09:59:44;;;;;;;10.88;3.17;;;11.80;99.90;;;;;;5053752;28;20103;-76
2022/02/24 10:02:12;;;;;;;7.18;2.20;;;11.80;99.90;;;;;;5053524;28;20024;-74
2022/02/24 10:04:38;;;;;;;12.55;2.63;;;11.90;99.90;;;;;;5052941;28;20040;-72
2022/02/24 10:07:03;;;;;;;9.48;2.28;;;12.00;99.90;;;;;;5052827;28;20102;-76
2022/02/24 10:09:31;;;;;;;8.77;2.08;;;12.00;99.90;;;;;;5052805;28;20489;-73
2022/02/24 10:12:04;;;;;;;8.65;2.67;;;12.00;99.90;;;;;;5053350;28;20042;-75
2022/02/24 10:14:31;;;;;;;11.38;3.47;;;11.90;99.90;;;;;;5052292;28;20074;-73
2022/02/24 10:17:03;;;;;;;5.80;1.98;;;11.80;99.90;;;;;;5053094;28;20040;-77
2022/02/24 10:19:36;;;;;;;8.20;1.92;;;11.80;99.90;;;;;;5034882;28;20029;-78
2022/02/24 10:22:09;;;;;;;14.10;3.42;;;11.80;99.90;;;;;;5056256;28;20474;-79
2022/02/24 10:24:35;;;;;;;11.23;2.85;;;11.90;99.90;;;;;;5057545;28;20040;-76
2022/02/24 10:27:22;;;;;;;4.90;1.52;;;11.50;99.90;;;;;;5057085;28;20017;-77
2022/02/24 10:30:02;;;;;;;3.75;0.90;;;10.80;99.90;;;;;;5038955;28;20028;-75
2022/02/24 10:32:36;;;;;;;3.10;1.00;;;9.90;99.90;;;;;;5055851;28;20029;-74
2022/02/24 10:35:34;;;;;;;1.35;0.52;;;9.70;99.90;;;;;;5056919;28;20036;-77
2022/02/24 10:38:12;;;;;;;2.50;0.47;;;9.80;99.90;;;;;;5050141;28;20033;-76
2022/02/24 10:40:39;;;;;;;5.70;0.85;;;9.80;99.90;;;;;;5057217;28;20071;-75
2022/02/24 10:43:24;;;;;;;2.53;0.60;;;10.20;99.90;;;;;;5056806;28;20032;-76
2022/02/24 10:46:00;;;;;;;3.15;1.05;;;10.90;99.90;;;;;;5056848;28;20485;-75
2022/02/24 10:48:27;;;;;;;3.22;1.17;;;11.40;99.90;;;;;;5038156;28;20405;-77
2022/02/24 10:50:57;;;;;;;2.10;0.60;;;11.60;99.90;;;;;;5056155;28;20054;-77
2022/02/24 10:53:34;;;;;;;3.10;0.80;;;11.80;99.90;;;;;;5056852;28;20017;-76
2022/02/24 10:56:05;;;;;;;3.80;1.23;;;12.00;99.90;;;;;;5056119;28;20025;-79
2022/02/24 10:58:40;;;;;;;3.92;1.55;;;12.00;99.90;;;;;;5056695;28;20048;-81
2022/02/24 11:01:17;;;;;;;6.15;1.40;;;12.20;99.90;;;;;;5056872;28;20471;-76
2022/02/24 11:03:46;;;;;;;6.43;1.42;;;12.30;99.90;;;;;;5056222;28;20120;-73
2022/02/24 11:06:12;;;;;;;1.77;1.00;;;12.30;99.90;;;;;;5051226;28;20481;-77
2022/02/24 11:08:39;;;;;;;3.45;1.20;;;12.40;99.90;;;;;;5056125;28;20492;-75
2022/02/24 11:11:06;;;;;;;1.85;0.65;;;12.20;99.90;;;;;;5056271;28;20033;-78
2022/02/24 11:13:32;;;;;;;5.32;1.35;;;12.10;99.90;;;;;;5056167;28;20082;-78
2022/02/24 11:15:59;;;;;;;4.07;1.77;;;12.10;99.90;;;;;;5056191;28;20024;-79
2022/02/24 11:18:26;;;;;;;3.20;0.85;;;12.20;99.90;;;;;;5056033;28;20489;-80
2022/02/24 11:20:53;;;;;;;3.15;0.85;;;12.40;99.90;;;;;;5055915;28;20025;-78
2022/02/24 11:23:20;;;;;;;2.10;0.90;;;12.70;99.90;;;;;;5056112;28;20024;-80
2022/02/24 11:26:01;;;;;;;5.03;1.13;;;12.80;99.90;;;;;;5038170;28;20120;-81
2022/02/24 11:28:31;;;;;;;3.22;0.95;;;13.10;99.90;;;;;;5038833;28;20452;-83
2022/02/24 11:31:05;;;;;;;3.20;0.90;;;13.30;99.90;;;;;;5056062;28;20036;-80
2022/02/24 11:33:31;;;;;;;5.65;1.20;;;13.50;99.90;;;;;;5055716;28;20021;-78
2022/02/24 11:36:14;;;;;;;5.78;1.30;;;13.60;99.90;;;;;;5055620;28;20109;-75
2022/02/24 11:38:40;;;;;;;3.10;0.82;;;13.70;99.90;;;;;;5055640;28;20013;-73
2022/02/24 11:41:08;;;;;;;5.80;1.60;;;13.90;99.90;;;;;;5055658;28;20029;-73
2022/02/24 11:43:36;;;;;;;4.80;1.15;;;13.60;99.90;;;;;;5055413;28;20017;-74
2022/02/24 11:46:05;;;;;;;5.25;1.20;;;13.00;99.90;;;;;;5037284;28;20116;-73
2022/02/24 11:48:36;;;;;;;9.13;1.70;;;12.90;99.90;;;;;;5054545;28;20493;-72
2022/02/24 11:51:07;;;;;;;5.38;1.70;;;12.70;99.90;;;;;;5054352;28;20025;-72
2022/02/24 11:53:36;;;;;;;7.20;1.63;;;12.00;99.90;;;;;;5054962;28;20019;-72
2022/02/24 11:56:19;;;;;;;9.43;1.83;;;10.90;99.90;;;;;;5054690;28;20033;-72
2022/02/24 11:58:46;;;;;;;9.00;1.58;;;10.00;99.90;;;;;;5054823;28;20516;-73
2022/02/24 12:01:18;;;;;;;7.05;1.70;;;9.90;99.90;;;;;;5055593;28;20033;-72
2022/02/24 12:03:43;;;;;;;7.30;1.98;;;10.20;99.90;;;;;;5055328;28;20453;-73
2022/02/24 12:06:17;;;;;;;8.05;2.25;;;10.60;99.90;;;;;;5055071;28;20029;-73
2022/02/24 12:09:03;;;;;;;5.60;1.85;;;11.00;99.90;;;;;;5055032;28;20104;-72
2022/02/24 12:11:41;;;;;;;6.20;1.42;;;11.20;99.90;;;;;;5037261;28;20056;-72
2022/02/24 12:14:18;;;;;;;8.00;1.92;;;11.20;99.90;;;;;;5055432;28;20401;-72
2022/02/24 12:17:04;;;;;;;3.47;1.30;;;11.20;99.90;;;;;;5055614;28;20029;-71
2022/02/24 12:19:35;;;;;;;6.47;1.60;;;11.20;99.90;;;;;;5054968;28;20025;-73
2022/02/24 12:22:17;;;;;;;8.80;1.77;;;11.20;99.90;;;;;;5037060;28;20083;-72
2022/02/24 12:24:52;;;;;;;13.43;2.95;;;11.40;99.90;;;;;;5055365;28;20025;-73
2022/02/24 12:27:39;;;;;;;8.18;1.80;;;11.40;99.90;;;;;;5055148;28;20457;-74
2022/02/24 12:30:11;;;;;;;12.25;2.45;;;11.50;99.90;;;;;;5055120;28;20029;-73
2022/02/24 12:33:01;;;;;;;10.55;2.17;;;11.50;99.90;;;;;;5054663;28;20052;-74
2022/02/24 12:35:28;;;;;;;;;;;11.30;99.90;;;;;;5055001;28;20548;-73
2022/02/24 12:37:54;;;;;;;4.40;1.75;;;11.20;99.90;;;;;;5055213;28;20357;-74
2022/02/24 12:40:29;;;;;;;8.48;1.80;;;11.30;99.90;;;;;;5054538;28;20035;-74
2022/02/24 12:42:56;;;;;;;10.25;2.30;;;11.40;99.90;;;;;;5055053;28;20029;-73
2022/02/24 12:45:23;;;;;;;10.93;3.05;;;11.90;99.90;;;;;;5053071;28;20025;-73
2022/02/24 12:47:51;;;;;;;10.73;2.33;;;12.70;99.90;;;;;;5054403;28;20024;-72
2022/02/24 12:50:25;;;;;;;9.38;2.33;;;13.20;99.90;;;;;;5054661;28;20052;-73
2022/02/24 12:52:50;;;;;;;8.15;2.63;;;13.30;99.90;;;;;;5054679;28;20099;-74