Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:19;;;;;;;1.00;0.90;;;;;;;6.37;67.88;98356.00;5456446;26;42453;-76
2024/04/18 00:02:48;;;;;;;2.23;1.20;;;;;;;6.42;68.00;98373.25;5453375;26;39780;-76
2024/04/18 00:05:30;;;;;;;1.50;1.20;;;;;;;6.42;67.87;98372.41;5455027;26;40472;-79
2024/04/18 00:07:59;;;;;;;1.33;1.17;;;;;;;6.41;68.55;98370.69;5455083;26;42794;-75
2024/04/18 00:10:28;;;;;;;1.33;1.13;;;;;;;6.33;68.42;98357.09;5424858;26;41027;-75
2024/04/18 00:12:58;;;;;;;1.37;1.17;;;;;;;6.43;68.42;98374.91;5453700;26;40095;-78
2024/04/18 00:15:25;;;;;;;1.67;1.20;;;;;;;6.45;68.42;98372.22;5454041;26;41744;-77
2024/04/18 00:18:00;;;;;;;1.40;1.30;;;;;;;6.31;68.74;98338.75;5425006;26;41602;-75
2024/04/18 00:20:27;;;;;;;1.50;1.30;;;;;;;6.57;68.70;98376.81;5456489;26;43266;-76
2024/04/18 00:22:56;;;;;;;1.20;1.10;;;;;;;6.61;68.89;98373.09;5456499;26;41262;-76
2024/04/18 00:25:33;;;;;;;2.23;1.33;;;;;;;6.63;70.00;98360.72;5456305;26;41649;-75
2024/04/18 00:28:02;;;;;;;2.43;1.43;;;;;;;6.66;69.36;98364.97;5456561;26;42377;-76
2024/04/18 00:30:42;;;;;;;4.40;2.00;;;;;;;6.68;69.52;98371.81;5454473;26;43707;-75
2024/04/18 00:33:14;;;;;;;2.60;1.80;;;;;;;6.72;69.63;98375.97;5452156;26;40270;-77
2024/04/18 00:35:40;;;;;;;4.10;1.70;;;;;;;6.75;69.89;98370.56;5455308;26;41744;-77
2024/04/18 00:38:17;;;;;;;3.77;1.90;;;;;;;6.74;69.46;98358.34;5454036;26;42608;-77
2024/04/18 00:40:48;;;;;;;2.30;1.40;;;;;;;6.79;69.61;98366.00;5453269;26;43000;-76
2024/04/18 00:43:22;;;;;;;2.47;1.50;;;;;;;6.71;69.83;98347.97;5455025;26;40215;-74
2024/04/18 00:45:53;;;;;;;1.93;1.43;;;;;;;6.71;69.40;98358.50;5424318;26;40733;-76
2024/04/18 00:48:23;;;;;;;1.50;1.20;;;;;;;6.67;69.41;98361.41;5452439;26;42865;-75
2024/04/18 00:50:51;;;;;;;2.13;1.10;;;;;;;6.58;69.32;98357.47;5488669;26;41962;-76
2024/04/18 00:53:25;;;;;;;2.37;1.37;;;;;;;6.54;69.53;98360.38;5490864;26;41563;-76
2024/04/18 00:55:54;;;;;;;1.47;1.23;;;;;;;6.44;69.47;98355.56;5492316;26;41538;-77
2024/04/18 00:58:43;;;;;;;1.10;1.00;;;;;;;6.40;69.51;98359.31;5488799;26;42844;-76
2024/04/18 01:01:20;;;;;;;1.00;0.90;;;;;;;6.33;69.35;98357.09;5459719;26;42233;-76
2024/04/18 01:03:59;;;;;;;1.20;1.10;;;;;;;6.29;69.54;98360.81;5491011;26;40983;-75
2024/04/18 01:06:40;;;;;;;1.00;0.90;;;;;;;6.26;69.08;98363.63;5492242;26;41859;-77
2024/04/18 01:09:21;;;;;;;1.27;1.17;;;;;;;6.14;69.37;98346.72;5476506;26;42632;-75
2024/04/18 01:12:09;;;;;;;1.10;1.00;;;;;;;6.22;69.25;98364.69;5453567;26;42481;-75
2024/04/18 01:14:38;;;;;;;1.30;1.10;;;;;;;6.25;69.14;98372.44;5453760;26;38604;-75
2024/04/18 01:17:05;;;;;;;0.90;0.90;;;;;;;6.15;68.65;98353.66;5453450;26;41750;-77
2024/04/18 01:19:34;;;;;;;0.97;0.90;;;;;;;6.12;68.62;98352.03;5422100;26;42899;-76
2024/04/18 01:22:01;;;;;;;1.53;1.17;;;;;;;6.20;68.71;98371.81;5454402;26;43092;-77
2024/04/18 01:24:30;;;;;;;1.47;1.10;;;;;;;6.16;68.88;98372.91;5455465;26;40191;-77
2024/04/18 01:26:59;;;;;;;1.37;1.23;;;;;;;6.11;68.82;98371.38;5423405;26;40827;-76
2024/04/18 01:29:44;;;;;;;1.00;0.90;;;;;;;6.07;68.88;98371.59;5453255;26;42852;-76
2024/04/18 01:32:32;;;;;;;1.17;1.07;;;;;;;6.01;68.71;98372.78;5455197;26;42203;-76
2024/04/18 01:35:01;;;;;;;1.40;1.13;;;;;;;6.00;68.90;98375.50;5421354;26;38939;-77
2024/04/18 01:37:49;;;;;;;1.30;1.03;;;;;;;5.99;69.09;98374.63;5456471;26;42582;-77
2024/04/18 01:40:18;;;;;;;1.47;1.30;;;;;;;5.87;68.90;98348.09;5454876;26;43056;-77
2024/04/18 01:43:08;;;;;;;1.60;1.20;;;;;;;6.03;69.00;98375.34;5452878;26;40677;-77
2024/04/18 01:45:56;;;;;;;1.03;0.93;;;;;;;6.11;68.67;98384.50;5452579;26;39475;-78
2024/04/18 01:48:23;;;;;;;1.50;1.23;;;;;;;6.17;69.02;98393.03;5454726;26;41653;-75
2024/04/18 01:51:11;;;;;;;1.43;1.03;;;;;;;6.22;69.11;98385.72;5453587;26;41553;-77
2024/04/18 01:53:37;;;;;;;1.67;1.30;;;;;;;6.29;68.76;98392.38;5455993;26;42076;-75
2024/04/18 01:56:20;;;;;;;1.87;1.10;;;;;;;6.23;69.12;98377.75;5456471;26;39982;-75
2024/04/18 01:58:49;;;;;;;1.30;1.20;;;;;;;6.38;69.17;98387.47;5457715;26;41739;-77
2024/04/18 02:01:18;;;;;;;2.20;1.30;;;;;;;6.38;69.26;98387.47;5463551;26;42768;-76
2024/04/18 02:03:44;;;;;;;1.97;1.43;;;;;;;6.46;69.08;98397.59;5491722;26;43253;-77
2024/04/18 02:06:17;;;;;;;1.70;1.33;;;;;;;6.29;68.99;98369.56;5494480;26;41261;-78
2024/04/18 02:08:46;;;;;;;1.70;1.20;;;;;;;6.46;69.34;98405.47;5462001;26;41611;-76
2024/04/18 02:11:34;;;;;;;1.07;1.00;;;;;;;6.40;69.47;98395.28;5492552;26;42064;-77
2024/04/18 02:14:12;;;;;;;1.20;1.10;;;;;;;6.41;69.92;98399.63;5494515;26;42428;-76
2024/04/18 02:16:41;;;;;;;1.63;1.10;;;;;;;6.26;70.14;98385.50;5478519;26;40235;-76
2024/04/18 02:19:24;;;;;;;1.53;1.40;;;;;;;6.37;70.16;98405.97;5452143;26;40533;-75
2024/04/18 02:22:12;;;;;;;1.33;1.23;;;;;;;6.38;70.00;98407.66;5456274;26;42234;-77
2024/04/18 02:24:58;;;;;;;3.30;1.63;;;;;;;6.41;70.35;98402.25;5455915;26;41688;-77
2024/04/18 02:27:27;;;;;;;1.30;1.20;;;;;;;6.44;70.16;98402.06;5455483;26;38548;-76
2024/04/18 02:29:56;;;;;;;2.60;1.57;;;;;;;6.48;70.15;98404.47;5457598;26;41582;-75
2024/04/18 02:32:41;;;;;;;1.63;1.40;;;;;;;6.47;71.16;98396.66;5453929;26;42791;-76
2024/04/18 02:35:13;;;;;;;1.60;1.43;;;;;;;6.49;70.99;98405.31;5454026;26;43127;-76
2024/04/18 02:38:00;;;;;;;1.37;1.17;;;;;;;6.49;70.70;98410.56;5454169;26;41006;-75
2024/04/18 02:40:27;;;;;;;1.87;1.50;;;;;;;6.49;71.58;98406.16;5454101;26;40334;-76
2024/04/18 02:43:02;;;;;;;1.43;1.13;;;;;;;6.41;71.20;98391.72;5454080;26;42879;-77
2024/04/18 02:45:34;;;;;;;1.40;1.27;;;;;;;6.57;71.74;98403.13;5455497;26;42289;-75
2024/04/18 02:48:22;;;;;;;1.43;1.33;;;;;;;6.57;71.70;98408.38;5456172;26;41000;-76
2024/04/18 02:50:49;;;;;;;1.63;1.53;;;;;;;6.63;72.43;98408.06;5454095;26;42355;-75
2024/04/18 02:53:18;;;;;;;1.80;1.57;;;;;;;6.66;72.05;98413.16;5454758;26;42718;-78
2024/04/18 02:56:07;;;;;;;1.40;1.30;;;;;;;6.65;72.44;98406.22;5440830;26;42251;-77
2024/04/18 02:58:37;;;;;;;1.50;1.40;;;;;;;6.69;72.43;98407.72;5457356;26;40114;-77
2024/04/18 03:01:18;;;;;;;1.37;1.27;;;;;;;6.73;72.38;98414.53;5454802;26;41685;-76
2024/04/18 03:03:47;;;;;;;1.63;1.30;;;;;;;6.72;72.60;98411.97;5456547;26;44124;-77
2024/04/18 03:06:13;;;;;;;1.93;1.40;;;;;;;6.72;72.90;98415.47;5457185;26;42256;-75
2024/04/18 03:08:43;;;;;;;1.70;1.60;;;;;;;6.72;73.01;98412.81;5465348;26;40149;-77
2024/04/18 03:11:15;;;;;;;1.77;1.30;;;;;;;6.73;73.23;98411.88;5460022;26;40561;-76
2024/04/18 03:14:04;;;;;;;1.63;1.50;;;;;;;6.75;73.80;98412.66;5492090;26;42847;-76
2024/04/18 03:16:33;;;;;;;1.50;1.40;;;;;;;6.77;74.21;98409.94;5489710;26;43265;-77
2024/04/18 03:19:21;;;;;;;1.63;1.50;;;;;;;6.75;74.89;98404.78;5461703;26;38671;-76
2024/04/18 03:21:54;;;;;;;1.43;1.33;;;;;;;6.65;74.18;98395.69;5491991;26;41865;-75
2024/04/18 03:24:25;;;;;;;2.07;1.60;;;;;;;6.70;74.57;98401.53;5492108;26;42666;-77
2024/04/18 03:26:52;;;;;;;1.40;1.30;;;;;;;6.70;74.24;98404.16;5491622;26;42508;-77
2024/04/18 03:29:21;;;;;;;1.17;1.00;;;;;;;6.71;74.55;98416.38;5491855;26;40240;-75
2024/04/18 03:32:02;;;;;;;1.10;1.00;;;;;;;6.74;74.22;98425.91;5459116;26;42147;-77
2024/04/18 03:34:46;;;;;;;1.87;1.50;;;;;;;6.72;74.94;98428.59;5490860;26;41605;-76
2024/04/18 03:37:15;;;;;;;1.50;1.40;;;;;;;6.71;76.21;98415.53;5493454;26;43208;-75
2024/04/18 03:39:44;;;;;;;1.00;0.90;;;;;;;6.63;76.44;98415.97;5493466;26;39696;-75
2024/04/18 03:42:14;;;;;;;2.00;1.20;;;;;;;6.46;77.23;98387.06;5491544;26;41629;-76
2024/04/18 03:44:56;;;;;;;0.90;0.90;;;;;;;6.59;77.36;98410.94;5490686;26;42506;-76
2024/04/18 03:47:28;;;;;;;0.90;0.90;;;;;;;6.57;77.20;98415.41;5492672;26;41990;-76
2024/04/18 03:50:07;;;;;;;0.80;0.80;;;;;;;6.60;77.46;98423.16;5493373;26;41154;-76
2024/04/18 03:52:40;;;;;;;0.73;0.73;;;;;;;6.58;77.25;98425.88;5493079;26;44808;-77
2024/04/18 03:55:25;;;;;;;0.90;0.90;;;;;;;6.54;77.34;98421.72;5493259;26;42912;-75
2024/04/18 03:57:55;;;;;;;0.87;0.87;;;;;;;6.42;77.62;98420.59;5491058;26;40352;-75
2024/04/18 04:00:40;;;;;;;1.87;1.30;;;;;;;6.45;77.95;98430.06;5493236;26;40152;-75
2024/04/18 04:03:12;;;;;;;2.10;0.97;;;;;;;6.46;78.28;98437.03;5491423;26;42824;-77
2024/04/18 04:05:38;;;;;;;0.70;0.70;;;;;;;6.43;78.54;98431.94;5474972;26;42648;-75
2024/04/18 04:08:07;;;;;;;0.70;0.67;;;;;;;6.15;78.80;98410.66;5454667;26;40713;-76
2024/04/18 04:10:41;;;;;;;0.77;0.70;;;;;;;6.33;78.55;98446.50;5454990;26;39947;-76
2024/04/18 04:13:10;;;;;;;0.83;0.83;;;;;;;6.18;78.27;98431.53;5454611;26;41962;-76
2024/04/18 04:15:47;;;;;;;0.77;0.77;;;;;;;6.32;78.32;98450.06;5459532;26;42786;-77
2024/04/18 04:18:37;;;;;;;0.67;0.60;;;;;;;6.29;78.45;98455.50;5490139;26;41176;-74
2024/04/18 04:21:16;;;;;;;0.40;0.40;;;;;;;6.23;79.02;98451.38;5460713;26;39773;-78
2024/04/18 04:23:45;;;;;;;0.60;0.60;;;;;;;6.19;78.79;98438.47;5492586;26;41616;-77
2024/04/18 04:26:12;;;;;;;0.63;0.50;;;;;;;6.22;78.63;98448.81;5492106;26;43849;-76
2024/04/18 04:28:42;;;;;;;0.60;0.60;;;;;;;6.32;78.83;98465.81;5490591;26;43299;-76
2024/04/18 04:31:08;;;;;;;0.60;0.60;;;;;;;6.31;78.34;98470.22;5491991;26;40221;-77
2024/04/18 04:33:40;;;;;;;0.50;0.50;;;;;;;6.37;78.49;98467.31;5460294;26;40663;-77
2024/04/18 04:36:07;;;;;;;0.73;0.60;;;;;;;6.40;78.45;98468.94;5483882;26;43262;-75
2024/04/18 04:38:38;;;;;;;0.30;0.30;;;;;;;6.36;78.20;98472.63;5461875;26;43587;-75
2024/04/18 04:41:05;;;;;;;1.27;0.90;;;;;;;6.45;78.44;98472.16;5489791;26;40265;-75
2024/04/18 04:43:34;;;;;;;0.90;0.90;;;;;;;6.44;79.05;98473.09;5489743;26;41545;-76
2024/04/18 04:46:14;;;;;;;1.00;0.90;;;;;;;6.45;78.58;98480.03;5491960;26;42909;-76
2024/04/18 04:48:46;;;;;;;1.30;0.80;;;;;;;6.47;79.09;98481.66;5488770;26;42130;-75
2024/04/18 04:51:14;;;;;;;0.87;0.87;;;;;;;6.37;79.11;98480.47;5459366;26;39112;-74
2024/04/18 04:53:43;;;;;;;0.80;0.80;;;;;;;6.51;79.20;98492.91;5491916;26;42758;-76
2024/04/18 04:56:30;;;;;;;0.90;0.90;;;;;;;6.28;79.17;98459.03;5489704;26;41871;-76
2024/04/18 04:59:19;;;;;;;0.93;0.93;;;;;;;6.54;79.14;98502.41;5491505;26;42423;-76
2024/04/18 05:01:49;;;;;;;1.00;0.90;;;;;;;6.57;78.54;98508.34;5491529;26;42421;-76
2024/04/18 05:04:20;;;;;;;0.70;0.70;;;;;;;6.59;78.43;98514.38;5490143;26;42549;-75
2024/04/18 05:06:47;;;;;;;1.17;0.80;;;;;;;6.60;78.47;98502.09;5491384;26;42727;-75
2024/04/18 05:09:18;;;;;;;0.97;0.90;;;;;;;6.65;78.65;98511.44;5491200;26;43882;-75
2024/04/18 05:11:45;;;;;;;1.00;0.93;;;;;;;6.68;79.02;98516.53;5489407;26;39643;-76
2024/04/18 05:14:33;;;;;;;1.37;1.27;;;;;;;6.72;78.89;98520.72;5491305;26;41856;-76
2024/04/18 05:17:20;;;;;;;1.70;1.07;;;;;;;6.75;78.36;98522.34;5491103;26;43954;-75
2024/04/18 05:20:12;;;;;;;1.73;1.30;;;;;;;6.84;78.40;98533.22;5491016;26;43369;-76
2024/04/18 05:22:39;;;;;;;3.90;1.40;;;;;;;6.88;78.10;98525.19;5491332;26;40113;-76
2024/04/18 05:25:08;;;;;;;1.87;1.37;;;;;;;6.87;77.83;98520.84;5491300;26;42669;-76
2024/04/18 05:27:42;;;;;;;3.27;1.60;;;;;;;7.02;78.27;98538.47;5493905;26;42730;-76
2024/04/18 05:33:18;;;;;;;2.40;1.23;;;;;;;7.02;77.93;98541.09;5494182;26;41210;-76
2024/04/18 05:35:47;;;;;;;2.57;1.67;;;;;;;7.08;77.86;98551.28;5492098;26;41099;-76
2024/04/18 05:38:16;;;;;;;2.30;1.47;;;;;;;7.11;77.75;98557.25;5491750;26;41525;-75
2024/04/18 05:40:47;;;;;;;1.73;1.30;;;;;;;7.01;77.62;98539.41;5493948;26;42326;-77
2024/04/18 05:43:17;;;;;;;1.63;1.53;;;;;;;7.10;77.90;98547.66;5494025;26;39946;-75
2024/04/18 05:45:49;;;;;;;1.93;1.80;;;;;;;7.01;77.47;98536.75;5492046;26;42775;-75
2024/04/18 05:48:20;;;;;;;4.70;2.10;;;;;;;7.22;77.72;98567.19;5493672;26;44092;-75
2024/04/18 05:50:52;;;;;;;1.83;1.53;;;;;;;7.22;77.73;98570.69;5492133;26;43189;-75
2024/04/18 05:53:24;;;;;;;2.43;1.60;;;;;;;7.21;77.90;98568.13;5461903;26;38884;-75
2024/04/18 05:55:56;;;;;;;2.23;2.03;;;;;;;7.02;77.81;98531.41;5493264;26;41583;-76
2024/04/18 05:58:25;;;;;;;1.53;1.43;;;;;;;7.32;77.81;98583.34;5492051;26;44025;-77
2024/04/18 06:00:59;;;;;;;2.20;1.80;;;;;;;7.34;77.74;98589.41;5491740;26;41034;-75
2024/04/18 06:03:28;;;;;;;1.60;1.50;;;;;;;7.38;77.61;98589.16;5492046;26;40977;-77
2024/04/18 06:06:01;;;;;;;1.43;1.27;;;;;;;7.38;77.70;98588.31;5491844;26;41918;-76
2024/04/18 06:08:50;;;;;;;2.27;1.53;;;;;;;7.43;77.45;98594.16;5493900;26;42784;-75
2024/04/18 06:11:20;;;;;;;1.97;1.77;;;;;;;7.47;77.88;98595.72;5492072;26;43224;-76
2024/04/18 06:14:11;;;;;;;1.50;1.40;;;;;;;7.48;79.12;98585.09;5491915;26;40373;-77
2024/04/18 06:16:40;;;;;;;1.97;1.60;;;;;;;7.68;78.13;98604.22;5491796;26;41020;-76
2024/04/18 06:19:09;;;;;;;2.10;1.50;;;;;;;7.77;78.33;98609.00;5491957;26;42782;-75
2024/04/18 06:21:41;;;;;;;1.50;1.40;;;;;;;7.79;78.36;98607.16;5493320;26;43817;-75
2024/04/18 06:24:11;;;;;;;1.37;1.27;;;;;;;7.80;78.79;98604.41;5492063;26;40235;-77
2024/04/18 06:26:45;;;;;;;1.87;1.50;;;;;;;7.85;78.42;98615.56;5460879;26;41733;-76
2024/04/18 06:29:14;;;;;;;1.60;1.50;;;;;;;7.95;78.49;98615.88;5491610;26;43117;-75
2024/04/18 06:31:44;;;;;;;2.23;1.30;;;;;;;8.01;78.23;98607.66;5491140;26;40923;-76
2024/04/18 06:34:13;;;;;;;1.20;1.00;;;;;;;8.03;78.47;98611.06;5493412;26;40072;-75
2024/04/18 06:36:45;;;;;;;1.67;1.47;;;;;;;8.16;78.34;98627.03;5492111;26;41638;-75
2024/04/18 06:39:15;;;;;;;1.40;1.27;;;;;;;8.18;78.27;98628.63;5491393;26;41965;-75
2024/04/18 06:41:52;;;;;;;1.67;1.50;;;;;;;8.30;78.30;98638.50;5490727;26;42400;-75
2024/04/18 06:44:21;;;;;;;1.53;1.40;;;;;;;8.32;78.02;98624.41;5490969;26;40476;-75
2024/04/18 06:46:50;;;;;;;1.27;1.20;;;;;;;8.43;77.89;98629.91;5490534;26;40586;-75
2024/04/18 06:49:19;;;;;;;2.33;1.23;;;;;;;8.60;78.09;98648.28;5493107;26;44588;-74
2024/04/18 06:51:51;;;;;;;2.03;1.37;;;;;;;8.63;77.79;98643.69;5492264;26;42531;-76
2024/04/18 06:54:20;;;;;;;1.50;1.33;;;;;;;8.37;77.19;98619.72;5491567;26;41953;-76
2024/04/18 06:56:56;;;;;;;1.23;1.13;;;;;;;8.55;77.43;98651.16;5490949;26;41911;-76
2024/04/18 06:59:25;;;;;;;1.30;1.20;;;;;;;8.55;77.82;98661.72;5491423;26;42863;-75
2024/04/18 07:01:55;;;;;;;1.23;1.13;;;;;;;8.45;77.37;98660.56;5491071;26;40549;-76
2024/04/18 07:04:24;;;;;;;2.70;1.27;;;;;;;8.44;77.45;98669.41;5460683;26;39134;-75
2024/04/18 07:07:14;;;;;;;0.90;0.90;;;;;;;8.38;77.52;98668.91;5493038;26;42914;-75
2024/04/18 07:09:43;;;;;;;1.27;1.17;;;;;;;8.25;78.12;98660.81;5492988;26;43095;-76
2024/04/18 07:12:21;;;;;;;1.33;1.23;;;;;;;8.26;78.40;98668.63;5460082;26;40935;-75
2024/04/18 07:14:50;;;;;;;1.30;1.20;;;;;;;8.25;78.61;98672.22;5460471;26;40014;-75
2024/04/18 07:17:39;;;;;;;0.97;0.90;;;;;;;8.23;78.56;98668.81;5490666;26;40319;-77
2024/04/18 07:20:09;;;;;;;1.10;0.93;;;;;;;8.28;78.91;98682.56;5460703;26;42948;-76
2024/04/18 07:22:42;;;;;;;1.10;1.00;;;;;;;8.23;78.84;98654.75;5492714;26;42324;-76
2024/04/18 07:25:31;;;;;;;1.03;0.97;;;;;;;8.43;78.83;98677.41;5493187;26;40113;-76
2024/04/18 07:28:00;;;;;;;1.57;1.00;;;;;;;8.43;78.73;98664.22;5492772;26;42867;-76
2024/04/18 07:30:29;;;;;;;1.20;1.10;;;;;;;8.56;79.15;98667.84;5490593;26;43119;-76
2024/04/18 07:32:58;;;;;;;1.30;1.20;;;;;;;8.80;78.83;98682.28;5490870;26;43453;-76
2024/04/18 07:35:55;;;;;;;1.57;1.17;;;;;;;9.08;79.06;98685.94;5491003;26;40501;-76
2024/04/18 07:38:30;;;;;;;2.70;1.20;;;;;;;9.30;78.86;98683.72;5491211;26;41912;-76
2024/04/18 07:40:59;;;;;;;1.30;1.13;;;;;;;9.61;78.66;98696.78;5492433;26;42967;-76
2024/04/18 07:43:29;;;;;;;2.30;1.50;;;;;;;10.06;77.97;98689.59;5490778;26;40989;-76
2024/04/18 07:45:58;;;;;;;3.17;1.30;;;;;;;10.50;78.21;98696.53;5492321;26;41079;-77
2024/04/18 07:48:27;;;;;;;1.97;1.50;;;;;;;10.68;76.86;98695.31;5459513;26;42204;-75
2024/04/18 07:50:56;;;;;;;1.93;1.50;;;;;;;10.89;75.67;98708.94;5460115;26;42820;-77
2024/04/18 07:53:32;;;;;;;1.87;1.17;;;;;;;11.14;75.68;98720.47;5491853;26;20289;-77
2024/04/18 07:56:04;;;;;;;1.67;1.40;;;;;;;11.40;74.91;98720.50;5490599;26;38713;-77
2024/04/18 07:58:33;;;;;;;2.93;1.50;;;;;;;11.35;73.73;98706.75;5460051;26;40435;-76
2024/04/18 08:01:02;;;;;;;1.47;1.37;;;;;;;11.55;73.34;98713.31;5459436;26;41595;-77
2024/04/18 08:03:31;;;;;;;1.20;1.10;;;;;;;11.95;72.01;98716.75;5491953;26;42266;-76
2024/04/18 08:06:00;;;;;;;1.83;1.43;;;;;;;12.29;71.38;98742.59;5460426;26;38767;-76
2024/04/18 08:08:32;;;;;;;1.93;1.30;;;;;;;12.19;69.69;98736.25;5490307;26;42976;-77
2024/04/18 08:11:09;;;;;;;1.40;1.23;;;;;;;12.19;70.63;98752.19;5490610;26;42790;-77
2024/04/18 08:13:39;;;;;;;1.57;1.20;;;;;;;11.92;70.36;98743.50;5459963;26;41620;-76
2024/04/18 08:16:12;;;;;;;1.83;1.50;;;;;;;11.84;70.73;98760.81;5490179;26;40398;-76
2024/04/18 08:18:41;;;;;;;1.47;1.37;;;;;;;11.69;70.62;98761.81;5492144;26;41824;-76
2024/04/18 08:21:13;;;;;;;1.20;1.10;;;;;;;11.66;71.14;98763.81;5459779;26;43009;-77
2024/04/18 08:23:51;;;;;;;1.90;1.50;;;;;;;11.69;70.94;98775.09;5491987;26;41908;-76
2024/04/18 08:26:20;;;;;;;1.57;1.30;;;;;;;11.76;70.50;98776.38;5490132;26;41372;-76
2024/04/18 08:28:49;;;;;;;1.50;1.40;;;;;;;11.78;70.62;98753.25;5492045;26;42060;-76
2024/04/18 08:31:28;;;;;;;1.73;1.30;;;;;;;11.99;69.59;98769.47;5489903;26;42206;-76
2024/04/18 08:33:58;;;;;;;1.43;1.30;;;;;;;12.41;69.57;98757.66;5490318;26;41890;-76
2024/04/18 08:36:27;;;;;;;1.20;1.10;;;;;;;12.90;67.77;98781.50;5490082;26;41045;-76
2024/04/18 08:38:59;;;;;;;1.70;1.60;;;;;;;13.38;67.21;98786.00;5490364;26;40290;-75
2024/04/18 08:41:28;;;;;;;1.77;1.30;;;;;;;14.35;65.91;98794.41;5489942;26;44102;-76
2024/04/18 08:43:59;;;;;;;1.30;1.20;;;;;;;14.83;62.01;98805.72;5491739;26;43334;-76
2024/04/18 08:46:29;;;;;;;1.10;1.00;;;;;;;14.76;60.34;98787.66;5459257;26;39878;-77
2024/04/18 08:49:00;;;;;;;1.07;0.97;;;;;;;15.35;58.75;98812.94;5489925;26;40561;-76
2024/04/18 08:51:31;;;;;;;0.90;0.90;;;;;;;15.55;58.46;98830.03;5489856;26;44027;-74
2024/04/18 08:54:03;;;;;;;1.57;1.10;;;;;;;15.48;58.38;98819.94;5491642;26;41707;-75
2024/04/18 08:56:35;;;;;;;1.27;1.00;;;;;;;15.75;58.29;98823.84;5491931;26;39900;-75
2024/04/18 08:59:04;;;;;;;0.93;0.90;;;;;;;16.19;57.26;98818.41;5491615;26;41632;-75
2024/04/18 09:01:34;;;;;;;1.20;1.10;;;;;;;18.08;54.89;98813.72;5488002;26;41532;-76
2024/04/18 09:04:03;;;;;;;0.97;0.90;;;;;;;19.61;47.19;98870.41;5459352;26;41855;-75
2024/04/18 09:06:32;;;;;;;1.43;0.90;;;;;;;19.51;46.51;98877.72;5491398;26;40037;-75
2024/04/18 09:09:06;;;;;;;1.57;1.03;;;;;;;18.75;46.82;98855.63;5489724;26;41690;-76
2024/04/18 09:11:35;;;;;;;0.80;0.80;;;;;;;18.02;48.05;98867.91;5459143;26;42866;-75
2024/04/18 09:14:08;;;;;;;0.77;0.77;;;;;;;17.10;50.17;98863.81;5459075;26;40707;-75
2024/04/18 09:16:38;;;;;;;1.23;0.90;;;;;;;16.20;52.06;98873.50;5489245;26;41257;-75
2024/04/18 09:19:07;;;;;;;1.20;1.10;;;;;;;15.46;54.17;98852.94;5489583;26;42625;-75
2024/04/18 09:21:36;;;;;;;1.07;0.80;;;;;;;15.03;55.38;98836.94;5490746;26;43967;-76
2024/04/18 09:24:15;;;;;;;1.10;1.00;;;;;;;14.92;55.39;98846.78;5490921;26;43462;-75
2024/04/18 09:26:44;;;;;;;1.00;0.90;;;;;;;14.82;55.45;98856.50;5491419;26;42179;-75
2024/04/18 09:29:13;;;;;;;1.80;0.80;;;;;;;14.99;56.14;98813.28;5491205;26;41907;-76
2024/04/18 09:31:44;;;;;;;0.80;0.80;;;;;;;17.88;54.37;98838.84;5490499;26;42557;-76
2024/04/18 09:34:17;;;;;;;1.13;0.77;;;;;;;19.23;49.36;98894.81;5489240;26;42057;-76
2024/04/18 09:36:47;;;;;;;1.90;0.80;;;;;;;18.65;47.98;98895.06;5488845;26;40166;-76
2024/04/18 09:39:26;;;;;;;0.50;0.50;;;;;;;17.98;48.20;98906.69;5490808;26;41621;-76
2024/04/18 09:42:01;;;;;;;0.50;0.40;;;;;;;17.34;49.26;98893.75;5490445;26;43136;-76
2024/04/18 09:44:33;;;;;;;0.73;0.73;;;;;;;17.01;49.22;98902.09;5490485;26;42096;-75
2024/04/18 09:47:03;;;;;;;0.60;0.50;;;;;;;16.95;49.41;98899.97;5490474;26;41316;-76
2024/04/18 09:49:33;;;;;;;0.60;0.60;;;;;;;16.78;50.64;98880.91;5488607;26;41148;-75
2024/04/18 09:52:04;;;;;;;0.57;0.57;;;;;;;16.48;51.22;98859.47;5490629;26;42895;-75
2024/04/18 09:54:36;;;;;;;0.60;0.60;;;;;;;16.35;49.92;98893.56;5458127;26;41264;-76
2024/04/18 09:57:06;;;;;;;1.03;0.70;;;;;;;16.37;50.54;98894.28;5488832;26;40106;-76
2024/04/18 09:59:38;;;;;;;0.70;0.60;;;;;;;16.50;50.88;98892.25;5488366;26;43513;-75
2024/04/18 10:02:14;;;;;;;0.57;0.57;;;;;;;16.53;50.15;98871.47;5488272;26;43211;-76
2024/04/18 10:04:45;;;;;;;0.87;0.40;;;;;;;16.54;49.29;98877.66;5490011;26;42354;-75
2024/04/18 10:07:17;;;;;;;0.70;0.70;;;;;;;16.96;50.68;98877.56;5490282;26;40475;-77
2024/04/18 10:09:51;;;;;;;1.30;0.70;;;;;;;17.71;51.16;98874.38;5488026;26;41784;-76
2024/04/18 10:12:21;;;;;;;1.80;0.73;;;;;;;18.47;48.72;98880.66;5490337;26;43175;-75
2024/04/18 10:14:51;;;;;;;0.97;0.83;;;;;;;19.06;48.93;98868.75;5491127;26;41192;-75
2024/04/18 10:17:25;;;;;;;1.33;1.23;;;;;;;20.17;44.62;98927.53;5491711;26;40769;-75
2024/04/18 10:19:54;;;;;;;0.80;0.80;;;;;;;20.11;44.67;98903.97;5493372;26;42777;-75
2024/04/18 10:22:28;;;;;;;1.00;0.90;;;;;;;19.79;43.75;98917.94;5491122;26;42970;-75
2024/04/18 10:25:00;;;;;;;0.93;0.93;;;;;;;19.05;44.17;98926.94;5491529;26;42228;-76
2024/04/18 10:27:29;;;;;;;2.80;1.50;;;;;;;17.60;46.63;98924.38;5491741;26;38413;-75
2024/04/18 10:29:59;;;;;;;1.13;1.03;;;;;;;16.05;49.76;98903.22;5493465;26;41574;-75
2024/04/18 10:32:30;;;;;;;1.80;1.30;;;;;;;15.16;52.23;98882.13;5461795;26;43136;-75
2024/04/18 10:35:01;;;;;;;1.17;1.07;;;;;;;14.62;54.92;98877.56;5492012;26;42401;-75
2024/04/18 10:37:30;;;;;;;1.80;1.40;;;;;;;14.24;56.27;98866.34;5492051;26;38604;-75
2024/04/18 10:40:02;;;;;;;1.30;1.20;;;;;;;14.18;57.55;98869.50;5491647;26;41859;-75
2024/04/18 10:42:35;;;;;;;1.30;1.20;;;;;;;14.15;57.88;98867.06;5491576;26;42753;-75
2024/04/18 10:45:04;;;;;;;1.70;1.40;;;;;;;14.16;58.70;98852.78;5460994;26;41648;-75
2024/04/18 10:47:34;;;;;;;1.43;1.33;;;;;;;14.34;58.85;98864.69;5493514;26;41272;-74
2024/04/18 10:50:04;;;;;;;2.27;1.73;;;;;;;14.43;58.93;98861.31;5460872;26;41760;-75
2024/04/18 10:52:33;;;;;;;2.17;1.70;;;;;;;14.80;57.06;98864.59;5460880;26;41559;-75
2024/04/18 10:55:05;;;;;;;1.97;1.80;;;;;;;15.98;55.08;98863.78;5460791;26;42144;-75
2024/04/18 10:57:35;;;;;;;2.00;1.80;;;;;;;18.79;49.99;98910.66;5460851;26;40309;-76
2024/04/18 11:00:04;;;;;;;1.93;1.73;;;;;;;20.77;46.09;98904.34;5492749;26;41699;-76
2024/04/18 11:02:33;;;;;;;3.73;1.63;;;;;;;21.97;43.03;98947.25;5491151;26;42833;-76
2024/04/18 11:05:02;;;;;;;1.80;1.70;;;;;;;22.88;42.88;98926.38;5492465;26;43486;-76
2024/04/18 11:07:50;;;;;;;2.77;1.83;;;;;;;22.45;39.74;98936.53;5491405;26;40843;-76
2024/04/18 11:10:23;;;;;;;1.80;1.70;;;;;;;21.54;41.25;98957.25;5491432;26;41943;-76
2024/04/18 11:12:52;;;;;;;2.20;1.73;;;;;;;20.27;42.52;98953.38;5491154;26;41416;-76
2024/04/18 11:15:22;;;;;;;1.70;1.60;;;;;;;19.27;43.89;98942.69;5490945;26;42241;-76
2024/04/18 11:17:52;;;;;;;1.90;1.70;;;;;;;18.49;45.13;98937.69;5491201;26;40230;-76
2024/04/18 11:20:22;;;;;;;1.70;1.60;;;;;;;18.02;46.76;98924.19;5460560;26;42060;-75
2024/04/18 11:22:51;;;;;;;1.57;1.47;;;;;;;17.73;47.17;98916.13;5489781;26;42919;-75
2024/04/18 11:25:23;;;;;;;1.93;1.83;;;;;;;17.71;47.92;98927.94;5460735;26;41243;-75
2024/04/18 11:28:07;;;;;;;2.00;1.80;;;;;;;17.68;48.24;98906.81;5490997;26;38937;-75
2024/04/18 11:30:41;;;;;;;2.30;1.60;;;;;;;18.11;47.86;98915.28;5490403;26;41303;-75
2024/04/18 11:33:11;;;;;;;1.50;1.40;;;;;;;18.86;48.22;98910.94;5490686;26;43986;-76
2024/04/18 11:35:40;;;;;;;1.83;1.73;;;;;;;19.45;46.88;98912.34;5492768;26;43436;-76
2024/04/18 11:38:13;;;;;;;3.03;1.40;;;;;;;21.37;44.29;98928.56;5490849;26;38645;-76
2024/04/18 11:40:44;;;;;;;1.77;1.47;;;;;;;22.26;43.69;98920.66;5460344;26;40686;-76
2024/04/18 11:43:13;;;;;;;1.80;1.53;;;;;;;23.04;42.38;98936.28;5460089;26;41903;-76
2024/04/18 11:45:43;;;;;;;2.03;1.83;;;;;;;24.03;40.61;98939.25;5490237;26;40844;-76
2024/04/18 11:48:12;;;;;;;2.63;1.80;;;;;;;25.18;39.76;98943.50;5490840;26;40102;-75
2024/04/18 11:50:38;;;;;;;1.40;1.30;;;;;;;26.24;37.22;98974.69;5490807;26;41850;-76
2024/04/18 11:53:09;;;;;;;1.77;1.67;;;;;;;25.49;33.80;99021.94;5492674;26;42790;-76
2024/04/18 11:55:35;;;;;;;2.37;1.73;;;;;;;23.78;34.76;98995.34;5460326;26;42091;-76
2024/04/18 11:58:26;;;;;;;1.60;1.50;;;;;;;21.99;36.09;99008.16;5491295;26;41117;-75
2024/04/18 12:00:55;;;;;;;1.50;1.40;;;;;;;20.43;38.14;99001.94;5491212;26;41578;-76
2024/04/18 12:03:40;;;;;;;1.70;1.50;;;;;;;18.84;40.50;98982.69;5492874;26;42907;-75
2024/04/18 12:06:28;;;;;;;1.90;1.37;;;;;;;17.68;43.38;98971.09;5490300;26;42320;-75
2024/04/18 12:08:57;;;;;;;2.10;1.90;;;;;;;16.63;44.60;98943.75;5490926;26;39671;-76