Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:39;;;;;;;107.97;53.95;;;2.50;99.90;;;;;;5053348;28;20048;-73
2022/03/01 00:03:06;;;;;;;109.25;54.38;;;2.50;99.90;;;;;;5053495;28;20134;-73
2022/03/01 00:05:32;;;;;;;113.55;53.60;;;2.50;99.90;;;;;;5053304;28;20100;-73
2022/03/01 00:07:58;;;;;;;108.43;54.25;;;2.60;99.90;;;;;;5052985;28;20159;-73
2022/03/01 00:10:24;;;;;;;113.70;54.00;;;2.60;99.90;;;;;;5053083;28;20017;-73
2022/03/01 00:12:50;;;;;;;114.15;55.22;;;2.50;99.90;;;;;;5053145;28;20048;-73
2022/03/01 00:15:15;;;;;;;115.40;55.25;;;2.60;99.90;;;;;;5053024;28;20032;-72
2022/03/01 00:17:41;;;;;;;115.90;53.58;;;2.60;99.90;;;;;;5051906;28;20029;-72
2022/03/01 00:20:08;;;;;;;123.90;59.10;;;2.60;99.90;;;;;;5052853;28;20415;-72
2022/03/01 00:22:34;;;;;;;133.25;62.53;;;2.60;99.90;;;;;;5052874;28;20056;-72
2022/03/01 00:25:01;;;;;;;128.73;60.08;;;2.60;99.90;;;;;;5054117;28;20056;-73
2022/03/01 00:27:26;;;;;;;120.07;57.47;;;2.60;99.90;;;;;;5054220;28;20025;-72
2022/03/01 00:29:52;;;;;;;126.05;56.80;;;2.60;99.90;;;;;;5053061;28;20400;-73
2022/03/01 00:32:18;;;;;;;111.00;52.50;;;2.70;99.90;;;;;;5053513;28;20029;-72
2022/03/01 00:34:44;;;;;;;110.57;53.95;;;2.70;99.90;;;;;;5053144;28;20033;-73
2022/03/01 00:37:11;;;;;;;133.65;61.53;;;2.70;99.90;;;;;;5053137;28;20069;-72
2022/03/01 00:39:36;;;;;;;117.70;56.20;;;2.70;99.90;;;;;;5053191;28;20419;-72
2022/03/01 00:42:02;;;;;;;139.75;61.22;;;2.70;99.90;;;;;;5053257;28;20025;-73
2022/03/01 00:44:29;;;;;;;145.02;63.83;;;2.70;99.90;;;;;;5052686;28;20025;-72
2022/03/01 00:46:54;;;;;;;143.82;67.35;;;2.80;99.90;;;;;;5053094;28;20353;-72
2022/03/01 00:49:20;;;;;;;130.07;60.60;;;2.80;99.90;;;;;;5052805;28;20038;-72
2022/03/01 00:51:46;;;;;;;146.52;68.70;;;2.80;99.90;;;;;;5052853;28;20460;-72
2022/03/01 00:54:12;;;;;;;153.07;69.50;;;2.80;99.90;;;;;;5052852;28;20025;-72
2022/03/01 00:56:38;;;;;;;151.40;68.85;;;2.80;99.90;;;;;;5052489;28;20388;-73
2022/03/01 00:59:03;;;;;;;156.18;72.18;;;2.90;99.90;;;;;;5052875;28;20092;-73
2022/03/01 01:01:29;;;;;;;142.15;66.18;;;2.90;99.90;;;;;;5052610;28;20036;-72
2022/03/01 01:03:55;;;;;;;137.02;66.07;;;2.90;99.90;;;;;;5052762;28;20083;-73
2022/03/01 01:06:21;;;;;;;160.68;71.78;;;2.80;99.90;;;;;;5052863;28;20025;-72
2022/03/01 01:08:47;;;;;;;154.98;69.85;;;2.90;99.90;;;;;;5052742;28;20021;-72
2022/03/01 01:11:12;;;;;;;154.00;69.05;;;2.80;99.90;;;;;;5052298;28;20025;-72
2022/03/01 01:13:38;;;;;;;158.48;69.78;;;2.80;99.90;;;;;;5052477;28;20037;-72
2022/03/01 01:16:05;;;;;;;150.00;66.07;;;2.80;99.90;;;;;;5052967;28;20029;-72
2022/03/01 01:18:30;;;;;;;142.88;65.45;;;2.90;99.90;;;;;;5052498;28;20155;-71
2022/03/01 01:20:56;;;;;;;151.90;69.20;;;2.80;99.90;;;;;;5052769;28;20490;-72
2022/03/01 01:23:22;;;;;;;142.30;67.60;;;2.80;99.90;;;;;;5052581;28;20039;-72
2022/03/01 01:25:48;;;;;;;140.68;65.45;;;2.80;99.90;;;;;;5052250;28;20017;-72
2022/03/01 01:28:14;;;;;;;139.38;62.22;;;2.80;99.90;;;;;;5052245;28;20075;-72
2022/03/01 01:30:40;;;;;;;137.00;63.00;;;2.80;99.90;;;;;;5052684;28;20491;-71
2022/03/01 01:33:05;;;;;;;144.65;61.90;;;2.80;99.90;;;;;;5052354;28;20033;-72
2022/03/01 01:35:34;;;;;;;136.77;61.47;;;2.80;99.90;;;;;;5052451;28;20037;-72
2022/03/01 01:38:00;;;;;;;140.80;61.15;;;2.80;99.90;;;;;;5052904;28;20036;-72
2022/03/01 01:40:29;;;;;;;137.13;59.00;;;2.80;99.90;;;;;;5052236;28;20017;-72
2022/03/01 01:42:56;;;;;;;131.93;57.90;;;2.70;99.90;;;;;;5052345;28;20033;-72
2022/03/01 01:45:23;;;;;;;134.98;60.92;;;2.70;99.90;;;;;;5052257;28;20364;-72
2022/03/01 01:47:50;;;;;;;122.55;56.72;;;2.80;99.90;;;;;;5052035;28;20032;-72
2022/03/01 01:50:17;;;;;;;122.10;58.78;;;2.80;99.90;;;;;;5052275;28;20132;-72
2022/03/01 01:52:47;;;;;;;121.60;55.28;;;2.80;99.90;;;;;;5052135;28;20029;-71
2022/03/01 01:55:14;;;;;;;118.03;54.67;;;2.70;99.90;;;;;;5052738;28;20086;-72
2022/03/01 01:57:40;;;;;;;114.25;55.40;;;2.80;99.90;;;;;;5052761;28;20071;-73
2022/03/01 02:00:07;;;;;;;121.70;56.53;;;2.70;99.90;;;;;;5052768;28;20439;-72
2022/03/01 02:02:33;;;;;;;119.22;56.35;;;2.70;99.90;;;;;;5053127;28;20033;-72
2022/03/01 02:05:00;;;;;;;114.60;56.08;;;2.70;99.90;;;;;;5052911;28;20367;-73
2022/03/01 02:07:25;;;;;;;112.15;55.08;;;2.70;99.90;;;;;;5052934;28;20035;-72
2022/03/01 02:09:51;;;;;;;117.90;56.85;;;2.60;99.90;;;;;;5053597;28;20028;-73
2022/03/01 02:12:17;;;;;;;116.10;56.67;;;2.60;99.90;;;;;;5056636;28;20478;-72
2022/03/01 02:14:44;;;;;;;130.50;62.25;;;2.60;99.90;;;;;;5056370;28;20024;-72
2022/03/01 02:17:10;;;;;;;118.03;57.78;;;2.60;99.90;;;;;;5056226;28;20059;-73
2022/03/01 02:19:37;;;;;;;122.68;55.85;;;2.60;99.90;;;;;;5056360;28;20029;-72
2022/03/01 02:22:07;;;;;;;113.93;55.47;;;2.50;99.90;;;;;;5055453;28;20083;-72
2022/03/01 02:24:34;;;;;;;114.05;55.00;;;2.50;99.90;;;;;;5056135;28;20121;-72
2022/03/01 02:27:02;;;;;;;107.63;53.15;;;2.50;99.90;;;;;;5056576;28;20100;-72
2022/03/01 02:29:28;;;;;;;102.47;51.55;;;2.40;99.90;;;;;;5056167;28;20073;-72
2022/03/01 02:31:57;;;;;;;105.00;51.15;;;2.40;99.90;;;;;;5055651;28;20031;-72
2022/03/01 02:34:24;;;;;;;98.80;49.40;;;2.40;99.90;;;;;;5055372;28;20379;-72
2022/03/01 02:36:50;;;;;;;105.78;52.05;;;2.40;99.90;;;;;;5056035;28;20103;-72
2022/03/01 02:39:16;;;;;;;141.52;62.65;;;2.40;99.90;;;;;;5055802;28;20112;-72
2022/03/01 02:41:44;;;;;;;114.07;53.15;;;2.40;99.90;;;;;;5055622;28;20029;-72
2022/03/01 02:44:10;;;;;;;86.68;43.35;;;2.40;99.90;;;;;;5056096;28;20063;-72
2022/03/01 02:46:36;;;;;;;78.35;42.58;;;2.30;99.90;;;;;;5055899;28;20379;-72
2022/03/01 02:49:03;;;;;;;80.38;41.10;;;2.30;99.90;;;;;;5056065;28;20083;-72
2022/03/01 02:51:28;;;;;;;77.18;41.08;;;2.30;99.90;;;;;;5056077;28;20053;-72
2022/03/01 02:53:54;;;;;;;80.38;41.50;;;2.30;99.90;;;;;;5055653;28;20057;-72
2022/03/01 02:56:21;;;;;;;86.47;44.08;;;2.30;99.90;;;;;;5055887;28;20042;-73
2022/03/01 02:58:47;;;;;;;78.55;41.20;;;2.30;99.90;;;;;;5055692;28;20036;-73
2022/03/01 03:01:13;;;;;;;71.15;38.55;;;2.30;99.90;;;;;;5055799;28;20061;-72
2022/03/01 03:03:39;;;;;;;67.25;37.22;;;2.30;99.90;;;;;;5055691;28;20114;-73
2022/03/01 03:06:04;;;;;;;65.97;35.95;;;2.20;99.90;;;;;;5055778;28;20464;-72
2022/03/01 03:08:31;;;;;;;65.15;34.92;;;2.20;99.90;;;;;;5055841;28;20029;-72
2022/03/01 03:10:57;;;;;;;68.43;36.30;;;2.20;99.90;;;;;;5055744;28;20025;-72
2022/03/01 03:13:24;;;;;;;64.78;33.80;;;2.20;99.90;;;;;;5055181;28;20037;-72
2022/03/01 03:15:50;;;;;;;71.80;36.88;;;2.20;99.90;;;;;;5055714;28;20043;-72
2022/03/01 03:18:16;;;;;;;79.53;39.92;;;2.10;99.90;;;;;;5055335;28;20108;-72
2022/03/01 03:20:42;;;;;;;89.13;42.75;;;2.10;99.90;;;;;;5055014;28;20456;-72
2022/03/01 03:23:08;;;;;;;84.50;41.47;;;2.10;99.90;;;;;;5054491;28;20036;-72
2022/03/01 03:25:34;;;;;;;83.80;42.05;;;2.10;99.90;;;;;;5054002;28;20065;-72
2022/03/01 03:28:00;;;;;;;78.50;41.40;;;2.10;99.90;;;;;;5055078;28;20472;-72
2022/03/01 03:30:26;;;;;;;87.13;42.88;;;2.00;99.90;;;;;;5055924;28;20134;-72
2022/03/01 03:32:52;;;;;;;91.38;42.75;;;2.00;99.90;;;;;;5054894;28;20032;-72
2022/03/01 03:35:18;;;;;;;89.25;40.80;;;1.90;99.90;;;;;;5055163;28;20029;-72
2022/03/01 03:37:44;;;;;;;104.72;46.25;;;1.90;99.90;;;;;;5055103;28;20025;-72
2022/03/01 03:40:10;;;;;;;94.97;42.80;;;1.90;99.90;;;;;;5054912;28;20024;-72
2022/03/01 03:42:36;;;;;;;79.13;39.67;;;1.90;99.90;;;;;;5054989;28;20032;-72
2022/03/01 03:45:02;;;;;;;79.20;38.17;;;1.80;99.90;;;;;;5054623;28;20447;-73
2022/03/01 03:47:28;;;;;;;73.65;36.55;;;1.70;99.90;;;;;;5055045;28;20029;-72
2022/03/01 03:49:54;;;;;;;73.57;35.83;;;1.70;99.90;;;;;;5054991;28;20033;-71
2022/03/01 03:52:20;;;;;;;75.45;38.10;;;1.60;99.90;;;;;;5054620;28;20087;-72
2022/03/01 03:54:46;;;;;;;92.00;43.38;;;1.60;99.90;;;;;;5054883;28;20064;-72
2022/03/01 03:57:11;;;;;;;92.13;44.53;;;1.60;99.90;;;;;;5055098;28;20021;-73
2022/03/01 03:59:38;;;;;;;80.53;42.05;;;1.60;99.90;;;;;;5054800;28;20060;-72
2022/03/01 04:02:05;;;;;;;97.43;47.60;;;1.50;99.90;;;;;;5054820;28;20028;-72
2022/03/01 04:04:32;;;;;;;95.40;49.35;;;1.50;99.90;;;;;;5054782;28;20036;-72
2022/03/01 04:06:58;;;;;;;134.68;62.70;;;1.50;99.90;;;;;;5054202;28;20021;-72
2022/03/01 04:09:24;;;;;;;140.00;68.60;;;1.50;99.90;;;;;;5054496;28;20379;-72
2022/03/01 04:11:50;;;;;;;113.82;61.88;;;1.50;99.90;;;;;;5054332;28;20403;-72
2022/03/01 04:14:17;;;;;;;129.50;68.53;;;1.40;99.90;;;;;;5054358;28;20021;-73
2022/03/01 04:16:44;;;;;;;116.20;63.83;;;1.40;99.90;;;;;;5054340;28;20059;-72
2022/03/01 04:19:10;;;;;;;134.82;71.88;;;1.30;99.90;;;;;;5054651;28;20029;-72
2022/03/01 04:21:37;;;;;;;123.63;63.42;;;1.30;99.90;;;;;;5053851;28;20083;-72
2022/03/01 04:24:04;;;;;;;123.55;62.95;;;1.30;99.90;;;;;;5054240;28;20032;-72
2022/03/01 04:26:29;;;;;;;105.35;57.97;;;1.30;99.90;;;;;;5054012;28;20060;-73
2022/03/01 04:28:56;;;;;;;93.43;49.92;;;1.30;99.90;;;;;;5053697;28;20075;-73
2022/03/01 04:31:22;;;;;;;121.00;59.08;;;1.30;99.90;;;;;;5053852;28;20056;-73
2022/03/01 04:33:48;;;;;;;108.75;54.45;;;1.30;99.90;;;;;;5053350;28;20120;-73
2022/03/01 04:36:14;;;;;;;110.70;56.97;;;1.20;99.90;;;;;;5054294;28;20104;-72
2022/03/01 04:38:40;;;;;;;112.30;52.15;;;1.20;99.90;;;;;;5053633;28;20029;-72
2022/03/01 04:41:06;;;;;;;88.85;47.13;;;1.20;99.90;;;;;;5053797;28;20098;-73
2022/03/01 04:43:32;;;;;;;91.13;50.47;;;1.10;99.90;;;;;;5053985;28;20055;-73
2022/03/01 04:45:58;;;;;;;98.05;51.13;;;1.10;99.90;;;;;;5053574;28;20029;-72
2022/03/01 04:48:24;;;;;;;101.15;54.78;;;1.10;99.90;;;;;;5053426;28;20483;-73
2022/03/01 04:50:51;;;;;;;131.43;66.20;;;1.10;99.90;;;;;;5053146;28;20024;-73
2022/03/01 04:53:17;;;;;;;111.90;57.13;;;1.00;99.90;;;;;;5053385;28;20078;-71
2022/03/01 04:55:43;;;;;;;88.55;46.88;;;1.00;99.90;;;;;;5053450;28;20048;-71
2022/03/01 04:58:09;;;;;;;91.85;46.58;;;1.00;99.90;;;;;;5053712;28;20021;-72
2022/03/01 05:00:35;;;;;;;84.53;43.97;;;0.90;99.90;;;;;;5053228;28;20054;-71
2022/03/01 05:03:01;;;;;;;77.28;41.10;;;0.90;99.90;;;;;;5053067;28;20056;-73
2022/03/01 05:05:27;;;;;;;81.47;41.78;;;0.90;99.90;;;;;;5053469;28;20074;-72
2022/03/01 05:07:54;;;;;;;78.05;40.00;;;0.90;99.90;;;;;;5053783;28;20119;-72
2022/03/01 05:10:20;;;;;;;85.07;45.22;;;0.80;99.90;;;;;;5053627;28;20025;-72
2022/03/01 05:12:54;;;;;;;122.13;59.60;;;0.80;99.90;;;;;;5053658;28;20044;-72
2022/03/01 05:15:21;;;;;;;150.90;69.63;;;0.80;99.90;;;;;;5053745;28;20025;-71
2022/03/01 05:17:47;;;;;;;138.40;66.72;;;0.80;99.90;;;;;;5053500;28;20037;-72
2022/03/01 05:20:15;;;;;;;126.68;58.75;;;0.80;99.90;;;;;;5053369;28;20094;-72
2022/03/01 05:22:42;;;;;;;103.30;51.58;;;0.80;99.90;;;;;;5053468;28;20040;-73
2022/03/01 05:25:10;;;;;;;100.53;53.25;;;0.80;99.90;;;;;;5053356;28;20029;-73
2022/03/01 05:27:38;;;;;;;93.72;48.05;;;0.80;99.90;;;;;;5053423;28;20024;-73
2022/03/01 05:30:05;;;;;;;102.13;47.85;;;0.70;99.90;;;;;;5053146;28;20099;-72
2022/03/01 05:32:34;;;;;;;124.28;54.92;;;0.70;99.90;;;;;;5053554;28;20017;-72
2022/03/01 05:35:00;;;;;;;102.22;49.05;;;0.70;99.90;;;;;;5053275;28;20033;-72
2022/03/01 05:37:26;;;;;;;101.20;47.75;;;0.70;99.90;;;;;;5053351;28;20494;-72
2022/03/01 05:39:51;;;;;;;94.05;47.47;;;0.70;99.90;;;;;;5053315;28;20057;-73
2022/03/01 05:42:18;;;;;;;93.32;47.90;;;0.70;99.90;;;;;;5053055;28;20033;-72
2022/03/01 05:44:44;;;;;;;105.57;52.45;;;0.70;99.90;;;;;;5053923;28;20043;-72
2022/03/01 05:47:10;;;;;;;111.25;53.15;;;0.70;99.90;;;;;;5057420;28;20481;-73
2022/03/01 05:49:37;;;;;;;118.95;55.03;;;0.70;99.90;;;;;;5057430;28;20033;-72
2022/03/01 05:52:04;;;;;;;111.53;54.42;;;0.70;99.90;;;;;;5057148;28;20421;-72
2022/03/01 05:54:29;;;;;;;101.45;43.83;;;0.80;99.90;;;;;;5057119;28;20494;-73
2022/03/01 05:56:55;;;;;;;151.05;60.60;;;0.70;99.90;;;;;;5057343;28;20052;-73
2022/03/01 05:59:21;;;;;;;134.60;58.22;;;0.70;99.90;;;;;;5057096;28;20078;-72
2022/03/01 06:01:47;;;;;;;149.30;63.13;;;0.80;99.90;;;;;;5056867;28;20108;-73
2022/03/01 06:04:13;;;;;;;170.18;72.20;;;0.80;99.90;;;;;;5057220;28;20033;-73
2022/03/01 06:06:38;;;;;;;161.15;67.60;;;0.90;99.90;;;;;;5056732;28;20029;-73
2022/03/01 06:09:04;;;;;;;160.55;68.93;;;0.90;99.90;;;;;;5056667;28;20025;-72
2022/03/01 06:11:31;;;;;;;143.95;68.13;;;0.90;99.90;;;;;;5056722;28;20029;-72
2022/03/01 06:13:57;;;;;;;154.77;68.10;;;0.90;99.90;;;;;;5056395;28;20065;-72
2022/03/01 06:16:23;;;;;;;216.13;82.85;;;1.00;99.90;;;;;;5056934;28;20482;-73
2022/03/01 06:18:48;;;;;;;163.55;68.07;;;1.00;99.90;;;;;;5056145;28;20021;-73
2022/03/01 06:21:14;;;;;;;123.15;53.67;;;1.00;99.90;;;;;;5055003;28;20460;-72
2022/03/01 06:23:40;;;;;;;122.70;52.83;;;1.00;99.90;;;;;;5055426;28;20383;-72
2022/03/01 06:26:07;;;;;;;89.93;42.65;;;1.10;99.90;;;;;;5056480;28;20029;-73
2022/03/01 06:28:33;;;;;;;73.85;36.22;;;1.10;99.90;;;;;;5056668;28;20044;-72
2022/03/01 06:30:59;;;;;;;62.80;34.50;;;1.20;99.90;;;;;;5056269;28;20360;-72
2022/03/01 06:33:25;;;;;;;59.78;29.02;;;1.30;99.90;;;;;;5056130;28;20029;-73
2022/03/01 06:35:51;;;;;;;54.63;28.30;;;1.30;99.90;;;;;;5055364;28;20037;-73
2022/03/01 06:38:17;;;;;;;44.40;22.50;;;1.40;99.90;;;;;;5055734;28;20021;-72
2022/03/01 06:40:43;;;;;;;41.20;20.00;;;1.30;99.90;;;;;;5056010;28;20471;-73
2022/03/01 06:43:09;;;;;;;40.63;21.60;;;1.40;99.90;;;;;;5055129;28;20056;-73
2022/03/01 06:45:35;;;;;;;42.50;21.48;;;1.50;99.90;;;;;;5055545;28;20030;-72
2022/03/01 06:48:01;;;;;;;33.72;17.95;;;1.60;99.90;;;;;;5055534;28;20025;-73
2022/03/01 06:50:27;;;;;;;65.78;30.98;;;1.60;99.90;;;;;;5055710;28;20515;-72
2022/03/01 06:52:53;;;;;;;59.88;29.35;;;1.70;99.90;;;;;;5055561;28;20036;-73
2022/03/01 06:55:21;;;;;;;62.50;31.40;;;1.80;99.90;;;;;;5055536;28;20037;-72
2022/03/01 06:57:48;;;;;;;34.17;19.30;;;1.90;99.90;;;;;;5055752;28;20514;-72
2022/03/01 07:00:15;;;;;;;34.00;18.50;;;2.00;99.90;;;;;;5056221;28;20055;-71
2022/03/01 07:02:41;;;;;;;74.57;42.47;;;2.30;99.90;;;;;;5055908;28;20112;-73
2022/03/01 07:05:09;;;;;;;50.58;28.27;;;2.60;99.90;;;;;;5055713;28;20064;-72
2022/03/01 07:07:36;;;;;;;52.13;28.27;;;2.60;99.90;;;;;;5056136;28;20032;-72
2022/03/01 07:10:04;;;;;;;30.00;17.35;;;2.60;99.90;;;;;;5056263;28;20027;-73
2022/03/01 07:12:30;;;;;;;35.35;19.88;;;2.70;99.90;;;;;;5055533;28;20028;-73
2022/03/01 07:14:57;;;;;;;34.90;19.60;;;2.90;99.90;;;;;;5055668;28;20514;-73
2022/03/01 07:17:23;;;;;;;39.55;22.73;;;2.80;99.90;;;;;;5055557;28;20448;-73
2022/03/01 07:19:49;;;;;;;38.40;20.27;;;3.00;99.90;;;;;;5055680;28;20057;-73
2022/03/01 07:22:16;;;;;;;33.95;19.02;;;3.20;99.90;;;;;;5055521;28;20055;-72
2022/03/01 07:24:42;;;;;;;33.35;18.55;;;3.30;99.90;;;;;;5055805;28;20375;-74
2022/03/01 07:27:08;;;;;;;47.38;23.58;;;3.50;99.90;;;;;;5055577;28;20028;-72
2022/03/01 07:29:34;;;;;;;34.90;18.92;;;3.50;99.90;;;;;;5054960;28;20134;-73
2022/03/01 07:32:00;;;;;;;30.80;17.83;;;3.40;99.90;;;;;;5055586;28;20469;-73
2022/03/01 07:34:27;;;;;;;42.17;20.90;;;3.70;99.90;;;;;;5055351;28;20068;-73
2022/03/01 07:36:53;;;;;;;53.40;27.38;;;3.70;99.90;;;;;;5054983;28;20029;-73
2022/03/01 07:39:19;;;;;;;40.53;23.90;;;3.90;99.90;;;;;;5055348;28;20025;-73
2022/03/01 07:41:45;;;;;;;29.73;14.27;;;4.00;99.90;;;;;;5055412;28;20547;-73
2022/03/01 07:44:11;;;;;;;27.20;14.73;;;4.10;99.90;;;;;;5055193;28;20048;-73
2022/03/01 07:46:37;;;;;;;28.45;15.15;;;4.20;99.90;;;;;;5055176;28;20479;-73
2022/03/01 07:49:03;;;;;;;49.42;25.20;;;4.40;99.90;;;;;;5055267;28;20029;-74
2022/03/01 07:51:29;;;;;;;39.30;20.33;;;4.50;99.90;;;;;;5054996;28;20033;-73
2022/03/01 07:53:55;;;;;;;40.63;21.33;;;4.80;99.90;;;;;;5054950;28;20040;-73
2022/03/01 07:56:21;;;;;;;31.17;18.23;;;5.00;99.90;;;;;;5055080;28;20033;-74
2022/03/01 07:58:48;;;;;;;35.28;20.52;;;5.00;99.90;;;;;;5054371;28;20033;-73
2022/03/01 08:01:15;;;;;;;27.75;16.20;;;5.00;99.90;;;;;;5054607;28;20112;-73
2022/03/01 08:03:41;;;;;;;24.52;15.77;;;4.90;99.90;;;;;;5054815;28;20031;-73
2022/03/01 08:06:07;;;;;;;31.63;19.13;;;5.00;99.90;;;;;;5054757;28;20033;-73
2022/03/01 08:08:34;;;;;;;33.15;19.65;;;4.90;99.90;;;;;;5054036;28;20029;-72
2022/03/01 08:11:00;;;;;;;34.28;16.65;;;4.30;99.90;;;;;;5054548;28;20102;-73
2022/03/01 08:13:26;;;;;;;32.10;18.20;;;4.00;99.90;;;;;;5054363;28;20107;-72
2022/03/01 08:15:53;;;;;;;37.65;21.10;;;3.60;99.90;;;;;;5054508;28;20360;-72
2022/03/01 08:18:18;;;;;;;57.25;30.75;;;3.60;99.90;;;;;;5054179;28;20021;-71
2022/03/01 08:20:44;;;;;;;51.85;24.27;;;3.50;99.90;;;;;;5054205;28;20075;-72
2022/03/01 08:23:10;;;;;;;41.10;19.52;;;3.40;99.90;;;;;;5054032;28;20380;-71
2022/03/01 08:25:36;;;;;;;44.75;22.17;;;3.20;99.90;;;;;;5053943;28;20497;-72
2022/03/01 08:28:02;;;;;;;41.45;22.60;;;3.20;99.90;;;;;;5054040;28;20025;-72
2022/03/01 08:30:29;;;;;;;44.17;23.63;;;3.10;99.90;;;;;;5053941;28;20049;-72
2022/03/01 08:32:55;;;;;;;34.08;19.67;;;3.10;99.90;;;;;;5053888;28;20033;-72
2022/03/01 08:35:22;;;;;;;44.13;22.70;;;2.90;99.90;;;;;;5054146;28;20120;-72
2022/03/01 08:37:49;;;;;;;92.63;38.08;;;3.00;99.90;;;;;;5054047;28;20513;-72
2022/03/01 08:40:18;;;;;;;164.02;61.97;;;3.00;99.90;;;;;;5053983;28;20029;-72
2022/03/01 08:42:45;;;;;;;171.75;62.67;;;3.10;99.90;;;;;;5053627;28;20396;-72
2022/03/01 08:45:12;;;;;;;158.57;58.78;;;3.00;99.90;;;;;;5053926;28;20130;-72
2022/03/01 08:47:38;;;;;;;82.35;35.30;;;2.90;99.90;;;;;;5053702;28;20021;-72
2022/03/01 08:50:05;;;;;;;309.58;107.10;;;2.90;99.90;;;;;;5053526;28;20033;-72
2022/03/01 08:52:31;;;;;;;504.90;191.63;;;2.90;99.90;;;;;;5053797;28;20029;-72
2022/03/01 08:54:57;;;;;;;127.25;51.30;;;2.70;99.90;;;;;;5053316;28;20037;-72
2022/03/01 08:57:23;;;;;;;93.38;39.10;;;2.70;99.90;;;;;;5053782;28;20105;-72
2022/03/01 08:59:48;;;;;;;617.92;284.83;;;2.80;99.90;;;;;;5053306;28;20029;-72
2022/03/01 09:02:17;;;;;;;285.35;132.13;;;2.80;99.90;;;;;;5053830;28;20025;-72
2022/03/01 09:04:44;;;;;;;77.75;40.95;;;2.70;99.90;;;;;;5053209;28;20396;-72
2022/03/01 09:07:10;;;;;;;183.88;102.28;;;2.60;99.90;;;;;;5053410;28;20064;-72
2022/03/01 09:09:36;;;;;;;73.38;41.95;;;2.70;99.90;;;;;;5053651;28;20467;-72
2022/03/01 09:12:02;;;;;;;44.17;23.88;;;2.70;99.90;;;;;;5053166;28;20448;-72
2022/03/01 09:14:27;;;;;;;46.72;22.92;;;3.00;99.90;;;;;;5053228;28;20537;-72
2022/03/01 09:16:54;;;;;;;43.47;21.65;;;3.10;99.90;;;;;;5053261;28;20028;-72
2022/03/01 09:19:19;;;;;;;48.88;24.00;;;3.30;99.90;;;;;;5053429;28;20048;-72
2022/03/01 09:21:45;;;;;;;95.20;46.33;;;3.80;99.90;;;;;;5053345;28;20083;-72
2022/03/01 09:24:11;;;;;;;101.95;53.58;;;4.10;99.90;;;;;;5053392;28;20052;-72
2022/03/01 09:26:37;;;;;;;75.57;38.35;;;4.60;99.90;;;;;;5053468;28;20131;-72
2022/03/01 09:29:03;;;;;;;51.38;29.40;;;5.10;99.90;;;;;;5052924;28;20514;-72
2022/03/01 09:31:29;;;;;;;55.45;27.05;;;5.40;99.90;;;;;;5053116;28;20226;-72
2022/03/01 09:33:55;;;;;;;79.47;36.47;;;6.00;99.90;;;;;;5053379;28;20541;-72
2022/03/01 09:36:22;;;;;;;115.70;50.22;;;6.10;99.90;;;;;;5053138;28;20029;-71
2022/03/01 09:38:49;;;;;;;126.45;47.15;;;6.10;99.90;;;;;;5053308;28;20025;-72
2022/03/01 09:41:15;;;;;;;136.38;41.72;;;6.60;99.90;;;;;;5053043;28;20029;-72
2022/03/01 09:43:42;;;;;;;46.63;23.90;;;6.60;99.90;;;;;;5053098;28;20120;-72
2022/03/01 09:46:09;;;;;;;77.47;36.92;;;6.70;99.90;;;;;;5053191;28;20097;-73
2022/03/01 09:48:36;;;;;;;71.78;32.67;;;7.30;99.90;;;;;;5053090;28;20017;-72
2022/03/01 09:51:04;;;;;;;45.90;22.75;;;7.60;99.90;;;;;;5053247;28;20021;-72
2022/03/01 09:53:31;;;;;;;95.95;29.38;;;7.40;99.90;;;;;;5052703;28;20029;-72
2022/03/01 09:56:02;;;;;;;40.40;22.88;;;7.90;99.90;;;;;;5052965;28;20025;-72
2022/03/01 09:58:28;;;;;;;66.22;23.70;;;8.10;99.90;;;;;;5053193;28;20455;-72
2022/03/01 10:00:54;;;;;;;64.53;35.42;;;8.20;99.90;;;;;;5053073;28;20087;-72
2022/03/01 10:03:20;;;;;;;45.10;24.20;;;7.90;99.90;;;;;;5052986;28;20108;-72
2022/03/01 10:05:46;;;;;;;57.67;29.83;;;8.00;99.60;;;;;;5053056;28;20033;-71
2022/03/01 10:08:14;;;;;;;36.10;17.55;;;7.50;99.90;;;;;;5053030;28;20116;-72
2022/03/01 10:10:43;;;;;;;49.60;26.65;;;6.70;99.90;;;;;;5052604;28;20043;-72
2022/03/01 10:13:12;;;;;;;45.38;25.98;;;6.40;99.90;;;;;;5052833;28;20029;-71
2022/03/01 10:15:37;;;;;;;35.03;19.45;;;6.30;99.90;;;;;;5053019;28;20037;-71
2022/03/01 10:18:12;;;;;;;39.85;22.77;;;6.00;99.90;;;;;;5052747;28;20071;-71
2022/03/01 10:20:40;;;;;;;49.30;28.95;;;5.60;99.90;;;;;;5052824;28;20075;-72
2022/03/01 10:23:06;;;;;;;80.90;43.55;;;5.50;99.90;;;;;;5052746;28;20143;-72
2022/03/01 10:25:35;;;;;;;63.25;30.85;;;5.30;99.90;;;;;;5052774;28;20515;-71
2022/03/01 10:28:01;;;;;;;50.65;26.40;;;5.20;99.90;;;;;;5052715;28;20033;-73
2022/03/01 10:30:34;;;;;;;54.42;27.38;;;4.90;99.90;;;;;;5052575;28;20060;-72
2022/03/01 10:33:11;;;;;;;64.93;30.70;;;4.80;99.90;;;;;;5056471;28;20032;-72
2022/03/01 10:35:42;;;;;;;95.45;45.97;;;4.70;99.90;;;;;;5055962;28;20064;-72
2022/03/01 10:38:09;;;;;;;62.80;29.55;;;4.60;99.90;;;;;;5056193;28;20038;-72
2022/03/01 10:40:38;;;;;;;124.25;56.88;;;4.50;99.90;;;;;;5056087;28;20151;-71
2022/03/01 10:43:07;;;;;;;118.68;51.75;;;4.30;99.90;;;;;;5055953;28;20029;-71
2022/03/01 10:45:36;;;;;;;86.70;42.58;;;4.20;99.90;;;;;;5056038;28;20025;-71
2022/03/01 10:48:03;;;;;;;96.38;46.42;;;4.30;99.90;;;;;;5056086;28;20056;-71
2022/03/01 10:50:29;;;;;;;85.10;40.22;;;4.30;99.90;;;;;;5056185;28;20047;-72
2022/03/01 10:52:55;;;;;;;86.43;42.30;;;4.10;99.90;;;;;;5055505;28;20029;-71
2022/03/01 10:55:23;;;;;;;78.45;39.80;;;4.00;99.90;;;;;;5056012;28;20025;-72
2022/03/01 10:58:16;;;;;;;94.03;43.45;;;3.90;99.90;;;;;;5056071;28;20032;-71
2022/03/01 11:00:42;;;;;;;84.05;43.08;;;4.00;99.90;;;;;;5055794;28;20036;-71
2022/03/01 11:03:08;;;;;;;76.05;40.58;;;4.00;99.90;;;;;;5055786;28;20062;-72
2022/03/01 11:05:35;;;;;;;88.97;46.03;;;4.00;99.90;;;;;;5055666;28;20033;-73
2022/03/01 11:08:05;;;;;;;65.35;35.33;;;4.10;99.90;;;;;;5055830;28;20057;-72
2022/03/01 11:10:36;;;;;;;85.10;42.55;;;4.30;99.90;;;;;;5055571;28;20120;-72
2022/03/01 11:13:02;;;;;;;77.00;39.00;;;4.40;99.90;;;;;;5055171;28;20383;-72
2022/03/01 11:15:52;;;;;;;86.88;41.95;;;4.40;99.90;;;;;;5055954;28;20419;-72
2022/03/01 11:18:45;;;;;;;77.00;40.63;;;4.40;99.90;;;;;;5055591;28;20055;-72
2022/03/01 11:21:14;;;;;;;78.13;41.67;;;4.40;99.90;;;;;;5055458;28;20485;-72
2022/03/01 11:23:42;;;;;;;96.32;50.78;;;4.50;99.90;;;;;;5055211;28;20033;-72
2022/03/01 11:26:11;;;;;;;94.65;46.70;;;4.40;99.90;;;;;;5055211;28;20021;-72
2022/03/01 11:28:40;;;;;;;80.78;40.58;;;4.50;99.90;;;;;;5054814;28;20087;-71
2022/03/01 11:31:25;;;;;;;85.63;44.80;;;4.40;99.90;;;;;;5055257;28;20033;-72
2022/03/01 11:34:00;;;;;;;103.85;51.38;;;4.40;99.90;;;;;;5054863;28;20036;-72
2022/03/01 11:36:29;;;;;;;71.03;37.70;;;4.40;99.90;;;;;;5055487;28;20111;-72
2022/03/01 11:38:55;;;;;;;76.47;40.25;;;4.40;99.90;;;;;;5055190;28;20463;-72
2022/03/01 11:41:22;;;;;;;89.10;44.83;;;4.40;99.90;;;;;;5055043;28;20028;-72
2022/03/01 11:43:59;;;;;;;114.00;55.20;;;4.40;99.90;;;;;;5053786;28;20454;-72
2022/03/01 11:46:25;;;;;;;219.13;86.70;;;4.40;99.90;;;;;;5054838;28;20028;-72
2022/03/01 11:48:54;;;;;;;88.43;43.03;;;4.50;99.90;;;;;;5054850;28;20036;-72
2022/03/01 11:51:32;;;;;;;86.15;44.08;;;4.40;99.90;;;;;;5054795;28;20468;-71
2022/03/01 11:54:00;;;;;;;93.95;45.75;;;4.30;99.90;;;;;;5054876;28;20474;-72
2022/03/01 11:56:25;;;;;;;93.18;47.28;;;4.40;99.90;;;;;;5054462;28;20460;-72
2022/03/01 11:58:51;;;;;;;101.55;48.78;;;4.40;99.90;;;;;;5054797;28;20021;-72
2022/03/01 12:01:22;;;;;;;101.97;49.05;;;4.30;99.90;;;;;;5054829;28;20428;-71
2022/03/01 12:03:51;;;;;;;95.80;46.03;;;4.20;99.90;;;;;;5054624;28;20028;-71
2022/03/01 12:06:21;;;;;;;100.93;50.17;;;4.30;99.90;;;;;;5054568;28;20097;-72
2022/03/01 12:08:56;;;;;;;90.22;47.42;;;4.30;99.90;;;;;;5054045;28;20040;-71
2022/03/01 12:11:42;;;;;;;107.50;52.30;;;4.20;99.90;;;;;;5055021;28;20025;-72
2022/03/01 12:14:17;;;;;;;113.05;54.67;;;4.30;99.90;;;;;;5054082;28;20040;-71
2022/03/01 12:16:43;;;;;;;127.20;60.15;;;4.40;99.90;;;;;;5054269;28;20029;-72
2022/03/01 12:19:18;;;;;;;103.80;50.42;;;4.50;99.90;;;;;;5054339;28;20031;-71
2022/03/01 12:21:49;;;;;;;101.05;48.83;;;4.40;99.90;;;;;;5054712;28;20042;-72
2022/03/01 12:24:20;;;;;;;89.65;44.17;;;4.30;99.90;;;;;;5053987;28;20107;-72
2022/03/01 12:26:51;;;;;;;90.97;45.75;;;4.30;99.90;;;;;;5054252;28;20029;-71
2022/03/01 12:29:25;;;;;;;98.30;50.83;;;4.20;99.90;;;;;;5054213;28;20137;-72
2022/03/01 12:32:01;;;;;;;106.53;53.05;;;4.20;99.90;;;;;;5054041;28;20021;-71