Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:13;;;;;;;7.97;1.70;;;27.10;58.20;;;;;;4947613;29;20024;-80
2022/08/04 00:02:52;;;;;;;4.30;1.45;;;27.20;59.00;;;;;;4961077;29;20115;-80
2022/08/04 00:05:33;;;;;;;3.95;1.92;;;27.10;60.90;;;;;;4960730;28;20027;-80
2022/08/04 00:08:11;;;;;;;3.80;1.87;;;27.10;61.60;;;;;;4960848;29;20031;-80
2022/08/04 00:10:43;;;;;;;4.97;1.85;;;27.10;61.60;;;;;;4960776;29;20019;-80
2022/08/04 00:13:12;;;;;;;4.55;1.63;;;27.00;60.30;;;;;;4960488;29;20031;-79
2022/08/04 00:15:41;;;;;;;7.25;1.70;;;27.20;61.40;;;;;;4961132;28;20543;-79
2022/08/04 00:18:14;;;;;;;3.63;1.70;;;27.20;62.20;;;;;;4960959;29;20054;-79
2022/08/04 00:20:41;;;;;;;3.03;1.63;;;27.20;64.40;;;;;;4960908;29;20383;-79
2022/08/04 00:23:08;;;;;;;4.60;1.92;;;27.00;65.90;;;;;;4960576;29;20098;-79
2022/08/04 00:25:39;;;;;;;6.47;1.80;;;27.10;63.20;;;;;;4962227;28;20403;-80
2022/08/04 00:28:05;;;;;;;2.53;1.48;;;27.00;60.60;;;;;;4960996;28;20495;-80
2022/08/04 00:30:31;;;;;;;2.83;1.70;;;27.00;60.30;;;;;;4960378;28;20022;-80
2022/08/04 00:32:57;;;;;;;6.72;1.73;;;27.00;61.90;;;;;;4960655;29;20027;-79
2022/08/04 00:35:23;;;;;;;3.88;1.50;;;27.00;60.50;;;;;;4960313;29;20023;-79
2022/08/04 00:37:51;;;;;;;3.50;1.65;;;27.10;57.80;;;;;;4960597;29;20502;-80
2022/08/04 00:40:34;;;;;;;6.63;1.58;;;27.10;57.50;;;;;;4960277;28;20023;-80
2022/08/04 00:43:20;;;;;;;4.97;1.40;;;27.10;56.90;;;;;;4962753;28;20026;-80
2022/08/04 00:46:04;;;;;;;2.58;1.60;;;27.10;57.00;;;;;;4979920;28;20118;-79
2022/08/04 00:48:57;;;;;;;4.03;1.45;;;27.10;56.50;;;;;;4961948;28;20031;-80
2022/08/04 00:51:56;;;;;;;4.88;1.55;;;27.10;57.30;;;;;;4962065;28;20070;-79
2022/08/04 00:54:25;;;;;;;4.22;1.23;;;27.00;56.90;;;;;;4941210;29;20031;-80
2022/08/04 00:57:07;;;;;;;4.25;1.63;;;27.00;56.30;;;;;;4959979;28;20398;-80
2022/08/04 00:59:42;;;;;;;2.60;1.50;;;26.90;56.80;;;;;;4947729;29;20027;-80
2022/08/04 01:02:13;;;;;;;5.20;1.40;;;26.90;58.50;;;;;;4958033;28;20033;-79
2022/08/04 01:05:16;;;;;;;2.38;1.30;;;26.90;57.80;;;;;;4957009;29;20502;-79
2022/08/04 01:08:00;;;;;;;4.72;1.60;;;26.80;58.00;;;;;;4957153;29;20027;-80
2022/08/04 01:10:52;;;;;;;3.67;1.80;;;26.60;57.80;;;;;;4938793;29;20452;-80
2022/08/04 01:13:50;;;;;;;3.67;1.52;;;26.60;58.80;;;;;;4956633;28;20098;-79
2022/08/04 01:16:16;;;;;;;2.95;1.50;;;26.70;54.30;;;;;;4940235;29;20583;-79
2022/08/04 01:18:42;;;;;;;2.22;1.20;;;26.50;54.00;;;;;;4939640;29;20399;-80
2022/08/04 01:21:27;;;;;;;4.60;1.40;;;26.50;54.90;;;;;;4957422;29;20035;-79
2022/08/04 01:24:08;;;;;;;2.92;1.23;;;26.50;55.50;;;;;;4957068;29;20058;-79
2022/08/04 01:26:49;;;;;;;2.22;1.30;;;26.50;53.80;;;;;;4955732;28;20471;-79
2022/08/04 01:29:16;;;;;;;2.45;1.10;;;26.60;53.20;;;;;;4975727;28;20023;-79
2022/08/04 01:32:24;;;;;;;2.42;1.20;;;26.50;51.20;;;;;;4976200;28;20026;-79
2022/08/04 01:35:01;;;;;;;3.25;1.30;;;26.50;51.70;;;;;;4929096;29;20291;-79
2022/08/04 01:37:35;;;;;;;4.18;1.30;;;26.40;53.00;;;;;;4929929;29;20514;-80
2022/08/04 01:40:05;;;;;;;3.22;1.52;;;26.40;56.20;;;;;;4915927;29;20043;-79
2022/08/04 01:42:34;;;;;;;7.53;1.58;;;26.30;61.20;;;;;;4916593;29;20036;-80
2022/08/04 01:45:07;;;;;;;6.07;1.73;;;26.30;62.20;;;;;;4905429;29;20496;-80
2022/08/04 01:47:39;;;;;;;3.42;1.70;;;26.40;63.00;;;;;;4918725;29;20036;-80
2022/08/04 01:50:08;;;;;;;2.85;1.88;;;26.20;65.30;;;;;;4920671;29;20040;-80
2022/08/04 01:52:37;;;;;;;2.70;1.60;;;26.10;67.80;;;;;;4941729;29;20141;-79
2022/08/04 01:55:09;;;;;;;4.47;1.80;;;25.90;79.50;;;;;;4934344;29;20047;-79
2022/08/04 01:57:40;;;;;;;4.57;1.88;;;25.90;81.40;;;;;;4935074;29;20032;-79
2022/08/04 02:00:09;;;;;;;6.60;2.28;;;25.90;83.60;;;;;;4935490;29;20028;-79
2022/08/04 02:02:35;;;;;;;7.10;2.28;;;25.90;83.00;;;;;;4934723;29;20512;-80
2022/08/04 02:05:00;;;;;;;6.25;1.92;;;25.90;83.30;;;;;;4935130;29;20042;-79
2022/08/04 02:07:40;;;;;;;5.30;2.20;;;25.70;88.50;;;;;;4935152;29;20516;-80
2022/08/04 02:10:07;;;;;;;3.30;2.13;;;25.60;90.00;;;;;;4955963;28;20029;-80
2022/08/04 02:13:00;;;;;;;5.20;2.03;;;25.60;90.00;;;;;;4955974;28;20106;-79
2022/08/04 02:16:03;;;;;;;3.58;1.73;;;25.70;88.50;;;;;;4955484;28;20015;-80
2022/08/04 02:18:50;;;;;;;3.60;2.10;;;25.80;88.30;;;;;;4955892;28;20038;-80
2022/08/04 02:21:19;;;;;;;5.25;2.17;;;25.80;89.20;;;;;;4955395;28;20026;-80
2022/08/04 02:23:52;;;;;;;5.10;2.08;;;25.80;89.10;;;;;;4954014;29;20023;-79
2022/08/04 02:26:20;;;;;;;3.08;1.88;;;25.50;90.80;;;;;;4954896;29;20046;-79
2022/08/04 02:28:56;;;;;;;4.03;1.75;;;25.60;90.90;;;;;;4955756;28;20043;-79
2022/08/04 02:31:37;;;;;;;5.85;2.83;;;25.40;91.70;;;;;;4936303;29;20365;-80
2022/08/04 02:34:31;;;;;;;4.13;1.80;;;25.40;92.20;;;;;;4954291;28;20431;-80
2022/08/04 02:36:59;;;;;;;2.97;1.90;;;25.40;92.00;;;;;;4955327;28;20035;-79
2022/08/04 02:39:30;;;;;;;5.53;2.25;;;25.30;92.60;;;;;;4955435;28;20038;-80
2022/08/04 02:41:58;;;;;;;7.85;2.67;;;25.40;92.90;;;;;;4954994;28;20030;-79
2022/08/04 02:44:27;;;;;;;7.10;2.38;;;25.40;94.00;;;;;;4936313;29;20404;-79
2022/08/04 02:46:53;;;;;;;8.30;2.40;;;25.40;97.40;;;;;;4939787;29;20357;-79
2022/08/04 02:49:22;;;;;;;6.43;3.03;;;25.40;98.70;;;;;;4955943;28;20520;-80
2022/08/04 02:51:53;;;;;;;6.93;2.50;;;25.40;99.40;;;;;;4967860;28;20121;-79
2022/08/04 02:54:26;;;;;;;5.93;2.88;;;25.50;99.90;;;;;;4955219;29;20031;-80
2022/08/04 02:56:56;;;;;;;5.80;2.85;;;25.40;99.90;;;;;;4955455;29;20019;-80
2022/08/04 02:59:25;;;;;;;9.43;3.20;;;25.40;99.90;;;;;;4955420;29;20419;-80
2022/08/04 03:01:54;;;;;;;10.63;3.05;;;25.20;99.90;;;;;;4955146;28;20011;-80
2022/08/04 03:04:23;;;;;;;9.23;2.70;;;25.30;99.90;;;;;;4961597;28;20534;-79
2022/08/04 03:07:24;;;;;;;6.53;2.53;;;25.40;99.90;;;;;;4973927;28;20085;-80
2022/08/04 03:10:27;;;;;;;8.35;3.00;;;25.30;99.90;;;;;;4974509;28;20386;-80
2022/08/04 03:13:27;;;;;;;8.00;3.05;;;25.30;99.90;;;;;;4974350;28;20413;-79
2022/08/04 03:16:17;;;;;;;4.82;2.83;;;25.20;99.90;;;;;;4960011;28;20022;-80
2022/08/04 03:19:13;;;;;;;7.82;2.72;;;25.10;99.90;;;;;;4954458;29;20468;-79
2022/08/04 03:21:47;;;;;;;6.45;3.10;;;25.10;99.90;;;;;;4936962;29;20101;-79
2022/08/04 03:24:24;;;;;;;6.80;3.00;;;25.10;99.90;;;;;;4955033;28;20090;-80
2022/08/04 03:26:58;;;;;;;10.20;2.40;;;25.00;99.90;;;;;;4950567;28;20479;-80
2022/08/04 03:29:39;;;;;;;9.25;2.85;;;24.80;99.90;;;;;;4974156;28;20019;-79
2022/08/04 03:32:47;;;;;;;8.10;2.60;;;24.70;99.90;;;;;;4963183;28;20027;-79
2022/08/04 03:35:31;;;;;;;13.20;3.10;;;24.70;99.90;;;;;;4973929;28;20023;-78
2022/08/04 03:38:16;;;;;;;6.57;2.28;;;24.60;99.90;;;;;;4973740;28;20052;-79
2022/08/04 03:41:12;;;;;;;10.35;2.50;;;24.60;99.90;;;;;;4972679;28;20483;-79
2022/08/04 03:43:56;;;;;;;7.07;2.75;;;24.70;99.90;;;;;;4935524;29;20036;-80
2022/08/04 03:46:22;;;;;;;6.47;2.30;;;24.60;99.90;;;;;;4935680;29;20403;-80
2022/08/04 03:48:59;;;;;;;8.63;2.20;;;24.50;99.90;;;;;;4935616;29;20103;-80
2022/08/04 03:55:02;;;;;;;8.38;2.70;;;24.50;99.90;;;;;;4968337;28;20054;-79
2022/08/04 03:58:05;;;;;;;6.85;2.20;;;24.30;99.90;;;;;;4959110;28;20471;-79
2022/08/04 04:00:57;;;;;;;6.13;2.20;;;24.20;99.90;;;;;;4954200;29;20035;-79
2022/08/04 04:03:47;;;;;;;8.98;2.83;;;24.20;99.90;;;;;;4972439;28;20106;-79
2022/08/04 04:06:15;;;;;;;8.98;2.70;;;24.20;99.90;;;;;;4973592;28;20383;-79
2022/08/04 04:08:47;;;;;;;5.05;2.20;;;24.20;99.90;;;;;;4960023;28;20031;-79
2022/08/04 04:11:34;;;;;;;8.18;2.78;;;24.30;99.90;;;;;;4954412;29;20063;-79
2022/08/04 04:14:18;;;;;;;6.53;3.00;;;24.30;99.90;;;;;;4953860;29;20484;-80
2022/08/04 04:17:07;;;;;;;9.07;2.97;;;24.20;99.90;;;;;;4954077;29;20512;-79
2022/08/04 04:19:36;;;;;;;9.82;3.50;;;24.20;99.90;;;;;;4960889;28;20383;-79
2022/08/04 04:22:16;;;;;;;8.35;3.33;;;24.10;99.90;;;;;;4973449;28;20062;-80
2022/08/04 04:25:14;;;;;;;8.23;3.10;;;23.90;99.90;;;;;;4956141;28;20019;-79
2022/08/04 04:27:49;;;;;;;8.68;2.88;;;23.70;99.90;;;;;;4935221;29;20031;-79
2022/08/04 04:30:17;;;;;;;8.80;2.90;;;23.80;99.90;;;;;;4951526;29;20027;-79
2022/08/04 04:32:55;;;;;;;8.50;2.90;;;23.90;99.90;;;;;;4953924;29;20027;-79
2022/08/04 04:35:34;;;;;;;8.02;2.42;;;23.90;99.90;;;;;;4953996;28;20054;-79
2022/08/04 04:38:02;;;;;;;10.82;2.75;;;23.70;99.90;;;;;;4920019;29;20062;-79
2022/08/04 04:40:38;;;;;;;7.03;2.83;;;23.80;99.90;;;;;;4943788;29;20082;-79
2022/08/04 04:43:20;;;;;;;7.97;2.63;;;23.70;99.90;;;;;;4957401;29;20021;-80
2022/08/04 04:45:51;;;;;;;10.20;2.92;;;23.60;99.90;;;;;;4940695;29;20047;-79
2022/08/04 04:48:51;;;;;;;7.13;2.90;;;23.60;99.90;;;;;;4969438;28;20023;-79
2022/08/04 04:51:49;;;;;;;9.88;3.10;;;23.70;99.90;;;;;;4965719;28;20318;-79
2022/08/04 04:54:29;;;;;;;11.65;3.15;;;23.60;99.90;;;;;;4975034;28;20055;-79
2022/08/04 04:57:13;;;;;;;10.75;3.13;;;23.40;99.90;;;;;;4957539;29;20090;-78
2022/08/04 04:59:58;;;;;;;10.48;3.38;;;23.50;99.90;;;;;;4938895;29;20028;-79
2022/08/04 05:02:36;;;;;;;13.48;3.03;;;23.70;99.90;;;;;;4955487;28;20034;-79
2022/08/04 05:05:39;;;;;;;9.02;3.08;;;23.70;99.90;;;;;;4957250;29;20105;-79
2022/08/04 05:08:05;;;;;;;6.05;3.05;;;23.40;99.90;;;;;;4863537;29;20109;-79
2022/08/04 05:11:04;;;;;;;10.15;3.58;;;23.30;99.90;;;;;;4879597;29;20033;-79
2022/08/04 05:13:53;;;;;;;11.70;4.20;;;23.20;99.90;;;;;;4863772;29;20041;-79
2022/08/04 05:16:26;;;;;;;10.80;3.50;;;23.30;99.90;;;;;;4878529;29;20029;-79
2022/08/04 05:19:22;;;;;;;9.32;3.40;;;23.40;99.90;;;;;;4870383;29;20044;-79
2022/08/04 05:22:20;;;;;;;6.80;3.10;;;23.60;99.90;;;;;;4879810;29;20033;-79
2022/08/04 05:24:48;;;;;;;8.80;3.65;;;23.50;99.90;;;;;;4878655;29;20491;-79
2022/08/04 05:27:19;;;;;;;19.92;4.45;;;23.40;99.90;;;;;;4878218;29;20112;-79
2022/08/04 05:29:53;;;;;;;12.35;4.15;;;23.50;99.90;;;;;;4878961;29;20041;-79
2022/08/04 05:32:25;;;;;;;7.05;3.60;;;23.50;99.90;;;;;;4860887;29;20534;-79
2022/08/04 05:34:59;;;;;;;9.82;3.22;;;23.60;99.90;;;;;;4866322;29;20037;-79
2022/08/04 05:37:29;;;;;;;9.73;3.10;;;23.70;99.90;;;;;;4878757;29;20573;-79
2022/08/04 05:40:03;;;;;;;9.30;3.38;;;23.60;99.90;;;;;;4878754;29;20036;-79
2022/08/04 05:42:30;;;;;;;13.00;3.67;;;23.60;99.90;;;;;;4878105;29;20052;-79
2022/08/04 05:44:57;;;;;;;8.15;3.28;;;23.70;99.90;;;;;;4913803;29;20130;-80
2022/08/04 05:47:24;;;;;;;10.07;3.60;;;23.70;99.90;;;;;;4938445;28;20551;-79
2022/08/04 05:49:50;;;;;;;12.82;4.20;;;23.50;99.90;;;;;;4960069;28;20030;-79
2022/08/04 05:52:17;;;;;;;9.52;3.50;;;23.30;99.90;;;;;;4956354;28;20051;-79
2022/08/04 05:54:44;;;;;;;15.00;3.95;;;23.60;99.90;;;;;;4955428;28;20019;-79
2022/08/04 05:57:11;;;;;;;9.05;3.08;;;23.70;99.90;;;;;;4956497;29;20439;-79
2022/08/04 05:59:39;;;;;;;9.15;4.10;;;23.70;99.90;;;;;;4955295;29;20109;-80
2022/08/04 06:02:08;;;;;;;9.25;3.85;;;23.70;99.90;;;;;;4956427;29;20035;-79
2022/08/04 06:04:39;;;;;;;15.73;4.10;;;23.30;99.90;;;;;;4956093;29;20438;-79
2022/08/04 06:07:06;;;;;;;9.73;3.33;;;23.50;99.90;;;;;;4956026;28;20067;-80
2022/08/04 06:09:32;;;;;;;7.28;3.75;;;23.70;99.90;;;;;;4956239;28;20054;-80
2022/08/04 06:12:06;;;;;;;10.13;4.30;;;23.80;99.90;;;;;;4956163;28;20051;-80
2022/08/04 06:14:38;;;;;;;8.60;3.33;;;23.80;99.90;;;;;;4956121;28;20026;-79
2022/08/04 06:17:05;;;;;;;9.63;3.55;;;23.80;99.90;;;;;;4956028;28;20480;-80
2022/08/04 06:19:35;;;;;;;10.13;4.20;;;23.90;99.90;;;;;;4956089;28;20468;-79
2022/08/04 06:22:03;;;;;;;13.20;4.47;;;23.40;99.90;;;;;;4955838;28;20031;-79
2022/08/04 06:24:30;;;;;;;10.50;3.80;;;23.50;99.90;;;;;;4956181;28;20090;-79
2022/08/04 06:26:56;;;;;;;8.40;3.85;;;23.70;99.90;;;;;;4956737;28;20020;-79
2022/08/04 06:29:30;;;;;;;18.02;4.43;;;23.70;99.90;;;;;;4954557;28;20027;-79
2022/08/04 06:32:01;;;;;;;9.98;4.60;;;23.70;99.90;;;;;;4975290;28;20078;-78
2022/08/04 06:34:28;;;;;;;12.93;4.38;;;23.90;99.90;;;;;;4990167;28;20082;-79
2022/08/04 06:36:57;;;;;;;9.93;3.60;;;23.80;99.90;;;;;;4974953;28;20069;-79
2022/08/04 06:39:24;;;;;;;14.65;4.28;;;23.90;99.90;;;;;;4963637;28;20031;-79
2022/08/04 06:41:52;;;;;;;11.68;4.07;;;23.80;99.90;;;;;;4955172;28;20052;-79
2022/08/04 06:44:19;;;;;;;11.43;4.18;;;24.00;99.90;;;;;;4955141;28;20472;-79
2022/08/04 06:46:45;;;;;;;10.60;4.18;;;24.00;99.90;;;;;;4966128;28;20030;-79
2022/08/04 06:49:12;;;;;;;14.32;4.35;;;24.10;99.90;;;;;;4955349;29;20031;-79
2022/08/04 06:51:40;;;;;;;12.63;4.10;;;24.10;99.90;;;;;;4961772;28;20594;-79
2022/08/04 06:54:06;;;;;;;10.68;4.60;;;24.10;99.90;;;;;;4974786;28;20030;-79
2022/08/04 06:56:34;;;;;;;13.75;4.20;;;24.10;99.90;;;;;;4954435;28;20019;-80
2022/08/04 06:59:04;;;;;;;9.88;4.82;;;23.90;99.90;;;;;;4974288;28;20034;-80
2022/08/04 07:01:31;;;;;;;18.75;5.05;;;23.70;99.90;;;;;;4973597;28;20097;-79
2022/08/04 07:03:57;;;;;;;8.48;4.30;;;23.80;99.90;;;;;;4959762;28;20031;-79
2022/08/04 07:06:24;;;;;;;14.77;4.72;;;24.10;99.90;;;;;;4969245;28;20031;-79
2022/08/04 07:08:51;;;;;;;18.35;4.55;;;24.30;99.90;;;;;;4957185;28;20114;-79
2022/08/04 07:11:18;;;;;;;12.32;5.30;;;24.30;99.90;;;;;;4955099;28;20113;-79
2022/08/04 07:13:45;;;;;;;12.43;4.63;;;24.30;99.90;;;;;;4954560;29;20114;-79
2022/08/04 07:16:13;;;;;;;15.13;4.25;;;24.30;99.90;;;;;;4954862;29;20097;-79
2022/08/04 07:18:39;;;;;;;7.90;3.90;;;24.50;99.90;;;;;;4937207;29;20063;-79
2022/08/04 07:21:06;;;;;;;12.90;4.43;;;24.50;99.90;;;;;;4956424;28;20058;-79
2022/08/04 07:23:32;;;;;;;14.90;4.65;;;24.50;99.90;;;;;;4962540;28;20377;-79
2022/08/04 07:25:58;;;;;;;13.48;4.88;;;24.50;99.90;;;;;;4954878;29;20041;-79
2022/08/04 07:28:26;;;;;;;10.13;4.03;;;24.60;99.90;;;;;;4945525;28;20050;-79
2022/08/04 07:30:53;;;;;;;18.48;5.00;;;24.70;99.90;;;;;;4963487;28;20028;-79
2022/08/04 07:33:20;;;;;;;15.00;4.65;;;24.90;99.90;;;;;;4953924;28;20038;-79
2022/08/04 07:35:49;;;;;;;16.95;5.07;;;24.90;99.90;;;;;;4955005;29;20030;-79
2022/08/04 07:38:15;;;;;;;13.65;4.57;;;24.90;99.90;;;;;;4954460;29;20035;-79
2022/08/04 07:40:43;;;;;;;9.77;4.13;;;24.40;99.90;;;;;;4954941;28;20035;-79
2022/08/04 07:43:09;;;;;;;15.93;4.97;;;24.70;99.90;;;;;;4954659;29;20031;-79
2022/08/04 07:45:36;;;;;;;8.15;4.30;;;24.80;99.90;;;;;;4954773;28;20025;-79
2022/08/04 07:48:06;;;;;;;12.23;4.50;;;24.90;99.90;;;;;;4958738;28;20036;-80
2022/08/04 07:50:33;;;;;;;12.15;4.70;;;25.10;99.90;;;;;;4967668;28;20046;-81
2022/08/04 07:52:59;;;;;;;15.65;4.57;;;25.00;99.90;;;;;;4941073;29;20036;-72
2022/08/04 07:55:26;;;;;;;15.07;4.82;;;25.10;99.90;;;;;;4954669;29;20022;-75
2022/08/04 07:57:52;;;;;;;9.85;4.38;;;24.90;99.90;;;;;;4954594;29;20027;-75
2022/08/04 08:00:18;;;;;;;12.55;4.68;;;25.20;99.90;;;;;;4954699;29;20432;-77
2022/08/04 08:02:48;;;;;;;13.63;5.47;;;25.30;99.90;;;;;;4954474;29;20519;-74
2022/08/04 08:05:15;;;;;;;14.30;5.18;;;25.20;99.90;;;;;;4937086;29;20068;-75
2022/08/04 08:07:48;;;;;;;13.93;4.80;;;25.20;99.90;;;;;;4953946;29;20102;-78
2022/08/04 08:10:14;;;;;;;10.30;5.00;;;25.20;99.90;;;;;;4954191;29;20098;-77
2022/08/04 08:12:41;;;;;;;11.90;4.75;;;25.30;99.90;;;;;;4957762;28;20035;-73
2022/08/04 08:15:08;;;;;;;17.50;4.95;;;25.70;99.90;;;;;;4958043;29;20027;-73
2022/08/04 08:17:34;;;;;;;11.30;4.00;;;25.90;99.90;;;;;;4957882;29;20031;-73
2022/08/04 08:20:00;;;;;;;14.10;4.70;;;25.90;99.90;;;;;;4958422;29;20074;-72
2022/08/04 08:22:27;;;;;;;17.90;4.97;;;26.30;99.90;;;;;;4957408;29;20034;-73
2022/08/04 08:24:53;;;;;;;10.13;4.53;;;26.40;99.90;;;;;;4968007;28;20043;-72
2022/08/04 08:27:19;;;;;;;10.52;4.30;;;26.60;99.90;;;;;;4960080;28;20395;-75
2022/08/04 08:29:45;;;;;;;11.10;5.07;;;26.70;99.90;;;;;;4957525;29;20034;-75
2022/08/04 08:32:12;;;;;;;10.85;4.93;;;27.10;99.90;;;;;;4957787;29;20034;-74
2022/08/04 08:34:40;;;;;;;10.43;4.22;;;27.20;99.90;;;;;;4957407;29;20494;-74
2022/08/04 08:37:30;;;;;;;12.63;4.65;;;27.10;99.90;;;;;;4958018;29;20055;-80
2022/08/04 08:40:15;;;;;;;12.30;4.00;;;27.60;99.90;;;;;;4957543;29;20019;-75
2022/08/04 08:42:53;;;;;;;12.15;4.78;;;27.80;99.90;;;;;;4957959;29;20036;-80
2022/08/04 08:45:43;;;;;;;8.93;4.25;;;27.80;99.90;;;;;;4958073;29;20172;-72
2022/08/04 08:48:46;;;;;;;13.40;3.88;;;27.60;99.90;;;;;;4956504;28;20039;-76
2022/08/04 08:51:23;;;;;;;17.55;4.47;;;27.60;99.90;;;;;;4952574;28;20413;-75
2022/08/04 08:53:58;;;;;;;6.63;3.42;;;28.20;99.90;;;;;;4951743;28;20078;-75
2022/08/04 08:57:00;;;;;;;10.73;4.22;;;28.70;99.90;;;;;;4966734;28;20402;-75
2022/08/04 08:59:59;;;;;;;9.10;3.63;;;29.00;99.90;;;;;;4909913;29;20042;-76
2022/08/04 09:02:31;;;;;;;9.13;3.88;;;29.00;99.90;;;;;;4909853;29;20040;-75
2022/08/04 09:05:17;;;;;;;10.05;3.80;;;29.00;99.90;;;;;;4924100;29;20060;-76
2022/08/04 09:08:04;;;;;;;10.88;4.78;;;29.20;99.60;;;;;;4922511;29;20027;-75
2022/08/04 09:10:50;;;;;;;9.55;3.95;;;29.40;98.50;;;;;;4925260;29;20044;-76
2022/08/04 09:13:25;;;;;;;11.07;3.88;;;29.30;97.80;;;;;;4896214;29;20107;-78
2022/08/04 09:16:04;;;;;;;8.88;3.67;;;29.50;98.00;;;;;;4923881;29;20051;-78
2022/08/04 09:19:08;;;;;;;7.53;3.78;;;29.70;97.80;;;;;;4933867;29;20102;-78
2022/08/04 09:21:50;;;;;;;10.30;3.35;;;29.80;97.60;;;;;;4923520;29;20134;-78
2022/08/04 09:24:34;;;;;;;8.93;3.60;;;29.70;96.80;;;;;;4917330;29;20032;-77
2022/08/04 09:27:08;;;;;;;6.60;3.35;;;29.60;96.40;;;;;;4926515;29;20068;-78
2022/08/04 09:29:56;;;;;;;8.63;3.20;;;30.20;94.80;;;;;;4927495;29;20550;-78
2022/08/04 09:32:37;;;;;;;10.52;3.75;;;30.90;92.70;;;;;;4919073;29;20032;-79
2022/08/04 09:35:15;;;;;;;13.13;3.35;;;30.70;92.00;;;;;;4935073;28;20081;-78
2022/08/04 09:37:56;;;;;;;6.15;3.08;;;30.90;91.30;;;;;;4958784;28;20118;-78
2022/08/04 09:40:39;;;;;;;11.15;3.00;;;30.80;91.40;;;;;;4962907;28;20030;-78
2022/08/04 09:43:42;;;;;;;11.57;3.50;;;31.10;91.30;;;;;;4962896;28;20411;-78
2022/08/04 09:46:14;;;;;;;11.32;2.88;;;31.30;90.10;;;;;;4949975;28;20082;-78
2022/08/04 09:48:46;;;;;;;8.07;3.20;;;31.30;87.20;;;;;;4964280;28;20031;-78
2022/08/04 09:51:20;;;;;;;;;;;31.30;82.50;;;;;;4953233;28;20043;-78
2022/08/04 09:54:09;;;;;;;5.95;2.85;;;31.70;84.20;;;;;;4962851;28;19953;-78
2022/08/04 09:56:44;;;;;;;4.97;2.85;;;31.00;82.90;;;;;;4874649;29;20052;-78
2022/08/04 09:59:29;;;;;;;7.13;2.97;;;30.60;85.90;;;;;;4878579;29;20156;-78
2022/08/04 10:01:58;;;;;;;10.52;3.55;;;31.30;82.20;;;;;;4857160;29;20406;-78
2022/08/04 10:04:28;;;;;;;7.57;2.92;;;31.10;82.70;;;;;;4875625;29;20090;-78
2022/08/04 10:07:38;;;;;;;7.32;3.13;;;31.40;80.80;;;;;;4876078;29;20096;-78
2022/08/04 10:10:30;;;;;;;4.43;3.22;;;32.00;79.60;;;;;;4817272;29;20046;-78
2022/08/04 10:13:30;;;;;;;7.75;3.25;;;32.30;75.60;;;;;;4814200;29;20026;-78
2022/08/04 10:16:33;;;;;;;5.75;3.30;;;32.50;74.50;;;;;;4834755;29;20053;-78
2022/08/04 10:19:19;;;;;;;9.38;3.40;;;32.60;74.50;;;;;;4819809;29;20483;-78
2022/08/04 10:22:02;;;;;;;6.40;3.35;;;32.90;71.40;;;;;;4822022;29;20038;-78
2022/08/04 10:24:55;;;;;;;9.55;3.28;;;33.10;70.80;;;;;;4825129;29;20553;-79
2022/08/04 10:27:29;;;;;;;4.25;3.13;;;33.20;68.30;;;;;;4827798;29;20050;-78
2022/08/04 10:30:00;;;;;;;6.55;3.28;;;32.80;70.30;;;;;;4820492;29;20502;-78
2022/08/04 10:32:40;;;;;;;6.68;3.60;;;32.70;69.90;;;;;;4822669;29;20027;-78
2022/08/04 10:35:25;;;;;;;6.40;3.97;;;33.00;68.30;;;;;;4886898;29;20049;-78
2022/08/04 10:38:12;;;;;;;13.95;3.60;;;33.20;67.60;;;;;;4895021;29;20025;-77
2022/08/04 10:40:47;;;;;;;6.57;3.55;;;33.40;69.70;;;;;;4894557;29;20044;-73
2022/08/04 10:43:36;;;;;;;7.38;3.85;;;32.90;67.90;;;;;;4893650;29;20028;-78
2022/08/04 10:46:30;;;;;;;6.00;3.40;;;33.30;66.70;;;;;;4901305;28;20107;-72
2022/08/04 10:49:03;;;;;;;8.80;3.90;;;33.40;69.00;;;;;;4954812;28;20139;-72
2022/08/04 10:51:37;;;;;;;5.60;3.60;;;33.30;66.70;;;;;;4961444;28;20062;-78
2022/08/04 10:54:07;;;;;;;5.85;3.60;;;32.10;70.60;;;;;;4955396;28;20056;-71
2022/08/04 10:56:44;;;;;;;10.18;4.35;;;32.00;73.30;;;;;;4973806;28;20054;-78
2022/08/04 10:59:20;;;;;;;9.55;3.75;;;32.00;74.20;;;;;;4958654;28;20023;-79
2022/08/04 11:01:49;;;;;;;5.00;3.63;;;32.60;71.90;;;;;;4945576;29;20027;-80
2022/08/04 11:04:41;;;;;;;7.55;3.65;;;33.10;69.10;;;;;;4953422;28;20015;-81
2022/08/04 11:07:08;;;;;;;4.43;3.70;;;33.30;67.10;;;;;;4954779;28;20031;-81
2022/08/04 11:09:34;;;;;;;7.00;3.63;;;33.20;67.60;;;;;;4955248;28;20519;-80
2022/08/04 11:12:31;;;;;;;5.88;3.85;;;33.90;69.90;;;;;;4954291;28;20039;-79
2022/08/04 11:15:10;;;;;;;8.25;4.10;;;33.60;64.20;;;;;;4939116;28;20031;-82
2022/08/04 11:17:55;;;;;;;10.52;3.92;;;33.50;66.90;;;;;;4954473;28;20117;-79
2022/08/04 11:20:45;;;;;;;7.57;4.28;;;33.50;67.20;;;;;;4945513;28;20035;-80
2022/08/04 11:23:16;;;;;;;6.45;4.05;;;33.80;67.90;;;;;;4963313;28;20392;-79
2022/08/04 11:26:20;;;;;;;9.90;3.58;;;34.20;64.10;;;;;;4954540;28;20052;-79
2022/08/04 11:29:06;;;;;;;6.55;3.85;;;34.30;64.50;;;;;;4949209;28;20023;-78
2022/08/04 11:31:38;;;;;;;16.60;4.15;;;34.40;63.20;;;;;;4954524;28;20027;-77
2022/08/04 11:34:20;;;;;;;;;;;34.80;62.80;;;;;;4936776;28;20037;-78
2022/08/04 11:37:13;;;;;;;5.13;3.53;;;34.60;62.90;;;;;;4936656;29;19958;-78
2022/08/04 11:39:50;;;;;;;5.22;4.03;;;34.00;63.60;;;;;;4947646;28;20054;-78
2022/08/04 11:42:36;;;;;;;8.75;4.28;;;33.80;64.70;;;;;;4960349;28;20023;-78
2022/08/04 11:45:03;;;;;;;10.98;4.43;;;33.60;66.60;;;;;;4952191;28;20027;-78
2022/08/04 11:47:49;;;;;;;8.63;4.43;;;34.10;67.50;;;;;;4958009;28;20027;-78
2022/08/04 11:50:27;;;;;;;8.13;3.80;;;34.50;65.80;;;;;;4961129;28;20043;-77
2022/08/04 11:52:56;;;;;;;6.72;4.40;;;34.50;62.50;;;;;;4954452;28;20016;-78
2022/08/04 11:55:26;;;;;;;8.27;4.45;;;34.80;62.00;;;;;;4953106;28;20023;-78
2022/08/04 11:57:53;;;;;;;6.13;3.67;;;34.50;62.80;;;;;;4953789;28;20024;-78
2022/08/04 12:00:19;;;;;;;6.63;4.28;;;34.00;67.10;;;;;;4954750;28;20029;-78
2022/08/04 12:03:12;;;;;;;6.88;3.90;;;34.50;63.10;;;;;;4958728;28;20043;-78
2022/08/04 12:06:05;;;;;;;7.70;3.75;;;33.90;63.20;;;;;;4959535;28;20031;-78
2022/08/04 12:08:52;;;;;;;6.75;4.28;;;34.30;62.70;;;;;;4960479;28;20075;-78
2022/08/04 12:11:33;;;;;;;4.95;4.20;;;34.60;62.50;;;;;;4961256;28;20027;-78
2022/08/04 12:14:18;;;;;;;;;;;34.00;65.10;;;;;;4950499;28;20023;-78
2022/08/04 12:16:50;;;;;;;5.25;4.13;;;34.40;63.50;;;;;;4944429;28;19910;-78
2022/08/04 12:19:44;;;;;;;14.13;4.35;;;34.70;64.60;;;;;;4969085;28;20023;-78
2022/08/04 12:22:33;;;;;;;6.70;3.75;;;35.10;61.60;;;;;;4959593;28;20483;-78
2022/08/04 12:25:04;;;;;;;7.75;3.90;;;35.00;61.10;;;;;;4959635;28;20411;-78
2022/08/04 12:27:38;;;;;;;11.70;4.00;;;34.60;60.80;;;;;;4961118;28;20085;-78
2022/08/04 12:30:05;;;;;;;6.55;3.97;;;34.70;60.90;;;;;;4955740;28;20032;-78
2022/08/04 12:32:42;;;;;;;5.82;3.67;;;34.90;60.90;;;;;;4953505;28;20031;-77
2022/08/04 12:35:18;;;;;;;6.28;4.45;;;34.70;59.80;;;;;;4960093;28;20369;-77
2022/08/04 12:38:05;;;;;;;4.93;4.18;;;34.50;61.40;;;;;;4958644;28;20034;-78
2022/08/04 12:40:49;;;;;;;6.15;3.40;;;34.80;59.10;;;;;;4961250;28;20019;-78
2022/08/04 12:43:26;;;;;;;6.05;3.85;;;34.60;58.90;;;;;;4936628;28;20391;-75
2022/08/04 12:45:59;;;;;;;8.10;3.67;;;34.90;58.80;;;;;;4957073;28;20031;-78
2022/08/04 12:48:26;;;;;;;10.15;4.03;;;35.50;57.10;;;;;;4957608;28;20030;-78
2022/08/04 12:50:56;;;;;;;5.53;4.03;;;35.50;56.80;;;;;;4960173;28;20085;-77
2022/08/04 12:53:27;;;;;;;11.52;3.95;;;35.70;57.10;;;;;;4965819;28;20053;-78
2022/08/04 12:55:54;;;;;;;6.32;3.33;;;35.20;56.80;;;;;;4949790;28;20027;-78
2022/08/04 12:58:27;;;;;;;7.82;3.50;;;35.30;58.00;;;;;;4965397;28;20020;-78
2022/08/04 13:01:01;;;;;;;5.07;3.50;;;35.40;56.10;;;;;;4963064;28;20023;-78
2022/08/04 13:03:29;;;;;;;7.05;3.67;;;35.20;56.00;;;;;;4966079;28;20026;-78
2022/08/04 13:05:55;;;;;;;6.57;4.10;;;35.50;55.20;;;;;;4948148;28;20051;-78
2022/08/04 13:08:22;;;;;;;8.27;3.97;;;35.60;54.10;;;;;;4962817;28;20030;-78
2022/08/04 13:10:51;;;;;;;10.20;4.05;;;35.60;54.90;;;;;;4973703;28;20026;-78
2022/08/04 13:13:19;;;;;;;6.20;3.38;;;35.30;53.10;;;;;;4963015;28;20531;-77
2022/08/04 13:16:09;;;;;;;8.00;3.60;;;35.40;53.30;;;;;;4965194;28;20083;-78
2022/08/04 13:18:41;;;;;;;8.18;3.30;;;35.50;52.50;;;;;;4952894;28;20039;-78
2022/08/04 13:21:14;;;;;;;5.97;4.15;;;35.70;52.20;;;;;;4954479;28;20031;-78
2022/08/04 13:23:44;;;;;;;5.93;3.63;;;36.10;50.40;;;;;;4956775;28;20061;-78
2022/08/04 13:26:12;;;;;;;5.63;2.85;;;36.00;49.90;;;;;;4962624;28;20030;-78
2022/08/04 13:28:40;;;;;;;7.10;2.92;;;35.90;48.70;;;;;;4955549;28;20558;-77
2022/08/04 13:31:10;;;;;;;7.97;3.20;;;36.10;49.00;;;;;;4964292;28;20106;-78
2022/08/04 13:33:38;;;;;;;6.63;3.38;;;35.40;49.60;;;;;;4964268;28;20019;-78
2022/08/04 13:36:06;;;;;;;5.22;2.95;;;35.50;49.60;;;;;;4967914;28;20101;-78