Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:01;;;;;;;31.20;18.90;;;;;;;-1.80;82.62;100512.69;5033824;28;20310;-60
2022/03/03 00:04:27;;;;;;;23.33;14.73;;;;;;;-1.68;82.28;100515.22;5063893;28;20199;-59
2022/03/03 00:06:52;;;;;;;22.90;15.30;;;;;;;-1.71;82.26;100512.72;5058505;28;20208;-60
2022/03/03 00:09:18;;;;;;;19.97;13.27;;;;;;;-1.77;81.76;100507.66;5069700;28;20278;-61
2022/03/03 00:11:43;;;;;;;19.07;13.23;;;;;;;-1.80;81.81;100512.69;5075412;28;20687;-59
2022/03/03 00:14:08;;;;;;;20.73;13.37;;;;;;;-1.86;82.05;100512.66;5074809;28;20229;-60
2022/03/03 00:16:34;;;;;;;29.17;14.97;;;;;;;-1.76;82.22;100511.00;5064191;28;20237;-61
2022/03/03 00:18:59;;;;;;;22.17;14.10;;;;;;;-1.74;82.14;100521.97;5075286;28;20181;-59
2022/03/03 00:21:25;;;;;;;22.73;13.43;;;;;;;-1.82;82.18;100516.91;5072373;28;20221;-60
2022/03/03 00:23:50;;;;;;;15.93;12.63;;;;;;;-1.83;82.48;100508.47;5077271;28;20286;-60
2022/03/03 00:26:15;;;;;;;21.57;14.70;;;;;;;-1.82;82.83;100514.38;5072007;28;20641;-59
2022/03/03 00:28:41;;;;;;;19.30;13.53;;;;;;;-1.95;83.39;100511.81;5071698;28;20181;-60
2022/03/03 00:31:07;;;;;;;19.27;13.37;;;;;;;-1.93;83.48;100519.38;5033978;28;20673;-59
2022/03/03 00:33:32;;;;;;;18.47;13.37;;;;;;;-1.96;84.17;100514.31;5058326;28;20178;-60
2022/03/03 00:35:57;;;;;;;17.17;13.67;;;;;;;-1.97;84.14;100521.03;5051204;28;20174;-60
2022/03/03 00:38:23;;;;;;;21.70;13.57;;;;;;;-1.94;84.20;100520.22;5053336;28;20231;-61
2022/03/03 00:40:48;;;;;;;20.30;14.97;;;;;;;-1.93;84.42;100521.03;5057628;28;20251;-60
2022/03/03 00:43:13;;;;;;;18.30;13.73;;;;;;;-1.98;84.17;100521.03;5071108;28;20181;-60
2022/03/03 00:45:39;;;;;;;23.13;14.33;;;;;;;-2.06;84.48;100521.03;5071669;28;20209;-61
2022/03/03 00:48:05;;;;;;;20.70;14.43;;;;;;;-2.04;84.90;100514.28;5071282;28;20226;-60
2022/03/03 00:50:30;;;;;;;20.57;13.60;;;;;;;-2.11;84.84;100517.59;5063274;28;20655;-60
2022/03/03 00:52:56;;;;;;;18.67;13.13;;;;;;;-2.27;86.47;100519.22;5070641;28;20180;-59
2022/03/03 00:55:22;;;;;;;23.17;15.17;;;;;;;-2.23;86.49;100513.38;5071546;28;20178;-60
2022/03/03 00:57:48;;;;;;;17.43;13.23;;;;;;;-2.17;86.78;100517.59;5070020;28;20743;-60
2022/03/03 01:00:14;;;;;;;18.77;13.73;;;;;;;-2.12;86.53;100518.47;5061558;28;20247;-61
2022/03/03 01:02:39;;;;;;;20.27;14.47;;;;;;;-1.91;85.62;100524.41;5070582;28;20255;-59
2022/03/03 01:05:06;;;;;;;24.70;13.87;;;;;;;-2.03;84.69;100523.53;5071400;28;20190;-60
2022/03/03 01:07:31;;;;;;;22.83;14.60;;;;;;;-2.01;84.38;100526.06;5069525;28;20182;-59
2022/03/03 01:09:56;;;;;;;18.13;14.00;;;;;;;-2.04;84.35;100521.84;5071717;28;20764;-60
2022/03/03 01:12:22;;;;;;;17.67;13.67;;;;;;;-2.05;84.54;100517.63;5060537;28;20322;-59
2022/03/03 01:14:47;;;;;;;19.40;13.50;;;;;;;-2.00;84.27;100518.53;5071667;28;20523;-59
2022/03/03 01:17:13;;;;;;;17.93;13.03;;;;;;;-2.11;84.73;100513.44;5071255;28;20177;-58
2022/03/03 01:19:40;;;;;;;19.13;13.70;;;;;;;-2.15;85.36;100505.84;5069582;28;20189;-60
2022/03/03 01:22:05;;;;;;;18.50;13.73;;;;;;;-2.27;85.77;100499.91;5046418;28;21047;-60
2022/03/03 01:24:31;;;;;;;17.40;13.50;;;;;;;-2.17;86.02;100498.28;5071516;28;20463;-60
2022/03/03 01:26:57;;;;;;;19.80;14.17;;;;;;;-2.20;85.99;100495.72;5071558;28;20170;-58
2022/03/03 01:29:22;;;;;;;18.53;13.93;;;;;;;-2.16;85.86;100499.09;5068249;28;20216;-60
2022/03/03 01:31:48;;;;;;;17.80;13.77;;;;;;;-2.16;85.78;100491.53;5075106;28;20232;-61
2022/03/03 01:34:13;;;;;;;19.33;14.33;;;;;;;-2.20;85.78;100488.16;5069875;28;20290;-59
2022/03/03 01:36:38;;;;;;;20.23;13.47;;;;;;;-2.22;85.67;100491.53;5071293;28;20589;-59
2022/03/03 01:39:04;;;;;;;19.60;13.53;;;;;;;-2.26;86.19;100483.09;5070749;28;20228;-60
2022/03/03 01:41:30;;;;;;;18.50;13.80;;;;;;;-2.28;86.65;100475.53;5060084;28;20222;-59
2022/03/03 01:43:55;;;;;;;18.23;13.80;;;;;;;-2.33;86.64;100468.78;5070934;28;20781;-60
2022/03/03 01:46:21;;;;;;;20.43;13.80;;;;;;;-2.30;86.75;100472.16;5070668;28;20189;-60
2022/03/03 01:48:46;;;;;;;18.97;13.70;;;;;;;-2.25;86.84;100477.22;5071288;28;20184;-60
2022/03/03 01:51:11;;;;;;;23.43;14.90;;;;;;;-2.29;86.35;100468.81;5073839;28;20236;-60
2022/03/03 01:53:38;;;;;;;20.77;13.17;;;;;;;-2.27;86.84;100468.81;5073581;28;20185;-59
2022/03/03 01:56:04;;;;;;;20.77;14.17;;;;;;;-2.25;86.39;100477.22;5073466;28;20271;-60
2022/03/03 01:58:30;;;;;;;22.50;13.80;;;;;;;-2.29;86.38;100475.53;5074226;28;20490;-60
2022/03/03 02:00:55;;;;;;;16.93;12.80;;;;;;;-2.32;86.39;100480.56;5064297;28;20230;-60
2022/03/03 02:03:20;;;;;;;16.83;13.07;;;;;;;-2.37;86.86;100477.19;5063857;28;20648;-60
2022/03/03 02:05:46;;;;;;;20.60;13.37;;;;;;;-2.41;86.85;100483.88;5074903;28;20647;-60
2022/03/03 02:08:13;;;;;;;18.50;13.43;;;;;;;-2.47;86.99;100474.63;5072926;28;20522;-60
2022/03/03 02:10:38;;;;;;;19.23;14.07;;;;;;;-2.51;87.64;100465.34;5061386;28;20232;-61
2022/03/03 02:13:04;;;;;;;20.33;13.20;;;;;;;-2.52;88.15;100458.63;5061673;28;20984;-59
2022/03/03 02:15:29;;;;;;;18.67;13.17;;;;;;;-2.50;88.26;100464.53;5074229;28;20627;-60
2022/03/03 02:17:55;;;;;;;16.90;13.03;;;;;;;-2.55;88.56;100466.19;5073172;28;20177;-59
2022/03/03 02:20:21;;;;;;;19.07;13.27;;;;;;;-2.77;89.40;100468.59;5065444;28;20641;-59
2022/03/03 02:22:46;;;;;;;20.73;14.53;;;;;;;-2.71;90.14;100447.63;5087503;28;20192;-60
2022/03/03 02:25:12;;;;;;;16.63;13.80;;;;;;;-2.73;90.30;100448.44;5073505;28;20886;-59
2022/03/03 02:27:37;;;;;;;20.00;14.37;;;;;;;-2.67;90.13;100439.25;5072070;28;20200;-60
2022/03/03 02:30:04;;;;;;;21.57;13.90;;;;;;;-2.56;89.81;100435.94;5069836;28;20187;-61
2022/03/03 02:32:29;;;;;;;19.40;14.37;;;;;;;-2.54;89.65;100431.75;5072618;28;20228;-60
2022/03/03 02:34:54;;;;;;;21.20;14.43;;;;;;;-2.60;89.53;100430.88;5073978;28;20435;-60
2022/03/03 02:37:20;;;;;;;19.07;15.13;;;;;;;-2.58;89.68;100435.09;5073338;28;20236;-61
2022/03/03 02:39:45;;;;;;;19.13;14.57;;;;;;;-2.62;89.31;100434.22;5073924;28;20242;-60
2022/03/03 02:42:10;;;;;;;17.40;14.40;;;;;;;-2.65;88.90;100437.56;5062902;28;20225;-59
2022/03/03 02:44:36;;;;;;;19.30;13.80;;;;;;;-2.68;89.59;100434.19;5072537;28;20614;-59
2022/03/03 02:47:01;;;;;;;20.90;14.73;;;;;;;-2.67;89.65;100426.66;5073738;28;20699;-60
2022/03/03 02:49:26;;;;;;;16.30;12.93;;;;;;;-2.67;89.23;100424.13;5072822;28;20184;-59
2022/03/03 02:51:52;;;;;;;20.03;14.20;;;;;;;-2.68;89.67;100419.94;5077913;28;20223;-59
2022/03/03 02:54:18;;;;;;;23.27;15.57;;;;;;;-2.75;89.77;100420.75;5075507;28;20212;-60
2022/03/03 02:59:27;;;;;;;19.97;13.93;;;;;;;-2.77;91.11;100415.72;5052808;28;20315;-60
2022/03/03 03:01:52;;;;;;;19.47;14.03;;;;;;;-2.76;91.02;100411.50;5057544;28;20582;-60
2022/03/03 03:04:18;;;;;;;22.30;15.33;;;;;;;-2.89;90.91;100412.25;5052302;28;20721;-59
2022/03/03 03:06:43;;;;;;;19.40;13.57;;;;;;;-3.00;91.59;100410.53;5053723;28;20185;-61
2022/03/03 03:09:08;;;;;;;19.17;14.23;;;;;;;-2.95;91.63;100411.41;5053033;28;20181;-61
2022/03/03 03:11:34;;;;;;;20.83;14.23;;;;;;;-2.88;91.77;100403.88;5054951;28;20695;-58
2022/03/03 03:13:59;;;;;;;21.83;14.07;;;;;;;-2.89;91.90;100405.56;5056945;28;20604;-60
2022/03/03 03:16:24;;;;;;;19.17;13.97;;;;;;;-2.86;92.24;100402.22;5053010;28;20184;-59
2022/03/03 03:18:50;;;;;;;19.20;14.93;;;;;;;-2.85;92.39;100399.72;5052915;28;20503;-60
2022/03/03 03:21:15;;;;;;;23.80;14.90;;;;;;;-2.84;92.82;100398.88;5052623;28;20312;-60
2022/03/03 03:23:40;;;;;;;18.43;14.00;;;;;;;-2.81;92.42;100396.38;5066914;28;20554;-59
2022/03/03 03:26:06;;;;;;;22.67;15.07;;;;;;;-2.85;92.64;100402.22;5060825;28;20624;-60
2022/03/03 03:28:31;;;;;;;20.00;14.70;;;;;;;-2.85;92.70;100399.72;5052535;28;20173;-59
2022/03/03 03:30:57;;;;;;;22.80;15.30;;;;;;;-2.85;93.14;100386.25;5050011;28;20244;-59
2022/03/03 03:33:22;;;;;;;21.83;14.87;;;;;;;-2.88;93.04;100387.09;5061233;28;20201;-60
2022/03/03 03:35:47;;;;;;;20.80;15.37;;;;;;;-2.96;92.93;100392.09;5053029;28;20578;-61
2022/03/03 03:38:13;;;;;;;19.90;15.17;;;;;;;-2.92;93.24;100390.44;5052883;28;20616;-59
2022/03/03 03:40:38;;;;;;;22.27;15.33;;;;;;;-2.96;93.56;100401.34;5062398;28;20224;-60
2022/03/03 03:43:03;;;;;;;22.20;15.40;;;;;;;-2.92;93.34;100392.94;5059850;28;20203;-60
2022/03/03 03:45:29;;;;;;;23.63;14.77;;;;;;;-2.94;93.61;100392.09;5072307;28;20611;-60
2022/03/03 03:47:54;;;;;;;20.93;14.47;;;;;;;-2.93;93.72;100389.59;5072392;28;20554;-60
2022/03/03 03:50:19;;;;;;;19.87;14.80;;;;;;;-2.90;93.15;100393.81;5064848;28;20165;-60
2022/03/03 03:52:45;;;;;;;18.13;14.60;;;;;;;-2.95;93.24;100390.44;5085888;28;20184;-60
2022/03/03 03:55:11;;;;;;;23.70;15.13;;;;;;;-3.02;93.10;100399.59;5071306;28;20185;-59
2022/03/03 03:57:38;;;;;;;23.20;14.37;;;;;;;-3.00;93.42;100392.91;5070437;28;20177;-59
2022/03/03 04:00:06;;;;;;;21.97;14.03;;;;;;;-3.08;93.79;100385.31;5063911;28;20443;-60
2022/03/03 04:02:31;;;;;;;23.13;15.60;;;;;;;-3.02;94.26;100388.72;5045166;28;20992;-60
2022/03/03 04:04:57;;;;;;;25.17;15.13;;;;;;;-3.05;94.57;100378.59;5071076;28;20499;-59
2022/03/03 04:07:22;;;;;;;20.87;14.37;;;;;;;-3.06;94.57;100384.47;5071685;28;20181;-59
2022/03/03 04:09:47;;;;;;;21.43;14.27;;;;;;;-3.12;95.09;100388.63;5072388;28;20631;-60
2022/03/03 04:12:13;;;;;;;21.83;13.93;;;;;;;-3.10;95.56;100379.44;5060200;28;20270;-59
2022/03/03 04:14:38;;;;;;;27.17;15.20;;;;;;;-3.06;95.26;100382.81;5071997;28;20177;-60
2022/03/03 04:17:04;;;;;;;20.87;14.97;;;;;;;-3.14;95.26;100382.78;5060896;28;20221;-58
2022/03/03 04:19:29;;;;;;;20.80;14.90;;;;;;;-3.13;95.17;100383.59;5071582;28;20169;-59
2022/03/03 04:21:54;;;;;;;25.30;14.50;;;;;;;-3.16;95.41;100388.59;5066349;28;20664;-60
2022/03/03 04:24:20;;;;;;;21.83;14.80;;;;;;;-3.10;95.62;100386.97;5069741;28;20188;-61
2022/03/03 04:26:45;;;;;;;20.67;14.20;;;;;;;-3.04;95.33;100396.22;5072133;28;20577;-59
2022/03/03 04:29:10;;;;;;;20.67;15.20;;;;;;;-3.15;95.53;100395.31;5070199;28;20251;-60
2022/03/03 04:31:36;;;;;;;22.73;15.93;;;;;;;-3.12;96.12;100400.38;5040774;28;20687;-59
2022/03/03 04:34:01;;;;;;;20.87;14.83;;;;;;;-3.25;96.22;100391.91;5071692;28;20173;-60
2022/03/03 04:36:27;;;;;;;24.73;16.60;;;;;;;-3.20;96.94;100381.88;5072121;28;20196;-59
2022/03/03 04:38:52;;;;;;;24.13;16.67;;;;;;;-3.13;96.67;100386.13;5055404;28;20229;-60
2022/03/03 04:41:18;;;;;;;25.67;15.70;;;;;;;-3.28;96.75;100386.88;5042912;28;20366;-60
2022/03/03 04:43:43;;;;;;;21.83;16.67;;;;;;;-3.24;97.08;100386.03;5057374;28;20212;-60
2022/03/03 04:46:08;;;;;;;26.53;15.90;;;;;;;-3.25;97.48;100390.25;5057241;28;20172;-60
2022/03/03 04:48:34;;;;;;;23.43;16.37;;;;;;;-3.20;97.26;100374.31;5071514;28;20220;-59
2022/03/03 04:51:00;;;;;;;24.67;16.07;;;;;;;-3.30;97.44;100363.34;5055700;28;20229;-59
2022/03/03 04:53:27;;;;;;;25.13;16.03;;;;;;;-3.13;97.19;100366.00;5061822;28;20632;-59
2022/03/03 04:55:52;;;;;;;27.03;15.70;;;;;;;-3.16;96.92;100364.28;5072081;28;20173;-59
2022/03/03 04:58:18;;;;;;;25.90;17.03;;;;;;;-3.23;96.84;100361.75;5070929;28;20416;-59
2022/03/03 05:00:43;;;;;;;23.03;16.47;;;;;;;-3.17;96.81;100365.13;5063498;28;20285;-59
2022/03/03 05:03:08;;;;;;;24.00;16.77;;;;;;;-3.24;96.46;100348.31;5081989;28;20184;-62
2022/03/03 05:05:34;;;;;;;24.07;15.30;;;;;;;-3.25;96.60;100344.09;5071429;28;20176;-60
2022/03/03 05:07:59;;;;;;;24.47;16.13;;;;;;;-3.16;96.19;100341.66;5071209;28;20223;-60
2022/03/03 05:10:24;;;;;;;21.17;15.47;;;;;;;-3.10;95.57;100333.28;5064504;28;20224;-60
2022/03/03 05:12:50;;;;;;;25.90;17.47;;;;;;;-3.18;95.24;100323.16;5070222;28;20245;-58
2022/03/03 05:15:16;;;;;;;21.37;15.30;;;;;;;-3.17;95.36;100319.00;5070064;28;20176;-59
2022/03/03 05:17:41;;;;;;;23.90;16.10;;;;;;;-3.21;95.40;100325.69;5070478;28;20948;-60
2022/03/03 05:20:08;;;;;;;23.37;16.33;;;;;;;-3.18;95.54;100317.31;5061281;28;20181;-59
2022/03/03 05:22:33;;;;;;;22.07;15.57;;;;;;;-3.15;95.68;100323.22;5071236;28;20595;-61
2022/03/03 05:24:59;;;;;;;25.23;15.93;;;;;;;-3.16;95.56;100329.06;5075246;28;20553;-60
2022/03/03 05:27:24;;;;;;;23.70;15.87;;;;;;;-3.18;95.74;100328.22;5074656;28;20247;-62
2022/03/03 05:29:50;;;;;;;22.10;15.57;;;;;;;-3.20;95.66;100337.44;5075324;28;20175;-61
2022/03/03 05:32:15;;;;;;;22.17;16.37;;;;;;;-3.32;95.64;100338.19;5081294;28;20286;-60
2022/03/03 05:34:40;;;;;;;24.73;15.73;;;;;;;-3.27;96.02;100328.16;5075276;28;20192;-60
2022/03/03 05:37:06;;;;;;;20.70;16.23;;;;;;;-3.24;96.21;100335.72;5073827;28;20311;-59
2022/03/03 05:39:31;;;;;;;25.63;16.80;;;;;;;-3.27;95.99;100343.25;5074309;28;20228;-60
2022/03/03 05:41:57;;;;;;;21.00;16.03;;;;;;;-3.29;96.43;100342.41;5064281;28;20255;-60
2022/03/03 05:44:22;;;;;;;20.40;15.57;;;;;;;-3.38;97.09;100325.59;5074824;28;20184;-59
2022/03/03 05:46:48;;;;;;;21.73;14.37;;;;;;;-3.35;97.53;100328.13;5075216;28;20728;-59
2022/03/03 05:49:16;;;;;;;22.67;16.33;;;;;;;-3.36;97.33;100321.41;5072551;28;20196;-59
2022/03/03 05:51:41;;;;;;;23.77;15.77;;;;;;;-3.35;96.90;100327.28;5066620;28;20242;-59
2022/03/03 05:54:06;;;;;;;27.93;18.20;;;;;;;-3.40;96.72;100339.81;5077533;28;20443;-59
2022/03/03 05:56:38;;;;;;;23.40;16.93;;;;;;;-3.44;96.74;100343.97;5074915;28;20200;-59
2022/03/03 05:59:06;;;;;;;22.60;16.67;;;;;;;-3.34;97.23;100339.03;5072868;28;20204;-59
2022/03/03 06:01:39;;;;;;;23.50;16.97;;;;;;;-3.36;97.35;100338.16;5053809;28;20478;-59
2022/03/03 06:04:07;;;;;;;25.10;16.43;;;;;;;-3.32;97.28;100339.88;5070367;28;20450;-59
2022/03/03 06:06:36;;;;;;;22.10;15.53;;;;;;;-3.38;97.21;100333.13;5073335;28;20763;-58
2022/03/03 06:09:04;;;;;;;23.50;16.10;;;;;;;-3.41;97.29;100328.91;5072768;28;20422;-59
2022/03/03 06:11:30;;;;;;;21.53;14.87;;;;;;;-3.41;97.23;100340.66;5053805;28;20512;-59
2022/03/03 06:14:06;;;;;;;29.50;17.53;;;;;;;-3.43;97.15;100350.69;5064887;28;20411;-60
2022/03/03 06:16:32;;;;;;;25.83;15.97;;;;;;;-3.34;97.54;100347.41;5056262;28;20719;-59
2022/03/03 06:18:59;;;;;;;27.53;15.93;;;;;;;-3.30;97.37;100346.59;5070540;28;20502;-59
2022/03/03 06:21:24;;;;;;;22.80;15.57;;;;;;;-3.22;97.23;100350.81;5059706;28;20226;-60
2022/03/03 06:23:50;;;;;;;23.23;16.33;;;;;;;-3.13;97.05;100355.91;5071960;28;20446;-60
2022/03/03 06:26:17;;;;;;;21.63;16.00;;;;;;;-3.13;96.24;100351.72;5073972;28;20173;-61
2022/03/03 06:28:43;;;;;;;26.87;15.90;;;;;;;-3.10;96.13;100350.88;5069223;28;20272;-59
2022/03/03 06:31:09;;;;;;;23.33;16.83;;;;;;;-3.01;95.87;100358.50;5064988;28;20568;-60
2022/03/03 06:33:35;;;;;;;29.73;17.63;;;;;;;-2.89;95.63;100352.69;5080683;28;20186;-61
2022/03/03 06:36:00;;;;;;;24.77;16.33;;;;;;;-2.82;95.40;100356.09;5072340;28;20219;-60
2022/03/03 06:38:27;;;;;;;23.77;16.10;;;;;;;-2.71;95.23;100351.09;5073148;28;20459;-61
2022/03/03 06:40:57;;;;;;;26.70;15.87;;;;;;;-2.59;94.52;100351.16;5063377;28;20546;-59
2022/03/03 06:43:24;;;;;;;21.73;16.07;;;;;;;-2.44;93.93;100350.34;5073168;28;20416;-60
2022/03/03 06:45:50;;;;;;;21.00;15.53;;;;;;;-2.32;93.27;100342.81;5072733;28;20412;-60
2022/03/03 06:48:16;;;;;;;28.20;16.40;;;;;;;-2.30;92.74;100337.78;5071880;28;20426;-60
2022/03/03 06:50:43;;;;;;;23.33;16.07;;;;;;;-2.04;92.13;100357.16;5065454;28;20489;-59
2022/03/03 06:53:09;;;;;;;25.17;16.83;;;;;;;-1.97;91.03;100358.84;5072242;28;20477;-59
2022/03/03 06:55:36;;;;;;;24.73;16.40;;;;;;;-1.78;90.03;100357.16;5072181;28;20570;-60
2022/03/03 06:58:02;;;;;;;29.27;15.17;;;;;;;-1.61;89.02;100359.69;5071662;28;20422;-60
2022/03/03 07:00:33;;;;;;;19.00;15.30;;;;;;;-1.60;88.00;100358.88;5063545;28;20813;-59
2022/03/03 07:03:00;;;;;;;23.87;15.37;;;;;;;-1.42;87.27;100354.66;5059445;28;20189;-61
2022/03/03 07:05:28;;;;;;;20.63;14.77;;;;;;;-1.32;86.87;100353.78;5060988;28;20239;-61
2022/03/03 07:07:54;;;;;;;23.23;14.50;;;;;;;-1.30;86.13;100357.97;5051796;28;20496;-60
2022/03/03 07:10:25;;;;;;;22.50;15.00;;;;;;;-1.22;85.85;100367.22;5044294;28;20722;-60
2022/03/03 07:12:53;;;;;;;23.33;15.80;;;;;;;-0.91;85.11;100365.47;5066123;28;20737;-60
2022/03/03 07:15:19;;;;;;;22.87;14.77;;;;;;;-0.65;83.93;100354.41;5066928;28;20441;-60
2022/03/03 07:17:50;;;;;;;24.83;15.00;;;;;;;-0.14;81.51;100361.72;5071597;28;20611;-60
2022/03/03 07:20:32;;;;;;;21.73;15.67;;;;;;;0.07;78.88;100362.44;5063364;28;20618;-59
2022/03/03 07:23:12;;;;;;;20.50;14.73;;;;;;;0.46;77.23;100358.75;5085044;28;20180;-59
2022/03/03 07:25:41;;;;;;;20.53;14.47;;;;;;;0.60;75.59;100351.03;5073112;28;20216;-59
2022/03/03 07:28:09;;;;;;;24.73;14.73;;;;;;;0.90;74.73;100354.13;5064679;28;20631;-59
2022/03/03 07:30:44;;;;;;;23.13;15.20;;;;;;;1.51;72.27;100359.31;5046172;28;20622;-60
2022/03/03 07:33:18;;;;;;;20.97;14.93;;;;;;;1.76;68.21;100359.00;5051088;28;20177;-61
2022/03/03 07:35:48;;;;;;;24.93;15.17;;;;;;;2.08;66.96;100358.53;5056432;28;20184;-61
2022/03/03 07:38:18;;;;;;;22.20;14.57;;;;;;;2.36;65.97;100345.41;5051783;28;20722;-61
2022/03/03 07:40:43;;;;;;;21.30;14.13;;;;;;;2.07;65.27;100348.41;5056230;28;20217;-59
2022/03/03 07:43:13;;;;;;;16.57;13.10;;;;;;;3.34;63.00;100336.81;5075556;28;20240;-61
2022/03/03 07:45:40;;;;;;;18.40;13.10;;;;;;;5.02;55.78;100331.06;5072760;28;20222;-60
2022/03/03 07:48:06;;;;;;;18.03;12.93;;;;;;;5.45;52.86;100339.22;5061109;28;20177;-60
2022/03/03 07:50:32;;;;;;;22.50;12.90;;;;;;;5.23;51.78;100337.28;5045731;28;20225;-59
2022/03/03 07:52:57;;;;;;;15.70;12.83;;;;;;;3.82;55.34;100347.66;5054487;28;20186;-59
2022/03/03 07:55:23;;;;;;;15.67;13.43;;;;;;;2.78;59.94;100344.69;5056541;28;20653;-61
2022/03/03 07:57:55;;;;;;;15.97;13.07;;;;;;;2.22;62.44;100347.31;5050810;28;20184;-60
2022/03/03 08:00:20;;;;;;;18.87;13.73;;;;;;;2.33;62.82;100350.53;5032572;28;20182;-59
2022/03/03 08:02:50;;;;;;;17.43;13.73;;;;;;;2.02;64.31;100347.63;5065370;28;20211;-60
2022/03/03 08:05:16;;;;;;;20.20;13.87;;;;;;;2.00;64.38;100340.03;5056426;28;20203;-61
2022/03/03 08:07:46;;;;;;;18.10;14.10;;;;;;;2.08;63.04;100342.47;5056666;28;20184;-60
2022/03/03 08:10:14;;;;;;;18.37;13.77;;;;;;;1.71;63.17;100345.53;5046788;28;20176;-59
2022/03/03 08:12:41;;;;;;;22.33;13.33;;;;;;;1.71;63.29;100345.53;5060729;28;20187;-59
2022/03/03 08:15:08;;;;;;;17.40;14.93;;;;;;;1.80;64.22;100345.44;5058872;28;20190;-60
2022/03/03 08:17:36;;;;;;;19.23;13.20;;;;;;;2.13;62.25;100344.94;5065368;28;20571;-59
2022/03/03 08:20:07;;;;;;;20.87;13.60;;;;;;;2.03;61.27;100352.69;5048517;28;20221;-60
2022/03/03 08:22:33;;;;;;;18.63;14.43;;;;;;;1.80;62.09;100347.97;5049510;28;20196;-59
2022/03/03 08:24:59;;;;;;;17.80;14.63;;;;;;;1.74;62.54;100353.94;5056518;28;20665;-61
2022/03/03 08:27:26;;;;;;;25.57;15.07;;;;;;;1.63;62.47;100350.72;5058662;28;20174;-60
2022/03/03 08:29:53;;;;;;;19.60;14.07;;;;;;;1.77;62.20;100361.53;5066122;28;20174;-59
2022/03/03 08:32:20;;;;;;;18.43;13.13;;;;;;;1.83;62.39;100362.28;5025447;28;20226;-60
2022/03/03 08:34:54;;;;;;;18.70;13.33;;;;;;;1.63;62.21;100362.59;5070422;28;20178;-60
2022/03/03 08:37:37;;;;;;;22.77;14.20;;;;;;;1.69;62.23;100367.56;5069028;28;20228;-58
2022/03/03 08:40:08;;;;;;;20.07;13.00;;;;;;;1.75;61.57;100365.78;5046600;28;20196;-59
2022/03/03 08:42:40;;;;;;;17.00;12.23;;;;;;;1.59;60.91;100369.38;5080320;28;20289;-59
2022/03/03 08:45:10;;;;;;;17.20;12.83;;;;;;;1.57;61.50;100381.22;5066237;28;20208;-61
2022/03/03 08:47:35;;;;;;;20.97;12.77;;;;;;;1.55;61.29;100371.13;5068610;28;20207;-60
2022/03/03 08:50:08;;;;;;;16.33;11.70;;;;;;;1.71;60.44;100371.75;5070695;28;20173;-59
2022/03/03 08:52:41;;;;;;;20.83;11.93;;;;;;;1.65;60.67;100370.97;5059003;28;20244;-60
2022/03/03 08:55:09;;;;;;;17.50;13.67;;;;;;;1.66;61.44;100370.94;5070705;28;20262;-59
2022/03/03 08:57:36;;;;;;;18.40;12.40;;;;;;;1.92;60.97;100382.44;5069144;28;20247;-59
2022/03/03 09:00:02;;;;;;;18.23;12.33;;;;;;;2.22;60.22;100372.69;5068724;28;20570;-60
2022/03/03 09:02:27;;;;;;;15.03;12.40;;;;;;;2.46;59.27;100371.47;5058804;28;20290;-60
2022/03/03 09:04:53;;;;;;;19.10;14.30;;;;;;;2.58;58.81;100372.97;5070916;28;20197;-59
2022/03/03 09:07:18;;;;;;;16.10;11.90;;;;;;;2.53;57.87;100372.19;5069306;28;20184;-59
2022/03/03 09:09:44;;;;;;;16.33;12.23;;;;;;;2.60;58.09;100372.94;5070548;28;20188;-59
2022/03/03 09:12:09;;;;;;;16.97;12.27;;;;;;;2.63;58.11;100368.66;5075984;28;20277;-59
2022/03/03 09:14:35;;;;;;;18.00;12.13;;;;;;;2.84;56.45;100366.56;5051053;28;20595;-61
2022/03/03 09:17:00;;;;;;;17.33;12.00;;;;;;;3.13;55.19;100357.59;5050710;28;20179;-59
2022/03/03 09:19:26;;;;;;;17.30;11.97;;;;;;;4.18;53.20;100357.84;5050533;28;20177;-59
2022/03/03 09:21:51;;;;;;;14.77;11.30;;;;;;;6.43;47.84;100344.72;5070467;28;20243;-60
2022/03/03 09:24:17;;;;;;;13.30;11.90;;;;;;;9.14;40.98;100331.69;5053906;28;20538;-60
2022/03/03 09:26:42;;;;;;;11.80;10.50;;;;;;;9.73;38.54;100334.16;5051132;28;20177;-59
2022/03/03 09:29:07;;;;;;;15.10;10.97;;;;;;;11.77;35.64;100336.59;5050492;28;20205;-60
2022/03/03 09:31:33;;;;;;;15.70;11.60;;;;;;;12.87;33.12;100330.31;5064588;28;20694;-60
2022/03/03 09:33:58;;;;;;;13.87;11.43;;;;;;;13.07;32.33;100326.53;5059851;28;20174;-59
2022/03/03 09:36:23;;;;;;;14.23;12.27;;;;;;;12.18;33.49;100340.38;5049286;28;20622;-60
2022/03/03 09:38:49;;;;;;;12.50;11.30;;;;;;;14.23;30.71;100324.41;5055675;28;20232;-60
2022/03/03 09:41:14;;;;;;;14.53;11.37;;;;;;;12.16;32.00;100337.06;5059686;28;20239;-60
2022/03/03 09:43:41;;;;;;;14.90;11.43;;;;;;;11.46;33.76;100330.56;5066141;28;20617;-60
2022/03/03 09:46:08;;;;;;;16.73;12.17;;;;;;;12.16;32.79;100325.00;5057060;28;20215;-59
2022/03/03 09:48:34;;;;;;;17.27;12.70;;;;;;;14.55;29.28;100318.81;5066958;28;20281;-59
2022/03/03 09:51:00;;;;;;;15.13;11.73;;;;;;;15.17;28.50;100317.22;5047153;28;20221;-59
2022/03/03 09:53:25;;;;;;;13.50;11.63;;;;;;;12.71;31.45;100320.09;5058046;28;20180;-60
2022/03/03 09:55:51;;;;;;;13.53;11.37;;;;;;;13.13;30.94;100317.59;5050468;28;20177;-60
2022/03/03 09:58:16;;;;;;;15.33;11.80;;;;;;;14.68;28.87;100309.28;5061587;28;20172;-60
2022/03/03 10:00:42;;;;;;;13.97;11.60;;;;;;;16.39;25.42;100316.16;5059484;28;20239;-60
2022/03/03 10:03:10;;;;;;;18.50;12.20;;;;;;;16.86;24.93;100304.84;5069861;28;20230;-59
2022/03/03 10:06:00;;;;;;;13.63;11.50;;;;;;;16.24;24.93;100307.75;5066087;28;20205;-60
2022/03/03 10:08:26;;;;;;;13.47;10.40;;;;;;;15.17;25.93;100302.47;5063209;28;20597;-60
2022/03/03 10:10:57;;;;;;;14.83;12.90;;;;;;;14.58;26.64;100302.25;5054160;28;20224;-59
2022/03/03 10:13:23;;;;;;;13.70;12.30;;;;;;;13.92;27.73;100302.28;5073930;28;20498;-59
2022/03/03 10:15:57;;;;;;;13.73;11.83;;;;;;;14.87;26.39;100302.03;5073791;28;20180;-60
2022/03/03 10:18:24;;;;;;;15.70;12.43;;;;;;;14.20;26.91;100296.97;5072076;28;20173;-60
2022/03/03 10:20:58;;;;;;;14.67;12.00;;;;;;;16.23;25.06;100289.72;5058784;28;20243;-59
2022/03/03 10:23:30;;;;;;;16.50;11.97;;;;;;;16.85;23.78;100288.41;5072569;28;20505;-60
2022/03/03 10:25:59;;;;;;;14.00;11.77;;;;;;;15.74;24.70;100287.19;5072299;28;20181;-59
2022/03/03 10:28:27;;;;;;;16.83;11.67;;;;;;;14.03;25.53;100290.31;5073314;28;20180;-61
2022/03/03 10:31:05;;;;;;;14.53;12.77;;;;;;;14.10;25.81;100289.91;5065139;28;20285;-60
2022/03/03 10:33:38;;;;;;;13.30;11.87;;;;;;;13.45;26.65;100291.53;5071929;28;20184;-60
2022/03/03 10:36:11;;;;;;;13.97;11.53;;;;;;;11.54;29.43;100296.69;5073242;28;20199;-59
2022/03/03 10:38:45;;;;;;;13.17;11.90;;;;;;;11.57;30.01;100297.34;5072726;28;20270;-60
2022/03/03 10:41:31;;;;;;;19.93;13.20;;;;;;;9.75;32.23;100293.78;5055341;28;20224;-60
2022/03/03 10:43:57;;;;;;;17.87;12.63;;;;;;;8.24;35.24;100290.19;5066361;28;20574;-60
2022/03/03 10:46:22;;;;;;;14.87;12.10;;;;;;;7.94;35.64;100288.88;5062216;28;20594;-58
2022/03/03 10:48:48;;;;;;;14.27;12.77;;;;;;;7.19;37.00;100294.28;5072654;28;20177;-59
2022/03/03 10:51:15;;;;;;;19.27;13.00;;;;;;;6.87;37.71;100286.09;5054936;28;20243;-60
2022/03/03 10:53:42;;;;;;;16.63;11.60;;;;;;;6.73;37.75;100298.53;5057941;28;20215;-59
2022/03/03 10:56:14;;;;;;;14.63;10.90;;;;;;;6.50;37.79;100295.06;5052466;28;20523;-59
2022/03/03 10:58:55;;;;;;;16.20;11.70;;;;;;;6.46;38.10;100296.03;5068641;28;20245;-60
2022/03/03 11:01:22;;;;;;;14.40;11.33;;;;;;;6.11;39.06;100293.78;5061577;28;20212;-60
2022/03/03 11:03:51;;;;;;;19.03;12.00;;;;;;;6.17;39.36;100297.03;5059183;28;20247;-61
2022/03/03 11:06:18;;;;;;;20.23;12.23;;;;;;;6.24;39.73;100293.38;5071504;28;20617;-61
2022/03/03 11:08:44;;;;;;;14.23;11.17;;;;;;;6.37;39.16;100288.72;5054775;28;20645;-60
2022/03/03 11:11:10;;;;;;;14.57;11.33;;;;;;;6.41;38.82;100283.44;5061829;28;20321;-60
2022/03/03 11:13:36;;;;;;;15.10;11.40;;;;;;;6.48;37.57;100278.13;5071998;28;20184;-61