Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:58;;;;;;;;;;;;;;;17.35;41.91;100501.41;4476956;31;33848;-73
2022/04/29 00:03:26;;;;;;;;;;;;;;;17.54;41.54;100497.87;4489804;31;35172;-71
2022/04/29 00:05:55;;;;;;;;;;;;;;;17.52;41.26;100497.16;4495357;31;35134;-71
2022/04/29 00:08:24;;;;;;;;;;;;;;;17.51;41.70;100492.75;4486316;31;33704;-71
2022/04/29 00:10:53;;;;;;;;;;;;;;;17.54;41.47;100497.03;4489381;31;33992;-71
2022/04/29 00:13:22;;;;;;;;;;;;;;;17.41;41.16;100500.00;4481296;31;34639;-71
2022/04/29 00:15:50;;;;;;;;;;;;;;;17.10;40.78;100496.53;4488229;31;35401;-71
2022/04/29 00:18:19;;;;;;;;;;;;;;;17.29;41.07;100499.25;4483063;31;32337;-71
2022/04/29 00:20:49;;;;;;;;;;;;;;;17.37;40.97;100495.88;4481276;32;33882;-71
2022/04/29 00:23:17;;;;;;;;;;;;;;;17.44;41.08;100500.59;4475995;31;33603;-70
2022/04/29 00:25:45;;;;;;;;;;;;;;;17.44;41.07;100500.59;4467673;32;34171;-68
2022/04/29 00:28:14;;;;;;;;;;;;;;;17.49;40.83;100493.88;4482426;31;33154;-68
2022/04/29 00:30:42;;;;;;;;;;;;;;;17.57;40.27;100497.59;4485230;31;34123;-69
2022/04/29 00:33:11;;;;;;;;;;;;;;;17.50;40.25;100498.31;4480361;31;35795;-69
2022/04/29 00:35:39;;;;;;;;;;;;;;;17.45;40.77;100490.59;4478444;31;33666;-70
2022/04/29 00:38:10;;;;;;;;;;;;;;;17.51;40.14;100487.34;4480822;31;34370;-69
2022/04/29 00:40:39;;;;;;;;;;;;;;;17.43;41.65;100490.75;4466647;32;32681;-70
2022/04/29 00:43:12;;;;;;;;;;;;;;;17.32;42.20;100496.28;4479816;31;32999;-69
2022/04/29 00:45:42;;;;;;;;;;;;;;;17.29;41.76;100488.44;4489717;31;32779;-71
2022/04/29 00:48:10;;;;;;;;;;;;;;;17.16;41.80;100491.41;4485095;31;33784;-69
2022/04/29 00:50:38;;;;;;;;;;;;;;;17.15;41.60;100489.72;4478350;31;34228;-70
2022/04/29 00:53:08;;;;;;;;;;;;;;;17.28;41.16;100496.72;4495718;31;34400;-68
2022/04/29 00:55:36;;;;;;;;;;;;;;;17.25;40.97;100494.28;4469463;32;35335;-70
2022/04/29 00:58:20;;;;;;;;;;;;;;;17.24;40.43;100490.72;4469221;31;33590;-68
2022/04/29 01:00:48;;;;;;;;;;;;;;;17.23;40.82;100494.41;4483226;31;33019;-69
2022/04/29 01:03:16;;;;;;;;;;;;;;;16.73;41.57;100491.69;4492019;31;34266;-69
2022/04/29 01:05:46;;;;;;;;;;;;;;;16.80;41.07;100501.00;4494611;31;35402;-69
2022/04/29 01:08:15;;;;;;;;;;;;;;;16.84;40.39;100497.00;4474868;31;33318;-72
2022/04/29 01:10:43;;;;;;;;;;;;;;;16.77;41.54;100502.09;4489798;31;35730;-71
2022/04/29 01:13:13;;;;;;;;;;;;;;;16.91;40.78;100494.59;4478672;31;32953;-73
2022/04/29 01:15:41;;;;;;;;;;;;;;;16.98;40.48;100491.25;4488096;31;34245;-72
2022/04/29 01:18:10;;;;;;;;;;;;;;;17.01;40.02;100487.38;4477990;31;32498;-73
2022/04/29 01:20:39;;;;;;;;;;;;;;;17.04;39.79;100484.41;4482929;31;32789;-73
2022/04/29 01:23:12;;;;;;;;;;;;;;;17.03;39.28;100482.69;4484454;31;35470;-72
2022/04/29 01:25:40;;;;;;;;;;;;;;;17.03;39.82;100479.16;4495326;31;34983;-74
2022/04/29 01:28:10;;;;;;;;;;;;;;;16.47;40.90;100481.31;4492260;31;32532;-72
2022/04/29 01:30:39;;;;;;;;;;;;;;;16.48;40.78;100479.47;4482391;31;35165;-72
2022/04/29 01:33:08;;;;;;;;;;;;;;;16.38;41.35;100483.97;4482068;31;34476;-72
2022/04/29 01:35:36;;;;;;;;;;;;;;;16.16;42.02;100472.34;4482155;31;35476;-73
2022/04/29 01:38:05;;;;;;;;;;;;;;;15.93;42.63;100463.53;4496758;31;33504;-73
2022/04/29 01:40:33;;;;;;;;;;;;;;;15.79;43.59;100471.94;4483519;32;33837;-76
2022/04/29 01:43:02;;;;;;;;;;;;;;;15.88;43.50;100478.38;4470447;31;33037;-72
2022/04/29 01:45:31;;;;;;;;;;;;;;;16.03;42.50;100475.22;4500848;31;34088;-72
2022/04/29 01:48:00;;;;;;;;;;;;;;;15.78;43.19;100475.62;4498484;31;32387;-72
2022/04/29 01:50:29;;;;;;;;;;;;;;;15.53;44.52;100474.94;4495695;31;35186;-74
2022/04/29 01:52:57;;;;;;;;;;;;;;;15.90;43.32;100465.62;4498134;31;34317;-75
2022/04/29 01:55:26;;;;;;;;;;;;;;;15.72;42.81;100468.03;4482998;31;35118;-72
2022/04/29 01:57:56;;;;;;;;;;;;;;;15.70;43.10;100473.59;4485319;31;32418;-72
2022/04/29 02:00:24;;;;;;;;;;;;;;;15.63;43.01;100469.62;4488241;31;33161;-73
2022/04/29 02:02:55;;;;;;;;;;;;;;;15.94;42.34;100469.78;4482459;32;34102;-71
2022/04/29 02:05:25;;;;;;;;;;;;;;;16.11;41.99;100477.25;4481780;31;33413;-73
2022/04/29 02:07:53;;;;;;;;;;;;;;;15.90;42.38;100471.88;4482008;31;32218;-71
2022/04/29 02:10:21;;;;;;;;;;;;;;;15.79;42.58;100474.63;4482153;31;34943;-70
2022/04/29 02:12:49;;;;;;;;;;;;;;;15.95;42.21;100471.47;4482972;32;32990;-69
2022/04/29 02:15:21;;;;;;;;;;;;;;;15.92;42.29;100472.62;4487155;31;33701;-69
2022/04/29 02:17:49;;;;;;;;;;;;;;;16.04;42.52;100473.38;4490998;31;34587;-69
2022/04/29 02:20:17;;;;;;;;;;;;;;;16.01;42.44;100466.41;4492999;31;34707;-69
2022/04/29 02:22:46;;;;;;;;;;;;;;;15.93;41.94;100466.22;4498730;31;33938;-69
2022/04/29 02:25:15;;;;;;;;;;;;;;;15.87;42.16;100469.44;4490126;31;34527;-74
2022/04/29 02:27:44;;;;;;;;;;;;;;;16.02;41.74;100470.84;4498183;31;33689;-68
2022/04/29 02:30:13;;;;;;;;;;;;;;;16.02;41.87;100472.69;4487692;31;35212;-67
2022/04/29 02:32:42;;;;;;;;;;;;;;;16.06;41.87;100469.56;4482015;32;33644;-72
2022/04/29 02:35:10;;;;;;;;;;;;;;;16.03;42.49;100467.13;4479178;31;33195;-68
2022/04/29 02:37:38;;;;;;;;;;;;;;;16.04;41.42;100473.38;4480168;32;30928;-68
2022/04/29 02:40:07;;;;;;;;;;;;;;;15.84;41.46;100467.00;4491475;31;34053;-68
2022/04/29 02:42:35;;;;;;;;;;;;;;;15.97;41.11;100473.06;4496206;31;33929;-67
2022/04/29 02:45:04;;;;;;;;;;;;;;;15.95;41.63;100475.03;4486038;31;34798;-70
2022/04/29 02:47:36;;;;;;;;;;;;;;;15.74;41.93;100474.19;4496816;31;33445;-68
2022/04/29 02:50:04;;;;;;;;;;;;;;;15.88;41.61;100473.84;4495281;31;33918;-68
2022/04/29 02:52:33;;;;;;;;;;;;;;;15.76;41.55;100466.78;4495942;31;34437;-68
2022/04/29 02:55:02;;;;;;;;;;;;;;;15.53;42.46;100466.84;4492742;31;35423;-68
2022/04/29 02:57:33;;;;;;;;;;;;;;;15.33;42.45;100473.91;4479327;31;33792;-70
2022/04/29 03:00:01;;;;;;;;;;;;;;;15.41;41.91;100472.41;4480162;32;33176;-70
2022/04/29 03:02:30;;;;;;;;;;;;;;;15.14;41.95;100468.34;4482360;31;34231;-70
2022/04/29 03:04:59;;;;;;;;;;;;;;;14.91;42.42;100479.16;4486687;31;34528;-69
2022/04/29 03:07:28;;;;;;;;;;;;;;;15.17;42.50;100478.88;4498548;31;32758;-69
2022/04/29 03:09:57;;;;;;;;;;;;;;;14.89;43.70;100474.87;4491856;31;33021;-69
2022/04/29 03:12:25;;;;;;;;;;;;;;;15.26;42.32;100471.88;4497154;31;33054;-70
2022/04/29 03:15:15;;;;;;;;;;;;;;;15.52;40.91;100473.25;4492986;31;34362;-69
2022/04/29 03:20:30;;;;;;;;;;;;;;;15.71;41.98;100479.84;4487786;31;33965;-69
2022/04/29 03:22:58;;;;;;;;;;;;;;;15.80;42.10;100477.22;4455359;32;32485;-69
2022/04/29 03:25:26;;;;;;;;;;;;;;;15.91;42.04;100473.59;4484342;31;35013;-69
2022/04/29 03:27:55;;;;;;;;;;;;;;;16.11;42.10;100474.56;4481429;31;33779;-73
2022/04/29 03:30:24;;;;;;;;;;;;;;;16.09;41.52;100473.00;4492845;31;34056;-70
2022/04/29 03:32:53;;;;;;;;;;;;;;;16.17;41.25;100473.19;4487607;31;33042;-66
2022/04/29 03:35:21;;;;;;;;;;;;;;;16.20;41.75;100473.78;4487755;31;34327;-66
2022/04/29 03:37:51;;;;;;;;;;;;;;;16.13;42.26;100477.16;4486224;31;32378;-67
2022/04/29 03:40:23;;;;;;;;;;;;;;;16.30;41.82;100471.13;4494533;31;33003;-67
2022/04/29 03:42:52;;;;;;;;;;;;;;;16.22;42.04;100470.94;4497225;31;34379;-65
2022/04/29 03:45:21;;;;;;;;;;;;;;;16.14;42.25;100468.91;4494501;31;35410;-67
2022/04/29 03:47:54;;;;;;;;;;;;;;;16.35;41.16;100468.03;4487338;31;34343;-64
2022/04/29 03:50:25;;;;;;;;;;;;;;;16.27;41.57;100472.25;4490390;31;33024;-65
2022/04/29 03:52:55;;;;;;;;;;;;;;;16.33;41.90;100476.25;4490125;31;33531;-65
2022/04/29 03:55:25;;;;;;;;;;;;;;;16.41;42.14;100481.88;4467790;31;34199;-67
2022/04/29 03:57:54;;;;;;;;;;;;;;;16.36;41.49;100484.09;4484898;31;33798;-69
2022/04/29 04:00:24;;;;;;;;;;;;;;;16.29;42.24;100488.31;4482781;31;33700;-68
2022/04/29 04:02:53;;;;;;;;;;;;;;;16.39;41.74;100485.69;4492435;31;34337;-72
2022/04/29 04:05:28;;;;;;;;;;;;;;;16.17;42.60;100484.84;4482312;31;34258;-72
2022/04/29 04:07:58;;;;;;;;;;;;;;;16.12;43.32;100488.94;4480968;31;34317;-70
2022/04/29 04:10:27;;;;;;;;;;;;;;;16.17;43.18;100486.69;4492503;31;34668;-69
2022/04/29 04:12:55;;;;;;;;;;;;;;;16.36;42.81;100488.66;4480580;31;33610;-68
2022/04/29 04:15:27;;;;;;;;;;;;;;;16.65;41.63;100483.38;4470225;31;32943;-67
2022/04/29 04:17:55;;;;;;;;;;;;;;;16.71;41.08;100485.53;4480938;31;33271;-68
2022/04/29 04:20:23;;;;;;;;;;;;;;;16.58;42.82;100493.88;4486265;31;33819;-68
2022/04/29 04:22:52;;;;;;;;;;;;;;;16.40;41.68;100492.78;4481469;31;35218;-68
2022/04/29 04:25:21;;;;;;;;;;;;;;;16.25;41.75;100489.59;4482708;31;33250;-66
2022/04/29 04:27:50;;;;;;;;;;;;;;;16.26;41.53;100494.00;4481913;31;33935;-66
2022/04/29 04:30:19;;;;;;;;;;;;;;;16.39;41.34;100491.94;4482006;32;32659;-68
2022/04/29 04:32:48;;;;;;;;;;;;;;;16.23;42.64;100492.41;4481263;31;34090;-68
2022/04/29 04:35:17;;;;;;;;;;;;;;;16.53;41.58;100499.72;4478993;31;34897;-67
2022/04/29 04:37:48;;;;;;;;;;;;;;;16.47;41.78;100502.94;4481122;31;32628;-71
2022/04/29 04:40:25;;;;;;;;;;;;;;;16.46;42.13;100503.06;4466843;32;32860;-67
2022/04/29 04:42:54;;;;;;;;;;;;;;;16.73;41.30;100514.16;4465026;32;32712;-66
2022/04/29 04:45:22;;;;;;;;;;;;;;;16.88;41.60;100513.81;4486887;31;33895;-67
2022/04/29 04:47:53;;;;;;;;;;;;;;;17.14;41.48;100514.19;4481148;31;33281;-68
2022/04/29 04:50:23;;;;;;;;;;;;;;;17.30;40.64;100513.66;4482508;31;33150;-67
2022/04/29 04:52:52;;;;;;;;;;;;;;;17.30;41.91;100519.06;4480856;31;34653;-67
2022/04/29 04:55:20;;;;;;;;;;;;;;;17.52;41.06;100518.81;4484230;31;33249;-68
2022/04/29 04:57:50;;;;;;;;;;;;;;;17.74;40.66;100512.28;4468792;32;32837;-66
2022/04/29 05:00:18;;;;;;;;;;;;;;;17.89;39.35;100510.03;4482055;31;32784;-66
2022/04/29 05:02:48;;;;;;;;;;;;;;;17.99;38.91;100515.44;4470145;31;32846;-68
2022/04/29 05:05:32;;;;;;;;;;;;;;;18.14;38.41;100516.72;4494518;31;35352;-67
2022/04/29 05:08:00;;;;;;;;;;;;;;;18.05;39.35;100513.03;4485434;31;34563;-69
2022/04/29 05:10:29;;;;;;;;;;;;;;;18.31;39.34;100515.13;4489478;31;34031;-66
2022/04/29 05:12:58;;;;;;;;;;;;;;;18.41;38.58;100517.81;4487067;31;34003;-67
2022/04/29 05:15:26;;;;;;;;;;;;;;;18.40;39.46;100519.66;4487026;31;34195;-68
2022/04/29 05:17:54;;;;;;;;;;;;;;;18.43;38.62;100518.53;4487675;31;32219;-67
2022/04/29 05:20:23;;;;;;;;;;;;;;;18.34;39.49;100526.50;4480958;31;35323;-67
2022/04/29 05:22:56;;;;;;;;;;;;;;;18.50;40.01;100525.91;4480427;31;34089;-68
2022/04/29 05:25:28;;;;;;;;;;;;;;;18.64;40.54;100524.56;4480669;31;35832;-70
2022/04/29 05:28:00;;;;;;;;;;;;;;;18.77;39.84;100522.41;4493773;31;34327;-67
2022/04/29 05:30:40;;;;;;;;;;;;;;;18.84;39.24;100530.81;4469803;32;33464;-69
2022/04/29 05:33:11;;;;;;;;;;;;;;;18.92;37.37;100517.38;4466162;32;34794;-67
2022/04/29 05:35:48;;;;;;;;;;;;;;;19.05;37.17;100525.16;4472963;31;34602;-68
2022/04/29 05:38:18;;;;;;;;;;;;;;;19.10;36.84;100525.56;4487415;31;32510;-69
2022/04/29 05:43:35;;;;;;;;;;;;;;;19.38;37.47;100520.97;4471083;32;34435;-69
2022/04/29 05:46:05;;;;;;;;;;;;;;;19.51;37.24;100517.88;4490577;31;33194;-68
2022/04/29 05:48:34;;;;;;;;;;;;;;;19.69;36.43;100518.78;4481603;31;33558;-71
2022/04/29 05:51:05;;;;;;;;;;;;;;;19.87;34.84;100518.78;4483664;31;33471;-69
2022/04/29 05:53:34;;;;;;;;;;;;;;;20.11;36.04;100514.56;4472984;31;32749;-67
2022/04/29 05:56:03;;;;;;;;;;;;;;;19.83;36.49;100519.25;4495479;31;35441;-68
2022/04/29 05:58:32;;;;;;;;;;;;;;;20.21;35.43;100524.31;4491312;31;33666;-69
2022/04/29 06:01:04;;;;;;;;;;;;;;;19.91;36.96;100527.47;4492727;31;35828;-69
2022/04/29 06:03:34;;;;;;;;;;;;;;;20.13;36.61;100531.59;4475533;31;33110;-69
2022/04/29 06:06:03;;;;;;;;;;;;;;;20.31;35.96;100536.97;4485224;31;35428;-69
2022/04/29 06:08:32;;;;;;;;;;;;;;;20.30;35.59;100543.44;4481740;32;33609;-69
2022/04/29 06:11:02;;;;;;;;;;;;;;;20.16;36.55;100537.56;4482897;32;33777;-69
2022/04/29 06:13:32;;;;;;;;;;;;;;;19.92;35.77;100537.31;4470459;31;35120;-69
2022/04/29 06:16:02;;;;;;;;;;;;;;;20.07;36.22;100541.22;4491321;31;33614;-69
2022/04/29 06:18:33;;;;;;;;;;;;;;;20.30;35.51;100538.84;4492081;31;34229;-69
2022/04/29 06:21:03;;;;;;;;;;;;;;;20.10;36.14;100545.47;4493622;31;33183;-69
2022/04/29 06:23:33;;;;;;;;;;;;;;;20.55;34.27;100539.91;4494744;31;34275;-68
2022/04/29 06:26:02;;;;;;;;;;;;;;;20.53;32.79;100539.19;4480888;31;33650;-68
2022/04/29 06:28:32;;;;;;;;;;;;;;;20.67;32.89;100537.75;4479599;31;34342;-68
2022/04/29 06:31:01;;;;;;;;;;;;;;;20.86;33.25;100539.38;4481262;31;32654;-68
2022/04/29 06:33:30;;;;;;;;;;;;;;;20.65;32.13;100539.78;4479311;31;32679;-68
2022/04/29 06:35:59;;;;;;;;;;;;;;;21.08;30.54;100537.97;4480655;32;34167;-68
2022/04/29 06:38:27;;;;;;;;;;;;;;;21.02;31.36;100546.78;4481396;32;33495;-68
2022/04/29 06:41:00;;;;;;;;;;;;;;;20.27;30.51;100541.87;4479970;31;32799;-70
2022/04/29 06:43:30;;;;;;;;;;;;;;;20.96;29.67;100545.56;4486046;31;32695;-68
2022/04/29 06:46:17;;;;;;;;;;;;;;;20.73;31.98;100537.09;4497527;31;32664;-69
2022/04/29 06:48:49;;;;;;;;;;;;;;;21.30;29.55;100534.66;4478590;31;32091;-68
2022/04/29 06:51:18;;;;;;;;;;;;;;;21.15;29.09;100536.28;4484214;31;33979;-68
2022/04/29 06:53:47;;;;;;;;;;;;;;;21.25;30.91;100528.00;4480834;31;33097;-68
2022/04/29 06:56:21;;;;;;;;;;;;;;;20.84;29.57;100539.56;4496947;31;35955;-68
2022/04/29 06:58:51;;;;;;;;;;;;;;;21.27;28.62;100534.97;4481293;31;32807;-68
2022/04/29 07:01:20;;;;;;;;;;;;;;;20.75;26.34;100535.09;4486805;31;33902;-68
2022/04/29 07:03:49;;;;;;;;;;;;;;;20.35;27.17;100538.34;4494476;31;33131;-69
2022/04/29 07:06:22;;;;;;;;;;;;;;;19.76;27.64;100538.87;4487146;31;33343;-69
2022/04/29 07:08:54;;;;;;;;;;;;;;;19.90;26.11;100534.78;4494810;31;34539;-68
2022/04/29 07:11:45;;;;;;;;;;;;;;;19.42;27.26;100538.69;4495148;31;35814;-69
2022/04/29 07:14:23;;;;;;;;;;;;;;;19.74;27.21;100540.03;4488462;31;33061;-69
2022/04/29 07:16:59;;;;;;;;;;;;;;;19.87;27.36;100539.66;4485352;32;33276;-69
2022/04/29 07:19:39;;;;;;;;;;;;;;;19.80;26.50;100533.97;4485281;31;34336;-69
2022/04/29 07:22:35;;;;;;;;;;;;;;;20.12;27.80;100538.00;4485164;32;33629;-70
2022/04/29 07:25:11;;;;;;;;;;;;;;;19.98;27.84;100536.72;4490242;31;34120;-69
2022/04/29 07:27:41;;;;;;;;;;;;;;;20.08;27.69;100533.91;4494584;31;33558;-68
2022/04/29 07:30:18;;;;;;;;;;;;;;;20.01;26.32;100541.84;4484389;31;32637;-68
2022/04/29 07:32:53;;;;;;;;;;;;;;;19.78;26.63;100544.16;4485122;31;35189;-69
2022/04/29 07:43:53;;;;;;;;;;;;;;;19.83;27.51;100532.81;4494596;31;32905;-68
2022/04/29 07:46:33;;;;;;;;;;;;;;;20.16;26.54;100532.13;4484145;31;34602;-69
2022/04/29 07:49:10;;;;;;;;;;;;;;;19.93;26.07;100533.59;4490543;31;34361;-69
2022/04/29 07:51:47;;;;;;;;;;;;;;;19.96;26.16;100530.56;4477811;32;33647;-69
2022/04/29 07:54:24;;;;;;;;;;;;;;;20.00;25.09;100529.25;4497399;31;33092;-68
2022/04/29 07:57:00;;;;;;;;;;;;;;;19.30;25.45;100531.75;4476209;31;32957;-69
2022/04/29 07:59:36;;;;;;;;;;;;;;;19.86;24.49;100532.50;4498067;31;33123;-68
2022/04/29 08:02:14;;;;;;;;;;;;;;;20.03;25.76;100531.63;4495204;31;33366;-69
2022/04/29 08:04:56;;;;;;;;;;;;;;;19.77;25.63;100534.28;4483135;31;32958;-69
2022/04/29 08:07:32;;;;;;;;;;;;;;;19.95;25.72;100537.88;4483437;31;33363;-69
2022/04/29 08:10:03;;;;;;;;;;;;;;;19.87;25.95;100528.78;4483488;31;34431;-69
2022/04/29 08:12:32;;;;;;;;;;;;;;;20.11;24.98;100534.44;4484719;31;32396;-69
2022/04/29 08:15:12;;;;;;;;;;;;;;;20.46;25.53;100535.37;4491913;31;33941;-72
2022/04/29 08:17:46;;;;;;;;;;;;;;;20.40;24.24;100534.16;4500335;31;34294;-69
2022/04/29 08:20:20;;;;;;;;;;;;;;;20.08;25.30;100532.03;4500287;31;33147;-69
2022/04/29 08:22:56;;;;;;;;;;;;;;;20.36;25.17;100521.03;4500166;31;34554;-69
2022/04/29 08:25:27;;;;;;;;;;;;;;;20.12;25.47;100533.41;4489436;31;34273;-69
2022/04/29 08:28:04;;;;;;;;;;;;;;;20.42;24.68;100525.84;4483263;31;34175;-69
2022/04/29 08:30:35;;;;;;;;;;;;;;;20.60;24.45;100521.22;4495802;31;33354;-68
2022/04/29 08:33:13;;;;;;;;;;;;;;;20.10;25.25;100523.75;4479860;31;33697;-69
2022/04/29 08:35:51;;;;;;;;;;;;;;;20.68;24.17;100524.00;4484483;32;34091;-69
2022/04/29 08:38:25;;;;;;;;;;;;;;;20.40;24.08;100515.13;4483996;31;32957;-69
2022/04/29 08:41:12;;;;;;;;;;;;;;;20.73;25.91;100515.34;4484781;31;34141;-70
2022/04/29 08:43:48;;;;;;;;;;;;;;;20.43;25.60;100513.94;4484081;31;33673;-69
2022/04/29 08:46:34;;;;;;;;;;;;;;;20.27;25.87;100517.41;4489337;31;33072;-69
2022/04/29 08:49:12;;;;;;;;;;;;;;;20.75;24.72;100515.19;4491650;31;34190;-67
2022/04/29 08:51:47;;;;;;;;;;;;;;;19.86;25.25;100510.78;4496884;31;33605;-67
2022/04/29 09:00:05;;;;;;;;;;;;;;;21.33;24.42;100503.53;4480156;31;35457;-69
2022/04/29 09:02:38;;;;;;;;;;;;;;;21.12;23.72;100495.78;4470050;31;33087;-69
2022/04/29 09:05:11;;;;;;;;;;;;;;;21.47;23.18;100496.59;4489405;31;32335;-68
2022/04/29 09:07:57;;;;;;;;;;;;;;;21.34;23.37;100502.50;4469863;31;32595;-68
2022/04/29 09:10:37;;;;;;;;;;;;;;;21.06;23.50;100494.59;4486486;31;33302;-72
2022/04/29 09:13:12;;;;;;;;;;;;;;;21.35;23.99;100493.38;4483190;31;33022;-69
2022/04/29 09:15:54;;;;;;;;;;;;;;;21.70;24.06;100491.34;4492254;31;33532;-76
2022/04/29 09:18:40;;;;;;;;;;;;;;;22.33;22.34;100493.44;4497209;31;33193;-69
2022/04/29 09:21:19;;;;;;;;;;;;;;;22.54;21.76;100498.34;4491481;31;33349;-71
2022/04/29 09:23:56;;;;;;;;;;;;;;;22.63;22.13;100493.69;4485923;32;33170;-68
2022/04/29 09:26:36;;;;;;;;;;;;;;;22.93;22.06;100486.62;4492982;31;33441;-67
2022/04/29 09:29:21;;;;;;;;;;;;;;;23.58;21.92;100482.69;4484226;31;35349;-68
2022/04/29 09:32:04;;;;;;;;;;;;;;;23.43;20.62;100478.00;4486974;31;33170;-66
2022/04/29 09:34:53;;;;;;;;;;;;;;;22.89;20.43;100474.34;4470816;32;32393;-67
2022/04/29 09:37:27;;;;;;;;;;;;;;;22.50;23.12;100476.03;4490980;31;33438;-67
2022/04/29 09:40:04;;;;;;;;;;;;;;;22.92;21.92;100477.59;4487543;31;35025;-69
2022/04/29 09:42:41;;;;;;;;;;;;;;;23.63;21.87;100475.66;4484537;31;34311;-66
2022/04/29 09:45:24;;;;;;;;;;;;;;;23.80;20.64;100470.97;4484403;31;34478;-65
2022/04/29 09:47:56;;;;;;;;;;;;;;;23.83;19.43;100465.13;4484186;31;32494;-70
2022/04/29 09:50:52;;;;;;;;;;;;;;;23.19;21.25;100472.69;4500240;31;33812;-66
2022/04/29 09:53:27;;;;;;;;;;;;;;;23.04;19.52;100469.88;4469804;32;33087;-67
2022/04/29 09:56:09;;;;;;;;;;;;;;;22.92;20.53;100468.50;4484699;31;34353;-71
2022/04/29 09:58:43;;;;;;;;;;;;;;;22.50;21.12;100469.69;4486174;31;32431;-68
2022/04/29 10:01:20;;;;;;;;;;;;;;;23.23;21.13;100463.13;4489184;31;33007;-67
2022/04/29 10:03:55;;;;;;;;;;;;;;;23.92;21.06;100464.03;4484092;31;34387;-68
2022/04/29 10:06:37;;;;;;;;;;;;;;;24.44;19.96;100456.88;4470580;31;34969;-69
2022/04/29 10:09:11;;;;;;;;;;;;;;;24.12;19.48;100460.78;4468946;31;32244;-66
2022/04/29 10:11:40;;;;;;;;;;;;;;;24.24;20.46;100461.16;4476860;31;34025;-66
2022/04/29 10:14:08;;;;;;;;;;;;;;;24.52;19.75;100453.19;4469535;31;33108;-67
2022/04/29 10:16:36;;;;;;;;;;;;;;;24.33;20.12;100452.69;4485484;31;34581;-66
2022/04/29 10:21:52;;;;;;;;;;;;;;;25.14;18.14;100457.44;4488723;31;33945;-68
2022/04/29 10:24:24;;;;;;;;;;;;;;;24.83;18.64;100450.25;4469745;31;33035;-67
2022/04/29 10:26:52;;;;;;;;;;;;;;;24.17;19.01;100444.63;4483139;31;33236;-67
2022/04/29 10:29:20;;;;;;;;;;;;;;;23.76;19.94;100447.75;4468511;31;33880;-68
2022/04/29 10:32:04;;;;;;;;;;;;;;;24.03;19.31;100438.13;4493547;31;34912;-69
2022/04/29 10:34:33;;;;;;;;;;;;;;;24.34;18.75;100442.59;4493669;31;34187;-67
2022/04/29 10:37:02;;;;;;;;;;;;;;;24.62;19.69;100442.81;4493835;31;34553;-71
2022/04/29 10:39:30;;;;;;;;;;;;;;;24.28;18.44;100438.72;4481335;31;32377;-70
2022/04/29 10:41:59;;;;;;;;;;;;;;;25.06;18.01;100434.53;4491354;31;34271;-68
2022/04/29 10:44:27;;;;;;;;;;;;;;;25.61;18.34;100436.84;4472211;31;32717;-68
2022/04/29 10:46:55;;;;;;;;;;;;;;;25.62;21.55;100438.53;4476031;31;35151;-70
2022/04/29 10:49:26;;;;;;;;;;;;;;;25.83;21.92;100443.22;4481936;31;34932;-69
2022/04/29 10:51:56;;;;;;;;;;;;;;;25.12;22.15;100432.97;4481975;31;33525;-69
2022/04/29 10:54:35;;;;;;;;;;;;;;;24.61;22.94;100428.28;4480626;31;34369;-71
2022/04/29 10:57:12;;;;;;;;;;;;;;;24.80;22.08;100423.28;4480099;31;35555;-70
2022/04/29 10:59:57;;;;;;;;;;;;;;;24.87;22.52;100422.31;4489234;31;34002;-69
2022/04/29 11:02:29;;;;;;;;;;;;;;;24.30;23.73;100422.09;4471658;31;32789;-72
2022/04/29 11:05:01;;;;;;;;;;;;;;;23.86;23.78;100411.97;4481947;31;34113;-70
2022/04/29 11:07:32;;;;;;;;;;;;;;;24.62;22.06;100408.09;4487557;31;33186;-70
2022/04/29 11:10:00;;;;;;;;;;;;;;;24.89;23.44;100411.19;4489488;31;33797;-71
2022/04/29 11:12:29;;;;;;;;;;;;;;;24.46;23.10;100404.69;4470099;32;33822;-70
2022/04/29 11:15:04;;;;;;;;;;;;;;;24.40;23.31;100398.94;4481158;31;35004;-71
2022/04/29 11:17:37;;;;;;;;;;;;;;;24.17;24.00;100401.75;4480042;31;34353;-70
2022/04/29 11:20:15;;;;;;;;;;;;;;;24.63;23.39;100408.94;4490125;31;32266;-69
2022/04/29 11:25:48;;;;;;;;;;;;;;;24.61;21.97;100395.44;4482678;31;33370;-69
2022/04/29 11:28:17;;;;;;;;;;;;;;;24.71;23.58;100394.31;4485469;31;34457;-70
2022/04/29 11:30:47;;;;;;;;;;;;;;;24.78;23.54;100393.37;4491935;31;33841;-68
2022/04/29 11:33:22;;;;;;;;;;;;;;;25.17;23.58;100396.75;4484989;31;33939;-69
2022/04/29 11:35:51;;;;;;;;;;;;;;;25.33;22.80;100391.06;4481455;31;34321;-71
2022/04/29 11:38:19;;;;;;;;;;;;;;;25.43;22.14;100385.25;4485627;31;34949;-71
2022/04/29 11:40:47;;;;;;;;;;;;;;;25.46;22.48;100379.37;4482474;31;33403;-70
2022/04/29 11:43:16;;;;;;;;;;;;;;;25.32;22.98;100384.72;4482210;31;34158;-69
2022/04/29 11:45:44;;;;;;;;;;;;;;;24.95;22.79;100373.97;4476881;31;34069;-69
2022/04/29 11:48:12;;;;;;;;;;;;;;;25.04;22.36;100376.41;4485993;31;34704;-71
2022/04/29 11:50:40;;;;;;;;;;;;;;;24.65;22.27;100374.00;4481156;32;33752;-71
2022/04/29 11:53:09;;;;;;;;;;;;;;;24.59;22.83;100372.03;4464911;32;34006;-72
2022/04/29 11:55:37;;;;;;;;;;;;;;;23.81;24.89;100370.66;4496187;31;34447;-71
2022/04/29 11:58:05;;;;;;;;;;;;;;;24.33;23.26;100362.44;4468262;32;34833;-69
2022/04/29 12:00:34;;;;;;;;;;;;;;;24.20;23.22;100355.91;4468280;32;32035;-71
2022/04/29 12:03:04;;;;;;;;;;;;;;;24.68;22.70;100359.09;4481886;31;33902;-68
2022/04/29 12:05:32;;;;;;;;;;;;;;;24.59;22.41;100351.00;4492352;31;33939;-69
2022/04/29 12:08:01;;;;;;;;;;;;;;;24.69;22.82;100339.75;4480432;31;33259;-69
2022/04/29 12:10:30;;;;;;;;;;;;;;;24.08;23.63;100341.87;4487995;31;34593;-68
2022/04/29 12:12:58;;;;;;;;;;;;;;;24.02;23.68;100343.47;4489104;31;34217;-68
2022/04/29 12:15:30;;;;;;;;;;;;;;;24.03;23.31;100344.31;4470761;32;33077;-68
2022/04/29 12:17:58;;;;;;;;;;;;;;;24.31;22.02;100345.34;4487624;31;36206;-68
2022/04/29 12:20:27;;;;;;;;;;;;;;;24.24;22.28;100347.16;4474093;31;32078;-68
2022/04/29 12:22:55;;;;;;;;;;;;;;;24.22;20.07;100342.91;4480791;31;32721;-68
2022/04/29 12:25:27;;;;;;;;;;;;;;;23.48;23.03;100339.00;4467719;31;34379;-69
2022/04/29 12:28:07;;;;;;;;;;;;;;;23.87;22.65;100339.84;4481508;31;34560;-69
2022/04/29 12:36:09;;;;;;;;;;;;;;;24.10;23.47;100334.31;4468676;31;32779;-68
2022/04/29 12:38:37;;;;;;;;;;;;;;;23.98;22.33;100330.34;4479606;31;35292;-71
2022/04/29 12:41:14;;;;;;;;;;;;;;;24.18;23.15;100326.03;4484087;31;34716;-68
2022/04/29 12:43:42;;;;;;;;;;;;;;;23.67;23.44;100321.22;4487678;31;34110;-70
2022/04/29 12:46:14;;;;;;;;;;;;;;;23.38;23.51;100318.44;4479477;31;34256;-71
2022/04/29 12:48:51;;;;;;;;;;;;;;;23.58;24.05;100322.34;4479404;31;34513;-74
2022/04/29 12:51:29;;;;;;;;;;;;;;;23.73;24.03;100321.56;4480057;31;31786;-75
2022/04/29 12:53:57;;;;;;;;;;;;;;;23.32;25.22;100309.09;4483009;31;34039;-71
2022/04/29 12:56:29;;;;;;;;;;;;;;;23.18;24.17;100315.37;4489258;31;33230;-70
2022/04/29 12:58:58;;;;;;;;;;;;;;;23.79;23.69;100309.84;4483249;31;35616;-71
2022/04/29 13:01:26;;;;;;;;;;;;;;;23.72;24.49;100309.75;4468832;31;33940;-69
2022/04/29 13:03:56;;;;;;;;;;;;;;;23.81;22.89;100303.19;4482135;31;32848;-71
2022/04/29 13:06:24;;;;;;;;;;;;;;;23.85;23.11;100299.06;4488682;31;32425;-69
2022/04/29 13:08:53;;;;;;;;;;;;;;;24.02;21.41;100299.72;4466004;31;32845;-70
2022/04/29 13:11:22;;;;;;;;;;;;;;;23.82;21.80;100293.97;4487194;31;32084;-69
2022/04/29 13:13:50;;;;;;;;;;;;;;;23.65;21.88;100298.69;4483714;31;32930;-70
2022/04/29 13:16:19;;;;;;;;;;;;;;;24.18;20.92;100290.47;4490482;31;34244;-69
2022/04/29 13:18:47;;;;;;;;;;;;;;;24.28;21.11;100296.50;4488784;31;33996;-69
2022/04/29 13:21:15;;;;;;;;;;;;;;;24.06;21.09;100287.34;4486917;31;33551;-68
2022/04/29 13:23:45;;;;;;;;;;;;;;;24.42;21.08;100283.00;4495277;31;32810;-69
2022/04/29 13:26:13;;;;;;;;;;;;;;;24.48;20.69;100279.50;4481630;31;34388;-68
2022/04/29 13:28:42;;;;;;;;;;;;;;;24.44;20.66;100275.47;4483071;31;34525;-69