Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:02;;;;;;;324.73;84.00;;;;;;;6.62;61.74;99653.81;342940;28;1343;-70
2022/01/18 00:00:18;;;;;;;324.98;83.43;;;;;;;6.60;61.64;99657.34;343153;28;893;-71
2022/01/18 00:00:29;;;;;;;325.00;84.03;;;;;;;6.60;62.01;99657.34;340280;29;1290;-71
2022/01/18 00:00:40;;;;;;;324.77;83.07;;;;;;;6.62;61.92;99655.56;340066;29;1022;-71
2022/01/18 00:00:50;;;;;;;324.88;82.82;;;;;;;6.61;62.24;99659.06;337787;29;846;-71
2022/01/18 00:01:00;;;;;;;324.17;82.93;;;;;;;6.61;61.83;99659.91;336095;29;1321;-71
2022/01/18 00:01:11;;;;;;;324.65;84.15;;;;;;;6.60;62.21;99655.59;337136;29;1454;-70
2022/01/18 00:01:21;;;;;;;324.53;83.43;;;;;;;6.62;61.82;99660.78;337019;29;1350;-70
2022/01/18 00:01:32;;;;;;;326.30;85.88;;;;;;;6.61;61.74;99661.66;336564;29;1250;-71
2022/01/18 00:01:42;;;;;;;326.77;85.90;;;;;;;6.60;62.09;99657.34;337694;29;1312;-71
2022/01/18 00:01:53;;;;;;;326.33;85.77;;;;;;;6.61;62.11;99659.06;337760;29;922;-71
2022/01/18 00:02:03;;;;;;;325.93;85.63;;;;;;;6.61;61.87;99653.88;340173;29;1831;-71
2022/01/18 00:02:14;;;;;;;325.25;85.47;;;;;;;6.59;61.86;99666.03;340446;29;929;-70
2022/01/18 00:02:25;;;;;;;325.73;86.23;;;;;;;6.59;61.92;99666.03;340437;29;837;-70
2022/01/18 00:02:35;;;;;;;326.50;86.97;;;;;;;6.58;62.17;99672.13;341422;28;1499;-70
2022/01/18 00:02:45;;;;;;;328.00;87.82;;;;;;;6.59;61.92;99671.25;341765;28;992;-70
2022/01/18 00:02:58;;;;;;;327.17;86.60;;;;;;;6.60;62.04;99673.81;340344;29;933;-70
2022/01/18 00:03:08;;;;;;;327.40;85.68;;;;;;;6.59;61.98;99677.28;343129;28;869;-70
2022/01/18 00:03:19;;;;;;;327.53;86.13;;;;;;;6.61;61.87;99664.25;341691;28;1244;-70
2022/01/18 00:03:29;;;;;;;327.48;84.63;;;;;;;6.61;61.92;99666.88;342802;28;1109;-70
2022/01/18 00:03:39;;;;;;;326.07;83.30;;;;;;;6.60;61.79;99672.97;341636;28;1067;-70
2022/01/18 00:03:50;;;;;;;325.42;83.30;;;;;;;6.61;62.02;99669.47;340267;29;1306;-71
2022/01/18 00:04:00;;;;;;;325.23;85.20;;;;;;;6.61;62.33;99679.88;339008;29;802;-71
2022/01/18 00:04:11;;;;;;;325.45;85.60;;;;;;;6.62;62.21;99676.38;343134;28;1407;-70
2022/01/18 00:04:21;;;;;;;326.47;86.53;;;;;;;6.64;62.18;99677.19;340072;29;1266;-70
2022/01/18 00:04:32;;;;;;;326.67;85.30;;;;;;;6.63;61.94;99678.09;341481;28;877;-71
2022/01/18 00:04:42;;;;;;;326.60;85.23;;;;;;;6.64;62.26;99682.41;341713;28;867;-71
2022/01/18 00:04:52;;;;;;;326.65;85.07;;;;;;;6.64;62.13;99677.19;343062;28;1314;-70
2022/01/18 00:05:03;;;;;;;326.07;85.10;;;;;;;6.64;62.28;99679.78;341597;28;930;-71
2022/01/18 00:05:15;;;;;;;325.50;85.40;;;;;;;6.64;62.32;99674.59;341654;28;1360;-71
2022/01/18 00:05:26;;;;;;;325.50;85.82;;;;;;;6.60;62.01;99670.34;339921;28;1459;-71
2022/01/18 00:05:37;;;;;;;325.95;86.78;;;;;;;6.60;62.13;99678.16;342836;28;1060;-71
2022/01/18 00:05:49;;;;;;;324.98;85.55;;;;;;;6.60;62.30;99673.81;343021;28;857;-71
2022/01/18 00:06:00;;;;;;;325.17;85.55;;;;;;;6.62;61.81;99686.78;339407;29;1193;-71
2022/01/18 00:06:10;;;;;;;324.83;84.93;;;;;;;6.62;61.94;99679.81;339424;28;1178;-71
2022/01/18 00:06:21;;;;;;;325.03;85.67;;;;;;;6.63;62.09;99675.47;339771;28;2055;-71
2022/01/18 00:06:31;;;;;;;324.80;86.22;;;;;;;6.63;62.17;99678.09;340591;28;866;-70
2022/01/18 00:06:45;;;;;;;325.17;86.53;;;;;;;6.62;62.20;99681.56;341596;28;1331;-70
2022/01/18 00:06:56;;;;;;;325.20;85.50;;;;;;;6.61;62.32;99670.31;342593;28;1755;-70
2022/01/18 00:07:06;;;;;;;326.27;86.47;;;;;;;6.61;62.14;99674.66;340621;28;2115;-70
2022/01/18 00:07:16;;;;;;;327.58;87.53;;;;;;;6.62;62.71;99676.38;340188;28;1249;-70
2022/01/18 00:07:27;;;;;;;329.37;87.97;;;;;;;6.62;62.11;99669.44;340458;29;970;-70
2022/01/18 00:07:37;;;;;;;327.73;85.73;;;;;;;6.61;62.29;99670.31;340535;28;1557;-70
2022/01/18 00:07:48;;;;;;;327.80;84.93;;;;;;;6.61;62.52;99667.72;340403;29;997;-70
2022/01/18 00:07:58;;;;;;;326.73;85.30;;;;;;;6.62;62.37;99663.38;340137;29;1204;-70
2022/01/18 00:08:09;;;;;;;327.00;86.37;;;;;;;6.62;62.08;99665.97;337911;29;882;-70
2022/01/18 00:08:20;;;;;;;326.85;86.47;;;;;;;6.60;62.34;99671.22;339022;29;916;-70
2022/01/18 00:08:30;;;;;;;327.27;86.05;;;;;;;6.61;62.40;99669.47;340814;28;1552;-70
2022/01/18 00:08:40;;;;;;;326.57;84.73;;;;;;;6.61;62.64;99665.13;342587;28;1663;-70
2022/01/18 00:08:51;;;;;;;326.25;84.30;;;;;;;6.62;62.45;99671.16;343299;28;881;-70
2022/01/18 00:09:02;;;;;;;325.87;84.73;;;;;;;6.61;62.60;99669.47;343114;28;885;-70
2022/01/18 00:09:12;;;;;;;326.65;86.47;;;;;;;6.62;62.50;99671.16;343267;28;1227;-70
2022/01/18 00:09:24;;;;;;;327.92;87.10;;;;;;;6.61;62.51;99665.13;340139;29;876;-70
2022/01/18 00:09:38;;;;;;;329.25;87.60;;;;;;;6.61;62.50;99664.25;341419;28;1402;-70
2022/01/18 00:09:49;;;;;;;328.27;87.68;;;;;;;6.62;62.15;99676.38;341464;28;1347;-70
2022/01/18 00:09:59;;;;;;;327.10;88.16;;;;;;;6.62;62.48;99673.78;341662;28;952;-70
2022/01/18 00:10:10;;;;;;;328.30;88.47;;;;;;;6.61;62.54;99675.53;341495;28;1343;-70
2022/01/18 00:10:23;;;;;;;330.25;89.60;;;;;;;6.62;62.61;99677.22;341746;28;927;-70
2022/01/18 00:10:34;;;;;;;329.85;88.40;;;;;;;6.61;62.42;99678.13;340156;29;923;-70
2022/01/18 00:10:44;;;;;;;328.25;88.32;;;;;;;6.60;62.41;99679.00;342899;28;1710;-70
2022/01/18 00:10:55;;;;;;;327.83;87.87;;;;;;;6.58;62.84;99683.38;341577;28;1228;-70
2022/01/18 00:11:06;;;;;;;328.50;88.50;;;;;;;6.59;62.64;99686.84;340990;28;1263;-70
2022/01/18 00:11:22;;;;;;;329.08;89.13;;;;;;;6.59;62.62;99681.66;338344;29;822;-70
2022/01/18 00:11:40;;;;;;;327.00;87.03;;;;;;;6.61;62.64;99685.06;340651;28;1503;-70
2022/01/18 00:12:14;;;;;;;326.85;85.38;;;;;;;6.59;62.30;99674.69;341539;28;869;-70
2022/01/18 00:12:54;;;;;;;327.10;85.82;;;;;;;6.58;62.58;99679.94;344373;28;809;-70
2022/01/18 00:13:44;;;;;;;326.33;85.25;;;;;;;6.60;62.40;99680.75;341246;28;2886;-71
2022/01/18 00:14:02;;;;;;;325.85;85.18;;;;;;;6.61;62.48;99685.06;341534;28;948;-71
2022/01/18 00:14:23;;;;;;;327.95;86.80;;;;;;;6.60;62.61;99683.34;339064;29;1299;-71
2022/01/18 00:14:42;;;;;;;330.83;89.15;;;;;;;6.59;62.19;99682.50;339000;29;937;-73
2022/01/18 00:15:15;;;;;;;328.76;86.64;;;;;;;6.57;62.17;99678.22;342865;28;1308;-71
2022/01/18 00:15:54;;;;;;;327.80;86.40;;;;;;;6.57;62.17;99683.44;341714;28;844;-71
2022/01/18 00:17:02;;;;;;;328.20;88.05;;;;;;;6.59;61.98;99682.50;340356;29;795;-71
2022/01/18 00:17:29;;;;;;;328.20;88.60;;;;;;;6.59;62.48;99692.03;340311;28;1017;-70
2022/01/18 00:17:52;;;;;;;327.35;88.03;;;;;;;6.59;62.23;99687.69;342885;28;1029;-70
2022/01/18 00:18:17;;;;;;;327.05;88.07;;;;;;;6.51;62.35;99687.03;343071;28;866;-70
2022/01/18 00:18:28;;;;;;;326.38;86.93;;;;;;;6.50;62.46;99687.91;341486;28;1319;-70
2022/01/18 00:18:38;;;;;;;327.55;88.03;;;;;;;6.51;62.54;99693.97;339332;29;1244;-70
2022/01/18 00:18:51;;;;;;;328.77;88.47;;;;;;;6.50;62.25;99687.91;339925;29;1402;-70
2022/01/18 00:19:07;;;;;;;328.52;88.30;;;;;;;6.51;62.51;99693.97;340532;28;1792;-70
2022/01/18 00:19:23;;;;;;;326.50;85.47;;;;;;;6.52;62.39;99691.34;337639;29;1082;-70
2022/01/18 00:19:39;;;;;;;328.10;87.32;;;;;;;6.53;62.37;99687.84;338905;29;1500;-70
2022/01/18 00:19:55;;;;;;;328.50;88.90;;;;;;;6.52;61.94;99680.94;341700;28;1362;-70
2022/01/18 00:20:06;;;;;;;326.75;86.55;;;;;;;6.55;62.46;99691.25;341592;28;1382;-70
2022/01/18 00:20:20;;;;;;;327.73;87.45;;;;;;;6.57;62.35;99688.63;343526;28;1920;-70
2022/01/18 00:21:32;;;;;;;330.48;91.57;;;;;;;6.57;61.92;99691.22;338042;29;850;-70
2022/01/18 00:21:38;;;;;;;325.58;85.25;;;;;;;6.57;62.32;99680.81;341554;28;718;-70
2022/01/18 00:22:12;;;;;;;327.63;87.22;;;;;;;6.58;61.65;99690.34;341666;28;853;-70
2022/01/18 00:22:25;;;;;;;328.10;87.15;;;;;;;6.59;61.71;99685.09;340182;29;901;-70
2022/01/18 00:22:35;;;;;;;328.05;86.40;;;;;;;6.57;61.62;99694.69;337457;29;1122;-70
2022/01/18 00:22:45;;;;;;;329.15;87.55;;;;;;;6.58;61.65;99686.00;341551;28;1363;-70
2022/01/18 00:22:56;;;;;;;328.67;87.83;;;;;;;6.59;61.97;99699.84;341719;28;1209;-70
2022/01/18 00:23:08;;;;;;;328.83;89.15;;;;;;;6.59;61.39;99692.03;338781;29;1285;-70
2022/01/18 00:23:18;;;;;;;328.40;90.15;;;;;;;6.59;61.55;99690.31;341312;28;1049;-70
2022/01/18 00:23:29;;;;;;;327.47;89.23;;;;;;;6.61;61.92;99695.47;342553;28;850;-70
2022/01/18 00:23:40;;;;;;;327.20;88.55;;;;;;;6.62;61.47;99686.78;341691;28;1330;-70
2022/01/18 00:23:54;;;;;;;327.50;87.80;;;;;;;6.58;61.17;99691.19;341553;28;1200;-70
2022/01/18 00:24:07;;;;;;;326.75;86.72;;;;;;;6.60;61.03;99684.22;340222;29;1277;-70
2022/01/18 00:24:17;;;;;;;327.77;87.53;;;;;;;6.60;61.27;99683.34;342886;28;1438;-70
2022/01/18 00:24:28;;;;;;;327.95;88.22;;;;;;;6.62;61.28;99686.78;344055;28;1261;-70
2022/01/18 00:24:40;;;;;;;327.87;88.50;;;;;;;6.60;61.34;99697.22;340345;29;1490;-70
2022/01/18 00:24:51;;;;;;;326.95;88.35;;;;;;;6.60;61.36;99688.56;345563;28;1430;-70
2022/01/18 00:25:02;;;;;;;327.00;87.70;;;;;;;6.59;61.07;99681.66;344247;28;1369;-70
2022/01/18 00:25:12;;;;;;;327.28;87.66;;;;;;;6.59;60.76;99686.84;343780;28;1957;-70
2022/01/18 00:25:23;;;;;;;326.67;87.70;;;;;;;6.60;60.87;99689.41;342789;28;1318;-70
2022/01/18 00:25:35;;;;;;;326.67;87.68;;;;;;;6.61;60.76;99687.66;340307;28;1446;-70
2022/01/18 00:25:53;;;;;;;325.98;87.55;;;;;;;6.62;60.55;99689.38;340299;29;886;-70
2022/01/18 00:26:04;;;;;;;328.05;87.43;;;;;;;6.63;61.20;99686.75;341125;28;1654;-70
2022/01/18 00:26:17;;;;;;;327.95;86.72;;;;;;;6.63;61.13;99683.28;339446;28;925;-70
2022/01/18 00:26:30;;;;;;;326.52;87.20;;;;;;;6.63;60.90;99689.34;336471;28;1503;-70
2022/01/18 00:26:40;;;;;;;326.08;86.82;;;;;;;6.65;60.79;99684.09;341364;28;873;-70
2022/01/18 00:26:51;;;;;;;329.50;86.70;;;;;;;6.64;60.75;99687.59;341490;28;1627;-70
2022/01/18 00:27:08;;;;;;;330.67;88.30;;;;;;;6.64;61.07;99690.19;341308;28;1256;-70
2022/01/18 00:27:18;;;;;;;327.13;87.20;;;;;;;6.63;60.77;99683.28;338679;29;1650;-70
2022/01/18 00:27:29;;;;;;;326.83;86.72;;;;;;;6.62;60.47;99681.56;338660;29;1256;-71
2022/01/18 00:27:39;;;;;;;327.48;87.13;;;;;;;6.62;60.84;99686.78;341463;28;1208;-70
2022/01/18 00:27:50;;;;;;;327.50;86.93;;;;;;;6.62;60.93;99684.19;342800;28;1292;-70
2022/01/18 00:28:01;;;;;;;327.70;87.83;;;;;;;6.63;60.67;99684.13;340240;29;1259;-70
2022/01/18 00:28:11;;;;;;;327.60;87.13;;;;;;;6.63;60.69;99685.88;337954;29;902;-70
2022/01/18 00:28:23;;;;;;;328.65;88.25;;;;;;;6.61;60.35;99674.66;340018;29;881;-71
2022/01/18 00:28:33;;;;;;;329.33;88.70;;;;;;;6.63;60.42;99696.28;339907;29;1390;-70
2022/01/18 00:28:50;;;;;;;329.50;88.80;;;;;;;6.63;60.36;99693.69;339877;28;1386;-70
2022/01/18 00:29:06;;;;;;;327.25;86.93;;;;;;;6.63;60.62;99688.47;342756;28;1542;-70
2022/01/18 00:29:19;;;;;;;327.85;86.40;;;;;;;6.63;60.58;99696.28;343019;28;943;-70
2022/01/18 00:29:30;;;;;;;327.95;85.13;;;;;;;6.62;60.11;99690.22;341459;28;1331;-70
2022/01/18 00:29:52;;;;;;;328.50;85.20;;;;;;;6.64;59.98;99696.25;342784;28;864;-70
2022/01/18 00:32:09;;;;;;;329.75;86.32;;;;;;;6.70;59.88;99700.44;341343;29;2021;-70
2022/01/18 00:32:37;;;;;;;327.35;84.70;;;;;;;6.71;59.88;99711.72;345266;28;1371;-70
2022/01/18 00:33:13;;;;;;;326.97;87.33;;;;;;;6.73;59.96;99695.19;342650;28;1078;-70
2022/01/18 00:33:54;;;;;;;328.42;88.22;;;;;;;6.73;59.94;99699.53;338702;29;839;-70
2022/01/18 00:34:28;;;;;;;327.55;89.05;;;;;;;6.73;60.10;99708.19;343913;28;942;-70
2022/01/18 00:34:40;;;;;;;326.15;86.32;;;;;;;6.77;60.39;99706.38;341469;29;893;-70
2022/01/18 00:34:54;;;;;;;324.58;84.05;;;;;;;6.77;59.64;99702.03;341364;29;937;-70
2022/01/18 00:35:05;;;;;;;325.02;84.07;;;;;;;6.76;59.96;99715.91;342499;28;1551;-70
2022/01/18 00:35:16;;;;;;;326.00;85.68;;;;;;;6.75;60.13;99701.19;336970;28;1790;-70
2022/01/18 00:35:32;;;;;;;325.58;86.57;;;;;;;6.76;60.27;99710.72;338804;28;1296;-70
2022/01/18 00:35:45;;;;;;;325.45;87.47;;;;;;;6.76;60.35;99702.06;341222;29;1565;-70
2022/01/18 00:36:02;;;;;;;325.02;86.25;;;;;;;6.75;60.27;99709.00;342682;28;865;-70
2022/01/18 00:36:25;;;;;;;324.25;84.95;;;;;;;6.75;60.25;99702.94;342673;28;1451;-70
2022/01/18 00:37:25;;;;;;;327.10;87.10;;;;;;;6.75;60.32;99708.16;343871;28;1215;-70
2022/01/18 00:37:38;;;;;;;326.23;86.95;;;;;;;6.75;60.66;99716.81;342367;28;941;-70
2022/01/18 00:37:54;;;;;;;326.33;87.70;;;;;;;6.76;60.57;99709.84;342620;28;1520;-70
2022/01/18 00:38:15;;;;;;;326.05;85.78;;;;;;;6.75;60.33;99709.00;342835;28;1025;-70
2022/01/18 00:38:43;;;;;;;324.67;83.38;;;;;;;6.76;60.53;99721.13;343829;28;916;-70
2022/01/18 00:38:55;;;;;;;328.50;87.03;;;;;;;6.77;60.73;99717.63;343959;28;1424;-70
2022/01/18 00:39:09;;;;;;;327.55;85.20;;;;;;;6.78;60.59;99718.47;341239;29;1632;-70
2022/01/18 00:39:20;;;;;;;328.00;85.38;;;;;;;6.78;60.81;99719.34;339985;29;919;-70
2022/01/18 00:39:30;;;;;;;327.83;84.50;;;;;;;6.79;60.71;99721.03;342597;28;1407;-70
2022/01/18 00:39:41;;;;;;;325.73;83.97;;;;;;;6.80;60.71;99725.34;342559;28;1442;-70
2022/01/18 00:39:51;;;;;;;325.03;84.40;;;;;;;6.80;60.79;99727.97;339917;29;1274;-70
2022/01/18 00:40:05;;;;;;;324.65;85.30;;;;;;;6.79;60.90;99709.78;341280;29;1268;-70
2022/01/18 00:40:15;;;;;;;325.13;86.28;;;;;;;6.78;60.56;99724.53;340529;29;1694;-70
2022/01/18 00:40:26;;;;;;;325.80;86.80;;;;;;;6.78;60.53;99723.69;341365;29;802;-70
2022/01/18 00:40:36;;;;;;;326.53;87.10;;;;;;;6.77;60.75;99722.81;342576;28;1160;-70
2022/01/18 00:40:46;;;;;;;325.17;85.43;;;;;;;6.78;60.58;99729.75;342654;28;853;-70
2022/01/18 00:40:57;;;;;;;324.20;83.60;;;;;;;6.78;60.87;99723.69;343883;28;1383;-70
2022/01/18 00:41:07;;;;;;;323.48;82.70;;;;;;;6.79;61.06;99715.84;341380;29;956;-70
2022/01/18 00:41:21;;;;;;;324.67;84.33;;;;;;;6.78;60.99;99724.53;338732;29;925;-70
2022/01/18 00:41:32;;;;;;;325.88;87.07;;;;;;;6.78;60.98;99714.13;341286;28;1444;-70
2022/01/18 00:41:42;;;;;;;325.70;86.85;;;;;;;6.79;60.78;99725.38;343888;28;1236;-70
2022/01/18 00:41:53;;;;;;;326.60;85.37;;;;;;;6.78;61.00;99732.34;340311;29;1577;-70
2022/01/18 00:42:04;;;;;;;326.75;86.20;;;;;;;6.78;60.75;99714.13;341338;29;923;-70
2022/01/18 00:42:14;;;;;;;327.13;86.85;;;;;;;6.79;60.57;99730.59;343899;28;1943;-70
2022/01/18 00:42:25;;;;;;;325.40;85.85;;;;;;;6.79;60.81;99722.78;341360;29;846;-70
2022/01/18 00:42:35;;;;;;;324.90;83.47;;;;;;;6.79;60.72;99736.66;340099;29;1036;-70
2022/01/18 00:42:45;;;;;;;325.55;84.43;;;;;;;6.80;60.54;99727.97;340007;29;935;-70
2022/01/18 00:42:56;;;;;;;326.10;85.37;;;;;;;6.82;61.26;99725.31;339932;29;1309;-70
2022/01/18 00:43:06;;;;;;;326.50;85.50;;;;;;;6.81;60.90;99721.88;341347;29;1241;-70
2022/01/18 00:43:18;;;;;;;326.60;85.32;;;;;;;6.79;60.92;99715.00;341365;29;929;-70
2022/01/18 00:43:29;;;;;;;327.42;87.70;;;;;;;6.81;61.19;99728.81;341346;29;881;-70
2022/01/18 00:43:39;;;;;;;327.10;87.28;;;;;;;6.79;60.92;99715.84;342627;28;1048;-70
2022/01/18 00:43:50;;;;;;;327.60;88.90;;;;;;;6.80;60.78;99733.16;338621;28;1315;-70
2022/01/18 00:44:00;;;;;;;326.50;87.43;;;;;;;6.82;60.69;99733.97;342685;28;967;-70
2022/01/18 00:44:11;;;;;;;326.17;86.82;;;;;;;6.82;60.95;99730.53;342639;28;921;-70
2022/01/18 00:44:21;;;;;;;325.50;86.03;;;;;;;6.82;61.17;99727.91;342665;28;1008;-71
2022/01/18 00:44:32;;;;;;;325.30;85.03;;;;;;;6.81;61.09;99731.41;339916;29;1304;-70
2022/01/18 00:44:42;;;;;;;325.77;86.10;;;;;;;6.82;61.15;99736.59;339984;29;892;-70
2022/01/18 00:44:53;;;;;;;325.85;86.32;;;;;;;6.83;61.22;99721.81;341296;28;1236;-70
2022/01/18 00:45:03;;;;;;;326.40;87.80;;;;;;;6.81;60.90;99732.28;342608;28;893;-70
2022/01/18 00:45:14;;;;;;;326.10;87.35;;;;;;;6.83;60.69;99732.22;341923;28;1784;-70
2022/01/18 00:45:24;;;;;;;324.90;85.37;;;;;;;6.82;60.82;99731.38;342662;28;870;-70
2022/01/18 00:45:34;;;;;;;324.55;84.35;;;;;;;6.83;60.68;99734.84;341267;29;928;-70
2022/01/18 00:45:45;;;;;;;323.93;83.70;;;;;;;6.84;60.69;99734.81;342519;28;1354;-70
2022/01/18 00:45:55;;;;;;;324.88;85.65;;;;;;;6.84;60.92;99729.59;342388;28;1405;-70
2022/01/18 00:46:06;;;;;;;326.13;87.93;;;;;;;6.80;61.29;99722.75;342677;28;1290;-70
2022/01/18 00:46:16;;;;;;;328.10;88.25;;;;;;;6.78;61.38;99719.34;338681;28;1230;-70
2022/01/18 00:46:27;;;;;;;326.33;85.87;;;;;;;6.80;61.27;99727.09;342553;28;1931;-70
2022/01/18 00:46:39;;;;;;;326.63;86.47;;;;;;;6.79;60.79;99721.03;342445;28;1671;-70
2022/01/18 00:46:49;;;;;;;327.35;88.32;;;;;;;6.79;60.75;99720.19;341169;28;1853;-70
2022/01/18 00:47:00;;;;;;;327.87;89.10;;;;;;;6.81;60.98;99728.81;343759;28;1212;-70
2022/01/18 00:47:10;;;;;;;327.10;87.30;;;;;;;6.82;61.05;99736.59;345325;28;983;-70
2022/01/18 00:47:21;;;;;;;325.80;87.17;;;;;;;6.82;60.98;99731.38;342616;28;875;-70
2022/01/18 00:47:31;;;;;;;327.40;88.40;;;;;;;6.82;60.86;99731.38;343880;28;1347;-70
2022/01/18 00:47:41;;;;;;;327.80;89.10;;;;;;;6.84;61.44;99734.81;341247;28;1204;-70
2022/01/18 00:47:52;;;;;;;327.35;87.80;;;;;;;6.85;60.93;99738.25;344053;28;1255;-70
2022/01/18 00:48:03;;;;;;;328.80;87.10;;;;;;;6.85;60.74;99731.31;343947;28;864;-70
2022/01/18 00:48:13;;;;;;;328.77;87.07;;;;;;;6.86;60.86;99733.03;344044;28;857;-70
2022/01/18 00:48:23;;;;;;;329.13;87.03;;;;;;;6.86;61.13;99727.81;345353;28;980;-70
2022/01/18 00:48:35;;;;;;;326.53;86.87;;;;;;;6.85;61.14;99733.91;341709;28;1055;-70
2022/01/18 00:48:46;;;;;;;326.20;87.07;;;;;;;6.85;61.25;99727.84;341201;28;1335;-71
2022/01/18 00:49:00;;;;;;;325.63;86.57;;;;;;;6.83;60.93;99733.09;342534;28;1357;-71
2022/01/18 00:49:12;;;;;;;325.73;85.50;;;;;;;6.83;60.74;99727.88;342634;28;1025;-71
2022/01/18 00:49:22;;;;;;;325.05;84.65;;;;;;;6.85;60.74;99730.44;342660;28;1342;-70
2022/01/18 00:49:40;;;;;;;325.17;84.97;;;;;;;6.85;61.29;99726.09;341405;29;934;-70
2022/01/18 00:49:58;;;;;;;326.40;86.07;;;;;;;6.86;61.17;99733.03;339916;28;1388;-70
2022/01/18 00:50:09;;;;;;;325.52;85.38;;;;;;;6.84;60.83;99724.41;340204;29;966;-70
2022/01/18 00:50:19;;;;;;;327.40;86.30;;;;;;;6.86;61.39;99737.38;342974;28;938;-70
2022/01/18 00:50:32;;;;;;;328.43;87.20;;;;;;;6.86;60.95;99735.63;341296;29;917;-70
2022/01/18 00:50:42;;;;;;;329.17;88.93;;;;;;;6.86;61.14;99730.41;342512;28;974;-70
2022/01/18 00:50:53;;;;;;;328.20;89.80;;;;;;;6.86;60.98;99737.38;343973;28;1330;-71
2022/01/18 00:51:05;;;;;;;326.15;87.13;;;;;;;6.85;61.14;99740.84;341221;29;958;-71
2022/01/18 00:51:15;;;;;;;325.67;85.25;;;;;;;6.86;61.22;99734.75;342599;28;877;-71
2022/01/18 00:51:26;;;;;;;324.77;83.53;;;;;;;6.86;61.10;99727.81;342848;28;1003;-71
2022/01/18 00:51:39;;;;;;;325.02;83.90;;;;;;;6.85;60.81;99733.91;343978;28;821;-71
2022/01/18 00:51:55;;;;;;;325.90;84.60;;;;;;;6.84;60.74;99733.94;341138;29;1958;-70
2022/01/18 00:52:06;;;;;;;328.77;84.40;;;;;;;6.84;61.08;99728.75;343896;28;1449;-70
2022/01/18 00:52:19;;;;;;;329.23;85.47;;;;;;;6.83;61.44;99735.69;343862;28;1443;-70
2022/01/18 00:52:32;;;;;;;326.15;85.80;;;;;;;6.85;61.01;99743.47;341253;29;930;-70
2022/01/18 00:52:49;;;;;;;324.35;83.60;;;;;;;6.83;61.60;99738.28;339911;28;1300;-70
2022/01/18 00:52:59;;;;;;;326.02;85.15;;;;;;;6.83;61.05;99727.88;339780;29;1355;-70
2022/01/18 00:53:13;;;;;;;326.85;85.90;;;;;;;6.83;61.28;99727.88;342885;28;846;-70
2022/01/18 00:53:25;;;;;;;326.48;86.68;;;;;;;6.82;61.49;99731.38;339811;29;1381;-70
2022/01/18 00:53:37;;;;;;;325.52;86.45;;;;;;;6.84;61.11;99740.00;341219;29;1781;-70
2022/01/18 00:53:47;;;;;;;325.10;86.13;;;;;;;6.84;61.66;99747.81;341227;29;1303;-71
2022/01/18 00:53:59;;;;;;;324.67;85.07;;;;;;;6.84;61.39;99744.34;344219;28;888;-71
2022/01/18 00:54:13;;;;;;;325.23;86.22;;;;;;;6.84;61.55;99745.19;342893;28;861;-71
2022/01/18 00:54:32;;;;;;;325.38;85.57;;;;;;;6.86;61.74;99742.56;341281;29;936;-71
2022/01/18 00:54:45;;;;;;;327.20;86.05;;;;;;;6.85;61.40;99746.91;341271;29;920;-71
2022/01/18 00:54:55;;;;;;;327.58;87.22;;;;;;;6.84;61.42;99736.53;341247;29;999;-71
2022/01/18 00:55:06;;;;;;;326.50;85.97;;;;;;;6.83;61.50;99740.88;341088;28;1228;-71
2022/01/18 00:55:16;;;;;;;325.90;85.17;;;;;;;6.84;61.46;99731.34;340008;29;972;-71
2022/01/18 00:55:33;;;;;;;325.17;85.32;;;;;;;6.83;61.12;99737.44;339952;29;838;-71
2022/01/18 00:55:52;;;;;;;326.73;87.35;;;;;;;6.83;61.17;99732.22;338636;29;1010;-71
2022/01/18 00:56:20;;;;;;;327.75;86.80;;;;;;;6.82;61.65;99740.94;338705;29;937;-71
2022/01/18 00:56:32;;;;;;;325.88;84.03;;;;;;;6.82;61.63;99738.31;340027;29;944;-71
2022/01/18 00:56:43;;;;;;;325.77;84.43;;;;;;;6.84;61.78;99739.16;340172;29;934;-71
2022/01/18 00:56:54;;;;;;;325.90;86.85;;;;;;;6.85;61.67;99741.72;340912;29;1892;-71
2022/01/18 00:57:05;;;;;;;325.77;87.57;;;;;;;6.85;61.65;99740.84;339926;28;933;-71
2022/01/18 00:57:16;;;;;;;324.90;85.40;;;;;;;6.85;61.01;99741.72;342649;28;964;-71
2022/01/18 00:57:26;;;;;;;324.38;84.35;;;;;;;6.85;61.66;99731.31;342559;28;1582;-71
2022/01/18 00:57:37;;;;;;;326.20;86.35;;;;;;;6.84;61.55;99742.59;341331;29;979;-71
2022/01/18 00:57:47;;;;;;;326.10;86.77;;;;;;;6.84;61.60;99745.19;341295;28;909;-71
2022/01/18 00:57:57;;;;;;;326.55;88.15;;;;;;;6.84;61.64;99754.75;342606;28;1216;-71
2022/01/18 00:58:08;;;;;;;325.20;86.77;;;;;;;6.82;61.71;99746.97;342634;28;892;-71
2022/01/18 00:58:18;;;;;;;324.20;85.72;;;;;;;6.83;61.57;99732.22;342679;28;923;-71
2022/01/18 00:58:29;;;;;;;323.60;84.90;;;;;;;6.81;61.56;99732.28;345154;28;1798;-71
2022/01/18 00:58:40;;;;;;;323.33;84.83;;;;;;;6.79;61.67;99739.25;343971;28;891;-71
2022/01/18 00:58:50;;;;;;;325.17;86.07;;;;;;;6.80;62.07;99733.16;337306;29;1343;-71
2022/01/18 00:59:01;;;;;;;326.48;85.70;;;;;;;6.81;61.62;99732.28;341340;29;904;-71
2022/01/18 00:59:11;;;;;;;326.67;85.13;;;;;;;6.80;61.85;99729.69;340057;29;1084;-71
2022/01/18 00:59:22;;;;;;;326.00;85.20;;;;;;;6.79;62.10;99733.19;341550;29;931;-71
2022/01/18 00:59:32;;;;;;;325.08;85.25;;;;;;;6.78;61.93;99727.13;342601;28;1391;-71
2022/01/18 00:59:44;;;;;;;325.77;86.23;;;;;;;6.78;62.03;99732.34;342528;28;1228;-71
2022/01/18 00:59:54;;;;;;;325.65;84.57;;;;;;;6.79;61.71;99725.38;345287;28;1310;-71
2022/01/18 01:00:06;;;;;;;326.50;85.65;;;;;;;6.79;61.80;99726.25;341186;28;1997;-71
2022/01/18 01:00:16;;;;;;;324.70;84.95;;;;;;;6.79;61.56;99725.38;343981;28;1031;-71
2022/01/18 01:00:27;;;;;;;324.00;84.60;;;;;;;6.80;61.86;99727.09;343964;28;904;-71
2022/01/18 01:00:37;;;;;;;324.30;83.63;;;;;;;6.80;62.10;99717.56;345156;28;2095;-71
2022/01/18 01:00:47;;;;;;;324.70;83.20;;;;;;;6.78;62.10;99714.13;341359;29;865;-71
2022/01/18 01:00:58;;;;;;;326.23;85.33;;;;;;;6.78;62.26;99714.13;339604;29;1216;-71
2022/01/18 01:01:09;;;;;;;325.08;85.07;;;;;;;6.77;62.07;99725.44;342569;28;1182;-71
2022/01/18 01:01:21;;;;;;;326.55;86.22;;;;;;;6.77;61.80;99717.63;343901;28;1426;-71
2022/01/18 01:01:34;;;;;;;326.73;85.72;;;;;;;6.78;62.23;99729.75;342701;28;870;-71
2022/01/18 01:01:44;;;;;;;325.80;85.32;;;;;;;6.77;62.17;99722.81;343878;28;945;-71
2022/01/18 01:01:55;;;;;;;324.00;82.20;;;;;;;6.76;61.83;99715.91;342672;28;1482;-71
2022/01/18 01:02:05;;;;;;;322.73;80.82;;;;;;;6.77;62.38;99721.97;341366;29;930;-71
2022/01/18 01:02:16;;;;;;;323.63;82.30;;;;;;;6.77;61.98;99716.78;339886;29;1297;-71
2022/01/18 01:02:26;;;;;;;324.13;83.55;;;;;;;6.77;61.92;99728.03;342601;28;901;-71
2022/01/18 01:02:37;;;;;;;324.83;85.53;;;;;;;6.76;62.05;99718.50;342698;28;877;-71
2022/01/18 01:02:47;;;;;;;324.93;84.93;;;;;;;6.76;62.16;99721.13;342642;28;1136;-71
2022/01/18 01:02:58;;;;;;;325.23;85.53;;;;;;;6.77;62.08;99717.63;342543;28;1000;-71
2022/01/18 01:03:08;;;;;;;325.93;85.83;;;;;;;6.77;61.98;99728.03;339961;29;1321;-71
2022/01/18 01:03:18;;;;;;;324.35;84.03;;;;;;;6.77;62.48;99717.63;342727;28;872;-71
2022/01/18 01:03:29;;;;;;;323.73;83.83;;;;;;;6.72;62.12;99716.88;345559;28;1947;-71
2022/01/18 01:03:39;;;;;;;322.63;82.88;;;;;;;6.74;62.53;99732.44;345381;28;1004;-71
2022/01/18 01:03:51;;;;;;;323.60;84.00;;;;;;;6.74;62.37;99728.09;343945;28;909;-71
2022/01/18 01:04:03;;;;;;;323.85;83.93;;;;;;;6.74;62.50;99717.69;338608;29;1308;-71
2022/01/18 01:04:14;;;;;;;324.73;85.10;;;;;;;6.74;62.24;99717.69;341285;29;1467;-71
2022/01/18 01:04:28;;;;;;;324.15;84.30;;;;;;;6.74;62.13;99725.50;343863;28;1098;-71
2022/01/18 01:04:45;;;;;;;322.55;82.05;;;;;;;6.74;62.30;99722.91;344153;28;976;-71
2022/01/18 01:04:55;;;;;;;326.10;85.97;;;;;;;6.75;62.61;99719.41;342488;28;1524;-71
2022/01/18 01:05:06;;;;;;;326.93;86.80;;;;;;;6.74;62.47;99722.91;343904;28;1783;-71
2022/01/18 01:05:16;;;;;;;325.20;85.40;;;;;;;6.74;62.66;99730.69;339937;29;1039;-71
2022/01/18 01:05:26;;;;;;;322.93;83.43;;;;;;;6.74;62.32;99720.28;341294;29;866;-71