Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:10;;;;;;;32.87;14.37;;;4.20;97.30;;;;;;5067890;28;20422;-81
2021/03/11 00:02:36;;;;;;;35.03;14.93;;;4.20;97.30;;;;;;5067943;28;20190;-82
2021/03/11 00:05:05;;;;;;;38.83;15.20;;;4.30;97.30;;;;;;5066960;28;20505;-81
2021/03/11 00:07:30;;;;;;;38.27;16.63;;;4.30;97.30;;;;;;5066643;28;20556;-81
2021/03/11 00:09:56;;;;;;;39.70;15.60;;;4.30;97.30;;;;;;5067594;28;20443;-82
2021/03/11 00:12:21;;;;;;;38.43;14.70;;;4.30;97.30;;;;;;5068635;28;20202;-81
2021/03/11 00:14:47;;;;;;;35.57;14.37;;;4.30;97.30;;;;;;5067034;28;20561;-81
2021/03/11 00:17:13;;;;;;;37.33;15.50;;;4.30;97.30;;;;;;5066446;28;20176;-81
2021/03/11 00:19:38;;;;;;;38.17;16.70;;;4.40;97.30;;;;;;5067092;28;20180;-82
2021/03/11 00:22:04;;;;;;;30.10;13.57;;;4.40;97.30;;;;;;5067719;28;20279;-81
2021/03/11 00:24:30;;;;;;;34.90;15.63;;;4.40;97.30;;;;;;5066931;28;20199;-81
2021/03/11 00:26:55;;;;;;;30.03;13.70;;;4.40;97.30;;;;;;5067518;28;20225;-80
2021/03/11 00:29:21;;;;;;;43.07;17.23;;;4.40;97.30;;;;;;5066557;28;20275;-81
2021/03/11 00:31:47;;;;;;;30.33;13.20;;;4.40;97.30;;;;;;5065914;28;20326;-81
2021/03/11 00:34:12;;;;;;;31.00;14.03;;;4.40;97.30;;;;;;5067381;28;20222;-81
2021/03/11 00:36:38;;;;;;;38.63;16.40;;;4.40;97.30;;;;;;5066035;28;20180;-81
2021/03/11 00:39:06;;;;;;;34.80;15.93;;;4.40;97.30;;;;;;5067130;28;20184;-81
2021/03/11 00:41:35;;;;;;;34.70;15.00;;;4.40;97.30;;;;;;5066958;28;20182;-81
2021/03/11 00:44:00;;;;;;;33.70;14.40;;;4.40;97.30;;;;;;5066079;28;20415;-82
2021/03/11 00:46:26;;;;;;;32.63;13.90;;;4.40;97.30;;;;;;5065957;28;20429;-81
2021/03/11 00:48:52;;;;;;;41.23;15.63;;;4.50;97.30;;;;;;5065310;28;20699;-80
2021/03/11 00:51:17;;;;;;;39.67;15.70;;;4.50;97.30;;;;;;5065824;28;20274;-81
2021/03/11 00:53:43;;;;;;;34.63;15.77;;;4.60;97.30;;;;;;5067170;28;20176;-82
2021/03/11 00:56:08;;;;;;;32.17;14.33;;;4.60;97.30;;;;;;5065379;28;20180;-80
2021/03/11 00:58:34;;;;;;;34.37;14.33;;;4.60;97.30;;;;;;5065672;28;20187;-81
2021/03/11 01:01:00;;;;;;;39.00;15.40;;;4.70;97.30;;;;;;5065784;28;20172;-79
2021/03/11 01:03:26;;;;;;;31.40;13.77;;;4.70;97.30;;;;;;5059756;28;20248;-81
2021/03/11 01:06:09;;;;;;;;;;;;;;;;;;;;;
2021/03/11 01:08:38;;;;;;;38.07;15.00;;;4.60;97.30;;;;;;5024909;28;20531;-81
2021/03/11 01:11:09;;;;;;;39.00;15.60;;;4.70;97.30;;;;;;5025618;28;20784;-81
2021/03/11 01:13:38;;;;;;;39.77;15.80;;;4.70;97.30;;;;;;5024389;28;20511;-81
2021/03/11 01:16:06;;;;;;;32.67;14.87;;;4.70;97.30;;;;;;5043697;28;20467;-81
2021/03/11 01:18:34;;;;;;;32.00;14.50;;;4.80;97.30;;;;;;5044522;28;20469;-81
2021/03/11 01:21:03;;;;;;;36.33;14.60;;;4.80;97.30;;;;;;5044803;28;20419;-81
2021/03/11 01:23:29;;;;;;;37.03;15.30;;;4.80;97.30;;;;;;5044492;28;20415;-81
2021/03/11 01:25:54;;;;;;;33.30;13.90;;;4.80;97.30;;;;;;5044455;28;20493;-80
2021/03/11 01:28:20;;;;;;;32.30;14.53;;;4.90;97.30;;;;;;5043944;28;20276;-81
2021/03/11 01:30:46;;;;;;;30.00;12.30;;;4.90;97.30;;;;;;5044572;28;20267;-81
2021/03/11 01:33:11;;;;;;;33.30;13.30;;;4.90;97.30;;;;;;5043827;28;20183;-81
2021/03/11 01:35:37;;;;;;;35.87;14.50;;;4.90;97.30;;;;;;5043760;28;21082;-81
2021/03/11 01:38:03;;;;;;;37.03;15.80;;;4.90;97.30;;;;;;5044583;28;20180;-80
2021/03/11 01:40:28;;;;;;;36.00;14.30;;;4.90;97.30;;;;;;5044572;28;20211;-81
2021/03/11 01:42:54;;;;;;;37.20;15.10;;;5.00;97.30;;;;;;5044705;28;20189;-81
2021/03/11 01:45:21;;;;;;;35.07;15.13;;;5.00;97.30;;;;;;5043655;28;20193;-81
2021/03/11 01:47:46;;;;;;;33.90;14.53;;;5.00;97.30;;;;;;5042926;28;20568;-80
2021/03/11 01:50:12;;;;;;;31.07;13.20;;;5.00;97.30;;;;;;5044343;28;20422;-81
2021/03/11 01:52:39;;;;;;;35.83;14.63;;;5.00;97.30;;;;;;5044397;28;20180;-81
2021/03/11 01:55:06;;;;;;;40.03;16.00;;;5.00;97.30;;;;;;5044185;28;20438;-80
2021/03/11 01:57:32;;;;;;;31.13;12.93;;;5.00;97.30;;;;;;5044445;28;20434;-80
2021/03/11 01:59:59;;;;;;;32.50;14.23;;;5.10;97.30;;;;;;5044729;28;20439;-82
2021/03/11 02:02:24;;;;;;;33.53;14.10;;;5.10;97.30;;;;;;5045269;28;20419;-81
2021/03/11 02:04:50;;;;;;;41.60;15.10;;;5.10;97.30;;;;;;5043975;28;20540;-82
2021/03/11 02:07:16;;;;;;;34.67;14.83;;;5.10;97.30;;;;;;5044887;28;20180;-81
2021/03/11 02:09:42;;;;;;;40.40;15.37;;;5.20;97.30;;;;;;5044788;28;20492;-81
2021/03/11 02:12:22;;;;;;;30.80;14.40;;;5.20;97.30;;;;;;5045268;28;20168;-81
2021/03/11 02:15:03;;;;;;;31.87;14.10;;;5.30;97.30;;;;;;5044612;28;20196;-82
2021/03/11 02:17:38;;;;;;;29.40;13.00;;;5.30;97.30;;;;;;5044510;28;20415;-81
2021/03/11 02:20:16;;;;;;;30.77;14.80;;;5.40;97.30;;;;;;5044223;28;20447;-81
2021/03/11 02:23:04;;;;;;;26.03;12.60;;;5.40;97.30;;;;;;5044443;28;20422;-81
2021/03/11 02:26:01;;;;;;;33.27;14.50;;;5.50;97.10;;;;;;5044853;28;20442;-81
2021/03/11 02:28:37;;;;;;;32.97;14.03;;;5.60;97.10;;;;;;5043974;28;20557;-81
2021/03/11 02:31:03;;;;;;;22.70;11.80;;;5.60;96.70;;;;;;5045135;28;20400;-80
2021/03/11 02:33:33;;;;;;;33.63;13.57;;;5.70;96.30;;;;;;5045594;28;20410;-80
2021/03/11 02:36:01;;;;;;;29.67;13.40;;;5.70;96.20;;;;;;5044380;28;21042;-81
2021/03/11 02:38:29;;;;;;;31.83;13.10;;;5.80;95.90;;;;;;5044106;28;20423;-81
2021/03/11 02:40:58;;;;;;;29.90;13.63;;;5.80;95.90;;;;;;5044316;28;20888;-81
2021/03/11 02:43:24;;;;;;;35.13;14.40;;;5.80;95.70;;;;;;5045401;28;20422;-80
2021/03/11 02:45:51;;;;;;;39.23;15.97;;;5.80;95.70;;;;;;5044163;28;20435;-81
2021/03/11 02:48:17;;;;;;;34.17;15.67;;;5.90;95.70;;;;;;5044129;28;20466;-81
2021/03/11 02:50:43;;;;;;;32.60;13.83;;;5.90;95.80;;;;;;5044321;28;20442;-81
2021/03/11 02:53:11;;;;;;;34.40;14.50;;;5.90;96.20;;;;;;5044300;28;20420;-81
2021/03/11 02:55:40;;;;;;;37.80;15.40;;;5.90;96.50;;;;;;5043929;28;20216;-81
2021/03/11 02:58:10;;;;;;;32.83;14.40;;;5.80;97.10;;;;;;5044199;28;20422;-81
2021/03/11 03:00:37;;;;;;;33.10;15.03;;;5.80;97.20;;;;;;5045474;28;20399;-82
2021/03/11 03:03:03;;;;;;;35.67;15.47;;;5.80;97.30;;;;;;5043464;28;20422;-82
2021/03/11 03:05:31;;;;;;;33.50;15.07;;;5.80;97.30;;;;;;5042483;28;20478;-80
2021/03/11 03:07:57;;;;;;;36.43;14.33;;;5.70;97.30;;;;;;5043643;28;20450;-80
2021/03/11 03:10:27;;;;;;;35.03;15.43;;;5.70;97.30;;;;;;5043324;28;20478;-81
2021/03/11 03:12:55;;;;;;;39.30;15.47;;;5.60;97.30;;;;;;5044568;28;20419;-80
2021/03/11 03:15:22;;;;;;;32.63;15.03;;;5.60;97.30;;;;;;5014093;28;20451;-81
2021/03/11 03:17:49;;;;;;;38.07;15.53;;;5.50;97.30;;;;;;5013612;28;20437;-83
2021/03/11 03:20:16;;;;;;;40.13;17.40;;;5.50;97.30;;;;;;5012826;28;20444;-82
2021/03/11 03:22:45;;;;;;;37.13;16.67;;;5.50;97.30;;;;;;4997264;28;20416;-82
2021/03/11 03:25:13;;;;;;;37.00;17.53;;;5.40;97.30;;;;;;4998696;28;20433;-81
2021/03/11 03:27:39;;;;;;;43.27;17.47;;;5.50;97.30;;;;;;4998905;28;20539;-81
2021/03/11 03:30:16;;;;;;;41.37;18.10;;;5.40;97.30;;;;;;5000886;28;20552;-81
2021/03/11 03:32:43;;;;;;;47.20;18.60;;;5.40;97.30;;;;;;5001545;28;20420;-81
2021/03/11 03:35:10;;;;;;;36.80;16.70;;;5.40;97.30;;;;;;5001415;28;20487;-80
2021/03/11 03:37:37;;;;;;;41.10;15.37;;;5.40;97.30;;;;;;5001735;28;20449;-81
2021/03/11 03:40:06;;;;;;;39.73;16.57;;;5.50;97.30;;;;;;5001309;28;20410;-81
2021/03/11 03:42:37;;;;;;;41.10;17.13;;;5.60;97.30;;;;;;5002858;28;20417;-81
2021/03/11 03:45:04;;;;;;;40.47;16.20;;;5.70;97.30;;;;;;5000575;28;20448;-81
2021/03/11 03:47:31;;;;;;;42.30;17.00;;;5.70;97.30;;;;;;5036927;28;20572;-81
2021/03/11 03:49:57;;;;;;;36.30;16.50;;;5.70;97.30;;;;;;5022802;28;20423;-81
2021/03/11 03:52:26;;;;;;;41.57;15.50;;;5.70;97.30;;;;;;5020846;28;20446;-79
2021/03/11 03:54:53;;;;;;;39.47;16.37;;;5.70;97.30;;;;;;5021300;28;20459;-81
2021/03/11 03:57:23;;;;;;;36.87;15.97;;;5.70;97.30;;;;;;5020850;28;20460;-81
2021/03/11 03:59:51;;;;;;;40.63;17.20;;;5.70;97.30;;;;;;5021703;28;20688;-81
2021/03/11 04:02:22;;;;;;;43.93;17.87;;;5.70;97.30;;;;;;5019277;28;20471;-81
2021/03/11 04:04:50;;;;;;;47.33;17.67;;;5.70;97.30;;;;;;5016747;28;20583;-80
2021/03/11 04:07:20;;;;;;;31.77;14.50;;;5.70;97.30;;;;;;5020403;28;20416;-80
2021/03/11 04:09:47;;;;;;;37.50;16.87;;;5.70;97.30;;;;;;5020596;28;20419;-80
2021/03/11 04:12:16;;;;;;;41.70;16.33;;;5.80;97.30;;;;;;5025141;28;20400;-80
2021/03/11 04:14:44;;;;;;;38.57;15.80;;;5.80;97.30;;;;;;5022315;28;20779;-80
2021/03/11 04:17:12;;;;;;;40.13;17.50;;;5.90;97.30;;;;;;5019866;28;20407;-80
2021/03/11 04:19:39;;;;;;;37.27;16.10;;;5.90;97.30;;;;;;5023704;28;20412;-82
2021/03/11 04:22:05;;;;;;;36.17;14.77;;;5.90;97.30;;;;;;5025093;28;20466;-81
2021/03/11 04:24:33;;;;;;;38.97;17.27;;;6.00;97.30;;;;;;5024870;28;20435;-80
2021/03/11 04:27:04;;;;;;;37.50;15.90;;;6.00;97.30;;;;;;5026312;28;20423;-81
2021/03/11 04:29:30;;;;;;;34.30;14.93;;;6.10;97.30;;;;;;5025448;28;21013;-80
2021/03/11 04:31:57;;;;;;;34.23;15.27;;;6.20;97.30;;;;;;5025153;28;20927;-81
2021/03/11 04:34:23;;;;;;;33.90;14.47;;;6.20;97.30;;;;;;5026522;28;20432;-80
2021/03/11 04:36:49;;;;;;;34.40;15.10;;;6.30;97.30;;;;;;5026614;28;20424;-80
2021/03/11 04:39:17;;;;;;;29.20;13.20;;;6.30;97.30;;;;;;5026165;28;20427;-80
2021/03/11 04:41:43;;;;;;;28.87;14.20;;;6.30;97.30;;;;;;5025365;28;20432;-83
2021/03/11 04:44:09;;;;;;;33.60;13.80;;;6.30;97.30;;;;;;5025387;28;20451;-81
2021/03/11 04:46:35;;;;;;;28.80;14.00;;;6.30;97.30;;;;;;5027439;28;20177;-81
2021/03/11 04:49:03;;;;;;;32.70;14.03;;;6.40;97.30;;;;;;5025868;28;20491;-80
2021/03/11 04:51:29;;;;;;;33.20;14.00;;;6.40;97.30;;;;;;5025896;28;20204;-80
2021/03/11 04:53:55;;;;;;;33.27;14.73;;;6.50;97.20;;;;;;5014644;28;20453;-79
2021/03/11 04:56:26;;;;;;;31.90;14.00;;;6.50;97.30;;;;;;4995681;28;20454;-78
2021/03/11 04:58:55;;;;;;;30.40;14.07;;;6.40;97.30;;;;;;4995811;28;20421;-78
2021/03/11 05:01:24;;;;;;;34.90;14.00;;;6.40;97.30;;;;;;4995852;28;20440;-79
2021/03/11 05:03:51;;;;;;;28.53;13.03;;;6.40;97.30;;;;;;4998206;28;20524;-80
2021/03/11 05:06:17;;;;;;;33.03;14.60;;;6.40;97.30;;;;;;5010335;28;20428;-81
2021/03/11 05:08:43;;;;;;;29.70;14.00;;;6.40;97.30;;;;;;5012384;28;20472;-77
2021/03/11 05:11:11;;;;;;;31.13;13.33;;;6.40;97.30;;;;;;5014551;28;20177;-79
2021/03/11 05:13:37;;;;;;;31.53;13.70;;;6.40;97.30;;;;;;5013793;28;20445;-80
2021/03/11 05:16:03;;;;;;;34.50;14.40;;;6.30;97.30;;;;;;5032391;28;20436;-79
2021/03/11 05:18:29;;;;;;;29.87;13.37;;;6.30;97.30;;;;;;5016040;28;20424;-79
2021/03/11 05:20:55;;;;;;;29.87;13.10;;;6.30;97.30;;;;;;5015534;28;20532;-79
2021/03/11 05:23:21;;;;;;;33.43;13.80;;;6.30;97.30;;;;;;5009204;28;20201;-79
2021/03/11 05:25:52;;;;;;;33.13;13.80;;;6.30;97.30;;;;;;5000013;28;20223;-79
2021/03/11 05:28:18;;;;;;;35.47;14.77;;;6.30;97.30;;;;;;5010904;28;20190;-79
2021/03/11 05:30:44;;;;;;;33.20;13.60;;;6.20;97.30;;;;;;5014037;28;20409;-79
2021/03/11 05:33:09;;;;;;;41.07;14.27;;;6.20;97.30;;;;;;5014873;28;20435;-77
2021/03/11 05:35:35;;;;;;;32.93;14.33;;;6.20;97.30;;;;;;5015806;28;20612;-80
2021/03/11 05:38:02;;;;;;;34.77;13.87;;;6.10;97.30;;;;;;5013920;28;20224;-80
2021/03/11 05:40:30;;;;;;;30.63;12.90;;;6.10;97.30;;;;;;5013248;28;20177;-80
2021/03/11 05:42:58;;;;;;;33.57;13.40;;;6.10;97.30;;;;;;5011161;28;20445;-81
2021/03/11 05:45:26;;;;;;;29.37;14.30;;;6.10;97.30;;;;;;5017136;28;20475;-81
2021/03/11 05:47:52;;;;;;;34.90;15.93;;;6.00;97.30;;;;;;5018563;28;20451;-79
2021/03/11 05:50:19;;;;;;;41.93;15.27;;;5.80;97.30;;;;;;5013541;28;20781;-79
2021/03/11 05:52:45;;;;;;;39.43;15.43;;;5.70;97.30;;;;;;5013591;28;20519;-77
2021/03/11 05:55:11;;;;;;;33.30;15.30;;;5.60;97.30;;;;;;5013031;28;20436;-78
2021/03/11 05:57:42;;;;;;;44.20;16.87;;;5.50;97.30;;;;;;5011557;28;20431;-79
2021/03/11 06:00:10;;;;;;;40.73;16.30;;;5.40;97.30;;;;;;5011363;28;20432;-78
2021/03/11 06:02:37;;;;;;;36.10;15.40;;;5.30;97.30;;;;;;5005722;28;20511;-80
2021/03/11 06:05:03;;;;;;;40.77;14.93;;;5.30;97.30;;;;;;5011503;28;20866;-81
2021/03/11 06:07:29;;;;;;;34.33;14.77;;;5.30;97.30;;;;;;5018144;28;20452;-81
2021/03/11 06:09:59;;;;;;;43.03;15.30;;;5.20;97.30;;;;;;5019197;28;20412;-79
2021/03/11 06:12:26;;;;;;;33.50;14.23;;;5.20;97.30;;;;;;5021586;28;20396;-80
2021/03/11 06:14:57;;;;;;;39.23;16.00;;;5.20;97.30;;;;;;5020831;28;20431;-80
2021/03/11 06:17:31;;;;;;;35.37;15.70;;;5.20;97.30;;;;;;5018456;28;20506;-81
2021/03/11 06:19:58;;;;;;;34.70;15.70;;;5.20;97.30;;;;;;5016768;28;20488;-81
2021/03/11 06:22:26;;;;;;;37.47;14.90;;;5.20;97.30;;;;;;5011608;28;20424;-79
2021/03/11 06:24:54;;;;;;;37.40;15.93;;;5.30;97.30;;;;;;5011706;28;20551;-78
2021/03/11 06:27:21;;;;;;;39.23;15.50;;;5.30;97.30;;;;;;5011979;28;20424;-80
2021/03/11 06:29:47;;;;;;;39.40;14.50;;;5.40;97.30;;;;;;5011913;28;20909;-79
2021/03/11 06:32:13;;;;;;;41.90;16.00;;;5.40;97.30;;;;;;5011529;28;20412;-79
2021/03/11 06:34:42;;;;;;;32.03;13.70;;;5.40;97.30;;;;;;5011235;28;20443;-79
2021/03/11 06:37:11;;;;;;;39.50;15.53;;;5.50;97.30;;;;;;5011761;28;20978;-79
2021/03/11 06:39:38;;;;;;;30.37;14.40;;;5.50;97.30;;;;;;5011802;28;20459;-79
2021/03/11 06:42:05;;;;;;;39.23;13.90;;;5.60;97.30;;;;;;5013570;28;20443;-78
2021/03/11 06:44:53;;;;;;;31.93;13.37;;;5.60;97.30;;;;;;5011945;28;20440;-78
2021/03/11 06:47:24;;;;;;;30.67;13.43;;;5.70;97.30;;;;;;5012080;28;20455;-77
2021/03/11 06:50:01;;;;;;;29.17;12.77;;;5.80;97.30;;;;;;5011853;28;20927;-79
2021/03/11 06:52:27;;;;;;;30.93;13.33;;;5.90;97.30;;;;;;5012018;28;20423;-78
2021/03/11 06:55:00;;;;;;;25.87;12.50;;;6.00;97.30;;;;;;5014047;28;20880;-82
2021/03/11 06:57:36;;;;;;;25.50;11.40;;;6.10;97.30;;;;;;4997257;28;20436;-78
2021/03/11 07:00:16;;;;;;;24.23;11.70;;;6.10;97.30;;;;;;4993622;28;20421;-81
2021/03/11 07:02:52;;;;;;;26.53;12.60;;;6.20;97.30;;;;;;4997519;28;20457;-80
2021/03/11 07:05:19;;;;;;;28.00;12.00;;;6.30;97.30;;;;;;4995649;28;20464;-80
2021/03/11 07:07:46;;;;;;;31.13;12.50;;;6.30;97.30;;;;;;4995139;28;20465;-81
2021/03/11 07:10:25;;;;;;;27.83;12.00;;;6.40;97.30;;;;;;4994446;28;20468;-79
2021/03/11 07:12:56;;;;;;;20.67;11.23;;;6.40;97.30;;;;;;4993080;28;20432;-79
2021/03/11 07:15:23;;;;;;;23.97;11.57;;;6.50;97.30;;;;;;4997320;28;20443;-79
2021/03/11 07:17:50;;;;;;;25.40;11.60;;;6.50;97.30;;;;;;5012884;28;20489;-78
2021/03/11 07:20:22;;;;;;;28.10;11.47;;;6.50;97.30;;;;;;5012728;28;20424;-80
2021/03/11 07:23:06;;;;;;;27.73;11.67;;;6.60;97.30;;;;;;5013305;28;20504;-82
2021/03/11 07:25:37;;;;;;;25.00;10.37;;;6.60;97.30;;;;;;5013776;28;20471;-81
2021/03/11 07:28:06;;;;;;;22.80;11.00;;;6.70;97.30;;;;;;5012818;28;20483;-79
2021/03/11 07:30:47;;;;;;;23.43;11.10;;;6.70;97.30;;;;;;5012637;28;20503;-79
2021/03/11 07:33:14;;;;;;;20.33;9.93;;;6.70;97.30;;;;;;5013944;28;20396;-79
2021/03/11 07:35:43;;;;;;;23.57;11.30;;;6.80;97.30;;;;;;5013113;28;20444;-82
2021/03/11 07:38:14;;;;;;;19.93;9.43;;;6.80;97.30;;;;;;5014782;28;20915;-78
2021/03/11 07:40:40;;;;;;;17.77;7.93;;;6.90;97.30;;;;;;5012762;28;20416;-79
2021/03/11 07:43:06;;;;;;;18.63;9.87;;;6.90;97.30;;;;;;5014545;28;21004;-82
2021/03/11 07:45:32;;;;;;;16.53;9.00;;;7.00;97.30;;;;;;5018738;28;20197;-78
2021/03/11 07:48:09;;;;;;;16.57;8.80;;;7.10;97.30;;;;;;5018248;28;20972;-79
2021/03/11 07:50:34;;;;;;;15.50;8.00;;;7.20;97.30;;;;;;5016955;28;20177;-79
2021/03/11 07:53:04;;;;;;;20.13;9.07;;;7.30;97.30;;;;;;5017143;28;20476;-79
2021/03/11 07:55:30;;;;;;;15.93;7.80;;;7.40;97.30;;;;;;5017187;28;20205;-79
2021/03/11 07:58:08;;;;;;;14.97;7.87;;;7.50;97.30;;;;;;5018469;28;20845;-80
2021/03/11 08:00:34;;;;;;;19.97;8.53;;;7.50;97.30;;;;;;5020720;28;20451;-78
2021/03/11 08:03:07;;;;;;;13.33;7.60;;;7.60;97.30;;;;;;5016998;28;20419;-79
2021/03/11 08:05:33;;;;;;;16.33;7.97;;;7.70;97.30;;;;;;5030438;28;20468;-79
2021/03/11 08:08:19;;;;;;;12.57;7.03;;;7.70;97.30;;;;;;5028499;28;20479;-79
2021/03/11 08:10:54;;;;;;;14.83;7.80;;;7.80;97.30;;;;;;5028927;28;20435;-81
2021/03/11 08:13:37;;;;;;;12.57;6.57;;;7.80;97.30;;;;;;5020273;28;20428;-78
2021/03/11 08:16:23;;;;;;;14.20;7.57;;;7.80;97.30;;;;;;5018912;28;20427;-79
2021/03/11 08:18:51;;;;;;;14.33;7.23;;;7.90;97.30;;;;;;5016363;28;20495;-79
2021/03/11 08:21:25;;;;;;;15.13;7.20;;;7.90;97.30;;;;;;5016204;28;20423;-79
2021/03/11 08:23:52;;;;;;;14.43;7.60;;;7.90;97.30;;;;;;5016516;28;21000;-79
2021/03/11 08:26:41;;;;;;;19.70;7.87;;;7.90;97.30;;;;;;5015160;28;20423;-79
2021/03/11 08:29:27;;;;;;;18.00;8.47;;;7.90;97.30;;;;;;5015005;28;21117;-78
2021/03/11 08:31:52;;;;;;;18.27;9.07;;;8.00;97.30;;;;;;5003666;28;20804;-76
2021/03/11 08:34:33;;;;;;;14.33;8.60;;;8.00;97.30;;;;;;5014647;28;20493;-78
2021/03/11 08:37:22;;;;;;;15.47;7.90;;;8.00;97.30;;;;;;5016407;28;20252;-78
2021/03/11 08:39:48;;;;;;;16.10;7.67;;;8.00;97.30;;;;;;5014046;28;20799;-79
2021/03/11 08:42:49;;;;;;;14.67;8.53;;;8.00;97.30;;;;;;5014081;28;20572;-79
2021/03/11 08:45:51;;;;;;;14.50;8.00;;;8.00;97.30;;;;;;5014874;28;20440;-78
2021/03/11 08:48:23;;;;;;;16.20;8.43;;;8.00;97.30;;;;;;4975588;28;20833;-81
2021/03/11 08:50:53;;;;;;;14.30;7.97;;;8.10;97.30;;;;;;4994743;28;20508;-79
2021/03/11 08:53:38;;;;;;;17.37;7.70;;;8.10;97.30;;;;;;5011040;28;20496;-79
2021/03/11 08:56:22;;;;;;;20.60;8.50;;;8.20;97.30;;;;;;4994642;28;20441;-79
2021/03/11 08:59:05;;;;;;;14.77;7.53;;;8.20;97.30;;;;;;4993976;28;20424;-78
2021/03/11 09:02:23;;;;;;;18.97;8.10;;;8.30;97.30;;;;;;4994768;28;21116;-81
2021/03/11 09:04:49;;;;;;;19.40;9.13;;;8.40;97.30;;;;;;4988007;28;20526;-79
2021/03/11 09:07:29;;;;;;;18.43;8.43;;;8.40;97.30;;;;;;4995960;28;20830;-79
2021/03/11 09:09:55;;;;;;;17.10;9.30;;;8.50;97.30;;;;;;4995765;28;20189;-80
2021/03/11 09:12:38;;;;;;;14.80;8.40;;;8.50;97.30;;;;;;4995568;28;20416;-80
2021/03/11 09:15:10;;;;;;;14.37;7.60;;;8.60;97.30;;;;;;4994949;28;20448;-80
2021/03/11 09:17:37;;;;;;;14.07;7.50;;;8.60;97.30;;;;;;4995476;28;20409;-80
2021/03/11 09:20:11;;;;;;;18.80;9.57;;;8.70;97.30;;;;;;4997238;28;20413;-80
2021/03/11 09:22:38;;;;;;;16.73;8.53;;;8.70;97.30;;;;;;5002598;28;20413;-79
2021/03/11 09:25:16;;;;;;;16.50;7.77;;;8.70;97.30;;;;;;5001155;28;20429;-80
2021/03/11 09:28:04;;;;;;;19.10;7.90;;;8.70;97.30;;;;;;5001091;28;20453;-79
2021/03/11 09:30:31;;;;;;;17.07;9.13;;;8.70;97.30;;;;;;5013891;28;20990;-79
2021/03/11 09:32:57;;;;;;;17.73;8.13;;;8.80;97.30;;;;;;5013796;28;20417;-82
2021/03/11 09:35:27;;;;;;;19.07;7.90;;;8.80;97.30;;;;;;5002353;28;20517;-80
2021/03/11 09:37:56;;;;;;;14.40;8.50;;;8.90;97.30;;;;;;5014504;28;20495;-80
2021/03/11 09:40:29;;;;;;;15.47;7.80;;;8.90;97.30;;;;;;5020989;28;20432;-80
2021/03/11 09:43:08;;;;;;;19.87;8.37;;;8.90;97.30;;;;;;5020546;28;20401;-79
2021/03/11 09:45:35;;;;;;;17.77;9.27;;;8.90;97.30;;;;;;5019792;28;20475;-79
2021/03/11 09:48:07;;;;;;;19.83;10.07;;;8.80;97.30;;;;;;5020612;28;20490;-79
2021/03/11 09:50:35;;;;;;;18.60;9.00;;;8.70;97.30;;;;;;5014975;28;20423;-77
2021/03/11 09:53:01;;;;;;;18.37;8.57;;;8.50;97.30;;;;;;5014006;28;20470;-80
2021/03/11 09:55:28;;;;;;;23.80;9.47;;;8.50;97.30;;;;;;5016838;28;20466;-79
2021/03/11 09:57:53;;;;;;;19.67;9.50;;;8.50;97.30;;;;;;5022330;28;20413;-80
2021/03/11 10:00:20;;;;;;;18.77;8.93;;;8.40;97.30;;;;;;5019447;28;20423;-79
2021/03/11 10:02:51;;;;;;;16.13;8.60;;;8.40;97.30;;;;;;5017211;28;20249;-81
2021/03/11 10:05:17;;;;;;;19.37;9.07;;;8.50;97.30;;;;;;5013314;28;20471;-76
2021/03/11 10:07:53;;;;;;;18.17;9.77;;;8.50;97.30;;;;;;5012429;28;20479;-77
2021/03/11 10:10:18;;;;;;;18.70;9.90;;;8.60;97.30;;;;;;5012521;28;20408;-79
2021/03/11 10:12:45;;;;;;;15.13;9.10;;;8.60;97.30;;;;;;5014151;28;20470;-78
2021/03/11 10:15:12;;;;;;;18.43;9.10;;;8.60;97.30;;;;;;5018464;28;20200;-81
2021/03/11 10:17:38;;;;;;;14.10;7.67;;;8.70;97.30;;;;;;5017637;28;20422;-81
2021/03/11 10:20:27;;;;;;;22.47;10.13;;;8.70;97.30;;;;;;5015630;28;20408;-80
2021/03/11 10:23:12;;;;;;;16.00;8.50;;;8.80;97.30;;;;;;5017245;28;21028;-80
2021/03/11 10:25:37;;;;;;;17.13;8.60;;;8.80;97.30;;;;;;5018680;28;20430;-80
2021/03/11 10:28:03;;;;;;;15.30;7.80;;;8.80;97.30;;;;;;5019084;28;20480;-80
2021/03/11 10:30:30;;;;;;;13.67;7.30;;;8.90;97.30;;;;;;5014025;28;20204;-80
2021/03/11 10:32:57;;;;;;;14.70;7.90;;;9.10;97.30;;;;;;5021253;28;20781;-81
2021/03/11 10:35:33;;;;;;;11.23;6.83;;;9.20;97.30;;;;;;5012944;28;20436;-79
2021/03/11 10:38:20;;;;;;;13.73;6.90;;;9.40;97.30;;;;;;5019940;28;20424;-79
2021/03/11 10:40:47;;;;;;;17.70;8.07;;;9.60;97.30;;;;;;5023048;28;20443;-82
2021/03/11 10:43:15;;;;;;;10.90;7.70;;;9.70;97.30;;;;;;5015157;28;20958;-78
2021/03/11 10:45:41;;;;;;;14.30;7.27;;;9.80;97.30;;;;;;5003148;28;20454;-78
2021/03/11 10:48:08;;;;;;;12.97;6.63;;;9.90;97.30;;;;;;5007902;28;20451;-80
2021/03/11 10:50:39;;;;;;;13.07;7.30;;;10.00;97.30;;;;;;5001874;28;20177;-78
2021/03/11 10:53:15;;;;;;;14.40;7.27;;;10.10;97.30;;;;;;5000053;28;20423;-78
2021/03/11 10:55:43;;;;;;;14.57;7.70;;;10.00;97.30;;;;;;5003046;28;20434;-80
2021/03/11 10:58:27;;;;;;;15.97;6.90;;;10.00;97.30;;;;;;5005252;28;20507;-83
2021/03/11 11:01:08;;;;;;;13.77;7.17;;;9.90;97.30;;;;;;5001983;28;20508;-78
2021/03/11 11:03:34;;;;;;;18.40;7.80;;;9.90;97.30;;;;;;5013908;28;20439;-80
2021/03/11 11:06:00;;;;;;;14.27;7.40;;;9.80;97.30;;;;;;5013574;28;20893;-80
2021/03/11 11:08:25;;;;;;;12.13;6.73;;;9.80;97.30;;;;;;5014714;28;20490;-80
2021/03/11 11:10:52;;;;;;;12.33;6.80;;;9.90;97.30;;;;;;5011368;28;20260;-80
2021/03/11 11:13:17;;;;;;;16.40;6.40;;;10.00;97.30;;;;;;5015770;28;20184;-79
2021/03/11 11:15:43;;;;;;;13.37;6.60;;;10.00;97.30;;;;;;5015651;28;20451;-80
2021/03/11 11:18:09;;;;;;;16.80;6.70;;;10.00;97.30;;;;;;5016297;28;20181;-79
2021/03/11 11:20:36;;;;;;;12.77;6.60;;;10.00;97.30;;;;;;5014842;28;20647;-81
2021/03/11 11:23:03;;;;;;;15.00;8.00;;;10.00;97.30;;;;;;5013579;28;20192;-80
2021/03/11 11:25:29;;;;;;;17.57;6.97;;;10.10;97.30;;;;;;5013209;28;20467;-81
2021/03/11 11:27:57;;;;;;;10.20;6.50;;;10.10;97.30;;;;;;5015399;28;20459;-81
2021/03/11 11:30:26;;;;;;;11.70;6.97;;;10.10;97.30;;;;;;5015754;28;20448;-82
2021/03/11 11:32:53;;;;;;;12.90;6.60;;;10.10;97.30;;;;;;5015686;28;20484;-80
2021/03/11 11:35:21;;;;;;;12.07;5.90;;;10.20;97.30;;;;;;5008239;28;20503;-80
2021/03/11 11:37:47;;;;;;;11.77;6.50;;;10.30;97.30;;;;;;5002115;28;20425;-80
2021/03/11 11:40:13;;;;;;;8.77;6.23;;;10.40;97.30;;;;;;5002184;28;20421;-79
2021/03/11 11:42:39;;;;;;;12.10;5.67;;;10.50;97.30;;;;;;5001939;28;20440;-80
2021/03/11 11:45:06;;;;;;;10.03;6.30;;;10.70;97.30;;;;;;5004309;28;20455;-79
2021/03/11 11:47:31;;;;;;;12.23;5.20;;;10.80;97.30;;;;;;5002208;28;20334;-80
2021/03/11 11:49:57;;;;;;;11.67;5.80;;;10.90;97.30;;;;;;5001198;28;20504;-82
2021/03/11 11:52:26;;;;;;;10.43;6.37;;;11.00;96.70;;;;;;5008874;28;20188;-82
2021/03/11 11:54:51;;;;;;;6.97;4.77;;;11.20;96.90;;;;;;5009858;28;20205;-83
2021/03/11 11:57:17;;;;;;;10.17;4.90;;;11.30;96.00;;;;;;5010876;28;20972;-77
2021/03/11 11:59:43;;;;;;;7.03;4.70;;;11.20;95.90;;;;;;5003797;28;20212;-79
2021/03/11 12:02:09;;;;;;;6.50;4.03;;;11.20;96.20;;;;;;5001863;28;20556;-79
2021/03/11 12:04:35;;;;;;;7.03;4.23;;;11.10;96.00;;;;;;4999124;28;20221;-79
2021/03/11 12:07:00;;;;;;;7.33;4.20;;;11.10;96.20;;;;;;5002203;28;20973;-80
2021/03/11 12:09:26;;;;;;;7.13;4.37;;;11.10;96.20;;;;;;5004035;28;20615;-79
2021/03/11 12:11:52;;;;;;;6.80;5.20;;;11.10;96.30;;;;;;5000932;28;20174;-79
2021/03/11 12:14:18;;;;;;;6.23;4.13;;;11.10;96.50;;;;;;5001083;28;20221;-83
2021/03/11 12:16:45;;;;;;;7.80;4.50;;;11.20;96.50;;;;;;5015718;28;20254;-82
2021/03/11 12:19:15;;;;;;;6.23;3.50;;;11.20;96.40;;;;;;5017207;28;20181;-81
2021/03/11 12:21:42;;;;;;;5.70;4.20;;;11.30;96.40;;;;;;5015695;28;20478;-80
2021/03/11 12:24:08;;;;;;;6.70;3.90;;;11.40;96.20;;;;;;5013751;28;20436;-80
2021/03/11 12:26:34;;;;;;;6.10;3.63;;;11.50;96.10;;;;;;5013872;28;20420;-82
2021/03/11 12:29:01;;;;;;;8.60;4.47;;;11.70;95.90;;;;;;5021149;28;20308;-79
2021/03/11 12:31:28;;;;;;;10.73;4.50;;;11.70;95.80;;;;;;5015836;28;20162;-80
2021/03/11 12:33:54;;;;;;;8.87;3.80;;;11.70;96.10;;;;;;5019751;28;20428;-80
2021/03/11 12:36:20;;;;;;;6.03;4.00;;;11.70;96.20;;;;;;5026883;28;20419;-80
2021/03/11 12:38:46;;;;;;;10.17;4.47;;;11.60;96.20;;;;;;5025906;28;20424;-80
2021/03/11 12:41:12;;;;;;;7.40;3.73;;;11.60;96.60;;;;;;5019509;28;20189;-79
2021/03/11 12:43:39;;;;;;;6.73;4.17;;;11.60;96.50;;;;;;5003685;28;20466;-79
2021/03/11 12:46:06;;;;;;;7.40;3.57;;;11.60;96.60;;;;;;5006665;28;20527;-81
2021/03/11 12:48:32;;;;;;;6.87;3.27;;;11.60;96.90;;;;;;5023772;28;20468;-80
2021/03/11 12:50:58;;;;;;;14.90;4.00;;;11.60;97.00;;;;;;5023611;28;20503;-80