Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 05:00:16;;;;;;;34.13;26.67;;;14.10;97.20;;;;;;1739300;28;20210;-70
2022/09/24 05:01:08;;;;;;;28.65;22.33;;;14.10;97.20;;;;;;1734948;28;20214;-70
2022/09/24 05:01:59;;;;;;;32.10;23.30;;;14.10;97.20;;;;;;1735337;28;20215;-70
2022/09/24 05:02:56;;;;;;;22.70;18.00;;;14.10;97.20;;;;;;1735484;28;20199;-70
2022/09/24 05:03:48;;;;;;;23.55;20.70;;;14.10;97.20;;;;;;1735447;28;20184;-70
2022/09/24 05:04:39;;;;;;;26.50;19.83;;;14.10;97.20;;;;;;1735469;28;20210;-70
2022/09/24 05:05:31;;;;;;;24.60;17.40;;;14.10;97.20;;;;;;1735397;28;20210;-70
2022/09/24 05:06:21;;;;;;;18.85;16.17;;;14.10;97.20;;;;;;1735393;28;20662;-70
2022/09/24 05:07:13;;;;;;;11.73;10.63;;;14.10;97.20;;;;;;1735340;28;20564;-70
2022/09/24 05:08:04;;;;;;;10.15;9.25;;;14.10;97.20;;;;;;1735478;28;20577;-70
2022/09/24 05:08:56;;;;;;;10.37;9.37;;;14.10;97.20;;;;;;1735381;28;20235;-71
2022/09/24 05:09:47;;;;;;;9.05;8.35;;;14.10;97.20;;;;;;1735082;28;20200;-70
2022/09/24 05:10:39;;;;;;;8.80;8.10;;;14.10;97.20;;;;;;1747819;28;20644;-71
2022/09/24 05:11:30;;;;;;;9.35;8.43;;;14.10;97.20;;;;;;1748778;28;20221;-70
2022/09/24 05:12:22;;;;;;;11.50;8.50;;;14.10;97.20;;;;;;1749169;28;20209;-70
2022/09/24 05:13:13;;;;;;;7.75;7.05;;;14.10;97.20;;;;;;1748750;28;22065;-70
2022/09/24 05:14:04;;;;;;;8.60;7.80;;;14.10;97.20;;;;;;1749191;28;20186;-70
2022/09/24 05:14:55;;;;;;;9.15;7.70;;;14.10;97.20;;;;;;1749033;28;20985;-70
2022/09/24 05:15:49;;;;;;;8.40;7.60;;;14.10;97.20;;;;;;1744461;28;20645;-70
2022/09/24 05:16:40;;;;;;;7.72;7.13;;;14.10;97.20;;;;;;1742154;28;20199;-70
2022/09/24 05:17:31;;;;;;;8.63;7.93;;;14.10;97.20;;;;;;1742202;28;20199;-70
2022/09/24 05:18:22;;;;;;;8.65;7.30;;;14.10;97.20;;;;;;1742139;28;20203;-70
2022/09/24 05:19:14;;;;;;;10.27;7.77;;;14.10;97.20;;;;;;1741879;28;20195;-70
2022/09/24 05:20:05;;;;;;;7.75;7.05;;;14.10;97.20;;;;;;1742147;28;20203;-70
2022/09/24 05:20:57;;;;;;;8.18;7.47;;;14.00;97.20;;;;;;1742109;28;20199;-70
2022/09/24 05:21:48;;;;;;;8.05;7.35;;;14.10;97.20;;;;;;1734888;28;20232;-70
2022/09/24 05:22:44;;;;;;;7.95;7.35;;;14.10;97.20;;;;;;1735315;28;20625;-70
2022/09/24 05:23:35;;;;;;;9.30;8.40;;;14.10;97.20;;;;;;1741881;28;20199;-70
2022/09/24 05:24:27;;;;;;;8.20;7.40;;;14.10;97.20;;;;;;1749188;28;20200;-70
2022/09/24 05:25:19;;;;;;;8.00;7.30;;;14.10;97.20;;;;;;1746540;28;20452;-70
2022/09/24 05:27:20;;;;;;;9.02;8.32;;;14.10;97.20;;;;;;1742074;28;20734;-70
2022/09/24 05:28:11;;;;;;;9.00;8.20;;;14.10;97.20;;;;;;1742155;28;20252;-70
2022/09/24 05:29:02;;;;;;;11.13;8.67;;;14.10;97.20;;;;;;1741875;28;20256;-69
2022/09/24 05:29:53;;;;;;;8.80;8.10;;;14.10;97.20;;;;;;1742063;28;20329;-69
2022/09/24 05:30:44;;;;;;;10.07;8.75;;;14.10;97.20;;;;;;1737488;28;20533;-69
2022/09/24 05:31:37;;;;;;;9.90;9.10;;;14.10;97.20;;;;;;1735129;28;20204;-69
2022/09/24 05:32:28;;;;;;;9.82;8.93;;;14.10;97.20;;;;;;1748625;28;20206;-69
2022/09/24 05:33:20;;;;;;;9.73;8.93;;;14.10;97.20;;;;;;1748962;28;20209;-69
2022/09/24 05:34:10;;;;;;;10.32;9.32;;;14.10;97.20;;;;;;1748966;28;20629;-69
2022/09/24 05:35:02;;;;;;;10.57;9.67;;;14.10;97.20;;;;;;1749001;28;20190;-69
2022/09/24 05:35:53;;;;;;;10.07;9.15;;;14.20;97.20;;;;;;1748940;28;20625;-69
2022/09/24 05:36:45;;;;;;;10.05;9.23;;;14.20;97.20;;;;;;1749009;28;20194;-69
2022/09/24 05:37:38;;;;;;;10.30;9.30;;;14.20;97.20;;;;;;1748299;28;20206;-69
2022/09/24 05:38:31;;;;;;;11.15;10.15;;;14.20;97.20;;;;;;1748439;28;20617;-69
2022/09/24 05:39:22;;;;;;;10.70;9.70;;;14.20;97.20;;;;;;1746664;28;20225;-69
2022/09/24 05:41:23;;;;;;;10.68;9.73;;;14.20;97.20;;;;;;1742152;28;20213;-69
2022/09/24 05:42:14;;;;;;;10.75;9.70;;;14.20;97.20;;;;;;1741886;28;20219;-69
2022/09/24 05:43:06;;;;;;;12.45;10.35;;;14.20;97.20;;;;;;1741992;28;20195;-70
2022/09/24 05:43:58;;;;;;;10.13;9.20;;;14.20;97.20;;;;;;1741922;28;20199;-71
2022/09/24 05:44:50;;;;;;;10.68;9.70;;;14.20;97.20;;;;;;1740522;28;20199;-70
2022/09/24 05:45:41;;;;;;;9.95;9.05;;;14.20;97.20;;;;;;1741518;28;20203;-70
2022/09/24 05:46:33;;;;;;;9.77;8.87;;;14.20;97.20;;;;;;1736648;28;20203;-70
2022/09/24 05:47:25;;;;;;;9.10;8.30;;;14.20;97.20;;;;;;1734231;28;20449;-70
2022/09/24 05:48:17;;;;;;;9.90;8.90;;;14.20;97.20;;;;;;1736046;28;20200;-70
2022/09/24 05:49:08;;;;;;;10.50;9.45;;;14.20;97.20;;;;;;1734688;28;20234;-70
2022/09/24 05:50:00;;;;;;;9.33;8.37;;;14.20;97.20;;;;;;1736017;28;20199;-70
2022/09/24 05:50:54;;;;;;;10.00;7.65;;;14.20;97.20;;;;;;1734720;28;20438;-70
2022/09/24 05:51:47;;;;;;;9.18;8.02;;;14.20;97.20;;;;;;1735490;28;20201;-70
2022/09/24 05:52:38;;;;;;;8.63;7.82;;;14.20;97.20;;;;;;1734756;28;20207;-70
2022/09/24 05:53:30;;;;;;;8.50;7.60;;;14.20;97.20;;;;;;1734720;28;20214;-70
2022/09/24 05:54:21;;;;;;;7.50;6.90;;;14.20;97.20;;;;;;1736757;28;20856;-70
2022/09/24 05:55:12;;;;;;;8.47;7.77;;;14.20;97.20;;;;;;1741566;28;20229;-69
2022/09/24 05:56:03;;;;;;;11.68;7.63;;;14.20;97.20;;;;;;1741702;28;20239;-70
2022/09/24 05:56:55;;;;;;;8.03;7.23;;;14.20;97.20;;;;;;1742389;28;20195;-70
2022/09/24 05:57:46;;;;;;;8.80;8.00;;;14.20;97.20;;;;;;1740035;28;20203;-70
2022/09/24 05:58:39;;;;;;;8.27;7.55;;;14.30;97.20;;;;;;1741651;28;20195;-70
2022/09/24 05:59:29;;;;;;;8.32;7.72;;;14.30;97.20;;;;;;1740986;28;20206;-70
2022/09/24 06:00:21;;;;;;;8.30;7.50;;;14.30;97.20;;;;;;1740981;28;20286;-70
2022/09/24 06:01:12;;;;;;;8.80;7.93;;;14.30;97.20;;;;;;1740499;28;20214;-70
2022/09/24 06:02:04;;;;;;;8.53;7.77;;;14.30;97.20;;;;;;1741047;28;20233;-70
2022/09/24 06:03:03;;;;;;;10.00;7.70;;;14.30;97.20;;;;;;1739585;28;20214;-70
2022/09/24 06:03:55;;;;;;;8.23;7.53;;;14.30;97.20;;;;;;1741823;28;20203;-71
2022/09/24 06:04:45;;;;;;;8.85;8.05;;;14.30;97.20;;;;;;1741781;28;20210;-70
2022/09/24 06:05:37;;;;;;;9.13;8.30;;;14.30;97.20;;;;;;1741700;28;20229;-70
2022/09/24 06:06:28;;;;;;;8.43;7.82;;;14.30;97.20;;;;;;1739908;28;20214;-70
2022/09/24 06:07:20;;;;;;;8.30;7.60;;;14.30;97.20;;;;;;1741587;28;20197;-71
2022/09/24 06:08:14;;;;;;;9.15;8.25;;;14.40;97.20;;;;;;1741806;28;20441;-70
2022/09/24 06:09:07;;;;;;;8.95;8.15;;;14.40;97.20;;;;;;1741262;28;20265;-70
2022/09/24 06:09:59;;;;;;;8.80;8.00;;;14.40;97.20;;;;;;1741723;28;20199;-70
2022/09/24 06:10:51;;;;;;;9.10;8.30;;;14.40;97.20;;;;;;1741039;28;20195;-70
2022/09/24 06:11:42;;;;;;;8.77;7.97;;;14.40;97.20;;;;;;1739246;28;20676;-70
2022/09/24 06:12:34;;;;;;;8.10;7.40;;;14.40;97.20;;;;;;1742364;28;20684;-70
2022/09/24 06:13:24;;;;;;;8.88;8.07;;;14.40;97.20;;;;;;1742112;28;20442;-70
2022/09/24 06:14:16;;;;;;;9.80;8.80;;;14.40;97.20;;;;;;1741450;28;20261;-70
2022/09/24 06:15:08;;;;;;;8.32;7.60;;;14.40;97.20;;;;;;1741051;28;20199;-70
2022/09/24 06:16:01;;;;;;;8.40;7.75;;;14.40;97.20;;;;;;1739479;28;20199;-73
2022/09/24 06:16:52;;;;;;;9.20;8.40;;;14.40;97.20;;;;;;1741244;28;20260;-72
2022/09/24 06:17:43;;;;;;;8.57;7.87;;;14.50;97.20;;;;;;1741413;28;20264;-71
2022/09/24 06:18:38;;;;;;;9.60;8.70;;;14.50;97.20;;;;;;1740948;28;20446;-71
2022/09/24 06:19:30;;;;;;;8.70;7.90;;;14.50;97.20;;;;;;1740838;28;20211;-71
2022/09/24 06:20:21;;;;;;;9.00;8.20;;;14.50;97.20;;;;;;1741624;28;20897;-71
2022/09/24 06:21:16;;;;;;;8.68;7.88;;;14.50;97.20;;;;;;1741420;28;20235;-71
2022/09/24 06:22:07;;;;;;;8.75;7.85;;;14.50;97.20;;;;;;1738177;28;20720;-70
2022/09/24 06:22:59;;;;;;;8.87;7.97;;;14.50;97.20;;;;;;1741646;28;20940;-71
2022/09/24 06:23:49;;;;;;;9.20;8.30;;;14.50;97.20;;;;;;1741608;28;20199;-71
2022/09/24 06:24:41;;;;;;;8.73;8.03;;;14.50;97.20;;;;;;1741708;28;20203;-70
2022/09/24 06:25:32;;;;;;;8.73;7.82;;;14.60;97.20;;;;;;1741697;28;20736;-71
2022/09/24 06:26:25;;;;;;;10.33;8.70;;;14.60;97.20;;;;;;1741632;28;20659;-71
2022/09/24 06:27:15;;;;;;;8.85;8.05;;;14.60;97.20;;;;;;1740851;28;20207;-71
2022/09/24 06:28:07;;;;;;;8.67;8.00;;;14.60;97.20;;;;;;1741044;28;20724;-71
2022/09/24 06:28:59;;;;;;;10.02;8.75;;;14.60;97.20;;;;;;1741632;28;20195;-69
2022/09/24 06:29:51;;;;;;;9.00;8.10;;;14.60;97.20;;;;;;1741602;28;20212;-70
2022/09/24 06:30:42;;;;;;;8.65;7.82;;;14.60;97.20;;;;;;1741532;28;20202;-70
2022/09/24 06:31:34;;;;;;;8.37;7.57;;;14.60;97.20;;;;;;1741392;28;20208;-70
2022/09/24 06:32:24;;;;;;;10.07;9.20;;;14.60;97.20;;;;;;1741606;28;20211;-70
2022/09/24 06:33:16;;;;;;;9.70;8.80;;;14.60;97.20;;;;;;1739538;28;20204;-70
2022/09/24 06:34:09;;;;;;;8.90;8.10;;;14.60;97.20;;;;;;1741576;28;20226;-70
2022/09/24 06:35:00;;;;;;;9.93;8.85;;;14.60;97.20;;;;;;1741607;28;20203;-71
2022/09/24 06:35:51;;;;;;;9.32;8.40;;;14.60;97.20;;;;;;1741504;28;20684;-70
2022/09/24 06:36:43;;;;;;;9.47;8.67;;;14.60;97.20;;;;;;1741276;28;20679;-70
2022/09/24 06:37:33;;;;;;;9.18;8.38;;;14.60;97.20;;;;;;1741582;28;20203;-70
2022/09/24 06:38:25;;;;;;;10.20;9.30;;;14.60;97.20;;;;;;1741564;28;20199;-70
2022/09/24 06:39:16;;;;;;;9.48;8.38;;;14.60;97.20;;;;;;1740999;28;20203;-70
2022/09/24 06:40:09;;;;;;;9.90;7.93;;;14.60;97.20;;;;;;1743381;28;20213;-70
2022/09/24 06:41:02;;;;;;;10.20;9.20;;;14.60;97.20;;;;;;1748319;28;20229;-70
2022/09/24 06:41:54;;;;;;;9.52;8.70;;;14.60;97.20;;;;;;1748300;28;20245;-70
2022/09/24 06:42:50;;;;;;;9.45;8.55;;;14.60;97.20;;;;;;1748022;28;20195;-70
2022/09/24 06:43:41;;;;;;;8.60;7.85;;;14.60;97.20;;;;;;1748512;28;20745;-70
2022/09/24 06:44:33;;;;;;;9.25;8.45;;;14.60;97.20;;;;;;1748358;28;20238;-70
2022/09/24 06:45:26;;;;;;;9.82;8.90;;;14.60;97.20;;;;;;1748338;28;20244;-70
2022/09/24 06:46:17;;;;;;;9.10;8.30;;;14.60;97.20;;;;;;1748451;28;20203;-70
2022/09/24 06:47:10;;;;;;;8.93;8.17;;;14.60;97.20;;;;;;1748171;28;20217;-70
2022/09/24 06:48:03;;;;;;;10.15;9.15;;;14.60;97.20;;;;;;1748360;28;20214;-70
2022/09/24 06:48:55;;;;;;;9.88;8.98;;;14.70;97.20;;;;;;1748385;28;20194;-70
2022/09/24 06:49:49;;;;;;;9.60;8.48;;;14.60;97.20;;;;;;1747756;28;20210;-70
2022/09/24 06:50:42;;;;;;;9.38;8.48;;;14.60;97.20;;;;;;1748368;28;20244;-70
2022/09/24 06:51:32;;;;;;;10.40;9.40;;;14.70;97.20;;;;;;1748183;28;20198;-70
2022/09/24 06:52:24;;;;;;;9.47;8.57;;;14.70;97.20;;;;;;1748373;28;20229;-71
2022/09/24 06:53:15;;;;;;;8.82;8.02;;;14.70;97.20;;;;;;1748444;28;20259;-71
2022/09/24 06:54:07;;;;;;;9.57;8.77;;;14.70;97.20;;;;;;1747141;28;20221;-70
2022/09/24 06:54:57;;;;;;;8.88;8.15;;;14.70;97.20;;;;;;1741509;28;20559;-71
2022/09/24 06:55:49;;;;;;;9.47;8.63;;;14.70;97.20;;;;;;1741420;28;20217;-71
2022/09/24 06:56:40;;;;;;;9.35;8.52;;;14.70;97.20;;;;;;1741223;28;20301;-70
2022/09/24 06:57:32;;;;;;;8.40;7.70;;;14.70;97.20;;;;;;1741390;28;20199;-71
2022/09/24 06:58:23;;;;;;;9.00;8.20;;;14.80;97.20;;;;;;1741398;28;20218;-71
2022/09/24 06:59:15;;;;;;;8.50;7.80;;;14.80;97.20;;;;;;1740965;28;20260;-71
2022/09/24 07:00:06;;;;;;;9.95;9.05;;;14.80;97.20;;;;;;1740069;28;20221;-71
2022/09/24 07:01:01;;;;;;;9.18;8.48;;;14.80;97.20;;;;;;1741202;28;20187;-71
2022/09/24 07:01:52;;;;;;;8.98;8.27;;;14.80;97.20;;;;;;1741274;28;20219;-70
2022/09/24 07:02:44;;;;;;;8.97;8.17;;;14.80;97.20;;;;;;1735284;28;20196;-71
2022/09/24 07:03:35;;;;;;;8.65;7.93;;;14.80;97.20;;;;;;1734504;28;20204;-71
2022/09/24 07:04:26;;;;;;;9.95;7.63;;;14.80;97.20;;;;;;1734452;28;20204;-71
2022/09/24 07:05:18;;;;;;;8.50;7.63;;;14.80;97.20;;;;;;1734492;28;20211;-71
2022/09/24 07:06:10;;;;;;;9.18;8.32;;;14.80;97.20;;;;;;1739067;28;20192;-71
2022/09/24 07:08:14;;;;;;;8.27;7.50;;;14.80;97.20;;;;;;1741542;28;20233;-71
2022/09/24 07:09:05;;;;;;;8.70;7.90;;;14.80;97.20;;;;;;1740885;28;20199;-71
2022/09/24 07:09:57;;;;;;;8.80;8.00;;;14.80;97.20;;;;;;1741452;28;20779;-71
2022/09/24 07:10:51;;;;;;;9.25;8.45;;;14.80;97.20;;;;;;1741301;28;20812;-70
2022/09/24 07:11:45;;;;;;;8.20;7.53;;;14.80;97.20;;;;;;1741253;28;20249;-70
2022/09/24 07:12:37;;;;;;;8.73;7.90;;;14.80;97.20;;;;;;1741435;28;20657;-69
2022/09/24 07:13:27;;;;;;;9.55;8.65;;;14.80;97.20;;;;;;1738719;28;20214;-70
2022/09/24 07:14:19;;;;;;;8.57;7.73;;;14.90;97.20;;;;;;1738220;28;20279;-69
2022/09/24 07:15:10;;;;;;;8.02;7.43;;;14.90;97.20;;;;;;1735607;28;20666;-70
2022/09/24 07:16:02;;;;;;;8.43;7.72;;;14.90;97.20;;;;;;1734468;28;20254;-70
2022/09/24 07:16:53;;;;;;;9.00;8.20;;;14.90;97.20;;;;;;1734093;28;20227;-70
2022/09/24 07:17:45;;;;;;;8.57;7.33;;;14.90;97.20;;;;;;1734364;28;20192;-70
2022/09/24 07:18:37;;;;;;;8.90;7.95;;;14.90;97.20;;;;;;1741143;28;20854;-70
2022/09/24 07:19:29;;;;;;;8.18;7.35;;;15.00;97.20;;;;;;1740682;28;20825;-70
2022/09/24 07:20:21;;;;;;;9.15;7.63;;;15.00;97.20;;;;;;1741324;28;20218;-70
2022/09/24 07:21:13;;;;;;;7.55;6.93;;;15.00;97.20;;;;;;1740815;28;20839;-70
2022/09/24 07:22:03;;;;;;;8.38;7.57;;;15.00;97.20;;;;;;1741171;28;20230;-70
2022/09/24 07:22:55;;;;;;;7.27;6.67;;;15.00;97.20;;;;;;1741299;28;20282;-70
2022/09/24 07:23:46;;;;;;;7.72;7.05;;;15.00;97.20;;;;;;1740290;28;20286;-70
2022/09/24 07:24:38;;;;;;;7.53;6.93;;;15.00;97.20;;;;;;1740785;28;20195;-70
2022/09/24 07:25:29;;;;;;;6.93;6.32;;;15.00;97.20;;;;;;1741246;28;20203;-70
2022/09/24 07:26:20;;;;;;;7.33;6.57;;;15.00;97.20;;;;;;1741301;28;20199;-70
2022/09/24 07:27:12;;;;;;;8.35;7.50;;;15.00;97.20;;;;;;1740989;28;20199;-70
2022/09/24 07:28:05;;;;;;;7.78;7.07;;;15.00;97.20;;;;;;1741222;28;20278;-70
2022/09/24 07:28:55;;;;;;;7.55;6.95;;;15.00;97.20;;;;;;1741208;28;20574;-70
2022/09/24 07:29:47;;;;;;;7.73;7.07;;;15.00;97.20;;;;;;1735324;28;20203;-70
2022/09/24 07:30:39;;;;;;;7.53;6.75;;;15.00;97.20;;;;;;1741268;28;20203;-70
2022/09/24 07:31:30;;;;;;;7.90;7.10;;;15.00;97.20;;;;;;1741031;28;20203;-70
2022/09/24 07:32:21;;;;;;;7.90;6.28;;;15.00;97.20;;;;;;1741207;28;20210;-70
2022/09/24 07:33:13;;;;;;;7.28;6.68;;;15.00;97.20;;;;;;1736812;28;20732;-70
2022/09/24 07:34:06;;;;;;;7.50;6.90;;;15.00;97.20;;;;;;1734430;28;20204;-71
2022/09/24 07:34:58;;;;;;;7.90;7.13;;;15.00;97.20;;;;;;1736743;28;20195;-70
2022/09/24 07:35:50;;;;;;;9.27;7.22;;;15.10;97.20;;;;;;1740818;28;20195;-70
2022/09/24 07:36:42;;;;;;;7.47;6.80;;;15.10;97.20;;;;;;1740515;28;20307;-70
2022/09/24 07:37:33;;;;;;;6.95;6.38;;;15.10;97.20;;;;;;1741088;28;20199;-70
2022/09/24 07:38:25;;;;;;;7.10;6.40;;;15.10;97.20;;;;;;1741185;28;20213;-70
2022/09/24 07:39:16;;;;;;;7.28;6.38;;;15.10;97.20;;;;;;1740721;28;20203;-71
2022/09/24 07:40:09;;;;;;;7.10;6.10;;;15.10;97.20;;;;;;1741220;28;20218;-70
2022/09/24 07:40:59;;;;;;;7.15;6.55;;;15.10;97.20;;;;;;1741081;28;20669;-70
2022/09/24 07:41:52;;;;;;;6.87;6.37;;;15.10;97.20;;;;;;1741112;28;20754;-72
2022/09/24 07:42:47;;;;;;;7.50;6.82;;;15.10;97.20;;;;;;1740939;28;20757;-72
2022/09/24 07:43:38;;;;;;;6.43;5.82;;;15.10;97.20;;;;;;1741350;28;20680;-72
2022/09/24 07:44:29;;;;;;;6.25;5.65;;;15.20;97.20;;;;;;1741169;28;20221;-72
2022/09/24 07:45:21;;;;;;;5.73;5.30;;;15.20;97.20;;;;;;1741084;28;20213;-72
2022/09/24 07:46:12;;;;;;;7.15;6.45;;;15.20;97.20;;;;;;1740847;28;20207;-72
2022/09/24 07:47:04;;;;;;;7.50;6.80;;;15.20;97.20;;;;;;1740787;28;20282;-72
2022/09/24 07:47:57;;;;;;;6.60;6.05;;;15.20;97.20;;;;;;1740923;28;20200;-72
2022/09/24 07:48:49;;;;;;;7.07;6.40;;;15.20;97.20;;;;;;1741180;28;20195;-72
2022/09/24 07:49:41;;;;;;;6.80;6.20;;;15.20;97.20;;;;;;1740287;28;20285;-72
2022/09/24 07:50:37;;;;;;;7.38;6.78;;;15.20;97.20;;;;;;1741099;28;20257;-72
2022/09/24 07:51:30;;;;;;;6.95;6.35;;;15.20;97.20;;;;;;1740983;28;20203;-72
2022/09/24 07:52:22;;;;;;;6.43;5.85;;;15.20;97.20;;;;;;1741103;28;20239;-72
2022/09/24 07:53:14;;;;;;;6.90;6.30;;;15.30;97.20;;;;;;1741203;28;20203;-70
2022/09/24 07:54:05;;;;;;;7.22;6.55;;;15.20;97.20;;;;;;1740952;28;20195;-70
2022/09/24 07:54:56;;;;;;;8.65;6.10;;;15.30;97.20;;;;;;1741221;28;20657;-70
2022/09/24 07:55:48;;;;;;;7.37;6.67;;;15.30;97.20;;;;;;1741150;28;20540;-70
2022/09/24 07:56:39;;;;;;;7.03;6.22;;;15.30;97.20;;;;;;1740939;28;20595;-70
2022/09/24 07:57:31;;;;;;;7.87;6.20;;;15.30;97.20;;;;;;1740957;28;20203;-70
2022/09/24 07:58:21;;;;;;;8.18;6.90;;;15.30;97.20;;;;;;1741091;28;20199;-70
2022/09/24 07:59:14;;;;;;;6.87;6.20;;;15.30;97.20;;;;;;1740630;28;20205;-70
2022/09/24 08:00:06;;;;;;;6.65;6.05;;;15.30;97.20;;;;;;1740975;28;20208;-70
2022/09/24 08:00:58;;;;;;;8.27;7.55;;;15.40;97.20;;;;;;1741027;28;20225;-70
2022/09/24 08:01:49;;;;;;;7.93;7.13;;;15.40;97.20;;;;;;1740938;28;20227;-70
2022/09/24 08:02:41;;;;;;;7.10;6.50;;;15.40;97.20;;;;;;1741052;28;20253;-70
2022/09/24 08:03:31;;;;;;;5.95;5.45;;;15.40;97.20;;;;;;1740777;28;20195;-70
2022/09/24 08:04:23;;;;;;;8.40;5.20;;;15.40;97.20;;;;;;1740757;28;20202;-70
2022/09/24 08:05:15;;;;;;;5.40;5.00;;;15.40;97.20;;;;;;1741162;28;20214;-70
2022/09/24 08:06:07;;;;;;;7.82;5.25;;;15.40;97.20;;;;;;1741060;28;20195;-70
2022/09/24 08:07:00;;;;;;;5.97;5.38;;;15.40;97.20;;;;;;1740855;28;20237;-70
2022/09/24 08:07:52;;;;;;;6.13;4.93;;;15.50;97.20;;;;;;1741014;28;20195;-70
2022/09/24 08:08:43;;;;;;;5.75;5.22;;;15.50;97.20;;;;;;1741022;28;20203;-70
2022/09/24 08:09:34;;;;;;;5.57;5.13;;;15.50;97.20;;;;;;1740569;28;20203;-70
2022/09/24 08:10:27;;;;;;;5.28;4.88;;;15.50;97.20;;;;;;1740952;28;20693;-70
2022/09/24 08:11:20;;;;;;;5.80;5.10;;;15.50;97.20;;;;;;1740934;28;20244;-70
2022/09/24 08:12:11;;;;;;;5.30;4.80;;;15.50;97.20;;;;;;1740941;28;20223;-72
2022/09/24 08:13:03;;;;;;;5.60;5.05;;;15.50;97.20;;;;;;1740943;28;20195;-69
2022/09/24 08:13:55;;;;;;;6.15;5.65;;;15.50;97.20;;;;;;1741103;28;20680;-72
2022/09/24 08:14:47;;;;;;;7.00;6.30;;;15.50;97.20;;;;;;1740924;28;20230;-72
2022/09/24 08:15:37;;;;;;;6.00;5.40;;;15.60;97.20;;;;;;1741053;28;20203;-72
2022/09/24 08:16:29;;;;;;;6.00;5.50;;;15.60;97.20;;;;;;1741067;28;20203;-72
2022/09/24 08:17:20;;;;;;;6.30;5.70;;;15.60;97.20;;;;;;1740850;28;20207;-72
2022/09/24 08:18:12;;;;;;;5.67;5.17;;;15.60;97.20;;;;;;1741198;28;20195;-72
2022/09/24 08:19:03;;;;;;;6.65;6.05;;;15.60;97.20;;;;;;1740458;28;20448;-72
2022/09/24 08:19:55;;;;;;;5.57;5.13;;;15.60;97.20;;;;;;1740741;28;20197;-72
2022/09/24 08:20:46;;;;;;;5.28;4.90;;;15.60;97.20;;;;;;1740913;28;20286;-72
2022/09/24 08:21:38;;;;;;;6.40;5.80;;;15.60;97.20;;;;;;1740842;28;20711;-72
2022/09/24 08:22:31;;;;;;;6.90;5.20;;;15.60;97.20;;;;;;1740957;28;20202;-72
2022/09/24 08:23:24;;;;;;;5.85;5.35;;;15.60;97.20;;;;;;1741014;28;20302;-72
2022/09/24 08:24:14;;;;;;;5.82;5.32;;;15.60;97.20;;;;;;1741095;28;20199;-72
2022/09/24 08:25:07;;;;;;;6.20;5.37;;;15.60;97.20;;;;;;1740956;28;20199;-72
2022/09/24 08:25:57;;;;;;;5.18;4.78;;;15.60;97.20;;;;;;1741091;28;20206;-72
2022/09/24 08:26:49;;;;;;;5.67;5.10;;;15.60;97.20;;;;;;1740745;28;20230;-72
2022/09/24 08:27:40;;;;;;;6.55;5.90;;;15.60;97.20;;;;;;1740975;28;20211;-72
2022/09/24 08:28:32;;;;;;;6.17;5.67;;;15.60;97.20;;;;;;1740931;28;20203;-72
2022/09/24 08:29:22;;;;;;;6.28;5.68;;;15.60;97.20;;;;;;1740470;28;20211;-71
2022/09/24 08:30:14;;;;;;;6.73;6.00;;;15.60;97.20;;;;;;1741021;28;20199;-71
2022/09/24 08:31:07;;;;;;;5.85;5.25;;;15.60;97.20;;;;;;1740764;28;20195;-71
2022/09/24 08:31:59;;;;;;;5.90;5.32;;;15.60;97.20;;;;;;1741036;28;20213;-71
2022/09/24 08:32:50;;;;;;;6.72;6.13;;;15.60;97.20;;;;;;1740980;28;20214;-71
2022/09/24 08:33:42;;;;;;;6.60;6.00;;;15.60;97.20;;;;;;1740980;28;20207;-72
2022/09/24 08:34:37;;;;;;;6.47;5.70;;;15.60;97.20;;;;;;1740641;28;20244;-72
2022/09/24 08:35:28;;;;;;;6.30;5.80;;;15.60;97.20;;;;;;1740834;28;20195;-71
2022/09/24 08:36:19;;;;;;;6.63;5.65;;;15.60;97.20;;;;;;1741027;28;20591;-72
2022/09/24 08:37:12;;;;;;;6.70;6.00;;;15.60;97.20;;;;;;1740700;28;20568;-71
2022/09/24 08:38:04;;;;;;;6.22;5.72;;;15.60;97.20;;;;;;1740962;28;20203;-71
2022/09/24 08:38:57;;;;;;;7.95;6.50;;;15.60;97.20;;;;;;1740899;28;20199;-71
2022/09/24 08:39:47;;;;;;;6.03;5.53;;;15.60;97.20;;;;;;1736299;28;20234;-72
2022/09/24 08:40:45;;;;;;;6.50;5.90;;;15.70;97.20;;;;;;1734117;28;20203;-72
2022/09/24 08:41:55;;;;;;;6.13;5.63;;;15.70;97.20;;;;;;1733816;28;20199;-72
2022/09/24 08:42:55;;;;;;;6.45;5.85;;;15.70;97.20;;;;;;1734120;28;20199;-72
2022/09/24 08:43:51;;;;;;;6.13;5.57;;;15.70;97.20;;;;;;1733864;28;20693;-72
2022/09/24 08:47:23;;;;;;;7.47;6.78;;;15.70;97.20;;;;;;1711066;28;20528;-70
2022/09/24 08:48:18;;;;;;;6.60;5.97;;;15.70;97.20;;;;;;1724018;28;20227;-70
2022/09/24 08:49:15;;;;;;;6.45;5.85;;;15.70;97.20;;;;;;1739422;28;20188;-71
2022/09/24 08:50:12;;;;;;;6.85;6.20;;;15.70;97.20;;;;;;1733627;28;20215;-71
2022/09/24 08:51:08;;;;;;;6.05;5.50;;;15.70;97.20;;;;;;1739895;28;20227;-71
2022/09/24 08:52:05;;;;;;;6.35;5.78;;;15.70;97.20;;;;;;1734384;28;20722;-71
2022/09/24 08:53:06;;;;;;;6.85;6.25;;;15.70;97.20;;;;;;1733422;28;20195;-71
2022/09/24 08:54:01;;;;;;;7.18;6.47;;;15.70;97.20;;;;;;1733556;28;20207;-71
2022/09/24 08:54:55;;;;;;;7.03;6.32;;;15.70;97.20;;;;;;1734031;28;20548;-70
2022/09/24 08:55:48;;;;;;;6.70;6.20;;;15.80;97.20;;;;;;1733631;28;20204;-71
2022/09/24 08:56:43;;;;;;;9.20;6.20;;;15.80;97.20;;;;;;1733839;28;20662;-71
2022/09/24 08:57:39;;;;;;;6.65;6.05;;;15.80;97.20;;;;;;1733625;28;20207;-71
2022/09/24 08:58:38;;;;;;;7.18;6.50;;;15.80;97.20;;;;;;1733248;28;20203;-71
2022/09/24 08:59:31;;;;;;;7.57;6.90;;;15.80;97.20;;;;;;1733419;28;20204;-71
2022/09/24 09:00:23;;;;;;;6.15;5.65;;;15.80;97.20;;;;;;1734110;28;20208;-71
2022/09/24 09:01:23;;;;;;;5.95;5.35;;;15.80;97.20;;;;;;1733907;28;20736;-71
2022/09/24 09:02:34;;;;;;;6.22;5.60;;;15.80;97.20;;;;;;1734012;28;20247;-71
2022/09/24 09:03:33;;;;;;;6.47;5.90;;;15.80;97.20;;;;;;1734038;28;20227;-71
2022/09/24 09:04:31;;;;;;;5.40;5.00;;;15.80;97.20;;;;;;1734060;28;20206;-70
2022/09/24 09:05:26;;;;;;;5.68;5.18;;;15.80;97.20;;;;;;1738055;28;20203;-71
2022/09/24 09:06:47;;;;;;;6.05;5.53;;;15.80;97.20;;;;;;1734318;28;20282;-70
2022/09/24 09:07:46;;;;;;;6.10;5.50;;;15.80;97.20;;;;;;1734122;28;20230;-70
2022/09/24 09:08:47;;;;;;;6.00;5.55;;;15.80;97.20;;;;;;1734076;28;20704;-70
2022/09/24 09:09:43;;;;;;;6.35;5.75;;;15.80;97.20;;;;;;1733503;28;20228;-71
2022/09/24 09:10:38;;;;;;;6.15;5.75;;;15.80;97.20;;;;;;1734034;28;20203;-70
2022/09/24 09:11:31;;;;;;;6.22;5.63;;;15.80;97.20;;;;;;1733985;28;20208;-70
2022/09/24 09:12:27;;;;;;;6.60;5.90;;;15.80;97.20;;;;;;1734128;28;20196;-71
2022/09/24 09:13:23;;;;;;;9.13;5.55;;;15.80;97.20;;;;;;1734053;28;20236;-70
2022/09/24 09:14:19;;;;;;;6.13;5.53;;;15.90;97.20;;;;;;1734047;28;20722;-70
2022/09/24 09:15:13;;;;;;;5.93;5.40;;;15.90;97.20;;;;;;1733987;28;20573;-70
2022/09/24 09:16:09;;;;;;;6.43;5.82;;;15.90;97.20;;;;;;1733981;28;20211;-71
2022/09/24 09:17:03;;;;;;;6.10;5.60;;;15.90;97.20;;;;;;1733880;28;20207;-70
2022/09/24 09:17:59;;;;;;;6.13;5.53;;;15.90;97.20;;;;;;1733966;28;20655;-70
2022/09/24 09:18:52;;;;;;;6.53;5.93;;;16.00;97.20;;;;;;1734010;28;20278;-70
2022/09/24 09:19:48;;;;;;;6.00;5.60;;;16.00;97.20;;;;;;1740087;28;20233;-70
2022/09/24 09:20:41;;;;;;;6.03;5.43;;;16.00;97.20;;;;;;1740860;28;20673;-70
2022/09/24 09:21:40;;;;;;;6.00;5.50;;;16.00;97.20;;;;;;1740446;28;20195;-71
2022/09/24 09:22:38;;;;;;;5.47;4.97;;;16.00;97.20;;;;;;1740818;28;20203;-71
2022/09/24 09:23:37;;;;;;;5.68;5.10;;;16.00;97.20;;;;;;1740842;28;20254;-71
2022/09/24 09:24:38;;;;;;;5.78;4.97;;;16.00;97.20;;;;;;1741197;28;20582;-71
2022/09/24 09:25:35;;;;;;;5.63;5.13;;;16.00;97.20;;;;;;1740811;28;20211;-71
2022/09/24 09:26:26;;;;;;;5.50;5.00;;;16.00;97.20;;;;;;1740870;28;20199;-71
2022/09/24 09:27:19;;;;;;;6.90;5.33;;;16.00;97.20;;;;;;1740653;28;20199;-71
2022/09/24 09:28:13;;;;;;;5.45;5.05;;;16.00;97.20;;;;;;1740776;28;20233;-71
2022/09/24 09:29:09;;;;;;;5.63;5.13;;;16.00;97.20;;;;;;1740372;28;20203;-71
2022/09/24 09:30:05;;;;;;;5.68;4.80;;;16.10;97.20;;;;;;1740874;28;20204;-70
2022/09/24 09:31:05;;;;;;;5.80;5.30;;;16.10;97.20;;;;;;1740531;28;20647;-70
2022/09/24 09:32:06;;;;;;;5.80;5.32;;;16.10;97.20;;;;;;1740245;28;20219;-71
2022/09/24 09:33:13;;;;;;;5.70;5.30;;;16.10;97.20;;;;;;1740060;28;20206;-71
2022/09/24 09:34:17;;;;;;;5.60;5.10;;;16.10;97.20;;;;;;1740019;28;20207;-71
2022/09/24 09:35:18;;;;;;;4.90;4.50;;;16.10;97.20;;;;;;1740024;28;20279;-70
2022/09/24 09:36:26;;;;;;;6.13;5.53;;;16.00;97.20;;;;;;1740042;28;20565;-70
2022/09/24 09:37:27;;;;;;;6.53;4.85;;;16.00;97.20;;;;;;1740557;28;20257;-71
2022/09/24 09:38:24;;;;;;;5.70;5.30;;;16.00;97.20;;;;;;1740135;28;20200;-72
2022/09/24 09:39:25;;;;;;;5.38;4.88;;;16.00;97.20;;;;;;1732787;28;20196;-70
2022/09/24 09:40:40;;;;;;;5.28;4.78;;;16.00;97.20;;;;;;1733913;28;20200;-70
2022/09/24 09:41:38;;;;;;;4.68;4.28;;;16.00;97.20;;;;;;1733051;28;20208;-70