Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:25;;;;;;;28.07;15.03;;;;;;;2.40;70.51;100102.94;5007794;28;20217;-68
2021/12/20 00:02:56;;;;;;;28.23;14.87;;;;;;;1.48;74.17;100126.84;5007335;28;20236;-68
2021/12/20 00:05:23;;;;;;;27.27;15.37;;;;;;;3.84;67.98;100072.81;5007589;28;20223;-68
2021/12/20 00:07:51;;;;;;;27.37;15.20;;;;;;;2.07;75.06;100122.78;5007237;28;20243;-68
2021/12/20 00:10:18;;;;;;;29.67;15.30;;;;;;;1.60;73.68;100108.50;5007537;28;20227;-68
2021/12/20 00:12:45;;;;;;;28.43;15.60;;;;;;;2.87;71.74;100086.28;5009736;28;20656;-68
2021/12/20 00:15:12;;;;;;;29.83;16.07;;;;;;;3.80;66.23;100029.16;5011068;28;20234;-68
2021/12/20 00:17:39;;;;;;;31.13;16.03;;;;;;;3.49;65.56;100026.31;5011586;28;20236;-68
2021/12/20 00:20:07;;;;;;;29.90;16.03;;;;;;;0.62;76.59;100114.06;5010248;28;20239;-68
2021/12/20 00:22:34;;;;;;;31.43;16.43;;;;;;;0.80;77.34;100128.63;5010702;28;20769;-68
2021/12/20 00:25:01;;;;;;;28.53;14.97;;;;;;;3.57;68.74;100044.16;5011039;28;20239;-68
2021/12/20 00:27:28;;;;;;;28.20;14.73;;;;;;;3.16;69.01;100042.88;5011360;28;20758;-68
2021/12/20 00:29:55;;;;;;;32.17;16.27;;;;;;;4.01;66.50;100037.16;5010196;28;20241;-68
2021/12/20 00:32:22;;;;;;;34.07;16.90;;;;;;;4.34;65.01;100024.88;5010265;28;20237;-68
2021/12/20 00:34:49;;;;;;;29.70;16.47;;;;;;;2.72;66.94;100020.72;5009985;28;20235;-68
2021/12/20 00:40:22;;;;;;;31.20;16.13;;;;;;;4.21;66.23;100032.09;5010969;28;20705;-68
2021/12/20 00:42:54;;;;;;;28.33;15.13;;;;;;;1.29;72.09;100064.09;5008489;28;20240;-68
2021/12/20 00:45:27;;;;;;;27.73;15.73;;;;;;;0.92;76.36;100105.97;5008848;28;20224;-68
2021/12/20 00:47:53;;;;;;;32.53;16.47;;;;;;;3.86;68.22;100033.09;5008056;28;20236;-68
2021/12/20 00:50:22;;;;;;;28.37;14.63;;;;;;;2.16;72.00;100071.28;5010282;28;20392;-68
2021/12/20 00:52:50;;;;;;;28.33;14.90;;;;;;;3.93;66.61;100023.75;5008297;28;20261;-68
2021/12/20 00:55:19;;;;;;;30.50;15.87;;;;;;;3.91;65.38;100002.78;5030266;22;20246;-64
2021/12/20 00:57:47;;;;;;;27.50;14.90;;;;;;;3.94;65.74;99999.84;5011533;28;20700;-64
2021/12/20 01:00:21;;;;;;;30.57;15.93;;;;;;;4.01;65.64;100008.13;5011917;28;20227;-64
2021/12/20 01:02:50;;;;;;;31.43;16.83;;;;;;;0.62;76.56;100067.66;5011323;28;20699;-64
2021/12/20 01:05:17;;;;;;;25.07;15.57;;;;;;;2.84;70.88;100039.06;5000949;28;20237;-65
2021/12/20 01:07:44;;;;;;;35.13;17.00;;;;;;;3.31;66.83;100001.31;4991361;28;20241;-63
2021/12/20 01:10:11;;;;;;;31.37;15.97;;;;;;;4.25;64.97;100005.31;4991937;28;20928;-64
2021/12/20 01:12:46;;;;;;;29.17;15.90;;;;;;;2.89;69.38;100035.28;4990539;28;20634;-64
2021/12/20 01:15:20;;;;;;;30.93;15.30;;;;;;;4.04;65.81;100007.88;4991949;28;20266;-64
2021/12/20 01:17:48;;;;;;;28.50;16.23;;;;;;;3.90;66.41;100010.81;4991720;28;20967;-64
2021/12/20 01:20:16;;;;;;;28.17;15.33;;;;;;;3.85;66.11;99992.69;4991075;28;20236;-64
2021/12/20 01:22:45;;;;;;;28.10;16.03;;;;;;;3.14;67.91;100014.00;4992106;28;20230;-64
2021/12/20 01:25:15;;;;;;;30.23;16.30;;;;;;;3.34;68.30;100017.78;5010146;28;20244;-64
2021/12/20 01:27:43;;;;;;;28.47;16.37;;;;;;;0.04;78.53;100066.97;5011548;28;20719;-64
2021/12/20 01:30:12;;;;;;;27.07;15.93;;;;;;;1.11;77.46;100071.44;5010458;28;20236;-65
2021/12/20 01:32:40;;;;;;;27.27;16.30;;;;;;;0.72;77.17;100065.25;5009154;28;20248;-64
2021/12/20 01:35:09;;;;;;;29.07;16.27;;;;;;;0.06;80.63;100079.97;5010338;28;20241;-64
2021/12/20 01:37:36;;;;;;;26.53;16.90;;;;;;;2.95;71.55;100016.34;5009901;28;20598;-64
2021/12/20 01:40:06;;;;;;;34.63;17.43;;;;;;;2.58;70.67;100017.31;5011239;28;20262;-64
2021/12/20 01:42:34;;;;;;;29.67;16.07;;;;;;;0.32;78.93;100086.22;5009125;28;20225;-64
2021/12/20 01:45:04;;;;;;;33.43;16.03;;;;;;;1.85;76.27;100058.50;5012021;28;20247;-64
2021/12/20 01:47:36;;;;;;;34.63;17.13;;;;;;;1.83;76.70;100055.16;5005442;28;20239;-64
2021/12/20 01:50:12;;;;;;;33.43;17.07;;;;;;;1.20;76.12;100060.31;4999054;28;20236;-64
2021/12/20 01:52:41;;;;;;;37.00;18.00;;;;;;;0.72;76.76;100061.78;4990303;28;20236;-64
2021/12/20 01:55:11;;;;;;;31.67;17.47;;;;;;;0.28;78.61;100068.97;4989842;28;20240;-64
2021/12/20 01:57:39;;;;;;;36.57;18.07;;;;;;;0.06;81.07;100077.34;4989620;28;20224;-64
2021/12/20 02:00:09;;;;;;;33.47;16.20;;;;;;;0.62;79.71;100075.53;4994100;28;20709;-64
2021/12/20 02:02:37;;;;;;;33.87;16.97;;;;;;;0.54;80.69;100071.69;5008369;28;20239;-64
2021/12/20 02:05:17;;;;;;;34.77;19.20;;;;;;;3.23;69.46;99980.81;5010046;28;20242;-64
2021/12/20 02:07:58;;;;;;;35.10;17.77;;;;;;;0.70;77.19;100053.19;5010025;28;20723;-64
2021/12/20 02:10:26;;;;;;;34.90;17.73;;;;;;;3.32;69.91;99974.88;5008780;28;20240;-64
2021/12/20 02:12:53;;;;;;;38.60;19.30;;;;;;;1.88;73.82;100034.63;5009215;28;20233;-64
2021/12/20 02:15:20;;;;;;;37.57;18.43;;;;;;;3.32;70.18;99985.41;5010486;28;20728;-64
2021/12/20 02:17:47;;;;;;;36.77;17.77;;;;;;;2.64;70.88;100001.03;5010006;28;20238;-64
2021/12/20 02:20:30;;;;;;;34.17;17.53;;;;;;;3.17;69.83;99983.91;5010166;28;20707;-64
2021/12/20 02:22:58;;;;;;;37.80;18.60;;;;;;;3.63;68.17;99980.38;4998266;28;20220;-65
2021/12/20 02:25:28;;;;;;;42.70;20.53;;;;;;;1.34;73.69;100022.56;5010207;28;20232;-64
2021/12/20 02:27:56;;;;;;;36.97;19.07;;;;;;;1.22;73.86;100017.31;5010461;28;20741;-64
2021/12/20 02:38:31;;;;;;;40.77;18.67;;;;;;;1.13;75.70;100027.50;5010467;28;20232;-64
2021/12/20 02:41:01;;;;;;;38.40;18.87;;;;;;;3.13;69.73;99954.31;5006818;28;21558;-63
2021/12/20 02:43:29;;;;;;;44.03;20.43;;;;;;;3.85;68.31;99968.09;5009674;28;20227;-64
2021/12/20 02:46:00;;;;;;;41.43;19.63;;;;;;;2.87;70.75;99983.50;5008971;28;20236;-64
2021/12/20 02:48:27;;;;;;;46.67;19.90;;;;;;;0.85;76.30;100022.44;5002481;28;20237;-64
2021/12/20 02:50:56;;;;;;;40.73;19.23;;;;;;;2.64;73.05;99993.13;4990312;28;20235;-64
2021/12/20 02:53:23;;;;;;;49.57;20.37;;;;;;;2.89;72.25;99990.47;4989914;28;20226;-64
2021/12/20 02:55:50;;;;;;;45.13;19.73;;;;;;;4.00;67.08;99958.13;4990703;28;20230;-64
2021/12/20 02:58:17;;;;;;;54.53;20.80;;;;;;;0.94;75.90;100027.06;4990097;28;20288;-64
2021/12/20 03:00:44;;;;;;;45.13;17.57;;;;;;;0.62;74.93;100003.78;4990164;28;20585;-64
2021/12/20 03:03:11;;;;;;;39.27;18.43;;;;;;;2.27;74.68;100006.38;4989929;28;20239;-64
2021/12/20 03:05:38;;;;;;;47.77;21.20;;;;;;;2.91;70.73;99968.31;4989225;28;20233;-64
2021/12/20 03:08:05;;;;;;;45.10;20.20;;;;;;;3.57;67.83;99947.41;4990641;28;20735;-64
2021/12/20 03:10:34;;;;;;;47.47;21.27;;;;;;;4.48;65.54;99958.50;4988723;28;20832;-64
2021/12/20 03:13:01;;;;;;;45.90;20.30;;;;;;;4.43;65.24;99941.38;4989518;28;20235;-64
2021/12/20 03:15:28;;;;;;;43.37;18.53;;;;;;;4.06;66.04;99945.22;4986778;28;20678;-64
2021/12/20 03:17:55;;;;;;;46.37;20.13;;;;;;;4.14;66.51;99948.09;5005652;28;20224;-63
2021/12/20 03:20:23;;;;;;;49.27;20.40;;;;;;;4.08;66.52;99959.19;4996649;28;20225;-65
2021/12/20 03:22:50;;;;;;;53.13;20.70;;;;;;;2.63;69.59;99972.19;4990984;28;20291;-64
2021/12/20 03:25:18;;;;;;;51.40;19.67;;;;;;;3.01;70.29;99986.91;4991694;28;20227;-64
2021/12/20 03:27:44;;;;;;;49.13;20.03;;;;;;;3.77;67.06;99959.00;4989294;28;20233;-64
2021/12/20 03:30:14;;;;;;;52.57;21.67;;;;;;;3.14;67.05;99942.81;4988798;28;20229;-64
2021/12/20 03:32:41;;;;;;;55.30;19.23;;;;;;;2.49;71.24;99996.91;4989802;28;20234;-64
2021/12/20 03:35:09;;;;;;;50.20;18.73;;;;;;;0.94;76.62;100019.19;4988836;28;20226;-64
2021/12/20 03:37:41;;;;;;;65.17;20.03;;;;;;;0.21;80.06;100023.91;4989758;28;20236;-64
2021/12/20 03:40:08;;;;;;;48.60;17.43;;;;;;;2.78;72.79;99976.31;4989244;28;20243;-64
2021/12/20 03:42:39;;;;;;;53.60;19.70;;;;;;;4.03;67.50;99944.66;4987462;28;20235;-64
2021/12/20 03:45:06;;;;;;;56.43;19.17;;;;;;;3.43;67.95;99948.47;4990800;28;20242;-64
2021/12/20 03:47:33;;;;;;;56.03;20.83;;;;;;;3.14;70.74;99977.09;4993971;28;20263;-64
2021/12/20 03:49:59;;;;;;;52.07;19.50;;;;;;;3.76;69.04;99972.34;5002037;28;20239;-64
2021/12/20 03:52:26;;;;;;;51.53;20.03;;;;;;;3.15;68.17;99956.84;4990922;28;20232;-64
2021/12/20 03:54:53;;;;;;;50.07;19.33;;;;;;;3.59;68.57;99966.59;4991372;28;20237;-65
2021/12/20 03:57:20;;;;;;;51.83;20.23;;;;;;;3.99;66.53;99951.97;4992922;28;20319;-64
2021/12/20 03:59:53;;;;;;;56.40;20.70;;;;;;;2.84;71.11;99980.28;4993046;28;20248;-64
2021/12/20 04:02:21;;;;;;;105.40;22.80;;;;;;;0.44;78.08;100011.09;5003827;28;20232;-65
2021/12/20 04:04:48;;;;;;;72.63;20.87;;;;;;;1.74;76.12;100011.09;5011306;28;20258;-64
2021/12/20 04:07:16;;;;;;;54.63;20.07;;;;;;;3.24;70.93;99966.69;5012566;28;20254;-64
2021/12/20 04:09:43;;;;;;;73.03;18.83;;;;;;;1.99;72.78;99990.91;5011044;28;20236;-66
2021/12/20 04:12:10;;;;;;;47.37;20.03;;;;;;;4.00;67.22;99951.03;4998015;28;20219;-64
2021/12/20 04:14:37;;;;;;;46.80;21.00;;;;;;;1.78;70.92;99967.84;4992328;28;20237;-65
2021/12/20 04:17:03;;;;;;;60.10;20.33;;;;;;;2.59;72.80;99983.91;4991178;28;20225;-65
2021/12/20 04:19:30;;;;;;;51.87;20.53;;;;;;;3.52;68.35;99951.34;4991690;28;20229;-64
2021/12/20 04:21:57;;;;;;;63.93;21.73;;;;;;;1.39;76.87;100027.50;4993022;28;20237;-63
2021/12/20 04:24:24;;;;;;;53.70;20.13;;;;;;;1.31;76.12;100016.69;5008056;28;20630;-64
2021/12/20 04:26:51;;;;;;;60.03;23.70;;;;;;;1.07;78.21;100032.34;5011064;28;20229;-64
2021/12/20 04:29:19;;;;;;;63.73;24.57;;;;;;;0.20;79.66;100014.38;4992110;28;20239;-64
2021/12/20 04:31:46;;;;;;;63.23;18.10;;;;;;;0.48;79.83;100032.75;4991992;28;20709;-64
2021/12/20 04:34:13;;;;;;;44.50;18.37;;;;;;;0.43;79.01;100010.25;4991943;28;20244;-72
2021/12/20 04:36:40;;;;;;;47.10;20.67;;;;;;;0.78;80.53;100025.47;4992271;28;20233;-64
2021/12/20 04:39:12;;;;;;;45.53;19.33;;;;;;;0.51;80.98;100027.28;4991576;28;20243;-64
2021/12/20 04:41:40;;;;;;;52.27;19.50;;;;;;;0.27;81.24;100033.19;4991195;28;20597;-63
2021/12/20 04:44:07;;;;;;;55.73;21.63;;;;;;;1.11;77.61;99991.75;4990813;28;20224;-64
2021/12/20 04:46:35;;;;;;;46.37;18.60;;;;;;;-0.06;81.32;100010.78;4993112;28;20251;-63
2021/12/20 04:49:03;;;;;;;56.80;20.20;;;;;;;0.93;79.41;99993.88;5002093;28;20263;-69
2021/12/20 04:51:30;;;;;;;45.13;18.97;;;;;;;2.93;73.76;99942.66;4992433;28;20612;-64
2021/12/20 04:53:57;;;;;;;48.67;19.73;;;;;;;1.52;77.47;99996.00;4991579;28;20721;-64
2021/12/20 04:56:24;;;;;;;45.93;19.63;;;;;;;0.12;79.93;100021.03;4992314;28;20241;-64
2021/12/20 04:58:51;;;;;;;46.13;20.20;;;;;;;1.32;76.13;99998.19;4990391;28;20245;-64
2021/12/20 05:01:18;;;;;;;47.73;18.67;;;;;;;0.20;79.70;100017.00;5002509;28;20759;-63
2021/12/20 05:03:45;;;;;;;48.07;20.63;;;;;;;1.20;78.28;100004.28;4992342;28;20241;-64
2021/12/20 05:06:12;;;;;;;42.30;18.63;;;;;;;2.18;71.03;99951.81;4992036;28;20232;-64
2021/12/20 05:08:47;;;;;;;48.63;19.30;;;;;;;2.81;72.01;99941.81;4991781;28;20235;-64
2021/12/20 05:11:14;;;;;;;48.67;18.87;;;;;;;4.08;67.11;99924.84;4991568;28;20243;-64
2021/12/20 05:13:42;;;;;;;50.20;20.47;;;;;;;2.86;70.58;99965.19;4991507;28;20233;-64
2021/12/20 05:16:09;;;;;;;53.30;19.67;;;;;;;3.45;67.86;99934.34;4990802;28;20239;-64
2021/12/20 05:18:36;;;;;;;51.83;20.97;;;;;;;0.89;76.30;100018.66;4990845;28;20225;-64
2021/12/20 05:21:03;;;;;;;58.50;19.50;;;;;;;0.47;80.25;100038.91;4991205;28;20228;-64
2021/12/20 05:23:30;;;;;;;52.57;20.03;;;;;;;1.13;75.56;100008.28;4995948;28;20224;-64
2021/12/20 05:25:56;;;;;;;54.97;21.60;;;;;;;1.36;75.29;100009.31;5002372;28;20233;-64
2021/12/20 05:28:24;;;;;;;57.33;21.33;;;;;;;1.29;74.50;100005.44;5009361;28;20233;-64
2021/12/20 05:30:52;;;;;;;54.93;20.90;;;;;;;0.45;79.05;100034.63;5011259;28;20604;-64
2021/12/20 05:33:21;;;;;;;59.67;22.50;;;;;;;1.65;76.46;100017.00;5010813;28;20743;-64
2021/12/20 05:35:48;;;;;;;62.57;22.37;;;;;;;1.37;78.26;100029.41;5011247;28;20236;-64
2021/12/20 05:38:16;;;;;;;57.87;21.20;;;;;;;0.78;78.31;100024.63;5011002;28;20232;-64
2021/12/20 05:40:43;;;;;;;54.77;20.03;;;;;;;0.61;80.08;100044.13;5010201;28;20239;-64
2021/12/20 05:43:10;;;;;;;52.40;21.40;;;;;;;1.07;77.56;100020.03;5010388;28;20242;-64
2021/12/20 05:45:38;;;;;;;58.97;22.33;;;;;;;2.59;72.39;99954.94;5002681;28;20234;-64
2021/12/20 05:48:05;;;;;;;56.03;20.53;;;;;;;0.72;77.73;100027.66;5001206;28;20219;-64
2021/12/20 05:50:32;;;;;;;53.33;22.00;;;;;;;3.03;72.13;99963.91;4992079;28;20232;-63
2021/12/20 05:52:59;;;;;;;51.70;19.87;;;;;;;1.48;77.54;100041.84;4989992;28;20227;-64
2021/12/20 05:55:25;;;;;;;58.57;20.73;;;;;;;1.35;74.18;100010.28;4991085;28;20240;-64
2021/12/20 05:57:52;;;;;;;60.20;21.40;;;;;;;2.82;72.40;99972.47;4991622;28;20233;-64
2021/12/20 06:00:21;;;;;;;58.97;21.37;;;;;;;2.91;70.00;99960.41;4996922;28;20230;-63
2021/12/20 06:02:50;;;;;;;77.57;22.10;;;;;;;1.01;75.28;100023.09;5009300;28;20231;-64
2021/12/20 06:05:19;;;;;;;57.40;20.90;;;;;;;0.76;78.07;100052.78;5011062;28;20236;-64
2021/12/20 06:07:46;;;;;;;48.87;20.37;;;;;;;1.15;78.50;100056.31;5010046;28;20254;-64
2021/12/20 06:10:17;;;;;;;61.07;21.43;;;;;;;0.27;80.31;100064.69;5009721;28;20237;-64
2021/12/20 06:12:44;;;;;;;59.47;22.10;;;;;;;0.39;80.11;100066.50;5009187;28;20684;-64
2021/12/20 06:15:12;;;;;;;55.03;19.90;;;;;;;0.01;81.41;100069.78;5010702;28;20594;-64
2021/12/20 06:17:40;;;;;;;47.87;19.03;;;;;;;0.13;81.00;100065.53;5010749;28;20237;-64
2021/12/20 06:20:10;;;;;;;59.07;21.00;;;;;;;0.54;79.61;100063.81;5000603;28;20233;-64
2021/12/20 06:22:37;;;;;;;51.97;19.67;;;;;;;0.73;79.33;100061.69;4988661;28;20238;-64
2021/12/20 06:25:05;;;;;;;50.83;20.57;;;;;;;0.95;75.98;100039.25;5001845;28;20237;-64
2021/12/20 06:27:32;;;;;;;54.60;20.03;;;;;;;2.49;73.75;99992.50;5009994;28;20243;-64
2021/12/20 06:29:59;;;;;;;56.53;20.20;;;;;;;1.63;73.03;100021.53;5009882;28;20243;-64
2021/12/20 06:32:26;;;;;;;58.87;20.80;;;;;;;1.64;74.94;100044.25;5009710;28;20236;-64
2021/12/20 06:34:53;;;;;;;59.23;21.83;;;;;;;1.77;72.64;100026.69;5009149;28;20224;-64
2021/12/20 06:37:20;;;;;;;50.33;20.37;;;;;;;1.11;77.16;100065.34;5009566;28;21002;-64
2021/12/20 06:39:47;;;;;;;55.03;19.60;;;;;;;0.60;78.20;100072.13;5009837;28;20242;-64
2021/12/20 06:42:14;;;;;;;51.17;20.20;;;;;;;0.76;77.95;100074.63;5009451;28;20231;-64
2021/12/20 06:44:41;;;;;;;52.57;20.40;;;;;;;1.47;75.50;100043.63;5009567;28;20591;-64
2021/12/20 06:47:08;;;;;;;51.90;18.97;;;;;;;1.05;75.93;100045.59;4995435;28;20230;-64
2021/12/20 06:49:35;;;;;;;57.07;21.13;;;;;;;1.88;74.03;100016.22;5009576;28;20246;-64
2021/12/20 06:52:03;;;;;;;55.73;20.83;;;;;;;0.53;78.80;100070.03;5008969;28;20261;-64
2021/12/20 06:54:30;;;;;;;51.53;19.90;;;;;;;2.93;72.85;99998.00;4990593;28;20248;-64
2021/12/20 06:56:57;;;;;;;52.20;20.67;;;;;;;1.55;76.76;100051.00;4988880;28;21501;-64
2021/12/20 06:59:24;;;;;;;60.53;20.63;;;;;;;3.14;69.87;99977.09;5014701;23;20751;-68
2021/12/20 07:01:51;;;;;;;58.90;22.47;;;;;;;2.93;68.75;99973.47;4998248;28;20621;-68
2021/12/20 07:04:18;;;;;;;56.47;20.57;;;;;;;0.67;77.46;100064.72;5008475;28;20240;-68
2021/12/20 07:06:45;;;;;;;52.60;20.33;;;;;;;2.21;73.61;100014.75;5008276;28;20230;-68
2021/12/20 07:09:12;;;;;;;47.73;20.47;;;;;;;1.67;74.69;100041.41;5008098;28;20634;-68
2021/12/20 07:11:40;;;;;;;54.30;21.27;;;;;;;2.44;72.06;100007.81;5007594;28;20726;-67
2021/12/20 07:14:08;;;;;;;57.37;22.40;;;;;;;3.72;68.32;99976.97;5008102;28;20243;-68
2021/12/20 07:16:36;;;;;;;50.47;21.47;;;;;;;3.82;65.84;99966.53;5007728;28;20243;-68
2021/12/20 07:19:05;;;;;;;56.73;21.83;;;;;;;2.44;72.26;100035.91;5009508;28;20244;-68
2021/12/20 07:21:32;;;;;;;58.53;21.73;;;;;;;4.53;65.70;99984.56;4991920;28;20794;-68
2021/12/20 07:23:59;;;;;;;56.97;21.40;;;;;;;3.47;69.44;100020.28;5012314;28;20229;-68
2021/12/20 07:26:26;;;;;;;47.03;19.93;;;;;;;1.37;73.59;100058.31;5011482;28;20231;-68
2021/12/20 07:28:53;;;;;;;50.30;20.33;;;;;;;1.12;76.93;100095.94;5012059;28;20828;-67
2021/12/20 07:31:21;;;;;;;46.80;21.20;;;;;;;2.21;71.42;100042.88;5011532;28;20619;-65
2021/12/20 07:33:48;;;;;;;46.17;20.33;;;;;;;3.51;69.86;100020.91;5012269;28;20814;-66
2021/12/20 07:36:18;;;;;;;52.37;20.70;;;;;;;2.21;73.22;100075.28;5012557;28;20231;-66
2021/12/20 07:38:46;;;;;;;43.23;21.53;;;;;;;4.84;65.30;100016.38;5010696;28;20670;-68
2021/12/20 07:41:13;;;;;;;44.97;19.63;;;;;;;5.13;63.07;99997.25;5012015;28;20236;-66
2021/12/20 07:43:40;;;;;;;44.10;19.80;;;;;;;2.66;71.32;100074.69;5010812;28;20232;-66
2021/12/20 07:46:07;;;;;;;48.87;20.37;;;;;;;2.73;69.14;100049.59;5012477;28;20236;-66
2021/12/20 07:48:34;;;;;;;45.97;20.73;;;;;;;1.44;73.78;100074.56;5010936;28;20242;-67
2021/12/20 07:51:01;;;;;;;47.80;20.87;;;;;;;2.32;73.26;100090.31;5011872;28;20234;-66
2021/12/20 07:53:28;;;;;;;43.57;19.27;;;;;;;0.86;76.05;100087.13;5011839;28;20232;-66
2021/12/20 07:55:55;;;;;;;42.20;19.87;;;;;;;0.60;77.77;100106.28;5010795;28;20232;-66
2021/12/20 07:58:23;;;;;;;39.23;18.77;;;;;;;2.72;72.61;100061.06;5011585;28;20238;-66
2021/12/20 08:00:50;;;;;;;45.27;18.97;;;;;;;2.47;73.29;100062.03;5010096;28;20695;-66
2021/12/20 08:03:18;;;;;;;45.00;19.80;;;;;;;1.42;74.28;100081.69;5002202;28;20233;-66
2021/12/20 08:05:45;;;;;;;39.80;18.43;;;;;;;3.36;68.94;100021.13;5011311;28;20233;-66
2021/12/20 08:08:12;;;;;;;42.37;18.30;;;;;;;0.75;76.77;100107.06;5000446;28;20238;-66
2021/12/20 08:10:39;;;;;;;39.37;19.60;;;;;;;1.97;71.80;100072.59;5011157;28;20236;-66
2021/12/20 08:13:07;;;;;;;36.53;18.60;;;;;;;4.33;66.42;100017.88;5011016;28;20232;-68
2021/12/20 08:15:34;;;;;;;45.93;20.90;;;;;;;4.07;66.60;100025.28;5011673;28;20233;-66
2021/12/20 08:18:00;;;;;;;53.37;21.30;;;;;;;2.64;70.91;100064.25;5011363;28;20617;-66
2021/12/20 08:20:28;;;;;;;43.37;22.13;;;;;;;1.97;75.45;100109.44;5011210;28;20216;-66
2021/12/20 08:22:55;;;;;;;38.83;19.00;;;;;;;3.04;70.15;100049.91;5010799;28;20718;-66
2021/12/20 08:25:22;;;;;;;44.63;24.23;;;;;;;4.53;65.16;100024.19;5010840;28;20690;-67
2021/12/20 08:27:50;;;;;;;42.07;21.33;;;;;;;4.12;65.56;100018.66;5011437;28;20725;-67
2021/12/20 08:30:18;;;;;;;42.13;19.07;;;;;;;4.97;63.38;100029.44;5009485;28;20238;-67
2021/12/20 08:32:45;;;;;;;38.20;18.57;;;;;;;4.94;63.16;100011.16;5009648;28;20238;-68
2021/12/20 08:35:12;;;;;;;41.77;19.70;;;;;;;4.40;64.03;100019.09;5011107;28;20234;-66
2021/12/20 08:37:40;;;;;;;76.83;41.70;;;;;;;4.99;63.21;100030.13;5003578;28;20226;-66
2021/12/20 08:40:12;;;;;;;34.43;19.77;;;;;;;4.89;63.90;100020.31;4991046;28;20240;-66
2021/12/20 08:42:41;;;;;;;35.37;18.97;;;;;;;5.18;62.08;100009.09;5006458;28;20236;-66
2021/12/20 08:45:09;;;;;;;38.00;21.00;;;;;;;5.37;62.24;100029.53;4991147;28;20698;-66
2021/12/20 08:47:36;;;;;;;39.67;20.00;;;;;;;5.68;61.56;100028.69;4990623;28;20731;-66
2021/12/20 08:50:08;;;;;;;37.47;19.70;;;;;;;5.70;61.17;100022.31;4990453;28;20240;-66
2021/12/20 08:52:36;;;;;;;38.93;20.50;;;;;;;5.19;62.09;100029.31;4990003;28;20237;-68
2021/12/20 08:55:04;;;;;;;37.10;19.90;;;;;;;5.70;61.55;100042.63;4990794;28;20229;-66
2021/12/20 08:57:31;;;;;;;38.13;19.67;;;;;;;5.74;60.78;100042.22;4989118;28;20315;-66
2021/12/20 08:59:58;;;;;;;38.77;20.03;;;;;;;5.15;61.15;100021.75;4989821;28;20717;-66
2021/12/20 09:02:25;;;;;;;34.97;18.43;;;;;;;5.85;60.79;100049.25;4990581;28;20224;-66
2021/12/20 09:04:52;;;;;;;35.70;17.07;;;;;;;5.24;62.19;100048.28;4989914;28;20589;-66
2021/12/20 09:07:19;;;;;;;33.50;16.90;;;;;;;5.07;62.90;100054.97;4990507;28;20233;-66
2021/12/20 09:09:47;;;;;;;35.37;17.90;;;;;;;5.01;63.29;100057.31;4973821;28;20235;-66
2021/12/20 09:12:18;;;;;;;35.00;18.20;;;;;;;5.52;61.94;100059.13;4987693;28;20229;-66
2021/12/20 09:14:47;;;;;;;33.37;18.30;;;;;;;5.65;61.14;100046.53;4989829;28;20230;-66
2021/12/20 09:17:15;;;;;;;30.27;15.90;;;;;;;4.47;64.14;100045.84;4980956;28;20222;-66
2021/12/20 09:19:42;;;;;;;33.07;17.13;;;;;;;4.77;64.04;100068.91;4990249;28;20233;-68
2021/12/20 09:22:11;;;;;;;27.70;16.57;;;;;;;4.96;63.76;100064.78;4989995;28;20627;-68
2021/12/20 09:24:40;;;;;;;29.17;16.30;;;;;;;4.97;63.86;100061.97;4990503;28;20387;-67
2021/12/20 09:27:08;;;;;;;35.90;17.40;;;;;;;4.94;63.72;100064.03;5009747;28;20224;-66
2021/12/20 09:29:35;;;;;;;34.77;17.77;;;;;;;5.34;62.52;100061.53;5009252;28;20747;-66
2021/12/20 09:32:03;;;;;;;33.43;18.17;;;;;;;5.71;61.32;100058.38;5008913;28;20233;-66
2021/12/20 09:34:30;;;;;;;37.53;18.00;;;;;;;5.33;62.38;100053.72;5009826;28;20697;-67
2021/12/20 09:37:03;;;;;;;35.27;17.47;;;;;;;5.48;62.31;100049.78;5006876;28;20670;-66
2021/12/20 09:39:31;;;;;;;32.00;16.97;;;;;;;5.73;62.25;100077.63;5009305;28;20231;-69
2021/12/20 09:42:01;;;;;;;28.20;16.63;;;;;;;5.90;61.15;100062.06;5008556;28;20742;-66
2021/12/20 09:44:31;;;;;;;34.93;17.60;;;;;;;6.09;60.71;100064.78;5009658;28;20241;-66
2021/12/20 09:47:01;;;;;;;34.67;18.27;;;;;;;5.60;61.56;100058.47;5008489;28;20708;-66
2021/12/20 09:49:30;;;;;;;38.40;19.10;;;;;;;5.90;61.30;100056.78;5009569;28;20229;-66
2021/12/20 09:51:58;;;;;;;37.10;18.60;;;;;;;5.83;60.74;100046.75;5009444;28;20238;-66
2021/12/20 09:54:27;;;;;;;34.70;19.30;;;;;;;5.67;61.42;100051.69;5009495;28;20696;-66
2021/12/20 09:56:55;;;;;;;41.33;18.83;;;;;;;5.16;63.41;100055.16;5009495;28;20244;-68
2021/12/20 09:59:26;;;;;;;44.20;19.73;;;;;;;5.19;63.23;100055.75;5008652;28;20633;-67
2021/12/20 10:01:54;;;;;;;43.37;21.70;;;;;;;5.14;63.40;100067.66;5009047;28;20229;-66
2021/12/20 10:04:22;;;;;;;42.80;20.60;;;;;;;5.75;61.65;100053.66;5007866;28;20599;-66
2021/12/20 10:06:54;;;;;;;43.33;20.70;;;;;;;5.84;61.16;100047.56;4992054;28;20233;-66
2021/12/20 10:09:27;;;;;;;41.27;20.50;;;;;;;5.17;63.53;100057.66;5009808;28;20608;-67
2021/12/20 10:12:12;;;;;;;41.83;20.50;;;;;;;5.90;61.83;100056.78;5008534;28;20548;-66
2021/12/20 10:14:58;;;;;;;51.57;20.23;;;;;;;5.65;62.08;100059.75;5008920;28;20298;-67
2021/12/20 10:17:52;;;;;;;44.80;21.07;;;;;;;4.49;66.32;100080.91;5009090;28;20221;-67
2021/12/20 10:20:23;;;;;;;44.50;20.57;;;;;;;5.88;62.14;100062.19;5006977;28;20233;-67
2021/12/20 10:22:51;;;;;;;47.23;21.90;;;;;;;6.07;61.14;100053.50;5007074;28;20229;-67
2021/12/20 10:25:28;;;;;;;43.53;21.07;;;;;;;5.42;63.84;100069.66;5008199;28;20235;-66
2021/12/20 10:28:08;;;;;;;46.83;21.23;;;;;;;5.95;62.04;100052.78;5008407;28;20228;-67
2021/12/20 10:30:44;;;;;;;45.07;20.20;;;;;;;5.21;64.53;100060.88;5008333;28;20240;-66
2021/12/20 10:33:15;;;;;;;42.80;21.50;;;;;;;5.71;62.73;100053.09;5008680;28;20240;-66
2021/12/20 10:35:47;;;;;;;44.40;20.50;;;;;;;6.03;62.27;100057.38;5009405;28;20228;-67
2021/12/20 10:38:23;;;;;;;43.97;21.97;;;;;;;6.05;61.90;100047.47;4991326;28;20717;-67
2021/12/20 10:41:00;;;;;;;46.60;21.67;;;;;;;6.24;61.25;100032.59;5007732;28;20229;-67
2021/12/20 10:43:34;;;;;;;51.00;23.20;;;;;;;6.12;61.43;100022.16;5008318;28;20224;-67
2021/12/20 10:46:23;;;;;;;55.07;23.40;;;;;;;6.11;62.00;100024.94;5008818;28;20239;-67
2021/12/20 10:49:01;;;;;;;54.80;24.63;;;;;;;6.08;62.09;100025.19;5008806;28;20245;-66
2021/12/20 10:51:35;;;;;;;49.13;23.03;;;;;;;6.11;62.10;100027.59;5007491;28;20709;-67
2021/12/20 10:54:07;;;;;;;50.13;21.90;;;;;;;6.16;62.06;100028.00;5008406;28;20268;-67
2021/12/20 10:56:38;;;;;;;49.97;22.73;;;;;;;4.63;65.14;100019.00;5007685;28;20231;-66
2021/12/20 10:59:11;;;;;;;49.47;22.87;;;;;;;5.34;64.50;100026.31;5008774;28;20231;-67
2021/12/20 11:04:16;;;;;;;53.30;23.40;;;;;;;4.11;69.02;100050.47;5035104;28;20596;-66
2021/12/20 11:09:42;;;;;;;53.17;23.50;;;;;;;4.09;67.95;100047.94;5025538;28;20228;-66
2021/12/20 11:12:11;;;;;;;48.33;22.37;;;;;;;4.65;67.29;100035.56;5025199;28;20232;-66
2021/12/20 11:14:41;;;;;;;44.80;20.93;;;;;;;4.38;68.13;100043.94;5023134;28;20229;-65
2021/12/20 11:17:11;;;;;;;43.40;20.87;;;;;;;4.55;67.48;100038.09;5025406;28;20731;-66
2021/12/20 11:19:40;;;;;;;48.07;22.57;;;;;;;4.95;66.60;100023.44;5025805;28;20247;-66
2021/12/20 11:22:22;;;;;;;43.30;19.80;;;;;;;4.83;66.32;100023.44;5025016;28;20229;-66
2021/12/20 11:24:54;;;;;;;44.67;19.50;;;;;;;4.92;66.97;100027.16;5024844;28;20650;-66
2021/12/20 11:27:36;;;;;;;43.87;20.27;;;;;;;5.10;66.10;100022.13;5031894;28;20252;-66
2021/12/20 11:30:11;;;;;;;36.37;18.23;;;;;;;4.56;67.16;100015.19;5045084;28;20238;-66
2021/12/20 11:32:39;;;;;;;35.87;19.03;;;;;;;4.18;70.41;100038.47;5044743;28;20687;-66
2021/12/20 11:35:12;;;;;;;40.57;19.70;;;;;;;4.63;67.83;100017.19;5045369;28;20793;-66
2021/12/20 11:37:39;;;;;;;37.57;18.57;;;;;;;4.75;67.84;100017.97;5039802;28;20225;-66
2021/12/20 11:40:08;;;;;;;37.87;19.00;;;;;;;4.81;67.22;100009.53;5033100;28;20231;-68
2021/12/20 11:42:36;;;;;;;37.53;17.67;;;;;;;4.35;69.26;100022.09;5024872;28;20236;-66