Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:58;;;;;;;29.90;12.52;;;;;;;9.39;100.00;99625.09;5000662;28;20067;-76
2022/11/04 00:04:26;;;;;;;24.83;11.77;;;;;;;9.33;100.00;99622.16;5036655;28;20436;-75
2022/11/04 00:06:52;;;;;;;23.60;12.23;;;;;;;9.36;100.00;99632.56;5053420;28;20029;-75
2022/11/04 00:09:22;;;;;;;26.77;12.48;;;;;;;9.32;100.00;99619.81;5055755;28;20266;-76
2022/11/04 00:14:32;;;;;;;23.67;11.48;;;;;;;9.23;100.00;99620.75;5056280;28;20044;-77
2022/11/04 00:30:52;;;;;;;21.40;12.43;;;;;;;8.83;100.00;99608.09;5037215;28;20051;-75
2022/11/04 00:33:26;;;;;;;21.95;11.73;;;;;;;8.83;100.00;99604.44;5052388;28;20116;-76
2022/11/04 00:35:56;;;;;;;23.17;12.10;;;;;;;8.80;100.00;99600.53;5035661;28;20499;-76
2022/11/04 00:38:23;;;;;;;20.85;11.57;;;;;;;8.82;100.00;99600.81;5051894;28;20477;-76
2022/11/04 00:40:48;;;;;;;23.27;11.38;;;;;;;8.81;100.00;99596.41;5052849;28;20066;-76
2022/11/04 00:43:14;;;;;;;25.67;12.20;;;;;;;8.81;100.00;99596.41;5051866;28;20025;-76
2022/11/04 00:45:41;;;;;;;23.73;12.07;;;;;;;8.80;100.00;99585.53;5051813;28;20025;-76
2022/11/04 00:48:06;;;;;;;25.42;12.27;;;;;;;8.76;100.00;99565.78;5033887;28;20078;-76
2022/11/04 00:50:32;;;;;;;25.27;12.38;;;;;;;8.80;100.00;99569.19;5001015;28;20025;-78
2022/11/04 00:52:59;;;;;;;23.23;12.35;;;;;;;8.82;100.00;99558.09;5051670;28;20035;-76
2022/11/04 00:55:24;;;;;;;26.33;12.32;;;;;;;8.78;100.00;99551.81;5034232;28;20028;-75
2022/11/04 00:57:49;;;;;;;25.40;12.63;;;;;;;8.82;100.00;99558.09;5053845;28;20025;-74
2022/11/04 01:00:15;;;;;;;25.65;12.57;;;;;;;8.80;100.00;99552.09;5053589;28;20409;-75
2022/11/04 01:02:40;;;;;;;23.80;11.98;;;;;;;8.79;100.00;99547.69;5054239;28;20029;-74
2022/11/04 01:05:06;;;;;;;26.48;12.30;;;;;;;8.76;100.00;99537.28;5068118;28;20375;-76
2022/11/04 01:07:32;;;;;;;27.98;13.43;;;;;;;8.76;100.00;99540.13;5073811;28;20028;-76
2022/11/04 01:09:57;;;;;;;21.48;11.23;;;;;;;8.75;100.00;99547.13;5073690;28;20092;-75
2022/11/04 01:12:22;;;;;;;21.63;11.13;;;;;;;8.72;100.00;99535.94;5073210;28;20074;-75
2022/11/04 01:14:48;;;;;;;28.52;12.43;;;;;;;8.70;100.00;99538.53;5073702;28;20424;-75
2022/11/04 01:17:14;;;;;;;21.38;11.23;;;;;;;8.68;100.00;99529.69;5055670;28;20492;-75
2022/11/04 01:19:39;;;;;;;22.58;11.63;;;;;;;8.69;100.00;99526.34;5073841;28;20034;-75
2022/11/04 01:22:05;;;;;;;21.98;11.65;;;;;;;8.68;100.00;99526.84;5073530;28;20016;-75
2022/11/04 01:24:30;;;;;;;19.35;11.48;;;;;;;8.66;100.00;99524.47;5055471;28;20077;-75
2022/11/04 01:26:55;;;;;;;22.10;11.45;;;;;;;8.65;100.00;99528.63;5073591;28;20024;-74
2022/11/04 01:29:21;;;;;;;23.25;11.32;;;;;;;8.63;100.00;99528.34;5072937;28;20105;-73
2022/11/04 01:31:46;;;;;;;21.55;11.60;;;;;;;8.60;100.00;99523.66;5055432;28;20024;-74
2022/11/04 01:34:11;;;;;;;24.63;11.35;;;;;;;8.58;100.00;99528.25;5073632;28;20530;-74
2022/11/04 01:36:37;;;;;;;22.20;11.63;;;;;;;8.52;100.00;99510.31;5073434;28;20040;-74
2022/11/04 01:39:03;;;;;;;23.15;11.25;;;;;;;8.51;100.00;99520.16;5055511;28;20021;-75
2022/11/04 01:41:30;;;;;;;22.08;10.20;;;;;;;8.42;100.00;99509.66;5073184;28;20062;-75
2022/11/04 01:43:56;;;;;;;20.25;11.02;;;;;;;8.45;100.00;99510.75;5055270;28;20124;-75
2022/11/04 01:46:35;;;;;;;19.63;10.93;;;;;;;8.44;100.00;99509.97;5073345;28;20509;-75
2022/11/04 01:49:06;;;;;;;26.42;11.63;;;;;;;8.45;100.00;99505.06;5073138;28;20468;-75
2022/11/04 01:51:34;;;;;;;20.48;10.43;;;;;;;8.44;100.00;99504.28;5073128;28;20024;-75
2022/11/04 01:53:59;;;;;;;19.17;10.75;;;;;;;8.45;100.00;99485.13;5055173;28;20029;-75
2022/11/04 01:56:25;;;;;;;20.52;10.93;;;;;;;8.45;100.00;99494.47;5055172;28;20034;-75
2022/11/04 01:58:53;;;;;;;24.48;11.52;;;;;;;8.44;100.00;99497.78;5055230;28;20374;-75
2022/11/04 02:01:19;;;;;;;21.23;11.48;;;;;;;8.37;100.00;99479.06;5073378;28;20020;-75
2022/11/04 02:03:47;;;;;;;23.42;11.60;;;;;;;8.41;100.00;99485.31;5054947;28;20059;-74
2022/11/04 02:06:13;;;;;;;21.45;10.80;;;;;;;8.41;100.00;99476.78;5073218;28;20107;-74
2022/11/04 02:08:38;;;;;;;19.00;10.63;;;;;;;8.41;100.00;99473.94;5073031;28;20107;-75
2022/11/04 02:11:04;;;;;;;24.00;11.40;;;;;;;8.41;100.00;99471.09;5038288;28;20439;-76
2022/11/04 02:13:30;;;;;;;21.85;10.68;;;;;;;8.41;100.00;99471.09;5073185;28;20082;-76
2022/11/04 02:16:17;;;;;;;21.02;11.02;;;;;;;8.42;100.00;99483.25;5055135;28;20020;-76
2022/11/04 02:19:04;;;;;;;23.80;10.75;;;;;;;8.41;100.00;99481.72;5037128;28;20024;-76
2022/11/04 02:21:51;;;;;;;22.48;10.63;;;;;;;8.41;100.00;99481.72;5071034;28;20024;-76
2022/11/04 02:24:28;;;;;;;23.60;10.98;;;;;;;8.42;100.00;99478.34;5036007;28;20056;-76
2022/11/04 02:27:06;;;;;;;21.15;10.85;;;;;;;8.37;100.00;99464.84;5070939;28;20021;-77
2022/11/04 02:29:50;;;;;;;22.80;11.52;;;;;;;8.42;100.00;99477.56;5052632;28;20024;-76
2022/11/04 02:32:18;;;;;;;19.35;11.18;;;;;;;8.41;100.00;99473.19;5070874;28;20051;-76
2022/11/04 02:35:05;;;;;;;19.80;10.75;;;;;;;8.41;100.00;99473.94;5071046;28;20536;-76
2022/11/04 02:37:31;;;;;;;23.45;10.75;;;;;;;8.38;100.00;99475.72;5073259;28;20103;-75
2022/11/04 02:40:11;;;;;;;24.08;10.27;;;;;;;8.38;100.00;99452.19;5073209;28;20063;-74
2022/11/04 02:42:44;;;;;;;21.60;11.07;;;;;;;8.38;100.00;99460.72;5074616;28;20031;-74
2022/11/04 02:45:29;;;;;;;20.20;10.75;;;;;;;8.36;100.00;99455.50;5056397;28;20530;-76
2022/11/04 02:48:02;;;;;;;19.85;11.20;;;;;;;8.32;100.00;99446.41;5056491;28;20393;-75
2022/11/04 02:50:53;;;;;;;20.70;11.10;;;;;;;8.35;100.00;99459.66;5039327;28;20055;-77
2022/11/04 02:53:42;;;;;;;22.15;11.10;;;;;;;8.37;100.00;99453.44;5039524;28;20024;-75
2022/11/04 02:56:08;;;;;;;18.63;10.57;;;;;;;8.34;100.00;99449.56;5074635;28;20032;-75
2022/11/04 02:58:42;;;;;;;22.02;12.13;;;;;;;8.40;100.00;99461.00;5058279;28;20032;-75
2022/11/04 03:01:11;;;;;;;23.58;11.98;;;;;;;8.41;100.00;99459.72;5057991;28;20055;-74
2022/11/04 03:03:41;;;;;;;21.45;10.68;;;;;;;8.43;100.00;99453.53;5057891;28;20025;-76
2022/11/04 03:06:08;;;;;;;21.75;11.02;;;;;;;8.42;100.00;99452.72;5041416;28;20025;-75
2022/11/04 03:08:38;;;;;;;21.23;12.95;;;;;;;8.40;100.00;99449.63;5058103;28;20060;-76
2022/11/04 03:11:10;;;;;;;24.27;11.50;;;;;;;8.47;100.00;99448.38;5058318;28;20043;-76
2022/11/04 03:13:43;;;;;;;23.70;11.23;;;;;;;8.49;100.00;99451.53;5041037;28;20029;-75
2022/11/04 03:16:13;;;;;;;18.80;11.50;;;;;;;8.53;100.00;99444.34;5058027;28;20036;-76
2022/11/04 03:18:45;;;;;;;21.70;11.43;;;;;;;8.64;100.00;99450.16;5057943;28;20158;-74
2022/11/04 03:21:12;;;;;;;20.55;10.63;;;;;;;8.70;100.00;99447.38;5057581;28;20548;-76
2022/11/04 03:23:37;;;;;;;22.40;11.38;;;;;;;8.76;100.00;99446.13;5075717;28;20124;-73
2022/11/04 03:26:21;;;;;;;21.90;12.02;;;;;;;8.83;100.00;99442.88;5057562;28;20111;-75
2022/11/04 03:29:26;;;;;;;21.75;11.75;;;;;;;8.88;100.00;99441.34;5075457;28;20031;-76
2022/11/04 03:32:14;;;;;;;25.20;11.15;;;;;;;8.90;100.00;99447.34;5024755;28;20072;-76
2022/11/04 03:34:40;;;;;;;17.58;10.25;;;;;;;8.94;100.00;99439.34;5040825;28;20031;-76
2022/11/04 03:37:05;;;;;;;27.15;12.02;;;;;;;9.00;100.00;99442.25;5040745;28;20385;-75
2022/11/04 03:39:31;;;;;;;23.38;12.02;;;;;;;9.06;100.00;99440.22;5057615;28;20028;-76
2022/11/04 03:41:58;;;;;;;24.45;12.45;;;;;;;9.09;100.00;99439.22;5057480;28;20032;-76
2022/11/04 03:44:24;;;;;;;23.63;11.48;;;;;;;9.10;100.00;99427.31;5057358;28;20517;-76
2022/11/04 03:46:52;;;;;;;20.40;10.70;;;;;;;9.14;100.00;99419.34;5057065;28;20112;-76
2022/11/04 03:49:19;;;;;;;20.63;12.30;;;;;;;9.17;100.00;99426.06;5057614;28;20025;-75
2022/11/04 03:51:44;;;;;;;20.42;12.10;;;;;;;9.25;100.00;99430.81;5040122;28;20033;-76
2022/11/04 03:54:09;;;;;;;22.92;12.80;;;;;;;9.25;100.00;99419.41;5075027;28;20063;-76
2022/11/04 03:56:53;;;;;;;20.63;11.68;;;;;;;9.29;100.00;99426.97;5056947;28;20493;-76
2022/11/04 03:59:31;;;;;;;18.23;10.70;;;;;;;9.27;100.00;99427.47;5056889;28;20025;-76
2022/11/04 04:02:07;;;;;;;20.58;11.88;;;;;;;9.26;100.00;99418.13;5075073;28;20025;-75
2022/11/04 04:04:36;;;;;;;20.48;10.88;;;;;;;9.27;100.00;99413.22;5040101;28;20041;-76
2022/11/04 04:07:30;;;;;;;26.40;11.63;;;;;;;9.24;100.00;99411.38;5040039;28;20381;-76
2022/11/04 04:12:58;;;;;;;21.33;10.82;;;;;;;9.16;100.00;99411.03;5059672;28;20043;-76
2022/11/04 04:15:28;;;;;;;18.33;10.90;;;;;;;9.12;100.00;99404.78;5056946;28;20169;-76
2022/11/04 04:17:56;;;;;;;25.95;11.50;;;;;;;9.05;100.00;99393.09;5056691;28;20029;-76
2022/11/04 04:20:25;;;;;;;25.83;11.70;;;;;;;9.06;100.00;99411.72;5056631;28;20028;-75
2022/11/04 04:22:52;;;;;;;25.92;11.95;;;;;;;9.01;100.00;99401.84;5074897;28;20123;-76
2022/11/04 04:28:03;;;;;;;22.83;11.63;;;;;;;8.93;100.00;99400.75;5059298;28;20039;-75
2022/11/04 04:30:28;;;;;;;22.08;11.85;;;;;;;8.93;100.00;99397.88;5056411;28;20047;-76
2022/11/04 04:32:59;;;;;;;22.33;11.77;;;;;;;8.92;100.00;99401.22;5074005;28;20028;-76
2022/11/04 04:35:41;;;;;;;27.88;12.32;;;;;;;8.91;100.00;99396.81;5056164;28;20028;-76
2022/11/04 04:46:27;;;;;;;25.92;12.50;;;;;;;8.95;100.00;99398.19;5075918;28;20599;-76
2022/11/04 04:48:52;;;;;;;25.77;13.23;;;;;;;8.96;100.00;99394.03;5057427;28;20024;-76
2022/11/04 04:51:18;;;;;;;24.48;13.75;;;;;;;9.00;100.00;99390.97;5056753;28;20062;-76
2022/11/04 04:53:43;;;;;;;24.17;13.00;;;;;;;9.00;100.00;99390.97;5039717;28;20020;-76
2022/11/04 04:56:08;;;;;;;27.33;12.30;;;;;;;9.01;100.00;99378.25;5056525;28;20024;-76
2022/11/04 04:58:34;;;;;;;35.38;14.05;;;;;;;9.04;100.00;99388.66;5074075;28;20480;-74
2022/11/04 05:00:59;;;;;;;28.60;15.38;;;;;;;9.05;100.00;99388.13;5073599;28;20036;-75
2022/11/04 05:03:26;;;;;;;29.10;14.00;;;;;;;9.03;100.00;99385.03;5071958;28;20474;-75
2022/11/04 05:05:51;;;;;;;27.73;14.13;;;;;;;9.06;100.00;99391.78;5039666;28;20028;-75
2022/11/04 05:08:19;;;;;;;23.45;13.23;;;;;;;9.03;100.00;99384.25;5073644;28;20032;-75
2022/11/04 05:10:44;;;;;;;34.25;14.93;;;;;;;9.01;100.00;99381.09;5039175;28;20086;-75
2022/11/04 05:13:28;;;;;;;28.38;13.73;;;;;;;9.05;100.00;99384.53;5039033;28;20126;-75
2022/11/04 05:15:56;;;;;;;24.52;13.88;;;;;;;9.05;100.00;99376.75;5041350;28;20025;-73
2022/11/04 05:18:23;;;;;;;28.02;13.55;;;;;;;9.03;100.00;99375.69;5039104;28;20032;-76
2022/11/04 05:20:49;;;;;;;29.85;14.23;;;;;;;8.98;100.00;99362.19;5070322;28;20044;-77
2022/11/04 05:23:16;;;;;;;29.77;13.77;;;;;;;9.04;100.00;99374.41;5072904;28;20037;-74
2022/11/04 05:25:44;;;;;;;27.25;14.70;;;;;;;9.02;100.00;99357.81;5055598;28;20032;-76
2022/11/04 05:28:10;;;;;;;27.10;15.00;;;;;;;9.03;100.00;99362.22;5073569;28;20157;-76
2022/11/04 05:30:47;;;;;;;31.98;15.68;;;;;;;9.04;100.00;99368.72;5055492;28;20039;-76
2022/11/04 05:33:13;;;;;;;28.33;14.65;;;;;;;8.95;100.00;99352.59;5022366;28;20397;-75
2022/11/04 05:35:39;;;;;;;31.23;16.42;;;;;;;8.90;100.00;99349.69;5038883;28;20082;-76
2022/11/04 05:38:13;;;;;;;40.25;16.48;;;;;;;8.99;100.00;99363.75;5039172;28;20021;-76
2022/11/04 05:40:53;;;;;;;32.20;16.13;;;;;;;8.98;100.00;99365.03;5055227;28;20044;-76
2022/11/04 05:43:20;;;;;;;32.22;16.30;;;;;;;8.93;100.00;99352.31;5055223;28;20044;-77
2022/11/04 05:45:46;;;;;;;33.72;15.18;;;;;;;8.95;100.00;99349.75;5005272;28;20438;-79
2022/11/04 05:48:12;;;;;;;32.13;16.30;;;;;;;8.96;100.00;99354.13;5073304;28;20111;-76
2022/11/04 05:50:40;;;;;;;32.63;16.38;;;;;;;8.94;100.00;99351.03;5055155;28;20088;-76
2022/11/04 05:53:06;;;;;;;34.15;16.15;;;;;;;8.94;100.00;99342.47;5022325;28;20036;-75
2022/11/04 05:55:33;;;;;;;37.60;16.20;;;;;;;8.89;100.00;99348.13;5055285;28;20048;-79
2022/11/04 05:57:58;;;;;;;34.10;16.48;;;;;;;8.90;100.00;99352.53;5038672;28;20509;-80
2022/11/04 06:00:38;;;;;;;35.75;15.35;;;;;;;8.90;100.00;99359.03;5073115;28;20056;-77
2022/11/04 06:03:06;;;;;;;38.45;16.63;;;;;;;8.86;100.00;99338.50;5055364;28;20481;-76
2022/11/04 06:05:34;;;;;;;38.92;17.77;;;;;;;8.88;100.00;99349.41;5054680;28;20049;-78
2022/11/04 06:08:00;;;;;;;38.20;16.00;;;;;;;8.90;100.00;99353.31;5055491;28;20402;-79
2022/11/04 06:10:26;;;;;;;38.08;16.55;;;;;;;8.89;100.00;99348.13;5036614;28;20097;-81
2022/11/04 06:12:51;;;;;;;34.92;17.60;;;;;;;8.96;100.00;99362.69;5073113;28;20028;-80
2022/11/04 06:15:19;;;;;;;38.40;18.10;;;;;;;8.98;100.00;99362.97;5073360;28;20040;-81
2022/11/04 06:17:45;;;;;;;37.28;17.27;;;;;;;9.01;100.00;99364.78;5076889;28;20024;-79
2022/11/04 06:20:12;;;;;;;37.97;17.88;;;;;;;9.05;100.00;99364.59;5074613;28;20044;-79
2022/11/04 06:22:39;;;;;;;37.75;18.65;;;;;;;9.10;100.00;99361.75;5075964;28;20032;-80
2022/11/04 06:25:06;;;;;;;43.08;20.38;;;;;;;9.13;100.00;99359.97;5077278;28;20109;-79
2022/11/04 06:27:33;;;;;;;41.50;19.83;;;;;;;9.18;100.00;99373.50;5076899;28;20058;-80
2022/11/04 06:29:59;;;;;;;56.08;20.55;;;;;;;9.23;100.00;99382.09;5058791;28;20039;-77
2022/11/04 06:32:28;;;;;;;48.15;21.00;;;;;;;9.27;100.00;99376.16;5041826;28;20025;-79
2022/11/04 06:34:54;;;;;;;46.17;21.45;;;;;;;9.33;100.00;99371.28;5077022;28;20036;-79
2022/11/04 06:37:20;;;;;;;53.92;21.45;;;;;;;9.41;100.00;99374.44;5076577;28;20024;-79
2022/11/04 06:39:46;;;;;;;44.40;21.90;;;;;;;9.33;100.00;99354.19;5075293;28;20070;-78
2022/11/04 06:42:12;;;;;;;47.90;19.88;;;;;;;9.49;100.00;99359.22;5057964;28;20028;-79
2022/11/04 06:44:37;;;;;;;41.88;20.95;;;;;;;9.62;100.00;99362.41;5075220;28;20040;-77
2022/11/04 06:47:03;;;;;;;47.42;21.10;;;;;;;9.76;100.00;99362.75;5039608;28;20037;-79
2022/11/04 06:49:28;;;;;;;49.53;20.17;;;;;;;9.90;100.00;99359.72;5058632;28;20428;-80
2022/11/04 06:51:55;;;;;;;54.20;21.08;;;;;;;9.93;100.00;99353.00;5075984;28;20504;-79
2022/11/04 06:54:20;;;;;;;39.70;19.98;;;;;;;10.16;100.00;99373.06;5076407;28;20025;-80
2022/11/04 06:56:48;;;;;;;49.65;21.25;;;;;;;10.25;100.00;99376.47;5076064;28;20051;-80
2022/11/04 06:59:18;;;;;;;39.97;21.02;;;;;;;10.33;100.00;99382.47;5076001;28;20033;-80
2022/11/04 07:01:45;;;;;;;37.30;19.90;;;;;;;10.43;100.00;99380.97;5041490;28;20557;-79
2022/11/04 07:04:12;;;;;;;40.28;19.75;;;;;;;10.53;100.00;99383.03;5057824;28;20277;-78
2022/11/04 07:06:58;;;;;;;35.80;19.17;;;;;;;10.63;100.00;99374.25;5057885;28;20039;-78
2022/11/04 07:09:26;;;;;;;40.70;18.60;;;;;;;10.71;100.00;99376.09;5075397;28;20032;-80
2022/11/04 07:11:52;;;;;;;37.25;19.13;;;;;;;10.81;100.00;99374.56;5076052;28;20373;-79
2022/11/04 07:14:20;;;;;;;39.33;19.77;;;;;;;10.89;100.00;99375.59;5072785;28;20044;-78
2022/11/04 07:16:49;;;;;;;45.60;22.02;;;;;;;10.93;100.00;99373.25;5038001;28;20485;-79
2022/11/04 07:19:15;;;;;;;49.88;22.73;;;;;;;11.06;100.00;99371.97;5038890;28;20048;-78
2022/11/04 07:21:44;;;;;;;52.72;20.75;;;;;;;11.18;100.00;99388.63;5037080;28;20033;-79
2022/11/04 07:24:10;;;;;;;50.38;20.25;;;;;;;11.26;100.00;99378.25;5054992;28;20033;-80
2022/11/04 07:26:36;;;;;;;41.88;19.20;;;;;;;11.35;100.00;99377.97;5054946;28;20091;-76
2022/11/04 07:29:01;;;;;;;38.40;18.20;;;;;;;11.39;100.00;99380.56;5054936;28;20517;-80
2022/11/04 07:31:27;;;;;;;39.65;18.83;;;;;;;11.46;100.00;99380.06;5036889;28;20041;-79
2022/11/04 07:33:53;;;;;;;34.90;18.13;;;;;;;11.52;100.00;99383.66;5037136;28;20041;-79
2022/11/04 07:36:18;;;;;;;34.90;17.48;;;;;;;11.58;100.00;99390.16;5020664;28;20045;-79
2022/11/04 07:38:45;;;;;;;50.22;17.95;;;;;;;11.60;100.00;99383.94;5054520;28;20029;-78
2022/11/04 07:41:11;;;;;;;35.42;16.60;;;;;;;11.61;100.00;99386.28;5054881;28;20107;-77
2022/11/04 07:43:37;;;;;;;36.22;17.30;;;;;;;11.65;100.00;99386.78;5054732;28;20036;-78
2022/11/04 07:46:09;;;;;;;34.97;16.95;;;;;;;11.66;100.00;99384.72;5036878;28;20041;-80
2022/11/04 07:48:35;;;;;;;96.07;23.13;;;;;;;11.71;100.00;99396.16;5054941;28;20083;-81
2022/11/04 07:51:02;;;;;;;96.45;26.30;;;;;;;11.77;100.00;99398.97;5036826;28;20414;-80
2022/11/04 07:53:29;;;;;;;46.08;18.98;;;;;;;11.80;100.00;99395.88;5021055;28;20033;-80
2022/11/04 07:55:55;;;;;;;90.72;21.13;;;;;;;11.89;100.00;99394.00;5050295;28;20120;-79
2022/11/04 07:58:29;;;;;;;40.72;16.42;;;;;;;11.99;100.00;99401.00;5037050;28;20074;-80
2022/11/04 08:01:00;;;;;;;75.82;20.92;;;;;;;12.08;100.00;99398.63;5055109;28;20068;-82
2022/11/04 08:03:27;;;;;;;90.45;22.02;;;;;;;12.17;100.00;99397.56;5020548;28;20546;-78
2022/11/04 08:05:58;;;;;;;91.63;24.40;;;;;;;12.27;100.00;99402.47;5053492;28;20074;-80
2022/11/04 08:08:24;;;;;;;;;;;;;;;12.37;100.00;99399.34;5020641;28;20175;-78
2022/11/04 08:10:59;;;;;;;86.05;19.45;;;;;;;12.45;100.00;99392.53;5053522;28;20329;-78
2022/11/04 08:13:31;;;;;;;57.25;18.63;;;;;;;12.49;100.00;99387.31;5053574;28;20037;-79
2022/11/04 08:16:01;;;;;;;33.65;15.57;;;;;;;12.59;100.00;99399.25;5053625;28;20041;-79
2022/11/04 08:18:26;;;;;;;35.42;15.25;;;;;;;12.59;100.00;99394.28;5053827;28;20029;-80
2022/11/04 08:20:53;;;;;;;40.38;15.68;;;;;;;12.57;100.00;99393.25;5054612;28;20033;-80
2022/11/04 08:23:21;;;;;;;41.45;16.23;;;;;;;12.55;100.00;99393.00;5054199;28;20029;-80
2022/11/04 08:25:50;;;;;;;30.52;14.73;;;;;;;12.55;100.00;99390.16;5054148;28;20044;-79
2022/11/04 08:28:18;;;;;;;29.27;15.23;;;;;;;12.54;100.00;99380.75;5036890;28;20036;-80
2022/11/04 08:31:02;;;;;;;31.63;13.68;;;;;;;12.52;100.00;99386.25;5054275;28;20071;-81
2022/11/04 08:33:29;;;;;;;24.80;14.10;;;;;;;12.50;100.00;99380.28;5037009;28;20033;-80
2022/11/04 08:36:00;;;;;;;41.53;15.30;;;;;;;12.47;100.00;99381.31;5036725;28;20037;-80
2022/11/04 08:38:27;;;;;;;35.55;14.57;;;;;;;12.36;100.00;99364.16;5018324;28;20041;-80
2022/11/04 08:40:56;;;;;;;40.25;17.13;;;;;;;12.43;100.00;99377.16;5035216;28;20029;-80
2022/11/04 08:43:22;;;;;;;32.30;14.18;;;;;;;12.40;100.00;99376.16;5018443;28;20028;-80
2022/11/04 08:45:49;;;;;;;27.10;15.15;;;;;;;12.38;100.00;99357.91;5018843;28;20059;-80
2022/11/04 08:48:15;;;;;;;23.38;13.65;;;;;;;12.41;100.00;99360.50;5017948;28;20037;-82
2022/11/04 08:50:41;;;;;;;25.00;14.50;;;;;;;12.41;100.00;99353.97;5052463;28;20067;-79
2022/11/04 08:53:07;;;;;;;26.25;14.15;;;;;;;12.40;100.00;99352.44;5052934;28;20029;-79
2022/11/04 08:55:33;;;;;;;41.80;15.52;;;;;;;12.55;100.00;99370.09;5037065;28;20075;-80
2022/11/04 08:58:01;;;;;;;28.70;14.30;;;;;;;12.63;100.00;99354.66;5054158;28;20033;-80
2022/11/04 09:00:27;;;;;;;36.58;15.02;;;;;;;12.72;100.00;99347.03;5036852;28;20039;-80
2022/11/04 09:02:54;;;;;;;29.35;15.45;;;;;;;12.82;100.00;99363.38;5054273;28;20025;-80
2022/11/04 09:05:20;;;;;;;26.65;14.68;;;;;;;12.92;100.00;99352.38;5070133;28;20052;-80
2022/11/04 09:07:45;;;;;;;26.38;14.45;;;;;;;13.04;100.00;99354.63;5074464;28;20127;-80
2022/11/04 09:10:10;;;;;;;21.90;12.95;;;;;;;13.01;100.00;99331.97;5082401;28;20028;-80
2022/11/04 09:12:36;;;;;;;28.85;14.18;;;;;;;13.19;100.00;99350.59;5067270;28;20381;-79
2022/11/04 09:15:03;;;;;;;29.35;14.43;;;;;;;13.24;100.00;99344.81;5064725;28;20048;-79
2022/11/04 09:17:28;;;;;;;27.02;14.27;;;;;;;13.32;100.00;99345.00;5064272;28;20104;-80
2022/11/04 09:19:54;;;;;;;21.92;12.98;;;;;;;13.40;100.00;99351.69;5080080;28;20481;-78
2022/11/04 09:22:19;;;;;;;27.42;13.75;;;;;;;13.47;100.00;99340.41;5077971;28;20021;-78
2022/11/04 09:24:45;;;;;;;26.42;14.32;;;;;;;13.53;100.00;99343.28;5061104;28;20028;-78
2022/11/04 09:27:10;;;;;;;22.30;14.27;;;;;;;13.58;100.00;99339.56;5074458;28;20524;-80
2022/11/04 09:29:36;;;;;;;30.95;14.68;;;;;;;13.65;100.00;99346.78;5074408;28;20027;-80
2022/11/04 09:32:04;;;;;;;23.55;13.52;;;;;;;13.72;100.00;99343.34;5056092;28;20432;-80
2022/11/04 09:34:30;;;;;;;25.27;14.27;;;;;;;13.70;100.00;99343.84;5056122;28;20504;-80
2022/11/04 09:36:56;;;;;;;26.50;13.77;;;;;;;13.78;100.00;99341.97;5055884;28;20021;-81
2022/11/04 09:39:25;;;;;;;22.42;13.38;;;;;;;13.89;100.00;99341.81;5055892;28;20083;-80
2022/11/04 09:42:08;;;;;;;24.98;13.43;;;;;;;14.03;100.00;99342.72;5073651;28;20024;-80
2022/11/04 09:44:57;;;;;;;26.75;14.52;;;;;;;14.16;100.00;99348.56;5073604;28;20028;-80
2022/11/04 09:47:24;;;;;;;35.92;13.38;;;;;;;14.31;100.00;99353.84;5073542;28;20070;-80
2022/11/04 09:49:52;;;;;;;34.67;15.02;;;;;;;14.36;100.00;99353.00;5057129;28;20031;-80
2022/11/04 09:52:22;;;;;;;50.03;13.98;;;;;;;14.44;100.00;99351.06;5059861;28;20068;-82
2022/11/04 09:55:05;;;;;;;77.18;20.75;;;;;;;14.53;100.00;99347.78;5059808;28;20025;-80
2022/11/04 09:57:31;;;;;;;78.88;17.92;;;;;;;14.62;100.00;99343.81;5077641;28;20416;-79
2022/11/04 10:00:01;;;;;;;80.85;19.10;;;;;;;14.72;100.00;99347.84;5059236;28;20436;-81
2022/11/04 10:03:07;;;;;;;48.83;16.65;;;;;;;14.86;100.00;99346.56;5042999;28;20420;-80
2022/11/04 10:05:39;;;;;;;51.25;14.27;;;;;;;14.95;100.00;99340.41;4976187;28;20130;-80
2022/11/04 10:08:22;;;;;;;22.52;11.98;;;;;;;14.91;100.00;99334.19;5064038;28;20386;-80
2022/11/04 10:11:00;;;;;;;28.48;11.82;;;;;;;14.89;100.00;99333.97;5077343;28;20439;-81
2022/11/04 10:13:57;;;;;;;18.58;10.50;;;;;;;14.82;100.00;99323.84;5077065;28;20469;-81
2022/11/04 10:16:44;;;;;;;18.45;10.82;;;;;;;14.80;100.00;99334.38;5052464;28;20382;-81
2022/11/04 10:19:18;;;;;;;26.17;12.38;;;;;;;14.71;100.00;99337.66;5079163;28;20070;-81
2022/11/04 10:22:03;;;;;;;23.17;12.13;;;;;;;14.63;100.00;99334.59;5076806;28;20036;-79
2022/11/04 10:24:50;;;;;;;19.70;12.05;;;;;;;14.53;100.00;99318.28;5058791;28;20033;-80
2022/11/04 10:27:18;;;;;;;28.00;11.68;;;;;;;14.46;100.00;99321.78;5059166;28;20035;-81
2022/11/04 10:29:57;;;;;;;19.95;10.55;;;;;;;14.31;100.00;99331.66;5059305;28;20074;-80
2022/11/04 10:32:28;;;;;;;23.75;11.15;;;;;;;14.29;100.00;99328.53;5059569;28;20111;-80
2022/11/04 10:35:24;;;;;;;24.10;12.65;;;;;;;14.34;100.00;99330.53;5059098;28;20052;-80
2022/11/04 10:37:52;;;;;;;19.15;11.75;;;;;;;14.35;100.00;99337.06;5077132;28;20089;-80
2022/11/04 10:40:27;;;;;;;25.85;12.82;;;;;;;14.31;100.00;99343.13;5059096;28;20492;-80
2022/11/04 10:42:54;;;;;;;22.25;12.02;;;;;;;14.22;100.00;99348.50;5076525;28;20031;-79
2022/11/04 10:45:22;;;;;;;25.17;13.40;;;;;;;14.19;100.00;99353.22;5058575;28;20032;-81
2022/11/04 10:48:08;;;;;;;24.85;12.70;;;;;;;14.16;100.00;99337.06;5042018;28;20117;-81
2022/11/04 10:50:36;;;;;;;18.80;10.68;;;;;;;14.08;100.00;99339.00;5041849;28;20024;-80
2022/11/04 10:53:14;;;;;;;21.70;12.07;;;;;;;14.04;100.00;99340.59;5058691;28;20028;-80
2022/11/04 10:56:03;;;;;;;27.05;12.77;;;;;;;14.03;100.00;99341.94;5077101;28;20028;-80
2022/11/04 10:58:31;;;;;;;19.45;11.80;;;;;;;14.04;100.00;99329.09;5058953;28;20044;-80
2022/11/04 11:00:57;;;;;;;17.25;11.95;;;;;;;14.08;100.00;99341.09;5075203;28;20074;-81
2022/11/04 11:03:31;;;;;;;21.65;12.23;;;;;;;14.17;100.00;99330.00;5058320;28;20052;-80
2022/11/04 11:06:29;;;;;;;18.33;11.25;;;;;;;14.26;100.00;99320.22;5056363;28;20037;-80
2022/11/04 11:09:00;;;;;;;24.35;11.82;;;;;;;14.27;100.00;99318.91;5056212;28;20029;-80
2022/11/04 11:11:46;;;;;;;24.23;12.82;;;;;;;14.28;100.00;99326.97;5054942;28;20033;-81
2022/11/04 11:14:26;;;;;;;21.73;12.43;;;;;;;14.36;100.00;99319.28;5038453;28;20036;-81
2022/11/04 11:16:53;;;;;;;22.50;12.63;;;;;;;14.40;100.00;99295.97;5056071;28;20064;-80
2022/11/04 11:19:20;;;;;;;26.38;11.32;;;;;;;14.59;100.00;99301.75;5055984;28;20032;-80
2022/11/04 11:21:54;;;;;;;18.92;10.95;;;;;;;14.86;100.00;99296.91;5038195;28;20023;-81
2022/11/04 11:24:25;;;;;;;21.40;11.82;;;;;;;15.08;100.00;99300.16;5056182;28;20029;-80
2022/11/04 11:26:53;;;;;;;19.60;11.47;;;;;;;15.26;100.00;99305.09;5038073;28;20447;-82
2022/11/04 11:29:24;;;;;;;22.95;11.68;;;;;;;15.38;100.00;99293.38;5055622;28;20283;-82
2022/11/04 11:31:51;;;;;;;21.08;11.43;;;;;;;15.64;100.00;99293.44;5055742;28;20033;-81
2022/11/04 11:34:30;;;;;;;24.50;10.63;;;;;;;15.79;100.00;99298.66;5055744;28;20025;-81
2022/11/04 11:36:56;;;;;;;24.00;12.02;;;;;;;15.88;100.00;99307.63;5054529;28;20039;-82
2022/11/04 11:39:30;;;;;;;21.42;11.65;;;;;;;15.92;100.00;99302.28;5021010;28;20025;-81
2022/11/04 11:41:55;;;;;;;21.65;11.88;;;;;;;16.05;100.00;99305.19;5021360;28;20055;-81
2022/11/04 11:44:23;;;;;;;16.52;11.40;;;;;;;16.15;100.00;99299.75;5055362;28;20028;-81
2022/11/04 11:47:03;;;;;;;22.08;12.10;;;;;;;16.08;100.00;99309.03;5055547;28;20036;-79
2022/11/04 11:49:34;;;;;;;26.40;12.18;;;;;;;15.97;100.00;99312.94;5055211;28;20385;-81
2022/11/04 11:52:28;;;;;;;19.88;11.75;;;;;;;15.84;100.00;99301.41;5055142;28;20409;-81
2022/11/04 11:55:02;;;;;;;19.48;11.32;;;;;;;15.75;100.00;99289.56;5055450;28;20086;-81
2022/11/04 11:57:50;;;;;;;20.15;11.80;;;;;;;15.82;100.00;99294.66;5037536;28;20473;-80
2022/11/04 12:00:17;;;;;;;18.88;11.07;;;;;;;15.89;100.00;99291.09;5020558;28;20082;-81