Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:48;;;;;;;46.07;25.43;;;;;;;;;;5052509;28;20486;-63
2021/01/07 00:03:16;;;;;;;36.77;22.13;;;;;;;;;;5052028;28;20525;-64
2021/01/07 00:05:42;;;;;;;40.67;22.90;;;;;;;;;;5051765;28;20431;-64
2021/01/07 00:08:09;;;;;;;38.60;22.03;;;;;;;;;;5052205;28;20516;-64
2021/01/07 00:10:36;;;;;;;41.83;22.53;;;;;;;;;;5051771;28;20443;-63
2021/01/07 00:13:02;;;;;;;42.03;23.03;;;;;;;;;;5052223;28;20463;-64
2021/01/07 00:15:28;;;;;;;38.00;21.93;;;;;;;;;;5051258;28;20478;-63
2021/01/07 00:17:55;;;;;;;38.57;21.23;;;;;;;;;;5052233;28;20457;-62
2021/01/07 00:20:21;;;;;;;34.77;19.47;;;;;;;;;;5050280;28;20502;-63
2021/01/07 00:22:47;;;;;;;34.13;18.87;;;;;;;;;;5051773;28;20446;-62
2021/01/07 00:25:14;;;;;;;31.63;19.27;;;;;;;;;;5051216;28;20426;-63
2021/01/07 00:27:40;;;;;;;30.20;16.83;;;;;;;;;;5052018;28;20971;-63
2021/01/07 00:30:07;;;;;;;27.53;15.97;;;;;;;;;;5051154;28;20449;-64
2021/01/07 00:32:33;;;;;;;24.77;14.17;;;;;;;;;;5050227;28;20517;-64
2021/01/07 00:34:59;;;;;;;22.73;13.67;;;;;;;;;;5051522;28;20478;-63
2021/01/07 00:37:25;;;;;;;23.00;13.37;;;;;;;;;;5055847;28;20446;-63
2021/01/07 00:39:53;;;;;;;26.70;14.33;;;;;;;;;;5052219;28;20570;-63
2021/01/07 00:42:19;;;;;;;23.97;14.30;;;;;;;;;;5051113;28;20830;-64
2021/01/07 00:44:46;;;;;;;25.60;15.07;;;;;;;;;;5051007;28;21121;-63
2021/01/07 00:47:13;;;;;;;20.90;12.27;;;;;;;;;;5051713;28;20431;-62
2021/01/07 00:49:39;;;;;;;23.83;13.60;;;;;;;;;;5050430;28;20443;-63
2021/01/07 00:52:09;;;;;;;23.03;13.87;;;;;;;;;;5050975;28;20450;-62
2021/01/07 00:54:39;;;;;;;21.17;12.57;;;;;;;;;;5049632;28;20446;-62
2021/01/07 00:57:08;;;;;;;24.53;13.23;;;;;;;;;;5049994;28;20514;-62
2021/01/07 00:59:34;;;;;;;21.13;12.70;;;;;;;;;;5050340;28;20597;-64
2021/01/07 01:02:00;;;;;;;19.80;13.30;;;;;;;;;;5051703;28;20450;-63
2021/01/07 01:04:27;;;;;;;17.80;11.90;;;;;;;;;;5049323;28;20431;-62
2021/01/07 01:06:53;;;;;;;20.43;12.90;;;;;;;;;;5051071;28;20446;-62
2021/01/07 01:09:19;;;;;;;19.47;12.37;;;;;;;;;;5050539;28;20435;-62
2021/01/07 01:11:46;;;;;;;20.53;11.73;;;;;;;;;;5051046;28;20446;-64
2021/01/07 01:14:13;;;;;;;20.33;12.20;;;;;;;;;;5050091;28;20542;-63
2021/01/07 01:16:40;;;;;;;19.33;12.20;;;;;;;;;;5050721;28;20435;-63
2021/01/07 01:19:06;;;;;;;19.90;12.60;;;;;;;;;;5050620;28;20886;-63
2021/01/07 01:21:33;;;;;;;19.70;12.10;;;;;;;;;;5051111;28;20428;-63
2021/01/07 01:23:59;;;;;;;21.57;13.13;;;;;;;;;;5049991;28;20570;-63
2021/01/07 01:26:26;;;;;;;20.50;12.43;;;;;;;;;;5050694;28;21053;-63
2021/01/07 01:28:52;;;;;;;20.83;13.03;;;;;;;;;;5050126;28;20279;-63
2021/01/07 01:31:18;;;;;;;19.63;12.70;;;;;;;;;;5050499;28;20435;-63
2021/01/07 01:33:44;;;;;;;16.67;11.67;;;;;;;;;;5050317;28;20439;-63
2021/01/07 01:36:11;;;;;;;18.30;11.40;;;;;;;;;;5049671;28;21066;-64
2021/01/07 01:38:38;;;;;;;20.40;12.43;;;;;;;;;;5050687;28;20494;-62
2021/01/07 01:41:04;;;;;;;18.07;12.47;;;;;;;;;;5049697;28;20586;-63
2021/01/07 01:43:32;;;;;;;21.23;12.70;;;;;;;;;;5049855;28;20446;-63
2021/01/07 01:45:59;;;;;;;21.40;12.85;;;;;;;;;;5050005;28;20533;-63
2021/01/07 01:48:25;;;;;;;18.70;12.20;;;;;;;;;;5050475;28;20192;-63
2021/01/07 01:50:52;;;;;;;20.00;12.77;;;;;;;;;;5049438;28;20473;-63
2021/01/07 01:53:20;;;;;;;22.70;13.13;;;;;;;;;;5049946;28;20523;-63
2021/01/07 01:55:47;;;;;;;21.63;12.70;;;;;;;;;;5049707;28;20447;-64
2021/01/07 01:58:14;;;;;;;19.87;13.17;;;;;;;;;;5050103;28;20443;-66
2021/01/07 02:00:40;;;;;;;19.70;13.00;;;;;;;;;;5049394;28;20535;-63
2021/01/07 02:03:07;;;;;;;19.93;12.90;;;;;;;;;;5049845;28;20442;-62
2021/01/07 02:05:40;;;;;;;20.17;12.38;;;;;;;;;;5049607;28;20475;-62
2021/01/07 02:08:08;;;;;;;20.10;12.40;;;;;;;;;;5051301;28;20231;-63
2021/01/07 02:10:35;;;;;;;20.87;13.33;;;;;;;;;;5052960;28;20203;-63
2021/01/07 02:13:02;;;;;;;18.50;12.52;;;;;;;;;;5049838;28;20538;-64
2021/01/07 02:15:28;;;;;;;20.13;13.30;;;;;;;;;;5049155;28;20315;-62
2021/01/07 02:17:55;;;;;;;23.40;15.30;;;;;;;;;;5050052;28;20431;-63
2021/01/07 02:20:23;;;;;;;22.57;12.90;;;;;;;;;;5050903;28;20474;-63
2021/01/07 02:22:54;;;;;;;20.63;13.30;;;;;;;;;;5049842;28;20807;-64
2021/01/07 02:25:28;;;;;;;22.10;13.00;;;;;;;;;;5049789;28;21349;-62
2021/01/07 02:27:54;;;;;;;19.17;13.67;;;;;;;;;;5049440;28;21006;-62
2021/01/07 02:30:22;;;;;;;20.03;13.33;;;;;;;;;;5049431;28;20784;-63
2021/01/07 02:32:49;;;;;;;21.57;13.53;;;;;;;;;;5049473;28;20958;-64
2021/01/07 02:35:15;;;;;;;19.43;12.73;;;;;;;;;;5048824;28;20491;-63
2021/01/07 02:37:42;;;;;;;21.77;13.68;;;;;;;;;;5049646;28;20443;-63
2021/01/07 02:40:09;;;;;;;22.40;14.10;;;;;;;;;;5048808;28;20357;-63
2021/01/07 02:42:35;;;;;;;21.87;13.93;;;;;;;;;;5049367;28;20453;-62
2021/01/07 02:45:03;;;;;;;25.47;15.17;;;;;;;;;;5048336;28;20449;-63
2021/01/07 02:47:29;;;;;;;21.88;13.77;;;;;;;;;;5049401;28;20431;-63
2021/01/07 02:49:56;;;;;;;20.40;13.23;;;;;;;;;;5049139;28;20673;-64
2021/01/07 02:52:22;;;;;;;20.87;13.57;;;;;;;;;;5048763;28;20431;-65
2021/01/07 02:54:48;;;;;;;21.00;13.60;;;;;;;;;;5048991;28;20435;-63
2021/01/07 02:57:14;;;;;;;19.97;13.77;;;;;;;;;;5049115;28;20439;-63
2021/01/07 02:59:41;;;;;;;21.83;14.20;;;;;;;;;;5048719;28;20479;-63
2021/01/07 03:02:07;;;;;;;20.23;13.33;;;;;;;;;;5049229;28;20546;-64
2021/01/07 03:04:33;;;;;;;21.20;15.03;;;;;;;;;;5049185;28;20439;-63
2021/01/07 03:07:00;;;;;;;22.00;14.17;;;;;;;;;;5049116;28;20973;-64
2021/01/07 03:09:26;;;;;;;24.37;16.10;;;;;;;;;;5048628;28;20537;-64
2021/01/07 03:11:52;;;;;;;23.80;16.07;;;;;;;;;;5049024;28;20573;-64
2021/01/07 03:14:18;;;;;;;25.50;16.97;;;;;;;;;;5049115;28;20439;-63
2021/01/07 03:16:45;;;;;;;24.08;16.00;;;;;;;;;;5049129;28;20461;-63
2021/01/07 03:19:11;;;;;;;22.97;14.80;;;;;;;;;;5048679;28;20200;-64
2021/01/07 03:21:41;;;;;;;20.47;14.20;;;;;;;;;;5049044;28;20549;-63
2021/01/07 03:24:09;;;;;;;24.70;15.57;;;;;;;;;;5048601;28;20521;-63
2021/01/07 03:26:35;;;;;;;28.27;17.47;;;;;;;;;;5049132;28;20504;-63
2021/01/07 03:29:03;;;;;;;21.70;14.93;;;;;;;;;;5048736;28;20509;-63
2021/01/07 03:31:30;;;;;;;24.33;14.57;;;;;;;;;;5048851;28;20517;-63
2021/01/07 03:33:56;;;;;;;22.07;14.63;;;;;;;;;;5048758;28;20526;-63
2021/01/07 03:36:23;;;;;;;22.73;14.13;;;;;;;;;;5048789;28;20477;-63
2021/01/07 03:38:49;;;;;;;21.33;13.23;;;;;;;;;;5048763;28;20449;-63
2021/01/07 03:41:16;;;;;;;20.48;13.48;;;;;;;;;;5051336;28;20497;-63
2021/01/07 03:43:42;;;;;;;20.13;13.90;;;;;;;;;;5049084;28;20200;-63
2021/01/07 03:46:08;;;;;;;21.20;14.53;;;;;;;;;;5048568;28;21034;-64
2021/01/07 03:48:34;;;;;;;19.73;13.27;;;;;;;;;;5048883;28;20561;-63
2021/01/07 03:51:01;;;;;;;15.97;10.37;;;;;;;;;;5048350;28;20453;-64
2021/01/07 03:53:27;;;;;;;18.67;11.75;;;;;;;;;;5048738;28;20435;-64
2021/01/07 03:55:53;;;;;;;17.27;11.10;;;;;;;;;;5049494;28;20193;-63
2021/01/07 03:58:19;;;;;;;19.33;12.23;;;;;;;;;;5052264;28;20197;-64
2021/01/07 04:00:46;;;;;;;15.87;11.57;;;;;;;;;;5051522;28;20485;-63
2021/01/07 04:03:12;;;;;;;20.10;12.53;;;;;;;;;;5052032;28;20538;-64
2021/01/07 04:05:38;;;;;;;19.30;12.53;;;;;;;;;;5051524;28;20964;-65
2021/01/07 04:08:04;;;;;;;17.57;11.87;;;;;;;;;;5052073;28;20445;-64
2021/01/07 04:10:31;;;;;;;17.10;11.35;;;;;;;;;;5051977;28;20805;-62
2021/01/07 04:12:57;;;;;;;17.08;10.90;;;;;;;;;;5051881;28;20686;-63
2021/01/07 04:15:23;;;;;;;14.50;9.80;;;;;;;;;;5051408;28;20188;-63
2021/01/07 04:17:49;;;;;;;14.65;10.70;;;;;;;;;;5052066;28;20825;-63
2021/01/07 04:20:15;;;;;;;15.50;10.03;;;;;;;;;;5051241;28;20227;-63
2021/01/07 04:22:42;;;;;;;14.45;8.70;;;;;;;;;;5051811;28;20451;-63
2021/01/07 04:25:08;;;;;;;15.10;9.77;;;;;;;;;;5051340;28;20196;-63
2021/01/07 04:27:35;;;;;;;12.57;8.43;;;;;;;;;;5051931;28;20439;-63
2021/01/07 04:30:02;;;;;;;11.23;6.47;;;;;;;;;;5051130;28;20200;-64
2021/01/07 04:32:32;;;;;;;10.83;6.00;;;;;;;;;;5051691;28;20458;-64
2021/01/07 04:34:58;;;;;;;10.40;6.47;;;;;;;;;;5051204;28;20933;-64
2021/01/07 04:37:24;;;;;;;10.83;7.97;;;;;;;;;;5051539;28;20193;-65
2021/01/07 04:39:51;;;;;;;13.77;9.07;;;;;;;;;;5050790;28;20492;-64
2021/01/07 04:42:17;;;;;;;14.00;9.83;;;;;;;;;;5051357;28;20995;-64
2021/01/07 04:44:43;;;;;;;14.83;9.00;;;;;;;;;;5051256;28;20824;-64
2021/01/07 04:47:11;;;;;;;14.27;9.80;;;;;;;;;;5051469;28;20439;-64
2021/01/07 04:49:38;;;;;;;17.43;9.47;;;;;;;;;;5050849;28;20423;-66
2021/01/07 04:52:04;;;;;;;14.90;9.63;;;;;;;;;;5051333;28;20447;-64
2021/01/07 04:54:30;;;;;;;15.37;9.67;;;;;;;;;;5050868;28;20431;-64
2021/01/07 04:56:57;;;;;;;14.97;9.47;;;;;;;;;;5051266;28;20439;-65
2021/01/07 04:59:24;;;;;;;15.10;9.63;;;;;;;;;;5050311;28;20550;-64
2021/01/07 05:01:50;;;;;;;13.20;8.63;;;;;;;;;;5051191;28;20481;-63
2021/01/07 05:04:20;;;;;;;12.90;8.67;;;;;;;;;;5050915;28;20429;-64
2021/01/07 05:06:46;;;;;;;8.87;5.80;;;;;;;;;;5046849;28;20451;-65
2021/01/07 05:09:13;;;;;;;10.40;6.63;;;;;;;;;;5049635;28;20578;-64
2021/01/07 05:11:39;;;;;;;7.73;5.57;;;;;;;;;;5054079;28;20535;-64
2021/01/07 05:14:06;;;;;;;9.93;6.13;;;;;;;;;;5051438;28;20439;-64
2021/01/07 05:16:33;;;;;;;9.37;5.73;;;;;;;;;;5050516;28;20526;-63
2021/01/07 05:19:04;;;;;;;9.47;6.10;;;;;;;;;;5050663;28;20435;-64
2021/01/07 05:21:30;;;;;;;10.57;6.17;;;;;;;;;;5050397;28;20574;-65
2021/01/07 05:23:56;;;;;;;12.67;7.00;;;;;;;;;;5049979;28;20451;-65
2021/01/07 05:26:23;;;;;;;10.07;6.37;;;;;;;;;;5050288;28;20439;-64
2021/01/07 05:28:50;;;;;;;9.17;6.00;;;;;;;;;;5050159;28;20481;-65
2021/01/07 05:31:17;;;;;;;16.13;6.97;;;;;;;;;;5050002;28;20889;-65
2021/01/07 05:33:43;;;;;;;10.50;6.80;;;;;;;;;;5050472;28;20439;-64
2021/01/07 05:36:29;;;;;;;10.60;6.37;;;;;;;;;;5049202;28;20560;-64
2021/01/07 05:39:05;;;;;;;11.90;6.40;;;;;;;;;;5049347;28;20474;-64
2021/01/07 05:41:33;;;;;;;11.77;7.10;;;;;;;;;;5050276;28;21007;-63
2021/01/07 05:44:08;;;;;;;11.23;7.20;;;;;;;;;;5045513;28;20435;-65
2021/01/07 05:46:35;;;;;;;13.30;6.73;;;;;;;;;;5049021;28;20443;-62
2021/01/07 05:49:01;;;;;;;45.47;32.00;;;;;;;;;;5046011;28;20431;-66
2021/01/07 05:51:28;;;;;;;109.73;78.90;;;;;;;;;;5049328;28;20469;-66
2021/01/07 05:53:55;;;;;;;83.90;54.70;;;;;;;;;;5048737;28;20423;-66
2021/01/07 05:56:22;;;;;;;10.97;6.90;;;;;;;;;;5049969;28;20846;-63
2021/01/07 05:58:49;;;;;;;10.43;6.47;;;;;;;;;;5049065;28;20444;-64
2021/01/07 06:01:16;;;;;;;9.67;6.57;;;;;;;;;;5048894;28;20486;-63
2021/01/07 06:03:46;;;;;;;9.13;6.00;;;;;;;;;;5048535;28;20448;-64
2021/01/07 06:06:14;;;;;;;244.13;167.17;;;;;;;;;;5048477;28;20972;-66
2021/01/07 06:08:45;;;;;;;37.87;27.13;;;;;;;;;;5049294;28;20443;-65
2021/01/07 06:11:13;;;;;;;2.87;2.13;;;;;;;;;;5048500;28;20446;-66
2021/01/07 06:13:39;;;;;;;3.83;2.60;;;;;;;;;;5049477;28;20563;-65
2021/01/07 06:16:10;;;;;;;2.50;1.53;;;;;;;;;;5048790;28;20439;-68
2021/01/07 06:18:36;;;;;;;3.87;2.17;;;;;;;;;;5048220;28;20520;-66
2021/01/07 06:21:03;;;;;;;40.10;27.03;;;;;;;;;;5048218;28;20470;-67
2021/01/07 06:23:32;;;;;;;43.70;32.17;;;;;;;;;;5049385;28;20434;-67
2021/01/07 06:26:17;;;;;;;2.83;1.50;;;;;;;;;;5047023;28;20940;-69
2021/01/07 06:28:53;;;;;;;3.70;2.00;;;;;;;;;;5049234;28;20449;-69
2021/01/07 06:31:20;;;;;;;2.27;1.97;;;;;;;;;;5048896;28;20430;-67
2021/01/07 06:33:49;;;;;;;3.50;1.70;;;;;;;;;;5048357;28;20530;-69
2021/01/07 06:36:15;;;;;;;2.13;1.70;;;;;;;;;;5047746;28;20482;-68
2021/01/07 06:38:51;;;;;;;1.93;1.60;;;;;;;;;;5049121;28;20442;-69
2021/01/07 06:41:19;;;;;;;3.20;1.60;;;;;;;;;;5049223;28;20584;-70
2021/01/07 06:43:47;;;;;;;5.60;1.50;;;;;;;;;;5050916;28;20446;-67
2021/01/07 06:46:33;;;;;;;156.23;118.70;;;;;;;;;;5048294;28;20447;-68
2021/01/07 06:49:14;;;;;;;3.03;2.17;;;;;;;;;;5047679;28;20441;-66
2021/01/07 06:51:41;;;;;;;2.60;1.80;;;;;;;;;;5048202;28;20475;-66
2021/01/07 06:54:07;;;;;;;3.40;1.47;;;;;;;;;;5047856;28;20435;-67
2021/01/07 06:56:34;;;;;;;2.40;1.30;;;;;;;;;;5048706;28;20423;-69
2021/01/07 06:59:01;;;;;;;20.07;10.73;;;;;;;;;;5048100;28;21123;-67
2021/01/07 07:01:28;;;;;;;26.33;17.07;;;;;;;;;;5048684;28;20548;-68
2021/01/07 07:04:01;;;;;;;27.63;17.73;;;;;;;;;;5049433;28;20443;-66
2021/01/07 07:06:28;;;;;;;33.33;20.50;;;;;;;;;;5049963;28;20439;-67
2021/01/07 07:08:55;;;;;;;27.30;15.97;;;;;;;;;;5049012;28;20525;-65
2021/01/07 07:11:32;;;;;;;32.80;19.20;;;;;;;;;;5048439;28;20447;-66
2021/01/07 07:13:59;;;;;;;37.47;21.47;;;;;;;;;;5047616;28;20445;-68
2021/01/07 07:16:30;;;;;;;32.10;18.50;;;;;;;;;;5048335;28;20486;-68
2021/01/07 07:18:56;;;;;;;35.50;20.20;;;;;;;;;;5048318;28;20439;-65
2021/01/07 07:21:24;;;;;;;30.23;18.53;;;;;;;;;;5047992;28;20513;-67
2021/01/07 07:23:51;;;;;;;28.20;17.13;;;;;;;;;;5047955;28;20457;-65
2021/01/07 07:26:30;;;;;;;25.53;17.10;;;;;;;;;;5048307;28;20481;-66
2021/01/07 07:28:56;;;;;;;28.00;18.40;;;;;;;;;;5048448;28;20439;-68
2021/01/07 07:31:41;;;;;;;32.17;17.23;;;;;;;;;;5051592;28;20435;-65
2021/01/07 07:34:09;;;;;;;30.67;17.37;;;;;;;;;;5051517;28;20791;-69
2021/01/07 07:36:35;;;;;;;30.77;18.93;;;;;;;;;;5051510;28;20470;-68
2021/01/07 07:39:02;;;;;;;31.70;19.00;;;;;;;;;;5051252;28;21028;-68
2021/01/07 07:41:29;;;;;;;34.07;20.73;;;;;;;;;;5051994;28;21015;-71
2021/01/07 07:43:56;;;;;;;35.23;19.20;;;;;;;;;;5051465;28;20447;-68
2021/01/07 07:46:24;;;;;;;26.77;17.27;;;;;;;;;;5051712;28;20450;-69
2021/01/07 07:48:56;;;;;;;29.33;18.30;;;;;;;;;;5051533;28;20447;-69
2021/01/07 07:51:23;;;;;;;39.60;23.13;;;;;;;;;;5051364;28;20453;-70
2021/01/07 07:53:50;;;;;;;182.10;136.93;;;;;;;;;;5051702;28;20435;-67
2021/01/07 07:56:22;;;;;;;32.80;18.73;;;;;;;;;;5051598;28;20519;-68
2021/01/07 07:58:56;;;;;;;17.30;9.10;;;;;;;;;;5052110;28;20926;-69
2021/01/07 08:01:22;;;;;;;7.27;4.03;;;;;;;;;;5052003;28;21205;-70
2021/01/07 08:03:49;;;;;;;3.93;2.20;;;;;;;;;;5051716;28;20850;-72
2021/01/07 08:06:20;;;;;;;2.90;1.90;;;;;;;;;;5050665;28;20427;-72
2021/01/07 08:08:47;;;;;;;2.90;1.63;;;;;;;;;;5051702;28;20481;-69
2021/01/07 08:11:19;;;;;;;3.63;1.60;;;;;;;;;;5051346;28;21003;-73
2021/01/07 08:13:47;;;;;;;4.07;1.80;;;;;;;;;;5061372;28;20518;-73
2021/01/07 08:16:19;;;;;;;4.25;1.50;;;;;;;;;;5052198;28;20199;-71
2021/01/07 08:18:45;;;;;;;2.08;1.08;;;;;;;;;;5051524;28;20192;-71
2021/01/07 08:21:12;;;;;;;2.13;1.23;;;;;;;;;;5050239;28;20313;-69
2021/01/07 08:23:38;;;;;;;2.53;1.38;;;;;;;;;;5051068;28;20185;-74
2021/01/07 08:26:05;;;;;;;3.33;1.75;;;;;;;;;;5051379;28;20207;-69
2021/01/07 08:28:36;;;;;;;24.10;17.80;;;;;;;;;;5051080;28;20275;-68
2021/01/07 08:31:06;;;;;;;83.78;54.80;;;;;;;;;;5050649;28;20666;-68
2021/01/07 08:33:33;;;;;;;2.13;1.17;;;;;;;;;;5051316;28;20196;-69
2021/01/07 08:36:03;;;;;;;2.53;1.02;;;;;;;;;;5048637;28;20220;-68
2021/01/07 08:38:30;;;;;;;2.42;1.10;;;;;;;;;;5051144;28;20235;-68
2021/01/07 08:41:15;;;;;;;5.97;1.60;;;;;;;;;;5049831;28;20220;-69
2021/01/07 08:43:42;;;;;;;2.10;1.10;;;;;;;;;;5051082;28;20207;-74
2021/01/07 08:46:12;;;;;;;2.10;1.13;;;;;;;;;;5050754;28;20219;-70
2021/01/07 08:48:40;;;;;;;1.90;1.08;;;;;;;;;;5050493;28;20569;-68
2021/01/07 08:51:35;;;;;;;2.35;1.08;;;;;;;;;;5050215;28;20195;-71
2021/01/07 08:54:08;;;;;;;2.78;1.27;;;;;;;;;;5049475;28;20568;-69
2021/01/07 08:56:36;;;;;;;1.65;0.93;;;;;;;;;;5050670;28;20204;-68
2021/01/07 08:59:17;;;;;;;8.38;0.90;;;;;;;;;;5050100;28;20201;-69
2021/01/07 09:01:44;;;;;;;3.60;1.00;;;;;;;;;;5050546;28;20311;-68
2021/01/07 09:04:23;;;;;;;1.17;0.70;;;;;;;;;;5049574;28;20248;-69
2021/01/07 09:06:53;;;;;;;3.15;1.10;;;;;;;;;;5050532;28;20279;-69
2021/01/07 09:09:19;;;;;;;12.98;1.70;;;;;;;;;;5049964;28;20212;-70
2021/01/07 09:11:45;;;;;;;2.80;1.02;;;;;;;;;;5050248;28;20207;-72
2021/01/07 09:14:12;;;;;;;2.58;1.00;;;;;;;;;;5050287;28;20197;-69
2021/01/07 09:16:38;;;;;;;1.00;0.77;;;;;;;;;;5050414;28;20257;-71
2021/01/07 09:19:08;;;;;;;3.22;1.17;;;;;;;;;;5049510;28;20268;-70
2021/01/07 09:21:35;;;;;;;1.67;1.10;;;;;;;;;;5049682;28;20224;-71
2021/01/07 09:24:02;;;;;;;1.80;1.10;;;;;;;;;;5049976;28;20288;-68
2021/01/07 09:26:31;;;;;;;1.63;1.27;;;;;;;;;;5050388;28;20189;-67
2021/01/07 09:28:57;;;;;;;1.77;1.40;;;;;;;;;;5049259;28;20250;-68
2021/01/07 09:31:24;;;;;;;15.45;12.57;;;;;;;;;;5050121;28;20192;-63
2021/01/07 09:33:50;;;;;;;94.60;66.75;;;;;;;;;;5049521;28;20317;-68
2021/01/07 09:36:16;;;;;;;9.30;4.70;;;;;;;;;;5049615;28;20233;-70
2021/01/07 09:38:42;;;;;;;3.13;1.95;;;;;;;;;;5049684;28;20199;-69
2021/01/07 09:41:09;;;;;;;2.03;1.70;;;;;;;;;;5049525;28;20228;-70
2021/01/07 09:43:35;;;;;;;2.20;1.73;;;;;;;;;;5052185;28;20636;-68
2021/01/07 09:46:01;;;;;;;2.38;1.92;;;;;;;;;;5052184;28;20196;-69
2021/01/07 09:48:28;;;;;;;2.78;1.25;;;;;;;;;;5049372;28;20281;-69
2021/01/07 09:50:54;;;;;;;3.45;1.90;;;;;;;;;;5048380;28;20694;-69
2021/01/07 09:53:21;;;;;;;4.40;2.00;;;;;;;;;;5048921;28;20191;-68
2021/01/07 09:55:50;;;;;;;3.90;2.13;;;;;;;;;;5049295;28;20377;-69
2021/01/07 09:58:16;;;;;;;3.17;2.08;;;;;;;;;;5049530;28;20218;-68
2021/01/07 10:00:43;;;;;;;3.13;1.83;;;;;;;;;;5049015;28;20665;-68
2021/01/07 10:03:09;;;;;;;3.65;2.03;;;;;;;;;;5048943;28;20295;-69
2021/01/07 10:05:35;;;;;;;5.15;2.75;;;;;;;;;;5048751;28;20227;-63
2021/01/07 10:08:01;;;;;;;2.33;1.70;;;;;;;;;;5049592;28;20287;-63
2021/01/07 10:10:28;;;;;;;33.63;21.67;;;;;;;;;;5048896;28;20231;-65
2021/01/07 10:12:54;;;;;;;22.77;15.02;;;;;;;;;;5048946;28;20197;-62
2021/01/07 10:15:20;;;;;;;14.48;9.60;;;;;;;;;;5048948;28;20235;-64
2021/01/07 10:17:46;;;;;;;3.78;2.00;;;;;;;;;;5049184;28;20518;-63
2021/01/07 10:20:14;;;;;;;3.45;2.15;;;;;;;;;;5048509;28;20221;-64
2021/01/07 10:22:41;;;;;;;2.47;1.50;;;;;;;;;;5048807;28;20188;-64
2021/01/07 10:25:08;;;;;;;3.30;1.95;;;;;;;;;;5048221;28;20586;-63
2021/01/07 10:27:35;;;;;;;5.45;1.45;;;;;;;;;;5049147;28;20232;-64
2021/01/07 10:30:01;;;;;;;2.65;1.60;;;;;;;;;;5049118;28;20280;-65
2021/01/07 10:32:29;;;;;;;2.45;1.50;;;;;;;;;;5049595;28;20219;-67
2021/01/07 10:34:55;;;;;;;2.47;1.40;;;;;;;;;;5048264;28;20351;-65
2021/01/07 10:37:22;;;;;;;3.65;1.80;;;;;;;;;;5048477;28;20204;-64
2021/01/07 10:39:50;;;;;;;4.97;1.75;;;;;;;;;;5048204;28;20208;-63
2021/01/07 10:42:16;;;;;;;2.03;1.40;;;;;;;;;;5048593;28;20192;-63
2021/01/07 10:44:44;;;;;;;2.53;1.65;;;;;;;;;;5048347;28;20198;-63
2021/01/07 10:47:11;;;;;;;4.90;1.90;;;;;;;;;;5048310;28;20196;-64
2021/01/07 10:49:39;;;;;;;2.33;1.50;;;;;;;;;;5047499;28;20208;-63
2021/01/07 10:52:12;;;;;;;5.60;2.05;;;;;;;;;;5049006;28;20184;-66
2021/01/07 10:54:57;;;;;;;2.60;1.38;;;;;;;;;;5047910;28;20690;-63
2021/01/07 10:57:30;;;;;;;2.42;1.60;;;;;;;;;;5048917;28;20203;-63
2021/01/07 11:00:19;;;;;;;2.33;1.40;;;;;;;;;;5048373;28;20293;-66
2021/01/07 11:02:48;;;;;;;2.90;1.85;;;;;;;;;;5047871;28;20203;-64
2021/01/07 11:05:19;;;;;;;3.05;1.75;;;;;;;;;;5049722;28;20200;-63
2021/01/07 11:07:45;;;;;;;3.97;1.60;;;;;;;;;;5052657;28;20230;-63
2021/01/07 11:10:13;;;;;;;6.32;1.98;;;;;;;;;;5052281;28;20200;-63
2021/01/07 11:12:46;;;;;;;3.38;1.90;;;;;;;;;;5053104;28;20696;-64
2021/01/07 11:15:16;;;;;;;2.70;1.55;;;;;;;;;;5057295;28;20192;-67
2021/01/07 11:17:47;;;;;;;1.85;1.58;;;;;;;;;;5052551;28;20188;-64
2021/01/07 11:20:14;;;;;;;1.98;1.63;;;;;;;;;;5050757;28;20274;-64
2021/01/07 11:22:43;;;;;;;4.82;2.00;;;;;;;;;;5052408;28;20200;-64
2021/01/07 11:25:10;;;;;;;2.83;1.90;;;;;;;;;;5052161;28;20208;-64
2021/01/07 11:27:36;;;;;;;9.10;2.03;;;;;;;;;;5052415;28;20211;-65
2021/01/07 11:30:04;;;;;;;3.92;1.80;;;;;;;;;;5052179;28;20188;-63
2021/01/07 11:32:30;;;;;;;9.55;6.57;;;;;;;;;;5052681;28;20258;-64
2021/01/07 11:35:00;;;;;;;61.65;44.25;;;;;;;;;;5051733;28;20624;-63
2021/01/07 11:37:41;;;;;;;4.95;1.85;;;;;;;;;;5052216;28;20244;-63
2021/01/07 11:40:08;;;;;;;2.45;1.20;;;;;;;;;;5051863;28;20204;-65
2021/01/07 11:42:35;;;;;;;1.70;1.40;;;;;;;;;;5052499;28;20189;-65
2021/01/07 11:45:07;;;;;;;2.95;1.60;;;;;;;;;;5051581;28;20307;-63
2021/01/07 11:47:37;;;;;;;2.03;1.52;;;;;;;;;;5052158;28;20191;-65
2021/01/07 11:50:04;;;;;;;2.90;1.83;;;;;;;;;;5050995;28;20196;-63
2021/01/07 11:52:32;;;;;;;3.17;1.60;;;;;;;;;;5051682;28;20693;-64
2021/01/07 11:54:58;;;;;;;2.42;1.60;;;;;;;;;;5051398;28;20667;-62
2021/01/07 11:57:25;;;;;;;4.60;1.70;;;;;;;;;;5051658;28;20196;-64
2021/01/07 11:59:52;;;;;;;5.93;1.90;;;;;;;;;;5051127;28;20198;-63
2021/01/07 12:02:18;;;;;;;3.42;1.55;;;;;;;;;;5051463;28;20236;-65
2021/01/07 12:04:44;;;;;;;2.83;1.95;;;;;;;;;;5051338;28;20740;-65
2021/01/07 12:07:28;;;;;;;2.88;1.90;;;;;;;;;;5051354;28;20679;-64
2021/01/07 12:09:58;;;;;;;2.28;1.73;;;;;;;;;;5051040;28;20333;-63
2021/01/07 12:12:24;;;;;;;4.85;1.90;;;;;;;;;;5051710;28;20201;-64
2021/01/07 12:14:51;;;;;;;6.40;2.00;;;;;;;;;;5051111;28;20188;-64
2021/01/07 12:17:18;;;;;;;3.20;1.70;;;;;;;;;;5049898;28;20200;-64
2021/01/07 12:19:44;;;;;;;3.65;1.85;;;;;;;;;;5050634;28;20188;-63
2021/01/07 12:22:14;;;;;;;1.88;1.35;;;;;;;;;;5051409;28;20231;-65
2021/01/07 12:25:00;;;;;;;2.20;1.45;;;;;;;;;;5050768;28;20250;-64
2021/01/07 12:27:27;;;;;;;3.38;1.65;;;;;;;;;;5051324;28;20594;-63
2021/01/07 12:29:53;;;;;;;1.48;1.20;;;;;;;;;;5050883;28;20288;-64
2021/01/07 12:32:30;;;;;;;5.13;1.80;;;;;;;;;;5050677;28;20247;-64
2021/01/07 12:34:59;;;;;;;1.70;1.00;;;;;;;;;;5050463;28;20232;-65
2021/01/07 12:37:27;;;;;;;2.95;1.40;;;;;;;;;;5050998;28;20209;-64
2021/01/07 12:40:11;;;;;;;5.20;2.10;;;;;;;;;;5050478;28;20278;-65
2021/01/07 12:43:07;;;;;;;7.93;1.55;;;;;;;;;;5051566;28;20566;-63
2021/01/07 12:45:35;;;;;;;2.95;1.60;;;;;;;;;;5056455;28;20215;-64
2021/01/07 12:48:02;;;;;;;3.45;1.45;;;;;;;;;;5052533;28;20204;-64
2021/01/07 12:50:29;;;;;;;3.13;1.95;;;;;;;;;;5051605;28;20208;-63
2021/01/07 12:52:55;;;;;;;3.03;1.73;;;;;;;;;;5051097;28;20226;-64
2021/01/07 12:55:22;;;;;;;3.63;1.95;;;;;;;;;;5050004;28;20663;-63
2021/01/07 12:58:06;;;;;;;2.33;1.45;;;;;;;;;;5050355;28;20572;-65
2021/01/07 13:00:53;;;;;;;2.50;1.63;;;;;;;;;;5050093;28;20220;-64
2021/01/07 13:03:19;;;;;;;4.25;1.48;;;;;;;;;;5049621;28;20633;-64
2021/01/07 13:05:48;;;;;;;13.25;6.75;;;;;;;;;;5050085;28;20203;-63
2021/01/07 13:08:16;;;;;;;18.80;11.88;;;;;;;;;;5050467;28;20247;-63
2021/01/07 13:10:43;;;;;;;7.80;4.25;;;;;;;;;;5049952;28;20192;-64
2021/01/07 13:13:10;;;;;;;3.53;2.35;;;;;;;;;;5050567;28;20250;-66
2021/01/07 13:15:36;;;;;;;5.22;1.92;;;;;;;;;;5050471;28;20288;-66
2021/01/07 13:18:02;;;;;;;4.55;1.80;;;;;;;;;;5049824;28;20196;-67
2021/01/07 13:20:29;;;;;;;3.42;1.73;;;;;;;;;;5050111;28;20211;-64
2021/01/07 13:22:56;;;;;;;3.60;1.85;;;;;;;;;;5050547;28;20669;-68
2021/01/07 13:25:23;;;;;;;2.47;1.70;;;;;;;;;;5050091;28;20251;-68
2021/01/07 13:27:50;;;;;;;3.40;1.75;;;;;;;;;;5049890;28;20181;-65
2021/01/07 13:30:16;;;;;;;4.68;2.05;;;;;;;;;;5049465;28;20279;-66
2021/01/07 13:32:46;;;;;;;8.85;2.25;;;;;;;;;;5049951;28;21199;-67
2021/01/07 13:35:16;;;;;;;3.72;2.00;;;;;;;;;;5049035;28;20343;-67
2021/01/07 13:37:45;;;;;;;4.97;2.42;;;;;;;;;;5050020;28;20184;-69
2021/01/07 13:40:11;;;;;;;3.38;2.65;;;;;;;;;;5049651;28;20189;-68
2021/01/07 13:42:39;;;;;;;4.93;3.00;;;;;;;;;;5050488;28;20300;-70
2021/01/07 13:45:08;;;;;;;6.32;3.25;;;;;;;;;;5049365;28;20204;-70
2021/01/07 13:47:36;;;;;;;3.97;2.78;;;;;;;;;;5049736;28;20663;-69
2021/01/07 13:50:07;;;;;;;6.18;2.50;;;;;;;;;;5049625;28;20222;-67
2021/01/07 13:52:35;;;;;;;5.72;2.90;;;;;;;;;;5049884;28;20677;-68
2021/01/07 13:55:06;;;;;;;5.00;2.75;;;;;;;;;;5049156;28;20717;-69
2021/01/07 13:57:32;;;;;;;11.23;3.63;;;;;;;;;;5050003;28;20283;-70
2021/01/07 13:59:59;;;;;;;5.72;3.35;;;;;;;;;;5049173;28;20200;-68
2021/01/07 14:02:26;;;;;;;4.90;2.80;;;;;;;;;;5048355;28;20574;-71
2021/01/07 14:04:53;;;;;;;5.72;3.80;;;;;;;;;;5049763;28;20191;-70
2021/01/07 14:07:26;;;;;;;4.18;2.40;;;;;;;;;;5049060;28;20264;-66
2021/01/07 14:09:59;;;;;;;4.28;2.60;;;;;;;;;;5050408;28;20709;-68
2021/01/07 14:12:27;;;;;;;3.53;2.80;;;;;;;;;;5050115;28;20204;-67
2021/01/07 14:14:53;;;;;;;4.05;2.40;;;;;;;;;;5055187;28;20203;-70
2021/01/07 14:17:24;;;;;;;36.00;20.35;;;;;;;;;;5049918;28;20212;-67
2021/01/07 14:19:53;;;;;;;23.38;14.45;;;;;;;;;;5049233;28;20200;-70
2021/01/07 14:22:20;;;;;;;7.35;5.00;;;;;;;;;;5048778;28;20227;-67
2021/01/07 14:24:47;;;;;;;5.07;3.00;;;;;;;;;;5048859;28;20942;-70
2021/01/07 14:27:22;;;;;;;5.72;3.70;;;;;;;;;;5049002;28;20192;-68
2021/01/07 14:29:49;;;;;;;6.43;3.55;;;;;;;;;;5048614;28;20188;-68
2021/01/07 14:32:17;;;;;;;6.05;3.92;;;;;;;;;;5049364;28;20208;-69
2021/01/07 14:34:45;;;;;;;9.60;5.90;;;;;;;;;;5048919;28;20617;-68
2021/01/07 14:37:12;;;;;;;9.27;3.33;;;;;;;;;;5049247;28;20203;-69