Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 04:29:22;;;;;;;12.23;4.22;;;;;;;12.01;76.50;96908.69;2089957;28;20556;-56
2023/05/30 04:30:26;;;;;;;10.10;4.25;;;;;;;12.03;76.71;96911.25;2072560;28;20237;-58
2023/05/30 06:23:53;;;;;;;9.07;3.75;;;;;;;15.81;64.30;96992.84;2089742;27;20571;-57
2023/05/30 06:26:04;;;;;;;16.67;3.92;;;;;;;16.10;63.43;96984.97;2082535;28;20569;-59
2023/05/30 06:28:21;;;;;;;10.32;3.60;;;;;;;16.10;62.70;96984.97;2091586;27;20555;-57
2023/05/30 06:30:47;;;;;;;9.98;3.67;;;;;;;16.03;63.19;96983.66;2099865;27;20581;-59
2023/05/30 06:31:49;;;;;;;12.43;4.45;;;;;;;16.08;62.57;96991.28;2097836;28;20199;-59
2023/05/30 06:34:29;;;;;;;11.18;4.00;;;;;;;15.95;63.38;96985.91;2082294;28;20556;-57
2023/05/30 06:35:31;;;;;;;10.93;4.88;;;;;;;16.19;62.24;96991.47;2074529;28;20216;-58
2023/05/30 06:36:32;;;;;;;9.25;3.58;;;;;;;16.31;61.47;96995.09;2076903;28;20329;-57
2023/05/30 06:37:34;;;;;;;11.45;3.80;;;;;;;16.31;61.57;96987.19;2078649;28;20247;-58
2023/05/30 06:38:35;;;;;;;16.92;4.35;;;;;;;15.95;62.48;96989.38;2078430;28;20213;-57
2023/05/30 06:39:37;;;;;;;7.60;4.07;;;;;;;16.02;62.23;96994.28;2077182;28;20200;-57
2023/05/30 06:40:40;;;;;;;13.30;4.78;;;;;;;16.27;62.04;97002.34;2077180;28;20664;-58
2023/05/30 06:41:43;;;;;;;8.93;3.65;;;;;;;16.39;61.32;96997.25;2081116;28;20293;-58
2023/05/30 06:42:44;;;;;;;12.07;4.40;;;;;;;16.31;61.32;96990.69;2080662;28;20230;-57
2023/05/30 06:43:46;;;;;;;14.57;4.47;;;;;;;16.25;61.61;96999.00;2077140;28;20205;-58
2023/05/30 06:44:47;;;;;;;9.13;3.88;;;;;;;16.59;60.91;96994.22;2082064;28;20228;-58
2023/05/30 06:45:49;;;;;;;6.93;3.63;;;;;;;16.16;62.23;97000.41;2080400;28;20197;-57
2023/05/30 06:46:51;;;;;;;11.13;3.75;;;;;;;16.38;61.78;96995.56;2079800;28;20236;-58
2023/05/30 06:47:53;;;;;;;10.32;4.00;;;;;;;16.57;60.71;96997.88;2077415;28;20651;-58
2023/05/30 06:48:54;;;;;;;9.10;4.00;;;;;;;16.56;61.40;97004.97;2078875;28;20563;-58
2023/05/30 06:49:56;;;;;;;10.32;3.65;;;;;;;16.61;60.94;96994.13;2077423;28;20233;-58
2023/05/30 06:50:57;;;;;;;14.50;4.30;;;;;;;16.74;60.86;96999.47;2081285;28;20216;-58
2023/05/30 06:51:59;;;;;;;15.00;3.80;;;;;;;16.84;60.32;97002.38;2083404;28;20241;-58
2023/05/30 06:53:00;;;;;;;12.40;4.10;;;;;;;16.91;59.83;97006.31;2082147;28;20196;-58
2023/05/30 06:54:03;;;;;;;9.65;3.83;;;;;;;17.02;59.25;97001.19;2081345;28;20615;-57
2023/05/30 06:55:04;;;;;;;10.57;4.35;;;;;;;16.67;60.28;97006.94;2081564;28;20680;-58
2023/05/30 06:56:06;;;;;;;9.73;4.05;;;;;;;16.76;60.48;97005.47;2077122;28;20221;-58
2023/05/30 06:57:07;;;;;;;12.52;4.90;;;;;;;16.69;60.41;96999.75;2076203;28;20243;-58
2023/05/30 06:58:09;;;;;;;9.38;4.03;;;;;;;16.92;60.09;97010.66;2077717;28;20196;-58
2023/05/30 06:59:10;;;;;;;10.55;3.60;;;;;;;16.99;59.96;97006.69;2080640;28;20535;-57
2023/05/30 07:00:12;;;;;;;19.35;4.43;;;;;;;17.10;59.13;96998.91;2079372;28;20224;-57
2023/05/30 07:01:13;;;;;;;14.00;3.90;;;;;;;17.29;59.25;97005.59;2076524;28;20205;-58
2023/05/30 07:02:15;;;;;;;12.02;4.10;;;;;;;17.10;59.11;96991.00;2078268;28;20668;-58
2023/05/30 07:03:17;;;;;;;16.55;4.30;;;;;;;17.23;59.61;97012.16;2078526;28;20204;-58
2023/05/30 07:04:19;;;;;;;5.80;2.80;;;;;;;17.41;59.70;96996.88;2077407;28;20287;-58
2023/05/30 07:05:21;;;;;;;8.80;3.67;;;;;;;17.34;58.97;97008.78;2077483;28;20229;-58
2023/05/30 07:06:23;;;;;;;12.02;4.22;;;;;;;17.16;59.16;97010.00;2077499;28;20196;-58
2023/05/30 07:07:25;;;;;;;12.00;3.35;;;;;;;17.35;58.92;97004.38;2079801;28;20202;-58
2023/05/30 07:08:26;;;;;;;9.90;3.55;;;;;;;17.49;58.93;97004.28;2078828;28;20292;-58
2023/05/30 07:09:28;;;;;;;12.77;3.92;;;;;;;17.56;58.51;97010.84;2078764;28;20600;-58
2023/05/30 07:10:29;;;;;;;9.70;4.10;;;;;;;17.73;57.86;97001.78;2077822;28;20197;-58
2023/05/30 07:11:31;;;;;;;10.52;3.00;;;;;;;17.69;58.89;97000.31;2078702;28;20296;-57
2023/05/30 07:12:33;;;;;;;9.23;3.90;;;;;;;17.79;58.62;96996.06;2073329;28;20292;-59
2023/05/30 07:13:34;;;;;;;7.05;3.00;;;;;;;17.99;57.77;96995.69;2075318;28;20275;-58
2023/05/30 07:14:35;;;;;;;10.52;4.70;;;;;;;17.77;57.42;96992.69;2081049;28;20224;-58
2023/05/30 07:15:37;;;;;;;9.95;3.40;;;;;;;17.82;57.44;96991.53;2079597;28;20283;-58
2023/05/30 07:16:38;;;;;;;27.65;5.00;;;;;;;17.91;57.74;96991.72;2079847;28;20197;-59
2023/05/30 07:17:40;;;;;;;8.73;3.72;;;;;;;18.14;57.14;96994.63;2077947;28;20567;-58
2023/05/30 07:18:42;;;;;;;11.85;3.50;;;;;;;18.10;57.29;96986.06;2069441;28;20202;-58
2023/05/30 07:19:45;;;;;;;17.35;4.32;;;;;;;17.56;58.67;96989.72;2070073;28;20213;-58
2023/05/30 07:20:46;;;;;;;12.88;4.38;;;;;;;17.57;58.64;96996.69;2076562;28;20874;-58
2023/05/30 07:21:48;;;;;;;9.43;4.03;;;;;;;17.85;58.20;96992.19;2076031;28;20284;-58
2023/05/30 07:22:50;;;;;;;11.35;3.88;;;;;;;18.09;57.49;96994.09;2082481;28;20714;-58
2023/05/30 07:23:52;;;;;;;9.90;3.70;;;;;;;18.26;56.84;96991.13;2080431;28;20235;-58
2023/05/30 07:24:53;;;;;;;10.80;4.35;;;;;;;18.39;56.30;96999.03;2077769;28;20620;-59
2023/05/30 07:25:55;;;;;;;7.18;3.35;;;;;;;17.97;57.12;96992.28;2071190;28;20644;-58
2023/05/30 07:26:56;;;;;;;7.60;2.88;;;;;;;18.03;56.37;96965.44;2071449;28;20202;-58
2023/05/30 07:27:58;;;;;;;8.73;3.13;;;;;;;18.39;56.45;96999.03;2077177;28;20280;-58
2023/05/30 07:29:00;;;;;;;11.48;3.88;;;;;;;18.39;56.27;96996.38;2080380;28;20200;-58
2023/05/30 07:30:01;;;;;;;13.50;4.40;;;;;;;18.47;56.24;96995.84;2079154;28;20659;-59
2023/05/30 07:31:03;;;;;;;13.63;4.00;;;;;;;18.59;55.66;96999.41;2075822;28;20648;-58
2023/05/30 07:32:05;;;;;;;12.45;4.10;;;;;;;18.71;55.02;97002.97;2074732;28;20653;-58
2023/05/30 07:33:06;;;;;;;15.98;4.28;;;;;;;18.82;54.94;97002.22;2075676;28;20849;-58
2023/05/30 07:34:08;;;;;;;12.40;4.20;;;;;;;18.87;54.87;97005.38;2081010;28;20251;-58
2023/05/30 07:35:09;;;;;;;10.90;4.15;;;;;;;18.64;54.62;97007.00;2077757;28;20247;-58
2023/05/30 07:36:11;;;;;;;12.27;3.95;;;;;;;18.75;55.12;97001.78;2081952;28;20192;-59
2023/05/30 07:37:13;;;;;;;11.20;3.80;;;;;;;18.71;54.91;97009.09;2073665;28;20193;-58
2023/05/30 07:38:15;;;;;;;8.13;3.50;;;;;;;18.44;55.38;97004.00;2080993;28;20255;-59
2023/05/30 07:39:16;;;;;;;10.55;4.00;;;;;;;18.23;56.20;97014.28;2075813;28;20247;-58
2023/05/30 07:40:18;;;;;;;11.80;4.78;;;;;;;18.54;55.56;97009.47;2074568;28;20272;-59
2023/05/30 07:41:20;;;;;;;13.88;4.15;;;;;;;18.17;56.03;97009.41;2077462;28;20200;-58
2023/05/30 07:42:22;;;;;;;8.98;3.78;;;;;;;18.51;55.93;97002.63;2078723;28;20275;-59
2023/05/30 07:43:23;;;;;;;8.55;3.33;;;;;;;18.79;55.14;97005.91;2076723;28;20285;-58
2023/05/30 07:44:24;;;;;;;14.30;5.10;;;;;;;19.08;54.24;96995.88;2077952;28;20202;-59
2023/05/30 07:45:26;;;;;;;10.10;4.10;;;;;;;18.97;53.81;97005.56;2078210;28;20245;-58
2023/05/30 07:46:28;;;;;;;8.45;3.15;;;;;;;19.01;54.62;96991.16;2073548;28;20511;-59
2023/05/30 07:47:30;;;;;;;12.30;3.85;;;;;;;19.37;53.78;97007.91;2072961;28;20198;-58
2023/05/30 07:48:31;;;;;;;10.35;3.78;;;;;;;19.64;52.81;97004.13;2071592;28;20285;-59
2023/05/30 07:49:33;;;;;;;11.93;4.25;;;;;;;19.54;52.88;97010.16;2070062;28;20327;-59
2023/05/30 07:50:35;;;;;;;11.05;3.65;;;;;;;19.87;52.78;97000.63;2071312;28;20202;-58
2023/05/30 07:51:36;;;;;;;11.30;3.78;;;;;;;19.92;52.76;96994.13;2069912;28;20728;-58
2023/05/30 07:52:38;;;;;;;11.15;3.60;;;;;;;19.66;52.39;96989.00;2073072;28;20320;-58
2023/05/30 07:53:39;;;;;;;16.33;4.00;;;;;;;19.75;53.14;96997.06;2071008;28;20202;-58
2023/05/30 07:54:41;;;;;;;9.43;3.45;;;;;;;19.46;52.43;97003.72;2069086;28;20209;-58
2023/05/30 07:55:42;;;;;;;11.93;3.30;;;;;;;19.06;53.89;96994.31;2071452;28;20335;-61
2023/05/30 07:56:45;;;;;;;18.48;3.22;;;;;;;19.00;54.63;96985.00;2073072;28;20202;-58
2023/05/30 07:57:47;;;;;;;10.75;3.63;;;;;;;19.51;54.17;96994.47;2072645;28;20281;-60
2023/05/30 07:58:48;;;;;;;11.93;3.80;;;;;;;19.45;54.19;96997.56;2073650;28;20466;-58
2023/05/30 07:59:50;;;;;;;14.32;3.90;;;;;;;19.87;53.23;97002.41;2071430;28;21024;-58
2023/05/30 08:00:52;;;;;;;11.30;3.70;;;;;;;19.78;52.88;96995.97;2071535;28;20206;-59
2023/05/30 08:01:53;;;;;;;16.55;3.85;;;;;;;19.99;52.89;97005.94;2074881;28;20204;-59
2023/05/30 08:02:54;;;;;;;8.90;3.70;;;;;;;19.60;52.79;96994.75;2076576;28;20648;-59
2023/05/30 08:03:56;;;;;;;14.15;3.30;;;;;;;19.52;53.55;97000.63;2075503;28;20255;-58
2023/05/30 08:04:58;;;;;;;10.15;3.75;;;;;;;19.63;52.52;97010.41;2072219;28;20253;-58
2023/05/30 08:05:59;;;;;;;8.05;3.50;;;;;;;19.73;53.00;97000.78;2072354;28;20720;-59
2023/05/30 08:07:04;;;;;;;11.15;3.63;;;;;;;20.22;51.63;96994.38;2074930;28;20220;-58
2023/05/30 08:08:07;;;;;;;9.60;4.38;;;;;;;20.27;51.26;96987.88;2075397;28;20334;-58
2023/05/30 08:09:08;;;;;;;10.13;3.25;;;;;;;19.95;52.35;97002.69;2072868;28;20204;-58
2023/05/30 08:10:10;;;;;;;9.30;3.35;;;;;;;20.22;51.90;96991.72;2077900;28;20271;-58
2023/05/30 08:11:14;;;;;;;8.20;4.00;;;;;;;20.36;50.53;97003.06;2073884;28;20268;-59
2023/05/30 08:12:20;;;;;;;9.55;3.55;;;;;;;20.54;51.35;96996.31;2076585;28;20197;-59
2023/05/30 08:13:28;;;;;;;8.10;3.53;;;;;;;20.58;50.98;97002.19;2075325;28;20205;-58
2023/05/30 08:14:29;;;;;;;13.90;3.33;;;;;;;20.30;51.46;96999.09;2067593;28;20194;-58
2023/05/30 08:15:31;;;;;;;11.07;4.90;;;;;;;20.09;50.72;97001.59;2066290;28;20210;-58
2023/05/30 08:16:33;;;;;;;12.02;3.53;;;;;;;19.48;51.85;96999.19;2071079;28;20323;-58
2023/05/30 08:17:34;;;;;;;9.43;3.92;;;;;;;19.93;52.13;96998.47;2078374;28;20637;-58
2023/05/30 08:18:39;;;;;;;17.35;3.72;;;;;;;20.40;51.53;97004.50;2077358;28;20734;-58
2023/05/30 08:19:42;;;;;;;11.93;4.03;;;;;;;20.68;51.44;97007.59;2070545;28;20603;-58
2023/05/30 08:20:45;;;;;;;14.70;4.35;;;;;;;20.60;51.81;97002.09;2072718;28;20202;-58
2023/05/30 08:21:47;;;;;;;6.90;3.40;;;;;;;20.79;50.53;96998.84;2073127;28;20810;-58
2023/05/30 08:22:50;;;;;;;15.40;4.30;;;;;;;20.75;50.17;96997.38;2071632;28;20207;-58
2023/05/30 08:23:51;;;;;;;10.90;4.70;;;;;;;20.67;49.79;96992.66;2070886;28;20232;-59
2023/05/30 08:24:55;;;;;;;15.07;4.05;;;;;;;20.69;49.88;96999.53;2071044;28;20691;-58
2023/05/30 08:25:56;;;;;;;14.98;4.07;;;;;;;20.76;50.75;96994.63;2072014;28;20884;-58
2023/05/30 08:27:00;;;;;;;17.45;5.18;;;;;;;21.06;50.41;96995.72;2074788;28;20198;-58
2023/05/30 08:28:02;;;;;;;16.15;3.90;;;;;;;21.17;49.58;96993.03;2072913;28;20198;-58
2023/05/30 08:29:05;;;;;;;12.57;3.70;;;;;;;21.14;49.56;96995.97;2072155;28;20521;-59
2023/05/30 08:30:08;;;;;;;9.77;4.07;;;;;;;21.14;49.82;96995.97;2070831;28;20221;-58
2023/05/30 08:31:09;;;;;;;12.80;4.72;;;;;;;20.50;48.38;96992.19;2069411;28;20695;-59
2023/05/30 08:32:11;;;;;;;10.57;3.88;;;;;;;20.48;48.58;96995.94;2071569;28;20293;-58
2023/05/30 08:33:13;;;;;;;13.20;3.30;;;;;;;20.38;49.46;96991.38;2069848;28;20198;-58
2023/05/30 08:34:16;;;;;;;10.02;3.35;;;;;;;20.30;50.34;96988.50;2071805;28;20372;-58
2023/05/30 08:35:17;;;;;;;12.23;4.15;;;;;;;20.31;49.89;96987.50;2072047;28;20228;-58
2023/05/30 08:36:21;;;;;;;20.02;5.35;;;;;;;20.67;50.19;96996.16;2073419;28;20230;-60
2023/05/30 08:37:22;;;;;;;8.52;3.78;;;;;;;20.96;50.08;96993.00;2077864;28;20201;-59
2023/05/30 08:38:24;;;;;;;10.00;3.60;;;;;;;20.86;50.08;97000.00;2073195;28;20198;-58
2023/05/30 08:39:26;;;;;;;12.77;3.90;;;;;;;21.03;50.17;96990.69;2069494;28;20717;-58
2023/05/30 08:40:28;;;;;;;8.48;3.83;;;;;;;21.13;50.69;96996.94;2072617;28;20225;-59
2023/05/30 08:41:30;;;;;;;11.43;3.42;;;;;;;21.32;49.85;97001.56;2072150;28;20203;-59
2023/05/30 08:42:31;;;;;;;11.05;4.38;;;;;;;20.83;48.34;97000.25;2073747;28;20850;-58
2023/05/30 08:43:33;;;;;;;8.15;3.60;;;;;;;20.88;48.52;97003.38;2070188;28;20622;-59
2023/05/30 08:44:35;;;;;;;10.35;3.50;;;;;;;21.02;49.42;97000.44;2073138;28;20502;-59
2023/05/30 08:45:37;;;;;;;8.55;3.60;;;;;;;20.82;49.52;97014.50;2075190;28;20882;-59
2023/05/30 08:46:42;;;;;;;10.43;4.18;;;;;;;20.95;49.90;97004.59;2075124;28;20221;-58
2023/05/30 08:47:45;;;;;;;12.55;4.55;;;;;;;20.83;49.67;97002.91;2069502;28;20235;-58
2023/05/30 08:48:47;;;;;;;11.73;4.15;;;;;;;20.93;50.46;96995.06;2071902;28;20197;-58
2023/05/30 08:49:51;;;;;;;10.68;3.80;;;;;;;21.36;50.25;97002.97;2069895;28;20233;-58
2023/05/30 08:50:53;;;;;;;11.50;3.58;;;;;;;21.50;48.97;96996.53;2070208;28;20683;-58
2023/05/30 08:51:57;;;;;;;8.82;3.60;;;;;;;21.68;48.28;96998.63;2071981;28;20221;-57
2023/05/30 08:53:06;;;;;;;12.85;4.72;;;;;;;21.58;48.65;97005.69;2072999;28;20194;-58
2023/05/30 08:54:12;;;;;;;10.80;3.95;;;;;;;20.85;49.11;97001.81;2072742;28;20228;-58
2023/05/30 08:55:16;;;;;;;10.88;3.10;;;;;;;20.90;49.36;97008.56;2077784;28;20231;-58
2023/05/30 08:56:22;;;;;;;10.88;4.07;;;;;;;21.33;50.16;96992.63;2079079;28;20197;-59
2023/05/30 08:57:33;;;;;;;10.48;3.90;;;;;;;21.23;49.93;97004.97;2072488;28;20209;-59
2023/05/30 08:58:46;;;;;;;12.25;3.35;;;;;;;21.44;48.16;96999.69;2052914;28;20195;-58
2023/05/30 08:59:49;;;;;;;7.13;3.90;;;;;;;21.59;47.73;97004.75;2063207;28;20206;-59
2023/05/30 09:00:52;;;;;;;11.57;3.70;;;;;;;21.78;49.02;96991.56;2074122;28;20209;-58
2023/05/30 09:01:56;;;;;;;12.45;3.70;;;;;;;21.91;47.95;97006.47;2072866;28;20267;-59
2023/05/30 09:02:58;;;;;;;14.27;3.88;;;;;;;22.08;48.14;96997.91;2074813;28;20205;-58
2023/05/30 09:04:02;;;;;;;7.60;3.95;;;;;;;22.17;47.74;96993.63;2073671;28;20198;-59
2023/05/30 09:05:04;;;;;;;9.20;3.85;;;;;;;22.03;48.18;96997.47;2072947;28;20222;-58
2023/05/30 09:06:07;;;;;;;8.15;3.65;;;;;;;22.09;48.48;96993.41;2071695;28;20197;-58
2023/05/30 09:07:11;;;;;;;8.18;3.92;;;;;;;22.07;47.58;96990.91;2071496;28;20650;-60
2023/05/30 09:08:13;;;;;;;16.33;3.80;;;;;;;21.98;47.86;96997.84;2072304;28;20255;-60
2023/05/30 09:09:17;;;;;;;10.73;3.67;;;;;;;21.81;48.71;96993.97;2073171;28;20284;-60
2023/05/30 09:10:19;;;;;;;11.63;3.58;;;;;;;21.91;48.19;96980.72;2073476;28;20222;-60
2023/05/30 09:11:22;;;;;;;10.45;3.33;;;;;;;21.90;48.45;96995.00;2074884;28;20675;-60
2023/05/30 09:12:25;;;;;;;11.80;3.65;;;;;;;22.12;48.52;96987.84;2074666;28;20583;-61
2023/05/30 09:13:26;;;;;;;16.65;3.60;;;;;;;22.46;48.07;96995.56;2075762;28;20189;-60
2023/05/30 09:14:28;;;;;;;7.97;3.20;;;;;;;22.59;48.02;96990.88;2077723;28;20205;-60
2023/05/30 09:15:29;;;;;;;8.05;3.70;;;;;;;22.17;48.07;96988.31;2073377;28;20253;-58
2023/05/30 09:16:31;;;;;;;9.80;3.65;;;;;;;22.40;48.01;96981.00;2072985;28;20202;-58
2023/05/30 09:17:33;;;;;;;8.50;3.40;;;;;;;22.66;47.78;96992.00;2071657;28;20201;-58
2023/05/30 09:18:35;;;;;;;8.32;3.30;;;;;;;22.37;48.04;96994.56;2072132;28;20553;-58
2023/05/30 09:19:37;;;;;;;9.23;3.75;;;;;;;22.15;48.36;96995.56;2074710;28;20205;-58
2023/05/30 09:20:39;;;;;;;12.65;3.50;;;;;;;22.48;47.63;96991.78;2073312;28;20196;-57
2023/05/30 09:21:41;;;;;;;20.08;4.40;;;;;;;22.32;47.87;96984.31;2074265;28;20660;-58
2023/05/30 09:22:44;;;;;;;10.55;3.63;;;;;;;22.35;47.04;96993.84;2073278;28;20707;-57
2023/05/30 09:23:46;;;;;;;10.68;4.10;;;;;;;22.58;47.53;96986.50;2074404;28;20197;-57
2023/05/30 09:25:03;;;;;;;10.27;3.58;;;;;;;22.31;47.52;96987.94;2069299;28;20202;-57
2023/05/30 09:26:07;;;;;;;9.05;3.38;;;;;;;22.79;47.41;96989.09;2073422;28;20197;-57
2023/05/30 09:27:09;;;;;;;15.93;3.65;;;;;;;22.83;46.91;96981.69;2070737;28;20199;-57
2023/05/30 09:28:11;;;;;;;9.77;3.58;;;;;;;22.93;46.29;96992.31;2073139;28;20198;-57
2023/05/30 09:29:13;;;;;;;7.00;3.80;;;;;;;22.79;45.70;96978.44;2073647;28;20292;-57
2023/05/30 09:30:15;;;;;;;9.65;3.83;;;;;;;22.30;45.52;96990.72;2069592;28;20248;-57
2023/05/30 09:31:16;;;;;;;15.10;4.43;;;;;;;22.35;47.44;96989.34;2071905;28;20758;-57
2023/05/30 09:32:20;;;;;;;9.20;3.15;;;;;;;22.51;47.63;96996.00;2074716;28;20202;-57
2023/05/30 09:33:23;;;;;;;7.60;3.22;;;;;;;22.59;48.41;96990.00;2071297;28;20762;-57
2023/05/30 09:34:25;;;;;;;8.98;3.45;;;;;;;22.63;48.45;96992.28;2070626;28;20249;-57
2023/05/30 09:35:27;;;;;;;9.63;3.50;;;;;;;22.95;47.56;96988.56;2072108;28;20639;-57
2023/05/30 09:36:28;;;;;;;10.00;3.85;;;;;;;23.20;46.82;96991.72;2073015;28;20205;-57
2023/05/30 09:37:43;;;;;;;10.48;3.80;;;;;;;23.36;46.01;96987.63;2075395;28;20716;-57
2023/05/30 09:38:53;;;;;;;8.65;3.80;;;;;;;23.33;45.78;96991.44;2068223;28;20205;-57
2023/05/30 09:40:11;;;;;;;7.68;3.15;;;;;;;23.22;46.28;96995.06;2065990;28;20493;-57
2023/05/30 09:41:12;;;;;;;13.70;3.83;;;;;;;23.29;45.46;96992.69;2072178;28;20202;-57
2023/05/30 09:42:14;;;;;;;12.40;4.00;;;;;;;23.01;45.84;96992.50;2074872;28;20193;-57
2023/05/30 09:43:34;;;;;;;12.23;4.10;;;;;;;23.23;46.70;96995.91;2072282;28;20205;-60
2023/05/30 09:44:35;;;;;;;8.35;3.35;;;;;;;23.36;46.76;97000.97;2073670;28;20204;-60
2023/05/30 09:45:37;;;;;;;12.15;3.83;;;;;;;23.41;46.30;96996.06;2072768;28;20198;-59
2023/05/30 09:46:38;;;;;;;13.38;3.60;;;;;;;23.19;45.91;96992.69;2072112;28;20216;-60
2023/05/30 09:47:42;;;;;;;6.43;3.55;;;;;;;23.32;46.52;96997.72;2070793;28;20238;-59
2023/05/30 09:48:44;;;;;;;12.65;4.05;;;;;;;22.96;46.17;97002.72;2072920;28;20204;-60
2023/05/30 09:49:45;;;;;;;8.57;3.50;;;;;;;23.45;45.76;97000.97;2071268;28;20202;-60
2023/05/30 09:50:52;;;;;;;10.90;4.03;;;;;;;23.46;46.17;97002.66;2070199;28;20233;-59
2023/05/30 09:51:53;;;;;;;9.52;3.72;;;;;;;23.59;45.94;96999.69;2074214;28;20720;-60
2023/05/30 09:52:56;;;;;;;11.32;3.67;;;;;;;23.62;44.70;97002.06;2074508;28;20197;-60
2023/05/30 09:54:03;;;;;;;8.40;3.85;;;;;;;23.39;45.57;96988.19;2071134;28;20201;-59
2023/05/30 09:55:06;;;;;;;10.68;3.70;;;;;;;23.54;45.55;96998.44;2070953;28;20235;-60
2023/05/30 09:56:08;;;;;;;9.85;3.90;;;;;;;23.66;45.91;96999.97;2071793;28;20210;-60
2023/05/30 09:57:09;;;;;;;9.32;3.90;;;;;;;23.55;45.60;96992.94;2070592;28;20210;-60
2023/05/30 09:58:22;;;;;;;7.72;3.50;;;;;;;23.75;45.13;97000.94;2074696;28;20198;-61
2023/05/30 09:59:24;;;;;;;10.35;4.00;;;;;;;23.23;45.37;96999.41;2069385;28;20296;-60
2023/05/30 10:00:29;;;;;;;13.15;4.05;;;;;;;23.29;45.54;97000.69;2069617;28;20222;-60
2023/05/30 10:01:37;;;;;;;9.23;3.90;;;;;;;23.75;44.70;96998.28;2072433;28;20255;-61
2023/05/30 10:02:41;;;;;;;12.18;4.13;;;;;;;23.98;43.60;96990.81;2069815;28;20192;-59
2023/05/30 10:03:44;;;;;;;7.80;3.38;;;;;;;24.34;43.48;97000.81;2072131;28;20197;-59
2023/05/30 10:04:47;;;;;;;11.48;3.53;;;;;;;23.84;45.42;96988.56;2070734;28;20197;-60
2023/05/30 10:05:49;;;;;;;15.23;3.80;;;;;;;23.59;45.95;96990.84;2069794;28;20728;-60
2023/05/30 10:06:52;;;;;;;8.13;3.25;;;;;;;24.07;44.98;96981.09;2071411;28;20206;-60
2023/05/30 10:07:55;;;;;;;7.25;3.30;;;;;;;24.16;44.74;96990.06;2073658;28;20201;-60
2023/05/30 10:08:57;;;;;;;17.55;3.92;;;;;;;24.04;43.33;96984.06;2075529;28;20205;-59
2023/05/30 10:10:00;;;;;;;8.65;3.20;;;;;;;23.29;43.47;96992.69;2071636;28;20224;-59
2023/05/30 10:11:01;;;;;;;13.43;3.90;;;;;;;23.62;44.69;96986.06;2069323;28;20190;-59
2023/05/30 10:12:03;;;;;;;14.23;3.83;;;;;;;23.90;44.93;96993.34;2071658;28;20193;-59
2023/05/30 10:13:05;;;;;;;9.52;3.88;;;;;;;23.92;45.10;96986.91;2072598;28;20208;-59
2023/05/30 10:14:08;;;;;;;9.50;3.10;;;;;;;23.99;44.95;96989.00;2072363;28;20298;-60
2023/05/30 10:15:11;;;;;;;12.15;3.97;;;;;;;23.99;44.72;96984.50;2070866;28;20224;-59
2023/05/30 10:16:19;;;;;;;11.88;3.83;;;;;;;23.91;44.44;96984.38;2071498;28;20197;-60
2023/05/30 10:17:23;;;;;;;6.20;3.30;;;;;;;23.95;44.66;96978.59;2070121;28;20301;-60
2023/05/30 10:18:25;;;;;;;6.93;2.95;;;;;;;24.12;45.13;96987.69;2070310;28;20207;-60
2023/05/30 10:19:55;;;;;;;7.72;3.50;;;;;;;24.42;43.71;96992.91;2071087;28;20204;-61
2023/05/30 10:21:00;;;;;;;11.73;5.18;;;;;;;24.11;43.93;96975.34;2067865;28;20244;-59
2023/05/30 10:22:07;;;;;;;12.90;3.65;;;;;;;23.72;44.74;96985.22;2070373;28;20796;-59
2023/05/30 10:23:12;;;;;;;11.95;3.15;;;;;;;23.84;44.34;96981.41;2070797;28;20198;-59
2023/05/30 10:24:15;;;;;;;12.27;3.15;;;;;;;24.03;44.29;96977.06;2073661;28;20520;-60
2023/05/30 10:25:18;;;;;;;13.32;3.40;;;;;;;24.33;44.02;96978.63;2071848;28;20603;-59
2023/05/30 10:26:25;;;;;;;9.57;3.55;;;;;;;24.61;43.58;96970.63;2072405;28;20193;-59
2023/05/30 10:27:31;;;;;;;11.50;3.80;;;;;;;24.78;43.89;96972.53;2069162;28;20205;-59
2023/05/30 10:28:34;;;;;;;11.20;3.28;;;;;;;24.80;43.96;96979.53;2067786;28;20301;-59
2023/05/30 10:29:46;;;;;;;12.18;4.07;;;;;;;24.87;43.06;96972.63;2065754;28;20228;-59
2023/05/30 10:30:50;;;;;;;9.27;4.13;;;;;;;24.76;43.05;96979.84;2066863;28;20304;-59
2023/05/30 10:31:54;;;;;;;8.50;4.13;;;;;;;24.70;41.89;96974.28;2068149;28;20201;-59
2023/05/30 10:33:17;;;;;;;9.20;3.70;;;;;;;24.34;42.72;96960.78;2066588;28;20202;-59
2023/05/30 10:34:56;;;;;;;9.82;3.58;;;;;;;25.03;42.86;96969.28;2062515;28;20226;-59
2023/05/30 10:35:58;;;;;;;10.93;3.65;;;;;;;25.24;43.59;96967.16;2064147;28;20288;-59
2023/05/30 10:37:01;;;;;;;8.52;3.58;;;;;;;24.77;43.32;96967.31;2062910;28;20199;-59
2023/05/30 10:38:11;;;;;;;9.30;3.58;;;;;;;25.30;43.36;96963.00;2062297;28;20252;-59
2023/05/30 10:39:22;;;;;;;6.28;3.20;;;;;;;24.88;42.82;96966.28;2061888;28;20201;-59
2023/05/30 10:40:36;;;;;;;8.68;4.05;;;;;;;25.12;42.53;96960.34;2063846;28;20305;-59
2023/05/30 10:41:50;;;;;;;11.23;3.35;;;;;;;24.91;43.27;96965.97;2062934;28;20229;-59
2023/05/30 10:43:16;;;;;;;8.85;3.33;;;;;;;24.68;43.27;96962.91;2066675;28;20210;-59
2023/05/30 10:44:32;;;;;;;8.38;2.78;;;;;;;25.08;42.81;96964.31;2065001;28;20216;-59
2023/05/30 10:45:58;;;;;;;9.55;4.30;;;;;;;25.02;42.65;96965.75;2066673;28;20692;-59
2023/05/30 10:47:28;;;;;;;7.65;3.63;;;;;;;25.45;42.81;96967.88;2066665;28;20197;-59
2023/05/30 10:48:33;;;;;;;10.02;3.65;;;;;;;25.23;41.90;96967.28;2065182;28;20614;-58
2023/05/30 10:49:36;;;;;;;7.20;2.97;;;;;;;25.31;42.22;96969.22;2060100;28;20260;-59
2023/05/30 10:50:42;;;;;;;12.13;3.58;;;;;;;25.06;42.73;96966.28;2063122;28;20612;-58
2023/05/30 10:52:03;;;;;;;9.20;3.00;;;;;;;25.62;42.53;96966.16;2063294;28;20193;-58
2023/05/30 10:53:13;;;;;;;11.77;3.17;;;;;;;25.73;41.17;96953.34;2065941;28;20279;-58
2023/05/30 10:54:14;;;;;;;7.60;3.25;;;;;;;25.40;42.07;96969.13;2063930;28;20850;-58
2023/05/30 10:55:16;;;;;;;11.07;3.58;;;;;;;25.63;41.76;96957.97;2065597;28;21298;-58
2023/05/30 10:56:51;;;;;;;7.97;3.40;;;;;;;25.83;41.34;96955.94;2066634;28;20237;-58
2023/05/30 10:57:52;;;;;;;8.63;3.40;;;;;;;26.08;41.70;96958.81;2064301;28;20199;-58
2023/05/30 10:58:55;;;;;;;11.07;3.90;;;;;;;25.68;41.66;96957.50;2061462;28;20230;-58
2023/05/30 11:00:05;;;;;;;9.30;3.50;;;;;;;25.85;41.59;96951.28;2061588;28;20320;-58
2023/05/30 11:01:32;;;;;;;6.68;3.13;;;;;;;26.09;41.60;96957.78;2063742;28;20194;-59
2023/05/30 11:02:38;;;;;;;10.00;3.40;;;;;;;25.99;40.97;96954.34;2065101;28;20205;-58
2023/05/30 11:03:45;;;;;;;13.85;4.03;;;;;;;25.81;41.56;96962.44;2063942;28;20198;-59
2023/05/30 11:04:50;;;;;;;16.25;2.85;;;;;;;26.09;41.05;96960.47;2066341;28;20207;-58
2023/05/30 11:05:55;;;;;;;8.45;3.10;;;;;;;26.33;41.47;96956.25;2062520;28;20281;-58
2023/05/30 11:06:56;;;;;;;8.95;3.63;;;;;;;26.43;41.29;96956.94;2062296;28;20191;-59
2023/05/30 11:08:00;;;;;;;7.82;3.30;;;;;;;26.61;40.98;96956.03;2061853;28;20198;-58
2023/05/30 11:09:08;;;;;;;9.55;3.45;;;;;;;26.32;40.84;96954.56;2063650;28;20298;-58
2023/05/30 11:10:14;;;;;;;15.00;3.50;;;;;;;26.40;40.63;96957.28;2062485;28;20295;-58
2023/05/30 11:11:16;;;;;;;7.32;3.30;;;;;;;26.41;40.63;96961.66;2065254;28;20199;-58
2023/05/30 11:12:23;;;;;;;13.20;3.03;;;;;;;25.94;41.15;96938.81;2063188;28;20737;-56
2023/05/30 11:13:25;;;;;;;14.68;3.15;;;;;;;26.52;41.06;96953.31;2061705;28;20198;-56
2023/05/30 11:14:29;;;;;;;13.63;3.90;;;;;;;26.29;41.39;96957.56;2060717;28;20186;-57
2023/05/30 11:15:33;;;;;;;9.82;3.42;;;;;;;26.28;41.16;96961.25;2059572;28;20223;-56
2023/05/30 11:16:48;;;;;;;8.93;3.60;;;;;;;26.30;40.75;96959.25;2062514;28;20214;-57
2023/05/30 11:17:51;;;;;;;8.35;4.47;;;;;;;26.25;41.06;96946.34;2063376;28;20202;-56
2023/05/30 11:18:53;;;;;;;9.05;3.90;;;;;;;25.64;40.49;96953.47;2066077;28;20198;-57
2023/05/30 11:20:06;;;;;;;6.03;3.00;;;;;;;26.10;41.04;96958.66;2066880;28;20312;-57
2023/05/30 11:21:08;;;;;;;9.30;3.00;;;;;;;26.33;39.44;96954.41;2063719;28;20199;-56
2023/05/30 11:22:13;;;;;;;7.97;3.35;;;;;;;25.70;40.28;96950.16;2065678;28;20197;-57
2023/05/30 11:23:14;;;;;;;12.77;3.00;;;;;;;26.44;40.35;96945.25;2063782;28;20198;-56
2023/05/30 11:24:17;;;;;;;7.85;3.50;;;;;;;26.01;41.12;96947.03;2067692;28;20596;-57
2023/05/30 11:25:26;;;;;;;6.97;3.13;;;;;;;26.50;40.32;96946.44;2067633;28;20259;-57
2023/05/30 11:26:52;;;;;;;17.80;3.63;;;;;;;26.07;40.25;96947.25;2066895;28;20726;-57