Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:02;;;;;;;0.20;0.00;;;;;;;;;;4988940;28;20049;-86
2023/12/22 00:04:28;;;;;;;0.20;0.00;;;;;;;;;;5010056;28;20047;-88
2023/12/22 00:06:54;;;;;;;0.20;0.00;;;;;;;;;;4996029;28;20048;-85
2023/12/22 00:09:20;;;;;;;0.20;0.00;;;;;;;;;;4993373;28;20115;-85
2023/12/22 00:11:47;;;;;;;0.20;0.00;;;;;;;;;;5008329;28;20484;-87
2023/12/22 00:14:13;;;;;;;0.20;0.00;;;;;;;;;;5015874;28;20048;-86
2023/12/22 00:16:39;;;;;;;0.20;0.00;;;;;;;;;;4999739;28;20393;-89
2023/12/22 00:19:05;;;;;;;0.20;0.10;;;;;;;;;;5009865;28;20575;-80
2023/12/22 00:21:31;;;;;;;0.85;0.68;;;;;;;;;;5013822;28;20107;-86
2023/12/22 00:24:00;;;;;;;0.20;0.00;;;;;;;;;;4993865;28;20125;-88
2023/12/22 00:26:26;;;;;;;0.20;0.00;;;;;;;;;;5006616;28;20092;-85
2023/12/22 00:28:55;;;;;;;0.20;0.00;;;;;;;;;;5010393;28;20080;-89
2023/12/22 00:31:21;;;;;;;0.20;0.10;;;;;;;;;;4997661;28;20036;-87
2023/12/22 00:33:47;;;;;;;0.20;0.00;;;;;;;;;;5011723;28;20058;-84
2023/12/22 00:36:17;;;;;;;0.20;0.10;;;;;;;;;;4996884;28;20042;-90
2023/12/22 00:38:43;;;;;;;0.20;0.00;;;;;;;;;;4993194;28;20077;-86
2023/12/22 00:41:10;;;;;;;0.20;0.00;;;;;;;;;;5012426;28;20490;-84
2023/12/22 00:43:36;;;;;;;0.20;0.10;;;;;;;;;;4997818;28;20075;-86
2023/12/22 00:46:03;;;;;;;0.20;0.10;;;;;;;;;;4995980;28;20079;-86
2023/12/22 00:48:32;;;;;;;0.20;0.05;;;;;;;;;;5005809;28;20498;-86
2023/12/22 00:50:58;;;;;;;0.20;0.00;;;;;;;;;;5026103;28;20045;-87
2023/12/22 00:53:24;;;;;;;0.20;0.10;;;;;;;;;;5010116;28;20333;-87
2023/12/22 00:55:50;;;;;;;0.20;0.00;;;;;;;;;;5011251;28;20103;-86
2023/12/22 00:58:19;;;;;;;0.20;0.00;;;;;;;;;;5001248;28;20090;-88
2023/12/22 01:00:44;;;;;;;0.20;0.00;;;;;;;;;;4996487;28;20045;-83
2023/12/22 01:03:11;;;;;;;0.20;0.10;;;;;;;;;;5008654;28;20038;-86
2023/12/22 01:05:40;;;;;;;0.20;0.00;;;;;;;;;;4997565;28;20037;-85
2023/12/22 01:08:06;;;;;;;0.20;0.00;;;;;;;;;;5019402;28;21201;-85
2023/12/22 01:10:32;;;;;;;0.20;0.00;;;;;;;;;;5002205;28;20468;-88
2023/12/22 01:13:01;;;;;;;0.20;0.10;;;;;;;;;;5008106;28;20159;-88
2023/12/22 01:15:27;;;;;;;0.20;0.10;;;;;;;;;;4992927;28;20046;-84
2023/12/22 01:17:53;;;;;;;0.20;0.10;;;;;;;;;;5011045;28;20072;-84
2023/12/22 01:20:19;;;;;;;0.20;0.03;;;;;;;;;;4996409;28;20045;-87
2023/12/22 01:22:45;;;;;;;0.20;0.00;;;;;;;;;;5011117;28;20071;-86
2023/12/22 01:25:11;;;;;;;0.20;0.10;;;;;;;;;;4995709;28;20073;-87
2023/12/22 01:27:37;;;;;;;0.20;0.20;;;;;;;;;;5008404;28;20038;-86
2023/12/22 01:30:04;;;;;;;0.20;0.08;;;;;;;;;;5011855;28;20041;-84
2023/12/22 01:32:34;;;;;;;0.20;0.10;;;;;;;;;;5011446;28;20049;-82
2023/12/22 01:35:03;;;;;;;0.20;0.00;;;;;;;;;;5010905;28;20532;-86
2023/12/22 01:37:30;;;;;;;0.20;0.10;;;;;;;;;;4994186;28;20500;-84
2023/12/22 01:39:56;;;;;;;0.20;0.00;;;;;;;;;;5010529;28;20430;-83
2023/12/22 01:42:22;;;;;;;0.20;0.03;;;;;;;;;;4996083;28;20355;-85
2023/12/22 01:44:48;;;;;;;0.20;0.10;;;;;;;;;;4995713;28;20041;-86
2023/12/22 01:47:15;;;;;;;0.20;0.03;;;;;;;;;;5009924;28;20045;-86
2023/12/22 01:49:41;;;;;;;0.20;0.00;;;;;;;;;;5011793;28;22303;-85
2023/12/22 01:52:07;;;;;;;0.20;0.10;;;;;;;;;;4996221;28;20509;-84
2023/12/22 01:54:34;;;;;;;0.20;0.00;;;;;;;;;;4991713;28;20363;-85
2023/12/22 01:57:01;;;;;;;0.20;0.00;;;;;;;;;;5011912;28;20041;-85
2023/12/22 01:59:27;;;;;;;0.20;0.08;;;;;;;;;;5011151;28;20045;-85
2023/12/22 02:01:54;;;;;;;0.20;0.10;;;;;;;;;;5012017;28;20033;-89
2023/12/22 02:04:20;;;;;;;0.20;0.00;;;;;;;;;;4995312;28;20603;-82
2023/12/22 02:06:46;;;;;;;0.20;0.00;;;;;;;;;;4994359;28;20508;-84
2023/12/22 02:09:12;;;;;;;0.20;0.00;;;;;;;;;;5012549;28;20044;-85
2023/12/22 02:11:41;;;;;;;0.20;0.10;;;;;;;;;;5011578;28;20041;-88
2023/12/22 02:14:07;;;;;;;0.20;0.00;;;;;;;;;;5007788;28;20555;-87
2023/12/22 02:16:39;;;;;;;0.20;0.00;;;;;;;;;;5011000;28;20120;-86
2023/12/22 02:19:16;;;;;;;0.20;0.00;;;;;;;;;;4993756;28;20045;-87
2023/12/22 02:22:01;;;;;;;0.20;0.10;;;;;;;;;;4992337;28;20087;-82
2023/12/22 02:24:27;;;;;;;0.20;0.00;;;;;;;;;;5007469;28;20084;-85
2023/12/22 02:26:55;;;;;;;0.20;0.10;;;;;;;;;;5008590;28;20061;-86
2023/12/22 02:29:22;;;;;;;0.20;0.00;;;;;;;;;;5010595;28;20162;-84
2023/12/22 02:31:49;;;;;;;0.20;0.00;;;;;;;;;;4992105;28;20984;-85
2023/12/22 02:34:20;;;;;;;0.20;0.00;;;;;;;;;;5007771;28;20045;-86
2023/12/22 02:36:49;;;;;;;0.20;0.10;;;;;;;;;;5027751;28;20072;-83
2023/12/22 02:39:18;;;;;;;;;;;;;;;;;;5007059;28;20045;-85
2023/12/22 02:41:47;;;;;;;0.20;0.10;;;;;;;;;;4989311;28;19925;-84
2023/12/22 02:44:16;;;;;;;0.20;0.00;;;;;;;;;;5005575;28;20042;-81
2023/12/22 02:46:43;;;;;;;0.20;0.00;;;;;;;;;;4994511;28;20061;-83
2023/12/22 02:49:10;;;;;;;0.20;0.03;;;;;;;;;;5011553;28;20048;-86
2023/12/22 02:51:42;;;;;;;0.20;0.00;;;;;;;;;;5027945;28;20041;-86
2023/12/22 02:54:08;;;;;;;0.20;0.00;;;;;;;;;;5008184;28;20037;-85
2023/12/22 02:56:34;;;;;;;0.20;0.00;;;;;;;;;;5025341;28;20566;-83
2023/12/22 02:59:00;;;;;;;0.20;0.10;;;;;;;;;;5010022;28;20041;-83
2023/12/22 03:01:26;;;;;;;0.20;0.00;;;;;;;;;;5009771;28;20038;-82
2023/12/22 03:03:52;;;;;;;0.20;0.10;;;;;;;;;;4993494;28;20043;-87
2023/12/22 03:06:18;;;;;;;0.20;0.00;;;;;;;;;;5028537;28;20033;-86
2023/12/22 03:08:53;;;;;;;0.20;0.00;;;;;;;;;;5008074;28;20660;-85
2023/12/22 03:11:22;;;;;;;0.20;0.10;;;;;;;;;;5000835;28;20045;-84
2023/12/22 03:13:48;;;;;;;0.20;0.05;;;;;;;;;;5003840;28;20041;-87
2023/12/22 03:16:14;;;;;;;0.20;0.03;;;;;;;;;;5009068;28;20041;-84
2023/12/22 03:18:40;;;;;;;0.20;0.00;;;;;;;;;;4990566;28;20441;-86
2023/12/22 03:21:06;;;;;;;0.20;0.10;;;;;;;;;;4992770;28;20607;-85
2023/12/22 03:23:32;;;;;;;0.20;0.10;;;;;;;;;;5025547;28;20041;-83
2023/12/22 03:26:05;;;;;;;0.20;0.00;;;;;;;;;;5003937;28;20044;-85
2023/12/22 03:28:33;;;;;;;0.20;0.00;;;;;;;;;;5024623;28;20042;-85
2023/12/22 03:31:00;;;;;;;0.20;0.10;;;;;;;;;;5023285;28;20046;-85
2023/12/22 03:33:25;;;;;;;0.20;0.00;;;;;;;;;;4993890;28;20044;-86
2023/12/22 03:35:51;;;;;;;0.20;0.00;;;;;;;;;;4993278;28;20037;-87
2023/12/22 03:38:18;;;;;;;0.20;0.00;;;;;;;;;;4992723;28;20469;-87
2023/12/22 03:40:44;;;;;;;0.20;0.00;;;;;;;;;;5024305;28;20071;-87
2023/12/22 03:43:10;;;;;;;0.20;0.00;;;;;;;;;;5007991;28;20397;-84
2023/12/22 03:45:36;;;;;;;0.20;0.00;;;;;;;;;;5008869;28;20475;-84
2023/12/22 03:48:02;;;;;;;0.20;0.10;;;;;;;;;;4993361;28;20120;-87
2023/12/22 03:50:28;;;;;;;0.20;0.10;;;;;;;;;;5009315;28;20044;-84
2023/12/22 03:52:54;;;;;;;0.20;0.00;;;;;;;;;;4990811;28;20508;-89
2023/12/22 03:55:20;;;;;;;0.20;0.08;;;;;;;;;;5007672;28;20037;-84
2023/12/22 03:57:46;;;;;;;0.20;0.10;;;;;;;;;;5008073;28;20103;-85
2023/12/22 04:00:13;;;;;;;0.20;0.10;;;;;;;;;;4991737;28;20053;-85
2023/12/22 04:02:40;;;;;;;0.20;0.00;;;;;;;;;;5004980;28;20033;-83
2023/12/22 04:05:06;;;;;;;0.20;0.00;;;;;;;;;;4991675;28;20034;-84
2023/12/22 04:07:32;;;;;;;0.20;0.00;;;;;;;;;;5007439;28;20038;-87
2023/12/22 04:09:58;;;;;;;0.20;0.00;;;;;;;;;;4991058;28;20069;-85
2023/12/22 04:12:27;;;;;;;0.20;0.10;;;;;;;;;;4986536;28;20349;-88
2023/12/22 04:14:53;;;;;;;0.20;0.00;;;;;;;;;;4992192;28;20084;-84
2023/12/22 04:17:19;;;;;;;0.20;0.10;;;;;;;;;;5007051;28;20072;-82
2023/12/22 04:19:45;;;;;;;0.20;0.00;;;;;;;;;;5024040;28;20498;-87
2023/12/22 04:22:11;;;;;;;1.05;0.38;;;;;;;;;;5006029;28;20065;-85
2023/12/22 04:24:37;;;;;;;0.20;0.00;;;;;;;;;;5007989;28;20489;-85
2023/12/22 04:27:04;;;;;;;0.30;0.30;;;;;;;;;;5005707;28;21369;-85
2023/12/22 04:29:30;;;;;;;0.20;0.00;;;;;;;;;;5006722;28;20052;-85
2023/12/22 04:31:56;;;;;;;0.20;0.10;;;;;;;;;;4986841;28;20083;-86
2023/12/22 04:34:22;;;;;;;0.20;0.10;;;;;;;;;;5006190;28;20089;-84
2023/12/22 04:36:48;;;;;;;0.20;0.10;;;;;;;;;;5007240;28;20349;-85
2023/12/22 04:39:17;;;;;;;0.20;0.00;;;;;;;;;;5011427;28;20045;-87
2023/12/22 04:41:43;;;;;;;0.20;0.03;;;;;;;;;;5003971;28;20042;-83
2023/12/22 04:44:09;;;;;;;0.20;0.00;;;;;;;;;;5004941;28;20386;-83
2023/12/22 04:46:35;;;;;;;0.20;0.00;;;;;;;;;;5008123;28;20025;-87
2023/12/22 04:49:01;;;;;;;0.20;0.00;;;;;;;;;;4992280;28;20446;-82
2023/12/22 04:51:27;;;;;;;0.20;0.10;;;;;;;;;;5008061;28;20064;-85
2023/12/22 04:53:53;;;;;;;0.20;0.00;;;;;;;;;;4991447;28;20497;-83
2023/12/22 04:56:20;;;;;;;0.20;0.00;;;;;;;;;;4991955;28;20045;-83
2023/12/22 04:58:46;;;;;;;0.20;0.00;;;;;;;;;;5003902;28;20397;-85
2023/12/22 05:01:12;;;;;;;0.20;0.00;;;;;;;;;;4995279;28;20049;-84
2023/12/22 05:03:38;;;;;;;0.20;0.03;;;;;;;;;;5014183;28;20053;-85
2023/12/22 05:06:04;;;;;;;0.20;0.00;;;;;;;;;;5032765;28;20050;-84
2023/12/22 05:08:30;;;;;;;0.20;0.00;;;;;;;;;;5012485;28;20041;-86
2023/12/22 05:10:56;;;;;;;0.20;0.00;;;;;;;;;;4999320;28;20211;-84
2023/12/22 05:13:22;;;;;;;0.20;0.00;;;;;;;;;;5013236;28;20553;-87
2023/12/22 05:15:51;;;;;;;0.20;0.10;;;;;;;;;;4994570;28;20045;-86
2023/12/22 05:18:17;;;;;;;0.20;0.00;;;;;;;;;;4997113;28;20053;-84
2023/12/22 05:20:49;;;;;;;0.63;0.45;;;;;;;;;;5007101;28;20042;-86
2023/12/22 05:23:16;;;;;;;0.20;0.10;;;;;;;;;;5011060;28;20752;-83
2023/12/22 05:25:42;;;;;;;0.20;0.00;;;;;;;;;;5008041;28;20037;-84
2023/12/22 05:28:08;;;;;;;0.20;0.00;;;;;;;;;;5011080;28;20072;-81
2023/12/22 05:30:34;;;;;;;0.20;0.00;;;;;;;;;;4992278;28;20526;-85
2023/12/22 05:33:00;;;;;;;0.20;0.00;;;;;;;;;;5006312;28;20045;-84
2023/12/22 05:35:26;;;;;;;0.20;0.00;;;;;;;;;;4995005;28;20037;-83
2023/12/22 05:37:52;;;;;;;0.20;0.00;;;;;;;;;;4993776;28;20048;-86
2023/12/22 05:40:18;;;;;;;0.20;0.10;;;;;;;;;;4995062;28;20084;-84
2023/12/22 05:42:46;;;;;;;0.20;0.00;;;;;;;;;;5013401;28;20061;-88
2023/12/22 05:45:13;;;;;;;2.95;0.88;;;;;;;;;;5010886;28;20044;-84
2023/12/22 05:47:39;;;;;;;0.20;0.00;;;;;;;;;;5010080;28;20041;-83
2023/12/22 05:50:06;;;;;;;0.20;0.00;;;;;;;;;;5009456;28;20076;-84
2023/12/22 05:52:32;;;;;;;0.20;0.03;;;;;;;;;;5008054;28;20562;-86
2023/12/22 05:54:58;;;;;;;0.20;0.00;;;;;;;;;;4995677;28;20506;-87
2023/12/22 05:57:27;;;;;;;0.20;0.10;;;;;;;;;;5008879;28;20084;-83
2023/12/22 05:59:56;;;;;;;0.20;0.00;;;;;;;;;;5025989;28;20512;-88
2023/12/22 06:02:22;;;;;;;0.20;0.10;;;;;;;;;;5008761;28;20401;-83
2023/12/22 06:04:48;;;;;;;0.20;0.00;;;;;;;;;;4989507;28;20120;-84
2023/12/22 06:07:14;;;;;;;0.20;0.10;;;;;;;;;;5006361;28;20056;-88
2023/12/22 06:09:40;;;;;;;0.20;0.10;;;;;;;;;;5005511;28;20471;-83
2023/12/22 06:12:12;;;;;;;0.20;0.00;;;;;;;;;;5025174;28;20045;-82
2023/12/22 06:14:38;;;;;;;0.20;0.10;;;;;;;;;;5024112;28;20493;-87
2023/12/22 06:17:04;;;;;;;0.20;0.00;;;;;;;;;;5003378;28;20046;-85
2023/12/22 06:19:30;;;;;;;0.20;0.10;;;;;;;;;;4995561;28;20520;-82
2023/12/22 06:21:57;;;;;;;0.20;0.10;;;;;;;;;;4994167;28;20042;-86
2023/12/22 06:24:23;;;;;;;0.20;0.10;;;;;;;;;;5014857;28;20041;-80
2023/12/22 06:26:50;;;;;;;0.20;0.10;;;;;;;;;;5011375;28;20044;-85
2023/12/22 06:29:16;;;;;;;0.20;0.00;;;;;;;;;;5008937;28;20106;-83
2023/12/22 06:31:42;;;;;;;0.20;0.00;;;;;;;;;;4993324;28;20041;-82
2023/12/22 06:34:08;;;;;;;0.20;0.00;;;;;;;;;;5011034;28;20120;-83
2023/12/22 06:36:34;;;;;;;0.20;0.10;;;;;;;;;;5006995;28;20038;-84
2023/12/22 06:39:00;;;;;;;0.20;0.00;;;;;;;;;;5009437;28;20060;-81
2023/12/22 06:41:27;;;;;;;0.20;0.00;;;;;;;;;;5012252;28;20075;-84
2023/12/22 06:43:53;;;;;;;0.20;0.00;;;;;;;;;;5023981;28;20048;-84
2023/12/22 06:46:19;;;;;;;0.20;0.17;;;;;;;;;;4987314;28;20445;-82
2023/12/22 06:48:49;;;;;;;0.20;0.00;;;;;;;;;;5013523;28;20116;-89
2023/12/22 06:51:25;;;;;;;0.20;0.00;;;;;;;;;;5011122;28;20150;-84
2023/12/22 06:53:55;;;;;;;0.20;0.10;;;;;;;;;;5007219;28;20049;-86
2023/12/22 06:56:36;;;;;;;0.20;0.10;;;;;;;;;;5012549;28;20041;-84
2023/12/22 06:59:03;;;;;;;0.20;0.10;;;;;;;;;;5032480;28;20076;-82
2023/12/22 07:01:33;;;;;;;0.20;0.10;;;;;;;;;;5011114;28;20044;-86
2023/12/22 07:04:06;;;;;;;0.20;0.10;;;;;;;;;;5006881;28;20493;-86
2023/12/22 07:06:33;;;;;;;0.20;0.08;;;;;;;;;;4995091;28;20073;-85
2023/12/22 07:09:11;;;;;;;0.20;0.10;;;;;;;;;;5011980;28;20156;-83
2023/12/22 07:11:45;;;;;;;0.20;0.00;;;;;;;;;;5009549;28;20505;-82
2023/12/22 07:14:11;;;;;;;0.20;0.00;;;;;;;;;;5016469;22;20053;-82
2023/12/22 07:16:38;;;;;;;0.20;0.00;;;;;;;;;;4983159;28;20089;-84
2023/12/22 07:19:05;;;;;;;0.20;0.10;;;;;;;;;;4973141;28;20053;-83
2023/12/22 07:21:31;;;;;;;0.20;0.00;;;;;;;;;;4984007;28;20050;-85
2023/12/22 07:23:58;;;;;;;0.20;0.00;;;;;;;;;;4968230;28;20045;-83
2023/12/22 07:26:26;;;;;;;0.20;0.10;;;;;;;;;;4952410;28;20085;-84
2023/12/22 07:28:52;;;;;;;0.20;0.00;;;;;;;;;;4975439;28;20077;-82
2023/12/22 07:31:18;;;;;;;0.20;0.00;;;;;;;;;;4954293;28;20086;-83
2023/12/22 07:33:44;;;;;;;0.20;0.10;;;;;;;;;;4954028;28;20038;-83
2023/12/22 07:36:10;;;;;;;0.20;0.00;;;;;;;;;;4968282;28;20042;-84
2023/12/22 07:38:36;;;;;;;0.20;0.10;;;;;;;;;;4971110;28;20042;-83
2023/12/22 07:41:03;;;;;;;0.20;0.10;;;;;;;;;;4983841;28;20046;-83
2023/12/22 07:43:29;;;;;;;0.20;0.00;;;;;;;;;;4973199;28;20569;-83
2023/12/22 07:45:55;;;;;;;0.20;0.10;;;;;;;;;;4983377;28;20035;-84
2023/12/22 07:48:21;;;;;;;0.20;0.03;;;;;;;;;;4988894;28;20125;-83
2023/12/22 07:50:47;;;;;;;0.20;0.10;;;;;;;;;;4968931;28;20149;-84
2023/12/22 07:53:13;;;;;;;0.20;0.00;;;;;;;;;;4968821;28;20069;-80
2023/12/22 07:55:40;;;;;;;0.20;0.00;;;;;;;;;;4982189;28;20497;-84
2023/12/22 07:58:06;;;;;;;0.20;0.00;;;;;;;;;;4954733;28;20048;-84
2023/12/22 08:00:32;;;;;;;0.20;0.00;;;;;;;;;;4973763;28;20437;-81
2023/12/22 08:02:58;;;;;;;0.30;0.22;;;;;;;;;;4970235;28;20469;-82
2023/12/22 08:05:25;;;;;;;0.20;0.10;;;;;;;;;;4965352;28;20042;-83
2023/12/22 08:07:51;;;;;;;0.20;0.10;;;;;;;;;;4971964;28;20392;-83
2023/12/22 08:10:17;;;;;;;0.20;0.00;;;;;;;;;;4965466;28;20047;-85
2023/12/22 08:12:43;;;;;;;0.20;0.00;;;;;;;;;;4966637;28;20441;-83
2023/12/22 08:15:12;;;;;;;0.20;0.05;;;;;;;;;;4954143;28;20136;-82
2023/12/22 08:17:48;;;;;;;0.30;0.20;;;;;;;;;;4968716;28;20046;-83
2023/12/22 08:20:21;;;;;;;0.20;0.00;;;;;;;;;;4968130;28;20557;-84
2023/12/22 08:22:47;;;;;;;0.20;0.10;;;;;;;;;;4952255;28;20047;-82
2023/12/22 08:25:13;;;;;;;0.20;0.10;;;;;;;;;;4965145;28;20519;-85
2023/12/22 08:27:39;;;;;;;0.20;0.10;;;;;;;;;;4968927;28;20409;-83
2023/12/22 08:30:06;;;;;;;0.20;0.00;;;;;;;;;;4971361;28;20102;-85
2023/12/22 08:32:32;;;;;;;0.20;0.10;;;;;;;;;;4974127;28;20133;-84
2023/12/22 08:34:58;;;;;;;0.20;0.00;;;;;;;;;;4969881;28;20121;-85
2023/12/22 08:37:24;;;;;;;0.20;0.00;;;;;;;;;;4964884;28;20047;-82
2023/12/22 08:39:50;;;;;;;0.20;0.10;;;;;;;;;;4974465;28;20030;-82
2023/12/22 08:42:17;;;;;;;0.20;0.00;;;;;;;;;;4994251;28;20081;-84
2023/12/22 08:44:43;;;;;;;0.20;0.00;;;;;;;;;;4972193;28;20037;-82
2023/12/22 08:47:09;;;;;;;0.73;0.28;;;;;;;;;;4978371;28;20403;-82
2023/12/22 08:49:35;;;;;;;0.20;0.10;;;;;;;;;;4975245;28;20042;-81
2023/12/22 08:52:03;;;;;;;0.20;0.10;;;;;;;;;;4961259;28;20042;-83
2023/12/22 08:54:29;;;;;;;0.20;0.10;;;;;;;;;;4958804;28;20046;-84
2023/12/22 08:56:55;;;;;;;0.32;0.32;;;;;;;;;;4988288;28;20553;-81
2023/12/22 08:59:21;;;;;;;0.20;0.10;;;;;;;;;;4967384;28;20038;-85
2023/12/22 09:01:47;;;;;;;0.20;0.10;;;;;;;;;;4968180;28;20519;-84
2023/12/22 09:04:14;;;;;;;0.20;0.10;;;;;;;;;;4955240;28;20125;-86
2023/12/22 09:06:43;;;;;;;0.20;0.00;;;;;;;;;;4965133;28;20090;-82
2023/12/22 09:09:09;;;;;;;0.20;0.10;;;;;;;;;;4984351;28;20061;-84
2023/12/22 09:11:35;;;;;;;0.20;0.08;;;;;;;;;;4972316;28;20131;-82
2023/12/22 09:14:02;;;;;;;0.20;0.10;;;;;;;;;;4966644;28;20038;-84
2023/12/22 09:16:28;;;;;;;0.20;0.10;;;;;;;;;;4956869;28;20061;-82
2023/12/22 09:18:54;;;;;;;0.20;0.10;;;;;;;;;;4970487;28;20053;-82
2023/12/22 09:21:20;;;;;;;0.20;0.10;;;;;;;;;;4970272;28;20093;-82
2023/12/22 09:23:46;;;;;;;0.20;0.00;;;;;;;;;;4955279;28;20047;-82
2023/12/22 09:26:16;;;;;;;0.20;0.00;;;;;;;;;;4983273;28;20034;-82
2023/12/22 09:28:42;;;;;;;0.20;0.10;;;;;;;;;;4958789;28;20467;-83
2023/12/22 09:31:09;;;;;;;0.20;0.10;;;;;;;;;;4971965;28;20057;-83
2023/12/22 09:33:35;;;;;;;0.20;0.00;;;;;;;;;;4972229;28;20039;-85
2023/12/22 09:36:01;;;;;;;0.20;0.00;;;;;;;;;;4970806;28;20038;-83
2023/12/22 09:38:29;;;;;;;0.20;0.00;;;;;;;;;;4958243;28;20042;-84
2023/12/22 09:40:58;;;;;;;0.20;0.10;;;;;;;;;;4987307;28;20041;-84
2023/12/22 09:43:25;;;;;;;0.20;0.00;;;;;;;;;;4974827;28;20517;-84
2023/12/22 09:45:51;;;;;;;0.50;0.50;;;;;;;;;;4984598;28;20073;-84
2023/12/22 09:48:18;;;;;;;0.20;0.10;;;;;;;;;;4959160;28;20042;-85
2023/12/22 09:50:47;;;;;;;0.20;0.10;;;;;;;;;;4986693;28;20061;-84
2023/12/22 09:53:13;;;;;;;0.20;0.00;;;;;;;;;;4973083;28;20621;-84
2023/12/22 09:55:43;;;;;;;0.20;0.00;;;;;;;;;;4973622;28;20469;-82
2023/12/22 09:58:10;;;;;;;0.20;0.05;;;;;;;;;;4967865;28;20046;-84
2023/12/22 10:00:37;;;;;;;0.20;0.10;;;;;;;;;;4986396;28;20072;-83
2023/12/22 10:03:06;;;;;;;0.20;0.00;;;;;;;;;;4959022;28;20054;-82
2023/12/22 10:05:32;;;;;;;0.20;0.10;;;;;;;;;;4953211;28;20796;-83
2023/12/22 10:08:00;;;;;;;0.20;0.00;;;;;;;;;;4974415;28;20053;-84
2023/12/22 10:10:29;;;;;;;0.20;0.00;;;;;;;;;;4971125;28;20046;-82
2023/12/22 10:12:55;;;;;;;0.20;0.10;;;;;;;;;;4972163;28;20490;-84
2023/12/22 10:15:23;;;;;;;0.25;0.15;;;;;;;;;;4959825;28;20454;-83
2023/12/22 10:17:50;;;;;;;0.20;0.00;;;;;;;;;;4973672;28;20049;-83
2023/12/22 10:20:16;;;;;;;0.20;0.10;;;;;;;;;;4955418;28;20419;-84
2023/12/22 10:22:42;;;;;;;0.20;0.10;;;;;;;;;;4955676;28;20042;-82
2023/12/22 10:25:09;;;;;;;0.20;0.10;;;;;;;;;;4974432;28;20042;-82
2023/12/22 10:27:36;;;;;;;0.20;0.10;;;;;;;;;;4981972;28;20038;-83
2023/12/22 10:30:03;;;;;;;0.20;0.00;;;;;;;;;;4977565;28;20042;-82
2023/12/22 10:32:29;;;;;;;0.20;0.10;;;;;;;;;;4972448;28;20062;-83
2023/12/22 10:34:57;;;;;;;0.20;0.10;;;;;;;;;;4960579;28;20042;-85
2023/12/22 10:37:23;;;;;;;0.20;0.10;;;;;;;;;;4976352;28;20462;-84
2023/12/22 10:39:55;;;;;;;0.20;0.08;;;;;;;;;;4969685;28;20034;-84
2023/12/22 10:42:21;;;;;;;0.20;0.10;;;;;;;;;;4967165;28;20043;-83
2023/12/22 10:44:47;;;;;;;0.20;0.10;;;;;;;;;;4982921;28;20060;-82
2023/12/22 10:47:14;;;;;;;0.20;0.03;;;;;;;;;;4953666;28;20045;-81
2023/12/22 10:49:41;;;;;;;0.20;0.00;;;;;;;;;;4951316;28;20042;-81
2023/12/22 10:52:10;;;;;;;0.20;0.00;;;;;;;;;;4968536;28;20042;-84
2023/12/22 10:54:36;;;;;;;0.20;0.10;;;;;;;;;;4952747;28;20061;-84
2023/12/22 10:57:03;;;;;;;0.20;0.10;;;;;;;;;;4953552;28;20050;-85
2023/12/22 10:59:30;;;;;;;0.20;0.10;;;;;;;;;;4966878;28;20050;-84
2023/12/22 11:01:59;;;;;;;0.20;0.00;;;;;;;;;;4970370;28;20490;-83
2023/12/22 11:04:36;;;;;;;0.20;0.00;;;;;;;;;;4986021;28;20567;-83
2023/12/22 11:07:04;;;;;;;0.20;0.10;;;;;;;;;;4983864;28;20038;-84
2023/12/22 11:09:32;;;;;;;0.20;0.10;;;;;;;;;;4970463;28;20034;-82
2023/12/22 11:11:59;;;;;;;0.20;0.10;;;;;;;;;;4968693;28;20073;-83
2023/12/22 11:14:26;;;;;;;0.20;0.10;;;;;;;;;;4969128;28;20397;-84
2023/12/22 11:16:54;;;;;;;0.20;0.10;;;;;;;;;;4969014;28;20042;-83
2023/12/22 11:19:21;;;;;;;0.20;0.03;;;;;;;;;;4971268;28;20108;-84
2023/12/22 11:21:48;;;;;;;0.20;0.05;;;;;;;;;;4983361;28;20490;-83
2023/12/22 11:24:14;;;;;;;0.20;0.00;;;;;;;;;;4971378;28;20042;-88
2023/12/22 11:26:42;;;;;;;0.20;0.10;;;;;;;;;;4967844;28;20039;-83
2023/12/22 11:29:10;;;;;;;0.20;0.10;;;;;;;;;;4968001;28;20043;-85
2023/12/22 11:31:40;;;;;;;0.20;0.00;;;;;;;;;;4967689;28;20410;-83
2023/12/22 11:34:08;;;;;;;0.20;0.10;;;;;;;;;;4984116;28;20074;-83
2023/12/22 11:36:35;;;;;;;0.20;0.00;;;;;;;;;;4969216;28;20053;-82
2023/12/22 11:39:01;;;;;;;0.20;0.00;;;;;;;;;;4951836;28;20066;-85
2023/12/22 11:41:29;;;;;;;0.20;0.00;;;;;;;;;;4951388;28;20038;-83
2023/12/22 11:43:56;;;;;;;0.28;0.20;;;;;;;;;;4965274;28;20514;-82
2023/12/22 11:46:23;;;;;;;0.20;0.10;;;;;;;;;;4970679;28;20459;-83
2023/12/22 11:48:52;;;;;;;0.20;0.10;;;;;;;;;;4954653;28;20062;-83
2023/12/22 11:51:18;;;;;;;0.20;0.10;;;;;;;;;;4968993;28;20049;-84
2023/12/22 11:53:45;;;;;;;0.20;0.00;;;;;;;;;;4981522;28;20069;-83
2023/12/22 11:56:12;;;;;;;0.20;0.00;;;;;;;;;;4967901;28;20051;-82
2023/12/22 11:58:41;;;;;;;0.20;0.00;;;;;;;;;;4985927;28;20082;-84
2023/12/22 12:01:09;;;;;;;0.20;0.03;;;;;;;;;;4969087;28;20034;-83
2023/12/22 12:04:01;;;;;;;0.20;0.00;;;;;;;;;;4961976;28;20077;-83
2023/12/22 12:06:30;;;;;;;0.20;0.00;;;;;;;;;;4965124;28;20050;-83
2023/12/22 12:08:57;;;;;;;0.20;0.03;;;;;;;;;;4973635;28;20054;-83
2023/12/22 12:11:23;;;;;;;0.20;0.00;;;;;;;;;;4972905;28;20070;-85
2023/12/22 12:13:50;;;;;;;0.20;0.00;;;;;;;;;;4976879;28;20038;-83
2023/12/22 12:16:23;;;;;;;0.20;0.10;;;;;;;;;;4963662;28;20038;-84
2023/12/22 12:18:52;;;;;;;0.20;0.08;;;;;;;;;;4971423;28;20034;-85
2023/12/22 12:21:18;;;;;;;0.20;0.00;;;;;;;;;;4961175;28;20453;-84
2023/12/22 12:23:44;;;;;;;0.20;0.00;;;;;;;;;;4994801;28;20050;-85
2023/12/22 12:26:12;;;;;;;0.20;0.10;;;;;;;;;;4977329;28;20042;-84
2023/12/22 12:28:38;;;;;;;0.20;0.10;;;;;;;;;;4974932;28;20178;-82
2023/12/22 12:31:09;;;;;;;0.20;0.08;;;;;;;;;;4971063;28;20101;-82
2023/12/22 12:33:36;;;;;;;0.20;0.10;;;;;;;;;;4969003;28;20133;-84
2023/12/22 12:36:05;;;;;;;0.20;0.00;;;;;;;;;;4972678;28;20082;-82
2023/12/22 12:39:11;;;;;;;0.20;0.10;;;;;;;;;;4961154;28;20216;-85
2023/12/22 12:41:41;;;;;;;0.20;0.10;;;;;;;;;;4898605;29;20513;-83
2023/12/22 12:44:08;;;;;;;0.20;0.00;;;;;;;;;;4897037;29;20301;-84
2023/12/22 12:46:38;;;;;;;0.20;0.00;;;;;;;;;;4915027;28;20273;-84
2023/12/22 12:49:08;;;;;;;0.20;0.10;;;;;;;;;;4994292;28;20053;-86
2023/12/22 12:51:38;;;;;;;0.20;0.10;;;;;;;;;;4977027;28;20053;-84
2023/12/22 12:54:04;;;;;;;0.20;0.10;;;;;;;;;;4975176;28;20074;-85
2023/12/22 12:56:36;;;;;;;0.45;0.45;;;;;;;;;;4977917;28;20041;-82
2023/12/22 12:59:02;;;;;;;0.20;0.00;;;;;;;;;;4976215;28;20035;-86
2023/12/22 13:01:28;;;;;;;0.20;0.00;;;;;;;;;;4974781;28;20305;-84
2023/12/22 13:03:55;;;;;;;0.20;0.08;;;;;;;;;;4955876;28;20046;-83
2023/12/22 13:06:22;;;;;;;0.20;0.00;;;;;;;;;;4982089;28;20039;-84
2023/12/22 13:08:49;;;;;;;0.20;0.10;;;;;;;;;;4975534;28;20046;-84
2023/12/22 13:11:15;;;;;;;0.20;0.10;;;;;;;;;;4972272;28;20627;-84
2023/12/22 13:13:44;;;;;;;0.20;0.00;;;;;;;;;;5016644;22;20079;-87
2023/12/22 13:16:11;;;;;;;0.20;0.00;;;;;;;;;;5034919;28;20350;-84
2023/12/22 13:18:42;;;;;;;0.20;0.08;;;;;;;;;;5017521;28;20033;-88
2023/12/22 13:21:11;;;;;;;0.20;0.00;;;;;;;;;;5057213;28;20267;-90
2023/12/22 13:23:43;;;;;;;0.20;0.00;;;;;;;;;;5013975;28;20043;-89
2023/12/22 13:26:19;;;;;;;0.20;0.00;;;;;;;;;;5016776;28;20132;-84
2023/12/22 13:28:48;;;;;;;0.45;0.45;;;;;;;;;;5028126;28;20037;-86
2023/12/22 13:31:14;;;;;;;0.20;0.00;;;;;;;;;;5016704;28;20507;-90
2023/12/22 13:33:41;;;;;;;0.20;0.10;;;;;;;;;;5058822;28;20037;-85
2023/12/22 13:36:13;;;;;;;0.20;0.08;;;;;;;;;;5022313;28;20041;-86
2023/12/22 13:38:40;;;;;;;0.20;0.00;;;;;;;;;;5022804;28;20055;-86
2023/12/22 13:41:08;;;;;;;0.20;0.00;;;;;;;;;;5038544;28;20037;-86
2023/12/22 13:43:34;;;;;;;0.20;0.10;;;;;;;;;;5019832;28;20032;-86
2023/12/22 13:46:00;;;;;;;0.20;0.00;;;;;;;;;;5014525;28;20071;-84
2023/12/22 13:48:26;;;;;;;0.20;0.00;;;;;;;;;;5015816;28;20040;-82
2023/12/22 13:51:01;;;;;;;0.20;0.10;;;;;;;;;;5010153;28;20017;-84
2023/12/22 13:53:27;;;;;;;0.20;0.00;;;;;;;;;;5013230;28;20466;-83
2023/12/22 13:55:57;;;;;;;0.20;0.00;;;;;;;;;;5032898;28;20046;-88
2023/12/22 13:58:48;;;;;;;0.20;0.10;;;;;;;;;;5036248;28;20063;-88
2023/12/22 14:01:15;;;;;;;0.20;0.03;;;;;;;;;;5035117;28;20095;-89
2023/12/22 14:03:42;;;;;;;0.20;0.00;;;;;;;;;;5031647;28;20037;-85
2023/12/22 14:06:09;;;;;;;0.20;0.00;;;;;;;;;;5019082;28;20033;-85
2023/12/22 14:08:35;;;;;;;0.20;0.00;;;;;;;;;;5017485;28;20427;-85
2023/12/22 14:11:01;;;;;;;0.20;0.00;;;;;;;;;;5018411;28;20044;-85
2023/12/22 14:13:27;;;;;;;0.20;0.00;;;;;;;;;;5015005;28;20036;-84
2023/12/22 14:15:54;;;;;;;0.20;0.00;;;;;;;;;;5021594;28;20083;-81
2023/12/22 14:18:20;;;;;;;0.20;0.00;;;;;;;;;;5010020;28;20405;-85
2023/12/22 14:20:46;;;;;;;0.20;0.00;;;;;;;;;;5032729;28;20491;-86
2023/12/22 14:23:16;;;;;;;0.20;0.00;;;;;;;;;;5012769;28;20044;-86
2023/12/22 14:25:42;;;;;;;0.20;0.00;;;;;;;;;;5032905;28;20041;-85
2023/12/22 14:28:08;;;;;;;0.20;0.00;;;;;;;;;;5022951;28;20077;-85
2023/12/22 14:30:34;;;;;;;0.20;0.10;;;;;;;;;;5031411;28;20071;-83
2023/12/22 14:33:00;;;;;;;0.20;0.08;;;;;;;;;;5008026;28;20041;-87
2023/12/22 14:35:26;;;;;;;0.20;0.05;;;;;;;;;;5017847;28;20040;-87
2023/12/22 14:37:52;;;;;;;0.20;0.00;;;;;;;;;;5031074;28;20052;-87
2023/12/22 14:40:22;;;;;;;0.20;0.00;;;;;;;;;;5017030;28;20660;-91
2023/12/22 14:42:51;;;;;;;0.20;0.10;;;;;;;;;;5033516;28;20536;-86
2023/12/22 14:45:23;;;;;;;0.20;0.00;;;;;;;;;;5031541;28;20041;-90