Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:27;;;;;;;;;;;18.70;88.90;;;;;;6940042;28;20308;-78
2022/06/15 00:03:52;;;;;;;6.55;3.03;;;18.70;89.10;;;;;;6915688;28;19957;-79
2022/06/15 00:07:14;;;;;;;7.57;3.10;;;18.60;90.00;;;;;;6915546;28;20045;-80
2022/06/15 00:10:39;;;;;;;7.67;3.47;;;18.60;90.60;;;;;;6938472;28;20088;-80
2022/06/15 00:14:05;;;;;;;5.38;3.15;;;18.60;90.60;;;;;;6942167;28;20499;-81
2022/06/15 00:17:27;;;;;;;5.97;3.08;;;18.40;90.80;;;;;;6940795;28;20097;-80
2022/06/15 00:20:51;;;;;;;6.60;3.28;;;18.40;91.40;;;;;;6941021;28;20526;-78
2022/06/15 00:24:13;;;;;;;6.57;3.50;;;18.40;91.70;;;;;;6938922;28;20092;-80
2022/06/15 00:27:35;;;;;;;6.95;3.50;;;18.40;91.90;;;;;;6941315;28;20049;-79
2022/06/15 00:30:57;;;;;;;6.45;3.63;;;18.30;92.00;;;;;;6942183;28;20498;-78
2022/06/15 00:34:19;;;;;;;6.03;3.28;;;18.30;92.40;;;;;;6942305;28;20072;-81
2022/06/15 00:37:43;;;;;;;6.43;3.40;;;18.20;92.60;;;;;;6937444;28;20055;-77
2022/06/15 00:41:07;;;;;;;8.48;3.58;;;18.00;92.80;;;;;;6941242;28;20045;-81
2022/06/15 00:44:35;;;;;;;6.05;3.42;;;17.70;92.80;;;;;;6940406;28;20057;-77
2022/06/15 00:47:58;;;;;;;5.47;3.30;;;17.50;93.60;;;;;;6940939;28;20056;-77
2022/06/15 00:51:21;;;;;;;6.50;3.75;;;17.50;94.00;;;;;;6942253;28;20088;-78
2022/06/15 00:54:49;;;;;;;6.82;3.17;;;17.60;94.30;;;;;;6941977;28;20403;-79
2022/06/15 00:58:13;;;;;;;7.20;3.70;;;17.70;94.40;;;;;;6940502;28;20049;-80
2022/06/15 01:01:35;;;;;;;6.45;3.20;;;17.70;94.60;;;;;;6942126;28;20411;-80
2022/06/15 01:05:03;;;;;;;6.72;3.58;;;17.70;94.20;;;;;;6939671;28;20476;-79
2022/06/15 01:08:34;;;;;;;5.47;3.22;;;17.60;94.60;;;;;;6941158;28;20106;-79
2022/06/15 01:12:10;;;;;;;22.63;11.77;;;17.30;94.90;;;;;;6946397;28;20076;-80
2022/06/15 01:15:45;;;;;;;30.73;15.38;;;17.30;95.20;;;;;;6946708;28;20479;-80
2022/06/15 01:19:31;;;;;;;10.30;4.90;;;17.40;95.20;;;;;;6944054;28;20056;-80
2022/06/15 01:23:44;;;;;;;6.80;3.80;;;17.40;95.40;;;;;;6948166;28;20068;-79
2022/06/15 01:27:48;;;;;;;8.15;3.50;;;17.50;95.60;;;;;;6918976;28;20045;-81
2022/06/15 01:31:21;;;;;;;7.97;3.25;;;17.50;96.00;;;;;;6944607;28;20463;-80
2022/06/15 01:34:51;;;;;;;6.15;3.40;;;17.40;96.10;;;;;;6944731;28;20088;-79
2022/06/15 01:38:25;;;;;;;8.55;3.40;;;17.30;96.40;;;;;;6945111;28;20053;-79
2022/06/15 01:41:53;;;;;;;5.35;3.28;;;17.30;96.50;;;;;;6945752;28;20502;-79
2022/06/15 01:45:21;;;;;;;5.38;3.50;;;17.20;96.60;;;;;;6945937;28;20057;-79
2022/06/15 01:48:48;;;;;;;6.25;3.47;;;16.90;96.70;;;;;;6943447;28;20046;-79
2022/06/15 01:52:16;;;;;;;4.93;3.15;;;16.80;96.90;;;;;;6945465;28;20053;-79
2022/06/15 01:55:46;;;;;;;6.85;3.33;;;16.90;97.40;;;;;;6943339;28;20057;-80
2022/06/15 01:59:15;;;;;;;6.93;3.30;;;16.70;97.00;;;;;;6944154;28;20046;-80
2022/06/15 02:02:47;;;;;;;6.30;3.42;;;16.60;97.30;;;;;;6945293;28;20553;-79
2022/06/15 02:06:22;;;;;;;5.10;3.28;;;16.40;97.60;;;;;;6945397;28;20050;-80
2022/06/15 02:09:50;;;;;;;7.38;4.10;;;16.30;97.70;;;;;;6943841;28;20056;-79
2022/06/15 02:13:17;;;;;;;9.80;3.90;;;16.30;98.00;;;;;;6944819;28;20095;-80
2022/06/15 02:16:45;;;;;;;6.22;3.78;;;16.10;98.00;;;;;;6942342;28;20077;-79
2022/06/15 02:20:13;;;;;;;7.38;3.90;;;16.10;98.20;;;;;;6943286;28;20499;-79
2022/06/15 02:23:40;;;;;;;8.52;4.20;;;16.10;98.60;;;;;;6943969;28;20041;-79
2022/06/15 02:27:03;;;;;;;7.18;3.40;;;16.00;98.60;;;;;;6943439;28;20048;-81
2022/06/15 02:30:28;;;;;;;6.07;3.50;;;16.10;98.60;;;;;;6944835;28;20088;-78
2022/06/15 02:33:54;;;;;;;6.70;3.63;;;16.10;98.70;;;;;;6944361;28;20395;-80
2022/06/15 02:37:16;;;;;;;8.18;3.63;;;16.00;98.50;;;;;;6941307;28;20045;-80
2022/06/15 02:40:39;;;;;;;6.37;3.37;;;16.00;98.90;;;;;;6924796;28;20056;-79
2022/06/15 02:44:04;;;;;;;5.90;3.33;;;16.10;98.90;;;;;;6945343;28;20054;-79
2022/06/15 02:47:31;;;;;;;7.30;3.78;;;16.20;98.70;;;;;;6944365;28;20046;-79
2022/06/15 02:50:58;;;;;;;5.82;3.33;;;16.20;98.50;;;;;;6943214;28;20081;-79
2022/06/15 02:54:25;;;;;;;5.78;3.40;;;16.20;98.60;;;;;;6943405;28;20111;-79
2022/06/15 02:57:52;;;;;;;6.95;3.63;;;16.20;98.60;;;;;;6942072;28;20077;-79
2022/06/15 03:01:15;;;;;;;7.38;3.72;;;16.20;98.70;;;;;;6942364;28;20072;-78
2022/06/15 03:04:37;;;;;;;5.45;3.55;;;16.20;98.80;;;;;;6942753;28;20052;-79
2022/06/15 03:07:59;;;;;;;6.73;3.40;;;16.10;98.80;;;;;;6946605;28;20041;-79
2022/06/15 03:11:21;;;;;;;7.53;3.83;;;16.10;99.30;;;;;;6944661;28;20112;-77
2022/06/15 03:14:44;;;;;;;6.30;3.57;;;16.00;99.60;;;;;;6943505;28;20083;-77
2022/06/15 03:18:06;;;;;;;7.97;3.80;;;16.00;99.60;;;;;;6945105;28;20521;-79
2022/06/15 03:21:28;;;;;;;6.25;3.70;;;16.00;99.60;;;;;;6943428;28;20088;-77
2022/06/15 03:24:50;;;;;;;8.23;3.73;;;16.00;99.60;;;;;;6941335;28;20087;-79
2022/06/15 03:28:12;;;;;;;7.03;3.70;;;16.00;99.40;;;;;;6942136;28;20099;-77
2022/06/15 03:31:36;;;;;;;6.70;4.07;;;15.80;99.20;;;;;;6942740;28;20092;-79
2022/06/15 03:34:58;;;;;;;7.40;3.42;;;15.50;99.60;;;;;;6941835;28;20095;-80
2022/06/15 03:38:20;;;;;;;6.45;3.58;;;15.40;99.70;;;;;;6943968;28;20515;-78
2022/06/15 03:41:42;;;;;;;5.82;3.53;;;15.20;99.90;;;;;;6945204;28;20056;-79
2022/06/15 03:45:05;;;;;;;7.57;3.50;;;15.20;99.90;;;;;;6944053;28;20046;-78
2022/06/15 03:48:29;;;;;;;10.18;4.28;;;15.20;99.90;;;;;;6941315;28;20041;-78
2022/06/15 03:51:51;;;;;;;7.05;3.42;;;15.30;99.90;;;;;;6940170;28;20045;-78
2022/06/15 03:55:13;;;;;;;8.73;3.65;;;15.40;99.90;;;;;;6943163;28;20049;-78
2022/06/15 03:58:35;;;;;;;7.73;4.00;;;15.50;99.90;;;;;;6941475;28;20060;-77
2022/06/15 04:01:57;;;;;;;7.95;3.53;;;15.60;99.90;;;;;;6942822;28;20045;-78
2022/06/15 04:05:26;;;;;;;10.02;3.78;;;15.70;99.90;;;;;;6944386;28;20046;-80
2022/06/15 04:08:48;;;;;;;7.53;3.70;;;15.70;99.90;;;;;;6940955;28;20069;-78
2022/06/15 04:12:10;;;;;;;5.97;3.17;;;15.80;99.90;;;;;;6942287;28;20514;-78
2022/06/15 04:15:32;;;;;;;7.90;3.72;;;15.80;99.90;;;;;;6940149;28;20087;-79
2022/06/15 04:18:54;;;;;;;11.10;3.37;;;15.80;99.90;;;;;;6941478;28;20073;-80
2022/06/15 04:22:18;;;;;;;8.23;3.73;;;15.90;99.90;;;;;;6941491;28;20049;-77
2022/06/15 04:25:43;;;;;;;8.85;3.67;;;16.00;99.90;;;;;;6941540;28;20476;-79
2022/06/15 04:29:05;;;;;;;7.07;3.60;;;15.80;99.90;;;;;;6937225;28;20080;-79
2022/06/15 04:32:27;;;;;;;6.57;3.50;;;15.70;99.90;;;;;;6941845;28;20085;-81
2022/06/15 04:35:49;;;;;;;7.97;3.90;;;15.60;99.90;;;;;;6942337;28;20041;-81
2022/06/15 04:39:15;;;;;;;7.13;3.57;;;15.50;99.90;;;;;;6929256;28;20053;-82
2022/06/15 04:42:37;;;;;;;7.45;3.78;;;15.60;99.90;;;;;;6914970;28;20081;-80
2022/06/15 04:46:00;;;;;;;6.60;3.85;;;15.60;99.90;;;;;;6920071;28;20081;-78
2022/06/15 04:49:22;;;;;;;8.05;4.43;;;15.60;99.90;;;;;;6919775;28;20046;-78
2022/06/15 04:52:46;;;;;;;6.50;3.95;;;15.60;99.90;;;;;;6920022;28;20088;-80
2022/06/15 04:56:10;;;;;;;7.80;3.80;;;15.50;99.90;;;;;;6919924;28;20382;-80
2022/06/15 04:59:32;;;;;;;8.68;4.30;;;15.50;99.90;;;;;;6919639;28;20049;-78
2022/06/15 05:02:54;;;;;;;7.60;3.93;;;15.60;99.90;;;;;;6918351;28;20483;-77
2022/06/15 05:06:33;;;;;;;9.00;4.33;;;15.70;99.90;;;;;;6919663;28;20065;-80
2022/06/15 05:09:56;;;;;;;7.47;4.32;;;15.80;99.90;;;;;;6919507;28;20124;-81
2022/06/15 05:13:20;;;;;;;7.15;4.20;;;15.80;99.90;;;;;;6919308;28;20197;-80
2022/06/15 05:16:42;;;;;;;7.28;4.40;;;15.90;99.90;;;;;;6919647;28;20041;-80
2022/06/15 05:20:06;;;;;;;8.90;4.47;;;16.00;99.90;;;;;;6919337;28;20396;-80
2022/06/15 05:23:28;;;;;;;10.25;4.55;;;16.00;99.90;;;;;;6919298;28;20636;-79
2022/06/15 05:26:50;;;;;;;6.82;4.45;;;16.10;99.90;;;;;;6919181;28;20110;-78
2022/06/15 05:30:14;;;;;;;7.60;4.27;;;16.10;99.90;;;;;;6919053;28;20510;-79
2022/06/15 05:33:36;;;;;;;9.18;4.15;;;16.30;99.90;;;;;;6919125;28;20096;-80
2022/06/15 05:36:58;;;;;;;8.63;4.43;;;16.40;99.90;;;;;;6918634;28;20050;-79
2022/06/15 05:40:21;;;;;;;6.63;4.07;;;16.50;99.90;;;;;;6918657;28;20088;-81
2022/06/15 05:43:44;;;;;;;6.20;4.03;;;16.70;99.90;;;;;;6918328;28;20050;-78
2022/06/15 05:47:07;;;;;;;;;;;16.80;99.90;;;;;;6918835;28;20064;-79
2022/06/15 05:50:29;;;;;;;7.38;3.85;;;16.80;99.90;;;;;;6918488;28;19921;-78
2022/06/15 05:53:51;;;;;;;11.20;4.43;;;16.90;99.90;;;;;;6918150;28;20085;-80
2022/06/15 05:57:19;;;;;;;8.25;4.13;;;17.00;99.90;;;;;;6918309;28;20581;-80
2022/06/15 06:00:41;;;;;;;8.20;4.18;;;17.00;99.90;;;;;;6918288;28;20488;-78
2022/06/15 06:04:05;;;;;;;8.85;4.28;;;17.10;99.90;;;;;;6917995;28;20107;-81
2022/06/15 06:07:28;;;;;;;10.27;4.28;;;17.20;99.90;;;;;;6918253;28;20053;-78
2022/06/15 06:10:50;;;;;;;7.97;3.60;;;17.30;99.60;;;;;;6917948;28;20108;-80
2022/06/15 06:14:12;;;;;;;8.57;4.00;;;17.40;99.60;;;;;;6917694;28;20064;-78
2022/06/15 06:17:34;;;;;;;7.10;3.90;;;17.50;99.20;;;;;;6917543;28;20082;-80
2022/06/15 06:20:57;;;;;;;6.18;3.90;;;17.60;99.40;;;;;;6917455;28;20090;-80
2022/06/15 06:24:19;;;;;;;10.40;3.95;;;17.60;98.80;;;;;;6917437;28;20539;-79
2022/06/15 06:27:41;;;;;;;7.20;3.60;;;17.70;98.80;;;;;;6917568;28;20049;-79
2022/06/15 06:31:04;;;;;;;8.47;4.10;;;17.80;98.70;;;;;;6917314;28;20081;-80
2022/06/15 06:34:29;;;;;;;7.00;4.13;;;17.90;98.90;;;;;;6917327;28;20128;-80
2022/06/15 06:37:53;;;;;;;9.80;3.83;;;17.90;98.60;;;;;;6916938;28;20057;-79
2022/06/15 06:41:22;;;;;;;6.82;3.60;;;18.00;98.60;;;;;;6916799;28;20046;-80
2022/06/15 06:44:44;;;;;;;9.80;4.22;;;18.10;98.40;;;;;;6916927;28;20084;-79
2022/06/15 06:48:07;;;;;;;7.87;4.00;;;18.20;98.50;;;;;;6916575;28;20081;-79
2022/06/15 06:51:29;;;;;;;7.35;4.10;;;18.30;98.20;;;;;;6916766;28;20073;-79
2022/06/15 06:54:53;;;;;;;7.03;3.90;;;18.30;98.10;;;;;;6916796;28;20128;-79
2022/06/15 06:58:15;;;;;;;6.07;3.60;;;18.40;98.20;;;;;;6915230;28;20077;-80
2022/06/15 07:01:39;;;;;;;8.17;3.53;;;18.50;98.00;;;;;;6915839;28;20105;-80
2022/06/15 07:05:01;;;;;;;7.53;3.67;;;18.60;98.00;;;;;;6916447;28;20069;-80
2022/06/15 07:08:23;;;;;;;7.33;3.63;;;18.60;98.00;;;;;;6915895;28;20046;-79
2022/06/15 07:11:47;;;;;;;7.85;3.72;;;18.70;97.90;;;;;;6916236;28;20108;-79
2022/06/15 07:15:12;;;;;;;8.48;3.88;;;18.80;98.00;;;;;;6915939;28;20058;-77
2022/06/15 07:18:34;;;;;;;8.20;3.55;;;18.90;98.20;;;;;;6916355;28;20092;-80
2022/06/15 07:21:56;;;;;;;8.00;3.55;;;19.00;97.90;;;;;;6915945;28;20400;-78
2022/06/15 07:25:18;;;;;;;6.53;3.37;;;19.00;97.80;;;;;;6916057;28;20515;-80
2022/06/15 07:28:43;;;;;;;5.85;3.33;;;19.20;97.70;;;;;;6916288;28;20871;-79
2022/06/15 07:32:07;;;;;;;6.65;3.33;;;19.20;97.70;;;;;;6915714;28;20049;-79
2022/06/15 07:35:33;;;;;;;6.32;3.17;;;19.30;97.30;;;;;;6915666;28;20057;-78
2022/06/15 07:38:57;;;;;;;8.45;3.67;;;19.40;97.10;;;;;;6915938;28;20504;-79
2022/06/15 07:42:20;;;;;;;9.48;3.53;;;19.50;96.90;;;;;;6915706;28;20101;-79
2022/06/15 07:45:43;;;;;;;6.95;4.07;;;19.60;97.20;;;;;;6915672;28;20144;-80
2022/06/15 07:52:50;;;;;;;6.63;3.22;;;19.80;96.60;;;;;;6915384;28;20054;-79
2022/06/15 07:56:12;;;;;;;6.55;3.58;;;19.90;96.50;;;;;;6915376;28;20046;-80
2022/06/15 07:59:34;;;;;;;7.65;3.50;;;19.90;96.40;;;;;;6915529;28;20112;-78
2022/06/15 08:02:59;;;;;;;5.93;3.60;;;20.00;96.00;;;;;;6915454;28;20455;-81
2022/06/15 08:06:21;;;;;;;7.43;3.47;;;20.10;96.00;;;;;;6915288;28;20331;-79
2022/06/15 08:09:44;;;;;;;7.38;3.72;;;20.20;95.70;;;;;;6915523;28;20491;-80
2022/06/15 08:13:08;;;;;;;6.10;3.67;;;20.20;95.50;;;;;;6914883;28;20116;-80
2022/06/15 08:16:30;;;;;;;8.95;3.70;;;20.30;95.00;;;;;;6915184;28;20522;-80
2022/06/15 08:19:58;;;;;;;9.48;3.58;;;20.40;95.00;;;;;;6919014;28;20049;-79
2022/06/15 08:23:23;;;;;;;6.88;3.40;;;20.50;95.00;;;;;;6920498;28;20089;-78
2022/06/15 08:26:45;;;;;;;8.88;3.90;;;20.60;94.80;;;;;;6920486;28;20056;-79
2022/06/15 08:30:11;;;;;;;6.35;3.60;;;20.70;94.70;;;;;;6920265;28;20041;-78
2022/06/15 08:33:33;;;;;;;8.45;4.18;;;20.70;94.20;;;;;;6920127;28;20092;-79
2022/06/15 08:36:57;;;;;;;7.80;2.88;;;20.80;93.60;;;;;;6920705;28;20132;-81
2022/06/15 08:40:19;;;;;;;8.60;4.35;;;20.90;93.80;;;;;;6920005;28;20081;-79
2022/06/15 08:43:55;;;;;;;11.35;4.68;;;20.90;93.30;;;;;;6919917;28;20088;-81
2022/06/15 08:47:34;;;;;;;7.82;3.97;;;21.00;93.40;;;;;;6920199;28;20099;-81
2022/06/15 08:51:01;;;;;;;8.02;3.50;;;21.10;93.00;;;;;;6919749;28;20078;-79
2022/06/15 08:54:30;;;;;;;7.63;3.55;;;21.30;92.80;;;;;;6920340;28;20053;-79
2022/06/15 08:57:58;;;;;;;6.88;3.58;;;21.30;93.00;;;;;;6920087;28;20117;-80
2022/06/15 09:01:28;;;;;;;6.78;3.45;;;21.50;93.40;;;;;;6919681;28;20080;-81
2022/06/15 09:04:59;;;;;;;7.13;3.83;;;21.60;93.50;;;;;;6919366;28;20144;-80
2022/06/15 09:08:56;;;;;;;6.13;3.33;;;21.70;92.90;;;;;;6919324;28;20053;-79
2022/06/15 09:12:53;;;;;;;7.82;3.92;;;21.80;93.70;;;;;;6918514;28;20081;-81
2022/06/15 09:16:26;;;;;;;7.95;3.28;;;21.90;92.40;;;;;;6917372;28;20450;-76
2022/06/15 09:19:55;;;;;;;7.10;3.50;;;22.00;92.30;;;;;;6917380;28;20053;-81
2022/06/15 09:23:26;;;;;;;9.18;3.30;;;22.00;92.20;;;;;;6917888;28;20052;-80
2022/06/15 09:26:53;;;;;;;9.10;3.75;;;22.20;92.30;;;;;;6917348;28;20105;-80
2022/06/15 09:30:22;;;;;;;9.85;3.60;;;22.20;92.00;;;;;;6916949;28;20046;-77
2022/06/15 09:33:48;;;;;;;6.18;3.22;;;22.40;92.50;;;;;;6917057;28;20049;-78
2022/06/15 09:37:17;;;;;;;9.07;4.03;;;22.50;91.80;;;;;;6916986;28;20089;-80
2022/06/15 09:40:49;;;;;;;8.07;3.22;;;22.60;91.10;;;;;;6916978;28;20483;-81
2022/06/15 09:44:23;;;;;;;6.75;3.33;;;22.70;90.00;;;;;;6917963;28;20050;-79
2022/06/15 09:47:56;;;;;;;8.90;2.85;;;22.70;89.20;;;;;;6920792;28;20046;-76
2022/06/15 09:51:32;;;;;;;7.93;2.97;;;22.80;88.30;;;;;;6925617;28;20045;-79
2022/06/15 09:55:07;;;;;;;5.57;3.10;;;22.90;88.10;;;;;;6919087;28;20056;-79
2022/06/15 09:58:35;;;;;;;5.70;2.92;;;23.00;86.00;;;;;;6917020;28;20056;-78
2022/06/15 10:01:58;;;;;;;6.72;2.90;;;23.10;84.90;;;;;;6921993;28;20046;-79
2022/06/15 10:05:28;;;;;;;6.63;2.58;;;23.10;85.50;;;;;;6926812;28;20046;-79
2022/06/15 10:08:50;;;;;;;6.57;2.92;;;23.20;83.50;;;;;;6921369;28;20042;-77
2022/06/15 10:12:57;;;;;;;5.00;2.42;;;23.30;84.90;;;;;;6876665;28;1123459;-78
2022/06/15 10:16:29;;;;;;;5.13;2.88;;;23.40;83.20;;;;;;6917786;28;20050;-80
2022/06/15 10:19:53;;;;;;;5.82;2.53;;;23.50;82.50;;;;;;6919400;28;20045;-78
2022/06/15 10:23:34;;;;;;;6.47;2.42;;;23.60;80.90;;;;;;6917872;28;20131;-78
2022/06/15 10:27:29;;;;;;;5.10;2.30;;;23.70;78.50;;;;;;6917332;28;20046;-80
2022/06/15 10:30:56;;;;;;;6.30;2.05;;;23.80;74.70;;;;;;6917166;28;20304;-78
2022/06/15 10:34:22;;;;;;;5.13;2.20;;;23.90;71.80;;;;;;6917265;28;20053;-78
2022/06/15 10:37:47;;;;;;;4.85;2.25;;;24.10;72.90;;;;;;6917474;28;20050;-81
2022/06/15 10:44:56;;;;;;;5.30;2.20;;;24.20;68.40;;;;;;6917078;28;20555;-78
2022/06/15 10:48:30;;;;;;;6.72;1.90;;;24.20;67.20;;;;;;6917111;28;20480;-79
2022/06/15 10:51:53;;;;;;;4.22;1.85;;;24.30;66.40;;;;;;6919661;28;20053;-80
2022/06/15 11:03:10;;;;;;;6.45;2.00;;;24.40;65.20;;;;;;6916504;28;20566;-80
2022/06/15 11:06:38;;;;;;;;;;;24.40;65.80;;;;;;6917128;28;20085;-78
2022/06/15 11:10:23;;;;;;;6.50;2.92;;;24.60;68.30;;;;;;6916304;28;19921;-77
2022/06/15 11:13:56;;;;;;;4.18;2.13;;;24.60;66.50;;;;;;6915744;28;20159;-79
2022/06/15 11:21:13;;;;;;;3.53;1.73;;;24.80;61.20;;;;;;6916074;28;20049;-81
2022/06/15 11:24:41;;;;;;;4.50;2.03;;;24.80;59.60;;;;;;6916043;28;20404;-78
2022/06/15 11:28:10;;;;;;;4.47;1.83;;;24.90;60.10;;;;;;6916463;28;20421;-77
2022/06/15 11:31:33;;;;;;;4.05;1.70;;;24.80;58.40;;;;;;6915772;28;20050;-79
2022/06/15 11:35:07;;;;;;;4.15;1.58;;;24.90;57.10;;;;;;6915407;28;20046;-80
2022/06/15 11:38:49;;;;;;;5.18;2.00;;;25.00;58.50;;;;;;6916079;28;20076;-78
2022/06/15 11:42:17;;;;;;;6.35;2.90;;;25.10;57.90;;;;;;6915697;28;20077;-78
2022/06/15 11:45:52;;;;;;;4.95;1.50;;;25.10;54.20;;;;;;6915716;28;20092;-79
2022/06/15 11:49:29;;;;;;;3.30;1.20;;;25.30;53.30;;;;;;6915376;28;20053;-78
2022/06/15 11:53:03;;;;;;;2.83;1.20;;;25.30;52.00;;;;;;6915237;28;20535;-78
2022/06/15 11:56:31;;;;;;;2.90;1.10;;;25.50;50.20;;;;;;6915169;28;20053;-79
2022/06/15 12:00:10;;;;;;;2.63;1.10;;;25.50;47.70;;;;;;6915187;28;20053;-79
2022/06/15 12:04:14;;;;;;;3.55;1.58;;;25.60;49.40;;;;;;6915437;28;20480;-76
2022/06/15 12:07:48;;;;;;;5.82;1.50;;;25.80;52.60;;;;;;6915390;28;20050;-79
2022/06/15 12:15:35;;;;;;;5.25;1.73;;;26.00;49.40;;;;;;6915020;28;20050;-78
2022/06/15 12:19:05;;;;;;;2.95;1.35;;;26.20;51.10;;;;;;6915119;28;20088;-77
2022/06/15 12:22:36;;;;;;;3.55;1.40;;;26.40;49.70;;;;;;6915143;28;20474;-77
2022/06/15 12:26:15;;;;;;;4.78;2.30;;;26.50;50.10;;;;;;6915002;28;20050;-78
2022/06/15 12:29:46;;;;;;;4.13;1.50;;;26.70;51.60;;;;;;6914927;28;20500;-76
2022/06/15 12:33:23;;;;;;;5.45;1.60;;;26.80;50.00;;;;;;6915210;28;20185;-81
2022/06/15 12:36:51;;;;;;;2.97;1.52;;;27.00;51.70;;;;;;6915112;28;20076;-78
2022/06/15 12:40:23;;;;;;;4.75;1.60;;;27.10;51.50;;;;;;6914832;28;20092;-79
2022/06/15 12:43:47;;;;;;;5.95;1.88;;;27.20;49.70;;;;;;6914997;28;20046;-79
2022/06/15 12:47:16;;;;;;;4.03;1.60;;;27.40;51.20;;;;;;6917020;28;20077;-78
2022/06/15 12:50:48;;;;;;;7.18;1.70;;;27.60;52.20;;;;;;6916041;28;20220;-78
2022/06/15 12:54:14;;;;;;;;;;;27.80;51.60;;;;;;6915762;28;20065;-80
2022/06/15 12:57:48;;;;;;;4.45;1.90;;;28.00;50.50;;;;;;6914775;28;20016;-78
2022/06/15 13:01:17;;;;;;;3.92;1.95;;;28.10;50.40;;;;;;6915133;28;20050;-78
2022/06/15 13:04:57;;;;;;;4.75;2.10;;;28.10;49.30;;;;;;6915821;28;20057;-78
2022/06/15 13:08:27;;;;;;;4.22;1.60;;;28.30;49.60;;;;;;6919556;28;20492;-77
2022/06/15 13:12:01;;;;;;;3.75;1.70;;;28.40;48.50;;;;;;6921307;28;20145;-80
2022/06/15 13:15:32;;;;;;;5.10;1.70;;;28.50;50.20;;;;;;6922367;28;20549;-78
2022/06/15 13:18:57;;;;;;;3.47;1.40;;;28.70;48.50;;;;;;6922537;28;20042;-75
2022/06/15 13:22:28;;;;;;;3.72;1.60;;;28.90;48.90;;;;;;6919649;28;20088;-78
2022/06/15 13:25:53;;;;;;;3.42;1.73;;;29.00;48.70;;;;;;6930807;28;20113;-80
2022/06/15 13:29:27;;;;;;;4.50;1.80;;;29.00;48.20;;;;;;6945212;28;20089;-80
2022/06/15 13:32:58;;;;;;;3.20;1.65;;;28.90;48.00;;;;;;6927261;28;20049;-78
2022/06/15 13:36:24;;;;;;;3.53;1.73;;;29.00;49.90;;;;;;6917829;28;20503;-76
2022/06/15 13:39:54;;;;;;;5.30;1.67;;;29.10;50.60;;;;;;6936102;28;20084;-77
2022/06/15 13:43:16;;;;;;;4.45;1.90;;;29.10;48.80;;;;;;6939442;28;20085;-77
2022/06/15 13:46:43;;;;;;;3.80;1.83;;;29.20;49.10;;;;;;6923721;28;20488;-77
2022/06/15 13:50:10;;;;;;;4.20;2.00;;;29.20;48.10;;;;;;6921469;28;20041;-78
2022/06/15 13:53:44;;;;;;;4.03;1.88;;;29.20;48.80;;;;;;6918521;28;20057;-79
2022/06/15 13:57:21;;;;;;;4.82;1.90;;;29.20;48.40;;;;;;6939747;28;20076;-80
2022/06/15 14:01:00;;;;;;;4.55;1.85;;;29.30;49.20;;;;;;6913639;28;20046;-77
2022/06/15 14:04:50;;;;;;;4.50;1.92;;;29.60;51.10;;;;;;6939358;28;20325;-77
2022/06/15 14:08:45;;;;;;;4.23;2.10;;;29.70;48.80;;;;;;6941886;28;20073;-77
2022/06/15 14:12:33;;;;;;;3.72;2.40;;;29.70;48.20;;;;;;6941891;28;20495;-78
2022/06/15 14:16:23;;;;;;;3.55;1.70;;;29.80;51.10;;;;;;6935696;28;20064;-79
2022/06/15 14:19:49;;;;;;;3.22;1.70;;;30.00;49.70;;;;;;6925346;28;20065;-78
2022/06/15 14:23:12;;;;;;;4.55;1.95;;;30.00;48.90;;;;;;6920187;28;20050;-79
2022/06/15 14:26:45;;;;;;;3.90;1.80;;;30.10;48.80;;;;;;6917815;28;20081;-79
2022/06/15 14:30:23;;;;;;;3.83;2.10;;;30.10;48.70;;;;;;6890504;28;20046;-79
2022/06/15 14:33:53;;;;;;;5.47;2.03;;;30.30;48.50;;;;;;6897405;28;20411;-80
2022/06/15 14:37:23;;;;;;;7.53;1.88;;;30.40;48.90;;;;;;6923535;28;20126;-79
2022/06/15 14:40:45;;;;;;;5.10;2.00;;;30.30;48.70;;;;;;6927795;28;20080;-78
2022/06/15 14:44:24;;;;;;;5.05;1.80;;;30.50;47.80;;;;;;6921414;28;20076;-78
2022/06/15 14:47:51;;;;;;;4.82;1.80;;;30.40;47.70;;;;;;6918932;28;20056;-80
2022/06/15 14:51:16;;;;;;;2.97;1.70;;;30.40;48.00;;;;;;6924479;28;20072;-79
2022/06/15 14:54:41;;;;;;;5.32;2.00;;;30.70;48.50;;;;;;6916832;28;20045;-78
2022/06/15 14:58:14;;;;;;;3.85;1.77;;;30.80;48.30;;;;;;6910314;28;20049;-76
2022/06/15 15:01:57;;;;;;;6.78;2.30;;;30.80;47.10;;;;;;6923457;28;20042;-78
2022/06/15 15:05:24;;;;;;;4.05;2.00;;;30.90;47.60;;;;;;6941791;28;20053;-79
2022/06/15 15:08:49;;;;;;;3.80;1.92;;;30.80;47.50;;;;;;6941648;28;20041;-76
2022/06/15 15:12:12;;;;;;;4.70;2.20;;;30.70;47.00;;;;;;6938604;28;20053;-77
2022/06/15 15:15:42;;;;;;;4.32;1.85;;;31.00;48.50;;;;;;6907297;28;20092;-78
2022/06/15 15:19:10;;;;;;;6.40;2.13;;;31.10;47.50;;;;;;6928252;28;20076;-77
2022/06/15 15:22:51;;;;;;;3.67;2.00;;;31.20;47.30;;;;;;6915821;28;20097;-79
2022/06/15 15:26:36;;;;;;;3.85;2.20;;;31.40;47.20;;;;;;6924310;28;20053;-78
2022/06/15 15:37:37;;;;;;;4.78;2.30;;;31.70;48.60;;;;;;6929224;28;20412;-80
2022/06/15 15:41:02;;;;;;;5.28;2.20;;;31.30;47.50;;;;;;6915438;28;20053;-79
2022/06/15 15:44:24;;;;;;;4.68;2.08;;;31.40;48.40;;;;;;6915568;28;20053;-79
2022/06/15 15:47:47;;;;;;;6.10;2.20;;;31.50;47.70;;;;;;6922940;28;20130;-77
2022/06/15 15:51:09;;;;;;;4.40;2.20;;;31.60;47.10;;;;;;6925786;28;20046;-76
2022/06/15 15:54:34;;;;;;;5.15;1.80;;;31.70;47.40;;;;;;6922225;28;20042;-79
2022/06/15 15:57:56;;;;;;;5.28;1.98;;;32.20;46.00;;;;;;6912310;28;20057;-79
2022/06/15 16:01:20;;;;;;;5.32;2.00;;;33.10;46.00;;;;;;6942001;28;20063;-77
2022/06/15 16:04:43;;;;;;;4.80;2.30;;;33.70;45.70;;;;;;6943292;28;20056;-77
2022/06/15 16:08:09;;;;;;;3.70;2.30;;;32.90;45.40;;;;;;6942892;28;20503;-78
2022/06/15 16:11:33;;;;;;;4.68;2.20;;;32.60;47.10;;;;;;6940238;28;20045;-78
2022/06/15 16:14:55;;;;;;;5.68;2.10;;;32.40;47.00;;;;;;6942446;28;20088;-78
2022/06/15 16:18:19;;;;;;;5.65;2.30;;;32.20;46.10;;;;;;6940080;28;20495;-78
2022/06/15 16:21:43;;;;;;;4.47;2.08;;;32.20;46.30;;;;;;6940124;28;20084;-78
2022/06/15 16:25:09;;;;;;;5.78;2.83;;;32.20;47.20;;;;;;6939967;28;20085;-77
2022/06/15 16:28:34;;;;;;;4.78;2.08;;;32.20;45.80;;;;;;6942498;28;20534;-77
2022/06/15 16:31:56;;;;;;;5.40;2.00;;;32.30;46.60;;;;;;6942208;28;20050;-77
2022/06/15 16:35:19;;;;;;;4.32;2.15;;;32.40;47.30;;;;;;6933528;28;20050;-76
2022/06/15 16:38:42;;;;;;;6.97;2.35;;;32.50;47.40;;;;;;6926895;28;20046;-76
2022/06/15 16:42:06;;;;;;;4.30;2.20;;;32.60;46.30;;;;;;6922140;28;20061;-76
2022/06/15 16:45:30;;;;;;;4.18;2.33;;;32.70;47.00;;;;;;6937731;28;20045;-79
2022/06/15 16:48:52;;;;;;;5.90;2.50;;;32.70;47.10;;;;;;6926475;28;20520;-78
2022/06/15 16:52:14;;;;;;;6.20;2.25;;;32.70;46.60;;;;;;6942978;28;20084;-78
2022/06/15 16:55:43;;;;;;;6.15;2.47;;;32.80;46.10;;;;;;6945268;28;20046;-78
2022/06/15 16:59:08;;;;;;;5.85;2.33;;;32.80;46.10;;;;;;6892749;28;20057;-78
2022/06/15 17:02:31;;;;;;;6.05;2.67;;;32.80;45.80;;;;;;6921917;28;20521;-77
2022/06/15 17:05:59;;;;;;;6.25;2.70;;;32.80;45.20;;;;;;6946893;28;20092;-77
2022/06/15 17:09:21;;;;;;;3.83;2.20;;;32.80;45.70;;;;;;6944440;28;20053;-79
2022/06/15 17:12:44;;;;;;;4.47;2.22;;;32.90;45.80;;;;;;6946548;28;20053;-78
2022/06/15 17:16:07;;;;;;;4.82;2.38;;;33.00;45.00;;;;;;6919753;28;20085;-78
2022/06/15 17:19:31;;;;;;;6.13;2.30;;;33.10;44.40;;;;;;6939477;28;20052;-78
2022/06/15 17:22:54;;;;;;;5.35;2.40;;;33.10;45.40;;;;;;6946362;28;20073;-77
2022/06/15 17:26:20;;;;;;;4.65;2.15;;;33.20;45.20;;;;;;6936878;28;20073;-79
2022/06/15 17:29:42;;;;;;;4.43;2.10;;;33.20;44.10;;;;;;6934075;28;20050;-78
2022/06/15 17:33:04;;;;;;;6.47;2.28;;;33.00;45.50;;;;;;6944620;28;20045;-77
2022/06/15 17:36:28;;;;;;;4.40;2.08;;;33.00;45.10;;;;;;6942641;28;20049;-75
2022/06/15 17:39:50;;;;;;;5.38;2.20;;;33.20;46.30;;;;;;6948647;28;20525;-77
2022/06/15 17:43:14;;;;;;;4.40;2.20;;;33.10;45.80;;;;;;6945606;28;20049;-78
2022/06/15 17:46:38;;;;;;;5.10;2.00;;;33.10;45.70;;;;;;6943254;28;20069;-78
2022/06/15 17:50:02;;;;;;;8.20;2.42;;;33.10;44.20;;;;;;6891105;28;20113;-77
2022/06/15 17:53:26;;;;;;;5.75;2.28;;;33.10;44.40;;;;;;6917197;28;20057;-78
2022/06/15 17:56:48;;;;;;;4.43;2.10;;;33.10;47.00;;;;;;6942652;28;20103;-79
2022/06/15 18:00:13;;;;;;;5.00;2.40;;;33.10;46.30;;;;;;6943526;28;20483;-77
2022/06/15 18:03:35;;;;;;;4.82;2.30;;;33.00;48.00;;;;;;6945404;28;20410;-80
2022/06/15 18:06:58;;;;;;;6.40;2.50;;;33.00;48.20;;;;;;6945171;28;20103;-78
2022/06/15 18:10:21;;;;;;;5.38;2.28;;;33.00;48.30;;;;;;6942408;28;20045;-79
2022/06/15 18:13:48;;;;;;;6.07;2.13;;;33.00;50.00;;;;;;6944992;28;20442;-80
2022/06/15 18:17:16;;;;;;;6.00;2.42;;;33.00;49.40;;;;;;6943192;28;20150;-78
2022/06/15 18:20:40;;;;;;;5.32;2.40;;;32.70;46.80;;;;;;6943928;28;20453;-78
2022/06/15 18:24:06;;;;;;;5.63;2.20;;;32.60;45.60;;;;;;6937418;28;20490;-79
2022/06/15 18:27:30;;;;;;;7.53;2.30;;;32.60;47.30;;;;;;6944048;28;20403;-78
2022/06/15 18:30:56;;;;;;;13.98;8.52;;;32.50;50.60;;;;;;6940348;28;20054;-76