Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:46;;;;;;;15.68;4.68;;;;;;;15.60;62.53;100959.78;5000835;28;20140;-52
2023/07/03 00:04:11;;;;;;;12.13;4.20;;;;;;;15.61;63.49;100960.66;5003060;28;20030;-52
2023/07/03 00:06:37;;;;;;;15.25;4.75;;;;;;;15.61;63.01;100960.66;5001810;28;20037;-55
2023/07/03 00:09:03;;;;;;;17.88;4.57;;;;;;;15.59;62.69;100955.44;4995049;28;20026;-55
2023/07/03 00:11:28;;;;;;;12.73;4.35;;;;;;;15.56;63.12;100949.56;5001222;28;20026;-52
2023/07/03 00:13:54;;;;;;;14.65;4.43;;;;;;;15.52;63.41;100954.31;5004250;28;20376;-54
2023/07/03 00:16:19;;;;;;;15.85;3.85;;;;;;;15.57;63.44;100953.91;4999245;28;20495;-53
2023/07/03 00:18:44;;;;;;;13.43;4.30;;;;;;;15.56;63.54;100952.22;4999033;28;20106;-53
2023/07/03 00:21:10;;;;;;;14.80;5.25;;;;;;;15.54;63.22;100949.69;5000398;28;20028;-53
2023/07/03 00:23:36;;;;;;;17.83;4.60;;;;;;;15.53;63.73;100946.16;5001369;28;20402;-52
2023/07/03 00:26:01;;;;;;;13.05;4.32;;;;;;;15.52;63.91;100955.19;5002368;28;20414;-53
2023/07/03 00:28:27;;;;;;;14.45;4.05;;;;;;;15.54;64.09;100949.69;5002611;28;20019;-52
2023/07/03 00:30:52;;;;;;;17.25;4.40;;;;;;;15.51;64.09;100944.63;5008343;28;20059;-55
2023/07/03 00:33:17;;;;;;;13.30;3.72;;;;;;;15.52;63.99;100947.16;4997968;28;20039;-55
2023/07/03 00:35:42;;;;;;;15.02;4.57;;;;;;;15.52;64.09;100948.97;5006326;28;20480;-52
2023/07/03 00:38:08;;;;;;;15.32;4.57;;;;;;;15.51;64.08;100944.63;5000608;28;20081;-53
2023/07/03 00:40:34;;;;;;;17.17;4.93;;;;;;;15.48;64.15;100944.91;5001054;28;20058;-55
2023/07/03 00:43:00;;;;;;;17.90;4.50;;;;;;;15.47;64.65;100951.25;5001700;28;20395;-52
2023/07/03 00:45:26;;;;;;;15.80;4.25;;;;;;;15.45;65.00;100943.38;5002133;28;20053;-52
2023/07/03 00:47:52;;;;;;;14.95;4.38;;;;;;;15.45;64.97;100947.88;5002182;28;20606;-55
2023/07/03 00:50:18;;;;;;;15.77;4.30;;;;;;;15.39;65.25;100938.63;5006955;28;20034;-53
2023/07/03 00:52:48;;;;;;;13.75;4.82;;;;;;;15.41;65.33;100941.16;4999154;28;20026;-52
2023/07/03 00:55:14;;;;;;;17.67;4.68;;;;;;;15.43;65.51;100948.03;4998574;28;20026;-54
2023/07/03 00:57:40;;;;;;;16.38;4.75;;;;;;;15.42;65.15;100945.50;4999530;28;20022;-54
2023/07/03 01:00:06;;;;;;;17.10;4.05;;;;;;;15.40;65.15;100944.81;4999402;28;20034;-52
2023/07/03 01:02:42;;;;;;;17.08;4.45;;;;;;;15.36;65.50;100937.06;4998512;28;20033;-53
2023/07/03 01:05:19;;;;;;;16.25;3.95;;;;;;;15.35;65.57;100938.06;4998189;28;20482;-52
2023/07/03 01:07:46;;;;;;;21.88;4.88;;;;;;;15.32;66.40;100938.38;4997625;28;20113;-55
2023/07/03 01:10:16;;;;;;;17.00;5.38;;;;;;;15.31;66.62;100939.34;5002814;28;20034;-52
2023/07/03 01:12:45;;;;;;;20.27;4.78;;;;;;;15.29;66.76;100932.47;4998172;28;20031;-52
2023/07/03 01:15:17;;;;;;;20.67;4.97;;;;;;;15.28;66.84;100941.47;4995096;28;20520;-54
2023/07/03 01:17:44;;;;;;;15.77;4.75;;;;;;;15.27;66.75;100939.78;4999317;28;20133;-54
2023/07/03 01:20:14;;;;;;;14.25;4.30;;;;;;;15.26;67.21;100936.25;5002426;28;20026;-54
2023/07/03 01:23:05;;;;;;;18.38;4.10;;;;;;;15.28;66.35;100936.97;4995861;28;20029;-54
2023/07/03 01:25:32;;;;;;;21.65;4.85;;;;;;;15.23;67.55;100935.72;4995107;28;20037;-55
2023/07/03 01:27:59;;;;;;;21.95;4.80;;;;;;;15.20;67.75;100936.00;5004405;28;20092;-55
2023/07/03 01:30:27;;;;;;;13.52;4.40;;;;;;;15.20;67.84;100946.72;5003520;28;21062;-55
2023/07/03 01:32:55;;;;;;;21.05;4.97;;;;;;;15.19;67.97;100948.56;5002111;28;20048;-55
2023/07/03 01:35:23;;;;;;;19.50;4.82;;;;;;;15.15;68.58;100939.09;4997852;28;20050;-55
2023/07/03 01:37:52;;;;;;;21.00;4.78;;;;;;;15.14;68.94;100935.59;5000009;28;20368;-53
2023/07/03 01:40:21;;;;;;;23.05;5.05;;;;;;;15.12;68.97;100940.25;4999455;28;20042;-54
2023/07/03 01:42:47;;;;;;;;;;;;;;;15.23;66.77;100933.03;5002053;28;20027;-53
2023/07/03 01:45:13;;;;;;;20.88;5.43;;;;;;;15.11;68.97;100937.72;4999296;28;19920;-54
2023/07/03 01:47:38;;;;;;;18.33;4.47;;;;;;;15.06;69.38;100938.16;4999442;28;20030;-54
2023/07/03 01:50:16;;;;;;;21.25;4.90;;;;;;;15.03;69.63;100930.41;5003145;28;20064;-52
2023/07/03 01:52:54;;;;;;;16.13;4.65;;;;;;;14.98;69.77;100936.19;5001858;28;20034;-52
2023/07/03 01:55:34;;;;;;;23.25;4.55;;;;;;;14.96;70.31;100937.34;5002746;28;20027;-55
2023/07/03 01:58:09;;;;;;;18.73;4.57;;;;;;;14.94;70.29;100934.81;5001475;28;20037;-55
2023/07/03 02:00:50;;;;;;;16.98;4.35;;;;;;;14.92;70.13;100925.22;4995358;28;20026;-54
2023/07/03 02:03:23;;;;;;;20.83;4.68;;;;;;;14.88;70.43;100913.97;5002377;28;20727;-54
2023/07/03 02:05:50;;;;;;;20.98;5.65;;;;;;;14.89;71.53;100925.50;4989417;28;20026;-55
2023/07/03 02:08:17;;;;;;;18.90;4.82;;;;;;;14.87;71.67;100923.00;5001652;28;20391;-52
2023/07/03 02:10:42;;;;;;;20.52;5.00;;;;;;;14.83;71.99;100926.09;5002025;28;20042;-52
2023/07/03 02:13:08;;;;;;;20.05;4.97;;;;;;;14.81;72.26;100918.22;5003605;28;20015;-53
2023/07/03 02:15:34;;;;;;;20.55;4.60;;;;;;;14.80;71.94;100916.53;5001954;28;20030;-54
2023/07/03 02:18:01;;;;;;;23.88;5.45;;;;;;;14.77;72.19;100920.34;5001121;28;20049;-54
2023/07/03 02:20:27;;;;;;;15.77;5.10;;;;;;;14.77;72.74;100917.66;4985124;28;20428;-54
2023/07/03 02:22:53;;;;;;;20.23;5.18;;;;;;;14.73;72.79;100918.09;5001958;28;20073;-55
2023/07/03 02:25:18;;;;;;;20.25;5.45;;;;;;;14.72;73.21;100919.94;4998917;28;20034;-52
2023/07/03 02:27:43;;;;;;;22.23;5.32;;;;;;;14.71;73.41;100912.06;5001426;28;20105;-54
2023/07/03 02:30:09;;;;;;;23.30;5.57;;;;;;;14.68;73.53;100909.66;4997500;28;20031;-52
2023/07/03 02:32:36;;;;;;;20.08;5.03;;;;;;;14.67;74.37;100916.84;5003847;28;20034;-53
2023/07/03 02:35:03;;;;;;;24.55;5.90;;;;;;;14.64;74.47;100906.44;4998464;28;20042;-54
2023/07/03 02:37:28;;;;;;;22.33;5.32;;;;;;;14.62;75.12;100913.72;5001738;28;20026;-54
2023/07/03 02:39:53;;;;;;;22.77;5.32;;;;;;;14.56;74.87;100898.25;4996737;28;20026;-53
2023/07/03 02:42:19;;;;;;;21.27;5.53;;;;;;;14.55;75.63;100908.06;5001153;28;20391;-54
2023/07/03 02:44:44;;;;;;;26.45;5.70;;;;;;;14.53;76.27;100906.53;5000971;28;20032;-54
2023/07/03 02:47:09;;;;;;;24.35;5.47;;;;;;;14.49;76.09;100908.66;5001250;28;20446;-51
2023/07/03 02:49:35;;;;;;;22.27;5.60;;;;;;;14.49;76.06;100903.31;4999512;28;20476;-54
2023/07/03 02:52:00;;;;;;;25.15;5.65;;;;;;;14.45;76.97;100901.91;5001354;28;20498;-51
2023/07/03 02:54:25;;;;;;;23.20;5.30;;;;;;;14.41;77.14;100898.66;5000931;28;20018;-52
2023/07/03 02:56:51;;;;;;;17.73;5.10;;;;;;;14.41;77.02;100900.50;4998813;28;20027;-53
2023/07/03 02:59:16;;;;;;;21.52;5.22;;;;;;;14.38;76.81;100896.28;4996626;28;20038;-55
2023/07/03 03:01:42;;;;;;;24.27;5.50;;;;;;;14.35;77.71;100901.91;4998684;28;20022;-52
2023/07/03 03:04:07;;;;;;;22.40;5.68;;;;;;;14.35;77.42;100899.22;4997650;28;20376;-54
2023/07/03 03:06:33;;;;;;;20.98;5.50;;;;;;;14.30;78.10;100900.63;5000536;28;20029;-53
2023/07/03 03:08:58;;;;;;;22.13;5.57;;;;;;;14.30;78.34;100897.97;4999814;28;20108;-54
2023/07/03 03:11:23;;;;;;;29.83;5.88;;;;;;;14.29;78.92;100904.28;5000897;28;20042;-53
2023/07/03 03:13:49;;;;;;;27.75;5.85;;;;;;;14.26;78.50;100902.75;4997993;28;20105;-55
2023/07/03 03:16:14;;;;;;;23.95;5.78;;;;;;;14.23;78.78;100901.19;5000893;28;20030;-53
2023/07/03 03:18:39;;;;;;;21.42;5.90;;;;;;;14.20;80.09;100901.47;4996276;28;20027;-53
2023/07/03 03:21:05;;;;;;;25.35;6.20;;;;;;;14.18;80.17;100898.09;5000001;28;20418;-54
2023/07/03 03:23:30;;;;;;;26.90;6.55;;;;;;;14.15;80.68;100893.03;4996987;28;20028;-55
2023/07/03 03:25:55;;;;;;;26.30;5.90;;;;;;;14.14;81.24;100890.50;4998824;28;20107;-51
2023/07/03 03:28:20;;;;;;;23.83;5.50;;;;;;;14.12;81.35;100885.31;4996786;28;20054;-52
2023/07/03 03:30:46;;;;;;;25.05;5.70;;;;;;;14.11;81.25;100891.63;5001304;28;20488;-54
2023/07/03 03:33:11;;;;;;;24.60;6.00;;;;;;;14.12;81.36;100897.81;4999266;28;20414;-51
2023/07/03 03:35:37;;;;;;;25.63;6.28;;;;;;;14.07;82.53;100893.75;4998933;28;20113;-51
2023/07/03 03:38:02;;;;;;;24.85;5.93;;;;;;;14.05;82.48;100884.16;4995241;28;20035;-53
2023/07/03 03:40:27;;;;;;;25.90;5.70;;;;;;;14.06;82.33;100893.88;5000218;28;20041;-52
2023/07/03 03:42:53;;;;;;;26.98;5.93;;;;;;;14.04;82.80;100902.03;4997249;28;20411;-52
2023/07/03 03:45:18;;;;;;;28.08;6.40;;;;;;;14.04;82.97;100893.19;4996511;28;20039;-53
2023/07/03 03:47:45;;;;;;;24.10;6.13;;;;;;;14.01;83.13;100890.78;4996010;28;20027;-54
2023/07/03 03:50:10;;;;;;;28.45;6.35;;;;;;;13.99;83.71;100888.25;5000209;28;20475;-52
2023/07/03 03:52:36;;;;;;;29.55;6.53;;;;;;;14.00;83.79;100894.44;4996312;28;20048;-52
2023/07/03 03:55:01;;;;;;;25.17;5.63;;;;;;;13.97;84.61;100894.69;4998798;28;20434;-55
2023/07/03 03:57:26;;;;;;;23.55;6.70;;;;;;;13.93;84.71;100888.81;4997717;28;20026;-54
2023/07/03 03:59:52;;;;;;;26.25;6.43;;;;;;;13.94;84.53;100898.50;4999510;28;20072;-52
2023/07/03 04:02:17;;;;;;;23.17;5.95;;;;;;;13.94;84.67;100897.66;4998239;28;20037;-53
2023/07/03 04:04:42;;;;;;;27.70;6.72;;;;;;;13.91;85.08;100896.13;4999764;28;20041;-55
2023/07/03 04:07:08;;;;;;;24.70;6.32;;;;;;;13.92;84.94;100899.63;4997636;28;20470;-52
2023/07/03 04:09:33;;;;;;;23.77;7.07;;;;;;;13.93;85.20;100898.66;4995482;28;20101;-52
2023/07/03 04:11:59;;;;;;;27.35;6.57;;;;;;;13.94;85.76;100894.97;4999370;28;20053;-53
2023/07/03 04:14:24;;;;;;;27.02;6.32;;;;;;;13.92;86.56;100892.44;4997659;28;20022;-52
2023/07/03 04:16:50;;;;;;;24.38;5.78;;;;;;;13.94;86.08;100895.84;4997172;28;20463;-52
2023/07/03 04:19:18;;;;;;;28.70;6.50;;;;;;;13.94;86.51;100902.97;4998509;28;20030;-52
2023/07/03 04:21:46;;;;;;;24.15;6.35;;;;;;;13.93;87.03;100902.16;4998709;28;20394;-52
2023/07/03 04:24:13;;;;;;;27.20;6.18;;;;;;;13.96;86.75;100901.88;4994767;28;20033;-52
2023/07/03 04:26:40;;;;;;;25.77;6.80;;;;;;;14.02;87.35;100903.13;4996990;28;20037;-52
2023/07/03 04:29:05;;;;;;;25.33;5.97;;;;;;;14.02;87.36;100892.47;5004219;28;20080;-52
2023/07/03 04:31:33;;;;;;;28.83;6.18;;;;;;;14.05;87.56;100892.19;5000649;28;20038;-52
2023/07/03 04:33:59;;;;;;;29.30;7.60;;;;;;;14.05;87.39;100898.38;5001575;28;20056;-51
2023/07/03 04:36:24;;;;;;;25.58;6.57;;;;;;;14.05;87.10;100895.72;5003178;28;20026;-53
2023/07/03 04:38:49;;;;;;;25.50;5.82;;;;;;;14.06;87.57;100900.06;5002433;28;20475;-54
2023/07/03 04:41:15;;;;;;;25.92;6.35;;;;;;;14.08;87.40;100899.91;4995247;28;20026;-52
2023/07/03 04:43:44;;;;;;;29.48;7.07;;;;;;;14.11;87.56;100907.66;4993289;28;20045;-53
2023/07/03 04:46:11;;;;;;;30.45;7.70;;;;;;;14.11;87.90;100898.81;5003649;28;20018;-54
2023/07/03 04:48:36;;;;;;;22.23;5.80;;;;;;;14.13;87.89;100903.03;5003081;28;20097;-52
2023/07/03 04:51:03;;;;;;;27.50;6.07;;;;;;;14.18;88.05;100908.78;5001943;28;20491;-54
2023/07/03 04:53:31;;;;;;;26.55;7.25;;;;;;;14.21;87.84;100910.34;5001399;28;20411;-55
2023/07/03 04:55:57;;;;;;;29.55;6.55;;;;;;;14.24;88.06;100920.75;5000544;28;20454;-55
2023/07/03 04:58:22;;;;;;;31.77;6.90;;;;;;;14.27;87.65;100912.44;5004088;28;20062;-52
2023/07/03 05:00:48;;;;;;;26.13;5.93;;;;;;;14.31;87.56;100915.69;5001533;28;20113;-54
2023/07/03 05:03:13;;;;;;;22.60;5.68;;;;;;;14.34;87.99;100910.03;5001147;28;20106;-54
2023/07/03 05:05:39;;;;;;;28.42;6.60;;;;;;;14.37;87.86;100913.31;5004652;28;20026;-55
2023/07/03 05:08:04;;;;;;;26.63;6.65;;;;;;;14.43;87.58;100919.91;4997887;28;20037;-54
2023/07/03 05:10:29;;;;;;;25.67;6.15;;;;;;;14.48;87.41;100923.00;4999753;28;20014;-52
2023/07/03 05:12:55;;;;;;;27.65;6.65;;;;;;;14.52;87.45;100924.41;5001108;28;20034;-54
2023/07/03 05:15:21;;;;;;;26.27;6.55;;;;;;;14.57;86.80;100935.53;4999791;28;20029;-54
2023/07/03 05:17:51;;;;;;;25.13;6.55;;;;;;;14.65;86.77;100928.66;5002789;28;20021;-54
2023/07/03 05:20:18;;;;;;;26.63;6.25;;;;;;;14.72;86.78;100929.75;4997886;28;20026;-55
2023/07/03 05:22:44;;;;;;;28.77;6.65;;;;;;;14.72;86.71;100925.28;5002281;28;20057;-54
2023/07/03 05:25:11;;;;;;;25.50;6.13;;;;;;;14.85;86.51;100938.31;4999328;28;20092;-52
2023/07/03 05:27:38;;;;;;;27.73;6.95;;;;;;;14.95;86.42;100946.34;4999028;28;20038;-55
2023/07/03 05:30:05;;;;;;;29.08;7.00;;;;;;;15.04;86.46;100941.94;5002086;28;20022;-52
2023/07/03 05:32:31;;;;;;;21.33;6.63;;;;;;;15.12;85.27;100942.94;4996450;28;20113;-53
2023/07/03 05:34:56;;;;;;;26.83;6.55;;;;;;;15.18;85.21;100936.16;4999980;28;20121;-52
2023/07/03 05:37:21;;;;;;;21.63;6.70;;;;;;;15.24;84.44;100932.91;4986231;28;20039;-53
2023/07/03 05:39:48;;;;;;;24.17;6.47;;;;;;;15.29;84.63;100941.34;4996460;28;20042;-54
2023/07/03 05:42:17;;;;;;;21.42;5.90;;;;;;;15.34;83.52;100938.22;4996379;28;20045;-54
2023/07/03 05:44:44;;;;;;;24.13;5.25;;;;;;;15.39;84.02;100943.13;5000016;28;20025;-53
2023/07/03 05:47:10;;;;;;;26.70;6.35;;;;;;;15.44;83.88;100952.41;5002135;28;20377;-51
2023/07/03 05:49:35;;;;;;;21.52;6.22;;;;;;;15.49;83.57;100944.78;4998985;28;20032;-54
2023/07/03 05:52:00;;;;;;;21.65;5.82;;;;;;;15.52;82.60;100949.84;5008512;28;20034;-53
2023/07/03 05:54:27;;;;;;;21.42;6.13;;;;;;;15.56;82.04;100950.38;5000100;28;20527;-51
2023/07/03 05:57:06;;;;;;;22.30;6.05;;;;;;;15.58;82.32;100955.59;5005765;28;20038;-54
2023/07/03 05:59:33;;;;;;;26.88;5.97;;;;;;;15.59;82.54;100936.72;5002420;28;20030;-54
2023/07/03 06:01:59;;;;;;;23.98;6.35;;;;;;;15.64;81.93;100952.34;5001911;28;20038;-54
2023/07/03 06:04:25;;;;;;;21.08;5.72;;;;;;;15.70;81.99;100955.25;5001867;28;20017;-53
2023/07/03 06:06:53;;;;;;;31.50;6.97;;;;;;;15.78;81.29;100951.84;4999762;28;20105;-52
2023/07/03 06:09:18;;;;;;;25.98;6.28;;;;;;;15.87;81.05;100952.78;4997746;28;20068;-52
2023/07/03 06:11:44;;;;;;;29.50;6.55;;;;;;;15.89;80.78;100948.97;5002369;28;20406;-54
2023/07/03 06:14:17;;;;;;;22.70;6.18;;;;;;;15.98;80.65;100954.44;5003444;28;20026;-52
2023/07/03 06:16:47;;;;;;;19.70;5.93;;;;;;;16.02;80.87;100948.63;4994705;28;20041;-52
2023/07/03 06:19:15;;;;;;;17.90;5.45;;;;;;;16.06;79.96;100943.81;4997105;28;20110;-54
2023/07/03 06:21:40;;;;;;;22.00;5.57;;;;;;;16.11;79.63;100946.03;4994933;28;20132;-52
2023/07/03 06:24:08;;;;;;;23.58;5.68;;;;;;;16.13;80.32;100946.72;5001348;28;20113;-52
2023/07/03 06:26:33;;;;;;;25.45;7.10;;;;;;;16.20;79.85;100947.78;4996770;28;20043;-52
2023/07/03 06:29:00;;;;;;;25.83;6.00;;;;;;;16.27;79.13;100955.09;4997475;28;20029;-54
2023/07/03 06:31:26;;;;;;;25.73;5.45;;;;;;;16.30;78.34;100961.97;4995657;28;20034;-50
2023/07/03 06:33:51;;;;;;;18.58;5.18;;;;;;;16.32;78.63;100945.72;5001432;28;20046;-52
2023/07/03 06:36:21;;;;;;;21.35;5.20;;;;;;;16.38;77.05;100956.69;5003613;28;20022;-54
2023/07/03 06:38:50;;;;;;;19.95;5.28;;;;;;;16.39;76.96;100955.69;4996827;28;20466;-51
2023/07/03 06:41:16;;;;;;;23.75;5.72;;;;;;;16.43;77.28;100956.22;4997612;28;20034;-53
2023/07/03 06:43:41;;;;;;;21.92;5.57;;;;;;;16.50;76.77;100956.47;4990941;28;21111;-54
2023/07/03 06:46:06;;;;;;;24.55;5.75;;;;;;;16.55;76.07;100951.47;4999113;28;20496;-54
2023/07/03 06:48:31;;;;;;;21.98;5.20;;;;;;;16.57;75.99;100944.13;4999558;28;20052;-53
2023/07/03 06:51:02;;;;;;;21.08;5.20;;;;;;;16.65;76.87;100937.00;5002091;28;20166;-51
2023/07/03 06:53:27;;;;;;;17.40;5.20;;;;;;;16.72;76.15;100941.72;4996646;28;20088;-53
2023/07/03 06:55:57;;;;;;;24.15;5.95;;;;;;;16.82;75.66;100939.81;4995268;28;20061;-53
2023/07/03 06:58:23;;;;;;;18.25;5.15;;;;;;;16.90;75.29;100942.56;5002712;28;20076;-53
2023/07/03 07:00:49;;;;;;;18.70;5.18;;;;;;;16.92;74.28;100948.66;5000338;28;20030;-53
2023/07/03 07:03:14;;;;;;;18.95;5.20;;;;;;;16.97;73.59;100954.38;5000096;28;20077;-52
2023/07/03 07:05:39;;;;;;;19.17;5.13;;;;;;;17.04;73.12;100957.28;4992376;28;20045;-52
2023/07/03 07:08:05;;;;;;;19.75;5.45;;;;;;;17.13;73.37;100969.72;4997730;28;20118;-53
2023/07/03 07:10:30;;;;;;;16.50;5.45;;;;;;;17.19;73.01;100962.91;4998783;28;20022;-51
2023/07/03 07:12:55;;;;;;;16.85;4.93;;;;;;;17.29;71.15;100968.19;4990546;28;20541;-51
2023/07/03 07:15:20;;;;;;;23.23;5.65;;;;;;;17.45;72.25;100959.34;4991071;28;20034;-51
2023/07/03 07:17:46;;;;;;;17.88;5.45;;;;;;;17.49;70.12;100958.06;4992082;28;20026;-51
2023/07/03 07:20:11;;;;;;;18.20;4.78;;;;;;;17.55;68.97;100957.38;4997010;28;20022;-51
2023/07/03 07:22:37;;;;;;;18.40;5.38;;;;;;;17.66;68.17;100965.16;4993371;28;20030;-50
2023/07/03 07:25:03;;;;;;;24.33;4.82;;;;;;;17.87;67.68;100963.94;4995068;28;20140;-51
2023/07/03 07:27:28;;;;;;;20.17;4.95;;;;;;;18.07;67.22;100962.66;4991729;28;20023;-52
2023/07/03 07:29:54;;;;;;;15.57;4.90;;;;;;;18.30;66.14;100970.09;4992507;28;20018;-54
2023/07/03 07:32:19;;;;;;;15.10;4.93;;;;;;;18.62;65.90;100958.56;4990108;28;20027;-50
2023/07/03 07:34:45;;;;;;;18.38;6.05;;;;;;;18.84;64.61;100962.44;4999981;28;20050;-52
2023/07/03 07:37:11;;;;;;;16.30;5.50;;;;;;;19.20;63.82;100966.59;4993856;28;20480;-51
2023/07/03 07:39:41;;;;;;;19.00;5.18;;;;;;;19.57;63.21;100967.88;4998038;28;20160;-52
2023/07/03 07:42:06;;;;;;;15.95;5.47;;;;;;;19.88;61.49;100969.78;4997826;28;20061;-51
2023/07/03 07:44:33;;;;;;;20.45;4.30;;;;;;;20.02;60.07;100968.19;5001352;28;20472;-54
2023/07/03 07:46:58;;;;;;;16.20;5.30;;;;;;;20.10;58.19;100976.22;4995716;28;20053;-52
2023/07/03 07:49:24;;;;;;;15.35;4.30;;;;;;;20.08;57.48;100975.59;4997239;28;20019;-51
2023/07/03 07:51:49;;;;;;;16.35;4.28;;;;;;;20.11;57.20;100975.22;4985042;28;20062;-52
2023/07/03 07:54:15;;;;;;;14.63;4.30;;;;;;;20.18;58.54;100973.50;4995926;28;20044;-51
2023/07/03 07:56:40;;;;;;;18.42;5.05;;;;;;;20.22;56.34;100972.13;4995252;28;20030;-54
2023/07/03 07:59:06;;;;;;;18.08;4.22;;;;;;;20.43;55.21;100979.56;4995633;28;20039;-54
2023/07/03 08:01:31;;;;;;;17.80;4.93;;;;;;;20.43;55.36;100989.53;4998636;28;20046;-52
2023/07/03 08:03:56;;;;;;;15.85;4.13;;;;;;;20.46;55.97;100983.78;4995405;28;20212;-51
2023/07/03 08:06:22;;;;;;;14.23;3.60;;;;;;;20.51;55.24;100992.19;4998816;28;20045;-52
2023/07/03 08:08:49;;;;;;;19.35;4.22;;;;;;;20.46;53.27;100995.41;4990378;28;20030;-54
2023/07/03 08:11:15;;;;;;;16.17;4.32;;;;;;;20.33;53.79;100993.31;4972976;28;20221;-55
2023/07/03 08:13:41;;;;;;;15.07;4.28;;;;;;;20.34;54.06;100999.53;4984075;28;20028;-52
2023/07/03 08:16:08;;;;;;;14.40;4.00;;;;;;;20.28;54.76;100994.84;4990811;28;20045;-54
2023/07/03 08:18:33;;;;;;;14.55;4.30;;;;;;;20.19;55.01;101001.31;4986241;28;20030;-53
2023/07/03 08:20:59;;;;;;;15.57;3.97;;;;;;;20.14;54.73;100999.97;4990544;28;20553;-53
2023/07/03 08:23:24;;;;;;;13.95;4.07;;;;;;;20.12;55.16;101004.72;4986632;28;20058;-54
2023/07/03 08:25:54;;;;;;;13.88;4.68;;;;;;;19.97;54.91;101014.56;4991925;28;20034;-52
2023/07/03 08:28:21;;;;;;;15.43;4.03;;;;;;;20.03;54.88;101013.84;5006254;28;20034;-53
2023/07/03 08:30:47;;;;;;;17.42;4.40;;;;;;;19.96;55.26;101010.19;4994185;28;20030;-52
2023/07/03 08:33:13;;;;;;;14.43;4.15;;;;;;;20.10;56.12;101014.84;4996177;28;20026;-54
2023/07/03 08:35:39;;;;;;;13.45;4.05;;;;;;;20.09;54.66;101023.94;4993957;28;20077;-52
2023/07/03 08:38:04;;;;;;;15.43;4.30;;;;;;;20.14;55.94;101013.47;4995867;28;20121;-53
2023/07/03 08:40:30;;;;;;;15.50;4.22;;;;;;;20.20;54.05;101022.72;4995341;28;20116;-54
2023/07/03 08:42:58;;;;;;;14.65;4.10;;;;;;;20.13;53.84;101017.19;4994328;28;20034;-52
2023/07/03 08:45:45;;;;;;;17.63;4.15;;;;;;;20.28;55.23;101005.63;4996092;28;20449;-53
2023/07/03 08:48:15;;;;;;;16.60;4.03;;;;;;;20.27;53.30;101003.97;4996465;28;20479;-53
2023/07/03 08:50:47;;;;;;;14.98;4.35;;;;;;;20.32;53.65;101006.97;4996086;28;20053;-53
2023/07/03 08:53:17;;;;;;;16.63;4.35;;;;;;;20.25;54.02;101004.16;4994293;28;20042;-52
2023/07/03 08:56:13;;;;;;;13.98;3.97;;;;;;;20.26;52.99;101003.13;4989515;28;20117;-52
2023/07/03 08:58:38;;;;;;;17.48;4.22;;;;;;;20.22;52.15;101014.47;4997652;28;20177;-51
2023/07/03 09:01:14;;;;;;;16.10;4.30;;;;;;;20.11;54.08;101007.59;4994821;28;20125;-53
2023/07/03 09:03:49;;;;;;;13.00;4.05;;;;;;;20.17;53.50;101014.13;4995147;28;20347;-51
2023/07/03 09:06:35;;;;;;;15.70;3.95;;;;;;;20.11;53.52;101015.69;4996292;28;20038;-52
2023/07/03 09:09:07;;;;;;;17.33;4.18;;;;;;;20.08;52.53;101013.34;5003986;28;20033;-51
2023/07/03 09:11:37;;;;;;;16.13;4.28;;;;;;;20.10;51.44;101014.00;4993875;28;20057;-51
2023/07/03 09:14:02;;;;;;;12.50;4.22;;;;;;;20.10;52.36;101012.16;4990377;28;20489;-51
2023/07/03 09:16:28;;;;;;;14.13;4.93;;;;;;;20.31;54.10;101005.28;4997236;28;20150;-52
2023/07/03 09:18:59;;;;;;;15.27;4.25;;;;;;;20.43;53.42;101011.94;4996243;28;20022;-52
2023/07/03 09:21:27;;;;;;;16.98;5.03;;;;;;;20.60;52.87;101006.44;4993125;28;20038;-53
2023/07/03 09:24:05;;;;;;;16.42;4.28;;;;;;;20.75;51.26;100999.31;4994671;28;20526;-54
2023/07/03 09:26:38;;;;;;;15.07;4.07;;;;;;;20.78;52.26;101000.78;5006497;28;20034;-52
2023/07/03 09:29:05;;;;;;;13.13;4.47;;;;;;;20.77;52.82;101007.22;4999421;28;20018;-53
2023/07/03 09:31:31;;;;;;;12.52;4.53;;;;;;;20.69;50.60;101006.25;4993721;28;20034;-53
2023/07/03 09:33:56;;;;;;;13.38;4.60;;;;;;;20.72;49.97;101007.75;5000012;28;20046;-54
2023/07/03 09:36:28;;;;;;;12.23;4.72;;;;;;;20.85;50.89;101009.81;5000396;28;20113;-53
2023/07/03 09:38:54;;;;;;;15.85;4.65;;;;;;;20.98;50.00;100998.41;4998543;28;20030;-51
2023/07/03 09:41:29;;;;;;;18.77;4.65;;;;;;;21.30;50.35;100997.28;4999013;28;20022;-53
2023/07/03 09:43:55;;;;;;;13.85;4.90;;;;;;;21.40;49.49;101015.91;4993885;28;20108;-54
2023/07/03 09:46:22;;;;;;;11.88;4.13;;;;;;;21.54;47.59;101012.41;4996190;28;20492;-53
2023/07/03 09:48:48;;;;;;;16.17;4.70;;;;;;;21.70;48.45;101013.25;5000771;28;20388;-52
2023/07/03 09:51:26;;;;;;;14.70;4.60;;;;;;;22.13;50.12;101002.56;4999039;28;20030;-54
2023/07/03 09:53:52;;;;;;;15.70;4.32;;;;;;;22.39;46.46;101009.38;4997035;28;20025;-52
2023/07/03 09:56:22;;;;;;;18.92;5.70;;;;;;;22.20;44.39;101016.19;4995700;28;20370;-52
2023/07/03 09:58:50;;;;;;;12.85;4.35;;;;;;;22.13;44.81;101000.72;5002295;28;20380;-51
2023/07/03 10:01:20;;;;;;;16.48;4.78;;;;;;;22.41;45.42;101008.13;5016178;28;20022;-51
2023/07/03 10:03:46;;;;;;;22.23;4.60;;;;;;;22.50;44.00;101014.28;4994084;28;20029;-53
2023/07/03 10:06:14;;;;;;;13.13;4.68;;;;;;;22.49;43.74;101013.41;5001103;28;20113;-53
2023/07/03 10:08:49;;;;;;;15.07;5.10;;;;;;;22.64;44.51;101007.94;4986012;28;20038;-52
2023/07/03 10:11:20;;;;;;;15.00;4.28;;;;;;;22.90;42.56;101011.94;5004305;28;20072;-55
2023/07/03 10:13:48;;;;;;;17.55;4.15;;;;;;;23.34;44.07;101005.44;5001801;28;20483;-52
2023/07/03 10:16:15;;;;;;;14.38;4.35;;;;;;;23.65;43.88;101013.13;5009530;28;20026;-52
2023/07/03 10:18:46;;;;;;;12.70;3.60;;;;;;;23.97;42.16;101013.53;4996903;28;20038;-51
2023/07/03 10:21:16;;;;;;;11.38;3.83;;;;;;;24.08;40.12;101019.41;4995423;28;20026;-51
2023/07/03 10:23:44;;;;;;;10.38;4.13;;;;;;;23.92;39.13;101020.63;4995181;28;20117;-51
2023/07/03 10:26:20;;;;;;;11.98;3.97;;;;;;;23.86;41.05;101024.13;4989570;28;20100;-53
2023/07/03 10:28:56;;;;;;;15.75;3.65;;;;;;;23.75;39.27;101030.94;4998318;28;20050;-52
2023/07/03 10:31:30;;;;;;;13.40;3.95;;;;;;;23.45;39.79;101032.00;4992181;28;20030;-53
2023/07/03 10:34:04;;;;;;;10.10;3.70;;;;;;;23.36;39.53;101033.16;5000789;28;20061;-51
2023/07/03 10:36:34;;;;;;;15.40;4.03;;;;;;;23.41;38.67;101025.28;4999776;28;20030;-52
2023/07/03 10:39:05;;;;;;;15.77;3.92;;;;;;;23.31;39.99;101034.81;4999648;28;20066;-55
2023/07/03 10:41:56;;;;;;;11.07;3.70;;;;;;;23.32;41.41;101026.47;5000451;28;20423;-53
2023/07/03 10:44:32;;;;;;;12.25;3.50;;;;;;;23.21;41.38;101033.25;4996949;28;20476;-52
2023/07/03 10:47:22;;;;;;;9.68;3.38;;;;;;;23.04;40.75;101040.81;5000991;28;20034;-54
2023/07/03 10:49:49;;;;;;;11.13;3.13;;;;;;;22.68;39.95;101039.03;5000147;28;20029;-52
2023/07/03 10:52:30;;;;;;;13.85;3.60;;;;;;;22.59;41.09;101040.19;4997934;28;20499;-54
2023/07/03 10:55:04;;;;;;;10.30;3.22;;;;;;;22.64;41.01;101034.19;4994442;28;20030;-54
2023/07/03 10:58:17;;;;;;;10.80;2.85;;;;;;;22.69;40.42;101042.56;4993561;28;20046;-54
2023/07/03 11:01:03;;;;;;;10.40;2.83;;;;;;;23.00;39.53;101036.84;4991329;28;20088;-52
2023/07/03 11:03:41;;;;;;;11.60;3.40;;;;;;;23.31;40.51;101021.25;4997653;28;20049;-52
2023/07/03 11:06:19;;;;;;;11.25;3.08;;;;;;;23.71;38.82;101008.78;4997195;28;20021;-53
2023/07/03 11:08:55;;;;;;;11.70;2.90;;;;;;;23.96;37.98;101024.59;4996021;28;20066;-54
2023/07/03 11:11:27;;;;;;;13.43;3.25;;;;;;;24.11;37.45;101027.16;4999147;28;20388;-55
2023/07/03 11:14:17;;;;;;;11.02;2.72;;;;;;;24.24;38.04;101034.53;4998714;28;20675;-55
2023/07/03 11:16:57;;;;;;;13.00;3.05;;;;;;;24.12;37.54;101045.13;4994452;28;20038;-53
2023/07/03 11:19:43;;;;;;;8.30;2.78;;;;;;;23.89;36.69;101035.41;4994469;28;20042;-54
2023/07/03 11:22:43;;;;;;;9.32;2.78;;;;;;;23.69;36.31;101039.88;4992311;28;20057;-54