Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:38;;;;;;;1.85;1.00;;;21.10;58.00;;;;;;5086713;28;20032;-66
2022/05/21 00:03:05;;;;;;;1.25;0.90;;;21.10;58.00;;;;;;5091676;28;20040;-67
2022/05/21 00:05:33;;;;;;;0.88;0.82;;;21.10;58.00;;;;;;5088474;28;20081;-67
2022/05/21 00:07:59;;;;;;;2.90;1.02;;;21.10;57.90;;;;;;5088905;28;20062;-66
2022/05/21 00:10:27;;;;;;;2.00;0.90;;;21.10;57.90;;;;;;5070068;28;20036;-68
2022/05/21 00:12:54;;;;;;;2.15;1.10;;;21.10;57.90;;;;;;5070235;28;20403;-68
2022/05/21 00:15:21;;;;;;;2.08;0.80;;;21.10;57.90;;;;;;5084365;28;20094;-68
2022/05/21 00:17:47;;;;;;;1.63;1.10;;;21.10;57.80;;;;;;5085571;28;20068;-68
2022/05/21 00:22:57;;;;;;;1.00;0.80;;;21.00;57.80;;;;;;5087095;28;20052;-67
2022/05/21 00:25:24;;;;;;;1.48;0.90;;;21.10;57.80;;;;;;5090806;28;20051;-67
2022/05/21 00:27:51;;;;;;;2.13;1.20;;;21.10;57.80;;;;;;5084311;28;20040;-67
2022/05/21 00:30:17;;;;;;;0.98;0.88;;;21.00;57.70;;;;;;5083932;28;20399;-68
2022/05/21 00:32:43;;;;;;;2.38;1.02;;;21.10;57.80;;;;;;5089462;28;20044;-68
2022/05/21 00:35:10;;;;;;;1.25;1.00;;;21.00;57.70;;;;;;5082661;28;20066;-67
2022/05/21 00:37:35;;;;;;;4.28;1.20;;;21.00;57.70;;;;;;5072580;28;20513;-68
2022/05/21 00:40:01;;;;;;;2.67;0.75;;;21.10;57.70;;;;;;5085477;28;20119;-66
2022/05/21 00:42:27;;;;;;;1.45;1.00;;;21.00;57.70;;;;;;5083252;28;20036;-67
2022/05/21 00:44:54;;;;;;;2.97;1.30;;;21.00;57.70;;;;;;5089646;28;20093;-68
2022/05/21 00:47:19;;;;;;;2.63;1.20;;;21.00;57.60;;;;;;5091141;28;20044;-69
2022/05/21 00:49:45;;;;;;;2.20;1.10;;;21.00;57.60;;;;;;5084318;28;20048;-66
2022/05/21 00:52:17;;;;;;;2.35;1.10;;;21.00;57.60;;;;;;5089356;28;20054;-66
2022/05/21 00:54:50;;;;;;;2.40;1.20;;;21.00;57.60;;;;;;5088719;28;20036;-66
2022/05/21 00:57:23;;;;;;;1.00;0.75;;;21.00;57.50;;;;;;5088144;28;20048;-68
2022/05/21 00:59:53;;;;;;;1.00;0.90;;;21.00;57.50;;;;;;5077740;28;20097;-68
2022/05/21 01:02:33;;;;;;;2.03;0.85;;;21.00;57.50;;;;;;5085279;28;20028;-64
2022/05/21 01:05:02;;;;;;;2.17;0.95;;;21.00;57.50;;;;;;5084014;28;20068;-67
2022/05/21 01:07:28;;;;;;;5.68;1.08;;;21.00;57.50;;;;;;5090610;28;20028;-66
2022/05/21 01:09:58;;;;;;;2.17;1.00;;;21.00;57.50;;;;;;5088405;28;20452;-68
2022/05/21 01:12:35;;;;;;;2.10;1.00;;;21.00;57.50;;;;;;5090142;28;20040;-66
2022/05/21 01:15:04;;;;;;;2.07;1.10;;;21.00;57.50;;;;;;5089217;28;20032;-67
2022/05/21 01:17:30;;;;;;;3.97;1.25;;;21.00;57.50;;;;;;5089120;28;20054;-65
2022/05/21 01:20:09;;;;;;;1.98;1.05;;;21.00;57.50;;;;;;5088823;28;20130;-67
2022/05/21 01:22:44;;;;;;;1.58;1.13;;;20.90;57.40;;;;;;5086731;28;20059;-65
2022/05/21 01:25:11;;;;;;;1.92;1.00;;;21.00;57.50;;;;;;5088568;28;20495;-66
2022/05/21 01:27:37;;;;;;;2.55;1.00;;;21.00;57.50;;;;;;5090463;28;20031;-66
2022/05/21 01:30:06;;;;;;;2.10;1.17;;;20.90;57.40;;;;;;5074134;28;20028;-67
2022/05/21 01:32:32;;;;;;;;;;;21.00;57.40;;;;;;5071830;28;20044;-65
2022/05/21 01:34:57;;;;;;;3.08;0.98;;;20.90;57.30;;;;;;5083471;28;19923;-65
2022/05/21 01:37:23;;;;;;;2.70;1.10;;;21.00;57.40;;;;;;5083992;28;20052;-65
2022/05/21 01:39:49;;;;;;;2.40;1.10;;;20.90;57.30;;;;;;5088213;28;20036;-67
2022/05/21 01:42:15;;;;;;;2.58;0.90;;;20.90;57.30;;;;;;5078958;28;20097;-65
2022/05/21 01:44:41;;;;;;;2.15;1.13;;;20.90;57.30;;;;;;5079005;28;20032;-65
2022/05/21 01:47:13;;;;;;;1.80;1.10;;;20.90;57.30;;;;;;5086896;28;20047;-66
2022/05/21 01:49:39;;;;;;;1.20;0.90;;;20.90;57.30;;;;;;5071963;28;20064;-65
2022/05/21 01:52:06;;;;;;;2.75;1.17;;;20.90;57.30;;;;;;5090675;28;20118;-66
2022/05/21 01:54:33;;;;;;;1.92;0.93;;;20.90;57.30;;;;;;5087734;28;20406;-66
2022/05/21 01:56:59;;;;;;;2.53;1.20;;;20.90;57.30;;;;;;5087159;28;20502;-66
2022/05/21 01:59:25;;;;;;;3.17;1.15;;;20.90;57.30;;;;;;5080241;28;20052;-64
2022/05/21 02:01:51;;;;;;;1.13;0.90;;;20.90;57.30;;;;;;5080464;28;20403;-65
2022/05/21 02:04:17;;;;;;;3.35;1.50;;;20.90;57.30;;;;;;5084042;28;20043;-65
2022/05/21 02:06:44;;;;;;;2.65;1.35;;;20.90;57.30;;;;;;5086326;28;20136;-65
2022/05/21 02:09:10;;;;;;;4.57;1.50;;;20.90;57.20;;;;;;5091487;28;20042;-66
2022/05/21 02:11:38;;;;;;;3.08;1.10;;;20.90;58.00;;;;;;5084412;28;20089;-65
2022/05/21 02:14:04;;;;;;;3.60;1.15;;;20.90;57.20;;;;;;5076801;28;20036;-66
2022/05/21 02:16:30;;;;;;;3.72;1.13;;;20.90;57.30;;;;;;5092451;28;20506;-66
2022/05/21 02:18:57;;;;;;;3.13;1.30;;;20.90;57.20;;;;;;5093242;28;20075;-66
2022/05/21 02:21:23;;;;;;;2.88;1.25;;;20.90;57.20;;;;;;5091723;28;20056;-65
2022/05/21 02:23:49;;;;;;;2.28;1.17;;;20.90;57.30;;;;;;5088934;28;20043;-67
2022/05/21 02:26:17;;;;;;;2.33;1.20;;;20.90;57.20;;;;;;5092872;28;20071;-66
2022/05/21 02:28:43;;;;;;;1.50;1.00;;;20.90;57.20;;;;;;5090488;28;20043;-66
2022/05/21 02:31:08;;;;;;;2.47;1.10;;;20.90;57.30;;;;;;5089636;28;20131;-66
2022/05/21 02:33:34;;;;;;;2.13;1.10;;;20.90;57.20;;;;;;5092606;28;20126;-65
2022/05/21 02:36:00;;;;;;;2.08;1.30;;;20.90;57.30;;;;;;5077374;28;20032;-66
2022/05/21 02:41:12;;;;;;;1.45;1.00;;;20.90;57.30;;;;;;5087603;28;20064;-65
2022/05/21 02:43:39;;;;;;;3.20;1.30;;;20.90;57.20;;;;;;5086852;28;20367;-66
2022/05/21 02:46:05;;;;;;;2.85;1.25;;;20.90;57.30;;;;;;5073432;28;20040;-66
2022/05/21 02:48:31;;;;;;;2.35;1.33;;;20.80;57.20;;;;;;5074122;28;20028;-65
2022/05/21 02:50:57;;;;;;;4.32;1.20;;;20.80;57.20;;;;;;5089109;28;20469;-66
2022/05/21 02:53:23;;;;;;;1.90;1.27;;;20.90;57.30;;;;;;5092937;28;20119;-65
2022/05/21 02:55:51;;;;;;;2.08;1.13;;;20.80;57.20;;;;;;5091747;28;20379;-65
2022/05/21 02:58:17;;;;;;;3.42;1.30;;;20.90;57.30;;;;;;5090968;28;20489;-67
2022/05/21 03:00:44;;;;;;;2.55;1.15;;;20.80;57.20;;;;;;5092663;28;20032;-66
2022/05/21 03:03:11;;;;;;;3.22;1.27;;;20.90;57.30;;;;;;5090339;28;20415;-65
2022/05/21 03:05:36;;;;;;;3.92;1.33;;;20.90;57.30;;;;;;5081546;28;20058;-67
2022/05/21 03:10:20;;;;;;;2.05;0.95;;;20.90;57.30;;;;;;5085443;28;20135;-66
2022/05/21 03:10:54;;;;;;;2.85;1.00;;;20.80;57.20;;;;;;5089931;28;20130;-67
2022/05/21 03:13:21;;;;;;;4.00;1.30;;;20.80;57.30;;;;;;5088158;28;20133;-64
2022/05/21 03:15:47;;;;;;;3.60;1.38;;;20.80;57.30;;;;;;5089021;28;20051;-65
2022/05/21 03:18:13;;;;;;;2.22;1.30;;;20.80;57.30;;;;;;5068680;28;20041;-66
2022/05/21 03:20:40;;;;;;;2.22;1.13;;;20.80;57.30;;;;;;5089088;28;20192;-65
2022/05/21 03:23:06;;;;;;;3.83;1.10;;;20.80;57.30;;;;;;5082176;28;20064;-66
2022/05/21 03:25:32;;;;;;;1.92;1.10;;;20.80;57.30;;;;;;5077115;28;20033;-65
2022/05/21 03:27:58;;;;;;;1.27;1.17;;;20.80;57.30;;;;;;5092537;28;20046;-67
2022/05/21 03:30:27;;;;;;;3.33;1.30;;;20.80;57.30;;;;;;5083046;28;20055;-65
2022/05/21 03:32:53;;;;;;;3.38;1.45;;;20.80;57.30;;;;;;5092649;28;20124;-66
2022/05/21 03:35:21;;;;;;;2.25;1.20;;;20.80;57.30;;;;;;5085447;28;20458;-67
2022/05/21 03:37:47;;;;;;;3.15;1.45;;;20.80;57.30;;;;;;5084882;28;20059;-65
2022/05/21 03:40:17;;;;;;;2.55;1.08;;;20.80;57.40;;;;;;5090346;28;20044;-67
2022/05/21 03:42:43;;;;;;;2.35;1.05;;;20.80;57.30;;;;;;5091857;28;20036;-64
2022/05/21 03:45:10;;;;;;;1.80;1.00;;;20.80;57.40;;;;;;5081198;28;20487;-65
2022/05/21 03:47:36;;;;;;;2.20;1.27;;;20.90;57.40;;;;;;5092030;28;20150;-67
2022/05/21 03:50:03;;;;;;;1.50;1.05;;;20.80;57.30;;;;;;5091322;28;20055;-67
2022/05/21 03:52:29;;;;;;;2.10;1.25;;;20.80;57.40;;;;;;5092188;28;20048;-65
2022/05/21 03:54:55;;;;;;;2.47;1.25;;;20.80;57.40;;;;;;5082993;28;20051;-67
2022/05/21 03:57:21;;;;;;;2.30;1.30;;;20.80;57.40;;;;;;5088674;28;20104;-67
2022/05/21 03:59:48;;;;;;;3.22;1.25;;;20.80;57.40;;;;;;5079048;28;20043;-66
2022/05/21 04:02:13;;;;;;;4.78;1.20;;;20.80;57.40;;;;;;5090234;28;20176;-66
2022/05/21 04:04:39;;;;;;;2.22;1.40;;;20.80;57.50;;;;;;5084882;28;20111;-66
2022/05/21 04:07:05;;;;;;;3.75;1.60;;;20.80;57.40;;;;;;5091430;28;20769;-66
2022/05/21 04:09:31;;;;;;;2.42;1.15;;;20.80;57.40;;;;;;5080463;28;20033;-65
2022/05/21 04:11:57;;;;;;;1.58;1.00;;;20.80;57.50;;;;;;5091518;28;20063;-66
2022/05/21 04:14:27;;;;;;;2.25;1.30;;;20.80;57.50;;;;;;5086982;28;20041;-66
2022/05/21 04:17:01;;;;;;;3.58;1.38;;;20.80;57.50;;;;;;5073865;28;20112;-64
2022/05/21 04:19:28;;;;;;;3.40;1.25;;;20.80;57.50;;;;;;5083934;28;20082;-66
2022/05/21 04:21:55;;;;;;;2.10;1.00;;;20.80;57.50;;;;;;5088291;28;20145;-66
2022/05/21 04:24:21;;;;;;;4.60;1.17;;;20.80;57.50;;;;;;5089658;28;20114;-67
2022/05/21 04:26:47;;;;;;;2.70;1.17;;;20.80;57.50;;;;;;5091098;28;20135;-66
2022/05/21 04:29:15;;;;;;;3.38;1.30;;;20.80;57.50;;;;;;5090724;28;20457;-65
2022/05/21 04:31:41;;;;;;;2.83;1.20;;;20.80;57.50;;;;;;5090471;28;20123;-67
2022/05/21 04:34:06;;;;;;;4.00;1.27;;;20.80;57.60;;;;;;5083500;28;20460;-66
2022/05/21 04:36:32;;;;;;;2.88;1.30;;;20.80;57.60;;;;;;5085130;28;20044;-66
2022/05/21 04:38:58;;;;;;;2.95;1.33;;;20.80;57.50;;;;;;5089061;28;20062;-66
2022/05/21 04:41:25;;;;;;;2.83;1.30;;;20.80;57.60;;;;;;5089246;28;20052;-65
2022/05/21 04:43:51;;;;;;;3.17;1.20;;;20.80;57.60;;;;;;5089225;28;20124;-66
2022/05/21 04:46:18;;;;;;;2.53;1.10;;;20.80;57.60;;;;;;5079455;28;20555;-67
2022/05/21 04:48:45;;;;;;;3.08;1.25;;;20.90;57.60;;;;;;5086497;28;20032;-65
2022/05/21 04:51:12;;;;;;;2.58;1.08;;;20.80;57.60;;;;;;5088671;28;20032;-66
2022/05/21 04:53:38;;;;;;;2.65;1.05;;;20.80;57.60;;;;;;5090297;28;20085;-66
2022/05/21 04:56:05;;;;;;;4.13;1.42;;;20.80;58.40;;;;;;5090720;28;20453;-64
2022/05/21 04:58:32;;;;;;;2.80;0.98;;;20.80;57.60;;;;;;5088049;28;20510;-67
2022/05/21 05:00:58;;;;;;;4.90;1.50;;;20.80;57.60;;;;;;5082224;28;20046;-66
2022/05/21 05:03:24;;;;;;;2.03;1.25;;;20.80;57.60;;;;;;5088690;28;20036;-65
2022/05/21 05:05:51;;;;;;;3.03;1.40;;;20.90;57.60;;;;;;5084722;28;20399;-65
2022/05/21 05:08:18;;;;;;;8.10;1.15;;;20.90;57.60;;;;;;5088510;28;20041;-66
2022/05/21 05:10:45;;;;;;;4.50;1.20;;;20.90;57.70;;;;;;5087795;28;20506;-64
2022/05/21 05:13:11;;;;;;;4.38;1.48;;;20.90;57.60;;;;;;5078154;28;20518;-66
2022/05/21 05:15:37;;;;;;;1.92;0.95;;;20.90;57.60;;;;;;5084603;28;20040;-64
2022/05/21 05:18:06;;;;;;;5.10;1.33;;;20.90;57.60;;;;;;5091123;28;20051;-66
2022/05/21 05:20:32;;;;;;;2.92;1.42;;;20.90;57.60;;;;;;5069765;28;20052;-67
2022/05/21 05:22:58;;;;;;;2.47;1.15;;;20.90;57.60;;;;;;5080404;28;20404;-66
2022/05/21 05:25:25;;;;;;;2.72;1.52;;;20.90;57.60;;;;;;5085572;28;20040;-67
2022/05/21 05:27:51;;;;;;;3.35;1.20;;;20.90;57.60;;;;;;5085580;28;20036;-65
2022/05/21 05:30:18;;;;;;;3.08;1.35;;;20.90;57.60;;;;;;5086083;28;20036;-67
2022/05/21 05:32:44;;;;;;;5.97;1.30;;;20.90;57.60;;;;;;5089530;28;20039;-67
2022/05/21 05:35:11;;;;;;;3.92;1.25;;;21.00;57.70;;;;;;5077389;28;20048;-65
2022/05/21 05:37:37;;;;;;;2.65;1.20;;;20.90;57.70;;;;;;5088436;28;20051;-65
2022/05/21 05:40:05;;;;;;;4.05;1.38;;;21.00;57.70;;;;;;5076941;28;20131;-66
2022/05/21 05:42:31;;;;;;;2.67;1.33;;;20.90;57.70;;;;;;5089865;28;20075;-67
2022/05/21 05:44:56;;;;;;;3.95;1.35;;;21.00;57.70;;;;;;5087803;28;20033;-67
2022/05/21 05:47:22;;;;;;;3.22;1.48;;;20.90;57.70;;;;;;5075002;28;20039;-65
2022/05/21 05:49:48;;;;;;;2.35;1.15;;;20.90;57.80;;;;;;5086680;28;20044;-66
2022/05/21 05:52:15;;;;;;;4.18;1.20;;;21.00;57.80;;;;;;5094411;28;20376;-66
2022/05/21 05:54:40;;;;;;;3.40;1.27;;;21.00;57.90;;;;;;5090567;28;20111;-67
2022/05/21 05:57:12;;;;;;;4.57;1.23;;;21.00;58.00;;;;;;5094034;28;20132;-66
2022/05/21 05:59:51;;;;;;;4.82;1.30;;;21.00;58.00;;;;;;5084345;28;20089;-65
2022/05/21 06:05:04;;;;;;;3.53;1.50;;;21.00;58.10;;;;;;5085342;28;20457;-67
2022/05/21 06:07:30;;;;;;;4.30;1.52;;;21.00;58.00;;;;;;5086313;28;20043;-67
2022/05/21 06:10:04;;;;;;;4.38;1.40;;;21.00;58.10;;;;;;5086340;28;20126;-64
2022/05/21 06:12:31;;;;;;;2.88;1.30;;;21.00;58.10;;;;;;5094226;28;20818;-66
2022/05/21 06:14:58;;;;;;;8.38;1.33;;;21.00;58.20;;;;;;5097859;28;20058;-65
2022/05/21 06:17:25;;;;;;;3.58;1.30;;;21.10;58.30;;;;;;5094544;28;20051;-66
2022/05/21 06:19:51;;;;;;;5.07;1.45;;;21.10;58.30;;;;;;5098828;28;20051;-66
2022/05/21 06:22:17;;;;;;;3.75;1.15;;;21.10;58.40;;;;;;5095729;28;21686;-65
2022/05/21 06:24:43;;;;;;;5.65;1.60;;;21.10;58.40;;;;;;5109966;28;20043;-65
2022/05/21 06:27:08;;;;;;;5.13;1.52;;;21.10;58.60;;;;;;5095834;28;20036;-66
2022/05/21 06:29:37;;;;;;;6.38;1.45;;;21.20;59.40;;;;;;5093450;28;20036;-66
2022/05/21 06:32:04;;;;;;;5.70;1.70;;;21.20;58.70;;;;;;5112796;28;20045;-65
2022/05/21 06:34:30;;;;;;;4.28;1.60;;;21.20;58.70;;;;;;5067666;28;20046;-64
2022/05/21 06:36:56;;;;;;;4.25;1.50;;;21.20;58.80;;;;;;5081776;28;20127;-65
2022/05/21 06:39:21;;;;;;;5.28;1.48;;;21.30;58.80;;;;;;5078804;28;20566;-66
2022/05/21 06:41:47;;;;;;;4.65;1.60;;;21.30;59.00;;;;;;5079247;28;20040;-66
2022/05/21 06:44:13;;;;;;;2.42;1.08;;;21.30;59.10;;;;;;5089686;28;20571;-64
2022/05/21 06:46:38;;;;;;;2.97;1.50;;;21.30;59.20;;;;;;5098303;28;20062;-64
2022/05/21 06:49:04;;;;;;;4.20;1.33;;;21.40;59.30;;;;;;5087548;28;20580;-65
2022/05/21 06:51:30;;;;;;;5.97;1.40;;;21.40;59.20;;;;;;5088922;28;20119;-68
2022/05/21 06:53:56;;;;;;;6.50;1.60;;;21.50;59.00;;;;;;5104309;28;20051;-64
2022/05/21 06:56:21;;;;;;;6.57;1.50;;;21.40;58.80;;;;;;5091044;28;20123;-66
2022/05/21 06:58:47;;;;;;;5.88;1.10;;;21.50;58.70;;;;;;5087837;28;20074;-64
2022/05/21 07:01:13;;;;;;;4.15;1.30;;;21.50;58.80;;;;;;5081392;28;20044;-66
2022/05/21 07:03:39;;;;;;;4.15;1.10;;;21.50;58.90;;;;;;5084022;28;20044;-67
2022/05/21 07:08:49;;;;;;;4.68;1.60;;;21.60;59.00;;;;;;5093573;28;20040;-65
2022/05/21 07:11:15;;;;;;;4.97;1.40;;;21.60;58.90;;;;;;5090118;28;20036;-67
2022/05/21 07:13:41;;;;;;;7.43;1.45;;;21.60;59.00;;;;;;5103458;28;20104;-66
2022/05/21 07:16:08;;;;;;;4.70;1.48;;;21.60;59.00;;;;;;5080169;28;20159;-65
2022/05/21 07:18:33;;;;;;;4.35;1.40;;;21.60;59.00;;;;;;5090556;28;20043;-66
2022/05/21 07:20:59;;;;;;;6.00;1.42;;;21.60;59.10;;;;;;5091518;28;20095;-65
2022/05/21 07:23:27;;;;;;;7.03;1.55;;;21.70;59.00;;;;;;5098780;28;20028;-64
2022/05/21 07:25:53;;;;;;;3.80;1.40;;;21.70;59.10;;;;;;5107515;28;20048;-66
2022/05/21 07:28:18;;;;;;;5.57;1.30;;;21.70;59.00;;;;;;5078113;28;20065;-66
2022/05/21 07:30:45;;;;;;;3.38;1.30;;;21.70;59.00;;;;;;5094306;28;20127;-65
2022/05/21 07:33:18;;;;;;;4.47;1.50;;;21.70;58.90;;;;;;5090327;28;20024;-65
2022/05/21 07:35:45;;;;;;;2.97;1.30;;;21.70;59.00;;;;;;5090520;28;20044;-65
2022/05/21 07:38:12;;;;;;;3.63;1.30;;;21.70;58.90;;;;;;5094098;28;20047;-65
2022/05/21 07:40:39;;;;;;;4.03;1.60;;;21.80;59.00;;;;;;5088425;28;20036;-66
2022/05/21 07:43:30;;;;;;;6.32;1.80;;;21.80;58.90;;;;;;5091379;28;20036;-66
2022/05/21 07:45:58;;;;;;;4.13;1.40;;;21.80;58.90;;;;;;5082455;28;20040;-67
2022/05/21 07:48:25;;;;;;;8.32;1.40;;;21.80;58.90;;;;;;5091431;28;20040;-67
2022/05/21 07:50:54;;;;;;;4.18;1.70;;;21.90;58.90;;;;;;5092826;28;20040;-66
2022/05/21 07:53:24;;;;;;;3.20;1.55;;;21.90;58.80;;;;;;5100231;28;20705;-67
2022/05/21 07:55:52;;;;;;;5.90;1.60;;;21.90;58.70;;;;;;5090843;28;20036;-67
2022/05/21 07:58:20;;;;;;;8.02;1.60;;;21.90;58.60;;;;;;5097558;28;20129;-69
2022/05/21 08:00:45;;;;;;;5.28;1.33;;;21.90;58.60;;;;;;5078759;28;20078;-67
2022/05/21 08:03:11;;;;;;;4.10;1.88;;;22.00;58.60;;;;;;5090110;28;20418;-69
2022/05/21 08:05:39;;;;;;;5.90;1.50;;;22.00;58.50;;;;;;5098012;28;20040;-68
2022/05/21 08:08:05;;;;;;;4.10;1.40;;;22.00;58.50;;;;;;5108241;28;20474;-67
2022/05/21 08:10:32;;;;;;;5.85;1.52;;;22.00;58.50;;;;;;5102397;28;20039;-68
2022/05/21 08:12:58;;;;;;;6.25;1.40;;;22.00;58.50;;;;;;5095122;28;20055;-68
2022/05/21 08:15:24;;;;;;;5.65;1.42;;;22.00;58.50;;;;;;5086837;28;20092;-68
2022/05/21 08:17:50;;;;;;;4.70;1.33;;;22.10;58.40;;;;;;5082656;28;20141;-68
2022/05/21 08:20:16;;;;;;;3.35;1.30;;;22.10;58.40;;;;;;5084134;28;20048;-68
2022/05/21 08:28:15;;;;;;;5.78;1.55;;;22.10;58.30;;;;;;5080970;28;20040;-66
2022/05/21 08:30:46;;;;;;;3.78;1.40;;;22.20;58.20;;;;;;5079111;28;20142;-67
2022/05/21 08:33:12;;;;;;;3.42;1.30;;;22.20;58.20;;;;;;5081451;28;20131;-67
2022/05/21 08:35:40;;;;;;;4.07;1.38;;;22.20;58.20;;;;;;5077495;28;20856;-67
2022/05/21 08:38:07;;;;;;;8.93;1.45;;;22.20;58.20;;;;;;5080301;28;20070;-67
2022/05/21 08:40:56;;;;;;;6.78;1.45;;;22.20;58.20;;;;;;5074566;28;20511;-68
2022/05/21 08:43:30;;;;;;;5.28;1.48;;;22.20;58.10;;;;;;5066310;28;20048;-67
2022/05/21 08:46:08;;;;;;;5.22;1.60;;;22.20;58.10;;;;;;5087658;28;20476;-68
2022/05/21 08:48:35;;;;;;;7.00;1.50;;;22.20;58.10;;;;;;5087200;28;20040;-66
2022/05/21 08:51:07;;;;;;;6.35;1.63;;;22.20;58.10;;;;;;5088224;28;20056;-69
2022/05/21 08:53:46;;;;;;;3.90;1.27;;;22.20;58.00;;;;;;5075395;28;20647;-68
2022/05/21 08:56:12;;;;;;;;;;;22.20;58.00;;;;;;5076490;28;20115;-67
2022/05/21 08:58:55;;;;;;;6.07;1.60;;;22.20;58.00;;;;;;5070881;28;20043;-67
2022/05/21 09:01:23;;;;;;;5.80;1.30;;;22.20;58.00;;;;;;5070132;28;20173;-68
2022/05/21 09:03:52;;;;;;;5.43;1.40;;;22.20;57.90;;;;;;5078464;28;20032;-69
2022/05/21 09:06:18;;;;;;;4.57;2.47;;;22.20;57.90;;;;;;5087951;28;20036;-68
2022/05/21 09:08:56;;;;;;;5.20;1.30;;;22.20;57.90;;;;;;5088685;28;20070;-67
2022/05/21 09:11:28;;;;;;;7.45;1.63;;;22.20;58.00;;;;;;5088072;28;20046;-68
2022/05/21 09:14:08;;;;;;;7.03;1.70;;;22.30;58.80;;;;;;5083534;28;20040;-68
2022/05/21 09:16:55;;;;;;;4.47;1.60;;;22.30;57.90;;;;;;5089530;28;20047;-67
2022/05/21 09:19:34;;;;;;;4.80;1.60;;;22.20;57.80;;;;;;5085593;28;20096;-67
2022/05/21 09:22:07;;;;;;;7.18;1.85;;;22.30;57.90;;;;;;5068916;28;20055;-67
2022/05/21 09:24:54;;;;;;;7.63;1.63;;;22.30;57.90;;;;;;5089257;28;20048;-66
2022/05/21 09:27:25;;;;;;;6.47;1.33;;;22.40;57.80;;;;;;5076935;28;20054;-68
2022/05/21 09:29:53;;;;;;;6.18;1.67;;;22.30;57.80;;;;;;5076179;28;20290;-66
2022/05/21 09:32:31;;;;;;;6.60;1.58;;;22.40;57.80;;;;;;5068492;28;20080;-68
2022/05/21 09:35:08;;;;;;;5.70;1.40;;;22.30;57.70;;;;;;5080248;28;20036;-67
2022/05/21 09:37:34;;;;;;;8.32;1.50;;;22.40;57.80;;;;;;5082126;28;20046;-68
2022/05/21 09:40:00;;;;;;;7.50;1.50;;;22.40;57.70;;;;;;5079848;28;20390;-67
2022/05/21 09:45:25;;;;;;;5.57;1.58;;;22.50;57.60;;;;;;5082408;28;20134;-68
2022/05/21 09:48:03;;;;;;;7.03;1.55;;;22.40;57.60;;;;;;5082614;28;20040;-70
2022/05/21 09:50:30;;;;;;;5.30;1.42;;;22.50;57.60;;;;;;5084676;28;20097;-66
2022/05/21 09:52:56;;;;;;;4.88;1.60;;;22.50;57.50;;;;;;5073424;28;20043;-65
2022/05/21 09:55:30;;;;;;;4.07;1.33;;;22.40;57.50;;;;;;5083076;28;20134;-68
2022/05/21 09:58:13;;;;;;;6.70;1.33;;;22.50;57.50;;;;;;5080367;28;20036;-69
2022/05/21 10:00:40;;;;;;;6.70;1.60;;;22.50;57.40;;;;;;5073818;28;20132;-66
2022/05/21 10:03:09;;;;;;;7.25;1.60;;;22.50;57.40;;;;;;5078665;28;20504;-71
2022/05/21 10:05:43;;;;;;;4.53;1.20;;;22.50;57.40;;;;;;5075741;28;20076;-69
2022/05/21 10:11:22;;;;;;;;;;;22.50;57.30;;;;;;5088623;28;20494;-66
2022/05/21 10:14:04;;;;;;;4.20;1.58;;;22.50;57.30;;;;;;5089678;28;20034;-66
2022/05/21 10:16:46;;;;;;;3.63;1.50;;;22.50;57.30;;;;;;5089195;28;20463;-68
2022/05/21 10:19:49;;;;;;;5.53;1.48;;;22.50;57.20;;;;;;5078701;28;20066;-66
2022/05/21 10:22:38;;;;;;;6.07;1.30;;;22.50;57.10;;;;;;5081964;28;20048;-66
2022/05/21 10:25:19;;;;;;;8.35;1.42;;;22.50;57.00;;;;;;5077455;28;20048;-68
2022/05/21 10:28:03;;;;;;;4.82;1.10;;;22.50;56.80;;;;;;5080754;28;20040;-68
2022/05/21 10:30:57;;;;;;;6.75;1.52;;;22.50;56.80;;;;;;5079099;28;20037;-68
2022/05/21 10:33:52;;;;;;;6.35;2.35;;;22.50;56.30;;;;;;5078877;28;20040;-68
2022/05/21 10:36:29;;;;;;;5.75;1.55;;;22.50;56.30;;;;;;5080264;28;20712;-66
2022/05/21 10:39:29;;;;;;;6.55;1.33;;;22.50;56.10;;;;;;5084748;28;20478;-66
2022/05/21 10:42:21;;;;;;;5.47;1.73;;;22.50;55.70;;;;;;5085504;28;20044;-67
2022/05/21 10:45:20;;;;;;;5.60;1.38;;;22.50;55.40;;;;;;5080435;28;20391;-64
2022/05/21 10:48:08;;;;;;;9.68;1.67;;;22.50;55.10;;;;;;5079657;28;20589;-66
2022/05/21 10:50:47;;;;;;;7.10;1.70;;;22.50;54.90;;;;;;5080633;28;20039;-67
2022/05/21 10:53:53;;;;;;;7.05;1.40;;;22.50;55.00;;;;;;5084199;28;20040;-71
2022/05/21 10:56:39;;;;;;;9.55;1.92;;;22.50;54.50;;;;;;5083251;28;20072;-67
2022/05/21 10:59:24;;;;;;;6.22;1.80;;;22.50;54.40;;;;;;5084975;28;20491;-66
2022/05/21 11:02:16;;;;;;;5.28;1.55;;;22.50;54.10;;;;;;5079401;28;20088;-65
2022/05/21 11:04:57;;;;;;;5.07;1.38;;;22.50;53.50;;;;;;5081681;28;20083;-66
2022/05/21 11:07:27;;;;;;;5.30;1.60;;;22.50;53.30;;;;;;5083318;28;20480;-68
2022/05/21 11:09:53;;;;;;;5.93;1.40;;;22.40;53.10;;;;;;5081867;28;20036;-68
2022/05/21 11:12:25;;;;;;;10.45;1.77;;;22.40;53.10;;;;;;5084005;28;20047;-65
2022/05/21 11:14:57;;;;;;;6.97;1.30;;;22.30;53.10;;;;;;5086199;28;20132;-67
2022/05/21 11:17:35;;;;;;;6.68;1.75;;;22.40;52.90;;;;;;5083503;28;20083;-65
2022/05/21 11:20:21;;;;;;;5.78;1.38;;;22.40;52.70;;;;;;5078945;28;20044;-63
2022/05/21 11:23:08;;;;;;;9.52;1.83;;;22.30;52.60;;;;;;5081849;28;20146;-66
2022/05/21 11:25:37;;;;;;;5.72;1.45;;;22.30;52.60;;;;;;5085368;28;20044;-65
2022/05/21 11:28:18;;;;;;;6.55;1.58;;;22.30;52.70;;;;;;5080869;28;20510;-66
2022/05/21 11:30:44;;;;;;;6.13;1.80;;;22.30;52.90;;;;;;5085232;28;20415;-64
2022/05/21 11:38:52;;;;;;;5.18;1.40;;;22.30;52.30;;;;;;5081479;28;20063;-67
2022/05/21 11:41:25;;;;;;;;;;;22.30;52.10;;;;;;5083094;28;20047;-67
2022/05/21 11:47:20;;;;;;;5.90;1.35;;;22.30;52.10;;;;;;5085472;28;20048;-67
2022/05/21 11:49:49;;;;;;;6.03;1.30;;;22.30;52.00;;;;;;5083500;28;20036;-68
2022/05/21 11:52:27;;;;;;;6.00;1.30;;;22.30;52.20;;;;;;5084763;28;20410;-67
2022/05/21 11:54:53;;;;;;;7.90;1.58;;;22.40;51.90;;;;;;5082736;28;20055;-68
2022/05/21 11:58:02;;;;;;;6.43;1.27;;;22.30;51.80;;;;;;5085318;28;20048;-67
2022/05/21 12:00:42;;;;;;;6.43;1.38;;;22.40;51.30;;;;;;5072769;28;20495;-64
2022/05/21 12:03:10;;;;;;;5.75;1.30;;;22.40;51.50;;;;;;5082786;28;20481;-65
2022/05/21 12:05:37;;;;;;;5.05;1.30;;;22.50;51.40;;;;;;5081083;28;20039;-67
2022/05/21 12:08:21;;;;;;;3.20;1.00;;;22.50;51.30;;;;;;5082663;28;20055;-68
2022/05/21 12:11:04;;;;;;;4.57;1.20;;;22.50;51.00;;;;;;5083252;28;20055;-63
2022/05/21 12:14:00;;;;;;;5.40;1.40;;;22.50;50.60;;;;;;5082686;28;20035;-68
2022/05/21 12:16:29;;;;;;;5.03;1.10;;;22.50;50.70;;;;;;5021688;28;20052;-67
2022/05/21 12:19:01;;;;;;;;;;;22.50;50.80;;;;;;5085120;28;20039;-63
2022/05/21 12:21:35;;;;;;;8.77;1.45;;;22.50;50.90;;;;;;5081410;28;19931;-65
2022/05/21 12:24:24;;;;;;;5.68;1.40;;;22.60;50.90;;;;;;5082492;28;20043;-67
2022/05/21 12:27:03;;;;;;;5.60;1.17;;;22.60;50.70;;;;;;5084210;28;20459;-66
2022/05/21 12:29:39;;;;;;;7.95;1.30;;;22.60;50.60;;;;;;5082971;28;20035;-68
2022/05/21 12:32:05;;;;;;;9.73;1.50;;;22.60;50.30;;;;;;5081979;28;20039;-66
2022/05/21 12:34:56;;;;;;;12.38;1.67;;;22.60;50.10;;;;;;5081327;28;20040;-65
2022/05/21 12:37:28;;;;;;;5.45;1.30;;;22.60;49.90;;;;;;5085139;28;20123;-65
2022/05/21 12:40:19;;;;;;;9.30;1.65;;;22.60;49.70;;;;;;5078094;28;20487;-67
2022/05/21 12:42:52;;;;;;;11.20;1.58;;;22.60;49.30;;;;;;5081576;28;20044;-66
2022/05/21 12:45:36;;;;;;;5.15;1.45;;;22.60;49.20;;;;;;5082302;28;20036;-67
2022/05/21 12:48:31;;;;;;;6.70;1.52;;;22.60;49.00;;;;;;5084531;28;20033;-68
2022/05/21 12:51:06;;;;;;;9.00;1.70;;;22.60;49.00;;;;;;5080596;28;20028;-65
2022/05/21 12:53:46;;;;;;;8.27;1.38;;;22.60;49.00;;;;;;5080341;28;20467;-67
2022/05/21 12:56:12;;;;;;;8.65;1.67;;;22.50;48.70;;;;;;5078685;28;20129;-68
2022/05/21 12:58:39;;;;;;;8.65;1.42;;;22.50;48.80;;;;;;5076492;28;20044;-67
2022/05/21 13:01:05;;;;;;;10.23;1.60;;;22.50;48.80;;;;;;5077876;28;20036;-65
2022/05/21 13:03:35;;;;;;;8.00;1.83;;;22.50;48.80;;;;;;5080015;28;20040;-67
2022/05/21 13:06:05;;;;;;;6.63;1.58;;;22.50;48.80;;;;;;5081954;28;20100;-67
2022/05/21 13:08:33;;;;;;;5.72;1.40;;;22.50;48.80;;;;;;5076701;28;20430;-65
2022/05/21 13:11:17;;;;;;;6.35;1.33;;;22.50;49.00;;;;;;5076189;28;20036;-66
2022/05/21 13:13:46;;;;;;;7.68;1.20;;;22.60;48.60;;;;;;5081413;28;20047;-67
2022/05/21 13:16:17;;;;;;;5.32;1.38;;;22.50;48.40;;;;;;5077910;28;20043;-68
2022/05/21 13:19:09;;;;;;;8.90;1.48;;;22.50;48.20;;;;;;5081117;28;20449;-65
2022/05/21 13:22:12;;;;;;;12.45;1.80;;;22.50;48.20;;;;;;5079220;28;20510;-67
2022/05/21 13:25:01;;;;;;;9.30;1.40;;;22.50;48.20;;;;;;5075642;28;20051;-66
2022/05/21 13:27:27;;;;;;;7.25;1.67;;;22.50;48.30;;;;;;5088001;28;20043;-64
2022/05/21 13:29:54;;;;;;;8.10;1.35;;;22.50;48.40;;;;;;5079468;28;20032;-66
2022/05/21 13:32:23;;;;;;;7.22;1.30;;;22.50;48.20;;;;;;5077281;28;20033;-64
2022/05/21 13:34:49;;;;;;;7.43;1.00;;;22.50;48.00;;;;;;5083146;28;20074;-67
2022/05/21 13:37:16;;;;;;;6.03;1.33;;;22.50;47.90;;;;;;5076382;28;20153;-66