Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:09:51;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6724894;88;20193;-72
2022/12/04 00:19:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6721027;88;20539;-72
2022/12/04 00:29:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6721794;88;20725;-72
2022/12/04 00:39:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6724483;88;20282;-73
2022/12/04 00:49:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6724910;88;20687;-72
2022/12/04 00:59:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6722177;88;20502;-73
2022/12/04 01:09:56;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6722893;88;20242;-72
2022/12/04 01:19:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;6722101;88;20209;-72
2022/12/04 01:29:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;6726815;88;20257;-72
2022/12/04 01:39:58;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;6725630;88;20185;-72
2022/12/04 01:49:58;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;6727501;88;20197;-72
2022/12/04 02:00:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;6729691;88;20201;-72
2022/12/04 02:10:12;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;6723955;88;20195;-73
2022/12/04 02:20:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;6724010;88;20157;-72
2022/12/04 02:30:38;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;6723014;88;20265;-72
2022/12/04 02:41:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;6727941;88;20197;-72
2022/12/04 02:51:02;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;6727221;88;20240;-72
2022/12/04 03:01:22;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;6728157;88;20372;-72
2022/12/04 03:11:27;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;6724390;88;20700;-73
2022/12/04 03:21:32;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;6736036;88;20181;-73
2022/12/04 03:32:04;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;6728795;88;20177;-73
2022/12/04 03:42:15;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;6725763;88;20320;-73
2022/12/04 03:52:26;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;6725463;88;20192;-73
2022/12/04 04:03:00;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;6725181;88;20213;-73
2022/12/04 04:34:02;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;6734727;88;20215;-73
2022/12/04 04:44:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;6741242;88;20177;-73
2022/12/04 04:54:16;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;6729379;88;20177;-73
2022/12/04 05:04:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;6725302;88;20190;-73
2022/12/04 05:14:17;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;6726274;88;20193;-73
2022/12/04 05:24:18;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;6726935;88;20535;-73
2022/12/04 05:34:18;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6723130;88;20205;-73
2022/12/04 05:44:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6725871;88;21139;-75
2022/12/04 05:54:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6719841;88;20319;-73
2022/12/04 06:04:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6722927;88;20275;-73
2022/12/04 06:14:21;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6724526;88;20580;-73
2022/12/04 06:24:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6726028;88;20200;-73
2022/12/04 06:34:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6726157;88;20230;-73
2022/12/04 06:44:24;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6728114;88;20194;-73
2022/12/04 06:54:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6723291;88;20528;-73
2022/12/04 07:04:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6723646;88;20184;-73
2022/12/04 07:14:26;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6733741;88;20694;-73
2022/12/04 07:24:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6725586;88;21069;-73
2022/12/04 07:34:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6723473;88;20242;-73
2022/12/04 07:44:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;6725774;88;20189;-73
2022/12/04 07:54:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6721000;88;20260;-73
2022/12/04 08:04:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6725861;88;20265;-73
2022/12/04 08:14:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6727096;88;20606;-73
2022/12/04 08:24:33;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6723231;88;20193;-73
2022/12/04 08:34:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6730334;88;20510;-73
2022/12/04 08:44:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6725169;88;20212;-73
2022/12/04 08:54:35;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6726940;88;20225;-73
2022/12/04 09:04:35;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6737661;88;20251;-72
2022/12/04 09:14:36;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6718079;76;20235;-78
2022/12/04 09:24:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;6693444;88;20981;-78
2022/12/04 09:34:37;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6688771;88;20179;-75
2022/12/04 09:44:42;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;6689961;88;20236;-75
2022/12/04 09:54:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;6691182;88;20221;-76
2022/12/04 10:04:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;6691006;88;20287;-77
2022/12/04 10:14:52;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;6692811;88;20218;-76
2022/12/04 10:25:00;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;6700438;88;20269;-76
2022/12/04 10:35:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;6691772;88;20184;-76
2022/12/04 10:45:22;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;6691999;88;20171;-77
2022/12/04 10:55:30;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;6692334;88;20262;-76
2022/12/04 11:05:34;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;6693687;88;20205;-76
2022/12/04 11:15:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;6683905;88;20848;-77
2022/12/04 11:25:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;6685148;88;20603;-76
2022/12/04 11:35:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;6685470;88;20188;-78
2022/12/04 11:46:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;6679461;88;20542;-77
2022/12/04 11:56:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6685459;88;20731;-76
2022/12/04 12:06:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6691652;88;20196;-76
2022/12/04 12:17:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6687033;88;21025;-77
2022/12/04 12:27:33;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6689285;88;20175;-77
2022/12/04 12:37:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6689328;88;20416;-78
2022/12/04 12:47:48;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6688724;88;20231;-77
2022/12/04 12:58:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6689505;88;20178;-76
2022/12/04 13:08:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6684492;88;20218;-77
2022/12/04 13:19:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6686016;88;20277;-78
2022/12/04 13:29:51;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6688378;88;20350;-76
2022/12/04 13:40:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6689595;88;20229;-75
2022/12/04 13:50:37;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6687769;88;20715;-77
2022/12/04 14:00:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6688536;88;20186;-76
2022/12/04 14:10:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6689320;88;20222;-78
2022/12/04 14:21:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6687195;88;20322;-76
2022/12/04 14:31:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6688131;88;20190;-77
2022/12/04 14:41:25;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6697122;88;20207;-77
2022/12/04 14:51:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6691721;88;20231;-78
2022/12/04 15:01:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6693142;88;20363;-76
2022/12/04 15:22:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6701254;88;20199;-77
2022/12/04 15:32:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6694169;88;20702;-77
2022/12/04 15:42:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6697422;88;21858;-78
2022/12/04 15:52:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6700645;88;20209;-79
2022/12/04 16:02:30;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6705592;88;20248;-78
2022/12/04 16:12:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6697821;88;20204;-77
2022/12/04 16:22:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6696639;88;20262;-76
2022/12/04 16:32:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6695621;88;20755;-78
2022/12/04 16:42:34;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6695069;88;20198;-78
2022/12/04 16:52:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6697688;88;20205;-76
2022/12/04 17:02:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6701944;88;20629;-77
2022/12/04 17:12:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6698746;88;20288;-80
2022/12/04 17:22:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6694467;88;20756;-77
2022/12/04 17:32:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6693222;88;20178;-78
2022/12/04 17:42:37;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6690253;88;20221;-78
2022/12/04 17:52:38;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6692136;88;20547;-80
2022/12/04 18:02:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6694566;88;20212;-78
2022/12/04 18:12:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6698371;88;20190;-78
2022/12/04 18:22:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6700514;88;20708;-78
2022/12/04 18:32:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6701015;88;20200;-78
2022/12/04 18:42:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6704584;88;20175;-77
2022/12/04 18:52:44;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;6702511;88;20183;-78
2022/12/04 19:02:47;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6700381;88;20236;-76
2022/12/04 19:12:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6693702;88;20183;-77
2022/12/04 19:22:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;6692702;88;20203;-77
2022/12/04 19:32:50;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;6693136;88;20767;-78
2022/12/04 19:42:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;6690978;88;20182;-76
2022/12/04 19:52:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;6692129;88;20703;-77
2022/12/04 20:02:52;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;6691796;88;20200;-77
2022/12/04 20:12:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6694393;88;20283;-76
2022/12/04 20:22:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6689932;88;20233;-78
2022/12/04 20:32:54;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6681636;88;20242;-76
2022/12/04 20:42:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;6679393;88;20776;-77
2022/12/04 20:52:56;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6683069;88;20203;-76
2022/12/04 21:02:56;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;6685042;88;20198;-78
2022/12/04 21:23:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6702225;88;20280;-74
2022/12/04 21:33:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6693818;88;20309;-73
2022/12/04 21:43:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6692433;88;20226;-73
2022/12/04 21:53:18;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6695924;88;20251;-74
2022/12/04 22:03:19;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6696477;88;20261;-74
2022/12/04 22:13:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;6704052;88;20200;-74
2022/12/04 22:23:20;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6694651;88;20196;-73
2022/12/04 22:33:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6697443;88;20186;-73
2022/12/04 22:43:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6695418;88;20492;-74
2022/12/04 22:53:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6696090;88;20622;-73
2022/12/04 23:03:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6695050;88;20198;-75
2022/12/04 23:13:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6694158;88;20701;-75
2022/12/04 23:23:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6694893;88;20182;-74
2022/12/04 23:33:24;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;6694777;88;20278;-73
2022/12/04 23:43:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;6694338;88;20207;-73
2022/12/04 23:53:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;6693518;88;20187;-73
