Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:16;;;;;;;1.90;1.48;;;;;;;17.32;68.39;100921.16;5007356;28;20438;-67
2023/08/27 00:02:41;;;;;;;2.92;1.30;;;;;;;17.33;69.53;100928.22;5003856;28;20037;-67
2023/08/27 00:05:10;;;;;;;2.60;1.75;;;;;;;17.29;69.50;100936.53;5007058;28;20513;-67
2023/08/27 00:07:36;;;;;;;2.53;1.55;;;;;;;17.22;70.44;100922.75;5007940;28;20421;-66
2023/08/27 00:10:03;;;;;;;2.92;1.50;;;;;;;17.24;69.24;100920.81;5015053;28;20029;-66
2023/08/27 00:12:28;;;;;;;2.85;1.40;;;;;;;17.16;69.84;100924.94;5011697;28;20025;-66
2023/08/27 00:14:54;;;;;;;2.35;1.25;;;;;;;17.05;70.07;100915.81;5006692;28;20032;-66
2023/08/27 00:17:19;;;;;;;2.28;1.33;;;;;;;16.95;70.29;100889.84;5008691;28;20033;-66
2023/08/27 00:19:45;;;;;;;1.60;1.50;;;;;;;16.77;71.04;100882.06;5012061;28;20087;-66
2023/08/27 00:22:10;;;;;;;3.47;1.45;;;;;;;16.72;72.97;100872.66;5013651;28;20139;-66
2023/08/27 00:24:35;;;;;;;2.28;1.40;;;;;;;16.65;73.48;100871.31;5013971;28;20670;-66
2023/08/27 00:27:01;;;;;;;3.13;1.35;;;;;;;16.67;73.26;100859.56;5014074;28;20033;-66
2023/08/27 00:29:26;;;;;;;1.65;1.20;;;;;;;16.75;74.24;100859.13;5020105;28;20028;-66
2023/08/27 00:31:51;;;;;;;1.55;0.95;;;;;;;16.83;74.40;100857.66;5013180;28;20402;-66
2023/08/27 00:34:16;;;;;;;2.10;1.40;;;;;;;16.98;74.73;100847.75;5014423;28;20021;-65
2023/08/27 00:36:43;;;;;;;1.50;1.40;;;;;;;16.90;75.05;100841.22;5006443;28;20026;-66
2023/08/27 00:39:08;;;;;;;2.17;1.48;;;;;;;16.82;74.04;100847.06;5015616;28;20053;-66
2023/08/27 00:41:33;;;;;;;1.90;1.30;;;;;;;16.78;73.84;100843.72;5010341;28;20173;-66
2023/08/27 00:43:58;;;;;;;1.60;1.50;;;;;;;16.77;75.54;100836.69;5012206;28;20105;-65
2023/08/27 00:46:24;;;;;;;2.08;1.40;;;;;;;16.80;73.42;100832.97;5011056;28;20037;-66
2023/08/27 00:48:50;;;;;;;1.75;1.30;;;;;;;16.74;73.42;100822.66;5013396;28;20068;-66
2023/08/27 00:51:15;;;;;;;5.00;1.75;;;;;;;16.72;74.24;100827.25;5004959;28;20071;-66
2023/08/27 00:53:41;;;;;;;1.60;1.50;;;;;;;16.62;75.03;100823.47;5016559;28;20116;-66
2023/08/27 00:56:07;;;;;;;2.45;1.70;;;;;;;16.53;74.33;100823.09;5007309;28;20022;-66
2023/08/27 00:58:32;;;;;;;1.40;1.30;;;;;;;16.55;74.52;100823.00;5012796;28;20060;-66
2023/08/27 01:00:58;;;;;;;2.78;1.40;;;;;;;16.52;74.14;100823.22;5011363;28;20507;-66
2023/08/27 01:03:25;;;;;;;2.10;1.52;;;;;;;16.49;74.69;100820.72;5010480;28;20307;-66
2023/08/27 01:05:51;;;;;;;1.85;1.50;;;;;;;16.50;75.81;100817.94;5010055;28;20049;-66
2023/08/27 01:08:29;;;;;;;3.05;1.70;;;;;;;16.57;75.82;100818.44;5006263;28;20026;-67
2023/08/27 01:11:24;;;;;;;1.75;1.48;;;;;;;16.64;74.15;100821.53;5011278;28;20062;-66
2023/08/27 01:13:57;;;;;;;3.70;1.80;;;;;;;16.45;74.80;100824.56;5011722;28;20056;-66
2023/08/27 01:16:26;;;;;;;1.40;1.23;;;;;;;16.41;75.16;100815.88;5013862;28;20049;-66
2023/08/27 01:18:54;;;;;;;3.08;1.65;;;;;;;16.16;75.61;100811.28;5013254;28;20025;-66
2023/08/27 01:21:23;;;;;;;2.72;1.70;;;;;;;16.00;76.36;100805.22;5013036;28;20026;-66
2023/08/27 01:23:48;;;;;;;2.75;1.58;;;;;;;16.05;75.40;100809.31;5008710;28;20073;-66
2023/08/27 01:26:25;;;;;;;1.17;1.10;;;;;;;16.02;75.49;100804.16;5008772;28;20381;-66
2023/08/27 01:29:00;;;;;;;2.85;1.50;;;;;;;16.08;76.03;100809.09;5009800;28;20037;-66
2023/08/27 01:31:30;;;;;;;2.38;1.50;;;;;;;16.01;75.49;100807.78;5011844;28;20031;-66
2023/08/27 01:33:59;;;;;;;1.55;1.08;;;;;;;15.99;76.14;100814.16;5011134;28;20054;-66
2023/08/27 01:36:25;;;;;;;2.03;1.80;;;;;;;16.04;75.48;100817.38;5013424;28;20989;-66
2023/08/27 01:38:50;;;;;;;2.42;1.50;;;;;;;16.03;76.19;100805.84;5008331;28;20030;-66
2023/08/27 01:41:16;;;;;;;1.83;1.55;;;;;;;15.95;75.69;100808.19;5010663;28;20113;-66
2023/08/27 01:43:41;;;;;;;1.80;1.60;;;;;;;15.92;75.80;100805.69;5006447;28;20041;-66
2023/08/27 01:46:06;;;;;;;1.67;1.52;;;;;;;15.95;75.88;100808.19;5008871;28;20385;-66
2023/08/27 01:48:32;;;;;;;2.45;1.65;;;;;;;16.04;75.88;100812.03;5012852;28;20032;-66
2023/08/27 01:50:57;;;;;;;2.72;1.90;;;;;;;16.03;75.69;100808.53;5013697;28;20256;-66
2023/08/27 01:53:22;;;;;;;2.50;1.50;;;;;;;16.03;74.75;100802.34;4987680;28;20385;-65
2023/08/27 01:55:47;;;;;;;2.58;1.50;;;;;;;16.09;75.61;100793.97;5006394;28;20045;-65
2023/08/27 01:58:13;;;;;;;5.13;1.80;;;;;;;16.07;75.58;100795.88;5013075;28;20036;-66
2023/08/27 02:00:38;;;;;;;1.98;1.77;;;;;;;16.05;76.06;100793.31;5006478;28;20025;-66
2023/08/27 02:03:05;;;;;;;3.35;1.95;;;;;;;15.93;76.00;100791.41;5008918;28;20038;-66
2023/08/27 02:05:30;;;;;;;4.53;1.98;;;;;;;15.78;76.72;100801.22;5010683;28;20060;-67
2023/08/27 02:07:56;;;;;;;1.92;1.50;;;;;;;15.85;76.45;100792.84;4988849;28;20112;-67
2023/08/27 02:10:21;;;;;;;2.75;2.13;;;;;;;15.77;77.06;100802.19;5008255;28;20029;-66
2023/08/27 02:12:46;;;;;;;2.15;1.40;;;;;;;15.78;76.96;100803.91;5010389;28;20041;-66
2023/08/27 02:15:12;;;;;;;5.53;1.95;;;;;;;15.84;77.34;100799.13;5004112;28;20136;-66
2023/08/27 02:17:38;;;;;;;2.42;1.80;;;;;;;15.81;77.78;100801.06;5005968;28;20105;-66
2023/08/27 02:20:07;;;;;;;3.20;1.88;;;;;;;15.66;78.41;100795.78;5015121;28;20025;-66
2023/08/27 02:22:33;;;;;;;2.40;1.95;;;;;;;15.54;78.92;100795.59;5002158;28;20389;-66
2023/08/27 02:24:58;;;;;;;3.03;2.58;;;;;;;15.61;78.90;100801.38;5010440;28;20402;-66
2023/08/27 02:27:23;;;;;;;2.85;2.40;;;;;;;15.72;78.86;100804.28;5009906;28;20153;-66
2023/08/27 02:29:49;;;;;;;3.45;2.70;;;;;;;15.82;78.58;100792.09;5006410;28;20044;-66
2023/08/27 02:32:14;;;;;;;2.65;2.30;;;;;;;15.92;77.81;100805.69;5012069;28;20159;-66
2023/08/27 02:34:39;;;;;;;2.80;2.20;;;;;;;15.94;77.37;100810.91;5007694;28;20025;-66
2023/08/27 02:37:05;;;;;;;3.00;1.90;;;;;;;15.98;76.92;100797.31;5011110;28;20030;-66
2023/08/27 02:39:30;;;;;;;3.03;2.00;;;;;;;16.02;77.86;100803.31;5010134;28;20032;-66
2023/08/27 02:41:55;;;;;;;3.00;1.90;;;;;;;15.90;78.36;100820.06;5008877;28;20033;-66
2023/08/27 02:44:20;;;;;;;2.30;2.05;;;;;;;15.78;79.40;100817.22;5008250;28;20029;-67
2023/08/27 02:46:46;;;;;;;3.22;2.40;;;;;;;15.74;78.93;100809.50;5006905;28;20030;-66
2023/08/27 02:49:11;;;;;;;5.72;2.65;;;;;;;15.74;79.63;100809.50;5014601;28;20026;-66
2023/08/27 02:51:36;;;;;;;3.13;2.20;;;;;;;15.70;79.53;100814.16;5013441;28;20025;-67
2023/08/27 02:54:01;;;;;;;3.35;2.10;;;;;;;15.65;80.47;100826.94;5004130;28;20022;-66
2023/08/27 02:56:27;;;;;;;2.63;2.20;;;;;;;15.64;81.24;100825.22;5014264;28;20030;-66
2023/08/27 02:58:52;;;;;;;4.63;2.47;;;;;;;15.68;81.47;100808.09;5004994;28;20388;-67
2023/08/27 03:01:21;;;;;;;3.67;2.40;;;;;;;15.74;81.71;100802.38;5005311;28;20041;-67
2023/08/27 03:03:46;;;;;;;5.07;2.42;;;;;;;15.82;80.86;100789.41;5006423;28;20515;-66
2023/08/27 03:06:12;;;;;;;3.50;2.25;;;;;;;15.81;80.74;100805.53;5009094;28;20049;-66
2023/08/27 03:08:37;;;;;;;2.75;2.45;;;;;;;15.87;80.59;100810.47;5014729;28;20025;-67
2023/08/27 03:11:02;;;;;;;2.97;2.50;;;;;;;15.93;80.39;100809.22;5011993;28;20014;-67
2023/08/27 03:13:28;;;;;;;4.28;2.88;;;;;;;15.87;80.96;100812.28;5014762;28;20014;-66
2023/08/27 03:15:53;;;;;;;5.60;2.97;;;;;;;15.85;81.73;100807.03;5005261;28;20037;-66
2023/08/27 03:18:18;;;;;;;3.33;2.92;;;;;;;15.92;81.06;100805.69;5007246;28;20076;-66
2023/08/27 03:20:44;;;;;;;5.50;3.00;;;;;;;16.00;80.77;100807.88;5009692;28;20520;-66
2023/08/27 03:23:09;;;;;;;3.75;3.00;;;;;;;15.97;80.92;100805.41;5013505;28;20030;-66
2023/08/27 03:25:34;;;;;;;6.07;2.90;;;;;;;15.95;81.14;100816.19;5017486;28;20393;-66
2023/08/27 03:27:59;;;;;;;4.13;2.85;;;;;;;15.94;80.78;100826.91;5011483;28;20030;-66
2023/08/27 03:30:25;;;;;;;3.30;2.47;;;;;;;15.93;80.47;100822.53;5014183;28;20505;-67
2023/08/27 03:32:50;;;;;;;2.92;2.28;;;;;;;15.93;79.99;100818.06;5013193;28;20034;-66
2023/08/27 03:35:16;;;;;;;4.25;2.47;;;;;;;15.84;80.70;100821.31;5025084;28;20028;-67
2023/08/27 03:37:42;;;;;;;3.88;2.45;;;;;;;15.83;80.70;100824.94;5012964;28;20068;-66
2023/08/27 03:40:08;;;;;;;4.20;2.50;;;;;;;15.75;81.27;100822.72;5016700;28;20033;-66
2023/08/27 03:42:33;;;;;;;3.95;2.53;;;;;;;15.61;82.59;100830.69;5022975;28;20083;-67
2023/08/27 03:44:58;;;;;;;3.25;2.70;;;;;;;15.69;82.91;100823.13;5008298;28;20034;-67
2023/08/27 03:47:24;;;;;;;3.67;2.80;;;;;;;15.74;83.76;100822.84;5013249;28;20041;-67
2023/08/27 03:49:49;;;;;;;6.40;3.00;;;;;;;15.80;84.03;100803.78;5010126;28;20062;-67
2023/08/27 03:52:14;;;;;;;7.88;2.72;;;;;;;15.79;82.89;100808.25;5011154;28;20352;-66
2023/08/27 03:54:40;;;;;;;5.60;2.40;;;;;;;15.83;83.57;100803.59;5009064;28;20485;-65
2023/08/27 03:57:05;;;;;;;4.50;2.60;;;;;;;15.77;82.43;100791.53;5017000;28;20076;-66
2023/08/27 03:59:30;;;;;;;4.60;2.47;;;;;;;15.73;82.80;100795.31;5015002;28;20030;-66
2023/08/27 04:01:56;;;;;;;4.20;2.40;;;;;;;15.78;82.62;100795.91;5004155;28;20037;-66
2023/08/27 04:04:22;;;;;;;3.65;2.40;;;;;;;15.85;82.89;100785.69;5007438;28;20037;-67
2023/08/27 04:06:47;;;;;;;5.25;2.60;;;;;;;15.84;82.18;100776.00;5008372;28;20050;-67
2023/08/27 04:09:12;;;;;;;3.60;2.42;;;;;;;15.89;82.15;100776.56;5013536;28;20028;-67
2023/08/27 04:11:38;;;;;;;3.42;2.47;;;;;;;15.96;82.62;100769.88;5000842;28;20056;-67
2023/08/27 04:14:04;;;;;;;4.40;2.30;;;;;;;15.98;82.06;100773.31;5004807;28;20054;-66
2023/08/27 04:16:30;;;;;;;2.78;2.13;;;;;;;15.90;81.79;100772.97;5012770;28;20034;-66
2023/08/27 04:18:55;;;;;;;2.85;1.95;;;;;;;15.90;82.84;100780.06;5016149;28;20037;-67
2023/08/27 04:21:21;;;;;;;3.15;2.30;;;;;;;15.93;82.13;100785.22;5016387;28;20100;-67
2023/08/27 04:23:46;;;;;;;2.42;2.22;;;;;;;15.98;81.82;100775.97;5018237;28;20034;-67
2023/08/27 04:26:12;;;;;;;2.97;2.40;;;;;;;16.00;81.70;100790.06;5018099;28;20025;-67
2023/08/27 04:28:38;;;;;;;4.95;2.53;;;;;;;15.91;81.58;100789.81;5009697;28;20057;-67
2023/08/27 04:31:03;;;;;;;4.03;2.33;;;;;;;15.86;82.69;100791.91;5016098;28;20057;-67
2023/08/27 04:33:28;;;;;;;2.85;2.15;;;;;;;15.84;83.21;100788.47;5013808;28;20412;-68
2023/08/27 04:35:54;;;;;;;3.28;2.20;;;;;;;15.86;81.78;100784.75;5012198;28;20453;-68
2023/08/27 04:38:22;;;;;;;4.85;2.05;;;;;;;15.85;81.39;100787.50;5011877;28;20084;-67
2023/08/27 04:40:53;;;;;;;3.88;2.33;;;;;;;15.85;82.96;100777.69;5014056;28;20103;-67
2023/08/27 04:43:19;;;;;;;3.38;2.15;;;;;;;15.88;81.46;100784.66;5009651;28;20053;-67
2023/08/27 04:45:45;;;;;;;2.50;2.15;;;;;;;15.86;82.74;100783.91;5011700;28;20042;-68
2023/08/27 04:48:10;;;;;;;2.70;2.20;;;;;;;15.81;82.11;100787.72;5010511;28;20048;-67
2023/08/27 04:50:36;;;;;;;3.53;2.65;;;;;;;15.76;82.53;100795.16;5011141;28;20021;-68
2023/08/27 04:53:02;;;;;;;4.70;2.90;;;;;;;15.75;82.51;100796.06;5007733;28;20108;-67
2023/08/27 04:55:27;;;;;;;4.25;3.47;;;;;;;15.71;83.62;100796.38;5016041;28;20417;-68
2023/08/27 04:57:53;;;;;;;4.75;3.03;;;;;;;15.86;82.51;100794.56;5008328;28;20029;-67
2023/08/27 05:00:22;;;;;;;3.40;2.90;;;;;;;15.84;81.78;100793.78;5008466;28;20490;-67
2023/08/27 05:02:47;;;;;;;4.25;2.95;;;;;;;15.85;81.79;100801.69;5010404;28;20474;-67
2023/08/27 05:05:13;;;;;;;6.28;3.38;;;;;;;15.74;82.79;100807.69;5007891;28;20030;-68
2023/08/27 05:07:38;;;;;;;4.13;3.00;;;;;;;15.73;83.00;100811.31;5010157;28;20081;-67
2023/08/27 05:10:04;;;;;;;4.00;2.80;;;;;;;15.69;83.14;100812.47;5009153;28;20026;-67
2023/08/27 05:12:30;;;;;;;4.25;2.53;;;;;;;15.67;83.02;100814.38;5010108;28;20037;-67
2023/08/27 05:14:55;;;;;;;7.43;3.13;;;;;;;15.74;82.93;100814.84;5009659;28;20737;-67
2023/08/27 05:17:20;;;;;;;3.10;2.60;;;;;;;15.75;84.04;100812.06;5012526;28;20446;-67
2023/08/27 05:19:46;;;;;;;3.50;2.70;;;;;;;15.81;83.68;100811.72;5013673;28;20027;-67
2023/08/27 05:22:11;;;;;;;3.28;2.45;;;;;;;15.89;83.72;100815.69;5016559;28;20049;-67
2023/08/27 05:24:36;;;;;;;3.53;2.50;;;;;;;15.93;82.40;100807.41;5013515;28;20465;-67
2023/08/27 05:27:03;;;;;;;3.65;2.60;;;;;;;15.90;83.37;100810.28;5008582;28;20033;-66
2023/08/27 05:29:28;;;;;;;4.97;2.83;;;;;;;15.91;83.54;100804.00;5007219;28;20068;-67
2023/08/27 05:31:54;;;;;;;2.90;2.58;;;;;;;15.96;83.82;100801.88;5021954;28;20021;-67
2023/08/27 05:34:19;;;;;;;6.00;2.40;;;;;;;16.06;82.54;100804.81;5011286;28;20018;-67
2023/08/27 05:36:45;;;;;;;3.72;2.13;;;;;;;16.14;81.30;100801.69;5010503;28;20073;-67
2023/08/27 05:39:10;;;;;;;2.38;2.17;;;;;;;16.17;82.21;100796.13;5011921;28;20536;-67
2023/08/27 05:41:35;;;;;;;4.00;2.30;;;;;;;16.20;82.17;100802.13;5013879;28;20124;-67
2023/08/27 05:44:01;;;;;;;4.13;2.38;;;;;;;16.29;81.85;100806.88;5009319;28;20036;-67
2023/08/27 05:46:26;;;;;;;4.25;2.17;;;;;;;16.38;81.27;100797.41;5013240;28;20025;-67
2023/08/27 05:48:52;;;;;;;3.65;2.40;;;;;;;16.41;81.50;100801.69;5015326;28;20068;-67
2023/08/27 05:51:17;;;;;;;3.47;2.53;;;;;;;16.37;81.36;100797.50;5014065;28;20053;-67
2023/08/27 05:53:42;;;;;;;4.78;3.38;;;;;;;16.43;81.56;100799.78;5010382;28;20030;-67
2023/08/27 05:56:08;;;;;;;4.20;2.72;;;;;;;16.42;81.65;100801.59;5006824;28;20029;-67
2023/08/27 05:58:33;;;;;;;3.45;2.65;;;;;;;16.47;81.07;100799.50;5015163;28;20082;-67
2023/08/27 06:00:59;;;;;;;3.03;2.60;;;;;;;16.43;81.03;100797.97;5007940;28;20045;-67
2023/08/27 06:03:25;;;;;;;3.95;2.50;;;;;;;16.38;80.53;100797.41;5018582;28;20037;-67
2023/08/27 06:05:50;;;;;;;3.67;2.40;;;;;;;16.30;80.78;100789.06;5008020;28;20050;-67
2023/08/27 06:08:15;;;;;;;4.65;2.70;;;;;;;16.29;80.94;100800.69;5006854;28;20562;-67
2023/08/27 06:10:40;;;;;;;4.10;2.78;;;;;;;16.32;80.49;100795.16;5017011;28;20227;-67
2023/08/27 06:13:06;;;;;;;3.53;3.00;;;;;;;16.31;80.64;100786.28;5006536;28;20573;-67
2023/08/27 06:15:34;;;;;;;6.93;3.10;;;;;;;16.35;81.00;100783.41;5006950;28;20030;-67
2023/08/27 06:18:02;;;;;;;6.40;3.40;;;;;;;16.42;80.84;100779.41;5008723;28;20056;-66
2023/08/27 06:20:28;;;;;;;3.10;2.80;;;;;;;16.50;80.27;100791.25;5008955;28;20083;-66
2023/08/27 06:22:53;;;;;;;5.20;3.45;;;;;;;16.56;79.45;100784.69;5012586;28;20033;-67
2023/08/27 06:25:21;;;;;;;6.35;3.50;;;;;;;16.56;80.49;100774.00;5018920;28;20025;-66
2023/08/27 06:27:46;;;;;;;6.20;3.22;;;;;;;16.55;80.63;100775.84;5007262;28;20040;-67
2023/08/27 06:30:12;;;;;;;3.28;2.97;;;;;;;16.56;79.49;100782.03;5005761;28;20038;-66
2023/08/27 06:32:37;;;;;;;4.22;3.10;;;;;;;16.62;80.40;100775.41;5006746;28;20089;-67
2023/08/27 06:35:03;;;;;;;5.28;3.05;;;;;;;16.53;80.51;100785.72;5011857;28;20100;-67
2023/08/27 06:37:28;;;;;;;7.65;2.95;;;;;;;16.58;80.63;100778.28;5006749;28;20030;-67
2023/08/27 06:39:53;;;;;;;5.55;3.03;;;;;;;16.62;81.17;100775.41;5005411;28;20038;-67
2023/08/27 06:42:18;;;;;;;5.97;3.17;;;;;;;16.69;80.69;100782.88;5005680;28;20037;-67
2023/08/27 06:44:44;;;;;;;4.43;3.20;;;;;;;16.67;79.73;100776.81;5007338;28;20022;-66
2023/08/27 06:47:09;;;;;;;5.10;3.60;;;;;;;16.58;80.67;100778.28;5012035;28;20036;-67
2023/08/27 06:49:35;;;;;;;6.10;3.65;;;;;;;16.64;80.64;100777.00;5012240;28;20051;-66
2023/08/27 06:52:00;;;;;;;3.95;3.55;;;;;;;16.71;81.08;100772.13;5009090;28;20030;-66
2023/08/27 06:54:25;;;;;;;5.47;4.18;;;;;;;16.70;80.36;100781.97;5014796;28;20152;-66
2023/08/27 06:56:51;;;;;;;5.03;4.00;;;;;;;16.68;80.49;100778.53;5009704;28;20022;-66
2023/08/27 06:59:16;;;;;;;6.72;3.53;;;;;;;16.71;80.94;100789.00;5008129;28;20034;-66
2023/08/27 07:01:41;;;;;;;5.88;3.72;;;;;;;16.74;80.44;100780.84;5006069;28;20033;-67
2023/08/27 07:04:07;;;;;;;5.03;3.50;;;;;;;16.78;80.72;100784.97;5012269;28;20017;-66
2023/08/27 07:06:33;;;;;;;4.07;3.58;;;;;;;16.85;80.52;100781.94;5006422;28;20459;-66
2023/08/27 07:08:59;;;;;;;3.85;2.90;;;;;;;16.91;80.13;100787.69;5006877;28;20097;-66
2023/08/27 07:11:24;;;;;;;4.82;3.15;;;;;;;17.17;79.86;100793.94;5008035;28;20026;-66
2023/08/27 07:13:49;;;;;;;4.55;3.05;;;;;;;17.31;79.30;100785.84;5012206;28;20080;-66
2023/08/27 07:16:16;;;;;;;5.40;3.20;;;;;;;17.40;78.66;100792.38;5010314;28;20037;-66
2023/08/27 07:18:41;;;;;;;5.55;2.92;;;;;;;17.49;78.59;100788.19;5006262;28;21164;-67
2023/08/27 07:21:07;;;;;;;5.25;3.28;;;;;;;17.47;78.77;100790.97;5007647;28;20030;-66
2023/08/27 07:23:32;;;;;;;6.72;3.22;;;;;;;17.47;78.00;100793.63;5009520;28;20034;-66
2023/08/27 07:25:58;;;;;;;3.97;3.08;;;;;;;17.38;78.28;100791.59;5008559;28;20032;-67
2023/08/27 07:28:23;;;;;;;7.32;3.53;;;;;;;17.40;78.24;100780.81;5003988;28;20704;-67
2023/08/27 07:30:50;;;;;;;6.05;3.50;;;;;;;17.26;79.30;100793.31;5010256;28;20623;-67
2023/08/27 07:33:15;;;;;;;6.95;3.50;;;;;;;17.23;79.15;100790.00;5005766;28;20026;-66
2023/08/27 07:35:41;;;;;;;6.93;3.88;;;;;;;17.28;80.22;100790.53;5011457;28;20032;-67
2023/08/27 07:38:06;;;;;;;5.40;3.53;;;;;;;17.45;79.59;100787.56;5010177;28;20025;-67
2023/08/27 07:40:36;;;;;;;5.53;3.25;;;;;;;17.65;78.55;100794.16;5011112;28;20034;-67
2023/08/27 07:43:02;;;;;;;7.72;4.10;;;;;;;17.72;76.59;100794.56;5013442;28;20028;-67
2023/08/27 07:45:27;;;;;;;6.30;3.78;;;;;;;17.80;77.23;100798.44;5007682;28;20030;-67
2023/08/27 07:47:52;;;;;;;7.80;4.20;;;;;;;18.13;75.45;100791.66;5014889;28;20075;-67
2023/08/27 07:50:18;;;;;;;6.43;3.58;;;;;;;18.41;74.92;100798.50;5005622;28;20026;-67
2023/08/27 07:52:43;;;;;;;5.43;3.78;;;;;;;18.67;73.31;100798.41;5011587;28;20111;-67
2023/08/27 07:55:08;;;;;;;5.40;3.83;;;;;;;19.05;73.31;100792.88;5008681;28;20034;-67
2023/08/27 07:57:33;;;;;;;7.55;3.53;;;;;;;19.49;72.21;100789.44;5012051;28;20480;-67
2023/08/27 07:59:59;;;;;;;5.28;3.55;;;;;;;19.55;70.08;100793.47;5013825;28;20084;-67
2023/08/27 08:02:24;;;;;;;4.13;3.22;;;;;;;19.72;69.33;100797.53;5012655;28;20175;-66
2023/08/27 08:04:49;;;;;;;6.68;3.85;;;;;;;19.79;68.32;100790.72;5008064;28;20029;-66
2023/08/27 08:07:15;;;;;;;6.03;3.63;;;;;;;20.01;67.56;100787.16;5013933;28;20124;-68
2023/08/27 08:09:40;;;;;;;5.38;3.40;;;;;;;20.34;65.91;100784.41;5013536;28;20560;-67
2023/08/27 08:12:07;;;;;;;6.07;3.42;;;;;;;20.56;64.98;100774.59;5012970;28;20021;-67
2023/08/27 08:14:33;;;;;;;6.95;3.85;;;;;;;20.68;64.99;100778.97;5008102;28;20112;-66
2023/08/27 08:16:58;;;;;;;7.20;3.90;;;;;;;20.78;63.82;100779.03;5005231;28;20110;-66
2023/08/27 08:19:23;;;;;;;6.90;3.65;;;;;;;20.50;64.06;100780.50;5016867;28;20133;-67
2023/08/27 08:21:48;;;;;;;8.10;3.65;;;;;;;20.30;64.02;100785.63;5015736;28;20064;-67
2023/08/27 08:24:14;;;;;;;6.50;3.75;;;;;;;20.40;62.59;100788.41;5018693;28;20391;-67
2023/08/27 08:26:39;;;;;;;5.32;3.22;;;;;;;21.00;62.70;100787.00;5014603;28;20038;-67
2023/08/27 08:29:04;;;;;;;4.32;3.50;;;;;;;21.33;61.79;100785.97;4994885;28;20026;-67
2023/08/27 08:31:30;;;;;;;4.50;3.30;;;;;;;21.67;60.31;100792.97;5011914;28;20025;-67
2023/08/27 08:33:55;;;;;;;5.18;2.90;;;;;;;21.85;60.29;100792.19;5015128;28;20034;-67
2023/08/27 08:36:20;;;;;;;4.85;3.05;;;;;;;22.11;58.60;100797.13;5019855;28;20393;-67
2023/08/27 08:38:45;;;;;;;5.53;3.28;;;;;;;22.29;56.42;100802.69;5013767;28;20047;-67
2023/08/27 08:41:15;;;;;;;5.72;3.40;;;;;;;22.47;57.98;100792.94;5016665;28;20032;-67
2023/08/27 08:43:48;;;;;;;5.50;2.75;;;;;;;22.83;57.09;100791.41;5017661;28;20069;-66
2023/08/27 08:46:18;;;;;;;4.45;2.90;;;;;;;22.87;55.00;100795.53;5013927;28;20061;-67
2023/08/27 08:48:47;;;;;;;4.72;2.80;;;;;;;23.11;55.93;100797.81;5006619;28;20021;-67
2023/08/27 08:51:13;;;;;;;5.13;2.63;;;;;;;23.52;53.48;100798.47;5013089;28;20032;-67
2023/08/27 08:53:40;;;;;;;3.28;2.50;;;;;;;23.49;52.49;100797.91;5009775;28;20037;-67
2023/08/27 08:56:11;;;;;;;4.50;2.42;;;;;;;23.42;52.23;100801.19;5016144;28;20048;-67
2023/08/27 08:58:41;;;;;;;5.57;2.58;;;;;;;23.34;52.46;100798.34;5006481;28;20032;-67
2023/08/27 09:01:07;;;;;;;4.00;2.58;;;;;;;23.53;51.80;100791.22;5006262;28;20022;-67
2023/08/27 09:03:36;;;;;;;4.93;2.40;;;;;;;22.74;53.21;100791.41;5010270;28;20552;-68
2023/08/27 09:06:01;;;;;;;5.55;2.50;;;;;;;22.55;52.91;100779.63;5007312;28;20565;-67
2023/08/27 09:08:28;;;;;;;3.80;2.38;;;;;;;22.51;52.50;100771.97;5007436;28;20042;-67
2023/08/27 09:10:54;;;;;;;4.70;2.17;;;;;;;22.91;52.05;100767.34;5008565;28;20060;-67
2023/08/27 09:13:20;;;;;;;3.60;2.28;;;;;;;23.55;52.88;100775.72;4991947;28;20073;-67
2023/08/27 09:15:49;;;;;;;3.95;1.83;;;;;;;23.85;49.95;100772.78;5007708;28;20022;-67
2023/08/27 09:18:15;;;;;;;6.60;2.45;;;;;;;24.63;47.90;100766.94;4989937;28;20026;-67
2023/08/27 09:20:42;;;;;;;4.93;1.98;;;;;;;24.81;49.92;100756.97;5015768;28;20286;-67
2023/08/27 09:23:09;;;;;;;5.78;2.15;;;;;;;24.79;45.33;100753.56;5011862;28;20041;-67
2023/08/27 09:25:37;;;;;;;4.22;1.92;;;;;;;24.38;47.95;100758.56;5014294;28;20030;-67
2023/08/27 09:28:03;;;;;;;3.63;1.85;;;;;;;25.47;46.50;100757.47;5009046;28;20033;-67
2023/08/27 09:30:30;;;;;;;4.07;1.65;;;;;;;26.12;44.98;100758.66;5014438;28;20493;-68
2023/08/27 09:32:56;;;;;;;3.38;1.85;;;;;;;25.50;45.15;100749.88;5022352;28;20061;-67
2023/08/27 09:35:21;;;;;;;3.22;1.67;;;;;;;24.33;44.79;100751.91;5009150;28;20064;-67
2023/08/27 09:37:47;;;;;;;4.50;2.17;;;;;;;24.35;47.38;100752.63;5012834;28;20477;-67
2023/08/27 09:40:17;;;;;;;3.42;2.28;;;;;;;23.74;48.14;100758.66;5017297;28;20026;-67
2023/08/27 09:42:43;;;;;;;5.03;1.80;;;;;;;23.03;48.53;100742.91;5013920;28;20038;-67
2023/08/27 09:45:09;;;;;;;6.03;2.50;;;;;;;22.75;48.55;100750.00;5008229;28;20034;-67
2023/08/27 09:47:38;;;;;;;4.63;1.80;;;;;;;22.11;51.49;100740.56;5008993;28;20080;-67
2023/08/27 09:50:07;;;;;;;3.78;2.03;;;;;;;21.75;52.80;100732.09;5012087;28;20034;-67
2023/08/27 09:52:33;;;;;;;3.97;1.73;;;;;;;21.62;52.56;100734.16;5010426;28;20030;-68
2023/08/27 09:54:59;;;;;;;3.20;1.35;;;;;;;21.47;51.44;100744.44;5006941;28;20026;-68
2023/08/27 09:57:25;;;;;;;3.03;1.60;;;;;;;22.23;52.16;100738.63;5016175;28;20052;-68
2023/08/27 09:59:52;;;;;;;3.83;1.88;;;;;;;23.89;49.08;100732.84;5012204;28;20036;-68
2023/08/27 10:02:18;;;;;;;4.45;1.95;;;;;;;24.99;45.33;100732.59;5013526;28;20441;-67
2023/08/27 10:04:51;;;;;;;3.67;1.80;;;;;;;25.33;44.73;100739.97;5010748;28;20036;-67
2023/08/27 10:07:16;;;;;;;4.50;1.70;;;;;;;25.34;44.39;100737.09;5011841;28;20124;-67
2023/08/27 10:09:42;;;;;;;3.35;1.70;;;;;;;26.14;44.51;100737.63;5009374;28;20124;-68
2023/08/27 10:12:10;;;;;;;3.08;1.30;;;;;;;26.66;42.59;100733.84;5006805;28;20105;-67
2023/08/27 10:14:39;;;;;;;3.30;1.30;;;;;;;26.95;43.19;100736.94;5012226;28;20021;-67
2023/08/27 10:17:06;;;;;;;4.25;1.55;;;;;;;26.56;43.17;100735.91;5012476;28;20431;-68
2023/08/27 10:19:34;;;;;;;3.05;1.33;;;;;;;26.45;42.34;100729.78;5008987;28;20475;-67
2023/08/27 10:22:00;;;;;;;3.65;1.70;;;;;;;26.90;41.39;100739.28;5001360;28;20038;-68
2023/08/27 10:24:25;;;;;;;4.68;1.65;;;;;;;26.67;43.01;100740.97;5014797;28;20056;-70
2023/08/27 10:26:51;;;;;;;1.85;1.20;;;;;;;26.36;43.16;100736.19;5004480;28;20040;-70
2023/08/27 10:29:17;;;;;;;4.55;1.45;;;;;;;26.35;42.93;100731.78;5001626;28;20107;-72
2023/08/27 10:31:43;;;;;;;4.22;1.65;;;;;;;26.48;41.16;100738.59;5003836;28;20038;-72
2023/08/27 10:34:08;;;;;;;4.47;1.50;;;;;;;25.20;44.29;100732.28;4995853;28;20024;-71
2023/08/27 10:36:36;;;;;;;6.15;1.50;;;;;;;24.51;44.21;100743.84;4999767;28;20026;-71
2023/08/27 10:39:03;;;;;;;6.68;1.63;;;;;;;24.80;44.79;100727.38;5005198;28;20556;-72
2023/08/27 10:41:29;;;;;;;3.42;1.45;;;;;;;25.41;45.77;100732.75;5016187;28;20035;-72
2023/08/27 10:43:54;;;;;;;3.58;1.40;;;;;;;25.28;44.17;100729.63;5005688;28;20029;-72
2023/08/27 10:46:24;;;;;;;3.80;1.30;;;;;;;24.71;44.73;100739.13;5005812;28;20033;-72
2023/08/27 10:48:51;;;;;;;3.72;2.20;;;;;;;24.56;45.52;100728.84;4998604;28;20025;-72
2023/08/27 10:51:18;;;;;;;3.88;1.40;;;;;;;24.12;45.39;100733.28;5010736;28;20033;-71
2023/08/27 10:53:49;;;;;;;2.45;1.00;;;;;;;23.97;47.17;100737.47;5003653;28;20120;-72
2023/08/27 10:56:32;;;;;;;2.53;1.33;;;;;;;24.02;47.64;100748.72;5016389;28;20079;-72
2023/08/27 10:59:09;;;;;;;1.75;1.40;;;;;;;24.55;44.75;100748.78;5001931;28;20063;-69
2023/08/27 11:01:58;;;;;;;3.75;1.10;;;;;;;24.77;43.25;100731.25;5006933;28;20083;-70
2023/08/27 11:04:44;;;;;;;3.20;1.17;;;;;;;24.04;45.74;100736.72;5004107;28;20037;-70
2023/08/27 11:07:17;;;;;;;2.75;1.38;;;;;;;24.02;44.41;100735.19;5000745;28;20049;-69
2023/08/27 11:09:52;;;;;;;3.10;1.42;;;;;;;24.07;45.50;100727.50;5001407;28;20072;-70
2023/08/27 11:12:28;;;;;;;4.40;1.67;;;;;;;24.45;45.96;100739.91;4997206;28;20034;-72
2023/08/27 11:14:54;;;;;;;2.05;1.00;;;;;;;24.71;45.08;100731.84;4993971;28;20110;-72
2023/08/27 11:17:27;;;;;;;2.88;1.42;;;;;;;25.08;45.71;100737.06;4999850;28;20426;-72
2023/08/27 11:19:54;;;;;;;2.08;1.30;;;;;;;25.09;45.78;100732.53;4998272;28;20120;-72