Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:06;;;;;;;11.27;4.67;;;10.60;99.90;;;;;;4955618;29;20206;-88
2022/06/15 00:03:37;;;;;;;7.43;4.43;;;10.50;99.90;;;;;;4955930;29;20244;-86
2022/06/15 00:06:08;;;;;;;8.17;4.93;;;10.50;99.90;;;;;;4955859;29;20191;-85
2022/06/15 00:08:35;;;;;;;7.53;4.87;;;10.40;99.90;;;;;;4955858;29;20256;-84
2022/06/15 00:11:10;;;;;;;9.20;4.87;;;10.40;99.90;;;;;;4955423;29;20661;-85
2022/06/15 00:13:37;;;;;;;12.77;5.30;;;10.50;99.90;;;;;;4955632;29;20225;-87
2022/06/15 00:16:05;;;;;;;9.07;5.37;;;10.40;99.90;;;;;;4955624;29;20574;-84
2022/06/15 00:18:33;;;;;;;10.60;5.50;;;10.40;99.90;;;;;;4955382;29;20824;-84
2022/06/15 00:21:00;;;;;;;9.05;5.25;;;10.40;99.90;;;;;;4955686;29;20280;-85
2022/06/15 00:23:29;;;;;;;10.87;5.17;;;10.40;99.90;;;;;;4955349;29;20274;-87
2022/06/15 00:25:57;;;;;;;14.07;5.60;;;10.40;1.00;;;;;;4955481;29;20285;-85
2022/06/15 00:28:25;;;;;;;14.57;6.67;;;10.30;1.00;;;;;;4955397;28;20198;-84
2022/06/15 00:30:52;;;;;;;15.70;6.50;;;10.40;1.00;;;;;;4955538;29;20244;-85
2022/06/15 00:33:19;;;;;;;12.40;6.00;;;10.30;1.00;;;;;;4955087;29;20199;-87
2022/06/15 00:35:55;;;;;;;11.87;5.23;;;10.40;1.00;;;;;;4956022;28;20238;-84
2022/06/15 00:38:22;;;;;;;11.70;5.23;;;10.40;1.00;;;;;;4974573;28;20547;-85
2022/06/15 00:40:51;;;;;;;12.60;5.40;;;10.40;1.00;;;;;;4974598;28;20283;-85
2022/06/15 00:43:31;;;;;;;12.97;5.43;;;10.50;1.00;;;;;;4974336;28;20628;-85
2022/06/15 00:45:59;;;;;;;8.23;4.83;;;10.50;1.00;;;;;;4974369;28;20243;-88
2022/06/15 00:48:27;;;;;;;8.07;4.60;;;10.50;1.00;;;;;;4974149;28;20252;-85
2022/06/15 00:50:54;;;;;;;10.13;5.33;;;10.40;1.00;;;;;;4974257;28;20284;-85
2022/06/15 00:53:21;;;;;;;9.30;4.43;;;10.50;1.00;;;;;;4974305;28;20196;-87
2022/06/15 00:55:51;;;;;;;11.43;4.37;;;10.50;1.00;;;;;;4974496;28;20220;-84
2022/06/15 00:58:18;;;;;;;6.37;4.23;;;10.40;1.00;;;;;;4967037;28;20192;-84
2022/06/15 01:00:47;;;;;;;6.53;4.30;;;10.40;1.00;;;;;;4954934;29;20734;-86
2022/06/15 01:03:14;;;;;;;8.40;4.00;;;10.40;1.00;;;;;;4962349;28;20632;-84
2022/06/15 01:05:49;;;;;;;8.63;4.53;;;10.50;1.00;;;;;;4973835;28;20204;-85
2022/06/15 01:08:32;;;;;;;7.33;4.20;;;10.50;12.10;;;;;;4965484;28;20230;-85
2022/06/15 01:11:21;;;;;;;8.40;4.20;;;10.50;99.90;;;;;;4954302;29;20224;-84
2022/06/15 01:14:08;;;;;;;7.53;4.27;;;10.50;99.90;;;;;;4954975;29;20195;-85
2022/06/15 01:16:46;;;;;;;6.70;4.43;;;10.50;41.40;;;;;;4954336;29;20655;-84
2022/06/15 01:19:34;;;;;;;8.37;4.30;;;10.50;1.00;;;;;;4954623;29;20186;-85
2022/06/15 01:22:17;;;;;;;11.53;4.30;;;10.50;85.70;;;;;;4954290;29;20709;-85
2022/06/15 01:25:12;;;;;;;9.00;4.50;;;10.50;99.90;;;;;;4954570;29;20212;-85
2022/06/15 01:28:06;;;;;;;8.50;4.00;;;10.40;99.90;;;;;;4955798;28;20223;-86
2022/06/15 01:30:46;;;;;;;9.60;4.13;;;10.40;99.90;;;;;;4973836;28;20252;-84
2022/06/15 01:33:26;;;;;;;10.70;4.57;;;10.40;40.80;;;;;;4973831;28;20555;-85
2022/06/15 01:36:03;;;;;;;11.03;5.03;;;10.30;26.40;;;;;;4971722;28;20750;-87
2022/06/15 01:38:39;;;;;;;8.63;4.87;;;10.30;6.30;;;;;;4973275;28;20658;-85
2022/06/15 01:41:14;;;;;;;8.80;4.87;;;10.30;99.90;;;;;;4954362;29;20615;-85
2022/06/15 01:43:47;;;;;;;10.00;4.20;;;10.30;84.10;;;;;;4954409;29;20520;-84
2022/06/15 01:46:16;;;;;;;11.30;5.10;;;10.20;99.90;;;;;;4965855;28;20202;-84
2022/06/15 01:48:45;;;;;;;11.43;4.80;;;10.20;99.90;;;;;;4973470;28;20235;-84
2022/06/15 01:51:16;;;;;;;10.47;5.07;;;10.20;99.90;;;;;;4972549;28;20282;-86
2022/06/15 01:53:48;;;;;;;11.40;4.70;;;10.10;99.90;;;;;;4973512;28;20209;-85
2022/06/15 01:56:19;;;;;;;9.53;4.40;;;10.10;99.90;;;;;;4973586;28;20212;-85
2022/06/15 01:58:56;;;;;;;9.30;4.80;;;10.10;99.90;;;;;;4966944;28;20280;-84
2022/06/15 02:01:34;;;;;;;9.67;5.03;;;10.10;99.90;;;;;;4979688;28;20765;-87
2022/06/15 02:04:08;;;;;;;12.87;4.60;;;10.10;99.90;;;;;;4979420;28;20661;-85
2022/06/15 02:06:46;;;;;;;7.90;4.47;;;10.10;99.90;;;;;;4979554;28;20250;-87
2022/06/15 02:09:17;;;;;;;8.03;4.60;;;10.00;99.90;;;;;;4979805;28;20612;-86
2022/06/15 02:11:44;;;;;;;10.00;4.70;;;10.00;99.90;;;;;;4979408;28;20573;-86
2022/06/15 02:14:18;;;;;;;11.67;4.80;;;10.00;99.90;;;;;;4978357;28;20202;-85
2022/06/15 02:16:52;;;;;;;10.43;5.43;;;10.00;99.90;;;;;;4979640;28;20215;-85
2022/06/15 02:19:30;;;;;;;6.17;4.13;;;10.00;1.00;;;;;;4979737;28;20608;-85
2022/06/15 02:21:59;;;;;;;10.53;5.07;;;10.00;1.00;;;;;;4979589;28;20191;-85
2022/06/15 02:24:27;;;;;;;8.50;4.93;;;10.00;1.00;;;;;;4979296;28;20239;-87
2022/06/15 02:26:55;;;;;;;11.03;4.80;;;10.10;1.00;;;;;;4979907;28;20207;-85
2022/06/15 02:29:25;;;;;;;8.13;4.80;;;10.10;1.00;;;;;;4962046;28;20717;-87
2022/06/15 02:31:57;;;;;;;11.27;4.63;;;10.10;1.00;;;;;;4961534;28;20235;-85
2022/06/15 02:34:25;;;;;;;9.90;4.20;;;10.10;1.00;;;;;;4979706;28;20272;-84
2022/06/15 02:36:52;;;;;;;11.63;4.90;;;10.10;1.00;;;;;;4979623;28;20313;-85
2022/06/15 02:39:19;;;;;;;11.23;4.37;;;10.20;1.00;;;;;;4978922;28;20225;-85
2022/06/15 02:41:46;;;;;;;8.87;4.50;;;10.20;1.00;;;;;;4978708;28;20206;-84
2022/06/15 02:44:17;;;;;;;10.83;4.67;;;10.20;1.00;;;;;;4979096;28;20246;-86
2022/06/15 02:46:49;;;;;;;8.60;4.77;;;10.20;1.00;;;;;;4979464;28;20276;-88
2022/06/15 02:49:17;;;;;;;6.27;4.53;;;10.30;1.00;;;;;;4979392;28;20243;-85
2022/06/15 02:51:48;;;;;;;6.67;4.53;;;10.30;1.00;;;;;;4979379;28;20283;-85
2022/06/15 02:54:21;;;;;;;8.57;4.57;;;10.30;1.00;;;;;;4979029;28;20733;-88
2022/06/15 02:56:48;;;;;;;6.83;4.33;;;10.40;1.00;;;;;;4979266;28;20212;-86
2022/06/15 02:59:16;;;;;;;9.67;4.57;;;10.40;1.00;;;;;;4960377;28;20245;-85
2022/06/15 03:01:43;;;;;;;10.00;4.70;;;10.50;1.00;;;;;;4959537;29;20235;-85
2022/06/15 03:04:10;;;;;;;7.23;4.67;;;10.60;5.60;;;;;;4959831;28;20286;-86
2022/06/15 03:06:38;;;;;;;10.63;4.60;;;10.70;59.80;;;;;;4959491;28;20700;-85
2022/06/15 03:09:05;;;;;;;6.80;5.00;;;10.80;96.70;;;;;;4959404;28;20317;-86
2022/06/15 03:11:32;;;;;;;7.33;5.27;;;10.90;85.80;;;;;;4956401;29;20279;-85
2022/06/15 03:13:59;;;;;;;9.20;4.87;;;10.90;90.50;;;;;;4956744;29;20285;-85
2022/06/15 03:16:27;;;;;;;8.87;4.70;;;11.00;36.60;;;;;;4956572;29;20278;-85
2022/06/15 03:18:54;;;;;;;8.67;4.37;;;11.10;99.90;;;;;;4965652;28;20203;-86
2022/06/15 03:21:21;;;;;;;9.27;4.23;;;11.10;99.90;;;;;;4975386;28;20303;-86
2022/06/15 03:23:50;;;;;;;8.03;4.20;;;11.20;99.90;;;;;;4975897;28;20442;-85
2022/06/15 03:26:17;;;;;;;13.50;4.90;;;11.30;70.80;;;;;;4975842;28;20206;-85
2022/06/15 03:28:44;;;;;;;6.30;4.17;;;11.40;89.80;;;;;;4961288;28;20415;-85
2022/06/15 03:31:11;;;;;;;6.87;3.80;;;11.50;26.30;;;;;;4956596;28;20274;-89
2022/06/15 03:33:38;;;;;;;6.53;3.83;;;11.60;1.00;;;;;;4956422;29;20208;-85
2022/06/15 03:36:05;;;;;;;8.17;4.27;;;11.60;1.00;;;;;;4956403;29;20310;-88
2022/06/15 03:38:32;;;;;;;10.00;3.83;;;11.70;1.00;;;;;;4956078;29;20242;-86
2022/06/15 03:41:01;;;;;;;7.23;3.90;;;11.80;1.00;;;;;;4963410;28;20199;-88
2022/06/15 03:43:28;;;;;;;7.63;3.60;;;11.80;1.00;;;;;;4975499;28;20286;-86
2022/06/15 03:45:56;;;;;;;6.70;3.60;;;11.90;1.00;;;;;;4975763;28;20205;-85
2022/06/15 03:48:24;;;;;;;6.93;3.67;;;12.00;1.00;;;;;;4975584;28;20290;-86
2022/06/15 03:50:51;;;;;;;6.27;3.53;;;12.10;1.00;;;;;;4985154;28;20214;-85
2022/06/15 03:53:17;;;;;;;6.20;3.90;;;12.30;1.00;;;;;;4974970;28;20288;-86
2022/06/15 03:55:45;;;;;;;7.67;3.83;;;12.50;1.00;;;;;;4974814;28;20627;-85
2022/06/15 03:58:16;;;;;;;7.50;4.00;;;12.60;1.00;;;;;;4962365;28;20563;-86
2022/06/15 04:00:43;;;;;;;6.60;3.60;;;12.80;1.00;;;;;;4974194;28;20206;-86
2022/06/15 04:03:10;;;;;;;5.30;3.20;;;13.00;1.00;;;;;;4974565;28;20290;-85
2022/06/15 04:05:41;;;;;;;6.50;3.57;;;13.20;1.00;;;;;;4970417;28;20189;-85
2022/06/15 04:10:59;;;;;;;4.63;2.80;;;14.10;1.00;;;;;;4955717;29;20823;-86
2022/06/15 04:13:27;;;;;;;5.93;3.43;;;14.90;1.00;;;;;;4955163;28;20208;-85
2022/06/15 04:15:54;;;;;;;7.83;2.90;;;15.70;1.00;;;;;;4961625;28;20199;-87
2022/06/15 04:18:22;;;;;;;4.00;3.30;;;16.10;1.00;;;;;;4974884;28;20236;-87
2022/06/15 04:20:49;;;;;;;7.30;4.20;;;16.30;58.30;;;;;;4974743;28;20193;-86
2022/06/15 04:23:18;;;;;;;6.63;3.63;;;16.40;1.00;;;;;;4974457;28;20207;-87
2022/06/15 04:25:47;;;;;;;6.80;3.95;;;16.50;1.00;;;;;;4974431;28;20199;-85
2022/06/15 04:28:16;;;;;;;5.85;4.20;;;16.50;99.90;;;;;;4962498;28;20201;-86
2022/06/15 04:30:54;;;;;;;5.72;4.15;;;16.40;99.90;;;;;;4957393;29;20298;-88
2022/06/15 04:33:23;;;;;;;7.03;3.90;;;16.30;99.90;;;;;;4971498;28;20299;-88
2022/06/15 04:35:53;;;;;;;3.93;3.33;;;16.10;99.90;;;;;;4979328;28;20635;-92
2022/06/15 04:38:20;;;;;;;6.13;3.47;;;16.10;99.90;;;;;;4974763;28;20566;-86
2022/06/15 04:40:47;;;;;;;5.80;3.67;;;16.10;99.90;;;;;;4974330;28;20208;-88
2022/06/15 04:43:16;;;;;;;5.97;3.22;;;16.30;99.90;;;;;;4973843;28;20207;-87
2022/06/15 04:45:44;;;;;;;3.90;2.83;;;16.80;1.00;;;;;;4975686;28;20209;-88
2022/06/15 04:48:12;;;;;;;7.07;2.78;;;17.50;99.90;;;;;;4976717;28;20246;-88
2022/06/15 04:50:40;;;;;;;4.22;2.80;;;17.90;99.90;;;;;;4976940;28;20668;-89
2022/06/15 04:53:07;;;;;;;5.53;3.10;;;18.10;1.00;;;;;;4974420;28;20658;-88
2022/06/15 04:55:35;;;;;;;4.88;3.17;;;18.30;1.00;;;;;;4974948;28;20335;-88
2022/06/15 04:58:03;;;;;;;49.50;7.20;;;18.50;1.00;;;;;;4973462;28;20219;-87
2022/06/15 05:00:34;;;;;;;6.25;2.95;;;18.60;1.00;;;;;;4974546;28;20200;-86
2022/06/15 05:03:03;;;;;;;3.30;2.30;;;18.60;1.00;;;;;;4975076;28;20717;-89
2022/06/15 05:05:34;;;;;;;17.33;3.72;;;18.70;1.00;;;;;;4972657;28;20234;-89
2022/06/15 05:08:01;;;;;;;7.20;2.63;;;18.70;1.00;;;;;;4972482;28;20269;-88
2022/06/15 05:10:28;;;;;;;3.30;2.53;;;18.90;1.00;;;;;;4973046;28;20198;-86
2022/06/15 05:12:55;;;;;;;3.10;2.38;;;19.30;1.00;;;;;;4974723;28;20234;-85
2022/06/15 05:15:22;;;;;;;4.35;2.50;;;19.60;99.90;;;;;;4974260;28;20201;-87
2022/06/15 05:17:50;;;;;;;3.50;2.47;;;19.70;99.90;;;;;;4973544;28;20223;-89
2022/06/15 05:20:19;;;;;;;3.38;2.47;;;19.70;99.90;;;;;;4974121;28;20204;-86
2022/06/15 05:22:51;;;;;;;4.60;3.17;;;20.00;99.90;;;;;;4973951;28;20618;-84
2022/06/15 05:25:18;;;;;;;10.38;9.55;;;20.80;99.90;;;;;;4974400;28;20184;-87
2022/06/15 05:27:45;;;;;;;;;;;21.60;99.90;;;;;;4984861;28;20227;-87
2022/06/15 05:30:19;;;;;;;;;;;22.00;99.90;;;;;;4998626;28;19912;-89
2022/06/15 05:32:46;;;;;;;;;;;21.90;99.90;;;;;;4994639;28;19930;-91
2022/06/15 05:35:13;;;;;;;;;;;21.80;99.90;;;;;;4977224;28;20021;-88
2022/06/15 05:37:42;;;;;;;;;;;21.60;99.90;;;;;;4975454;28;20020;-89
2022/06/15 05:40:10;;;;;;;5.60;2.13;;;21.60;99.90;;;;;;4973350;28;20406;-87
2022/06/15 05:42:37;;;;;;;4.70;2.33;;;21.70;99.90;;;;;;4973492;28;20274;-88
2022/06/15 05:45:05;;;;;;;3.13;1.80;;;22.30;99.90;;;;;;4973612;28;20068;-87
2022/06/15 05:47:33;;;;;;;4.93;2.50;;;22.90;99.90;;;;;;4975856;28;20196;-89
2022/06/15 05:50:01;;;;;;;2.58;2.03;;;22.70;99.90;;;;;;4970658;28;20653;-88
2022/06/15 05:52:28;;;;;;;3.97;2.42;;;22.80;99.90;;;;;;4973074;28;20651;-87
2022/06/15 05:54:58;;;;;;;4.50;2.10;;;23.00;99.90;;;;;;4973711;28;20130;-89
2022/06/15 05:57:28;;;;;;;245.65;227.30;;;24.00;99.90;;;;;;4974930;28;20215;-92
2022/06/15 05:59:57;;;;;;;10.98;3.72;;;25.00;99.90;;;;;;4972466;28;20184;-88
2022/06/15 06:02:26;;;;;;;3.80;2.10;;;25.90;99.90;;;;;;4972791;28;20235;-87
2022/06/15 06:04:53;;;;;;;55.28;51.60;;;26.20;99.90;;;;;;4974860;28;20286;-89
2022/06/15 06:07:22;;;;;;;304.25;280.48;;;26.70;99.90;;;;;;4973253;28;20251;-90
2022/06/15 06:09:48;;;;;;;;;;;27.50;99.90;;;;;;4975457;28;20402;-87
2022/06/15 06:12:17;;;;;;;11.57;4.22;;;28.50;87.10;;;;;;4972853;28;20590;-87
2022/06/15 06:14:44;;;;;;;10.07;2.15;;;29.60;57.10;;;;;;4994860;28;20172;-89
2022/06/15 06:17:26;;;;;;;2.20;1.60;;;30.70;28.30;;;;;;4996662;28;20247;-87
2022/06/15 06:20:04;;;;;;;4.82;2.05;;;31.40;8.10;;;;;;4977253;28;20192;-88
2022/06/15 06:22:40;;;;;;;8.55;2.38;;;32.10;1.00;;;;;;4992854;28;20108;-87
2022/06/15 06:25:09;;;;;;;2.92;1.10;;;33.10;1.00;;;;;;4987798;28;20653;-89
2022/06/15 06:27:38;;;;;;;2.00;1.00;;;34.10;1.00;;;;;;4973254;28;20226;-86
2022/06/15 06:30:06;;;;;;;4.53;1.92;;;34.90;1.00;;;;;;4967463;28;20541;-88
2022/06/15 06:32:35;;;;;;;4.22;1.63;;;35.50;1.00;;;;;;4963538;28;20520;-87
2022/06/15 06:35:02;;;;;;;4.15;1.65;;;36.20;1.00;;;;;;4963265;28;20280;-89
2022/06/15 06:37:32;;;;;;;11.80;4.00;;;36.50;1.00;;;;;;4971710;28;20293;-88
2022/06/15 06:39:59;;;;;;;7.75;2.83;;;36.60;1.00;;;;;;4972027;28;20623;-88
2022/06/15 06:42:26;;;;;;;21.45;12.88;;;37.10;1.00;;;;;;4972994;28;20203;-86
2022/06/15 06:44:54;;;;;;;21.50;19.73;;;37.50;1.00;;;;;;4972978;28;20199;-87
2022/06/15 06:47:21;;;;;;;234.15;214.95;;;37.90;1.00;;;;;;4976562;28;20567;-89
2022/06/15 06:49:48;;;;;;;228.60;210.35;;;38.40;1.00;;;;;;4976477;28;20278;-88
2022/06/15 06:52:15;;;;;;;371.38;341.05;;;38.70;1.00;;;;;;4976435;28;20196;-88
2022/06/15 06:54:42;;;;;;;241.05;220.68;;;39.00;1.00;;;;;;4965200;28;20206;-88
2022/06/15 06:57:09;;;;;;;1.90;1.00;;;39.30;1.00;;;;;;4976325;28;20621;-87
2022/06/15 06:59:36;;;;;;;1.65;1.08;;;39.20;1.00;;;;;;4980829;28;20254;-87
2022/06/15 07:02:05;;;;;;;3.80;1.40;;;38.80;1.00;;;;;;4979255;28;20226;-87
2022/06/15 07:04:31;;;;;;;11.07;3.17;;;38.70;1.00;;;;;;4976885;28;20203;-88
2022/06/15 07:06:59;;;;;;;2.33;1.10;;;39.10;1.00;;;;;;4975928;28;20673;-88
2022/06/15 07:09:27;;;;;;;4.30;1.10;;;39.30;1.00;;;;;;4976528;28;20191;-90
2022/06/15 07:11:55;;;;;;;2.60;0.93;;;39.30;1.00;;;;;;4962697;28;20199;-87
2022/06/15 07:14:21;;;;;;;2.70;1.55;;;39.40;1.00;;;;;;4975376;28;20203;-88
2022/06/15 07:16:48;;;;;;;1.70;1.00;;;39.50;1.00;;;;;;4976599;28;20576;-89
2022/06/15 07:19:17;;;;;;;17.58;6.28;;;39.60;1.00;;;;;;4976709;28;20195;-87
2022/06/15 07:21:44;;;;;;;2.15;1.10;;;39.70;1.00;;;;;;4975574;28;20637;-86
2022/06/15 07:24:11;;;;;;;6.70;1.27;;;39.60;1.00;;;;;;4978018;28;20716;-87
2022/06/15 07:26:42;;;;;;;1.33;1.00;;;39.00;1.00;;;;;;4976154;28;20554;-89
2022/06/15 07:29:09;;;;;;;4.10;1.00;;;38.10;1.00;;;;;;4976186;28;20214;-91
2022/06/15 07:31:38;;;;;;;3.78;1.02;;;37.80;1.00;;;;;;4976065;28;20281;-88
2022/06/15 07:34:06;;;;;;;2.60;1.95;;;37.90;1.00;;;;;;4976081;28;20195;-88
2022/06/15 07:36:35;;;;;;;17.30;6.28;;;38.20;1.00;;;;;;4971845;28;20199;-89
2022/06/15 07:39:02;;;;;;;3.92;1.45;;;38.30;1.00;;;;;;4974849;28;20227;-87
2022/06/15 07:41:29;;;;;;;3.75;2.53;;;38.30;1.00;;;;;;4973946;28;20277;-88
2022/06/15 07:44:14;;;;;;;19.55;10.30;;;38.80;1.00;;;;;;4974733;28;20193;-92
2022/06/15 07:46:41;;;;;;;5.82;4.03;;;39.20;1.00;;;;;;4975259;28;20199;-90
2022/06/15 07:51:56;;;;;;;26.73;22.33;;;39.60;1.00;;;;;;4977246;28;20802;-89
2022/06/15 07:54:24;;;;;;;6.43;1.13;;;38.70;1.00;;;;;;4980815;28;20208;-88
2022/06/15 07:56:52;;;;;;;15.60;6.32;;;37.40;1.00;;;;;;4975047;28;20188;-88
2022/06/15 07:59:19;;;;;;;5.10;1.60;;;36.60;1.00;;;;;;4976057;28;20544;-87
2022/06/15 08:01:47;;;;;;;26.58;11.73;;;36.30;1.00;;;;;;4975595;28;20199;-87
2022/06/15 08:04:15;;;;;;;34.03;14.63;;;35.50;1.00;;;;;;4974782;28;20542;-88
2022/06/15 08:06:48;;;;;;;32.05;14.32;;;34.30;1.00;;;;;;4977226;28;20246;-89
2022/06/15 08:09:23;;;;;;;13.45;5.93;;;33.20;1.00;;;;;;4978595;28;20243;-86
2022/06/15 08:12:14;;;;;;;8.98;2.90;;;32.20;1.00;;;;;;4979326;28;20203;-90
2022/06/15 08:14:44;;;;;;;;;;;31.40;1.00;;;;;;4976303;28;20188;-88
2022/06/15 08:17:14;;;;;;;15.52;13.98;;;30.50;1.00;;;;;;4974950;28;20418;-88
2022/06/15 08:19:46;;;;;;;7.22;5.72;;;29.90;1.00;;;;;;4974937;28;20257;-84
2022/06/15 08:22:13;;;;;;;14.93;13.57;;;29.50;1.00;;;;;;4975233;28;20196;-85
2022/06/15 08:24:43;;;;;;;2.60;1.05;;;29.80;1.00;;;;;;4975069;28;20275;-86
2022/06/15 08:27:11;;;;;;;3.33;1.40;;;30.20;1.00;;;;;;4981275;28;20254;-86
2022/06/15 08:29:42;;;;;;;4.35;1.70;;;30.30;1.00;;;;;;4980780;28;20741;-91
2022/06/15 08:32:11;;;;;;;24.40;15.57;;;30.20;1.00;;;;;;4974856;28;20195;-88
2022/06/15 08:34:40;;;;;;;;;;;29.80;1.00;;;;;;4987088;28;20056;-88
2022/06/15 08:37:12;;;;;;;43.92;35.40;;;29.40;1.00;;;;;;4978014;28;20194;-89
2022/06/15 08:39:41;;;;;;;45.90;41.28;;;28.90;1.00;;;;;;4965502;28;20200;-85
2022/06/15 08:42:14;;;;;;;;;;;28.80;1.00;;;;;;4967288;28;20199;-87
2022/06/15 08:44:56;;;;;;;9.60;7.82;;;29.20;1.00;;;;;;4963901;28;20470;-87
2022/06/15 08:47:46;;;;;;;196.38;182.48;;;30.00;1.00;;;;;;4961529;28;20173;-86
2022/06/15 08:50:33;;;;;;;769.90;713.55;;;31.40;1.00;;;;;;4955582;28;20195;-87
2022/06/15 08:53:09;;;;;;;721.22;667.85;;;32.90;1.00;;;;;;4959029;28;20168;-87
2022/06/15 08:55:44;;;;;;;37.47;19.88;;;34.30;1.00;;;;;;4960003;28;20203;-89
2022/06/15 08:58:15;;;;;;;7.28;1.63;;;35.50;1.00;;;;;;4958459;28;20238;-86
2022/06/15 09:00:44;;;;;;;148.25;136.38;;;36.20;1.00;;;;;;4958847;28;20565;-88
2022/06/15 09:03:24;;;;;;;35.17;23.20;;;36.70;1.00;;;;;;4969222;28;20259;-88
2022/06/15 09:06:02;;;;;;;31.70;24.27;;;36.10;1.00;;;;;;4964617;28;20229;-84
2022/06/15 09:08:44;;;;;;;145.18;94.72;;;34.80;1.00;;;;;;4975015;28;20313;-86
2022/06/15 09:11:15;;;;;;;;;;;33.60;1.00;;;;;;4968625;28;20552;-88
2022/06/15 09:13:48;;;;;;;;;;;32.80;1.00;;;;;;4964325;28;19923;-87
2022/06/15 09:16:20;;;;;;;;;;;32.80;1.00;;;;;;4961696;28;19922;-86
2022/06/15 09:18:47;;;;;;;;;;;33.40;1.00;;;;;;4957110;28;19926;-87
2022/06/15 09:21:18;;;;;;;;;;;33.80;1.00;;;;;;4956858;28;19930;-90
2022/06/15 09:23:51;;;;;;;507.88;467.08;;;34.00;1.00;;;;;;4961152;28;20203;-86
2022/06/15 09:26:22;;;;;;;372.75;341.13;;;34.50;1.00;;;;;;4957774;28;20278;-86
2022/06/15 09:28:54;;;;;;;852.75;790.08;;;34.90;1.00;;;;;;4960451;28;20211;-86
2022/06/15 09:31:25;;;;;;;463.50;426.70;;;34.30;1.00;;;;;;4960950;28;20200;-85
2022/06/15 09:34:01;;;;;;;171.00;157.98;;;33.60;1.00;;;;;;4962640;28;20183;-88
2022/06/15 09:36:31;;;;;;;853.08;787.42;;;32.90;1.00;;;;;;4960639;28;20194;-87
2022/06/15 09:38:58;;;;;;;1086.95;999.42;;;31.80;1.00;;;;;;4954600;28;20194;-87
2022/06/15 09:41:29;;;;;;;;;;;31.00;1.00;;;;;;4962693;28;20051;-87
2022/06/15 09:44:03;;;;;;;;;;;30.10;1.00;;;;;;4964815;28;20385;-86
2022/06/15 09:46:40;;;;;;;;;;;29.40;1.00;;;;;;4962410;28;19927;-90
2022/06/15 09:49:21;;;;;;;534.30;492.92;;;29.00;1.00;;;;;;4969100;28;20023;-86
2022/06/15 09:51:56;;;;;;;313.45;290.25;;;29.30;1.00;;;;;;4956580;28;20227;-86
2022/06/15 09:54:38;;;;;;;524.42;484.63;;;30.00;1.00;;;;;;4960427;28;20215;-90
2022/06/15 09:57:06;;;;;;;892.60;817.28;;;30.50;1.00;;;;;;4958157;28;20662;-86
2022/06/15 09:59:33;;;;;;;631.95;584.00;;;30.20;1.00;;;;;;4955488;28;20200;-85
2022/06/15 10:02:03;;;;;;;593.63;549.22;;;29.80;1.00;;;;;;4955328;28;20196;-87
2022/06/15 10:04:32;;;;;;;180.50;166.05;;;29.30;1.00;;;;;;4956308;28;20296;-86
2022/06/15 10:07:04;;;;;;;78.20;71.88;;;28.80;1.00;;;;;;4952780;28;20200;-87
2022/06/15 10:09:34;;;;;;;24.23;22.17;;;28.40;1.00;;;;;;4955222;28;20636;-89
2022/06/15 10:14:57;;;;;;;;;;;27.80;1.00;;;;;;4969799;28;19922;-90
2022/06/15 10:17:30;;;;;;;;;;;27.60;1.00;;;;;;4977575;28;20017;-87
2022/06/15 10:20:01;;;;;;;;;;;27.40;1.00;;;;;;4975555;28;19922;-88
2022/06/15 10:22:41;;;;;;;;;;;27.30;1.00;;;;;;4979444;28;19926;-88
2022/06/15 10:25:18;;;;;;;10.35;6.85;;;27.30;1.00;;;;;;4972022;28;19921;-87
2022/06/15 10:31:32;;;;;;;14.50;13.50;;;28.40;1.00;;;;;;4944365;28;20199;-88
2022/06/15 10:34:18;;;;;;;231.88;215.50;;;28.70;1.00;;;;;;4990496;28;20200;-89
2022/06/15 10:37:08;;;;;;;792.53;734.97;;;29.10;1.00;;;;;;4990163;28;20203;-91
2022/06/15 10:39:43;;;;;;;505.67;467.88;;;29.30;1.00;;;;;;4996297;28;20195;-91
2022/06/15 10:42:20;;;;;;;316.92;293.42;;;29.40;1.00;;;;;;4982835;28;20289;-88
2022/06/15 10:44:53;;;;;;;383.58;355.75;;;29.10;1.00;;;;;;4978601;28;20203;-88
2022/06/15 10:47:37;;;;;;;197.70;184.27;;;28.60;1.00;;;;;;4979032;28;20639;-88
2022/06/15 10:50:08;;;;;;;815.58;756.63;;;28.30;1.00;;;;;;4979151;28;20263;-90
2022/06/15 10:52:46;;;;;;;383.30;356.50;;;28.30;1.00;;;;;;4983125;28;20199;-89
2022/06/15 11:04:12;;;;;;;113.57;105.55;;;28.30;1.00;;;;;;4972015;28;20439;-86
2022/06/15 11:06:41;;;;;;;94.90;88.03;;;28.60;1.00;;;;;;4977914;28;20199;-86
2022/06/15 11:09:35;;;;;;;82.15;76.38;;;28.70;1.00;;;;;;4975755;28;20242;-87
2022/06/15 11:12:20;;;;;;;4.10;2.10;;;28.80;1.00;;;;;;4976176;28;20376;-86
2022/06/15 11:14:50;;;;;;;6.72;3.58;;;28.80;1.00;;;;;;4976497;28;20192;-86
2022/06/15 11:20:33;;;;;;;8.65;4.70;;;28.60;1.00;;;;;;4955009;28;20658;-85
2022/06/15 11:23:07;;;;;;;12.10;6.20;;;28.00;1.00;;;;;;4971778;28;20563;-87
2022/06/15 11:25:42;;;;;;;14.48;13.48;;;27.70;1.00;;;;;;4975206;28;20231;-88
2022/06/15 11:28:16;;;;;;;78.65;73.05;;;27.60;1.00;;;;;;4974968;28;20188;-84
2022/06/15 11:30:52;;;;;;;5.80;1.88;;;27.70;1.00;;;;;;4977869;28;20565;-90
2022/06/15 11:33:30;;;;;;;2.53;1.15;;;28.00;1.00;;;;;;4976612;28;20568;-90
2022/06/15 11:36:09;;;;;;;5.18;1.40;;;28.10;1.00;;;;;;4974075;28;20196;-87
2022/06/15 11:38:47;;;;;;;2.17;1.30;;;28.20;1.00;;;;;;4972266;28;20238;-85
2022/06/15 11:41:24;;;;;;;40.55;37.85;;;28.10;1.00;;;;;;4975500;28;20191;-88
2022/06/15 11:43:54;;;;;;;5.15;1.33;;;28.10;1.00;;;;;;4976736;28;20191;-85
2022/06/15 11:46:46;;;;;;;2.33;1.10;;;28.30;1.00;;;;;;4974388;28;20196;-85
2022/06/15 11:49:22;;;;;;;11.43;3.65;;;28.60;1.00;;;;;;4958308;28;20632;-85
2022/06/15 11:52:09;;;;;;;3.22;1.42;;;28.90;1.00;;;;;;4974247;28;20223;-86
2022/06/15 11:55:08;;;;;;;3.50;1.40;;;29.10;1.00;;;;;;4994581;28;20274;-88
2022/06/15 11:57:43;;;;;;;6.93;3.15;;;29.10;1.00;;;;;;4947194;28;20208;-85
2022/06/15 12:00:22;;;;;;;3.58;1.88;;;29.20;1.00;;;;;;4974522;28;20536;-85
2022/06/15 12:03:08;;;;;;;5.03;1.75;;;29.20;1.00;;;;;;4974716;28;20278;-88
2022/06/15 12:05:37;;;;;;;;;;;29.10;1.00;;;;;;4975829;28;20078;-86
2022/06/15 12:08:23;;;;;;;61.92;57.88;;;28.70;1.00;;;;;;4974784;28;20182;-87
2022/06/15 12:10:52;;;;;;;63.45;59.22;;;28.50;1.00;;;;;;4974928;28;20540;-86
2022/06/15 12:13:30;;;;;;;4.55;1.38;;;28.50;1.00;;;;;;4973958;28;20270;-88
2022/06/15 12:16:00;;;;;;;3.13;1.70;;;28.40;1.00;;;;;;4974869;28;20191;-90
2022/06/15 12:18:56;;;;;;;29.42;27.38;;;28.20;1.00;;;;;;4975254;28;20187;-86
2022/06/15 12:21:30;;;;;;;57.08;53.28;;;28.00;1.00;;;;;;4974294;28;20191;-86
2022/06/15 12:24:07;;;;;;;19.90;18.30;;;27.90;1.00;;;;;;4974792;28;20230;-87
2022/06/15 12:26:49;;;;;;;1.95;1.00;;;27.70;1.00;;;;;;4973841;28;20270;-86
2022/06/15 12:29:31;;;;;;;10.15;7.35;;;27.70;1.00;;;;;;4973772;28;20303;-89
2022/06/15 12:32:13;;;;;;;1.67;1.08;;;27.70;1.00;;;;;;4973931;28;20609;-86
2022/06/15 12:34:46;;;;;;;1.60;1.17;;;27.70;1.00;;;;;;4972774;28;20773;-87
2022/06/15 12:37:24;;;;;;;;;;;27.50;1.00;;;;;;4974829;28;20231;-86
2022/06/15 12:39:59;;;;;;;;;;;27.50;1.00;;;;;;4974968;28;19972;-86
2022/06/15 12:42:26;;;;;;;;;;;27.40;1.00;;;;;;4972309;28;20013;-86
2022/06/15 12:44:56;;;;;;;;;;;27.40;1.00;;;;;;4974821;28;19922;-86
2022/06/15 12:47:24;;;;;;;;;;;27.40;1.00;;;;;;4970758;28;19961;-86
2022/06/15 12:50:14;;;;;;;;;;;27.40;1.00;;;;;;4963665;28;19926;-85
2022/06/15 12:52:47;;;;;;;14.93;3.55;;;27.40;1.00;;;;;;4974002;28;20948;-85
2022/06/15 12:55:22;;;;;;;1.77;1.10;;;27.50;1.00;;;;;;4974156;28;20556;-83
2022/06/15 12:57:56;;;;;;;6.68;2.78;;;27.50;1.00;;;;;;4973282;28;20282;-85
2022/06/15 13:00:26;;;;;;;2.30;1.08;;;27.60;1.00;;;;;;4972711;28;20723;-85
2022/06/15 13:03:14;;;;;;;3.22;1.20;;;27.60;1.00;;;;;;4974067;28;20564;-85
2022/06/15 13:05:46;;;;;;;1.85;1.05;;;27.60;1.00;;;;;;4992423;28;20215;-93
2022/06/15 13:08:34;;;;;;;1.15;0.98;;;27.50;1.00;;;;;;4997085;28;20249;-89
2022/06/15 13:11:12;;;;;;;2.00;1.00;;;27.50;1.00;;;;;;4972873;28;20283;-87
2022/06/15 13:13:42;;;;;;;2.65;1.10;;;27.40;1.00;;;;;;4972874;28;20647;-85
2022/06/15 13:16:12;;;;;;;1.75;1.00;;;27.40;1.00;;;;;;4960677;28;20227;-85
2022/06/15 13:18:42;;;;;;;;;;;27.40;1.00;;;;;;4963325;28;20085;-87
2022/06/15 13:21:09;;;;;;;;;;;27.40;1.00;;;;;;4966929;28;19928;-86
2022/06/15 13:23:38;;;;;;;;;;;27.20;1.00;;;;;;4971796;28;20005;-86
2022/06/15 13:26:11;;;;;;;;;;;26.80;1.00;;;;;;4961119;28;19970;-86
2022/06/15 13:28:40;;;;;;;;;;;26.70;1.00;;;;;;4969837;28;19929;-87
2022/06/15 13:31:08;;;;;;;;;;;26.60;1.00;;;;;;4974861;28;20305;-86
2022/06/15 13:34:07;;;;;;;3.67;2.13;;;26.40;1.00;;;;;;4973597;28;20107;-92
2022/06/15 13:36:36;;;;;;;2.28;1.30;;;26.20;1.00;;;;;;4960703;28;20284;-85
2022/06/15 13:39:18;;;;;;;3.75;1.33;;;26.20;1.00;;;;;;4972195;28;20528;-88
2022/06/15 13:41:49;;;;;;;3.72;1.40;;;26.20;1.00;;;;;;4974115;28;20176;-91
2022/06/15 13:44:25;;;;;;;;;;;26.10;1.00;;;;;;4984340;28;20087;-90