Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5105359;28;20123;-66
2023/08/22 00:02:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079166;28;20469;-66
2023/08/22 00:05:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5084884;28;20066;-66
2023/08/22 00:07:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5081457;28;20476;-66
2023/08/22 00:10:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5086213;28;20113;-66
2023/08/22 00:12:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5066594;28;20050;-66
2023/08/22 00:15:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5105139;28;20380;-67
2023/08/22 00:17:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5085741;28;20051;-66
2023/08/22 00:19:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062283;28;20032;-66
2023/08/22 00:22:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5085503;28;20488;-66
2023/08/22 00:24:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5083338;28;20047;-67
2023/08/22 00:27:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5088056;28;20071;-67
2023/08/22 00:29:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5086480;28;20047;-67
2023/08/22 00:32:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5088208;28;20093;-66
2023/08/22 00:34:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5069553;28;20143;-67
2023/08/22 00:36:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5079951;28;20048;-66
2023/08/22 00:39:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5086874;28;20105;-66
2023/08/22 00:41:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077037;28;20040;-67
2023/08/22 00:44:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5086545;28;20036;-66
2023/08/22 00:46:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5069798;28;20435;-67
2023/08/22 00:49:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5083308;28;20044;-67
2023/08/22 00:51:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5083192;28;20039;-67
2023/08/22 00:54:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5078688;28;20070;-66
2023/08/22 00:56:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5087319;28;20052;-67
2023/08/22 00:58:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5085212;28;20067;-67
2023/08/22 01:01:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5085001;28;20040;-67
2023/08/22 01:03:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086303;28;20135;-67
2023/08/22 01:06:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5085872;28;20166;-66
2023/08/22 01:09:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5085092;28;20582;-66
2023/08/22 01:11:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086126;28;20043;-67
2023/08/22 01:14:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086981;28;20048;-67
2023/08/22 01:16:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080228;28;20036;-67
2023/08/22 01:19:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5086512;28;20098;-67
2023/08/22 01:21:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069799;28;20040;-66
2023/08/22 01:24:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5067826;28;20028;-66
2023/08/22 01:26:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5086011;28;20082;-67
2023/08/22 01:29:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076062;28;20499;-66
2023/08/22 01:31:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5099715;28;20063;-67
2023/08/22 01:34:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5101219;28;20047;-67
2023/08/22 01:36:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5087454;28;20032;-67
2023/08/22 01:39:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5085734;28;20474;-67
2023/08/22 01:41:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5098395;28;20101;-67
2023/08/22 01:44:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5098659;28;20035;-67
2023/08/22 01:46:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5081978;28;20723;-67
2023/08/22 01:49:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089650;28;20074;-67
2023/08/22 01:51:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5088396;28;20044;-67
2023/08/22 01:53:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093211;28;20044;-67
2023/08/22 01:56:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068633;28;20127;-67
2023/08/22 01:58:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080822;28;20048;-67
2023/08/22 02:01:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5102395;28;20033;-67
2023/08/22 02:03:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084235;28;20060;-67
2023/08/22 02:06:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5086691;28;20044;-67
2023/08/22 02:08:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090498;28;20032;-67
2023/08/22 02:11:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5103568;28;20040;-67
2023/08/22 02:13:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5081307;28;20480;-67
2023/08/22 02:15:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5086413;28;20036;-67
2023/08/22 02:18:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073991;28;20048;-67
2023/08/22 02:20:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090194;28;20043;-67
2023/08/22 02:23:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090891;28;20043;-67
2023/08/22 02:25:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090358;28;20160;-67
2023/08/22 02:28:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090117;28;20433;-67
2023/08/22 02:30:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5088330;28;20048;-67
2023/08/22 02:32:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073096;28;20044;-67
2023/08/22 02:35:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5088093;28;20051;-67
2023/08/22 02:37:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5086523;28;20085;-67
2023/08/22 02:40:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5089693;28;20408;-67
2023/08/22 02:42:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5090037;28;20245;-67
2023/08/22 02:45:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5086513;28;20443;-67
2023/08/22 02:47:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5085472;28;20459;-67
2023/08/22 02:49:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072878;28;20036;-67
2023/08/22 02:52:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095037;28;20461;-67
2023/08/22 02:54:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5102588;28;20124;-67
2023/08/22 02:57:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071077;28;20233;-67
2023/08/22 02:59:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5078951;28;20469;-67
2023/08/22 03:02:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5094380;28;20576;-67
2023/08/22 03:04:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5089376;28;20056;-67
2023/08/22 03:07:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088392;28;20044;-67
2023/08/22 03:09:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5089248;28;20047;-67
2023/08/22 03:11:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5086825;28;20039;-67
2023/08/22 03:14:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5089070;28;20040;-67
2023/08/22 03:16:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5095808;28;20036;-67
2023/08/22 03:19:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5086696;28;20040;-67
2023/08/22 03:21:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5100735;28;20032;-67
2023/08/22 03:24:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5090155;28;20040;-67
2023/08/22 03:26:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5085472;28;20043;-67
2023/08/22 03:28:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5100848;28;20488;-67
2023/08/22 03:31:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5088774;28;20039;-67
2023/08/22 03:33:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5084617;28;20124;-67
2023/08/22 03:36:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071311;28;20048;-67
2023/08/22 03:38:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5090344;28;20040;-67
2023/08/22 03:41:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5091854;28;20044;-67
2023/08/22 03:43:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5086586;28;20043;-67
2023/08/22 03:45:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5083646;28;20094;-67
2023/08/22 03:48:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5104281;28;20131;-67
2023/08/22 03:50:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5101809;28;20089;-67
2023/08/22 03:53:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085533;28;20036;-67
2023/08/22 03:55:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085059;28;20045;-67
2023/08/22 03:58:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094407;28;20480;-67
2023/08/22 04:00:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088669;28;20120;-67
2023/08/22 04:02:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088018;28;20488;-67
2023/08/22 04:05:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5080702;28;20177;-67
2023/08/22 04:07:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075546;28;20110;-67
2023/08/22 04:10:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5086519;28;20441;-67
2023/08/22 04:12:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5091992;28;20039;-67
2023/08/22 04:15:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5068337;28;20412;-68
2023/08/22 04:17:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094876;28;20035;-67
2023/08/22 04:20:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071391;28;20036;-67
2023/08/22 04:22:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088867;28;20036;-67
2023/08/22 04:24:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5080331;28;20033;-67
2023/08/22 04:27:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5100264;28;20085;-67
2023/08/22 04:29:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087117;28;20051;-67
2023/08/22 04:32:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5099084;28;20040;-67
2023/08/22 04:34:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5083984;28;20034;-67
2023/08/22 04:37:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5088520;28;20039;-67
2023/08/22 04:39:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5089208;28;20036;-67
2023/08/22 04:41:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5088650;28;20109;-67
2023/08/22 04:44:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5087922;28;20040;-68
2023/08/22 04:46:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5086956;28;20119;-68
2023/08/22 04:49:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5067408;28;20488;-68
2023/08/22 04:51:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5086327;28;20035;-68
2023/08/22 04:54:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069709;28;20036;-68
2023/08/22 04:56:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5088019;28;20038;-68
2023/08/22 04:58:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070095;28;20066;-68
2023/08/22 05:01:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069826;28;20044;-68
2023/08/22 05:03:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091960;28;20084;-68
2023/08/22 05:06:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5084534;28;20097;-68
2023/08/22 05:08:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087618;28;20393;-68
2023/08/22 05:11:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5083675;28;20044;-68
2023/08/22 05:13:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076912;28;20719;-68
2023/08/22 05:15:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5095265;28;20038;-68
2023/08/22 05:18:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5068946;28;20043;-68
2023/08/22 05:20:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5093980;28;20643;-68
2023/08/22 05:23:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073958;28;20031;-68
2023/08/22 05:25:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088445;28;20518;-68
2023/08/22 05:28:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5083329;28;20542;-68
2023/08/22 05:30:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5086623;28;20472;-68
2023/08/22 05:33:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088075;28;20047;-68
2023/08/22 05:35:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085894;28;20089;-68
2023/08/22 05:37:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5083132;28;20480;-68
2023/08/22 05:40:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5087786;28;20104;-68
2023/08/22 05:42:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5101425;28;20154;-68
2023/08/22 05:45:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5096023;28;20152;-68
2023/08/22 05:47:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5094486;28;20252;-68
2023/08/22 05:50:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5086852;28;20070;-68
2023/08/22 05:52:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5087840;28;20122;-68
2023/08/22 05:54:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5081739;28;20078;-68
2023/08/22 05:57:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5082374;28;20427;-68
2023/08/22 05:59:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069693;28;20036;-68
2023/08/22 06:02:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092382;28;20076;-68
2023/08/22 06:04:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072599;28;20071;-68
2023/08/22 06:07:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5086829;28;20070;-68
2023/08/22 06:09:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5081767;28;20507;-68
2023/08/22 06:11:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5081699;28;20149;-68
2023/08/22 06:14:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080744;28;20444;-69
2023/08/22 06:16:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5078436;28;20719;-68
2023/08/22 06:19:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5103124;28;20484;-68
2023/08/22 06:21:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5084909;28;20043;-68
2023/08/22 06:24:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5086864;28;20040;-69
2023/08/22 06:26:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5084536;28;20127;-68
2023/08/22 06:28:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5083043;28;20408;-68
2023/08/22 06:31:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5064802;28;20048;-69
2023/08/22 06:33:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5083068;28;20403;-69
2023/08/22 06:36:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5098013;28;20032;-69
2023/08/22 06:38:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094988;28;20039;-69
2023/08/22 06:41:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5083452;28;20032;-69
2023/08/22 06:43:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5086013;28;20036;-69
2023/08/22 06:45:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5083880;28;20127;-69
2023/08/22 06:48:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5086576;28;20128;-69
2023/08/22 06:50:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5079705;28;20032;-69
2023/08/22 06:53:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5068804;28;20091;-69
2023/08/22 06:55:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5086923;28;20036;-69
2023/08/22 06:58:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5090493;28;20039;-69
2023/08/22 07:00:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5084831;28;20048;-69
2023/08/22 07:03:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5087114;28;20113;-69
2023/08/22 07:05:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5086773;28;20044;-69
2023/08/22 07:08:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5098278;28;20064;-69
2023/08/22 07:10:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072486;28;20397;-69
2023/08/22 07:12:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5086427;28;20042;-69
2023/08/22 07:15:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5089331;28;20131;-69
2023/08/22 07:17:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5087229;28;20122;-69
2023/08/22 07:20:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5088049;28;20121;-69
2023/08/22 07:22:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5090854;28;20040;-69
2023/08/22 07:25:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072662;28;20047;-69
2023/08/22 07:27:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5099407;28;20067;-69
2023/08/22 07:29:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072285;28;20039;-69
2023/08/22 07:32:20;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5101535;28;20043;-69
2023/08/22 07:34:47;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5105713;28;20092;-69
2023/08/22 07:37:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085401;28;20042;-69
2023/08/22 07:39:40;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5088071;28;20067;-69
2023/08/22 07:42:06;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5090425;28;20683;-69
2023/08/22 07:44:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5088812;28;20200;-69
2023/08/22 07:46:57;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5087931;28;20063;-69
2023/08/22 07:49:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075718;28;20126;-69
2023/08/22 07:51:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5093963;28;20047;-69
2023/08/22 07:54:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5081336;28;20044;-69
2023/08/22 07:56:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5096608;28;20043;-69
2023/08/22 07:59:08;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5070475;28;20055;-69
2023/08/22 08:01:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5070797;28;20563;-69
2023/08/22 08:03:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5085365;28;20557;-69
2023/08/22 08:06:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5064228;28;20139;-69
2023/08/22 08:08:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5082786;28;20060;-69
2023/08/22 08:11:16;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5088449;28;20052;-69
2023/08/22 08:13:42;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5081818;28;20036;-69
2023/08/22 08:16:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5090766;28;20079;-69
2023/08/22 08:18:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5089656;28;20105;-70
2023/08/22 08:20:59;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5086759;28;20040;-69
2023/08/22 08:23:26;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5096621;28;20039;-70
2023/08/22 08:25:52;;;;;;;1579.97;826.28;;;20.90;99.90;;;;;;5086804;28;20043;-69
2023/08/22 08:28:19;;;;;;;1189.45;680.15;;;20.90;99.90;;;;;;5086606;28;20504;-69
2023/08/22 08:30:44;;;;;;;388.65;369.52;;;21.10;99.90;;;;;;5087138;28;20161;-69
2023/08/22 08:33:10;;;;;;;424.95;403.83;;;21.30;99.90;;;;;;5088053;28;20519;-69
2023/08/22 08:35:35;;;;;;;399.65;379.88;;;21.50;99.90;;;;;;5089798;28;20042;-69
2023/08/22 08:38:01;;;;;;;452.17;429.48;;;21.70;99.90;;;;;;5071096;28;20407;-69
2023/08/22 08:40:34;;;;;;;303.65;289.90;;;21.90;99.90;;;;;;5097118;28;20044;-69
2023/08/22 08:43:00;;;;;;;381.13;362.60;;;22.20;99.90;;;;;;5083570;28;20502;-69
2023/08/22 08:45:29;;;;;;;400.33;380.63;;;22.40;99.90;;;;;;5104369;28;20032;-69
2023/08/22 08:47:55;;;;;;;364.48;347.25;;;22.50;99.90;;;;;;5085770;28;20031;-69
2023/08/22 08:50:21;;;;;;;422.92;402.10;;;22.80;99.90;;;;;;5085694;28;20504;-69
2023/08/22 08:52:48;;;;;;;343.98;328.02;;;23.30;99.90;;;;;;5098282;28;20059;-69
2023/08/22 08:55:13;;;;;;;388.00;369.23;;;24.10;99.90;;;;;;5083904;28;20174;-69
2023/08/22 08:57:39;;;;;;;277.55;264.92;;;24.80;99.90;;;;;;5092676;28;20127;-69
2023/08/22 09:00:06;;;;;;;216.25;206.65;;;25.00;99.90;;;;;;5086639;28;20496;-69
2023/08/22 09:02:32;;;;;;;88.20;83.93;;;24.80;99.90;;;;;;5084883;28;20407;-70
2023/08/22 09:04:57;;;;;;;93.13;89.00;;;24.60;99.90;;;;;;5069212;28;20055;-69
2023/08/22 09:07:23;;;;;;;156.88;150.07;;;25.10;99.90;;;;;;5069199;28;20039;-69
2023/08/22 09:09:49;;;;;;;117.80;112.25;;;25.40;99.90;;;;;;5103753;28;20047;-70
2023/08/22 09:12:15;;;;;;;80.78;76.97;;;25.50;99.90;;;;;;5104367;28;20145;-69
2023/08/22 09:14:45;;;;;;;180.75;172.57;;;25.50;99.90;;;;;;5088499;28;20040;-70
2023/08/22 09:17:15;;;;;;;177.75;169.70;;;25.30;99.90;;;;;;5067331;28;20097;-69
2023/08/22 09:19:41;;;;;;;126.35;120.45;;;24.80;99.90;;;;;;5086836;28;20067;-69
2023/08/22 09:22:07;;;;;;;108.75;103.57;;;24.50;99.90;;;;;;5068647;28;20778;-69
2023/08/22 09:24:34;;;;;;;232.45;221.45;;;24.30;99.90;;;;;;5082383;28;20036;-70
2023/08/22 09:27:03;;;;;;;304.00;289.73;;;24.10;99.90;;;;;;5081948;28;20040;-69
2023/08/22 09:29:32;;;;;;;448.52;425.55;;;23.80;99.90;;;;;;5090205;28;20101;-69
2023/08/22 09:32:00;;;;;;;527.83;499.70;;;23.80;99.90;;;;;;5088506;28;20055;-69
2023/08/22 09:34:26;;;;;;;507.92;481.75;;;24.10;99.90;;;;;;5066354;28;20372;-69
2023/08/22 09:36:53;;;;;;;566.45;535.85;;;24.30;99.90;;;;;;5070094;28;20085;-69
2023/08/22 09:39:19;;;;;;;439.85;417.95;;;24.80;99.90;;;;;;5084245;28;20040;-69
2023/08/22 09:41:48;;;;;;;398.75;379.02;;;25.20;99.90;;;;;;5088336;28;20042;-70
2023/08/22 09:44:15;;;;;;;393.17;373.98;;;25.60;99.90;;;;;;5094546;28;20077;-69
2023/08/22 09:46:42;;;;;;;337.33;321.38;;;26.00;99.90;;;;;;5069730;28;20040;-70
2023/08/22 09:49:13;;;;;;;163.27;155.95;;;26.20;99.90;;;;;;5086510;28;20060;-69
2023/08/22 09:51:40;;;;;;;173.73;165.95;;;26.30;99.90;;;;;;5080090;28;20040;-69
2023/08/22 09:54:06;;;;;;;134.82;128.93;;;26.00;99.90;;;;;;5081346;28;20047;-69
2023/08/22 09:56:32;;;;;;;175.40;167.75;;;25.60;99.90;;;;;;5077039;28;20044;-69
2023/08/22 09:59:01;;;;;;;227.55;217.10;;;25.40;99.90;;;;;;5101963;28;20059;-69
2023/08/22 10:01:28;;;;;;;290.83;277.73;;;25.30;99.90;;;;;;5067809;28;20047;-69
2023/08/22 10:03:54;;;;;;;208.88;199.30;;;25.40;99.90;;;;;;5086281;28;20085;-69
2023/08/22 10:06:28;;;;;;;126.25;120.15;;;25.60;99.90;;;;;;5103520;28;20036;-70
2023/08/22 10:08:54;;;;;;;158.23;150.75;;;25.70;99.90;;;;;;5086841;28;20464;-69
2023/08/22 10:11:22;;;;;;;165.48;157.13;;;25.60;99.90;;;;;;5100357;28;20071;-69
2023/08/22 10:13:50;;;;;;;140.10;133.35;;;25.60;99.90;;;;;;5087539;28;20514;-70
2023/08/22 10:16:16;;;;;;;170.95;162.80;;;25.60;99.90;;;;;;5096182;28;20047;-69
2023/08/22 10:18:41;;;;;;;142.95;136.27;;;25.60;99.90;;;;;;5086044;28;20059;-69
2023/08/22 10:21:07;;;;;;;143.23;136.48;;;25.80;99.90;;;;;;5086310;28;20040;-70
2023/08/22 10:23:51;;;;;;;163.80;156.00;;;25.90;99.90;;;;;;5100575;28;20039;-69
2023/08/22 10:26:17;;;;;;;139.32;133.05;;;26.10;99.90;;;;;;5083839;28;20051;-69
2023/08/22 10:28:43;;;;;;;113.90;108.70;;;26.20;99.90;;;;;;5087460;28;20831;-69
2023/08/22 10:31:09;;;;;;;149.82;142.85;;;25.90;99.90;;;;;;5097620;27;20036;-68
2023/08/22 10:33:34;;;;;;;149.88;142.85;;;25.50;99.90;;;;;;5094728;28;20035;-69
2023/08/22 10:36:16;;;;;;;175.13;166.73;;;25.30;99.90;;;;;;5089861;28;20918;-69
2023/08/22 10:39:00;;;;;;;152.73;145.55;;;25.40;99.90;;;;;;5104326;28;20545;-69
2023/08/22 10:41:46;;;;;;;165.60;157.85;;;25.50;99.90;;;;;;5082339;28;20066;-69
2023/08/22 10:44:26;;;;;;;156.25;148.73;;;25.70;99.90;;;;;;5081632;28;20032;-69
2023/08/22 10:47:06;;;;;;;134.30;128.15;;;25.90;99.90;;;;;;5082615;28;20040;-69
2023/08/22 10:49:39;;;;;;;238.70;225.52;;;25.90;99.90;;;;;;5089206;28;20040;-70
2023/08/22 10:52:06;;;;;;;113.45;108.20;;;26.10;99.90;;;;;;5092796;28;20168;-69
2023/08/22 10:54:33;;;;;;;160.65;153.20;;;26.30;99.90;;;;;;5080593;28;20131;-69
2023/08/22 10:57:18;;;;;;;113.22;108.20;;;26.40;99.90;;;;;;5082315;28;20107;-69
2023/08/22 10:59:59;;;;;;;104.28;99.38;;;26.50;99.90;;;;;;5084971;28;20032;-69
2023/08/22 11:02:32;;;;;;;117.50;111.90;;;26.40;99.90;;;;;;5071886;28;20040;-69
2023/08/22 11:05:03;;;;;;;99.20;94.55;;;26.40;99.90;;;;;;5076321;28;20048;-69
2023/08/22 11:07:30;;;;;;;94.53;90.07;;;26.50;99.90;;;;;;5077242;28;20055;-69
2023/08/22 11:09:57;;;;;;;93.18;88.82;;;26.70;99.90;;;;;;5065626;28;20035;-69
2023/08/22 11:12:25;;;;;;;97.47;92.97;;;26.70;99.90;;;;;;5087216;28;20161;-69
2023/08/22 11:14:53;;;;;;;107.47;102.43;;;26.60;99.90;;;;;;5087509;28;20040;-69
2023/08/22 11:17:22;;;;;;;79.68;75.72;;;26.80;99.90;;;;;;5082853;28;20101;-69
2023/08/22 11:19:49;;;;;;;81.82;77.90;;;27.10;99.90;;;;;;5091282;28;20040;-69
2023/08/22 11:22:15;;;;;;;73.05;69.60;;;27.40;99.90;;;;;;5089251;28;20438;-69
2023/08/22 11:24:44;;;;;;;89.45;85.22;;;27.60;99.90;;;;;;5087953;28;20039;-69
2023/08/22 11:27:12;;;;;;;80.75;76.95;;;27.60;99.90;;;;;;5079255;28;20040;-69
2023/08/22 11:29:51;;;;;;;69.50;66.28;;;27.50;99.90;;;;;;5100916;28;20553;-69
2023/08/22 11:32:27;;;;;;;108.13;102.60;;;27.00;99.90;;;;;;5068304;28;20047;-69
2023/08/22 11:34:59;;;;;;;68.10;64.70;;;26.80;99.90;;;;;;5088395;28;20062;-69
2023/08/22 11:37:25;;;;;;;73.13;69.63;;;26.70;99.90;;;;;;5084957;28;20115;-69
2023/08/22 11:39:52;;;;;;;70.75;67.25;;;26.70;99.40;;;;;;5089037;28;20052;-69
2023/08/22 11:42:20;;;;;;;89.90;85.40;;;26.70;99.80;;;;;;5069875;28;20068;-69
2023/08/22 11:45:04;;;;;;;72.63;69.15;;;26.70;99.80;;;;;;5075174;28;20032;-69
2023/08/22 11:47:46;;;;;;;;;;;26.80;99.90;;;;;;5087792;28;20114;-70
2023/08/22 11:50:19;;;;;;;76.80;73.10;;;26.90;99.90;;;;;;5081118;28;19920;-69
2023/08/22 11:52:51;;;;;;;68.77;65.50;;;27.00;99.60;;;;;;5091010;28;20044;-69
2023/08/22 11:55:22;;;;;;;71.35;68.05;;;27.10;99.30;;;;;;5091876;28;20039;-69
2023/08/22 11:57:50;;;;;;;89.57;85.05;;;27.00;99.10;;;;;;5087993;28;20685;-70
2023/08/22 12:00:16;;;;;;;69.13;65.90;;;27.00;99.30;;;;;;5087189;28;20036;-69
2023/08/22 12:02:55;;;;;;;72.15;68.60;;;27.00;98.70;;;;;;5084762;28;20092;-69